Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,21,00,00,15.30
2017,07,21,00,01,15.30
2017,07,21,00,02,15.30
2017,07,21,00,03,15.30
2017,07,21,00,04,15.30
2017,07,21,00,05,15.30
2017,07,21,00,06,15.30
2017,07,21,00,07,15.30
2017,07,21,00,08,15.30
2017,07,21,00,09,15.30
2017,07,21,00,10,15.30
2017,07,21,00,11,15.30
2017,07,21,00,12,15.30
2017,07,21,00,13,15.30
2017,07,21,00,14,15.30
2017,07,21,00,15,15.30
2017,07,21,00,16,15.30
2017,07,21,00,17,15.30
2017,07,21,00,18,15.20
2017,07,21,00,19,15.20
2017,07,21,00,20,15.20
2017,07,21,00,21,15.20
2017,07,21,00,22,15.20
2017,07,21,00,23,15.20
2017,07,21,00,24,15.20
2017,07,21,00,25,15.20
2017,07,21,00,26,15.20
2017,07,21,00,27,15.20
2017,07,21,00,28,15.20
2017,07,21,00,29,15.10
2017,07,21,00,30,15.10
2017,07,21,00,31,15.10
2017,07,21,00,32,15.20
2017,07,21,00,33,15.10
2017,07,21,00,34,15.10
2017,07,21,00,35,15.10
2017,07,21,00,36,15.10
2017,07,21,00,37,15.10
2017,07,21,00,38,15.10
2017,07,21,00,39,15.10
2017,07,21,00,40,15.10
2017,07,21,00,41,15.10
2017,07,21,00,42,15.10
2017,07,21,00,43,15.10
2017,07,21,00,44,15.10
2017,07,21,00,45,15.10
2017,07,21,00,46,15.10
2017,07,21,00,47,15.10
2017,07,21,00,48,15.10
2017,07,21,00,49,15.10
2017,07,21,00,50,15.10
2017,07,21,00,51,15.10
2017,07,21,00,52,15.10
2017,07,21,00,53,15.10
2017,07,21,00,54,15.10
2017,07,21,00,55,15.10
2017,07,21,00,56,15.00
2017,07,21,00,57,15.00
2017,07,21,00,58,15.00
2017,07,21,00,59,15.00
2017,07,21,01,00,15.00
2017,07,21,01,01,15.00
2017,07,21,01,02,15.00
2017,07,21,01,03,15.00
2017,07,21,01,04,15.00
2017,07,21,01,05,15.00
2017,07,21,01,06,15.00
2017,07,21,01,07,15.00
2017,07,21,01,08,15.00
2017,07,21,01,09,15.00
2017,07,21,01,10,15.00
2017,07,21,01,11,15.00
2017,07,21,01,12,15.10
2017,07,21,01,13,15.10
2017,07,21,01,14,15.10
2017,07,21,01,15,15.10
2017,07,21,01,16,15.10
2017,07,21,01,17,15.10
2017,07,21,01,18,15.10
2017,07,21,01,19,15.10
2017,07,21,01,20,15.10
2017,07,21,01,21,15.10
2017,07,21,01,22,15.10
2017,07,21,01,23,15.10
2017,07,21,01,24,15.10
2017,07,21,01,25,15.10
2017,07,21,01,26,15.10
2017,07,21,01,27,15.10
2017,07,21,01,28,15.10
2017,07,21,01,29,15.20
2017,07,21,01,30,15.20
2017,07,21,01,31,15.20
2017,07,21,01,32,15.20
2017,07,21,01,33,15.20
2017,07,21,01,34,15.20
2017,07,21,01,35,15.20
2017,07,21,01,36,15.20
2017,07,21,01,37,15.20
2017,07,21,01,38,15.20
2017,07,21,01,39,15.10
2017,07,21,01,40,15.10
2017,07,21,01,41,15.10
2017,07,21,01,42,15.10
2017,07,21,01,43,15.10
2017,07,21,01,44,15.10
2017,07,21,01,45,15.10
2017,07,21,01,46,15.00
2017,07,21,01,47,15.00
2017,07,21,01,48,15.00
2017,07,21,01,49,14.90
2017,07,21,01,50,14.90
2017,07,21,01,51,14.90
2017,07,21,01,52,14.90
2017,07,21,01,53,14.80
2017,07,21,01,54,14.80
2017,07,21,01,55,14.80
2017,07,21,01,56,14.80
2017,07,21,01,57,14.70
2017,07,21,01,58,14.70
2017,07,21,01,59,14.70
2017,07,21,02,00,14.70
2017,07,21,02,01,14.60
2017,07,21,02,02,14.60
2017,07,21,02,03,14.60
2017,07,21,02,04,14.60
2017,07,21,02,05,14.50
2017,07,21,02,06,14.50
2017,07,21,02,07,14.50
2017,07,21,02,08,14.40
2017,07,21,02,09,14.40
2017,07,21,02,10,14.40
2017,07,21,02,11,14.40
2017,07,21,02,12,14.40
2017,07,21,02,13,14.30
2017,07,21,02,14,14.30
2017,07,21,02,15,14.30
2017,07,21,02,16,14.30
2017,07,21,02,17,14.30
2017,07,21,02,18,14.20
2017,07,21,02,19,14.20
2017,07,21,02,20,14.20
2017,07,21,02,21,14.20
2017,07,21,02,22,14.20
2017,07,21,02,23,14.20
2017,07,21,02,24,14.20
2017,07,21,02,25,14.10
2017,07,21,02,26,14.10
2017,07,21,02,27,14.10
2017,07,21,02,28,14.10
2017,07,21,02,29,14.10
2017,07,21,02,30,14.10
2017,07,21,02,31,14.10
2017,07,21,02,32,14.10
2017,07,21,02,33,14.10
2017,07,21,02,34,14.00
2017,07,21,02,35,14.00
2017,07,21,02,36,14.00
2017,07,21,02,37,14.00
2017,07,21,02,38,14.00
2017,07,21,02,39,14.00
2017,07,21,02,40,14.00
2017,07,21,02,41,14.00
2017,07,21,02,42,14.10
2017,07,21,02,43,14.10
2017,07,21,02,44,14.10
2017,07,21,02,45,14.10
2017,07,21,02,46,14.10
2017,07,21,02,47,14.10
2017,07,21,02,48,14.10
2017,07,21,02,49,14.10
2017,07,21,02,50,14.10
2017,07,21,02,51,14.00
2017,07,21,02,52,14.00
2017,07,21,02,53,14.00
2017,07,21,02,54,14.00
2017,07,21,02,55,14.00
2017,07,21,02,56,13.90
2017,07,21,02,57,13.90
2017,07,21,02,58,13.90
2017,07,21,02,59,13.90
2017,07,21,03,00,13.90
2017,07,21,03,01,13.80
2017,07,21,03,02,13.80
2017,07,21,03,03,13.80
2017,07,21,03,04,13.80
2017,07,21,03,05,13.80
2017,07,21,03,06,13.80
2017,07,21,03,07,13.70
2017,07,21,03,08,13.70
2017,07,21,03,09,13.70
2017,07,21,03,10,13.70
2017,07,21,03,11,13.70
2017,07,21,03,12,13.70
2017,07,21,03,13,13.70
2017,07,21,03,14,13.70
2017,07,21,03,15,13.70
2017,07,21,03,16,13.70
2017,07,21,03,17,13.70
2017,07,21,03,18,13.70
2017,07,21,03,19,13.70
2017,07,21,03,20,13.70
2017,07,21,03,21,13.70
2017,07,21,03,22,13.70
2017,07,21,03,23,13.70
2017,07,21,03,24,13.70
2017,07,21,03,25,13.70
2017,07,21,03,26,13.70
2017,07,21,03,27,13.70
2017,07,21,03,28,13.70
2017,07,21,03,29,13.70
2017,07,21,03,30,13.70
2017,07,21,03,31,13.70
2017,07,21,03,32,13.70
2017,07,21,03,33,13.70
2017,07,21,03,34,13.70
2017,07,21,03,35,13.70
2017,07,21,03,36,13.70
2017,07,21,03,37,13.70
2017,07,21,03,38,13.80
2017,07,21,03,39,13.80
2017,07,21,03,40,13.80
2017,07,21,03,41,13.80
2017,07,21,03,42,13.80
2017,07,21,03,43,13.80
2017,07,21,03,44,13.80
2017,07,21,03,45,13.80
2017,07,21,03,46,13.80
2017,07,21,03,47,13.80
2017,07,21,03,48,13.80
2017,07,21,03,49,13.80
2017,07,21,03,50,13.80
2017,07,21,03,51,13.80
2017,07,21,03,52,13.80
2017,07,21,03,53,13.80
2017,07,21,03,54,13.80
2017,07,21,03,55,13.80
2017,07,21,03,56,13.80
2017,07,21,03,57,13.80
2017,07,21,03,58,13.80
2017,07,21,03,59,13.70
2017,07,21,04,00,13.70
2017,07,21,04,01,13.70
2017,07,21,04,02,13.70
2017,07,21,04,03,13.70
2017,07,21,04,04,13.70
2017,07,21,04,05,13.70
2017,07,21,04,06,13.70
2017,07,21,04,07,13.70
2017,07,21,04,08,13.70
2017,07,21,04,09,13.70
2017,07,21,04,10,13.70
2017,07,21,04,11,13.70
2017,07,21,04,12,13.70
2017,07,21,04,13,13.60
2017,07,21,04,14,13.70
2017,07,21,04,15,13.70
2017,07,21,04,16,13.70
2017,07,21,04,17,13.60
2017,07,21,04,18,13.60
2017,07,21,04,19,13.60
2017,07,21,04,20,13.60
2017,07,21,04,21,13.60
2017,07,21,04,22,13.60
2017,07,21,04,23,13.60
2017,07,21,04,24,13.60
2017,07,21,04,25,13.60
2017,07,21,04,26,13.60
2017,07,21,04,27,13.60
2017,07,21,04,28,13.60
2017,07,21,04,29,13.60
2017,07,21,04,30,13.50
2017,07,21,04,31,13.50
2017,07,21,04,32,13.50
2017,07,21,04,33,13.50
2017,07,21,04,34,13.50
2017,07,21,04,35,13.40
2017,07,21,04,36,13.40
2017,07,21,04,37,13.40
2017,07,21,04,38,13.40
2017,07,21,04,39,13.40
2017,07,21,04,40,13.40
2017,07,21,04,41,13.40
2017,07,21,04,42,13.40
2017,07,21,04,43,13.30
2017,07,21,04,44,13.30
2017,07,21,04,45,13.30
2017,07,21,04,46,13.30
2017,07,21,04,47,13.30
2017,07,21,04,48,13.30
2017,07,21,04,49,13.30
2017,07,21,04,50,13.30
2017,07,21,04,51,13.20
2017,07,21,04,52,13.20
2017,07,21,04,53,13.20
2017,07,21,04,54,13.20
2017,07,21,04,55,13.20
2017,07,21,04,56,13.10
2017,07,21,04,57,13.10
2017,07,21,04,58,13.10
2017,07,21,04,59,13.10
2017,07,21,05,00,13.10
2017,07,21,05,01,13.00
2017,07,21,05,02,13.00
2017,07,21,05,03,13.00
2017,07,21,05,04,13.00
2017,07,21,05,05,13.00
2017,07,21,05,06,12.90
2017,07,21,05,07,12.90
2017,07,21,05,08,12.90
2017,07,21,05,09,12.90
2017,07,21,05,10,12.90
2017,07,21,05,11,12.90
2017,07,21,05,12,12.90
2017,07,21,05,13,12.90
2017,07,21,05,14,12.90
2017,07,21,05,15,12.80
2017,07,21,05,16,12.80
2017,07,21,05,17,12.80
2017,07,21,05,18,12.80
2017,07,21,05,19,12.80
2017,07,21,05,20,12.80
2017,07,21,05,21,12.80
2017,07,21,05,22,12.80
2017,07,21,05,23,12.70
2017,07,21,05,24,12.70
2017,07,21,05,25,12.70
2017,07,21,05,26,12.70
2017,07,21,05,27,12.70
2017,07,21,05,28,12.70
2017,07,21,05,29,12.70
2017,07,21,05,30,12.70
2017,07,21,05,31,12.70
2017,07,21,05,32,12.70
2017,07,21,05,33,12.70
2017,07,21,05,34,12.70
2017,07,21,05,35,12.70
2017,07,21,05,36,12.70
2017,07,21,05,37,12.70
2017,07,21,05,38,12.70
2017,07,21,05,39,12.70
2017,07,21,05,40,12.60
2017,07,21,05,41,12.60
2017,07,21,05,42,12.60
2017,07,21,05,43,12.60
2017,07,21,05,44,12.60
2017,07,21,05,45,12.60
2017,07,21,05,46,12.60
2017,07,21,05,47,12.60
2017,07,21,05,48,12.60
2017,07,21,05,49,12.60
2017,07,21,05,50,12.60
2017,07,21,05,51,12.60
2017,07,21,05,52,12.60
2017,07,21,05,53,12.60
2017,07,21,05,54,12.60
2017,07,21,05,55,12.60
2017,07,21,05,56,12.50
2017,07,21,05,57,12.50
2017,07,21,05,58,12.50
2017,07,21,05,59,12.50
2017,07,21,06,00,12.40
2017,07,21,06,01,12.40
2017,07,21,06,02,12.40
2017,07,21,06,03,12.50
2017,07,21,06,04,12.50
2017,07,21,06,05,12.50
2017,07,21,06,06,12.60
2017,07,21,06,07,12.60
2017,07,21,06,08,12.60
2017,07,21,06,09,12.70
2017,07,21,06,10,12.70
2017,07,21,06,11,12.70
2017,07,21,06,12,12.70
2017,07,21,06,13,12.70
2017,07,21,06,14,12.80
2017,07,21,06,15,12.80
2017,07,21,06,16,12.90
2017,07,21,06,17,12.90
2017,07,21,06,18,13.00
2017,07,21,06,19,13.00
2017,07,21,06,20,13.10
2017,07,21,06,21,13.10
2017,07,21,06,22,13.10
2017,07,21,06,23,13.10
2017,07,21,06,24,13.20
2017,07,21,06,25,13.20
2017,07,21,06,26,13.30
2017,07,21,06,27,13.30
2017,07,21,06,28,13.40
2017,07,21,06,29,13.40
2017,07,21,06,30,13.50
2017,07,21,06,31,13.60
2017,07,21,06,32,13.60
2017,07,21,06,33,13.60
2017,07,21,06,34,13.60
2017,07,21,06,35,13.60
2017,07,21,06,36,13.60
2017,07,21,06,37,13.60
2017,07,21,06,38,13.60
2017,07,21,06,39,13.70
2017,07,21,06,40,13.70
2017,07,21,06,41,13.70
2017,07,21,06,42,13.70
2017,07,21,06,43,13.80
2017,07,21,06,44,13.80
2017,07,21,06,45,13.80
2017,07,21,06,46,13.80
2017,07,21,06,47,13.90
2017,07,21,06,48,13.90
2017,07,21,06,49,13.90
2017,07,21,06,50,13.90
2017,07,21,06,51,13.90
2017,07,21,06,52,13.90
2017,07,21,06,53,13.90
2017,07,21,06,54,13.90
2017,07,21,06,55,13.90
2017,07,21,06,56,13.90
2017,07,21,06,57,14.00
2017,07,21,06,58,14.00
2017,07,21,06,59,14.00
2017,07,21,07,00,14.00
2017,07,21,07,01,14.00
2017,07,21,07,02,14.00
2017,07,21,07,03,14.10
2017,07,21,07,04,14.10
2017,07,21,07,05,14.10
2017,07,21,07,06,14.10
2017,07,21,07,07,14.10
2017,07,21,07,08,14.10
2017,07,21,07,09,14.10
2017,07,21,07,10,14.10
2017,07,21,07,11,14.10
2017,07,21,07,12,14.20
2017,07,21,07,13,14.20
2017,07,21,07,14,14.20
2017,07,21,07,15,14.20
2017,07,21,07,16,14.30
2017,07,21,07,17,14.30
2017,07,21,07,18,14.30
2017,07,21,07,19,14.30
2017,07,21,07,20,14.30
2017,07,21,07,21,14.30
2017,07,21,07,22,14.30
2017,07,21,07,23,14.30
2017,07,21,07,24,14.40
2017,07,21,07,25,14.40
2017,07,21,07,26,14.40
2017,07,21,07,27,14.40
2017,07,21,07,28,14.40
2017,07,21,07,29,14.40
2017,07,21,07,30,14.40
2017,07,21,07,31,14.40
2017,07,21,07,32,14.40
2017,07,21,07,33,14.40
2017,07,21,07,34,14.40
2017,07,21,07,35,14.40
2017,07,21,07,36,14.50
2017,07,21,07,37,14.50
2017,07,21,07,38,14.60
2017,07,21,07,39,14.60
2017,07,21,07,40,14.60
2017,07,21,07,41,14.60
2017,07,21,07,42,14.70
2017,07,21,07,43,14.70
2017,07,21,07,44,14.70
2017,07,21,07,45,14.70
2017,07,21,07,46,14.70
2017,07,21,07,47,14.70
2017,07,21,07,48,14.70
2017,07,21,07,49,14.70
2017,07,21,07,50,14.70
2017,07,21,07,51,14.80
2017,07,21,07,52,14.80
2017,07,21,07,53,14.80
2017,07,21,07,54,14.80
2017,07,21,07,55,14.80
2017,07,21,07,56,14.80
2017,07,21,07,57,14.80
2017,07,21,07,58,14.80
2017,07,21,07,59,14.80
2017,07,21,08,00,14.80
2017,07,21,08,01,14.80
2017,07,21,08,02,14.90
2017,07,21,08,03,14.90
2017,07,21,08,04,14.90
2017,07,21,08,05,15.00
2017,07,21,08,06,15.10
2017,07,21,08,07,15.10
2017,07,21,08,08,15.20
2017,07,21,08,09,15.20
2017,07,21,08,10,15.20
2017,07,21,08,11,15.30
2017,07,21,08,12,15.30
2017,07,21,08,13,15.40
2017,07,21,08,14,15.50
2017,07,21,08,15,15.60
2017,07,21,08,16,15.60
2017,07,21,08,17,15.70
2017,07,21,08,18,15.70
2017,07,21,08,19,15.80
2017,07,21,08,20,15.80
2017,07,21,08,21,15.90
2017,07,21,08,22,16.00
2017,07,21,08,23,16.10
2017,07,21,08,24,16.20
2017,07,21,08,25,16.30
2017,07,21,08,26,16.40
2017,07,21,08,27,16.50
2017,07,21,08,28,16.60
2017,07,21,08,29,16.60
2017,07,21,08,30,16.70
2017,07,21,08,31,16.80
2017,07,21,08,32,16.80
2017,07,21,08,33,16.80
2017,07,21,08,34,16.90
2017,07,21,08,35,16.90
2017,07,21,08,36,16.90
2017,07,21,08,37,16.90
2017,07,21,08,38,16.90
2017,07,21,08,39,17.00
2017,07,21,08,40,17.00
2017,07,21,08,41,17.00
2017,07,21,08,42,17.00
2017,07,21,08,43,17.00
2017,07,21,08,44,17.00
2017,07,21,08,45,17.00
2017,07,21,08,46,16.90
2017,07,21,08,47,16.90
2017,07,21,08,48,16.90
2017,07,21,08,49,16.80
2017,07,21,08,50,16.80
2017,07,21,08,51,16.80
2017,07,21,08,52,16.70
2017,07,21,08,53,16.70
2017,07,21,08,54,16.70
2017,07,21,08,55,16.70
2017,07,21,08,56,16.60
2017,07,21,08,57,16.60
2017,07,21,08,58,16.60
2017,07,21,08,59,16.60
2017,07,21,09,00,16.50
2017,07,21,09,01,16.50
2017,07,21,09,02,16.50
2017,07,21,09,03,16.50
2017,07,21,09,04,16.50
2017,07,21,09,05,16.50
2017,07,21,09,06,16.60
2017,07,21,09,07,16.60
2017,07,21,09,08,16.70
2017,07,21,09,09,16.80
2017,07,21,09,10,16.80
2017,07,21,09,11,16.90
2017,07,21,09,12,16.90
2017,07,21,09,13,16.90
2017,07,21,09,14,17.00
2017,07,21,09,15,17.00
2017,07,21,09,16,17.00
2017,07,21,09,17,17.00
2017,07,21,09,18,16.90
2017,07,21,09,19,16.90
2017,07,21,09,20,16.90
2017,07,21,09,21,16.90
2017,07,21,09,22,16.90
2017,07,21,09,23,16.90
2017,07,21,09,24,16.90
2017,07,21,09,25,16.80
2017,07,21,09,26,16.80
2017,07,21,09,27,16.80
2017,07,21,09,28,16.90
2017,07,21,09,29,16.90
2017,07,21,09,30,16.90
2017,07,21,09,31,16.90
2017,07,21,09,32,16.90
2017,07,21,09,33,16.90
2017,07,21,09,34,16.90
2017,07,21,09,35,16.80
2017,07,21,09,36,16.80
2017,07,21,09,37,16.70
2017,07,21,09,38,16.60
2017,07,21,09,39,16.50
2017,07,21,09,40,16.30
2017,07,21,09,41,16.30
2017,07,21,09,42,16.20
2017,07,21,09,43,16.10
2017,07,21,09,44,16.10
2017,07,21,09,45,16.10
2017,07,21,09,46,16.10
2017,07,21,09,47,16.20
2017,07,21,09,48,16.20
2017,07,21,09,49,16.30
2017,07,21,09,50,16.30
2017,07,21,09,51,16.40
2017,07,21,09,52,16.40
2017,07,21,09,53,16.40
2017,07,21,09,54,16.50
2017,07,21,09,55,16.50
2017,07,21,09,56,16.50
2017,07,21,09,57,16.60
2017,07,21,09,58,16.60
2017,07,21,09,59,16.70
2017,07,21,10,00,16.70
2017,07,21,10,01,16.60
2017,07,21,10,02,16.60
2017,07,21,10,03,16.60
2017,07,21,10,04,16.70
2017,07,21,10,05,16.70
2017,07,21,10,06,16.70
2017,07,21,10,07,16.70
2017,07,21,10,08,16.80
2017,07,21,10,09,16.80
2017,07,21,10,10,16.80
2017,07,21,10,11,16.90
2017,07,21,10,12,16.90
2017,07,21,10,13,17.00
2017,07,21,10,14,17.10
2017,07,21,10,15,17.10
2017,07,21,10,16,17.20
2017,07,21,10,17,17.30
2017,07,21,10,18,17.30
2017,07,21,10,19,17.30
2017,07,21,10,20,17.30
2017,07,21,10,21,17.30
2017,07,21,10,22,17.30
2017,07,21,10,23,17.40
2017,07,21,10,24,17.40
2017,07,21,10,25,17.40
2017,07,21,10,26,17.50
2017,07,21,10,27,17.50
2017,07,21,10,28,17.50
2017,07,21,10,29,17.60
2017,07,21,10,30,17.60
2017,07,21,10,31,17.70
2017,07,21,10,32,17.70
2017,07,21,10,33,17.80
2017,07,21,10,34,17.90
2017,07,21,10,35,17.90
2017,07,21,10,36,18.00
2017,07,21,10,37,18.10
2017,07,21,10,38,18.10
2017,07,21,10,39,18.10
2017,07,21,10,40,18.20
2017,07,21,10,41,18.20
2017,07,21,10,42,18.30
2017,07,21,10,43,18.30
2017,07,21,10,44,18.30
2017,07,21,10,45,18.30
2017,07,21,10,46,18.30
2017,07,21,10,47,18.30
2017,07,21,10,48,18.30
2017,07,21,10,49,18.30
2017,07,21,10,50,18.20
2017,07,21,10,51,18.20
2017,07,21,10,52,18.20
2017,07,21,10,53,18.20
2017,07,21,10,54,18.10
2017,07,21,10,55,18.10
2017,07,21,10,56,18.10
2017,07,21,10,57,18.00
2017,07,21,10,58,18.00
2017,07,21,10,59,18.00
2017,07,21,11,00,17.90
2017,07,21,11,01,17.90
2017,07,21,11,02,17.90
2017,07,21,11,03,17.80
2017,07,21,11,04,17.80
2017,07,21,11,05,17.80
2017,07,21,11,06,17.70
2017,07,21,11,07,17.70
2017,07,21,11,08,17.60
2017,07,21,11,09,17.60
2017,07,21,11,10,17.50
2017,07,21,11,11,17.50
2017,07,21,11,12,17.40
2017,07,21,11,13,17.40
2017,07,21,11,14,17.40
2017,07,21,11,15,17.30
2017,07,21,11,16,17.30
2017,07,21,11,17,17.30
2017,07,21,11,18,17.30
2017,07,21,11,19,17.30
2017,07,21,11,20,17.30
2017,07,21,11,21,17.30
2017,07,21,11,22,17.20
2017,07,21,11,23,17.20
2017,07,21,11,24,17.20
2017,07,21,11,25,17.20
2017,07,21,11,26,17.10
2017,07,21,11,27,17.00
2017,07,21,11,28,16.90
2017,07,21,11,29,16.90
2017,07,21,11,30,16.90
2017,07,21,11,31,16.80
2017,07,21,11,32,16.80
2017,07,21,11,33,16.80
2017,07,21,11,34,16.80
2017,07,21,11,35,16.80
2017,07,21,11,36,16.80
2017,07,21,11,37,16.80
2017,07,21,11,38,16.90
2017,07,21,11,39,16.90
2017,07,21,11,40,17.00
2017,07,21,11,41,17.00
2017,07,21,11,42,17.10
2017,07,21,11,43,17.10
2017,07,21,11,44,17.20
2017,07,21,11,45,17.30
2017,07,21,11,46,17.30
2017,07,21,11,47,17.40
2017,07,21,11,48,17.40
2017,07,21,11,49,17.50
2017,07,21,11,50,17.50
2017,07,21,11,51,17.60
2017,07,21,11,52,17.60
2017,07,21,11,53,17.60
2017,07,21,11,54,17.60
2017,07,21,11,55,17.60
2017,07,21,11,56,17.50
2017,07,21,11,57,17.50
2017,07,21,11,58,17.40
2017,07,21,11,59,17.40
2017,07,21,12,00,17.30
2017,07,21,12,01,17.30
2017,07,21,12,02,17.30
2017,07,21,12,03,17.30
2017,07,21,12,04,17.20
2017,07,21,12,05,17.20
2017,07,21,12,06,17.20
2017,07,21,12,07,17.10
2017,07,21,12,08,17.10
2017,07,21,12,09,17.10
2017,07,21,12,10,17.10
2017,07,21,12,11,17.10
2017,07,21,12,12,17.10
2017,07,21,12,13,17.10
2017,07,21,12,14,17.10
2017,07,21,12,15,17.10
2017,07,21,12,16,17.10
2017,07,21,12,17,17.10
2017,07,21,12,18,17.00
2017,07,21,12,19,17.00
2017,07,21,12,20,17.00
2017,07,21,12,21,16.90
2017,07,21,12,22,16.90
2017,07,21,12,23,16.90
2017,07,21,12,24,17.00
2017,07,21,12,25,17.10
2017,07,21,12,26,17.10
2017,07,21,12,27,17.20
2017,07,21,12,28,17.20
2017,07,21,12,29,17.30
2017,07,21,12,30,17.30
2017,07,21,12,31,17.30
2017,07,21,12,32,17.30
2017,07,21,12,33,17.30
2017,07,21,12,34,17.30
2017,07,21,12,35,17.30
2017,07,21,12,36,17.30
2017,07,21,12,37,17.30
2017,07,21,12,38,17.20
2017,07,21,12,39,17.20
2017,07,21,12,40,17.20
2017,07,21,12,41,17.20
2017,07,21,12,42,17.20
2017,07,21,12,43,17.20
2017,07,21,12,44,17.20
2017,07,21,12,45,17.20
2017,07,21,12,46,17.20
2017,07,21,12,47,17.20
2017,07,21,12,48,17.20
2017,07,21,12,49,17.20
2017,07,21,12,50,17.20
2017,07,21,12,51,17.30
2017,07,21,12,52,17.30
2017,07,21,12,53,17.40
2017,07,21,12,54,17.40
2017,07,21,12,55,17.50
2017,07,21,12,56,17.60
2017,07,21,12,57,17.70
2017,07,21,12,58,17.80
2017,07,21,12,59,17.90
2017,07,21,13,00,18.00
2017,07,21,13,01,18.00
2017,07,21,13,02,18.10
2017,07,21,13,03,18.10
2017,07,21,13,04,18.20
2017,07,21,13,05,18.20
2017,07,21,13,06,18.30
2017,07,21,13,07,18.30
2017,07,21,13,08,18.30
2017,07,21,13,09,18.40
2017,07,21,13,10,18.40
2017,07,21,13,11,18.50
2017,07,21,13,12,18.50
2017,07,21,13,13,18.60
2017,07,21,13,14,18.60
2017,07,21,13,15,18.60
2017,07,21,13,16,18.60
2017,07,21,13,17,18.70
2017,07,21,13,18,18.70
2017,07,21,13,19,18.70
2017,07,21,13,20,18.80
2017,07,21,13,21,18.80
2017,07,21,13,22,18.80
2017,07,21,13,23,18.80
2017,07,21,13,24,18.80
2017,07,21,13,25,18.80
2017,07,21,13,26,18.80
2017,07,21,13,27,18.80
2017,07,21,13,28,18.80
2017,07,21,13,29,18.80
2017,07,21,13,30,18.80
2017,07,21,13,31,18.80
2017,07,21,13,32,18.90
2017,07,21,13,33,19.00
2017,07,21,13,34,19.10
2017,07,21,13,35,19.20
2017,07,21,13,36,19.20
2017,07,21,13,37,19.30
2017,07,21,13,38,19.30
2017,07,21,13,39,19.30
2017,07,21,13,40,19.30
2017,07,21,13,41,19.30
2017,07,21,13,42,19.30
2017,07,21,13,43,19.30
2017,07,21,13,44,19.40
2017,07,21,13,45,19.40
2017,07,21,13,46,19.50
2017,07,21,13,47,19.50
2017,07,21,13,48,19.60
2017,07,21,13,49,19.60
2017,07,21,13,50,19.60
2017,07,21,13,51,19.50
2017,07,21,13,52,19.50
2017,07,21,13,53,19.40
2017,07,21,13,54,19.40
2017,07,21,13,55,19.30
2017,07,21,13,56,19.30
2017,07,21,13,57,19.30
2017,07,21,13,58,19.30
2017,07,21,13,59,19.30
2017,07,21,14,00,19.30
2017,07,21,14,01,19.30
2017,07,21,14,02,19.20
2017,07,21,14,03,19.20
2017,07,21,14,04,19.10
2017,07,21,14,05,19.10
2017,07,21,14,06,19.00
2017,07,21,14,07,19.00
2017,07,21,14,08,19.00
2017,07,21,14,09,19.00
2017,07,21,14,10,18.90
2017,07,21,14,11,18.90
2017,07,21,14,12,18.90
2017,07,21,14,13,18.90
2017,07,21,14,14,19.00
2017,07,21,14,15,19.00
2017,07,21,14,16,19.10
2017,07,21,14,17,19.10
2017,07,21,14,18,19.20
2017,07,21,14,19,19.20
2017,07,21,14,20,19.20
2017,07,21,14,21,19.20
2017,07,21,14,22,19.30
2017,07,21,14,23,19.30
2017,07,21,14,24,19.30
2017,07,21,14,25,19.30
2017,07,21,14,26,19.30
2017,07,21,14,27,19.40
2017,07,21,14,28,19.40
2017,07,21,14,29,19.40
2017,07,21,14,30,19.30
2017,07,21,14,31,19.30
2017,07,21,14,32,19.30
2017,07,21,14,33,19.20
2017,07,21,14,34,19.20
2017,07,21,14,35,19.20
2017,07,21,14,36,19.20
2017,07,21,14,37,19.20
2017,07,21,14,38,19.20
2017,07,21,14,39,19.20
2017,07,21,14,40,19.30
2017,07,21,14,41,19.30
2017,07,21,14,42,19.30
2017,07,21,14,43,19.30
2017,07,21,14,44,19.30
2017,07,21,14,45,19.30
2017,07,21,14,46,19.30
2017,07,21,14,47,19.40
2017,07,21,14,48,19.40
2017,07,21,14,49,19.40
2017,07,21,14,50,19.40
2017,07,21,14,51,19.40
2017,07,21,14,52,19.40
2017,07,21,14,53,19.40
2017,07,21,14,54,19.30
2017,07,21,14,55,19.30
2017,07,21,14,56,19.30
2017,07,21,14,57,19.30
2017,07,21,14,58,19.30
2017,07,21,14,59,19.30
2017,07,21,15,00,19.30
2017,07,21,15,01,19.30
2017,07,21,15,02,19.30
2017,07,21,15,03,19.30
2017,07,21,15,04,19.30
2017,07,21,15,05,19.30
2017,07,21,15,06,19.30
2017,07,21,15,07,19.30
2017,07,21,15,08,19.30
2017,07,21,15,09,19.30
2017,07,21,15,10,19.40
2017,07,21,15,11,19.40
2017,07,21,15,12,19.40
2017,07,21,15,13,19.40
2017,07,21,15,14,19.40
2017,07,21,15,15,19.40
2017,07,21,15,16,19.40
2017,07,21,15,17,19.40
2017,07,21,15,18,19.40
2017,07,21,15,19,19.40
2017,07,21,15,20,19.40
2017,07,21,15,21,19.40
2017,07,21,15,22,19.40
2017,07,21,15,23,19.40
2017,07,21,15,24,19.30
2017,07,21,15,25,19.30
2017,07,21,15,26,19.30
2017,07,21,15,27,19.30
2017,07,21,15,28,19.30
2017,07,21,15,29,19.30
2017,07,21,15,30,19.30
2017,07,21,15,31,19.30
2017,07,21,15,32,19.30
2017,07,21,15,33,19.30
2017,07,21,15,34,19.30
2017,07,21,15,35,19.30
2017,07,21,15,36,19.30
2017,07,21,15,37,19.30
2017,07,21,15,38,19.20
2017,07,21,15,39,19.20
2017,07,21,15,40,19.20
2017,07,21,15,41,19.30
2017,07,21,15,42,19.30
2017,07,21,15,43,19.30
2017,07,21,15,44,19.30
2017,07,21,15,45,19.40
2017,07,21,15,46,19.40
2017,07,21,15,47,19.40
2017,07,21,15,48,19.50
2017,07,21,15,49,19.50
2017,07,21,15,50,19.60
2017,07,21,15,51,19.60
2017,07,21,15,52,19.70
2017,07,21,15,53,19.80
2017,07,21,15,54,19.80
2017,07,21,15,55,19.80
2017,07,21,15,56,19.90
2017,07,21,15,57,19.80
2017,07,21,15,58,19.80
2017,07,21,15,59,19.80
2017,07,21,16,00,19.80
2017,07,21,16,01,19.80
2017,07,21,16,02,19.70
2017,07,21,16,03,19.70
2017,07,21,16,04,19.70
2017,07,21,16,05,19.70
2017,07,21,16,06,19.70
2017,07,21,16,07,19.70
2017,07,21,16,08,19.70
2017,07,21,16,09,19.70
2017,07,21,16,10,19.70
2017,07,21,16,11,19.70
2017,07,21,16,12,19.60
2017,07,21,16,13,19.60
2017,07,21,16,14,19.60
2017,07,21,16,15,19.60
2017,07,21,16,16,19.60
2017,07,21,16,17,19.60
2017,07,21,16,18,19.60
2017,07,21,16,19,19.60
2017,07,21,16,20,19.50
2017,07,21,16,21,19.50
2017,07,21,16,22,19.40
2017,07,21,16,23,19.40
2017,07,21,16,24,19.40
2017,07,21,16,25,19.50
2017,07,21,16,26,19.50
2017,07,21,16,27,19.50
2017,07,21,16,28,19.50
2017,07,21,16,29,19.50
2017,07,21,16,30,19.50
2017,07,21,16,31,19.50
2017,07,21,16,32,19.40
2017,07,21,16,33,19.40
2017,07,21,16,34,19.50
2017,07,21,16,35,19.40
2017,07,21,16,36,19.40
2017,07,21,16,37,19.40
2017,07,21,16,38,19.40
2017,07,21,16,39,19.30
2017,07,21,16,40,19.30
2017,07,21,16,41,19.30
2017,07,21,16,42,19.30
2017,07,21,16,43,19.30
2017,07,21,16,44,19.30
2017,07,21,16,45,19.30
2017,07,21,16,46,19.30
2017,07,21,16,47,19.30
2017,07,21,16,48,19.30
2017,07,21,16,49,19.30
2017,07,21,16,50,19.30
2017,07,21,16,51,19.30
2017,07,21,16,52,19.30
2017,07,21,16,53,19.30
2017,07,21,16,54,19.30
2017,07,21,16,55,19.30
2017,07,21,16,56,19.30
2017,07,21,16,57,19.20
2017,07,21,16,58,19.20
2017,07,21,16,59,19.10
2017,07,21,17,00,19.10
2017,07,21,17,01,19.00
2017,07,21,17,02,18.90
2017,07,21,17,03,18.90
2017,07,21,17,04,18.90
2017,07,21,17,05,18.80
2017,07,21,17,06,18.80
2017,07,21,17,07,18.80
2017,07,21,17,08,18.70
2017,07,21,17,09,18.70
2017,07,21,17,10,18.70
2017,07,21,17,11,18.70
2017,07,21,17,12,18.70
2017,07,21,17,13,18.70
2017,07,21,17,14,18.80
2017,07,21,17,15,18.80
2017,07,21,17,16,18.80
2017,07,21,17,17,18.80
2017,07,21,17,18,18.80
2017,07,21,17,19,18.90