Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,17,00,00,4.20
2013,04,17,00,01,4.20
2013,04,17,00,02,4.20
2013,04,17,00,03,4.20
2013,04,17,00,04,4.10
2013,04,17,00,05,4.10
2013,04,17,00,06,4.10
2013,04,17,00,07,4.10
2013,04,17,00,08,4.10
2013,04,17,00,09,4.10
2013,04,17,00,10,4.00
2013,04,17,00,11,4.00
2013,04,17,00,12,4.00
2013,04,17,00,13,4.00
2013,04,17,00,14,3.90
2013,04,17,00,15,3.90
2013,04,17,00,16,3.90
2013,04,17,00,17,3.90
2013,04,17,00,18,3.90
2013,04,17,00,19,3.90
2013,04,17,00,20,3.90
2013,04,17,00,21,3.90
2013,04,17,00,22,3.90
2013,04,17,00,23,3.90
2013,04,17,00,24,3.80
2013,04,17,00,25,3.80
2013,04,17,00,26,3.80
2013,04,17,00,27,3.80
2013,04,17,00,28,3.80
2013,04,17,00,29,3.80
2013,04,17,00,30,3.80
2013,04,17,00,31,3.80
2013,04,17,00,32,3.80
2013,04,17,00,33,3.80
2013,04,17,00,34,3.80
2013,04,17,00,35,3.80
2013,04,17,00,36,3.80
2013,04,17,00,37,3.80
2013,04,17,00,38,3.80
2013,04,17,00,39,3.80
2013,04,17,00,40,3.80
2013,04,17,00,41,3.80
2013,04,17,00,42,3.80
2013,04,17,00,43,3.80
2013,04,17,00,44,3.70
2013,04,17,00,45,3.70
2013,04,17,00,46,3.70
2013,04,17,00,47,3.70
2013,04,17,00,48,3.70
2013,04,17,00,49,3.70
2013,04,17,00,50,3.70
2013,04,17,00,51,3.70
2013,04,17,00,52,3.70
2013,04,17,00,53,3.70
2013,04,17,00,54,3.70
2013,04,17,00,55,3.70
2013,04,17,00,56,3.70
2013,04,17,00,57,3.70
2013,04,17,00,58,3.70
2013,04,17,00,59,3.70
2013,04,17,01,00,3.70
2013,04,17,01,01,3.70
2013,04,17,01,02,3.70
2013,04,17,01,03,3.70
2013,04,17,01,04,3.70
2013,04,17,01,05,3.70
2013,04,17,01,06,3.70
2013,04,17,01,07,3.70
2013,04,17,01,08,3.70
2013,04,17,01,09,3.70
2013,04,17,01,10,3.70
2013,04,17,01,11,3.70
2013,04,17,01,12,3.60
2013,04,17,01,13,3.60
2013,04,17,01,14,3.60
2013,04,17,01,15,3.60
2013,04,17,01,16,3.60
2013,04,17,01,17,3.60
2013,04,17,01,18,3.60
2013,04,17,01,19,3.50
2013,04,17,01,20,3.50
2013,04,17,01,21,3.50
2013,04,17,01,22,3.50
2013,04,17,01,23,3.50
2013,04,17,01,24,3.50
2013,04,17,01,25,3.50
2013,04,17,01,26,3.40
2013,04,17,01,27,3.40
2013,04,17,01,28,3.40
2013,04,17,01,29,3.40
2013,04,17,01,30,3.40
2013,04,17,01,31,3.40
2013,04,17,01,32,3.40
2013,04,17,01,33,3.40
2013,04,17,01,34,3.40
2013,04,17,01,35,3.40
2013,04,17,01,36,3.40
2013,04,17,01,37,3.40
2013,04,17,01,38,3.40
2013,04,17,01,39,3.40
2013,04,17,01,40,3.30
2013,04,17,01,41,3.30
2013,04,17,01,42,3.30
2013,04,17,01,43,3.30
2013,04,17,01,44,3.30
2013,04,17,01,45,3.30
2013,04,17,01,46,3.30
2013,04,17,01,47,3.30
2013,04,17,01,48,3.30
2013,04,17,01,49,3.30
2013,04,17,01,50,3.30
2013,04,17,01,51,3.30
2013,04,17,01,52,3.30
2013,04,17,01,53,3.30
2013,04,17,01,54,3.20
2013,04,17,01,55,3.20
2013,04,17,01,56,3.20
2013,04,17,01,57,3.20
2013,04,17,01,58,3.20
2013,04,17,01,59,3.20
2013,04,17,02,00,3.20
2013,04,17,02,01,3.20
2013,04,17,02,02,3.20
2013,04,17,02,03,3.10
2013,04,17,02,04,3.10
2013,04,17,02,05,3.10
2013,04,17,02,06,3.10
2013,04,17,02,07,3.10
2013,04,17,02,08,3.10
2013,04,17,02,09,3.10
2013,04,17,02,10,3.10
2013,04,17,02,11,3.10
2013,04,17,02,12,3.00
2013,04,17,02,13,3.00
2013,04,17,02,14,3.00
2013,04,17,02,15,3.00
2013,04,17,02,16,3.00
2013,04,17,02,17,3.00
2013,04,17,02,18,2.90
2013,04,17,02,19,2.90
2013,04,17,02,20,2.90
2013,04,17,02,21,2.90
2013,04,17,02,22,2.90
2013,04,17,02,23,2.90
2013,04,17,02,24,2.90
2013,04,17,02,25,2.90
2013,04,17,02,26,2.90
2013,04,17,02,27,2.90
2013,04,17,02,28,2.90
2013,04,17,02,29,2.80
2013,04,17,02,30,2.80
2013,04,17,02,31,2.80
2013,04,17,02,32,2.80
2013,04,17,02,33,2.80
2013,04,17,02,34,2.80
2013,04,17,02,35,2.80
2013,04,17,02,36,2.80
2013,04,17,02,37,2.80
2013,04,17,02,38,2.80
2013,04,17,02,39,2.80
2013,04,17,02,40,2.80
2013,04,17,02,41,2.80
2013,04,17,02,42,2.80
2013,04,17,02,43,2.80
2013,04,17,02,44,2.80
2013,04,17,02,45,2.80
2013,04,17,02,46,2.80
2013,04,17,02,47,2.80
2013,04,17,02,48,2.80
2013,04,17,02,49,2.80
2013,04,17,02,50,2.80
2013,04,17,02,51,2.80
2013,04,17,02,52,2.80
2013,04,17,02,53,2.80
2013,04,17,02,54,2.80
2013,04,17,02,55,2.80
2013,04,17,02,56,2.80
2013,04,17,02,57,2.80
2013,04,17,02,58,2.80
2013,04,17,02,59,2.80
2013,04,17,03,00,2.80
2013,04,17,03,01,2.80
2013,04,17,03,02,2.80
2013,04,17,03,06,2.80
2013,04,17,03,07,2.80
2013,04,17,03,08,2.80
2013,04,17,03,09,2.80
2013,04,17,03,10,2.70
2013,04,17,03,11,2.70
2013,04,17,03,12,2.70
2013,04,17,03,13,2.70
2013,04,17,03,14,2.70
2013,04,17,03,15,2.70
2013,04,17,03,16,2.70
2013,04,17,03,17,2.70
2013,04,17,03,18,2.70
2013,04,17,03,19,2.70
2013,04,17,03,20,2.70
2013,04,17,03,21,2.70
2013,04,17,03,22,2.70
2013,04,17,03,23,2.70
2013,04,17,03,24,2.70
2013,04,17,03,25,2.70
2013,04,17,03,26,2.70
2013,04,17,03,27,2.70
2013,04,17,03,28,2.70
2013,04,17,03,29,2.70
2013,04,17,03,30,2.70
2013,04,17,03,31,2.70
2013,04,17,03,32,2.70
2013,04,17,03,33,2.70
2013,04,17,03,34,2.70
2013,04,17,03,35,2.70
2013,04,17,03,36,2.70
2013,04,17,03,37,2.70
2013,04,17,03,38,2.70
2013,04,17,03,39,2.70
2013,04,17,03,40,2.70
2013,04,17,03,41,2.70
2013,04,17,03,42,2.70
2013,04,17,03,43,2.70
2013,04,17,03,44,2.70
2013,04,17,03,45,2.70
2013,04,17,03,46,2.70
2013,04,17,03,47,2.70
2013,04,17,03,48,2.70
2013,04,17,03,49,2.70
2013,04,17,03,50,2.70
2013,04,17,03,51,2.70
2013,04,17,03,52,2.80
2013,04,17,03,53,2.80
2013,04,17,03,54,2.80
2013,04,17,03,55,2.80
2013,04,17,03,56,2.80
2013,04,17,03,57,2.80
2013,04,17,03,58,2.80
2013,04,17,03,59,2.80
2013,04,17,04,00,2.80
2013,04,17,04,01,2.80
2013,04,17,04,02,2.80
2013,04,17,04,03,2.80
2013,04,17,04,04,2.80
2013,04,17,04,05,2.80
2013,04,17,04,06,2.80
2013,04,17,04,07,2.80
2013,04,17,04,08,2.80
2013,04,17,04,09,2.80
2013,04,17,04,10,2.80
2013,04,17,04,11,2.80
2013,04,17,04,12,2.80
2013,04,17,04,13,2.80
2013,04,17,04,14,2.80
2013,04,17,04,15,2.80
2013,04,17,04,16,2.80
2013,04,17,04,17,2.80
2013,04,17,04,18,2.80
2013,04,17,04,19,2.80
2013,04,17,04,20,2.90
2013,04,17,04,21,2.90
2013,04,17,04,22,2.90
2013,04,17,04,23,2.90
2013,04,17,04,24,2.90
2013,04,17,04,25,2.90
2013,04,17,04,26,2.90
2013,04,17,04,27,2.90
2013,04,17,04,28,2.90
2013,04,17,04,29,2.90
2013,04,17,04,30,2.90
2013,04,17,04,31,2.90
2013,04,17,04,32,2.90
2013,04,17,04,33,3.00
2013,04,17,04,34,3.00
2013,04,17,04,35,3.00
2013,04,17,04,36,3.00
2013,04,17,04,37,3.00
2013,04,17,04,38,3.00
2013,04,17,04,39,3.00
2013,04,17,04,40,3.00
2013,04,17,04,41,3.00
2013,04,17,04,42,3.00
2013,04,17,04,43,3.10
2013,04,17,04,44,3.00
2013,04,17,04,45,3.10
2013,04,17,04,46,3.10
2013,04,17,04,47,3.10
2013,04,17,04,48,3.10
2013,04,17,04,49,3.10
2013,04,17,04,50,3.10
2013,04,17,04,51,3.10
2013,04,17,04,52,3.10
2013,04,17,04,53,3.10
2013,04,17,04,54,3.10
2013,04,17,04,55,3.10
2013,04,17,04,56,3.10
2013,04,17,04,57,3.10
2013,04,17,04,58,3.10
2013,04,17,04,59,3.20
2013,04,17,05,00,3.20
2013,04,17,05,01,3.20
2013,04,17,05,02,3.20
2013,04,17,05,03,3.20
2013,04,17,05,04,3.20
2013,04,17,05,05,3.20
2013,04,17,05,06,3.20
2013,04,17,05,07,3.20
2013,04,17,05,08,3.20
2013,04,17,05,09,3.20
2013,04,17,05,10,3.20
2013,04,17,05,11,3.20
2013,04,17,05,12,3.20
2013,04,17,05,13,3.30
2013,04,17,05,14,3.30
2013,04,17,05,15,3.30
2013,04,17,05,16,3.30
2013,04,17,05,17,3.30
2013,04,17,05,18,3.30
2013,04,17,05,19,3.30
2013,04,17,05,20,3.30
2013,04,17,05,21,3.30
2013,04,17,05,22,3.30
2013,04,17,05,23,3.30
2013,04,17,05,24,3.30
2013,04,17,05,25,3.30
2013,04,17,05,26,3.30
2013,04,17,05,27,3.30
2013,04,17,05,28,3.40
2013,04,17,05,29,3.40
2013,04,17,05,30,3.40
2013,04,17,05,31,3.40
2013,04,17,05,32,3.40
2013,04,17,05,33,3.40
2013,04,17,05,34,3.40
2013,04,17,05,35,3.40
2013,04,17,05,36,3.40
2013,04,17,05,37,3.40
2013,04,17,05,38,3.40
2013,04,17,05,39,3.40
2013,04,17,05,40,3.40
2013,04,17,05,41,3.40
2013,04,17,05,42,3.40
2013,04,17,05,43,3.40
2013,04,17,05,44,3.40
2013,04,17,05,45,3.40
2013,04,17,05,46,3.40
2013,04,17,05,47,3.50
2013,04,17,05,48,3.50
2013,04,17,05,49,3.50
2013,04,17,05,50,3.50
2013,04,17,05,51,3.60
2013,04,17,05,52,3.60
2013,04,17,05,53,3.60
2013,04,17,05,54,3.60
2013,04,17,05,55,3.70
2013,04,17,05,56,3.70
2013,04,17,05,57,3.70
2013,04,17,05,58,3.70
2013,04,17,05,59,3.70
2013,04,17,06,00,3.70
2013,04,17,06,01,3.80
2013,04,17,06,02,3.80
2013,04,17,06,03,3.80
2013,04,17,06,04,3.80
2013,04,17,06,05,3.80
2013,04,17,06,06,3.80
2013,04,17,06,07,3.80
2013,04,17,06,08,3.80
2013,04,17,06,09,3.80
2013,04,17,06,10,3.80
2013,04,17,06,11,3.80
2013,04,17,06,12,3.80
2013,04,17,06,13,3.80
2013,04,17,06,14,3.80
2013,04,17,06,15,3.80
2013,04,17,06,16,3.80
2013,04,17,06,17,3.80
2013,04,17,06,18,3.80
2013,04,17,06,19,3.80
2013,04,17,06,20,3.80
2013,04,17,06,21,3.80
2013,04,17,06,22,3.80
2013,04,17,06,23,3.80
2013,04,17,06,24,3.80
2013,04,17,06,25,3.80
2013,04,17,06,26,3.80
2013,04,17,06,27,3.80
2013,04,17,06,28,3.80
2013,04,17,06,29,3.80
2013,04,17,06,30,3.80
2013,04,17,06,31,3.80
2013,04,17,06,32,3.80
2013,04,17,06,33,3.80
2013,04,17,06,34,3.80
2013,04,17,06,35,3.80
2013,04,17,06,36,3.80
2013,04,17,06,37,3.80
2013,04,17,06,38,3.80
2013,04,17,06,39,3.80
2013,04,17,06,40,3.80
2013,04,17,06,41,3.80
2013,04,17,06,42,3.80
2013,04,17,06,43,3.80
2013,04,17,06,44,3.80
2013,04,17,06,45,3.80
2013,04,17,06,46,3.80
2013,04,17,06,47,3.80
2013,04,17,06,48,3.80
2013,04,17,06,49,3.80
2013,04,17,06,50,3.80
2013,04,17,06,51,3.90
2013,04,17,06,52,3.90
2013,04,17,06,53,3.90
2013,04,17,06,54,3.90
2013,04,17,06,55,3.90
2013,04,17,06,56,3.90
2013,04,17,06,57,3.90
2013,04,17,06,58,3.90
2013,04,17,06,59,3.90
2013,04,17,07,00,3.90
2013,04,17,07,01,3.90
2013,04,17,07,02,3.90
2013,04,17,07,03,3.90
2013,04,17,07,04,4.00
2013,04,17,07,05,4.00
2013,04,17,07,06,4.00
2013,04,17,07,07,4.00
2013,04,17,07,08,4.10
2013,04,17,07,09,4.10
2013,04,17,07,10,4.10
2013,04,17,07,11,4.10
2013,04,17,07,12,4.10
2013,04,17,07,13,4.10
2013,04,17,07,14,4.10
2013,04,17,07,15,4.10
2013,04,17,07,16,4.10
2013,04,17,07,17,4.10
2013,04,17,07,18,4.20
2013,04,17,07,19,4.20
2013,04,17,07,20,4.20
2013,04,17,07,21,4.20
2013,04,17,07,22,4.20
2013,04,17,07,23,4.20
2013,04,17,07,24,4.30
2013,04,17,07,25,4.30
2013,04,17,07,26,4.30
2013,04,17,07,27,4.30
2013,04,17,07,28,4.30
2013,04,17,07,29,4.30
2013,04,17,07,30,4.30
2013,04,17,07,31,4.30
2013,04,17,07,32,4.30
2013,04,17,07,33,4.30
2013,04,17,07,34,4.30
2013,04,17,07,35,4.30
2013,04,17,07,36,4.40
2013,04,17,07,37,4.40
2013,04,17,07,38,4.40
2013,04,17,07,39,4.40
2013,04,17,07,40,4.40
2013,04,17,07,41,4.40
2013,04,17,07,42,4.40
2013,04,17,07,43,4.50
2013,04,17,07,44,4.50
2013,04,17,07,45,4.50
2013,04,17,07,46,4.50
2013,04,17,07,47,4.50
2013,04,17,07,48,4.60
2013,04,17,07,49,4.60
2013,04,17,07,50,4.60
2013,04,17,07,51,4.70
2013,04,17,07,52,4.70
2013,04,17,07,53,4.70
2013,04,17,07,54,4.80
2013,04,17,07,55,4.80
2013,04,17,07,56,4.80
2013,04,17,07,57,4.80
2013,04,17,07,58,4.90
2013,04,17,07,59,4.90
2013,04,17,08,00,5.00
2013,04,17,08,01,5.00
2013,04,17,08,02,5.10
2013,04,17,08,03,5.10
2013,04,17,08,04,5.10
2013,04,17,08,05,5.20
2013,04,17,08,06,5.20
2013,04,17,08,07,5.20
2013,04,17,08,08,5.30
2013,04,17,08,09,5.30
2013,04,17,08,10,5.40
2013,04,17,08,11,5.50
2013,04,17,08,12,5.50
2013,04,17,08,13,5.60
2013,04,17,08,14,5.70
2013,04,17,08,15,5.70
2013,04,17,08,16,5.80
2013,04,17,08,17,5.80
2013,04,17,08,18,5.90
2013,04,17,08,19,6.00
2013,04,17,08,20,6.00
2013,04,17,08,21,6.10
2013,04,17,08,22,6.10
2013,04,17,08,23,6.10
2013,04,17,08,24,6.20
2013,04,17,08,25,6.20
2013,04,17,08,26,6.30
2013,04,17,08,27,6.30
2013,04,17,08,28,6.30
2013,04,17,08,29,6.40
2013,04,17,08,30,6.40
2013,04,17,08,31,6.50
2013,04,17,08,32,6.50
2013,04,17,08,33,6.60
2013,04,17,08,34,6.60
2013,04,17,08,35,6.70
2013,04,17,08,36,6.70
2013,04,17,08,37,6.80
2013,04,17,08,38,7.00
2013,04,17,08,39,7.10
2013,04,17,08,40,7.20
2013,04,17,08,41,7.20
2013,04,17,08,42,7.30
2013,04,17,08,43,7.40
2013,04,17,08,44,7.50
2013,04,17,08,45,7.70
2013,04,17,08,46,7.70
2013,04,17,08,47,7.80
2013,04,17,08,48,7.90
2013,04,17,08,49,7.90
2013,04,17,08,50,8.00
2013,04,17,08,51,8.10
2013,04,17,08,52,8.10
2013,04,17,08,53,8.20
2013,04,17,08,54,8.20
2013,04,17,08,55,8.30
2013,04,17,08,56,8.30
2013,04,17,08,57,8.40
2013,04,17,08,58,8.50
2013,04,17,08,59,8.60
2013,04,17,09,00,8.70
2013,04,17,09,01,8.70
2013,04,17,09,02,8.80
2013,04,17,09,03,8.90
2013,04,17,09,04,9.00
2013,04,17,09,05,9.00
2013,04,17,09,06,9.10
2013,04,17,09,07,9.20
2013,04,17,09,08,9.20
2013,04,17,09,09,9.30
2013,04,17,09,10,9.40
2013,04,17,09,11,9.40
2013,04,17,09,12,9.50
2013,04,17,09,13,9.60
2013,04,17,09,14,9.60
2013,04,17,09,15,9.70
2013,04,17,09,16,9.70
2013,04,17,09,17,9.80
2013,04,17,09,18,9.80
2013,04,17,09,19,9.90
2013,04,17,09,20,10.00
2013,04,17,09,21,10.00
2013,04,17,09,22,10.10
2013,04,17,09,23,10.10
2013,04,17,09,24,10.20
2013,04,17,09,25,10.30
2013,04,17,09,26,10.40
2013,04,17,09,27,10.40
2013,04,17,09,28,10.50
2013,04,17,09,29,10.50
2013,04,17,09,30,10.60
2013,04,17,09,31,10.60
2013,04,17,09,32,10.70
2013,04,17,09,33,10.70
2013,04,17,09,34,10.70
2013,04,17,09,35,10.80
2013,04,17,09,36,10.80
2013,04,17,09,37,10.80
2013,04,17,09,38,10.80
2013,04,17,09,39,10.90
2013,04,17,09,40,10.90
2013,04,17,09,41,10.90
2013,04,17,09,42,11.00
2013,04,17,09,43,11.00
2013,04,17,09,44,11.10
2013,04,17,09,45,11.10
2013,04,17,09,46,11.20
2013,04,17,09,47,11.20
2013,04,17,09,48,11.20
2013,04,17,09,49,11.20
2013,04,17,09,50,11.30
2013,04,17,09,51,11.30
2013,04,17,09,52,11.30
2013,04,17,09,53,11.30
2013,04,17,09,54,11.40
2013,04,17,09,55,11.40
2013,04,17,09,56,11.50
2013,04,17,09,57,11.60
2013,04,17,09,58,11.60
2013,04,17,09,59,11.60
2013,04,17,10,00,11.70
2013,04,17,10,01,11.70
2013,04,17,10,02,11.70
2013,04,17,10,03,11.70
2013,04,17,10,04,11.70
2013,04,17,10,05,11.70
2013,04,17,10,06,11.70
2013,04,17,10,07,11.60
2013,04,17,10,08,11.60
2013,04,17,10,09,11.60
2013,04,17,10,10,11.60
2013,04,17,10,11,11.70
2013,04,17,10,12,11.70
2013,04,17,10,13,11.60
2013,04,17,10,14,11.60
2013,04,17,10,15,11.60
2013,04,17,10,16,11.60
2013,04,17,10,17,11.60
2013,04,17,10,18,11.60
2013,04,17,10,19,11.60
2013,04,17,10,20,11.60
2013,04,17,10,21,11.50
2013,04,17,10,22,11.50
2013,04,17,10,23,11.50
2013,04,17,10,24,11.50
2013,04,17,10,25,11.50
2013,04,17,10,26,11.50
2013,04,17,10,27,11.50
2013,04,17,10,28,11.40
2013,04,17,10,29,11.40
2013,04,17,10,30,11.50
2013,04,17,10,31,11.60
2013,04,17,10,32,11.60
2013,04,17,10,33,11.70
2013,04,17,10,34,11.70
2013,04,17,10,35,11.70
2013,04,17,10,36,11.60
2013,04,17,10,37,11.60
2013,04,17,10,38,11.60
2013,04,17,10,39,11.60
2013,04,17,10,40,11.60
2013,04,17,10,41,11.60
2013,04,17,10,42,11.60
2013,04,17,10,43,11.60
2013,04,17,10,44,11.60
2013,04,17,10,45,11.60
2013,04,17,10,46,11.70
2013,04,17,10,47,11.70
2013,04,17,10,48,11.70
2013,04,17,10,49,11.70
2013,04,17,10,50,11.80
2013,04,17,10,51,11.80
2013,04,17,10,52,11.80
2013,04,17,10,53,11.80
2013,04,17,10,54,11.80
2013,04,17,10,55,11.80
2013,04,17,10,56,11.90
2013,04,17,10,57,12.00
2013,04,17,10,58,12.10
2013,04,17,10,59,12.10
2013,04,17,11,00,12.10
2013,04,17,11,01,12.10
2013,04,17,11,02,12.10
2013,04,17,11,03,12.10
2013,04,17,11,04,12.10
2013,04,17,11,05,12.20
2013,04,17,11,06,12.30
2013,04,17,11,07,12.40
2013,04,17,11,08,12.50
2013,04,17,11,09,12.50
2013,04,17,11,10,12.60
2013,04,17,11,11,12.50
2013,04,17,11,12,12.50
2013,04,17,11,13,12.40
2013,04,17,11,14,12.40
2013,04,17,11,15,12.40
2013,04,17,11,16,12.40
2013,04,17,11,17,12.40
2013,04,17,11,18,12.50
2013,04,17,11,19,12.50
2013,04,17,11,20,12.60
2013,04,17,11,21,12.60
2013,04,17,11,22,12.60
2013,04,17,11,23,12.70
2013,04,17,11,24,12.80
2013,04,17,11,25,12.80
2013,04,17,11,26,12.80
2013,04,17,11,27,12.80
2013,04,17,11,28,12.90
2013,04,17,11,29,12.90
2013,04,17,11,30,13.00
2013,04,17,11,31,13.00
2013,04,17,11,32,13.10
2013,04,17,11,33,13.20
2013,04,17,11,34,13.20
2013,04,17,11,35,13.20
2013,04,17,11,36,13.30
2013,04,17,11,37,13.30
2013,04,17,11,38,13.20
2013,04,17,11,39,13.10
2013,04,17,11,40,13.10
2013,04,17,11,41,13.10
2013,04,17,11,42,13.10
2013,04,17,11,43,13.10
2013,04,17,11,44,13.10
2013,04,17,11,45,13.10
2013,04,17,11,46,13.10
2013,04,17,11,47,13.20
2013,04,17,11,48,13.20
2013,04,17,11,49,13.20
2013,04,17,11,50,13.10
2013,04,17,11,51,13.10
2013,04,17,11,52,13.10
2013,04,17,11,53,13.00
2013,04,17,11,54,13.00
2013,04,17,11,55,13.10
2013,04,17,11,56,13.10
2013,04,17,11,57,13.20
2013,04,17,11,58,13.30
2013,04,17,11,59,13.40
2013,04,17,12,00,13.50
2013,04,17,12,01,13.50
2013,04,17,12,02,13.50
2013,04,17,12,03,13.50
2013,04,17,12,04,13.50
2013,04,17,12,05,13.50
2013,04,17,12,06,13.50
2013,04,17,12,07,13.50
2013,04,17,12,08,13.60
2013,04,17,12,09,13.60
2013,04,17,12,10,13.70
2013,04,17,12,11,13.70
2013,04,17,12,12,13.70
2013,04,17,12,13,13.70
2013,04,17,12,14,13.70
2013,04,17,12,15,13.70
2013,04,17,12,16,13.80
2013,04,17,12,17,13.80
2013,04,17,12,18,13.80
2013,04,17,12,19,13.90
2013,04,17,12,20,13.90
2013,04,17,12,21,13.90
2013,04,17,12,22,14.00
2013,04,17,12,23,14.10
2013,04,17,12,24,14.10
2013,04,17,12,25,14.10
2013,04,17,12,26,14.00
2013,04,17,12,27,14.00
2013,04,17,12,28,14.10
2013,04,17,12,29,14.10
2013,04,17,12,30,14.20
2013,04,17,12,31,14.30
2013,04,17,12,32,14.30
2013,04,17,12,33,14.30
2013,04,17,12,34,14.20
2013,04,17,12,35,14.20
2013,04,17,12,36,14.20
2013,04,17,12,37,14.20
2013,04,17,12,38,14.30
2013,04,17,12,39,14.30
2013,04,17,12,40,14.30
2013,04,17,12,41,14.30
2013,04,17,12,42,14.30
2013,04,17,12,43,14.30
2013,04,17,12,44,14.30
2013,04,17,12,45,14.30
2013,04,17,12,46,14.30
2013,04,17,12,47,14.20
2013,04,17,12,48,14.20
2013,04,17,12,49,14.20
2013,04,17,12,50,14.30
2013,04,17,12,51,14.30
2013,04,17,12,52,14.40
2013,04,17,12,53,14.60
2013,04,17,12,54,14.60
2013,04,17,12,55,14.70
2013,04,17,12,56,14.70
2013,04,17,12,57,14.60
2013,04,17,12,58,14.60
2013,04,17,12,59,14.60
2013,04,17,13,00,14.60
2013,04,17,13,01,14.70
2013,04,17,13,02,14.60
2013,04,17,13,03,14.60
2013,04,17,13,04,14.50
2013,04,17,13,05,14.40
2013,04,17,13,06,14.40
2013,04,17,13,07,14.30
2013,04,17,13,08,14.20
2013,04,17,13,09,14.20
2013,04,17,13,10,14.20
2013,04,17,13,11,14.10
2013,04,17,13,12,14.10
2013,04,17,13,13,14.10
2013,04,17,13,14,14.10
2013,04,17,13,15,14.10
2013,04,17,13,16,14.10
2013,04,17,13,17,14.00
2013,04,17,13,18,14.00
2013,04,17,13,19,14.00
2013,04,17,13,20,14.00
2013,04,17,13,21,13.90
2013,04,17,13,22,13.90
2013,04,17,13,23,13.90
2013,04,17,13,24,13.80
2013,04,17,13,25,13.90
2013,04,17,13,26,13.90
2013,04,17,13,27,13.90
2013,04,17,13,28,13.90
2013,04,17,13,29,14.00
2013,04,17,13,30,14.00
2013,04,17,13,31,14.00
2013,04,17,13,32,14.00
2013,04,17,13,33,14.00
2013,04,17,13,34,14.00
2013,04,17,13,35,14.00
2013,04,17,13,36,14.10
2013,04,17,13,37,14.10
2013,04,17,13,38,14.10
2013,04,17,13,39,14.10
2013,04,17,13,40,14.20
2013,04,17,13,41,14.20
2013,04,17,13,42,14.30
2013,04,17,13,43,14.30
2013,04,17,13,44,14.30
2013,04,17,13,45,14.20
2013,04,17,13,46,14.30
2013,04,17,13,47,14.30
2013,04,17,13,48,14.30
2013,04,17,13,49,14.30
2013,04,17,13,50,14.30
2013,04,17,13,51,14.30
2013,04,17,13,52,14.30
2013,04,17,13,53,14.30
2013,04,17,13,54,14.20
2013,04,17,13,55,14.20
2013,04,17,13,56,14.20
2013,04,17,13,57,14.10
2013,04,17,13,58,14.10
2013,04,17,13,59,14.00
2013,04,17,14,00,14.00
2013,04,17,14,01,14.00
2013,04,17,14,02,14.10
2013,04,17,14,03,14.10
2013,04,17,14,04,14.10
2013,04,17,14,05,14.10
2013,04,17,14,06,14.10
2013,04,17,14,07,14.10
2013,04,17,14,08,14.10
2013,04,17,14,09,14.10
2013,04,17,14,10,14.10
2013,04,17,14,11,14.10
2013,04,17,14,12,14.10
2013,04,17,14,13,14.20
2013,04,17,14,14,14.30
2013,04,17,14,15,14.40
2013,04,17,14,16,14.50
2013,04,17,14,17,14.60
2013,04,17,14,18,14.70
2013,04,17,14,19,14.70
2013,04,17,14,20,14.80
2013,04,17,14,21,14.80
2013,04,17,14,22,14.80
2013,04,17,14,23,14.80
2013,04,17,14,24,14.80
2013,04,17,14,25,14.80
2013,04,17,14,26,14.80
2013,04,17,14,27,14.90
2013,04,17,14,28,15.00
2013,04,17,14,29,15.00
2013,04,17,14,30,15.00
2013,04,17,14,31,14.90
2013,04,17,14,32,14.80
2013,04,17,14,33,14.80
2013,04,17,14,34,14.80
2013,04,17,14,35,14.80
2013,04,17,14,36,14.70
2013,04,17,14,37,14.70
2013,04,17,14,38,14.70
2013,04,17,14,39,14.70
2013,04,17,14,40,14.60
2013,04,17,14,41,14.50
2013,04,17,14,42,14.40
2013,04,17,14,43,14.30
2013,04,17,14,44,14.20
2013,04,17,14,45,14.20
2013,04,17,14,46,14.20
2013,04,17,14,47,14.20
2013,04,17,14,48,14.20
2013,04,17,14,49,14.20
2013,04,17,14,50,14.10
2013,04,17,14,51,14.10
2013,04,17,14,52,14.10
2013,04,17,14,53,14.00
2013,04,17,14,54,13.90
2013,04,17,14,55,13.80
2013,04,17,14,56,13.90
2013,04,17,14,57,13.90
2013,04,17,14,58,13.90
2013,04,17,14,59,13.80
2013,04,17,15,00,13.80
2013,04,17,15,01,13.80
2013,04,17,15,02,13.80
2013,04,17,15,03,13.80
2013,04,17,15,04,13.90
2013,04,17,15,05,13.90
2013,04,17,15,06,13.90
2013,04,17,15,07,14.00
2013,04,17,15,08,14.00
2013,04,17,15,09,14.10
2013,04,17,15,10,14.10
2013,04,17,15,11,14.10
2013,04,17,15,12,14.10
2013,04,17,15,13,14.20
2013,04,17,15,14,14.20
2013,04,17,15,15,14.10
2013,04,17,15,16,14.10
2013,04,17,15,17,14.10
2013,04,17,15,18,14.20
2013,04,17,15,19,14.20
2013,04,17,15,20,14.20
2013,04,17,15,21,14.20
2013,04,17,15,22,14.10
2013,04,17,15,23,14.10
2013,04,17,15,24,14.10
2013,04,17,15,25,14.10
2013,04,17,15,26,14.10
2013,04,17,15,27,14.20
2013,04,17,15,28,14.20
2013,04,17,15,29,14.30
2013,04,17,15,30,14.30
2013,04,17,15,31,14.30
2013,04,17,15,32,14.40
2013,04,17,15,33,14.40
2013,04,17,15,34,14.40
2013,04,17,15,35,14.40
2013,04,17,15,36,14.40
2013,04,17,15,37,14.30
2013,04,17,15,38,14.30
2013,04,17,15,39,14.30
2013,04,17,15,40,14.20
2013,04,17,15,41,14.20
2013,04,17,15,42,14.20
2013,04,17,15,43,14.10
2013,04,17,15,44,14.10
2013,04,17,15,45,13.90
2013,04,17,15,46,13.90
2013,04,17,15,47,13.80
2013,04,17,15,48,13.80
2013,04,17,15,49,13.80
2013,04,17,15,50,13.80
2013,04,17,15,51,13.80
2013,04,17,15,52,13.70
2013,04,17,15,53,13.70
2013,04,17,15,54,13.60
2013,04,17,15,55,13.60
2013,04,17,15,56,13.60
2013,04,17,15,57,13.60
2013,04,17,15,58,13.60
2013,04,17,15,59,13.60
2013,04,17,16,00,13.60
2013,04,17,16,01,13.60
2013,04,17,16,02,13.60
2013,04,17,16,03,13.60
2013,04,17,16,04,13.50
2013,04,17,16,05,13.50
2013,04,17,16,06,13.40
2013,04,17,16,07,13.50
2013,04,17,16,08,13.60
2013,04,17,16,09,13.60
2013,04,17,16,10,13.60
2013,04,17,16,11,13.70
2013,04,17,16,12,13.60
2013,04,17,16,13,13.60
2013,04,17,16,14,13.60
2013,04,17,16,15,13.70
2013,04,17,16,16,13.70
2013,04,17,16,17,13.70
2013,04,17,16,18,13.70
2013,04,17,16,19,13.70
2013,04,17,16,20,13.70
2013,04,17,16,21,13.70
2013,04,17,16,22,13.70
2013,04,17,16,23,13.70
2013,04,17,16,24,13.70
2013,04,17,16,25,13.80
2013,04,17,16,26,13.80
2013,04,17,16,27,13.80
2013,04,17,16,28,13.90
2013,04,17,16,29,13.90
2013,04,17,16,30,13.80
2013,04,17,16,31,13.80
2013,04,17,16,32,13.70
2013,04,17,16,33,13.60
2013,04,17,16,34,13.60
2013,04,17,16,35,13.50
2013,04,17,16,36,13.40
2013,04,17,16,37,13.40
2013,04,17,16,38,13.30
2013,04,17,16,39,13.20
2013,04,17,16,40,13.00
2013,04,17,16,41,12.90
2013,04,17,16,42,12.80
2013,04,17,16,43,12.70
2013,04,17,16,44,12.70
2013,04,17,16,45,12.60
2013,04,17,16,46,12.60
2013,04,17,16,47,12.60
2013,04,17,16,48,12.60
2013,04,17,16,49,12.60
2013,04,17,16,50,12.60
2013,04,17,16,51,12.50
2013,04,17,16,52,12.40
2013,04,17,16,53,12.40
2013,04,17,16,54,12.30
2013,04,17,16,55,12.20
2013,04,17,16,56,12.10
2013,04,17,16,57,12.10
2013,04,17,16,58,12.00
2013,04,17,16,59,11.90
2013,04,17,17,00,11.90
2013,04,17,17,01,11.80
2013,04,17,17,02,11.80
2013,04,17,17,03,11.70
2013,04,17,17,04,11.70
2013,04,17,17,05,11.70
2013,04,17,17,06,11.70
2013,04,17,17,07,11.60
2013,04,17,17,08,11.60
2013,04,17,17,09,11.60
2013,04,17,17,10,11.60
2013,04,17,17,11,11.60
2013,04,17,17,12,11.60
2013,04,17,17,13,11.60
2013,04,17,17,14,11.60
2013,04,17,17,15,11.60
2013,04,17,17,16,11.50
2013,04,17,17,17,11.50
2013,04,17,17,18,11.40
2013,04,17,17,19,11.30
2013,04,17,17,20,11.30
2013,04,17,17,21,11.30
2013,04,17,17,22,11.20
2013,04,17,17,23,11.20
2013,04,17,17,24,11.10
2013,04,17,17,25,11.10
2013,04,17,17,26,11.00
2013,04,17,17,27,11.00
2013,04,17,17,28,11.00
2013,04,17,17,29,10.90
2013,04,17,17,30,10.90
2013,04,17,17,31,10.80
2013,04,17,17,32,10.80
2013,04,17,17,33,10.80
2013,04,17,17,34,10.80
2013,04,17,17,35,10.70
2013,04,17,17,36,10.70
2013,04,17,17,37,10.70
2013,04,17,17,38,10.60
2013,04,17,17,39,10.60
2013,04,17,17,40,10.60
2013,04,17,17,41,10.50
2013,04,17,17,42,10.50
2013,04,17,17,43,10.40
2013,04,17,17,44,10.40
2013,04,17,17,45,10.30
2013,04,17,17,46,10.30