Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,21.80
2015,06,28,00,01,21.80
2015,06,28,00,02,21.80
2015,06,28,00,03,21.80
2015,06,28,00,04,21.80
2015,06,28,00,05,21.80
2015,06,28,00,06,21.80
2015,06,28,00,07,21.80
2015,06,28,00,08,21.80
2015,06,28,00,09,21.80
2015,06,28,00,10,21.70
2015,06,28,00,11,21.70
2015,06,28,00,12,21.70
2015,06,28,00,13,21.70
2015,06,28,00,14,21.70
2015,06,28,00,15,21.70
2015,06,28,00,16,21.70
2015,06,28,00,17,21.60
2015,06,28,00,18,21.60
2015,06,28,00,19,21.60
2015,06,28,00,20,21.70
2015,06,28,00,21,21.70
2015,06,28,00,22,21.70
2015,06,28,00,23,21.70
2015,06,28,00,24,21.70
2015,06,28,00,25,21.70
2015,06,28,00,26,21.70
2015,06,28,00,27,21.70
2015,06,28,00,28,21.70
2015,06,28,00,29,21.70
2015,06,28,00,30,21.70
2015,06,28,00,31,21.70
2015,06,28,00,32,21.70
2015,06,28,00,33,21.70
2015,06,28,00,34,21.60
2015,06,28,00,35,21.60
2015,06,28,00,36,21.60
2015,06,28,00,37,21.60
2015,06,28,00,38,21.60
2015,06,28,00,39,21.50
2015,06,28,00,40,21.40
2015,06,28,00,41,21.40
2015,06,28,00,42,21.40
2015,06,28,00,43,21.30
2015,06,28,00,44,21.30
2015,06,28,00,45,21.30
2015,06,28,00,46,21.30
2015,06,28,00,47,21.30
2015,06,28,00,48,21.30
2015,06,28,00,49,21.30
2015,06,28,00,50,21.20
2015,06,28,00,51,21.20
2015,06,28,00,52,21.10
2015,06,28,00,53,21.10
2015,06,28,00,54,21.00
2015,06,28,00,55,21.00
2015,06,28,00,56,21.00
2015,06,28,00,57,21.00
2015,06,28,00,58,20.90
2015,06,28,00,59,20.90
2015,06,28,01,00,20.90
2015,06,28,01,01,20.80
2015,06,28,01,02,20.80
2015,06,28,01,03,20.80
2015,06,28,01,04,20.80
2015,06,28,01,05,20.80
2015,06,28,01,06,20.70
2015,06,28,01,07,20.70
2015,06,28,01,08,20.70
2015,06,28,01,09,20.70
2015,06,28,01,10,20.60
2015,06,28,01,11,20.60
2015,06,28,01,12,20.60
2015,06,28,01,13,20.60
2015,06,28,01,14,20.60
2015,06,28,01,15,20.50
2015,06,28,01,16,20.50
2015,06,28,01,17,20.50
2015,06,28,01,18,20.50
2015,06,28,01,19,20.50
2015,06,28,01,20,20.50
2015,06,28,01,21,20.50
2015,06,28,01,22,20.40
2015,06,28,01,23,20.40
2015,06,28,01,24,20.40
2015,06,28,01,25,20.40
2015,06,28,01,26,20.30
2015,06,28,01,27,20.30
2015,06,28,01,28,20.30
2015,06,28,01,29,20.30
2015,06,28,01,30,20.20
2015,06,28,01,31,20.20
2015,06,28,01,32,20.20
2015,06,28,01,33,20.20
2015,06,28,01,34,20.20
2015,06,28,01,35,20.20
2015,06,28,01,36,20.20
2015,06,28,01,37,20.20
2015,06,28,01,38,20.20
2015,06,28,01,39,20.20
2015,06,28,01,40,20.20
2015,06,28,01,41,20.20
2015,06,28,01,42,20.20
2015,06,28,01,43,20.20
2015,06,28,01,44,20.10
2015,06,28,01,45,20.10
2015,06,28,01,46,20.00
2015,06,28,01,47,19.90
2015,06,28,01,48,19.90
2015,06,28,01,49,19.90
2015,06,28,01,50,19.90
2015,06,28,01,51,19.80
2015,06,28,01,52,19.80
2015,06,28,01,53,19.80
2015,06,28,01,54,19.70
2015,06,28,01,55,19.70
2015,06,28,01,56,19.70
2015,06,28,01,57,19.70
2015,06,28,01,58,19.70
2015,06,28,01,59,19.70
2015,06,28,02,00,19.60
2015,06,28,02,01,19.60
2015,06,28,02,02,19.60
2015,06,28,02,03,19.60
2015,06,28,02,04,19.60
2015,06,28,02,05,19.60
2015,06,28,02,06,19.60
2015,06,28,02,07,19.50
2015,06,28,02,08,19.50
2015,06,28,02,09,19.50
2015,06,28,02,10,19.50
2015,06,28,02,11,19.50
2015,06,28,02,12,19.50
2015,06,28,02,13,19.50
2015,06,28,02,14,19.50
2015,06,28,02,15,19.50
2015,06,28,02,16,19.50
2015,06,28,02,17,19.50
2015,06,28,02,18,19.50
2015,06,28,02,19,19.50
2015,06,28,02,20,19.50
2015,06,28,02,21,19.40
2015,06,28,02,22,19.40
2015,06,28,02,23,19.40
2015,06,28,02,24,19.40
2015,06,28,02,25,19.50
2015,06,28,02,26,19.50
2015,06,28,02,27,19.50
2015,06,28,02,28,19.50
2015,06,28,02,29,19.50
2015,06,28,02,30,19.50
2015,06,28,02,31,19.50
2015,06,28,02,32,19.50
2015,06,28,02,33,19.40
2015,06,28,02,34,19.40
2015,06,28,02,35,19.40
2015,06,28,02,36,19.40
2015,06,28,02,37,19.40
2015,06,28,02,38,19.40
2015,06,28,02,39,19.40
2015,06,28,02,40,19.40
2015,06,28,02,41,19.40
2015,06,28,02,42,19.30
2015,06,28,02,43,19.30
2015,06,28,02,44,19.30
2015,06,28,02,45,19.20
2015,06,28,02,46,19.10
2015,06,28,02,47,19.10
2015,06,28,02,48,19.00
2015,06,28,02,49,18.90
2015,06,28,02,50,18.90
2015,06,28,02,51,18.90
2015,06,28,02,52,18.80
2015,06,28,02,53,18.80
2015,06,28,02,54,18.70
2015,06,28,02,55,18.70
2015,06,28,02,56,18.60
2015,06,28,02,57,18.60
2015,06,28,02,58,18.60
2015,06,28,02,59,18.60
2015,06,28,03,00,18.50
2015,06,28,03,01,18.50
2015,06,28,03,02,18.50
2015,06,28,03,03,18.40
2015,06,28,03,04,18.40
2015,06,28,03,05,18.40
2015,06,28,03,06,18.30
2015,06,28,03,07,18.30
2015,06,28,03,08,18.30
2015,06,28,03,09,18.20
2015,06,28,03,10,18.20
2015,06,28,03,11,18.20
2015,06,28,03,12,18.20
2015,06,28,03,13,18.20
2015,06,28,03,14,18.20
2015,06,28,03,15,18.10
2015,06,28,03,16,18.10
2015,06,28,03,17,18.10
2015,06,28,03,18,18.00
2015,06,28,03,19,17.90
2015,06,28,03,20,17.90
2015,06,28,03,21,17.90
2015,06,28,03,22,17.90
2015,06,28,03,23,17.90
2015,06,28,03,24,17.90
2015,06,28,03,25,17.90
2015,06,28,03,26,17.90
2015,06,28,03,27,17.90
2015,06,28,03,28,17.90
2015,06,28,03,29,17.90
2015,06,28,03,30,17.90
2015,06,28,03,31,17.90
2015,06,28,03,32,17.90
2015,06,28,03,33,17.90
2015,06,28,03,34,17.90
2015,06,28,03,35,17.90
2015,06,28,03,36,17.90
2015,06,28,03,37,17.90
2015,06,28,03,38,17.90
2015,06,28,03,39,17.90
2015,06,28,03,40,17.90
2015,06,28,03,41,17.90
2015,06,28,03,42,17.90
2015,06,28,03,43,17.80
2015,06,28,03,44,17.80
2015,06,28,03,45,17.80
2015,06,28,03,46,17.80
2015,06,28,03,47,17.80
2015,06,28,03,48,17.80
2015,06,28,03,49,17.80
2015,06,28,03,50,17.70
2015,06,28,03,51,17.70
2015,06,28,03,52,17.70
2015,06,28,03,53,17.70
2015,06,28,03,54,17.70
2015,06,28,03,55,17.70
2015,06,28,03,56,17.70
2015,06,28,03,57,17.70
2015,06,28,03,58,17.70
2015,06,28,03,59,17.70
2015,06,28,04,00,17.60
2015,06,28,04,01,17.60
2015,06,28,04,02,17.60
2015,06,28,04,03,17.60
2015,06,28,04,04,17.60
2015,06,28,04,05,17.60
2015,06,28,04,06,17.60
2015,06,28,04,07,17.60
2015,06,28,04,08,17.60
2015,06,28,04,09,17.60
2015,06,28,04,10,17.60
2015,06,28,04,11,17.60
2015,06,28,04,12,17.60
2015,06,28,04,13,17.60
2015,06,28,04,14,17.60
2015,06,28,04,15,17.60
2015,06,28,04,16,17.60
2015,06,28,04,17,17.60
2015,06,28,04,18,17.60
2015,06,28,04,19,17.60
2015,06,28,04,20,17.60
2015,06,28,04,21,17.60
2015,06,28,04,22,17.60
2015,06,28,04,23,17.60
2015,06,28,04,24,17.60
2015,06,28,04,25,17.60
2015,06,28,04,26,17.60
2015,06,28,04,27,17.60
2015,06,28,04,28,17.60
2015,06,28,04,29,17.60
2015,06,28,04,30,17.60
2015,06,28,04,31,17.60
2015,06,28,04,32,17.60
2015,06,28,04,33,17.60
2015,06,28,04,34,17.60
2015,06,28,04,35,17.60
2015,06,28,04,36,17.60
2015,06,28,04,37,17.60
2015,06,28,04,38,17.60
2015,06,28,04,39,17.50
2015,06,28,04,40,17.50
2015,06,28,04,41,17.60
2015,06,28,04,42,17.60
2015,06,28,04,43,17.60
2015,06,28,04,44,17.60
2015,06,28,04,45,17.60
2015,06,28,04,46,17.60
2015,06,28,04,47,17.60
2015,06,28,04,48,17.70
2015,06,28,04,49,17.70
2015,06,28,04,50,17.70
2015,06,28,04,51,17.70
2015,06,28,04,52,17.70
2015,06,28,04,53,17.70
2015,06,28,04,54,17.70
2015,06,28,04,55,17.70
2015,06,28,04,56,17.70
2015,06,28,04,57,17.70
2015,06,28,04,58,17.70
2015,06,28,04,59,17.70
2015,06,28,05,00,17.70
2015,06,28,05,01,17.70
2015,06,28,05,02,17.70
2015,06,28,05,03,17.70
2015,06,28,05,04,17.60
2015,06,28,05,05,17.60
2015,06,28,05,06,17.60
2015,06,28,05,07,17.60
2015,06,28,05,08,17.60
2015,06,28,05,09,17.70
2015,06,28,05,10,17.70
2015,06,28,05,11,17.70
2015,06,28,05,12,17.70
2015,06,28,05,13,17.70
2015,06,28,05,14,17.70
2015,06,28,05,15,17.70
2015,06,28,05,16,17.70
2015,06,28,05,17,17.70
2015,06,28,05,18,17.70
2015,06,28,05,19,17.70
2015,06,28,05,20,17.70
2015,06,28,05,21,17.70
2015,06,28,05,22,17.70
2015,06,28,05,23,17.70
2015,06,28,05,24,17.70
2015,06,28,05,25,17.70
2015,06,28,05,26,17.70
2015,06,28,05,27,17.70
2015,06,28,05,28,17.70
2015,06,28,05,29,17.70
2015,06,28,05,30,17.70
2015,06,28,05,31,17.70
2015,06,28,05,32,17.80
2015,06,28,05,33,17.80
2015,06,28,05,34,17.90
2015,06,28,05,35,17.90
2015,06,28,05,36,17.90
2015,06,28,05,37,17.90
2015,06,28,05,38,17.90
2015,06,28,05,39,18.00
2015,06,28,05,40,18.10
2015,06,28,05,41,18.10
2015,06,28,05,42,18.10
2015,06,28,05,43,18.10
2015,06,28,05,44,18.10
2015,06,28,05,45,18.20
2015,06,28,05,46,18.20
2015,06,28,05,47,18.20
2015,06,28,05,48,18.20
2015,06,28,05,49,18.30
2015,06,28,05,50,18.30
2015,06,28,05,51,18.40
2015,06,28,05,52,18.40
2015,06,28,05,53,18.50
2015,06,28,05,54,18.50
2015,06,28,05,55,18.50
2015,06,28,05,56,18.50
2015,06,28,05,57,18.60
2015,06,28,05,58,18.60
2015,06,28,05,59,18.70
2015,06,28,06,00,18.80
2015,06,28,06,01,18.90
2015,06,28,06,02,19.10
2015,06,28,06,03,19.20
2015,06,28,06,04,19.30
2015,06,28,06,05,19.40
2015,06,28,06,06,19.50
2015,06,28,06,07,19.60
2015,06,28,06,08,19.70
2015,06,28,06,09,19.80
2015,06,28,06,10,19.90
2015,06,28,06,11,19.90
2015,06,28,06,12,20.10
2015,06,28,06,13,20.10
2015,06,28,06,14,20.20
2015,06,28,06,15,20.20
2015,06,28,06,16,20.20
2015,06,28,06,17,20.30
2015,06,28,06,18,20.30
2015,06,28,06,19,20.30
2015,06,28,06,20,20.40
2015,06,28,06,21,20.40
2015,06,28,06,22,20.40
2015,06,28,06,23,20.50
2015,06,28,06,24,20.50
2015,06,28,06,25,20.60
2015,06,28,06,26,20.60
2015,06,28,06,27,20.70
2015,06,28,06,28,20.80
2015,06,28,06,29,20.80
2015,06,28,06,30,20.80
2015,06,28,06,31,20.90
2015,06,28,06,32,20.90
2015,06,28,06,33,20.90
2015,06,28,06,34,20.90
2015,06,28,06,35,21.00
2015,06,28,06,36,21.00
2015,06,28,06,37,21.00
2015,06,28,06,38,21.00
2015,06,28,06,39,21.00
2015,06,28,06,40,21.00
2015,06,28,06,41,21.10
2015,06,28,06,42,21.10
2015,06,28,06,43,21.10
2015,06,28,06,44,21.20
2015,06,28,06,45,21.30
2015,06,28,06,46,21.30
2015,06,28,06,47,21.40
2015,06,28,06,48,21.40
2015,06,28,06,49,21.40
2015,06,28,06,50,21.40
2015,06,28,06,51,21.50
2015,06,28,06,52,21.60
2015,06,28,06,53,21.60
2015,06,28,06,54,21.60
2015,06,28,06,55,21.60
2015,06,28,06,56,21.60
2015,06,28,06,57,21.70
2015,06,28,06,58,21.70
2015,06,28,06,59,21.70
2015,06,28,07,00,21.70
2015,06,28,07,01,21.70
2015,06,28,07,02,21.70
2015,06,28,07,03,21.80
2015,06,28,07,04,21.80
2015,06,28,07,05,21.90
2015,06,28,07,06,21.90
2015,06,28,07,07,21.90
2015,06,28,07,08,21.80
2015,06,28,07,09,21.80
2015,06,28,07,10,21.80
2015,06,28,07,11,21.80
2015,06,28,07,12,21.70
2015,06,28,07,13,21.70
2015,06,28,07,14,21.70
2015,06,28,07,15,21.70
2015,06,28,07,16,21.70
2015,06,28,07,17,21.70
2015,06,28,07,18,21.70
2015,06,28,07,19,21.70
2015,06,28,07,20,21.70
2015,06,28,07,21,21.70
2015,06,28,07,22,21.70
2015,06,28,07,23,21.70
2015,06,28,07,24,21.70
2015,06,28,07,25,21.70
2015,06,28,07,26,21.70
2015,06,28,07,27,21.70
2015,06,28,07,28,21.70
2015,06,28,07,29,21.70
2015,06,28,07,30,21.70
2015,06,28,07,31,21.70
2015,06,28,07,32,21.80
2015,06,28,07,33,21.80
2015,06,28,07,34,21.80
2015,06,28,07,35,21.80
2015,06,28,07,36,21.90
2015,06,28,07,37,21.90
2015,06,28,07,38,21.90
2015,06,28,07,39,22.00
2015,06,28,07,40,22.00
2015,06,28,07,41,22.10
2015,06,28,07,42,22.20
2015,06,28,07,43,22.20
2015,06,28,07,44,22.30
2015,06,28,07,45,22.40
2015,06,28,07,46,22.40
2015,06,28,07,47,22.50
2015,06,28,07,48,22.50
2015,06,28,07,49,22.60
2015,06,28,07,50,22.60
2015,06,28,07,51,22.60
2015,06,28,07,52,22.70
2015,06,28,07,53,22.70
2015,06,28,07,54,22.70
2015,06,28,07,55,22.70
2015,06,28,07,56,22.70
2015,06,28,07,57,22.70
2015,06,28,07,58,22.70
2015,06,28,07,59,22.70
2015,06,28,08,00,22.70
2015,06,28,08,01,22.70
2015,06,28,08,02,22.70
2015,06,28,08,03,22.70
2015,06,28,08,04,22.80
2015,06,28,08,05,22.80
2015,06,28,08,06,22.80
2015,06,28,08,07,22.80
2015,06,28,08,08,22.90
2015,06,28,08,09,22.90
2015,06,28,08,10,22.90
2015,06,28,08,11,22.90
2015,06,28,08,12,22.90
2015,06,28,08,13,23.00
2015,06,28,08,14,23.10
2015,06,28,08,15,23.10
2015,06,28,08,16,23.20
2015,06,28,08,17,23.30
2015,06,28,08,18,23.30
2015,06,28,08,19,23.40
2015,06,28,08,20,23.40
2015,06,28,08,21,23.50
2015,06,28,08,22,23.60
2015,06,28,08,23,23.60
2015,06,28,08,24,23.60
2015,06,28,08,25,23.60
2015,06,28,08,26,23.60
2015,06,28,08,27,23.60
2015,06,28,08,28,23.60
2015,06,28,08,29,23.60
2015,06,28,08,30,23.60
2015,06,28,08,31,23.60
2015,06,28,08,32,23.60
2015,06,28,08,33,23.60
2015,06,28,08,34,23.60
2015,06,28,08,35,23.60
2015,06,28,08,36,23.60
2015,06,28,08,37,23.60
2015,06,28,08,38,23.60
2015,06,28,08,39,23.60
2015,06,28,08,40,23.60
2015,06,28,08,41,23.70
2015,06,28,08,42,23.70
2015,06,28,08,43,23.70
2015,06,28,08,44,23.70
2015,06,28,08,45,23.70
2015,06,28,08,46,23.70
2015,06,28,08,47,23.80
2015,06,28,08,48,23.90
2015,06,28,08,49,23.90
2015,06,28,08,50,24.00
2015,06,28,08,51,24.10
2015,06,28,08,52,24.10
2015,06,28,08,53,24.10
2015,06,28,08,54,24.10
2015,06,28,08,55,24.20
2015,06,28,08,56,24.20
2015,06,28,08,57,24.30
2015,06,28,08,58,24.30
2015,06,28,08,59,24.40
2015,06,28,09,00,24.40
2015,06,28,09,01,24.40
2015,06,28,09,02,24.50
2015,06,28,09,03,24.50
2015,06,28,09,04,24.50
2015,06,28,09,05,24.60
2015,06,28,09,06,24.70
2015,06,28,09,07,24.70
2015,06,28,09,08,24.80
2015,06,28,09,09,24.80
2015,06,28,09,10,24.80
2015,06,28,09,11,24.80
2015,06,28,09,12,24.80
2015,06,28,09,13,24.80
2015,06,28,09,14,24.90
2015,06,28,09,15,24.90
2015,06,28,09,16,24.90
2015,06,28,09,17,25.00
2015,06,28,09,18,25.00
2015,06,28,09,19,25.00
2015,06,28,09,20,25.00
2015,06,28,09,21,24.90
2015,06,28,09,22,24.90
2015,06,28,09,23,24.90
2015,06,28,09,24,24.90
2015,06,28,09,25,24.80
2015,06,28,09,26,24.80
2015,06,28,09,27,24.80
2015,06,28,09,28,24.90
2015,06,28,09,29,24.90
2015,06,28,09,30,24.90
2015,06,28,09,31,24.90
2015,06,28,09,32,24.90
2015,06,28,09,33,24.80
2015,06,28,09,34,24.80
2015,06,28,09,35,24.80
2015,06,28,09,36,24.80
2015,06,28,09,37,24.80
2015,06,28,09,38,24.80
2015,06,28,09,39,24.90
2015,06,28,09,40,24.90
2015,06,28,09,41,24.90
2015,06,28,09,42,24.90
2015,06,28,09,43,24.90
2015,06,28,09,44,25.00
2015,06,28,09,45,25.00
2015,06,28,09,46,25.00
2015,06,28,09,47,25.00
2015,06,28,09,48,25.10
2015,06,28,09,49,25.10
2015,06,28,09,50,25.10
2015,06,28,09,51,25.10
2015,06,28,09,52,25.20
2015,06,28,09,53,25.20
2015,06,28,09,54,25.20
2015,06,28,09,55,25.20
2015,06,28,09,56,25.30
2015,06,28,09,57,25.30
2015,06,28,09,58,25.40
2015,06,28,09,59,25.40
2015,06,28,10,00,25.40
2015,06,28,10,01,25.50
2015,06,28,10,02,25.60
2015,06,28,10,03,25.60
2015,06,28,10,04,25.60
2015,06,28,10,05,25.70
2015,06,28,10,06,25.60
2015,06,28,10,07,25.60
2015,06,28,10,08,25.70
2015,06,28,10,09,25.70
2015,06,28,10,10,25.70
2015,06,28,10,11,25.70
2015,06,28,10,12,25.80
2015,06,28,10,13,25.80
2015,06,28,10,14,25.90
2015,06,28,10,15,25.90
2015,06,28,10,16,25.90
2015,06,28,10,17,25.90
2015,06,28,10,18,25.90
2015,06,28,10,19,25.90
2015,06,28,10,20,25.90
2015,06,28,10,21,25.90
2015,06,28,10,22,25.90
2015,06,28,10,23,25.90
2015,06,28,10,24,25.90
2015,06,28,10,25,25.90
2015,06,28,10,26,25.90
2015,06,28,10,27,25.80
2015,06,28,10,28,25.80
2015,06,28,10,29,25.80
2015,06,28,10,30,25.80
2015,06,28,10,31,25.70
2015,06,28,10,32,25.60
2015,06,28,10,33,25.60
2015,06,28,10,34,25.60
2015,06,28,10,35,25.50
2015,06,28,10,36,25.50
2015,06,28,10,37,25.50
2015,06,28,10,38,25.40
2015,06,28,10,39,25.40
2015,06,28,10,40,25.40
2015,06,28,10,41,25.40
2015,06,28,10,42,25.40
2015,06,28,10,43,25.50
2015,06,28,10,44,25.50
2015,06,28,10,45,25.50
2015,06,28,10,46,25.50
2015,06,28,10,47,25.50
2015,06,28,10,48,25.60
2015,06,28,10,49,25.60
2015,06,28,10,50,25.60
2015,06,28,10,51,25.60
2015,06,28,10,52,25.60
2015,06,28,10,53,25.60
2015,06,28,10,54,25.60
2015,06,28,10,55,25.60
2015,06,28,10,56,25.60
2015,06,28,10,57,25.70
2015,06,28,10,58,25.70
2015,06,28,10,59,25.70
2015,06,28,11,00,25.80
2015,06,28,11,01,25.80
2015,06,28,11,02,25.80
2015,06,28,11,03,25.80
2015,06,28,11,04,25.90
2015,06,28,11,05,25.90
2015,06,28,11,06,25.90
2015,06,28,11,07,25.90
2015,06,28,11,08,25.90
2015,06,28,11,09,25.90
2015,06,28,11,10,26.00
2015,06,28,11,11,26.00
2015,06,28,11,12,26.10
2015,06,28,11,13,26.10
2015,06,28,11,14,26.10
2015,06,28,11,15,26.10
2015,06,28,11,16,26.10
2015,06,28,11,17,26.10
2015,06,28,11,18,26.20
2015,06,28,11,19,26.20
2015,06,28,11,20,26.20
2015,06,28,11,21,26.20
2015,06,28,11,22,26.20
2015,06,28,11,23,26.30
2015,06,28,11,24,26.30
2015,06,28,11,25,26.30
2015,06,28,11,26,26.30
2015,06,28,11,27,26.30
2015,06,28,11,28,26.30
2015,06,28,11,29,26.20
2015,06,28,11,30,26.10
2015,06,28,11,31,26.00
2015,06,28,11,32,25.90
2015,06,28,11,33,25.70
2015,06,28,11,34,25.60
2015,06,28,11,35,25.50
2015,06,28,11,36,25.40
2015,06,28,11,37,25.30
2015,06,28,11,38,25.20
2015,06,28,11,39,25.10
2015,06,28,11,40,25.10
2015,06,28,11,41,25.00
2015,06,28,11,42,25.00
2015,06,28,11,43,25.00
2015,06,28,11,44,25.00
2015,06,28,11,45,25.00
2015,06,28,11,46,24.90
2015,06,28,11,47,24.90
2015,06,28,11,48,24.80
2015,06,28,11,49,24.70
2015,06,28,11,50,24.70
2015,06,28,11,51,24.60
2015,06,28,11,52,24.60
2015,06,28,11,53,24.60
2015,06,28,11,54,24.60
2015,06,28,11,55,24.50
2015,06,28,11,56,24.50
2015,06,28,11,57,24.60
2015,06,28,11,58,24.60
2015,06,28,11,59,24.50
2015,06,28,12,00,24.50
2015,06,28,12,01,24.50
2015,06,28,12,02,24.50
2015,06,28,12,03,24.50
2015,06,28,12,04,24.40
2015,06,28,12,05,24.40
2015,06,28,12,06,24.40
2015,06,28,12,07,24.40
2015,06,28,12,08,24.40
2015,06,28,12,09,24.40
2015,06,28,12,10,24.30
2015,06,28,12,11,24.30
2015,06,28,12,12,24.30
2015,06,28,12,13,24.30
2015,06,28,12,14,24.40
2015,06,28,12,15,24.40
2015,06,28,12,16,24.40
2015,06,28,12,17,24.50
2015,06,28,12,18,24.50
2015,06,28,12,19,24.60
2015,06,28,12,20,24.60
2015,06,28,12,21,24.70
2015,06,28,12,22,24.70
2015,06,28,12,23,24.80
2015,06,28,12,24,24.80
2015,06,28,12,25,24.90
2015,06,28,12,26,24.90
2015,06,28,12,27,24.90
2015,06,28,12,28,25.00
2015,06,28,12,29,25.00
2015,06,28,12,30,25.00
2015,06,28,12,31,25.10
2015,06,28,12,32,25.10
2015,06,28,12,33,25.10
2015,06,28,12,34,25.10
2015,06,28,12,35,25.10
2015,06,28,12,36,25.00
2015,06,28,12,37,25.00
2015,06,28,12,38,25.00
2015,06,28,12,39,24.90
2015,06,28,12,40,24.90
2015,06,28,12,41,24.90
2015,06,28,12,42,24.80
2015,06,28,12,43,24.80
2015,06,28,12,44,24.80
2015,06,28,12,45,24.80
2015,06,28,12,46,24.80
2015,06,28,12,47,24.70
2015,06,28,12,48,24.70
2015,06,28,12,49,24.70
2015,06,28,12,50,24.60
2015,06,28,12,51,24.60
2015,06,28,12,52,24.60
2015,06,28,12,53,24.60
2015,06,28,12,54,24.60
2015,06,28,12,55,24.60
2015,06,28,12,56,24.60
2015,06,28,12,57,24.60
2015,06,28,12,58,24.70
2015,06,28,12,59,24.70
2015,06,28,13,00,24.70
2015,06,28,13,01,24.70
2015,06,28,13,02,24.80
2015,06,28,13,03,24.80
2015,06,28,13,04,24.80
2015,06,28,13,05,24.80
2015,06,28,13,06,24.80
2015,06,28,13,07,24.80
2015,06,28,13,08,24.80
2015,06,28,13,09,24.80
2015,06,28,13,10,24.80
2015,06,28,13,11,24.80
2015,06,28,13,12,24.80
2015,06,28,13,13,24.80
2015,06,28,13,14,24.80
2015,06,28,13,15,24.80
2015,06,28,13,16,24.80
2015,06,28,13,17,24.90
2015,06,28,13,18,24.90
2015,06,28,13,19,24.90
2015,06,28,13,20,24.90
2015,06,28,13,21,24.90
2015,06,28,13,22,25.00
2015,06,28,13,23,25.00
2015,06,28,13,24,24.90
2015,06,28,13,25,24.90
2015,06,28,13,26,24.90
2015,06,28,13,27,24.90
2015,06,28,13,28,24.80
2015,06,28,13,29,24.70
2015,06,28,13,30,24.70
2015,06,28,13,31,24.70
2015,06,28,13,32,24.70
2015,06,28,13,33,24.70
2015,06,28,13,34,24.70
2015,06,28,13,35,24.80
2015,06,28,13,36,24.80
2015,06,28,13,37,24.80
2015,06,28,13,38,24.80
2015,06,28,13,39,24.90
2015,06,28,13,40,24.90
2015,06,28,13,41,24.80
2015,06,28,13,42,24.80
2015,06,28,13,43,24.70
2015,06,28,13,44,24.70
2015,06,28,13,45,24.60
2015,06,28,13,46,24.60
2015,06,28,13,47,24.70
2015,06,28,13,48,24.70
2015,06,28,13,49,24.70
2015,06,28,13,50,24.70
2015,06,28,13,51,24.70
2015,06,28,13,52,24.60
2015,06,28,13,53,24.60
2015,06,28,13,54,24.60
2015,06,28,13,55,24.70
2015,06,28,13,56,24.70
2015,06,28,13,57,24.70
2015,06,28,13,58,24.70
2015,06,28,13,59,24.70
2015,06,28,14,00,24.70
2015,06,28,14,01,24.80
2015,06,28,14,02,24.80
2015,06,28,14,03,24.80
2015,06,28,14,04,24.90
2015,06,28,14,05,24.90
2015,06,28,14,06,24.90
2015,06,28,14,07,24.90
2015,06,28,14,08,25.00
2015,06,28,14,09,25.00
2015,06,28,14,10,25.00
2015,06,28,14,11,25.10
2015,06,28,14,12,25.20
2015,06,28,14,13,25.20
2015,06,28,14,14,25.20
2015,06,28,14,15,25.30
2015,06,28,14,16,25.30
2015,06,28,14,17,25.30
2015,06,28,14,18,25.40
2015,06,28,14,19,25.40
2015,06,28,14,20,25.40
2015,06,28,14,21,25.50
2015,06,28,14,22,25.50
2015,06,28,14,23,25.50
2015,06,28,14,24,25.40
2015,06,28,14,25,25.40
2015,06,28,14,26,25.40
2015,06,28,14,27,25.40
2015,06,28,14,28,25.40
2015,06,28,14,29,25.30
2015,06,28,14,30,25.20
2015,06,28,14,31,25.10
2015,06,28,14,32,25.00
2015,06,28,14,33,24.90
2015,06,28,14,34,24.70
2015,06,28,14,35,24.60
2015,06,28,14,36,24.50
2015,06,28,14,37,24.50
2015,06,28,14,38,24.40
2015,06,28,14,39,24.30
2015,06,28,14,40,24.30
2015,06,28,14,41,24.30
2015,06,28,14,42,24.30
2015,06,28,14,43,24.30
2015,06,28,14,44,24.30
2015,06,28,14,45,24.30
2015,06,28,14,46,24.30
2015,06,28,14,47,24.30
2015,06,28,14,48,24.30
2015,06,28,14,49,24.30
2015,06,28,14,50,24.40
2015,06,28,14,51,24.40
2015,06,28,14,52,24.30
2015,06,28,14,53,24.30
2015,06,28,14,54,24.40
2015,06,28,14,55,24.40
2015,06,28,14,56,24.40
2015,06,28,14,57,24.40
2015,06,28,14,58,24.40
2015,06,28,14,59,24.40
2015,06,28,15,00,24.40
2015,06,28,15,01,24.40
2015,06,28,15,02,24.40
2015,06,28,15,03,24.40
2015,06,28,15,04,24.40
2015,06,28,15,05,24.30
2015,06,28,15,06,24.30
2015,06,28,15,07,24.40
2015,06,28,15,08,24.40
2015,06,28,15,09,24.40
2015,06,28,15,10,24.30
2015,06,28,15,11,24.20
2015,06,28,15,12,24.20
2015,06,28,15,13,24.10
2015,06,28,15,14,24.20
2015,06,28,15,15,24.20
2015,06,28,15,16,24.20
2015,06,28,15,17,24.10
2015,06,28,15,18,24.10
2015,06,28,15,19,24.10
2015,06,28,15,20,24.10
2015,06,28,15,21,24.20
2015,06,28,15,22,24.20
2015,06,28,15,23,24.20
2015,06,28,15,24,24.20
2015,06,28,15,25,24.20
2015,06,28,15,26,24.10
2015,06,28,15,27,24.00
2015,06,28,15,28,23.90
2015,06,28,15,29,23.90
2015,06,28,15,30,23.80
2015,06,28,15,31,23.70
2015,06,28,15,32,23.60
2015,06,28,15,33,23.40
2015,06,28,15,34,23.30
2015,06,28,15,35,23.30
2015,06,28,15,36,23.10
2015,06,28,15,37,23.10
2015,06,28,15,38,23.00
2015,06,28,15,39,22.90
2015,06,28,15,40,22.90
2015,06,28,15,41,22.90
2015,06,28,15,42,22.90
2015,06,28,15,43,22.90
2015,06,28,15,44,22.90
2015,06,28,15,45,22.90
2015,06,28,15,46,22.80
2015,06,28,15,47,22.80
2015,06,28,15,48,22.70
2015,06,28,15,49,22.60
2015,06,28,15,50,22.60
2015,06,28,15,51,22.60
2015,06,28,15,52,22.50
2015,06,28,15,53,22.50
2015,06,28,15,54,22.40
2015,06,28,15,55,22.40
2015,06,28,15,56,22.30
2015,06,28,15,57,22.30
2015,06,28,15,58,22.20
2015,06,28,15,59,22.10
2015,06,28,16,00,22.00
2015,06,28,16,01,21.90
2015,06,28,16,02,21.90
2015,06,28,16,03,21.80
2015,06,28,16,04,21.80
2015,06,28,16,05,21.80
2015,06,28,16,06,21.80
2015,06,28,16,07,21.80
2015,06,28,16,08,21.80
2015,06,28,16,09,21.80
2015,06,28,16,10,21.80
2015,06,28,16,11,21.80
2015,06,28,16,12,21.80
2015,06,28,16,13,21.80
2015,06,28,16,14,21.90
2015,06,28,16,15,21.90
2015,06,28,16,16,22.00
2015,06,28,16,17,22.00
2015,06,28,16,18,22.00
2015,06,28,16,19,22.10
2015,06,28,16,20,22.10
2015,06,28,16,21,22.10
2015,06,28,16,22,22.20
2015,06,28,16,23,22.20
2015,06,28,16,24,22.20
2015,06,28,16,25,22.30
2015,06,28,16,26,22.30
2015,06,28,16,27,22.20
2015,06,28,16,28,22.20
2015,06,28,16,29,22.20
2015,06,28,16,30,22.20
2015,06,28,16,31,22.20
2015,06,28,16,32,22.20
2015,06,28,16,33,22.20
2015,06,28,16,34,22.20
2015,06,28,16,35,22.20
2015,06,28,16,36,22.20
2015,06,28,16,37,22.20
2015,06,28,16,38,22.20
2015,06,28,16,39,22.20
2015,06,28,16,40,22.20
2015,06,28,16,41,22.10
2015,06,28,16,42,22.10
2015,06,28,16,43,22.10
2015,06,28,16,44,22.10
2015,06,28,16,45,22.10
2015,06,28,16,46,22.10
2015,06,28,16,47,22.10
2015,06,28,16,48,22.10
2015,06,28,16,49,22.10
2015,06,28,16,50,22.10
2015,06,28,16,51,22.10
2015,06,28,16,52,22.20
2015,06,28,16,53,22.20
2015,06,28,16,54,22.20
2015,06,28,16,55,22.20
2015,06,28,16,56,22.30
2015,06,28,16,57,22.30
2015,06,28,16,58,22.30
2015,06,28,16,59,22.40
2015,06,28,17,00,22.40
2015,06,28,17,01,22.40
2015,06,28,17,02,22.50
2015,06,28,17,03,22.50
2015,06,28,17,04,22.50
2015,06,28,17,05,22.60
2015,06,28,17,06,22.50
2015,06,28,17,07,22.50
2015,06,28,17,08,22.50
2015,06,28,17,09,22.50
2015,06,28,17,10,22.50
2015,06,28,17,11,22.50
2015,06,28,17,12,22.50
2015,06,28,17,13,22.50
2015,06,28,17,14,22.50
2015,06,28,17,15,22.50
2015,06,28,17,16,22.60
2015,06,28,17,17,22.60
2015,06,28,17,18,22.60
2015,06,28,17,19,22.60