Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,18,00,00,3.30
2011,04,18,00,01,3.30
2011,04,18,00,02,3.20
2011,04,18,00,03,3.20
2011,04,18,00,04,3.20
2011,04,18,00,05,3.10
2011,04,18,00,06,3.10
2011,04,18,00,07,3.10
2011,04,18,00,08,3.00
2011,04,18,00,09,2.90
2011,04,18,00,10,2.90
2011,04,18,00,11,2.90
2011,04,18,00,12,2.80
2011,04,18,00,13,2.70
2011,04,18,00,14,2.70
2011,04,18,00,15,2.70
2011,04,18,00,16,2.70
2011,04,18,00,17,2.60
2011,04,18,00,18,2.60
2011,04,18,00,19,2.50
2011,04,18,00,20,2.50
2011,04,18,00,21,2.50
2011,04,18,00,22,2.40
2011,04,18,00,23,2.40
2011,04,18,00,24,2.40
2011,04,18,00,25,2.30
2011,04,18,00,26,2.30
2011,04,18,00,27,2.20
2011,04,18,00,28,2.20
2011,04,18,00,29,2.20
2011,04,18,00,30,2.20
2011,04,18,00,31,2.20
2011,04,18,00,32,2.10
2011,04,18,00,33,2.10
2011,04,18,00,34,2.10
2011,04,18,00,35,2.00
2011,04,18,00,36,2.00
2011,04,18,00,37,2.00
2011,04,18,00,38,1.90
2011,04,18,00,39,1.90
2011,04,18,00,40,1.90
2011,04,18,00,41,1.80
2011,04,18,00,42,1.80
2011,04,18,00,43,1.80
2011,04,18,00,44,1.90
2011,04,18,00,45,1.90
2011,04,18,00,46,1.90
2011,04,18,00,47,1.90
2011,04,18,00,48,1.90
2011,04,18,00,49,1.90
2011,04,18,00,50,1.90
2011,04,18,00,51,1.90
2011,04,18,00,52,1.90
2011,04,18,00,53,1.90
2011,04,18,00,54,1.90
2011,04,18,00,55,1.90
2011,04,18,00,56,1.90
2011,04,18,00,57,1.90
2011,04,18,00,58,1.90
2011,04,18,00,59,1.90
2011,04,18,01,00,1.90
2011,04,18,01,01,1.80
2011,04,18,01,02,1.80
2011,04,18,01,03,1.80
2011,04,18,01,04,1.80
2011,04,18,01,05,1.70
2011,04,18,01,06,1.70
2011,04,18,01,07,1.70
2011,04,18,01,08,1.70
2011,04,18,01,09,1.60
2011,04,18,01,10,1.60
2011,04,18,01,11,1.60
2011,04,18,01,12,1.50
2011,04,18,01,13,1.50
2011,04,18,01,14,1.50
2011,04,18,01,15,1.40
2011,04,18,01,16,1.40
2011,04,18,01,17,1.40
2011,04,18,01,18,1.40
2011,04,18,01,19,1.30
2011,04,18,01,20,1.30
2011,04,18,01,21,1.30
2011,04,18,01,22,1.30
2011,04,18,01,23,1.30
2011,04,18,01,24,1.30
2011,04,18,01,25,1.30
2011,04,18,01,26,1.30
2011,04,18,01,27,1.30
2011,04,18,01,28,1.30
2011,04,18,01,29,1.30
2011,04,18,01,30,1.20
2011,04,18,01,31,1.20
2011,04,18,01,32,1.20
2011,04,18,01,33,1.20
2011,04,18,01,34,1.20
2011,04,18,01,35,1.30
2011,04,18,01,36,1.30
2011,04,18,01,37,1.30
2011,04,18,01,38,1.30
2011,04,18,01,39,1.30
2011,04,18,01,40,1.30
2011,04,18,01,41,1.30
2011,04,18,01,42,1.30
2011,04,18,01,43,1.30
2011,04,18,01,44,1.30
2011,04,18,01,45,1.30
2011,04,18,01,46,1.30
2011,04,18,01,47,1.20
2011,04,18,01,48,1.20
2011,04,18,01,49,1.20
2011,04,18,01,50,1.20
2011,04,18,01,51,1.20
2011,04,18,01,52,1.20
2011,04,18,01,53,1.20
2011,04,18,01,54,1.20
2011,04,18,01,55,1.20
2011,04,18,01,56,1.30
2011,04,18,01,57,1.30
2011,04,18,01,58,1.30
2011,04,18,01,59,1.30
2011,04,18,02,00,1.30
2011,04,18,02,01,1.30
2011,04,18,02,02,1.30
2011,04,18,02,03,1.40
2011,04,18,02,04,1.50
2011,04,18,02,05,1.60
2011,04,18,02,06,1.70
2011,04,18,02,07,1.70
2011,04,18,02,08,1.80
2011,04,18,02,09,1.80
2011,04,18,02,10,1.80
2011,04,18,02,11,1.80
2011,04,18,02,12,1.80
2011,04,18,02,13,1.80
2011,04,18,02,14,1.70
2011,04,18,02,15,1.70
2011,04,18,02,16,1.70
2011,04,18,02,17,1.70
2011,04,18,02,18,1.60
2011,04,18,02,19,1.60
2011,04,18,02,20,1.60
2011,04,18,02,21,1.60
2011,04,18,02,22,1.60
2011,04,18,02,23,1.50
2011,04,18,02,24,1.50
2011,04,18,02,25,1.50
2011,04,18,02,26,1.40
2011,04,18,02,27,1.40
2011,04,18,02,28,1.40
2011,04,18,02,29,1.40
2011,04,18,02,30,1.40
2011,04,18,02,31,1.40
2011,04,18,02,32,1.40
2011,04,18,02,33,1.40
2011,04,18,02,34,1.40
2011,04,18,02,35,1.30
2011,04,18,02,36,1.30
2011,04,18,02,37,1.30
2011,04,18,02,38,1.30
2011,04,18,02,39,1.30
2011,04,18,02,40,1.30
2011,04,18,02,41,1.40
2011,04,18,02,42,1.30
2011,04,18,02,43,1.30
2011,04,18,02,44,1.30
2011,04,18,02,45,1.30
2011,04,18,02,46,1.30
2011,04,18,02,47,1.30
2011,04,18,02,48,1.30
2011,04,18,02,49,1.30
2011,04,18,02,50,1.30
2011,04,18,02,51,1.30
2011,04,18,02,52,1.30
2011,04,18,02,53,1.30
2011,04,18,02,54,1.30
2011,04,18,02,55,1.30
2011,04,18,02,56,1.30
2011,04,18,02,57,1.30
2011,04,18,02,58,1.30
2011,04,18,02,59,1.20
2011,04,18,03,00,1.20
2011,04,18,03,01,1.20
2011,04,18,03,02,1.20
2011,04,18,03,03,1.10
2011,04,18,03,04,1.10
2011,04,18,03,05,1.10
2011,04,18,03,06,1.00
2011,04,18,03,07,1.00
2011,04,18,03,08,1.00
2011,04,18,03,09,1.00
2011,04,18,03,10,1.00
2011,04,18,03,11,0.90
2011,04,18,03,12,0.90
2011,04,18,03,13,0.90
2011,04,18,03,14,0.80
2011,04,18,03,15,0.80
2011,04,18,03,16,0.80
2011,04,18,03,17,0.80
2011,04,18,03,18,0.80
2011,04,18,03,19,0.80
2011,04,18,03,20,0.80
2011,04,18,03,21,0.80
2011,04,18,03,22,0.70
2011,04,18,03,23,0.70
2011,04,18,03,24,0.70
2011,04,18,03,25,0.60
2011,04,18,03,26,0.60
2011,04,18,03,27,0.60
2011,04,18,03,28,0.50
2011,04,18,03,29,0.50
2011,04,18,03,30,0.50
2011,04,18,03,31,0.50
2011,04,18,03,32,0.50
2011,04,18,03,33,0.50
2011,04,18,03,34,0.50
2011,04,18,03,35,0.50
2011,04,18,03,36,0.60
2011,04,18,03,37,0.60
2011,04,18,03,38,0.60
2011,04,18,03,39,0.60
2011,04,18,03,40,0.70
2011,04,18,03,41,0.70
2011,04,18,03,42,0.80
2011,04,18,03,43,0.80
2011,04,18,03,44,0.80
2011,04,18,03,45,0.80
2011,04,18,03,46,0.80
2011,04,18,03,47,0.80
2011,04,18,03,48,0.80
2011,04,18,03,49,0.80
2011,04,18,03,50,0.80
2011,04,18,03,51,0.80
2011,04,18,03,52,0.80
2011,04,18,03,53,0.80
2011,04,18,03,54,0.80
2011,04,18,03,55,0.80
2011,04,18,03,56,0.80
2011,04,18,03,57,0.80
2011,04,18,03,58,0.90
2011,04,18,03,59,0.90
2011,04,18,04,00,1.00
2011,04,18,04,01,1.10
2011,04,18,04,02,1.10
2011,04,18,04,03,1.20
2011,04,18,04,04,1.20
2011,04,18,04,05,1.20
2011,04,18,04,06,1.20
2011,04,18,04,07,1.20
2011,04,18,04,08,1.30
2011,04,18,04,09,1.30
2011,04,18,04,10,1.30
2011,04,18,04,11,1.30
2011,04,18,04,12,1.30
2011,04,18,04,13,1.20
2011,04,18,04,14,1.20
2011,04,18,04,15,1.20
2011,04,18,04,16,1.20
2011,04,18,04,17,1.20
2011,04,18,04,18,1.20
2011,04,18,04,19,1.10
2011,04,18,04,20,1.10
2011,04,18,04,21,1.10
2011,04,18,04,22,1.10
2011,04,18,04,23,1.10
2011,04,18,04,24,1.10
2011,04,18,04,25,1.10
2011,04,18,04,26,1.00
2011,04,18,04,27,1.00
2011,04,18,04,28,1.00
2011,04,18,04,29,1.00
2011,04,18,04,30,1.00
2011,04,18,04,31,0.90
2011,04,18,04,32,0.90
2011,04,18,04,33,0.90
2011,04,18,04,34,0.90
2011,04,18,04,35,0.90
2011,04,18,04,36,0.90
2011,04,18,04,37,0.90
2011,04,18,04,38,0.80
2011,04,18,04,39,0.80
2011,04,18,04,40,0.80
2011,04,18,04,41,0.80
2011,04,18,04,42,0.80
2011,04,18,04,43,0.80
2011,04,18,04,44,0.80
2011,04,18,04,45,0.80
2011,04,18,04,46,0.80
2011,04,18,04,47,0.80
2011,04,18,04,48,0.80
2011,04,18,04,49,0.80
2011,04,18,04,50,0.80
2011,04,18,04,51,0.80
2011,04,18,04,52,0.80
2011,04,18,04,53,0.80
2011,04,18,04,54,0.70
2011,04,18,04,55,0.70
2011,04,18,04,56,0.70
2011,04,18,04,57,0.80
2011,04,18,04,58,0.80
2011,04,18,04,59,0.80
2011,04,18,05,00,0.70
2011,04,18,05,01,0.70
2011,04,18,05,02,0.70
2011,04,18,05,03,0.70
2011,04,18,05,04,0.70
2011,04,18,05,05,0.70
2011,04,18,05,06,0.70
2011,04,18,05,07,0.70
2011,04,18,05,08,0.70
2011,04,18,05,09,0.70
2011,04,18,05,10,0.70
2011,04,18,05,11,0.70
2011,04,18,05,12,0.70
2011,04,18,05,13,0.70
2011,04,18,05,14,0.70
2011,04,18,05,15,0.70
2011,04,18,05,16,0.70
2011,04,18,05,17,0.60
2011,04,18,05,18,0.60
2011,04,18,05,19,0.70
2011,04,18,05,20,0.60
2011,04,18,05,21,0.60
2011,04,18,05,22,0.60
2011,04,18,05,23,0.60
2011,04,18,05,24,0.60
2011,04,18,05,25,0.60
2011,04,18,05,26,0.60
2011,04,18,05,27,0.60
2011,04,18,05,28,0.50
2011,04,18,05,29,0.50
2011,04,18,05,30,0.50
2011,04,18,05,31,0.50
2011,04,18,05,32,0.50
2011,04,18,05,33,0.50
2011,04,18,05,34,0.50
2011,04,18,05,35,0.50
2011,04,18,05,36,0.50
2011,04,18,05,37,0.40
2011,04,18,05,38,0.40
2011,04,18,05,39,0.40
2011,04,18,05,40,0.40
2011,04,18,05,41,0.40
2011,04,18,05,42,0.40
2011,04,18,05,43,0.40
2011,04,18,05,44,0.40
2011,04,18,05,45,0.40
2011,04,18,05,46,0.40
2011,04,18,05,47,0.40
2011,04,18,05,48,0.40
2011,04,18,05,49,0.40
2011,04,18,05,50,0.50
2011,04,18,05,51,0.50
2011,04,18,05,52,0.50
2011,04,18,05,53,0.50
2011,04,18,05,54,0.50
2011,04,18,05,55,0.50
2011,04,18,05,56,0.50
2011,04,18,05,57,0.50
2011,04,18,05,58,0.60
2011,04,18,05,59,0.60
2011,04,18,06,00,0.60
2011,04,18,06,01,0.70
2011,04,18,06,02,0.70
2011,04,18,06,03,0.70
2011,04,18,06,04,0.80
2011,04,18,06,05,0.80
2011,04,18,06,06,0.80
2011,04,18,06,07,0.90
2011,04,18,06,08,0.90
2011,04,18,06,09,0.90
2011,04,18,06,10,0.90
2011,04,18,06,11,0.90
2011,04,18,06,12,0.90
2011,04,18,06,13,0.90
2011,04,18,06,14,1.00
2011,04,18,06,15,1.00
2011,04,18,06,16,1.00
2011,04,18,06,17,1.00
2011,04,18,06,18,1.10
2011,04,18,06,19,1.20
2011,04,18,06,20,1.20
2011,04,18,06,21,1.30
2011,04,18,06,22,1.30
2011,04,18,06,23,1.30
2011,04,18,06,24,1.30
2011,04,18,06,25,1.30
2011,04,18,06,26,1.30
2011,04,18,06,27,1.30
2011,04,18,06,28,1.30
2011,04,18,06,29,1.30
2011,04,18,06,30,1.30
2011,04,18,06,31,1.20
2011,04,18,06,32,1.20
2011,04,18,06,33,1.20
2011,04,18,06,34,1.20
2011,04,18,06,35,1.10
2011,04,18,06,36,1.10
2011,04,18,06,37,1.00
2011,04,18,06,38,1.00
2011,04,18,06,39,1.00
2011,04,18,06,40,1.00
2011,04,18,06,41,0.90
2011,04,18,06,42,0.90
2011,04,18,06,43,0.90
2011,04,18,06,44,1.00
2011,04,18,06,45,1.00
2011,04,18,06,46,1.00
2011,04,18,06,47,1.00
2011,04,18,06,48,1.00
2011,04,18,06,49,1.00
2011,04,18,06,50,1.00
2011,04,18,06,51,1.00
2011,04,18,06,52,1.00
2011,04,18,06,53,1.00
2011,04,18,06,54,1.00
2011,04,18,06,55,0.90
2011,04,18,06,56,1.00
2011,04,18,06,57,1.00
2011,04,18,06,58,1.00
2011,04,18,06,59,1.00
2011,04,18,07,00,1.00
2011,04,18,07,01,1.00
2011,04,18,07,02,1.00
2011,04,18,07,03,1.00
2011,04,18,07,04,1.00
2011,04,18,07,05,1.00
2011,04,18,07,06,1.00
2011,04,18,07,07,1.00
2011,04,18,07,08,1.00
2011,04,18,07,09,1.10
2011,04,18,07,10,1.10
2011,04,18,07,11,1.10
2011,04,18,07,12,1.10
2011,04,18,07,13,1.10
2011,04,18,07,14,1.10
2011,04,18,07,15,1.10
2011,04,18,07,16,1.20
2011,04,18,07,17,1.20
2011,04,18,07,18,1.20
2011,04,18,07,19,1.30
2011,04,18,07,20,1.30
2011,04,18,07,21,1.30
2011,04,18,07,22,1.40
2011,04,18,07,23,1.50
2011,04,18,07,24,1.50
2011,04,18,07,25,1.60
2011,04,18,07,26,1.70
2011,04,18,07,27,1.70
2011,04,18,07,28,1.80
2011,04,18,07,29,1.90
2011,04,18,07,30,1.90
2011,04,18,07,31,2.00
2011,04,18,07,32,2.00
2011,04,18,07,33,2.10
2011,04,18,07,34,2.10
2011,04,18,07,35,2.20
2011,04,18,07,36,2.20
2011,04,18,07,37,2.20
2011,04,18,07,38,2.30
2011,04,18,07,39,2.40
2011,04,18,07,40,2.40
2011,04,18,07,41,2.50
2011,04,18,07,42,2.60
2011,04,18,07,43,2.60
2011,04,18,07,44,2.70
2011,04,18,07,45,2.70
2011,04,18,07,46,2.80
2011,04,18,07,47,2.80
2011,04,18,07,48,2.90
2011,04,18,07,49,3.00
2011,04,18,07,50,3.10
2011,04,18,07,51,3.20
2011,04,18,07,52,3.30
2011,04,18,07,53,3.30
2011,04,18,07,54,3.30
2011,04,18,07,55,3.50
2011,04,18,07,56,3.50
2011,04,18,07,57,3.60
2011,04,18,07,58,3.70
2011,04,18,07,59,3.80
2011,04,18,08,00,3.90
2011,04,18,08,01,4.00
2011,04,18,08,02,4.10
2011,04,18,08,03,4.20
2011,04,18,08,04,4.30
2011,04,18,08,05,4.40
2011,04,18,08,06,4.40
2011,04,18,08,07,4.60
2011,04,18,08,08,4.70
2011,04,18,08,09,4.80
2011,04,18,08,10,4.90
2011,04,18,08,11,5.00
2011,04,18,08,12,5.10
2011,04,18,08,13,5.20
2011,04,18,08,14,5.30
2011,04,18,08,15,5.30
2011,04,18,08,16,5.50
2011,04,18,08,17,5.60
2011,04,18,08,18,5.70
2011,04,18,08,19,5.80
2011,04,18,08,20,5.90
2011,04,18,08,21,6.00
2011,04,18,08,22,6.00
2011,04,18,08,23,6.10
2011,04,18,08,24,6.20
2011,04,18,08,25,6.20
2011,04,18,08,26,6.20
2011,04,18,08,27,6.30
2011,04,18,08,28,6.30
2011,04,18,08,29,6.40
2011,04,18,08,30,6.40
2011,04,18,08,31,6.40
2011,04,18,08,32,6.40
2011,04,18,08,33,6.50
2011,04,18,08,34,6.60
2011,04,18,08,35,6.60
2011,04,18,08,36,6.60
2011,04,18,08,37,6.60
2011,04,18,08,38,6.60
2011,04,18,08,39,6.60
2011,04,18,08,40,6.60
2011,04,18,08,41,6.60
2011,04,18,08,42,6.70
2011,04,18,08,43,6.70
2011,04,18,08,44,6.80
2011,04,18,08,45,6.80
2011,04,18,08,46,6.80
2011,04,18,08,47,6.80
2011,04,18,08,48,6.90
2011,04,18,08,49,6.90
2011,04,18,08,50,6.90
2011,04,18,08,51,7.00
2011,04,18,08,52,7.00
2011,04,18,08,53,7.10
2011,04,18,08,54,7.10
2011,04,18,08,55,7.10
2011,04,18,08,56,7.10
2011,04,18,08,57,7.10
2011,04,18,08,58,7.20
2011,04,18,08,59,7.30
2011,04,18,09,00,7.30
2011,04,18,09,01,7.30
2011,04,18,09,02,7.30
2011,04,18,09,03,7.40
2011,04,18,09,04,7.40
2011,04,18,09,05,7.40
2011,04,18,09,06,7.50
2011,04,18,09,07,7.50
2011,04,18,09,08,7.60
2011,04,18,09,09,7.60
2011,04,18,09,10,7.70
2011,04,18,09,11,7.70
2011,04,18,09,12,7.80
2011,04,18,09,13,7.80
2011,04,18,09,14,7.80
2011,04,18,09,15,7.90
2011,04,18,09,16,7.90
2011,04,18,09,17,7.90
2011,04,18,09,18,7.90
2011,04,18,09,19,7.90
2011,04,18,09,20,7.90
2011,04,18,09,21,8.00
2011,04,18,09,22,8.10
2011,04,18,09,23,8.20
2011,04,18,09,24,8.30
2011,04,18,09,25,8.40
2011,04,18,09,26,8.50
2011,04,18,09,27,8.50
2011,04,18,09,28,8.50
2011,04,18,09,29,8.50
2011,04,18,09,30,8.60
2011,04,18,09,31,8.60
2011,04,18,09,32,8.70
2011,04,18,09,33,8.70
2011,04,18,09,34,8.70
2011,04,18,09,35,8.70
2011,04,18,09,36,8.70
2011,04,18,09,37,8.70
2011,04,18,09,38,8.70
2011,04,18,09,39,8.70
2011,04,18,09,40,8.60
2011,04,18,09,41,8.60
2011,04,18,09,42,8.60
2011,04,18,09,43,8.70
2011,04,18,09,44,8.80
2011,04,18,09,45,8.90
2011,04,18,09,46,8.90
2011,04,18,09,47,9.00
2011,04,18,09,48,9.10
2011,04,18,09,49,9.10
2011,04,18,09,50,9.10
2011,04,18,09,51,9.10
2011,04,18,09,52,9.10
2011,04,18,09,53,9.10
2011,04,18,09,54,9.00
2011,04,18,09,55,8.90
2011,04,18,09,56,8.90
2011,04,18,09,57,8.90
2011,04,18,09,58,9.00
2011,04,18,09,59,9.00
2011,04,18,10,00,9.00
2011,04,18,10,01,9.10
2011,04,18,10,02,9.20
2011,04,18,10,03,9.20
2011,04,18,10,04,9.30
2011,04,18,10,05,9.40
2011,04,18,10,06,9.50
2011,04,18,10,07,9.60
2011,04,18,10,08,9.70
2011,04,18,10,09,9.70
2011,04,18,10,10,9.80
2011,04,18,10,11,9.80
2011,04,18,10,12,9.80
2011,04,18,10,13,9.80
2011,04,18,10,14,9.80
2011,04,18,10,15,9.80
2011,04,18,10,16,9.70
2011,04,18,10,17,9.70
2011,04,18,10,18,9.70
2011,04,18,10,19,9.70
2011,04,18,10,20,9.60
2011,04,18,10,21,9.60
2011,04,18,10,22,9.60
2011,04,18,10,23,9.60
2011,04,18,10,24,9.50
2011,04,18,10,25,9.40
2011,04,18,10,26,9.40
2011,04,18,10,27,9.40
2011,04,18,10,28,9.40
2011,04,18,10,29,9.00
2011,04,18,10,30,8.60
2011,04,18,10,31,8.60
2011,04,18,10,32,8.70
2011,04,18,10,33,8.70
2011,04,18,10,34,8.70
2011,04,18,10,35,8.70
2011,04,18,10,36,8.70
2011,04,18,10,37,8.80
2011,04,18,10,38,8.80
2011,04,18,10,39,8.80
2011,04,18,10,40,8.70
2011,04,18,10,41,8.70
2011,04,18,10,42,8.70
2011,04,18,10,43,8.70
2011,04,18,10,44,8.80
2011,04,18,10,45,8.80
2011,04,18,10,46,8.90
2011,04,18,10,47,8.90
2011,04,18,10,48,8.90
2011,04,18,10,49,8.90
2011,04,18,10,50,8.90
2011,04,18,10,51,8.90
2011,04,18,10,52,8.90
2011,04,18,10,53,8.90
2011,04,18,10,54,8.90
2011,04,18,10,55,9.00
2011,04,18,10,56,9.10
2011,04,18,10,57,9.20
2011,04,18,10,58,9.20
2011,04,18,10,59,9.20
2011,04,18,11,00,9.20
2011,04,18,11,01,9.20
2011,04,18,11,02,9.20
2011,04,18,11,03,9.20
2011,04,18,11,04,9.10
2011,04,18,11,05,9.10
2011,04,18,11,06,9.10
2011,04,18,11,07,9.20
2011,04,18,11,08,9.00
2011,04,18,11,09,8.90
2011,04,18,11,10,8.70
2011,04,18,11,11,8.60
2011,04,18,11,12,8.50
2011,04,18,11,13,8.40
2011,04,18,11,14,8.50
2011,04,18,11,15,8.60
2011,04,18,11,16,8.60
2011,04,18,11,17,8.50
2011,04,18,11,18,8.30
2011,04,18,11,19,8.10
2011,04,18,11,20,8.00
2011,04,18,11,21,7.90
2011,04,18,11,22,7.80
2011,04,18,11,23,7.60
2011,04,18,11,24,7.50
2011,04,18,11,25,7.50
2011,04,18,11,26,7.50
2011,04,18,11,27,7.50
2011,04,18,11,28,7.60
2011,04,18,11,29,7.50
2011,04,18,11,30,7.50
2011,04,18,11,31,7.40
2011,04,18,11,32,7.50
2011,04,18,11,33,7.50
2011,04,18,11,34,7.60
2011,04,18,11,35,7.70
2011,04,18,11,36,7.80
2011,04,18,11,37,7.70
2011,04,18,11,38,7.70
2011,04,18,11,39,7.60
2011,04,18,11,40,7.50
2011,04,18,11,41,7.50
2011,04,18,11,42,7.50
2011,04,18,11,43,7.60
2011,04,18,11,44,7.60
2011,04,18,11,45,7.70
2011,04,18,11,46,7.80
2011,04,18,11,47,7.80
2011,04,18,11,48,7.90
2011,04,18,11,49,7.90
2011,04,18,11,50,7.90
2011,04,18,11,51,8.00
2011,04,18,11,52,8.00
2011,04,18,11,53,8.00
2011,04,18,11,54,8.00
2011,04,18,11,55,8.00
2011,04,18,11,56,8.10
2011,04,18,11,57,8.10
2011,04,18,11,58,8.10
2011,04,18,11,59,8.00
2011,04,18,12,00,8.00
2011,04,18,12,01,8.00
2011,04,18,12,02,8.00
2011,04,18,12,03,8.00
2011,04,18,12,04,7.90
2011,04,18,12,05,7.80
2011,04,18,12,06,7.80
2011,04,18,12,07,7.80
2011,04,18,12,08,7.80
2011,04,18,12,09,7.90
2011,04,18,12,10,8.00
2011,04,18,12,11,8.00
2011,04,18,12,12,7.90
2011,04,18,12,13,7.90
2011,04,18,12,14,7.90
2011,04,18,12,15,7.90
2011,04,18,12,16,7.90
2011,04,18,12,17,7.80
2011,04,18,12,18,7.70
2011,04,18,12,19,7.60
2011,04,18,12,20,7.50
2011,04,18,12,21,7.50
2011,04,18,12,22,7.50
2011,04,18,12,23,7.40
2011,04,18,12,24,7.40
2011,04,18,12,25,7.30
2011,04,18,12,26,7.30
2011,04,18,12,27,7.30
2011,04,18,12,28,7.30
2011,04,18,12,29,7.30
2011,04,18,12,30,7.30
2011,04,18,12,31,7.30
2011,04,18,12,32,7.30
2011,04,18,12,33,7.30
2011,04,18,12,34,7.20
2011,04,18,12,35,7.20
2011,04,18,12,36,7.30
2011,04,18,12,37,7.30
2011,04,18,12,38,7.30
2011,04,18,12,39,7.40
2011,04,18,12,40,7.40
2011,04,18,12,41,7.40
2011,04,18,12,42,7.40
2011,04,18,12,43,7.30
2011,04,18,12,44,7.40
2011,04,18,12,45,7.40
2011,04,18,12,46,7.50
2011,04,18,12,47,7.60
2011,04,18,12,48,7.70
2011,04,18,12,49,7.80
2011,04,18,12,50,7.80
2011,04,18,12,51,8.00
2011,04,18,12,52,8.10
2011,04,18,12,53,8.20
2011,04,18,12,54,8.20
2011,04,18,12,55,8.20
2011,04,18,12,56,8.20
2011,04,18,12,57,8.20
2011,04,18,12,58,8.20
2011,04,18,12,59,8.10
2011,04,18,13,00,8.10
2011,04,18,13,01,8.10
2011,04,18,13,02,8.10
2011,04,18,13,03,8.10
2011,04,18,13,04,8.10
2011,04,18,13,05,8.10
2011,04,18,13,06,8.10
2011,04,18,13,07,8.20
2011,04,18,13,08,8.40
2011,04,18,13,09,8.50
2011,04,18,13,10,8.50
2011,04,18,13,11,8.70
2011,04,18,13,12,8.80
2011,04,18,13,13,8.90
2011,04,18,13,14,9.00
2011,04,18,13,15,9.10
2011,04,18,13,16,9.20
2011,04,18,13,17,9.00
2011,04,18,13,18,9.00
2011,04,18,13,19,9.10
2011,04,18,13,20,9.20
2011,04,18,13,21,9.20
2011,04,18,13,22,9.30
2011,04,18,13,23,9.30
2011,04,18,13,24,9.20
2011,04,18,13,25,9.00
2011,04,18,13,26,8.80
2011,04,18,13,27,8.80
2011,04,18,13,28,8.90
2011,04,18,13,29,8.90
2011,04,18,13,30,8.80
2011,04,18,13,31,8.80
2011,04,18,13,32,8.80
2011,04,18,13,33,8.90
2011,04,18,13,34,8.90
2011,04,18,13,35,8.90
2011,04,18,13,36,8.90
2011,04,18,13,37,8.90
2011,04,18,13,38,9.00
2011,04,18,13,39,9.10
2011,04,18,13,40,9.00
2011,04,18,13,41,9.00
2011,04,18,13,42,9.00
2011,04,18,13,43,9.00
2011,04,18,13,44,9.10
2011,04,18,13,45,9.10
2011,04,18,13,46,9.00
2011,04,18,13,47,9.10
2011,04,18,13,48,9.10
2011,04,18,13,49,9.20
2011,04,18,13,50,9.30
2011,04,18,13,51,9.40
2011,04,18,13,52,9.50
2011,04,18,13,53,9.60
2011,04,18,13,54,9.60
2011,04,18,13,55,9.70
2011,04,18,13,56,9.70
2011,04,18,13,57,9.70
2011,04,18,13,58,9.60
2011,04,18,13,59,9.40
2011,04,18,14,00,9.30
2011,04,18,14,01,9.20
2011,04,18,14,02,9.00
2011,04,18,14,03,9.00
2011,04,18,14,04,9.00
2011,04,18,14,05,8.90
2011,04,18,14,06,8.80
2011,04,18,14,07,8.70
2011,04,18,14,08,8.70
2011,04,18,14,09,8.70
2011,04,18,14,10,8.60
2011,04,18,14,11,8.50
2011,04,18,14,12,8.50
2011,04,18,14,13,8.40
2011,04,18,14,14,8.40
2011,04,18,14,15,8.40
2011,04,18,14,16,8.40
2011,04,18,14,17,8.40
2011,04,18,14,18,8.40
2011,04,18,14,19,8.30
2011,04,18,14,20,8.30
2011,04,18,14,21,8.20
2011,04,18,14,22,8.20
2011,04,18,14,23,8.20
2011,04,18,14,24,8.20
2011,04,18,14,25,8.20
2011,04,18,14,26,8.20
2011,04,18,14,27,8.20
2011,04,18,14,28,8.20
2011,04,18,14,29,8.20
2011,04,18,14,30,8.20
2011,04,18,14,31,8.30
2011,04,18,14,32,8.30
2011,04,18,14,33,8.30
2011,04,18,14,34,8.20
2011,04,18,14,35,8.20
2011,04,18,14,36,8.20
2011,04,18,14,37,8.20
2011,04,18,14,38,8.10
2011,04,18,14,39,8.10
2011,04,18,14,40,8.00
2011,04,18,14,41,8.10
2011,04,18,14,42,8.20
2011,04,18,14,43,8.20
2011,04,18,14,44,8.20
2011,04,18,14,45,8.20
2011,04,18,14,46,8.20
2011,04,18,14,47,8.20
2011,04,18,14,48,8.20
2011,04,18,14,49,8.20
2011,04,18,14,50,8.20
2011,04,18,14,51,8.20
2011,04,18,14,52,8.20
2011,04,18,14,53,8.30
2011,04,18,14,54,8.40
2011,04,18,14,55,8.50
2011,04,18,14,56,8.50
2011,04,18,14,57,8.50
2011,04,18,14,58,8.60
2011,04,18,14,59,8.50
2011,04,18,15,00,8.50
2011,04,18,15,01,8.50
2011,04,18,15,02,8.50
2011,04,18,15,03,8.60
2011,04,18,15,04,8.70
2011,04,18,15,05,8.70
2011,04,18,15,06,8.70
2011,04,18,15,07,8.70
2011,04,18,15,08,8.70
2011,04,18,15,09,8.60
2011,04,18,15,10,8.60
2011,04,18,15,11,8.60
2011,04,18,15,12,8.60
2011,04,18,15,13,8.60
2011,04,18,15,14,8.60
2011,04,18,15,15,8.60
2011,04,18,15,16,8.60
2011,04,18,15,17,8.70
2011,04,18,15,18,8.70
2011,04,18,15,19,8.70
2011,04,18,15,20,8.70
2011,04,18,15,21,8.70
2011,04,18,15,22,8.70
2011,04,18,15,23,8.70
2011,04,18,15,24,8.80
2011,04,18,15,25,8.80
2011,04,18,15,26,8.90
2011,04,18,15,27,8.90
2011,04,18,15,28,8.90
2011,04,18,15,29,9.00
2011,04,18,15,30,9.00
2011,04,18,15,31,9.00
2011,04,18,15,32,9.10
2011,04,18,15,33,9.20
2011,04,18,15,34,9.20
2011,04,18,15,35,9.30
2011,04,18,15,36,9.40
2011,04,18,15,37,9.40
2011,04,18,15,38,9.50
2011,04,18,15,39,9.50
2011,04,18,15,40,9.60
2011,04,18,15,41,9.60
2011,04,18,15,42,9.60
2011,04,18,15,43,9.60
2011,04,18,15,44,9.50
2011,04,18,15,45,9.50
2011,04,18,15,46,9.50
2011,04,18,15,47,9.50
2011,04,18,15,48,9.50
2011,04,18,15,49,9.50
2011,04,18,15,50,9.40
2011,04,18,15,51,9.50
2011,04,18,15,52,9.50
2011,04,18,15,53,9.60
2011,04,18,15,54,9.60
2011,04,18,15,55,9.60
2011,04,18,15,56,9.60
2011,04,18,15,57,9.70
2011,04,18,15,58,9.70
2011,04,18,15,59,9.70
2011,04,18,16,00,9.70
2011,04,18,16,01,9.80
2011,04,18,16,02,9.80
2011,04,18,16,03,9.90
2011,04,18,16,04,9.90
2011,04,18,16,05,10.00
2011,04,18,16,06,10.10
2011,04,18,16,07,10.20
2011,04,18,16,08,10.30
2011,04,18,16,09,10.40
2011,04,18,16,10,10.50
2011,04,18,16,11,10.60
2011,04,18,16,12,10.70
2011,04,18,16,13,10.80
2011,04,18,16,14,10.90
2011,04,18,16,15,11.00
2011,04,18,16,16,11.10
2011,04,18,16,17,11.10
2011,04,18,16,18,11.20
2011,04,18,16,19,11.10
2011,04,18,16,20,11.00
2011,04,18,16,21,10.80
2011,04,18,16,22,10.70
2011,04,18,16,23,10.60
2011,04,18,16,24,10.60
2011,04,18,16,25,10.60
2011,04,18,16,26,10.60
2011,04,18,16,27,10.60
2011,04,18,16,28,10.70
2011,04,18,16,29,10.80
2011,04,18,16,30,10.80
2011,04,18,16,31,10.90
2011,04,18,16,32,11.00
2011,04,18,16,33,11.10
2011,04,18,16,34,11.20
2011,04,18,16,35,11.20
2011,04,18,16,36,11.20
2011,04,18,16,37,11.20
2011,04,18,16,38,11.30
2011,04,18,16,39,11.40
2011,04,18,16,40,11.30
2011,04,18,16,41,11.30
2011,04,18,16,42,11.30
2011,04,18,16,43,11.30
2011,04,18,16,44,11.30
2011,04,18,16,45,11.30
2011,04,18,16,46,11.30
2011,04,18,16,47,11.30
2011,04,18,16,48,11.30
2011,04,18,16,49,11.30
2011,04,18,16,50,11.30
2011,04,18,16,51,11.30
2011,04,18,16,52,11.30
2011,04,18,16,53,11.40
2011,04,18,16,54,11.40
2011,04,18,16,55,11.40
2011,04,18,16,56,11.40
2011,04,18,16,57,11.40
2011,04,18,16,58,11.30
2011,04,18,16,59,11.30
2011,04,18,17,00,11.30
2011,04,18,17,01,11.40
2011,04,18,17,02,11.40
2011,04,18,17,03,11.10
2011,04,18,17,04,10.70
2011,04,18,17,05,10.50
2011,04,18,17,06,10.20
2011,04,18,17,07,10.00
2011,04,18,17,08,9.80
2011,04,18,17,09,9.60
2011,04,18,17,10,9.40
2011,04,18,17,11,9.30
2011,04,18,17,12,9.40
2011,04,18,17,13,9.50
2011,04,18,17,14,9.60
2011,04,18,17,15,9.70
2011,04,18,17,16,9.70
2011,04,18,17,17,9.70
2011,04,18,17,18,9.50
2011,04,18,17,19,9.40
2011,04,18,17,20,9.40
2011,04,18,17,21,9.30
2011,04,18,17,22,9.30
2011,04,18,17,23,9.30
2011,04,18,17,24,9.30
2011,04,18,17,25,9.30
2011,04,18,17,26,9.30
2011,04,18,17,27,9.20
2011,04,18,17,28,9.20
2011,04,18,17,29,9.20
2011,04,18,17,30,9.20
2011,04,18,17,31,9.10
2011,04,18,17,32,9.20
2011,04,18,17,33,9.20
2011,04,18,17,34,9.20
2011,04,18,17,35,9.20
2011,04,18,17,36,9.20
2011,04,18,17,37,9.20
2011,04,18,17,38,9.30
2011,04,18,17,39,9.20
2011,04,18,17,40,9.20
2011,04,18,17,41,9.20
2011,04,18,17,42,9.30
2011,04,18,17,43,9.30
2011,04,18,17,44,9.30
2011,04,18,17,45,9.40
2011,04,18,17,46,9.40
2011,04,18,17,47,9.50
2011,04,18,17,48,9.50
2011,04,18,17,49,9.50
2011,04,18,17,50,9.60
2011,04,18,17,51,9.60
2011,04,18,17,52,9.60
2011,04,18,17,53,9.50
2011,04,18,17,54,9.50
2011,04,18,17,55,9.60
2011,04,18,17,56,9.60
2011,04,18,17,57,9.70
2011,04,18,17,58,9.70
2011,04,18,17,59,9.80
2011,04,18,18,00,9.80
2011,04,18,18,01,9.80
2011,04,18,18,02,9.80
2011,04,18,18,03,9.80