Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,20,09,33,15.30
2012,07,20,09,34,15.40
2012,07,20,09,35,15.40
2012,07,20,09,36,15.50
2012,07,20,09,37,15.60
2012,07,20,09,38,15.70
2012,07,20,09,39,15.80
2012,07,20,09,40,15.90
2012,07,20,09,41,16.00
2012,07,20,09,42,16.10
2012,07,20,09,43,16.10
2012,07,20,09,44,16.10
2012,07,20,09,45,16.10
2012,07,20,09,46,16.10
2012,07,20,09,47,16.10
2012,07,20,09,48,16.10
2012,07,20,09,49,16.10
2012,07,20,09,50,16.20
2012,07,20,09,51,16.30
2012,07,20,09,52,16.30
2012,07,20,09,53,16.40
2012,07,20,09,54,16.40
2012,07,20,09,55,16.40
2012,07,20,09,56,16.40
2012,07,20,09,57,16.40
2012,07,20,09,58,16.40
2012,07,20,09,59,16.40
2012,07,20,10,00,16.40
2012,07,20,10,01,16.50
2012,07,20,10,02,16.60
2012,07,20,10,03,16.70
2012,07,20,10,04,16.80
2012,07,20,10,05,16.80
2012,07,20,10,06,16.80
2012,07,20,10,07,16.80
2012,07,20,10,08,16.80
2012,07,20,10,09,16.80
2012,07,20,10,10,16.70
2012,07,20,10,11,16.80
2012,07,20,10,12,16.80
2012,07,20,10,13,16.70
2012,07,20,10,14,16.70
2012,07,20,10,15,16.70
2012,07,20,10,16,16.80
2012,07,20,10,17,16.80
2012,07,20,10,18,16.80
2012,07,20,10,19,16.80
2012,07,20,10,20,16.90
2012,07,20,10,21,16.90
2012,07,20,10,22,16.90
2012,07,20,10,23,16.90
2012,07,20,10,24,16.90
2012,07,20,10,25,16.90
2012,07,20,10,26,16.90
2012,07,20,10,27,16.80
2012,07,20,10,28,16.80
2012,07,20,10,29,16.70
2012,07,20,10,30,16.70
2012,07,20,10,31,16.70
2012,07,20,10,32,16.70
2012,07,20,10,33,16.60
2012,07,20,10,34,16.60
2012,07,20,10,35,16.60
2012,07,20,10,36,16.50
2012,07,20,10,37,16.50
2012,07,20,10,38,16.50
2012,07,20,10,39,16.40
2012,07,20,10,40,16.40
2012,07,20,10,41,16.40
2012,07,20,10,42,16.40
2012,07,20,10,43,16.40
2012,07,20,10,44,16.50
2012,07,20,10,45,16.60
2012,07,20,10,46,16.60
2012,07,20,10,47,16.60
2012,07,20,10,48,16.60
2012,07,20,10,49,16.70
2012,07,20,10,50,16.70
2012,07,20,10,51,16.70
2012,07,20,10,52,16.80
2012,07,20,10,53,16.80
2012,07,20,10,54,16.80
2012,07,20,10,55,16.80
2012,07,20,10,56,16.80
2012,07,20,10,57,16.80
2012,07,20,10,58,16.80
2012,07,20,10,59,16.90
2012,07,20,11,00,16.90
2012,07,20,11,01,16.90
2012,07,20,11,02,16.90
2012,07,20,11,03,17.00
2012,07,20,11,04,17.00
2012,07,20,11,05,17.00
2012,07,20,11,06,17.10
2012,07,20,11,07,17.10
2012,07,20,11,08,17.10
2012,07,20,11,09,17.10
2012,07,20,11,10,17.10
2012,07,20,11,11,17.10
2012,07,20,11,12,17.10
2012,07,20,11,13,17.10
2012,07,20,11,14,17.10
2012,07,20,11,15,17.10
2012,07,20,11,16,17.10
2012,07,20,11,17,17.10
2012,07,20,11,18,17.10
2012,07,20,11,19,17.10
2012,07,20,11,20,17.10
2012,07,20,11,21,17.10
2012,07,20,11,22,17.10
2012,07,20,11,23,17.20
2012,07,20,11,24,17.20
2012,07,20,11,25,17.20
2012,07,20,11,26,17.20
2012,07,20,11,27,17.20
2012,07,20,11,28,17.20
2012,07,20,11,29,17.20
2012,07,20,11,30,17.20
2012,07,20,11,31,17.20
2012,07,20,11,32,17.30
2012,07,20,11,33,17.30
2012,07,20,11,34,17.30
2012,07,20,11,35,17.20
2012,07,20,11,36,17.20
2012,07,20,11,37,17.20
2012,07,20,11,38,17.20
2012,07,20,11,39,17.20
2012,07,20,11,40,17.20
2012,07,20,11,41,17.20
2012,07,20,11,42,17.30
2012,07,20,11,43,17.30
2012,07,20,11,44,17.30
2012,07,20,11,45,17.30
2012,07,20,11,46,17.30
2012,07,20,11,47,17.30
2012,07,20,11,48,17.40
2012,07,20,11,49,17.40
2012,07,20,11,50,17.40
2012,07,20,11,51,17.40
2012,07,20,11,52,17.40
2012,07,20,11,53,17.40
2012,07,20,11,54,17.50
2012,07,20,11,55,17.50
2012,07,20,11,56,17.50
2012,07,20,11,57,17.60
2012,07,20,11,58,17.60
2012,07,20,11,59,17.60
2012,07,20,12,00,17.60
2012,07,20,12,01,17.60
2012,07,20,12,02,17.60
2012,07,20,12,03,17.60
2012,07,20,12,04,17.60
2012,07,20,12,05,17.60
2012,07,20,12,06,17.60
2012,07,20,12,07,17.60
2012,07,20,12,08,17.60
2012,07,20,12,09,17.60
2012,07,20,12,10,17.60
2012,07,20,12,11,17.60
2012,07,20,12,12,17.60
2012,07,20,12,13,17.60
2012,07,20,12,14,17.70
2012,07,20,12,15,17.70
2012,07,20,12,16,17.70
2012,07,20,12,17,17.70
2012,07,20,12,18,17.70
2012,07,20,12,19,17.80
2012,07,20,12,20,17.80
2012,07,20,12,21,17.80
2012,07,20,12,22,17.80
2012,07,20,12,23,17.90
2012,07,20,12,24,17.90
2012,07,20,12,25,17.90
2012,07,20,12,26,17.90
2012,07,20,12,27,18.00
2012,07,20,12,28,18.00
2012,07,20,12,29,18.00
2012,07,20,12,30,18.00
2012,07,20,12,31,18.00
2012,07,20,12,32,18.00
2012,07,20,12,33,18.00
2012,07,20,12,34,18.10
2012,07,20,12,35,18.10
2012,07,20,12,36,18.10
2012,07,20,12,37,18.20
2012,07,20,12,38,18.20
2012,07,20,12,39,18.20
2012,07,20,12,40,18.30
2012,07,20,12,41,18.30
2012,07,20,12,42,18.40
2012,07,20,12,43,18.40
2012,07,20,12,44,18.50
2012,07,20,12,45,18.50
2012,07,20,12,46,18.60
2012,07,20,12,47,18.70
2012,07,20,12,48,18.70
2012,07,20,12,49,18.80
2012,07,20,12,50,18.80
2012,07,20,12,51,18.80
2012,07,20,12,52,18.90
2012,07,20,12,53,18.90
2012,07,20,12,54,18.90
2012,07,20,12,55,18.90
2012,07,20,12,56,18.80
2012,07,20,12,57,18.80
2012,07,20,12,58,18.80
2012,07,20,12,59,18.70
2012,07,20,13,00,18.70
2012,07,20,13,01,18.70
2012,07,20,13,02,18.70
2012,07,20,13,03,18.80
2012,07,20,13,04,18.80
2012,07,20,13,05,18.80
2012,07,20,13,06,18.80
2012,07,20,13,07,18.90
2012,07,20,13,08,18.90
2012,07,20,13,09,19.00
2012,07,20,13,10,19.10
2012,07,20,13,11,19.10
2012,07,20,13,12,19.20
2012,07,20,13,13,19.20
2012,07,20,13,14,19.20
2012,07,20,13,15,19.20
2012,07,20,13,16,19.20
2012,07,20,13,17,19.20
2012,07,20,13,18,19.20
2012,07,20,13,19,19.20
2012,07,20,13,20,19.20
2012,07,20,13,21,19.20
2012,07,20,13,22,19.20
2012,07,20,13,23,19.20
2012,07,20,13,24,19.20
2012,07,20,13,25,19.20
2012,07,20,13,26,19.20
2012,07,20,13,27,19.20
2012,07,20,13,28,19.30
2012,07,20,13,29,19.30
2012,07,20,13,30,19.30
2012,07,20,13,31,19.20
2012,07,20,13,32,19.20
2012,07,20,13,33,19.20
2012,07,20,13,34,19.20
2012,07,20,13,35,19.20
2012,07,20,13,36,19.20
2012,07,20,13,37,19.30
2012,07,20,13,38,19.30
2012,07,20,13,39,19.30
2012,07,20,13,40,19.30
2012,07,20,13,41,19.30
2012,07,20,13,42,19.30
2012,07,20,13,43,19.30
2012,07,20,13,44,19.20
2012,07,20,13,45,19.20
2012,07,20,13,46,19.20
2012,07,20,13,47,19.10
2012,07,20,13,48,19.10
2012,07,20,13,49,19.10
2012,07,20,13,50,19.00
2012,07,20,13,51,18.90
2012,07,20,13,52,18.90
2012,07,20,13,53,18.80
2012,07,20,13,54,18.80
2012,07,20,13,55,18.70
2012,07,20,13,56,18.60
2012,07,20,13,57,18.50
2012,07,20,13,58,18.40
2012,07,20,13,59,18.40
2012,07,20,14,00,18.30
2012,07,20,14,01,18.30
2012,07,20,14,02,18.20
2012,07,20,14,03,18.20
2012,07,20,14,04,18.20
2012,07,20,14,05,18.20
2012,07,20,14,06,18.20
2012,07,20,14,07,18.10
2012,07,20,14,08,18.10
2012,07,20,14,09,18.10
2012,07,20,14,10,18.10
2012,07,20,14,11,18.10
2012,07,20,14,12,18.10
2012,07,20,14,13,18.10
2012,07,20,14,14,18.10
2012,07,20,14,15,18.20
2012,07,20,14,16,18.20
2012,07,20,14,17,18.20
2012,07,20,14,18,18.30
2012,07,20,14,19,18.30
2012,07,20,14,20,18.30
2012,07,20,14,21,18.40
2012,07,20,14,22,18.50
2012,07,20,14,23,18.50
2012,07,20,14,24,18.60
2012,07,20,14,25,18.60
2012,07,20,14,26,18.60
2012,07,20,14,27,18.60
2012,07,20,14,28,18.60
2012,07,20,14,29,18.60
2012,07,20,14,30,18.60
2012,07,20,14,31,18.60
2012,07,20,14,32,18.70
2012,07,20,14,33,18.80
2012,07,20,14,34,18.80
2012,07,20,14,35,18.90
2012,07,20,14,36,18.90
2012,07,20,14,37,19.00
2012,07,20,14,38,19.10
2012,07,20,14,39,19.20
2012,07,20,14,40,19.40
2012,07,20,14,41,19.40
2012,07,20,14,42,19.50
2012,07,20,14,43,19.60
2012,07,20,14,44,19.60
2012,07,20,14,45,19.60
2012,07,20,14,46,19.60
2012,07,20,14,47,19.50
2012,07,20,14,48,19.40
2012,07,20,14,49,19.30
2012,07,20,14,50,19.20
2012,07,20,14,51,19.20
2012,07,20,14,52,19.10
2012,07,20,14,53,19.10
2012,07,20,14,54,19.10
2012,07,20,14,55,19.10
2012,07,20,14,56,19.10
2012,07,20,14,57,19.10
2012,07,20,14,58,19.10
2012,07,20,14,59,19.10
2012,07,20,15,00,19.10
2012,07,20,15,01,19.20
2012,07,20,15,02,19.30
2012,07,20,15,03,19.30
2012,07,20,15,04,19.40
2012,07,20,15,05,19.40
2012,07,20,15,06,19.50
2012,07,20,15,07,19.40
2012,07,20,15,08,19.40
2012,07,20,15,09,19.40
2012,07,20,15,10,19.40
2012,07,20,15,11,19.40
2012,07,20,15,12,19.40
2012,07,20,15,13,19.40
2012,07,20,15,14,19.50
2012,07,20,15,15,19.50
2012,07,20,15,16,19.60
2012,07,20,15,17,19.60
2012,07,20,15,18,19.70
2012,07,20,15,19,19.80
2012,07,20,15,20,19.80
2012,07,20,15,21,19.90
2012,07,20,15,22,20.00
2012,07,20,15,23,20.00
2012,07,20,15,24,20.10
2012,07,20,15,25,20.10
2012,07,20,15,26,20.20
2012,07,20,15,27,20.20
2012,07,20,15,28,20.30
2012,07,20,15,29,20.30
2012,07,20,15,30,20.30
2012,07,20,15,31,20.30
2012,07,20,15,32,20.30
2012,07,20,15,33,20.40
2012,07,20,15,34,20.40
2012,07,20,15,35,20.40
2012,07,20,15,36,20.40
2012,07,20,15,37,20.50
2012,07,20,15,38,20.50
2012,07,20,15,39,20.50
2012,07,20,15,40,20.60
2012,07,20,15,41,20.60
2012,07,20,15,42,20.60
2012,07,20,15,43,20.60
2012,07,20,15,44,20.60
2012,07,20,15,45,20.50
2012,07,20,15,46,20.50
2012,07,20,15,47,20.50
2012,07,20,15,48,20.50
2012,07,20,15,49,20.40
2012,07,20,15,50,20.40
2012,07,20,15,51,20.40
2012,07,20,15,52,20.30
2012,07,20,15,53,20.30
2012,07,20,15,54,20.30
2012,07,20,15,55,20.30
2012,07,20,15,56,20.30
2012,07,20,15,57,20.30
2012,07,20,15,58,20.30
2012,07,20,15,59,20.40
2012,07,20,16,00,20.40
2012,07,20,16,01,20.50
2012,07,20,16,02,20.50
2012,07,20,16,03,20.40
2012,07,20,16,04,20.40
2012,07,20,16,05,20.40
2012,07,20,16,06,20.50
2012,07,20,16,07,20.60
2012,07,20,16,08,20.60
2012,07,20,16,09,20.60
2012,07,20,16,10,20.60
2012,07,20,16,11,20.60
2012,07,20,16,12,20.60
2012,07,20,16,13,20.60
2012,07,20,16,14,20.60
2012,07,20,16,15,20.60
2012,07,20,16,16,20.60
2012,07,20,16,17,20.60
2012,07,20,16,18,20.60
2012,07,20,16,19,20.60
2012,07,20,16,20,20.70
2012,07,20,16,21,20.70
2012,07,20,16,22,20.70
2012,07,20,16,23,20.80
2012,07,20,16,24,20.80
2012,07,20,16,25,20.90
2012,07,20,16,26,21.00
2012,07,20,16,27,21.10
2012,07,20,16,28,21.10
2012,07,20,16,29,21.20
2012,07,20,16,30,21.20
2012,07,20,16,31,21.30
2012,07,20,16,32,21.40
2012,07,20,16,33,21.40
2012,07,20,16,34,21.50
2012,07,20,16,35,21.60
2012,07,20,16,36,21.60
2012,07,20,16,37,21.60
2012,07,20,16,38,21.50
2012,07,20,16,39,21.50
2012,07,20,16,40,21.40
2012,07,20,16,41,21.30
2012,07,20,16,42,21.20
2012,07,20,16,43,21.10
2012,07,20,16,44,21.00
2012,07,20,16,45,20.90
2012,07,20,16,46,20.80
2012,07,20,16,47,20.70
2012,07,20,16,48,20.70
2012,07,20,16,49,20.60
2012,07,20,16,50,20.60
2012,07,20,16,51,20.50
2012,07,20,16,52,20.50
2012,07,20,16,53,20.40
2012,07,20,16,54,20.40
2012,07,20,16,55,20.40
2012,07,20,16,56,20.30
2012,07,20,16,57,20.30
2012,07,20,16,58,20.30
2012,07,20,16,59,20.30
2012,07,20,17,00,20.30
2012,07,20,17,01,20.30
2012,07,20,17,02,20.30
2012,07,20,17,03,20.20
2012,07,20,17,04,20.20
2012,07,20,17,05,20.20
2012,07,20,17,06,20.20
2012,07,20,17,07,20.20
2012,07,20,17,08,20.10
2012,07,20,17,09,20.10
2012,07,20,17,10,20.10
2012,07,20,17,11,20.10
2012,07,20,17,12,20.10
2012,07,20,17,13,20.10
2012,07,20,17,14,20.10
2012,07,20,17,15,20.10
2012,07,20,17,16,20.00
2012,07,20,17,17,20.00
2012,07,20,17,18,20.00
2012,07,20,17,19,19.90
2012,07,20,17,20,19.90
2012,07,20,17,21,19.90
2012,07,20,17,22,19.90
2012,07,20,17,23,19.90
2012,07,20,17,24,19.90
2012,07,20,17,25,19.90
2012,07,20,17,26,19.90
2012,07,20,17,27,19.90
2012,07,20,17,28,19.90
2012,07,20,17,29,19.90
2012,07,20,17,30,19.90
2012,07,20,17,31,19.90
2012,07,20,17,32,19.90
2012,07,20,17,33,19.90
2012,07,20,17,34,19.90
2012,07,20,17,35,19.90
2012,07,20,17,36,19.90
2012,07,20,17,37,19.90
2012,07,20,17,38,19.90
2012,07,20,17,39,19.90
2012,07,20,17,40,19.80
2012,07,20,17,41,19.70
2012,07,20,17,42,19.60
2012,07,20,17,43,19.50
2012,07,20,17,44,19.40
2012,07,20,17,45,19.40
2012,07,20,17,46,19.40
2012,07,20,17,47,19.40
2012,07,20,17,48,19.30
2012,07,20,17,49,19.30
2012,07,20,17,50,19.30
2012,07,20,17,51,19.30
2012,07,20,17,52,19.30
2012,07,20,17,53,19.40
2012,07,20,17,54,19.40
2012,07,20,17,55,19.50
2012,07,20,17,56,19.50
2012,07,20,17,57,19.50
2012,07,20,17,58,19.50
2012,07,20,17,59,19.60
2012,07,20,18,00,19.60
2012,07,20,18,01,19.60
2012,07,20,18,02,19.60
2012,07,20,18,03,19.60
2012,07,20,18,04,19.60
2012,07,20,18,05,19.60
2012,07,20,18,06,19.60
2012,07,20,18,07,19.60
2012,07,20,18,08,19.60
2012,07,20,18,09,19.60
2012,07,20,18,10,19.60
2012,07,20,18,11,19.60
2012,07,20,18,12,19.60
2012,07,20,18,13,19.60
2012,07,20,18,14,19.60
2012,07,20,18,15,19.60
2012,07,20,18,16,19.50
2012,07,20,18,17,19.50
2012,07,20,18,18,19.40
2012,07,20,18,19,19.40
2012,07,20,18,20,19.40
2012,07,20,18,21,19.40
2012,07,20,18,22,19.40
2012,07,20,18,23,19.40
2012,07,20,18,24,19.30
2012,07,20,18,25,19.30
2012,07,20,18,26,19.30
2012,07,20,18,27,19.30
2012,07,20,18,28,19.30
2012,07,20,18,29,19.30
2012,07,20,18,30,19.30
2012,07,20,18,31,19.30
2012,07,20,18,32,19.30
2012,07,20,18,33,19.30
2012,07,20,18,34,19.30
2012,07,20,18,35,19.30
2012,07,20,18,36,19.30
2012,07,20,18,37,19.30
2012,07,20,18,38,19.30
2012,07,20,18,39,19.30
2012,07,20,18,40,19.30
2012,07,20,18,41,19.20
2012,07,20,18,42,19.20
2012,07,20,18,43,19.20
2012,07,20,18,44,19.20
2012,07,20,18,45,19.20
2012,07,20,18,46,19.20
2012,07,20,18,47,19.20
2012,07,20,18,48,19.10
2012,07,20,18,49,19.10
2012,07,20,18,50,19.10
2012,07,20,18,51,19.10
2012,07,20,18,52,19.10
2012,07,20,18,53,19.10
2012,07,20,18,54,19.00
2012,07,20,18,55,19.00
2012,07,20,18,56,19.00
2012,07,20,18,57,19.00
2012,07,20,18,58,18.90
2012,07,20,18,59,18.90
2012,07,20,19,00,18.90
2012,07,20,19,01,18.90
2012,07,20,19,02,18.90
2012,07,20,19,03,18.80
2012,07,20,19,04,18.80
2012,07,20,19,05,18.70
2012,07,20,19,06,18.60
2012,07,20,19,07,18.50
2012,07,20,19,08,18.40
2012,07,20,19,09,18.30
2012,07,20,19,10,18.10
2012,07,20,19,11,18.10
2012,07,20,19,12,18.00
2012,07,20,19,13,17.90
2012,07,20,19,14,17.90
2012,07,20,19,15,17.90
2012,07,20,19,16,17.80
2012,07,20,19,17,17.80
2012,07,20,19,18,17.70
2012,07,20,19,19,17.70
2012,07,20,19,20,17.60
2012,07,20,19,21,17.50
2012,07,20,19,22,17.40
2012,07,20,19,23,17.30
2012,07,20,19,24,17.30
2012,07,20,19,25,17.20
2012,07,20,19,26,17.20
2012,07,20,19,27,17.10
2012,07,20,19,28,17.10
2012,07,20,19,29,17.00
2012,07,20,19,30,17.00
2012,07,20,19,31,16.90
2012,07,20,19,32,16.90
2012,07,20,19,33,16.90
2012,07,20,19,34,16.90
2012,07,20,19,35,16.90
2012,07,20,19,36,16.90
2012,07,20,19,37,16.90
2012,07,20,19,38,16.90
2012,07,20,19,39,16.90
2012,07,20,19,40,16.90
2012,07,20,19,41,16.90
2012,07,20,19,42,16.90
2012,07,20,19,43,17.00
2012,07,20,19,44,17.00
2012,07,20,19,45,17.00
2012,07,20,19,46,17.00
2012,07,20,19,47,17.00
2012,07,20,19,48,17.10
2012,07,20,19,49,17.10
2012,07,20,19,50,17.10
2012,07,20,19,51,17.10
2012,07,20,19,52,17.10
2012,07,20,19,53,17.10
2012,07,20,19,54,17.10
2012,07,20,19,55,17.20
2012,07,20,19,56,17.20
2012,07,20,19,57,17.20
2012,07,20,19,58,17.20
2012,07,20,19,59,17.20
2012,07,20,20,00,17.20
2012,07,20,20,01,17.20
2012,07,20,20,02,17.30
2012,07,20,20,03,17.30
2012,07,20,20,04,17.30
2012,07,20,20,05,17.30
2012,07,20,20,06,17.30
2012,07,20,20,07,17.30
2012,07,20,20,08,17.30
2012,07,20,20,09,17.30
2012,07,20,20,10,17.30
2012,07,20,20,11,17.30
2012,07,20,20,12,17.30
2012,07,20,20,13,17.30
2012,07,20,20,14,17.30
2012,07,20,20,15,17.40
2012,07,20,20,16,17.40
2012,07,20,20,17,17.40
2012,07,20,20,18,17.40
2012,07,20,20,19,17.40
2012,07,20,20,20,17.40
2012,07,20,20,21,17.40
2012,07,20,20,22,17.40
2012,07,20,20,23,17.40
2012,07,20,20,24,17.40
2012,07,20,20,25,17.40
2012,07,20,20,26,17.40
2012,07,20,20,27,17.40
2012,07,20,20,28,17.40
2012,07,20,20,29,17.40
2012,07,20,20,30,17.40
2012,07,20,20,31,17.40
2012,07,20,20,32,17.40
2012,07,20,20,33,17.40
2012,07,20,20,34,17.40
2012,07,20,20,35,17.40
2012,07,20,20,36,17.40
2012,07,20,20,37,17.40
2012,07,20,20,38,17.40
2012,07,20,20,39,17.40
2012,07,20,20,40,17.40
2012,07,20,20,41,17.40
2012,07,20,20,42,17.40
2012,07,20,20,43,17.40
2012,07,20,20,44,17.40
2012,07,20,20,45,17.40
2012,07,20,20,46,17.40
2012,07,20,20,47,17.40
2012,07,20,20,48,17.40
2012,07,20,20,49,17.40
2012,07,20,20,50,17.40
2012,07,20,20,51,17.40
2012,07,20,20,52,17.40
2012,07,20,20,53,17.30
2012,07,20,20,54,17.30
2012,07,20,20,55,17.30
2012,07,20,20,56,17.30
2012,07,20,20,57,17.30
2012,07,20,20,58,17.30
2012,07,20,20,59,17.20
2012,07,20,21,00,17.20
2012,07,20,21,01,17.20
2012,07,20,21,02,17.20
2012,07,20,21,03,17.20
2012,07,20,21,04,17.20
2012,07,20,21,05,17.20
2012,07,20,21,06,17.20
2012,07,20,21,07,17.20
2012,07,20,21,08,17.20
2012,07,20,21,09,17.20
