Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,08,00,00,9.10
2008,06,08,00,01,9.10
2008,06,08,00,02,9.10
2008,06,08,00,03,9.10
2008,06,08,00,04,9.10
2008,06,08,00,05,9.10
2008,06,08,00,06,9.10
2008,06,08,00,07,9.10
2008,06,08,00,08,9.10
2008,06,08,00,09,9.10
2008,06,08,00,10,9.10
2008,06,08,00,11,9.10
2008,06,08,00,12,9.10
2008,06,08,00,13,9.10
2008,06,08,00,14,9.10
2008,06,08,00,15,9.10
2008,06,08,00,16,9.10
2008,06,08,00,17,9.10
2008,06,08,00,18,9.10
2008,06,08,00,19,9.10
2008,06,08,00,20,9.10
2008,06,08,00,21,9.10
2008,06,08,00,22,9.10
2008,06,08,00,23,9.10
2008,06,08,00,24,9.10
2008,06,08,00,25,9.10
2008,06,08,00,26,9.10
2008,06,08,00,27,9.10
2008,06,08,00,28,9.10
2008,06,08,00,29,9.10
2008,06,08,00,30,9.10
2008,06,08,00,31,9.10
2008,06,08,00,32,9.10
2008,06,08,00,33,9.10
2008,06,08,00,34,9.10
2008,06,08,00,35,9.10
2008,06,08,00,36,9.10
2008,06,08,00,37,9.10
2008,06,08,00,38,9.10
2008,06,08,00,39,9.10
2008,06,08,00,40,9.10
2008,06,08,00,41,9.10
2008,06,08,00,42,9.10
2008,06,08,00,43,9.10
2008,06,08,00,44,9.10
2008,06,08,00,45,9.10
2008,06,08,00,46,9.10
2008,06,08,00,47,9.10
2008,06,08,00,48,9.10
2008,06,08,00,49,9.10
2008,06,08,00,50,9.10
2008,06,08,00,51,9.00
2008,06,08,00,52,9.00
2008,06,08,00,53,9.10
2008,06,08,00,54,9.10
2008,06,08,00,55,9.00
2008,06,08,00,56,9.00
2008,06,08,00,57,9.00
2008,06,08,00,58,9.00
2008,06,08,00,59,9.00
2008,06,08,01,00,9.00
2008,06,08,01,01,9.00
2008,06,08,01,02,8.90
2008,06,08,01,03,8.90
2008,06,08,01,04,8.90
2008,06,08,01,05,8.90
2008,06,08,01,06,8.90
2008,06,08,01,07,8.90
2008,06,08,01,08,8.90
2008,06,08,01,09,8.90
2008,06,08,01,10,8.90
2008,06,08,01,11,8.90
2008,06,08,01,12,8.90
2008,06,08,01,13,8.90
2008,06,08,01,14,8.90
2008,06,08,01,15,8.90
2008,06,08,01,16,8.90
2008,06,08,01,17,8.90
2008,06,08,01,18,8.90
2008,06,08,01,19,9.00
2008,06,08,01,20,9.00
2008,06,08,01,21,9.00
2008,06,08,01,22,9.00
2008,06,08,01,23,9.00
2008,06,08,01,24,9.00
2008,06,08,01,25,9.00
2008,06,08,01,26,8.90
2008,06,08,01,27,8.90
2008,06,08,01,28,8.90
2008,06,08,01,29,8.90
2008,06,08,01,30,8.90
2008,06,08,01,31,8.90
2008,06,08,01,32,8.90
2008,06,08,01,33,8.90
2008,06,08,01,34,8.90
2008,06,08,01,35,9.00
2008,06,08,01,36,9.00
2008,06,08,01,37,9.00
2008,06,08,01,38,9.00
2008,06,08,01,39,9.00
2008,06,08,01,40,9.00
2008,06,08,01,41,9.00
2008,06,08,01,42,9.00
2008,06,08,01,43,9.00
2008,06,08,01,44,9.00
2008,06,08,01,45,9.00
2008,06,08,01,46,9.00
2008,06,08,01,47,9.00
2008,06,08,01,48,9.00
2008,06,08,01,49,9.00
2008,06,08,01,50,9.00
2008,06,08,01,51,9.00
2008,06,08,01,52,9.00
2008,06,08,01,53,9.00
2008,06,08,01,54,9.00
2008,06,08,01,55,9.00
2008,06,08,01,56,9.00
2008,06,08,01,57,9.00
2008,06,08,01,58,9.00
2008,06,08,01,59,9.00
2008,06,08,02,00,9.10
2008,06,08,02,01,9.10
2008,06,08,02,02,9.00
2008,06,08,02,03,9.00
2008,06,08,02,04,9.10
2008,06,08,02,05,9.10
2008,06,08,02,06,9.00
2008,06,08,02,07,9.00
2008,06,08,02,08,9.00
2008,06,08,02,09,9.00
2008,06,08,02,10,9.00
2008,06,08,02,11,9.00
2008,06,08,02,12,8.90
2008,06,08,02,13,8.90
2008,06,08,02,14,8.90
2008,06,08,02,15,8.90
2008,06,08,02,16,8.90
2008,06,08,02,17,8.90
2008,06,08,02,18,8.90
2008,06,08,02,19,8.90
2008,06,08,02,20,8.90
2008,06,08,02,21,8.90
2008,06,08,02,22,8.90
2008,06,08,02,23,8.90
2008,06,08,02,24,8.90
2008,06,08,02,25,8.90
2008,06,08,02,26,8.90
2008,06,08,02,27,8.90
2008,06,08,02,28,8.90
2008,06,08,02,29,8.90
2008,06,08,02,30,8.90
2008,06,08,02,31,8.90
2008,06,08,02,32,8.90
2008,06,08,02,33,8.90
2008,06,08,02,34,8.90
2008,06,08,02,35,8.90
2008,06,08,02,36,8.90
2008,06,08,02,37,8.90
2008,06,08,02,38,8.90
2008,06,08,02,39,8.90
2008,06,08,02,40,8.90
2008,06,08,02,41,8.90
2008,06,08,02,42,8.90
2008,06,08,02,43,8.90
2008,06,08,02,44,8.90
2008,06,08,02,45,8.90
2008,06,08,02,46,8.90
2008,06,08,02,47,8.90
2008,06,08,02,48,8.90
2008,06,08,02,49,8.90
2008,06,08,02,50,8.90
2008,06,08,02,51,8.90
2008,06,08,02,52,8.90
2008,06,08,02,53,8.90
2008,06,08,02,54,8.80
2008,06,08,02,55,8.80
2008,06,08,02,56,8.80
2008,06,08,02,57,8.80
2008,06,08,02,58,8.80
2008,06,08,02,59,8.80
2008,06,08,03,00,8.80
2008,06,08,03,01,8.80
2008,06,08,03,02,8.80
2008,06,08,03,03,8.80
2008,06,08,03,04,8.80
2008,06,08,03,05,8.80
2008,06,08,03,06,8.80
2008,06,08,03,07,8.80
2008,06,08,03,08,8.80
2008,06,08,03,09,8.80
2008,06,08,03,10,8.80
2008,06,08,03,11,8.80
2008,06,08,03,12,8.80
2008,06,08,03,13,8.80
2008,06,08,03,14,8.80
2008,06,08,03,15,8.80
2008,06,08,03,16,8.80
2008,06,08,03,17,8.80
2008,06,08,03,18,8.80
2008,06,08,03,19,8.80
2008,06,08,03,20,8.80
2008,06,08,03,21,8.80
2008,06,08,03,22,8.80
2008,06,08,03,23,8.80
2008,06,08,03,24,8.80
2008,06,08,03,25,8.80
2008,06,08,03,26,8.80
2008,06,08,03,27,8.80
2008,06,08,03,28,8.90
2008,06,08,03,29,8.90
2008,06,08,03,30,8.90
2008,06,08,03,31,8.90
2008,06,08,03,32,8.90
2008,06,08,03,33,8.90
2008,06,08,03,34,8.90
2008,06,08,03,35,8.90
2008,06,08,03,36,8.90
2008,06,08,03,37,8.90
2008,06,08,03,38,8.90
2008,06,08,03,39,8.90
2008,06,08,03,40,8.90
2008,06,08,03,41,8.90
2008,06,08,03,42,8.90
2008,06,08,03,43,8.90
2008,06,08,03,44,8.90
2008,06,08,03,45,8.90
2008,06,08,03,46,8.90
2008,06,08,03,47,9.00
2008,06,08,03,48,9.00
2008,06,08,03,49,9.00
2008,06,08,03,50,9.00
2008,06,08,03,51,9.00
2008,06,08,03,52,9.00
2008,06,08,03,53,9.00
2008,06,08,03,54,9.00
2008,06,08,03,55,9.00
2008,06,08,03,56,9.00
2008,06,08,03,57,9.00
2008,06,08,03,58,9.00
2008,06,08,03,59,9.00
2008,06,08,04,00,9.00
2008,06,08,04,01,9.00
2008,06,08,04,02,8.90
2008,06,08,04,03,8.90
2008,06,08,04,04,8.90
2008,06,08,04,05,8.90
2008,06,08,04,06,8.90
2008,06,08,04,07,8.90
2008,06,08,04,08,8.90
2008,06,08,04,09,8.90
2008,06,08,04,10,8.90
2008,06,08,04,11,8.90
2008,06,08,04,12,8.90
2008,06,08,04,13,8.90
2008,06,08,04,14,8.90
2008,06,08,04,15,8.90
2008,06,08,04,16,8.90
2008,06,08,04,17,8.90
2008,06,08,04,18,8.90
2008,06,08,04,19,8.90
2008,06,08,04,20,8.90
2008,06,08,04,21,8.90
2008,06,08,04,22,8.90
2008,06,08,04,23,8.90
2008,06,08,04,24,9.00
2008,06,08,04,25,9.00
2008,06,08,04,26,9.00
2008,06,08,04,27,8.90
2008,06,08,04,28,9.00
2008,06,08,04,29,9.00
2008,06,08,04,30,9.00
2008,06,08,04,31,9.00
2008,06,08,04,32,9.00
2008,06,08,04,33,9.00
2008,06,08,04,34,8.90
2008,06,08,04,35,8.90
2008,06,08,04,36,8.90
2008,06,08,04,37,8.90
2008,06,08,04,38,8.90
2008,06,08,04,39,8.90
2008,06,08,04,40,8.90
2008,06,08,04,41,8.90
2008,06,08,04,42,8.90
2008,06,08,04,43,8.90
2008,06,08,04,44,9.00
2008,06,08,04,45,9.00
2008,06,08,04,46,9.00
2008,06,08,04,47,9.00
2008,06,08,04,48,9.00
2008,06,08,04,49,9.00
2008,06,08,04,50,9.00
2008,06,08,04,51,9.00
2008,06,08,04,52,9.00
2008,06,08,04,53,9.00
2008,06,08,04,54,9.00
2008,06,08,04,55,9.00
2008,06,08,04,56,9.00
2008,06,08,04,57,9.00
2008,06,08,04,58,9.00
2008,06,08,04,59,9.00
2008,06,08,05,00,9.00
2008,06,08,05,01,9.00
2008,06,08,05,02,9.00
2008,06,08,05,03,9.00
2008,06,08,05,04,9.00
2008,06,08,05,05,9.00
2008,06,08,05,06,9.00
2008,06,08,05,07,9.00
2008,06,08,05,08,9.00
2008,06,08,05,09,9.00
2008,06,08,05,10,9.00
2008,06,08,05,11,9.00
2008,06,08,05,12,9.00
2008,06,08,05,13,9.00
2008,06,08,05,14,9.00
2008,06,08,05,15,9.00
2008,06,08,05,16,9.10
2008,06,08,05,17,9.10
2008,06,08,05,18,9.10
2008,06,08,05,19,9.10
2008,06,08,05,20,9.10
2008,06,08,05,21,9.10
2008,06,08,05,22,9.10
2008,06,08,05,23,9.10
2008,06,08,05,24,9.10
2008,06,08,05,25,9.10
2008,06,08,05,26,9.10
2008,06,08,05,27,9.10
2008,06,08,05,28,9.10
2008,06,08,05,29,9.10
2008,06,08,05,30,9.10
2008,06,08,05,31,9.10
2008,06,08,05,32,9.10
2008,06,08,05,33,9.10
2008,06,08,05,34,9.10
2008,06,08,05,35,9.10
2008,06,08,05,36,9.10
2008,06,08,05,37,9.10
2008,06,08,05,38,9.10
2008,06,08,05,39,9.10
2008,06,08,05,40,9.10
2008,06,08,05,41,9.10
2008,06,08,05,42,9.10
2008,06,08,05,43,9.10
2008,06,08,05,44,9.10
2008,06,08,05,45,9.10
2008,06,08,05,46,9.10
2008,06,08,05,47,9.00
2008,06,08,05,48,9.10
2008,06,08,05,49,9.00
2008,06,08,05,50,9.00
2008,06,08,05,51,9.00
2008,06,08,05,52,9.00
2008,06,08,05,53,9.00
2008,06,08,05,54,9.00
2008,06,08,05,55,9.00
2008,06,08,05,56,9.00
2008,06,08,05,57,9.00
2008,06,08,05,58,9.00
2008,06,08,05,59,9.00
2008,06,08,06,00,9.00
2008,06,08,06,01,9.00
2008,06,08,06,02,9.00
2008,06,08,06,03,9.00
2008,06,08,06,04,9.00
2008,06,08,06,05,9.00
2008,06,08,06,06,9.00
2008,06,08,06,07,9.00
2008,06,08,06,08,9.00
2008,06,08,06,09,9.00
2008,06,08,06,10,9.00
2008,06,08,06,11,9.00
2008,06,08,06,12,9.00
2008,06,08,06,13,9.00
2008,06,08,06,14,9.00
2008,06,08,06,15,9.00
2008,06,08,06,16,9.00
2008,06,08,06,17,9.00
2008,06,08,06,18,9.00
2008,06,08,06,19,9.00
2008,06,08,06,20,9.00
2008,06,08,06,21,9.00
2008,06,08,06,22,9.00
2008,06,08,06,23,9.00
2008,06,08,06,24,9.00
2008,06,08,06,25,9.00
2008,06,08,06,26,9.00
2008,06,08,06,27,9.00
2008,06,08,06,28,9.00
2008,06,08,06,29,9.00
2008,06,08,06,30,9.00
2008,06,08,06,31,9.00
2008,06,08,06,32,9.00
2008,06,08,06,33,9.00
2008,06,08,06,34,9.00
2008,06,08,06,35,9.00
2008,06,08,06,36,9.00
2008,06,08,06,37,9.00
2008,06,08,06,38,9.00
2008,06,08,06,39,9.00
2008,06,08,06,40,9.00
2008,06,08,06,41,9.10
2008,06,08,06,42,9.10
2008,06,08,06,43,9.10
2008,06,08,06,44,9.10
2008,06,08,06,45,9.10
2008,06,08,06,46,9.10
2008,06,08,06,47,9.10
2008,06,08,06,48,9.10
2008,06,08,06,49,9.10
2008,06,08,06,50,9.10
2008,06,08,06,51,9.10
2008,06,08,06,52,9.10
2008,06,08,06,53,9.20
2008,06,08,06,54,9.20
2008,06,08,06,55,9.20
2008,06,08,06,56,9.20
2008,06,08,06,57,9.20
2008,06,08,06,58,9.20
2008,06,08,06,59,9.20
2008,06,08,07,00,9.20
2008,06,08,07,01,9.20
2008,06,08,07,02,9.30
2008,06,08,07,03,9.30
2008,06,08,07,04,9.30
2008,06,08,07,05,9.30
2008,06,08,07,06,9.30
2008,06,08,07,07,9.30
2008,06,08,07,08,9.40
2008,06,08,07,09,9.40
2008,06,08,07,10,9.40
2008,06,08,07,11,9.40
2008,06,08,07,12,9.50
2008,06,08,07,13,9.50
2008,06,08,07,14,9.50
2008,06,08,07,15,9.50
2008,06,08,07,16,9.60
2008,06,08,07,17,9.60
2008,06,08,07,18,9.60
2008,06,08,07,19,9.60
2008,06,08,07,20,9.60
2008,06,08,07,21,9.60
2008,06,08,07,22,9.60
2008,06,08,07,23,9.60
2008,06,08,07,24,9.70
2008,06,08,07,25,9.70
2008,06,08,07,26,9.80
2008,06,08,07,27,9.80
2008,06,08,07,28,9.80
2008,06,08,07,29,9.80
2008,06,08,07,30,9.80
2008,06,08,07,31,9.80
2008,06,08,07,32,9.80
2008,06,08,07,33,9.80
2008,06,08,07,34,9.90
2008,06,08,07,35,9.90
2008,06,08,07,36,9.90
2008,06,08,07,37,9.90
2008,06,08,07,38,10.00
2008,06,08,07,39,10.00
2008,06,08,07,40,10.00
2008,06,08,07,41,10.00
2008,06,08,07,42,10.00
2008,06,08,07,43,10.00
2008,06,08,07,44,10.00
2008,06,08,07,45,10.00
2008,06,08,07,46,10.00
2008,06,08,07,47,10.10
2008,06,08,07,48,10.10
2008,06,08,07,49,10.10
2008,06,08,07,50,10.10
2008,06,08,07,51,10.20
2008,06,08,07,52,10.20
2008,06,08,07,53,10.20
2008,06,08,07,54,10.30
2008,06,08,07,55,10.30
2008,06,08,07,56,10.30
2008,06,08,07,57,10.30
2008,06,08,07,58,10.30
2008,06,08,07,59,10.40
2008,06,08,08,00,10.40
2008,06,08,08,01,10.40
2008,06,08,08,02,10.40
2008,06,08,08,03,10.40
2008,06,08,08,04,10.40
2008,06,08,08,05,10.40
2008,06,08,08,06,10.40
2008,06,08,08,07,10.40
2008,06,08,08,08,10.40
2008,06,08,08,09,10.40
2008,06,08,08,10,10.50
2008,06,08,08,11,10.60
2008,06,08,08,12,10.60
2008,06,08,08,13,10.70
2008,06,08,08,14,10.80
2008,06,08,08,15,10.80
2008,06,08,08,16,10.80
2008,06,08,08,17,10.80
2008,06,08,08,18,10.80
2008,06,08,08,19,10.80
2008,06,08,08,20,10.90
2008,06,08,08,21,10.90
2008,06,08,08,22,11.00
2008,06,08,08,23,11.00
2008,06,08,08,24,11.00
2008,06,08,08,25,11.00
2008,06,08,08,26,11.00
2008,06,08,08,27,11.00
2008,06,08,08,28,11.00
2008,06,08,08,29,11.00
2008,06,08,08,30,11.00
2008,06,08,08,31,11.10
2008,06,08,08,32,11.20
2008,06,08,08,33,11.10
2008,06,08,08,34,11.10
2008,06,08,08,35,11.10
2008,06,08,08,36,11.10
2008,06,08,08,37,11.20
2008,06,08,08,38,11.20
2008,06,08,08,39,11.20
2008,06,08,08,40,11.20
2008,06,08,08,41,11.10
2008,06,08,08,42,11.10
2008,06,08,08,43,11.10
2008,06,08,08,44,11.20
2008,06,08,08,45,11.20
2008,06,08,08,46,11.20
2008,06,08,08,47,11.30
2008,06,08,08,48,11.30
2008,06,08,08,49,11.30
2008,06,08,08,50,11.30
2008,06,08,08,51,11.30
2008,06,08,08,52,11.40
2008,06,08,08,53,11.50
2008,06,08,08,54,11.50
2008,06,08,08,55,11.60
2008,06,08,08,56,11.60
2008,06,08,08,57,11.50
2008,06,08,08,58,11.40
2008,06,08,08,59,11.40
2008,06,08,09,00,11.40
2008,06,08,09,01,11.50
2008,06,08,09,02,11.50
2008,06,08,09,03,11.50
2008,06,08,09,04,11.60
2008,06,08,09,05,11.70
2008,06,08,09,06,11.70
2008,06,08,09,07,11.70
2008,06,08,09,08,11.70
2008,06,08,09,09,11.70
2008,06,08,09,10,11.60
2008,06,08,09,11,11.60
2008,06,08,09,12,11.60
2008,06,08,09,13,11.50
2008,06,08,09,14,11.40
2008,06,08,09,15,11.40
2008,06,08,09,16,11.40
2008,06,08,09,17,11.40
2008,06,08,09,18,11.30
2008,06,08,09,19,11.30
2008,06,08,09,20,11.30
2008,06,08,09,21,11.40
2008,06,08,09,22,11.40
2008,06,08,09,23,11.40
2008,06,08,09,24,11.40
2008,06,08,09,25,11.40
2008,06,08,09,26,11.50
2008,06,08,09,27,11.60
2008,06,08,09,28,11.60
2008,06,08,09,29,11.60
2008,06,08,09,30,11.70
2008,06,08,09,31,11.70
2008,06,08,09,32,11.70
2008,06,08,09,33,11.70
2008,06,08,09,34,11.70
2008,06,08,09,35,11.70
2008,06,08,09,36,11.70
2008,06,08,09,37,11.80
2008,06,08,09,38,11.80
2008,06,08,09,39,11.90
2008,06,08,09,40,11.90
2008,06,08,09,41,12.00
2008,06,08,09,42,12.10
2008,06,08,09,43,12.10
2008,06,08,09,44,12.00
2008,06,08,09,45,11.90
2008,06,08,09,46,11.90
2008,06,08,09,47,11.80
2008,06,08,09,48,11.70
2008,06,08,09,49,11.70
2008,06,08,09,50,11.70
2008,06,08,09,51,11.70
2008,06,08,09,52,11.70
2008,06,08,09,53,11.80
2008,06,08,09,54,11.90
2008,06,08,09,55,11.90
2008,06,08,09,56,12.00
2008,06,08,09,57,12.00
2008,06,08,09,58,12.00
2008,06,08,09,59,12.00
2008,06,08,10,00,11.90
2008,06,08,10,01,11.80
2008,06,08,10,02,11.80
2008,06,08,10,03,11.70
2008,06,08,10,04,11.70
2008,06,08,10,05,11.70
2008,06,08,10,06,11.70
2008,06,08,10,07,11.80
2008,06,08,10,08,11.80
2008,06,08,10,09,11.80
2008,06,08,10,10,11.80
2008,06,08,10,11,11.90
2008,06,08,10,12,11.80
2008,06,08,10,13,11.80
2008,06,08,10,14,11.80
2008,06,08,10,15,11.80
2008,06,08,10,16,11.80
2008,06,08,10,17,11.80
2008,06,08,10,18,11.80
2008,06,08,10,19,11.80
2008,06,08,10,20,11.80
2008,06,08,10,21,11.90
2008,06,08,10,22,11.90
2008,06,08,10,23,11.90
2008,06,08,10,24,12.00
2008,06,08,10,25,12.10
2008,06,08,10,26,12.00
2008,06,08,10,27,11.90
2008,06,08,10,28,11.90
2008,06,08,10,29,11.90
2008,06,08,10,30,11.80
2008,06,08,10,31,11.80
2008,06,08,10,32,11.70
2008,06,08,10,33,11.70
2008,06,08,10,34,11.80
2008,06,08,10,35,12.00
2008,06,08,10,36,12.10
2008,06,08,10,37,12.10
2008,06,08,10,38,12.20
2008,06,08,10,39,12.20
2008,06,08,10,40,12.20
2008,06,08,10,41,12.20
2008,06,08,10,42,12.20
2008,06,08,10,43,12.30
2008,06,08,10,44,12.30
2008,06,08,10,45,12.40
2008,06,08,10,46,12.40
2008,06,08,10,47,12.40
2008,06,08,10,48,12.40
2008,06,08,10,49,12.40
2008,06,08,10,50,12.40
2008,06,08,10,51,12.60
2008,06,08,10,52,12.80
2008,06,08,10,53,12.80
2008,06,08,10,54,12.70
2008,06,08,10,55,12.60
2008,06,08,10,56,12.40
2008,06,08,10,57,12.30
2008,06,08,10,58,12.20
2008,06,08,10,59,12.20
2008,06,08,11,00,12.20
2008,06,08,11,01,12.30
2008,06,08,11,02,12.40
2008,06,08,11,03,12.40
2008,06,08,11,04,12.40
2008,06,08,11,05,12.30
2008,06,08,11,06,12.20
2008,06,08,11,07,12.20
2008,06,08,11,08,12.20
2008,06,08,11,09,12.20
2008,06,08,11,10,12.30
2008,06,08,11,11,12.50
2008,06,08,11,12,12.60
2008,06,08,11,13,12.80
2008,06,08,11,14,12.70
2008,06,08,11,15,12.60
2008,06,08,11,16,12.50
2008,06,08,11,17,12.40
2008,06,08,11,18,12.40
2008,06,08,11,19,12.40
2008,06,08,11,20,12.30
2008,06,08,11,21,12.30
2008,06,08,11,22,12.30
2008,06,08,11,23,12.50
2008,06,08,11,24,12.60
2008,06,08,11,25,12.70
2008,06,08,11,26,12.80
2008,06,08,11,27,12.80
2008,06,08,11,28,12.80
2008,06,08,11,29,12.80
2008,06,08,11,30,12.80
2008,06,08,11,31,12.80
2008,06,08,11,32,12.70
2008,06,08,11,33,12.70
2008,06,08,11,34,12.60
2008,06,08,11,35,12.50
2008,06,08,11,36,12.40
2008,06,08,11,37,12.40
2008,06,08,11,38,12.30
2008,06,08,11,39,12.20
2008,06,08,11,40,12.20
2008,06,08,11,41,12.10
2008,06,08,11,42,12.00
2008,06,08,11,43,12.00
2008,06,08,11,44,12.10
2008,06,08,11,45,12.10
2008,06,08,11,46,12.10
2008,06,08,11,47,12.20
2008,06,08,11,48,12.30
2008,06,08,11,49,12.40
2008,06,08,11,50,12.40
2008,06,08,11,51,12.40
2008,06,08,11,52,12.50
2008,06,08,11,53,12.40
2008,06,08,11,54,12.50
2008,06,08,11,55,12.50
2008,06,08,11,56,12.50
2008,06,08,11,57,12.30
2008,06,08,11,58,12.30
2008,06,08,11,59,12.20
2008,06,08,12,00,12.20
2008,06,08,12,01,12.20
2008,06,08,12,02,12.20
2008,06,08,12,03,12.20
2008,06,08,12,04,12.20
2008,06,08,12,05,12.20
2008,06,08,12,06,12.30
2008,06,08,12,07,12.30
2008,06,08,12,08,12.30
2008,06,08,12,09,12.30
2008,06,08,12,10,12.30
2008,06,08,12,11,12.30
2008,06,08,12,12,12.30
2008,06,08,12,13,12.30
2008,06,08,12,14,12.30
2008,06,08,12,15,12.20
2008,06,08,12,16,12.10
2008,06,08,12,17,12.10
2008,06,08,12,18,12.10
2008,06,08,12,19,12.00
2008,06,08,12,20,12.10
2008,06,08,12,21,12.20
2008,06,08,12,22,12.30
2008,06,08,12,23,12.40
2008,06,08,12,24,12.30
2008,06,08,12,25,12.20
2008,06,08,12,26,12.20
2008,06,08,12,27,12.20
2008,06,08,12,28,12.20
2008,06,08,12,29,12.20
2008,06,08,12,30,12.20
2008,06,08,12,31,12.20
2008,06,08,12,32,12.30
2008,06,08,12,33,12.30
2008,06,08,12,34,12.30
2008,06,08,12,35,12.30
2008,06,08,12,36,12.30
2008,06,08,12,37,12.30
2008,06,08,12,38,12.40
2008,06,08,12,39,12.40
2008,06,08,12,40,12.50
2008,06,08,12,41,12.60
2008,06,08,12,42,12.60
2008,06,08,12,43,12.70
2008,06,08,12,44,12.80
2008,06,08,12,45,12.80
2008,06,08,12,46,12.90
2008,06,08,12,47,12.90
2008,06,08,12,48,12.90
2008,06,08,12,49,12.90
2008,06,08,12,50,12.90
2008,06,08,12,51,13.00
2008,06,08,12,52,12.90
2008,06,08,12,53,12.90
2008,06,08,12,54,12.90
2008,06,08,12,55,12.90
2008,06,08,12,56,12.80
2008,06,08,12,57,12.80
2008,06,08,12,58,12.70
2008,06,08,12,59,12.60
2008,06,08,13,00,12.60
2008,06,08,13,01,12.70
2008,06,08,13,02,12.70
2008,06,08,13,03,12.70
2008,06,08,13,04,12.70
2008,06,08,13,05,12.80
2008,06,08,13,06,12.80
2008,06,08,13,07,12.80
2008,06,08,13,08,12.80
2008,06,08,13,09,12.80
2008,06,08,13,10,12.90
2008,06,08,13,11,12.80
2008,06,08,13,12,12.80
2008,06,08,13,13,12.70
2008,06,08,13,14,12.70
2008,06,08,13,15,12.60
2008,06,08,13,16,12.70
2008,06,08,13,17,12.70
2008,06,08,13,18,12.60
2008,06,08,13,19,12.60
2008,06,08,13,20,12.60
2008,06,08,13,21,12.60
2008,06,08,13,22,12.70
2008,06,08,13,23,12.60
2008,06,08,13,24,12.60
2008,06,08,13,25,12.50
2008,06,08,13,26,12.40
2008,06,08,13,27,12.40
2008,06,08,13,28,12.50
2008,06,08,13,29,12.70
2008,06,08,13,30,12.70
2008,06,08,13,31,12.80
2008,06,08,13,32,12.90
2008,06,08,13,33,12.90
2008,06,08,13,34,12.80
2008,06,08,13,35,12.80
2008,06,08,13,36,12.80
2008,06,08,13,37,12.70
2008,06,08,13,38,12.70
2008,06,08,13,39,12.70
2008,06,08,13,40,12.70
2008,06,08,13,41,12.70
2008,06,08,13,42,12.90
2008,06,08,13,43,12.90
2008,06,08,13,44,13.00
2008,06,08,13,45,13.10
2008,06,08,13,46,13.20
2008,06,08,13,47,13.20
2008,06,08,13,48,13.20
2008,06,08,13,49,13.30
2008,06,08,13,50,13.40
2008,06,08,13,51,13.40
2008,06,08,13,52,13.30
2008,06,08,13,53,13.30
2008,06,08,13,54,13.30
2008,06,08,13,55,13.30
2008,06,08,13,56,13.30
2008,06,08,13,57,13.40
2008,06,08,13,58,13.40
2008,06,08,13,59,13.40
2008,06,08,14,00,13.30
2008,06,08,14,01,13.40
2008,06,08,14,02,13.50
2008,06,08,14,03,13.50
2008,06,08,14,04,13.40
2008,06,08,14,05,13.50
2008,06,08,14,06,13.40
2008,06,08,14,07,13.50
2008,06,08,14,08,13.60
2008,06,08,14,09,13.60
2008,06,08,14,10,13.50
2008,06,08,14,11,13.40
2008,06,08,14,12,13.30
2008,06,08,14,13,13.20
2008,06,08,14,14,13.10
2008,06,08,14,15,13.00
2008,06,08,14,16,13.00
2008,06,08,14,17,13.00
2008,06,08,14,18,13.00
2008,06,08,14,19,13.00
2008,06,08,14,20,13.10
2008,06,08,14,21,13.10
2008,06,08,14,22,13.10
2008,06,08,14,23,13.00
2008,06,08,14,24,13.10
2008,06,08,14,25,13.20
2008,06,08,14,26,13.30
2008,06,08,14,27,13.40
2008,06,08,14,28,13.40
2008,06,08,14,29,13.50
2008,06,08,14,30,13.50
2008,06,08,14,31,13.60
2008,06,08,14,32,13.60
2008,06,08,14,33,13.50
2008,06,08,14,34,13.40
2008,06,08,14,35,13.30
2008,06,08,14,36,13.30
2008,06,08,14,37,13.40
2008,06,08,14,38,13.40
2008,06,08,14,39,13.40
2008,06,08,14,40,13.30
2008,06,08,14,41,13.30
2008,06,08,14,42,13.30
2008,06,08,14,43,13.40
2008,06,08,14,44,13.50
2008,06,08,14,45,13.50
2008,06,08,14,46,13.60
2008,06,08,14,47,13.60
2008,06,08,14,48,13.60
2008,06,08,14,49,13.70
2008,06,08,14,50,13.80
2008,06,08,14,51,13.80
2008,06,08,14,52,13.80
2008,06,08,14,53,13.90
2008,06,08,14,54,13.90
2008,06,08,14,55,13.90
2008,06,08,14,56,13.90
2008,06,08,14,57,13.80
2008,06,08,14,58,13.70
2008,06,08,14,59,13.60
2008,06,08,15,00,13.50
2008,06,08,15,01,13.50
2008,06,08,15,02,13.60
2008,06,08,15,03,13.70
2008,06,08,15,04,13.70
2008,06,08,15,05,13.70
2008,06,08,15,06,13.70
2008,06,08,15,07,13.80
2008,06,08,15,08,13.90
2008,06,08,15,09,13.90
2008,06,08,15,10,13.90
2008,06,08,15,11,14.00
2008,06,08,15,12,14.10
2008,06,08,15,13,14.20
2008,06,08,15,14,14.10
2008,06,08,15,15,14.10
2008,06,08,15,16,14.10
2008,06,08,15,17,14.10
2008,06,08,15,18,14.00
2008,06,08,15,19,13.90
2008,06,08,15,20,13.80
2008,06,08,15,21,13.80
2008,06,08,15,22,13.70
2008,06,08,15,23,13.70
2008,06,08,15,24,13.60
2008,06,08,15,25,13.70
2008,06,08,15,26,13.70
2008,06,08,15,27,13.70
2008,06,08,15,28,13.70
2008,06,08,15,29,13.70
2008,06,08,15,30,13.80
2008,06,08,15,31,13.80
2008,06,08,15,32,13.70
2008,06,08,15,33,13.60
2008,06,08,15,34,13.60
2008,06,08,15,35,13.70
2008,06,08,15,36,13.70
2008,06,08,15,37,13.70
2008,06,08,15,38,13.80
2008,06,08,15,39,13.90
2008,06,08,15,40,14.00
2008,06,08,15,41,14.10
2008,06,08,15,42,14.10
2008,06,08,15,43,14.00
2008,06,08,15,44,14.00
2008,06,08,15,45,14.00
2008,06,08,15,46,13.90
2008,06,08,15,47,13.90
2008,06,08,15,48,14.00
2008,06,08,15,49,14.00
2008,06,08,15,50,14.00
2008,06,08,15,51,14.00
2008,06,08,15,52,13.90
2008,06,08,15,53,13.90
2008,06,08,15,54,14.00
2008,06,08,15,55,14.00
2008,06,08,15,56,14.10
2008,06,08,15,57,14.20
2008,06,08,15,58,14.10
2008,06,08,15,59,14.10
2008,06,08,16,00,14.20
2008,06,08,16,01,14.20
2008,06,08,16,02,14.30
2008,06,08,16,03,14.40
2008,06,08,16,04,14.50
2008,06,08,16,05,14.40
2008,06,08,16,06,14.30
2008,06,08,16,07,14.20
2008,06,08,16,08,14.20
2008,06,08,16,09,14.20
2008,06,08,16,10,14.20
2008,06,08,16,11,14.20
2008,06,08,16,12,14.20
2008,06,08,16,13,14.20
2008,06,08,16,14,14.40
2008,06,08,16,15,14.60
2008,06,08,16,16,14.70
2008,06,08,16,17,14.80
2008,06,08,16,18,14.90
2008,06,08,16,19,14.80
2008,06,08,16,20,14.70
2008,06,08,16,21,14.40
2008,06,08,16,22,14.30
2008,06,08,16,23,14.30
2008,06,08,16,24,14.30
2008,06,08,16,25,14.20
2008,06,08,16,26,14.20
2008,06,08,16,27,14.10
2008,06,08,16,28,14.10
2008,06,08,16,29,14.00
2008,06,08,16,30,14.00
2008,06,08,16,31,14.10
2008,06,08,16,32,14.10
2008,06,08,16,33,14.10
2008,06,08,16,34,14.20
2008,06,08,16,35,14.20
2008,06,08,16,36,14.10
2008,06,08,16,37,14.10
2008,06,08,16,38,14.10
2008,06,08,16,39,14.20
2008,06,08,16,40,14.30
2008,06,08,16,41,14.40
2008,06,08,16,42,14.40
2008,06,08,16,43,14.50
2008,06,08,16,44,14.50
2008,06,08,16,45,14.50
2008,06,08,16,46,14.50
2008,06,08,16,47,14.40
2008,06,08,16,48,14.40
2008,06,08,16,49,14.40
2008,06,08,16,50,14.30
2008,06,08,16,51,14.30
2008,06,08,16,52,14.40
2008,06,08,16,53,14.40
2008,06,08,16,54,14.40
2008,06,08,16,55,14.40
2008,06,08,16,56,14.50
2008,06,08,16,57,14.50
2008,06,08,16,58,14.40
2008,06,08,16,59,14.50
2008,06,08,17,00,14.60
2008,06,08,17,01,14.60
2008,06,08,17,02,14.60
2008,06,08,17,03,14.60
2008,06,08,17,04,14.50
2008,06,08,17,05,14.50
2008,06,08,17,06,14.40
2008,06,08,17,07,14.50
2008,06,08,17,08,14.40
2008,06,08,17,09,14.50
2008,06,08,17,10,14.60
2008,06,08,17,11,14.60
2008,06,08,17,12,14.70
2008,06,08,17,13,14.80
2008,06,08,17,14,14.70
2008,06,08,17,15,14.80
2008,06,08,17,16,14.90
2008,06,08,17,17,14.80
2008,06,08,17,18,14.70
2008,06,08,17,19,14.50
2008,06,08,17,20,14.40
2008,06,08,17,21,14.30
2008,06,08,17,22,14.20
2008,06,08,17,23,14.20
2008,06,08,17,24,14.20
2008,06,08,17,25,14.20
2008,06,08,17,26,14.30
2008,06,08,17,27,14.30
2008,06,08,17,28,14.30
2008,06,08,17,29,14.20
2008,06,08,17,30,14.10
2008,06,08,17,31,14.10
2008,06,08,17,32,14.00
2008,06,08,17,33,14.00
2008,06,08,17,34,13.90
2008,06,08,17,35,13.90
2008,06,08,17,36,13.80
2008,06,08,17,37,13.70
2008,06,08,17,38,13.70
2008,06,08,17,39,13.80