Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,18,00,00,11.70
2010,06,18,00,01,11.70
2010,06,18,00,02,11.70
2010,06,18,00,03,11.70
2010,06,18,00,04,11.70
2010,06,18,00,05,11.70
2010,06,18,00,06,11.70
2010,06,18,00,07,11.70
2010,06,18,00,08,11.70
2010,06,18,00,09,11.70
2010,06,18,00,10,11.70
2010,06,18,00,11,11.70
2010,06,18,00,12,11.70
2010,06,18,00,13,11.70
2010,06,18,00,14,11.70
2010,06,18,00,15,11.60
2010,06,18,00,16,11.70
2010,06,18,00,17,11.70
2010,06,18,00,18,11.60
2010,06,18,00,19,11.60
2010,06,18,00,20,11.60
2010,06,18,00,21,11.60
2010,06,18,00,22,11.60
2010,06,18,00,23,11.60
2010,06,18,00,24,11.60
2010,06,18,00,25,11.60
2010,06,18,00,26,11.60
2010,06,18,00,27,11.60
2010,06,18,00,28,11.60
2010,06,18,00,29,11.60
2010,06,18,00,30,11.60
2010,06,18,00,31,11.60
2010,06,18,00,32,11.60
2010,06,18,00,33,11.50
2010,06,18,00,34,11.50
2010,06,18,00,35,11.50
2010,06,18,00,36,11.50
2010,06,18,00,37,11.50
2010,06,18,00,38,11.50
2010,06,18,00,39,11.50
2010,06,18,00,40,11.50
2010,06,18,00,41,11.50
2010,06,18,00,42,11.50
2010,06,18,00,43,11.50
2010,06,18,00,44,11.50
2010,06,18,00,45,11.50
2010,06,18,00,46,11.50
2010,06,18,00,47,11.40
2010,06,18,00,48,11.50
2010,06,18,00,49,11.50
2010,06,18,00,50,11.50
2010,06,18,00,51,11.60
2010,06,18,00,52,11.50
2010,06,18,00,53,11.60
2010,06,18,00,54,11.60
2010,06,18,00,55,11.60
2010,06,18,00,56,11.60
2010,06,18,00,57,11.60
2010,06,18,00,58,11.60
2010,06,18,00,59,11.60
2010,06,18,01,00,11.60
2010,06,18,02,00,11.40
2010,06,18,03,00,11.30
2010,06,18,04,00,11.10
2010,06,18,05,00,10.60
2010,06,18,06,00,10.40
2010,06,18,06,17,10.70
2010,06,18,06,18,10.70
2010,06,18,06,19,10.70
2010,06,18,06,20,10.70
2010,06,18,06,21,10.70
2010,06,18,06,22,10.70
2010,06,18,06,23,10.70
2010,06,18,06,24,10.70
2010,06,18,06,25,10.70
2010,06,18,06,26,10.70
2010,06,18,06,27,10.70
2010,06,18,06,28,10.70
2010,06,18,06,29,10.70
2010,06,18,06,30,10.70
2010,06,18,06,32,10.70
2010,06,18,06,33,10.70
2010,06,18,06,34,10.70
2010,06,18,06,35,10.70
2010,06,18,06,36,10.70
2010,06,18,06,37,10.70
2010,06,18,06,38,10.70
2010,06,18,06,39,10.70
2010,06,18,06,40,10.70
2010,06,18,06,41,10.70
2010,06,18,06,42,10.70
2010,06,18,06,43,10.70
2010,06,18,06,44,10.70
2010,06,18,06,45,10.70
2010,06,18,06,46,10.70
2010,06,18,06,47,10.70
2010,06,18,06,48,10.70
2010,06,18,06,49,10.80
2010,06,18,06,50,10.80
2010,06,18,06,51,10.80
2010,06,18,06,52,10.80
2010,06,18,06,53,10.80
2010,06,18,06,54,10.80
2010,06,18,06,55,10.80
2010,06,18,06,56,10.90
2010,06,18,06,57,10.90
2010,06,18,06,58,10.90
2010,06,18,06,59,10.90
2010,06,18,07,00,10.90
2010,06,18,07,01,10.90
2010,06,18,07,02,11.00
2010,06,18,07,03,11.00
2010,06,18,07,04,11.00
2010,06,18,07,05,11.10
2010,06,18,07,06,11.10
2010,06,18,07,07,11.10
2010,06,18,07,08,11.10
2010,06,18,07,09,11.10
2010,06,18,07,10,11.10
2010,06,18,07,11,11.10
2010,06,18,07,12,11.10
2010,06,18,07,13,11.10
2010,06,18,07,14,11.10
2010,06,18,07,15,11.20
2010,06,18,07,16,11.20
2010,06,18,07,17,11.20
2010,06,18,07,18,11.20
2010,06,18,07,19,11.20
2010,06,18,07,20,11.30
2010,06,18,07,21,11.30
2010,06,18,07,22,11.30
2010,06,18,07,23,11.30
2010,06,18,07,24,11.30
2010,06,18,07,25,11.40
2010,06,18,07,26,11.40
2010,06,18,07,27,11.40
2010,06,18,07,28,11.40
2010,06,18,07,29,11.50
2010,06,18,07,30,11.50
2010,06,18,07,31,11.60
2010,06,18,07,32,11.60
2010,06,18,07,33,11.60
2010,06,18,07,34,11.60
2010,06,18,07,35,11.60
2010,06,18,07,36,11.60
2010,06,18,07,37,11.60
2010,06,18,07,38,11.70
2010,06,18,07,39,11.70
2010,06,18,07,40,11.70
2010,06,18,07,41,11.70
2010,06,18,07,42,11.70
2010,06,18,07,43,11.70
2010,06,18,07,44,11.70
2010,06,18,07,45,11.80
2010,06,18,07,46,11.80
2010,06,18,07,47,11.80
2010,06,18,07,48,11.80
2010,06,18,07,49,11.80
2010,06,18,07,50,11.80
2010,06,18,07,51,11.80
2010,06,18,07,52,11.70
2010,06,18,07,53,11.70
2010,06,18,07,54,11.70
2010,06,18,07,55,11.70
2010,06,18,07,56,11.70
2010,06,18,07,57,11.70
2010,06,18,07,58,11.70
2010,06,18,07,59,11.70
2010,06,18,08,00,11.70
2010,06,18,08,01,11.70
2010,06,18,08,02,11.70
2010,06,18,08,03,11.80
2010,06,18,08,04,11.80
2010,06,18,08,05,11.80
2010,06,18,08,06,11.80
2010,06,18,08,07,11.90
2010,06,18,08,08,11.90
2010,06,18,08,09,11.90
2010,06,18,08,10,11.90
2010,06,18,08,11,12.00
2010,06,18,08,12,12.00
2010,06,18,08,13,12.00
2010,06,18,08,14,12.10
2010,06,18,08,58,12.70
2010,06,18,08,59,12.70
2010,06,18,09,00,12.70
2010,06,18,09,01,12.70
2010,06,18,09,02,12.70
2010,06,18,09,03,12.80
2010,06,18,09,04,12.80
2010,06,18,09,05,12.80
2010,06,18,09,06,12.80
2010,06,18,09,07,12.80
2010,06,18,09,08,12.80
2010,06,18,09,09,12.80
2010,06,18,09,10,12.80
2010,06,18,09,11,12.80
2010,06,18,09,12,12.90
2010,06,18,09,13,12.90
2010,06,18,09,14,12.90
2010,06,18,09,15,12.90
2010,06,18,09,16,12.90
2010,06,18,09,17,12.90
2010,06,18,09,18,12.90
2010,06,18,09,19,13.00
2010,06,18,09,20,13.00
2010,06,18,09,21,13.00
2010,06,18,09,22,13.10
2010,06,18,09,23,13.10
2010,06,18,09,24,13.10
2010,06,18,09,25,13.20
2010,06,18,09,26,13.20
2010,06,18,09,27,13.20
2010,06,18,09,28,13.20
2010,06,18,09,29,13.30
2010,06,18,09,30,13.30
2010,06,18,09,31,13.30
2010,06,18,09,32,13.40
2010,06,18,09,33,13.40
2010,06,18,09,34,13.40
2010,06,18,09,35,13.40
2010,06,18,09,36,13.40
2010,06,18,09,37,13.50
2010,06,18,09,38,13.50
2010,06,18,09,39,13.50
2010,06,18,09,40,13.60
2010,06,18,09,41,13.60
2010,06,18,09,42,13.60
2010,06,18,09,43,13.60
2010,06,18,09,44,13.70
2010,06,18,09,45,13.70
2010,06,18,09,46,13.80
2010,06,18,09,47,13.80
2010,06,18,09,48,13.80
2010,06,18,09,49,13.90
2010,06,18,09,50,13.90
2010,06,18,09,51,13.90
2010,06,18,09,52,13.90
2010,06,18,09,53,13.90
2010,06,18,09,54,14.00
2010,06,18,09,55,14.00
2010,06,18,09,56,14.10
2010,06,18,09,57,14.10
2010,06,18,09,58,14.10
2010,06,18,09,59,14.20
2010,06,18,10,00,14.20
2010,06,18,10,01,14.30
2010,06,18,10,02,14.30
2010,06,18,10,03,14.40
2010,06,18,10,04,14.40
2010,06,18,10,05,14.50
2010,06,18,10,06,14.60
2010,06,18,10,07,14.60
2010,06,18,10,08,14.60
2010,06,18,10,09,14.60
2010,06,18,10,10,14.70
2010,06,18,10,11,14.70
2010,06,18,10,12,14.70
2010,06,18,10,13,14.80
2010,06,18,10,14,14.90
2010,06,18,10,15,14.80
2010,06,18,10,16,14.80
2010,06,18,10,17,14.80
2010,06,18,10,18,14.80
2010,06,18,10,19,14.80
2010,06,18,10,20,14.80
2010,06,18,10,21,14.80
2010,06,18,10,22,14.70
2010,06,18,10,23,14.70
2010,06,18,10,24,14.80
2010,06,18,10,25,14.80
2010,06,18,10,26,14.80
2010,06,18,10,27,14.80
2010,06,18,10,28,14.80
2010,06,18,10,29,14.80
2010,06,18,10,30,14.80
2010,06,18,10,31,14.80
2010,06,18,10,32,14.80
2010,06,18,10,33,14.80
2010,06,18,10,34,14.90
2010,06,18,10,35,14.90
2010,06,18,10,36,14.90
2010,06,18,10,37,14.90
2010,06,18,10,38,15.00
2010,06,18,10,39,15.00
2010,06,18,10,40,15.20
2010,06,18,10,41,15.30
2010,06,18,10,42,15.40
2010,06,18,10,43,15.40
2010,06,18,10,44,15.50
2010,06,18,10,45,15.60
2010,06,18,10,46,15.70
2010,06,18,10,47,15.70
2010,06,18,10,48,15.80
2010,06,18,10,49,15.80
2010,06,18,10,50,15.90
2010,06,18,10,51,15.90
2010,06,18,10,52,16.00
2010,06,18,10,53,16.10
2010,06,18,10,54,16.20
2010,06,18,10,55,16.30
2010,06,18,10,56,16.40
2010,06,18,10,57,16.40
2010,06,18,10,58,16.30
2010,06,18,10,59,16.20
2010,06,18,11,00,16.10
2010,06,18,11,01,16.10
2010,06,18,11,02,16.10
2010,06,18,11,03,16.20
2010,06,18,11,04,16.20
2010,06,18,11,05,16.30
2010,06,18,11,06,16.30
2010,06,18,11,07,16.20
2010,06,18,11,08,16.10
2010,06,18,11,09,16.10
2010,06,18,11,10,16.10
2010,06,18,11,11,16.20
2010,06,18,11,12,16.20
2010,06,18,11,13,16.20
2010,06,18,11,14,16.30
2010,06,18,11,15,16.40
2010,06,18,11,16,16.50
2010,06,18,11,17,16.60
2010,06,18,11,18,16.70
2010,06,18,11,19,16.90
2010,06,18,11,20,17.00
2010,06,18,11,21,16.80
2010,06,18,11,22,16.50
2010,06,18,11,23,16.30
2010,06,18,11,24,16.00
2010,06,18,11,25,15.80
2010,06,18,11,26,15.70
2010,06,18,11,27,15.60
2010,06,18,11,28,15.60
2010,06,18,11,29,15.60
2010,06,18,11,30,15.60
2010,06,18,11,31,15.60
2010,06,18,11,32,15.40
2010,06,18,11,33,15.40
2010,06,18,11,34,15.50
2010,06,18,11,35,15.50
2010,06,18,11,36,15.60
2010,06,18,11,37,15.80
2010,06,18,11,38,15.90
2010,06,18,11,39,15.90
2010,06,18,11,40,15.90
2010,06,18,11,41,15.90
2010,06,18,11,42,16.00
2010,06,18,11,43,16.00
2010,06,18,11,44,16.00
2010,06,18,11,45,15.90
2010,06,18,11,46,15.90
2010,06,18,11,47,15.80
2010,06,18,11,48,15.80
2010,06,18,11,49,15.80
2010,06,18,11,50,16.00
2010,06,18,11,51,16.10
2010,06,18,11,52,16.00
2010,06,18,11,53,15.90
2010,06,18,11,54,15.90
2010,06,18,11,55,15.90
2010,06,18,11,56,15.90
2010,06,18,11,57,15.90
2010,06,18,11,58,15.80
2010,06,18,11,59,15.70
2010,06,18,12,00,15.60
2010,06,18,12,01,15.60
2010,06,18,12,02,15.50
2010,06,18,12,03,15.50
2010,06,18,12,04,15.40
2010,06,18,12,05,15.50
2010,06,18,12,06,15.50
2010,06,18,12,07,15.50
2010,06,18,12,08,15.60
2010,06,18,12,09,15.60
2010,06,18,12,10,15.60
2010,06,18,12,11,15.50
2010,06,18,12,12,15.50
2010,06,18,12,13,15.50
2010,06,18,12,14,15.50
2010,06,18,12,15,15.40
2010,06,18,12,16,15.30
2010,06,18,12,17,15.20
2010,06,18,12,18,15.20
2010,06,18,12,19,15.20
2010,06,18,12,20,15.20
2010,06,18,12,21,15.10
2010,06,18,12,22,15.00
2010,06,18,12,23,15.00
2010,06,18,12,24,15.10
2010,06,18,12,25,15.10
2010,06,18,12,26,15.00
2010,06,18,12,27,15.10
2010,06,18,12,28,15.20
2010,06,18,12,29,15.20
2010,06,18,12,30,15.20
2010,06,18,12,31,15.20
2010,06,18,12,32,15.30
2010,06,18,12,33,15.30
2010,06,18,12,34,15.40
2010,06,18,12,35,15.40
2010,06,18,12,36,15.50
2010,06,18,12,37,15.70
2010,06,18,12,38,15.80
2010,06,18,12,39,15.80
2010,06,18,12,40,15.90
2010,06,18,12,41,15.90
2010,06,18,12,42,15.90
2010,06,18,12,43,15.90
2010,06,18,12,44,15.90
2010,06,18,12,45,15.90
2010,06,18,12,46,16.00
2010,06,18,12,47,16.10
2010,06,18,12,48,16.10
2010,06,18,12,49,16.10
2010,06,18,12,50,16.10
2010,06,18,12,51,16.10
2010,06,18,12,52,16.10
2010,06,18,12,53,16.20
2010,06,18,12,54,16.20
2010,06,18,12,55,16.10
2010,06,18,12,56,16.10
2010,06,18,12,57,16.10
2010,06,18,12,58,16.20
2010,06,18,12,59,16.30
2010,06,18,13,00,16.30
2010,06,18,13,01,16.50
2010,06,18,13,02,16.60
2010,06,18,13,03,16.80
2010,06,18,13,04,16.90
2010,06,18,13,05,17.00
2010,06,18,13,06,17.10
2010,06,18,13,07,17.10
2010,06,18,13,08,17.20
2010,06,18,13,09,17.30
2010,06,18,13,10,17.30
2010,06,18,13,11,17.50
2010,06,18,13,12,17.70
2010,06,18,13,13,17.80
2010,06,18,13,14,17.80
2010,06,18,13,15,17.80
2010,06,18,13,16,17.80
2010,06,18,13,17,17.90
2010,06,18,13,18,18.10
2010,06,18,13,19,18.10
2010,06,18,13,20,18.30
2010,06,18,13,21,18.40
2010,06,18,13,22,18.50
2010,06,18,13,23,18.60
2010,06,18,13,24,18.70
2010,06,18,13,25,18.70
2010,06,18,13,26,18.70
2010,06,18,13,27,18.70
2010,06,18,13,28,18.70
2010,06,18,13,29,18.70
2010,06,18,13,30,18.60
2010,06,18,13,31,18.40
2010,06,18,13,32,18.20
2010,06,18,13,33,18.10
2010,06,18,13,34,17.80
2010,06,18,13,35,17.70
2010,06,18,13,36,17.60
2010,06,18,13,37,17.40
2010,06,18,13,38,17.40
2010,06,18,13,39,17.30
2010,06,18,13,40,17.30
2010,06,18,13,41,17.20
2010,06,18,13,42,17.10
2010,06,18,13,43,17.10
2010,06,18,13,44,17.00
2010,06,18,13,45,16.80
2010,06,18,13,46,16.70
2010,06,18,13,47,16.70
2010,06,18,13,48,16.60
2010,06,18,13,49,16.60
2010,06,18,13,50,16.60
2010,06,18,13,51,16.60
2010,06,18,13,52,16.70
2010,06,18,13,53,16.70
2010,06,18,13,54,16.70
2010,06,18,13,55,16.80
2010,06,18,13,56,16.80
2010,06,18,13,57,16.80
2010,06,18,13,58,16.80
2010,06,18,13,59,16.90
2010,06,18,14,00,16.90
2010,06,18,14,01,16.90
2010,06,18,14,02,16.90
2010,06,18,14,03,17.00
2010,06,18,14,04,17.10
2010,06,18,14,05,17.30
2010,06,18,14,06,17.50
2010,06,18,14,07,17.70
2010,06,18,14,08,18.00
2010,06,18,14,09,18.30
2010,06,18,14,10,18.60
2010,06,18,14,11,18.80
2010,06,18,14,12,18.90
2010,06,18,14,13,19.00
2010,06,18,14,14,19.10
2010,06,18,14,15,19.20
2010,06,18,14,16,19.20
2010,06,18,14,17,19.20
2010,06,18,14,18,19.30
2010,06,18,14,19,19.40
2010,06,18,14,20,19.50
2010,06,18,14,21,19.70
2010,06,18,14,22,19.80
2010,06,18,14,23,19.90
2010,06,18,14,24,19.90
2010,06,18,14,25,19.90
2010,06,18,14,26,19.90
2010,06,18,14,27,19.90
2010,06,18,14,28,19.80
2010,06,18,14,29,19.80
2010,06,18,14,30,19.80
2010,06,18,14,31,19.80
2010,06,18,14,32,19.80
2010,06,18,14,33,19.80
2010,06,18,14,34,19.70
2010,06,18,14,35,19.70
2010,06,18,14,36,19.60
2010,06,18,14,37,19.60
2010,06,18,14,38,19.60
2010,06,18,14,39,19.60
2010,06,18,14,40,19.60
2010,06,18,14,41,19.50
2010,06,18,14,42,19.40
2010,06,18,14,43,19.40
2010,06,18,14,44,19.30
2010,06,18,14,45,19.40
2010,06,18,14,46,19.40
2010,06,18,14,47,19.30
2010,06,18,14,48,19.30
2010,06,18,14,49,19.40
2010,06,18,14,50,19.40
2010,06,18,14,51,19.40
2010,06,18,14,52,19.50
2010,06,18,14,53,19.60
2010,06,18,14,54,19.70
2010,06,18,14,55,19.70
2010,06,18,14,56,19.70
2010,06,18,14,57,19.70
2010,06,18,14,58,19.70
2010,06,18,14,59,19.70
2010,06,18,15,00,19.60
2010,06,18,15,01,19.60
2010,06,18,15,02,19.60
2010,06,18,15,03,19.70
2010,06,18,15,04,19.70
2010,06,18,15,05,19.70
2010,06,18,15,06,19.80
2010,06,18,15,07,19.90
2010,06,18,15,08,20.00
2010,06,18,15,09,20.00
2010,06,18,15,10,20.10
2010,06,18,15,11,20.10
2010,06,18,15,12,20.10
2010,06,18,15,13,20.20
2010,06,18,15,14,20.30
2010,06,18,15,15,20.30
2010,06,18,15,16,20.30
2010,06,18,15,17,20.30
2010,06,18,15,18,20.30
2010,06,18,15,19,20.30
2010,06,18,15,20,20.20
2010,06,18,15,21,20.20
2010,06,18,15,22,20.10
2010,06,18,15,23,20.00
2010,06,18,15,24,20.00
2010,06,18,15,25,20.00
2010,06,18,15,26,20.00
2010,06,18,15,27,20.00
2010,06,18,15,28,19.90
2010,06,18,15,29,19.90
2010,06,18,15,30,20.00
2010,06,18,15,31,20.10
2010,06,18,15,32,20.20
2010,06,18,15,33,20.30
2010,06,18,15,34,20.30
2010,06,18,15,35,20.40
2010,06,18,15,36,20.50
2010,06,18,15,37,20.60
2010,06,18,15,38,20.60
2010,06,18,15,39,20.60
2010,06,18,15,40,20.60
2010,06,18,15,41,20.50
2010,06,18,15,42,20.50
2010,06,18,15,43,20.40
2010,06,18,15,44,20.40
2010,06,18,15,45,20.40
2010,06,18,15,46,20.40
2010,06,18,15,47,20.40
2010,06,18,15,48,20.40
2010,06,18,15,49,20.40
2010,06,18,15,50,20.30
2010,06,18,15,51,20.20
2010,06,18,15,52,20.00
2010,06,18,15,53,20.00
2010,06,18,15,54,19.90
2010,06,18,15,55,20.00
2010,06,18,15,56,20.00
2010,06,18,15,57,20.00
2010,06,18,15,58,20.00
2010,06,18,15,59,20.00
2010,06,18,16,00,19.90
2010,06,18,16,01,19.90
2010,06,18,16,02,19.90
2010,06,18,16,03,19.90
2010,06,18,16,04,19.90
2010,06,18,16,05,20.00
2010,06,18,16,06,20.00
2010,06,18,16,07,20.00
2010,06,18,16,08,19.90
2010,06,18,16,09,19.90
2010,06,18,16,10,19.90
2010,06,18,16,11,19.90
2010,06,18,16,12,19.80
2010,06,18,16,13,19.80
2010,06,18,16,14,19.80
2010,06,18,16,15,19.80
2010,06,18,16,16,19.70
2010,06,18,16,17,19.60
2010,06,18,16,18,19.60
2010,06,18,16,19,19.50
2010,06,18,16,20,19.50
2010,06,18,16,21,19.40
2010,06,18,16,22,19.40
2010,06,18,16,23,19.50
2010,06,18,16,24,19.50
2010,06,18,16,25,19.60
2010,06,18,16,26,19.70
2010,06,18,16,27,19.70
2010,06,18,16,28,19.70
2010,06,18,16,29,19.70
2010,06,18,16,30,19.70
2010,06,18,16,31,19.70
2010,06,18,16,32,19.70
2010,06,18,16,33,19.60
2010,06,18,16,34,19.60
2010,06,18,16,35,19.60
2010,06,18,16,36,19.60
2010,06,18,16,37,19.70
2010,06,18,16,38,19.60
2010,06,18,16,39,19.50
2010,06,18,16,40,19.50
2010,06,18,16,41,19.60
2010,06,18,16,42,19.60
2010,06,18,16,43,19.60
2010,06,18,16,44,19.40
2010,06,18,16,45,19.20
2010,06,18,16,46,18.90
2010,06,18,16,47,18.70
2010,06,18,16,48,18.40
2010,06,18,16,49,18.20
2010,06,18,16,50,18.00
2010,06,18,16,51,17.90
2010,06,18,16,52,17.80
2010,06,18,16,53,17.70
2010,06,18,16,54,17.70
2010,06,18,16,55,17.60
2010,06,18,16,56,17.60
2010,06,18,16,57,17.60
2010,06,18,16,58,17.70
2010,06,18,16,59,17.70
2010,06,18,17,00,17.80
2010,06,18,17,01,17.90
2010,06,18,17,02,17.90
2010,06,18,17,03,18.00
2010,06,18,17,04,18.10
2010,06,18,17,05,18.20
2010,06,18,17,06,18.30
2010,06,18,17,07,18.40
2010,06,18,17,08,18.50
2010,06,18,17,09,18.70
2010,06,18,17,10,18.80
2010,06,18,17,11,19.00
2010,06,18,17,12,19.10
2010,06,18,17,13,19.20
2010,06,18,17,14,19.30
2010,06,18,17,15,19.30
2010,06,18,17,16,19.30
2010,06,18,17,17,19.40
2010,06,18,17,18,19.40
2010,06,18,17,19,19.40
2010,06,18,17,20,19.40
2010,06,18,17,21,19.40
2010,06,18,17,22,19.50
2010,06,18,17,23,19.50
2010,06,18,17,24,19.50
2010,06,18,17,25,19.50
2010,06,18,17,26,19.50
2010,06,18,17,27,19.50
2010,06,18,17,28,19.40
2010,06,18,17,29,19.40
2010,06,18,17,30,19.40
2010,06,18,17,31,19.40
2010,06,18,17,32,19.40
2010,06,18,17,33,19.40
2010,06,18,17,34,19.40
2010,06,18,17,35,19.40
2010,06,18,17,36,19.40
2010,06,18,17,37,19.40
2010,06,18,17,38,19.40
2010,06,18,17,39,19.40
2010,06,18,17,40,19.40
2010,06,18,17,41,19.40
2010,06,18,17,42,19.40
2010,06,18,17,43,19.40
2010,06,18,17,44,19.40
2010,06,18,17,45,19.40
2010,06,18,17,46,19.50
2010,06,18,17,47,19.50
2010,06,18,17,48,19.60
2010,06,18,17,49,19.60
2010,06,18,17,50,19.50
2010,06,18,17,51,19.40
2010,06,18,17,52,19.30
2010,06,18,17,53,19.20
2010,06,18,17,54,19.10
2010,06,18,17,55,19.10
2010,06,18,17,56,19.00
2010,06,18,17,57,18.90
2010,06,18,17,58,18.80
2010,06,18,17,59,18.70
2010,06,18,18,00,18.50
2010,06,18,18,01,18.40
2010,06,18,18,02,18.30
2010,06,18,18,03,18.30
2010,06,18,18,04,18.30
2010,06,18,18,05,18.30
2010,06,18,18,06,18.40
2010,06,18,18,07,18.50
2010,06,18,18,08,18.50
2010,06,18,18,09,18.60
2010,06,18,18,10,18.70
2010,06,18,18,11,18.70
2010,06,18,18,12,18.70
2010,06,18,18,13,18.80
2010,06,18,18,14,18.80
2010,06,18,18,15,18.80
2010,06,18,18,16,18.70
2010,06,18,18,17,18.60
2010,06,18,18,18,18.60
2010,06,18,18,19,18.50
2010,06,18,18,20,18.50
2010,06,18,18,21,18.30
2010,06,18,18,22,18.30
2010,06,18,18,23,18.30
2010,06,18,18,24,18.30
2010,06,18,18,25,18.30
2010,06,18,18,26,18.40
2010,06,18,18,27,18.40
2010,06,18,18,28,18.40
2010,06,18,18,29,18.40
2010,06,18,18,30,18.40
2010,06,18,18,31,18.30
2010,06,18,18,32,18.30
2010,06,18,18,33,18.30
2010,06,18,18,34,18.30
2010,06,18,18,35,18.20
2010,06,18,18,36,18.10
2010,06,18,18,37,18.00
2010,06,18,18,38,18.00
2010,06,18,18,39,17.90
2010,06,18,18,40,17.80
2010,06,18,18,41,17.70
2010,06,18,18,42,17.70
2010,06,18,18,43,17.70
2010,06,18,18,44,17.70
2010,06,18,18,45,17.70
2010,06,18,18,46,17.70
2010,06,18,18,47,17.70
2010,06,18,18,48,17.70
2010,06,18,18,49,17.70
2010,06,18,18,50,17.70
2010,06,18,18,51,17.70
2010,06,18,18,52,17.60
2010,06,18,18,53,17.60
2010,06,18,18,54,17.70
2010,06,18,18,55,17.70
2010,06,18,18,56,17.70
2010,06,18,18,57,17.70
2010,06,18,18,58,17.70
2010,06,18,18,59,17.70
2010,06,18,19,00,17.70
2010,06,18,19,01,17.70
2010,06,18,19,02,17.70
2010,06,18,19,03,17.70
2010,06,18,19,04,17.70
2010,06,18,19,05,17.70
2010,06,18,19,06,17.70
2010,06,18,19,07,17.70
2010,06,18,19,08,17.70
2010,06,18,19,09,17.60
2010,06,18,19,10,17.60
2010,06,18,19,11,17.60
2010,06,18,19,12,17.70
2010,06,18,19,13,17.70
2010,06,18,19,14,17.70
2010,06,18,19,15,17.70
2010,06,18,19,16,17.70
2010,06,18,19,17,17.70
2010,06,18,19,18,17.70
2010,06,18,19,19,17.70
2010,06,18,19,20,17.70
2010,06,18,19,21,17.70
2010,06,18,19,22,17.70
2010,06,18,19,23,17.70
2010,06,18,19,24,17.60
2010,06,18,19,25,17.60
2010,06,18,19,26,17.60
2010,06,18,19,27,17.60
2010,06,18,19,28,17.50
2010,06,18,19,29,17.50
2010,06,18,19,30,17.50
2010,06,18,19,31,17.50
2010,06,18,19,32,17.50
2010,06,18,19,33,17.50
2010,06,18,19,34,17.50
2010,06,18,19,35,17.50
2010,06,18,19,36,17.50
2010,06,18,19,37,17.50
2010,06,18,19,38,17.50
2010,06,18,19,39,17.50
2010,06,18,19,40,17.50
2010,06,18,19,41,17.50
2010,06,18,19,42,17.40
2010,06,18,19,43,17.50
2010,06,18,19,44,17.40
2010,06,18,19,45,17.40
2010,06,18,19,46,17.40
2010,06,18,19,47,17.40
2010,06,18,19,48,17.40
2010,06,18,19,49,17.40
2010,06,18,19,50,17.40
2010,06,18,19,51,17.40
2010,06,18,19,52,17.40
2010,06,18,19,53,17.30
2010,06,18,19,54,17.30
2010,06,18,19,55,17.30
2010,06,18,19,56,17.30
2010,06,18,19,57,17.30
2010,06,18,19,58,17.30
2010,06,18,19,59,17.20
2010,06,18,20,00,17.20
2010,06,18,20,01,17.20
2010,06,18,20,02,17.20
2010,06,18,20,03,17.20
2010,06,18,20,04,17.20
2010,06,18,20,05,17.10
2010,06,18,20,06,17.10
2010,06,18,20,07,17.10
2010,06,18,20,08,17.10
2010,06,18,20,09,17.00
2010,06,18,20,10,17.00
2010,06,18,20,11,17.00
2010,06,18,20,12,16.90
2010,06,18,20,13,16.90
2010,06,18,20,14,16.90
2010,06,18,20,15,16.90
2010,06,18,20,16,16.80
2010,06,18,20,17,16.80
2010,06,18,20,18,16.80
2010,06,18,20,19,16.80
2010,06,18,20,20,16.80
2010,06,18,20,21,16.70
2010,06,18,20,22,16.70
2010,06,18,20,23,16.70
2010,06,18,20,24,16.70
2010,06,18,20,25,16.70
2010,06,18,20,26,16.70
2010,06,18,20,27,16.70
2010,06,18,20,28,16.70
2010,06,18,20,29,16.70
2010,06,18,20,30,16.60
2010,06,18,20,31,16.60
2010,06,18,20,32,16.60
2010,06,18,20,33,16.60
2010,06,18,20,34,16.50
2010,06,18,20,35,16.50
2010,06,18,20,36,16.40
2010,06,18,20,37,16.40
2010,06,18,20,38,16.40
2010,06,18,20,39,16.40
2010,06,18,20,40,16.40
2010,06,18,20,41,16.40
2010,06,18,20,42,16.30
2010,06,18,20,43,16.30
2010,06,18,20,44,16.30
2010,06,18,20,45,16.30
2010,06,18,20,46,16.30
2010,06,18,20,47,16.30
2010,06,18,20,48,16.30
2010,06,18,20,49,16.30
2010,06,18,20,50,16.30
2010,06,18,20,51,16.30
2010,06,18,20,52,16.20
2010,06,18,20,53,16.20
2010,06,18,20,54,16.20
2010,06,18,20,55,16.10
2010,06,18,20,56,16.10
2010,06,18,20,57,16.10
2010,06,18,20,58,16.10
2010,06,18,20,59,16.00
2010,06,18,21,00,16.00
2010,06,18,21,01,16.00
2010,06,18,21,02,15.90
2010,06,18,21,03,15.90
2010,06,18,21,04,15.90
2010,06,18,21,05,15.90
2010,06,18,21,06,15.90
2010,06,18,21,07,15.90
2010,06,18,21,08,15.80
2010,06,18,21,09,15.80
2010,06,18,21,10,15.80
2010,06,18,21,11,15.80
2010,06,18,21,12,15.80
2010,06,18,21,13,15.80
2010,06,18,21,14,15.80
2010,06,18,21,15,15.80
2010,06,18,21,16,15.80
2010,06,18,21,17,15.80
2010,06,18,21,18,15.70
2010,06,18,21,19,15.70
2010,06,18,21,20,15.70
2010,06,18,21,21,15.70
2010,06,18,21,22,15.70
2010,06,18,21,23,15.70
2010,06,18,21,24,15.60
2010,06,18,21,25,15.60
2010,06,18,21,26,15.60
2010,06,18,21,27,15.60
2010,06,18,21,28,15.50
2010,06,18,21,29,15.50
2010,06,18,21,30,15.50
2010,06,18,21,31,15.40
2010,06,18,21,32,15.40
2010,06,18,21,33,15.40
2010,06,18,21,34,15.30
2010,06,18,21,35,15.30
2010,06,18,21,36,15.30
2010,06,18,21,37,15.30
2010,06,18,21,38,15.30
2010,06,18,21,39,15.30
2010,06,18,21,40,15.30
2010,06,18,21,41,15.20
2010,06,18,21,42,15.20
2010,06,18,21,43,15.20
2010,06,18,21,44,15.20
2010,06,18,21,45,15.20
2010,06,18,21,46,15.20
2010,06,18,21,47,15.20
2010,06,18,21,48,15.10
2010,06,18,21,49,15.10
2010,06,18,21,50,15.10
2010,06,18,21,51,15.10
2010,06,18,21,52,15.10
2010,06,18,21,53,15.10
2010,06,18,21,54,15.10
2010,06,18,21,55,15.00
2010,06,18,21,56,15.00
2010,06,18,21,57,15.00
2010,06,18,21,58,15.00
2010,06,18,21,59,15.00
2010,06,18,22,00,15.00
2010,06,18,22,01,15.00
2010,06,18,22,02,15.00
2010,06,18,22,03,15.00
2010,06,18,22,04,15.00
2010,06,18,22,05,15.00
2010,06,18,22,06,15.00
2010,06,18,22,07,15.00
2010,06,18,22,08,15.00
2010,06,18,22,09,15.00
2010,06,18,22,10,15.00
2010,06,18,22,11,15.00
2010,06,18,22,12,15.00
2010,06,18,22,13,15.00
2010,06,18,22,14,15.00
2010,06,18,22,15,15.00
2010,06,18,22,16,15.00
2010,06,18,22,17,15.00
2010,06,18,22,18,15.00
2010,06,18,22,19,15.00
2010,06,18,22,20,15.00
2010,06,18,22,21,15.00
2010,06,18,22,22,15.00
2010,06,18,22,23,15.00
2010,06,18,22,24,15.00
2010,06,18,22,25,15.00
2010,06,18,22,26,15.00
2010,06,18,22,27,15.00
2010,06,18,22,28,15.00
2010,06,18,22,29,15.00
2010,06,18,22,30,15.00
2010,06,18,22,31,15.00
2010,06,18,22,32,15.00
2010,06,18,22,33,14.90
2010,06,18,22,34,14.90
2010,06,18,22,35,14.80
2010,06,18,22,36,14.80
2010,06,18,22,37,14.80
2010,06,18,22,38,14.80
2010,06,18,22,39,14.70
2010,06,18,22,40,14.70
2010,06,18,22,41,14.70
2010,06,18,22,42,14.70
2010,06,18,22,43,14.60
2010,06,18,22,44,14.60
2010,06,18,22,45,14.60
2010,06,18,22,46,14.60
2010,06,18,22,47,14.50
2010,06,18,22,48,14.50
2010,06,18,22,49,14.60
2010,06,18,22,50,14.60
2010,06,18,22,51,14.60
2010,06,18,22,52,14.50
2010,06,18,22,53,14.50
2010,06,18,22,54,14.40
2010,06,18,22,55,14.40
2010,06,18,22,56,14.40
2010,06,18,22,57,14.30
2010,06,18,22,58,14.30
2010,06,18,22,59,14.30
2010,06,18,23,00,14.20
2010,06,18,23,01,14.20
2010,06,18,23,02,14.30
2010,06,18,23,03,14.30
2010,06,18,23,04,14.30
2010,06,18,23,05,14.30
2010,06,18,23,06,14.30
2010,06,18,23,07,14.30
2010,06,18,23,08,14.30
2010,06,18,23,09,14.30
2010,06,18,23,10,14.20
2010,06,18,23,11,14.20
2010,06,18,23,12,14.20
2010,06,18,23,13,14.20
2010,06,18,23,14,14.20