Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,25,00,00,11.10
2008,06,25,00,01,11.10
2008,06,25,00,02,11.10
2008,06,25,00,03,11.10
2008,06,25,00,04,11.10
2008,06,25,00,05,11.10
2008,06,25,00,06,11.10
2008,06,25,00,07,11.10
2008,06,25,00,08,11.10
2008,06,25,00,09,11.10
2008,06,25,00,10,11.10
2008,06,25,00,11,11.10
2008,06,25,00,12,11.10
2008,06,25,00,13,11.10
2008,06,25,00,14,11.10
2008,06,25,00,15,11.10
2008,06,25,00,16,11.10
2008,06,25,00,17,11.10
2008,06,25,00,18,11.10
2008,06,25,00,19,11.10
2008,06,25,00,20,10.90
2008,06,25,00,21,10.90
2008,06,25,00,22,10.90
2008,06,25,00,23,10.90
2008,06,25,00,24,10.90
2008,06,25,00,25,10.90
2008,06,25,00,26,10.90
2008,06,25,00,27,10.90
2008,06,25,00,28,10.90
2008,06,25,00,29,10.90
2008,06,25,00,30,10.90
2008,06,25,00,31,10.90
2008,06,25,00,32,10.90
2008,06,25,00,33,10.90
2008,06,25,00,34,10.90
2008,06,25,00,35,10.80
2008,06,25,00,36,10.80
2008,06,25,00,37,10.80
2008,06,25,00,38,10.80
2008,06,25,00,39,10.80
2008,06,25,00,40,10.80
2008,06,25,00,41,10.70
2008,06,25,00,42,10.70
2008,06,25,00,43,10.70
2008,06,25,00,44,10.70
2008,06,25,00,45,10.70
2008,06,25,00,46,10.60
2008,06,25,00,47,10.60
2008,06,25,00,48,10.60
2008,06,25,00,49,10.60
2008,06,25,00,50,10.60
2008,06,25,00,51,10.60
2008,06,25,00,52,10.60
2008,06,25,00,53,10.50
2008,06,25,00,54,10.40
2008,06,25,00,55,10.40
2008,06,25,00,56,10.40
2008,06,25,00,57,10.40
2008,06,25,00,58,10.40
2008,06,25,00,59,10.40
2008,06,25,01,00,10.40
2008,06,25,01,01,10.40
2008,06,25,01,02,10.40
2008,06,25,01,03,10.40
2008,06,25,01,04,10.40
2008,06,25,01,05,10.30
2008,06,25,01,06,10.30
2008,06,25,01,07,10.30
2008,06,25,01,08,10.30
2008,06,25,01,09,10.30
2008,06,25,01,10,10.30
2008,06,25,01,11,10.30
2008,06,25,01,12,10.30
2008,06,25,01,13,10.30
2008,06,25,01,14,10.30
2008,06,25,01,15,10.30
2008,06,25,01,16,10.20
2008,06,25,01,17,10.20
2008,06,25,01,18,10.20
2008,06,25,01,19,10.20
2008,06,25,01,20,10.20
2008,06,25,01,21,10.20
2008,06,25,01,22,10.10
2008,06,25,01,23,10.10
2008,06,25,01,24,10.10
2008,06,25,01,25,10.10
2008,06,25,01,26,10.10
2008,06,25,01,27,10.10
2008,06,25,01,28,10.10
2008,06,25,01,29,10.10
2008,06,25,01,30,10.10
2008,06,25,01,31,10.10
2008,06,25,01,32,10.10
2008,06,25,01,33,10.00
2008,06,25,01,34,9.90
2008,06,25,01,35,9.90
2008,06,25,01,36,9.90
2008,06,25,01,37,9.90
2008,06,25,01,38,9.90
2008,06,25,01,39,9.90
2008,06,25,01,40,9.90
2008,06,25,01,41,9.90
2008,06,25,01,42,9.90
2008,06,25,01,43,9.90
2008,06,25,01,44,9.90
2008,06,25,01,45,9.90
2008,06,25,01,46,9.90
2008,06,25,01,47,9.90
2008,06,25,01,48,9.90
2008,06,25,01,49,9.90
2008,06,25,01,50,9.90
2008,06,25,01,51,9.90
2008,06,25,01,52,9.80
2008,06,25,01,53,9.80
2008,06,25,01,54,9.80
2008,06,25,01,55,9.80
2008,06,25,01,56,9.80
2008,06,25,01,57,9.80
2008,06,25,01,58,9.80
2008,06,25,01,59,9.80
2008,06,25,02,00,9.80
2008,06,25,02,01,9.80
2008,06,25,02,02,9.80
2008,06,25,02,03,9.80
2008,06,25,02,04,9.80
2008,06,25,02,05,9.80
2008,06,25,02,06,9.80
2008,06,25,02,07,9.80
2008,06,25,02,08,9.80
2008,06,25,02,09,9.80
2008,06,25,02,10,9.80
2008,06,25,02,11,9.80
2008,06,25,02,12,9.80
2008,06,25,02,13,9.80
2008,06,25,02,14,9.90
2008,06,25,02,15,9.90
2008,06,25,02,16,9.90
2008,06,25,02,17,9.90
2008,06,25,02,18,9.90
2008,06,25,02,19,9.90
2008,06,25,02,20,9.90
2008,06,25,02,21,9.90
2008,06,25,02,22,9.90
2008,06,25,02,23,9.90
2008,06,25,02,24,9.90
2008,06,25,02,25,9.90
2008,06,25,02,26,9.90
2008,06,25,02,27,9.90
2008,06,25,02,28,9.90
2008,06,25,02,29,9.90
2008,06,25,02,30,9.90
2008,06,25,02,31,9.80
2008,06,25,02,32,9.80
2008,06,25,02,33,9.80
2008,06,25,02,34,9.80
2008,06,25,02,35,9.80
2008,06,25,02,36,9.70
2008,06,25,02,37,9.70
2008,06,25,02,38,9.70
2008,06,25,02,39,9.70
2008,06,25,02,40,9.70
2008,06,25,02,41,9.70
2008,06,25,02,42,9.70
2008,06,25,02,43,9.70
2008,06,25,02,44,9.70
2008,06,25,02,45,9.60
2008,06,25,02,46,9.60
2008,06,25,02,47,9.60
2008,06,25,02,48,9.60
2008,06,25,02,49,9.50
2008,06,25,02,50,9.50
2008,06,25,02,51,9.50
2008,06,25,02,52,9.50
2008,06,25,02,53,9.40
2008,06,25,02,54,9.40
2008,06,25,02,55,9.40
2008,06,25,02,56,9.40
2008,06,25,02,57,9.40
2008,06,25,02,58,9.40
2008,06,25,02,59,9.30
2008,06,25,03,00,9.30
2008,06,25,03,01,9.30
2008,06,25,03,02,9.30
2008,06,25,03,03,9.30
2008,06,25,03,04,9.20
2008,06,25,03,05,9.20
2008,06,25,03,06,9.20
2008,06,25,03,07,9.20
2008,06,25,03,08,9.20
2008,06,25,03,09,9.20
2008,06,25,03,10,9.20
2008,06,25,03,11,9.10
2008,06,25,03,12,9.10
2008,06,25,03,13,9.00
2008,06,25,03,14,9.00
2008,06,25,03,15,9.00
2008,06,25,03,16,9.00
2008,06,25,03,17,8.90
2008,06,25,03,18,8.90
2008,06,25,03,19,8.90
2008,06,25,03,20,8.90
2008,06,25,03,21,8.80
2008,06,25,03,22,8.80
2008,06,25,03,23,8.80
2008,06,25,03,24,8.80
2008,06,25,03,25,8.80
2008,06,25,03,26,8.80
2008,06,25,03,27,8.80
2008,06,25,03,28,8.80
2008,06,25,03,29,8.80
2008,06,25,03,30,8.80
2008,06,25,03,31,8.80
2008,06,25,03,32,8.80
2008,06,25,03,33,8.80
2008,06,25,03,34,8.80
2008,06,25,03,35,8.80
2008,06,25,03,36,8.80
2008,06,25,03,37,8.80
2008,06,25,03,38,8.80
2008,06,25,03,39,8.80
2008,06,25,03,40,8.80
2008,06,25,03,41,8.80
2008,06,25,03,42,8.80
2008,06,25,03,43,8.70
2008,06,25,03,44,8.70
2008,06,25,03,45,8.70
2008,06,25,03,46,8.70
2008,06,25,03,47,8.70
2008,06,25,03,48,8.70
2008,06,25,03,49,8.70
2008,06,25,03,50,8.70
2008,06,25,03,51,8.70
2008,06,25,03,52,8.60
2008,06,25,03,53,8.60
2008,06,25,03,54,8.60
2008,06,25,03,55,8.60
2008,06,25,03,56,8.60
2008,06,25,03,57,8.60
2008,06,25,03,58,8.60
2008,06,25,03,59,8.60
2008,06,25,04,00,8.60
2008,06,25,04,01,8.60
2008,06,25,04,02,8.60
2008,06,25,04,03,8.60
2008,06,25,04,05,8.50
2008,06,25,04,06,8.50
2008,06,25,04,07,8.50
2008,06,25,04,08,8.50
2008,06,25,04,09,8.50
2008,06,25,04,10,8.50
2008,06,25,04,11,8.50
2008,06,25,04,12,8.40
2008,06,25,04,13,8.40
2008,06,25,04,14,8.40
2008,06,25,04,15,8.40
2008,06,25,04,16,8.40
2008,06,25,04,17,8.40
2008,06,25,04,18,8.40
2008,06,25,04,19,8.40
2008,06,25,04,20,8.40
2008,06,25,04,21,8.30
2008,06,25,04,22,8.30
2008,06,25,04,23,8.30
2008,06,25,04,24,8.30
2008,06,25,04,25,8.30
2008,06,25,04,26,8.30
2008,06,25,04,27,8.30
2008,06,25,04,28,8.30
2008,06,25,04,29,8.30
2008,06,25,04,30,8.30
2008,06,25,04,31,8.20
2008,06,25,04,32,8.20
2008,06,25,04,33,8.20
2008,06,25,04,34,8.20
2008,06,25,04,35,8.20
2008,06,25,04,36,8.20
2008,06,25,04,37,8.20
2008,06,25,04,38,8.20
2008,06,25,04,39,8.20
2008,06,25,04,40,8.20
2008,06,25,04,41,8.20
2008,06,25,04,42,8.20
2008,06,25,04,43,8.20
2008,06,25,04,44,8.20
2008,06,25,04,45,8.20
2008,06,25,04,46,8.10
2008,06,25,04,47,8.10
2008,06,25,04,48,8.10
2008,06,25,04,49,8.10
2008,06,25,04,50,8.10
2008,06,25,04,51,8.10
2008,06,25,04,52,8.10
2008,06,25,04,53,8.10
2008,06,25,04,54,8.10
2008,06,25,04,55,8.10
2008,06,25,04,56,8.10
2008,06,25,04,57,8.10
2008,06,25,04,58,8.10
2008,06,25,04,59,8.10
2008,06,25,05,00,8.10
2008,06,25,05,01,8.10
2008,06,25,05,02,8.10
2008,06,25,05,03,8.10
2008,06,25,05,04,8.10
2008,06,25,05,05,8.10
2008,06,25,05,06,8.10
2008,06,25,05,07,8.10
2008,06,25,05,08,8.10
2008,06,25,05,09,8.10
2008,06,25,05,10,8.10
2008,06,25,05,11,8.10
2008,06,25,05,12,8.10
2008,06,25,05,13,8.10
2008,06,25,05,14,8.00
2008,06,25,05,15,8.00
2008,06,25,05,16,8.00
2008,06,25,05,17,8.00
2008,06,25,05,18,8.00
2008,06,25,05,19,8.00
2008,06,25,05,20,8.00
2008,06,25,05,21,8.00
2008,06,25,05,22,8.00
2008,06,25,05,23,8.00
2008,06,25,05,24,8.00
2008,06,25,05,25,8.00
2008,06,25,05,26,8.00
2008,06,25,05,27,8.00
2008,06,25,05,28,8.00
2008,06,25,05,29,8.00
2008,06,25,05,30,8.00
2008,06,25,05,31,8.10
2008,06,25,05,32,8.10
2008,06,25,05,33,8.10
2008,06,25,05,34,8.10
2008,06,25,05,35,8.10
2008,06,25,05,36,8.10
2008,06,25,05,37,8.10
2008,06,25,05,38,8.10
2008,06,25,05,39,8.10
2008,06,25,05,40,8.10
2008,06,25,05,41,8.10
2008,06,25,05,42,8.20
2008,06,25,05,43,8.20
2008,06,25,05,44,8.20
2008,06,25,05,45,8.20
2008,06,25,05,46,8.20
2008,06,25,05,47,8.20
2008,06,25,05,48,8.20
2008,06,25,05,49,8.20
2008,06,25,05,50,8.20
2008,06,25,05,51,8.20
2008,06,25,05,52,8.20
2008,06,25,05,53,8.20
2008,06,25,05,54,8.20
2008,06,25,05,55,8.20
2008,06,25,05,56,8.20
2008,06,25,05,57,8.20
2008,06,25,05,58,8.20
2008,06,25,05,59,8.30
2008,06,25,06,00,8.30
2008,06,25,06,01,8.30
2008,06,25,06,02,8.30
2008,06,25,06,03,8.30
2008,06,25,06,04,8.40
2008,06,25,06,05,8.40
2008,06,25,06,06,8.40
2008,06,25,06,07,8.40
2008,06,25,06,08,8.40
2008,06,25,06,09,8.40
2008,06,25,06,10,8.40
2008,06,25,06,11,8.50
2008,06,25,06,12,8.50
2008,06,25,06,13,8.50
2008,06,25,06,14,8.50
2008,06,25,06,15,8.60
2008,06,25,06,16,8.60
2008,06,25,06,17,8.60
2008,06,25,06,18,8.70
2008,06,25,06,19,8.70
2008,06,25,06,20,8.70
2008,06,25,06,21,8.70
2008,06,25,06,22,8.70
2008,06,25,06,23,8.70
2008,06,25,06,24,8.80
2008,06,25,06,25,8.80
2008,06,25,06,26,8.80
2008,06,25,06,27,8.90
2008,06,25,06,28,8.90
2008,06,25,06,29,8.90
2008,06,25,06,30,9.00
2008,06,25,06,31,9.00
2008,06,25,06,32,9.00
2008,06,25,06,33,9.10
2008,06,25,06,34,9.10
2008,06,25,06,35,9.20
2008,06,25,06,36,9.30
2008,06,25,06,37,9.40
2008,06,25,06,38,9.40
2008,06,25,06,39,9.50
2008,06,25,06,40,9.60
2008,06,25,06,41,9.70
2008,06,25,06,42,9.70
2008,06,25,06,43,9.80
2008,06,25,06,44,9.90
2008,06,25,06,45,9.90
2008,06,25,06,46,10.00
2008,06,25,06,47,10.10
2008,06,25,06,48,10.10
2008,06,25,06,49,10.10
2008,06,25,06,50,10.10
2008,06,25,06,51,10.20
2008,06,25,06,52,10.20
2008,06,25,06,53,10.20
2008,06,25,06,54,10.30
2008,06,25,06,55,10.40
2008,06,25,06,56,10.40
2008,06,25,06,57,10.40
2008,06,25,06,58,10.60
2008,06,25,06,59,10.60
2008,06,25,07,00,10.60
2008,06,25,07,01,10.60
2008,06,25,07,02,10.70
2008,06,25,07,03,10.70
2008,06,25,07,04,10.80
2008,06,25,07,05,10.90
2008,06,25,07,06,10.90
2008,06,25,07,07,10.90
2008,06,25,07,08,11.00
2008,06,25,07,09,11.10
2008,06,25,07,10,11.10
2008,06,25,07,11,11.10
2008,06,25,07,12,11.10
2008,06,25,07,13,11.10
2008,06,25,07,14,11.10
2008,06,25,07,15,11.20
2008,06,25,07,16,11.20
2008,06,25,07,17,11.30
2008,06,25,07,18,11.30
2008,06,25,07,19,11.40
2008,06,25,07,20,11.50
2008,06,25,07,21,11.60
2008,06,25,07,22,11.70
2008,06,25,07,23,11.80
2008,06,25,07,24,11.90
2008,06,25,07,25,12.00
2008,06,25,07,26,12.10
2008,06,25,07,27,12.20
2008,06,25,07,28,12.30
2008,06,25,07,29,12.50
2008,06,25,07,30,12.60
2008,06,25,07,31,12.60
2008,06,25,07,32,12.70
2008,06,25,07,33,12.80
2008,06,25,07,34,12.80
2008,06,25,07,35,12.90
2008,06,25,07,36,12.90
2008,06,25,07,37,13.00
2008,06,25,07,38,13.00
2008,06,25,07,39,13.00
2008,06,25,07,40,13.10
2008,06,25,07,41,13.20
2008,06,25,07,42,13.20
2008,06,25,07,43,13.20
2008,06,25,07,44,13.20
2008,06,25,07,45,13.30
2008,06,25,07,46,13.30
2008,06,25,07,47,13.30
2008,06,25,07,48,13.50
2008,06,25,07,49,13.50
2008,06,25,07,50,13.60
2008,06,25,07,51,13.70
2008,06,25,07,52,13.80
2008,06,25,07,53,13.90
2008,06,25,07,54,13.90
2008,06,25,07,55,14.00
2008,06,25,07,56,14.10
2008,06,25,07,57,14.20
2008,06,25,07,58,14.20
2008,06,25,07,59,14.30
2008,06,25,08,00,14.40
2008,06,25,08,01,14.40
2008,06,25,08,02,14.40
2008,06,25,08,03,14.50
2008,06,25,08,04,14.50
2008,06,25,08,05,14.50
2008,06,25,08,06,14.60
2008,06,25,08,07,14.60
2008,06,25,08,08,14.70
2008,06,25,08,09,14.80
2008,06,25,08,10,14.80
2008,06,25,08,11,14.90
2008,06,25,08,12,15.00
2008,06,25,08,13,15.10
2008,06,25,08,14,15.20
2008,06,25,08,15,15.30
2008,06,25,08,16,15.30
2008,06,25,08,17,15.40
2008,06,25,08,18,15.40
2008,06,25,08,19,15.40
2008,06,25,08,20,15.40
2008,06,25,08,21,15.40
2008,06,25,08,22,15.40
2008,06,25,08,23,15.40
2008,06,25,08,24,15.40
2008,06,25,08,25,15.40
2008,06,25,08,26,15.40
2008,06,25,08,27,15.40
2008,06,25,08,28,15.30
2008,06,25,08,29,15.30
2008,06,25,08,30,15.30
2008,06,25,08,31,15.30
2008,06,25,08,32,15.30
2008,06,25,08,33,15.40
2008,06,25,08,34,15.50
2008,06,25,08,35,15.50
2008,06,25,08,36,15.60
2008,06,25,08,37,15.70
2008,06,25,08,38,15.80
2008,06,25,08,39,15.80
2008,06,25,08,40,15.90
2008,06,25,08,41,15.90
2008,06,25,08,42,15.90
2008,06,25,08,43,16.10
2008,06,25,08,44,16.10
2008,06,25,08,45,16.20
2008,06,25,08,46,16.20
2008,06,25,08,47,16.20
2008,06,25,08,48,16.20
2008,06,25,08,49,16.20
2008,06,25,08,50,16.20
2008,06,25,08,51,16.20
2008,06,25,08,52,16.10
2008,06,25,08,53,16.10
2008,06,25,08,54,16.10
2008,06,25,08,55,16.10
2008,06,25,08,56,16.10
2008,06,25,08,57,16.10
2008,06,25,08,58,16.20
2008,06,25,08,59,16.20
2008,06,25,09,00,16.30
2008,06,25,09,01,16.40
2008,06,25,09,02,16.50
2008,06,25,09,03,16.70
2008,06,25,09,04,16.90
2008,06,25,09,05,17.00
2008,06,25,09,06,17.00
2008,06,25,09,07,17.10
2008,06,25,09,08,17.10
2008,06,25,09,09,17.00
2008,06,25,09,10,17.00
2008,06,25,09,11,17.10
2008,06,25,09,12,17.10
2008,06,25,09,13,17.10
2008,06,25,09,14,17.10
2008,06,25,09,15,17.00
2008,06,25,09,16,17.00
2008,06,25,09,17,17.00
2008,06,25,09,18,17.00
2008,06,25,09,19,17.00
2008,06,25,09,20,17.00
2008,06,25,09,21,17.00
2008,06,25,09,22,17.00
2008,06,25,09,23,17.10
2008,06,25,09,24,17.10
2008,06,25,09,25,17.20
2008,06,25,09,26,17.20
2008,06,25,09,27,17.30
2008,06,25,09,28,17.30
2008,06,25,09,29,17.30
2008,06,25,09,30,17.30
2008,06,25,09,31,17.30
2008,06,25,09,32,17.30
2008,06,25,09,33,17.30
2008,06,25,09,34,17.40
2008,06,25,09,35,17.50
2008,06,25,09,36,17.50
2008,06,25,09,37,17.60
2008,06,25,09,38,17.60
2008,06,25,09,39,17.70
2008,06,25,09,40,17.80
2008,06,25,09,41,17.80
2008,06,25,09,42,17.80
2008,06,25,09,43,17.70
2008,06,25,09,44,17.60
2008,06,25,09,45,17.60
2008,06,25,09,46,17.60
2008,06,25,09,47,17.60
2008,06,25,09,48,17.70
2008,06,25,09,49,17.70
2008,06,25,09,50,17.60
2008,06,25,09,51,17.50
2008,06,25,09,52,17.30
2008,06,25,09,53,17.30
2008,06,25,09,54,17.20
2008,06,25,09,55,17.20
2008,06,25,09,56,17.10
2008,06,25,09,57,17.00
2008,06,25,09,58,16.90
2008,06,25,09,59,16.90
2008,06,25,10,00,17.00
2008,06,25,10,01,17.00
2008,06,25,10,02,17.10
2008,06,25,10,03,17.20
2008,06,25,10,04,17.30
2008,06,25,10,05,17.30
2008,06,25,10,06,17.30
2008,06,25,10,07,17.30
2008,06,25,10,08,17.30
2008,06,25,10,09,17.30
2008,06,25,10,10,17.30
2008,06,25,10,11,17.40
2008,06,25,10,12,17.40
2008,06,25,10,13,17.50
2008,06,25,10,14,17.50
2008,06,25,10,15,17.50
2008,06,25,10,16,17.50
2008,06,25,10,17,17.50
2008,06,25,10,18,17.40
2008,06,25,10,19,17.40
2008,06,25,10,20,17.50
2008,06,25,10,21,17.40
2008,06,25,10,22,17.40
2008,06,25,10,23,17.50
2008,06,25,10,24,17.50
2008,06,25,10,25,17.50
2008,06,25,10,26,17.60
2008,06,25,10,27,17.60
2008,06,25,10,28,17.50
2008,06,25,10,29,17.60
2008,06,25,10,30,17.70
2008,06,25,10,31,17.70
2008,06,25,10,32,17.80
2008,06,25,10,33,17.80
2008,06,25,10,34,17.70
2008,06,25,10,35,17.70
2008,06,25,10,36,17.80
2008,06,25,10,37,17.90
2008,06,25,10,38,17.90
2008,06,25,10,39,17.80
2008,06,25,10,40,17.80
2008,06,25,10,41,17.80
2008,06,25,10,42,17.90
2008,06,25,10,43,17.90
2008,06,25,10,44,17.90
2008,06,25,10,45,17.90
2008,06,25,10,46,17.90
2008,06,25,10,47,17.90
2008,06,25,10,48,18.00
2008,06,25,10,49,18.10
2008,06,25,10,50,18.10
2008,06,25,10,51,18.10
2008,06,25,10,52,18.00
2008,06,25,10,53,18.00
2008,06,25,10,54,17.90
2008,06,25,10,55,18.00
2008,06,25,10,56,17.90
2008,06,25,10,57,18.10
2008,06,25,10,58,18.10
2008,06,25,10,59,18.10
2008,06,25,11,00,18.10
2008,06,25,11,01,18.20
2008,06,25,11,02,18.20
2008,06,25,11,03,18.30
2008,06,25,11,04,18.50
2008,06,25,11,05,18.60
2008,06,25,11,06,18.80
2008,06,25,11,07,18.90
2008,06,25,11,08,18.90
2008,06,25,11,09,18.90
2008,06,25,11,17,18.80
2008,06,25,11,18,18.80
2008,06,25,11,19,18.80
2008,06,25,11,20,18.90
2008,06,25,11,21,19.00
2008,06,25,11,22,19.00
2008,06,25,11,28,18.50
2008,06,25,11,29,18.50
2008,06,25,11,30,18.60
2008,06,25,11,31,18.60
2008,06,25,11,32,18.70
2008,06,25,11,33,18.80
2008,06,25,11,34,18.80
2008,06,25,11,35,18.80
2008,06,25,11,36,18.90
2008,06,25,11,37,18.90
2008,06,25,11,38,18.90
2008,06,25,11,39,19.00
2008,06,25,11,40,18.90
2008,06,25,11,41,18.90
2008,06,25,11,42,18.90
2008,06,25,11,43,19.10
2008,06,25,11,44,19.10
2008,06,25,11,45,19.10
2008,06,25,11,46,19.10
2008,06,25,11,47,19.10
2008,06,25,11,48,19.10
2008,06,25,11,49,19.10
2008,06,25,11,50,19.10
2008,06,25,11,51,19.10
2008,06,25,11,52,19.10
2008,06,25,11,53,19.10
2008,06,25,11,54,19.10
2008,06,25,11,55,19.10
2008,06,25,11,56,19.20
2008,06,25,11,57,19.20
2008,06,25,11,58,19.10
2008,06,25,11,59,19.10
2008,06,25,12,00,18.90
2008,06,25,12,01,18.90
2008,06,25,12,02,18.90
2008,06,25,12,03,18.80
2008,06,25,12,04,18.80
2008,06,25,12,05,18.70
2008,06,25,12,06,18.70
2008,06,25,12,07,18.60
2008,06,25,12,08,18.60
2008,06,25,12,09,18.60
2008,06,25,12,10,18.60
2008,06,25,12,11,18.70
2008,06,25,12,12,18.70
2008,06,25,12,13,18.70
2008,06,25,12,14,18.60
2008,06,25,12,15,18.60
2008,06,25,12,16,18.60
2008,06,25,12,17,18.50
2008,06,25,12,18,18.50
2008,06,25,12,19,18.60
2008,06,25,12,20,18.60
2008,06,25,12,21,18.60
2008,06,25,12,22,18.60
2008,06,25,12,23,18.60
2008,06,25,12,24,18.60
2008,06,25,12,25,18.50
2008,06,25,12,26,18.50
2008,06,25,12,27,18.50
2008,06,25,12,28,18.40
2008,06,25,12,29,18.40
2008,06,25,12,30,18.50
2008,06,25,12,31,18.60
2008,06,25,12,32,18.60
2008,06,25,12,33,18.60
2008,06,25,12,34,18.70
2008,06,25,12,35,18.80
2008,06,25,12,36,18.90
2008,06,25,12,37,18.90
2008,06,25,12,38,18.90
2008,06,25,12,39,19.00
2008,06,25,12,40,19.10
2008,06,25,12,41,19.10
2008,06,25,12,42,19.10
2008,06,25,12,43,19.10
2008,06,25,12,44,19.10
2008,06,25,12,45,19.10
2008,06,25,12,46,19.10
2008,06,25,12,47,19.10
2008,06,25,12,48,19.10
2008,06,25,12,49,19.10
2008,06,25,12,50,19.10
2008,06,25,12,51,19.10
2008,06,25,12,52,19.10
2008,06,25,12,53,19.00
2008,06,25,12,54,18.90
2008,06,25,12,55,18.90
2008,06,25,12,56,18.90
2008,06,25,12,57,18.90
2008,06,25,12,58,18.90
2008,06,25,12,59,18.80
2008,06,25,13,00,18.80
2008,06,25,13,01,18.80
2008,06,25,13,02,18.70
2008,06,25,13,03,18.60
2008,06,25,13,04,18.60
2008,06,25,13,05,18.50
2008,06,25,13,06,18.50
2008,06,25,13,07,18.50
2008,06,25,13,08,18.50
2008,06,25,13,09,18.50
2008,06,25,13,10,18.60
2008,06,25,13,11,18.70
2008,06,25,13,12,18.70
2008,06,25,13,13,18.80
2008,06,25,13,14,18.80
2008,06,25,13,15,18.80
2008,06,25,13,16,18.90
2008,06,25,13,17,18.90
2008,06,25,13,18,18.90
2008,06,25,13,19,18.90
2008,06,25,13,20,18.90
2008,06,25,13,21,18.90
2008,06,25,13,22,18.90
2008,06,25,13,23,19.00
2008,06,25,13,24,19.10
2008,06,25,13,25,19.10
2008,06,25,13,26,19.10
2008,06,25,13,27,19.10
2008,06,25,13,28,19.10
2008,06,25,13,29,19.10
2008,06,25,13,30,19.10
2008,06,25,13,31,19.10
2008,06,25,13,32,19.10
2008,06,25,13,33,19.10
2008,06,25,13,34,19.10
2008,06,25,13,35,19.10
2008,06,25,13,36,19.00
2008,06,25,13,37,18.90
2008,06,25,13,38,18.90
2008,06,25,13,39,19.00
2008,06,25,13,40,18.90
2008,06,25,13,41,18.90
2008,06,25,13,42,18.90
2008,06,25,13,43,18.90
2008,06,25,13,44,18.90
2008,06,25,13,45,18.90
2008,06,25,13,46,18.90
2008,06,25,13,47,19.00
2008,06,25,13,48,19.10
2008,06,25,13,49,19.10
2008,06,25,13,50,19.10
2008,06,25,13,51,19.10
2008,06,25,13,52,19.20
2008,06,25,13,53,19.40
2008,06,25,13,54,19.50
2008,06,25,13,55,19.60
2008,06,25,13,56,19.70
2008,06,25,13,57,19.60
2008,06,25,13,58,19.50
2008,06,25,13,59,19.60
2008,06,25,14,00,19.50
2008,06,25,14,01,19.50
2008,06,25,14,02,19.50
2008,06,25,14,03,19.40
2008,06,25,14,04,19.40
2008,06,25,14,05,19.40
2008,06,25,14,06,19.50
2008,06,25,14,07,19.50
2008,06,25,14,08,19.40
2008,06,25,14,09,19.40
2008,06,25,14,10,19.40
2008,06,25,14,11,19.40
2008,06,25,14,12,19.40
2008,06,25,14,13,19.40
2008,06,25,14,14,19.40
2008,06,25,14,15,19.40
2008,06,25,14,16,19.40
2008,06,25,14,17,19.40
2008,06,25,14,18,19.40
2008,06,25,14,19,19.30
2008,06,25,14,20,19.30
2008,06,25,14,21,19.10
2008,06,25,14,22,19.10
2008,06,25,14,23,19.10
2008,06,25,14,24,19.10
2008,06,25,14,25,19.00
2008,06,25,14,26,18.90
2008,06,25,14,27,18.90
2008,06,25,14,28,18.90
2008,06,25,14,29,18.80
2008,06,25,14,30,18.70
2008,06,25,14,31,18.70
2008,06,25,14,32,18.70
2008,06,25,14,33,18.70
2008,06,25,14,34,18.70
2008,06,25,14,35,18.60
2008,06,25,14,36,18.60
2008,06,25,14,37,18.60
2008,06,25,14,38,18.60
2008,06,25,14,39,18.60
2008,06,25,14,40,18.70
2008,06,25,14,41,18.70
2008,06,25,14,42,18.60
2008,06,25,14,43,18.60
2008,06,25,14,44,18.50
2008,06,25,14,45,18.40
2008,06,25,14,46,18.40
2008,06,25,14,47,18.30
2008,06,25,14,48,18.20
2008,06,25,14,49,18.20
2008,06,25,14,50,18.30
2008,06,25,14,51,18.40
2008,06,25,14,52,18.50
2008,06,25,14,53,18.50
2008,06,25,14,54,18.60
2008,06,25,14,55,18.60
2008,06,25,14,56,18.60
2008,06,25,14,57,18.60
2008,06,25,14,58,18.70
2008,06,25,14,59,18.80
2008,06,25,15,00,18.90
2008,06,25,15,01,18.90
2008,06,25,15,02,18.80
2008,06,25,15,03,18.80
2008,06,25,15,04,18.80
2008,06,25,15,05,18.80
2008,06,25,15,06,18.70
2008,06,25,15,07,18.70
2008,06,25,15,08,18.80
2008,06,25,15,09,18.90
2008,06,25,15,10,19.00
2008,06,25,15,11,19.00
2008,06,25,15,12,18.90
2008,06,25,15,13,18.90
2008,06,25,15,14,19.00
2008,06,25,15,15,19.10
2008,06,25,15,16,19.10
2008,06,25,15,17,19.10
2008,06,25,15,18,19.10
2008,06,25,15,19,19.10
2008,06,25,15,20,19.10
2008,06,25,15,21,19.30
2008,06,25,15,22,19.40
2008,06,25,15,23,19.60
2008,06,25,15,24,19.60
2008,06,25,15,25,19.60
2008,06,25,15,26,19.60
2008,06,25,15,27,19.70
2008,06,25,15,28,19.80
2008,06,25,15,29,19.90
2008,06,25,15,30,19.90
2008,06,25,15,31,19.90
2008,06,25,15,32,19.90
2008,06,25,15,33,19.80
2008,06,25,15,34,19.80
2008,06,25,15,35,19.70
2008,06,25,15,36,19.70
2008,06,25,15,37,19.70
2008,06,25,15,38,19.80
2008,06,25,15,39,19.90
2008,06,25,15,40,19.90
2008,06,25,15,41,20.00
2008,06,25,15,42,20.10
2008,06,25,15,43,20.10
2008,06,25,15,44,20.20
2008,06,25,15,45,20.20
2008,06,25,15,46,20.20
2008,06,25,15,47,20.20
2008,06,25,15,48,20.30
2008,06,25,15,49,20.30
2008,06,25,15,50,20.50
2008,06,25,15,51,20.50
2008,06,25,15,52,20.70
2008,06,25,15,53,20.80
2008,06,25,15,54,20.90
2008,06,25,15,55,21.00
2008,06,25,15,56,21.10
2008,06,25,15,57,21.00
2008,06,25,15,58,21.00
2008,06,25,15,59,20.80
2008,06,25,16,00,20.70
2008,06,25,16,01,20.60
2008,06,25,16,02,20.50
2008,06,25,16,03,20.50
2008,06,25,16,04,20.40
2008,06,25,16,05,20.30
2008,06,25,16,06,20.30
2008,06,25,16,07,20.40
2008,06,25,16,08,20.30
2008,06,25,16,09,20.40
2008,06,25,16,10,20.40
2008,06,25,16,11,20.40
2008,06,25,16,12,20.50
2008,06,25,16,13,20.70
2008,06,25,16,14,20.70
2008,06,25,16,15,20.70
2008,06,25,16,16,20.60
2008,06,25,16,17,20.60
2008,06,25,16,18,20.50
2008,06,25,16,19,20.50
2008,06,25,16,20,20.50
2008,06,25,16,21,20.60
2008,06,25,16,22,20.60
2008,06,25,16,23,20.70
2008,06,25,16,24,20.80
2008,06,25,16,25,20.80
2008,06,25,16,26,20.90
2008,06,25,16,27,20.90
2008,06,25,16,28,20.90
2008,06,25,16,29,20.90
2008,06,25,16,30,20.90
2008,06,25,16,31,20.80
2008,06,25,16,32,20.70
2008,06,25,16,33,20.70
2008,06,25,16,34,20.70
2008,06,25,16,35,20.60
2008,06,25,16,36,20.60
2008,06,25,16,37,20.60
2008,06,25,16,38,20.50
2008,06,25,16,39,20.50
2008,06,25,16,40,20.50
2008,06,25,16,41,20.40
2008,06,25,16,42,20.40
2008,06,25,16,43,20.40
2008,06,25,16,44,20.40
2008,06,25,16,45,20.40
2008,06,25,16,46,20.40
2008,06,25,16,47,20.40
2008,06,25,16,48,20.40
2008,06,25,16,49,20.40
2008,06,25,16,50,20.30
2008,06,25,16,51,20.30
2008,06,25,16,52,20.20
2008,06,25,16,53,20.20
2008,06,25,16,54,20.10
2008,06,25,16,55,19.90
2008,06,25,16,56,19.90
2008,06,25,16,57,19.90
2008,06,25,16,58,19.90
2008,06,25,16,59,19.90
2008,06,25,17,00,19.90
2008,06,25,17,01,19.90
2008,06,25,17,02,19.90
2008,06,25,17,03,19.90
2008,06,25,17,04,20.00
2008,06,25,17,05,20.00
2008,06,25,17,06,20.00
2008,06,25,17,07,20.00
2008,06,25,17,08,19.90
2008,06,25,17,09,20.00
2008,06,25,17,10,20.10
2008,06,25,17,11,20.10
2008,06,25,17,12,20.20
2008,06,25,17,13,20.20
2008,06,25,17,14,20.20
2008,06,25,17,15,20.20
2008,06,25,17,16,20.20
2008,06,25,17,17,20.20
2008,06,25,17,18,20.20
2008,06,25,17,19,20.20
2008,06,25,17,20,20.20
2008,06,25,17,21,20.20
2008,06,25,17,22,20.20
2008,06,25,17,23,20.20
2008,06,25,17,24,20.20
2008,06,25,17,25,20.20
2008,06,25,17,26,20.20
2008,06,25,17,27,20.10
2008,06,25,17,28,20.00
2008,06,25,17,29,19.90
2008,06,25,17,30,19.90
2008,06,25,17,31,19.90
2008,06,25,17,32,19.90
2008,06,25,17,33,19.90
2008,06,25,17,34,19.80
2008,06,25,17,35,19.80
2008,06,25,17,36,19.80
2008,06,25,17,37,19.80
2008,06,25,17,38,19.80
2008,06,25,17,39,19.80
2008,06,25,17,40,19.80
2008,06,25,17,41,19.80
2008,06,25,17,42,19.80
2008,06,25,17,43,19.70
2008,06,25,17,44,19.70
2008,06,25,17,45,19.70