Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,08,00,00,17.60
2014,08,08,00,05,17.80
2014,08,08,00,06,17.80
2014,08,08,00,07,17.80
2014,08,08,00,08,17.90
2014,08,08,00,09,17.90
2014,08,08,00,10,17.90
2014,08,08,00,11,17.90
2014,08,08,00,12,17.90
2014,08,08,00,13,17.90
2014,08,08,00,14,17.90
2014,08,08,00,15,17.90
2014,08,08,00,16,17.80
2014,08,08,00,17,17.80
2014,08,08,00,18,17.80
2014,08,08,00,19,17.80
2014,08,08,00,20,17.80
2014,08,08,00,21,17.80
2014,08,08,00,22,17.70
2014,08,08,00,23,17.70
2014,08,08,00,24,17.70
2014,08,08,00,25,17.60
2014,08,08,00,26,17.60
2014,08,08,00,27,17.60
2014,08,08,00,28,17.50
2014,08,08,00,29,17.50
2014,08,08,00,30,17.40
2014,08,08,00,31,17.30
2014,08,08,00,32,17.30
2014,08,08,00,33,17.30
2014,08,08,00,34,17.30
2014,08,08,00,35,17.30
2014,08,08,00,36,17.20
2014,08,08,00,37,17.30
2014,08,08,00,38,17.30
2014,08,08,00,39,17.30
2014,08,08,00,40,17.30
2014,08,08,00,41,17.30
2014,08,08,00,42,17.30
2014,08,08,00,43,17.20
2014,08,08,00,44,17.20
2014,08,08,00,45,17.10
2014,08,08,00,46,17.10
2014,08,08,00,47,17.10
2014,08,08,00,48,17.10
2014,08,08,00,49,17.10
2014,08,08,00,50,17.00
2014,08,08,00,51,17.00
2014,08,08,00,52,17.00
2014,08,08,00,53,16.90
2014,08,08,00,54,16.90
2014,08,08,00,55,16.90
2014,08,08,00,56,16.90
2014,08,08,00,57,16.90
2014,08,08,00,58,16.90
2014,08,08,00,59,16.90
2014,08,08,01,00,16.90
2014,08,08,01,01,16.90
2014,08,08,01,02,16.90
2014,08,08,01,03,16.80
2014,08,08,01,04,16.80
2014,08,08,01,05,16.80
2014,08,08,01,06,16.80
2014,08,08,01,07,16.80
2014,08,08,01,08,16.80
2014,08,08,01,09,16.80
2014,08,08,01,10,16.80
2014,08,08,01,11,16.80
2014,08,08,01,12,16.80
2014,08,08,01,13,16.80
2014,08,08,01,14,16.70
2014,08,08,01,15,16.70
2014,08,08,01,16,16.70
2014,08,08,01,17,16.70
2014,08,08,01,18,16.70
2014,08,08,01,19,16.70
2014,08,08,01,20,16.70
2014,08,08,01,21,16.70
2014,08,08,01,22,16.60
2014,08,08,01,23,16.60
2014,08,08,01,24,16.60
2014,08,08,01,25,16.60
2014,08,08,01,26,16.60
2014,08,08,01,27,16.60
2014,08,08,01,28,16.60
2014,08,08,01,29,16.60
2014,08,08,01,30,16.60
2014,08,08,01,31,16.60
2014,08,08,01,32,16.60
2014,08,08,01,33,16.60
2014,08,08,01,34,16.60
2014,08,08,01,35,16.60
2014,08,08,01,36,16.60
2014,08,08,01,37,16.50
2014,08,08,01,38,16.50
2014,08,08,01,39,16.50
2014,08,08,01,40,16.40
2014,08,08,01,41,16.40
2014,08,08,01,42,16.40
2014,08,08,01,43,16.40
2014,08,08,01,44,16.40
2014,08,08,01,45,16.40
2014,08,08,01,46,16.40
2014,08,08,01,47,16.30
2014,08,08,01,48,16.30
2014,08,08,01,49,16.30
2014,08,08,01,50,16.30
2014,08,08,01,51,16.30
2014,08,08,01,52,16.30
2014,08,08,01,53,16.20
2014,08,08,01,54,16.20
2014,08,08,01,55,16.20
2014,08,08,01,56,16.20
2014,08,08,01,57,16.10
2014,08,08,01,58,16.10
2014,08,08,01,59,16.10
2014,08,08,02,00,16.10
2014,08,08,02,01,16.00
2014,08,08,02,02,16.00
2014,08,08,02,03,16.00
2014,08,08,02,04,15.90
2014,08,08,02,05,15.90
2014,08,08,02,06,15.90
2014,08,08,02,07,15.90
2014,08,08,02,08,15.80
2014,08,08,02,09,15.80
2014,08,08,02,10,15.80
2014,08,08,02,11,15.70
2014,08,08,02,12,15.70
2014,08,08,02,13,15.70
2014,08,08,02,14,15.70
2014,08,08,02,15,15.60
2014,08,08,02,16,15.60
2014,08,08,02,17,15.60
2014,08,08,02,18,15.60
2014,08,08,02,19,15.60
2014,08,08,02,20,15.50
2014,08,08,02,21,15.50
2014,08,08,02,22,15.40
2014,08,08,02,23,15.40
2014,08,08,02,24,15.40
2014,08,08,02,25,15.40
2014,08,08,02,26,15.30
2014,08,08,02,27,15.30
2014,08,08,02,28,15.30
2014,08,08,02,29,15.30
2014,08,08,02,30,15.30
2014,08,08,02,31,15.20
2014,08,08,02,32,15.20
2014,08,08,02,33,15.20
2014,08,08,02,34,15.20
2014,08,08,02,35,15.20
2014,08,08,02,36,15.10
2014,08,08,02,37,15.10
2014,08,08,02,38,15.10
2014,08,08,02,39,15.10
2014,08,08,02,40,15.10
2014,08,08,02,41,15.10
2014,08,08,02,42,15.00
2014,08,08,02,43,15.00
2014,08,08,02,44,15.00
2014,08,08,02,45,14.90
2014,08,08,02,46,14.90
2014,08,08,02,47,14.90
2014,08,08,02,48,14.90
2014,08,08,02,49,14.90
2014,08,08,02,50,14.90
2014,08,08,02,51,14.90
2014,08,08,02,52,14.90
2014,08,08,02,53,14.90
2014,08,08,02,54,14.80
2014,08,08,02,55,14.80
2014,08,08,02,56,14.80
2014,08,08,02,57,14.80
2014,08,08,02,58,14.80
2014,08,08,02,59,14.80
2014,08,08,03,00,14.80
2014,08,08,03,01,14.80
2014,08,08,03,02,14.70
2014,08,08,03,03,14.70
2014,08,08,03,04,14.70
2014,08,08,03,05,14.70
2014,08,08,03,06,14.70
2014,08,08,03,07,14.70
2014,08,08,03,08,14.70
2014,08,08,03,09,14.70
2014,08,08,03,10,14.60
2014,08,08,03,11,14.60
2014,08,08,03,12,14.60
2014,08,08,03,13,14.60
2014,08,08,03,14,14.60
2014,08,08,03,15,14.60
2014,08,08,03,16,14.60
2014,08,08,03,17,14.50
2014,08,08,03,18,14.50
2014,08,08,03,19,14.40
2014,08,08,03,20,14.40
2014,08,08,03,21,14.40
2014,08,08,03,22,14.40
2014,08,08,03,23,14.40
2014,08,08,03,24,14.30
2014,08,08,03,25,14.30
2014,08,08,03,26,14.30
2014,08,08,03,27,14.30
2014,08,08,03,28,14.30
2014,08,08,03,29,14.30
2014,08,08,03,30,14.30
2014,08,08,03,31,14.30
2014,08,08,03,32,14.30
2014,08,08,03,33,14.20
2014,08,08,03,34,14.20
2014,08,08,03,35,14.20
2014,08,08,03,36,14.20
2014,08,08,03,37,14.20
2014,08,08,03,38,14.20
2014,08,08,03,39,14.20
2014,08,08,03,40,14.20
2014,08,08,03,41,14.20
2014,08,08,03,42,14.10
2014,08,08,03,43,14.10
2014,08,08,03,44,14.10
2014,08,08,03,45,14.10
2014,08,08,03,46,14.10
2014,08,08,03,47,14.10
2014,08,08,03,48,14.10
2014,08,08,03,49,14.00
2014,08,08,03,50,14.10
2014,08,08,03,51,14.10
2014,08,08,03,52,14.10
2014,08,08,03,53,14.00
2014,08,08,03,54,14.10
2014,08,08,03,55,14.00
2014,08,08,03,56,14.00
2014,08,08,03,57,14.00
2014,08,08,03,58,14.00
2014,08,08,03,59,14.00
2014,08,08,04,00,14.00
2014,08,08,04,01,13.90
2014,08,08,04,02,13.90
2014,08,08,04,03,13.90
2014,08,08,04,04,13.90
2014,08,08,04,05,13.90
2014,08,08,04,06,13.90
2014,08,08,04,07,13.90
2014,08,08,04,08,13.90
2014,08,08,04,09,13.90
2014,08,08,04,10,13.90
2014,08,08,04,11,13.90
2014,08,08,04,12,13.90
2014,08,08,04,13,13.80
2014,08,08,04,14,13.80
2014,08,08,04,15,13.80
2014,08,08,04,16,13.80
2014,08,08,04,17,13.80
2014,08,08,04,18,13.80
2014,08,08,04,19,13.80
2014,08,08,04,20,13.80
2014,08,08,04,21,13.80
2014,08,08,04,22,13.80
2014,08,08,04,23,13.80
2014,08,08,04,24,13.80
2014,08,08,04,25,13.80
2014,08,08,04,26,13.80
2014,08,08,04,27,13.80
2014,08,08,04,28,13.80
2014,08,08,04,29,13.80
2014,08,08,04,30,13.80
2014,08,08,04,31,13.80
2014,08,08,04,32,13.80
2014,08,08,04,33,13.80
2014,08,08,04,34,13.70
2014,08,08,04,35,13.70
2014,08,08,04,36,13.70
2014,08,08,04,37,13.70
2014,08,08,04,38,13.70
2014,08,08,04,39,13.70
2014,08,08,04,40,13.70
2014,08,08,04,41,13.70
2014,08,08,04,42,13.70
2014,08,08,04,43,13.70
2014,08,08,04,44,13.70
2014,08,08,04,45,13.70
2014,08,08,04,46,13.70
2014,08,08,04,47,13.70
2014,08,08,04,48,13.70
2014,08,08,04,49,13.70
2014,08,08,04,50,13.70
2014,08,08,04,51,13.70
2014,08,08,04,52,13.70
2014,08,08,04,53,13.70
2014,08,08,04,54,13.70
2014,08,08,04,55,13.70
2014,08,08,04,56,13.60
2014,08,08,04,57,13.60
2014,08,08,04,58,13.60
2014,08,08,04,59,13.60
2014,08,08,05,00,13.60
2014,08,08,05,01,13.60
2014,08,08,05,02,13.50
2014,08,08,05,03,13.50
2014,08,08,05,04,13.50
2014,08,08,05,05,13.50
2014,08,08,05,06,13.40
2014,08,08,05,07,13.40
2014,08,08,05,08,13.40
2014,08,08,05,09,13.40
2014,08,08,05,10,13.40
2014,08,08,05,11,13.40
2014,08,08,05,12,13.40
2014,08,08,05,13,13.40
2014,08,08,05,14,13.40
2014,08,08,05,15,13.40
2014,08,08,05,16,13.40
2014,08,08,05,17,13.40
2014,08,08,05,18,13.40
2014,08,08,05,19,13.40
2014,08,08,05,20,13.40
2014,08,08,05,21,13.30
2014,08,08,05,22,13.40
2014,08,08,05,23,13.40
2014,08,08,05,24,13.40
2014,08,08,05,25,13.40
2014,08,08,05,26,13.40
2014,08,08,05,27,13.40
2014,08,08,05,28,13.40
2014,08,08,05,29,13.40
2014,08,08,05,30,13.40
2014,08,08,05,31,13.40
2014,08,08,05,32,13.40
2014,08,08,05,33,13.40
2014,08,08,05,34,13.40
2014,08,08,05,35,13.40
2014,08,08,05,36,13.40
2014,08,08,05,37,13.40
2014,08,08,05,38,13.40
2014,08,08,05,39,13.30
2014,08,08,05,40,13.30
2014,08,08,05,41,13.30
2014,08,08,05,42,13.30
2014,08,08,05,43,13.30
2014,08,08,05,44,13.30
2014,08,08,05,45,13.30
2014,08,08,05,46,13.30
2014,08,08,05,47,13.30
2014,08,08,05,48,13.30
2014,08,08,05,49,13.30
2014,08,08,05,50,13.30
2014,08,08,05,51,13.30
2014,08,08,05,52,13.30
2014,08,08,05,53,13.30
2014,08,08,05,54,13.30
2014,08,08,05,55,13.30
2014,08,08,05,56,13.30
2014,08,08,05,57,13.30
2014,08,08,05,58,13.30
2014,08,08,05,59,13.30
2014,08,08,06,00,13.20
2014,08,08,06,01,13.20
2014,08,08,06,02,13.20
2014,08,08,06,03,13.20
2014,08,08,06,04,13.20
2014,08,08,06,05,13.20
2014,08,08,06,06,13.20
2014,08,08,06,07,13.20
2014,08,08,06,08,13.20
2014,08,08,06,09,13.20
2014,08,08,06,10,13.20
2014,08,08,06,11,13.20
2014,08,08,06,12,13.10
2014,08,08,06,13,13.10
2014,08,08,06,14,13.10
2014,08,08,06,15,13.10
2014,08,08,06,16,13.10
2014,08,08,06,17,13.10
2014,08,08,06,18,13.10
2014,08,08,06,19,13.10
2014,08,08,06,20,13.10
2014,08,08,06,21,13.10
2014,08,08,06,22,13.10
2014,08,08,06,23,13.10
2014,08,08,06,24,13.10
2014,08,08,06,25,13.10
2014,08,08,06,26,13.10
2014,08,08,06,27,13.20
2014,08,08,06,28,13.20
2014,08,08,06,29,13.20
2014,08,08,06,30,13.20
2014,08,08,06,31,13.20
2014,08,08,06,32,13.20
2014,08,08,06,33,13.20
2014,08,08,06,34,13.30
2014,08,08,06,35,13.30
2014,08,08,06,36,13.30
2014,08,08,06,37,13.30
2014,08,08,06,38,13.30
2014,08,08,06,39,13.30
2014,08,08,06,40,13.40
2014,08,08,06,41,13.40
2014,08,08,06,42,13.40
2014,08,08,06,43,13.40
2014,08,08,06,44,13.50
2014,08,08,06,45,13.50
2014,08,08,06,46,13.50
2014,08,08,06,47,13.60
2014,08,08,06,48,13.60
2014,08,08,06,49,13.60
2014,08,08,06,50,13.60
2014,08,08,06,51,13.70
2014,08,08,06,52,13.70
2014,08,08,06,53,13.70
2014,08,08,06,54,13.70
2014,08,08,06,55,13.80
2014,08,08,06,56,13.80
2014,08,08,06,57,13.80
2014,08,08,06,58,13.80
2014,08,08,06,59,13.90
2014,08,08,07,00,13.90
2014,08,08,07,01,13.90
2014,08,08,07,02,14.00
2014,08,08,07,03,14.00
2014,08,08,07,04,14.00
2014,08,08,07,05,14.10
2014,08,08,07,06,14.10
2014,08,08,07,07,14.20
2014,08,08,07,08,14.20
2014,08,08,07,09,14.20
2014,08,08,07,10,14.20
2014,08,08,07,11,14.30
2014,08,08,07,12,14.30
2014,08,08,07,13,14.30
2014,08,08,07,14,14.30
2014,08,08,07,15,14.30
2014,08,08,07,16,14.30
2014,08,08,07,17,14.30
2014,08,08,07,18,14.30
2014,08,08,07,19,14.30
2014,08,08,07,20,14.30
2014,08,08,07,21,14.30
2014,08,08,07,22,14.30
2014,08,08,07,23,14.30
2014,08,08,07,24,14.30
2014,08,08,07,25,14.30
2014,08,08,07,26,14.30
2014,08,08,07,27,14.30
2014,08,08,07,28,14.30
2014,08,08,07,29,14.30
2014,08,08,07,30,14.30
2014,08,08,07,31,14.30
2014,08,08,07,32,14.30
2014,08,08,07,33,14.30
2014,08,08,07,34,14.30
2014,08,08,07,35,14.30
2014,08,08,07,36,14.30
2014,08,08,07,37,14.30
2014,08,08,07,38,14.30
2014,08,08,07,39,14.30
2014,08,08,07,40,14.40
2014,08,08,07,41,14.40
2014,08,08,07,42,14.40
2014,08,08,07,43,14.40
2014,08,08,07,44,14.40
2014,08,08,07,45,14.40
2014,08,08,07,46,14.40
2014,08,08,07,47,14.40
2014,08,08,07,48,14.40
2014,08,08,07,49,14.50
2014,08,08,07,50,14.60
2014,08,08,07,51,14.60
2014,08,08,07,52,14.70
2014,08,08,07,53,14.80
2014,08,08,07,54,14.80
2014,08,08,07,55,14.90
2014,08,08,07,56,15.00
2014,08,08,07,57,15.00
2014,08,08,07,58,15.10
2014,08,08,07,59,15.20
2014,08,08,08,00,15.30
2014,08,08,08,01,15.30
2014,08,08,08,02,15.30
2014,08,08,08,03,15.30
2014,08,08,08,04,15.30
2014,08,08,08,05,15.30
2014,08,08,08,06,15.30
2014,08,08,08,07,15.30
2014,08,08,08,08,15.30
2014,08,08,08,09,15.40
2014,08,08,08,10,15.40
2014,08,08,08,11,15.40
2014,08,08,08,12,15.40
2014,08,08,08,13,15.40
2014,08,08,08,14,15.40
2014,08,08,08,15,15.40
2014,08,08,08,16,15.40
2014,08,08,08,17,15.30
2014,08,08,08,18,15.30
2014,08,08,08,19,15.30
2014,08,08,08,20,15.30
2014,08,08,08,21,15.30
2014,08,08,08,22,15.30
2014,08,08,08,23,15.30
2014,08,08,08,24,15.30
2014,08,08,08,25,15.30
2014,08,08,08,26,15.30
2014,08,08,08,27,15.40
2014,08,08,08,28,15.40
2014,08,08,08,29,15.50
2014,08,08,08,30,15.50
2014,08,08,08,31,15.60
2014,08,08,08,32,15.60
2014,08,08,08,33,15.70
2014,08,08,08,34,15.80
2014,08,08,08,35,15.90
2014,08,08,08,36,16.00
2014,08,08,08,37,16.10
2014,08,08,08,38,16.20
2014,08,08,08,39,16.30
2014,08,08,08,40,16.30
2014,08,08,08,41,16.40
2014,08,08,08,42,16.50
2014,08,08,08,43,16.60
2014,08,08,08,44,16.60
2014,08,08,08,45,16.70
2014,08,08,08,46,16.80
2014,08,08,08,47,16.90
2014,08,08,08,48,17.00
2014,08,08,08,49,17.00
2014,08,08,08,50,17.10
2014,08,08,08,51,17.10
2014,08,08,08,52,17.10
2014,08,08,08,53,17.20
2014,08,08,08,54,17.20
2014,08,08,08,55,17.20
2014,08,08,08,56,17.20
2014,08,08,08,57,17.20
2014,08,08,08,58,17.20
2014,08,08,08,59,17.20
2014,08,08,09,00,17.20
2014,08,08,09,01,17.30
2014,08,08,09,02,17.30
2014,08,08,09,03,17.30
2014,08,08,09,04,17.30
2014,08,08,09,05,17.40
2014,08,08,09,06,17.40
2014,08,08,09,07,17.50
2014,08,08,09,08,17.60
2014,08,08,09,09,17.60
2014,08,08,09,10,17.70
2014,08,08,09,11,17.70
2014,08,08,09,12,17.80
2014,08,08,09,13,17.90
2014,08,08,09,14,17.90
2014,08,08,09,15,17.90
2014,08,08,09,16,18.00
2014,08,08,09,17,18.10
2014,08,08,09,18,18.20
2014,08,08,09,19,18.20
2014,08,08,09,20,18.30
2014,08,08,09,21,18.30
2014,08,08,09,22,18.30
2014,08,08,09,23,18.20
2014,08,08,09,24,18.10
2014,08,08,09,25,18.00
2014,08,08,09,26,17.90
2014,08,08,09,27,17.90
2014,08,08,09,28,17.90
2014,08,08,09,29,18.00
2014,08,08,09,30,18.10
2014,08,08,09,31,18.10
2014,08,08,09,32,18.10
2014,08,08,09,33,18.10
2014,08,08,09,34,18.10
2014,08,08,09,35,18.10
2014,08,08,09,36,18.20
2014,08,08,09,37,18.30
2014,08,08,09,38,18.30
2014,08,08,09,39,18.30
2014,08,08,09,40,18.30
2014,08,08,09,41,18.30
2014,08,08,09,42,18.30
2014,08,08,09,43,18.30
2014,08,08,09,44,18.30
2014,08,08,09,45,18.30
2014,08,08,09,46,18.30
2014,08,08,09,47,18.30
2014,08,08,09,48,18.30
2014,08,08,09,49,18.30
2014,08,08,09,50,18.30
2014,08,08,09,51,18.30
2014,08,08,09,52,18.30
2014,08,08,09,53,18.20
2014,08,08,09,54,18.20
2014,08,08,09,55,18.10
2014,08,08,09,56,18.10
2014,08,08,09,57,18.00
2014,08,08,09,58,18.10
2014,08,08,09,59,18.10
2014,08,08,10,00,18.10
2014,08,08,10,01,18.10
2014,08,08,10,02,18.10
2014,08,08,10,03,18.20
2014,08,08,10,04,18.30
2014,08,08,10,05,18.40
2014,08,08,10,06,18.50
2014,08,08,10,07,18.60
2014,08,08,10,08,18.70
2014,08,08,10,09,18.70
2014,08,08,10,10,18.70
2014,08,08,10,11,18.60
2014,08,08,10,12,18.60
2014,08,08,10,13,18.50
2014,08,08,10,14,18.60
2014,08,08,10,15,18.60
2014,08,08,10,16,18.70
2014,08,08,10,17,18.80
2014,08,08,10,18,18.80
2014,08,08,10,19,18.90
2014,08,08,10,20,18.90
2014,08,08,10,21,18.90
2014,08,08,10,22,18.90
2014,08,08,10,23,18.80
2014,08,08,10,24,18.90
2014,08,08,10,25,18.90
2014,08,08,10,26,18.90
2014,08,08,10,27,19.00
2014,08,08,10,28,19.00
2014,08,08,10,29,18.90
2014,08,08,10,30,18.80
2014,08,08,10,31,18.80
2014,08,08,10,32,18.80
2014,08,08,10,33,18.80
2014,08,08,10,34,18.80
2014,08,08,10,35,18.80
2014,08,08,10,36,18.80
2014,08,08,10,37,18.70
2014,08,08,10,38,18.70
2014,08,08,10,39,18.70
2014,08,08,10,40,18.70
2014,08,08,10,41,18.60
2014,08,08,10,42,18.70
2014,08,08,10,43,18.70
2014,08,08,10,44,18.70
2014,08,08,10,45,18.80
2014,08,08,10,46,18.80
2014,08,08,10,47,18.80
2014,08,08,10,48,18.80
2014,08,08,10,49,18.80
2014,08,08,10,50,18.80
2014,08,08,10,51,18.90
2014,08,08,10,52,18.90
2014,08,08,10,53,18.90
2014,08,08,10,54,18.90
2014,08,08,10,55,19.00
2014,08,08,10,56,19.10
2014,08,08,10,57,19.20
2014,08,08,10,58,19.30
2014,08,08,10,59,19.40
2014,08,08,11,00,19.50
2014,08,08,11,01,19.60
2014,08,08,11,02,19.70
2014,08,08,11,03,19.90
2014,08,08,11,04,20.00
2014,08,08,11,05,20.10
2014,08,08,11,06,20.10
2014,08,08,11,07,20.00
2014,08,08,11,08,20.00
2014,08,08,11,09,19.90
2014,08,08,11,10,19.80
2014,08,08,11,11,19.80
2014,08,08,11,12,19.80
2014,08,08,11,13,19.80
2014,08,08,11,14,19.80
2014,08,08,11,15,19.80
2014,08,08,11,16,19.80
2014,08,08,11,17,19.70
2014,08,08,11,18,19.70
2014,08,08,11,19,19.60
2014,08,08,11,20,19.70
2014,08,08,11,21,19.70
2014,08,08,11,22,19.70
2014,08,08,11,23,19.70
2014,08,08,11,24,19.70
2014,08,08,11,25,19.70
2014,08,08,11,26,19.60
2014,08,08,11,27,19.70
2014,08,08,11,28,19.70
2014,08,08,11,29,19.70
2014,08,08,11,30,19.60
2014,08,08,11,31,19.60
2014,08,08,11,32,19.50
2014,08,08,11,33,19.40
2014,08,08,11,34,19.40
2014,08,08,11,35,19.40
2014,08,08,11,36,19.30
2014,08,08,11,37,19.30
2014,08,08,11,38,19.30
2014,08,08,11,39,19.30
2014,08,08,11,40,19.30
2014,08,08,11,41,19.30
2014,08,08,11,42,19.30
2014,08,08,11,43,19.30
2014,08,08,11,44,19.20
2014,08,08,11,45,19.20
2014,08,08,11,46,19.20
2014,08,08,11,47,19.20
2014,08,08,11,48,19.20
2014,08,08,11,49,19.20
2014,08,08,11,50,19.30
2014,08,08,11,51,19.40
2014,08,08,11,52,19.40
2014,08,08,11,53,19.30
2014,08,08,11,54,19.20
2014,08,08,11,55,19.20
2014,08,08,11,56,19.10
2014,08,08,11,57,19.10
2014,08,08,11,58,19.20
2014,08,08,11,59,19.20
2014,08,08,12,00,19.30
2014,08,08,12,01,19.40
2014,08,08,12,02,19.50
2014,08,08,12,03,19.60
2014,08,08,12,04,19.60
2014,08,08,12,05,19.70
2014,08,08,12,06,19.70
2014,08,08,12,07,19.80
2014,08,08,12,08,19.80
2014,08,08,12,09,19.80
2014,08,08,12,10,19.70
2014,08,08,12,11,19.70
2014,08,08,12,12,19.60
2014,08,08,12,13,19.70
2014,08,08,12,14,19.70
2014,08,08,12,15,19.70
2014,08,08,12,16,19.60
2014,08,08,12,17,19.50
2014,08,08,12,18,19.40
2014,08,08,12,19,19.40
2014,08,08,12,20,19.40
2014,08,08,12,21,19.40
2014,08,08,12,22,19.40
2014,08,08,12,23,19.40
2014,08,08,12,24,19.40
2014,08,08,12,25,19.40
2014,08,08,12,26,19.40
2014,08,08,12,27,19.40
2014,08,08,12,28,19.40
2014,08,08,12,29,19.40
2014,08,08,12,30,19.40
2014,08,08,12,31,19.40
2014,08,08,12,32,19.30
2014,08,08,12,33,19.40
2014,08,08,12,34,19.30
2014,08,08,12,35,19.30
2014,08,08,12,36,19.30
2014,08,08,12,37,19.30
2014,08,08,12,38,19.30
2014,08,08,12,39,19.30
2014,08,08,12,40,19.40
2014,08,08,12,41,19.50
2014,08,08,12,42,19.50
2014,08,08,12,43,19.50
2014,08,08,12,44,19.50
2014,08,08,12,45,19.60
2014,08,08,12,46,19.60
2014,08,08,12,47,19.60
2014,08,08,12,48,19.70
2014,08,08,12,49,19.70
2014,08,08,12,50,19.70
2014,08,08,12,51,19.80
2014,08,08,12,52,19.80
2014,08,08,12,53,19.80
2014,08,08,12,54,19.90
2014,08,08,12,55,20.00
2014,08,08,12,56,20.00
2014,08,08,12,57,20.10
2014,08,08,12,58,20.10
2014,08,08,12,59,20.10
2014,08,08,13,00,20.10
2014,08,08,13,01,20.10
2014,08,08,13,02,20.20
2014,08,08,13,03,20.10
2014,08,08,13,04,20.00
2014,08,08,13,05,20.00
2014,08,08,13,06,20.00
2014,08,08,13,07,19.90
2014,08,08,13,08,19.80
2014,08,08,13,09,19.90
2014,08,08,13,10,19.90
2014,08,08,13,11,19.90
2014,08,08,13,12,20.00
2014,08,08,13,13,20.00
2014,08,08,13,14,20.10
2014,08,08,13,15,20.10
2014,08,08,13,16,20.00
2014,08,08,13,17,20.00
2014,08,08,13,18,20.00
2014,08,08,13,19,20.00
2014,08,08,13,20,19.90
2014,08,08,13,21,19.80
2014,08,08,13,22,19.70
2014,08,08,13,23,19.60
2014,08,08,13,24,19.60
2014,08,08,13,25,19.60
2014,08,08,13,26,19.60
2014,08,08,13,27,19.70
2014,08,08,13,28,19.70
2014,08,08,13,29,19.70
2014,08,08,13,30,19.70
2014,08,08,13,31,19.70
2014,08,08,13,32,19.70
2014,08,08,13,33,19.70
2014,08,08,13,34,19.80
2014,08,08,13,35,19.80
2014,08,08,13,36,19.90
2014,08,08,13,37,20.00
2014,08,08,13,38,20.10
2014,08,08,13,39,20.20
2014,08,08,13,40,20.30
2014,08,08,13,41,20.30
2014,08,08,13,42,20.30
2014,08,08,13,43,20.30
2014,08,08,13,44,20.30
2014,08,08,13,45,20.30
2014,08,08,13,46,20.30
2014,08,08,13,47,20.40
2014,08,08,13,48,20.40
2014,08,08,13,49,20.40
2014,08,08,13,50,20.50
2014,08,08,13,51,20.60
2014,08,08,13,52,20.70
2014,08,08,13,53,20.70
2014,08,08,13,54,20.80
2014,08,08,13,55,20.80
2014,08,08,13,56,20.90
2014,08,08,13,57,20.80
2014,08,08,13,58,20.80
2014,08,08,13,59,20.80
2014,08,08,14,00,20.80
2014,08,08,14,01,20.70
2014,08,08,14,02,20.70
2014,08,08,14,03,20.80
2014,08,08,14,04,21.00
2014,08,08,14,05,21.10
2014,08,08,14,06,21.10
2014,08,08,14,07,21.10
2014,08,08,14,08,21.10
2014,08,08,14,09,21.10
2014,08,08,14,10,21.10
2014,08,08,14,11,21.10
2014,08,08,14,12,21.20
2014,08,08,14,13,21.20
2014,08,08,14,14,21.20
2014,08,08,14,15,21.20
2014,08,08,14,16,21.20
2014,08,08,14,17,21.30
2014,08,08,14,18,21.30
2014,08,08,14,19,21.30
2014,08,08,14,20,21.30
2014,08,08,14,21,21.30
2014,08,08,14,22,21.40
2014,08,08,14,23,21.40
2014,08,08,14,24,21.40
2014,08,08,14,25,21.40
2014,08,08,14,26,21.40
2014,08,08,14,27,21.60
2014,08,08,14,28,21.70
2014,08,08,14,29,21.80
2014,08,08,14,30,21.80
2014,08,08,14,31,21.80
2014,08,08,14,32,21.80
2014,08,08,14,33,21.80
2014,08,08,14,34,21.90
2014,08,08,14,35,21.90
2014,08,08,14,36,22.00
2014,08,08,14,37,22.00
2014,08,08,14,38,21.90
2014,08,08,14,39,21.80
2014,08,08,14,40,21.80
2014,08,08,14,41,21.70
2014,08,08,14,42,21.70
2014,08,08,14,43,21.70
2014,08,08,14,44,21.70
2014,08,08,14,45,21.80
2014,08,08,14,46,21.90
2014,08,08,14,47,22.00
2014,08,08,14,48,22.10
2014,08,08,14,49,22.00
2014,08,08,14,50,22.00
2014,08,08,14,51,22.00
2014,08,08,14,52,22.10
2014,08,08,14,53,22.00
2014,08,08,14,54,22.00
2014,08,08,14,55,22.00
2014,08,08,14,56,22.00
2014,08,08,14,57,22.10
2014,08,08,14,58,22.00
2014,08,08,14,59,22.00
2014,08,08,15,00,21.90
2014,08,08,15,01,21.80
2014,08,08,15,02,21.80
2014,08,08,15,03,21.80
2014,08,08,15,04,21.80
2014,08,08,15,05,22.00
2014,08,08,15,06,22.10
2014,08,08,15,07,22.30
2014,08,08,15,08,22.40
2014,08,08,15,09,22.60
2014,08,08,15,10,22.70
2014,08,08,15,11,22.70
2014,08,08,15,12,22.80
2014,08,08,15,13,22.80
2014,08,08,15,14,22.80
2014,08,08,15,15,22.90
2014,08,08,15,16,22.90
2014,08,08,15,17,23.00
2014,08,08,15,18,23.10
2014,08,08,15,19,23.10
2014,08,08,15,20,23.10
2014,08,08,15,21,23.10
2014,08,08,15,22,23.10
2014,08,08,15,23,23.00
2014,08,08,15,24,22.90
2014,08,08,15,25,22.90
2014,08,08,15,26,22.90
2014,08,08,15,27,22.80
2014,08,08,15,28,22.80
2014,08,08,15,29,22.80
2014,08,08,15,30,22.80
2014,08,08,15,31,22.80
2014,08,08,15,32,22.70
2014,08,08,15,33,22.70
2014,08,08,15,34,22.70
2014,08,08,15,35,22.60
2014,08,08,15,36,22.60
2014,08,08,15,37,22.70
2014,08,08,15,38,22.70
2014,08,08,15,39,22.70
2014,08,08,15,40,22.70
2014,08,08,15,41,22.70
2014,08,08,15,42,22.80
2014,08,08,15,43,22.80
2014,08,08,15,44,22.80
2014,08,08,15,45,22.80
2014,08,08,15,46,22.70
2014,08,08,15,47,22.60
2014,08,08,15,48,22.50
2014,08,08,15,49,22.50
2014,08,08,15,50,22.50
2014,08,08,15,51,22.50
2014,08,08,15,52,22.40
2014,08,08,15,53,22.30
2014,08,08,15,54,22.30
2014,08,08,15,55,22.30
2014,08,08,15,56,22.20
2014,08,08,15,57,22.20
2014,08,08,15,58,22.20
2014,08,08,15,59,22.20
2014,08,08,16,00,22.30
2014,08,08,16,01,22.30
2014,08,08,16,02,22.30
2014,08,08,16,03,22.40
2014,08,08,16,04,22.40
2014,08,08,16,05,22.40
2014,08,08,16,06,22.40
2014,08,08,16,07,22.50
2014,08,08,16,08,22.50
2014,08,08,16,09,22.50
2014,08,08,16,10,22.40
2014,08,08,16,11,22.40
2014,08,08,16,12,22.30
2014,08,08,16,13,22.30
2014,08,08,16,14,22.30
2014,08,08,16,15,22.30
2014,08,08,16,16,22.30
2014,08,08,16,17,22.30
2014,08,08,16,18,22.20
2014,08,08,16,19,22.10
2014,08,08,16,20,22.10
2014,08,08,16,21,22.10
2014,08,08,16,22,22.10
2014,08,08,16,23,22.10
2014,08,08,16,24,22.10
2014,08,08,16,25,22.20
2014,08,08,16,26,22.30
2014,08,08,16,27,22.40
2014,08,08,16,28,22.50
2014,08,08,16,29,22.50
2014,08,08,16,30,22.50
2014,08,08,16,31,22.40
2014,08,08,16,32,22.40
2014,08,08,16,33,22.40
2014,08,08,16,34,22.30
2014,08,08,16,35,22.30
2014,08,08,16,36,22.30
2014,08,08,16,37,22.30
2014,08,08,16,38,22.30
2014,08,08,16,39,22.30
2014,08,08,16,40,22.40
2014,08,08,16,41,22.50
2014,08,08,16,42,22.60
2014,08,08,16,43,22.60
2014,08,08,16,44,22.60
2014,08,08,16,45,22.60
2014,08,08,16,46,22.60
2014,08,08,16,47,22.60
2014,08,08,16,48,22.60
2014,08,08,16,49,22.50
2014,08,08,16,50,22.40
2014,08,08,16,51,22.40
2014,08,08,16,52,22.50
2014,08,08,16,53,22.50
2014,08,08,16,54,22.60
2014,08,08,16,55,22.60
2014,08,08,16,56,22.60
2014,08,08,16,57,22.60
2014,08,08,16,58,22.60
2014,08,08,16,59,22.60
2014,08,08,17,00,22.60
2014,08,08,17,01,22.60
2014,08,08,17,02,22.60
2014,08,08,17,03,22.60
2014,08,08,17,04,22.70
2014,08,08,17,05,22.70
2014,08,08,17,06,22.80
2014,08,08,17,07,22.80
2014,08,08,17,08,22.80
2014,08,08,17,09,22.80
2014,08,08,17,10,22.80
2014,08,08,17,11,22.80
2014,08,08,17,12,22.80
2014,08,08,17,13,22.70
2014,08,08,17,14,22.60
2014,08,08,17,15,22.60
2014,08,08,17,16,22.50
2014,08,08,17,17,22.40
2014,08,08,17,18,22.40
2014,08,08,17,19,22.40
2014,08,08,17,20,22.40
2014,08,08,17,21,22.40
2014,08,08,17,22,22.50
2014,08,08,17,23,22.50