Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,22,00,00,7.80
2015,02,22,00,01,7.80
2015,02,22,00,02,7.80
2015,02,22,00,03,7.80
2015,02,22,00,04,7.90
2015,02,22,00,05,8.00
2015,02,22,00,06,8.10
2015,02,22,00,07,8.10
2015,02,22,00,08,8.20
2015,02,22,00,09,8.30
2015,02,22,00,10,8.50
2015,02,22,00,11,8.60
2015,02,22,00,12,8.60
2015,02,22,00,13,8.70
2015,02,22,00,14,8.70
2015,02,22,00,15,8.70
2015,02,22,00,16,8.80
2015,02,22,00,17,8.80
2015,02,22,00,18,8.80
2015,02,22,00,19,8.80
2015,02,22,00,20,8.80
2015,02,22,00,21,8.80
2015,02,22,00,22,8.80
2015,02,22,00,23,8.80
2015,02,22,00,24,8.90
2015,02,22,00,25,8.90
2015,02,22,00,26,8.90
2015,02,22,00,27,8.90
2015,02,22,00,28,8.80
2015,02,22,00,29,8.80
2015,02,22,00,30,8.80
2015,02,22,00,31,8.80
2015,02,22,00,32,8.80
2015,02,22,00,33,8.80
2015,02,22,00,34,8.80
2015,02,22,00,35,8.90
2015,02,22,00,36,8.90
2015,02,22,00,37,8.90
2015,02,22,00,38,9.00
2015,02,22,00,39,9.00
2015,02,22,00,40,9.00
2015,02,22,00,41,9.10
2015,02,22,00,42,9.10
2015,02,22,00,43,9.10
2015,02,22,00,44,9.10
2015,02,22,00,45,9.20
2015,02,22,00,46,9.20
2015,02,22,00,47,9.20
2015,02,22,00,48,9.10
2015,02,22,00,49,9.10
2015,02,22,00,50,9.00
2015,02,22,00,51,9.00
2015,02,22,00,52,9.00
2015,02,22,00,53,9.00
2015,02,22,00,54,9.00
2015,02,22,00,55,9.00
2015,02,22,00,56,9.10
2015,02,22,00,57,9.00
2015,02,22,00,58,9.00
2015,02,22,00,59,9.00
2015,02,22,01,00,9.00
2015,02,22,01,01,9.00
2015,02,22,01,02,9.00
2015,02,22,01,03,9.00
2015,02,22,01,04,9.00
2015,02,22,01,05,8.90
2015,02,22,01,06,8.90
2015,02,22,01,07,8.90
2015,02,22,01,08,8.90
2015,02,22,01,09,8.80
2015,02,22,01,10,8.80
2015,02,22,01,11,8.80
2015,02,22,01,12,8.80
2015,02,22,01,13,8.70
2015,02,22,01,14,8.70
2015,02,22,01,15,8.60
2015,02,22,01,16,8.60
2015,02,22,01,17,8.50
2015,02,22,01,18,8.50
2015,02,22,01,19,8.50
2015,02,22,01,20,8.40
2015,02,22,01,21,8.40
2015,02,22,01,22,8.40
2015,02,22,01,23,8.40
2015,02,22,01,24,8.30
2015,02,22,01,25,8.30
2015,02,22,01,26,8.30
2015,02,22,01,27,8.20
2015,02,22,01,28,8.20
2015,02,22,01,29,8.20
2015,02,22,01,30,8.20
2015,02,22,01,31,8.10
2015,02,22,01,32,8.10
2015,02,22,01,33,8.10
2015,02,22,01,34,8.20
2015,02,22,01,35,8.20
2015,02,22,01,36,8.20
2015,02,22,01,37,8.30
2015,02,22,01,38,8.30
2015,02,22,01,39,8.30
2015,02,22,01,40,8.30
2015,02,22,01,41,8.30
2015,02,22,01,42,8.30
2015,02,22,01,43,8.30
2015,02,22,01,44,8.30
2015,02,22,01,45,8.30
2015,02,22,01,46,8.30
2015,02,22,01,47,8.30
2015,02,22,01,48,8.30
2015,02,22,01,49,8.30
2015,02,22,01,50,8.30
2015,02,22,01,51,8.30
2015,02,22,01,52,8.30
2015,02,22,01,53,8.30
2015,02,22,01,54,8.30
2015,02,22,01,55,8.30
2015,02,22,01,56,8.30
2015,02,22,01,57,8.30
2015,02,22,01,58,8.30
2015,02,22,01,59,8.30
2015,02,22,02,00,8.30
2015,02,22,02,01,8.30
2015,02,22,02,02,8.30
2015,02,22,02,03,8.30
2015,02,22,02,04,8.30
2015,02,22,02,05,8.30
2015,02,22,02,06,8.30
2015,02,22,02,07,8.30
2015,02,22,02,08,8.20
2015,02,22,02,09,8.20
2015,02,22,02,10,8.20
2015,02,22,02,11,8.20
2015,02,22,02,12,8.20
2015,02,22,02,13,8.20
2015,02,22,02,14,8.20
2015,02,22,02,15,8.10
2015,02,22,02,16,8.10
2015,02,22,02,17,8.10
2015,02,22,02,18,8.10
2015,02,22,02,19,8.10
2015,02,22,02,20,8.10
2015,02,22,02,21,8.10
2015,02,22,02,22,8.10
2015,02,22,02,23,8.10
2015,02,22,02,24,8.00
2015,02,22,02,25,8.00
2015,02,22,02,26,7.90
2015,02,22,02,27,7.90
2015,02,22,02,28,7.80
2015,02,22,02,29,7.80
2015,02,22,02,30,7.70
2015,02,22,02,31,7.60
2015,02,22,02,32,7.50
2015,02,22,02,33,7.40
2015,02,22,02,34,7.30
2015,02,22,02,35,7.30
2015,02,22,02,36,7.20
2015,02,22,02,37,7.10
2015,02,22,02,38,7.00
2015,02,22,02,39,6.90
2015,02,22,02,40,6.80
2015,02,22,02,41,6.70
2015,02,22,02,42,6.70
2015,02,22,02,43,6.60
2015,02,22,02,44,6.50
2015,02,22,02,45,6.50
2015,02,22,02,46,6.40
2015,02,22,02,47,6.40
2015,02,22,02,48,6.40
2015,02,22,02,49,6.40
2015,02,22,02,50,6.40
2015,02,22,02,51,6.30
2015,02,22,02,52,6.30
2015,02,22,02,53,6.30
2015,02,22,02,54,6.30
2015,02,22,02,55,6.30
2015,02,22,02,56,6.30
2015,02,22,02,57,6.30
2015,02,22,02,58,6.30
2015,02,22,02,59,6.30
2015,02,22,03,00,6.30
2015,02,22,03,01,6.30
2015,02,22,03,02,6.20
2015,02,22,03,03,6.20
2015,02,22,03,04,6.20
2015,02,22,03,05,6.10
2015,02,22,03,06,6.10
2015,02,22,03,07,6.10
2015,02,22,03,08,6.00
2015,02,22,03,09,6.00
2015,02,22,03,10,6.00
2015,02,22,03,11,5.90
2015,02,22,03,12,5.90
2015,02,22,03,13,5.90
2015,02,22,03,14,5.90
2015,02,22,03,15,5.90
2015,02,22,03,16,5.90
2015,02,22,03,17,5.90
2015,02,22,03,18,5.90
2015,02,22,03,19,5.90
2015,02,22,03,20,5.90
2015,02,22,03,21,5.90
2015,02,22,03,22,5.90
2015,02,22,03,23,5.90
2015,02,22,03,24,5.90
2015,02,22,03,25,5.90
2015,02,22,03,26,5.80
2015,02,22,03,27,5.80
2015,02,22,03,28,5.80
2015,02,22,03,29,5.80
2015,02,22,03,30,5.70
2015,02,22,03,31,5.70
2015,02,22,03,32,5.70
2015,02,22,03,33,5.60
2015,02,22,03,34,5.60
2015,02,22,03,35,5.60
2015,02,22,03,36,5.60
2015,02,22,03,37,5.60
2015,02,22,03,38,5.70
2015,02,22,03,39,5.70
2015,02,22,03,40,5.80
2015,02,22,03,41,5.80
2015,02,22,03,42,5.90
2015,02,22,03,43,5.90
2015,02,22,03,44,6.00
2015,02,22,03,45,6.00
2015,02,22,03,46,6.10
2015,02,22,03,47,6.10
2015,02,22,03,48,6.20
2015,02,22,03,49,6.20
2015,02,22,03,50,6.20
2015,02,22,03,51,6.20
2015,02,22,03,52,6.20
2015,02,22,03,53,6.30
2015,02,22,03,54,6.30
2015,02,22,03,55,6.30
2015,02,22,03,56,6.30
2015,02,22,03,57,6.30
2015,02,22,03,58,6.30
2015,02,22,03,59,6.40
2015,02,22,04,00,6.40
2015,02,22,04,01,6.30
2015,02,22,04,02,6.30
2015,02,22,04,03,6.30
2015,02,22,04,04,6.30
2015,02,22,04,05,6.20
2015,02,22,04,06,6.20
2015,02,22,04,07,6.10
2015,02,22,04,08,6.10
2015,02,22,04,09,6.00
2015,02,22,04,10,6.00
2015,02,22,04,11,5.90
2015,02,22,04,12,5.90
2015,02,22,04,13,5.90
2015,02,22,04,14,5.90
2015,02,22,04,15,5.90
2015,02,22,04,16,5.90
2015,02,22,04,17,5.90
2015,02,22,04,18,5.90
2015,02,22,04,19,5.90
2015,02,22,04,20,5.90
2015,02,22,04,21,6.00
2015,02,22,04,22,6.00
2015,02,22,04,23,6.00
2015,02,22,04,24,6.00
2015,02,22,04,25,6.00
2015,02,22,04,26,6.00
2015,02,22,04,27,5.90
2015,02,22,04,28,5.90
2015,02,22,04,29,5.90
2015,02,22,04,30,5.90
2015,02,22,04,31,5.80
2015,02,22,04,32,5.80
2015,02,22,04,33,5.80
2015,02,22,04,34,5.80
2015,02,22,04,35,5.70
2015,02,22,04,36,5.70
2015,02,22,04,37,5.60
2015,02,22,04,38,5.60
2015,02,22,04,39,5.50
2015,02,22,04,40,5.50
2015,02,22,04,41,5.40
2015,02,22,04,42,5.40
2015,02,22,04,43,5.30
2015,02,22,04,44,5.30
2015,02,22,04,45,5.30
2015,02,22,04,46,5.30
2015,02,22,04,47,5.30
2015,02,22,04,48,5.30
2015,02,22,04,49,5.30
2015,02,22,04,50,5.30
2015,02,22,04,51,5.30
2015,02,22,04,52,5.20
2015,02,22,04,53,5.30
2015,02,22,04,54,5.20
2015,02,22,04,55,5.20
2015,02,22,04,56,5.20
2015,02,22,04,57,5.20
2015,02,22,04,58,5.20
2015,02,22,04,59,5.10
2015,02,22,05,00,5.10
2015,02,22,05,01,5.10
2015,02,22,05,02,5.10
2015,02,22,05,03,5.10
2015,02,22,05,04,5.10
2015,02,22,05,05,5.20
2015,02,22,05,06,5.20
2015,02,22,05,07,5.20
2015,02,22,05,08,5.20
2015,02,22,05,09,5.30
2015,02,22,05,10,5.30
2015,02,22,05,11,5.30
2015,02,22,05,12,5.30
2015,02,22,05,13,5.30
2015,02,22,05,14,5.30
2015,02,22,05,15,5.20
2015,02,22,05,16,5.20
2015,02,22,05,17,5.10
2015,02,22,05,18,5.10
2015,02,22,05,19,5.00
2015,02,22,05,20,5.00
2015,02,22,05,21,4.90
2015,02,22,05,22,4.90
2015,02,22,05,23,4.80
2015,02,22,05,24,4.80
2015,02,22,05,25,4.80
2015,02,22,05,26,4.80
2015,02,22,05,27,4.70
2015,02,22,05,28,4.70
2015,02,22,05,29,4.70
2015,02,22,05,30,4.60
2015,02,22,05,31,4.60
2015,02,22,05,32,4.60
2015,02,22,05,33,4.60
2015,02,22,05,34,4.60
2015,02,22,05,35,4.70
2015,02,22,05,36,4.70
2015,02,22,05,37,4.80
2015,02,22,05,38,4.80
2015,02,22,05,39,4.90
2015,02,22,05,40,4.90
2015,02,22,05,41,5.00
2015,02,22,05,42,5.10
2015,02,22,05,43,5.20
2015,02,22,05,44,5.20
2015,02,22,05,45,5.30
2015,02,22,05,46,5.30
2015,02,22,05,47,5.30
2015,02,22,05,48,5.30
2015,02,22,05,49,5.30
2015,02,22,05,50,5.30
2015,02,22,05,51,5.20
2015,02,22,05,52,5.20
2015,02,22,05,53,5.20
2015,02,22,05,54,5.20
2015,02,22,05,55,5.20
2015,02,22,05,56,5.10
2015,02,22,05,57,5.10
2015,02,22,05,58,5.10
2015,02,22,05,59,5.10
2015,02,22,06,00,5.20
2015,02,22,06,01,5.20
2015,02,22,06,02,5.20
2015,02,22,06,03,5.10
2015,02,22,06,04,5.10
2015,02,22,06,05,5.10
2015,02,22,06,06,5.10
2015,02,22,06,07,5.10
2015,02,22,06,08,5.10
2015,02,22,06,09,5.10
2015,02,22,06,10,5.10
2015,02,22,06,11,5.10
2015,02,22,06,12,5.10
2015,02,22,06,13,5.10
2015,02,22,06,14,5.10
2015,02,22,06,15,5.10
2015,02,22,06,16,5.20
2015,02,22,06,17,5.20
2015,02,22,06,18,5.20
2015,02,22,06,19,5.30
2015,02,22,06,20,5.30
2015,02,22,06,21,5.40
2015,02,22,06,22,5.50
2015,02,22,06,23,5.60
2015,02,22,06,24,5.60
2015,02,22,06,25,5.60
2015,02,22,06,26,5.70
2015,02,22,06,27,5.70
2015,02,22,06,28,5.70
2015,02,22,06,29,5.80
2015,02,22,06,30,5.80
2015,02,22,06,31,5.80
2015,02,22,06,32,5.80
2015,02,22,06,33,5.80
2015,02,22,06,34,5.80
2015,02,22,06,35,5.80
2015,02,22,06,36,5.80
2015,02,22,06,37,5.80
2015,02,22,06,38,5.80
2015,02,22,06,39,5.80
2015,02,22,06,40,5.80
2015,02,22,06,41,5.80
2015,02,22,06,42,5.80
2015,02,22,06,43,5.80
2015,02,22,06,44,5.70
2015,02,22,06,45,5.70
2015,02,22,06,46,5.70
2015,02,22,06,47,5.70
2015,02,22,06,48,5.60
2015,02,22,06,49,5.60
2015,02,22,06,50,5.60
2015,02,22,06,51,5.60
2015,02,22,06,52,5.50
2015,02,22,06,53,5.60
2015,02,22,06,54,5.60
2015,02,22,06,55,5.60
2015,02,22,06,56,5.60
2015,02,22,06,57,5.60
2015,02,22,06,58,5.60
2015,02,22,06,59,5.60
2015,02,22,07,00,5.70
2015,02,22,07,01,5.60
2015,02,22,07,02,5.60
2015,02,22,07,03,5.60
2015,02,22,07,04,5.70
2015,02,22,07,05,5.70
2015,02,22,07,06,5.70
2015,02,22,07,07,5.70
2015,02,22,07,08,5.70
2015,02,22,07,09,5.70
2015,02,22,07,10,5.70
2015,02,22,07,11,5.70
2015,02,22,07,12,5.70
2015,02,22,07,13,5.60
2015,02,22,07,14,5.60
2015,02,22,07,15,5.60
2015,02,22,07,16,5.60
2015,02,22,07,17,5.60
2015,02,22,07,18,5.60
2015,02,22,07,19,5.60
2015,02,22,07,20,5.60
2015,02,22,07,21,5.50
2015,02,22,07,22,5.50
2015,02,22,07,23,5.50
2015,02,22,07,24,5.50
2015,02,22,07,25,5.40
2015,02,22,07,26,5.40
2015,02,22,07,27,5.40
2015,02,22,07,28,5.40
2015,02,22,07,29,5.40
2015,02,22,07,30,5.40
2015,02,22,07,31,5.40
2015,02,22,07,32,5.40
2015,02,22,07,33,5.30
2015,02,22,07,34,5.30
2015,02,22,07,35,5.30
2015,02,22,07,36,5.30
2015,02,22,07,37,5.30
2015,02,22,07,38,5.30
2015,02,22,07,39,5.30
2015,02,22,07,40,5.30
2015,02,22,07,41,5.30
2015,02,22,07,42,5.30
2015,02,22,07,43,5.30
2015,02,22,07,44,5.30
2015,02,22,07,45,5.30
2015,02,22,07,46,5.30
2015,02,22,07,47,5.30
2015,02,22,07,48,5.30
2015,02,22,07,49,5.30
2015,02,22,07,50,5.30
2015,02,22,07,51,5.30
2015,02,22,07,52,5.40
2015,02,22,07,53,5.40
2015,02,22,07,54,5.40
2015,02,22,07,55,5.50
2015,02,22,07,56,5.50
2015,02,22,07,57,5.60
2015,02,22,07,58,5.70
2015,02,22,07,59,5.70
2015,02,22,08,00,5.80
2015,02,22,08,01,5.90
2015,02,22,08,02,5.90
2015,02,22,08,03,6.00
2015,02,22,08,04,6.10
2015,02,22,08,05,6.10
2015,02,22,08,06,6.10
2015,02,22,08,07,6.10
2015,02,22,08,08,6.10
2015,02,22,08,09,6.10
2015,02,22,08,10,6.10
2015,02,22,08,11,6.10
2015,02,22,08,12,6.10
2015,02,22,08,13,6.10
2015,02,22,08,14,6.10
2015,02,22,08,15,6.10
2015,02,22,08,16,6.20
2015,02,22,08,17,6.20
2015,02,22,08,18,6.20
2015,02,22,08,19,6.30
2015,02,22,08,20,6.30
2015,02,22,08,21,6.30
2015,02,22,08,22,6.30
2015,02,22,08,23,6.30
2015,02,22,08,24,6.30
2015,02,22,08,25,6.30
2015,02,22,08,26,6.30
2015,02,22,08,27,6.20
2015,02,22,08,28,6.20
2015,02,22,08,29,6.20
2015,02,22,08,30,6.20
2015,02,22,08,31,6.20
2015,02,22,08,32,6.20
2015,02,22,08,33,6.20
2015,02,22,08,34,6.20
2015,02,22,08,35,6.30
2015,02,22,08,36,6.30
2015,02,22,08,37,6.30
2015,02,22,08,38,6.30
2015,02,22,08,39,6.40
2015,02,22,08,40,6.40
2015,02,22,08,41,6.50
2015,02,22,08,42,6.60
2015,02,22,08,43,6.60
2015,02,22,08,44,6.60
2015,02,22,08,45,6.70
2015,02,22,08,46,6.70
2015,02,22,08,47,6.80
2015,02,22,08,48,6.80
2015,02,22,08,49,6.90
2015,02,22,08,50,6.90
2015,02,22,08,51,6.90
2015,02,22,08,52,7.00
2015,02,22,08,53,7.00
2015,02,22,08,54,7.10
2015,02,22,08,55,7.10
2015,02,22,08,56,7.10
2015,02,22,08,57,7.10
2015,02,22,08,58,7.20
2015,02,22,08,59,7.20
2015,02,22,09,00,7.20
2015,02,22,09,01,7.20
2015,02,22,09,02,7.30
2015,02,22,09,03,7.30
2015,02,22,09,04,7.30
2015,02,22,09,05,7.30
2015,02,22,09,06,7.40
2015,02,22,09,07,7.40
2015,02,22,09,08,7.40
2015,02,22,09,09,7.40
2015,02,22,09,10,7.50
2015,02,22,09,11,7.50
2015,02,22,09,12,7.50
2015,02,22,09,13,7.60
2015,02,22,09,14,7.60
2015,02,22,09,15,7.60
2015,02,22,09,16,7.60
2015,02,22,09,17,7.60
2015,02,22,09,18,7.60
2015,02,22,09,19,7.60
2015,02,22,09,20,7.60
2015,02,22,09,21,7.60
2015,02,22,09,22,7.60
2015,02,22,09,23,7.70
2015,02,22,09,24,7.70
2015,02,22,09,25,7.70
2015,02,22,09,26,7.70
2015,02,22,09,27,7.70
2015,02,22,09,28,7.70
2015,02,22,09,29,7.70
2015,02,22,09,30,7.70
2015,02,22,09,31,7.70
2015,02,22,09,32,7.80
2015,02,22,09,33,7.80
2015,02,22,09,34,7.80
2015,02,22,09,35,7.80
2015,02,22,09,36,7.80
2015,02,22,09,37,7.80
2015,02,22,09,38,7.80
2015,02,22,09,39,7.80
2015,02,22,09,40,7.80
2015,02,22,09,41,7.90
2015,02,22,09,42,7.90
2015,02,22,09,43,7.90
2015,02,22,09,44,7.90
2015,02,22,09,45,7.90
2015,02,22,09,46,7.90
2015,02,22,09,47,7.90
2015,02,22,09,48,7.90
2015,02,22,09,49,7.90
2015,02,22,09,50,7.90
2015,02,22,09,51,7.90
2015,02,22,09,52,8.00
2015,02,22,09,53,8.00
2015,02,22,09,54,8.00
2015,02,22,09,55,8.00
2015,02,22,09,56,8.00
2015,02,22,09,57,8.00
2015,02,22,09,58,8.00
2015,02,22,09,59,8.10
2015,02,22,10,00,8.10
2015,02,22,10,01,8.10
2015,02,22,10,02,8.10
2015,02,22,10,03,8.10
2015,02,22,10,04,8.10
2015,02,22,10,05,8.10
2015,02,22,10,06,8.10
2015,02,22,10,07,8.10
2015,02,22,10,08,8.10
2015,02,22,10,09,8.10
2015,02,22,10,10,8.10
2015,02,22,10,11,8.10
2015,02,22,10,12,8.10
2015,02,22,10,13,8.10
2015,02,22,10,14,8.10
2015,02,22,10,15,8.00
2015,02,22,10,16,8.10
2015,02,22,10,17,8.10
2015,02,22,10,18,8.10
2015,02,22,10,19,8.10
2015,02,22,10,20,8.20
2015,02,22,10,21,8.20
2015,02,22,10,22,8.30
2015,02,22,10,23,8.30
2015,02,22,10,24,8.30
2015,02,22,10,25,8.30
2015,02,22,10,26,8.30
2015,02,22,10,27,8.30
2015,02,22,10,28,8.30
2015,02,22,10,29,8.40
2015,02,22,10,30,8.40
2015,02,22,10,31,8.40
2015,02,22,10,32,8.50
2015,02,22,10,33,8.50
2015,02,22,10,34,8.50
2015,02,22,10,35,8.50
2015,02,22,10,36,8.50
2015,02,22,10,37,8.50
2015,02,22,10,38,8.50
2015,02,22,10,39,8.50
2015,02,22,10,40,8.60
2015,02,22,10,41,8.60
2015,02,22,10,42,8.50
2015,02,22,10,43,8.50
2015,02,22,10,44,8.50
2015,02,22,10,45,8.40
2015,02,22,10,46,8.40
2015,02,22,10,47,8.40
2015,02,22,10,48,8.40
2015,02,22,10,49,8.40
2015,02,22,10,50,8.40
2015,02,22,10,51,8.40
2015,02,22,10,52,8.40
2015,02,22,10,53,8.50
2015,02,22,10,54,8.50
2015,02,22,10,55,8.60
2015,02,22,10,56,8.60
2015,02,22,10,57,8.60
2015,02,22,10,58,8.70
2015,02,22,10,59,8.70
2015,02,22,11,00,8.70
2015,02,22,11,01,8.70
2015,02,22,11,02,8.70
2015,02,22,11,03,8.70
2015,02,22,11,04,8.80
2015,02,22,11,05,8.80
2015,02,22,11,06,8.80
2015,02,22,11,07,8.80
2015,02,22,11,08,8.80
2015,02,22,11,09,8.90
2015,02,22,11,10,8.90
2015,02,22,11,11,8.80
2015,02,22,11,12,8.80
2015,02,22,11,13,8.80
2015,02,22,11,14,8.80
2015,02,22,11,15,8.80
2015,02,22,11,16,8.70
2015,02,22,11,17,8.70
2015,02,22,11,18,8.70
2015,02,22,11,19,8.70
2015,02,22,11,20,8.70
2015,02,22,11,21,8.70
2015,02,22,11,22,8.70
2015,02,22,11,23,8.80
2015,02,22,11,24,8.80
2015,02,22,11,25,8.80
2015,02,22,11,26,8.80
2015,02,22,11,27,8.80
2015,02,22,11,28,8.80
2015,02,22,11,29,8.90
2015,02,22,11,30,8.90
2015,02,22,11,31,9.00
2015,02,22,11,32,9.00
2015,02,22,11,33,9.10
2015,02,22,11,34,9.10
2015,02,22,11,35,9.10
2015,02,22,11,36,9.10
2015,02,22,11,37,9.10
2015,02,22,11,38,9.00
2015,02,22,11,39,9.00
2015,02,22,11,40,9.00
2015,02,22,11,41,9.00
2015,02,22,11,42,9.10
2015,02,22,11,43,9.10
2015,02,22,11,44,9.10
2015,02,22,11,45,9.10
2015,02,22,11,46,9.10
2015,02,22,11,47,9.10
2015,02,22,11,48,9.10
2015,02,22,11,49,9.10
2015,02,22,11,50,9.10
2015,02,22,11,51,9.10
2015,02,22,11,52,9.10
2015,02,22,11,53,9.10
2015,02,22,11,54,9.10
2015,02,22,11,55,9.20
2015,02,22,11,56,9.20
2015,02,22,11,57,9.30
2015,02,22,11,58,9.30
2015,02,22,11,59,9.40
2015,02,22,12,00,9.40
2015,02,22,12,01,9.50
2015,02,22,12,02,9.50
2015,02,22,12,03,9.60
2015,02,22,12,04,9.60
2015,02,22,12,05,9.60
2015,02,22,12,06,9.60
2015,02,22,12,07,9.50
2015,02,22,12,08,9.50
2015,02,22,12,09,9.40
2015,02,22,12,10,9.40
2015,02,22,12,11,9.30
2015,02,22,12,12,9.30
2015,02,22,12,13,9.20
2015,02,22,12,14,9.20
2015,02,22,12,15,9.30
2015,02,22,12,16,9.30
2015,02,22,12,17,9.30
2015,02,22,12,18,9.30
2015,02,22,12,19,9.30
2015,02,22,12,20,9.30
2015,02,22,12,21,9.30
2015,02,22,12,22,9.30
2015,02,22,12,23,9.40
2015,02,22,12,24,9.40
2015,02,22,12,25,9.30
2015,02,22,12,26,9.30
2015,02,22,12,27,9.30
2015,02,22,12,28,9.30
2015,02,22,12,29,9.30
2015,02,22,12,30,9.30
2015,02,22,12,31,9.40
2015,02,22,12,32,9.40
2015,02,22,12,33,9.40
2015,02,22,12,34,9.40
2015,02,22,12,35,9.40
2015,02,22,12,36,9.40
2015,02,22,12,37,9.40
2015,02,22,12,38,9.50
2015,02,22,12,39,9.50
2015,02,22,12,40,9.50
2015,02,22,12,41,9.50
2015,02,22,12,42,9.50
2015,02,22,12,43,9.50
2015,02,22,12,44,9.50
2015,02,22,12,45,9.50
2015,02,22,12,46,9.50
2015,02,22,12,47,9.50
2015,02,22,12,48,9.50
2015,02,22,12,49,9.50
2015,02,22,12,50,9.40
2015,02,22,12,51,9.50
2015,02,22,12,52,9.50
2015,02,22,12,53,9.50
2015,02,22,12,54,9.50
2015,02,22,12,55,9.50
2015,02,22,12,56,9.50
2015,02,22,12,57,9.50
2015,02,22,12,58,9.60
2015,02,22,12,59,9.60
2015,02,22,13,00,9.60
2015,02,22,13,01,9.60
2015,02,22,13,02,9.60
2015,02,22,13,03,9.70
2015,02,22,13,04,9.70
2015,02,22,13,05,9.60
2015,02,22,13,06,9.60
2015,02,22,13,07,9.50
2015,02,22,13,08,9.50
2015,02,22,13,09,9.40
2015,02,22,13,10,9.40
2015,02,22,13,11,9.40
2015,02,22,13,12,9.40
2015,02,22,13,13,9.40
2015,02,22,13,14,9.30
2015,02,22,13,15,9.30
2015,02,22,13,16,9.40
2015,02,22,13,17,9.40
2015,02,22,13,18,9.40
2015,02,22,13,19,9.40
2015,02,22,13,20,9.40
2015,02,22,13,21,9.40
2015,02,22,13,22,9.40
2015,02,22,13,23,9.40
2015,02,22,13,24,9.40
2015,02,22,13,25,9.40
2015,02,22,13,26,9.40
2015,02,22,13,27,9.40
2015,02,22,13,28,9.40
2015,02,22,13,29,9.40
2015,02,22,13,30,9.40
2015,02,22,13,31,9.40
2015,02,22,13,32,9.40
2015,02,22,13,33,9.40
2015,02,22,13,34,9.40
2015,02,22,13,35,9.40
2015,02,22,13,36,9.40
2015,02,22,13,37,9.40
2015,02,22,13,38,9.40
2015,02,22,13,39,9.50
2015,02,22,13,40,9.50
2015,02,22,13,41,9.60
2015,02,22,13,42,9.60
2015,02,22,13,43,9.60
2015,02,22,13,44,9.60
2015,02,22,13,45,9.60
2015,02,22,13,46,9.60
2015,02,22,13,47,9.60
2015,02,22,13,48,9.60
2015,02,22,13,49,9.60
2015,02,22,13,50,9.60
2015,02,22,13,51,9.70
2015,02,22,13,52,9.70
2015,02,22,13,53,9.70
2015,02,22,13,54,9.70
2015,02,22,13,55,9.70
2015,02,22,13,56,9.70
2015,02,22,13,57,9.70
2015,02,22,13,58,9.70
2015,02,22,13,59,9.70
2015,02,22,14,00,9.70
2015,02,22,14,01,9.70
2015,02,22,14,02,9.70
2015,02,22,14,03,9.70
2015,02,22,14,04,9.70
2015,02,22,14,05,9.70
2015,02,22,14,06,9.70
2015,02,22,14,07,9.70
2015,02,22,14,08,9.70
2015,02,22,14,09,9.70
2015,02,22,14,10,9.70
2015,02,22,14,11,9.70
2015,02,22,14,12,9.70
2015,02,22,14,13,9.70
2015,02,22,14,14,9.70
2015,02,22,14,15,9.70
2015,02,22,14,16,9.60
2015,02,22,14,17,9.60
2015,02,22,14,18,9.60
2015,02,22,14,19,9.60
2015,02,22,14,20,9.70
2015,02,22,14,21,9.70
2015,02,22,14,22,9.60
2015,02,22,14,23,9.60
2015,02,22,14,24,9.70
2015,02,22,14,25,9.70
2015,02,22,14,26,9.70
2015,02,22,14,27,9.80
2015,02,22,14,28,9.80
2015,02,22,14,29,9.80
2015,02,22,14,30,9.80
2015,02,22,14,31,9.80
2015,02,22,14,32,9.80
2015,02,22,14,33,9.80
2015,02,22,14,34,9.80
2015,02,22,14,35,9.80
2015,02,22,14,36,9.80
2015,02,22,14,37,9.70
2015,02,22,14,38,9.70
2015,02,22,14,39,9.60
2015,02,22,14,40,9.60
2015,02,22,14,41,9.50
2015,02,22,14,42,9.50
2015,02,22,14,43,9.50
2015,02,22,14,44,9.50
2015,02,22,14,45,9.50
2015,02,22,14,46,9.50
2015,02,22,14,47,9.50
2015,02,22,14,48,9.50
2015,02,22,14,49,9.60
2015,02,22,14,50,9.60
2015,02,22,14,51,9.60
2015,02,22,14,52,9.60
2015,02,22,14,53,9.70
2015,02,22,14,54,9.70
2015,02,22,14,55,9.70
2015,02,22,14,56,9.70
2015,02,22,14,57,9.80
2015,02,22,14,58,9.80
2015,02,22,14,59,9.90
2015,02,22,15,00,10.00
2015,02,22,15,01,10.00
2015,02,22,15,02,10.00
2015,02,22,15,03,10.00
2015,02,22,15,04,10.00
2015,02,22,15,05,10.00
2015,02,22,15,06,10.00
2015,02,22,15,07,10.10
2015,02,22,15,08,10.10
2015,02,22,15,09,10.10
2015,02,22,15,10,10.10
2015,02,22,15,11,10.00
2015,02,22,15,12,10.00
2015,02,22,15,13,10.00
2015,02,22,15,14,10.00
2015,02,22,15,15,10.10
2015,02,22,15,16,10.10
2015,02,22,15,17,10.10
2015,02,22,15,18,10.10
2015,02,22,15,19,10.20
2015,02,22,15,20,10.20
2015,02,22,15,21,10.10
2015,02,22,15,22,10.10
2015,02,22,15,23,10.00
2015,02,22,15,24,10.00
2015,02,22,15,25,10.00
2015,02,22,15,26,10.00
2015,02,22,15,27,10.00
2015,02,22,15,28,10.10
2015,02,22,15,29,10.10
2015,02,22,15,30,10.10
2015,02,22,15,31,10.20
2015,02,22,15,32,10.20
2015,02,22,15,33,10.20
2015,02,22,15,34,10.20
2015,02,22,15,35,10.20
2015,02,22,15,36,10.20
2015,02,22,15,37,10.20
2015,02,22,15,38,10.20
2015,02,22,15,39,10.20
2015,02,22,15,40,10.20
2015,02,22,15,41,10.20
2015,02,22,15,42,10.20
2015,02,22,15,43,10.30
2015,02,22,15,44,10.30
2015,02,22,15,45,10.40
2015,02,22,15,46,10.40
2015,02,22,15,47,10.50
2015,02,22,15,48,10.60
2015,02,22,15,49,10.80
2015,02,22,15,50,10.90
2015,02,22,15,51,11.00
2015,02,22,15,52,11.10
2015,02,22,15,53,11.10
2015,02,22,15,54,11.10
2015,02,22,15,55,11.00
2015,02,22,15,56,10.90
2015,02,22,15,57,10.90
2015,02,22,15,58,10.80
2015,02,22,15,59,10.70
2015,02,22,16,00,10.60
2015,02,22,16,01,10.60
2015,02,22,16,02,10.50
2015,02,22,16,03,10.40
2015,02,22,16,04,10.30
2015,02,22,16,05,10.30
2015,02,22,16,06,10.20
2015,02,22,16,07,10.20
2015,02,22,16,08,10.10
2015,02,22,16,09,10.10
2015,02,22,16,10,10.10
2015,02,22,16,11,10.10
2015,02,22,16,12,10.20
2015,02,22,16,13,10.20
2015,02,22,16,14,10.20
2015,02,22,16,15,10.20
2015,02,22,16,16,10.30
2015,02,22,16,17,10.30
2015,02,22,16,18,10.30
2015,02,22,16,19,10.30
2015,02,22,16,20,10.30
2015,02,22,16,21,10.30
2015,02,22,16,22,10.30
2015,02,22,16,23,10.20
2015,02,22,16,24,10.20
2015,02,22,16,25,10.20
2015,02,22,16,26,10.20
2015,02,22,16,27,10.20
2015,02,22,16,28,10.10
2015,02,22,16,29,10.10
2015,02,22,16,30,10.10
2015,02,22,16,31,10.10
2015,02,22,16,32,10.10
2015,02,22,16,33,10.10
2015,02,22,16,34,10.00
2015,02,22,16,35,10.00
2015,02,22,16,36,10.00
2015,02,22,16,37,10.00
2015,02,22,16,38,9.90
2015,02,22,16,39,9.90
2015,02,22,16,40,9.90
2015,02,22,16,41,9.90
2015,02,22,16,42,9.90
2015,02,22,16,43,9.90
2015,02,22,16,44,9.90
2015,02,22,16,45,9.90
2015,02,22,16,46,9.90
2015,02,22,16,47,9.90
2015,02,22,16,48,9.90
2015,02,22,16,49,10.00
2015,02,22,16,50,10.00
2015,02,22,16,51,10.00
2015,02,22,16,52,10.00
2015,02,22,16,53,10.00
2015,02,22,16,54,10.00
2015,02,22,16,55,9.90
2015,02,22,16,56,9.90
2015,02,22,16,57,9.90
2015,02,22,16,58,9.90
2015,02,22,16,59,9.90
2015,02,22,17,00,9.90
2015,02,22,17,01,9.90
2015,02,22,17,02,9.90
2015,02,22,17,03,9.90
2015,02,22,17,04,9.90
2015,02,22,17,05,9.90
2015,02,22,17,06,9.90
2015,02,22,17,07,9.90
2015,02,22,17,08,9.90
2015,02,22,17,09,9.90
2015,02,22,17,10,9.90
2015,02,22,17,11,9.80
2015,02,22,17,12,9.80
2015,02,22,17,13,9.80
2015,02,22,17,14,9.80
2015,02,22,17,15,9.80
2015,02,22,17,16,9.80
2015,02,22,17,17,9.80
2015,02,22,19,11,6.20
2015,02,22,19,12,6.20
2015,02,22,19,13,6.20
2015,02,22,20,37,4.10
2015,02,22,20,38,4.10
2015,02,22,20,39,4.10
2015,02,22,20,40,4.00
2015,02,22,20,41,4.00
2015,02,22,20,42,4.00
2015,02,22,20,43,4.00
2015,02,22,20,44,4.00
2015,02,22,20,45,4.00
2015,02,22,20,46,3.90
2015,02,22,20,47,3.90
2015,02,22,20,48,3.90
2015,02,22,20,49,3.90
2015,02,22,20,50,3.90
2015,02,22,20,51,3.90
2015,02,22,20,52,3.80
2015,02,22,20,53,3.80
2015,02,22,20,54,3.80
2015,02,22,20,55,3.80
2015,02,22,20,56,3.80
2015,02,22,20,57,3.70
2015,02,22,20,58,3.70
2015,02,22,20,59,3.70
2015,02,22,21,00,3.60
2015,02,22,21,01,3.60
2015,02,22,21,02,3.50
2015,02,22,21,03,3.50
2015,02,22,21,04,3.50
2015,02,22,21,05,3.40
2015,02,22,21,06,3.40
2015,02,22,21,07,3.40
2015,02,22,21,08,3.30
2015,02,22,21,09,3.30
2015,02,22,21,10,3.30
2015,02,22,21,11,3.30
2015,02,22,21,12,3.30
2015,02,22,21,13,3.30
2015,02,22,21,14,3.20
2015,02,22,21,15,3.20
2015,02,22,21,16,3.20
2015,02,22,21,17,3.20
2015,02,22,21,18,3.20