Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,20.60
2012,09,17,00,01,20.60
2012,09,17,00,02,20.60
2012,09,17,00,03,20.60
2012,09,17,00,04,20.50
2012,09,17,00,05,20.50
2012,09,17,00,06,20.50
2012,09,17,00,07,20.50
2012,09,17,00,08,20.40
2012,09,17,00,09,20.40
2012,09,17,00,10,20.40
2012,09,17,00,11,20.40
2012,09,17,00,12,20.40
2012,09,17,00,13,20.40
2012,09,17,00,14,20.40
2012,09,17,00,15,20.40
2012,09,17,00,16,20.30
2012,09,17,00,17,20.30
2012,09,17,00,18,20.30
2012,09,17,00,19,20.20
2012,09,17,00,20,20.30
2012,09,17,00,21,20.30
2012,09,17,00,22,20.30
2012,09,17,00,23,20.30
2012,09,17,00,24,20.30
2012,09,17,00,25,20.40
2012,09,17,00,26,20.40
2012,09,17,00,27,20.60
2012,09,17,00,28,20.70
2012,09,17,00,29,20.80
2012,09,17,00,30,20.90
2012,09,17,00,31,21.00
2012,09,17,00,32,21.10
2012,09,17,00,33,21.10
2012,09,17,00,34,21.10
2012,09,17,00,35,21.10
2012,09,17,00,36,21.10
2012,09,17,00,37,21.10
2012,09,17,00,38,21.10
2012,09,17,00,39,21.00
2012,09,17,00,40,21.00
2012,09,17,00,41,21.00
2012,09,17,00,42,20.90
2012,09,17,00,43,20.90
2012,09,17,00,44,20.90
2012,09,17,00,45,20.90
2012,09,17,00,46,20.90
2012,09,17,00,47,20.90
2012,09,17,00,48,20.90
2012,09,17,00,49,20.80
2012,09,17,00,50,20.80
2012,09,17,00,51,20.80
2012,09,17,00,52,20.80
2012,09,17,00,53,20.80
2012,09,17,00,54,20.90
2012,09,17,00,55,21.00
2012,09,17,00,56,21.00
2012,09,17,00,57,21.10
2012,09,17,00,58,21.10
2012,09,17,00,59,21.10
2012,09,17,01,00,21.10
2012,09,17,01,01,21.20
2012,09,17,01,02,21.20
2012,09,17,01,03,21.20
2012,09,17,01,04,21.20
2012,09,17,01,05,21.20
2012,09,17,01,06,21.20
2012,09,17,01,07,21.20
2012,09,17,01,08,21.20
2012,09,17,01,09,21.10
2012,09,17,01,10,21.00
2012,09,17,01,11,21.00
2012,09,17,01,12,20.90
2012,09,17,01,13,20.80
2012,09,17,01,14,20.70
2012,09,17,01,15,20.60
2012,09,17,01,16,20.50
2012,09,17,01,17,20.40
2012,09,17,01,18,20.40
2012,09,17,01,19,20.30
2012,09,17,01,20,20.20
2012,09,17,01,21,20.10
2012,09,17,01,22,20.10
2012,09,17,01,23,20.00
2012,09,17,01,24,19.90
2012,09,17,01,25,19.90
2012,09,17,01,26,19.80
2012,09,17,01,27,19.80
2012,09,17,01,28,19.80
2012,09,17,01,29,19.70
2012,09,17,01,30,19.60
2012,09,17,01,31,19.60
2012,09,17,01,32,19.50
2012,09,17,01,33,19.50
2012,09,17,01,34,19.40
2012,09,17,01,35,19.40
2012,09,17,01,36,19.40
2012,09,17,01,37,19.30
2012,09,17,01,38,19.30
2012,09,17,01,39,19.30
2012,09,17,01,40,19.20
2012,09,17,01,41,19.20
2012,09,17,01,42,19.10
2012,09,17,01,43,19.10
2012,09,17,01,44,19.00
2012,09,17,01,45,19.00
2012,09,17,01,46,18.90
2012,09,17,01,47,18.90
2012,09,17,01,48,18.90
2012,09,17,01,49,18.80
2012,09,17,01,50,18.80
2012,09,17,01,51,18.80
2012,09,17,01,52,18.80
2012,09,17,01,53,18.80
2012,09,17,01,54,18.80
2012,09,17,01,55,18.80
2012,09,17,01,56,18.70
2012,09,17,01,57,18.70
2012,09,17,01,58,18.70
2012,09,17,01,59,18.70
2012,09,17,02,00,18.70
2012,09,17,02,01,18.70
2012,09,17,02,02,18.60
2012,09,17,02,03,18.60
2012,09,17,02,04,18.50
2012,09,17,02,05,18.50
2012,09,17,02,06,18.50
2012,09,17,02,07,18.40
2012,09,17,02,08,18.30
2012,09,17,02,09,18.30
2012,09,17,02,10,18.20
2012,09,17,02,11,18.20
2012,09,17,02,12,18.20
2012,09,17,02,13,18.20
2012,09,17,02,14,18.20
2012,09,17,02,15,18.20
2012,09,17,02,16,18.30
2012,09,17,02,17,18.40
2012,09,17,02,18,18.50
2012,09,17,02,19,18.60
2012,09,17,02,20,18.80
2012,09,17,02,21,18.90
2012,09,17,02,22,19.00
2012,09,17,02,23,19.10
2012,09,17,02,24,19.20
2012,09,17,02,25,19.20
2012,09,17,02,26,19.20
2012,09,17,02,27,19.20
2012,09,17,02,28,19.20
2012,09,17,02,29,19.10
2012,09,17,02,30,19.10
2012,09,17,02,31,19.00
2012,09,17,02,32,19.00
2012,09,17,02,33,19.00
2012,09,17,02,34,18.90
2012,09,17,02,35,19.00
2012,09,17,02,36,19.00
2012,09,17,02,37,19.00
2012,09,17,02,38,19.00
2012,09,17,02,39,19.00
2012,09,17,02,40,19.00
2012,09,17,02,41,19.00
2012,09,17,02,42,19.00
2012,09,17,02,43,19.00
2012,09,17,02,44,19.00
2012,09,17,02,45,19.10
2012,09,17,02,46,19.10
2012,09,17,02,47,19.10
2012,09,17,02,48,19.00
2012,09,17,02,49,19.00
2012,09,17,02,50,19.00
2012,09,17,02,51,19.00
2012,09,17,02,52,18.90
2012,09,17,02,53,18.90
2012,09,17,02,54,18.90
2012,09,17,02,55,18.90
2012,09,17,02,56,18.90
2012,09,17,02,57,19.00
2012,09,17,02,58,19.00
2012,09,17,02,59,19.00
2012,09,17,03,00,19.00
2012,09,17,03,01,19.00
2012,09,17,03,02,19.00
2012,09,17,03,03,19.00
2012,09,17,03,04,18.90
2012,09,17,03,05,18.90
2012,09,17,03,06,18.90
2012,09,17,03,07,18.80
2012,09,17,03,08,18.80
2012,09,17,03,09,18.80
2012,09,17,03,10,18.70
2012,09,17,03,11,18.70
2012,09,17,03,12,18.70
2012,09,17,03,13,18.70
2012,09,17,03,14,18.70
2012,09,17,03,15,18.70
2012,09,17,03,16,18.70
2012,09,17,03,17,18.80
2012,09,17,03,18,18.80
2012,09,17,03,19,18.80
2012,09,17,03,20,18.80
2012,09,17,03,21,18.80
2012,09,17,03,22,18.90
2012,09,17,03,23,18.90
2012,09,17,03,24,19.00
2012,09,17,03,25,19.10
2012,09,17,03,26,19.10
2012,09,17,03,27,19.10
2012,09,17,03,28,19.10
2012,09,17,03,29,19.10
2012,09,17,03,30,19.10
2012,09,17,03,31,19.10
2012,09,17,03,32,19.10
2012,09,17,03,33,19.00
2012,09,17,03,34,18.90
2012,09,17,03,35,18.90
2012,09,17,03,36,18.90
2012,09,17,03,37,18.80
2012,09,17,03,38,18.80
2012,09,17,03,39,18.80
2012,09,17,03,40,18.80
2012,09,17,03,41,18.70
2012,09,17,03,42,18.70
2012,09,17,03,43,18.70
2012,09,17,03,44,18.60
2012,09,17,03,45,18.60
2012,09,17,03,46,18.50
2012,09,17,03,47,18.50
2012,09,17,03,48,18.40
2012,09,17,03,49,18.40
2012,09,17,03,50,18.30
2012,09,17,03,51,18.30
2012,09,17,03,52,18.30
2012,09,17,03,53,18.20
2012,09,17,03,54,18.20
2012,09,17,03,55,18.20
2012,09,17,03,56,18.20
2012,09,17,03,57,18.20
2012,09,17,03,58,18.20
2012,09,17,03,59,18.20
2012,09,17,04,00,18.20
2012,09,17,04,01,18.30
2012,09,17,04,02,18.30
2012,09,17,04,03,18.40
2012,09,17,04,04,18.40
2012,09,17,04,05,18.50
2012,09,17,04,06,18.50
2012,09,17,04,07,18.60
2012,09,17,04,08,18.60
2012,09,17,04,09,18.60
2012,09,17,04,10,18.60
2012,09,17,04,11,18.60
2012,09,17,04,12,18.50
2012,09,17,04,13,18.40
2012,09,17,04,14,18.30
2012,09,17,04,15,18.20
2012,09,17,04,16,18.10
2012,09,17,04,17,18.00
2012,09,17,04,18,17.90
2012,09,17,04,19,17.80
2012,09,17,04,20,17.70
2012,09,17,04,21,17.70
2012,09,17,04,22,17.60
2012,09,17,04,23,17.60
2012,09,17,04,24,17.50
2012,09,17,04,25,17.50
2012,09,17,04,26,17.40
2012,09,17,04,27,17.40
2012,09,17,04,28,17.40
2012,09,17,04,29,17.40
2012,09,17,04,30,17.40
2012,09,17,04,31,17.30
2012,09,17,04,32,17.30
2012,09,17,04,33,17.20
2012,09,17,04,34,17.20
2012,09,17,04,35,17.10
2012,09,17,04,36,17.10
2012,09,17,04,37,17.00
2012,09,17,04,38,17.00
2012,09,17,04,39,17.00
2012,09,17,04,40,17.00
2012,09,17,04,41,17.10
2012,09,17,04,42,17.10
2012,09,17,04,43,17.20
2012,09,17,04,44,17.30
2012,09,17,04,45,17.50
2012,09,17,04,46,17.60
2012,09,17,04,47,17.80
2012,09,17,04,48,18.00
2012,09,17,04,49,18.10
2012,09,17,04,50,18.20
2012,09,17,04,51,18.40
2012,09,17,04,52,18.50
2012,09,17,04,53,18.60
2012,09,17,04,54,18.70
2012,09,17,04,55,18.70
2012,09,17,04,56,18.80
2012,09,17,04,57,18.80
2012,09,17,04,58,18.80
2012,09,17,04,59,18.90
2012,09,17,05,00,18.90
2012,09,17,05,01,18.90
2012,09,17,05,02,18.90
2012,09,17,05,03,18.80
2012,09,17,05,04,18.80
2012,09,17,05,05,18.80
2012,09,17,05,06,18.70
2012,09,17,05,07,18.70
2012,09,17,05,08,18.70
2012,09,17,05,09,18.60
2012,09,17,05,10,18.60
2012,09,17,05,11,18.50
2012,09,17,05,12,18.50
2012,09,17,05,13,18.40
2012,09,17,05,14,18.40
2012,09,17,05,15,18.30
2012,09,17,05,16,18.30
2012,09,17,05,17,18.30
2012,09,17,05,18,18.20
2012,09,17,05,19,18.20
2012,09,17,05,20,18.20
2012,09,17,05,21,18.10
2012,09,17,05,22,18.10
2012,09,17,05,23,18.10
2012,09,17,05,24,18.10
2012,09,17,05,25,18.00
2012,09,17,05,26,18.00
2012,09,17,05,27,17.90
2012,09,17,05,28,17.90
2012,09,17,05,29,17.90
2012,09,17,05,30,17.80
2012,09,17,05,31,17.80
2012,09,17,05,32,17.80
2012,09,17,05,33,17.80
2012,09,17,05,34,17.80
2012,09,17,05,35,17.80
2012,09,17,05,36,17.80
2012,09,17,05,37,17.80
2012,09,17,05,38,17.80
2012,09,17,05,39,17.80
2012,09,17,05,40,17.80
2012,09,17,05,41,17.90
2012,09,17,05,42,17.90
2012,09,17,05,43,17.90
2012,09,17,05,44,17.90
2012,09,17,05,45,18.00
2012,09,17,05,46,18.00
2012,09,17,05,47,18.00
2012,09,17,05,48,18.10
2012,09,17,05,49,18.10
2012,09,17,05,50,18.10
2012,09,17,05,51,18.20
2012,09,17,05,52,18.20
2012,09,17,05,53,18.20
2012,09,17,05,54,18.20
2012,09,17,05,55,18.30
2012,09,17,05,56,18.30
2012,09,17,05,57,18.30
2012,09,17,05,58,18.30
2012,09,17,05,59,18.40
2012,09,17,06,00,18.40
2012,09,17,06,01,18.50
2012,09,17,06,02,18.60
2012,09,17,06,03,18.60
2012,09,17,06,04,18.70
2012,09,17,06,05,18.80
2012,09,17,06,06,18.80
2012,09,17,06,07,18.80
2012,09,17,06,08,18.80
2012,09,17,06,09,18.80
2012,09,17,06,10,18.80
2012,09,17,06,11,18.90
2012,09,17,06,12,18.80
2012,09,17,06,13,18.80
2012,09,17,06,14,18.70
2012,09,17,06,15,18.60
2012,09,17,06,16,18.50
2012,09,17,06,17,18.40
2012,09,17,06,18,18.40
2012,09,17,06,19,18.30
2012,09,17,06,20,18.30
2012,09,17,06,21,18.30
2012,09,17,06,22,18.30
2012,09,17,06,23,18.30
2012,09,17,06,24,18.20
2012,09,17,06,25,18.20
2012,09,17,06,26,18.10
2012,09,17,06,27,18.10
2012,09,17,06,28,18.00
2012,09,17,06,29,18.00
2012,09,17,06,30,18.00
2012,09,17,06,31,18.00
2012,09,17,06,32,18.10
2012,09,17,06,33,18.20
2012,09,17,06,34,18.30
2012,09,17,06,35,18.40
2012,09,17,06,36,18.50
2012,09,17,06,37,18.50
2012,09,17,06,38,18.50
2012,09,17,06,39,18.50
2012,09,17,06,40,18.60
2012,09,17,06,41,18.60
2012,09,17,06,42,18.60
2012,09,17,06,43,18.60
2012,09,17,06,44,18.60
2012,09,17,06,45,18.60
2012,09,17,06,46,18.70
2012,09,17,06,47,18.60
2012,09,17,06,48,18.60
2012,09,17,06,49,18.60
2012,09,17,06,50,18.60
2012,09,17,06,51,18.60
2012,09,17,06,52,18.50
2012,09,17,06,53,18.50
2012,09,17,06,54,18.50
2012,09,17,06,55,18.50
2012,09,17,06,56,18.50
2012,09,17,06,57,18.50
2012,09,17,06,58,18.50
2012,09,17,06,59,18.50
2012,09,17,07,00,18.50
2012,09,17,07,01,18.50
2012,09,17,07,02,18.50
2012,09,17,07,03,18.60
2012,09,17,07,04,18.60
2012,09,17,07,05,18.60
2012,09,17,07,06,18.60
2012,09,17,07,07,18.60
2012,09,17,07,08,18.70
2012,09,17,07,09,18.70
2012,09,17,07,10,18.70
2012,09,17,07,11,18.70
2012,09,17,07,12,18.70
2012,09,17,07,13,18.70
2012,09,17,07,14,18.70
2012,09,17,07,15,18.70
2012,09,17,07,16,18.70
2012,09,17,07,17,18.70
2012,09,17,07,18,18.60
2012,09,17,07,19,18.60
2012,09,17,07,20,18.60
2012,09,17,07,21,18.60
2012,09,17,07,22,18.60
2012,09,17,07,23,18.60
2012,09,17,07,24,18.60
2012,09,17,07,25,18.60
2012,09,17,07,26,18.50
2012,09,17,07,27,18.50
2012,09,17,07,28,18.40
2012,09,17,07,29,18.30
2012,09,17,07,30,18.30
2012,09,17,07,31,18.20
2012,09,17,07,32,18.20
2012,09,17,07,33,18.10
2012,09,17,07,34,18.10
2012,09,17,07,35,18.10
2012,09,17,07,36,18.10
2012,09,17,07,37,18.10
2012,09,17,07,38,18.10
2012,09,17,07,39,18.10
2012,09,17,07,40,18.10
2012,09,17,07,41,18.10
2012,09,17,07,42,18.20
2012,09,17,07,43,18.20
2012,09,17,07,44,18.20
2012,09,17,07,45,18.20
2012,09,17,07,46,18.20
2012,09,17,07,47,18.20
2012,09,17,07,48,18.20
2012,09,17,07,49,18.30
2012,09,17,07,50,18.30
2012,09,17,07,51,18.30
2012,09,17,07,52,18.40
2012,09,17,07,53,18.40
2012,09,17,07,54,18.40
2012,09,17,07,55,18.40
2012,09,17,07,56,18.50
2012,09,17,07,57,18.50
2012,09,17,07,58,18.50
2012,09,17,07,59,18.60
2012,09,17,08,00,18.60
2012,09,17,08,01,18.60
2012,09,17,08,02,18.70
2012,09,17,08,03,18.70
2012,09,17,08,04,18.80
2012,09,17,08,05,18.80
2012,09,17,08,06,18.80
2012,09,17,08,07,18.80
2012,09,17,08,08,18.90
2012,09,17,08,09,18.90
2012,09,17,08,10,18.90
2012,09,17,08,11,18.90
2012,09,17,08,12,18.90
2012,09,17,08,13,18.90
2012,09,17,08,14,18.90
2012,09,17,08,15,18.90
2012,09,17,08,16,18.80
2012,09,17,08,17,18.80
2012,09,17,08,18,18.90
2012,09,17,08,19,18.90
2012,09,17,08,20,18.90
2012,09,17,08,21,18.90
2012,09,17,08,22,18.90
2012,09,17,08,23,18.90
2012,09,17,08,24,19.00
2012,09,17,08,25,19.00
2012,09,17,08,26,19.00
2012,09,17,08,27,19.00
2012,09,17,08,28,19.10
2012,09,17,08,29,19.10
2012,09,17,08,30,19.10
2012,09,17,08,31,19.10
2012,09,17,08,32,19.20
2012,09,17,08,33,19.20
2012,09,17,08,34,19.20
2012,09,17,08,35,19.20
2012,09,17,08,36,19.30
2012,09,17,08,37,19.30
2012,09,17,08,38,19.30
2012,09,17,08,39,19.30
2012,09,17,08,40,19.40
2012,09,17,08,41,19.40
2012,09,17,08,42,19.40
2012,09,17,08,43,19.50
2012,09,17,08,44,19.50
2012,09,17,08,45,19.50
2012,09,17,08,46,19.60
2012,09,17,08,47,19.60
2012,09,17,08,48,19.70
2012,09,17,08,49,19.70
2012,09,17,08,50,19.70
2012,09,17,08,51,19.80
2012,09,17,08,52,19.80
2012,09,17,08,53,19.80
2012,09,17,08,54,19.80
2012,09,17,08,55,19.80
2012,09,17,08,56,19.90
2012,09,17,08,57,19.90
2012,09,17,08,58,19.90
2012,09,17,08,59,20.00
2012,09,17,09,00,20.00
2012,09,17,09,01,20.00
2012,09,17,09,02,20.00
2012,09,17,09,03,20.10
2012,09,17,09,04,20.10
2012,09,17,09,05,20.10
2012,09,17,09,06,20.10
2012,09,17,09,07,20.10
2012,09,17,09,08,20.10
2012,09,17,09,09,20.10
2012,09,17,09,10,20.10
2012,09,17,09,11,20.20
2012,09,17,09,12,20.20
2012,09,17,09,13,20.20
2012,09,17,09,14,20.20
2012,09,17,09,15,20.30
2012,09,17,09,16,20.30
2012,09,17,09,17,20.30
2012,09,17,09,18,20.30
2012,09,17,09,19,20.40
2012,09,17,09,20,20.40
2012,09,17,09,21,20.40
2012,09,17,09,22,20.40
2012,09,17,09,23,20.40
2012,09,17,09,24,20.40
2012,09,17,09,25,20.40
2012,09,17,09,26,20.40
2012,09,17,09,27,20.40
2012,09,17,09,28,20.40
2012,09,17,09,29,20.40
2012,09,17,09,30,20.40
2012,09,17,09,31,20.40
2012,09,17,09,32,20.40
2012,09,17,09,33,20.40
2012,09,17,09,34,20.30
2012,09,17,09,35,20.30
2012,09,17,09,36,20.30
2012,09,17,09,37,20.40
2012,09,17,09,38,20.40
2012,09,17,09,39,20.40
2012,09,17,09,40,20.40
2012,09,17,09,41,20.40
2012,09,17,09,42,20.40
2012,09,17,09,43,20.30
2012,09,17,09,44,20.30
2012,09,17,09,45,20.30
2012,09,17,09,46,20.30
2012,09,17,09,47,20.30
2012,09,17,09,48,20.30
2012,09,17,09,49,20.30
2012,09,17,09,50,20.30
2012,09,17,09,51,20.30
2012,09,17,09,52,20.20
2012,09,17,09,53,20.20
2012,09,17,09,54,20.10
2012,09,17,09,55,20.10
2012,09,17,09,56,20.00
2012,09,17,09,57,20.00
2012,09,17,09,58,20.00
2012,09,17,09,59,20.00
2012,09,17,10,00,20.00
2012,09,17,10,01,20.00
2012,09,17,10,02,20.00
2012,09,17,10,03,20.10
2012,09,17,10,04,20.10
2012,09,17,10,05,20.10
2012,09,17,10,06,20.10
2012,09,17,10,07,20.20
2012,09,17,10,08,20.20
2012,09,17,10,09,20.30
2012,09,17,10,10,20.30
2012,09,17,10,11,20.30
2012,09,17,10,12,20.30
2012,09,17,10,13,20.20
2012,09,17,10,14,20.20
2012,09,17,10,15,20.10
2012,09,17,10,16,19.90
2012,09,17,10,17,19.80
2012,09,17,10,18,19.80
2012,09,17,10,19,19.70
2012,09,17,10,20,19.70
2012,09,17,10,21,19.70
2012,09,17,10,22,19.60
2012,09,17,10,23,19.60
2012,09,17,10,24,19.60
2012,09,17,10,25,19.60
2012,09,17,10,26,19.60
2012,09,17,10,27,19.60
2012,09,17,10,28,19.60
2012,09,17,10,29,19.70
2012,09,17,10,30,19.60
2012,09,17,10,31,19.70
2012,09,17,10,32,19.70
2012,09,17,10,33,19.70
2012,09,17,10,34,19.80
2012,09,17,10,35,19.90
2012,09,17,10,36,19.90
2012,09,17,10,37,20.00
2012,09,17,10,38,20.10
2012,09,17,10,39,20.10
2012,09,17,10,40,20.20
2012,09,17,10,41,20.20
2012,09,17,10,42,20.20
2012,09,17,10,43,20.20
2012,09,17,10,44,20.30
2012,09,17,10,45,20.30
2012,09,17,10,46,20.30
2012,09,17,10,47,20.40
2012,09,17,10,48,20.40
2012,09,17,10,49,20.50
2012,09,17,10,50,20.50
2012,09,17,10,51,20.60
2012,09,17,10,52,20.60
2012,09,17,10,53,20.70
2012,09,17,10,54,20.80
2012,09,17,10,55,20.90
2012,09,17,10,56,20.90
2012,09,17,10,57,21.00
2012,09,17,10,58,21.10
2012,09,17,10,59,21.10
2012,09,17,11,00,21.20
2012,09,17,11,01,21.20
2012,09,17,11,02,21.20
2012,09,17,11,03,21.30
2012,09,17,11,04,21.30
2012,09,17,11,05,21.30
2012,09,17,11,06,21.40
2012,09,17,11,07,21.40
2012,09,17,11,08,21.40
2012,09,17,11,09,21.40
2012,09,17,11,10,21.50
2012,09,17,11,11,21.50
2012,09,17,11,12,21.50
2012,09,17,11,13,21.60
2012,09,17,11,14,21.60
2012,09,17,11,15,21.70
2012,09,17,11,16,21.70
2012,09,17,11,17,21.80
2012,09,17,11,18,21.80
2012,09,17,11,19,21.80
2012,09,17,11,20,21.80
2012,09,17,11,21,21.90
2012,09,17,11,22,21.90
2012,09,17,11,23,21.90
2012,09,17,11,24,21.90
2012,09,17,11,25,21.90
2012,09,17,11,26,21.90
2012,09,17,11,27,21.90
2012,09,17,11,28,22.00
2012,09,17,11,29,22.00
2012,09,17,11,30,22.10
2012,09,17,11,31,22.10
2012,09,17,11,32,22.20
2012,09,17,11,33,22.20
2012,09,17,11,34,22.30
2012,09,17,11,35,22.30
2012,09,17,11,36,22.30
2012,09,17,11,37,22.40
2012,09,17,11,38,22.50
2012,09,17,11,39,22.60
2012,09,17,11,40,22.70
2012,09,17,11,41,22.70
2012,09,17,11,42,22.80
2012,09,17,11,43,22.80
2012,09,17,11,44,22.80
2012,09,17,11,45,22.80
2012,09,17,11,46,22.80
2012,09,17,11,47,22.80
2012,09,17,11,48,22.80
2012,09,17,11,49,22.80
2012,09,17,11,50,22.80
2012,09,17,11,51,22.80
2012,09,17,11,52,22.80
2012,09,17,11,53,22.80
2012,09,17,11,54,22.80
2012,09,17,11,55,22.90
2012,09,17,11,56,22.90
2012,09,17,11,57,22.90
2012,09,17,11,58,22.90
2012,09,17,11,59,22.90
2012,09,17,12,00,22.80
2012,09,17,12,01,22.80
2012,09,17,12,02,22.90
2012,09,17,12,03,22.90
2012,09,17,12,04,23.00
2012,09,17,12,05,23.00
2012,09,17,12,06,23.10
2012,09,17,12,07,23.20
2012,09,17,12,08,23.20
2012,09,17,12,09,23.30
2012,09,17,12,10,23.30
2012,09,17,12,11,23.40
2012,09,17,12,12,23.40
2012,09,17,12,13,23.50
2012,09,17,12,14,23.60
2012,09,17,12,15,23.60
2012,09,17,12,16,23.60
2012,09,17,12,17,23.50
2012,09,17,12,18,23.50
2012,09,17,12,19,23.40
2012,09,17,12,20,23.40
2012,09,17,12,21,23.40
2012,09,17,12,22,23.40
2012,09,17,12,23,23.30
2012,09,17,12,24,23.30
2012,09,17,12,25,23.40
2012,09,17,12,26,23.40
2012,09,17,12,27,23.40
2012,09,17,12,28,23.50
2012,09,17,12,29,23.50
2012,09,17,12,30,23.60
2012,09,17,12,31,23.60
2012,09,17,12,32,23.60
2012,09,17,12,33,23.60
2012,09,17,12,34,23.70
2012,09,17,12,35,23.70
2012,09,17,12,36,23.60
2012,09,17,12,37,23.60
2012,09,17,12,38,23.60
2012,09,17,12,39,23.60
2012,09,17,12,40,23.60
2012,09,17,12,41,23.60
2012,09,17,12,42,23.60
2012,09,17,12,43,23.60
2012,09,17,12,44,23.60
2012,09,17,12,45,23.60
2012,09,17,12,46,23.60
2012,09,17,12,47,23.70
2012,09,17,12,48,23.70
2012,09,17,12,49,23.80
2012,09,17,12,50,23.80
2012,09,17,12,51,23.90
2012,09,17,12,52,23.90
2012,09,17,12,53,23.90
2012,09,17,12,54,23.90
2012,09,17,12,55,24.00
2012,09,17,12,56,24.00
2012,09,17,12,57,24.00
2012,09,17,12,58,24.00
2012,09,17,12,59,24.10
2012,09,17,13,00,24.10
2012,09,17,13,01,24.00
2012,09,17,13,02,24.00
2012,09,17,13,03,24.00
2012,09,17,13,04,24.00
2012,09,17,13,05,24.10
2012,09,17,13,06,24.10
2012,09,17,13,07,24.10
2012,09,17,13,08,24.10
2012,09,17,13,09,24.20
2012,09,17,13,10,24.20
2012,09,17,13,11,24.20
2012,09,17,13,12,24.30
2012,09,17,13,13,24.30
2012,09,17,13,14,24.30
2012,09,17,13,15,24.40
2012,09,17,13,16,24.40
2012,09,17,13,17,24.40
2012,09,17,13,18,24.50
2012,09,17,13,19,24.60
2012,09,17,13,20,24.60
2012,09,17,13,21,24.60
2012,09,17,13,22,24.60
2012,09,17,13,23,24.60
2012,09,17,13,24,24.60
2012,09,17,13,25,24.70
2012,09,17,13,26,24.70
2012,09,17,13,27,24.80
2012,09,17,13,28,24.80
2012,09,17,13,29,24.80
2012,09,17,13,30,24.80
2012,09,17,13,31,24.80
2012,09,17,13,32,24.80
2012,09,17,13,33,24.70
2012,09,17,13,34,24.70
2012,09,17,13,35,24.70
2012,09,17,13,36,24.70
2012,09,17,13,37,24.70
2012,09,17,13,38,24.70
2012,09,17,13,39,24.70
2012,09,17,13,40,24.80
2012,09,17,13,41,24.80
2012,09,17,13,42,24.80
2012,09,17,13,43,24.80
2012,09,17,13,44,24.80
2012,09,17,13,45,24.80
2012,09,17,13,46,24.90
2012,09,17,13,47,24.90
2012,09,17,13,48,24.90
2012,09,17,13,49,25.00
2012,09,17,13,50,25.00
2012,09,17,13,51,25.00
2012,09,17,13,52,25.10
2012,09,17,13,53,25.10
2012,09,17,13,54,25.10
2012,09,17,13,55,25.10
2012,09,17,13,56,25.10
2012,09,17,13,57,25.10
2012,09,17,13,58,25.20
2012,09,17,13,59,25.20
2012,09,17,14,00,25.20
2012,09,17,14,01,25.20
2012,09,17,14,02,25.30
2012,09,17,14,03,25.30
2012,09,17,14,04,25.30
2012,09,17,14,05,25.30
2012,09,17,14,06,25.20
2012,09,17,14,07,25.20
2012,09,17,14,08,25.20
2012,09,17,14,09,25.30
2012,09,17,14,10,25.30
2012,09,17,14,11,25.30
2012,09,17,14,12,25.40
2012,09,17,14,13,25.40
2012,09,17,14,14,25.40
2012,09,17,14,15,25.50
2012,09,17,14,16,25.50
2012,09,17,14,17,25.50
2012,09,17,14,18,25.50
2012,09,17,14,19,25.50
2012,09,17,14,20,25.60
2012,09,17,14,21,25.60
2012,09,17,14,22,25.60
2012,09,17,14,23,25.70
2012,09,17,14,24,25.70
2012,09,17,14,25,25.70
2012,09,17,14,26,25.70
2012,09,17,14,27,25.80
2012,09,17,14,28,25.80
2012,09,17,14,29,25.80
2012,09,17,14,30,25.70
2012,09,17,14,31,25.70
2012,09,17,14,32,25.70
2012,09,17,14,33,25.70
2012,09,17,14,34,25.70
2012,09,17,14,35,25.70
2012,09,17,14,36,25.70
2012,09,17,14,37,25.70
2012,09,17,14,38,25.70
2012,09,17,14,39,25.70
2012,09,17,14,40,25.70
2012,09,17,14,41,25.80
2012,09,17,14,42,25.80
2012,09,17,14,43,25.90
2012,09,17,14,44,25.90
2012,09,17,14,45,25.90
2012,09,17,14,46,25.90
2012,09,17,14,47,25.90
2012,09,17,14,48,25.90
2012,09,17,14,49,25.90
2012,09,17,14,50,26.00
2012,09,17,14,51,26.00
2012,09,17,14,52,26.10
2012,09,17,14,53,26.10
2012,09,17,14,54,26.10
2012,09,17,14,55,26.10
2012,09,17,14,56,26.10
2012,09,17,14,57,26.00
2012,09,17,14,58,26.00
2012,09,17,14,59,26.00
2012,09,17,15,00,25.90
2012,09,17,15,01,25.90
2012,09,17,15,02,25.90
2012,09,17,15,03,25.90
2012,09,17,15,04,26.00
2012,09,17,15,05,26.00
2012,09,17,15,06,26.10
2012,09,17,15,07,26.10
2012,09,17,15,08,26.10
2012,09,17,15,09,26.20
2012,09,17,15,10,26.20
2012,09,17,15,11,26.20
2012,09,17,15,12,26.30
2012,09,17,15,13,26.30
2012,09,17,15,14,26.30
2012,09,17,15,15,26.20
2012,09,17,15,16,26.20
2012,09,17,15,17,26.20
2012,09,17,15,18,26.30
2012,09,17,15,19,26.30
2012,09,17,15,20,26.30
2012,09,17,15,21,26.30
2012,09,17,15,22,26.30
2012,09,17,15,23,26.30
2012,09,17,15,24,26.40
2012,09,17,15,25,26.40
2012,09,17,15,26,26.50
2012,09,17,15,27,26.50
2012,09,17,15,28,26.60
2012,09,17,15,29,26.60
2012,09,17,15,30,26.70
2012,09,17,15,31,26.60
2012,09,17,15,32,26.60
2012,09,17,15,33,26.60
2012,09,17,15,34,26.60
2012,09,17,15,35,26.60
2012,09,17,15,36,26.60
2012,09,17,15,37,26.70
2012,09,17,15,38,26.70
2012,09,17,15,39,26.70
2012,09,17,15,40,26.80
2012,09,17,15,41,26.70
2012,09,17,15,42,26.80
2012,09,17,15,43,26.80
2012,09,17,15,44,26.70
2012,09,17,15,45,26.70
2012,09,17,15,46,26.70
2012,09,17,15,47,26.70
2012,09,17,15,48,26.70
2012,09,17,15,49,26.70
2012,09,17,15,50,26.70
2012,09,17,15,51,26.70
2012,09,17,15,52,26.70
2012,09,17,15,53,26.70
2012,09,17,15,54,26.60
2012,09,17,15,55,26.60
2012,09,17,15,56,26.50
2012,09,17,15,57,26.50
2012,09,17,15,58,26.50
2012,09,17,15,59,26.40
2012,09,17,16,00,26.40
2012,09,17,16,01,26.30
2012,09,17,16,02,26.30
2012,09,17,16,03,26.30
2012,09,17,16,04,26.30
2012,09,17,16,05,26.30
2012,09,17,16,06,26.30
2012,09,17,16,07,26.30
2012,09,17,16,08,26.30
2012,09,17,16,09,26.20
2012,09,17,16,10,26.20
2012,09,17,16,11,26.20
2012,09,17,16,12,26.20
2012,09,17,16,13,26.10
2012,09,17,16,14,26.10
2012,09,17,16,15,26.00
2012,09,17,16,16,26.00
2012,09,17,16,17,26.10
2012,09,17,16,18,26.10
2012,09,17,16,19,26.00
2012,09,17,16,20,26.00
2012,09,17,16,21,25.90
2012,09,17,16,22,25.90
2012,09,17,16,23,25.90
2012,09,17,16,24,25.90
2012,09,17,16,25,26.00
2012,09,17,16,26,26.00
2012,09,17,16,27,26.00
2012,09,17,16,28,26.10
2012,09,17,16,29,26.10
2012,09,17,16,30,26.10
2012,09,17,16,31,26.10
2012,09,17,16,32,26.20
2012,09,17,16,33,26.20
2012,09,17,16,34,26.30
2012,09,17,16,35,26.30
2012,09,17,16,36,26.30
2012,09,17,16,37,26.40
2012,09,17,16,38,26.40
2012,09,17,16,39,26.40
2012,09,17,16,40,26.40
2012,09,17,16,41,26.40
2012,09,17,16,42,26.40
2012,09,17,16,43,26.50
2012,09,17,16,44,26.50
2012,09,17,16,45,26.50
2012,09,17,16,46,26.50
2012,09,17,16,47,26.60
2012,09,17,16,48,26.50
2012,09,17,16,49,26.50
2012,09,17,16,50,26.50
2012,09,17,16,51,26.40
2012,09,17,16,52,26.40
2012,09,17,16,53,26.40
2012,09,17,16,54,26.40
2012,09,17,16,55,26.30
2012,09,17,16,56,26.30
2012,09,17,16,57,26.30
2012,09,17,16,58,26.30
2012,09,17,16,59,26.30
2012,09,17,17,00,26.30
2012,09,17,17,01,26.20
2012,09,17,17,02,26.20
2012,09,17,17,03,26.20
2012,09,17,17,04,26.20
2012,09,17,17,05,26.20
2012,09,17,17,06,26.10
2012,09,17,17,07,26.10
2012,09,17,17,08,26.10
2012,09,17,17,09,26.00
2012,09,17,17,10,25.90
2012,09,17,17,11,25.90
2012,09,17,17,12,25.90
2012,09,17,17,13,25.90
2012,09,17,17,14,25.90
2012,09,17,17,15,25.90
2012,09,17,17,16,25.90
2012,09,17,17,17,25.90
2012,09,17,17,18,25.90
2012,09,17,17,19,25.90