Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,12,10,00,00,-1.50
2011,12,10,00,01,-1.50
2011,12,10,00,02,-1.60
2011,12,10,00,03,-1.60
2011,12,10,00,04,-1.60
2011,12,10,00,05,-1.60
2011,12,10,00,06,-1.60
2011,12,10,00,07,-1.60
2011,12,10,00,08,-1.60
2011,12,10,00,09,-1.60
2011,12,10,00,10,-1.60
2011,12,10,00,11,-1.60
2011,12,10,00,12,-1.60
2011,12,10,00,13,-1.60
2011,12,10,00,14,-1.60
2011,12,10,00,15,-1.60
2011,12,10,00,16,-1.70
2011,12,10,00,17,-1.70
2011,12,10,00,18,-1.70
2011,12,10,00,19,-1.70
2011,12,10,00,20,-1.70
2011,12,10,00,21,-1.70
2011,12,10,00,22,-1.70
2011,12,10,00,23,-1.70
2011,12,10,00,24,-1.70
2011,12,10,00,25,-1.70
2011,12,10,00,26,-1.70
2011,12,10,00,27,-1.70
2011,12,10,00,28,-1.70
2011,12,10,00,29,-1.70
2011,12,10,00,30,-1.70
2011,12,10,00,31,-1.70
2011,12,10,00,32,-1.70
2011,12,10,00,33,-1.70
2011,12,10,00,34,-1.70
2011,12,10,00,35,-1.70
2011,12,10,00,36,-1.80
2011,12,10,00,37,-1.80
2011,12,10,00,38,-1.80
2011,12,10,00,39,-1.80
2011,12,10,00,40,-1.80
2011,12,10,00,41,-1.80
2011,12,10,00,42,-1.90
2011,12,10,00,43,-1.90
2011,12,10,00,44,-1.90
2011,12,10,00,45,-1.90
2011,12,10,00,46,-1.90
2011,12,10,00,47,-1.90
2011,12,10,00,48,-1.90
2011,12,10,00,49,-1.90
2011,12,10,00,50,-1.90
2011,12,10,00,51,-1.90
2011,12,10,00,52,-1.80
2011,12,10,00,53,-1.80
2011,12,10,00,54,-1.80
2011,12,10,00,55,-1.80
2011,12,10,00,56,-1.80
2011,12,10,00,57,-1.80
2011,12,10,00,58,-1.80
2011,12,10,00,59,-1.80
2011,12,10,01,00,-1.80
2011,12,10,01,01,-1.80
2011,12,10,01,02,-1.80
2011,12,10,01,03,-1.80
2011,12,10,01,04,-1.80
2011,12,10,01,05,-1.80
2011,12,10,01,06,-1.80
2011,12,10,01,07,-1.80
2011,12,10,01,08,-1.90
2011,12,10,01,09,-1.90
2011,12,10,01,10,-1.90
2011,12,10,01,11,-1.90
2011,12,10,01,12,-1.90
2011,12,10,01,13,-1.90
2011,12,10,01,14,-1.90
2011,12,10,01,15,-1.90
2011,12,10,01,16,-1.80
2011,12,10,01,17,-1.80
2011,12,10,01,18,-1.80
2011,12,10,01,19,-1.80
2011,12,10,01,20,-1.80
2011,12,10,01,21,-1.80
2011,12,10,01,22,-1.70
2011,12,10,01,23,-1.70
2011,12,10,01,24,-1.80
2011,12,10,01,25,-1.80
2011,12,10,01,26,-1.80
2011,12,10,01,27,-1.80
2011,12,10,01,28,-1.80
2011,12,10,01,29,-1.80
2011,12,10,01,30,-1.70
2011,12,10,01,31,-1.70
2011,12,10,01,32,-1.70
2011,12,10,01,33,-1.70
2011,12,10,01,34,-1.70
2011,12,10,01,35,-1.70
2011,12,10,01,36,-1.60
2011,12,10,01,37,-1.60
2011,12,10,01,38,-1.60
2011,12,10,01,39,-1.60
2011,12,10,01,40,-1.60
2011,12,10,01,41,-1.60
2011,12,10,01,42,-1.60
2011,12,10,01,43,-1.60
2011,12,10,01,44,-1.60
2011,12,10,01,45,-1.60
2011,12,10,01,46,-1.60
2011,12,10,01,47,-1.60
2011,12,10,01,48,-1.60
2011,12,10,01,49,-1.60
2011,12,10,01,50,-1.60
2011,12,10,01,51,-1.60
2011,12,10,01,52,-1.60
2011,12,10,01,53,-1.60
2011,12,10,01,54,-1.60
2011,12,10,01,55,-1.60
2011,12,10,01,56,-1.70
2011,12,10,01,57,-1.70
2011,12,10,01,58,-1.70
2011,12,10,01,59,-1.70
2011,12,10,02,00,-1.70
2011,12,10,02,01,-1.70
2011,12,10,02,02,-1.70
2011,12,10,02,03,-1.70
2011,12,10,02,04,-1.70
2011,12,10,02,05,-1.70
2011,12,10,02,06,-1.70
2011,12,10,02,07,-1.70
2011,12,10,02,08,-1.70
2011,12,10,02,09,-1.70
2011,12,10,02,10,-1.70
2011,12,10,02,11,-1.80
2011,12,10,02,12,-1.80
2011,12,10,02,13,-1.80
2011,12,10,02,14,-1.80
2011,12,10,02,15,-1.80
2011,12,10,02,16,-1.80
2011,12,10,02,17,-1.80
2011,12,10,02,18,-1.80
2011,12,10,02,19,-1.80
2011,12,10,02,20,-1.80
2011,12,10,02,21,-1.80
2011,12,10,02,22,-1.80
2011,12,10,02,23,-1.90
2011,12,10,02,24,-1.90
2011,12,10,02,25,-1.90
2011,12,10,02,26,-1.90
2011,12,10,02,27,-1.90
2011,12,10,02,28,-1.90
2011,12,10,02,29,-1.90
2011,12,10,02,30,-2.00
2011,12,10,02,31,-2.00
2011,12,10,02,32,-2.00
2011,12,10,02,33,-2.00
2011,12,10,02,34,-2.00
2011,12,10,02,35,-2.00
2011,12,10,02,36,-2.00
2011,12,10,02,37,-2.10
2011,12,10,02,38,-2.10
2011,12,10,02,39,-2.10
2011,12,10,02,40,-2.10
2011,12,10,02,41,-2.10
2011,12,10,02,42,-2.10
2011,12,10,02,43,-2.10
2011,12,10,02,44,-2.10
2011,12,10,02,45,-2.10
2011,12,10,02,46,-2.10
2011,12,10,02,47,-2.10
2011,12,10,02,48,-2.10
2011,12,10,02,49,-2.10
2011,12,10,02,50,-2.20
2011,12,10,02,51,-2.10
2011,12,10,02,52,-2.10
2011,12,10,02,53,-2.10
2011,12,10,02,54,-2.10
2011,12,10,02,55,-2.10
2011,12,10,02,56,-2.20
2011,12,10,02,57,-2.20
2011,12,10,02,58,-2.20
2011,12,10,02,59,-2.20
2011,12,10,03,00,-2.20
2011,12,10,03,01,-2.20
2011,12,10,03,02,-2.30
2011,12,10,03,03,-2.30
2011,12,10,03,04,-2.30
2011,12,10,03,05,-2.30
2011,12,10,03,06,-2.30
2011,12,10,03,07,-2.30
2011,12,10,03,08,-2.30
2011,12,10,03,09,-2.30
2011,12,10,03,10,-2.30
2011,12,10,03,11,-2.30
2011,12,10,03,12,-2.20
2011,12,10,03,13,-2.20
2011,12,10,03,14,-2.20
2011,12,10,03,15,-2.20
2011,12,10,03,16,-2.20
2011,12,10,03,17,-2.20
2011,12,10,03,18,-2.20
2011,12,10,03,19,-2.20
2011,12,10,03,20,-2.20
2011,12,10,03,21,-2.20
2011,12,10,03,22,-2.20
2011,12,10,03,23,-2.20
2011,12,10,03,24,-2.20
2011,12,10,03,25,-2.20
2011,12,10,03,26,-2.20
2011,12,10,03,27,-2.20
2011,12,10,03,28,-2.20
2011,12,10,03,29,-2.20
2011,12,10,03,30,-2.20
2011,12,10,03,31,-2.20
2011,12,10,03,32,-2.20
2011,12,10,03,33,-2.30
2011,12,10,03,34,-2.30
2011,12,10,03,35,-2.30
2011,12,10,03,36,-2.30
2011,12,10,03,37,-2.30
2011,12,10,03,38,-2.30
2011,12,10,03,39,-2.30
2011,12,10,03,40,-2.30
2011,12,10,03,41,-2.20
2011,12,10,03,42,-2.20
2011,12,10,03,43,-2.20
2011,12,10,03,44,-2.20
2011,12,10,03,45,-2.10
2011,12,10,03,46,-2.10
2011,12,10,03,47,-2.10
2011,12,10,03,48,-2.00
2011,12,10,03,49,-2.00
2011,12,10,03,50,-2.00
2011,12,10,03,51,-2.00
2011,12,10,03,52,-2.00
2011,12,10,03,53,-2.00
2011,12,10,03,54,-2.00
2011,12,10,03,55,-2.00
2011,12,10,03,56,-2.00
2011,12,10,03,57,-1.90
2011,12,10,03,58,-1.90
2011,12,10,03,59,-1.90
2011,12,10,04,00,-1.80
2011,12,10,04,01,-1.80
2011,12,10,04,02,-1.80
2011,12,10,04,03,-1.80
2011,12,10,04,04,-1.80
2011,12,10,04,05,-1.80
2011,12,10,04,06,-1.90
2011,12,10,04,07,-1.90
2011,12,10,04,08,-1.90
2011,12,10,04,09,-2.00
2011,12,10,04,10,-2.00
2011,12,10,04,11,-2.00
2011,12,10,04,12,-2.00
2011,12,10,04,13,-2.10
2011,12,10,04,14,-2.10
2011,12,10,04,15,-2.10
2011,12,10,04,16,-2.10
2011,12,10,04,17,-2.10
2011,12,10,04,18,-2.10
2011,12,10,04,19,-2.20
2011,12,10,04,20,-2.20
2011,12,10,04,21,-2.20
2011,12,10,04,22,-2.10
2011,12,10,04,23,-2.10
2011,12,10,04,24,-2.00
2011,12,10,04,25,-2.00
2011,12,10,04,26,-1.90
2011,12,10,04,27,-1.90
2011,12,10,04,28,-1.90
2011,12,10,04,29,-1.90
2011,12,10,04,30,-1.90
2011,12,10,04,31,-1.90
2011,12,10,04,32,-1.90
2011,12,10,04,33,-1.90
2011,12,10,04,34,-1.90
2011,12,10,04,35,-1.90
2011,12,10,04,36,-1.80
2011,12,10,04,37,-1.70
2011,12,10,04,38,-1.70
2011,12,10,04,39,-1.70
2011,12,10,04,40,-1.60
2011,12,10,04,41,-1.50
2011,12,10,04,42,-1.50
2011,12,10,04,43,-1.40
2011,12,10,04,55,-1.30
2011,12,10,04,56,-1.30
2011,12,10,04,57,-1.40
2011,12,10,04,58,-1.40
2011,12,10,04,59,-1.40
