Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,00,00,11.60
2021,04,17,00,01,11.60
2021,04,17,00,02,11.60
2021,04,17,00,03,11.60
2021,04,17,00,04,11.60
2021,04,17,00,05,11.50
2021,04,17,00,06,11.50
2021,04,17,00,07,11.50
2021,04,17,00,08,11.40
2021,04,17,00,09,11.40
2021,04,17,00,10,11.40
2021,04,17,00,11,11.40
2021,04,17,00,12,11.50
2021,04,17,00,13,11.50
2021,04,17,00,14,11.50
2021,04,17,00,15,11.50
2021,04,17,00,16,11.50
2021,04,17,00,17,11.50
2021,04,17,00,18,11.40
2021,04,17,00,19,11.40
2021,04,17,00,20,11.40
2021,04,17,00,21,11.30
2021,04,17,00,22,11.30
2021,04,17,00,23,11.30
2021,04,17,00,24,11.20
2021,04,17,00,25,11.10
2021,04,17,00,26,11.10
2021,04,17,00,27,11.00
2021,04,17,00,28,11.00
2021,04,17,00,29,11.00
2021,04,17,00,30,10.90
2021,04,17,00,31,10.90
2021,04,17,00,32,10.90
2021,04,17,00,33,10.90
2021,04,17,00,34,10.90
2021,04,17,00,35,10.90
2021,04,17,00,36,10.90
2021,04,17,00,37,10.90
2021,04,17,00,38,10.80
2021,04,17,00,39,10.80
2021,04,17,00,40,10.80
2021,04,17,00,41,10.80
2021,04,17,00,42,10.80
2021,04,17,00,43,10.80
2021,04,17,00,44,10.80
2021,04,17,00,45,10.80
2021,04,17,00,46,10.80
2021,04,17,00,47,10.80
2021,04,17,00,48,10.80
2021,04,17,00,49,10.80
2021,04,17,00,50,10.80
2021,04,17,00,51,10.90
2021,04,17,00,52,10.90
2021,04,17,00,53,11.00
2021,04,17,00,54,11.10
2021,04,17,00,55,11.20
2021,04,17,00,56,11.20
2021,04,17,00,57,11.40
2021,04,17,00,58,11.40
2021,04,17,00,59,11.50
2021,04,17,01,00,11.60
2021,04,17,01,01,11.60
2021,04,17,01,02,11.60
2021,04,17,01,03,11.60
2021,04,17,01,04,11.50
2021,04,17,01,05,11.50
2021,04,17,01,06,11.40
2021,04,17,01,07,11.40
2021,04,17,01,08,11.40
2021,04,17,01,09,11.40
2021,04,17,01,10,11.40
2021,04,17,01,11,11.40
2021,04,17,01,12,11.40
2021,04,17,01,13,11.40
2021,04,17,01,14,11.40
2021,04,17,01,15,11.50
2021,04,17,01,16,11.60
2021,04,17,01,17,11.60
2021,04,17,01,18,11.70
2021,04,17,01,19,11.70
2021,04,17,01,20,11.70
2021,04,17,01,21,11.80
2021,04,17,01,22,11.90
2021,04,17,01,23,11.90
2021,04,17,01,24,11.90
2021,04,17,01,25,11.90
2021,04,17,01,26,11.90
2021,04,17,01,27,11.90
2021,04,17,01,28,11.80
2021,04,17,01,29,11.80
2021,04,17,01,30,11.70
2021,04,17,01,31,11.70
2021,04,17,01,32,11.70
2021,04,17,01,33,11.80
2021,04,17,01,34,11.80
2021,04,17,01,35,11.80
2021,04,17,01,36,11.70
2021,04,17,01,37,11.70
2021,04,17,01,38,11.60
2021,04,17,01,39,11.60
2021,04,17,01,40,11.50
2021,04,17,01,41,11.50
2021,04,17,01,42,11.40
2021,04,17,01,43,11.40
2021,04,17,01,44,11.30
2021,04,17,01,45,11.30
2021,04,17,01,46,11.20
2021,04,17,01,47,11.20
2021,04,17,01,48,11.20
2021,04,17,01,49,11.10
2021,04,17,01,50,11.10
2021,04,17,01,51,11.10
2021,04,17,01,52,11.00
2021,04,17,01,53,10.90
2021,04,17,01,54,10.90
2021,04,17,01,55,10.90
2021,04,17,01,56,10.80
2021,04,17,01,57,10.90
2021,04,17,01,58,10.90
2021,04,17,01,59,10.90
2021,04,17,02,00,10.90
2021,04,17,02,01,10.90
2021,04,17,02,02,10.90
2021,04,17,02,03,10.90
2021,04,17,02,04,10.90
2021,04,17,02,05,10.90
2021,04,17,02,06,10.90
2021,04,17,02,07,10.90
2021,04,17,02,08,11.00
2021,04,17,02,09,11.00
2021,04,17,02,10,11.00
2021,04,17,02,11,11.00
2021,04,17,02,12,11.00
2021,04,17,02,13,11.00
2021,04,17,02,14,10.90
2021,04,17,02,15,10.90
2021,04,17,02,16,10.90
2021,04,17,02,17,10.80
2021,04,17,02,18,10.80
2021,04,17,02,19,10.80
2021,04,17,02,20,10.70
2021,04,17,02,21,10.70
2021,04,17,02,22,10.60
2021,04,17,02,23,10.60
2021,04,17,02,24,10.50
2021,04,17,02,25,10.50
2021,04,17,02,26,10.40
2021,04,17,02,27,10.40
2021,04,17,02,28,10.30
2021,04,17,02,29,10.30
2021,04,17,02,30,10.30
2021,04,17,02,31,10.30
2021,04,17,02,32,10.20
2021,04,17,02,33,10.20
2021,04,17,02,34,10.20
2021,04,17,02,35,10.20
2021,04,17,02,36,10.20
2021,04,17,02,37,10.20
2021,04,17,02,38,10.30
2021,04,17,02,39,10.30
2021,04,17,02,40,10.30
2021,04,17,02,41,10.30
2021,04,17,02,42,10.30
2021,04,17,02,43,10.40
2021,04,17,02,44,10.40
2021,04,17,02,45,10.40
2021,04,17,02,46,10.40
2021,04,17,02,47,10.40
2021,04,17,02,48,10.40
2021,04,17,02,49,10.50
2021,04,17,02,50,10.60
2021,04,17,02,51,10.60
2021,04,17,02,52,10.60
2021,04,17,02,53,10.70
2021,04,17,02,54,10.70
2021,04,17,02,55,10.80
2021,04,17,02,56,10.80
2021,04,17,02,57,10.80
2021,04,17,02,58,10.80
2021,04,17,02,59,10.80
2021,04,17,03,00,10.90
2021,04,17,03,01,10.90
2021,04,17,03,02,10.90
2021,04,17,03,03,10.90
2021,04,17,03,04,10.90
2021,04,17,03,05,10.90
2021,04,17,03,06,10.90
2021,04,17,03,07,11.00
2021,04,17,03,08,11.00
2021,04,17,03,09,11.00
2021,04,17,03,10,11.00
2021,04,17,03,11,11.00
2021,04,17,03,12,11.00
2021,04,17,03,13,11.00
2021,04,17,03,14,11.00
2021,04,17,03,15,10.90
2021,04,17,03,16,10.90
2021,04,17,03,17,10.90
2021,04,17,03,18,10.90
2021,04,17,03,19,10.80
2021,04,17,03,20,10.80
2021,04,17,03,21,10.80
2021,04,17,03,22,10.80
2021,04,17,03,23,10.90
2021,04,17,03,24,10.90
2021,04,17,03,25,11.00
2021,04,17,03,26,11.00
2021,04,17,03,27,11.10
2021,04,17,03,28,11.20
2021,04,17,03,29,11.20
2021,04,17,03,30,11.30
2021,04,17,03,31,11.30
2021,04,17,03,32,11.30
2021,04,17,03,33,11.40
2021,04,17,03,34,11.40
2021,04,17,03,35,11.40
2021,04,17,03,36,11.40
2021,04,17,03,37,11.40
2021,04,17,03,38,11.40
2021,04,17,03,39,11.50
2021,04,17,03,40,11.40
2021,04,17,03,41,11.30
2021,04,17,03,42,11.20
2021,04,17,03,43,11.20
2021,04,17,03,44,11.10
2021,04,17,03,45,11.00
2021,04,17,03,46,10.90
2021,04,17,03,47,10.80
2021,04,17,03,48,10.70
2021,04,17,03,49,10.60
2021,04,17,03,50,10.60
2021,04,17,03,51,10.50
2021,04,17,03,52,10.50
2021,04,17,03,53,10.50
2021,04,17,03,54,10.50
2021,04,17,03,55,10.50
2021,04,17,03,56,10.40
2021,04,17,03,57,10.40
2021,04,17,03,58,10.40
2021,04,17,03,59,10.50
2021,04,17,04,00,10.50
2021,04,17,04,01,10.50
2021,04,17,04,02,10.60
2021,04,17,04,03,10.60
2021,04,17,04,04,10.60
2021,04,17,04,05,10.60
2021,04,17,04,06,10.50
2021,04,17,04,07,10.50
2021,04,17,04,08,10.50
2021,04,17,04,09,10.50
2021,04,17,04,10,10.50
2021,04,17,04,11,10.50
2021,04,17,04,12,10.50
2021,04,17,04,13,10.40
2021,04,17,04,14,10.40
2021,04,17,04,15,10.40
2021,04,17,04,16,10.30
2021,04,17,04,17,10.30
2021,04,17,04,18,10.30
2021,04,17,04,19,10.30
2021,04,17,04,20,10.30
2021,04,17,04,21,10.40
2021,04,17,04,22,10.40
2021,04,17,04,23,10.40
2021,04,17,04,24,10.30
2021,04,17,04,25,10.30
2021,04,17,04,26,10.30
2021,04,17,04,27,10.30
2021,04,17,04,28,10.30
2021,04,17,04,29,10.30
2021,04,17,04,30,10.40
2021,04,17,04,31,10.40
2021,04,17,04,32,10.50
2021,04,17,04,33,10.60
2021,04,17,04,34,10.60
2021,04,17,04,35,10.60
2021,04,17,04,36,10.70
2021,04,17,04,37,10.70
2021,04,17,04,38,10.70
2021,04,17,04,39,10.80
2021,04,17,04,40,10.80
2021,04,17,04,41,10.80
2021,04,17,04,42,10.80
2021,04,17,04,43,10.80
2021,04,17,04,44,10.70
2021,04,17,04,45,10.70
2021,04,17,04,46,10.70
2021,04,17,04,47,10.70
2021,04,17,04,48,10.70
2021,04,17,04,49,10.70
2021,04,17,04,50,10.70
2021,04,17,04,51,10.60
2021,04,17,04,52,10.50
2021,04,17,04,53,10.50
2021,04,17,04,54,10.40
2021,04,17,04,55,10.40
2021,04,17,04,56,10.40
2021,04,17,04,57,10.40
2021,04,17,04,58,10.40
2021,04,17,04,59,10.40
2021,04,17,05,00,10.40
2021,04,17,05,01,10.40
2021,04,17,05,02,10.40
2021,04,17,05,03,10.40
2021,04,17,05,04,10.40
2021,04,17,05,05,10.40
2021,04,17,05,06,10.50
2021,04,17,05,07,10.50
2021,04,17,05,08,10.60
2021,04,17,05,09,10.60
2021,04,17,05,10,10.60
2021,04,17,05,11,10.60
2021,04,17,05,12,10.70
2021,04,17,05,13,10.70
2021,04,17,05,14,10.70
2021,04,17,05,15,10.70
2021,04,17,05,16,10.80
2021,04,17,05,17,10.80
2021,04,17,05,18,10.80
2021,04,17,05,19,10.80
2021,04,17,05,20,10.80
2021,04,17,05,21,10.70
2021,04,17,05,22,10.60
2021,04,17,05,23,10.50
2021,04,17,05,24,10.50
2021,04,17,05,25,10.40
2021,04,17,05,26,10.30
2021,04,17,05,27,10.30
2021,04,17,05,28,10.20
2021,04,17,05,29,10.20
2021,04,17,05,30,10.10
2021,04,17,05,31,10.10
2021,04,17,05,32,10.10
2021,04,17,05,33,10.00
2021,04,17,05,34,10.00
2021,04,17,05,35,10.00
2021,04,17,05,36,10.00
2021,04,17,05,37,9.90
2021,04,17,05,38,9.90
2021,04,17,05,39,9.90
2021,04,17,05,40,9.90
2021,04,17,05,41,9.80
2021,04,17,05,42,9.80
2021,04,17,05,43,9.80
2021,04,17,05,44,9.80
2021,04,17,05,45,9.70
2021,04,17,05,46,9.70
2021,04,17,05,47,9.70
2021,04,17,05,48,9.70
2021,04,17,05,49,9.70
2021,04,17,05,50,9.70
2021,04,17,05,51,9.70
2021,04,17,05,52,9.60
2021,04,17,05,53,9.60
2021,04,17,05,54,9.50
2021,04,17,05,55,9.40
2021,04,17,05,56,9.40
2021,04,17,05,57,9.40
2021,04,17,05,58,9.30
2021,04,17,05,59,9.20
2021,04,17,06,00,9.20
2021,04,17,06,01,9.20
2021,04,17,06,02,9.20
2021,04,17,06,03,9.20
2021,04,17,06,04,9.20
2021,04,17,06,05,9.20
2021,04,17,06,06,9.20
2021,04,17,06,07,9.20
2021,04,17,06,08,9.30
2021,04,17,06,09,9.30
2021,04,17,06,10,9.30
2021,04,17,06,11,9.20
2021,04,17,06,12,9.20
2021,04,17,06,13,9.20
2021,04,17,06,14,9.20
2021,04,17,06,15,9.20
2021,04,17,06,16,9.20
2021,04,17,06,17,9.20
2021,04,17,06,18,9.20
2021,04,17,06,19,9.10
2021,04,17,06,20,9.10
2021,04,17,06,21,9.10
2021,04,17,06,22,9.10
2021,04,17,06,23,9.10
2021,04,17,06,24,9.20
2021,04,17,06,25,9.20
2021,04,17,06,26,9.20
2021,04,17,06,27,9.20
2021,04,17,06,28,9.20
2021,04,17,06,29,9.20
2021,04,17,06,30,9.30
2021,04,17,06,31,9.30
2021,04,17,06,32,9.30
2021,04,17,06,33,9.30
2021,04,17,06,34,9.30
2021,04,17,06,35,9.30
2021,04,17,06,36,9.30
2021,04,17,06,37,9.30
2021,04,17,06,38,9.40
2021,04,17,06,39,9.40
2021,04,17,06,40,9.40
2021,04,17,06,41,9.40
2021,04,17,06,42,9.40
2021,04,17,06,43,9.40
2021,04,17,06,44,9.40
2021,04,17,06,45,9.40
2021,04,17,06,46,9.40
2021,04,17,06,47,9.40
2021,04,17,06,48,9.30
2021,04,17,06,49,9.30
2021,04,17,06,50,9.30
2021,04,17,06,51,9.30
2021,04,17,06,52,9.30
2021,04,17,06,53,9.30
2021,04,17,06,54,9.30
2021,04,17,06,55,9.30
2021,04,17,06,56,9.30
2021,04,17,06,57,9.40
2021,04,17,06,58,9.40
2021,04,17,06,59,9.40
2021,04,17,07,00,9.50
2021,04,17,07,01,9.50
2021,04,17,07,02,9.50
2021,04,17,07,03,9.60
2021,04,17,07,04,9.60
2021,04,17,07,05,9.60
2021,04,17,07,06,9.60
2021,04,17,07,07,9.70
2021,04,17,07,08,9.70
2021,04,17,07,09,9.70
2021,04,17,07,10,9.70
2021,04,17,07,11,9.80
2021,04,17,07,12,9.80
2021,04,17,07,13,9.80
2021,04,17,07,14,9.80
2021,04,17,07,15,9.80
2021,04,17,07,16,9.90
2021,04,17,07,17,9.90
2021,04,17,07,18,9.90
2021,04,17,07,19,10.00
2021,04,17,07,20,10.10
2021,04,17,07,21,10.20
2021,04,17,07,22,10.30
2021,04,17,07,23,10.40
2021,04,17,07,24,10.50
2021,04,17,07,25,10.60
2021,04,17,07,26,10.70
2021,04,17,07,27,10.70
2021,04,17,07,28,10.70
2021,04,17,07,29,10.70
2021,04,17,07,30,10.70
2021,04,17,07,31,10.70
2021,04,17,07,32,10.70
2021,04,17,07,33,10.70
2021,04,17,07,34,10.80
2021,04,17,07,35,10.80
2021,04,17,07,36,10.80
2021,04,17,07,37,10.80
2021,04,17,07,38,10.80
2021,04,17,07,39,10.80
2021,04,17,07,40,10.80
2021,04,17,07,41,10.90
2021,04,17,07,42,10.90
2021,04,17,07,43,10.90
2021,04,17,07,44,10.90
2021,04,17,07,45,10.90
2021,04,17,07,46,11.00
2021,04,17,07,47,11.00
2021,04,17,07,48,11.10
2021,04,17,07,49,11.20
2021,04,17,07,50,11.20
2021,04,17,07,51,11.30
2021,04,17,07,52,11.30
2021,04,17,07,53,11.40
2021,04,17,07,54,11.50
2021,04,17,07,55,11.60
2021,04,17,07,56,11.60
2021,04,17,07,57,11.70
2021,04,17,07,58,11.80
2021,04,17,07,59,11.80
2021,04,17,08,00,11.90
2021,04,17,08,01,12.00
2021,04,17,08,02,12.20
2021,04,17,08,03,12.30
2021,04,17,08,04,12.50
2021,04,17,08,05,12.60
2021,04,17,08,06,12.80
2021,04,17,08,07,12.90
2021,04,17,08,08,13.00
2021,04,17,08,09,13.10
2021,04,17,08,10,13.30
2021,04,17,08,11,13.40
2021,04,17,08,12,13.60
2021,04,17,08,13,13.70
2021,04,17,08,14,13.70
2021,04,17,08,15,13.70
2021,04,17,08,16,13.80
2021,04,17,08,17,13.80
2021,04,17,08,18,13.80
2021,04,17,08,19,13.80
2021,04,17,08,20,13.90
2021,04,17,08,21,13.90
2021,04,17,08,22,14.00
2021,04,17,08,23,14.10
2021,04,17,08,24,14.20
2021,04,17,08,25,14.30
2021,04,17,08,26,14.40
2021,04,17,08,27,14.50
2021,04,17,08,28,14.60
2021,04,17,08,29,14.70
2021,04,17,08,30,14.80
2021,04,17,08,31,15.00
2021,04,17,08,32,15.10
2021,04,17,08,33,15.20
2021,04,17,08,34,15.30
2021,04,17,08,35,15.40
2021,04,17,08,36,15.40
2021,04,17,08,37,15.50
2021,04,17,08,38,15.60
2021,04,17,08,39,15.70
2021,04,17,08,40,15.80
2021,04,17,08,41,15.90
2021,04,17,08,42,15.90
2021,04,17,08,43,16.00
2021,04,17,08,44,16.10
2021,04,17,08,45,16.20
2021,04,17,08,46,16.30
2021,04,17,08,47,16.30
2021,04,17,08,48,16.40
2021,04,17,08,49,16.40
2021,04,17,08,50,16.40
2021,04,17,08,51,16.30
2021,04,17,08,52,16.20
2021,04,17,08,53,16.10
2021,04,17,08,54,16.10
2021,04,17,08,55,16.00
2021,04,17,08,56,16.00
2021,04,17,08,57,15.80
2021,04,17,08,58,15.80
2021,04,17,08,59,15.70
2021,04,17,09,00,15.70
2021,04,17,09,01,15.70
2021,04,17,09,02,15.80
2021,04,17,09,03,15.90
2021,04,17,09,04,16.00
2021,04,17,09,05,16.10
2021,04,17,09,06,16.10
2021,04,17,09,07,16.20
2021,04,17,09,08,16.30
2021,04,17,09,09,16.50
2021,04,17,09,10,16.60
2021,04,17,09,11,16.70
2021,04,17,09,12,16.70
2021,04,17,09,13,16.80
2021,04,17,09,14,16.80
2021,04,17,09,15,16.80
2021,04,17,09,16,16.70
2021,04,17,09,17,16.60
2021,04,17,09,18,16.60
2021,04,17,09,19,16.60
2021,04,17,09,20,16.60
2021,04,17,09,21,16.60
2021,04,17,09,22,16.70
2021,04,17,09,23,16.70
2021,04,17,09,24,16.70
2021,04,17,09,25,16.70
2021,04,17,09,26,16.70
2021,04,17,09,27,16.80
2021,04,17,09,28,16.90
2021,04,17,09,29,16.90
2021,04,17,09,30,16.90
2021,04,17,09,31,16.90
2021,04,17,09,32,16.90
2021,04,17,09,33,16.90
2021,04,17,09,34,16.90
2021,04,17,09,35,16.90
2021,04,17,09,36,16.90
2021,04,17,09,37,16.90
2021,04,17,09,38,17.00
2021,04,17,09,39,17.00
2021,04,17,09,40,17.00
2021,04,17,09,41,17.00
2021,04,17,09,42,17.10
2021,04,17,09,43,17.10
2021,04,17,09,44,17.10
2021,04,17,09,45,17.10
2021,04,17,09,46,17.10
2021,04,17,09,47,17.10
2021,04,17,09,48,17.20
2021,04,17,09,49,17.20
2021,04,17,09,50,17.20
2021,04,17,09,51,17.20
2021,04,17,09,52,17.20
2021,04,17,09,53,17.20
2021,04,17,09,54,17.20
2021,04,17,09,55,17.30
2021,04,17,09,56,17.30
2021,04,17,09,57,17.20
2021,04,17,09,58,17.10
2021,04,17,09,59,17.00
2021,04,17,10,00,16.90
2021,04,17,10,01,16.90
2021,04,17,10,02,16.90
2021,04,17,10,03,16.90
2021,04,17,10,04,16.90
2021,04,17,10,05,17.00
2021,04,17,10,06,17.00
2021,04,17,10,07,17.10
2021,04,17,10,08,17.20
2021,04,17,10,09,17.30
2021,04,17,10,10,17.30
2021,04,17,10,11,17.40
2021,04,17,10,12,17.40
2021,04,17,10,13,17.30
2021,04,17,10,14,17.30
2021,04,17,10,15,17.20
2021,04,17,10,16,17.20
2021,04,17,10,17,17.20
2021,04,17,10,18,17.10
2021,04,17,10,19,17.00
2021,04,17,10,20,17.00
2021,04,17,10,21,17.10
2021,04,17,10,22,17.10
2021,04,17,10,23,17.20
2021,04,17,10,24,17.30
2021,04,17,10,25,17.40
2021,04,17,10,26,17.40
2021,04,17,10,27,17.40
2021,04,17,10,28,17.40
2021,04,17,10,29,17.50
2021,04,17,10,30,17.60
2021,04,17,10,31,17.70
2021,04,17,10,32,17.70
2021,04,17,10,33,17.70
2021,04,17,10,34,17.80
2021,04,17,10,35,17.90
2021,04,17,10,36,17.90
2021,04,17,10,37,18.00
2021,04,17,10,38,18.00
2021,04,17,10,39,17.90
2021,04,17,10,40,17.90
2021,04,17,10,41,17.80
2021,04,17,10,42,17.80
2021,04,17,10,43,17.80
2021,04,17,10,44,17.90
2021,04,17,10,45,17.90
2021,04,17,10,46,18.00
2021,04,17,10,47,18.10
2021,04,17,10,48,18.20
2021,04,17,10,49,18.20
2021,04,17,10,50,18.30
2021,04,17,10,51,18.30
2021,04,17,10,52,18.30
2021,04,17,10,53,18.40
2021,04,17,10,54,18.40
2021,04,17,10,55,18.50
2021,04,17,10,56,18.60
2021,04,17,10,57,18.60
2021,04,17,10,58,18.60
2021,04,17,10,59,18.50
2021,04,17,11,00,18.50
2021,04,17,11,01,18.50
2021,04,17,11,02,18.40
2021,04,17,11,03,18.10
2021,04,17,11,04,17.90
2021,04,17,11,05,17.80
2021,04,17,11,06,17.80
2021,04,17,11,07,17.80
2021,04,17,11,08,17.80
2021,04,17,11,09,17.80
2021,04,17,11,10,17.80
2021,04,17,11,11,17.90
2021,04,17,11,12,18.00
2021,04,17,11,13,18.10
2021,04,17,11,14,18.20
2021,04,17,11,15,18.30
2021,04,17,11,16,18.30
2021,04,17,11,17,18.40
2021,04,17,11,18,18.40
2021,04,17,11,19,18.50
2021,04,17,11,20,18.60
2021,04,17,11,21,18.60
2021,04,17,11,22,18.70
2021,04,17,11,23,18.60
2021,04,17,11,24,18.50
2021,04,17,11,25,18.40
2021,04,17,11,26,18.40
2021,04,17,11,27,18.40
2021,04,17,11,28,18.40
2021,04,17,11,29,18.40
2021,04,17,11,30,18.40
2021,04,17,11,31,18.50
2021,04,17,11,32,18.50
2021,04,17,11,33,18.70
2021,04,17,11,34,18.80
2021,04,17,11,35,18.80
2021,04,17,11,36,18.80
2021,04,17,11,37,19.00
2021,04,17,11,38,19.00
2021,04,17,11,39,19.20
2021,04,17,11,40,19.30
2021,04,17,11,41,19.30
2021,04,17,11,42,19.40
2021,04,17,11,43,19.40
2021,04,17,11,44,19.50
2021,04,17,11,45,19.60
2021,04,17,11,46,19.50
2021,04,17,11,47,19.40
2021,04,17,11,48,19.40
2021,04,17,11,49,19.40
2021,04,17,11,50,19.20
2021,04,17,11,51,19.10
2021,04,17,11,52,19.00
2021,04,17,11,53,18.90
2021,04,17,11,54,18.90
2021,04,17,11,55,19.00
2021,04,17,11,56,19.10
2021,04,17,11,57,19.20
2021,04,17,11,58,19.30
2021,04,17,11,59,19.40
2021,04,17,12,00,19.40
2021,04,17,12,01,19.40
2021,04,17,12,02,19.40
2021,04,17,12,03,19.30
2021,04,17,12,04,19.40
2021,04,17,12,05,19.40
2021,04,17,12,06,19.40
2021,04,17,12,07,19.40
2021,04,17,12,08,19.50
2021,04,17,12,09,19.50
2021,04,17,12,10,19.50
2021,04,17,12,11,19.60
2021,04,17,12,12,19.60
2021,04,17,12,13,19.70
2021,04,17,12,14,19.80
2021,04,17,12,15,19.90
2021,04,17,12,16,19.90
2021,04,17,12,17,20.00
2021,04,17,12,18,20.10
2021,04,17,12,19,20.20
2021,04,17,12,20,20.20
2021,04,17,12,21,20.10
2021,04,17,12,22,20.00
2021,04,17,12,23,19.90
2021,04,17,12,24,19.80
2021,04,17,12,25,19.80
2021,04,17,12,26,19.80
2021,04,17,12,27,19.70
2021,04,17,12,28,19.70
2021,04,17,12,29,19.70
2021,04,17,12,30,19.70
2021,04,17,12,31,19.70
2021,04,17,12,32,19.70
2021,04,17,12,33,19.70
2021,04,17,12,34,19.60
2021,04,17,12,35,19.60
2021,04,17,12,36,19.60
2021,04,17,12,37,19.60
2021,04,17,12,38,19.70
2021,04,17,12,39,19.70
2021,04,17,12,40,19.80
2021,04,17,12,41,19.90
2021,04,17,12,42,19.90
2021,04,17,12,43,20.00
2021,04,17,12,44,20.10
2021,04,17,12,45,20.10
2021,04,17,12,46,20.10
2021,04,17,12,47,20.10
2021,04,17,12,48,20.20
2021,04,17,12,49,20.20
2021,04,17,12,50,20.10
2021,04,17,12,51,20.10
2021,04,17,12,52,20.10
2021,04,17,12,53,20.00
2021,04,17,12,54,19.90
2021,04,17,12,55,19.80
2021,04,17,12,56,19.80
2021,04,17,12,57,19.80
2021,04,17,12,58,19.80
2021,04,17,12,59,19.80
2021,04,17,13,00,19.90
2021,04,17,13,01,19.90
2021,04,17,13,02,19.80
2021,04,17,13,03,19.70
2021,04,17,13,04,19.70
2021,04,17,13,05,19.70
2021,04,17,13,06,19.70
2021,04,17,13,07,19.70
2021,04,17,13,08,19.70
2021,04,17,13,09,19.70
2021,04,17,13,10,19.80
2021,04,17,13,11,19.90
2021,04,17,13,12,19.90
2021,04,17,13,13,19.90
2021,04,17,13,14,20.00
2021,04,17,13,15,20.10
2021,04,17,13,16,20.20
2021,04,17,13,17,20.20
2021,04,17,13,18,20.30
2021,04,17,13,19,20.40
2021,04,17,13,20,20.50
2021,04,17,13,21,20.50
2021,04,17,13,22,20.50
2021,04,17,13,23,20.40
2021,04,17,13,24,20.30
2021,04,17,13,25,20.30
2021,04,17,13,26,20.30
2021,04,17,13,27,20.30
2021,04,17,13,28,20.20
2021,04,17,13,29,20.10
2021,04,17,13,30,20.10
2021,04,17,13,31,20.10
2021,04,17,13,32,20.10
2021,04,17,13,33,20.10
2021,04,17,13,34,20.20
2021,04,17,13,35,20.30
2021,04,17,13,36,20.40
2021,04,17,13,37,20.40
2021,04,17,13,38,20.40
2021,04,17,13,39,20.40
2021,04,17,13,40,20.40
2021,04,17,13,41,20.40
2021,04,17,13,42,20.40
2021,04,17,13,43,20.40
2021,04,17,13,44,20.40
2021,04,17,13,45,20.40
2021,04,17,13,46,20.40
2021,04,17,13,47,20.50
2021,04,17,13,48,20.50
2021,04,17,13,49,20.60
2021,04,17,13,50,20.60
2021,04,17,13,51,20.50
2021,04,17,13,52,20.50
2021,04,17,13,53,20.40
2021,04,17,13,54,20.50
2021,04,17,13,55,20.50
2021,04,17,13,56,20.60
2021,04,17,13,57,20.70
2021,04,17,13,58,20.80
2021,04,17,13,59,20.80
2021,04,17,14,00,20.70
2021,04,17,14,01,20.70
2021,04,17,14,02,20.60
2021,04,17,14,03,20.60
2021,04,17,14,04,20.70
2021,04,17,14,05,20.80
2021,04,17,14,06,20.80
2021,04,17,14,07,20.80
2021,04,17,14,08,20.70
2021,04,17,14,09,20.70
2021,04,17,14,10,20.70
2021,04,17,14,11,20.70
2021,04,17,14,12,20.70
2021,04,17,14,13,20.80
2021,04,17,14,14,20.80
2021,04,17,14,15,20.90
2021,04,17,14,16,21.00
2021,04,17,14,17,21.10
2021,04,17,14,18,21.30
2021,04,17,14,19,21.40
2021,04,17,14,20,21.40
2021,04,17,14,21,21.40
2021,04,17,14,22,21.50
2021,04,17,14,23,21.40
2021,04,17,14,24,21.40
2021,04,17,14,25,21.40
2021,04,17,14,26,21.40
2021,04,17,14,27,21.40
2021,04,17,14,28,21.30
2021,04,17,14,29,21.30
2021,04,17,14,30,21.30
2021,04,17,14,31,21.30
2021,04,17,14,32,21.30
2021,04,17,14,33,21.20
2021,04,17,14,34,21.20
2021,04,17,14,35,21.20
2021,04,17,14,36,21.20
2021,04,17,14,37,21.20
2021,04,17,14,38,21.20
2021,04,17,14,39,21.20
2021,04,17,14,40,21.20
2021,04,17,14,41,21.20
2021,04,17,14,42,21.10
2021,04,17,14,43,21.10
2021,04,17,14,44,21.00
2021,04,17,14,45,21.00
2021,04,17,14,46,21.10
2021,04,17,14,47,21.10
2021,04,17,14,48,21.10
2021,04,17,14,49,21.10
2021,04,17,14,50,21.10
2021,04,17,14,51,21.10
2021,04,17,14,52,21.10
2021,04,17,14,53,21.10
2021,04,17,14,54,21.10
2021,04,17,14,55,21.20
2021,04,17,14,56,21.20
2021,04,17,14,57,21.20
2021,04,17,14,58,21.20
2021,04,17,14,59,21.20
2021,04,17,15,00,21.20
2021,04,17,15,01,21.30
2021,04,17,15,02,21.30
2021,04,17,15,03,21.40
2021,04,17,15,04,21.40
2021,04,17,15,05,21.40
2021,04,17,15,06,21.40
2021,04,17,15,07,21.30
2021,04,17,15,08,21.30
2021,04,17,15,09,21.30
2021,04,17,15,10,21.30
2021,04,17,15,11,21.40
2021,04,17,15,12,21.40
2021,04,17,15,13,21.40
2021,04,17,15,14,21.40
2021,04,17,15,15,21.40
2021,04,17,15,16,21.40
2021,04,17,15,17,21.50
2021,04,17,15,18,21.60
2021,04,17,15,19,21.60
2021,04,17,15,20,21.80
2021,04,17,15,21,21.80
2021,04,17,15,22,21.80
2021,04,17,15,23,21.90
2021,04,17,15,24,21.90
2021,04,17,15,25,21.90
2021,04,17,15,26,21.90
2021,04,17,15,27,21.90
2021,04,17,15,28,21.90
2021,04,17,15,29,21.90
2021,04,17,15,30,21.80
2021,04,17,15,31,21.90
2021,04,17,15,32,21.90
2021,04,17,15,33,22.00
2021,04,17,15,34,22.00
2021,04,17,15,35,22.00
2021,04,17,15,36,21.90
2021,04,17,15,37,21.80
2021,04,17,15,38,21.70
2021,04,17,15,39,21.70
2021,04,17,15,40,21.60
2021,04,17,15,41,21.60
2021,04,17,15,42,21.60
2021,04,17,15,43,21.60
2021,04,17,15,44,21.60
2021,04,17,15,45,21.70
2021,04,17,15,46,21.70
2021,04,17,15,47,21.80
2021,04,17,15,48,21.80
2021,04,17,15,49,21.80
2021,04,17,15,50,21.80
2021,04,17,15,51,21.80
2021,04,17,15,52,21.80
2021,04,17,15,53,21.80
2021,04,17,15,54,21.70
2021,04,17,15,55,21.70
2021,04,17,15,56,21.80
2021,04,17,15,57,21.80
2021,04,17,15,58,21.80
2021,04,17,15,59,21.80
2021,04,17,16,00,21.90
2021,04,17,16,01,21.90
2021,04,17,16,02,21.90
2021,04,17,16,03,21.90
2021,04,17,16,04,21.90
2021,04,17,16,05,22.00
2021,04,17,16,06,22.10
2021,04,17,16,07,22.00
2021,04,17,16,08,22.00
2021,04,17,16,09,22.00
2021,04,17,16,10,22.10
2021,04,17,16,11,22.10
2021,04,17,16,12,22.10
2021,04,17,16,13,22.10
2021,04,17,16,14,22.10
2021,04,17,16,15,22.10
2021,04,17,16,16,22.10
2021,04,17,16,17,22.20
2021,04,17,16,18,22.20
2021,04,17,16,19,22.30
2021,04,17,16,20,22.30
2021,04,17,16,21,22.30
2021,04,17,16,22,22.40
2021,04,17,16,23,22.30
2021,04,17,16,24,22.30
2021,04,17,16,25,22.30
2021,04,17,16,26,22.30
2021,04,17,16,27,22.30
2021,04,17,16,28,22.30
2021,04,17,16,29,22.30
2021,04,17,16,30,22.30
2021,04,17,16,31,22.30
2021,04,17,16,32,22.30
2021,04,17,16,33,22.40
2021,04,17,16,34,22.40
2021,04,17,16,35,22.40
2021,04,17,16,36,22.40
2021,04,17,16,37,22.40
2021,04,17,16,38,22.40
2021,04,17,16,39,22.40
2021,04,17,16,40,22.40
2021,04,17,16,41,22.40
2021,04,17,16,42,22.40
2021,04,17,16,43,22.50
2021,04,17,16,44,22.50
2021,04,17,16,45,22.50
2021,04,17,16,46,22.40
2021,04,17,16,47,22.40
2021,04,17,16,48,22.40
2021,04,17,16,49,22.40
2021,04,17,16,50,22.40
2021,04,17,16,51,22.40
2021,04,17,16,52,22.50
2021,04,17,16,53,22.50
2021,04,17,16,54,22.40
2021,04,17,16,55,22.50
2021,04,17,16,56,22.50
2021,04,17,16,57,22.50
2021,04,17,16,58,22.50
2021,04,17,16,59,22.50
2021,04,17,17,00,22.50
2021,04,17,17,01,22.60
2021,04,17,17,02,22.60
2021,04,17,17,03,22.60
2021,04,17,17,04,22.70
2021,04,17,17,05,22.80
2021,04,17,17,06,22.80
2021,04,17,17,07,22.80
2021,04,17,17,08,22.80
2021,04,17,17,09,22.80
2021,04,17,17,10,22.80
2021,04,17,17,11,22.80
2021,04,17,17,12,22.80
2021,04,17,17,13,22.80
2021,04,17,17,14,22.70
2021,04,17,17,15,22.70
2021,04,17,17,16,22.60
2021,04,17,17,17,22.50
2021,04,17,17,18,22.50
2021,04,17,17,19,22.40
2021,04,17,17,20,22.40
2021,04,17,17,21,22.40
2021,04,17,17,22,22.40
2021,04,17,17,23,22.50