Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,28,09,14,10.60
2013,03,28,09,15,10.60
2013,03,28,09,16,10.60
2013,03,28,09,17,10.60
2013,03,28,09,18,10.60
2013,03,28,09,19,10.70
2013,03,28,09,20,10.80
2013,03,28,09,21,10.90
2013,03,28,09,22,10.90
2013,03,28,09,23,10.90
2013,03,28,09,24,10.90
2013,03,28,09,25,10.90
2013,03,28,09,26,10.90
2013,03,28,09,27,10.90
2013,03,28,09,28,11.00
2013,03,28,09,29,11.10
2013,03,28,09,30,11.10
2013,03,28,09,31,11.10
2013,03,28,09,32,11.10
2013,03,28,09,33,11.10
2013,03,28,09,34,11.10
2013,03,28,09,35,11.10
2013,03,28,09,36,11.10
2013,03,28,09,37,11.10
2013,03,28,09,38,11.10
2013,03,28,09,39,11.10
2013,03,28,09,40,11.10
2013,03,28,09,41,11.10
2013,03,28,09,42,11.10
2013,03,28,09,43,11.10
2013,03,28,09,44,11.00
2013,03,28,09,45,10.90
2013,03,28,09,46,10.90
2013,03,28,09,47,10.90
2013,03,28,09,48,10.90
2013,03,28,09,49,10.90
2013,03,28,09,50,11.00
2013,03,28,09,51,11.10
2013,03,28,09,52,11.10
2013,03,28,09,53,11.10
2013,03,28,09,54,11.10
2013,03,28,09,55,11.10
2013,03,28,09,56,11.20
2013,03,28,09,57,11.20
2013,03,28,09,58,11.30
2013,03,28,09,59,11.30
2013,03,28,10,00,11.30
2013,03,28,10,01,11.30
2013,03,28,10,02,11.20
2013,03,28,10,03,11.20
2013,03,28,10,04,11.20
2013,03,28,10,05,11.20
2013,03,28,10,06,11.20
2013,03,28,10,07,11.20
2013,03,28,10,08,11.30
2013,03,28,10,09,11.30
2013,03,28,10,10,11.40
2013,03,28,10,11,11.40
2013,03,28,10,12,11.40
2013,03,28,10,13,11.40
2013,03,28,10,14,11.50
2013,03,28,10,15,11.60
2013,03,28,10,16,11.60
2013,03,28,10,17,11.50
2013,03,28,10,18,11.40
2013,03,28,10,19,11.30
2013,03,28,10,20,11.30
2013,03,28,10,21,11.40
2013,03,28,10,22,11.40
2013,03,28,10,23,11.40
2013,03,28,10,24,11.40
2013,03,28,10,25,11.40
2013,03,28,10,26,11.40
2013,03,28,10,27,11.40
2013,03,28,10,28,11.40
2013,03,28,10,29,11.40
2013,03,28,10,30,11.50
2013,03,28,10,31,11.60
2013,03,28,10,32,11.60
2013,03,28,10,33,11.60
2013,03,28,10,34,11.70
2013,03,28,10,35,11.70
2013,03,28,10,36,11.80
2013,03,28,10,37,11.90
2013,03,28,10,38,11.90
2013,03,28,10,39,11.90
2013,03,28,10,40,11.90
2013,03,28,10,41,11.90
2013,03,28,10,42,11.90
2013,03,28,10,43,11.80
2013,03,28,10,44,11.80
2013,03,28,10,45,11.80
2013,03,28,10,46,11.70
2013,03,28,10,47,11.70
2013,03,28,10,48,11.80
2013,03,28,10,49,11.80
2013,03,28,10,50,11.80
2013,03,28,10,51,11.80
2013,03,28,10,52,11.90
2013,03,28,10,53,12.00
2013,03,28,10,54,12.10
2013,03,28,10,55,12.10
2013,03,28,10,56,12.10
2013,03,28,10,57,12.00
2013,03,28,10,58,11.90
2013,03,28,10,59,11.90
2013,03,28,11,00,11.80
2013,03,28,11,01,11.80
2013,03,28,11,02,11.80
2013,03,28,11,03,11.80
2013,03,28,11,04,11.80
2013,03,28,11,05,11.80
2013,03,28,11,06,11.80
2013,03,28,11,07,11.80
2013,03,28,11,08,11.80
2013,03,28,11,09,11.90
2013,03,28,11,10,11.90
2013,03,28,11,11,11.90
2013,03,28,11,12,12.00
2013,03,28,11,13,12.10
2013,03,28,11,14,12.10
2013,03,28,11,15,12.20
2013,03,28,11,16,12.30
2013,03,28,11,17,12.30
2013,03,28,11,18,12.40
2013,03,28,11,19,12.40
2013,03,28,11,20,12.40
2013,03,28,11,21,12.40
2013,03,28,11,22,12.50
2013,03,28,11,23,12.50
2013,03,28,11,24,12.40
2013,03,28,11,25,12.50
2013,03,28,11,26,12.50
2013,03,28,11,27,12.50
2013,03,28,11,28,12.60
2013,03,28,11,29,12.60
2013,03,28,11,30,12.60
2013,03,28,11,31,12.60
2013,03,28,11,32,12.60
2013,03,28,11,33,12.50
2013,03,28,11,34,12.40
2013,03,28,11,35,12.40
2013,03,28,11,36,12.40
2013,03,28,11,37,12.50
2013,03,28,11,38,12.50
2013,03,28,11,39,12.50
2013,03,28,11,40,12.50
2013,03,28,11,41,12.60
2013,03,28,11,42,12.70
2013,03,28,11,43,12.80
2013,03,28,11,44,12.90
2013,03,28,11,45,13.00
2013,03,28,11,46,13.00
2013,03,28,11,47,12.90
2013,03,28,11,48,12.80
2013,03,28,11,49,12.80
2013,03,28,11,50,12.80
2013,03,28,11,51,12.80
2013,03,28,11,52,12.80
2013,03,28,11,53,12.90
2013,03,28,11,54,12.90
2013,03,28,11,55,12.90
2013,03,28,11,56,13.00
2013,03,28,11,57,13.00
2013,03,28,11,58,12.90
2013,03,28,11,59,12.80
2013,03,28,12,00,12.70
2013,03,28,12,01,12.60
2013,03,28,12,02,12.50
2013,03,28,12,03,12.40
2013,03,28,12,04,12.30
2013,03,28,12,05,12.20
2013,03,28,12,06,12.20
2013,03,28,12,07,12.30
2013,03,28,12,08,12.30
2013,03,28,12,09,12.40
2013,03,28,12,10,12.40
2013,03,28,12,11,12.50
2013,03,28,12,12,12.50
2013,03,28,12,13,12.50
2013,03,28,12,14,12.60
2013,03,28,12,15,12.60
2013,03,28,12,16,12.60
2013,03,28,12,17,12.60
2013,03,28,12,18,12.60
2013,03,28,12,19,12.60
2013,03,28,12,20,12.60
2013,03,28,12,21,12.60
2013,03,28,12,22,12.50
2013,03,28,12,23,12.50
2013,03,28,12,24,12.50
2013,03,28,12,25,12.50
2013,03,28,12,26,12.40
2013,03,28,12,27,12.40
2013,03,28,12,28,12.30
2013,03,28,12,29,12.30
2013,03,28,12,30,12.30
2013,03,28,12,31,12.30
2013,03,28,12,32,12.20
2013,03,28,12,33,12.20
2013,03,28,12,34,12.20
2013,03,28,12,35,12.20
2013,03,28,12,36,12.20
2013,03,28,12,37,12.20
2013,03,28,12,38,12.20
2013,03,28,12,39,12.20
2013,03,28,12,40,12.20
2013,03,28,12,41,12.20
2013,03,28,12,42,12.20
2013,03,28,12,43,12.20
2013,03,28,12,44,12.20
2013,03,28,12,45,12.30
2013,03,28,12,46,12.30
2013,03,28,12,47,12.40
2013,03,28,12,48,12.50
2013,03,28,12,49,12.50
2013,03,28,12,50,12.60
2013,03,28,12,51,12.70
2013,03,28,12,52,12.70
2013,03,28,12,53,12.70
2013,03,28,12,54,12.70
2013,03,28,12,55,12.80
2013,03,28,12,56,12.90
2013,03,28,12,57,13.00
2013,03,28,12,58,13.10
2013,03,28,12,59,13.20
2013,03,28,13,00,13.30
2013,03,28,13,01,13.30
2013,03,28,13,02,13.20
2013,03,28,13,03,13.10
2013,03,28,13,04,13.00
2013,03,28,13,05,13.00
2013,03,28,13,06,12.90
2013,03,28,13,07,12.70
2013,03,28,13,08,12.60
2013,03,28,13,09,12.60
2013,03,28,13,10,12.60
2013,03,28,13,11,12.50
2013,03,28,13,12,12.50
2013,03,28,13,13,12.50
2013,03,28,13,14,12.60
2013,03,28,13,15,12.60
2013,03,28,13,16,12.60
2013,03,28,13,17,12.60
2013,03,28,13,18,12.70
2013,03,28,13,19,12.80
2013,03,28,13,20,12.80
2013,03,28,13,21,12.80
2013,03,28,13,22,12.80
2013,03,28,13,23,12.80
2013,03,28,13,24,12.80
2013,03,28,13,25,12.70
2013,03,28,13,26,12.70
2013,03,28,13,27,12.80
2013,03,28,13,28,12.70
2013,03,28,13,29,12.80
2013,03,28,13,30,12.80
2013,03,28,13,31,12.80
2013,03,28,13,32,12.80
2013,03,28,13,33,12.80
2013,03,28,13,34,12.90
2013,03,28,13,35,12.90
2013,03,28,13,36,13.00
2013,03,28,13,37,13.00
2013,03,28,13,38,13.10
2013,03,28,13,39,13.20
2013,03,28,13,40,13.30
2013,03,28,13,41,13.20
2013,03,28,13,42,13.10
2013,03,28,13,43,13.20
2013,03,28,13,44,13.20
2013,03,28,13,45,13.20
2013,03,28,13,46,13.20
2013,03,28,13,47,13.20
2013,03,28,13,48,13.20
2013,03,28,13,49,13.30
2013,03,28,13,50,13.30
2013,03,28,13,51,13.30
2013,03,28,13,52,13.40
2013,03,28,13,53,13.40
2013,03,28,13,54,13.30
2013,03,28,13,55,13.30
2013,03,28,13,56,13.20
2013,03,28,13,57,13.20
2013,03,28,13,58,13.10
2013,03,28,13,59,13.20
2013,03,28,14,00,13.20
2013,03,28,14,01,13.20
2013,03,28,14,02,13.20
2013,03,28,14,03,13.30
2013,03,28,14,04,13.30
2013,03,28,14,05,13.30
2013,03,28,14,06,13.40
2013,03,28,14,07,13.30
2013,03,28,14,08,13.30
2013,03,28,14,09,13.30
2013,03,28,14,10,13.30
2013,03,28,14,11,13.30
2013,03,28,14,12,13.40
2013,03,28,14,13,13.40
2013,03,28,14,14,13.50
2013,03,28,14,15,13.50
2013,03,28,14,16,13.60
2013,03,28,14,17,13.60
2013,03,28,14,18,13.70
2013,03,28,14,19,13.70
2013,03,28,14,20,13.70
2013,03,28,14,21,13.60
2013,03,28,14,22,13.60
2013,03,28,14,23,13.70
2013,03,28,14,24,13.60
2013,03,28,14,25,13.70
2013,03,28,14,26,13.70
2013,03,28,14,27,13.80
2013,03,28,14,28,13.80
2013,03,28,14,29,13.90
2013,03,28,14,30,13.90
2013,03,28,14,31,14.00
2013,03,28,14,32,14.00
2013,03,28,14,33,14.00
2013,03,28,14,34,14.00
2013,03,28,14,35,14.00
2013,03,28,14,36,14.00
2013,03,28,14,37,14.00
2013,03,28,14,38,13.90
2013,03,28,14,39,13.90
2013,03,28,14,40,13.80
2013,03,28,14,41,13.70
2013,03,28,14,42,13.60
2013,03,28,14,43,13.50
2013,03,28,14,44,13.50
2013,03,28,14,45,13.40
2013,03,28,14,46,13.30
2013,03,28,14,47,13.30
2013,03,28,14,48,13.30
2013,03,28,14,49,13.30
2013,03,28,14,50,13.40
2013,03,28,14,51,13.40
2013,03,28,14,52,13.50
2013,03,28,14,53,13.50
2013,03,28,14,54,13.60
2013,03,28,14,55,13.60
2013,03,28,14,56,13.70
2013,03,28,14,57,13.70
2013,03,28,14,58,13.70
2013,03,28,14,59,13.70
2013,03,28,15,00,13.70
2013,03,28,15,01,13.70
2013,03,28,15,02,13.70
2013,03,28,15,03,13.70
2013,03,28,15,04,13.70
2013,03,28,15,05,13.70
2013,03,28,15,06,13.60
2013,03,28,15,07,13.60
2013,03,28,15,08,13.50
2013,03,28,15,09,13.50
2013,03,28,15,10,13.50
2013,03,28,15,11,13.50
2013,03,28,15,12,13.50
2013,03,28,15,13,13.40
2013,03,28,15,14,13.40
2013,03,28,15,15,13.40
2013,03,28,15,16,13.40
2013,03,28,15,17,13.30
2013,03,28,15,18,13.30
2013,03,28,15,19,13.30
2013,03,28,15,20,13.30
2013,03,28,15,21,13.20
2013,03,28,15,22,13.20
2013,03,28,15,23,13.20
2013,03,28,15,24,13.10
2013,03,28,15,25,13.10
2013,03,28,15,26,13.10
2013,03,28,15,27,13.10
2013,03,28,15,28,13.20
2013,03,28,15,29,13.30
2013,03,28,15,30,13.30
2013,03,28,15,31,13.30
2013,03,28,15,32,13.40
2013,03,28,15,33,13.40
2013,03,28,15,34,13.40
2013,03,28,15,35,13.50
2013,03,28,15,36,13.50
2013,03,28,15,37,13.50
2013,03,28,15,38,13.50
2013,03,28,15,39,13.50
2013,03,28,15,40,13.60
2013,03,28,15,41,13.60
2013,03,28,15,42,13.70
2013,03,28,15,43,13.70
2013,03,28,15,44,13.80
2013,03,28,15,45,13.80
2013,03,28,15,46,13.90
2013,03,28,15,47,13.90
2013,03,28,15,48,14.00
2013,03,28,15,49,14.00
2013,03,28,15,50,14.10
2013,03,28,15,51,14.10
2013,03,28,15,52,14.00
2013,03,28,15,53,13.90
2013,03,28,15,54,13.80
2013,03,28,15,55,13.70
2013,03,28,15,56,13.70
2013,03,28,15,57,13.70
2013,03,28,15,58,13.70
2013,03,28,15,59,13.70
2013,03,28,16,00,13.70
2013,03,28,16,01,13.70
2013,03,28,16,02,13.60
2013,03,28,16,03,13.60
2013,03,28,16,04,13.60
2013,03,28,16,05,13.60
2013,03,28,16,06,13.60
2013,03,28,16,07,13.60
2013,03,28,16,08,13.70
2013,03,28,16,09,13.70
2013,03,28,16,10,13.80
2013,03,28,16,11,13.80
2013,03,28,16,12,13.90
2013,03,28,16,13,14.00
2013,03,28,16,14,14.10
2013,03,28,16,15,14.20
2013,03,28,16,16,14.20
2013,03,28,16,17,14.30
2013,03,28,16,18,14.40
2013,03,28,16,19,14.40
2013,03,28,16,20,14.40
2013,03,28,16,21,14.30
2013,03,28,16,22,14.30
2013,03,28,16,23,14.30
2013,03,28,16,24,14.30
2013,03,28,16,25,14.30
2013,03,28,16,26,14.30
2013,03,28,16,27,14.30
2013,03,28,16,28,14.30
2013,03,28,16,29,14.30
2013,03,28,16,30,14.30
2013,03,28,16,31,14.40
2013,03,28,16,32,14.40
2013,03,28,16,33,14.40
2013,03,28,16,34,14.40
2013,03,28,16,35,14.40
2013,03,28,16,36,14.40
2013,03,28,16,37,14.30
2013,03,28,16,38,14.20
2013,03,28,16,39,14.10
2013,03,28,16,40,14.00
2013,03,28,16,41,13.90
2013,03,28,16,42,13.90
2013,03,28,16,43,13.80
2013,03,28,16,44,13.70
2013,03,28,16,45,13.70
2013,03,28,16,46,13.60
2013,03,28,16,47,13.50
2013,03,28,16,48,13.50
2013,03,28,16,49,13.40
2013,03,28,16,50,13.30
2013,03,28,16,51,13.30
2013,03,28,16,52,13.20
2013,03,28,16,53,13.10
2013,03,28,16,54,13.00
2013,03,28,16,55,12.90
2013,03,28,16,56,12.80
2013,03,28,16,57,12.80
2013,03,28,16,58,12.70
2013,03,28,16,59,12.70
2013,03,28,17,00,12.60
2013,03,28,17,01,12.60
2013,03,28,17,02,12.60
2013,03,28,17,03,12.60
2013,03,28,17,04,12.60
2013,03,28,17,05,12.60
2013,03,28,17,06,12.60
2013,03,28,17,07,12.70
2013,03,28,17,08,12.70
2013,03,28,17,09,12.70
2013,03,28,17,10,12.80
2013,03,28,17,11,12.80
2013,03,28,17,12,12.80
2013,03,28,17,13,12.80
2013,03,28,17,14,12.80
2013,03,28,17,15,12.80
2013,03,28,17,16,12.80
2013,03,28,17,17,12.80
2013,03,28,17,18,12.90
2013,03,28,17,19,12.90
2013,03,28,17,20,12.90
2013,03,28,17,21,12.80
2013,03,28,17,22,12.80
2013,03,28,17,23,12.80
2013,03,28,17,24,12.80
2013,03,28,17,25,12.80
2013,03,28,17,26,12.80
2013,03,28,17,27,12.80
2013,03,28,17,28,12.80
2013,03,28,17,29,12.80
2013,03,28,17,30,12.90
2013,03,28,17,31,12.90
2013,03,28,17,32,12.90
2013,03,28,17,33,12.90
2013,03,28,17,34,12.90
2013,03,28,17,35,12.90
2013,03,28,17,36,12.90
2013,03,28,17,37,12.90
2013,03,28,17,38,12.90
2013,03,28,17,39,12.90
2013,03,28,17,40,12.90
2013,03,28,17,41,12.90
2013,03,28,17,42,12.90
2013,03,28,17,43,12.90
2013,03,28,17,44,12.90
2013,03,28,17,45,12.90
2013,03,28,17,46,12.80
2013,03,28,17,47,12.80
2013,03,28,17,48,12.80
2013,03,28,17,49,12.80
2013,03,28,17,50,12.70
2013,03,28,17,51,12.70
2013,03,28,17,52,12.70
2013,03,28,17,53,12.60
2013,03,28,17,54,12.60
2013,03,28,17,55,12.60
2013,03,28,17,56,12.60
2013,03,28,17,57,12.50
2013,03,28,17,58,12.50
2013,03,28,17,59,12.50
2013,03,28,18,00,12.50
2013,03,28,18,01,12.40
2013,03,28,18,02,12.40
2013,03,28,18,03,12.40
2013,03,28,18,04,12.40
2013,03,28,18,05,12.40
2013,03,28,18,06,12.40
2013,03,28,18,07,12.40
2013,03,28,18,08,12.40
2013,03,28,18,09,12.40
2013,03,28,18,10,12.40
2013,03,28,18,11,12.40
2013,03,28,18,12,12.40
2013,03,28,18,13,12.40
2013,03,28,18,14,12.40
2013,03,28,18,15,12.40
2013,03,28,18,16,12.40
2013,03,28,18,17,12.40
2013,03,28,18,18,12.40
2013,03,28,18,19,12.40
