Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,18,00,00,13.60
2006,08,18,00,01,13.60
2006,08,18,00,02,13.50
2006,08,18,00,03,13.50
2006,08,18,00,04,13.50
2006,08,18,00,05,13.50
2006,08,18,00,06,13.40
2006,08,18,00,07,13.40
2006,08,18,00,08,13.40
2006,08,18,00,09,13.40
2006,08,18,00,10,13.30
2006,08,18,00,11,13.30
2006,08,18,00,12,13.30
2006,08,18,00,13,13.30
2006,08,18,00,14,13.30
2006,08,18,00,15,13.30
2006,08,18,00,16,13.30
2006,08,18,00,17,13.30
2006,08,18,00,18,13.30
2006,08,18,00,19,13.30
2006,08,18,00,20,13.20
2006,08,18,00,21,13.20
2006,08,18,00,22,13.20
2006,08,18,00,23,13.20
2006,08,18,00,24,13.10
2006,08,18,00,25,13.10
2006,08,18,00,26,13.10
2006,08,18,00,27,13.00
2006,08,18,00,28,13.00
2006,08,18,00,29,13.00
2006,08,18,00,30,13.00
2006,08,18,00,31,13.00
2006,08,18,00,32,12.90
2006,08,18,00,33,12.90
2006,08,18,00,34,12.90
2006,08,18,00,35,12.90
2006,08,18,00,36,12.90
2006,08,18,00,37,12.90
2006,08,18,00,38,12.90
2006,08,18,00,39,12.90
2006,08,18,00,40,12.80
2006,08,18,00,41,12.80
2006,08,18,00,42,12.80
2006,08,18,00,43,12.80
2006,08,18,00,44,12.80
2006,08,18,00,45,12.80
2006,08,18,00,46,12.80
2006,08,18,00,47,12.80
2006,08,18,00,48,12.80
2006,08,18,00,49,12.70
2006,08,18,00,50,12.70
2006,08,18,00,51,12.70
2006,08,18,00,52,12.70
2006,08,18,00,53,12.60
2006,08,18,00,54,12.60
2006,08,18,00,55,12.60
2006,08,18,00,56,12.60
2006,08,18,00,57,12.60
2006,08,18,00,58,12.50
2006,08,18,00,59,12.50
2006,08,18,01,00,12.50
2006,08,18,01,01,12.50
2006,08,18,01,02,12.50
2006,08,18,01,03,12.50
2006,08,18,01,04,12.50
2006,08,18,01,05,12.50
2006,08,18,01,06,12.50
2006,08,18,01,07,12.50
2006,08,18,01,08,12.50
2006,08,18,01,09,12.50
2006,08,18,01,10,12.50
2006,08,18,01,11,12.50
2006,08,18,01,12,12.50
2006,08,18,01,13,12.50
2006,08,18,01,14,12.50
2006,08,18,01,15,12.50
2006,08,18,01,16,12.50
2006,08,18,01,17,12.50
2006,08,18,01,18,12.50
2006,08,18,01,19,12.50
2006,08,18,01,20,12.50
2006,08,18,01,21,12.50
2006,08,18,01,22,12.50
2006,08,18,01,23,12.50
2006,08,18,01,24,12.50
2006,08,18,01,25,12.50
2006,08,18,01,26,12.50
2006,08,18,01,27,12.50
2006,08,18,01,28,12.40
2006,08,18,01,29,12.40
2006,08,18,01,30,12.40
2006,08,18,01,31,12.40
2006,08,18,01,32,12.40
2006,08,18,01,33,12.30
2006,08,18,01,34,12.30
2006,08,18,01,35,12.30
2006,08,18,01,36,12.30
2006,08,18,01,37,12.30
2006,08,18,01,38,12.30
2006,08,18,01,39,12.30
2006,08,18,01,40,12.20
2006,08,18,01,41,12.20
2006,08,18,01,42,12.20
2006,08,18,01,43,12.20
2006,08,18,01,44,12.20
2006,08,18,01,45,12.10
2006,08,18,01,46,12.10
2006,08,18,01,47,12.10
2006,08,18,01,48,12.10
2006,08,18,01,49,12.10
2006,08,18,01,50,12.10
2006,08,18,01,51,12.10
2006,08,18,01,52,12.00
2006,08,18,01,53,12.00
2006,08,18,01,54,12.00
2006,08,18,01,55,12.00
2006,08,18,01,56,12.00
2006,08,18,01,57,11.90
2006,08,18,01,58,11.90
2006,08,18,01,59,11.90
2006,08,18,02,00,11.90
2006,08,18,02,01,12.00
2006,08,18,02,02,12.00
2006,08,18,02,03,12.00
2006,08,18,02,04,12.00
2006,08,18,02,05,12.00
2006,08,18,02,06,12.00
2006,08,18,02,07,12.00
2006,08,18,02,08,12.00
2006,08,18,02,09,12.00
2006,08,18,02,10,12.00
2006,08,18,02,11,12.00
2006,08,18,02,12,12.00
2006,08,18,02,13,12.00
2006,08,18,02,14,11.90
2006,08,18,02,15,11.90
2006,08,18,02,16,11.90
2006,08,18,02,17,11.90
2006,08,18,02,18,11.90
2006,08,18,02,19,11.90
2006,08,18,02,20,11.90
2006,08,18,02,21,11.90
2006,08,18,02,22,11.90
2006,08,18,02,23,11.90
2006,08,18,02,24,11.90
2006,08,18,02,25,11.90
2006,08,18,02,26,11.90
2006,08,18,02,27,11.90
2006,08,18,02,28,11.90
2006,08,18,02,29,11.90
2006,08,18,02,30,11.90
2006,08,18,02,31,11.90
2006,08,18,02,32,11.90
2006,08,18,02,33,11.90
2006,08,18,02,34,11.90
2006,08,18,02,35,11.90
2006,08,18,02,36,11.90
2006,08,18,02,37,11.90
2006,08,18,02,38,11.80
2006,08,18,02,39,11.80
2006,08,18,02,40,11.80
2006,08,18,02,41,11.80
2006,08,18,02,42,11.80
2006,08,18,02,43,11.80
2006,08,18,02,44,11.70
2006,08,18,02,45,11.70
2006,08,18,02,46,11.70
2006,08,18,02,47,11.70
2006,08,18,02,48,11.60
2006,08,18,02,49,11.60
2006,08,18,02,50,11.60
2006,08,18,02,51,11.60
2006,08,18,02,52,11.60
2006,08,18,02,53,11.60
2006,08,18,02,54,11.60
2006,08,18,02,55,11.60
2006,08,18,02,56,11.60
2006,08,18,02,57,11.60
2006,08,18,02,58,11.60
2006,08,18,02,59,11.60
2006,08,18,03,00,11.60
2006,08,18,03,01,11.60
2006,08,18,03,02,11.60
2006,08,18,03,03,11.60
2006,08,18,03,04,11.60
2006,08,18,03,05,11.60
2006,08,18,03,06,11.60
2006,08,18,03,07,11.60
2006,08,18,03,08,11.60
2006,08,18,03,09,11.60
2006,08,18,03,10,11.60
2006,08,18,03,11,11.60
2006,08,18,03,12,11.60
2006,08,18,03,13,11.60
2006,08,18,03,14,11.60
2006,08,18,03,15,11.60
2006,08,18,03,16,11.60
2006,08,18,03,17,11.60
2006,08,18,03,18,11.60
2006,08,18,03,19,11.60
2006,08,18,03,20,11.60
2006,08,18,03,21,11.60
2006,08,18,03,22,11.40
2006,08,18,03,23,11.40
2006,08,18,03,24,11.40
2006,08,18,03,25,11.40
2006,08,18,03,26,11.40
2006,08,18,03,27,11.40
2006,08,18,03,28,11.40
2006,08,18,03,29,11.40
2006,08,18,03,30,11.40
2006,08,18,03,31,11.40
2006,08,18,03,32,11.30
2006,08,18,03,33,11.30
2006,08,18,03,34,11.30
2006,08,18,03,35,11.30
2006,08,18,03,36,11.30
2006,08,18,03,37,11.20
2006,08,18,03,38,11.20
2006,08,18,03,39,11.20
2006,08,18,03,40,11.20
2006,08,18,03,41,11.20
2006,08,18,03,42,11.20
2006,08,18,03,43,11.20
2006,08,18,03,44,11.20
2006,08,18,03,45,11.20
2006,08,18,03,46,11.20
2006,08,18,03,47,11.20
2006,08,18,03,48,11.20
2006,08,18,03,49,11.20
2006,08,18,03,50,11.20
2006,08,18,03,51,11.20
2006,08,18,03,52,11.20
2006,08,18,03,53,11.20
2006,08,18,03,54,11.20
2006,08,18,03,55,11.30
2006,08,18,03,56,11.30
2006,08,18,03,57,11.30
2006,08,18,03,58,11.30
2006,08,18,03,59,11.30
2006,08,18,04,00,11.20
2006,08,18,04,01,11.20
2006,08,18,04,02,11.20
2006,08,18,04,03,11.20
2006,08,18,04,04,11.20
2006,08,18,04,05,11.20
2006,08,18,04,06,11.20
2006,08,18,04,07,11.20
2006,08,18,04,08,11.20
2006,08,18,04,09,11.20
2006,08,18,04,10,11.20
2006,08,18,04,11,11.20
2006,08,18,04,12,11.20
2006,08,18,04,13,11.10
2006,08,18,04,14,11.10
2006,08,18,04,15,11.10
2006,08,18,04,16,11.10
2006,08,18,04,17,11.10
2006,08,18,04,18,11.10
2006,08,18,04,19,11.10
2006,08,18,04,20,11.10
2006,08,18,04,21,11.10
2006,08,18,04,22,11.10
2006,08,18,04,23,11.10
2006,08,18,04,24,11.10
2006,08,18,04,25,11.00
2006,08,18,04,26,10.90
2006,08,18,04,27,10.90
2006,08,18,04,28,10.90
2006,08,18,04,29,10.90
2006,08,18,04,30,10.90
2006,08,18,04,31,11.00
2006,08,18,04,32,11.10
2006,08,18,04,33,11.10
2006,08,18,04,34,11.10
2006,08,18,04,35,11.10
2006,08,18,04,36,11.10
2006,08,18,04,37,11.10
2006,08,18,04,38,11.00
2006,08,18,04,39,11.00
2006,08,18,04,40,11.10
2006,08,18,04,41,11.10
2006,08,18,04,42,11.10
2006,08,18,04,43,11.10
2006,08,18,04,44,11.10
2006,08,18,04,45,11.10
2006,08,18,04,46,11.10
2006,08,18,04,47,11.10
2006,08,18,04,48,11.10
2006,08,18,04,49,11.10
2006,08,18,04,50,11.10
2006,08,18,04,51,11.10
2006,08,18,04,52,11.10
2006,08,18,04,53,11.10
2006,08,18,04,54,11.10
2006,08,18,04,55,11.10
2006,08,18,04,56,11.10
2006,08,18,04,57,11.10
2006,08,18,04,58,11.10
2006,08,18,04,59,11.10
2006,08,18,05,00,11.10
2006,08,18,05,01,11.10
2006,08,18,05,02,11.10
2006,08,18,05,03,11.00
2006,08,18,05,04,11.00
2006,08,18,05,05,11.10
2006,08,18,05,06,11.10
2006,08,18,05,07,11.10
2006,08,18,05,08,11.10
2006,08,18,05,09,11.00
2006,08,18,05,10,10.90
2006,08,18,05,11,10.90
2006,08,18,05,12,10.90
2006,08,18,05,13,10.90
2006,08,18,05,14,10.90
2006,08,18,05,15,10.90
2006,08,18,05,16,10.90
2006,08,18,05,17,10.90
2006,08,18,05,18,10.90
2006,08,18,05,19,10.80
2006,08,18,05,20,10.80
2006,08,18,05,21,10.80
2006,08,18,05,22,10.70
2006,08,18,05,23,10.70
2006,08,18,05,24,10.70
2006,08,18,05,25,10.70
2006,08,18,05,26,10.60
2006,08,18,05,27,10.60
2006,08,18,05,28,10.60
2006,08,18,05,29,10.60
2006,08,18,05,30,10.60
2006,08,18,05,31,10.60
2006,08,18,05,32,10.60
2006,08,18,05,33,10.60
2006,08,18,05,34,10.60
2006,08,18,05,35,10.60
2006,08,18,05,36,10.60
2006,08,18,05,37,10.60
2006,08,18,05,38,10.50
2006,08,18,05,39,10.40
2006,08,18,05,40,10.40
2006,08,18,05,41,10.40
2006,08,18,05,42,10.40
2006,08,18,05,43,10.40
2006,08,18,05,44,10.40
2006,08,18,05,45,10.40
2006,08,18,05,46,10.40
2006,08,18,05,47,10.40
2006,08,18,05,48,10.40
2006,08,18,05,49,10.40
2006,08,18,05,50,10.40
2006,08,18,05,51,10.40
2006,08,18,05,52,10.40
2006,08,18,05,53,10.40
2006,08,18,05,54,10.40
2006,08,18,05,55,10.40
2006,08,18,05,56,10.40
2006,08,18,05,57,10.40
2006,08,18,05,58,10.40
2006,08,18,05,59,10.40
2006,08,18,06,00,10.40
2006,08,18,06,01,10.40
2006,08,18,06,02,10.40
2006,08,18,06,03,10.40
2006,08,18,06,04,10.40
2006,08,18,06,05,10.40
2006,08,18,06,06,10.40
2006,08,18,06,07,10.40
2006,08,18,06,08,10.50
2006,08,18,06,09,10.60
2006,08,18,06,10,10.60
2006,08,18,06,11,10.60
2006,08,18,06,12,10.60
2006,08,18,06,13,10.60
2006,08,18,06,14,10.60
2006,08,18,06,15,10.60
2006,08,18,06,16,10.60
2006,08,18,06,17,10.60
2006,08,18,06,18,10.60
2006,08,18,06,19,10.60
2006,08,18,06,20,10.60
2006,08,18,06,21,10.60
2006,08,18,06,22,10.60
2006,08,18,06,23,10.60
2006,08,18,06,24,10.60
2006,08,18,06,25,10.70
2006,08,18,06,26,10.70
2006,08,18,06,27,10.70
2006,08,18,06,28,10.70
2006,08,18,06,29,10.70
2006,08,18,06,30,10.70
2006,08,18,06,31,10.70
2006,08,18,06,32,10.70
2006,08,18,06,33,10.70
2006,08,18,06,34,10.70
2006,08,18,06,35,10.80
2006,08,18,06,36,10.80
2006,08,18,06,37,10.80
2006,08,18,06,38,10.80
2006,08,18,06,39,10.80
2006,08,18,06,40,10.80
2006,08,18,06,41,10.90
2006,08,18,06,42,10.90
2006,08,18,06,43,10.90
2006,08,18,06,44,10.90
2006,08,18,06,45,10.90
2006,08,18,06,46,10.90
2006,08,18,06,47,10.90
2006,08,18,06,48,10.90
2006,08,18,06,49,10.90
2006,08,18,06,50,11.00
2006,08,18,06,51,11.10
2006,08,18,06,52,11.10
2006,08,18,06,53,11.10
2006,08,18,06,54,11.10
2006,08,18,06,55,11.20
2006,08,18,06,56,11.20
2006,08,18,06,57,11.20
2006,08,18,06,58,11.30
2006,08,18,06,59,11.30
2006,08,18,07,00,11.30
2006,08,18,07,01,11.30
2006,08,18,07,02,11.40
2006,08,18,07,03,11.40
2006,08,18,07,04,11.40
2006,08,18,07,05,11.40
2006,08,18,07,06,11.50
2006,08,18,07,07,11.60
2006,08,18,07,08,11.60
2006,08,18,07,09,11.60
2006,08,18,07,10,11.60
2006,08,18,07,11,11.70
2006,08,18,07,12,11.70
2006,08,18,07,13,11.70
2006,08,18,07,14,11.80
2006,08,18,07,15,11.80
2006,08,18,07,16,11.80
2006,08,18,07,17,11.80
2006,08,18,07,18,11.80
2006,08,18,07,19,11.90
2006,08,18,07,20,11.90
2006,08,18,07,21,11.90
2006,08,18,07,22,12.00
2006,08,18,07,23,12.00
2006,08,18,07,24,12.00
2006,08,18,07,25,12.10
2006,08,18,07,26,12.10
2006,08,18,07,27,12.10
2006,08,18,07,28,12.20
2006,08,18,07,29,12.20
2006,08,18,07,30,12.30
2006,08,18,07,31,12.30
2006,08,18,07,32,12.30
2006,08,18,07,33,12.30
2006,08,18,07,34,12.40
2006,08,18,07,35,12.40
2006,08,18,07,36,12.50
2006,08,18,07,37,12.60
2006,08,18,07,38,12.70
2006,08,18,07,39,12.80
2006,08,18,07,40,12.90
2006,08,18,07,41,13.00
2006,08,18,07,42,13.00
2006,08,18,07,43,13.10
2006,08,18,07,44,13.20
2006,08,18,07,45,13.40
2006,08,18,07,46,13.50
2006,08,18,07,47,13.70
2006,08,18,07,48,13.70
2006,08,18,07,49,13.90
2006,08,18,07,50,14.00
2006,08,18,07,51,14.00
2006,08,18,07,52,14.10
2006,08,18,07,53,14.20
2006,08,18,07,54,14.30
2006,08,18,07,55,14.40
2006,08,18,07,56,14.60
2006,08,18,07,57,14.80
2006,08,18,07,58,14.90
2006,08,18,07,59,15.00
2006,08,18,08,00,15.20
2006,08,18,08,01,15.20
2006,08,18,08,02,15.30
2006,08,18,08,03,15.40
2006,08,18,08,04,15.50
2006,08,18,08,05,15.60
2006,08,18,08,06,15.70
2006,08,18,08,07,15.70
2006,08,18,08,08,15.80
2006,08,18,08,09,15.90
2006,08,18,08,10,16.00
2006,08,18,08,11,16.10
2006,08,18,08,12,16.10
2006,08,18,08,13,16.20
2006,08,18,08,14,16.20
2006,08,18,08,15,16.20
2006,08,18,08,16,16.20
2006,08,18,08,17,16.30
2006,08,18,08,18,16.30
2006,08,18,08,19,16.40
2006,08,18,08,20,16.40
2006,08,18,08,21,16.40
2006,08,18,08,22,16.40
2006,08,18,08,23,16.40
2006,08,18,08,24,16.50
2006,08,18,08,25,16.60
2006,08,18,08,26,16.70
2006,08,18,08,27,16.70
2006,08,18,08,28,16.70
2006,08,18,08,29,16.70
2006,08,18,08,30,16.70
2006,08,18,08,31,16.70
2006,08,18,08,32,16.70
2006,08,18,08,33,16.70
2006,08,18,08,34,16.80
2006,08,18,08,35,16.80
2006,08,18,08,36,16.80
2006,08,18,08,37,16.80
2006,08,18,08,38,16.90
2006,08,18,08,39,16.90
2006,08,18,08,40,17.00
2006,08,18,08,41,17.00
2006,08,18,08,42,17.00
2006,08,18,08,43,17.00
2006,08,18,08,44,17.10
2006,08,18,08,45,17.10
2006,08,18,08,46,17.10
2006,08,18,08,47,17.10
2006,08,18,08,48,17.20
2006,08,18,08,49,17.30
2006,08,18,08,50,17.30
2006,08,18,08,51,17.40
2006,08,18,08,52,17.50
2006,08,18,08,53,17.50
2006,08,18,08,54,17.60
2006,08,18,08,55,17.60
2006,08,18,08,56,17.60
2006,08,18,08,57,17.60
2006,08,18,08,58,17.70
2006,08,18,08,59,17.70
2006,08,18,09,00,17.70
2006,08,18,09,01,17.70
2006,08,18,09,02,17.80
2006,08,18,09,03,17.90
2006,08,18,09,04,17.90
2006,08,18,09,05,17.90
2006,08,18,09,06,17.80
2006,08,18,09,07,17.80
2006,08,18,09,08,17.80
2006,08,18,09,09,17.80
2006,08,18,09,10,17.80
2006,08,18,09,11,17.80
2006,08,18,09,12,17.80
2006,08,18,09,13,17.80
2006,08,18,09,14,17.80
2006,08,18,09,15,17.80
2006,08,18,09,16,17.90
2006,08,18,09,17,17.90
2006,08,18,09,18,18.10
2006,08,18,09,19,18.20
2006,08,18,09,20,18.30
2006,08,18,09,21,18.30
2006,08,18,09,22,18.20
2006,08,18,09,23,18.20
2006,08,18,09,24,18.20
2006,08,18,09,25,18.20
2006,08,18,09,26,18.10
2006,08,18,09,27,18.20
2006,08,18,09,28,18.20
2006,08,18,09,29,18.20
2006,08,18,09,30,18.20
2006,08,18,09,31,18.20
2006,08,18,09,32,18.20
2006,08,18,09,33,18.20
2006,08,18,09,34,18.30
2006,08,18,09,35,18.30
2006,08,18,09,36,18.30
2006,08,18,09,37,18.30
2006,08,18,09,38,18.30
2006,08,18,09,39,18.40
2006,08,18,09,40,18.40
2006,08,18,09,41,18.50
2006,08,18,09,42,18.60
2006,08,18,09,43,18.70
2006,08,18,09,44,18.80
2006,08,18,09,45,18.80
2006,08,18,09,46,18.80
2006,08,18,09,47,18.80
2006,08,18,09,48,18.80
2006,08,18,09,49,18.90
2006,08,18,09,50,18.90
2006,08,18,09,51,18.90
2006,08,18,09,52,18.90
2006,08,18,09,53,19.10
2006,08,18,09,54,19.10
2006,08,18,09,55,19.10
2006,08,18,09,56,19.10
2006,08,18,09,57,19.10
2006,08,18,09,58,19.00
2006,08,18,09,59,18.90
2006,08,18,10,00,18.90
2006,08,18,10,01,18.90
2006,08,18,10,02,18.90
2006,08,18,10,03,18.90
2006,08,18,10,04,19.00
2006,08,18,10,05,19.10
2006,08,18,10,06,19.10
2006,08,18,10,07,19.10
2006,08,18,10,08,19.10
2006,08,18,10,09,19.10
2006,08,18,10,10,19.10
2006,08,18,10,11,19.10
2006,08,18,10,12,19.10
2006,08,18,10,13,19.10
2006,08,18,10,14,19.10
2006,08,18,10,15,19.20
2006,08,18,10,16,19.20
2006,08,18,10,17,19.30
2006,08,18,10,18,19.40
2006,08,18,10,19,19.40
2006,08,18,10,20,19.40
2006,08,18,10,21,19.40
2006,08,18,10,22,19.40
2006,08,18,10,23,19.50
2006,08,18,10,24,19.50
2006,08,18,10,25,19.50
2006,08,18,10,26,19.50
2006,08,18,10,27,19.50
2006,08,18,10,28,19.60
2006,08,18,10,29,19.60
2006,08,18,10,30,19.60
2006,08,18,10,31,19.60
2006,08,18,10,32,19.60
2006,08,18,10,33,19.60
2006,08,18,10,34,19.60
2006,08,18,10,35,19.60
2006,08,18,10,36,19.70
2006,08,18,10,37,19.70
2006,08,18,10,38,19.70
2006,08,18,10,39,19.70
2006,08,18,10,40,19.70
2006,08,18,10,41,19.70
2006,08,18,10,42,19.70
2006,08,18,10,43,19.70
2006,08,18,10,44,19.80
2006,08,18,10,45,19.80
2006,08,18,10,46,19.80
2006,08,18,10,47,19.70
2006,08,18,10,48,19.60
2006,08,18,10,49,19.70
2006,08,18,10,50,19.70
2006,08,18,10,51,19.70
2006,08,18,10,52,19.70
2006,08,18,10,53,19.70
2006,08,18,10,54,19.70
2006,08,18,10,55,19.80
2006,08,18,10,56,19.80
2006,08,18,10,57,19.80
2006,08,18,10,58,19.90
2006,08,18,10,59,19.90
2006,08,18,11,00,19.90
2006,08,18,11,01,19.90
2006,08,18,11,02,19.90
2006,08,18,11,03,19.90
2006,08,18,11,04,19.90
2006,08,18,11,05,19.80
2006,08,18,11,06,19.80
2006,08,18,11,07,19.90
2006,08,18,11,08,19.90
2006,08,18,11,09,20.00
2006,08,18,11,10,20.10
2006,08,18,11,11,20.20
2006,08,18,11,12,20.20
2006,08,18,11,13,20.20
2006,08,18,11,14,20.20
2006,08,18,11,15,20.20
2006,08,18,11,16,20.20
2006,08,18,11,17,20.20
2006,08,18,11,18,20.20
2006,08,18,11,19,20.20
2006,08,18,11,20,20.20
2006,08,18,11,21,20.20
2006,08,18,11,22,20.20
2006,08,18,11,23,20.20
2006,08,18,11,24,20.20
2006,08,18,11,25,20.20
2006,08,18,11,26,20.20
2006,08,18,11,27,20.30
2006,08,18,11,28,20.30
2006,08,18,11,29,20.30
2006,08,18,11,30,20.40
2006,08,18,11,31,20.40
2006,08,18,11,32,20.50
2006,08,18,11,33,20.60
2006,08,18,11,34,20.60
2006,08,18,11,35,20.70
2006,08,18,11,36,20.80
2006,08,18,11,37,20.80
2006,08,18,11,38,20.90
2006,08,18,11,39,20.90
2006,08,18,11,40,20.90
2006,08,18,11,41,20.90
2006,08,18,11,42,21.00
2006,08,18,11,43,20.90
2006,08,18,11,44,20.90
2006,08,18,11,45,20.90
2006,08,18,11,46,21.00
2006,08,18,11,47,21.00
2006,08,18,11,48,21.10
2006,08,18,11,49,21.20
2006,08,18,11,50,21.20
2006,08,18,11,51,21.20
2006,08,18,11,52,21.10
2006,08,18,11,53,21.10
2006,08,18,11,54,21.10
2006,08,18,11,55,21.20
2006,08,18,11,56,21.20
2006,08,18,11,57,21.30
2006,08,18,11,58,21.30
2006,08,18,11,59,21.30
2006,08,18,12,00,21.30
2006,08,18,12,01,21.40
2006,08,18,12,02,21.40
2006,08,18,12,03,21.60
2006,08,18,12,04,21.60
2006,08,18,12,05,21.60
2006,08,18,12,06,21.60
2006,08,18,12,07,21.60
2006,08,18,12,08,21.60
2006,08,18,12,09,21.60
2006,08,18,12,10,21.60
2006,08,18,12,11,21.60
2006,08,18,12,12,21.60
2006,08,18,12,13,21.60
2006,08,18,12,14,21.60
2006,08,18,12,15,21.60
2006,08,18,12,16,21.60
2006,08,18,12,17,21.60
2006,08,18,12,18,21.60
2006,08,18,12,19,21.70
2006,08,18,12,20,21.70
2006,08,18,12,21,21.70
2006,08,18,12,22,21.70
2006,08,18,12,23,21.70
2006,08,18,12,24,21.80
2006,08,18,12,25,21.80
2006,08,18,12,26,21.80
2006,08,18,12,27,21.80
2006,08,18,12,28,21.90
2006,08,18,12,29,22.00
2006,08,18,12,30,22.00
2006,08,18,12,31,22.10
2006,08,18,12,32,22.10
2006,08,18,12,33,22.10
2006,08,18,12,34,22.10
2006,08,18,12,35,22.10
2006,08,18,12,36,22.20
2006,08,18,12,37,22.20
2006,08,18,12,38,22.30
2006,08,18,12,39,22.30
2006,08,18,12,40,22.30
2006,08,18,12,41,22.40
2006,08,18,12,42,22.50
2006,08,18,12,43,22.40
2006,08,18,12,44,22.40
2006,08,18,12,45,22.40
2006,08,18,12,46,22.20
2006,08,18,12,47,22.10
2006,08,18,12,48,22.00
2006,08,18,12,49,22.00
2006,08,18,12,50,22.00
2006,08,18,12,51,22.00
2006,08,18,12,52,22.10
2006,08,18,12,53,22.20
2006,08,18,12,54,22.20
2006,08,18,12,55,22.20
2006,08,18,12,56,22.20
2006,08,18,12,57,22.30
2006,08,18,12,58,22.30
2006,08,18,12,59,22.40
2006,08,18,13,00,22.40
2006,08,18,13,01,22.40
2006,08,18,13,02,22.40
2006,08,18,13,03,22.40
2006,08,18,13,04,22.50
2006,08,18,13,05,22.50
2006,08,18,13,06,22.50
2006,08,18,13,07,22.60
2006,08,18,13,08,22.60
2006,08,18,13,09,22.60
2006,08,18,13,10,22.70
2006,08,18,13,11,22.70
2006,08,18,13,12,22.80
2006,08,18,13,13,22.90
2006,08,18,13,14,22.90
2006,08,18,13,15,23.00
2006,08,18,13,16,23.10
2006,08,18,13,17,23.20
2006,08,18,13,18,23.10
2006,08,18,13,19,23.10
2006,08,18,13,20,23.20
2006,08,18,13,21,23.30
2006,08,18,13,22,23.30
2006,08,18,13,23,23.20
2006,08,18,13,24,23.20
2006,08,18,13,25,23.20
2006,08,18,13,26,23.10
2006,08,18,13,27,23.10
2006,08,18,13,28,23.10
2006,08,18,13,29,23.10
2006,08,18,13,30,23.20
2006,08,18,13,31,23.30
2006,08,18,13,32,23.20
2006,08,18,13,33,23.30
2006,08,18,13,34,23.30
2006,08,18,13,35,23.30
2006,08,18,13,36,23.30
2006,08,18,13,37,23.40
2006,08,18,13,38,23.40
2006,08,18,13,39,23.40
2006,08,18,13,40,23.40
2006,08,18,13,41,23.30
2006,08,18,13,42,23.20
2006,08,18,13,43,23.20
2006,08,18,13,44,23.20
2006,08,18,13,45,23.30
2006,08,18,13,46,23.30
2006,08,18,13,47,23.30
2006,08,18,13,48,23.30
2006,08,18,13,49,23.30
2006,08,18,13,50,23.30
2006,08,18,13,51,23.30
2006,08,18,13,52,23.30
2006,08,18,13,53,23.30
2006,08,18,13,54,23.30
2006,08,18,13,55,23.30
2006,08,18,13,56,23.30
2006,08,18,13,57,23.30
2006,08,18,13,58,23.30
2006,08,18,13,59,23.30
2006,08,18,14,00,23.30
2006,08,18,14,01,23.30
2006,08,18,14,02,23.30
2006,08,18,14,03,23.30
2006,08,18,14,04,23.30
2006,08,18,14,05,23.40
2006,08,18,14,06,23.40
2006,08,18,14,07,23.50
2006,08,18,14,08,23.60
2006,08,18,14,09,23.70
2006,08,18,14,10,23.70
2006,08,18,14,11,23.80
2006,08,18,14,12,23.80
2006,08,18,14,13,23.90
2006,08,18,14,14,23.90
2006,08,18,14,15,23.90
2006,08,18,14,16,23.90
2006,08,18,14,17,23.70
2006,08,18,14,18,23.70
2006,08,18,14,19,23.80
2006,08,18,14,20,23.90
2006,08,18,14,21,23.90
2006,08,18,14,22,23.90
2006,08,18,14,23,23.90
2006,08,18,14,24,23.90
2006,08,18,14,25,24.00
2006,08,18,14,26,24.10
2006,08,18,14,27,24.10
2006,08,18,14,28,24.10
2006,08,18,14,29,24.10
2006,08,18,14,30,24.10
2006,08,18,14,31,24.10
2006,08,18,14,32,24.10
2006,08,18,14,33,24.10
2006,08,18,14,34,24.20
2006,08,18,14,35,24.20
2006,08,18,14,36,24.20
2006,08,18,14,37,24.20
2006,08,18,14,38,24.20
2006,08,18,14,39,24.20
2006,08,18,14,40,24.10
2006,08,18,14,41,24.10
2006,08,18,14,42,24.10
2006,08,18,14,43,24.10
2006,08,18,14,44,24.10
2006,08,18,14,45,24.10
2006,08,18,14,46,24.10
2006,08,18,14,47,24.10
2006,08,18,14,48,24.10
2006,08,18,14,49,24.10
2006,08,18,14,50,23.90
2006,08,18,14,51,23.80
2006,08,18,14,52,23.70
2006,08,18,14,53,23.70
2006,08,18,14,54,23.80
2006,08,18,14,55,23.80
2006,08,18,14,56,23.80
2006,08,18,14,57,23.90
2006,08,18,14,58,24.00
2006,08,18,14,59,24.10
2006,08,18,15,00,24.10
2006,08,18,15,01,24.20
2006,08,18,15,02,24.20
2006,08,18,15,03,24.30
2006,08,18,15,04,24.30
2006,08,18,15,05,24.30
2006,08,18,15,06,24.30
2006,08,18,15,07,24.30
2006,08,18,15,08,24.30
2006,08,18,15,09,24.40
2006,08,18,15,10,24.40
2006,08,18,15,11,24.40
2006,08,18,15,12,24.40
2006,08,18,15,13,24.40
2006,08,18,15,14,24.40
2006,08,18,15,15,24.40
2006,08,18,15,16,24.40
2006,08,18,15,17,24.30
2006,08,18,15,18,24.30
2006,08,18,15,19,24.30
2006,08,18,15,20,24.40
2006,08,18,15,21,24.40
2006,08,18,15,22,24.50
2006,08,18,15,23,24.50
2006,08,18,15,24,24.50
2006,08,18,15,25,24.50
2006,08,18,15,26,24.60
2006,08,18,15,27,24.60
2006,08,18,15,28,24.50
2006,08,18,15,29,24.50
2006,08,18,15,30,24.50
2006,08,18,15,31,24.50
2006,08,18,15,32,24.50
2006,08,18,15,33,24.50
2006,08,18,15,34,24.50
2006,08,18,15,35,24.40
2006,08,18,15,36,24.30
2006,08,18,15,37,24.20
2006,08,18,15,38,24.20
2006,08,18,15,39,24.20
2006,08,18,15,40,24.10
2006,08,18,15,41,24.10
2006,08,18,15,42,24.10
2006,08,18,15,43,24.00
2006,08,18,15,44,23.90
2006,08,18,15,45,23.90
2006,08,18,15,46,24.00
2006,08,18,15,47,24.10
2006,08,18,15,48,24.10
2006,08,18,15,49,24.10
2006,08,18,15,50,24.20
2006,08,18,15,51,24.10
2006,08,18,15,52,24.10
2006,08,18,15,53,24.00
2006,08,18,15,54,23.90
2006,08,18,15,55,23.80
2006,08,18,15,56,23.70
2006,08,18,15,57,23.70
2006,08,18,15,58,23.70
2006,08,18,15,59,23.70
2006,08,18,16,00,23.50
2006,08,18,16,01,23.40
2006,08,18,16,02,23.30
2006,08,18,16,03,23.30
2006,08,18,16,04,23.30
2006,08,18,16,05,23.30
2006,08,18,16,06,23.30
2006,08,18,16,07,23.40
2006,08,18,16,08,23.50
2006,08,18,16,09,23.50
2006,08,18,16,10,23.40
2006,08,18,16,11,23.30
2006,08,18,16,12,23.30
2006,08,18,16,13,23.50
2006,08,18,16,14,23.60
2006,08,18,16,15,23.60
2006,08,18,16,16,23.70
2006,08,18,16,17,23.70
2006,08,18,16,18,23.70
2006,08,18,16,19,23.70
2006,08,18,16,20,23.70
2006,08,18,16,21,23.70
2006,08,18,16,22,23.70
2006,08,18,16,23,23.70
2006,08,18,16,24,23.70
2006,08,18,16,25,23.70
2006,08,18,16,26,23.70
2006,08,18,16,27,23.70
2006,08,18,16,28,23.70
2006,08,18,16,29,23.60
2006,08,18,16,30,23.50
2006,08,18,16,31,23.40
2006,08,18,16,32,23.40
2006,08,18,16,33,23.40
2006,08,18,16,34,23.40
2006,08,18,16,35,23.40
2006,08,18,16,36,23.40
2006,08,18,16,37,23.40
2006,08,18,16,38,23.40
2006,08,18,16,39,23.40
2006,08,18,16,40,23.40
2006,08,18,16,41,23.50
2006,08,18,16,42,23.60
2006,08,18,16,43,23.70
2006,08,18,16,44,23.70
2006,08,18,16,45,23.70
2006,08,18,16,46,23.80
2006,08,18,16,47,23.80
2006,08,18,16,48,23.70
2006,08,18,16,49,23.60
2006,08,18,16,50,23.40
2006,08,18,16,51,23.30
2006,08,18,16,52,23.30
2006,08,18,16,53,23.20
2006,08,18,16,54,23.20
2006,08,18,16,55,23.20
2006,08,18,16,56,23.20
2006,08,18,16,57,23.10
2006,08,18,16,58,23.00
2006,08,18,16,59,22.90
2006,08,18,17,00,22.80
2006,08,18,17,01,22.80
2006,08,18,17,02,22.90
2006,08,18,17,03,22.90
2006,08,18,17,04,22.90
2006,08,18,17,05,22.90
2006,08,18,17,06,22.80
2006,08,18,17,07,22.80
2006,08,18,17,08,22.70
2006,08,18,17,09,22.60
2006,08,18,17,10,22.60
2006,08,18,17,11,22.60
2006,08,18,17,12,22.60
2006,08,18,17,13,22.60
2006,08,18,17,14,22.60
2006,08,18,17,15,22.70
2006,08,18,17,16,22.80
2006,08,18,17,17,22.90
2006,08,18,17,18,22.90
2006,08,18,17,19,22.90