Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,14.70
2016,04,20,00,01,14.60
2016,04,20,00,02,14.60
2016,04,20,00,03,14.60
2016,04,20,00,04,14.50
2016,04,20,00,05,14.50
2016,04,20,00,06,14.50
2016,04,20,00,07,14.50
2016,04,20,00,08,14.50
2016,04,20,00,09,14.50
2016,04,20,00,10,14.50
2016,04,20,00,11,14.50
2016,04,20,00,12,14.50
2016,04,20,00,13,14.50
2016,04,20,00,14,14.50
2016,04,20,00,15,14.50
2016,04,20,00,16,14.60
2016,04,20,00,17,14.50
2016,04,20,00,18,14.50
2016,04,20,00,19,14.50
2016,04,20,00,20,14.50
2016,04,20,00,21,14.60
2016,04,20,00,22,14.60
2016,04,20,00,23,14.60
2016,04,20,00,24,14.60
2016,04,20,00,25,14.60
2016,04,20,00,26,14.60
2016,04,20,00,27,14.60
2016,04,20,00,28,14.60
2016,04,20,00,29,14.60
2016,04,20,00,30,14.60
2016,04,20,00,31,14.60
2016,04,20,00,32,14.50
2016,04,20,00,33,14.50
2016,04,20,00,34,14.50
2016,04,20,00,35,14.50
2016,04,20,00,36,14.50
2016,04,20,00,37,14.40
2016,04,20,00,38,14.40
2016,04,20,00,39,14.40
2016,04,20,00,40,14.40
2016,04,20,00,41,14.40
2016,04,20,00,42,14.40
2016,04,20,00,43,14.40
2016,04,20,00,44,14.40
2016,04,20,00,45,14.40
2016,04,20,00,46,14.40
2016,04,20,00,47,14.40
2016,04,20,00,48,14.40
2016,04,20,00,49,14.30
2016,04,20,00,50,14.30
2016,04,20,00,51,14.30
2016,04,20,00,52,14.30
2016,04,20,00,53,14.30
2016,04,20,00,54,14.30
2016,04,20,00,55,14.30
2016,04,20,00,56,14.30
2016,04,20,00,57,14.20
2016,04,20,00,58,14.20
2016,04,20,00,59,14.20
2016,04,20,01,00,14.20
2016,04,20,01,01,14.20
2016,04,20,01,02,14.20
2016,04,20,01,03,14.10
2016,04,20,01,04,14.10
2016,04,20,01,05,14.10
2016,04,20,01,06,14.10
2016,04,20,01,07,14.10
2016,04,20,01,08,14.10
2016,04,20,01,09,14.10
2016,04,20,01,10,14.10
2016,04,20,01,11,14.10
2016,04,20,01,12,14.20
2016,04,20,01,13,14.20
2016,04,20,01,14,14.20
2016,04,20,01,15,14.30
2016,04,20,01,16,14.30
2016,04,20,01,17,14.40
2016,04,20,01,18,14.40
2016,04,20,01,19,14.40
2016,04,20,01,20,14.40
2016,04,20,01,21,14.40
2016,04,20,01,22,14.50
2016,04,20,01,23,14.50
2016,04,20,01,24,14.40
2016,04,20,01,25,14.40
2016,04,20,01,26,14.40
2016,04,20,01,27,14.40
2016,04,20,01,28,14.40
2016,04,20,01,29,14.40
2016,04,20,01,30,14.40
2016,04,20,01,31,14.40
2016,04,20,01,32,14.40
2016,04,20,01,33,14.40
2016,04,20,01,34,14.40
2016,04,20,01,35,14.40
2016,04,20,01,36,14.40
2016,04,20,01,37,14.40
2016,04,20,01,38,14.40
2016,04,20,01,39,14.30
2016,04,20,01,40,14.30
2016,04,20,01,41,14.30
2016,04,20,01,42,14.30
2016,04,20,01,43,14.20
2016,04,20,01,44,14.20
2016,04,20,01,45,14.20
2016,04,20,01,46,14.20
2016,04,20,01,47,14.20
2016,04,20,01,48,14.20
2016,04,20,01,49,14.20
2016,04,20,01,50,14.20
2016,04,20,01,51,14.20
2016,04,20,01,52,14.20
2016,04,20,01,53,14.30
2016,04,20,01,54,14.30
2016,04,20,01,55,14.30
2016,04,20,01,56,14.30
2016,04,20,01,57,14.30
2016,04,20,01,58,14.30
2016,04,20,01,59,14.20
2016,04,20,02,00,14.20
2016,04,20,02,01,14.20
2016,04,20,02,02,14.20
2016,04,20,02,03,14.20
2016,04,20,02,04,14.20
2016,04,20,02,05,14.20
2016,04,20,02,06,14.20
2016,04,20,02,07,14.20
2016,04,20,02,08,14.20
2016,04,20,02,09,14.20
2016,04,20,02,10,14.20
2016,04,20,02,11,14.20
2016,04,20,02,12,14.30
2016,04,20,02,13,14.30
2016,04,20,02,14,14.30
2016,04,20,02,15,14.30
2016,04,20,02,16,14.30
2016,04,20,02,17,14.30
2016,04,20,02,18,14.40
2016,04,20,02,19,14.40
2016,04,20,02,20,14.40
2016,04,20,02,21,14.40
2016,04,20,02,22,14.40
2016,04,20,02,23,14.30
2016,04,20,02,24,14.30
2016,04,20,02,25,14.30
2016,04,20,02,26,14.30
2016,04,20,02,27,14.30
2016,04,20,02,28,14.30
2016,04,20,02,29,14.30
2016,04,20,02,30,14.30
2016,04,20,02,31,14.40
2016,04,20,02,32,14.50
2016,04,20,02,33,14.50
2016,04,20,02,34,14.60
2016,04,20,02,35,14.70
2016,04,20,02,36,14.80
2016,04,20,02,37,14.80
2016,04,20,02,38,14.90
2016,04,20,02,39,14.90
2016,04,20,02,40,14.90
2016,04,20,02,41,14.90
2016,04,20,02,42,14.90
2016,04,20,02,43,14.90
2016,04,20,02,44,15.00
2016,04,20,02,45,15.00
2016,04,20,02,46,14.90
2016,04,20,02,47,14.80
2016,04,20,02,48,14.80
2016,04,20,02,49,14.80
2016,04,20,02,50,14.70
2016,04,20,02,51,14.70
2016,04,20,02,52,14.60
2016,04,20,02,53,14.60
2016,04,20,02,54,14.50
2016,04,20,02,55,14.50
2016,04,20,02,56,14.40
2016,04,20,02,57,14.40
2016,04,20,02,58,14.40
2016,04,20,02,59,14.40
2016,04,20,03,00,14.40
2016,04,20,03,01,14.40
2016,04,20,03,02,14.40
2016,04,20,03,03,14.50
2016,04,20,03,04,14.50
2016,04,20,03,05,14.60
2016,04,20,03,06,14.60
2016,04,20,03,07,14.60
2016,04,20,03,08,14.60
2016,04,20,03,09,14.70
2016,04,20,03,10,14.70
2016,04,20,03,11,14.70
2016,04,20,03,12,14.70
2016,04,20,03,13,14.70
2016,04,20,03,14,14.60
2016,04,20,03,15,14.60
2016,04,20,03,16,14.60
2016,04,20,03,17,14.50
2016,04,20,03,18,14.50
2016,04,20,03,19,14.40
2016,04,20,03,20,14.40
2016,04,20,03,21,14.40
2016,04,20,03,22,14.30
2016,04,20,03,23,14.30
2016,04,20,03,24,14.30
2016,04,20,03,25,14.20
2016,04,20,03,26,14.20
2016,04,20,03,27,14.20
2016,04,20,03,28,14.10
2016,04,20,03,29,14.10
2016,04,20,03,30,14.10
2016,04,20,03,31,14.10
2016,04,20,03,32,14.00
2016,04,20,03,33,14.00
2016,04,20,03,34,14.00
2016,04,20,03,35,14.00
2016,04,20,03,36,14.00
2016,04,20,03,37,13.90
2016,04,20,03,38,13.90
2016,04,20,03,39,13.90
2016,04,20,03,40,13.90
2016,04,20,03,41,13.90
2016,04,20,03,42,13.90
2016,04,20,03,43,13.90
2016,04,20,03,44,13.90
2016,04,20,03,45,14.00
2016,04,20,03,46,14.00
2016,04,20,03,47,14.00
2016,04,20,03,48,14.00
2016,04,20,03,49,14.00
2016,04,20,03,50,14.00
2016,04,20,03,51,14.00
2016,04,20,03,52,14.00
2016,04,20,03,53,14.00
2016,04,20,03,54,14.10
2016,04,20,03,55,14.10
2016,04,20,03,56,14.10
2016,04,20,03,57,14.10
2016,04,20,03,58,14.10
2016,04,20,03,59,14.00
2016,04,20,04,00,14.00
2016,04,20,04,01,14.00
2016,04,20,04,02,13.90
2016,04,20,04,03,13.90
2016,04,20,04,04,13.90
2016,04,20,04,05,13.90
2016,04,20,04,06,13.90
2016,04,20,04,07,13.90
2016,04,20,04,08,13.90
2016,04,20,04,09,13.90
2016,04,20,04,10,13.90
2016,04,20,04,11,14.00
2016,04,20,04,12,14.00
2016,04,20,04,13,14.10
2016,04,20,04,14,14.20
2016,04,20,04,15,14.20
2016,04,20,04,16,14.30
2016,04,20,04,17,14.40
2016,04,20,04,18,14.40
2016,04,20,04,19,14.40
2016,04,20,04,20,14.40
2016,04,20,04,21,14.40
2016,04,20,04,22,14.30
2016,04,20,04,23,14.30
2016,04,20,04,24,14.20
2016,04,20,04,25,14.20
2016,04,20,04,26,14.10
2016,04,20,04,27,14.10
2016,04,20,04,28,14.10
2016,04,20,04,29,14.10
2016,04,20,04,30,14.10
2016,04,20,04,31,14.10
2016,04,20,04,32,14.20
2016,04,20,04,33,14.20
2016,04,20,04,34,14.20
2016,04,20,04,35,14.20
2016,04,20,04,36,14.30
2016,04,20,04,37,14.30
2016,04,20,04,38,14.30
2016,04,20,04,39,14.30
2016,04,20,04,40,14.30
2016,04,20,04,41,14.30
2016,04,20,04,42,14.30
2016,04,20,04,43,14.30
2016,04,20,04,44,14.20
2016,04,20,04,45,14.20
2016,04,20,04,46,14.20
2016,04,20,04,47,14.20
2016,04,20,04,48,14.20
2016,04,20,04,49,14.20
2016,04,20,04,50,14.20
2016,04,20,04,51,14.20
2016,04,20,04,52,14.20
2016,04,20,04,53,14.20
2016,04,20,04,54,14.20
2016,04,20,04,55,14.20
2016,04,20,04,56,14.20
2016,04,20,04,57,14.20
2016,04,20,04,58,14.20
2016,04,20,04,59,14.20
2016,04,20,05,00,14.20
2016,04,20,05,01,14.20
2016,04,20,05,02,14.10
2016,04,20,05,03,14.10
2016,04,20,05,04,14.10
2016,04,20,05,05,14.10
2016,04,20,05,06,14.10
2016,04,20,05,07,14.10
2016,04,20,05,08,14.10
2016,04,20,05,09,14.10
2016,04,20,05,10,14.10
2016,04,20,05,11,14.10
2016,04,20,05,12,14.10
2016,04,20,05,13,14.10
2016,04,20,05,14,14.10
2016,04,20,05,15,14.00
2016,04,20,05,16,14.00
2016,04,20,05,17,14.00
2016,04,20,05,18,13.90
2016,04,20,05,19,13.90
2016,04,20,05,20,13.80
2016,04,20,05,21,13.80
2016,04,20,05,22,13.80
2016,04,20,05,23,13.80
2016,04,20,05,24,13.70
2016,04,20,05,25,13.70
2016,04,20,05,26,13.70
2016,04,20,05,27,13.70
2016,04,20,05,28,13.70
2016,04,20,05,29,13.70
2016,04,20,05,30,13.70
2016,04,20,05,31,13.70
2016,04,20,05,32,13.60
2016,04,20,05,33,13.60
2016,04,20,05,34,13.60
2016,04,20,05,35,13.50
2016,04,20,05,36,13.50
2016,04,20,05,37,13.50
2016,04,20,05,38,13.50
2016,04,20,05,39,13.40
2016,04,20,05,40,13.40
2016,04,20,05,41,13.40
2016,04,20,05,42,13.40
2016,04,20,05,43,13.40
2016,04,20,05,44,13.40
2016,04,20,05,45,13.40
2016,04,20,05,46,13.40
2016,04,20,05,47,13.40
2016,04,20,05,48,13.50
2016,04,20,05,49,13.50
2016,04,20,05,50,13.60
2016,04,20,05,51,13.60
2016,04,20,05,52,13.70
2016,04,20,05,53,13.70
2016,04,20,05,54,13.70
2016,04,20,05,55,13.70
2016,04,20,05,56,13.70
2016,04,20,05,57,13.70
2016,04,20,05,58,13.70
2016,04,20,05,59,13.70
2016,04,20,06,00,13.70
2016,04,20,06,01,13.70
2016,04,20,06,02,13.70
2016,04,20,06,03,13.70
2016,04,20,06,04,13.70
2016,04,20,06,05,13.70
2016,04,20,06,06,13.70
2016,04,20,06,07,13.70
2016,04,20,06,08,13.70
2016,04,20,06,09,13.60
2016,04,20,06,10,13.60
2016,04,20,06,11,13.60
2016,04,20,06,12,13.60
2016,04,20,06,13,13.60
2016,04,20,06,14,13.60
2016,04,20,06,15,13.50
2016,04,20,06,16,13.50
2016,04,20,06,17,13.50
2016,04,20,06,18,13.50
2016,04,20,06,19,13.50
2016,04,20,06,20,13.50
2016,04,20,06,21,13.50
2016,04,20,06,22,13.40
2016,04,20,06,23,13.40
2016,04,20,06,24,13.40
2016,04,20,06,25,13.30
2016,04,20,06,26,13.30
2016,04,20,06,27,13.20
2016,04,20,06,28,13.20
2016,04,20,06,29,13.10
2016,04,20,06,30,13.10
2016,04,20,06,31,13.00
2016,04,20,06,32,13.00
2016,04,20,06,33,12.90
2016,04,20,06,34,12.90
2016,04,20,06,35,12.80
2016,04,20,06,36,12.80
2016,04,20,06,37,12.90
2016,04,20,06,38,12.80
2016,04,20,06,39,12.80
2016,04,20,06,40,12.80
2016,04,20,06,41,12.80
2016,04,20,06,42,12.80
2016,04,20,06,43,12.90
2016,04,20,06,44,12.90
2016,04,20,06,45,12.90
2016,04,20,06,46,12.90
2016,04,20,06,47,12.90
2016,04,20,06,48,12.90
2016,04,20,06,49,12.90
2016,04,20,06,50,12.80
2016,04,20,06,51,12.80
2016,04,20,06,52,12.80
2016,04,20,06,53,12.80
2016,04,20,06,54,12.80
2016,04,20,06,55,12.80
2016,04,20,06,56,12.80
2016,04,20,06,57,12.80
2016,04,20,06,58,12.90
2016,04,20,06,59,12.90
2016,04,20,07,00,12.90
2016,04,20,07,01,12.90
2016,04,20,07,02,12.90
2016,04,20,07,03,13.00
2016,04,20,07,04,13.00
2016,04,20,07,05,13.00
2016,04,20,07,06,13.00
2016,04,20,07,07,13.00
2016,04,20,07,08,13.00
2016,04,20,07,09,13.10
2016,04,20,07,10,13.10
2016,04,20,07,11,13.10
2016,04,20,07,12,13.10
2016,04,20,07,13,13.20
2016,04,20,07,14,13.20
2016,04,20,07,15,13.30
2016,04,20,07,16,13.30
2016,04,20,07,17,13.30
2016,04,20,07,18,13.40
2016,04,20,07,19,13.40
2016,04,20,07,20,13.50
2016,04,20,07,21,13.60
2016,04,20,07,22,13.70
2016,04,20,07,23,13.70
2016,04,20,07,24,13.80
2016,04,20,07,25,13.80
2016,04,20,07,26,13.90
2016,04,20,07,27,13.90
2016,04,20,07,28,13.90
2016,04,20,07,29,14.00
2016,04,20,07,30,14.00
2016,04,20,07,31,14.00
2016,04,20,07,32,14.10
2016,04,20,07,33,14.10
2016,04,20,07,34,14.10
2016,04,20,07,35,14.20
2016,04,20,07,36,14.20
2016,04,20,07,37,14.30
2016,04,20,07,38,14.30
2016,04,20,07,39,14.50
2016,04,20,07,40,14.50
2016,04,20,07,41,14.60
2016,04,20,07,42,14.70
2016,04,20,07,43,14.70
2016,04,20,07,44,14.80
2016,04,20,07,45,14.80
2016,04,20,07,46,14.90
2016,04,20,07,47,15.00
2016,04,20,07,48,15.00
2016,04,20,07,49,15.00
2016,04,20,07,50,15.00
2016,04,20,07,51,15.10
2016,04,20,07,52,15.20
2016,04,20,07,53,15.30
2016,04,20,07,54,15.40
2016,04,20,07,55,15.50
2016,04,20,07,56,15.60
2016,04,20,07,57,15.70
2016,04,20,07,58,15.80
2016,04,20,07,59,15.90
2016,04,20,08,00,16.00
2016,04,20,08,01,16.10
2016,04,20,08,02,16.20
2016,04,20,08,03,16.30
2016,04,20,08,04,16.40
2016,04,20,08,05,16.40
2016,04,20,08,06,16.50
2016,04,20,08,07,16.50
2016,04,20,08,08,16.60
2016,04,20,08,09,16.60
2016,04,20,08,10,16.60
2016,04,20,08,11,16.60
2016,04,20,08,12,16.70
2016,04,20,08,13,16.70
2016,04,20,08,14,16.80
2016,04,20,08,15,16.80
2016,04,20,08,16,16.80
2016,04,20,08,17,16.90
2016,04,20,08,18,16.90
2016,04,20,08,19,16.90
2016,04,20,08,20,17.00
2016,04,20,08,21,17.00
2016,04,20,08,22,17.10
2016,04,20,08,23,17.10
2016,04,20,08,24,17.20
2016,04,20,08,25,17.20
2016,04,20,08,26,17.30
2016,04,20,08,27,17.30
2016,04,20,08,28,17.30
2016,04,20,08,29,17.30
2016,04,20,08,30,17.30
2016,04,20,08,31,17.30
2016,04,20,08,32,17.30
2016,04,20,08,33,17.20
2016,04,20,08,34,17.20
2016,04,20,08,35,17.20
2016,04,20,08,36,17.10
2016,04,20,08,37,17.10
2016,04,20,08,38,17.10
2016,04,20,08,39,17.00
2016,04,20,08,40,17.00
2016,04,20,08,41,17.00
2016,04,20,08,42,16.90
2016,04,20,08,43,16.90
2016,04,20,08,44,16.90
2016,04,20,08,45,16.90
2016,04,20,08,46,16.80
2016,04,20,08,47,16.80
2016,04,20,08,48,16.80
2016,04,20,08,49,16.80
2016,04,20,08,50,16.80
2016,04,20,08,51,16.80
2016,04,20,08,52,16.80
2016,04,20,08,53,16.80
2016,04,20,08,54,16.80
2016,04,20,08,55,16.80
2016,04,20,08,56,16.80
2016,04,20,08,57,16.90
2016,04,20,08,58,16.90
2016,04,20,08,59,17.00
2016,04,20,09,00,17.00
2016,04,20,09,01,17.10
2016,04,20,09,02,17.20
2016,04,20,09,03,17.20
2016,04,20,09,04,17.30
2016,04,20,09,05,17.30
2016,04,20,09,06,17.40
2016,04,20,09,07,17.40
2016,04,20,09,08,17.40
2016,04,20,09,09,17.50
2016,04,20,09,10,17.50
2016,04,20,09,11,17.60
2016,04,20,09,12,17.60
2016,04,20,09,13,17.60
2016,04,20,09,14,17.60
2016,04,20,09,15,17.60
2016,04,20,09,16,17.60
2016,04,20,09,17,17.60
2016,04,20,09,18,17.60
2016,04,20,09,19,17.70
2016,04,20,09,20,17.70
2016,04,20,09,21,17.70
2016,04,20,09,22,17.70
2016,04,20,09,23,17.70
2016,04,20,09,24,17.70
2016,04,20,09,25,17.70
2016,04,20,09,26,17.80
2016,04,20,09,27,17.80
2016,04,20,09,28,17.80
2016,04,20,09,29,17.80
2016,04,20,09,30,17.80
2016,04,20,09,31,17.80
2016,04,20,09,32,17.90
2016,04,20,09,33,17.90
2016,04,20,09,34,17.90
2016,04,20,09,35,18.00
2016,04,20,09,36,18.00
2016,04,20,09,37,18.10
2016,04,20,09,38,18.10
2016,04,20,09,39,18.20
2016,04,20,09,40,18.20
2016,04,20,09,41,18.20
2016,04,20,09,42,18.30
2016,04,20,09,43,18.30
2016,04,20,09,44,18.40
2016,04,20,09,45,18.40
2016,04,20,09,46,18.40
2016,04,20,09,47,18.40
2016,04,20,09,48,18.50
2016,04,20,09,49,18.60
2016,04,20,09,50,18.60
2016,04,20,09,51,18.60
2016,04,20,09,52,18.70
2016,04,20,09,53,18.70
2016,04,20,09,54,18.70
2016,04,20,09,55,18.80
2016,04,20,09,56,18.80
2016,04,20,09,57,18.80
2016,04,20,09,58,18.80
2016,04,20,09,59,18.90
2016,04,20,10,00,18.90
2016,04,20,10,01,18.90
2016,04,20,10,02,18.90
2016,04,20,10,03,18.90
2016,04,20,10,04,19.00
2016,04,20,10,05,19.00
2016,04,20,10,06,19.00
2016,04,20,10,07,19.00
2016,04,20,10,08,19.00
2016,04,20,10,09,19.00
2016,04,20,10,10,19.00
2016,04,20,10,11,19.10
2016,04,20,10,12,19.10
2016,04,20,10,13,19.20
2016,04,20,10,14,19.20
2016,04,20,10,15,19.20
2016,04,20,10,16,19.30
2016,04,20,10,17,19.40
2016,04,20,10,18,19.40
2016,04,20,10,19,19.40
2016,04,20,10,20,19.50
2016,04,20,10,21,19.50
2016,04,20,10,22,19.60
2016,04,20,10,23,19.60
2016,04,20,10,24,19.70
2016,04,20,10,25,19.70
2016,04,20,10,26,19.70
2016,04,20,10,27,19.70
2016,04,20,10,28,19.70
2016,04,20,10,29,19.70
2016,04,20,10,30,19.70
2016,04,20,10,31,19.70
2016,04,20,10,32,19.70
2016,04,20,10,33,19.80
2016,04,20,10,34,19.80
2016,04,20,10,35,19.80
2016,04,20,10,36,19.90
2016,04,20,10,37,19.90
2016,04,20,10,38,19.90
2016,04,20,10,39,19.90
2016,04,20,10,40,20.00
2016,04,20,10,41,20.00
2016,04,20,10,42,20.00
2016,04,20,10,43,20.10
2016,04,20,10,44,20.10
2016,04,20,10,45,20.10
2016,04,20,10,46,20.20
2016,04,20,10,47,20.20
2016,04,20,10,48,20.20
2016,04,20,10,49,20.20
2016,04,20,10,50,20.20
2016,04,20,10,51,20.20
2016,04,20,10,52,20.20
2016,04,20,10,53,20.20
2016,04,20,10,54,20.20
2016,04,20,10,55,20.30
2016,04,20,10,56,20.30
2016,04,20,10,57,20.40
2016,04,20,10,58,20.40
2016,04,20,10,59,20.40
2016,04,20,11,00,20.40
2016,04,20,11,01,20.30
2016,04,20,11,02,20.30
2016,04,20,11,03,20.30
2016,04,20,11,04,20.30
2016,04,20,11,05,20.30
2016,04,20,11,06,20.40
2016,04,20,11,07,20.40
2016,04,20,11,08,20.40
2016,04,20,11,09,20.50
2016,04,20,11,10,20.50
2016,04,20,11,11,20.50
2016,04,20,11,12,20.60
2016,04,20,11,13,20.60
2016,04,20,11,14,20.60
2016,04,20,11,15,20.70
2016,04,20,11,16,20.70
2016,04,20,11,17,20.70
2016,04,20,11,18,20.70
2016,04,20,11,19,20.80
2016,04,20,11,20,20.80
2016,04,20,11,21,20.80
2016,04,20,11,22,20.80
2016,04,20,11,23,20.90
2016,04,20,11,24,20.90
2016,04,20,11,25,21.00
2016,04,20,11,26,21.00
2016,04,20,11,27,21.10
2016,04,20,11,28,21.10
2016,04,20,11,29,21.10
2016,04,20,11,30,21.10
2016,04,20,11,31,21.10
2016,04,20,11,32,21.10
2016,04,20,11,33,21.10
2016,04,20,11,34,21.10
2016,04,20,11,35,21.00
2016,04,20,11,36,20.90
2016,04,20,11,37,20.90
2016,04,20,11,38,20.90
2016,04,20,11,39,20.90
2016,04,20,11,40,20.80
2016,04,20,11,41,20.90
2016,04,20,11,42,20.90
2016,04,20,11,43,20.80
2016,04,20,11,44,20.80
2016,04,20,11,45,20.80
2016,04,20,11,46,20.70
2016,04,20,11,47,20.70
2016,04,20,11,48,20.80
2016,04,20,11,49,20.80
2016,04,20,11,50,20.80
2016,04,20,11,51,20.80
2016,04,20,11,52,20.70
2016,04,20,11,53,20.70
2016,04,20,11,54,20.70
2016,04,20,11,55,20.70
2016,04,20,11,56,20.70
2016,04,20,11,57,20.70
2016,04,20,11,58,20.80
2016,04,20,11,59,20.90
2016,04,20,12,00,20.90
2016,04,20,12,01,21.00
2016,04,20,12,02,21.10
2016,04,20,12,03,21.10
2016,04,20,12,04,21.20
2016,04,20,12,05,21.20
2016,04,20,12,06,21.20
2016,04,20,12,07,21.30
2016,04,20,12,08,21.30
2016,04,20,12,09,21.40
2016,04,20,12,10,21.40
2016,04,20,12,11,21.50
2016,04,20,12,12,21.50
2016,04,20,12,13,21.50
2016,04,20,12,14,21.60
2016,04,20,12,15,21.60
2016,04,20,12,16,21.60
2016,04,20,12,17,21.60
2016,04,20,12,18,21.60
2016,04,20,12,19,21.60
2016,04,20,12,20,21.60
2016,04,20,12,21,21.60
2016,04,20,12,22,21.60
2016,04,20,12,23,21.70
2016,04,20,12,24,21.70
2016,04,20,12,25,21.80
2016,04,20,12,26,21.80
2016,04,20,12,27,21.90
2016,04,20,12,28,22.10
2016,04,20,12,29,22.20
2016,04,20,12,30,22.20
2016,04,20,12,31,22.30
2016,04,20,12,32,22.30
2016,04,20,12,33,22.40
2016,04,20,12,34,22.40
2016,04,20,12,35,22.40
2016,04,20,12,36,22.40
2016,04,20,12,37,22.40
2016,04,20,12,38,22.40
2016,04,20,12,39,22.50
2016,04,20,12,40,22.50
2016,04,20,12,41,22.60
2016,04,20,12,42,22.70
2016,04,20,12,43,22.80
2016,04,20,12,44,22.90
2016,04,20,12,45,23.00
2016,04,20,12,46,23.00
2016,04,20,12,47,23.10
2016,04,20,12,48,23.20
2016,04,20,12,49,23.30
2016,04,20,12,50,23.40
2016,04,20,12,51,23.40
2016,04,20,12,52,23.40
2016,04,20,12,53,23.40
2016,04,20,12,54,23.40
2016,04,20,12,55,23.40
2016,04,20,12,56,23.40
2016,04,20,12,57,23.40
2016,04,20,12,58,23.30
2016,04,20,12,59,23.20
2016,04,20,13,00,23.10
2016,04,20,13,01,23.10
2016,04,20,13,02,23.10
2016,04,20,13,03,23.20
2016,04,20,13,04,23.20
2016,04,20,13,05,23.20
2016,04,20,13,06,23.20
2016,04,20,13,07,23.30
2016,04,20,13,08,23.20
2016,04,20,13,09,23.20
2016,04,20,13,10,23.20
2016,04,20,13,11,23.10
2016,04,20,13,12,23.10
2016,04,20,13,13,23.10
2016,04,20,13,14,23.10
2016,04,20,13,15,23.10
2016,04,20,13,16,23.10
2016,04,20,13,17,23.20
2016,04,20,13,18,23.20
2016,04,20,13,19,23.20
2016,04,20,13,20,23.30
2016,04,20,13,21,23.30
2016,04,20,13,22,23.30
2016,04,20,13,23,23.40
2016,04,20,13,24,23.40
2016,04,20,13,25,23.40
2016,04,20,13,26,23.40
2016,04,20,13,27,23.40
2016,04,20,13,28,23.40
2016,04,20,13,29,23.30
2016,04,20,13,30,23.40
2016,04,20,13,31,23.40
2016,04,20,13,32,23.40
2016,04,20,13,33,23.40
2016,04,20,13,34,23.40
2016,04,20,13,35,23.40
2016,04,20,13,36,23.40
2016,04,20,13,37,23.40
2016,04,20,13,38,23.40
2016,04,20,13,39,23.30
2016,04,20,13,40,23.30
2016,04,20,13,41,23.40
2016,04,20,13,42,23.40
2016,04,20,13,43,23.40
2016,04,20,13,44,23.40
2016,04,20,13,45,23.40
2016,04,20,13,46,23.40
2016,04,20,13,47,23.40
2016,04,20,13,48,23.40
2016,04,20,13,49,23.40
2016,04,20,13,50,23.40
2016,04,20,13,51,23.40
2016,04,20,13,52,23.40
2016,04,20,13,53,23.40
2016,04,20,13,54,23.50
2016,04,20,13,55,23.60
2016,04,20,13,56,23.70
2016,04,20,13,57,23.70
2016,04,20,13,58,23.80
2016,04,20,13,59,23.80
2016,04,20,14,00,23.80
2016,04,20,14,01,23.90
2016,04,20,14,02,23.90
2016,04,20,14,03,23.90
2016,04,20,14,04,23.90
2016,04,20,14,05,24.00
2016,04,20,14,06,24.10
2016,04,20,14,07,24.20
2016,04,20,14,08,24.30
2016,04,20,14,09,24.30
2016,04,20,14,10,24.30
2016,04,20,14,11,24.30
2016,04,20,14,12,24.40
2016,04,20,14,13,24.40
2016,04,20,14,14,24.40
2016,04,20,14,15,24.40
2016,04,20,14,16,24.40
2016,04,20,14,17,24.40
2016,04,20,14,18,24.40
2016,04,20,14,19,24.40
2016,04,20,14,20,24.40
2016,04,20,14,21,24.30
2016,04,20,14,22,24.30
2016,04,20,14,23,24.30
2016,04,20,14,24,24.20
2016,04,20,14,25,24.20
2016,04,20,14,26,24.10
2016,04,20,14,27,24.10
2016,04,20,14,28,24.10
2016,04,20,14,29,24.00
2016,04,20,14,30,24.00
2016,04,20,14,31,24.00
2016,04,20,14,32,24.10
2016,04,20,14,33,24.20
2016,04,20,14,34,24.30
2016,04,20,14,35,24.30
2016,04,20,14,36,24.30
2016,04,20,14,37,24.30
2016,04,20,14,38,24.20
2016,04,20,14,39,24.10
2016,04,20,14,40,24.00
2016,04,20,14,41,23.90
2016,04,20,14,42,23.90
2016,04,20,14,43,23.90
2016,04,20,14,44,23.90
2016,04,20,14,45,23.90
2016,04,20,14,46,24.00
2016,04,20,14,47,24.00
2016,04,20,14,48,24.10
2016,04,20,14,49,24.10
2016,04,20,14,50,24.10
2016,04,20,14,51,24.10
2016,04,20,14,52,24.00
2016,04,20,14,53,24.00
2016,04,20,14,54,24.00
2016,04,20,14,55,24.10
2016,04,20,14,56,24.10
2016,04,20,14,57,24.10
2016,04,20,14,58,24.10
2016,04,20,14,59,24.20
2016,04,20,15,00,24.20
2016,04,20,15,01,24.30
2016,04,20,15,02,24.30
2016,04,20,15,03,24.30
2016,04,20,15,04,24.40
2016,04,20,15,05,24.40
2016,04,20,15,06,24.40
2016,04,20,15,07,24.40
2016,04,20,15,08,24.40
2016,04,20,15,09,24.40
2016,04,20,15,10,24.40
2016,04,20,15,11,24.40
2016,04,20,15,12,24.40
2016,04,20,15,13,24.50
2016,04,20,15,14,24.60
2016,04,20,15,15,24.60
2016,04,20,15,16,24.70
2016,04,20,15,17,24.80
2016,04,20,15,18,24.80
2016,04,20,15,19,24.90
2016,04,20,15,20,24.90
2016,04,20,15,21,24.90
2016,04,20,15,22,24.90
2016,04,20,15,23,24.80
2016,04,20,15,24,24.80
2016,04,20,15,25,24.80
2016,04,20,15,26,24.70
2016,04,20,15,27,24.70
2016,04,20,15,28,24.70
2016,04,20,15,29,24.70
2016,04,20,15,30,24.70
2016,04,20,15,31,24.80
2016,04,20,15,32,24.80
2016,04,20,15,33,24.80
2016,04,20,15,34,24.80
2016,04,20,15,35,24.70
2016,04,20,15,36,24.70
2016,04,20,15,37,24.80
2016,04,20,15,38,24.70
2016,04,20,15,39,24.70
2016,04,20,15,40,24.70
2016,04,20,15,41,24.70
2016,04,20,15,42,24.60
2016,04,20,15,43,24.60
2016,04,20,15,44,24.60
2016,04,20,15,45,24.50
2016,04,20,15,46,24.50
2016,04,20,15,47,24.60
2016,04,20,15,48,24.60
2016,04,20,15,49,24.60
2016,04,20,15,50,24.60
2016,04,20,15,51,24.60
2016,04,20,15,52,24.60
2016,04,20,15,53,24.70
2016,04,20,15,54,24.70
2016,04,20,15,55,24.70
2016,04,20,15,56,24.70
2016,04,20,15,57,24.70
2016,04,20,15,58,24.70
2016,04,20,15,59,24.80
2016,04,20,16,00,24.70
2016,04,20,16,01,24.70
2016,04,20,16,02,24.70
2016,04,20,16,03,24.70
2016,04,20,16,04,24.60
2016,04,20,16,05,24.60
2016,04,20,16,06,24.50
2016,04,20,16,07,24.50
2016,04,20,16,08,24.50
2016,04,20,16,09,24.50
2016,04,20,16,10,24.50
2016,04,20,16,11,24.50
2016,04,20,16,12,24.50
2016,04,20,16,13,24.40
2016,04,20,16,14,24.40
2016,04,20,16,15,24.30
2016,04,20,16,16,24.30
2016,04,20,16,17,24.30
2016,04,20,16,18,24.40
2016,04,20,16,19,24.40
2016,04,20,16,20,24.40
2016,04,20,16,21,24.50
2016,04,20,16,22,24.60
2016,04,20,16,23,24.60
2016,04,20,16,24,24.60
2016,04,20,16,25,24.70
2016,04,20,16,26,24.70
2016,04,20,16,27,24.70
2016,04,20,16,28,24.80
2016,04,20,16,29,24.80
2016,04,20,16,30,24.80
2016,04,20,16,31,24.90
2016,04,20,16,32,24.90
2016,04,20,16,33,24.90
2016,04,20,16,34,24.90
2016,04,20,16,35,24.90
2016,04,20,16,36,24.90
2016,04,20,16,37,24.90
2016,04,20,16,38,24.90
2016,04,20,16,39,24.90
2016,04,20,16,40,24.90
2016,04,20,16,41,24.90
2016,04,20,16,42,24.90
2016,04,20,16,43,24.80
2016,04,20,16,44,24.80
2016,04,20,16,45,24.80
2016,04,20,16,46,24.80
2016,04,20,16,47,24.90
2016,04,20,16,48,24.90
2016,04,20,16,49,24.90
2016,04,20,16,50,24.90
2016,04,20,16,51,24.90
2016,04,20,16,52,24.90
2016,04,20,16,53,24.90
2016,04,20,16,54,24.90
2016,04,20,16,55,24.90
2016,04,20,16,56,24.90
2016,04,20,16,57,25.00
2016,04,20,16,58,25.10
2016,04,20,16,59,25.10
2016,04,20,17,00,25.10
2016,04,20,17,01,25.10
2016,04,20,17,02,25.00
2016,04,20,17,03,25.00
2016,04,20,17,04,25.00
2016,04,20,17,05,25.00
2016,04,20,17,06,25.00
2016,04,20,17,07,25.00
2016,04,20,17,08,25.00
2016,04,20,17,09,24.90
2016,04,20,17,10,25.00
2016,04,20,17,11,25.00
2016,04,20,17,12,25.10
2016,04,20,17,13,25.10
2016,04,20,17,14,25.10
2016,04,20,17,15,25.20
2016,04,20,17,16,25.20
2016,04,20,17,17,25.20
2016,04,20,17,18,25.20
2016,04,20,17,19,25.30