Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,28,00,00,10.80
2014,05,28,00,01,10.80
2014,05,28,00,02,10.80
2014,05,28,00,03,10.80
2014,05,28,00,04,10.80
2014,05,28,00,05,10.80
2014,05,28,00,06,10.70
2014,05,28,00,07,10.70
2014,05,28,00,08,10.70
2014,05,28,00,09,10.70
2014,05,28,00,10,10.70
2014,05,28,00,11,10.70
2014,05,28,00,12,10.70
2014,05,28,00,13,10.70
2014,05,28,00,14,10.70
2014,05,28,00,15,10.70
2014,05,28,00,16,10.60
2014,05,28,00,17,10.60
2014,05,28,00,18,10.60
2014,05,28,00,19,10.60
2014,05,28,00,20,10.60
2014,05,28,00,21,10.60
2014,05,28,00,22,10.60
2014,05,28,00,23,10.60
2014,05,28,00,24,10.50
2014,05,28,00,25,10.50
2014,05,28,00,26,10.50
2014,05,28,00,27,10.40
2014,05,28,00,28,10.40
2014,05,28,00,29,10.40
2014,05,28,00,30,10.30
2014,05,28,00,31,10.30
2014,05,28,00,32,10.30
2014,05,28,00,33,10.30
2014,05,28,00,34,10.30
2014,05,28,00,35,10.30
2014,05,28,00,36,10.30
2014,05,28,00,37,10.20
2014,05,28,00,38,10.20
2014,05,28,00,39,10.20
2014,05,28,00,40,10.20
2014,05,28,00,41,10.20
2014,05,28,00,42,10.20
2014,05,28,00,43,10.20
2014,05,28,00,44,10.20
2014,05,28,00,45,10.20
2014,05,28,00,46,10.10
2014,05,28,00,47,10.10
2014,05,28,00,48,10.10
2014,05,28,00,49,10.10
2014,05,28,00,50,10.00
2014,05,28,00,51,10.00
2014,05,28,00,52,10.00
2014,05,28,00,53,10.00
2014,05,28,00,54,10.00
2014,05,28,00,55,9.90
2014,05,28,00,56,9.90
2014,05,28,00,57,9.90
2014,05,28,00,58,9.90
2014,05,28,00,59,9.90
2014,05,28,01,00,9.90
2014,05,28,01,01,9.90
2014,05,28,01,02,9.90
2014,05,28,01,03,9.80
2014,05,28,01,04,9.80
2014,05,28,01,05,9.80
2014,05,28,01,06,9.80
2014,05,28,01,07,9.80
2014,05,28,01,08,9.80
2014,05,28,01,09,9.80
2014,05,28,01,10,9.80
2014,05,28,01,11,9.80
2014,05,28,01,12,9.80
2014,05,28,01,13,9.70
2014,05,28,01,14,9.70
2014,05,28,01,15,9.70
2014,05,28,01,16,9.70
2014,05,28,01,17,9.70
2014,05,28,01,18,9.70
2014,05,28,01,19,9.60
2014,05,28,01,20,9.60
2014,05,28,01,21,9.60
2014,05,28,01,22,9.60
2014,05,28,01,23,9.60
2014,05,28,01,24,9.60
2014,05,28,01,25,9.60
2014,05,28,01,26,9.60
2014,05,28,01,27,9.60
2014,05,28,01,28,9.60
2014,05,28,01,29,9.60
2014,05,28,01,30,9.60
2014,05,28,01,31,9.50
2014,05,28,01,32,9.50
2014,05,28,01,33,9.50
2014,05,28,01,34,9.50
2014,05,28,01,35,9.50
2014,05,28,01,36,9.50
2014,05,28,01,37,9.50
2014,05,28,01,38,9.40
2014,05,28,01,39,9.40
2014,05,28,01,40,9.40
2014,05,28,01,41,9.40
2014,05,28,01,42,9.40
2014,05,28,01,43,9.40
2014,05,28,01,44,9.40
2014,05,28,01,45,9.40
2014,05,28,01,46,9.40
2014,05,28,01,47,9.40
2014,05,28,01,48,9.40
2014,05,28,01,49,9.40
2014,05,28,01,50,9.40
2014,05,28,01,51,9.40
2014,05,28,01,52,9.30
2014,05,28,01,53,9.30
2014,05,28,01,54,9.30
2014,05,28,01,55,9.30
2014,05,28,01,56,9.30
2014,05,28,01,57,9.30
2014,05,28,01,58,9.30
2014,05,28,01,59,9.20
2014,05,28,02,00,9.20
2014,05,28,02,01,9.20
2014,05,28,02,02,9.20
2014,05,28,02,03,9.20
2014,05,28,02,04,9.10
2014,05,28,02,05,9.10
2014,05,28,02,06,9.10
2014,05,28,02,07,9.10
2014,05,28,02,08,9.10
2014,05,28,02,09,9.10
2014,05,28,02,10,9.10
2014,05,28,02,11,9.10
2014,05,28,02,12,9.10
2014,05,28,02,13,9.10
2014,05,28,02,14,9.10
2014,05,28,02,15,9.10
2014,05,28,02,16,9.10
2014,05,28,02,17,9.00
2014,05,28,02,18,9.00
2014,05,28,02,19,9.00
2014,05,28,02,20,9.00
2014,05,28,02,21,9.00
2014,05,28,02,22,9.00
2014,05,28,02,23,8.90
2014,05,28,02,24,8.90
2014,05,28,02,25,8.90
2014,05,28,02,26,8.90
2014,05,28,02,27,8.90
2014,05,28,02,28,8.90
2014,05,28,02,29,8.90
2014,05,28,02,30,8.90
2014,05,28,02,31,8.90
2014,05,28,02,32,8.90
2014,05,28,02,33,8.90
2014,05,28,02,34,8.90
2014,05,28,02,35,8.90
2014,05,28,02,36,8.90
2014,05,28,02,37,8.90
2014,05,28,02,38,8.90
2014,05,28,02,39,8.90
2014,05,28,02,40,8.80
2014,05,28,02,41,8.80
2014,05,28,02,42,8.80
2014,05,28,02,43,8.80
2014,05,28,02,44,8.80
2014,05,28,02,45,8.80
2014,05,28,02,46,8.80
2014,05,28,02,47,8.80
2014,05,28,02,48,8.80
2014,05,28,02,49,8.70
2014,05,28,02,50,8.70
2014,05,28,02,51,8.70
2014,05,28,02,52,8.70
2014,05,28,02,53,8.70
2014,05,28,02,54,8.70
2014,05,28,02,55,8.70
2014,05,28,02,56,8.70
2014,05,28,02,57,8.70
2014,05,28,02,58,8.70
2014,05,28,02,59,8.60
2014,05,28,03,00,8.60
2014,05,28,03,01,8.60
2014,05,28,03,02,8.60
2014,05,28,03,03,8.60
2014,05,28,03,04,8.60
2014,05,28,03,05,8.60
2014,05,28,03,06,8.70
2014,05,28,03,07,8.70
2014,05,28,03,08,8.70
2014,05,28,03,09,8.70
2014,05,28,03,10,8.70
2014,05,28,03,11,8.70
2014,05,28,03,12,8.70
2014,05,28,03,13,8.70
2014,05,28,03,14,8.70
2014,05,28,03,15,8.70
2014,05,28,03,16,8.70
2014,05,28,03,17,8.70
2014,05,28,03,18,8.70
2014,05,28,03,19,8.70
2014,05,28,03,20,8.70
2014,05,28,03,21,8.70
2014,05,28,03,22,8.70
2014,05,28,03,23,8.70
2014,05,28,03,24,8.70
2014,05,28,03,25,8.70
2014,05,28,03,26,8.70
2014,05,28,03,27,8.70
2014,05,28,03,28,8.70
2014,05,28,03,29,8.70
2014,05,28,03,30,8.70
2014,05,28,03,31,8.70
2014,05,28,03,32,8.60
2014,05,28,03,33,8.60
2014,05,28,03,34,8.60
2014,05,28,03,35,8.60
2014,05,28,03,36,8.60
2014,05,28,03,37,8.60
2014,05,28,03,38,8.60
2014,05,28,03,39,8.60
2014,05,28,03,40,8.60
2014,05,28,03,41,8.60
2014,05,28,03,42,8.60
2014,05,28,03,43,8.50
2014,05,28,03,44,8.50
2014,05,28,03,45,8.50
2014,05,28,03,46,8.50
2014,05,28,03,47,8.50
2014,05,28,03,48,8.50
2014,05,28,03,49,8.40
2014,05,28,03,50,8.50
2014,05,28,03,51,8.50
2014,05,28,03,52,8.50
2014,05,28,03,53,8.50
2014,05,28,03,54,8.40
2014,05,28,03,55,8.40
2014,05,28,03,56,8.50
2014,05,28,03,57,8.40
2014,05,28,03,58,8.40
2014,05,28,03,59,8.40
2014,05,28,04,00,8.50
2014,05,28,04,01,8.50
2014,05,28,04,02,8.50
2014,05,28,04,03,8.60
2014,05,28,04,04,8.60
2014,05,28,04,05,8.60
2014,05,28,04,06,8.60
2014,05,28,04,07,8.60
2014,05,28,04,08,8.60
2014,05,28,04,09,8.60
2014,05,28,04,10,8.60
2014,05,28,04,11,8.60
2014,05,28,04,12,8.60
2014,05,28,04,13,8.60
2014,05,28,04,14,8.60
2014,05,28,04,15,8.60
2014,05,28,04,16,8.50
2014,05,28,04,17,8.50
2014,05,28,04,18,8.50
2014,05,28,04,19,8.50
2014,05,28,04,20,8.50
2014,05,28,04,21,8.50
2014,05,28,04,22,8.50
2014,05,28,04,23,8.50
2014,05,28,04,24,8.50
2014,05,28,04,25,8.50
2014,05,28,04,26,8.50
2014,05,28,04,27,8.40
2014,05,28,04,28,8.40
2014,05,28,04,29,8.40
2014,05,28,04,30,8.40
2014,05,28,04,31,8.40
2014,05,28,04,32,8.40
2014,05,28,04,33,8.40
2014,05,28,04,34,8.40
2014,05,28,04,35,8.40
2014,05,28,04,36,8.40
2014,05,28,04,37,8.40
2014,05,28,04,38,8.40
2014,05,28,04,39,8.40
2014,05,28,04,40,8.30
2014,05,28,04,41,8.30
2014,05,28,04,42,8.30
2014,05,28,04,43,8.30
2014,05,28,04,44,8.30
2014,05,28,04,45,8.30
2014,05,28,04,46,8.30
2014,05,28,04,47,8.30
2014,05,28,04,48,8.30
2014,05,28,04,49,8.30
2014,05,28,04,50,8.30
2014,05,28,04,51,8.30
2014,05,28,04,52,8.30
2014,05,28,04,53,8.30
2014,05,28,04,54,8.30
2014,05,28,04,55,8.30
2014,05,28,04,56,8.30
2014,05,28,04,57,8.30
2014,05,28,04,58,8.30
2014,05,28,04,59,8.30
2014,05,28,05,00,8.30
2014,05,28,05,01,8.30
2014,05,28,05,02,8.30
2014,05,28,05,03,8.30
2014,05,28,05,04,8.30
2014,05,28,05,05,8.30
2014,05,28,05,06,8.30
2014,05,28,05,07,8.30
2014,05,28,05,08,8.30
2014,05,28,05,09,8.30
2014,05,28,05,10,8.30
2014,05,28,05,11,8.30
2014,05,28,05,12,8.30
2014,05,28,05,13,8.30
2014,05,28,05,14,8.30
2014,05,28,05,15,8.30
2014,05,28,05,16,8.30
2014,05,28,05,17,8.30
2014,05,28,05,18,8.30
2014,05,28,05,19,8.30
2014,05,28,05,20,8.30
2014,05,28,05,21,8.30
2014,05,28,05,22,8.30
2014,05,28,05,23,8.30
2014,05,28,05,24,8.40
2014,05,28,05,25,8.40
2014,05,28,05,26,8.40
2014,05,28,05,27,8.40
2014,05,28,05,28,8.40
2014,05,28,05,29,8.50
2014,05,28,05,30,8.50
2014,05,28,05,31,8.50
2014,05,28,05,32,8.50
2014,05,28,05,33,8.50
2014,05,28,05,34,8.50
2014,05,28,05,35,8.50
2014,05,28,05,36,8.50
2014,05,28,05,37,8.50
2014,05,28,05,38,8.60
2014,05,28,05,39,8.60
2014,05,28,05,40,8.60
2014,05,28,05,41,8.70
2014,05,28,05,42,8.70
2014,05,28,05,43,8.70
2014,05,28,05,44,8.70
2014,05,28,05,45,8.70
2014,05,28,05,46,8.70
2014,05,28,05,47,8.80
2014,05,28,05,48,8.80
2014,05,28,05,49,8.80
2014,05,28,05,50,8.80
2014,05,28,05,51,8.80
2014,05,28,05,52,8.80
2014,05,28,05,53,8.90
2014,05,28,05,54,8.90
2014,05,28,05,55,8.90
2014,05,28,05,56,8.90
2014,05,28,05,57,9.00
2014,05,28,05,58,9.00
2014,05,28,05,59,9.00
2014,05,28,06,00,9.00
2014,05,28,06,01,9.00
2014,05,28,06,02,9.10
2014,05,28,06,03,9.10
2014,05,28,06,04,9.10
2014,05,28,06,05,9.10
2014,05,28,06,06,9.10
2014,05,28,06,07,9.10
2014,05,28,06,08,9.10
2014,05,28,06,09,9.10
2014,05,28,06,10,9.10
2014,05,28,06,11,9.10
2014,05,28,06,12,9.10
2014,05,28,06,13,9.10
2014,05,28,06,14,9.10
2014,05,28,06,15,9.10
2014,05,28,06,16,9.10
2014,05,28,06,17,9.20
2014,05,28,06,18,9.20
2014,05,28,06,19,9.20
2014,05,28,06,20,9.20
2014,05,28,06,21,9.20
2014,05,28,06,22,9.30
2014,05,28,06,23,9.30
2014,05,28,06,24,9.30
2014,05,28,06,25,9.30
2014,05,28,06,26,9.30
2014,05,28,06,27,9.30
2014,05,28,06,28,9.30
2014,05,28,06,29,9.30
2014,05,28,06,30,9.30
2014,05,28,06,31,9.40
2014,05,28,06,32,9.40
2014,05,28,06,33,9.40
2014,05,28,06,34,9.40
2014,05,28,06,35,9.40
2014,05,28,06,36,9.50
2014,05,28,06,37,9.50
2014,05,28,06,38,9.50
2014,05,28,06,39,9.50
2014,05,28,06,40,9.50
2014,05,28,06,41,9.60
2014,05,28,06,42,9.60
2014,05,28,06,43,9.60
2014,05,28,06,44,9.60
2014,05,28,06,45,9.60
2014,05,28,06,46,9.60
2014,05,28,06,47,9.60
2014,05,28,06,48,9.60
2014,05,28,06,49,9.70
2014,05,28,06,50,9.70
2014,05,28,06,51,9.70
2014,05,28,06,52,9.70
2014,05,28,06,53,9.70
2014,05,28,06,54,9.70
2014,05,28,06,55,9.70
2014,05,28,06,56,9.70
2014,05,28,06,57,9.70
2014,05,28,06,58,9.80
2014,05,28,06,59,9.80
2014,05,28,07,00,9.80
2014,05,28,07,01,9.80
2014,05,28,07,02,9.80
2014,05,28,07,03,9.90
2014,05,28,07,04,9.90
2014,05,28,07,05,9.90
2014,05,28,07,06,9.90
2014,05,28,07,07,10.00
2014,05,28,07,08,10.00
2014,05,28,07,09,10.00
2014,05,28,07,10,10.10
2014,05,28,07,11,10.10
2014,05,28,07,12,10.10
2014,05,28,07,13,10.10
2014,05,28,07,14,10.20
2014,05,28,07,15,10.20
2014,05,28,07,16,10.20
2014,05,28,07,17,10.30
2014,05,28,07,18,10.30
2014,05,28,07,19,10.30
2014,05,28,07,20,10.40
2014,05,28,07,21,10.40
2014,05,28,07,22,10.40
2014,05,28,07,23,10.50
2014,05,28,07,24,10.50
2014,05,28,07,25,10.60
2014,05,28,07,26,10.60
2014,05,28,07,27,10.60
2014,05,28,07,28,10.70
2014,05,28,07,29,10.70
2014,05,28,07,30,10.70
2014,05,28,07,31,10.70
2014,05,28,07,32,10.70
2014,05,28,07,33,10.70
2014,05,28,07,34,10.70
2014,05,28,07,35,10.70
2014,05,28,07,36,10.70
2014,05,28,07,37,10.70
2014,05,28,07,38,10.80
2014,05,28,07,39,10.80
2014,05,28,07,40,10.80
2014,05,28,07,41,10.90
2014,05,28,07,42,10.90
2014,05,28,07,43,10.90
2014,05,28,07,44,11.00
2014,05,28,07,45,11.00
2014,05,28,07,46,11.10
2014,05,28,07,47,11.20
2014,05,28,07,48,11.20
2014,05,28,07,49,11.30
2014,05,28,07,50,11.40
2014,05,28,07,51,11.40
2014,05,28,07,52,11.50
2014,05,28,07,53,11.50
2014,05,28,07,54,11.60
2014,05,28,07,55,11.70
2014,05,28,07,56,11.80
2014,05,28,07,57,11.80
2014,05,28,07,58,11.90
2014,05,28,07,59,11.90
2014,05,28,08,00,12.00
2014,05,28,08,01,12.00
2014,05,28,08,02,12.10
2014,05,28,08,03,12.20
2014,05,28,08,04,12.20
2014,05,28,08,05,12.20
2014,05,28,08,06,12.20
2014,05,28,08,07,12.30
2014,05,28,08,08,12.30
2014,05,28,08,09,12.30
2014,05,28,08,10,12.30
2014,05,28,08,11,12.30
2014,05,28,08,12,12.30
2014,05,28,08,13,12.30
2014,05,28,08,14,12.30
2014,05,28,08,15,12.40
2014,05,28,08,16,12.40
2014,05,28,08,17,12.40
2014,05,28,08,18,12.40
2014,05,28,08,19,12.40
2014,05,28,08,20,12.40
2014,05,28,08,21,12.40
2014,05,28,08,22,12.40
2014,05,28,08,23,12.40
2014,05,28,08,24,12.40
2014,05,28,08,25,12.40
2014,05,28,08,26,12.40
2014,05,28,08,27,12.40
2014,05,28,08,28,12.50
2014,05,28,08,29,12.50
2014,05,28,08,30,12.50
2014,05,28,08,31,12.40
2014,05,28,08,32,12.40
2014,05,28,08,33,12.40
2014,05,28,08,34,12.40
2014,05,28,08,35,12.40
2014,05,28,08,36,12.50
2014,05,28,08,37,12.50
2014,05,28,08,38,12.50
2014,05,28,08,39,12.50
2014,05,28,08,40,12.40
2014,05,28,08,41,12.40
2014,05,28,08,42,12.40
2014,05,28,08,43,12.40
2014,05,28,08,44,12.40
2014,05,28,08,45,12.40
2014,05,28,08,46,12.40
2014,05,28,08,47,12.40
2014,05,28,08,48,12.40
2014,05,28,08,49,12.40
2014,05,28,08,50,12.40
2014,05,28,08,51,12.40
2014,05,28,08,52,12.40
2014,05,28,08,53,12.40
2014,05,28,08,54,12.50
2014,05,28,08,55,12.50
2014,05,28,08,56,12.60
2014,05,28,08,57,12.60
2014,05,28,08,58,12.60
2014,05,28,08,59,12.60
2014,05,28,09,00,12.60
2014,05,28,09,01,12.70
2014,05,28,09,02,12.70
2014,05,28,09,03,12.70
2014,05,28,09,04,12.70
2014,05,28,09,05,12.80
2014,05,28,09,06,12.80
2014,05,28,09,07,12.90
2014,05,28,09,08,12.90
2014,05,28,09,09,13.00
2014,05,28,09,10,13.00
2014,05,28,09,11,13.00
2014,05,28,09,12,13.10
2014,05,28,09,13,13.10
2014,05,28,09,14,13.20
2014,05,28,09,15,13.20
2014,05,28,09,16,13.20
2014,05,28,09,17,13.20
2014,05,28,09,18,13.30
2014,05,28,09,19,13.30
2014,05,28,09,20,13.30
2014,05,28,09,21,13.40
2014,05,28,09,22,13.40
2014,05,28,09,23,13.40
2014,05,28,09,24,13.50
2014,05,28,09,25,13.50
2014,05,28,09,26,13.50
2014,05,28,09,27,13.50
2014,05,28,09,28,13.50
2014,05,28,09,29,13.60
2014,05,28,09,30,13.60
2014,05,28,09,31,13.60
2014,05,28,09,32,13.70
2014,05,28,09,33,13.70
2014,05,28,09,34,13.80
2014,05,28,09,35,13.80
2014,05,28,09,36,13.80
2014,05,28,09,37,13.80
2014,05,28,09,38,13.80
2014,05,28,09,39,13.80
2014,05,28,09,40,13.80
2014,05,28,09,41,13.80
2014,05,28,09,42,13.80
2014,05,28,09,43,13.80
2014,05,28,09,44,13.80
2014,05,28,09,45,13.80
2014,05,28,09,46,13.70
2014,05,28,09,47,13.70
2014,05,28,09,48,13.70
2014,05,28,09,49,13.70
2014,05,28,09,50,13.70
2014,05,28,09,51,13.70
2014,05,28,09,52,13.60
2014,05,28,09,53,13.60
2014,05,28,09,54,13.60
2014,05,28,09,55,13.60
2014,05,28,09,56,13.60
2014,05,28,09,57,13.50
2014,05,28,09,58,13.50
2014,05,28,09,59,13.50
2014,05,28,10,00,13.40
2014,05,28,10,01,13.40
2014,05,28,10,02,13.40
2014,05,28,10,03,13.40
2014,05,28,10,04,13.40
2014,05,28,10,05,13.40
2014,05,28,10,06,13.40
2014,05,28,10,07,13.40
2014,05,28,10,08,13.40
2014,05,28,10,09,13.40
2014,05,28,10,10,13.40
2014,05,28,10,11,13.50
2014,05,28,10,12,13.50
2014,05,28,10,13,13.50
2014,05,28,10,14,13.40
2014,05,28,10,15,13.40
2014,05,28,10,16,13.30
2014,05,28,10,17,13.30
2014,05,28,10,18,13.30
2014,05,28,10,19,13.30
2014,05,28,10,20,13.30
2014,05,28,10,21,13.30
2014,05,28,10,22,13.30
2014,05,28,10,23,13.30
2014,05,28,10,24,13.30
2014,05,28,10,25,13.30
2014,05,28,10,26,13.40
2014,05,28,10,27,13.40
2014,05,28,10,28,13.40
2014,05,28,10,29,13.50
2014,05,28,10,30,13.50
2014,05,28,10,31,13.50
2014,05,28,10,32,13.60
2014,05,28,10,33,13.60
2014,05,28,10,34,13.60
2014,05,28,10,35,13.60
2014,05,28,10,36,13.60
2014,05,28,10,37,13.60
2014,05,28,10,38,13.60
2014,05,28,10,39,13.70
2014,05,28,10,40,13.70
2014,05,28,10,41,13.80
2014,05,28,10,42,13.80
2014,05,28,10,43,13.80
2014,05,28,10,44,13.80
2014,05,28,10,45,13.80
2014,05,28,10,46,13.80
2014,05,28,10,47,13.80
2014,05,28,10,48,13.80
2014,05,28,10,49,13.80
2014,05,28,10,50,13.80
2014,05,28,10,51,13.80
2014,05,28,10,52,13.80
2014,05,28,10,53,13.80
2014,05,28,10,54,13.80
2014,05,28,10,55,13.80
2014,05,28,10,56,13.80
2014,05,28,10,57,13.70
2014,05,28,10,58,13.70
2014,05,28,10,59,13.70
2014,05,28,11,00,13.70
2014,05,28,11,01,13.70
2014,05,28,11,02,13.80
2014,05,28,11,03,13.80
2014,05,28,11,04,13.80
2014,05,28,11,05,13.80
2014,05,28,11,06,13.80
2014,05,28,11,07,13.80
2014,05,28,11,08,13.90
2014,05,28,11,09,13.90
2014,05,28,11,10,13.90
2014,05,28,11,11,13.90
2014,05,28,11,12,14.00
2014,05,28,11,13,14.10
2014,05,28,11,14,14.10
2014,05,28,11,15,14.30
2014,05,28,11,16,14.30
2014,05,28,11,17,14.30
2014,05,28,11,18,14.30
2014,05,28,11,19,14.20
2014,05,28,11,20,14.20
2014,05,28,11,21,14.10
2014,05,28,11,22,14.00
2014,05,28,11,23,14.00
2014,05,28,11,24,13.90
2014,05,28,11,25,13.90
2014,05,28,11,26,13.80
2014,05,28,11,27,13.80
2014,05,28,11,28,13.80
2014,05,28,11,29,13.70
2014,05,28,11,30,13.70
2014,05,28,11,31,13.70
2014,05,28,11,32,13.80
2014,05,28,11,33,13.80
2014,05,28,11,34,13.80
2014,05,28,11,35,13.90
2014,05,28,11,36,13.90
2014,05,28,11,37,14.00
2014,05,28,11,38,14.10
2014,05,28,11,39,14.20
2014,05,28,11,40,14.30
2014,05,28,11,41,14.30
2014,05,28,11,42,14.30
2014,05,28,11,43,14.30
2014,05,28,11,44,14.40
2014,05,28,11,45,14.40
2014,05,28,11,46,14.40
2014,05,28,11,47,14.40
2014,05,28,11,48,14.40
2014,05,28,11,49,14.40
2014,05,28,11,50,14.40
2014,05,28,11,51,14.40
2014,05,28,11,52,14.40
2014,05,28,11,53,14.40
2014,05,28,11,54,14.40
2014,05,28,11,55,14.40
2014,05,28,11,56,14.40
2014,05,28,11,57,14.30
2014,05,28,11,58,14.30
2014,05,28,11,59,14.30
2014,05,28,12,00,14.30
2014,05,28,12,01,14.30
2014,05,28,12,02,14.30
2014,05,28,12,03,14.30
2014,05,28,12,04,14.30
2014,05,28,12,05,14.30
2014,05,28,12,06,14.30
2014,05,28,12,07,14.30
2014,05,28,12,08,14.20
2014,05,28,12,09,14.30
2014,05,28,12,10,14.30
2014,05,28,12,11,14.40
2014,05,28,12,12,14.50
2014,05,28,12,13,14.60
2014,05,28,12,14,14.70
2014,05,28,12,15,14.80
2014,05,28,12,16,14.90
2014,05,28,12,17,15.00
2014,05,28,12,18,15.10
2014,05,28,12,19,15.10
2014,05,28,12,20,15.00
2014,05,28,12,21,14.90
2014,05,28,12,22,14.90
2014,05,28,12,23,14.90
2014,05,28,12,24,14.90
2014,05,28,12,25,14.80
2014,05,28,12,26,14.80
2014,05,28,12,27,14.80
2014,05,28,12,28,14.80
2014,05,28,12,29,14.80
2014,05,28,12,30,14.80
2014,05,28,12,31,14.80
2014,05,28,12,32,14.80
2014,05,28,12,33,14.80
2014,05,28,12,34,14.90
2014,05,28,12,35,14.90
2014,05,28,12,36,14.90
2014,05,28,12,37,14.90
2014,05,28,12,38,15.00
2014,05,28,12,39,15.00
2014,05,28,12,40,15.00
2014,05,28,12,41,15.00
2014,05,28,12,42,15.00
2014,05,28,12,43,15.10
2014,05,28,12,44,15.20
2014,05,28,12,45,15.20
2014,05,28,12,46,15.20
2014,05,28,12,47,15.10
2014,05,28,12,48,15.10
2014,05,28,12,49,15.10
2014,05,28,12,50,15.10
2014,05,28,12,51,15.20
2014,05,28,12,52,15.10
2014,05,28,12,53,15.20
2014,05,28,12,54,15.20
2014,05,28,12,55,15.20
2014,05,28,12,56,15.20
2014,05,28,12,57,15.10
2014,05,28,12,58,15.10
2014,05,28,12,59,15.00
2014,05,28,13,00,14.90
2014,05,28,13,01,14.90
2014,05,28,13,02,14.90
2014,05,28,13,03,14.80
2014,05,28,13,04,14.90
2014,05,28,13,05,14.90
2014,05,28,13,06,15.00
2014,05,28,13,07,15.00
2014,05,28,13,08,15.00
2014,05,28,13,09,15.10
2014,05,28,13,10,15.10
2014,05,28,13,11,15.10
2014,05,28,13,12,15.20
2014,05,28,13,13,15.20
2014,05,28,13,14,15.20
2014,05,28,13,15,15.10
2014,05,28,13,16,15.10
2014,05,28,13,17,15.00
2014,05,28,13,18,14.90
2014,05,28,13,19,14.90
2014,05,28,13,20,14.90
2014,05,28,13,21,14.90
2014,05,28,13,22,14.80
2014,05,28,13,23,14.70
2014,05,28,13,24,14.70
2014,05,28,13,25,14.70
2014,05,28,13,26,14.70
2014,05,28,13,27,14.70
2014,05,28,13,28,14.70
2014,05,28,13,29,14.60
2014,05,28,13,30,14.60
2014,05,28,13,31,14.60
2014,05,28,13,32,14.60
2014,05,28,13,33,14.60
2014,05,28,13,34,14.70
2014,05,28,13,35,14.60
2014,05,28,13,36,14.60
2014,05,28,13,37,14.50
2014,05,28,13,38,14.40
2014,05,28,13,39,14.40
2014,05,28,13,40,14.40
2014,05,28,13,41,14.50
2014,05,28,13,42,14.40
2014,05,28,13,43,14.50
2014,05,28,13,44,14.40
2014,05,28,13,45,14.40
2014,05,28,13,46,14.40
2014,05,28,13,47,14.30
2014,05,28,13,48,14.30
2014,05,28,13,49,14.20
2014,05,28,13,50,14.20
2014,05,28,13,51,14.10
2014,05,28,13,52,14.10
2014,05,28,13,53,14.00
2014,05,28,13,54,13.90
2014,05,28,13,55,13.90
2014,05,28,13,56,13.90
2014,05,28,13,57,13.90
2014,05,28,13,58,13.90
2014,05,28,13,59,13.90
2014,05,28,14,00,14.00
2014,05,28,14,01,14.10
2014,05,28,14,02,14.20
2014,05,28,14,03,14.30
2014,05,28,14,04,14.30
2014,05,28,14,05,14.30
2014,05,28,14,06,14.40
2014,05,28,14,07,14.40
2014,05,28,14,08,14.40
2014,05,28,14,09,14.40
2014,05,28,14,10,14.40
2014,05,28,14,11,14.40
2014,05,28,14,12,14.50
2014,05,28,14,13,14.60
2014,05,28,14,14,14.60
2014,05,28,14,15,14.60
2014,05,28,14,16,14.70
2014,05,28,14,17,14.70
2014,05,28,14,18,14.70
2014,05,28,14,19,14.70
2014,05,28,14,20,14.80
2014,05,28,14,21,14.80
2014,05,28,14,22,14.80
2014,05,28,14,23,14.70
2014,05,28,14,24,14.70
2014,05,28,14,25,14.60
2014,05,28,14,26,14.60
2014,05,28,14,27,14.60
2014,05,28,14,28,14.70
2014,05,28,14,29,14.70
2014,05,28,14,30,14.70
2014,05,28,14,31,14.80
2014,05,28,14,32,14.70
2014,05,28,14,33,14.70
2014,05,28,14,34,14.70
2014,05,28,14,35,14.70
2014,05,28,14,36,14.80
2014,05,28,14,37,14.80
2014,05,28,14,38,14.90
2014,05,28,14,39,15.00
2014,05,28,14,40,15.10
2014,05,28,14,41,15.10
2014,05,28,14,42,15.10
2014,05,28,14,43,15.10
2014,05,28,14,44,15.00
2014,05,28,14,45,15.00
2014,05,28,14,46,14.90
2014,05,28,14,47,14.90
2014,05,28,14,48,15.00
2014,05,28,14,49,15.10
2014,05,28,14,50,15.10
2014,05,28,14,51,15.10
2014,05,28,14,52,15.10
2014,05,28,14,53,15.10
2014,05,28,14,54,15.00
2014,05,28,14,55,14.90
2014,05,28,14,56,14.90
2014,05,28,14,57,14.90
2014,05,28,14,58,14.90
2014,05,28,14,59,15.00
2014,05,28,15,00,15.10
2014,05,28,15,01,15.10
2014,05,28,15,02,15.20
2014,05,28,15,03,15.20
2014,05,28,15,04,15.30
2014,05,28,15,05,15.30
2014,05,28,15,06,15.30
2014,05,28,15,07,15.30
2014,05,28,15,08,15.40
2014,05,28,15,09,15.30
2014,05,28,15,10,15.20
2014,05,28,15,11,15.00
2014,05,28,15,12,15.00
2014,05,28,15,13,14.90
2014,05,28,15,14,14.90
2014,05,28,15,15,14.90
2014,05,28,15,16,14.90
2014,05,28,15,17,14.80
2014,05,28,15,18,14.80
2014,05,28,15,19,14.80
2014,05,28,15,20,14.80
2014,05,28,15,21,14.80
2014,05,28,15,22,14.90
2014,05,28,15,23,14.90
2014,05,28,15,24,14.90
2014,05,28,15,25,14.80
2014,05,28,15,26,14.70
2014,05,28,15,27,14.60
2014,05,28,15,28,14.60
2014,05,28,15,29,14.50
2014,05,28,15,30,14.50
2014,05,28,15,31,14.50
2014,05,28,15,32,14.50
2014,05,28,15,33,14.60
2014,05,28,15,34,14.60
2014,05,28,15,35,14.60
2014,05,28,15,36,14.50
2014,05,28,15,37,14.50
2014,05,28,15,38,14.50
2014,05,28,15,39,14.50
2014,05,28,15,40,14.50
2014,05,28,15,41,14.50
2014,05,28,15,42,14.50
2014,05,28,15,43,14.60
2014,05,28,15,44,14.70
2014,05,28,15,45,14.70
2014,05,28,15,46,14.80
2014,05,28,15,47,14.90
2014,05,28,15,48,14.90
2014,05,28,15,49,15.00
2014,05,28,15,50,15.10
2014,05,28,15,51,15.10
2014,05,28,15,52,15.20
2014,05,28,15,53,15.20
2014,05,28,15,54,15.10
2014,05,28,15,55,14.90
2014,05,28,15,56,14.80
2014,05,28,15,57,14.70
2014,05,28,15,58,14.60
2014,05,28,15,59,14.60
2014,05,28,16,00,14.60
2014,05,28,16,01,14.50
2014,05,28,16,02,14.50
2014,05,28,16,03,14.50
2014,05,28,16,04,14.60
2014,05,28,16,05,14.60
2014,05,28,16,06,14.60
2014,05,28,16,07,14.60
2014,05,28,16,08,14.70
2014,05,28,16,09,14.70
2014,05,28,16,10,14.60
2014,05,28,16,11,14.50
2014,05,28,16,12,14.50
2014,05,28,16,13,14.50
2014,05,28,16,14,14.60
2014,05,28,16,15,14.50
2014,05,28,16,16,14.40
2014,05,28,16,17,14.40
2014,05,28,16,18,14.30
2014,05,28,16,19,14.30
2014,05,28,16,20,14.20
2014,05,28,16,21,14.20
2014,05,28,16,22,14.10
2014,05,28,16,23,14.10
2014,05,28,16,24,14.20
2014,05,28,16,25,14.20
2014,05,28,16,26,14.20
2014,05,28,16,27,14.20
2014,05,28,16,28,14.20
2014,05,28,16,29,14.20
2014,05,28,16,30,14.20
2014,05,28,16,31,14.20
2014,05,28,16,32,14.20
2014,05,28,16,33,14.30
2014,05,28,16,34,14.40
2014,05,28,16,35,14.40
2014,05,28,16,36,14.40
2014,05,28,16,37,14.40
2014,05,28,16,38,14.30
2014,05,28,16,39,14.20
2014,05,28,16,40,14.20
2014,05,28,16,41,14.20
2014,05,28,16,42,14.20
2014,05,28,16,43,14.20
2014,05,28,16,44,14.20
2014,05,28,16,45,14.20
2014,05,28,16,46,14.20
2014,05,28,16,47,14.10
2014,05,28,16,48,14.10
2014,05,28,16,49,14.20
2014,05,28,16,50,14.30
2014,05,28,16,51,14.40
2014,05,28,16,52,14.40
2014,05,28,16,53,14.30
2014,05,28,16,54,14.30
2014,05,28,16,55,14.30
2014,05,28,16,56,14.30
2014,05,28,16,57,14.30
2014,05,28,16,58,14.30
2014,05,28,16,59,14.30
2014,05,28,17,00,14.30
2014,05,28,17,01,14.20
2014,05,28,17,02,14.20
2014,05,28,17,03,14.20
2014,05,28,17,04,14.20
2014,05,28,17,05,14.10
2014,05,28,17,06,14.00
2014,05,28,17,07,14.00
2014,05,28,17,08,14.00
2014,05,28,17,09,14.10
2014,05,28,17,10,14.10
2014,05,28,17,11,14.20
2014,05,28,17,12,14.20
2014,05,28,17,13,14.30
2014,05,28,17,14,14.20
2014,05,28,17,15,14.20
2014,05,28,17,16,14.20
2014,05,28,17,17,14.30
2014,05,28,17,18,14.30
2014,05,28,17,19,14.30
2014,05,28,17,20,14.30
2014,05,28,17,21,14.30
2014,05,28,17,22,14.30
2014,05,28,17,23,14.30
2014,05,28,17,24,14.20
2014,05,28,17,25,14.00
2014,05,28,17,26,14.00
2014,05,28,17,27,13.90
2014,05,28,17,28,14.00
2014,05,28,17,29,14.00
2014,05,28,17,30,14.00
2014,05,28,17,31,13.90
2014,05,28,17,32,13.90
2014,05,28,17,33,13.90
2014,05,28,17,34,13.80
2014,05,28,17,35,13.80