Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,03,00,00,17.70
2012,08,03,00,01,17.60
2012,08,03,00,02,17.60
2012,08,03,00,03,17.60
2012,08,03,00,04,17.60
2012,08,03,00,05,17.60
2012,08,03,00,06,17.60
2012,08,03,00,07,17.60
2012,08,03,00,08,17.60
2012,08,03,00,09,17.60
2012,08,03,00,10,17.60
2012,08,03,00,11,17.50
2012,08,03,00,12,17.50
2012,08,03,00,13,17.50
2012,08,03,00,14,17.40
2012,08,03,00,15,17.40
2012,08,03,00,16,17.30
2012,08,03,00,17,17.30
2012,08,03,00,18,17.30
2012,08,03,00,19,17.20
2012,08,03,00,20,17.20
2012,08,03,00,21,17.20
2012,08,03,00,22,17.10
2012,08,03,00,23,17.00
2012,08,03,00,24,17.00
2012,08,03,00,25,16.90
2012,08,03,00,26,16.80
2012,08,03,00,27,16.70
2012,08,03,00,28,16.70
2012,08,03,00,29,16.70
2012,08,03,00,30,16.70
2012,08,03,00,31,16.70
2012,08,03,00,32,16.60
2012,08,03,00,33,16.60
2012,08,03,00,34,16.60
2012,08,03,00,35,16.50
2012,08,03,00,36,16.50
2012,08,03,00,37,16.40
2012,08,03,00,38,16.40
2012,08,03,00,39,16.30
2012,08,03,00,40,16.30
2012,08,03,00,41,16.30
2012,08,03,00,42,16.20
2012,08,03,00,43,16.20
2012,08,03,00,44,16.20
2012,08,03,00,45,16.10
2012,08,03,00,46,16.10
2012,08,03,00,47,16.00
2012,08,03,00,48,16.00
2012,08,03,00,49,16.00
2012,08,03,00,50,15.90
2012,08,03,00,51,15.90
2012,08,03,00,52,15.90
2012,08,03,00,53,15.90
2012,08,03,00,54,15.80
2012,08,03,00,55,15.80
2012,08,03,00,56,15.80
2012,08,03,00,57,15.80
2012,08,03,00,58,15.80
2012,08,03,00,59,15.70
2012,08,03,01,00,15.70
2012,08,03,01,01,15.70
2012,08,03,01,02,15.70
2012,08,03,01,03,15.70
2012,08,03,01,04,15.60
2012,08,03,01,05,15.60
2012,08,03,01,06,15.60
2012,08,03,01,07,15.60
2012,08,03,01,08,15.60
2012,08,03,01,09,15.60
2012,08,03,01,10,15.60
2012,08,03,01,11,15.60
2012,08,03,01,12,15.60
2012,08,03,01,13,15.60
2012,08,03,01,14,15.60
2012,08,03,01,15,15.60
2012,08,03,01,16,15.70
2012,08,03,01,17,15.70
2012,08,03,01,18,15.70
2012,08,03,01,19,15.80
2012,08,03,01,20,15.80
2012,08,03,01,21,15.80
2012,08,03,01,22,15.80
2012,08,03,01,23,15.80
2012,08,03,01,24,15.90
2012,08,03,01,25,15.90
2012,08,03,01,26,16.00
2012,08,03,01,27,16.00
2012,08,03,01,28,16.10
2012,08,03,01,29,16.10
2012,08,03,01,30,16.10
2012,08,03,01,31,16.10
2012,08,03,01,32,16.10
2012,08,03,01,33,16.10
2012,08,03,01,34,16.10
2012,08,03,01,35,16.00
2012,08,03,01,36,16.00
2012,08,03,01,37,15.90
2012,08,03,01,38,15.90
2012,08,03,01,39,15.90
2012,08,03,01,40,15.90
2012,08,03,01,41,15.90
2012,08,03,01,42,15.90
2012,08,03,01,43,15.90
2012,08,03,01,44,15.90
2012,08,03,01,45,15.90
2012,08,03,01,46,15.90
2012,08,03,01,47,15.90
2012,08,03,01,48,15.90
2012,08,03,01,49,15.90
2012,08,03,01,50,15.90
2012,08,03,01,51,15.90
2012,08,03,01,52,15.90
2012,08,03,01,53,15.80
2012,08,03,01,54,15.80
2012,08,03,01,55,15.80
2012,08,03,01,56,15.80
2012,08,03,01,57,15.80
2012,08,03,01,58,15.70
2012,08,03,01,59,15.70
2012,08,03,02,00,15.70
2012,08,03,02,01,15.60
2012,08,03,02,02,15.50
2012,08,03,02,03,15.50
2012,08,03,02,04,15.40
2012,08,03,02,05,15.40
2012,08,03,02,06,15.30
2012,08,03,02,07,15.20
2012,08,03,02,08,15.20
2012,08,03,02,09,15.20
2012,08,03,02,10,15.10
2012,08,03,02,11,15.10
2012,08,03,02,12,15.10
2012,08,03,02,13,15.00
2012,08,03,02,14,15.00
2012,08,03,02,15,15.00
2012,08,03,02,16,15.00
2012,08,03,02,17,15.00
2012,08,03,02,18,15.00
2012,08,03,02,19,15.00
2012,08,03,02,20,15.00
2012,08,03,02,21,15.00
2012,08,03,02,22,15.00
2012,08,03,02,23,14.90
2012,08,03,02,24,14.90
2012,08,03,02,25,14.90
2012,08,03,02,26,14.90
2012,08,03,02,27,15.00
2012,08,03,02,28,15.00
2012,08,03,02,29,15.00
2012,08,03,02,30,15.00
2012,08,03,02,31,15.00
2012,08,03,02,32,15.00
2012,08,03,02,33,15.00
2012,08,03,02,34,15.10
2012,08,03,02,35,15.10
2012,08,03,02,36,15.10
2012,08,03,02,37,15.00
2012,08,03,02,38,15.00
2012,08,03,02,39,15.00
2012,08,03,02,40,15.00
2012,08,03,02,41,15.00
2012,08,03,02,42,15.00
2012,08,03,02,43,15.00
2012,08,03,02,44,15.00
2012,08,03,02,45,15.00
2012,08,03,02,46,15.00
2012,08,03,02,47,15.00
2012,08,03,02,48,15.00
2012,08,03,02,49,15.00
2012,08,03,02,50,15.00
2012,08,03,02,51,14.90
2012,08,03,02,52,14.90
2012,08,03,02,53,14.90
2012,08,03,02,54,14.90
2012,08,03,02,55,14.90
2012,08,03,02,56,14.90
2012,08,03,02,57,14.90
2012,08,03,02,58,14.90
2012,08,03,02,59,14.90
2012,08,03,03,00,14.90
2012,08,03,03,01,14.90
2012,08,03,03,02,14.90
2012,08,03,03,03,14.80
2012,08,03,03,04,14.80
2012,08,03,03,05,14.80
2012,08,03,03,06,14.80
2012,08,03,03,07,14.80
2012,08,03,03,08,14.80
2012,08,03,03,09,14.80
2012,08,03,03,10,14.80
2012,08,03,03,11,14.80
2012,08,03,03,12,14.80
2012,08,03,03,13,14.80
2012,08,03,03,14,14.80
2012,08,03,03,15,14.80
2012,08,03,03,16,14.80
2012,08,03,03,17,14.80
2012,08,03,03,18,14.80
2012,08,03,03,19,14.80
2012,08,03,03,20,14.70
2012,08,03,03,21,14.70
2012,08,03,03,22,14.70
2012,08,03,03,23,14.60
2012,08,03,03,24,14.60
2012,08,03,03,25,14.60
2012,08,03,03,26,14.60
2012,08,03,03,27,14.60
2012,08,03,03,28,14.60
2012,08,03,03,29,14.60
2012,08,03,03,30,14.60
2012,08,03,03,31,14.50
2012,08,03,03,32,14.50
2012,08,03,03,33,14.40
2012,08,03,03,34,14.40
2012,08,03,03,35,14.30
2012,08,03,03,36,14.30
2012,08,03,03,37,14.30
2012,08,03,03,38,14.30
2012,08,03,03,39,14.30
2012,08,03,03,40,14.20
2012,08,03,03,41,14.20
2012,08,03,03,42,14.20
2012,08,03,03,43,14.20
2012,08,03,03,44,14.20
2012,08,03,03,45,14.10
2012,08,03,03,46,14.10
2012,08,03,03,47,14.10
2012,08,03,03,48,14.10
2012,08,03,03,49,14.10
2012,08,03,03,50,14.10
2012,08,03,03,51,14.20
2012,08,03,03,52,14.20
2012,08,03,03,53,14.20
2012,08,03,03,54,14.20
2012,08,03,03,55,14.30
2012,08,03,03,56,14.30
2012,08,03,03,57,14.30
2012,08,03,03,58,14.30
2012,08,03,03,59,14.40
2012,08,03,04,00,14.40
2012,08,03,04,01,14.50
2012,08,03,04,02,14.50
2012,08,03,04,03,14.50
2012,08,03,04,04,14.60
2012,08,03,04,05,14.60
2012,08,03,04,06,14.60
2012,08,03,04,07,14.60
2012,08,03,04,08,14.60
2012,08,03,04,09,14.60
2012,08,03,04,10,14.60
2012,08,03,04,11,14.60
2012,08,03,04,12,14.60
2012,08,03,04,13,14.70
2012,08,03,04,14,14.70
2012,08,03,04,15,14.70
2012,08,03,04,16,14.70
2012,08,03,04,17,14.70
2012,08,03,04,18,14.80
2012,08,03,04,19,14.80
2012,08,03,04,20,14.80
2012,08,03,04,21,14.80
2012,08,03,04,22,14.90
2012,08,03,04,23,14.90
2012,08,03,04,24,15.00
2012,08,03,04,25,15.00
2012,08,03,04,26,15.00
2012,08,03,04,27,15.10
2012,08,03,04,28,15.10
2012,08,03,04,29,15.10
2012,08,03,04,30,15.10
2012,08,03,04,31,15.10
2012,08,03,04,32,15.10
2012,08,03,04,33,15.10
2012,08,03,04,34,15.10
2012,08,03,04,35,15.10
2012,08,03,04,36,15.10
2012,08,03,04,37,15.10
2012,08,03,04,38,15.20
2012,08,03,04,39,15.20
2012,08,03,04,40,15.20
2012,08,03,04,41,15.20
2012,08,03,04,42,15.20
2012,08,03,04,43,15.20
2012,08,03,04,44,15.20
2012,08,03,04,45,15.20
2012,08,03,04,46,15.20
2012,08,03,04,47,15.20
2012,08,03,04,48,15.20
2012,08,03,04,49,15.20
2012,08,03,04,50,15.30
2012,08,03,04,51,15.30
2012,08,03,04,52,15.30
2012,08,03,04,53,15.30
2012,08,03,04,54,15.30
2012,08,03,04,55,15.30
2012,08,03,04,56,15.30
2012,08,03,04,57,15.30
2012,08,03,04,58,15.30
2012,08,03,04,59,15.30
2012,08,03,05,00,15.30
2012,08,03,05,01,15.30
2012,08,03,05,02,15.20
2012,08,03,05,03,15.20
2012,08,03,05,04,15.20
2012,08,03,05,05,15.20
2012,08,03,05,06,15.20
2012,08,03,05,07,15.20
2012,08,03,05,08,15.20
2012,08,03,05,09,15.20
2012,08,03,05,10,15.20
2012,08,03,05,11,15.20
2012,08,03,05,12,15.20
2012,08,03,05,13,15.20
2012,08,03,05,14,15.20
2012,08,03,05,15,15.20
2012,08,03,05,16,15.20
2012,08,03,05,17,15.20
2012,08,03,05,18,15.20
2012,08,03,05,19,15.20
2012,08,03,05,20,15.20
2012,08,03,05,21,15.20
2012,08,03,05,22,15.20
2012,08,03,05,23,15.20
2012,08,03,05,24,15.20
2012,08,03,05,25,15.20
2012,08,03,05,26,15.20
2012,08,03,05,27,15.20
2012,08,03,05,28,15.20
2012,08,03,05,29,15.20
2012,08,03,05,30,15.20
2012,08,03,05,31,15.20
2012,08,03,05,32,15.20
2012,08,03,05,33,15.20
2012,08,03,05,34,15.20
2012,08,03,05,35,15.20
2012,08,03,05,36,15.20
2012,08,03,05,37,15.20
2012,08,03,05,38,15.20
2012,08,03,05,39,15.20
2012,08,03,05,40,15.20
2012,08,03,05,41,15.10
2012,08,03,05,42,15.10
2012,08,03,05,43,15.10
2012,08,03,05,44,15.10
2012,08,03,05,45,15.10
2012,08,03,05,46,15.10
2012,08,03,05,47,15.10
2012,08,03,05,48,15.10
2012,08,03,05,49,15.10
2012,08,03,05,50,15.10
2012,08,03,05,51,15.10
2012,08,03,05,52,15.10
2012,08,03,05,53,15.10
2012,08,03,05,54,15.10
2012,08,03,05,55,15.10
2012,08,03,05,56,15.10
2012,08,03,05,57,15.10
2012,08,03,05,58,15.00
2012,08,03,05,59,15.00
2012,08,03,06,00,15.00
2012,08,03,06,01,15.00
2012,08,03,06,02,15.00
2012,08,03,06,03,15.00
2012,08,03,06,04,15.00
2012,08,03,06,05,15.00
2012,08,03,06,06,15.00
2012,08,03,06,07,15.00
2012,08,03,06,08,15.00
2012,08,03,06,09,15.00
2012,08,03,06,10,15.00
2012,08,03,06,11,15.00
2012,08,03,06,12,15.00
2012,08,03,06,13,15.00
2012,08,03,06,14,15.00
2012,08,03,06,15,15.00
2012,08,03,06,16,15.00
2012,08,03,06,17,15.00
2012,08,03,06,18,15.00
2012,08,03,06,19,15.00
2012,08,03,06,20,15.00
2012,08,03,06,21,15.00
2012,08,03,06,22,15.00
2012,08,03,06,23,15.00
2012,08,03,06,24,15.00
2012,08,03,06,25,15.10
2012,08,03,06,26,15.10
2012,08,03,06,27,15.10
2012,08,03,06,28,15.10
2012,08,03,06,29,15.10
2012,08,03,06,30,15.10
2012,08,03,06,31,15.10
2012,08,03,06,32,15.10
2012,08,03,06,33,15.10
2012,08,03,06,34,15.10
2012,08,03,06,35,15.20
2012,08,03,06,36,15.20
2012,08,03,06,37,15.20
2012,08,03,06,38,15.20
2012,08,03,06,39,15.20
2012,08,03,06,40,15.20
2012,08,03,06,41,15.20
2012,08,03,06,42,15.20
2012,08,03,06,43,15.20
2012,08,03,06,44,15.20
2012,08,03,06,45,15.20
2012,08,03,06,46,15.20
2012,08,03,06,47,15.20
2012,08,03,06,48,15.20
2012,08,03,06,49,15.30
2012,08,03,06,50,15.20
2012,08,03,06,51,15.30
2012,08,03,06,52,15.30
2012,08,03,06,53,15.30
2012,08,03,06,54,15.30
2012,08,03,06,55,15.30
2012,08,03,06,56,15.30
2012,08,03,06,57,15.40
2012,08,03,06,58,15.40
2012,08,03,06,59,15.40
2012,08,03,07,00,15.50
2012,08,03,07,01,15.50
2012,08,03,07,02,15.60
2012,08,03,07,03,15.60
2012,08,03,07,04,15.70
2012,08,03,07,05,15.70
2012,08,03,07,06,15.70
2012,08,03,07,07,15.80
2012,08,03,07,08,15.80
2012,08,03,07,09,15.80
2012,08,03,07,10,15.80
2012,08,03,07,11,15.80
2012,08,03,07,12,15.80
2012,08,03,07,13,15.90
2012,08,03,07,14,15.90
2012,08,03,07,15,15.90
2012,08,03,07,16,15.90
2012,08,03,07,17,15.90
2012,08,03,07,18,15.90
2012,08,03,07,19,16.00
2012,08,03,07,20,16.00
2012,08,03,07,21,16.00
2012,08,03,07,22,16.00
2012,08,03,07,23,16.10
2012,08,03,07,24,16.10
2012,08,03,07,25,16.10
2012,08,03,07,26,16.10
2012,08,03,07,27,16.20
2012,08,03,07,28,16.20
2012,08,03,07,29,16.20
2012,08,03,07,30,16.20
2012,08,03,07,31,16.20
2012,08,03,07,32,16.20
2012,08,03,07,33,16.20
2012,08,03,07,34,16.20
2012,08,03,07,35,16.20
2012,08,03,07,36,16.20
2012,08,03,07,37,16.30
2012,08,03,07,38,16.30
2012,08,03,07,39,16.30
2012,08,03,07,40,16.30
2012,08,03,07,41,16.30
2012,08,03,07,42,16.30
2012,08,03,07,43,16.30
2012,08,03,07,44,16.30
2012,08,03,07,45,16.30
2012,08,03,07,46,16.30
2012,08,03,07,47,16.30
2012,08,03,07,48,16.30
2012,08,03,07,49,16.30
2012,08,03,07,50,16.30
2012,08,03,07,51,16.30
2012,08,03,07,52,16.40
2012,08,03,07,53,16.40
2012,08,03,07,54,16.40
2012,08,03,07,55,16.40
2012,08,03,07,56,16.40
2012,08,03,07,57,16.40
2012,08,03,07,58,16.40
2012,08,03,07,59,16.40
2012,08,03,08,00,16.50
2012,08,03,08,01,16.50
2012,08,03,08,02,16.50
2012,08,03,08,03,16.50
2012,08,03,08,04,16.50
2012,08,03,08,05,16.60
2012,08,03,08,06,16.60
2012,08,03,08,07,16.70
2012,08,03,08,08,16.70
2012,08,03,08,09,16.70
2012,08,03,08,10,16.70
2012,08,03,08,11,16.70
2012,08,03,08,12,16.70
2012,08,03,08,13,16.70
2012,08,03,08,14,16.70
2012,08,03,08,15,16.70
2012,08,03,08,16,16.80
2012,08,03,08,17,16.80
2012,08,03,08,18,16.80
2012,08,03,08,19,16.80
2012,08,03,08,20,16.80
2012,08,03,08,21,16.90
2012,08,03,08,22,16.90
2012,08,03,08,23,17.00
2012,08,03,08,24,17.00
2012,08,03,08,25,17.00
2012,08,03,08,26,17.00
2012,08,03,08,27,17.00
2012,08,03,08,28,17.00
2012,08,03,08,29,17.00
2012,08,03,08,30,17.00
2012,08,03,08,31,17.00
2012,08,03,08,32,17.10
2012,08,03,08,33,17.10
2012,08,03,08,34,17.10
2012,08,03,08,35,17.10
2012,08,03,08,36,17.10
2012,08,03,08,37,17.10
2012,08,03,08,38,17.10
2012,08,03,08,39,17.10
2012,08,03,08,40,17.10
2012,08,03,08,41,17.10
2012,08,03,08,42,17.10
2012,08,03,08,43,17.10
2012,08,03,08,44,17.20
2012,08,03,08,45,17.20
2012,08,03,08,46,17.20
2012,08,03,08,47,17.20
2012,08,03,08,48,17.30
2012,08,03,08,49,17.30
2012,08,03,08,50,17.30
2012,08,03,08,51,17.40
2012,08,03,08,52,17.40
2012,08,03,08,53,17.50
2012,08,03,08,54,17.50
2012,08,03,08,55,17.60
2012,08,03,08,56,17.60
2012,08,03,08,57,17.60
2012,08,03,08,58,17.50
2012,08,03,08,59,17.50
2012,08,03,09,00,17.50
2012,08,03,09,01,17.50
2012,08,03,09,02,17.50
2012,08,03,09,03,17.50
2012,08,03,09,04,17.50
2012,08,03,09,05,17.50
2012,08,03,09,06,17.50
2012,08,03,09,07,17.60
2012,08,03,09,08,17.60
2012,08,03,09,09,17.60
2012,08,03,09,10,17.60
2012,08,03,09,11,17.60
2012,08,03,09,12,17.60
2012,08,03,09,13,17.60
2012,08,03,09,14,17.70
2012,08,03,09,15,17.70
2012,08,03,09,16,17.80
2012,08,03,09,17,17.80
2012,08,03,09,18,17.90
2012,08,03,09,19,18.00
2012,08,03,09,20,18.00
2012,08,03,09,21,18.10
2012,08,03,09,22,18.10
2012,08,03,09,23,18.10
2012,08,03,09,24,18.20
2012,08,03,09,25,18.20
2012,08,03,09,26,18.20
2012,08,03,09,27,18.20
2012,08,03,09,28,18.20
2012,08,03,09,29,18.10
2012,08,03,09,30,18.10
2012,08,03,09,31,18.10
2012,08,03,09,32,18.10
2012,08,03,09,33,18.10
2012,08,03,09,34,18.10
2012,08,03,09,35,18.10
2012,08,03,09,36,18.10
2012,08,03,09,37,18.20
2012,08,03,09,38,18.30
2012,08,03,09,39,18.30
2012,08,03,09,40,18.30
2012,08,03,09,41,18.40
2012,08,03,09,42,18.40
2012,08,03,09,43,18.40
2012,08,03,09,44,18.40
2012,08,03,09,45,18.40
2012,08,03,09,46,18.50
2012,08,03,09,47,18.50
2012,08,03,09,48,18.60
2012,08,03,09,49,18.70
2012,08,03,09,50,18.70
2012,08,03,09,51,18.70
2012,08,03,09,52,18.70
2012,08,03,09,53,18.70
2012,08,03,09,54,18.60
2012,08,03,09,55,18.70
2012,08,03,09,56,18.70
2012,08,03,09,57,18.80
2012,08,03,09,58,18.80
2012,08,03,09,59,18.80
2012,08,03,10,00,18.80
2012,08,03,10,01,18.80
2012,08,03,10,02,18.90
2012,08,03,10,03,18.90
2012,08,03,10,04,19.00
2012,08,03,10,05,19.10
2012,08,03,10,06,19.10
2012,08,03,10,07,19.10
2012,08,03,10,08,19.10
2012,08,03,10,09,19.10
2012,08,03,10,10,19.10
2012,08,03,10,11,19.10
2012,08,03,10,12,19.20
2012,08,03,10,13,19.20
2012,08,03,10,14,19.30
2012,08,03,10,15,19.30
2012,08,03,10,16,19.30
2012,08,03,10,17,19.30
2012,08,03,10,18,19.40
2012,08,03,10,19,19.40
2012,08,03,10,20,19.40
2012,08,03,10,21,19.50
2012,08,03,10,22,19.50
2012,08,03,10,23,19.50
2012,08,03,10,24,19.60
2012,08,03,10,25,19.60
2012,08,03,10,26,19.60
2012,08,03,10,27,19.70
2012,08,03,10,28,19.70
2012,08,03,10,29,19.70
2012,08,03,10,30,19.70
2012,08,03,10,31,19.70
2012,08,03,10,32,19.70
2012,08,03,10,33,19.80
2012,08,03,10,34,19.80
2012,08,03,10,35,19.80
2012,08,03,10,36,19.80
2012,08,03,10,37,19.80
2012,08,03,10,38,19.80
2012,08,03,10,39,19.90
2012,08,03,10,40,19.90
2012,08,03,10,41,19.90
2012,08,03,10,42,20.00
2012,08,03,10,43,20.00
2012,08,03,10,44,20.00
2012,08,03,10,45,20.10
2012,08,03,10,46,20.10
2012,08,03,10,47,20.10
2012,08,03,10,48,20.10
2012,08,03,10,49,20.10
2012,08,03,10,50,20.10
2012,08,03,10,51,20.10
2012,08,03,10,52,20.10
2012,08,03,10,53,20.00
2012,08,03,10,54,20.00
2012,08,03,10,55,20.00
2012,08,03,10,56,20.00
2012,08,03,10,57,20.10
2012,08,03,10,58,20.20
2012,08,03,10,59,20.20
2012,08,03,11,00,20.30
2012,08,03,11,01,20.30
2012,08,03,11,02,20.30
2012,08,03,11,03,20.20
2012,08,03,11,04,20.20
2012,08,03,11,05,20.20
2012,08,03,11,06,20.30
2012,08,03,11,07,20.30
2012,08,03,11,08,20.20
2012,08,03,11,09,20.20
2012,08,03,11,10,20.10
2012,08,03,11,11,20.20
2012,08,03,11,12,20.10
2012,08,03,11,13,20.10
2012,08,03,11,14,20.10
2012,08,03,11,15,20.10
2012,08,03,11,16,20.10
2012,08,03,11,17,20.10
2012,08,03,11,18,20.10
2012,08,03,11,19,20.20
2012,08,03,11,20,20.20
2012,08,03,11,21,20.10
2012,08,03,11,22,20.00
2012,08,03,11,23,20.00
2012,08,03,11,24,20.00
2012,08,03,11,25,19.90
2012,08,03,11,26,19.80
2012,08,03,11,27,19.80
2012,08,03,11,28,19.80
2012,08,03,11,29,19.80
2012,08,03,11,30,19.80
2012,08,03,11,31,19.80
2012,08,03,11,32,19.80
2012,08,03,11,33,19.90
2012,08,03,11,34,19.90
2012,08,03,11,35,20.00
2012,08,03,11,36,20.10
2012,08,03,11,37,20.10
2012,08,03,11,38,20.10
2012,08,03,11,39,20.10
2012,08,03,11,40,20.10
2012,08,03,11,41,20.10
2012,08,03,11,42,20.10
2012,08,03,11,43,20.10
2012,08,03,11,44,20.10
2012,08,03,11,45,20.20
2012,08,03,11,46,20.20
2012,08,03,11,47,20.20
2012,08,03,11,48,20.30
2012,08,03,11,49,20.30
2012,08,03,11,50,20.30
2012,08,03,11,51,20.30
2012,08,03,11,52,20.30
2012,08,03,11,53,20.40
2012,08,03,11,54,20.40
2012,08,03,11,55,20.40
2012,08,03,11,56,20.50
2012,08,03,11,57,20.50
2012,08,03,11,58,20.50
2012,08,03,11,59,20.50
2012,08,03,12,00,20.50
2012,08,03,12,01,20.50
2012,08,03,12,02,20.50
2012,08,03,12,03,20.60
2012,08,03,12,04,20.60
2012,08,03,12,05,20.60
2012,08,03,12,06,20.70
2012,08,03,12,07,20.70
2012,08,03,12,08,20.70
2012,08,03,12,09,20.70
2012,08,03,12,10,20.70
2012,08,03,12,11,20.70
2012,08,03,12,12,20.70
2012,08,03,12,13,20.70
2012,08,03,12,14,20.80
2012,08,03,12,15,20.80
2012,08,03,12,16,20.90
2012,08,03,12,17,20.90
2012,08,03,12,18,20.90
2012,08,03,12,19,20.90
2012,08,03,12,20,20.90
2012,08,03,12,21,20.90
2012,08,03,12,22,20.90
2012,08,03,12,23,20.90
2012,08,03,12,24,20.90
2012,08,03,12,25,20.90
2012,08,03,12,26,20.90
2012,08,03,12,27,21.00
2012,08,03,12,28,21.00
2012,08,03,12,29,21.10
2012,08,03,12,30,21.20
2012,08,03,12,31,21.30
2012,08,03,12,32,21.30
2012,08,03,12,33,21.40
2012,08,03,12,34,21.50
2012,08,03,12,35,21.50
2012,08,03,12,36,21.50
2012,08,03,12,37,21.50
2012,08,03,12,38,21.70
2012,08,03,12,39,21.80
2012,08,03,12,40,21.80
2012,08,03,12,41,21.80
2012,08,03,12,42,21.80
2012,08,03,12,43,21.70
2012,08,03,12,44,21.70
2012,08,03,12,45,21.70
2012,08,03,12,46,21.60
2012,08,03,12,47,21.60
2012,08,03,12,48,21.60
2012,08,03,12,49,21.70
2012,08,03,12,50,21.70
2012,08,03,12,51,21.80
2012,08,03,12,52,21.80
2012,08,03,12,53,21.90
2012,08,03,12,54,21.90
2012,08,03,12,55,21.80
2012,08,03,12,56,21.80
2012,08,03,12,57,21.90
2012,08,03,12,58,21.90
2012,08,03,12,59,21.90
2012,08,03,13,00,21.90
2012,08,03,13,01,21.90
2012,08,03,13,02,21.90
2012,08,03,13,03,21.90
2012,08,03,13,04,21.90
2012,08,03,13,05,21.90
2012,08,03,13,06,22.00
2012,08,03,13,07,22.00
2012,08,03,13,08,22.10
2012,08,03,13,09,22.10
2012,08,03,13,10,22.10
2012,08,03,13,11,22.20
2012,08,03,13,12,22.20
2012,08,03,13,13,22.20
2012,08,03,13,14,22.30
2012,08,03,13,15,22.30
2012,08,03,13,16,22.30
2012,08,03,13,17,22.30
2012,08,03,13,18,22.30
2012,08,03,13,19,22.30
2012,08,03,13,20,22.30
2012,08,03,13,21,22.30
2012,08,03,13,22,22.30
2012,08,03,13,23,22.20
2012,08,03,13,24,22.20
2012,08,03,13,25,22.20
2012,08,03,13,26,22.20
2012,08,03,13,27,22.10
2012,08,03,13,28,22.00
2012,08,03,13,29,22.00
2012,08,03,13,30,22.10
2012,08,03,13,31,22.10
2012,08,03,13,32,22.10
2012,08,03,13,33,22.20
2012,08,03,13,34,22.20
2012,08,03,13,35,22.20
2012,08,03,13,36,22.20
2012,08,03,13,37,22.30
2012,08,03,13,38,22.30
2012,08,03,13,39,22.40
2012,08,03,13,40,22.40
2012,08,03,13,41,22.40
2012,08,03,13,42,22.40
2012,08,03,13,43,22.50
2012,08,03,13,44,22.60
2012,08,03,13,45,22.60
2012,08,03,13,46,22.60
2012,08,03,13,47,22.60
2012,08,03,13,48,22.70
2012,08,03,13,49,22.70
2012,08,03,13,50,22.70
2012,08,03,13,51,22.80
2012,08,03,13,52,22.80
2012,08,03,13,53,22.90
2012,08,03,13,54,23.10
2012,08,03,13,55,23.10
2012,08,03,13,56,23.20
2012,08,03,13,57,23.20
2012,08,03,13,58,23.10
2012,08,03,13,59,23.10
2012,08,03,14,00,23.20
2012,08,03,14,01,23.20
2012,08,03,14,02,23.20
2012,08,03,14,03,23.20
2012,08,03,14,04,23.30
2012,08,03,14,05,23.40
2012,08,03,14,06,23.40
2012,08,03,14,07,23.50
2012,08,03,14,08,23.60
2012,08,03,14,09,23.60
2012,08,03,14,10,23.60
2012,08,03,14,11,23.50
2012,08,03,14,12,23.50
2012,08,03,14,13,23.50
2012,08,03,14,14,23.60
2012,08,03,14,15,23.70
2012,08,03,14,16,23.70
2012,08,03,14,17,23.80
2012,08,03,14,18,23.90
2012,08,03,14,19,24.00
2012,08,03,14,20,23.90
2012,08,03,14,21,23.90
2012,08,03,14,22,23.90
2012,08,03,14,23,24.00
2012,08,03,14,24,24.00
2012,08,03,14,25,24.10
2012,08,03,14,26,24.20
2012,08,03,14,27,24.30
2012,08,03,14,28,24.30
2012,08,03,14,29,24.30
2012,08,03,14,30,24.30
2012,08,03,14,31,24.40
2012,08,03,14,32,24.40
2012,08,03,14,33,24.40
2012,08,03,14,34,24.40
2012,08,03,14,35,24.40
2012,08,03,14,36,24.40
2012,08,03,14,37,24.50
2012,08,03,14,38,24.50
2012,08,03,14,39,24.50
2012,08,03,14,40,24.50
2012,08,03,14,41,24.40
2012,08,03,14,42,24.40
2012,08,03,14,43,24.30
2012,08,03,14,44,24.30
2012,08,03,14,45,24.40
2012,08,03,14,46,24.40
2012,08,03,14,47,24.50
2012,08,03,14,48,24.60
2012,08,03,14,49,24.50
2012,08,03,14,50,24.50
2012,08,03,14,51,24.50
2012,08,03,14,52,24.40
2012,08,03,14,53,24.40
2012,08,03,14,54,24.40
2012,08,03,14,55,24.40
2012,08,03,14,56,24.40
2012,08,03,14,57,24.40
2012,08,03,14,58,24.40
2012,08,03,14,59,24.40
2012,08,03,15,00,24.50
2012,08,03,15,01,24.50
2012,08,03,15,02,24.50
2012,08,03,15,03,24.50
2012,08,03,15,04,24.40
2012,08,03,15,05,24.40
2012,08,03,15,06,24.40
2012,08,03,15,07,24.40
2012,08,03,15,08,24.30
2012,08,03,15,09,24.30
2012,08,03,15,10,24.40
2012,08,03,15,11,24.40
2012,08,03,15,12,24.40
2012,08,03,15,13,24.50
2012,08,03,15,14,24.60
2012,08,03,15,15,24.60
2012,08,03,15,16,24.70
2012,08,03,15,17,24.70
2012,08,03,15,18,24.70
2012,08,03,15,19,24.70
2012,08,03,15,20,24.80
2012,08,03,15,21,24.80
2012,08,03,15,22,24.80
2012,08,03,15,23,24.80
2012,08,03,15,24,24.80
2012,08,03,15,25,24.80
2012,08,03,15,26,24.80
2012,08,03,15,27,24.80
2012,08,03,15,28,24.80
2012,08,03,15,29,24.90
2012,08,03,15,30,24.90
2012,08,03,15,31,24.90
2012,08,03,15,32,24.80
2012,08,03,15,33,24.80
2012,08,03,15,34,24.90
2012,08,03,15,35,24.90
2012,08,03,15,36,24.90
2012,08,03,15,37,25.00
2012,08,03,15,38,25.00
2012,08,03,15,39,25.10
2012,08,03,15,40,25.20
2012,08,03,15,41,25.20
2012,08,03,15,42,25.30
2012,08,03,15,43,25.30
2012,08,03,15,44,25.30
2012,08,03,15,45,25.30
2012,08,03,15,46,25.30
2012,08,03,15,47,25.40
2012,08,03,15,48,25.50
2012,08,03,15,49,25.50
2012,08,03,15,50,25.50
2012,08,03,15,51,25.40
2012,08,03,15,52,25.30
2012,08,03,15,53,25.30
2012,08,03,15,54,25.30
2012,08,03,15,55,25.30
2012,08,03,15,56,25.30
2012,08,03,15,57,25.30
2012,08,03,15,58,25.30
2012,08,03,15,59,25.30
2012,08,03,16,00,25.30
2012,08,03,16,01,25.30
2012,08,03,16,02,25.30
2012,08,03,16,03,25.40
2012,08,03,16,04,25.50
2012,08,03,16,05,25.60
2012,08,03,16,06,25.70
2012,08,03,16,07,25.70
2012,08,03,16,08,25.80
2012,08,03,16,09,25.80
2012,08,03,16,10,25.80
2012,08,03,16,11,25.80
2012,08,03,16,12,25.80
2012,08,03,16,13,25.80
2012,08,03,16,14,25.80
2012,08,03,16,15,25.80
2012,08,03,16,16,25.80
2012,08,03,16,17,25.70
2012,08,03,16,18,25.70
2012,08,03,16,19,25.80
2012,08,03,16,20,25.80
2012,08,03,16,21,25.90
2012,08,03,16,22,26.00
2012,08,03,16,23,26.10
2012,08,03,16,24,26.10
2012,08,03,16,25,26.10
2012,08,03,16,26,26.10
2012,08,03,16,27,26.10
2012,08,03,16,28,26.20
2012,08,03,16,29,26.20
2012,08,03,16,30,26.10
2012,08,03,16,31,26.20
2012,08,03,16,32,26.20
2012,08,03,16,33,26.20
2012,08,03,16,34,26.20
2012,08,03,16,35,26.30
2012,08,03,16,36,26.30
2012,08,03,16,37,26.30
2012,08,03,16,38,26.30
2012,08,03,16,39,26.40
2012,08,03,16,40,26.40
2012,08,03,16,41,26.50
2012,08,03,16,42,26.50
2012,08,03,16,43,26.50
2012,08,03,16,44,26.50
2012,08,03,16,45,26.60
2012,08,03,16,46,26.60
2012,08,03,16,47,26.60
2012,08,03,16,48,26.60
2012,08,03,16,49,26.60
2012,08,03,16,50,26.60
2012,08,03,16,51,26.60
2012,08,03,16,52,26.60
2012,08,03,16,53,26.50
2012,08,03,16,54,26.50
2012,08,03,16,55,26.40
2012,08,03,16,56,26.40
2012,08,03,16,57,26.50
2012,08,03,16,58,26.50
2012,08,03,16,59,26.50
2012,08,03,17,00,26.50
2012,08,03,17,01,26.50
2012,08,03,17,02,26.60
2012,08,03,17,03,26.60
2012,08,03,17,04,26.70
2012,08,03,17,05,26.70
2012,08,03,17,06,26.80
2012,08,03,17,07,26.90
2012,08,03,17,08,26.90
2012,08,03,17,09,27.00
2012,08,03,17,10,27.00
2012,08,03,17,11,27.10
2012,08,03,17,12,27.10
2012,08,03,17,13,27.20
2012,08,03,17,14,27.20
2012,08,03,17,15,27.10
2012,08,03,17,16,27.10
2012,08,03,17,17,27.10
2012,08,03,17,18,27.00
2012,08,03,17,19,26.90