Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,24,00,00,9.70
2007,05,24,00,01,9.70
2007,05,24,00,02,9.70
2007,05,24,00,03,9.60
2007,05,24,00,04,9.60
2007,05,24,00,05,9.60
2007,05,24,00,06,9.60
2007,05,24,00,07,9.50
2007,05,24,00,08,9.50
2007,05,24,00,09,9.50
2007,05,24,00,10,9.40
2007,05,24,00,11,9.40
2007,05,24,00,12,9.30
2007,05,24,00,13,9.30
2007,05,24,00,14,9.30
2007,05,24,00,15,9.30
2007,05,24,00,16,9.30
2007,05,24,00,17,9.30
2007,05,24,00,18,9.30
2007,05,24,00,19,9.30
2007,05,24,00,20,9.40
2007,05,24,00,21,9.40
2007,05,24,00,22,9.40
2007,05,24,00,23,9.40
2007,05,24,00,24,9.40
2007,05,24,00,25,9.40
2007,05,24,00,26,9.50
2007,05,24,00,27,9.50
2007,05,24,00,28,9.60
2007,05,24,00,29,9.60
2007,05,24,00,30,9.60
2007,05,24,00,31,9.70
2007,05,24,00,32,9.70
2007,05,24,00,33,9.70
2007,05,24,00,34,9.70
2007,05,24,00,35,9.70
2007,05,24,00,36,9.70
2007,05,24,00,37,9.60
2007,05,24,00,38,9.60
2007,05,24,00,39,9.50
2007,05,24,00,40,9.40
2007,05,24,00,41,9.40
2007,05,24,00,42,9.40
2007,05,24,00,43,9.30
2007,05,24,00,44,9.30
2007,05,24,00,45,9.20
2007,05,24,00,46,9.20
2007,05,24,00,47,9.20
2007,05,24,00,48,9.20
2007,05,24,00,49,9.20
2007,05,24,00,50,9.20
2007,05,24,00,51,9.20
2007,05,24,00,52,9.20
2007,05,24,00,53,9.10
2007,05,24,00,54,9.10
2007,05,24,00,55,9.10
2007,05,24,00,56,9.00
2007,05,24,00,57,9.00
2007,05,24,00,58,9.00
2007,05,24,00,59,8.90
2007,05,24,01,00,8.90
2007,05,24,01,01,8.90
2007,05,24,01,02,8.90
2007,05,24,01,03,8.90
2007,05,24,01,04,8.90
2007,05,24,01,05,8.80
2007,05,24,01,06,8.80
2007,05,24,01,07,8.80
2007,05,24,01,08,8.80
2007,05,24,01,09,8.80
2007,05,24,01,10,8.80
2007,05,24,01,11,8.80
2007,05,24,01,12,8.70
2007,05,24,01,13,8.70
2007,05,24,01,14,8.70
2007,05,24,01,15,8.70
2007,05,24,01,16,8.70
2007,05,24,01,17,8.70
2007,05,24,01,18,8.70
2007,05,24,01,19,8.70
2007,05,24,01,20,8.60
2007,05,24,01,21,8.60
2007,05,24,01,22,8.60
2007,05,24,01,23,8.60
2007,05,24,01,24,8.60
2007,05,24,01,25,8.60
2007,05,24,01,26,8.70
2007,05,24,01,27,8.70
2007,05,24,01,28,8.60
2007,05,24,01,29,8.60
2007,05,24,01,30,8.60
2007,05,24,01,31,8.60
2007,05,24,01,32,8.60
2007,05,24,01,33,8.50
2007,05,24,01,34,8.50
2007,05,24,01,35,8.50
2007,05,24,01,36,8.50
2007,05,24,01,37,8.50
2007,05,24,01,38,8.50
2007,05,24,01,39,8.40
2007,05,24,01,40,8.40
2007,05,24,01,41,8.40
2007,05,24,01,42,8.40
2007,05,24,01,43,8.40
2007,05,24,01,44,8.30
2007,05,24,01,45,8.30
2007,05,24,01,46,8.30
2007,05,24,01,47,8.30
2007,05,24,01,48,8.30
2007,05,24,01,49,8.20
2007,05,24,01,50,8.20
2007,05,24,01,51,8.20
2007,05,24,01,52,8.20
2007,05,24,01,53,8.20
2007,05,24,01,54,8.20
2007,05,24,01,55,8.20
2007,05,24,01,56,8.20
2007,05,24,01,57,8.20
2007,05,24,01,58,8.20
2007,05,24,01,59,8.20
2007,05,24,02,00,8.20
2007,05,24,02,01,8.20
2007,05,24,02,02,8.20
2007,05,24,02,03,8.30
2007,05,24,02,04,8.30
2007,05,24,02,05,8.30
2007,05,24,02,06,8.20
2007,05,24,02,07,8.20
2007,05,24,02,08,8.20
2007,05,24,02,09,8.20
2007,05,24,02,10,8.20
2007,05,24,02,11,8.20
2007,05,24,02,12,8.20
2007,05,24,02,13,8.20
2007,05,24,02,14,8.20
2007,05,24,02,15,8.20
2007,05,24,02,16,8.20
2007,05,24,02,17,8.20
2007,05,24,02,18,8.20
2007,05,24,02,19,8.20
2007,05,24,02,20,8.20
2007,05,24,02,21,8.20
2007,05,24,02,22,8.20
2007,05,24,02,23,8.20
2007,05,24,02,24,8.20
2007,05,24,02,25,8.20
2007,05,24,02,26,8.20
2007,05,24,02,27,8.20
2007,05,24,02,28,8.20
2007,05,24,02,29,8.20
2007,05,24,02,30,8.20
2007,05,24,02,31,8.20
2007,05,24,02,32,8.20
2007,05,24,02,33,8.20
2007,05,24,02,34,8.20
2007,05,24,02,35,8.20
2007,05,24,02,36,8.20
2007,05,24,02,37,8.20
2007,05,24,02,38,8.20
2007,05,24,02,39,8.20
2007,05,24,02,40,8.20
2007,05,24,02,41,8.20
2007,05,24,02,42,8.20
2007,05,24,02,43,8.20
2007,05,24,02,44,8.10
2007,05,24,02,45,8.10
2007,05,24,02,46,8.10
2007,05,24,02,47,8.10
2007,05,24,02,48,8.10
2007,05,24,02,49,8.10
2007,05,24,02,50,8.00
2007,05,24,02,51,8.00
2007,05,24,02,52,8.00
2007,05,24,02,53,8.00
2007,05,24,02,54,8.00
2007,05,24,02,55,8.00
2007,05,24,02,56,8.00
2007,05,24,02,57,8.00
2007,05,24,02,58,8.10
2007,05,24,02,59,8.10
2007,05,24,03,00,8.00
2007,05,24,03,01,8.00
2007,05,24,03,02,8.00
2007,05,24,03,03,8.00
2007,05,24,03,04,8.00
2007,05,24,03,05,8.00
2007,05,24,03,06,8.00
2007,05,24,03,07,8.00
2007,05,24,03,08,8.00
2007,05,24,03,09,8.00
2007,05,24,03,10,8.00
2007,05,24,03,11,8.00
2007,05,24,03,12,8.00
2007,05,24,03,13,8.00
2007,05,24,03,14,8.00
2007,05,24,03,15,8.00
2007,05,24,03,16,7.90
2007,05,24,03,17,7.90
2007,05,24,03,18,7.80
2007,05,24,03,19,7.80
2007,05,24,03,20,7.80
2007,05,24,03,21,7.70
2007,05,24,03,22,7.70
2007,05,24,03,23,7.70
2007,05,24,03,24,7.60
2007,05,24,03,25,7.60
2007,05,24,03,26,7.60
2007,05,24,03,27,7.60
2007,05,24,03,28,7.50
2007,05,24,03,29,7.50
2007,05,24,03,30,7.50
2007,05,24,03,31,7.40
2007,05,24,03,32,7.40
2007,05,24,03,33,7.40
2007,05,24,03,34,7.40
2007,05,24,03,35,7.30
2007,05,24,03,36,7.30
2007,05,24,03,37,7.30
2007,05,24,03,38,7.30
2007,05,24,03,39,7.30
2007,05,24,03,40,7.30
2007,05,24,03,41,7.30
2007,05,24,03,42,7.30
2007,05,24,03,43,7.30
2007,05,24,03,44,7.20
2007,05,24,03,45,7.20
2007,05,24,03,46,7.20
2007,05,24,03,47,7.20
2007,05,24,03,48,7.20
2007,05,24,03,49,7.20
2007,05,24,03,50,7.20
2007,05,24,03,51,7.20
2007,05,24,03,52,7.20
2007,05,24,03,53,7.20
2007,05,24,03,54,7.20
2007,05,24,03,55,7.20
2007,05,24,03,56,7.20
2007,05,24,03,57,7.20
2007,05,24,03,58,7.20
2007,05,24,03,59,7.10
2007,05,24,04,00,7.10
2007,05,24,04,01,7.10
2007,05,24,04,02,7.10
2007,05,24,04,03,7.00
2007,05,24,04,04,7.00
2007,05,24,04,05,7.00
2007,05,24,04,06,7.00
2007,05,24,04,07,7.00
2007,05,24,04,08,7.00
2007,05,24,04,09,7.00
2007,05,24,04,10,7.00
2007,05,24,04,11,7.00
2007,05,24,04,12,7.00
2007,05,24,04,13,7.00
2007,05,24,04,14,7.00
2007,05,24,04,15,7.00
2007,05,24,04,16,7.00
2007,05,24,04,17,7.00
2007,05,24,04,18,7.00
2007,05,24,04,19,7.00
2007,05,24,04,20,7.00
2007,05,24,04,21,7.00
2007,05,24,04,22,7.00
2007,05,24,04,23,7.00
2007,05,24,04,24,7.00
2007,05,24,04,25,7.00
2007,05,24,04,26,7.00
2007,05,24,04,27,7.00
2007,05,24,04,28,7.00
2007,05,24,04,29,6.90
2007,05,24,04,30,6.90
2007,05,24,04,31,6.90
2007,05,24,04,32,6.90
2007,05,24,04,33,6.90
2007,05,24,04,34,6.90
2007,05,24,04,35,6.90
2007,05,24,04,36,6.90
2007,05,24,04,37,6.90
2007,05,24,04,38,6.90
2007,05,24,04,39,6.90
2007,05,24,04,40,6.80
2007,05,24,04,41,6.80
2007,05,24,04,42,6.80
2007,05,24,04,43,6.80
2007,05,24,04,44,6.80
2007,05,24,04,45,6.90
2007,05,24,04,46,6.90
2007,05,24,04,47,6.90
2007,05,24,04,48,6.90
2007,05,24,04,49,6.90
2007,05,24,04,50,6.80
2007,05,24,04,51,6.80
2007,05,24,04,52,6.80
2007,05,24,04,53,6.80
2007,05,24,04,54,6.80
2007,05,24,04,55,6.80
2007,05,24,04,56,6.80
2007,05,24,04,57,6.80
2007,05,24,04,58,6.80
2007,05,24,04,59,6.80
2007,05,24,05,00,6.80
2007,05,24,05,01,6.80
2007,05,24,05,02,6.80
2007,05,24,05,03,6.80
2007,05,24,05,04,6.80
2007,05,24,05,05,6.80
2007,05,24,05,06,6.80
2007,05,24,05,07,6.70
2007,05,24,05,08,6.70
2007,05,24,05,09,6.70
2007,05,24,05,10,6.70
2007,05,24,05,11,6.70
2007,05,24,05,12,6.70
2007,05,24,05,13,6.70
2007,05,24,05,14,6.70
2007,05,24,05,15,6.70
2007,05,24,05,16,6.70
2007,05,24,05,17,6.70
2007,05,24,05,18,6.70
2007,05,24,05,19,6.70
2007,05,24,05,20,6.70
2007,05,24,05,21,6.70
2007,05,24,05,22,6.70
2007,05,24,05,23,6.70
2007,05,24,05,24,6.70
2007,05,24,05,25,6.70
2007,05,24,05,26,6.70
2007,05,24,05,27,6.70
2007,05,24,05,28,6.70
2007,05,24,05,29,6.70
2007,05,24,05,30,6.70
2007,05,24,05,31,6.70
2007,05,24,05,32,6.70
2007,05,24,05,33,6.70
2007,05,24,05,34,6.60
2007,05,24,05,35,6.60
2007,05,24,05,36,6.60
2007,05,24,05,37,6.70
2007,05,24,05,38,6.70
2007,05,24,05,39,6.70
2007,05,24,05,40,6.70
2007,05,24,05,41,6.70
2007,05,24,05,42,6.70
2007,05,24,05,43,6.70
2007,05,24,05,44,6.80
2007,05,24,05,45,6.80
2007,05,24,05,46,6.80
2007,05,24,05,47,6.80
2007,05,24,05,48,6.80
2007,05,24,05,49,6.80
2007,05,24,05,50,6.80
2007,05,24,05,51,6.90
2007,05,24,05,52,6.90
2007,05,24,05,53,7.00
2007,05,24,05,54,7.00
2007,05,24,05,55,7.00
2007,05,24,05,56,7.00
2007,05,24,05,57,7.00
2007,05,24,05,58,7.00
2007,05,24,05,59,7.00
2007,05,24,06,00,7.10
2007,05,24,06,01,7.10
2007,05,24,06,02,7.20
2007,05,24,06,03,7.20
2007,05,24,06,04,7.30
2007,05,24,06,05,7.30
2007,05,24,06,06,7.30
2007,05,24,06,07,7.30
2007,05,24,06,08,7.40
2007,05,24,06,09,7.40
2007,05,24,06,10,7.50
2007,05,24,06,11,7.50
2007,05,24,06,12,7.50
2007,05,24,06,13,7.60
2007,05,24,06,14,7.60
2007,05,24,06,15,7.70
2007,05,24,06,16,7.70
2007,05,24,06,17,7.80
2007,05,24,06,18,7.80
2007,05,24,06,19,7.80
2007,05,24,06,20,7.80
2007,05,24,06,21,7.90
2007,05,24,06,22,8.00
2007,05,24,06,23,8.00
2007,05,24,06,24,8.10
2007,05,24,06,25,8.10
2007,05,24,06,26,8.10
2007,05,24,06,27,8.20
2007,05,24,06,28,8.30
2007,05,24,06,29,8.30
2007,05,24,06,30,8.40
2007,05,24,06,31,8.50
2007,05,24,06,32,8.50
2007,05,24,06,33,8.60
2007,05,24,06,34,8.60
2007,05,24,06,35,8.70
2007,05,24,06,36,8.70
2007,05,24,06,37,8.80
2007,05,24,06,38,8.80
2007,05,24,06,39,8.90
2007,05,24,06,40,8.90
2007,05,24,06,41,9.00
2007,05,24,06,42,9.00
2007,05,24,06,43,9.10
2007,05,24,06,44,9.20
2007,05,24,06,45,9.20
2007,05,24,06,46,9.20
2007,05,24,06,47,9.20
2007,05,24,06,48,9.30
2007,05,24,06,49,9.40
2007,05,24,06,50,9.40
2007,05,24,06,51,9.40
2007,05,24,06,52,9.50
2007,05,24,06,53,9.50
2007,05,24,06,54,9.60
2007,05,24,06,55,9.70
2007,05,24,06,56,9.70
2007,05,24,06,57,9.80
2007,05,24,06,58,9.80
2007,05,24,06,59,9.90
2007,05,24,07,00,10.00
2007,05,24,07,01,10.10
2007,05,24,07,02,10.10
2007,05,24,07,03,10.20
2007,05,24,07,04,10.30
2007,05,24,07,05,10.40
2007,05,24,07,06,10.60
2007,05,24,07,07,10.70
2007,05,24,07,08,10.80
2007,05,24,07,09,10.90
2007,05,24,07,10,11.10
2007,05,24,07,11,11.20
2007,05,24,07,12,11.40
2007,05,24,07,13,11.50
2007,05,24,07,14,11.70
2007,05,24,07,15,11.80
2007,05,24,07,16,12.00
2007,05,24,07,17,12.10
2007,05,24,07,18,12.30
2007,05,24,07,19,12.40
2007,05,24,07,20,12.40
2007,05,24,07,21,12.50
2007,05,24,07,22,12.50
2007,05,24,07,23,12.60
2007,05,24,07,24,12.70
2007,05,24,07,25,12.70
2007,05,24,07,26,12.70
2007,05,24,07,27,12.60
2007,05,24,07,28,12.60
2007,05,24,07,29,12.60
2007,05,24,07,30,12.60
2007,05,24,07,31,12.70
2007,05,24,07,32,12.70
2007,05,24,07,33,12.70
2007,05,24,07,34,12.60
2007,05,24,07,35,12.50
2007,05,24,07,36,12.50
2007,05,24,07,37,12.40
2007,05,24,07,38,12.40
2007,05,24,07,39,12.40
2007,05,24,07,40,12.40
2007,05,24,07,41,12.50
2007,05,24,07,42,12.50
2007,05,24,07,43,12.60
2007,05,24,07,44,12.70
2007,05,24,07,45,12.70
2007,05,24,07,46,12.60
2007,05,24,07,47,12.50
2007,05,24,07,48,12.50
2007,05,24,07,49,12.50
2007,05,24,07,50,12.40
2007,05,24,07,51,12.40
2007,05,24,07,52,12.40
2007,05,24,07,53,12.40
2007,05,24,07,54,12.50
2007,05,24,07,55,12.60
2007,05,24,07,56,12.60
2007,05,24,07,57,12.60
2007,05,24,07,58,12.60
2007,05,24,07,59,12.60
2007,05,24,08,00,12.60
2007,05,24,08,01,12.60
2007,05,24,08,02,12.70
2007,05,24,08,03,12.70
2007,05,24,08,04,12.80
2007,05,24,08,05,12.80
2007,05,24,08,06,12.80
2007,05,24,08,07,12.80
2007,05,24,08,08,12.80
2007,05,24,08,09,12.90
2007,05,24,08,10,12.90
2007,05,24,08,11,12.90
2007,05,24,08,12,12.90
2007,05,24,08,13,12.90
2007,05,24,08,14,13.00
2007,05,24,08,15,13.00
2007,05,24,08,16,13.00
2007,05,24,08,17,13.00
2007,05,24,08,18,13.00
2007,05,24,08,19,13.00
2007,05,24,08,20,13.00
2007,05,24,08,21,13.00
2007,05,24,08,22,13.10
2007,05,24,08,23,13.10
2007,05,24,08,24,13.20
2007,05,24,08,25,13.10
2007,05,24,08,26,13.00
2007,05,24,08,27,12.90
2007,05,24,08,28,12.90
2007,05,24,08,29,13.00
2007,05,24,08,30,13.10
2007,05,24,08,31,13.10
2007,05,24,08,32,13.10
2007,05,24,08,33,13.10
2007,05,24,08,34,13.20
2007,05,24,08,35,13.20
2007,05,24,08,36,13.30
2007,05,24,08,37,13.30
2007,05,24,08,38,13.40
2007,05,24,08,39,13.50
2007,05,24,08,40,13.60
2007,05,24,08,41,13.60
2007,05,24,08,42,13.60
2007,05,24,08,43,13.60
2007,05,24,08,44,13.60
2007,05,24,08,45,13.60
2007,05,24,08,46,13.60
2007,05,24,08,47,13.50
2007,05,24,08,48,13.50
2007,05,24,08,49,13.40
2007,05,24,08,50,13.50
2007,05,24,08,51,13.60
2007,05,24,08,52,13.70
2007,05,24,08,53,13.80
2007,05,24,08,54,13.90
2007,05,24,08,55,13.90
2007,05,24,08,56,13.90
2007,05,24,08,57,13.90
2007,05,24,08,58,13.90
2007,05,24,08,59,14.00
2007,05,24,09,00,14.00
2007,05,24,09,01,14.00
2007,05,24,09,02,14.00
2007,05,24,09,03,14.10
2007,05,24,09,04,14.20
2007,05,24,09,05,14.20
2007,05,24,09,06,14.20
2007,05,24,09,07,14.20
2007,05,24,09,08,14.30
2007,05,24,09,09,14.30
2007,05,24,09,10,14.20
2007,05,24,09,11,14.20
2007,05,24,09,12,14.20
2007,05,24,09,13,14.20
2007,05,24,09,14,14.00
2007,05,24,09,15,14.10
2007,05,24,09,16,14.10
2007,05,24,09,17,14.00
2007,05,24,09,18,14.00
2007,05,24,09,19,14.10
2007,05,24,09,20,14.10
2007,05,24,09,21,14.00
2007,05,24,09,22,14.00
2007,05,24,09,23,13.90
2007,05,24,09,24,13.70
2007,05,24,09,25,13.70
2007,05,24,09,26,13.70
2007,05,24,09,27,13.70
2007,05,24,09,28,13.70
2007,05,24,09,29,13.70
2007,05,24,09,30,13.70
2007,05,24,09,31,13.80
2007,05,24,09,32,13.80
2007,05,24,09,33,13.70
2007,05,24,09,34,13.70
2007,05,24,09,35,13.80
2007,05,24,09,36,13.80
2007,05,24,09,37,13.80
2007,05,24,09,38,13.90
2007,05,24,09,39,13.90
2007,05,24,09,40,14.00
2007,05,24,09,41,14.00
2007,05,24,09,42,14.00
2007,05,24,09,43,14.00
2007,05,24,09,44,14.00
2007,05,24,09,45,14.00
2007,05,24,09,46,14.00
2007,05,24,09,47,14.00
2007,05,24,09,48,14.10
2007,05,24,09,49,14.10
2007,05,24,09,50,14.10
2007,05,24,09,51,14.00
2007,05,24,09,52,14.00
2007,05,24,09,53,14.10
2007,05,24,09,54,14.30
2007,05,24,09,55,14.50
2007,05,24,09,56,14.60
2007,05,24,09,57,14.70
2007,05,24,09,58,14.90
2007,05,24,09,59,14.90
2007,05,24,10,00,15.00
2007,05,24,10,01,15.00
2007,05,24,10,02,14.90
2007,05,24,10,03,14.80
2007,05,24,10,04,14.70
2007,05,24,10,05,14.70
2007,05,24,10,06,14.70
2007,05,24,10,07,14.70
2007,05,24,10,08,14.70
2007,05,24,10,09,14.60
2007,05,24,10,10,14.60
2007,05,24,10,11,14.60
2007,05,24,10,12,14.60
2007,05,24,10,13,14.70
2007,05,24,10,14,14.90
2007,05,24,10,15,14.90
2007,05,24,10,16,14.90
2007,05,24,10,17,14.90
2007,05,24,10,18,14.80
2007,05,24,10,19,14.80
2007,05,24,10,20,14.80
2007,05,24,10,21,14.60
2007,05,24,10,22,14.50
2007,05,24,10,23,14.50
2007,05,24,10,24,14.40
2007,05,24,10,25,14.40
2007,05,24,10,26,14.40
2007,05,24,10,27,14.40
2007,05,24,10,28,14.40
2007,05,24,10,29,14.40
2007,05,24,10,30,14.40
2007,05,24,10,31,14.50
2007,05,24,10,32,14.50
2007,05,24,10,33,14.50
2007,05,24,10,34,14.50
2007,05,24,10,35,14.50
2007,05,24,10,36,14.40
2007,05,24,10,37,14.20
2007,05,24,10,38,14.20
2007,05,24,10,39,14.40
2007,05,24,10,40,14.60
2007,05,24,10,41,14.70
2007,05,24,10,42,14.70
2007,05,24,10,43,14.80
2007,05,24,10,44,14.80
2007,05,24,10,45,14.80
2007,05,24,10,46,14.80
2007,05,24,10,47,14.90
2007,05,24,10,48,15.00
2007,05,24,10,49,15.20
2007,05,24,10,50,15.40
2007,05,24,10,51,15.60
2007,05,24,10,52,15.60
2007,05,24,10,53,15.80
2007,05,24,10,54,15.70
2007,05,24,10,55,15.60
2007,05,24,10,56,15.60
2007,05,24,10,57,15.50
2007,05,24,10,58,15.50
2007,05,24,10,59,15.50
2007,05,24,11,00,15.50
2007,05,24,11,01,15.30
2007,05,24,11,02,15.20
2007,05,24,11,03,15.20
2007,05,24,11,04,15.10
2007,05,24,11,05,14.90
2007,05,24,11,06,14.90
2007,05,24,11,07,15.00
2007,05,24,11,08,15.10
2007,05,24,11,09,15.20
2007,05,24,11,10,15.20
2007,05,24,11,11,15.30
2007,05,24,11,12,15.30
2007,05,24,11,13,15.30
2007,05,24,11,14,15.40
2007,05,24,11,15,15.50
2007,05,24,11,16,15.40
2007,05,24,11,17,15.40
2007,05,24,11,18,15.50
2007,05,24,11,19,15.50
2007,05,24,11,20,15.30
2007,05,24,11,21,15.20
2007,05,24,11,22,15.20
2007,05,24,11,23,15.10
2007,05,24,11,24,15.00
2007,05,24,11,25,15.00
2007,05,24,11,26,15.00
2007,05,24,11,27,15.00
2007,05,24,11,28,15.10
2007,05,24,11,29,15.10
2007,05,24,11,30,15.20
2007,05,24,11,31,15.30
2007,05,24,11,32,15.30
2007,05,24,11,33,15.20
2007,05,24,11,34,15.30
2007,05,24,11,35,15.40
2007,05,24,11,36,15.50
2007,05,24,11,37,15.60
2007,05,24,11,38,15.70
2007,05,24,11,39,15.80
2007,05,24,11,40,16.00
2007,05,24,11,41,16.10
2007,05,24,11,42,16.10
2007,05,24,11,43,15.90
2007,05,24,11,44,15.80
2007,05,24,11,45,15.80
2007,05,24,11,46,15.80
2007,05,24,11,47,15.80
2007,05,24,11,48,15.80
2007,05,24,11,49,15.70
2007,05,24,11,50,15.60
2007,05,24,11,51,15.40
2007,05,24,11,52,15.30
2007,05,24,11,53,15.50
2007,05,24,11,54,15.50
2007,05,24,11,55,15.60
2007,05,24,11,56,15.70
2007,05,24,11,57,15.80
2007,05,24,11,58,15.80
2007,05,24,11,59,15.80
2007,05,24,12,00,15.80
2007,05,24,12,01,15.80
2007,05,24,12,02,15.70
2007,05,24,12,03,15.70
2007,05,24,12,04,15.60
2007,05,24,12,05,15.50
2007,05,24,12,06,15.40
2007,05,24,12,07,15.30
2007,05,24,12,08,15.20
2007,05,24,12,09,15.10
2007,05,24,12,10,15.00
2007,05,24,12,11,14.90
2007,05,24,12,12,14.90
2007,05,24,12,13,14.90
2007,05,24,12,14,14.80
2007,05,24,12,15,14.80
2007,05,24,12,16,14.70
2007,05,24,12,17,14.80
2007,05,24,12,18,14.80
2007,05,24,12,19,14.80
2007,05,24,12,20,14.80
2007,05,24,12,21,14.90
2007,05,24,12,22,14.90
2007,05,24,12,23,15.00
2007,05,24,12,24,15.00
2007,05,24,12,25,15.00
2007,05,24,12,26,15.10
2007,05,24,12,27,15.00
2007,05,24,12,28,14.90
2007,05,24,12,29,14.90
2007,05,24,12,30,14.80
2007,05,24,12,31,14.70
2007,05,24,12,32,14.50
2007,05,24,12,33,14.50
2007,05,24,12,34,14.40
2007,05,24,12,35,14.40
2007,05,24,12,36,14.50
2007,05,24,12,37,14.50
2007,05,24,12,38,14.50
2007,05,24,12,39,14.50
2007,05,24,12,40,14.60
2007,05,24,12,41,14.60
2007,05,24,12,42,14.60
2007,05,24,12,43,14.60
2007,05,24,12,44,14.80
2007,05,24,12,45,14.80
2007,05,24,12,46,14.80
2007,05,24,12,47,15.00
2007,05,24,12,48,15.00
2007,05,24,12,49,15.10
2007,05,24,12,50,15.00
2007,05,24,12,51,15.10
2007,05,24,12,52,15.10
2007,05,24,12,53,15.20
2007,05,24,12,54,15.20
2007,05,24,12,55,15.30
2007,05,24,12,56,15.40
2007,05,24,12,57,15.50
2007,05,24,12,58,15.60
2007,05,24,12,59,15.60
2007,05,24,13,00,15.70
2007,05,24,13,01,15.70
2007,05,24,13,02,15.60
2007,05,24,13,03,15.50
2007,05,24,13,04,15.40
2007,05,24,13,05,15.50
2007,05,24,13,06,15.60
2007,05,24,13,07,15.60
2007,05,24,13,08,15.60
2007,05,24,13,09,15.70
2007,05,24,13,10,15.80
2007,05,24,13,11,15.80
2007,05,24,13,12,15.80
2007,05,24,13,13,15.80
2007,05,24,13,14,15.80
2007,05,24,13,15,15.80
2007,05,24,13,16,15.80
2007,05,24,13,17,15.80
2007,05,24,13,18,15.80
2007,05,24,13,19,15.80
2007,05,24,13,20,15.80
2007,05,24,13,21,15.80
2007,05,24,13,22,16.00
2007,05,24,13,23,16.10
2007,05,24,13,24,16.20
2007,05,24,13,25,16.30
2007,05,24,13,26,16.40
2007,05,24,13,27,16.40
2007,05,24,13,28,16.40
2007,05,24,13,29,16.50
2007,05,24,13,30,16.60
2007,05,24,13,31,16.60
2007,05,24,13,32,16.70
2007,05,24,13,33,16.80
2007,05,24,13,34,16.90
2007,05,24,13,35,16.90
2007,05,24,13,36,16.90
2007,05,24,13,37,16.90
2007,05,24,13,38,16.90
2007,05,24,13,39,17.00
2007,05,24,13,40,17.00
2007,05,24,13,41,17.00
2007,05,24,13,42,17.10
2007,05,24,13,43,17.10
2007,05,24,13,44,17.00
2007,05,24,13,45,17.10
2007,05,24,13,46,17.20
2007,05,24,13,47,17.20
2007,05,24,13,48,17.30
2007,05,24,13,49,17.30
2007,05,24,13,50,17.30
2007,05,24,13,51,17.20
2007,05,24,13,52,17.10
2007,05,24,13,53,17.00
2007,05,24,13,54,17.00
2007,05,24,13,55,17.00
2007,05,24,13,56,16.80
2007,05,24,13,57,16.60
2007,05,24,13,58,16.50
2007,05,24,13,59,16.40
2007,05,24,14,00,16.30
2007,05,24,14,01,16.30
2007,05,24,14,02,16.40
2007,05,24,14,03,16.60
2007,05,24,14,04,16.60
2007,05,24,14,05,16.70
2007,05,24,14,06,16.80
2007,05,24,14,07,16.90
2007,05,24,14,08,17.10
2007,05,24,14,09,17.30
2007,05,24,14,10,17.30
2007,05,24,14,11,17.40
2007,05,24,14,12,17.40
2007,05,24,14,13,17.40
2007,05,24,14,14,17.40
2007,05,24,14,15,17.30
2007,05,24,14,16,17.30
2007,05,24,14,17,17.30
2007,05,24,14,18,17.50
2007,05,24,14,19,17.50
2007,05,24,14,20,17.60
2007,05,24,14,21,17.60
2007,05,24,14,22,17.50
2007,05,24,14,23,17.50
2007,05,24,14,24,17.50
2007,05,24,14,25,17.50
2007,05,24,14,26,17.50
2007,05,24,14,27,17.50
2007,05,24,14,28,17.40
2007,05,24,14,29,17.50
2007,05,24,14,30,17.60
2007,05,24,14,31,17.80
2007,05,24,14,32,17.90
2007,05,24,14,33,18.00
2007,05,24,14,34,18.00
2007,05,24,14,35,18.10
2007,05,24,14,36,18.20
2007,05,24,14,37,18.30
2007,05,24,14,38,18.40
2007,05,24,14,39,18.40
2007,05,24,14,40,18.40
2007,05,24,14,41,18.50
2007,05,24,14,42,18.60
2007,05,24,14,43,18.70
2007,05,24,14,44,18.80
2007,05,24,14,45,18.80
2007,05,24,14,46,18.80
2007,05,24,14,47,18.80
2007,05,24,14,48,18.80
2007,05,24,14,49,18.80
2007,05,24,14,50,18.80
2007,05,24,14,51,18.80
2007,05,24,14,52,18.80
2007,05,24,14,53,18.80
2007,05,24,14,54,18.90
2007,05,24,14,55,18.80
2007,05,24,14,56,18.80
2007,05,24,14,57,18.70
2007,05,24,14,58,18.70
2007,05,24,14,59,18.70
2007,05,24,15,00,18.70
2007,05,24,15,01,18.80
2007,05,24,15,02,18.90
2007,05,24,15,03,19.00
2007,05,24,15,04,19.10
2007,05,24,15,05,19.10
2007,05,24,15,06,19.10
2007,05,24,15,07,19.10
2007,05,24,15,08,19.10
2007,05,24,15,09,19.10
2007,05,24,15,10,19.10
2007,05,24,15,11,19.10
2007,05,24,15,12,19.10
2007,05,24,15,13,19.10
2007,05,24,15,14,19.10
2007,05,24,15,15,19.20
2007,05,24,15,16,19.20
2007,05,24,15,17,19.20
2007,05,24,15,18,19.30
2007,05,24,15,19,19.40
2007,05,24,15,20,19.40
2007,05,24,15,21,19.40
2007,05,24,15,22,19.30
2007,05,24,15,23,19.20
2007,05,24,15,24,19.10
2007,05,24,15,25,19.00
2007,05,24,15,26,18.90
2007,05,24,15,27,18.90
2007,05,24,15,28,18.90
2007,05,24,15,29,18.90
2007,05,24,15,30,18.90
2007,05,24,15,31,19.00
2007,05,24,15,32,19.10
2007,05,24,15,33,19.10
2007,05,24,15,34,19.10
2007,05,24,15,35,19.10
2007,05,24,15,36,19.10
2007,05,24,15,37,19.10
2007,05,24,15,38,19.10
2007,05,24,15,39,19.10
2007,05,24,15,40,19.10
2007,05,24,15,41,19.20
2007,05,24,15,42,19.30
2007,05,24,15,43,19.30
2007,05,24,15,44,19.30
2007,05,24,15,45,19.30
2007,05,24,15,46,19.20
2007,05,24,15,47,19.10
2007,05,24,15,48,19.10
2007,05,24,15,49,19.00
2007,05,24,15,50,19.00
2007,05,24,15,51,19.10
2007,05,24,15,52,19.10
2007,05,24,15,53,19.10
2007,05,24,15,54,19.10
2007,05,24,15,55,19.20
2007,05,24,15,56,19.20
2007,05,24,15,57,19.30
2007,05,24,15,58,19.40
2007,05,24,15,59,19.50
2007,05,24,16,00,19.60
2007,05,24,16,01,19.60
2007,05,24,16,02,19.70
2007,05,24,16,03,19.60
2007,05,24,16,04,19.60
2007,05,24,16,05,19.60
2007,05,24,16,06,19.70
2007,05,24,16,07,19.80
2007,05,24,16,08,19.80
2007,05,24,16,09,19.90
2007,05,24,16,10,19.90
2007,05,24,16,11,19.90
2007,05,24,16,12,19.90
2007,05,24,16,13,19.90
2007,05,24,16,14,19.90
2007,05,24,16,15,19.80
2007,05,24,16,16,19.60
2007,05,24,16,17,19.50
2007,05,24,16,18,19.50
2007,05,24,16,19,19.40
2007,05,24,16,20,19.50
2007,05,24,16,21,19.50
2007,05,24,16,22,19.60
2007,05,24,16,23,19.60
2007,05,24,16,24,19.50
2007,05,24,16,25,19.40
2007,05,24,16,26,19.30
2007,05,24,16,27,19.30
2007,05,24,16,28,19.30
2007,05,24,16,29,19.30
2007,05,24,16,30,19.30
2007,05,24,16,31,19.30
2007,05,24,16,32,19.30
2007,05,24,16,33,19.30
2007,05,24,16,34,19.40
2007,05,24,16,35,19.40
2007,05,24,16,36,19.40
2007,05,24,16,37,19.30
2007,05,24,16,38,19.30
2007,05,24,16,39,19.30
2007,05,24,16,40,19.40
2007,05,24,16,41,19.40
2007,05,24,16,42,19.50
2007,05,24,16,43,19.60
2007,05,24,16,44,19.70
2007,05,24,16,45,19.70
2007,05,24,16,46,19.80
2007,05,24,16,47,19.80
2007,05,24,16,48,19.90
2007,05,24,16,49,19.80
2007,05,24,16,50,19.70
2007,05,24,16,51,19.70
2007,05,24,16,52,19.60
2007,05,24,16,53,19.60
2007,05,24,16,54,19.60
2007,05,24,16,55,19.70
2007,05,24,16,56,19.70
2007,05,24,16,57,19.80
2007,05,24,16,58,19.90
2007,05,24,16,59,19.80
2007,05,24,17,00,19.80
2007,05,24,17,01,19.80
2007,05,24,17,02,19.80
2007,05,24,17,03,19.90
2007,05,24,17,04,19.90
2007,05,24,17,05,19.90
2007,05,24,17,06,19.90
2007,05,24,17,07,19.90
2007,05,24,17,08,19.90
2007,05,24,17,09,19.90
2007,05,24,17,10,19.90
2007,05,24,17,11,19.90
2007,05,24,17,12,19.90
2007,05,24,17,13,19.90
2007,05,24,17,14,19.90
2007,05,24,17,15,19.90
2007,05,24,17,16,19.90
2007,05,24,17,17,19.90
2007,05,24,17,18,19.80
2007,05,24,17,19,19.80
2007,05,24,17,20,19.70
2007,05,24,17,21,19.60
2007,05,24,17,22,19.50
2007,05,24,17,23,19.30
2007,05,24,17,24,19.10
2007,05,24,17,25,18.90
2007,05,24,17,26,18.70
2007,05,24,17,27,18.60
2007,05,24,17,28,18.50
2007,05,24,17,29,18.50
2007,05,24,17,30,18.50
2007,05,24,17,31,18.60
2007,05,24,17,32,18.60
2007,05,24,17,33,18.60
2007,05,24,17,34,18.70
2007,05,24,17,35,18.80
2007,05,24,17,36,18.80
2007,05,24,17,37,18.90