Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,08,00,00,-2.20
2009,12,08,00,01,-2.20
2009,12,08,00,02,-2.10
2009,12,08,00,03,-2.10
2009,12,08,00,04,-2.10
2009,12,08,00,05,-2.10
2009,12,08,00,06,-2.10
2009,12,08,00,07,-2.10
2009,12,08,00,08,-2.10
2009,12,08,00,09,-2.10
2009,12,08,00,10,-2.10
2009,12,08,00,11,-2.20
2009,12,08,00,12,-2.20
2009,12,08,00,13,-2.30
2009,12,08,00,14,-2.40
2009,12,08,00,15,-2.50
2009,12,08,00,16,-2.50
2009,12,08,00,17,-2.60
2009,12,08,00,18,-2.60
2009,12,08,00,19,-2.60
2009,12,08,00,20,-2.60
2009,12,08,00,21,-2.50
2009,12,08,00,22,-2.50
2009,12,08,00,23,-2.40
2009,12,08,00,24,-2.40
2009,12,08,00,25,-2.40
2009,12,08,00,26,-2.40
2009,12,08,00,27,-2.40
2009,12,08,00,28,-2.40
2009,12,08,00,29,-2.40
2009,12,08,00,30,-2.50
2009,12,08,00,31,-2.40
2009,12,08,00,32,-2.40
2009,12,08,00,33,-2.40
2009,12,08,00,34,-2.30
2009,12,08,00,35,-2.30
2009,12,08,00,36,-2.30
2009,12,08,00,37,-2.30
2009,12,08,00,38,-2.30
2009,12,08,00,39,-2.30
2009,12,08,00,40,-2.30
2009,12,08,00,41,-2.30
2009,12,08,00,42,-2.30
2009,12,08,00,43,-2.30
2009,12,08,00,44,-2.30
2009,12,08,00,45,-2.30
2009,12,08,00,46,-2.30
2009,12,08,00,47,-2.40
2009,12,08,00,48,-2.40
2009,12,08,00,49,-2.40
2009,12,08,00,50,-2.40
2009,12,08,00,51,-2.40
2009,12,08,00,52,-2.40
2009,12,08,00,53,-2.40
2009,12,08,00,54,-2.40
2009,12,08,00,55,-2.40
2009,12,08,00,56,-2.40
2009,12,08,00,57,-2.30
2009,12,08,00,58,-2.30
2009,12,08,00,59,-2.30
2009,12,08,01,00,-2.30
2009,12,08,01,01,-2.20
2009,12,08,01,02,-2.20
2009,12,08,01,03,-2.20
2009,12,08,01,04,-2.20
2009,12,08,01,05,-2.20
2009,12,08,01,06,-2.20
2009,12,08,01,07,-2.20
2009,12,08,01,08,-2.20
2009,12,08,01,09,-2.20
2009,12,08,01,10,-2.30
2009,12,08,01,11,-2.30
2009,12,08,01,12,-2.30
2009,12,08,01,13,-2.30
2009,12,08,01,14,-2.40
2009,12,08,01,15,-2.40
2009,12,08,01,16,-2.50
2009,12,08,01,17,-2.50
2009,12,08,01,18,-2.40
2009,12,08,01,19,-2.40
2009,12,08,01,20,-2.40
2009,12,08,01,21,-2.40
2009,12,08,01,22,-2.40
2009,12,08,01,23,-2.30
2009,12,08,01,24,-2.30
2009,12,08,01,25,-2.30
2009,12,08,01,26,-2.20
2009,12,08,01,27,-2.20
2009,12,08,01,28,-2.20
2009,12,08,01,29,-2.20
2009,12,08,01,30,-2.20
2009,12,08,01,31,-2.20
2009,12,08,01,32,-2.20
2009,12,08,01,33,-2.20
2009,12,08,01,34,-2.30
2009,12,08,01,35,-2.30
2009,12,08,01,36,-2.40
2009,12,08,01,37,-2.40
2009,12,08,01,38,-2.40
2009,12,08,01,39,-2.40
2009,12,08,01,40,-2.30
2009,12,08,01,41,-2.30
2009,12,08,01,42,-2.20
2009,12,08,01,43,-2.20
2009,12,08,01,44,-2.20
2009,12,08,01,45,-2.20
2009,12,08,01,46,-2.20
2009,12,08,01,47,-2.20
2009,12,08,01,48,-2.20
2009,12,08,01,49,-2.30
2009,12,08,01,50,-2.30
2009,12,08,01,51,-2.40
2009,12,08,01,52,-2.40
2009,12,08,01,53,-2.40
2009,12,08,01,54,-2.40
2009,12,08,01,55,-2.40
2009,12,08,01,56,-2.30
2009,12,08,01,57,-2.30
2009,12,08,01,58,-2.30
2009,12,08,01,59,-2.30
2009,12,08,02,00,-2.30
2009,12,08,02,01,-2.20
2009,12,08,02,02,-2.20
2009,12,08,02,03,-2.20
2009,12,08,02,04,-2.20
2009,12,08,02,05,-2.30
2009,12,08,02,06,-2.30
2009,12,08,02,07,-2.30
2009,12,08,02,08,-2.30
2009,12,08,02,09,-2.40
2009,12,08,02,10,-2.40
2009,12,08,02,11,-2.40
2009,12,08,02,12,-2.40
2009,12,08,02,13,-2.40
2009,12,08,02,14,-2.40
2009,12,08,02,15,-2.40
2009,12,08,02,16,-2.40
2009,12,08,02,17,-2.40
2009,12,08,02,18,-2.40
2009,12,08,02,19,-2.40
2009,12,08,02,20,-2.40
2009,12,08,02,21,-2.40
2009,12,08,02,22,-2.30
2009,12,08,02,23,-2.30
2009,12,08,02,24,-2.30
2009,12,08,02,25,-2.20
2009,12,08,02,26,-2.20
2009,12,08,02,27,-2.10
2009,12,08,02,28,-2.10
2009,12,08,02,29,-2.10
2009,12,08,02,30,-2.20
2009,12,08,02,31,-2.20
2009,12,08,02,32,-2.20
2009,12,08,02,33,-2.20
2009,12,08,02,34,-2.10
2009,12,08,02,35,-2.10
2009,12,08,02,36,-2.10
2009,12,08,02,37,-2.10
2009,12,08,02,38,-2.20
2009,12,08,02,39,-2.20
2009,12,08,02,40,-2.20
2009,12,08,02,41,-2.20
2009,12,08,02,42,-2.20
2009,12,08,02,43,-2.10
2009,12,08,02,44,-2.10
2009,12,08,02,45,-2.10
2009,12,08,02,46,-2.10
2009,12,08,02,47,-2.10
2009,12,08,02,48,-2.10
2009,12,08,02,49,-2.00
2009,12,08,02,50,-2.00
2009,12,08,02,51,-2.00
2009,12,08,02,52,-2.10
2009,12,08,02,53,-2.10
2009,12,08,02,54,-2.10
2009,12,08,02,55,-2.10
2009,12,08,02,56,-2.10
2009,12,08,02,57,-2.10
2009,12,08,02,58,-2.10
2009,12,08,02,59,-2.10
2009,12,08,03,00,-2.10
2009,12,08,03,01,-2.10
2009,12,08,03,02,-2.10
2009,12,08,03,03,-2.10
2009,12,08,03,04,-2.10
2009,12,08,03,05,-2.10
2009,12,08,03,06,-2.20
2009,12,08,03,07,-2.20
2009,12,08,03,08,-2.20
2009,12,08,03,09,-2.30
2009,12,08,03,10,-2.30
2009,12,08,03,11,-2.40
2009,12,08,03,12,-2.40
2009,12,08,03,13,-2.40
2009,12,08,03,14,-2.50
2009,12,08,03,15,-2.60
2009,12,08,03,16,-2.60
2009,12,08,03,17,-2.60
2009,12,08,03,18,-2.60
2009,12,08,03,19,-2.60
2009,12,08,03,20,-2.60
2009,12,08,03,21,-2.60
2009,12,08,03,22,-2.60
2009,12,08,03,23,-2.60
2009,12,08,03,24,-2.70
2009,12,08,03,25,-2.80
2009,12,08,03,26,-2.80
2009,12,08,03,27,-2.80
2009,12,08,03,28,-2.90
2009,12,08,03,29,-2.90
2009,12,08,03,30,-2.80
2009,12,08,03,31,-2.80
2009,12,08,03,32,-2.80
2009,12,08,03,33,-2.80
2009,12,08,03,34,-2.70
2009,12,08,03,35,-2.70
2009,12,08,03,36,-2.60
2009,12,08,03,37,-2.50
2009,12,08,03,38,-2.50
2009,12,08,03,39,-2.40
2009,12,08,03,40,-2.40
2009,12,08,03,41,-2.30
2009,12,08,03,42,-2.30
2009,12,08,03,43,-2.30
2009,12,08,03,44,-2.20
2009,12,08,03,45,-2.20
2009,12,08,03,46,-2.20
2009,12,08,03,47,-2.20
2009,12,08,03,48,-2.20
2009,12,08,03,49,-2.30
2009,12,08,03,50,-2.30
2009,12,08,03,51,-2.30
2009,12,08,03,52,-2.30
2009,12,08,03,53,-2.30
2009,12,08,03,54,-2.30
2009,12,08,03,55,-2.40
2009,12,08,03,56,-2.40
2009,12,08,03,57,-2.30
2009,12,08,03,58,-2.30
2009,12,08,03,59,-2.30
2009,12,08,04,00,-2.30
2009,12,08,04,01,-2.30
2009,12,08,04,02,-2.30
2009,12,08,04,03,-2.30
2009,12,08,04,04,-2.30
2009,12,08,04,05,-2.30
2009,12,08,04,06,-2.30
2009,12,08,04,07,-2.20
2009,12,08,04,08,-2.20
2009,12,08,04,09,-2.20
2009,12,08,04,10,-2.20
2009,12,08,04,11,-2.20
2009,12,08,04,12,-2.20
2009,12,08,04,13,-2.20
2009,12,08,04,14,-2.20
2009,12,08,04,15,-2.20
2009,12,08,04,16,-2.20
2009,12,08,04,17,-2.20
2009,12,08,04,18,-2.20
2009,12,08,04,19,-2.20
2009,12,08,04,20,-2.20
2009,12,08,04,21,-2.20
2009,12,08,04,22,-2.20
2009,12,08,04,23,-2.20
2009,12,08,04,24,-2.20
2009,12,08,04,25,-2.20
2009,12,08,04,26,-2.30
2009,12,08,04,27,-2.30
2009,12,08,04,28,-2.30
2009,12,08,04,29,-2.40
2009,12,08,04,30,-2.40
2009,12,08,04,31,-2.50
2009,12,08,04,32,-2.50
2009,12,08,04,33,-2.60
2009,12,08,04,34,-2.70
2009,12,08,04,35,-2.70
2009,12,08,04,36,-2.80
2009,12,08,04,37,-2.80
2009,12,08,04,38,-2.80
2009,12,08,04,39,-2.90
2009,12,08,04,40,-2.90
2009,12,08,04,41,-2.90
2009,12,08,04,42,-2.90
2009,12,08,04,43,-2.90
2009,12,08,04,44,-2.90
2009,12,08,04,45,-2.90
2009,12,08,04,46,-2.80
2009,12,08,04,47,-2.80
2009,12,08,04,48,-2.80
2009,12,08,04,49,-2.80
2009,12,08,04,50,-2.80
2009,12,08,04,51,-2.90
2009,12,08,04,52,-3.00
2009,12,08,04,53,-3.10
2009,12,08,04,54,-3.20
2009,12,08,04,55,-3.20
2009,12,08,04,56,-3.30
2009,12,08,04,57,-3.30
2009,12,08,04,58,-3.40
2009,12,08,04,59,-3.40
2009,12,08,05,00,-3.50
2009,12,08,05,01,-3.60
2009,12,08,05,02,-3.70
2009,12,08,05,03,-3.70
2009,12,08,05,04,-3.80
2009,12,08,05,05,-3.80
2009,12,08,05,06,-3.80
2009,12,08,05,07,-3.80
2009,12,08,05,08,-3.80
2009,12,08,05,09,-3.80
2009,12,08,05,10,-3.80
2009,12,08,05,11,-3.80
2009,12,08,05,12,-3.70
2009,12,08,05,13,-3.70
2009,12,08,05,14,-3.70
2009,12,08,05,15,-3.70
2009,12,08,05,16,-3.60
2009,12,08,05,17,-3.60
2009,12,08,05,18,-3.50
2009,12,08,05,19,-3.50
2009,12,08,05,20,-3.40
2009,12,08,05,21,-3.40
2009,12,08,05,22,-3.30
2009,12,08,05,23,-3.30
2009,12,08,05,24,-3.20
2009,12,08,05,25,-3.20
2009,12,08,05,26,-3.20
2009,12,08,05,27,-3.20
2009,12,08,05,28,-3.20
2009,12,08,05,29,-3.20
2009,12,08,05,30,-3.20
2009,12,08,05,31,-3.20
2009,12,08,05,32,-3.20
2009,12,08,05,33,-3.20
2009,12,08,05,34,-3.20
2009,12,08,05,35,-3.20
2009,12,08,05,36,-3.30
2009,12,08,05,37,-3.30
2009,12,08,05,38,-3.30
2009,12,08,05,39,-3.30
2009,12,08,05,40,-3.30
2009,12,08,05,41,-3.30
2009,12,08,05,42,-3.20
2009,12,08,05,43,-3.20
2009,12,08,05,44,-3.20
2009,12,08,05,45,-3.20
2009,12,08,05,46,-3.20
2009,12,08,05,47,-3.20
2009,12,08,05,48,-3.20
2009,12,08,05,49,-3.20
2009,12,08,05,50,-3.30
2009,12,08,05,51,-3.30
2009,12,08,05,52,-3.30
2009,12,08,05,53,-3.30
2009,12,08,05,54,-3.40
2009,12,08,05,55,-3.40
2009,12,08,05,56,-3.50
2009,12,08,05,57,-3.50
2009,12,08,05,58,-3.50
2009,12,08,05,59,-3.50
2009,12,08,06,00,-3.50
2009,12,08,06,01,-3.50
2009,12,08,06,02,-3.50
2009,12,08,06,03,-3.50
2009,12,08,06,04,-3.40
2009,12,08,06,05,-3.40
2009,12,08,06,06,-3.30
2009,12,08,06,07,-3.30
2009,12,08,06,08,-3.20
2009,12,08,06,09,-3.20
2009,12,08,06,10,-3.20
2009,12,08,06,11,-3.30
2009,12,08,06,12,-3.30
2009,12,08,06,13,-3.30
2009,12,08,06,14,-3.30
2009,12,08,06,15,-3.20
2009,12,08,06,16,-3.20
2009,12,08,06,17,-3.20
2009,12,08,06,18,-3.20
2009,12,08,06,19,-3.10
2009,12,08,06,20,-3.10
2009,12,08,06,21,-3.10
2009,12,08,06,22,-3.10
2009,12,08,06,23,-3.00
2009,12,08,06,24,-3.00
2009,12,08,06,25,-3.00
2009,12,08,06,26,-2.90
2009,12,08,06,27,-2.90
2009,12,08,06,28,-2.80
2009,12,08,06,29,-2.80
2009,12,08,06,30,-2.80
2009,12,08,06,31,-2.80
2009,12,08,06,32,-2.80
2009,12,08,06,33,-2.80
2009,12,08,06,34,-2.80
2009,12,08,06,35,-2.80
2009,12,08,06,36,-2.80
2009,12,08,06,37,-2.70
2009,12,08,06,38,-2.70
2009,12,08,06,39,-2.70
2009,12,08,06,40,-2.70
2009,12,08,06,41,-2.70
2009,12,08,06,42,-2.70
2009,12,08,06,43,-2.70
2009,12,08,06,44,-2.70
2009,12,08,06,45,-2.70
2009,12,08,06,46,-2.70
2009,12,08,06,47,-2.60
2009,12,08,06,48,-2.60
2009,12,08,06,49,-2.60
2009,12,08,06,50,-2.60
2009,12,08,06,51,-2.60
2009,12,08,06,52,-2.50
2009,12,08,06,53,-2.50
2009,12,08,06,54,-2.50
2009,12,08,06,55,-2.50
2009,12,08,06,56,-2.50
2009,12,08,06,57,-2.40
2009,12,08,06,58,-2.40
2009,12,08,06,59,-2.40
2009,12,08,07,00,-2.40
2009,12,08,07,01,-2.40
2009,12,08,07,02,-2.40
2009,12,08,07,03,-2.40
2009,12,08,07,04,-2.40
2009,12,08,07,05,-2.40
2009,12,08,07,06,-2.40
2009,12,08,07,07,-2.40
2009,12,08,07,08,-2.40
2009,12,08,07,09,-2.30
2009,12,08,07,10,-2.30
2009,12,08,07,11,-2.30
2009,12,08,07,12,-2.30
2009,12,08,07,13,-2.30
2009,12,08,07,14,-2.30
2009,12,08,07,15,-2.40
2009,12,08,07,16,-2.40
2009,12,08,07,17,-2.30
2009,12,08,07,18,-2.30
2009,12,08,07,19,-2.30
2009,12,08,07,20,-2.30
2009,12,08,07,21,-2.30
2009,12,08,07,22,-2.30
2009,12,08,07,23,-2.30
2009,12,08,07,24,-2.40
2009,12,08,07,25,-2.40
2009,12,08,07,26,-2.40
2009,12,08,07,27,-2.50
2009,12,08,07,28,-2.40
2009,12,08,07,29,-2.40
2009,12,08,07,30,-2.40
2009,12,08,07,31,-2.40
2009,12,08,07,32,-2.40
2009,12,08,07,33,-2.40
2009,12,08,07,34,-2.40
2009,12,08,07,35,-2.40
2009,12,08,07,36,-2.40
2009,12,08,07,37,-2.40
2009,12,08,07,38,-2.40
2009,12,08,07,39,-2.40
2009,12,08,07,40,-2.40
2009,12,08,07,41,-2.40
2009,12,08,07,42,-2.40
2009,12,08,07,43,-2.40
2009,12,08,07,44,-2.40
2009,12,08,07,45,-2.40
2009,12,08,07,46,-2.50
2009,12,08,07,47,-2.50
2009,12,08,07,48,-2.50
2009,12,08,07,49,-2.50
2009,12,08,07,50,-2.50
2009,12,08,07,51,-2.50
2009,12,08,07,52,-2.50
2009,12,08,07,53,-2.50
2009,12,08,07,54,-2.50
2009,12,08,07,55,-2.40
2009,12,08,07,56,-2.40
2009,12,08,07,57,-2.40
2009,12,08,07,58,-2.40
2009,12,08,07,59,-2.40
2009,12,08,08,00,-2.40
2009,12,08,08,01,-2.40
2009,12,08,08,02,-2.30
2009,12,08,08,03,-2.30
2009,12,08,08,04,-2.30
2009,12,08,08,05,-2.30
2009,12,08,08,06,-2.30
2009,12,08,08,07,-2.30
2009,12,08,08,08,-2.30
2009,12,08,08,09,-2.30
2009,12,08,08,10,-2.30
2009,12,08,08,11,-2.30
2009,12,08,08,12,-2.30
2009,12,08,08,13,-2.30
2009,12,08,08,14,-2.30
2009,12,08,08,15,-2.30
2009,12,08,08,16,-2.30
2009,12,08,08,17,-2.30
2009,12,08,08,18,-2.30
2009,12,08,08,19,-2.30
2009,12,08,08,20,-2.30
2009,12,08,08,21,-2.30
2009,12,08,08,22,-2.30
2009,12,08,08,23,-2.40
2009,12,08,08,24,-2.40
2009,12,08,08,25,-2.40
2009,12,08,08,26,-2.40
2009,12,08,08,27,-2.30
2009,12,08,08,28,-2.30
2009,12,08,08,29,-2.20
2009,12,08,08,30,-2.20
2009,12,08,08,31,-2.20
2009,12,08,08,32,-2.20
2009,12,08,08,33,-2.30
2009,12,08,08,34,-2.30
2009,12,08,08,35,-2.20
2009,12,08,08,36,-2.20
2009,12,08,08,37,-2.20
2009,12,08,08,38,-2.20
2009,12,08,08,39,-2.30
2009,12,08,08,40,-2.50
2009,12,08,08,41,-2.50
2009,12,08,08,42,-2.60
2009,12,08,08,43,-2.50
2009,12,08,08,44,-2.50
2009,12,08,08,45,-2.40
2009,12,08,08,46,-2.30
2009,12,08,08,47,-2.30
2009,12,08,08,48,-2.40
2009,12,08,08,49,-2.40
2009,12,08,08,50,-2.30
2009,12,08,08,51,-2.30
2009,12,08,08,52,-2.30
2009,12,08,08,53,-2.30
2009,12,08,08,54,-2.20
2009,12,08,08,55,-2.10
2009,12,08,08,56,-2.10
2009,12,08,08,57,-2.00
2009,12,08,08,58,-2.00
2009,12,08,08,59,-2.00
2009,12,08,09,00,-1.90
2009,12,08,09,01,-1.90
2009,12,08,09,02,-1.90
2009,12,08,09,03,-1.90
2009,12,08,09,04,-1.80
2009,12,08,09,05,-1.80
2009,12,08,09,06,-1.80
2009,12,08,09,07,-1.80
2009,12,08,09,08,-1.80
2009,12,08,09,09,-1.80
2009,12,08,09,10,-1.80
2009,12,08,09,11,-1.80
2009,12,08,09,12,-1.70
2009,12,08,09,13,-1.70
2009,12,08,09,14,-1.70
2009,12,08,09,15,-1.70
2009,12,08,09,16,-1.60
2009,12,08,09,17,-1.60
2009,12,08,09,18,-1.60
2009,12,08,09,19,-1.60
2009,12,08,09,20,-1.60
2009,12,08,09,21,-1.60
2009,12,08,09,22,-1.60
2009,12,08,09,23,-1.50
2009,12,08,09,24,-1.50
2009,12,08,09,25,-1.50
2009,12,08,09,26,-1.50
2009,12,08,09,27,-1.50
2009,12,08,09,28,-1.50
2009,12,08,09,29,-1.50
2009,12,08,09,30,-1.50
2009,12,08,09,31,-1.50
2009,12,08,09,32,-1.50
2009,12,08,09,33,-1.50
2009,12,08,09,34,-1.50
2009,12,08,09,35,-1.50
2009,12,08,09,36,-1.50
2009,12,08,09,37,-1.50
2009,12,08,09,38,-1.50
2009,12,08,09,39,-1.40
2009,12,08,09,40,-1.40
2009,12,08,09,41,-1.40
2009,12,08,09,42,-1.40
2009,12,08,09,43,-1.40
2009,12,08,09,44,-1.40
2009,12,08,09,45,-1.40
2009,12,08,09,46,-1.40
2009,12,08,09,47,-1.40
2009,12,08,09,48,-1.40
2009,12,08,09,49,-1.40
2009,12,08,09,50,-1.30
2009,12,08,09,51,-1.30
2009,12,08,09,52,-1.30
2009,12,08,09,53,-1.30
2009,12,08,09,54,-1.30
2009,12,08,09,55,-1.30
2009,12,08,09,56,-1.30
2009,12,08,09,57,-1.30
2009,12,08,09,58,-1.30
2009,12,08,09,59,-1.30
2009,12,08,10,00,-1.30
2009,12,08,10,01,-1.30
2009,12,08,10,02,-1.30
2009,12,08,10,03,-1.40
2009,12,08,10,04,-1.40
2009,12,08,10,05,-1.40
2009,12,08,10,06,-1.40
2009,12,08,10,07,-1.30
2009,12,08,10,08,-1.30
2009,12,08,10,09,-1.30
2009,12,08,10,10,-1.20
2009,12,08,10,11,-1.20
2009,12,08,10,12,-1.20
2009,12,08,10,13,-1.20
2009,12,08,10,14,-1.30
2009,12,08,10,15,-1.30
2009,12,08,10,16,-1.30
2009,12,08,10,17,-1.20
2009,12,08,10,18,-1.20
2009,12,08,10,19,-1.20
2009,12,08,10,20,-1.20
2009,12,08,10,21,-1.10
2009,12,08,10,22,-1.20
2009,12,08,10,23,-1.20
2009,12,08,10,24,-1.20
2009,12,08,10,25,-1.20
2009,12,08,10,26,-1.10
2009,12,08,10,27,-1.10
2009,12,08,10,28,-1.10
2009,12,08,10,29,-1.00
2009,12,08,10,30,-0.90
2009,12,08,10,31,-0.80
2009,12,08,10,32,-0.80
2009,12,08,10,33,-0.80
2009,12,08,10,34,-0.80
2009,12,08,10,35,-0.90
2009,12,08,10,36,-0.90
2009,12,08,10,37,-0.90
2009,12,08,10,38,-1.00
2009,12,08,10,39,-1.00
2009,12,08,10,40,-1.00
2009,12,08,10,41,-0.90
2009,12,08,10,42,-1.00
2009,12,08,10,43,-1.00
2009,12,08,10,44,-1.00
2009,12,08,10,45,-0.90
2009,12,08,10,46,-0.90
2009,12,08,10,47,-0.90
2009,12,08,10,48,-0.90
2009,12,08,10,49,-0.80
2009,12,08,10,50,-0.80
2009,12,08,10,51,-0.80
2009,12,08,10,52,-0.80
2009,12,08,10,53,-0.80
2009,12,08,10,54,-0.70
2009,12,08,10,55,-0.70
2009,12,08,10,56,-0.70
2009,12,08,10,57,-0.70
2009,12,08,10,58,-0.70
2009,12,08,10,59,-0.70
2009,12,08,11,00,-0.70
2009,12,08,11,01,-0.70
2009,12,08,11,02,-0.70
2009,12,08,11,03,-0.70
2009,12,08,11,04,-0.70
2009,12,08,11,05,-0.70
2009,12,08,11,06,-0.70
2009,12,08,11,07,-0.70
2009,12,08,11,08,-0.70
2009,12,08,11,09,-0.70
2009,12,08,11,10,-0.70
2009,12,08,11,11,-0.70
2009,12,08,11,12,-0.60
2009,12,08,11,13,-0.60
2009,12,08,11,14,-0.60
2009,12,08,11,15,-0.60
2009,12,08,11,16,-0.60
2009,12,08,11,17,-0.50
2009,12,08,11,18,-0.50
2009,12,08,11,19,-0.40
2009,12,08,11,20,-0.30
2009,12,08,11,21,-0.30
2009,12,08,11,22,-0.30
2009,12,08,11,23,-0.30
2009,12,08,11,24,-0.20
2009,12,08,11,25,-0.20
2009,12,08,11,26,-0.10
2009,12,08,11,27,-0.10
2009,12,08,11,28,-0.20
2009,12,08,11,29,-0.20
2009,12,08,11,30,-0.10
2009,12,08,11,31,-0.10
2009,12,08,11,32,-0.10
2009,12,08,11,33,-0.20
2009,12,08,11,34,-0.20
2009,12,08,11,35,-0.20
2009,12,08,11,36,-0.20
2009,12,08,11,37,-0.30
2009,12,08,11,38,-0.30
2009,12,08,11,39,-0.30
2009,12,08,11,40,-0.30
2009,12,08,11,41,-0.30
2009,12,08,11,42,-0.30
2009,12,08,11,43,-0.30
2009,12,08,11,44,-0.30
2009,12,08,11,45,-0.20
2009,12,08,11,46,-0.10
2009,12,08,11,47,-0.10
2009,12,08,11,48,-0.10
2009,12,08,11,49,-0.10
2009,12,08,11,50,-0.10
2009,12,08,11,51,-0.10
2009,12,08,11,52,-0.10
2009,12,08,11,53,-0.10
2009,12,08,11,54,0.00
2009,12,08,11,55,0.00
2009,12,08,11,56,0.10
2009,12,08,11,57,0.10
2009,12,08,11,58,0.10
2009,12,08,11,59,0.20
2009,12,08,12,00,0.20
2009,12,08,12,01,0.20
2009,12,08,12,02,0.00
2009,12,08,12,03,0.00
2009,12,08,12,04,-0.10
2009,12,08,12,05,-0.20
2009,12,08,12,06,-0.20
2009,12,08,12,07,-0.10
2009,12,08,12,08,-0.20
2009,12,08,12,09,-0.10
2009,12,08,12,10,-0.10
2009,12,08,12,11,-0.10
2009,12,08,12,12,-0.10
2009,12,08,12,13,-0.10
2009,12,08,12,14,0.00
2009,12,08,12,15,0.00
2009,12,08,12,16,0.00
2009,12,08,12,17,0.00
2009,12,08,12,18,-0.10
2009,12,08,12,19,-0.10
2009,12,08,12,20,0.00
2009,12,08,12,21,0.00
2009,12,08,12,22,0.10
2009,12,08,12,23,0.20
2009,12,08,12,24,0.20
2009,12,08,12,25,0.10
2009,12,08,12,26,0.10
2009,12,08,12,27,0.10
2009,12,08,12,28,0.10
2009,12,08,12,29,0.10
2009,12,08,12,30,0.10
2009,12,08,12,31,0.10
2009,12,08,12,32,0.10
2009,12,08,12,33,0.10
2009,12,08,12,34,0.10
2009,12,08,12,35,0.10
2009,12,08,12,36,0.10
2009,12,08,12,37,0.10
2009,12,08,12,38,0.20
2009,12,08,12,39,0.20
2009,12,08,12,40,0.30
2009,12,08,12,41,0.40
2009,12,08,12,42,0.40
2009,12,08,12,43,0.40
2009,12,08,12,44,0.40
2009,12,08,12,45,0.40
2009,12,08,12,46,0.40
2009,12,08,12,47,0.40
2009,12,08,12,48,0.40
2009,12,08,12,49,0.30
2009,12,08,12,50,0.30
2009,12,08,12,51,0.30
2009,12,08,12,52,0.30
2009,12,08,12,53,0.30
2009,12,08,12,54,0.30
2009,12,08,12,55,0.30
2009,12,08,12,56,0.30
2009,12,08,12,57,0.30
2009,12,08,12,58,0.30
2009,12,08,12,59,0.30
2009,12,08,13,00,0.20
2009,12,08,13,01,0.20
2009,12,08,13,02,0.20
2009,12,08,13,03,0.20
2009,12,08,13,04,0.20
2009,12,08,13,05,0.30
2009,12,08,13,06,0.30
2009,12,08,13,07,0.30
2009,12,08,13,08,0.20
2009,12,08,13,09,0.20
2009,12,08,13,10,0.20
2009,12,08,13,11,0.20
2009,12,08,13,12,0.20
2009,12,08,13,13,0.20
2009,12,08,13,14,0.20
2009,12,08,13,15,0.30
2009,12,08,13,16,0.30
2009,12,08,13,17,0.30
2009,12,08,13,18,0.30
2009,12,08,13,19,0.30
2009,12,08,13,20,0.30
2009,12,08,13,21,0.30
2009,12,08,13,22,0.40
2009,12,08,13,23,0.40
2009,12,08,13,24,0.40
2009,12,08,13,25,0.30
2009,12,08,13,26,0.40
2009,12,08,13,27,0.40
2009,12,08,13,28,0.40
2009,12,08,13,29,0.40
2009,12,08,13,30,0.40
2009,12,08,13,31,0.40
2009,12,08,13,32,0.50
2009,12,08,13,33,0.60
2009,12,08,13,34,0.70
2009,12,08,13,35,0.70
2009,12,08,13,36,0.70
2009,12,08,13,37,0.60
2009,12,08,13,38,0.50
2009,12,08,13,39,0.50
2009,12,08,13,40,0.40
2009,12,08,13,41,0.40
2009,12,08,13,42,0.50
2009,12,08,13,43,0.50
2009,12,08,13,44,0.40
2009,12,08,13,45,0.40
2009,12,08,13,46,0.40
2009,12,08,13,47,0.40
2009,12,08,13,48,0.40
2009,12,08,13,49,0.40
2009,12,08,13,50,0.40
2009,12,08,13,51,0.40
2009,12,08,13,52,0.40
2009,12,08,13,53,0.40
2009,12,08,13,54,0.40
2009,12,08,13,55,0.40
2009,12,08,13,56,0.40
2009,12,08,13,57,0.30
2009,12,08,13,58,0.30
2009,12,08,13,59,0.30
2009,12,08,14,00,0.30
2009,12,08,14,01,0.30
2009,12,08,14,02,0.40
2009,12,08,14,03,0.40
2009,12,08,14,04,0.40
2009,12,08,14,05,0.50
2009,12,08,14,06,0.50
2009,12,08,14,07,0.50
2009,12,08,14,08,0.50
2009,12,08,14,09,0.50
2009,12,08,14,10,0.50
2009,12,08,14,11,0.40
2009,12,08,14,12,0.40
2009,12,08,14,13,0.40
2009,12,08,14,14,0.30
2009,12,08,14,15,0.30
2009,12,08,14,16,0.40
2009,12,08,14,17,0.40
2009,12,08,14,18,0.40
2009,12,08,14,19,0.30
2009,12,08,14,20,0.30
2009,12,08,14,21,0.30
2009,12,08,14,22,0.40
2009,12,08,14,23,0.40
2009,12,08,14,24,0.40
2009,12,08,14,25,0.50
2009,12,08,14,26,0.50
2009,12,08,14,27,0.50
2009,12,08,14,28,0.50
2009,12,08,14,29,0.40
2009,12,08,14,30,0.40
2009,12,08,14,31,0.40
2009,12,08,14,32,0.40
2009,12,08,14,33,0.40
2009,12,08,14,34,0.40
2009,12,08,14,35,0.40
2009,12,08,14,36,0.50
2009,12,08,14,37,0.50
2009,12,08,14,38,0.50
2009,12,08,14,39,0.50
2009,12,08,14,40,0.60
2009,12,08,14,41,0.60
2009,12,08,14,42,0.60
2009,12,08,14,43,0.60
2009,12,08,14,44,0.60
2009,12,08,14,45,0.60
2009,12,08,14,46,0.60
2009,12,08,14,47,0.60
2009,12,08,14,48,0.50
2009,12,08,14,49,0.50
2009,12,08,14,50,0.50
2009,12,08,14,51,0.50
2009,12,08,14,52,0.50
2009,12,08,14,53,0.40
2009,12,08,14,54,0.40
2009,12,08,14,55,0.40
2009,12,08,14,56,0.40
2009,12,08,14,57,0.30
2009,12,08,14,58,0.30
2009,12,08,14,59,0.30
2009,12,08,15,00,0.30
2009,12,08,15,01,0.30
2009,12,08,15,02,0.30
2009,12,08,15,03,0.30
2009,12,08,15,04,0.30
2009,12,08,15,05,0.20
2009,12,08,15,06,0.20
2009,12,08,15,07,0.20
2009,12,08,15,08,0.20
2009,12,08,15,09,0.20
2009,12,08,15,10,0.20
2009,12,08,15,11,0.20
2009,12,08,15,12,0.20
2009,12,08,15,13,0.20
2009,12,08,15,14,0.20
2009,12,08,15,15,0.20
2009,12,08,15,16,0.20
2009,12,08,15,17,0.20
2009,12,08,15,18,0.20
2009,12,08,15,19,0.20
2009,12,08,15,20,0.20
2009,12,08,15,21,0.20
2009,12,08,15,22,0.20
2009,12,08,15,23,0.20
2009,12,08,15,24,0.20
2009,12,08,15,25,0.20
2009,12,08,15,26,0.20
2009,12,08,15,27,0.10
2009,12,08,15,28,0.10
2009,12,08,15,29,0.10
2009,12,08,15,30,0.10
2009,12,08,15,31,0.10
2009,12,08,15,32,0.10
2009,12,08,15,33,0.10
2009,12,08,15,34,0.10
2009,12,08,15,35,0.00
2009,12,08,15,36,0.00
2009,12,08,15,37,0.00
2009,12,08,15,38,0.00
2009,12,08,15,39,-0.10
2009,12,08,15,40,-0.10
2009,12,08,15,41,-0.10
2009,12,08,15,42,-0.10
2009,12,08,15,43,-0.10
2009,12,08,15,44,-0.20
2009,12,08,15,45,-0.20
2009,12,08,15,46,-0.20
2009,12,08,15,47,-0.20
2009,12,08,15,48,-0.30
2009,12,08,15,49,-0.30
2009,12,08,15,50,-0.30
2009,12,08,15,51,-0.30
2009,12,08,15,52,-0.40
2009,12,08,15,53,-0.40
2009,12,08,15,54,-0.50
2009,12,08,15,55,-0.50
2009,12,08,15,56,-0.50
2009,12,08,15,57,-0.50
2009,12,08,15,58,-0.60
2009,12,08,15,59,-0.60
2009,12,08,16,00,-0.60
2009,12,08,16,01,-0.60
2009,12,08,16,02,-0.60
2009,12,08,16,03,-0.60
2009,12,08,16,04,-0.70
2009,12,08,16,05,-0.70
2009,12,08,16,06,-0.70
2009,12,08,16,07,-0.70
2009,12,08,16,08,-0.70
2009,12,08,16,09,-0.70
2009,12,08,16,10,-0.70
2009,12,08,16,11,-0.80
2009,12,08,16,12,-0.80
2009,12,08,16,13,-0.80
2009,12,08,16,14,-0.80
2009,12,08,16,15,-0.90
2009,12,08,16,16,-0.90
2009,12,08,16,17,-0.90
2009,12,08,16,18,-1.00
2009,12,08,16,19,-1.00
2009,12,08,16,20,-1.00
2009,12,08,16,21,-1.00
2009,12,08,16,22,-1.00
2009,12,08,16,23,-1.00
2009,12,08,16,24,-1.00
2009,12,08,16,25,-1.00
2009,12,08,16,26,-1.00
2009,12,08,16,27,-1.00
2009,12,08,16,28,-1.10
2009,12,08,16,29,-1.10
2009,12,08,16,30,-1.10
2009,12,08,16,31,-1.10
2009,12,08,16,32,-1.10
2009,12,08,16,33,-1.10
2009,12,08,16,34,-1.20
2009,12,08,16,35,-1.20
2009,12,08,16,36,-1.20
2009,12,08,16,37,-1.20
2009,12,08,16,38,-1.20
2009,12,08,16,39,-1.30
2009,12,08,16,40,-1.30
2009,12,08,16,41,-1.30
2009,12,08,16,42,-1.30
2009,12,08,16,43,-1.30
2009,12,08,16,44,-1.30
2009,12,08,16,45,-1.30
2009,12,08,16,46,-1.30
2009,12,08,16,47,-1.30
2009,12,08,16,48,-1.30
2009,12,08,16,49,-1.30
2009,12,08,16,50,-1.30
2009,12,08,16,51,-1.30
2009,12,08,16,52,-1.30
2009,12,08,16,53,-1.30
2009,12,08,16,54,-1.30
2009,12,08,16,55,-1.30
2009,12,08,16,56,-1.30
2009,12,08,16,57,-1.30
2009,12,08,16,58,-1.30
2009,12,08,16,59,-1.30
2009,12,08,17,00,-1.30
2009,12,08,17,01,-1.30
2009,12,08,17,02,-1.30
2009,12,08,17,03,-1.30
2009,12,08,17,04,-1.30
2009,12,08,17,05,-1.40
2009,12,08,17,06,-1.40
2009,12,08,17,07,-1.40
2009,12,08,17,08,-1.40
2009,12,08,17,09,-1.40
2009,12,08,17,10,-1.40
2009,12,08,17,11,-1.40
2009,12,08,17,12,-1.40
2009,12,08,17,13,-1.40
2009,12,08,17,14,-1.40
2009,12,08,17,15,-1.50
2009,12,08,17,16,-1.50
2009,12,08,17,17,-1.50
2009,12,08,17,18,-1.50
2009,12,08,17,19,-1.60
2009,12,08,17,20,-1.60
2009,12,08,17,21,-1.60
2009,12,08,17,22,-1.60
2009,12,08,17,23,-1.60
2009,12,08,17,24,-1.60
2009,12,08,17,25,-1.60
2009,12,08,17,26,-1.50
2009,12,08,17,27,-1.60
2009,12,08,17,28,-1.50