Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,14,00,00,6.40
2014,12,14,00,01,6.40
2014,12,14,00,02,6.40
2014,12,14,00,03,6.40
2014,12,14,00,04,6.40
2014,12,14,00,05,6.40
2014,12,14,00,06,6.30
2014,12,14,00,07,6.30
2014,12,14,00,08,6.30
2014,12,14,00,09,6.30
2014,12,14,00,10,6.30
2014,12,14,00,11,6.30
2014,12,14,00,12,6.30
2014,12,14,00,13,6.30
2014,12,14,00,14,6.30
2014,12,14,00,15,6.30
2014,12,14,00,16,6.30
2014,12,14,00,17,6.30
2014,12,14,00,18,6.30
2014,12,14,00,19,6.30
2014,12,14,00,20,6.30
2014,12,14,00,21,6.30
2014,12,14,00,22,6.30
2014,12,14,00,23,6.30
2014,12,14,00,24,6.30
2014,12,14,00,25,6.30
2014,12,14,00,26,6.30
2014,12,14,00,27,6.30
2014,12,14,00,28,6.30
2014,12,14,00,29,6.30
2014,12,14,00,30,6.30
2014,12,14,00,31,6.30
2014,12,14,00,32,6.30
2014,12,14,00,33,6.30
2014,12,14,00,34,6.30
2014,12,14,00,35,6.30
2014,12,14,00,36,6.30
2014,12,14,00,37,6.30
2014,12,14,00,38,6.30
2014,12,14,00,39,6.30
2014,12,14,00,40,6.30
2014,12,14,00,41,6.30
2014,12,14,00,42,6.30
2014,12,14,00,43,6.20
2014,12,14,00,44,6.20
2014,12,14,00,45,6.20
2014,12,14,00,46,6.20
2014,12,14,00,47,6.20
2014,12,14,00,48,6.20
2014,12,14,00,49,6.20
2014,12,14,00,50,6.20
2014,12,14,00,51,6.20
2014,12,14,00,52,6.20
2014,12,14,00,53,6.20
2014,12,14,00,54,6.20
2014,12,14,00,55,6.20
2014,12,14,00,56,6.20
2014,12,14,00,57,6.20
2014,12,14,00,58,6.20
2014,12,14,00,59,6.10
2014,12,14,01,00,6.10
2014,12,14,01,01,6.10
2014,12,14,01,02,6.20
2014,12,14,01,03,6.20
2014,12,14,01,04,6.20
2014,12,14,01,05,6.20
2014,12,14,01,06,6.20
2014,12,14,01,07,6.20
2014,12,14,01,08,6.20
2014,12,14,01,09,6.20
2014,12,14,01,10,6.20
2014,12,14,01,11,6.20
2014,12,14,01,12,6.20
2014,12,14,01,13,6.20
2014,12,14,01,14,6.20
2014,12,14,01,15,6.20
2014,12,14,01,16,6.20
2014,12,14,01,17,6.20
2014,12,14,01,18,6.20
2014,12,14,01,19,6.20
2014,12,14,01,20,6.20
2014,12,14,01,21,6.20
2014,12,14,01,22,6.20
2014,12,14,01,23,6.20
2014,12,14,01,24,6.20
2014,12,14,01,25,6.20
2014,12,14,01,26,6.20
2014,12,14,01,27,6.20
2014,12,14,01,28,6.20
2014,12,14,01,29,6.20
2014,12,14,01,30,6.20
2014,12,14,01,31,6.20
2014,12,14,01,32,6.20
2014,12,14,01,33,6.20
2014,12,14,01,34,6.20
2014,12,14,01,35,6.20
2014,12,14,01,36,6.20
2014,12,14,01,37,6.20
2014,12,14,01,38,6.20
2014,12,14,01,39,6.20
2014,12,14,01,40,6.20
2014,12,14,01,41,6.10
2014,12,14,01,42,6.10
2014,12,14,01,43,6.10
2014,12,14,01,44,6.10
2014,12,14,01,45,6.10
2014,12,14,01,46,6.10
2014,12,14,01,47,6.10
2014,12,14,01,48,6.20
2014,12,14,01,49,6.10
2014,12,14,01,50,6.20
2014,12,14,01,51,6.10
2014,12,14,01,52,6.10
2014,12,14,01,53,6.10
2014,12,14,01,54,6.10
2014,12,14,01,55,6.10
2014,12,14,01,56,6.10
2014,12,14,01,57,6.10
2014,12,14,01,58,6.10
2014,12,14,01,59,6.10
2014,12,14,02,00,6.10
2014,12,14,02,01,6.10
2014,12,14,02,02,6.10
2014,12,14,02,03,6.10
2014,12,14,02,04,6.10
2014,12,14,02,05,6.10
2014,12,14,02,06,6.10
2014,12,14,02,07,6.10
2014,12,14,02,08,6.10
2014,12,14,02,09,6.10
2014,12,14,02,10,6.20
2014,12,14,02,11,6.10
2014,12,14,02,12,6.10
2014,12,14,02,13,6.10
2014,12,14,02,14,6.10
2014,12,14,02,15,6.10
2014,12,14,02,16,6.10
2014,12,14,02,17,6.10
2014,12,14,02,18,6.10
2014,12,14,02,19,6.10
2014,12,14,02,20,6.10
2014,12,14,02,21,6.10
2014,12,14,02,22,6.10
2014,12,14,02,23,6.10
2014,12,14,02,24,6.10
2014,12,14,02,25,6.10
2014,12,14,02,26,6.10
2014,12,14,02,27,6.10
2014,12,14,02,28,6.10
2014,12,14,02,29,6.10
2014,12,14,02,30,6.00
2014,12,14,02,31,6.00
2014,12,14,02,32,6.00
2014,12,14,02,33,6.00
2014,12,14,02,34,6.00
2014,12,14,02,35,5.90
2014,12,14,02,36,5.90
2014,12,14,02,37,5.90
2014,12,14,02,38,5.90
2014,12,14,02,39,5.90
2014,12,14,02,40,5.90
2014,12,14,02,41,5.90
2014,12,14,02,42,5.90
2014,12,14,02,43,5.90
2014,12,14,02,44,5.90
2014,12,14,02,45,5.90
2014,12,14,02,46,5.90
2014,12,14,02,47,5.90
2014,12,14,02,48,5.80
2014,12,14,02,49,5.80
2014,12,14,02,50,5.80
2014,12,14,02,51,5.80
2014,12,14,02,52,5.80
2014,12,14,02,53,5.80
2014,12,14,02,54,5.80
2014,12,14,02,55,5.80
2014,12,14,02,56,5.80
2014,12,14,02,57,5.80
2014,12,14,02,58,5.80
2014,12,14,02,59,5.80
2014,12,14,03,00,5.80
2014,12,14,03,01,5.70
2014,12,14,03,02,5.70
2014,12,14,03,03,5.70
2014,12,14,03,04,5.70
2014,12,14,03,05,5.70
2014,12,14,03,06,5.70
2014,12,14,03,07,5.70
2014,12,14,03,08,5.60
2014,12,14,03,09,5.60
2014,12,14,03,10,5.60
2014,12,14,03,11,5.60
2014,12,14,03,12,5.60
2014,12,14,03,13,5.60
2014,12,14,03,14,5.50
2014,12,14,03,15,5.50
2014,12,14,03,16,5.50
2014,12,14,03,17,5.40
2014,12,14,03,18,5.40
2014,12,14,03,19,5.40
2014,12,14,03,20,5.40
2014,12,14,03,21,5.30
2014,12,14,03,22,5.30
2014,12,14,03,23,5.30
2014,12,14,03,24,5.30
2014,12,14,03,25,5.30
2014,12,14,03,26,5.20
2014,12,14,03,27,5.20
2014,12,14,03,28,5.20
2014,12,14,03,29,5.20
2014,12,14,03,30,5.10
2014,12,14,03,31,5.10
2014,12,14,03,32,5.10
2014,12,14,03,33,5.10
2014,12,14,03,34,5.10
2014,12,14,03,35,5.10
2014,12,14,03,36,5.00
2014,12,14,03,37,5.00
2014,12,14,03,38,5.00
2014,12,14,03,39,5.10
2014,12,14,03,40,5.10
2014,12,14,03,41,5.10
2014,12,14,03,42,5.10
2014,12,14,03,43,5.10
2014,12,14,03,44,5.10
2014,12,14,03,45,5.10
2014,12,14,03,46,5.10
2014,12,14,03,47,5.10
2014,12,14,03,48,5.10
2014,12,14,03,49,5.10
2014,12,14,03,50,5.10
2014,12,14,03,51,5.10
2014,12,14,03,52,5.10
2014,12,14,03,53,5.10
2014,12,14,03,54,5.10
2014,12,14,03,55,5.10
2014,12,14,03,56,5.10
2014,12,14,03,57,5.10
2014,12,14,03,58,5.10
2014,12,14,03,59,5.10
2014,12,14,04,00,5.10
2014,12,14,04,01,5.10
2014,12,14,04,02,5.10
2014,12,14,04,03,5.10
2014,12,14,04,04,5.10
2014,12,14,04,05,5.10
2014,12,14,04,06,5.10
2014,12,14,04,07,5.10
2014,12,14,04,08,5.00
2014,12,14,04,09,5.00
2014,12,14,04,10,5.00
2014,12,14,04,11,5.00
2014,12,14,04,12,4.90
2014,12,14,04,13,4.90
2014,12,14,04,14,4.90
2014,12,14,04,15,4.90
2014,12,14,04,16,4.90
2014,12,14,04,17,4.90
2014,12,14,04,18,4.90
2014,12,14,04,19,4.90
2014,12,14,04,20,4.90
2014,12,14,04,21,5.00
2014,12,14,04,22,5.00
2014,12,14,04,23,5.00
2014,12,14,04,24,5.00
2014,12,14,04,25,5.10
2014,12,14,04,26,5.10
2014,12,14,04,27,5.10
2014,12,14,04,28,5.10
2014,12,14,04,29,5.10
2014,12,14,04,30,5.10
2014,12,14,04,31,5.10
2014,12,14,04,32,5.10
2014,12,14,04,33,5.10
2014,12,14,04,34,5.10
2014,12,14,04,35,5.00
2014,12,14,04,36,5.00
2014,12,14,04,37,5.00
2014,12,14,04,38,5.00
2014,12,14,04,39,5.00
2014,12,14,04,40,5.00
2014,12,14,04,41,4.90
2014,12,14,04,42,4.90
2014,12,14,04,43,4.90
2014,12,14,04,44,4.90
2014,12,14,04,45,4.90
2014,12,14,04,46,4.90
2014,12,14,04,47,4.90
2014,12,14,04,48,4.80
2014,12,14,04,49,4.80
2014,12,14,04,50,4.80
2014,12,14,04,51,4.80
2014,12,14,04,52,4.80
2014,12,14,04,53,4.80
2014,12,14,04,54,4.80
2014,12,14,04,55,4.80
2014,12,14,04,56,4.80
2014,12,14,04,57,4.80
2014,12,14,04,58,4.70
2014,12,14,04,59,4.70
2014,12,14,05,00,4.70
2014,12,14,05,01,4.70
2014,12,14,05,02,4.70
2014,12,14,05,03,4.70
2014,12,14,05,04,4.60
2014,12,14,05,05,4.60
2014,12,14,05,06,4.60
2014,12,14,05,07,4.60
2014,12,14,05,08,4.60
2014,12,14,05,09,4.50
2014,12,14,05,10,4.50
2014,12,14,05,11,4.50
2014,12,14,05,12,4.50
2014,12,14,05,13,4.50
2014,12,14,05,14,4.50
2014,12,14,05,15,4.50
2014,12,14,05,16,4.50
2014,12,14,05,17,4.50
2014,12,14,05,18,4.40
2014,12,14,05,19,4.40
2014,12,14,05,20,4.40
2014,12,14,05,21,4.40
2014,12,14,05,22,4.40
2014,12,14,05,23,4.40
2014,12,14,05,24,4.40
2014,12,14,05,25,4.40
2014,12,14,05,26,4.40
2014,12,14,05,27,4.40
2014,12,14,05,28,4.40
2014,12,14,05,29,4.40
2014,12,14,05,30,4.40
2014,12,14,05,31,4.40
2014,12,14,05,32,4.40
2014,12,14,05,33,4.40
2014,12,14,05,34,4.40
2014,12,14,05,35,4.40
2014,12,14,05,36,4.40
2014,12,14,05,37,4.40
2014,12,14,05,38,4.40
2014,12,14,05,39,4.40
2014,12,14,05,40,4.40
2014,12,14,05,41,4.40
2014,12,14,05,42,4.40
2014,12,14,05,43,4.40
2014,12,14,05,44,4.40
2014,12,14,05,45,4.40
2014,12,14,05,46,4.30
2014,12,14,05,47,4.30
2014,12,14,05,48,4.30
2014,12,14,05,49,4.30
2014,12,14,05,50,4.30
2014,12,14,05,51,4.30
2014,12,14,05,52,4.20
2014,12,14,05,53,4.20
2014,12,14,05,54,4.20
2014,12,14,05,55,4.20
2014,12,14,05,56,4.20
2014,12,14,05,57,4.10
2014,12,14,05,58,4.10
2014,12,14,05,59,4.10
2014,12,14,06,00,4.10
2014,12,14,06,01,4.10
2014,12,14,06,02,4.10
2014,12,14,06,03,4.10
2014,12,14,06,04,4.10
2014,12,14,06,05,4.10
2014,12,14,06,06,4.10
2014,12,14,06,07,4.10
2014,12,14,06,08,4.10
2014,12,14,06,09,4.10
2014,12,14,06,10,4.10
2014,12,14,06,11,4.10
2014,12,14,06,12,4.00
2014,12,14,06,13,4.00
2014,12,14,06,14,4.00
2014,12,14,06,15,4.00
2014,12,14,06,16,4.00
2014,12,14,06,17,4.00
2014,12,14,06,18,3.90
2014,12,14,06,19,3.90
2014,12,14,06,20,3.90
2014,12,14,06,21,3.90
2014,12,14,06,22,3.90
2014,12,14,06,23,3.90
2014,12,14,06,24,3.90
2014,12,14,06,25,3.90
2014,12,14,06,26,3.90
2014,12,14,06,27,3.90
2014,12,14,06,28,3.90
2014,12,14,06,29,3.90
2014,12,14,06,30,3.90
2014,12,14,06,31,3.90
2014,12,14,06,32,4.00
2014,12,14,06,33,3.90
2014,12,14,06,34,4.00
2014,12,14,06,35,4.00
2014,12,14,06,36,4.00
2014,12,14,06,37,3.90
2014,12,14,06,38,4.00
2014,12,14,06,39,4.00
2014,12,14,06,40,3.90
2014,12,14,06,41,3.90
2014,12,14,06,42,3.90
2014,12,14,06,43,3.90
2014,12,14,06,44,3.90
2014,12,14,06,45,3.80
2014,12,14,06,46,3.80
2014,12,14,06,47,3.80
2014,12,14,06,48,3.80
2014,12,14,06,49,3.70
2014,12,14,06,50,3.70
2014,12,14,06,51,3.70
2014,12,14,06,52,3.70
2014,12,14,06,53,3.70
2014,12,14,06,54,3.70
2014,12,14,06,55,3.70
2014,12,14,06,56,3.70
2014,12,14,06,57,3.70
2014,12,14,06,58,3.70
2014,12,14,06,59,3.70
2014,12,14,07,00,3.70
2014,12,14,07,01,3.70
2014,12,14,07,02,3.70
2014,12,14,07,03,3.60
2014,12,14,07,04,3.60
2014,12,14,07,05,3.60
2014,12,14,07,06,3.60
2014,12,14,07,07,3.60
2014,12,14,07,08,3.60
2014,12,14,07,09,3.60
2014,12,14,07,10,3.60
2014,12,14,07,11,3.60
2014,12,14,07,12,3.60
2014,12,14,07,13,3.60
2014,12,14,07,14,3.60
2014,12,14,07,15,3.60
2014,12,14,07,16,3.60
2014,12,14,07,17,3.60
2014,12,14,07,18,3.60
2014,12,14,07,19,3.60
2014,12,14,07,20,3.60
2014,12,14,07,21,3.60
2014,12,14,07,22,3.60
2014,12,14,07,23,3.60
2014,12,14,07,24,3.60
2014,12,14,07,25,3.60
2014,12,14,07,26,3.60
2014,12,14,07,27,3.60
2014,12,14,07,28,3.60
2014,12,14,07,29,3.60
2014,12,14,07,30,3.60
2014,12,14,07,31,3.60
2014,12,14,07,32,3.60
2014,12,14,07,33,3.50
2014,12,14,07,34,3.50
2014,12,14,07,35,3.50
2014,12,14,07,36,3.50
2014,12,14,07,37,3.50
2014,12,14,07,38,3.50
2014,12,14,07,39,3.50
2014,12,14,07,40,3.50
2014,12,14,07,41,3.50
2014,12,14,07,42,3.40
2014,12,14,07,43,3.40
2014,12,14,07,44,3.40
2014,12,14,07,45,3.40
2014,12,14,07,46,3.40
2014,12,14,07,47,3.40
2014,12,14,07,48,3.40
2014,12,14,07,49,3.50
2014,12,14,07,50,3.50
2014,12,14,07,51,3.50
2014,12,14,07,52,3.50
2014,12,14,07,53,3.60
2014,12,14,07,54,3.60
2014,12,14,07,55,3.60
2014,12,14,07,56,3.50
2014,12,14,07,57,3.50
2014,12,14,07,58,3.50
2014,12,14,07,59,3.50
2014,12,14,08,00,3.50
2014,12,14,08,01,3.50
2014,12,14,08,02,3.50
2014,12,14,08,03,3.50
2014,12,14,08,04,3.50
2014,12,14,08,05,3.40
2014,12,14,08,06,3.40
2014,12,14,08,07,3.40
2014,12,14,08,08,3.40
2014,12,14,08,09,3.40
2014,12,14,08,10,3.40
2014,12,14,08,11,3.40
2014,12,14,08,12,3.50
2014,12,14,08,13,3.50
2014,12,14,08,14,3.50
2014,12,14,08,15,3.50
2014,12,14,08,16,3.60
2014,12,14,08,17,3.60
2014,12,14,08,18,3.60
2014,12,14,08,19,3.60
2014,12,14,08,20,3.60
2014,12,14,08,21,3.60
2014,12,14,08,22,3.70
2014,12,14,08,23,3.70
2014,12,14,08,24,3.70
2014,12,14,08,25,3.70
2014,12,14,08,26,3.70
2014,12,14,08,27,3.70
2014,12,14,08,28,3.80
2014,12,14,08,29,3.80
2014,12,14,08,30,3.80
2014,12,14,08,31,3.80
2014,12,14,08,32,3.80
2014,12,14,08,33,3.80
2014,12,14,08,34,3.80
2014,12,14,08,35,3.80
2014,12,14,08,36,3.80
2014,12,14,08,37,3.80
2014,12,14,08,38,3.80
2014,12,14,08,39,3.90
2014,12,14,08,40,3.90
2014,12,14,08,41,3.90
2014,12,14,08,42,3.90
2014,12,14,08,43,3.90
2014,12,14,08,44,3.90
2014,12,14,08,45,3.90
2014,12,14,08,46,4.00
2014,12,14,08,47,4.00
2014,12,14,08,48,4.00
2014,12,14,08,49,4.10
2014,12,14,08,50,4.10
2014,12,14,08,51,4.10
2014,12,14,08,52,4.20
2014,12,14,08,53,4.20
2014,12,14,08,54,4.20
2014,12,14,08,55,4.20
2014,12,14,08,56,4.30
2014,12,14,08,57,4.30
2014,12,14,08,58,4.30
2014,12,14,08,59,4.30
2014,12,14,09,00,4.30
2014,12,14,09,01,4.30
2014,12,14,09,02,4.40
2014,12,14,09,03,4.40
2014,12,14,09,04,4.40
2014,12,14,09,05,4.40
2014,12,14,09,06,4.40
2014,12,14,09,07,4.50
2014,12,14,09,08,4.50
2014,12,14,09,09,4.50
2014,12,14,09,10,4.50
2014,12,14,09,11,4.50
2014,12,14,09,12,4.50
2014,12,14,09,13,4.50
2014,12,14,09,14,4.60
2014,12,14,09,15,4.60
2014,12,14,09,16,4.60
2014,12,14,09,17,4.70
2014,12,14,09,18,4.70
2014,12,14,09,19,4.70
2014,12,14,09,20,4.70
2014,12,14,09,21,4.80
2014,12,14,09,22,4.80
2014,12,14,09,23,4.80
2014,12,14,09,24,4.80
2014,12,14,09,25,4.80
2014,12,14,09,26,4.90
2014,12,14,09,27,4.90
2014,12,14,09,28,4.90
2014,12,14,09,29,5.00
2014,12,14,09,30,5.00
2014,12,14,09,31,5.10
2014,12,14,09,32,5.10
2014,12,14,09,33,5.10
2014,12,14,09,34,5.20
2014,12,14,09,35,5.20
2014,12,14,09,36,5.20
2014,12,14,09,37,5.20
2014,12,14,09,38,5.20
2014,12,14,09,39,5.30
2014,12,14,09,40,5.30
2014,12,14,09,41,5.30
2014,12,14,09,42,5.30
2014,12,14,09,43,5.40
2014,12,14,09,44,5.40
2014,12,14,09,45,5.40
2014,12,14,09,46,5.40
2014,12,14,09,47,5.50
2014,12,14,09,48,5.50
2014,12,14,09,49,5.60
2014,12,14,09,50,5.60
2014,12,14,09,51,5.60
2014,12,14,09,52,5.60
2014,12,14,09,53,5.70
2014,12,14,09,54,5.70
2014,12,14,09,55,5.70
2014,12,14,09,56,5.70
2014,12,14,09,57,5.70
2014,12,14,09,58,5.70
2014,12,14,09,59,5.80
2014,12,14,10,00,5.80
2014,12,14,10,01,5.80
2014,12,14,10,02,5.80
2014,12,14,10,03,5.80
2014,12,14,10,04,5.90
2014,12,14,10,05,5.90
2014,12,14,10,06,5.90
2014,12,14,10,07,5.90
2014,12,14,10,08,5.90
2014,12,14,10,09,5.90
2014,12,14,10,10,5.90
2014,12,14,10,11,5.90
2014,12,14,10,12,5.90
2014,12,14,10,13,5.90
2014,12,14,10,14,6.00
2014,12,14,10,15,6.00
2014,12,14,10,16,6.00
2014,12,14,10,17,6.00
2014,12,14,10,18,6.10
2014,12,14,10,19,6.10
2014,12,14,10,20,6.10
2014,12,14,10,21,6.10
2014,12,14,10,22,6.10
2014,12,14,10,23,6.10
2014,12,14,10,24,6.10
2014,12,14,10,25,6.10
2014,12,14,10,26,6.10
2014,12,14,10,27,6.10
2014,12,14,10,28,6.20
2014,12,14,10,29,6.10
2014,12,14,10,30,6.10
2014,12,14,10,31,6.20
2014,12,14,10,32,6.20
2014,12,14,10,33,6.20
2014,12,14,10,34,6.20
2014,12,14,10,35,6.20
2014,12,14,10,36,6.20
2014,12,14,10,37,6.20
2014,12,14,10,38,6.30
2014,12,14,10,39,6.30
2014,12,14,10,40,6.30
2014,12,14,10,41,6.30
2014,12,14,10,42,6.30
2014,12,14,10,43,6.30
2014,12,14,10,44,6.30
2014,12,14,10,45,6.30
2014,12,14,10,46,6.30
2014,12,14,10,47,6.30
2014,12,14,10,48,6.40
2014,12,14,10,49,6.40
2014,12,14,10,50,6.40
2014,12,14,10,51,6.40
2014,12,14,10,52,6.50
2014,12,14,10,53,6.50
2014,12,14,10,54,6.50
2014,12,14,10,55,6.50
2014,12,14,10,56,6.60
2014,12,14,10,57,6.60
2014,12,14,10,58,6.60
2014,12,14,10,59,6.70
2014,12,14,11,00,6.70
2014,12,14,11,01,6.70
2014,12,14,11,02,6.70
2014,12,14,11,03,6.70
2014,12,14,11,04,6.70
2014,12,14,11,05,6.70
2014,12,14,11,06,6.70
2014,12,14,11,07,6.70
2014,12,14,11,08,6.70
2014,12,14,11,09,6.70
2014,12,14,11,10,6.70
2014,12,14,11,11,6.80
2014,12,14,11,12,6.80
2014,12,14,11,13,6.80
2014,12,14,11,14,6.80
2014,12,14,11,15,6.80
2014,12,14,11,16,6.80
2014,12,14,11,17,6.80
2014,12,14,11,18,6.80
2014,12,14,11,19,6.80
2014,12,14,11,20,6.80
2014,12,14,11,21,6.80
2014,12,14,11,22,6.80
2014,12,14,11,23,6.90
2014,12,14,11,24,6.90
2014,12,14,11,25,6.90
2014,12,14,11,26,6.90
2014,12,14,11,27,7.00
2014,12,14,11,28,7.00
2014,12,14,11,29,7.00
2014,12,14,11,30,7.00
2014,12,14,11,31,7.00
2014,12,14,11,32,7.00
2014,12,14,11,33,7.10
2014,12,14,11,34,7.10
2014,12,14,11,35,7.10
2014,12,14,11,36,7.10
2014,12,14,11,37,7.10
2014,12,14,11,38,7.10
2014,12,14,11,39,7.10
2014,12,14,11,40,7.10
2014,12,14,11,41,7.10
2014,12,14,11,42,7.10
2014,12,14,11,43,7.10
2014,12,14,11,44,7.20
2014,12,14,11,45,7.20
2014,12,14,11,46,7.20
2014,12,14,11,47,7.20
2014,12,14,11,48,7.20
2014,12,14,11,49,7.20
2014,12,14,11,50,7.20
2014,12,14,11,51,7.20
2014,12,14,11,52,7.20
2014,12,14,11,53,7.20
2014,12,14,11,54,7.30
2014,12,14,11,55,7.30
2014,12,14,11,56,7.30
2014,12,14,11,57,7.30
2014,12,14,11,58,7.30
2014,12,14,11,59,7.30
2014,12,14,12,00,7.30
2014,12,14,12,01,7.30
2014,12,14,12,02,7.30
2014,12,14,12,03,7.30
2014,12,14,12,04,7.30
2014,12,14,12,05,7.30
2014,12,14,12,06,7.30
2014,12,14,12,07,7.30
2014,12,14,12,08,7.30
2014,12,14,12,09,7.30
2014,12,14,12,10,7.30
2014,12,14,12,11,7.30
2014,12,14,12,12,7.40
2014,12,14,12,13,7.40
2014,12,14,12,14,7.40
2014,12,14,12,15,7.40
2014,12,14,12,16,7.40
2014,12,14,12,17,7.50
2014,12,14,12,18,7.50
2014,12,14,12,19,7.60
2014,12,14,12,20,7.60
2014,12,14,12,21,7.60
2014,12,14,12,22,7.60
2014,12,14,12,23,7.60
2014,12,14,12,24,7.60
2014,12,14,12,25,7.60
2014,12,14,12,26,7.70
2014,12,14,12,27,7.70
2014,12,14,12,28,7.70
2014,12,14,12,29,7.70
2014,12,14,12,30,7.70
2014,12,14,12,31,7.70
2014,12,14,12,32,7.70
2014,12,14,12,33,7.80
2014,12,14,12,34,7.80
2014,12,14,12,35,7.80
2014,12,14,12,36,7.80
2014,12,14,12,37,7.80
2014,12,14,12,38,7.80
2014,12,14,12,39,7.80
2014,12,14,12,40,7.90
2014,12,14,12,41,7.90
2014,12,14,12,42,7.90
2014,12,14,12,43,7.90
2014,12,14,12,44,7.90
2014,12,14,12,45,7.90
2014,12,14,12,46,7.90
2014,12,14,12,47,8.00
2014,12,14,12,48,8.00
2014,12,14,12,49,8.00
2014,12,14,12,50,8.10
2014,12,14,12,51,8.10
2014,12,14,12,52,8.10
2014,12,14,12,53,8.10
2014,12,14,12,54,8.10
2014,12,14,12,55,8.10
2014,12,14,12,56,8.10
2014,12,14,12,57,8.10
2014,12,14,12,58,8.10
2014,12,14,12,59,8.10
2014,12,14,13,00,8.10
2014,12,14,13,01,8.10
2014,12,14,13,02,8.20
2014,12,14,13,03,8.20
2014,12,14,13,04,8.20
2014,12,14,13,05,8.20
2014,12,14,13,06,8.20
2014,12,14,13,07,8.20
2014,12,14,13,08,8.20
2014,12,14,13,09,8.20
2014,12,14,13,10,8.20
2014,12,14,13,11,8.10
2014,12,14,13,12,8.10
2014,12,14,13,13,8.10
2014,12,14,13,14,8.20
2014,12,14,13,15,8.20
2014,12,14,13,16,8.20
2014,12,14,13,17,8.20
2014,12,14,13,18,8.20
2014,12,14,13,19,8.30
2014,12,14,13,20,8.30
2014,12,14,13,21,8.30
2014,12,14,13,22,8.30
2014,12,14,13,23,8.30
2014,12,14,13,24,8.30
2014,12,14,13,25,8.30
2014,12,14,13,26,8.30
2014,12,14,13,27,8.20
2014,12,14,13,28,8.20
2014,12,14,13,29,8.20
2014,12,14,13,30,8.20
2014,12,14,13,31,8.20
2014,12,14,13,32,8.20
2014,12,14,13,33,8.20
2014,12,14,13,34,8.20
2014,12,14,13,35,8.20
2014,12,14,13,36,8.20
2014,12,14,13,37,8.20
2014,12,14,13,38,8.20
2014,12,14,13,39,8.30
2014,12,14,13,40,8.30
2014,12,14,13,41,8.30
2014,12,14,13,42,8.30
2014,12,14,13,43,8.30
2014,12,14,13,44,8.30
2014,12,14,13,45,8.30
2014,12,14,13,46,8.40
2014,12,14,13,47,8.40
2014,12,14,13,48,8.40
2014,12,14,13,49,8.40
2014,12,14,13,50,8.40
2014,12,14,13,51,8.40
2014,12,14,13,52,8.40
2014,12,14,13,53,8.30
2014,12,14,13,54,8.30
2014,12,14,13,55,8.30
2014,12,14,13,56,8.30
2014,12,14,13,57,8.30
2014,12,14,13,58,8.30
2014,12,14,13,59,8.30
2014,12,14,14,00,8.40
2014,12,14,14,01,8.40
2014,12,14,14,02,8.40
2014,12,14,14,03,8.40
2014,12,14,14,04,8.40
2014,12,14,14,05,8.30
2014,12,14,14,06,8.30
2014,12,14,14,07,8.30
2014,12,14,14,08,8.30
2014,12,14,14,09,8.30
2014,12,14,14,10,8.30
2014,12,14,14,11,8.30
2014,12,14,14,12,8.30
2014,12,14,14,13,8.30
2014,12,14,14,14,8.30
2014,12,14,14,15,8.30
2014,12,14,14,16,8.20
2014,12,14,14,17,8.20
2014,12,14,14,18,8.20
2014,12,14,14,19,8.20
2014,12,14,14,20,8.10
2014,12,14,14,21,8.10
2014,12,14,14,22,8.10
2014,12,14,14,23,8.10
2014,12,14,14,24,8.10
2014,12,14,14,25,8.10
2014,12,14,14,26,8.20
2014,12,14,14,27,8.20
2014,12,14,14,28,8.10
2014,12,14,14,29,8.10
2014,12,14,14,30,8.00
2014,12,14,14,31,8.00
2014,12,14,14,32,8.00
2014,12,14,14,33,7.90
2014,12,14,14,34,7.90
2014,12,14,14,35,7.90
2014,12,14,14,36,7.90
2014,12,14,14,37,7.80
2014,12,14,14,38,7.80
2014,12,14,14,39,7.80
2014,12,14,14,40,7.80
2014,12,14,14,41,7.80
2014,12,14,14,42,7.80
2014,12,14,14,43,7.70
2014,12,14,14,44,7.70
2014,12,14,14,45,7.70
2014,12,14,14,46,7.70
2014,12,14,14,47,7.70
2014,12,14,14,48,7.60
2014,12,14,14,49,7.60
2014,12,14,14,50,7.60
2014,12,14,14,51,7.60
2014,12,14,14,52,7.60
2014,12,14,14,53,7.50
2014,12,14,14,54,7.50
2014,12,14,14,55,7.50
2014,12,14,14,56,7.50
2014,12,14,14,57,7.50
2014,12,14,14,58,7.50
2014,12,14,14,59,7.50
2014,12,14,15,00,7.50
2014,12,14,15,01,7.40
2014,12,14,15,02,7.40
2014,12,14,15,03,7.40
2014,12,14,15,04,7.40
2014,12,14,15,05,7.40
2014,12,14,15,06,7.40
2014,12,14,15,07,7.30
2014,12,14,15,08,7.30
2014,12,14,15,09,7.30
2014,12,14,15,10,7.30
2014,12,14,15,11,7.30
2014,12,14,15,12,7.30
2014,12,14,15,13,7.30
2014,12,14,15,14,7.30
2014,12,14,15,15,7.30
2014,12,14,15,16,7.30
2014,12,14,15,17,7.40
2014,12,14,15,18,7.40
2014,12,14,15,19,7.40
2014,12,14,15,20,7.40
2014,12,14,15,21,7.40
2014,12,14,15,22,7.40
2014,12,14,15,23,7.40
2014,12,14,15,24,7.40
2014,12,14,15,25,7.40
2014,12,14,15,26,7.40
2014,12,14,15,27,7.40
2014,12,14,15,28,7.40
2014,12,14,15,29,7.40
2014,12,14,15,30,7.40
2014,12,14,15,31,7.40
2014,12,14,15,32,7.40
2014,12,14,15,33,7.40
2014,12,14,15,34,7.40
2014,12,14,15,35,7.40
2014,12,14,15,36,7.40
2014,12,14,15,37,7.40
2014,12,14,15,38,7.40
2014,12,14,15,39,7.40
2014,12,14,15,40,7.30
2014,12,14,15,41,7.30
2014,12,14,15,42,7.30
2014,12,14,15,43,7.30
2014,12,14,15,44,7.30
2014,12,14,15,45,7.30
2014,12,14,15,46,7.30
2014,12,14,15,47,7.30
2014,12,14,15,48,7.30
2014,12,14,15,49,7.20
2014,12,14,15,50,7.20
2014,12,14,15,51,7.20
2014,12,14,15,52,7.20
2014,12,14,15,53,7.10
2014,12,14,15,54,7.10
2014,12,14,15,55,7.10
2014,12,14,15,56,7.00
2014,12,14,15,57,7.00
2014,12,14,15,58,7.00
2014,12,14,15,59,7.00
2014,12,14,16,00,7.00
2014,12,14,16,01,6.90
2014,12,14,16,02,6.90
2014,12,14,16,03,6.90
2014,12,14,16,04,6.90
2014,12,14,16,05,6.80
2014,12,14,16,06,6.80
2014,12,14,16,07,6.80
2014,12,14,16,08,6.70
2014,12,14,16,09,6.70
2014,12,14,16,10,6.70
2014,12,14,16,11,6.70
2014,12,14,16,12,6.60
2014,12,14,16,13,6.60
2014,12,14,16,14,6.60
2014,12,14,16,15,6.60
2014,12,14,16,16,6.60
2014,12,14,16,17,6.60
2014,12,14,16,18,6.50
2014,12,14,16,19,6.50
2014,12,14,16,20,6.50
2014,12,14,16,21,6.40
2014,12,14,16,22,6.40
2014,12,14,16,23,6.40
2014,12,14,16,24,6.40
2014,12,14,16,25,6.30
2014,12,14,16,26,6.30
2014,12,14,16,27,6.30
2014,12,14,16,28,6.30
2014,12,14,16,29,6.30
2014,12,14,16,30,6.30
2014,12,14,16,31,6.20
2014,12,14,16,32,6.20
2014,12,14,16,33,6.20
2014,12,14,16,34,6.20
2014,12,14,16,35,6.20
2014,12,14,16,36,6.10
2014,12,14,16,37,6.10
2014,12,14,16,38,6.10
2014,12,14,16,39,6.10
2014,12,14,16,40,6.00
2014,12,14,16,41,6.00
2014,12,14,16,42,6.00
2014,12,14,16,43,6.00
2014,12,14,16,44,6.00
2014,12,14,16,45,6.00
2014,12,14,16,46,6.00
2014,12,14,16,47,6.00
2014,12,14,16,48,6.00
2014,12,14,16,49,5.90
2014,12,14,16,50,5.90
2014,12,14,16,51,5.90
2014,12,14,16,52,5.90
2014,12,14,16,53,5.90
2014,12,14,16,54,5.90
2014,12,14,16,55,5.80
2014,12,14,16,56,5.80
2014,12,14,16,57,5.80
2014,12,14,16,58,5.80
2014,12,14,16,59,5.80
2014,12,14,17,00,5.80
2014,12,14,17,01,5.80
2014,12,14,17,02,5.80
2014,12,14,17,03,5.80
2014,12,14,17,04,5.80
2014,12,14,17,05,5.70
2014,12,14,17,06,5.70
2014,12,14,17,07,5.70
2014,12,14,17,08,5.70
2014,12,14,17,09,5.70
2014,12,14,17,10,5.70
2014,12,14,17,11,5.70
2014,12,14,17,12,5.70
2014,12,14,17,13,5.70
2014,12,14,17,14,5.70
2014,12,14,17,15,5.70
2014,12,14,17,16,5.70
2014,12,14,17,17,5.70
2014,12,14,17,18,5.70
2014,12,14,17,19,5.60
2014,12,14,17,20,5.60
2014,12,14,17,21,5.60
2014,12,14,17,22,5.60
2014,12,14,17,23,5.60
2014,12,14,17,24,5.60
2014,12,14,17,25,5.60
2014,12,14,17,26,5.60
2014,12,14,17,27,5.60
2014,12,14,17,28,5.60
2014,12,14,17,29,5.60
2014,12,14,17,30,5.50
2014,12,14,17,31,5.50
2014,12,14,17,32,5.50
2014,12,14,17,33,5.50
2014,12,14,17,34,5.50
2014,12,14,17,35,5.50
2014,12,14,17,36,5.50
2014,12,14,17,37,5.50
2014,12,14,17,38,5.50
2014,12,14,17,39,5.50
2014,12,14,17,40,5.40
2014,12,14,17,41,5.40
2014,12,14,17,42,5.50
2014,12,14,17,43,5.50
2014,12,14,17,44,5.50
2014,12,14,17,45,5.50
2014,12,14,17,46,5.50
2014,12,14,17,47,5.50
2014,12,14,17,48,5.50
2014,12,14,17,49,5.50
2014,12,14,17,50,5.50
2014,12,14,17,51,5.50
2014,12,14,17,52,5.40
2014,12,14,17,53,5.40
2014,12,14,17,54,5.40
2014,12,14,17,55,5.40
2014,12,14,17,56,5.40
2014,12,14,17,57,5.40
2014,12,14,17,58,5.30
2014,12,14,17,59,5.30
2014,12,14,18,00,5.30
2014,12,14,18,01,5.30
2014,12,14,18,02,5.30
2014,12,14,18,03,5.30
2014,12,14,18,04,5.20
2014,12,14,18,05,5.20
2014,12,14,18,06,5.20