Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,09,00,00,-8.20
2009,12,09,00,01,-8.20
2009,12,09,00,02,-8.20
2009,12,09,00,03,-8.20
2009,12,09,00,04,-8.20
2009,12,09,00,05,-8.20
2009,12,09,00,06,-8.20
2009,12,09,00,07,-8.20
2009,12,09,00,08,-8.10
2009,12,09,00,09,-8.10
2009,12,09,00,10,-8.10
2009,12,09,00,11,-8.10
2009,12,09,00,12,-8.10
2009,12,09,00,13,-8.10
2009,12,09,00,14,-8.10
2009,12,09,00,15,-8.10
2009,12,09,00,16,-8.10
2009,12,09,00,17,-8.10
2009,12,09,00,18,-8.00
2009,12,09,00,19,-8.10
2009,12,09,00,20,-8.10
2009,12,09,00,21,-8.10
2009,12,09,00,22,-8.00
2009,12,09,00,23,-8.10
2009,12,09,00,24,-8.10
2009,12,09,00,25,-8.10
2009,12,09,00,26,-8.10
2009,12,09,00,27,-8.10
2009,12,09,00,28,-8.00
2009,12,09,00,29,-8.00
2009,12,09,00,30,-8.00
2009,12,09,00,31,-8.00
2009,12,09,00,32,-8.00
2009,12,09,00,33,-8.00
2009,12,09,00,34,-7.90
2009,12,09,00,35,-7.90
2009,12,09,00,36,-7.90
2009,12,09,00,37,-7.90
2009,12,09,00,38,-7.90
2009,12,09,00,39,-7.90
2009,12,09,00,40,-7.90
2009,12,09,00,41,-7.90
2009,12,09,00,42,-7.90
2009,12,09,00,43,-7.90
2009,12,09,00,44,-7.90
2009,12,09,00,45,-7.90
2009,12,09,00,46,-7.80
2009,12,09,00,47,-7.80
2009,12,09,00,48,-7.80
2009,12,09,00,49,-7.80
2009,12,09,00,50,-7.80
2009,12,09,00,51,-7.80
2009,12,09,00,52,-7.80
2009,12,09,00,53,-7.80
2009,12,09,00,54,-7.80
2009,12,09,00,55,-7.80
2009,12,09,00,56,-7.80
2009,12,09,00,57,-7.80
2009,12,09,00,58,-7.80
2009,12,09,00,59,-7.80
2009,12,09,01,00,-7.80
2009,12,09,01,01,-7.80
2009,12,09,01,02,-7.80
2009,12,09,01,03,-7.70
2009,12,09,01,04,-7.70
2009,12,09,01,05,-7.70
2009,12,09,01,06,-7.70
2009,12,09,01,07,-7.70
2009,12,09,01,08,-7.70
2009,12,09,01,09,-7.70
2009,12,09,01,10,-7.70
2009,12,09,01,11,-7.70
2009,12,09,01,12,-7.70
2009,12,09,01,13,-7.70
2009,12,09,01,14,-7.70
2009,12,09,01,15,-7.70
2009,12,09,01,16,-7.70
2009,12,09,01,17,-7.60
2009,12,09,01,18,-7.60
2009,12,09,01,19,-7.60
2009,12,09,01,20,-7.60
2009,12,09,01,21,-7.60
2009,12,09,01,22,-7.60
2009,12,09,01,23,-7.60
2009,12,09,01,24,-7.60
2009,12,09,01,25,-7.60
2009,12,09,01,26,-7.60
2009,12,09,01,27,-7.60
2009,12,09,01,28,-7.60
2009,12,09,01,29,-7.60
2009,12,09,01,30,-7.60
2009,12,09,01,31,-7.50
2009,12,09,01,32,-7.50
2009,12,09,01,33,-7.50
2009,12,09,01,34,-7.50
2009,12,09,01,35,-7.50
2009,12,09,01,36,-7.50
2009,12,09,01,37,-7.50
2009,12,09,01,38,-7.50
2009,12,09,01,39,-7.50
2009,12,09,01,40,-7.50
2009,12,09,01,41,-7.50
2009,12,09,01,42,-7.50
2009,12,09,01,43,-7.50
2009,12,09,01,44,-7.50
2009,12,09,01,45,-7.60
2009,12,09,01,46,-7.50
2009,12,09,01,47,-7.60
2009,12,09,01,48,-7.60
2009,12,09,01,49,-7.60
2009,12,09,01,50,-7.60
2009,12,09,01,51,-7.60
2009,12,09,01,52,-7.60
2009,12,09,01,53,-7.60
2009,12,09,01,54,-7.60
2009,12,09,01,55,-7.60
2009,12,09,01,56,-7.60
2009,12,09,01,57,-7.60
2009,12,09,01,58,-7.60
2009,12,09,01,59,-7.70
2009,12,09,02,00,-7.70
2009,12,09,02,01,-7.70
2009,12,09,02,02,-7.70
2009,12,09,02,03,-7.70
2009,12,09,02,04,-7.70
2009,12,09,02,05,-7.70
2009,12,09,02,06,-7.80
2009,12,09,02,07,-7.80
2009,12,09,02,08,-7.80
2009,12,09,02,09,-7.80
2009,12,09,02,10,-7.80
2009,12,09,02,11,-7.80
2009,12,09,02,12,-7.80
2009,12,09,02,13,-7.80
2009,12,09,02,14,-7.90
2009,12,09,02,15,-7.90
2009,12,09,02,16,-7.90
2009,12,09,02,17,-7.90
2009,12,09,02,18,-7.90
2009,12,09,02,19,-7.90
2009,12,09,02,20,-7.90
2009,12,09,02,21,-8.00
2009,12,09,02,22,-8.00
2009,12,09,02,23,-8.00
2009,12,09,02,24,-8.00
2009,12,09,02,25,-8.10
2009,12,09,02,26,-8.10
2009,12,09,02,27,-8.10
2009,12,09,02,28,-8.10
2009,12,09,02,29,-8.10
2009,12,09,02,30,-8.20
2009,12,09,02,31,-8.20
2009,12,09,02,32,-8.20
2009,12,09,02,33,-8.20
2009,12,09,02,34,-8.20
2009,12,09,02,35,-8.20
2009,12,09,02,36,-8.20
2009,12,09,02,37,-8.30
2009,12,09,02,38,-8.30
2009,12,09,02,39,-8.30
2009,12,09,02,40,-8.30
2009,12,09,02,41,-8.30
2009,12,09,02,42,-8.30
2009,12,09,02,43,-8.30
2009,12,09,02,44,-8.30
2009,12,09,02,45,-8.40
2009,12,09,02,46,-8.40
2009,12,09,02,47,-8.40
2009,12,09,02,48,-8.40
2009,12,09,02,49,-8.40
2009,12,09,02,50,-8.40
2009,12,09,02,51,-8.40
2009,12,09,02,52,-8.40
2009,12,09,02,53,-8.50
2009,12,09,02,54,-8.50
2009,12,09,02,55,-8.50
2009,12,09,02,56,-8.50
2009,12,09,02,57,-8.50
2009,12,09,02,58,-8.50
2009,12,09,02,59,-8.50
2009,12,09,03,00,-8.60
2009,12,09,03,01,-8.60
2009,12,09,03,02,-8.60
2009,12,09,03,03,-8.60
2009,12,09,03,04,-8.60
2009,12,09,03,05,-8.60
2009,12,09,03,06,-8.60
2009,12,09,03,07,-8.60
2009,12,09,03,08,-8.60
2009,12,09,03,09,-8.60
2009,12,09,03,10,-8.70
2009,12,09,03,11,-8.70
2009,12,09,03,12,-8.70
2009,12,09,03,13,-8.70
2009,12,09,03,14,-8.70
2009,12,09,03,15,-8.70
2009,12,09,03,16,-8.70
2009,12,09,03,17,-8.70
2009,12,09,03,18,-8.70
2009,12,09,03,19,-8.70
2009,12,09,03,20,-8.70
2009,12,09,03,21,-8.70
2009,12,09,03,22,-8.70
2009,12,09,03,23,-8.70
2009,12,09,03,24,-8.80
2009,12,09,03,25,-8.80
2009,12,09,03,26,-8.80
2009,12,09,03,27,-8.80
2009,12,09,03,28,-8.80
2009,12,09,03,29,-8.80
2009,12,09,03,30,-8.80
2009,12,09,03,31,-8.80
2009,12,09,03,32,-8.80
2009,12,09,03,33,-8.80
2009,12,09,03,34,-8.70
2009,12,09,03,35,-8.70
2009,12,09,03,36,-8.70
2009,12,09,03,37,-8.70
2009,12,09,04,02,-8.80
2009,12,09,04,03,-8.70
2009,12,09,04,04,-8.70
2009,12,09,04,05,-8.70
2009,12,09,04,06,-8.70
2009,12,09,04,07,-8.70
2009,12,09,04,08,-8.70
2009,12,09,04,09,-8.70
2009,12,09,04,10,-8.70
2009,12,09,04,11,-8.70
2009,12,09,04,12,-8.70
2009,12,09,04,13,-8.70
2009,12,09,04,14,-8.70
2009,12,09,04,15,-8.70
2009,12,09,04,16,-8.70
2009,12,09,04,17,-8.70
2009,12,09,04,18,-8.70
2009,12,09,04,19,-8.70
2009,12,09,04,20,-8.70
2009,12,09,04,21,-8.70
2009,12,09,04,22,-8.70
2009,12,09,04,23,-8.70
2009,12,09,04,24,-8.70
2009,12,09,04,25,-8.70
2009,12,09,04,26,-8.70
2009,12,09,04,27,-8.70
2009,12,09,04,28,-8.70
2009,12,09,04,29,-8.70
2009,12,09,04,30,-8.70
2009,12,09,04,31,-8.70
2009,12,09,04,32,-8.70
2009,12,09,04,33,-8.80
2009,12,09,04,34,-8.80
2009,12,09,04,35,-8.80
2009,12,09,04,36,-8.80
2009,12,09,04,37,-8.80
2009,12,09,04,38,-8.80
2009,12,09,04,39,-8.80
2009,12,09,04,40,-8.80
2009,12,09,04,41,-8.80
2009,12,09,04,42,-8.80
2009,12,09,04,43,-8.80
2009,12,09,04,44,-8.80
2009,12,09,04,45,-8.80
2009,12,09,04,46,-8.90
2009,12,09,04,47,-8.90
2009,12,09,04,48,-8.90
2009,12,09,04,49,-8.90
2009,12,09,04,50,-8.90
2009,12,09,04,51,-8.90
2009,12,09,04,52,-8.90
2009,12,09,04,53,-9.00
2009,12,09,04,54,-9.00
2009,12,09,04,55,-9.00
2009,12,09,04,56,-9.00
2009,12,09,04,57,-9.00
2009,12,09,04,58,-9.00
2009,12,09,04,59,-9.00
2009,12,09,05,00,-9.00
2009,12,09,05,01,-9.00
2009,12,09,05,02,-9.00
2009,12,09,05,03,-9.00
2009,12,09,05,04,-9.00
2009,12,09,05,05,-9.00
2009,12,09,05,06,-9.00
2009,12,09,05,07,-9.00
2009,12,09,05,08,-9.00
2009,12,09,05,09,-9.00
2009,12,09,05,10,-9.00
2009,12,09,05,11,-9.00
2009,12,09,05,12,-9.00
2009,12,09,05,13,-9.00
2009,12,09,05,14,-9.00
2009,12,09,05,15,-9.00
2009,12,09,05,16,-9.00
2009,12,09,05,17,-9.00
2009,12,09,05,18,-9.10
2009,12,09,05,19,-9.00
2009,12,09,05,20,-9.00
2009,12,09,05,21,-9.00
2009,12,09,05,22,-9.00
2009,12,09,05,23,-9.00
2009,12,09,05,24,-9.00
2009,12,09,05,25,-9.00
2009,12,09,05,26,-9.00
2009,12,09,05,27,-9.00
2009,12,09,05,28,-8.90
2009,12,09,05,29,-8.90
2009,12,09,05,30,-8.90
2009,12,09,05,31,-8.90
2009,12,09,05,32,-8.90
2009,12,09,05,33,-8.80
2009,12,09,05,34,-8.80
2009,12,09,05,35,-8.80
2009,12,09,05,36,-8.80
2009,12,09,05,37,-8.80
2009,12,09,05,38,-8.80
2009,12,09,05,39,-8.70
2009,12,09,05,40,-8.70
2009,12,09,05,41,-8.70
2009,12,09,05,42,-8.70
2009,12,09,05,43,-8.70
2009,12,09,05,44,-8.70
2009,12,09,05,45,-8.60
2009,12,09,05,46,-8.60
2009,12,09,05,47,-8.60
2009,12,09,05,48,-8.60
2009,12,09,05,49,-8.60
2009,12,09,05,50,-8.60
2009,12,09,05,51,-8.60
2009,12,09,05,52,-8.60
2009,12,09,05,53,-8.60
2009,12,09,05,54,-8.60
2009,12,09,05,55,-8.60
2009,12,09,05,56,-8.60
2009,12,09,05,57,-8.60
2009,12,09,05,58,-8.60
2009,12,09,05,59,-8.60
2009,12,09,06,00,-8.60
2009,12,09,06,01,-8.60
2009,12,09,06,02,-8.60
2009,12,09,06,03,-8.60
2009,12,09,06,04,-8.60
2009,12,09,06,05,-8.60
2009,12,09,06,06,-8.60
2009,12,09,06,07,-8.60
2009,12,09,06,08,-8.60
2009,12,09,06,09,-8.60
2009,12,09,06,10,-8.60
2009,12,09,06,11,-8.70
2009,12,09,06,12,-8.70
2009,12,09,06,13,-8.70
2009,12,09,06,14,-8.70
2009,12,09,06,15,-8.70
2009,12,09,06,16,-8.70
2009,12,09,06,17,-8.70
2009,12,09,06,18,-8.70
2009,12,09,06,19,-8.70
2009,12,09,06,20,-8.70
2009,12,09,06,21,-8.70
2009,12,09,06,22,-8.70
2009,12,09,06,23,-8.70
2009,12,09,06,24,-8.70
2009,12,09,06,25,-8.70
2009,12,09,06,26,-8.80
2009,12,09,06,27,-8.80
2009,12,09,06,28,-8.80
2009,12,09,06,29,-8.80
2009,12,09,06,30,-8.80
2009,12,09,06,31,-8.80
2009,12,09,06,32,-8.80
2009,12,09,06,33,-8.80
2009,12,09,06,34,-8.80
2009,12,09,06,35,-8.90
2009,12,09,06,36,-8.90
2009,12,09,06,37,-8.90
2009,12,09,06,38,-8.90
2009,12,09,06,39,-8.90
2009,12,09,06,40,-8.90
2009,12,09,06,41,-8.90
2009,12,09,06,42,-8.90
2009,12,09,06,43,-8.90
2009,12,09,06,44,-8.90
2009,12,09,06,45,-8.90
2009,12,09,06,46,-9.00
2009,12,09,06,47,-9.00
2009,12,09,06,48,-9.00
2009,12,09,06,49,-9.10
2009,12,09,06,50,-9.10
2009,12,09,06,51,-9.10
2009,12,09,06,52,-9.10
2009,12,09,06,53,-9.10
2009,12,09,06,54,-9.20
2009,12,09,06,55,-9.20
2009,12,09,06,56,-9.20
2009,12,09,06,57,-9.20
2009,12,09,06,58,-9.20
2009,12,09,06,59,-9.20
2009,12,09,07,00,-9.30
2009,12,09,07,01,-9.30
2009,12,09,07,02,-9.30
2009,12,09,07,03,-9.30
2009,12,09,07,04,-9.30
2009,12,09,07,05,-9.20
2009,12,09,07,06,-9.20
2009,12,09,07,07,-9.20
2009,12,09,07,08,-9.20
2009,12,09,07,09,-9.10
2009,12,09,07,10,-9.10
2009,12,09,07,11,-9.10
2009,12,09,07,12,-9.10
2009,12,09,07,13,-9.00
2009,12,09,07,14,-9.00
2009,12,09,07,15,-9.00
2009,12,09,07,16,-8.90
2009,12,09,07,17,-8.90
2009,12,09,07,18,-8.90
2009,12,09,07,19,-8.90
2009,12,09,07,20,-8.90
2009,12,09,07,21,-8.90
2009,12,09,07,22,-8.90
2009,12,09,07,23,-8.80
2009,12,09,07,24,-8.80
2009,12,09,07,25,-8.80
2009,12,09,07,26,-8.80
2009,12,09,07,27,-8.80
2009,12,09,07,28,-8.80
2009,12,09,07,29,-8.80
2009,12,09,07,30,-8.80
2009,12,09,07,31,-8.80
2009,12,09,07,32,-8.70
2009,12,09,07,33,-8.70
2009,12,09,07,34,-8.70
2009,12,09,07,35,-8.70
2009,12,09,07,36,-8.70
2009,12,09,07,37,-8.70
2009,12,09,07,38,-8.70
2009,12,09,07,39,-8.70
2009,12,09,07,40,-8.70
2009,12,09,07,41,-8.60
2009,12,09,07,42,-8.60
2009,12,09,07,43,-8.60
2009,12,09,07,44,-8.60
2009,12,09,07,45,-8.60
2009,12,09,07,46,-8.60
2009,12,09,07,47,-8.60
2009,12,09,07,48,-8.60
2009,12,09,07,49,-8.60
2009,12,09,07,50,-8.60
2009,12,09,07,51,-8.50
2009,12,09,07,52,-8.50
2009,12,09,07,53,-8.50
2009,12,09,07,54,-8.50
2009,12,09,07,55,-8.50
2009,12,09,07,56,-8.40
2009,12,09,07,57,-8.40
2009,12,09,07,58,-8.40
2009,12,09,07,59,-8.40
2009,12,09,08,00,-8.40
2009,12,09,08,01,-8.40
2009,12,09,08,02,-8.40
2009,12,09,08,03,-8.40
2009,12,09,08,04,-8.40
2009,12,09,08,05,-8.40
2009,12,09,08,06,-8.40
2009,12,09,08,07,-8.40
2009,12,09,08,08,-8.40
2009,12,09,08,09,-8.40
2009,12,09,08,10,-8.40
2009,12,09,08,11,-8.40
2009,12,09,08,12,-8.40
2009,12,09,08,13,-8.40
2009,12,09,08,14,-8.40
2009,12,09,08,15,-8.40
2009,12,09,08,16,-8.40
2009,12,09,08,17,-8.40
2009,12,09,08,18,-8.40
2009,12,09,08,19,-8.40
2009,12,09,08,20,-8.40
2009,12,09,08,21,-8.40
2009,12,09,08,22,-8.40
2009,12,09,08,23,-8.40
2009,12,09,08,24,-8.40
2009,12,09,08,25,-8.40
2009,12,09,08,26,-8.40
2009,12,09,08,27,-8.40
2009,12,09,08,28,-8.40
2009,12,09,08,29,-8.40
2009,12,09,08,30,-8.30
2009,12,09,08,31,-8.30
2009,12,09,08,32,-8.30
2009,12,09,08,33,-8.30
2009,12,09,08,34,-8.30
2009,12,09,08,35,-8.30
2009,12,09,08,36,-8.30
2009,12,09,08,37,-8.20
2009,12,09,08,38,-8.20
2009,12,09,08,39,-8.20
2009,12,09,08,40,-8.20
2009,12,09,08,41,-8.10
2009,12,09,08,42,-8.10
2009,12,09,08,43,-8.10
2009,12,09,08,44,-8.00
2009,12,09,08,45,-8.00
2009,12,09,08,46,-8.00
2009,12,09,08,47,-7.90
2009,12,09,08,48,-7.90
2009,12,09,08,49,-7.90
2009,12,09,08,50,-7.80
2009,12,09,08,51,-7.80
2009,12,09,08,52,-7.80
2009,12,09,08,53,-7.80
2009,12,09,08,54,-7.70
2009,12,09,08,55,-7.70
2009,12,09,08,56,-7.70
2009,12,09,08,57,-7.60
2009,12,09,08,58,-7.60
2009,12,09,08,59,-7.60
2009,12,09,09,00,-7.50
2009,12,09,09,01,-7.50
2009,12,09,09,02,-7.50
2009,12,09,09,03,-7.40
2009,12,09,09,04,-7.40
2009,12,09,09,05,-7.40
2009,12,09,09,06,-7.30
2009,12,09,09,07,-7.30
2009,12,09,09,08,-7.30
2009,12,09,09,09,-7.30
2009,12,09,09,10,-7.30
2009,12,09,09,11,-7.20
2009,12,09,09,12,-7.20
2009,12,09,09,13,-7.20
2009,12,09,09,14,-7.10
2009,12,09,09,15,-7.10
2009,12,09,09,16,-7.10
2009,12,09,09,17,-7.00
2009,12,09,09,18,-7.00
2009,12,09,09,19,-6.90
2009,12,09,09,20,-6.90
2009,12,09,09,21,-6.80
2009,12,09,09,22,-6.80
2009,12,09,09,23,-6.80
2009,12,09,09,24,-6.80
2009,12,09,09,25,-6.80
2009,12,09,09,26,-6.80
2009,12,09,09,27,-6.70
2009,12,09,09,28,-6.70
2009,12,09,09,29,-6.70
2009,12,09,09,30,-6.70
2009,12,09,09,31,-6.60
2009,12,09,09,32,-6.60
2009,12,09,09,33,-6.60
2009,12,09,09,34,-6.50
2009,12,09,09,35,-6.50
2009,12,09,09,36,-6.50
2009,12,09,09,37,-6.40
2009,12,09,09,38,-6.40
2009,12,09,09,39,-6.40
2009,12,09,09,40,-6.40
2009,12,09,09,41,-6.30
2009,12,09,09,42,-6.30
2009,12,09,09,43,-6.30
2009,12,09,09,44,-6.30
2009,12,09,09,45,-6.20
2009,12,09,09,46,-6.20
2009,12,09,09,47,-6.20
2009,12,09,09,48,-6.20
2009,12,09,09,49,-6.20
2009,12,09,09,50,-6.10
2009,12,09,09,51,-6.10
2009,12,09,09,52,-6.10
2009,12,09,09,53,-6.10
2009,12,09,09,54,-6.00
2009,12,09,09,55,-6.00
2009,12,09,09,56,-5.90
2009,12,09,09,57,-5.90
2009,12,09,09,58,-5.90
2009,12,09,09,59,-5.90
2009,12,09,10,00,-5.80
2009,12,09,10,01,-5.80
2009,12,09,10,02,-5.80
2009,12,09,10,03,-5.80
2009,12,09,10,04,-5.70
2009,12,09,10,05,-5.70
2009,12,09,10,06,-5.70
2009,12,09,10,07,-5.70
2009,12,09,10,08,-5.60
2009,12,09,10,09,-5.60
2009,12,09,10,10,-5.60
2009,12,09,10,11,-5.60
2009,12,09,10,12,-5.50
2009,12,09,10,13,-5.50
2009,12,09,10,14,-5.40
2009,12,09,10,15,-5.40
2009,12,09,10,16,-5.40
2009,12,09,10,17,-5.30
2009,12,09,10,18,-5.30
2009,12,09,10,19,-5.30
2009,12,09,10,20,-5.30
2009,12,09,10,21,-5.20
2009,12,09,10,22,-5.20
2009,12,09,10,23,-5.20
2009,12,09,10,24,-5.10
2009,12,09,10,25,-5.10
2009,12,09,10,26,-5.10
2009,12,09,10,27,-5.00
2009,12,09,10,28,-5.00
2009,12,09,10,29,-5.00
2009,12,09,10,30,-4.90
2009,12,09,10,31,-4.90
2009,12,09,10,32,-4.90
2009,12,09,10,33,-4.80
2009,12,09,10,34,-4.80
2009,12,09,10,35,-4.80
2009,12,09,10,36,-4.80
2009,12,09,10,37,-4.70
2009,12,09,10,38,-4.70
2009,12,09,10,39,-4.70
2009,12,09,10,40,-4.70
2009,12,09,10,41,-4.60
2009,12,09,10,42,-4.60
2009,12,09,10,43,-4.60
2009,12,09,10,44,-4.60
2009,12,09,10,45,-4.50
2009,12,09,10,46,-4.50
2009,12,09,10,47,-4.50
2009,12,09,10,48,-4.40
2009,12,09,10,49,-4.40
2009,12,09,10,50,-4.40
2009,12,09,10,51,-4.30
2009,12,09,10,52,-4.30
2009,12,09,10,53,-4.30
2009,12,09,10,54,-4.30
2009,12,09,10,55,-4.20
2009,12,09,10,56,-4.20
2009,12,09,10,57,-4.20
2009,12,09,10,58,-4.20
2009,12,09,10,59,-4.10
2009,12,09,11,00,-4.10
2009,12,09,11,01,-4.10
2009,12,09,11,02,-4.00
2009,12,09,11,03,-4.00
2009,12,09,11,04,-3.90
2009,12,09,11,05,-3.90
2009,12,09,11,06,-3.90
2009,12,09,11,07,-3.80
2009,12,09,11,08,-3.80
2009,12,09,11,09,-3.80
2009,12,09,11,10,-3.80
2009,12,09,11,11,-3.70
2009,12,09,11,12,-3.70
2009,12,09,11,13,-3.70
2009,12,09,11,14,-3.70
2009,12,09,11,15,-3.60
2009,12,09,11,16,-3.60
2009,12,09,11,17,-3.60
2009,12,09,11,18,-3.60
2009,12,09,11,19,-3.50
2009,12,09,11,20,-3.50
2009,12,09,11,21,-3.50
2009,12,09,11,22,-3.40
2009,12,09,11,23,-3.40
2009,12,09,11,24,-3.30
2009,12,09,11,25,-3.30
2009,12,09,11,26,-3.20
2009,12,09,11,27,-3.20
2009,12,09,11,28,-3.20
2009,12,09,11,29,-3.20
2009,12,09,11,30,-3.10
2009,12,09,11,31,-3.10
2009,12,09,11,32,-3.10
2009,12,09,11,33,-3.00
2009,12,09,11,34,-3.00
2009,12,09,11,35,-2.90
2009,12,09,11,36,-2.90
2009,12,09,11,37,-2.90
2009,12,09,11,38,-2.80
2009,12,09,11,39,-2.80
2009,12,09,11,40,-2.80
2009,12,09,11,41,-2.80
2009,12,09,11,42,-2.70
2009,12,09,11,43,-2.70
2009,12,09,11,44,-2.70
2009,12,09,11,45,-2.70
2009,12,09,11,46,-2.60
2009,12,09,11,47,-2.60
2009,12,09,11,48,-2.50
2009,12,09,11,49,-2.50
2009,12,09,11,50,-2.50
2009,12,09,11,51,-2.40
2009,12,09,11,52,-2.40
2009,12,09,11,53,-2.30
2009,12,09,11,54,-2.30
2009,12,09,11,55,-2.30
2009,12,09,11,56,-2.20
2009,12,09,11,57,-2.20
2009,12,09,11,58,-2.20
2009,12,09,11,59,-2.20
2009,12,09,12,00,-2.10
2009,12,09,12,01,-2.10
2009,12,09,12,02,-2.10
2009,12,09,12,03,-2.00
2009,12,09,12,04,-2.00
2009,12,09,12,05,-1.90
2009,12,09,12,06,-1.90
2009,12,09,12,07,-1.90
2009,12,09,12,08,-1.80
2009,12,09,12,09,-1.80
2009,12,09,12,10,-1.80
2009,12,09,12,11,-1.80
2009,12,09,12,12,-1.80
2009,12,09,12,13,-1.70
2009,12,09,12,14,-1.70
2009,12,09,12,15,-1.70
2009,12,09,12,16,-1.70
2009,12,09,12,17,-1.70
2009,12,09,12,18,-1.60
2009,12,09,12,19,-1.60
2009,12,09,12,20,-1.60
2009,12,09,12,21,-1.50
2009,12,09,12,22,-1.50
2009,12,09,12,23,-1.40
2009,12,09,12,24,-1.40
2009,12,09,12,25,-1.40
2009,12,09,12,26,-1.30
2009,12,09,12,27,-1.20
2009,12,09,12,28,-1.20
2009,12,09,12,29,-1.20
2009,12,09,12,30,-1.20
2009,12,09,12,31,-1.10
2009,12,09,12,32,-1.10
2009,12,09,12,33,-1.00
2009,12,09,12,34,-1.00
2009,12,09,12,35,-0.90
2009,12,09,12,36,-0.90
2009,12,09,12,37,-0.80
2009,12,09,12,38,-0.80
2009,12,09,12,39,-0.80
2009,12,09,12,40,-0.80
2009,12,09,12,41,-0.70
2009,12,09,12,42,-0.70
2009,12,09,12,43,-0.70
2009,12,09,12,44,-0.60
2009,12,09,12,45,-0.60
2009,12,09,12,46,-0.60
2009,12,09,12,47,-0.50
2009,12,09,12,48,-0.40
2009,12,09,12,49,-0.40
2009,12,09,12,50,-0.30
2009,12,09,12,51,-0.30
2009,12,09,12,52,-0.20
2009,12,09,12,53,-0.10
2009,12,09,12,54,0.00
2009,12,09,12,55,0.10
2009,12,09,12,56,0.10
2009,12,09,12,57,0.20
2009,12,09,12,58,0.20
2009,12,09,12,59,0.30
2009,12,09,13,00,0.30
2009,12,09,13,01,0.40
2009,12,09,13,02,0.40
2009,12,09,13,03,0.40
2009,12,09,13,04,0.40
2009,12,09,13,05,0.40
2009,12,09,13,06,0.50
2009,12,09,13,07,0.50
2009,12,09,13,08,0.50
2009,12,09,13,09,0.50
2009,12,09,13,10,0.50
2009,12,09,13,11,0.50
2009,12,09,13,12,0.50
2009,12,09,13,13,0.50
2009,12,09,13,14,0.50
2009,12,09,13,15,0.50
2009,12,09,13,16,0.50
2009,12,09,13,17,0.50
2009,12,09,13,18,0.50
2009,12,09,13,19,0.50
2009,12,09,13,20,0.50
2009,12,09,13,21,0.60
2009,12,09,13,22,0.60
2009,12,09,13,23,0.60
2009,12,09,13,24,0.50
2009,12,09,13,25,0.50
2009,12,09,13,26,0.60
2009,12,09,13,27,0.60
2009,12,09,13,28,0.60
2009,12,09,13,29,0.50
2009,12,09,13,30,0.50
2009,12,09,13,31,0.50
2009,12,09,13,32,0.50
2009,12,09,13,33,0.50
2009,12,09,13,34,0.50
2009,12,09,13,35,0.50
2009,12,09,13,36,0.50
2009,12,09,13,37,0.50
2009,12,09,13,38,0.50
2009,12,09,13,39,0.50
2009,12,09,13,40,0.40
2009,12,09,13,41,0.40
2009,12,09,13,42,0.40
2009,12,09,13,43,0.30
2009,12,09,13,44,0.30
2009,12,09,13,45,0.30
2009,12,09,13,46,0.30
2009,12,09,13,47,0.30
2009,12,09,13,48,0.30
2009,12,09,13,49,0.30
2009,12,09,13,50,0.30
2009,12,09,13,51,0.30
2009,12,09,13,52,0.30
2009,12,09,13,53,0.30
2009,12,09,13,54,0.30
2009,12,09,13,55,0.40
2009,12,09,13,56,0.40
2009,12,09,13,57,0.40
2009,12,09,13,58,0.40
2009,12,09,13,59,0.40
2009,12,09,14,00,0.40
2009,12,09,14,01,0.40
2009,12,09,14,02,0.40
2009,12,09,14,03,0.40
2009,12,09,14,04,0.40
2009,12,09,14,05,0.40
2009,12,09,14,06,0.40
2009,12,09,14,07,0.40
2009,12,09,14,08,0.40
2009,12,09,14,09,0.40
2009,12,09,14,10,0.30
2009,12,09,14,11,0.30
2009,12,09,14,12,0.30
2009,12,09,14,13,0.30
2009,12,09,14,14,0.30
2009,12,09,14,15,0.30
2009,12,09,14,16,0.20
2009,12,09,14,17,0.20
2009,12,09,14,18,0.20
2009,12,09,14,19,0.20
2009,12,09,14,20,0.20
2009,12,09,14,21,0.20
2009,12,09,14,22,0.20
2009,12,09,14,23,0.20
2009,12,09,14,24,0.20
2009,12,09,14,25,0.20
2009,12,09,14,26,0.20
2009,12,09,14,27,0.20
2009,12,09,14,28,0.20
2009,12,09,14,29,0.20
2009,12,09,14,30,0.20
2009,12,09,14,31,0.20
2009,12,09,14,32,0.20
2009,12,09,14,33,0.20
2009,12,09,14,34,0.20
2009,12,09,14,35,0.20
2009,12,09,14,36,0.20
2009,12,09,14,37,0.20
2009,12,09,14,38,0.20
2009,12,09,14,39,0.20
2009,12,09,14,40,0.20
2009,12,09,14,41,0.20
2009,12,09,14,42,0.20
2009,12,09,14,43,0.20
2009,12,09,14,44,0.20
2009,12,09,14,45,0.20
2009,12,09,14,46,0.20
2009,12,09,14,47,0.20
2009,12,09,14,48,0.20
2009,12,09,14,49,0.20
2009,12,09,14,50,0.20
2009,12,09,14,51,0.20
2009,12,09,14,52,0.20
2009,12,09,14,53,0.20
2009,12,09,14,54,0.20
2009,12,09,14,55,0.20
2009,12,09,14,56,0.10
2009,12,09,14,57,0.10
2009,12,09,14,58,0.10
2009,12,09,14,59,0.00
2009,12,09,15,00,-0.10
2009,12,09,15,01,-0.10
2009,12,09,15,02,-0.10
2009,12,09,15,03,-0.10
2009,12,09,15,04,-0.10
2009,12,09,15,05,-0.10
2009,12,09,15,06,-0.20
2009,12,09,15,07,-0.20
2009,12,09,15,08,-0.20
2009,12,09,15,09,-0.20
2009,12,09,15,10,-0.20
2009,12,09,15,11,-0.30
2009,12,09,15,12,-0.30
2009,12,09,15,13,-0.30
2009,12,09,15,14,-0.30
2009,12,09,15,15,-0.30
2009,12,09,15,16,-0.30
2009,12,09,15,17,-0.30
2009,12,09,15,18,-0.30
2009,12,09,15,19,-0.30
2009,12,09,15,20,-0.40
2009,12,09,15,21,-0.40
2009,12,09,15,22,-0.40
2009,12,09,15,23,-0.40
2009,12,09,15,24,-0.40
2009,12,09,15,25,-0.40
2009,12,09,15,26,-0.40
2009,12,09,15,27,-0.40
2009,12,09,15,28,-0.50
2009,12,09,15,29,-0.50
2009,12,09,15,30,-0.50
2009,12,09,15,31,-0.50
2009,12,09,15,32,-0.50
2009,12,09,15,33,-0.50
2009,12,09,15,34,-0.60
2009,12,09,15,35,-0.60
2009,12,09,15,36,-0.60
2009,12,09,15,37,-0.60
2009,12,09,15,38,-0.60
2009,12,09,15,39,-0.60
2009,12,09,15,40,-0.70
2009,12,09,15,41,-0.70
2009,12,09,15,42,-0.70
2009,12,09,15,43,-0.70
2009,12,09,15,44,-0.70
2009,12,09,15,45,-0.80
2009,12,09,15,46,-0.80
2009,12,09,15,47,-0.80
2009,12,09,15,48,-0.90
2009,12,09,15,49,-0.90
2009,12,09,15,50,-0.90
2009,12,09,15,51,-1.00
2009,12,09,15,52,-1.00
2009,12,09,15,53,-1.00
2009,12,09,15,54,-1.10
2009,12,09,15,55,-1.10
2009,12,09,15,56,-1.10
2009,12,09,15,57,-1.20
2009,12,09,15,58,-1.20
2009,12,09,15,59,-1.30
2009,12,09,16,00,-1.30
2009,12,09,16,01,-1.30
2009,12,09,16,02,-1.40
2009,12,09,16,03,-1.40
2009,12,09,16,04,-1.40
2009,12,09,16,05,-1.50
2009,12,09,16,06,-1.50
2009,12,09,16,07,-1.60
2009,12,09,16,08,-1.60
2009,12,09,16,09,-1.70
2009,12,09,16,10,-1.70
2009,12,09,16,11,-1.80
2009,12,09,16,12,-1.80
2009,12,09,16,13,-1.80
2009,12,09,16,14,-1.80
2009,12,09,16,15,-1.90
2009,12,09,16,16,-1.90
2009,12,09,16,17,-2.00
2009,12,09,16,18,-2.10
2009,12,09,16,19,-2.10
2009,12,09,16,20,-2.10
2009,12,09,16,21,-2.20
2009,12,09,16,22,-2.20
2009,12,09,16,23,-2.20
2009,12,09,16,24,-2.30
2009,12,09,16,25,-2.30
2009,12,09,16,26,-2.30
2009,12,09,16,27,-2.40
2009,12,09,16,28,-2.40
2009,12,09,16,29,-2.50
2009,12,09,16,30,-2.50
2009,12,09,16,31,-2.50
2009,12,09,16,32,-2.60
2009,12,09,16,33,-2.60
2009,12,09,16,34,-2.60
2009,12,09,16,35,-2.70
2009,12,09,16,36,-2.70
2009,12,09,16,37,-2.70
2009,12,09,16,38,-2.70
2009,12,09,16,39,-2.80
2009,12,09,16,40,-2.80
2009,12,09,16,41,-2.80
2009,12,09,16,42,-2.80
2009,12,09,16,43,-2.80
2009,12,09,16,44,-2.90
2009,12,09,16,45,-2.90
2009,12,09,16,46,-2.90
2009,12,09,16,47,-2.90
2009,12,09,16,48,-3.00
2009,12,09,16,49,-3.00
2009,12,09,16,50,-3.10
2009,12,09,16,51,-3.10
2009,12,09,16,52,-3.10
2009,12,09,16,53,-3.10
2009,12,09,16,54,-3.20
2009,12,09,16,55,-3.20
2009,12,09,16,56,-3.20
2009,12,09,16,57,-3.20
2009,12,09,16,58,-3.20
2009,12,09,16,59,-3.30
2009,12,09,17,00,-3.30
2009,12,09,17,01,-3.30
2009,12,09,17,02,-3.30
2009,12,09,17,03,-3.40
2009,12,09,17,04,-3.40
2009,12,09,17,05,-3.40
2009,12,09,17,06,-3.40
2009,12,09,17,07,-3.40
2009,12,09,17,08,-3.50
2009,12,09,17,09,-3.50
2009,12,09,17,10,-3.50
2009,12,09,17,11,-3.60
2009,12,09,17,12,-3.60
2009,12,09,17,13,-3.60
2009,12,09,17,14,-3.60
2009,12,09,17,15,-3.60
2009,12,09,17,16,-3.60
2009,12,09,17,17,-3.60
2009,12,09,17,18,-3.60
2009,12,09,17,19,-3.60
2009,12,09,17,20,-3.60
2009,12,09,17,21,-3.60
2009,12,09,17,22,-3.60
2009,12,09,17,23,-3.60
2009,12,09,17,24,-3.60
2009,12,09,17,25,-3.70
2009,12,09,17,26,-3.70
2009,12,09,17,27,-3.70
2009,12,09,17,28,-3.70
2009,12,09,17,29,-3.70
2009,12,09,17,30,-3.70
2009,12,09,17,31,-3.70
2009,12,09,17,32,-3.70
2009,12,09,17,33,-3.70
2009,12,09,17,34,-3.70
2009,12,09,17,35,-3.70
2009,12,09,17,36,-3.70
2009,12,09,17,37,-3.80
2009,12,09,17,38,-3.80
2009,12,09,17,39,-3.80
2009,12,09,17,40,-3.80
2009,12,09,17,41,-3.80
2009,12,09,17,42,-3.80
2009,12,09,17,43,-3.80
2009,12,09,17,44,-3.90
2009,12,09,17,45,-3.90
2009,12,09,17,46,-3.90
2009,12,09,17,47,-3.90
2009,12,09,17,48,-3.90