Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,06,26,00,00,14.20
2019,06,26,00,01,14.20
2019,06,26,00,02,14.20
2019,06,26,00,03,14.20
2019,06,26,00,04,14.20
2019,06,26,00,05,14.20
2019,06,26,00,06,14.20
2019,06,26,00,07,14.10
2019,06,26,00,08,14.10
2019,06,26,00,09,14.00
2019,06,26,00,10,14.00
2019,06,26,00,11,14.00
2019,06,26,00,12,14.00
2019,06,26,00,13,14.10
2019,06,26,00,14,14.10
2019,06,26,00,15,14.10
2019,06,26,00,16,14.20
2019,06,26,00,17,14.20
2019,06,26,00,18,14.30
2019,06,26,00,19,14.30
2019,06,26,00,20,14.30
2019,06,26,00,21,14.30
2019,06,26,00,22,14.40
2019,06,26,00,23,14.40
2019,06,26,00,24,14.40
2019,06,26,00,25,14.40
2019,06,26,00,26,14.40
2019,06,26,00,27,14.50
2019,06,26,00,28,14.50
2019,06,26,00,29,14.60
2019,06,26,00,30,14.60
2019,06,26,00,31,14.70
2019,06,26,00,32,14.70
2019,06,26,00,33,14.80
2019,06,26,00,34,14.90
2019,06,26,00,35,15.00
2019,06,26,00,36,15.00
2019,06,26,00,37,15.00
2019,06,26,00,38,15.10
2019,06,26,00,39,15.20
2019,06,26,00,40,15.30
2019,06,26,00,41,15.40
2019,06,26,00,42,15.30
2019,06,26,00,43,15.30
2019,06,26,00,44,15.30
2019,06,26,00,45,15.20
2019,06,26,00,46,15.00
2019,06,26,00,47,15.00
2019,06,26,00,48,15.00
2019,06,26,00,49,15.00
2019,06,26,00,50,15.00
2019,06,26,00,51,15.00
2019,06,26,00,52,15.00
2019,06,26,00,53,15.00
2019,06,26,00,54,14.90
2019,06,26,00,55,14.90
2019,06,26,00,56,14.80
2019,06,26,00,57,14.80
2019,06,26,00,58,14.70
2019,06,26,00,59,14.70
2019,06,26,01,00,14.70
2019,06,26,01,01,14.60
2019,06,26,01,02,14.50
2019,06,26,01,03,14.40
2019,06,26,01,04,14.40
2019,06,26,01,05,14.30
2019,06,26,01,06,14.30
2019,06,26,01,07,14.30
2019,06,26,01,08,14.30
2019,06,26,01,09,14.40
2019,06,26,01,10,14.40
2019,06,26,01,11,14.50
2019,06,26,01,12,14.50
2019,06,26,01,13,14.60
2019,06,26,01,14,14.70
2019,06,26,01,15,14.70
2019,06,26,01,16,14.80
2019,06,26,01,17,14.80
2019,06,26,01,18,14.80
2019,06,26,01,19,14.80
2019,06,26,01,20,14.80
2019,06,26,01,21,14.90
2019,06,26,01,22,14.90
2019,06,26,01,23,14.90
2019,06,26,01,24,14.90
2019,06,26,01,25,14.90
2019,06,26,01,26,14.90
2019,06,26,01,27,14.80
2019,06,26,01,28,14.80
2019,06,26,01,29,14.80
2019,06,26,01,30,14.80
2019,06,26,01,31,14.80
2019,06,26,01,32,14.80
2019,06,26,01,33,14.80
2019,06,26,01,34,14.80
2019,06,26,01,35,14.80
2019,06,26,01,36,14.80
2019,06,26,01,37,14.80
2019,06,26,01,38,14.80
2019,06,26,01,39,14.80
2019,06,26,01,40,14.80
2019,06,26,01,41,14.80
2019,06,26,01,42,14.80
2019,06,26,01,43,14.70
2019,06,26,01,44,14.70
2019,06,26,01,45,14.60
2019,06,26,01,46,14.60
2019,06,26,01,47,14.50
2019,06,26,01,48,14.40
2019,06,26,01,49,14.30
2019,06,26,01,50,14.30
2019,06,26,01,51,14.30
2019,06,26,01,52,14.30
2019,06,26,01,53,14.30
2019,06,26,01,54,14.30
2019,06,26,01,55,14.30
2019,06,26,01,56,14.30
2019,06,26,01,57,14.30
2019,06,26,01,58,14.40
2019,06,26,01,59,14.40
2019,06,26,02,00,14.40
2019,06,26,02,01,14.40
2019,06,26,02,02,14.40
2019,06,26,02,03,14.40
2019,06,26,02,04,14.40
2019,06,26,02,05,14.40
2019,06,26,02,06,14.40
2019,06,26,02,07,14.40
2019,06,26,02,08,14.40
2019,06,26,02,09,14.40
2019,06,26,02,10,14.40
2019,06,26,02,11,14.50
2019,06,26,02,12,14.50
2019,06,26,02,13,14.50
2019,06,26,02,14,14.40
2019,06,26,02,15,14.40
2019,06,26,02,16,14.40
2019,06,26,02,17,14.30
2019,06,26,02,18,14.20
2019,06,26,02,19,14.20
2019,06,26,02,20,14.10
2019,06,26,02,21,14.10
2019,06,26,02,22,14.00
2019,06,26,02,23,14.00
2019,06,26,02,24,14.00
2019,06,26,02,25,14.00
2019,06,26,02,26,14.10
2019,06,26,02,27,14.10
2019,06,26,02,28,14.10
2019,06,26,02,29,14.10
2019,06,26,02,30,14.20
2019,06,26,02,31,14.10
2019,06,26,02,32,14.10
2019,06,26,02,33,14.00
2019,06,26,02,34,14.00
2019,06,26,02,35,14.00
2019,06,26,02,36,13.90
2019,06,26,02,37,13.90
2019,06,26,02,38,13.90
2019,06,26,02,39,13.80
2019,06,26,02,40,13.80
2019,06,26,02,41,13.80
2019,06,26,02,42,13.80
2019,06,26,02,43,13.80
2019,06,26,02,44,13.70
2019,06,26,02,45,13.70
2019,06,26,02,46,13.70
2019,06,26,02,47,13.70
2019,06,26,02,48,13.70
2019,06,26,02,49,13.60
2019,06,26,02,50,13.60
2019,06,26,02,51,13.50
2019,06,26,02,52,13.40
2019,06,26,02,53,13.40
2019,06,26,02,54,13.40
2019,06,26,02,55,13.30
2019,06,26,02,56,13.30
2019,06,26,02,57,13.30
2019,06,26,02,58,13.20
2019,06,26,02,59,13.10
2019,06,26,03,00,13.00
2019,06,26,03,01,12.90
2019,06,26,03,02,12.80
2019,06,26,03,03,12.80
2019,06,26,03,04,12.80
2019,06,26,03,05,12.90
2019,06,26,03,06,12.90
2019,06,26,03,07,13.00
2019,06,26,03,08,13.00
2019,06,26,03,09,13.00
2019,06,26,03,10,12.90
2019,06,26,03,11,12.80
2019,06,26,03,12,12.70
2019,06,26,03,13,12.60
2019,06,26,03,14,12.50
2019,06,26,03,15,12.40
2019,06,26,03,16,12.30
2019,06,26,03,17,12.20
2019,06,26,03,18,12.20
2019,06,26,03,19,12.10
2019,06,26,03,20,12.10
2019,06,26,03,21,12.10
2019,06,26,03,22,12.10
2019,06,26,03,23,12.10
2019,06,26,03,24,12.00
2019,06,26,03,25,12.00
2019,06,26,03,26,11.90
2019,06,26,03,27,11.90
2019,06,26,03,28,11.90
2019,06,26,03,29,12.00
2019,06,26,03,30,12.00
2019,06,26,03,31,12.00
2019,06,26,03,32,12.00
2019,06,26,03,33,12.00
2019,06,26,03,34,12.00
2019,06,26,03,35,12.00
2019,06,26,03,36,12.00
2019,06,26,03,37,12.00
2019,06,26,03,38,12.10
2019,06,26,03,39,12.10
2019,06,26,03,40,12.10
2019,06,26,03,41,12.10
2019,06,26,03,42,12.10
2019,06,26,03,43,12.10
2019,06,26,03,44,12.20
2019,06,26,03,45,12.20
2019,06,26,03,46,12.20
2019,06,26,03,47,12.20
2019,06,26,03,48,12.20
2019,06,26,03,49,12.20
2019,06,26,03,50,12.20
2019,06,26,03,51,12.20
2019,06,26,03,52,12.20
2019,06,26,03,53,12.20
2019,06,26,03,54,12.20
2019,06,26,03,55,12.20
2019,06,26,03,56,12.10
2019,06,26,03,57,12.10
2019,06,26,03,58,12.00
2019,06,26,03,59,12.00
2019,06,26,04,00,11.90
2019,06,26,04,01,11.80
2019,06,26,04,02,11.80
2019,06,26,04,03,11.80
2019,06,26,04,04,11.80
2019,06,26,04,05,11.80
2019,06,26,04,06,11.80
2019,06,26,04,07,11.80
2019,06,26,04,08,11.90
2019,06,26,04,09,11.90
2019,06,26,04,10,11.90
2019,06,26,04,11,11.90
2019,06,26,04,12,11.90
2019,06,26,04,13,11.90
2019,06,26,04,14,12.00
2019,06,26,04,15,12.00
2019,06,26,04,16,12.00
2019,06,26,04,17,12.00
2019,06,26,04,18,12.10
2019,06,26,04,19,12.10
2019,06,26,04,20,12.10
2019,06,26,04,21,12.10
2019,06,26,04,22,12.20
2019,06,26,04,23,12.20
2019,06,26,04,24,12.20
2019,06,26,04,25,12.20
2019,06,26,04,26,12.20
2019,06,26,04,27,12.20
2019,06,26,04,28,12.10
2019,06,26,04,29,12.10
2019,06,26,04,30,12.00
2019,06,26,04,31,12.00
2019,06,26,04,32,11.90
2019,06,26,04,33,11.80
2019,06,26,04,34,11.80
2019,06,26,04,35,11.80
2019,06,26,04,36,11.80
2019,06,26,04,37,11.80
2019,06,26,04,38,11.80
2019,06,26,04,39,11.80
2019,06,26,04,40,11.80
2019,06,26,04,41,11.80
2019,06,26,04,42,11.80
2019,06,26,04,43,11.80
2019,06,26,04,44,11.80
2019,06,26,04,45,11.80
2019,06,26,04,46,11.80
2019,06,26,04,47,11.80
2019,06,26,04,48,11.80
2019,06,26,04,49,11.90
2019,06,26,04,50,11.90
2019,06,26,04,51,11.90
2019,06,26,04,52,12.00
2019,06,26,04,53,12.10
2019,06,26,04,54,12.10
2019,06,26,04,55,12.10
2019,06,26,04,56,12.10
2019,06,26,04,57,12.10
2019,06,26,04,58,12.10
2019,06,26,04,59,12.10
2019,06,26,05,00,12.10
2019,06,26,05,01,12.10
2019,06,26,05,02,12.10
2019,06,26,05,03,12.00
2019,06,26,05,04,12.00
2019,06,26,05,05,11.90
2019,06,26,05,06,11.90
2019,06,26,05,07,11.80
2019,06,26,05,08,11.80
2019,06,26,05,09,11.80
2019,06,26,05,10,11.80
2019,06,26,05,11,11.70
2019,06,26,05,12,11.70
2019,06,26,05,13,11.80
2019,06,26,05,14,11.80
2019,06,26,05,15,11.80
2019,06,26,05,16,11.80
2019,06,26,05,17,11.80
2019,06,26,05,18,11.90
2019,06,26,05,19,11.90
2019,06,26,05,20,12.00
2019,06,26,05,21,12.00
2019,06,26,05,22,12.10
2019,06,26,05,23,12.10
2019,06,26,05,24,12.20
2019,06,26,05,25,12.20
2019,06,26,05,26,12.20
2019,06,26,05,27,12.30
2019,06,26,05,28,12.30
2019,06,26,05,29,12.30
2019,06,26,05,30,12.30
2019,06,26,05,31,12.30
2019,06,26,05,32,12.20
2019,06,26,05,33,12.20
2019,06,26,05,34,12.20
2019,06,26,05,35,12.10
2019,06,26,05,36,12.10
2019,06,26,05,37,12.10
2019,06,26,05,38,12.10
2019,06,26,05,39,12.20
2019,06,26,05,40,12.20
2019,06,26,05,41,12.30
2019,06,26,05,42,12.40
2019,06,26,05,43,12.50
2019,06,26,05,44,12.60
2019,06,26,05,45,12.70
2019,06,26,05,46,12.70
2019,06,26,05,47,12.70
2019,06,26,05,48,12.80
2019,06,26,05,49,12.80
2019,06,26,05,50,12.80
2019,06,26,05,51,12.80
2019,06,26,05,52,12.80
2019,06,26,05,53,12.80
2019,06,26,05,54,12.90
2019,06,26,05,55,12.90
2019,06,26,05,56,12.90
2019,06,26,05,57,12.90
2019,06,26,05,58,12.90
2019,06,26,05,59,12.90
2019,06,26,06,00,13.00
2019,06,26,06,01,12.90
2019,06,26,06,02,12.90
2019,06,26,06,03,12.90
2019,06,26,06,04,12.90
2019,06,26,06,05,12.90
2019,06,26,06,06,12.80
2019,06,26,06,07,12.80
2019,06,26,06,08,12.80
2019,06,26,06,09,12.80
2019,06,26,06,10,12.90
2019,06,26,06,11,13.00
2019,06,26,06,12,13.00
2019,06,26,06,13,13.10
2019,06,26,06,14,13.20
2019,06,26,06,15,13.30
2019,06,26,06,16,13.30
2019,06,26,06,17,13.40
2019,06,26,06,18,13.50
2019,06,26,06,19,13.50
2019,06,26,06,20,13.60
2019,06,26,06,21,13.70
2019,06,26,06,22,13.70
2019,06,26,06,23,13.80
2019,06,26,06,24,13.80
2019,06,26,06,25,13.90
2019,06,26,06,26,13.90
2019,06,26,06,27,14.00
2019,06,26,06,28,14.10
2019,06,26,06,29,14.10
2019,06,26,06,30,14.20
2019,06,26,06,31,14.20
2019,06,26,06,32,14.30
2019,06,26,06,33,14.30
2019,06,26,06,34,14.30
2019,06,26,06,35,14.30
2019,06,26,06,36,14.40
2019,06,26,06,37,14.40
2019,06,26,06,38,14.40
2019,06,26,06,39,14.40
2019,06,26,06,40,14.40
2019,06,26,06,41,14.50
2019,06,26,06,42,14.50
2019,06,26,06,43,14.50
2019,06,26,06,44,14.50
2019,06,26,06,45,14.60
2019,06,26,06,46,14.60
2019,06,26,06,47,14.60
2019,06,26,06,48,14.60
2019,06,26,06,49,14.60
2019,06,26,06,50,14.60
2019,06,26,06,51,14.60
2019,06,26,06,52,14.70
2019,06,26,06,53,14.70
2019,06,26,06,54,14.70
2019,06,26,06,55,14.80
2019,06,26,06,56,14.80
2019,06,26,06,57,14.80
2019,06,26,06,58,14.90
2019,06,26,06,59,15.00
2019,06,26,07,00,15.00
2019,06,26,07,01,15.00
2019,06,26,07,02,15.00
2019,06,26,07,03,15.00
2019,06,26,07,04,15.00
2019,06,26,07,05,15.00
2019,06,26,07,06,15.00
2019,06,26,07,07,15.00
2019,06,26,07,08,15.00
2019,06,26,07,09,15.00
2019,06,26,07,10,15.00
2019,06,26,07,11,15.00
2019,06,26,07,12,15.00
2019,06,26,07,13,15.00
2019,06,26,07,14,15.00
2019,06,26,07,15,15.10
2019,06,26,07,16,15.10
2019,06,26,07,17,15.10
2019,06,26,07,18,15.20
2019,06,26,07,19,15.20
2019,06,26,07,20,15.20
2019,06,26,07,21,15.30
2019,06,26,07,22,15.30
2019,06,26,07,23,15.30
2019,06,26,07,24,15.30
2019,06,26,07,25,15.30
2019,06,26,07,26,15.40
2019,06,26,07,27,15.40
2019,06,26,07,28,15.40
2019,06,26,07,29,15.40
2019,06,26,07,30,15.50
2019,06,26,07,31,15.50
2019,06,26,07,32,15.60
2019,06,26,07,33,15.60
2019,06,26,07,34,15.60
2019,06,26,07,35,15.60
2019,06,26,07,36,15.60
2019,06,26,07,37,15.70
2019,06,26,07,38,15.70
2019,06,26,07,39,15.70
2019,06,26,07,40,15.70
2019,06,26,07,41,15.70
2019,06,26,07,42,15.80
2019,06,26,07,43,15.80
2019,06,26,07,44,15.80
2019,06,26,07,45,15.80
2019,06,26,07,46,15.80
2019,06,26,07,47,15.90
2019,06,26,07,48,15.90
2019,06,26,07,49,15.90
2019,06,26,07,50,15.90
2019,06,26,07,51,15.90
2019,06,26,07,52,15.90
2019,06,26,07,53,16.00
2019,06,26,07,54,16.00
2019,06,26,07,55,16.00
2019,06,26,07,56,16.00
2019,06,26,07,57,16.10
2019,06,26,07,58,16.10
2019,06,26,07,59,16.10
2019,06,26,08,00,16.10
2019,06,26,08,01,16.10
2019,06,26,08,02,16.10
2019,06,26,08,03,16.10
2019,06,26,08,04,16.10
2019,06,26,08,05,16.10
2019,06,26,08,06,16.20
2019,06,26,08,07,16.20
2019,06,26,08,08,16.20
2019,06,26,08,09,16.20
2019,06,26,08,10,16.20
2019,06,26,08,11,16.30
2019,06,26,08,12,16.30
2019,06,26,08,13,16.30
2019,06,26,08,14,16.30
2019,06,26,08,15,16.40
2019,06,26,08,16,16.40
2019,06,26,08,17,16.40
2019,06,26,08,18,16.40
2019,06,26,08,19,16.40
2019,06,26,08,20,16.40
2019,06,26,08,21,16.50
2019,06,26,08,22,16.50
2019,06,26,08,23,16.60
2019,06,26,08,24,16.60
2019,06,26,08,25,16.60
2019,06,26,08,26,16.70
2019,06,26,08,27,16.70
2019,06,26,08,28,16.80
2019,06,26,08,29,16.90
2019,06,26,08,30,16.90
2019,06,26,08,31,17.00
2019,06,26,08,32,17.10
2019,06,26,08,33,17.10
2019,06,26,08,34,17.10
2019,06,26,08,35,17.10
2019,06,26,08,36,17.10
2019,06,26,08,37,17.10
2019,06,26,08,38,17.10
2019,06,26,08,39,17.10
2019,06,26,08,40,17.20
2019,06,26,08,41,17.20
2019,06,26,08,42,17.30
2019,06,26,08,43,17.30
2019,06,26,08,44,17.30
2019,06,26,08,45,17.30
2019,06,26,08,46,17.30
2019,06,26,08,47,17.40
2019,06,26,08,48,17.40
2019,06,26,08,49,17.40
2019,06,26,08,50,17.40
2019,06,26,08,51,17.40
2019,06,26,08,52,17.40
2019,06,26,08,53,17.30
2019,06,26,08,54,17.30
2019,06,26,08,55,17.20
2019,06,26,08,56,17.20
2019,06,26,08,57,17.20
2019,06,26,08,58,17.20
2019,06,26,08,59,17.20
2019,06,26,09,00,17.20
2019,06,26,09,01,17.30
2019,06,26,09,02,17.30
2019,06,26,09,03,17.30
2019,06,26,09,04,17.40
2019,06,26,09,05,17.40
2019,06,26,09,06,17.40
2019,06,26,09,07,17.50
2019,06,26,09,08,17.60
2019,06,26,09,09,17.60
2019,06,26,09,10,17.60
2019,06,26,09,11,17.60
2019,06,26,09,12,17.60
2019,06,26,09,13,17.60
2019,06,26,09,14,17.60
2019,06,26,09,15,17.60
2019,06,26,09,16,17.50
2019,06,26,09,17,17.60
2019,06,26,09,18,17.60
2019,06,26,09,19,17.70
2019,06,26,09,20,17.70
2019,06,26,09,21,17.80
2019,06,26,09,22,17.90
2019,06,26,09,23,17.90
2019,06,26,09,24,17.90
2019,06,26,09,25,17.90
2019,06,26,09,26,17.90
2019,06,26,09,27,17.90
2019,06,26,09,28,17.90
2019,06,26,09,29,17.90
2019,06,26,09,30,17.80
2019,06,26,09,31,17.70
2019,06,26,09,32,17.70
2019,06,26,09,33,17.70
2019,06,26,09,34,17.70
2019,06,26,09,35,17.70
2019,06,26,09,36,17.80
2019,06,26,09,37,17.90
2019,06,26,09,38,17.90
2019,06,26,09,39,18.00
2019,06,26,09,40,18.10
2019,06,26,09,41,18.10
2019,06,26,09,42,18.10
2019,06,26,09,43,18.10
2019,06,26,09,44,18.10
2019,06,26,09,45,18.10
2019,06,26,09,46,18.10
2019,06,26,09,47,18.00
2019,06,26,09,48,18.00
2019,06,26,09,49,18.00
2019,06,26,09,50,18.10
2019,06,26,09,51,18.00
2019,06,26,09,52,18.00
2019,06,26,09,53,18.00
2019,06,26,09,54,18.00
2019,06,26,09,55,18.00
2019,06,26,09,56,18.00
2019,06,26,09,57,18.00
2019,06,26,09,58,18.00
2019,06,26,09,59,18.00
2019,06,26,10,00,18.10
2019,06,26,10,01,18.10
2019,06,26,10,02,18.10
2019,06,26,10,03,18.20
2019,06,26,10,04,18.20
2019,06,26,10,05,18.20
2019,06,26,10,06,18.30
2019,06,26,10,07,18.30
2019,06,26,10,08,18.30
2019,06,26,10,09,18.30
2019,06,26,10,10,18.30
2019,06,26,10,11,18.40
2019,06,26,10,12,18.20
2019,06,26,10,13,18.10
2019,06,26,10,14,18.10
2019,06,26,10,15,18.10
2019,06,26,10,16,18.10
2019,06,26,10,17,18.10
2019,06,26,10,18,18.20
2019,06,26,10,19,18.30
2019,06,26,10,20,18.40
2019,06,26,10,21,18.40
2019,06,26,10,22,18.50
2019,06,26,10,23,18.60
2019,06,26,10,24,18.60
2019,06,26,10,25,18.60
2019,06,26,10,26,18.60
2019,06,26,10,27,18.60
2019,06,26,10,28,18.60
2019,06,26,10,29,18.60
2019,06,26,10,30,18.50
2019,06,26,10,31,18.50
2019,06,26,10,32,18.60
2019,06,26,10,33,18.60
2019,06,26,10,34,18.60
2019,06,26,10,35,18.60
2019,06,26,10,36,18.60
2019,06,26,10,37,18.60
2019,06,26,10,38,18.60
2019,06,26,10,39,18.60
2019,06,26,10,40,18.60
2019,06,26,10,41,18.60
2019,06,26,10,42,18.60
2019,06,26,10,43,18.50
2019,06,26,10,44,18.40
2019,06,26,10,45,18.40
2019,06,26,10,46,18.40
2019,06,26,10,47,18.30
2019,06,26,10,48,18.30
2019,06,26,10,49,18.40
2019,06,26,10,50,18.50
2019,06,26,10,51,18.60
2019,06,26,10,52,18.70
2019,06,26,10,53,18.90
2019,06,26,10,54,19.00
2019,06,26,10,55,19.00
2019,06,26,10,56,18.90
2019,06,26,10,57,18.90
2019,06,26,10,58,18.90
2019,06,26,10,59,18.90
2019,06,26,11,00,19.00
2019,06,26,11,01,19.10
2019,06,26,11,02,19.30
2019,06,26,11,03,19.40
2019,06,26,11,04,19.40
2019,06,26,11,05,19.50
2019,06,26,11,06,19.60
2019,06,26,11,07,19.60
2019,06,26,11,08,19.60
2019,06,26,11,09,19.60
2019,06,26,11,10,19.60
2019,06,26,11,11,19.50
2019,06,26,11,12,19.40
2019,06,26,11,13,19.40
2019,06,26,11,14,19.30
2019,06,26,11,15,19.20
2019,06,26,11,16,19.20
2019,06,26,11,17,19.20
2019,06,26,11,18,19.40
2019,06,26,11,19,19.50
2019,06,26,11,20,19.50
2019,06,26,11,21,19.60
2019,06,26,11,22,19.60
2019,06,26,11,23,19.60
2019,06,26,11,24,19.40
2019,06,26,11,25,19.30
2019,06,26,11,26,19.30
2019,06,26,11,27,19.20
2019,06,26,11,28,19.10
2019,06,26,11,29,19.10
2019,06,26,11,30,19.10
2019,06,26,11,31,19.20
2019,06,26,11,32,19.10
2019,06,26,11,33,19.10
2019,06,26,11,34,19.20
2019,06,26,11,35,19.30
2019,06,26,11,36,19.30
2019,06,26,11,37,19.40
2019,06,26,11,38,19.40
2019,06,26,11,39,19.40
2019,06,26,11,40,19.40
2019,06,26,11,41,19.40
2019,06,26,11,42,19.40
2019,06,26,11,43,19.40
2019,06,26,11,44,19.50
2019,06,26,11,45,19.60
2019,06,26,11,46,19.70
2019,06,26,11,47,19.60
2019,06,26,11,48,19.60
2019,06,26,11,49,19.50
2019,06,26,11,50,19.50
2019,06,26,11,51,19.40
2019,06,26,11,52,19.30
2019,06,26,11,53,19.30
2019,06,26,11,54,19.20
2019,06,26,11,55,19.20
2019,06,26,11,56,19.10
2019,06,26,11,57,19.10
2019,06,26,11,58,19.20
2019,06,26,11,59,19.20
2019,06,26,12,00,19.20
2019,06,26,12,01,19.10
2019,06,26,12,02,19.10
2019,06,26,12,03,19.10
2019,06,26,12,04,19.10
2019,06,26,12,05,19.20
2019,06,26,12,06,19.20
2019,06,26,12,07,19.30
2019,06,26,12,08,19.20
2019,06,26,12,09,19.20
2019,06,26,12,10,19.20
2019,06,26,12,11,19.20
2019,06,26,12,12,19.20
2019,06,26,12,13,19.20
2019,06,26,12,14,19.20
2019,06,26,12,15,19.10
2019,06,26,12,16,19.20
2019,06,26,12,17,19.20
2019,06,26,12,18,19.20
2019,06,26,12,19,19.20
2019,06,26,12,20,19.30
2019,06,26,12,21,19.30
2019,06,26,12,22,19.40
2019,06,26,12,23,19.50
2019,06,26,12,24,19.40
2019,06,26,12,25,19.30
2019,06,26,12,26,19.40
2019,06,26,12,27,19.50
2019,06,26,12,28,19.50
2019,06,26,12,29,19.40
2019,06,26,12,30,19.40
2019,06,26,12,31,19.30
2019,06,26,12,32,19.40
2019,06,26,12,33,19.50
2019,06,26,12,34,19.50
2019,06,26,12,35,19.60
2019,06,26,12,36,19.50
2019,06,26,12,37,19.50
2019,06,26,12,38,19.50
2019,06,26,12,39,19.60
2019,06,26,12,40,19.60
2019,06,26,12,41,19.70
2019,06,26,12,42,19.70
2019,06,26,12,43,19.70
2019,06,26,12,44,19.90
2019,06,26,12,45,20.00
2019,06,26,12,46,20.00
2019,06,26,12,47,19.80
2019,06,26,12,48,19.70
2019,06,26,12,49,19.70
2019,06,26,12,50,19.70
2019,06,26,12,51,19.70
2019,06,26,12,52,19.70
2019,06,26,12,53,19.60
2019,06,26,12,54,19.50
2019,06,26,12,55,19.40
2019,06,26,12,56,19.30
2019,06,26,12,57,19.30
2019,06,26,12,58,19.20
2019,06,26,12,59,19.10
2019,06,26,13,00,19.10
2019,06,26,13,01,19.10
2019,06,26,13,02,19.00
2019,06,26,13,03,19.10
2019,06,26,13,04,19.20
2019,06,26,13,05,19.30
2019,06,26,13,06,19.40
2019,06,26,13,07,19.50
2019,06,26,13,08,19.40
2019,06,26,13,09,19.40
2019,06,26,13,10,19.40
2019,06,26,13,11,19.30
2019,06,26,13,12,19.30
2019,06,26,13,13,19.40
2019,06,26,13,14,19.50
2019,06,26,13,15,19.60
2019,06,26,13,16,19.60
2019,06,26,13,17,19.60
2019,06,26,13,18,19.60
2019,06,26,13,19,19.60
2019,06,26,13,20,19.70
2019,06,26,13,21,19.80
2019,06,26,13,22,19.90
2019,06,26,13,23,19.90
2019,06,26,13,24,19.90
2019,06,26,13,25,19.90
2019,06,26,13,26,20.00
2019,06,26,13,27,19.90
2019,06,26,13,28,19.90
2019,06,26,13,29,19.70
2019,06,26,13,30,19.70
2019,06,26,13,31,19.70
2019,06,26,13,32,19.80
2019,06,26,13,33,19.80
2019,06,26,13,34,19.80
2019,06,26,13,35,19.90
2019,06,26,13,36,20.00
2019,06,26,13,37,20.10
2019,06,26,13,38,20.10
2019,06,26,13,39,20.20
2019,06,26,13,40,20.10
2019,06,26,13,41,20.00
2019,06,26,13,42,20.00
2019,06,26,13,43,19.90
2019,06,26,13,44,20.00
2019,06,26,13,45,20.10
2019,06,26,13,46,20.10
2019,06,26,13,47,20.10
2019,06,26,13,48,20.10
2019,06,26,13,49,20.00
2019,06,26,13,50,19.90
2019,06,26,13,51,19.90
2019,06,26,13,52,19.90
2019,06,26,13,53,19.80
2019,06,26,13,54,19.80
2019,06,26,13,55,19.80
2019,06,26,13,56,19.80
2019,06,26,13,57,19.80
2019,06,26,13,58,19.80
2019,06,26,13,59,19.80
2019,06,26,14,00,19.90
2019,06,26,14,01,20.00
2019,06,26,14,02,20.10
2019,06,26,14,03,20.20
2019,06,26,14,04,20.40
2019,06,26,14,05,20.30
2019,06,26,14,06,20.30
2019,06,26,14,07,20.40
2019,06,26,14,08,20.40
2019,06,26,14,09,20.40
2019,06,26,14,10,20.40
2019,06,26,14,11,20.40
2019,06,26,14,12,20.50
2019,06,26,14,13,20.70
2019,06,26,14,14,20.70
2019,06,26,14,15,20.70
2019,06,26,14,16,20.70
2019,06,26,14,17,20.70
2019,06,26,14,18,20.70
2019,06,26,14,19,20.70
2019,06,26,14,20,20.70
2019,06,26,14,21,20.70
2019,06,26,14,22,20.70
2019,06,26,14,23,20.80
2019,06,26,14,24,20.80
2019,06,26,14,25,20.70
2019,06,26,14,26,20.60
2019,06,26,14,27,20.40
2019,06,26,14,28,20.20
2019,06,26,14,29,20.10
2019,06,26,14,30,20.00
2019,06,26,14,31,20.10
2019,06,26,14,32,20.20
2019,06,26,14,33,20.10
2019,06,26,14,34,20.10
2019,06,26,14,35,20.10
2019,06,26,14,36,20.20
2019,06,26,14,37,20.30
2019,06,26,14,38,20.30
2019,06,26,14,39,20.30
2019,06,26,14,40,20.30
2019,06,26,14,41,20.20
2019,06,26,14,42,20.10
2019,06,26,14,43,20.10
2019,06,26,14,44,20.00
2019,06,26,14,45,20.00
2019,06,26,14,46,19.90
2019,06,26,14,47,20.00
2019,06,26,14,48,20.00
2019,06,26,14,49,20.00
2019,06,26,14,50,20.00
2019,06,26,14,51,20.00
2019,06,26,14,52,20.00
2019,06,26,14,53,20.00
2019,06,26,14,54,20.00
2019,06,26,14,55,20.10
2019,06,26,14,56,20.10
2019,06,26,14,57,20.20
2019,06,26,14,58,20.30
2019,06,26,14,59,20.30
2019,06,26,15,00,20.30
2019,06,26,15,01,20.40
2019,06,26,15,02,20.50
2019,06,26,15,03,20.70
2019,06,26,15,04,20.70
2019,06,26,15,05,20.60
2019,06,26,15,06,20.60
2019,06,26,15,07,20.70
2019,06,26,15,08,20.70
2019,06,26,15,09,20.70
2019,06,26,15,10,20.60
2019,06,26,15,11,20.60
2019,06,26,15,12,20.40
2019,06,26,15,13,20.30
2019,06,26,15,14,20.20
2019,06,26,15,15,20.20
2019,06,26,15,16,20.20
2019,06,26,15,17,20.20
2019,06,26,15,18,20.30
2019,06,26,15,19,20.40
2019,06,26,15,20,20.40
2019,06,26,15,21,20.50
2019,06,26,15,22,20.50
2019,06,26,15,23,20.60
2019,06,26,15,24,20.40
2019,06,26,15,25,20.20
2019,06,26,15,26,20.20
2019,06,26,15,27,20.20
2019,06,26,15,28,20.20
2019,06,26,15,29,20.20
2019,06,26,15,30,20.20
2019,06,26,15,31,20.30
2019,06,26,15,32,20.30
2019,06,26,15,33,20.40
2019,06,26,15,34,20.50
2019,06,26,15,35,20.60
2019,06,26,15,36,20.70
2019,06,26,15,37,20.80
2019,06,26,15,38,20.80
2019,06,26,15,39,20.90
2019,06,26,15,40,20.90
2019,06,26,15,41,20.80
2019,06,26,15,42,20.70
2019,06,26,15,43,20.60
2019,06,26,15,44,20.50
2019,06,26,15,45,20.50
2019,06,26,15,46,20.50
2019,06,26,15,47,20.70
2019,06,26,15,48,20.70
2019,06,26,15,49,20.80
2019,06,26,15,50,20.80
2019,06,26,15,51,20.80
2019,06,26,15,52,20.90
2019,06,26,15,53,20.90
2019,06,26,15,54,20.90
2019,06,26,15,55,20.90
2019,06,26,15,56,20.90
2019,06,26,15,57,20.90
2019,06,26,15,58,20.90
2019,06,26,15,59,20.90
2019,06,26,16,00,20.90
2019,06,26,16,01,21.00
2019,06,26,16,02,21.20
2019,06,26,16,03,21.30
2019,06,26,16,04,21.40
2019,06,26,16,05,21.50
2019,06,26,16,06,21.50
2019,06,26,16,07,21.50
2019,06,26,16,08,21.50
2019,06,26,16,09,21.40
2019,06,26,16,10,21.30
2019,06,26,16,11,21.30
2019,06,26,16,12,21.30
2019,06,26,16,13,21.30
2019,06,26,16,14,21.30
2019,06,26,16,15,21.30
2019,06,26,16,16,21.30
2019,06,26,16,17,21.30
2019,06,26,16,18,21.20
2019,06,26,16,19,21.10
2019,06,26,16,20,21.10
2019,06,26,16,21,21.00
2019,06,26,16,22,21.00
2019,06,26,16,23,21.10
2019,06,26,16,24,21.20
2019,06,26,16,25,21.30
2019,06,26,16,26,21.30
2019,06,26,16,27,21.20
2019,06,26,16,28,21.20
2019,06,26,16,29,21.30
2019,06,26,16,30,21.30
2019,06,26,16,31,21.30
2019,06,26,16,32,21.20
2019,06,26,16,33,21.10
2019,06,26,16,34,21.00
2019,06,26,16,35,20.90
2019,06,26,16,36,20.80
2019,06,26,16,37,20.80
2019,06,26,16,38,20.80
2019,06,26,16,39,20.80
2019,06,26,16,40,20.90
2019,06,26,16,41,20.90
2019,06,26,16,42,20.90
2019,06,26,16,43,20.90
2019,06,26,16,44,20.90
2019,06,26,16,45,20.90
2019,06,26,16,46,20.90
2019,06,26,16,47,20.90
2019,06,26,16,48,20.90
2019,06,26,16,49,21.00
2019,06,26,16,50,21.10
2019,06,26,16,51,21.10
2019,06,26,16,52,21.10
2019,06,26,16,53,21.20
2019,06,26,16,54,21.30
2019,06,26,16,55,21.30
2019,06,26,16,56,21.40
2019,06,26,16,57,21.50
2019,06,26,16,58,21.50
2019,06,26,16,59,21.50
2019,06,26,17,00,21.60
2019,06,26,17,01,21.70
2019,06,26,17,02,21.80
2019,06,26,17,03,21.80
2019,06,26,17,04,21.80
2019,06,26,17,05,21.80
2019,06,26,17,06,21.80
2019,06,26,17,07,21.80
2019,06,26,17,08,21.80
2019,06,26,17,09,21.90
2019,06,26,17,10,21.90
2019,06,26,17,11,21.90
2019,06,26,17,12,21.90
2019,06,26,17,13,21.80
2019,06,26,17,14,21.80
2019,06,26,17,15,21.70
2019,06,26,17,16,21.60
2019,06,26,17,17,21.60
2019,06,26,17,18,21.60
2019,06,26,17,19,21.50