Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,23,00,00,5.10
2010,03,23,00,01,5.10
2010,03,23,00,02,5.10
2010,03,23,00,03,5.10
2010,03,23,00,04,5.10
2010,03,23,00,05,5.10
2010,03,23,00,06,5.10
2010,03,23,00,07,5.00
2010,03,23,00,08,4.90
2010,03,23,00,09,4.90
2010,03,23,00,10,4.90
2010,03,23,00,11,4.90
2010,03,23,00,12,4.90
2010,03,23,00,13,4.90
2010,03,23,00,14,4.90
2010,03,23,00,15,4.90
2010,03,23,00,16,4.80
2010,03,23,00,17,4.80
2010,03,23,00,18,4.80
2010,03,23,00,19,4.80
2010,03,23,00,20,4.80
2010,03,23,00,21,4.70
2010,03,23,00,22,4.70
2010,03,23,00,23,4.70
2010,03,23,00,24,4.70
2010,03,23,00,25,4.70
2010,03,23,00,26,4.70
2010,03,23,00,27,4.70
2010,03,23,00,28,4.80
2010,03,23,00,29,4.80
2010,03,23,00,30,4.80
2010,03,23,00,31,4.80
2010,03,23,00,32,4.80
2010,03,23,00,33,4.80
2010,03,23,00,34,4.70
2010,03,23,00,35,4.70
2010,03,23,00,36,4.70
2010,03,23,00,37,4.70
2010,03,23,00,38,4.70
2010,03,23,00,39,4.70
2010,03,23,00,40,4.60
2010,03,23,00,41,4.60
2010,03,23,00,42,4.60
2010,03,23,00,43,4.60
2010,03,23,00,44,4.60
2010,03,23,00,45,4.60
2010,03,23,00,46,4.60
2010,03,23,00,47,4.70
2010,03,23,00,48,4.80
2010,03,23,00,49,4.80
2010,03,23,00,50,4.80
2010,03,23,00,51,4.80
2010,03,23,00,52,4.70
2010,03,23,00,53,4.70
2010,03,23,00,54,4.70
2010,03,23,00,55,4.60
2010,03,23,00,56,4.60
2010,03,23,00,57,4.60
2010,03,23,00,58,4.60
2010,03,23,00,59,4.60
2010,03,23,01,00,4.60
2010,03,23,01,01,4.50
2010,03,23,01,02,4.50
2010,03,23,01,03,4.50
2010,03,23,01,04,4.50
2010,03,23,01,05,4.50
2010,03,23,01,06,4.50
2010,03,23,01,07,4.50
2010,03,23,01,08,4.50
2010,03,23,01,09,4.50
2010,03,23,01,10,4.50
2010,03,23,01,11,4.50
2010,03,23,01,12,4.50
2010,03,23,01,13,4.50
2010,03,23,01,14,4.50
2010,03,23,01,15,4.50
2010,03,23,01,16,4.50
2010,03,23,01,17,4.50
2010,03,23,01,18,4.50
2010,03,23,01,19,4.50
2010,03,23,01,20,4.50
2010,03,23,01,21,4.40
2010,03,23,01,22,4.40
2010,03,23,01,23,4.40
2010,03,23,01,24,4.40
2010,03,23,01,25,4.40
2010,03,23,01,26,4.40
2010,03,23,01,27,4.50
2010,03,23,01,28,4.50
2010,03,23,01,29,4.50
2010,03,23,01,30,4.50
2010,03,23,01,31,4.40
2010,03,23,01,32,4.40
2010,03,23,01,33,4.40
2010,03,23,01,34,4.30
2010,03,23,01,35,4.30
2010,03,23,01,36,4.20
2010,03,23,01,37,4.20
2010,03,23,01,38,4.20
2010,03,23,01,39,4.20
2010,03,23,01,40,4.20
2010,03,23,01,41,4.20
2010,03,23,01,42,4.20
2010,03,23,01,43,4.20
2010,03,23,01,44,4.10
2010,03,23,01,45,4.10
2010,03,23,01,46,4.10
2010,03,23,01,47,4.10
2010,03,23,01,48,4.10
2010,03,23,01,49,4.10
2010,03,23,01,50,4.10
2010,03,23,01,51,4.10
2010,03,23,01,52,4.10
2010,03,23,01,53,4.10
2010,03,23,01,54,4.10
2010,03,23,01,55,4.10
2010,03,23,01,56,4.10
2010,03,23,01,57,4.10
2010,03,23,01,58,4.10
2010,03,23,01,59,4.10
2010,03,23,02,00,4.10
2010,03,23,02,01,4.10
2010,03,23,02,02,4.10
2010,03,23,02,03,4.10
2010,03,23,02,04,4.10
2010,03,23,02,05,4.10
2010,03,23,02,06,4.10
2010,03,23,02,07,4.10
2010,03,23,02,08,4.10
2010,03,23,02,09,4.10
2010,03,23,02,10,4.10
2010,03,23,02,11,4.10
2010,03,23,02,12,4.10
2010,03,23,02,13,4.10
2010,03,23,02,14,4.10
2010,03,23,02,15,4.10
2010,03,23,02,16,4.10
2010,03,23,02,17,4.10
2010,03,23,02,18,4.10
2010,03,23,02,19,4.10
2010,03,23,02,20,4.10
2010,03,23,02,21,4.10
2010,03,23,02,22,4.00
2010,03,23,02,23,4.00
2010,03,23,02,24,4.00
2010,03,23,02,25,4.00
2010,03,23,02,26,4.00
2010,03,23,02,27,4.00
2010,03,23,02,28,3.90
2010,03,23,02,29,4.00
2010,03,23,02,30,4.00
2010,03,23,02,31,4.00
2010,03,23,02,32,4.00
2010,03,23,02,33,4.00
2010,03,23,02,34,4.00
2010,03,23,02,35,3.90
2010,03,23,02,36,3.90
2010,03,23,02,37,3.90
2010,03,23,02,38,3.90
2010,03,23,02,39,3.80
2010,03,23,02,40,3.80
2010,03,23,02,41,3.80
2010,03,23,02,42,3.80
2010,03,23,02,43,3.80
2010,03,23,02,44,3.80
2010,03,23,02,45,3.80
2010,03,23,02,46,3.80
2010,03,23,02,47,3.80
2010,03,23,02,48,3.70
2010,03,23,02,49,3.70
2010,03,23,02,50,3.70
2010,03,23,02,51,3.70
2010,03,23,02,52,3.70
2010,03,23,02,53,3.70
2010,03,23,02,54,3.70
2010,03,23,02,55,3.70
2010,03,23,02,56,3.80
2010,03,23,02,57,3.80
2010,03,23,02,58,3.80
2010,03,23,02,59,3.80
2010,03,23,03,00,3.80
2010,03,23,03,01,3.80
2010,03,23,03,02,3.80
2010,03,23,03,03,3.80
2010,03,23,03,04,3.80
2010,03,23,03,05,3.80
2010,03,23,03,06,3.80
2010,03,23,03,07,3.80
2010,03,23,03,08,3.80
2010,03,23,03,09,3.80
2010,03,23,03,10,3.80
2010,03,23,03,11,3.80
2010,03,23,03,12,3.80
2010,03,23,03,13,3.80
2010,03,23,03,14,3.70
2010,03,23,03,15,3.70
2010,03,23,03,16,3.70
2010,03,23,03,17,3.70
2010,03,23,03,18,3.70
2010,03,23,03,19,3.70
2010,03,23,03,20,3.70
2010,03,23,03,21,3.70
2010,03,23,03,22,3.70
2010,03,23,03,23,3.70
2010,03,23,03,24,3.70
2010,03,23,03,25,3.70
2010,03,23,03,26,3.70
2010,03,23,03,27,3.70
2010,03,23,03,28,3.70
2010,03,23,03,29,3.70
2010,03,23,03,30,3.60
2010,03,23,03,31,3.60
2010,03,23,03,32,3.60
2010,03,23,03,33,3.60
2010,03,23,03,34,3.60
2010,03,23,03,35,3.60
2010,03,23,03,36,3.60
2010,03,23,03,37,3.60
2010,03,23,03,38,3.60
2010,03,23,03,39,3.60
2010,03,23,03,40,3.50
2010,03,23,03,41,3.50
2010,03,23,03,42,3.50
2010,03,23,03,43,3.50
2010,03,23,03,44,3.40
2010,03,23,03,45,3.40
2010,03,23,03,46,3.40
2010,03,23,03,47,3.30
2010,03,23,03,48,3.30
2010,03,23,03,49,3.30
2010,03,23,03,50,3.30
2010,03,23,03,51,3.30
2010,03,23,03,52,3.20
2010,03,23,03,53,3.20
2010,03,23,03,54,3.20
2010,03,23,03,55,3.10
2010,03,23,03,56,3.10
2010,03,23,03,57,3.10
2010,03,23,03,58,3.10
2010,03,23,03,59,3.10
2010,03,23,04,00,3.10
2010,03,23,04,01,3.10
2010,03,23,04,02,3.10
2010,03,23,04,03,3.10
2010,03,23,04,04,3.10
2010,03,23,04,05,3.10
2010,03,23,04,06,3.10
2010,03,23,04,07,3.00
2010,03,23,04,08,2.90
2010,03,23,04,09,2.90
2010,03,23,04,10,2.90
2010,03,23,04,11,2.90
2010,03,23,04,12,2.90
2010,03,23,04,13,2.90
2010,03,23,04,14,2.90
2010,03,23,04,15,2.90
2010,03,23,04,16,2.90
2010,03,23,04,17,2.90
2010,03,23,04,18,2.90
2010,03,23,04,19,2.90
2010,03,23,04,20,2.80
2010,03,23,04,21,2.80
2010,03,23,04,22,2.80
2010,03,23,04,23,2.80
2010,03,23,04,24,2.70
2010,03,23,04,25,2.70
2010,03,23,04,26,2.70
2010,03,23,04,27,2.70
2010,03,23,04,28,2.80
2010,03,23,04,29,2.80
2010,03,23,04,30,2.90
2010,03,23,04,31,2.90
2010,03,23,04,32,2.90
2010,03,23,04,33,2.90
2010,03,23,04,34,3.00
2010,03,23,04,35,3.10
2010,03,23,04,36,3.10
2010,03,23,04,37,3.00
2010,03,23,04,38,2.90
2010,03,23,04,39,2.90
2010,03,23,04,40,2.90
2010,03,23,04,41,2.90
2010,03,23,04,42,2.90
2010,03,23,04,43,2.90
2010,03,23,04,44,2.80
2010,03,23,04,45,2.80
2010,03,23,04,46,2.80
2010,03,23,04,47,2.80
2010,03,23,04,48,2.80
2010,03,23,04,49,2.80
2010,03,23,04,50,2.80
2010,03,23,04,51,2.80
2010,03,23,04,52,2.80
2010,03,23,04,53,2.70
2010,03,23,04,54,2.70
2010,03,23,04,55,2.70
2010,03,23,04,56,2.70
2010,03,23,04,57,2.70
2010,03,23,04,58,2.70
2010,03,23,04,59,2.70
2010,03,23,05,00,2.70
2010,03,23,05,01,2.70
2010,03,23,05,02,2.70
2010,03,23,05,03,2.70
2010,03,23,05,04,2.70
2010,03,23,05,05,2.70
2010,03,23,05,06,2.70
2010,03,23,05,07,2.70
2010,03,23,05,08,2.70
2010,03,23,05,09,2.70
2010,03,23,05,10,2.70
2010,03,23,05,11,2.70
2010,03,23,05,12,2.70
2010,03,23,05,13,2.60
2010,03,23,05,14,2.60
2010,03,23,05,15,2.60
2010,03,23,05,16,2.50
2010,03,23,05,17,2.50
2010,03,23,05,18,2.50
2010,03,23,05,19,2.40
2010,03,23,05,20,2.40
2010,03,23,05,21,2.40
2010,03,23,05,22,2.40
2010,03,23,05,23,2.40
2010,03,23,05,24,2.40
2010,03,23,05,25,2.40
2010,03,23,05,26,2.40
2010,03,23,05,27,2.40
2010,03,23,05,28,2.40
2010,03,23,05,29,2.40
2010,03,23,05,30,2.30
2010,03,23,05,31,2.30
2010,03,23,05,32,2.30
2010,03,23,05,33,2.30
2010,03,23,05,34,2.20
2010,03,23,05,35,2.20
2010,03,23,05,36,2.20
2010,03,23,05,37,2.20
2010,03,23,05,38,2.10
2010,03,23,05,39,2.10
2010,03,23,05,40,2.00
2010,03,23,05,41,2.00
2010,03,23,05,42,2.00
2010,03,23,05,43,2.00
2010,03,23,05,44,1.90
2010,03,23,05,45,1.90
2010,03,23,05,46,1.90
2010,03,23,05,47,1.90
2010,03,23,05,48,1.90
2010,03,23,05,49,1.90
2010,03,23,05,50,1.90
2010,03,23,05,51,1.90
2010,03,23,05,52,1.90
2010,03,23,05,53,1.90
2010,03,23,05,54,1.90
2010,03,23,05,55,1.90
2010,03,23,05,56,1.90
2010,03,23,05,57,1.90
2010,03,23,05,58,1.90
2010,03,23,05,59,1.90
2010,03,23,06,00,1.90
2010,03,23,06,01,1.90
2010,03,23,06,02,1.90
2010,03,23,06,03,1.90
2010,03,23,06,04,1.90
2010,03,23,06,05,1.80
2010,03,23,06,06,1.80
2010,03,23,06,07,1.80
2010,03,23,06,08,1.80
2010,03,23,06,09,1.80
2010,03,23,06,10,1.80
2010,03,23,06,11,1.80
2010,03,23,06,12,1.80
2010,03,23,06,13,1.70
2010,03,23,06,14,1.70
2010,03,23,06,15,1.60
2010,03,23,06,16,1.60
2010,03,23,06,17,1.60
2010,03,23,06,18,1.60
2010,03,23,06,19,1.60
2010,03,23,06,20,1.60
2010,03,23,06,21,1.60
2010,03,23,06,22,1.60
2010,03,23,06,23,1.60
2010,03,23,06,24,1.60
2010,03,23,06,25,1.60
2010,03,23,06,26,1.60
2010,03,23,06,27,1.60
2010,03,23,06,28,1.70
2010,03,23,06,29,1.70
2010,03,23,06,30,1.70
2010,03,23,06,31,1.80
2010,03,23,06,32,1.80
2010,03,23,06,33,1.80
2010,03,23,06,34,1.80
2010,03,23,06,35,1.80
2010,03,23,06,36,1.80
2010,03,23,06,37,1.80
2010,03,23,06,38,1.80
2010,03,23,06,39,1.80
2010,03,23,06,40,1.80
2010,03,23,06,41,1.80
2010,03,23,06,42,1.80
2010,03,23,06,43,1.80
2010,03,23,06,44,1.80
2010,03,23,06,45,1.80
2010,03,23,06,46,1.80
2010,03,23,06,47,1.80
2010,03,23,06,48,1.80
2010,03,23,06,49,1.80
2010,03,23,06,50,1.80
2010,03,23,06,51,1.80
2010,03,23,06,52,1.80
2010,03,23,06,53,1.80
2010,03,23,06,54,1.80
2010,03,23,06,55,1.80
2010,03,23,06,56,1.80
2010,03,23,06,57,1.80
2010,03,23,06,58,1.80
2010,03,23,06,59,1.80
2010,03,23,07,00,1.80
2010,03,23,07,01,1.80
2010,03,23,07,02,1.80
2010,03,23,07,03,1.90
2010,03,23,07,04,1.90
2010,03,23,07,05,2.00
2010,03,23,07,06,2.00
2010,03,23,07,07,2.00
2010,03,23,07,08,2.10
2010,03,23,07,09,2.10
2010,03,23,07,10,2.20
2010,03,23,07,11,2.20
2010,03,23,07,12,2.20
2010,03,23,07,13,2.30
2010,03,23,07,14,2.30
2010,03,23,07,15,2.40
2010,03,23,07,16,2.40
2010,03,23,07,17,2.40
2010,03,23,07,18,2.50
2010,03,23,07,19,2.50
2010,03,23,07,20,2.50
2010,03,23,07,21,2.50
2010,03,23,07,22,2.60
2010,03,23,07,23,2.60
2010,03,23,07,24,2.70
2010,03,23,07,25,2.70
2010,03,23,07,26,2.70
2010,03,23,07,27,2.70
2010,03,23,07,28,2.70
2010,03,23,07,29,2.70
2010,03,23,07,30,2.80
2010,03,23,07,31,2.80
2010,03,23,07,32,2.80
2010,03,23,07,33,2.80
2010,03,23,07,34,2.80
2010,03,23,07,35,2.80
2010,03,23,07,36,2.80
2010,03,23,07,37,2.80
2010,03,23,07,38,2.80
2010,03,23,07,39,2.80
2010,03,23,07,40,2.80
2010,03,23,07,41,2.80
2010,03,23,07,42,2.90
2010,03,23,07,43,2.90
2010,03,23,07,44,2.90
2010,03,23,07,45,2.90
2010,03,23,07,46,2.90
2010,03,23,07,47,2.90
2010,03,23,07,48,2.90
2010,03,23,07,49,2.90
2010,03,23,07,50,2.90
2010,03,23,07,51,3.00
2010,03,23,07,52,3.10
2010,03,23,07,53,3.10
2010,03,23,07,54,3.00
2010,03,23,07,55,2.90
2010,03,23,07,56,2.90
2010,03,23,07,57,2.90
2010,03,23,07,58,2.90
2010,03,23,07,59,2.90
2010,03,23,08,00,2.90
2010,03,23,08,01,2.90
2010,03,23,08,02,2.90
2010,03,23,08,03,2.90
2010,03,23,08,04,3.10
2010,03,23,08,05,3.10
2010,03,23,08,06,3.10
2010,03,23,08,07,3.20
2010,03,23,08,08,3.20
2010,03,23,08,09,3.30
2010,03,23,08,10,3.30
2010,03,23,08,11,3.30
2010,03,23,08,12,3.40
2010,03,23,08,13,3.50
2010,03,23,08,14,3.50
2010,03,23,08,15,3.50
2010,03,23,08,16,3.60
2010,03,23,08,17,3.70
2010,03,23,08,18,3.80
2010,03,23,08,19,3.80
2010,03,23,08,20,3.90
2010,03,23,08,21,4.00
2010,03,23,08,22,4.10
2010,03,23,08,23,4.20
2010,03,23,08,24,4.40
2010,03,23,08,25,4.40
2010,03,23,08,26,4.50
2010,03,23,08,27,4.50
2010,03,23,08,28,4.60
2010,03,23,08,29,4.60
2010,03,23,08,30,4.70
2010,03,23,08,31,4.80
2010,03,23,08,32,4.90
2010,03,23,08,33,5.00
2010,03,23,08,34,5.10
2010,03,23,08,35,5.10
2010,03,23,08,36,5.30
2010,03,23,08,37,5.30
2010,03,23,08,38,5.40
2010,03,23,08,39,5.50
2010,03,23,08,40,5.60
2010,03,23,08,41,5.70
2010,03,23,08,42,5.70
2010,03,23,08,43,5.90
2010,03,23,08,44,5.90
2010,03,23,08,45,6.00
2010,03,23,08,46,6.20
2010,03,23,08,47,6.20
2010,03,23,08,48,6.30
2010,03,23,08,49,6.40
2010,03,23,08,50,6.40
2010,03,23,08,51,6.50
2010,03,23,08,52,6.60
2010,03,23,08,53,6.60
2010,03,23,08,54,6.70
2010,03,23,08,56,6.80
2010,03,23,08,57,6.90
2010,03,23,08,58,7.00
2010,03,23,08,59,7.10
2010,03,23,09,00,7.20
2010,03,23,09,01,7.30
2010,03,23,09,02,7.30
2010,03,23,09,03,7.30
2010,03,23,09,04,7.30
2010,03,23,09,05,7.40
2010,03,23,09,06,7.40
2010,03,23,09,07,7.50
2010,03,23,09,08,7.50
2010,03,23,09,09,7.50
2010,03,23,09,10,7.50
2010,03,23,09,11,7.50
2010,03,23,09,12,7.40
2010,03,23,09,13,7.40
2010,03,23,09,14,7.40
2010,03,23,09,15,7.50
2010,03,23,09,16,7.50
2010,03,23,09,17,7.60
2010,03,23,09,18,7.60
2010,03,23,09,19,7.60
2010,03,23,09,20,7.70
2010,03,23,09,21,7.80
2010,03,23,09,22,7.90
2010,03,23,09,23,8.00
2010,03,23,09,24,8.20
2010,03,23,09,25,8.20
2010,03,23,09,26,8.20
2010,03,23,09,27,8.20
2010,03,23,09,28,8.30
2010,03,23,09,29,8.30
2010,03,23,09,30,8.30
2010,03,23,09,31,8.30
2010,03,23,09,32,8.30
2010,03,23,09,33,8.40
2010,03,23,09,34,8.50
2010,03,23,09,35,8.70
2010,03,23,09,36,8.80
2010,03,23,09,37,8.90
2010,03,23,09,38,8.90
2010,03,23,09,39,9.00
2010,03,23,09,40,9.10
2010,03,23,09,41,9.20
2010,03,23,09,42,9.20
2010,03,23,09,43,9.30
2010,03,23,09,44,9.30
2010,03,23,09,45,9.30
2010,03,23,09,46,9.20
2010,03,23,09,47,9.30
2010,03,23,09,48,9.30
2010,03,23,09,49,9.30
2010,03,23,09,50,9.30
2010,03,23,09,51,9.40
2010,03,23,09,52,9.40
2010,03,23,09,53,9.50
2010,03,23,09,54,9.60
2010,03,23,09,55,9.60
2010,03,23,09,56,9.70
2010,03,23,09,57,9.70
2010,03,23,09,58,9.70
2010,03,23,09,59,9.70
2010,03,23,10,00,9.80
2010,03,23,10,01,9.80
2010,03,23,10,02,9.80
2010,03,23,10,03,9.90
2010,03,23,10,04,9.90
2010,03,23,10,05,9.90
2010,03,23,10,06,9.80
2010,03,23,10,07,9.70
2010,03,23,10,08,9.70
2010,03,23,10,09,9.70
2010,03,23,10,10,9.60
2010,03,23,10,11,9.60
2010,03,23,10,12,9.60
2010,03,23,10,13,9.60
2010,03,23,10,14,9.60
2010,03,23,10,15,9.60
2010,03,23,10,16,9.70
2010,03,23,10,17,9.70
2010,03,23,10,18,9.70
2010,03,23,10,19,9.70
2010,03,23,10,20,9.70
2010,03,23,10,21,9.70
2010,03,23,10,22,9.90
2010,03,23,10,23,9.90
2010,03,23,10,24,9.90
2010,03,23,10,25,10.10
2010,03,23,10,26,10.10
2010,03,23,10,27,10.10
2010,03,23,10,28,9.90
2010,03,23,10,29,9.90
2010,03,23,10,30,10.10
2010,03,23,10,31,10.10
2010,03,23,10,32,10.10
2010,03,23,10,33,10.10
2010,03,23,10,34,9.90
2010,03,23,10,35,9.90
2010,03,23,10,36,9.80
2010,03,23,10,37,9.70
2010,03,23,10,38,9.70
2010,03,23,10,39,9.60
2010,03,23,10,40,9.60
2010,03,23,10,41,9.70
2010,03,23,10,42,9.60
2010,03,23,10,43,9.60
2010,03,23,10,44,9.50
2010,03,23,10,45,9.50
2010,03,23,10,46,9.60
2010,03,23,10,47,9.50
2010,03,23,10,48,9.40
2010,03,23,10,49,9.50
2010,03,23,10,50,9.50
2010,03,23,10,51,9.50
2010,03,23,10,52,9.50
2010,03,23,10,53,9.50
2010,03,23,10,54,9.60
2010,03,23,10,55,9.60
2010,03,23,10,56,9.70
2010,03,23,10,57,9.70
2010,03,23,10,58,9.80
2010,03,23,10,59,9.80
2010,03,23,11,00,9.90
2010,03,23,11,01,9.90
2010,03,23,11,02,9.90
2010,03,23,11,03,9.90
2010,03,23,11,04,9.80
2010,03,23,11,05,9.80
2010,03,23,11,06,9.80
2010,03,23,11,07,9.80
2010,03,23,11,08,9.80
2010,03,23,11,09,9.70
2010,03,23,11,10,9.70
2010,03,23,11,11,9.70
2010,03,23,11,12,9.60
2010,03,23,11,13,9.60
2010,03,23,11,14,9.60
2010,03,23,11,15,9.60
2010,03,23,11,16,9.60
2010,03,23,11,17,9.70
2010,03,23,11,18,9.70
2010,03,23,11,19,9.70
2010,03,23,11,20,9.70
2010,03,23,11,21,9.70
2010,03,23,11,22,9.70
2010,03,23,11,23,9.60
2010,03,23,11,24,9.60
2010,03,23,11,25,9.70
2010,03,23,11,26,9.70
2010,03,23,11,27,9.70
2010,03,23,11,28,9.80
2010,03,23,11,29,9.90
2010,03,23,11,30,9.90
2010,03,23,11,31,10.10
2010,03,23,11,32,10.10
2010,03,23,11,33,10.10
2010,03,23,11,34,10.10
2010,03,23,11,35,10.20
2010,03,23,11,36,10.40
2010,03,23,11,37,10.50
2010,03,23,11,38,10.60
2010,03,23,11,39,10.60
2010,03,23,11,40,10.60
2010,03,23,11,41,10.70
2010,03,23,11,42,10.80
2010,03,23,11,43,11.00
2010,03,23,11,44,11.10
2010,03,23,11,45,11.00
2010,03,23,11,46,10.90
2010,03,23,11,47,11.10
2010,03,23,11,48,11.10
2010,03,23,11,49,11.20
2010,03,23,11,50,11.20
2010,03,23,11,51,11.20
2010,03,23,11,52,11.20
2010,03,23,11,53,11.10
2010,03,23,11,54,11.10
2010,03,23,11,55,11.10
2010,03,23,11,56,11.20
2010,03,23,11,57,11.20
2010,03,23,11,58,11.30
2010,03,23,11,59,11.20
2010,03,23,12,00,11.20
2010,03,23,12,01,11.30
2010,03,23,12,02,11.30
2010,03,23,12,03,11.30
2010,03,23,12,04,11.40
2010,03,23,12,05,11.40
2010,03,23,12,06,11.40
2010,03,23,12,07,11.40
2010,03,23,12,08,11.40
2010,03,23,12,09,11.40
2010,03,23,12,10,11.40
2010,03,23,12,11,11.40
2010,03,23,12,12,11.40
2010,03,23,12,13,11.40
2010,03,23,12,14,11.40
2010,03,23,12,15,11.40
2010,03,23,12,16,11.40
2010,03,23,12,17,11.30
2010,03,23,12,18,11.30
2010,03,23,12,19,11.30
2010,03,23,12,20,11.30
2010,03,23,12,21,11.20
2010,03,23,12,22,11.20
2010,03,23,12,23,11.20
2010,03,23,12,24,11.10
2010,03,23,12,25,11.10
2010,03,23,12,26,11.10
2010,03,23,12,27,11.10
2010,03,23,12,28,11.10
2010,03,23,12,29,11.10
2010,03,23,12,30,11.20
2010,03,23,12,31,11.20
2010,03,23,12,32,11.20
2010,03,23,12,33,11.20
2010,03,23,12,34,11.20
2010,03,23,12,35,11.20
2010,03,23,12,36,11.20
2010,03,23,12,37,11.20
2010,03,23,12,38,11.30
2010,03,23,12,39,11.40
2010,03,23,12,40,11.40
2010,03,23,12,41,11.40
2010,03,23,12,42,11.40
2010,03,23,12,43,11.40
2010,03,23,12,44,11.40
2010,03,23,12,45,11.40
2010,03,23,12,46,11.40
2010,03,23,12,47,11.40
2010,03,23,12,48,11.40
2010,03,23,12,49,11.40
2010,03,23,12,50,11.40
2010,03,23,12,51,11.40
2010,03,23,12,52,11.40
2010,03,23,12,53,11.40
2010,03,23,12,54,11.40
2010,03,23,12,55,11.40
2010,03,23,12,56,11.30
2010,03,23,12,57,11.30
2010,03,23,12,58,11.30
2010,03,23,12,59,11.20
2010,03,23,13,00,11.20
2010,03,23,13,01,11.10
2010,03,23,13,02,11.10
2010,03,23,13,03,11.10
2010,03,23,13,04,11.10
2010,03,23,13,05,11.10
2010,03,23,13,06,11.20
2010,03,23,13,07,11.20
2010,03,23,13,08,11.20
2010,03,23,13,09,11.20
2010,03,23,13,10,11.20
2010,03,23,13,11,11.30
2010,03,23,13,12,11.30
2010,03,23,13,13,11.40
2010,03,23,13,14,11.30
2010,03,23,13,15,11.20
2010,03,23,13,16,11.10
2010,03,23,13,17,11.10
2010,03,23,13,18,11.10
2010,03,23,13,19,11.10
2010,03,23,13,20,11.10
2010,03,23,13,21,11.10
2010,03,23,13,22,11.10
2010,03,23,13,23,11.20
2010,03,23,13,24,11.20
2010,03,23,13,25,11.30
2010,03,23,13,26,11.30
2010,03,23,13,27,11.30
2010,03,23,13,28,11.20
2010,03,23,13,29,11.20
2010,03,23,13,30,11.10
2010,03,23,13,31,10.90
2010,03,23,13,32,10.90
2010,03,23,13,33,10.80
2010,03,23,13,34,10.80
2010,03,23,13,35,10.80
2010,03,23,13,36,10.90
2010,03,23,13,37,10.90
2010,03,23,13,38,11.00
2010,03,23,13,39,11.10
2010,03,23,13,40,11.10
2010,03,23,13,41,11.20
2010,03,23,13,42,11.30
2010,03,23,13,43,11.30
2010,03,23,13,44,11.30
2010,03,23,13,45,11.30
2010,03,23,13,46,11.30
2010,03,23,13,47,11.40
2010,03,23,13,48,11.40
2010,03,23,13,49,11.50
2010,03,23,13,50,11.60
2010,03,23,13,51,11.50
2010,03,23,13,52,11.40
2010,03,23,13,53,11.40
2010,03,23,13,54,11.40
2010,03,23,13,55,11.40
2010,03,23,13,56,11.40
2010,03,23,13,57,11.50
2010,03,23,13,58,11.60
2010,03,23,13,59,11.60
2010,03,23,14,00,11.60
2010,03,23,14,01,11.60
2010,03,23,14,02,11.60
2010,03,23,14,03,11.60
2010,03,23,14,04,11.60
2010,03,23,14,05,11.60
2010,03,23,14,06,11.60
2010,03,23,14,07,11.60
2010,03,23,14,08,11.60
2010,03,23,14,09,11.60
2010,03,23,14,10,11.60
2010,03,23,14,11,11.50
2010,03,23,14,12,11.40
2010,03,23,14,13,11.30
2010,03,23,14,14,11.20
2010,03,23,14,15,11.20
2010,03,23,14,16,11.20
2010,03,23,14,17,11.20
2010,03,23,14,18,11.20
2010,03,23,14,19,11.30
2010,03,23,14,20,11.30
2010,03,23,14,21,11.30
2010,03,23,14,22,11.30
2010,03,23,14,23,11.30
2010,03,23,14,24,11.30
2010,03,23,14,25,11.30
2010,03,23,14,26,11.30
2010,03,23,14,27,11.30
2010,03,23,14,28,11.30
2010,03,23,14,29,11.30
2010,03,23,14,30,11.30
2010,03,23,14,31,11.20
2010,03,23,14,32,11.20
2010,03,23,14,33,11.20
2010,03,23,14,34,11.20
2010,03,23,14,35,11.10
2010,03,23,14,36,11.10
2010,03,23,14,37,11.10
2010,03,23,14,38,11.10
2010,03,23,14,39,11.20
2010,03,23,14,40,11.20
2010,03,23,14,41,11.20
2010,03,23,14,42,11.30
2010,03,23,14,43,11.30
2010,03,23,14,44,11.30
2010,03,23,14,45,11.30
2010,03,23,14,46,11.40
2010,03,23,14,47,11.40
2010,03,23,14,48,11.50
2010,03,23,14,49,11.60
2010,03,23,14,50,11.60
2010,03,23,14,51,11.60
2010,03,23,14,52,11.60
2010,03,23,14,53,11.70
2010,03,23,14,54,11.80
2010,03,23,14,55,11.80
2010,03,23,14,56,11.90
2010,03,23,14,57,12.00
2010,03,23,14,58,12.00
2010,03,23,14,59,12.10
2010,03,23,15,00,12.10
2010,03,23,15,01,12.10
2010,03,23,15,02,12.10
2010,03,23,15,03,12.00
2010,03,23,15,04,11.90
2010,03,23,15,05,11.90
2010,03,23,15,06,11.80
2010,03,23,15,07,11.80
2010,03,23,15,08,11.90
2010,03,23,15,09,11.90
2010,03,23,15,10,11.90
2010,03,23,15,11,11.90
2010,03,23,15,12,11.90
2010,03,23,15,13,12.00
2010,03,23,15,14,12.00
2010,03,23,15,15,12.10
2010,03,23,15,16,12.10
2010,03,23,15,17,12.20
2010,03,23,15,18,12.20
2010,03,23,15,19,12.30
2010,03,23,15,20,12.30
2010,03,23,15,21,12.30
2010,03,23,15,22,12.30
2010,03,23,15,23,12.20
2010,03,23,15,24,12.20
2010,03,23,15,25,12.20
2010,03,23,15,26,12.20
2010,03,23,15,27,12.20
2010,03,23,15,28,12.30
2010,03,23,15,29,12.20
2010,03,23,15,30,12.10
2010,03,23,15,31,12.00
2010,03,23,15,32,11.90
2010,03,23,15,33,11.80
2010,03,23,15,34,11.80
2010,03,23,15,35,11.80
2010,03,23,15,36,11.90
2010,03,23,15,37,11.90
2010,03,23,15,38,11.90
2010,03,23,15,39,12.00
2010,03,23,15,40,12.10
2010,03,23,15,41,12.10
2010,03,23,15,42,12.10
2010,03,23,15,43,12.10
2010,03,23,15,44,12.20
2010,03,23,15,45,12.20
2010,03,23,15,46,12.20
2010,03,23,15,47,12.20
2010,03,23,15,48,12.20
2010,03,23,15,49,12.20
2010,03,23,15,50,12.20
2010,03,23,15,51,12.20
2010,03,23,15,52,12.30
2010,03,23,15,53,12.30
2010,03,23,15,54,12.20
2010,03,23,15,55,12.20
2010,03,23,15,56,12.20
2010,03,23,15,57,12.20
2010,03,23,15,58,12.20
2010,03,23,15,59,12.20
2010,03,23,16,00,12.20
2010,03,23,16,01,12.20
2010,03,23,16,02,12.30
2010,03,23,16,03,12.30
2010,03,23,16,04,12.30
2010,03,23,16,05,12.30
2010,03,23,16,06,12.30
2010,03,23,16,07,12.30
2010,03,23,16,08,12.20
2010,03,23,16,09,12.20
2010,03,23,16,10,12.10
2010,03,23,16,11,12.20
2010,03,23,16,12,12.20
2010,03,23,16,13,12.20
2010,03,23,16,14,12.10
2010,03,23,16,15,12.00
2010,03,23,16,16,12.00
2010,03,23,16,17,12.00
2010,03,23,16,18,11.90
2010,03,23,16,19,11.80
2010,03,23,16,20,11.80
2010,03,23,16,21,11.80
2010,03,23,16,22,11.80
2010,03,23,16,23,11.80
2010,03,23,16,24,11.80
2010,03,23,16,25,11.90
2010,03,23,16,26,12.00
2010,03,23,16,27,12.00
2010,03,23,16,28,12.10
2010,03,23,16,29,12.20
2010,03,23,16,30,12.30
2010,03,23,16,31,12.30
2010,03,23,16,32,12.30
2010,03,23,16,33,12.20
2010,03,23,16,34,12.10
2010,03,23,16,35,12.20
2010,03,23,16,36,12.30
2010,03,23,16,37,12.30
2010,03,23,16,38,12.30
2010,03,23,16,39,12.30
2010,03,23,16,40,12.40
2010,03,23,16,41,12.40
2010,03,23,16,42,12.50
2010,03,23,16,43,12.50
2010,03,23,16,44,12.50
2010,03,23,16,45,12.60
2010,03,23,16,46,12.60
2010,03,23,16,47,12.70
2010,03,23,16,48,12.70
2010,03,23,16,49,12.60
2010,03,23,16,50,12.60
2010,03,23,16,51,12.50
2010,03,23,16,52,12.40
2010,03,23,16,53,12.30
2010,03,23,16,54,12.30
2010,03,23,16,55,12.20
2010,03,23,16,56,12.20
2010,03,23,16,57,12.20
2010,03,23,16,58,12.30
2010,03,23,16,59,12.30
2010,03,23,17,00,12.30
2010,03,23,17,01,12.20
2010,03,23,17,02,12.20
2010,03,23,17,03,12.20
2010,03,23,17,04,12.20
2010,03,23,17,05,12.30
2010,03,23,17,06,12.30
2010,03,23,17,07,12.30
2010,03,23,17,08,12.30
2010,03,23,17,09,12.20
2010,03,23,17,10,12.10
2010,03,23,17,11,12.00
2010,03,23,17,12,12.00
2010,03,23,17,13,12.00
2010,03,23,17,14,11.90
2010,03,23,17,15,11.80
2010,03,23,17,16,11.80
2010,03,23,17,17,11.70
2010,03,23,17,18,11.70
2010,03,23,17,19,11.60
2010,03,23,17,20,11.60
2010,03,23,17,21,11.60
2010,03,23,17,22,11.60
2010,03,23,17,23,11.60
2010,03,23,17,24,11.60
2010,03,23,17,25,11.60
2010,03,23,17,26,11.60
2010,03,23,17,27,11.60
2010,03,23,17,28,11.60
2010,03,23,17,29,11.60
2010,03,23,17,30,11.70
2010,03,23,17,31,11.70
2010,03,23,17,32,11.70
2010,03,23,17,33,11.70
2010,03,23,17,34,11.70
2010,03,23,17,35,11.60
2010,03,23,17,36,11.60
2010,03,23,17,37,11.60
2010,03,23,17,38,11.60
2010,03,23,17,39,11.60
2010,03,23,17,40,11.60
2010,03,23,17,41,11.60
2010,03,23,17,42,11.60
2010,03,23,17,43,11.60
2010,03,23,17,44,11.60
2010,03,23,17,45,11.60
2010,03,23,17,46,11.60
2010,03,23,17,47,11.60
2010,03,23,17,48,11.60
2010,03,23,17,49,11.60
2010,03,23,17,50,11.60