Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,12,09,00,00,25.80
2019,12,09,00,01,25.80
2019,12,09,00,02,25.80
2019,12,09,00,03,25.80
2019,12,09,00,04,25.70
2019,12,09,00,05,25.70
2019,12,09,00,06,25.70
2019,12,09,00,07,25.70
2019,12,09,00,08,25.60
2019,12,09,00,09,25.60
2019,12,09,00,10,25.60
2019,12,09,00,11,25.60
2019,12,09,00,12,25.60
2019,12,09,00,13,25.60
2019,12,09,00,14,25.60
2019,12,09,00,15,25.60
2019,12,09,00,16,25.50
2019,12,09,00,17,25.50
2019,12,09,00,18,25.40
2019,12,09,00,19,25.30
2019,12,09,00,20,25.20
2019,12,09,00,21,25.10
2019,12,09,00,22,25.10
2019,12,09,00,23,25.10
2019,12,09,00,24,25.10
2019,12,09,00,25,25.10
2019,12,09,00,26,25.10
2019,12,09,00,27,25.10
2019,12,09,00,28,25.10
2019,12,09,00,29,25.10
2019,12,09,00,30,25.10
2019,12,09,00,31,25.10
2019,12,09,00,32,25.10
2019,12,09,00,33,25.10
2019,12,09,00,34,25.10
2019,12,09,00,35,25.00
2019,12,09,00,36,25.00
2019,12,09,00,37,25.00
2019,12,09,00,38,25.00
2019,12,09,00,39,25.00
2019,12,09,00,40,24.90
2019,12,09,00,41,24.90
2019,12,09,00,42,24.90
2019,12,09,00,43,24.90
2019,12,09,00,44,24.90
2019,12,09,00,45,24.80
2019,12,09,00,46,24.80
2019,12,09,00,47,24.70
2019,12,09,00,48,24.70
2019,12,09,00,49,24.60
2019,12,09,00,50,24.60
2019,12,09,00,51,24.60
2019,12,09,00,52,24.50
2019,12,09,00,53,24.50
2019,12,09,00,54,24.50
2019,12,09,00,55,24.50
2019,12,09,00,56,24.50
2019,12,09,00,57,24.40
2019,12,09,00,58,24.50
2019,12,09,00,59,24.40
2019,12,09,01,00,24.40
2019,12,09,01,01,24.40
2019,12,09,01,02,24.40
2019,12,09,01,03,24.40
2019,12,09,01,04,24.40
2019,12,09,01,05,24.40
2019,12,09,01,06,24.40
2019,12,09,01,07,24.40
2019,12,09,01,08,24.40
2019,12,09,01,09,24.40
2019,12,09,01,10,24.40
2019,12,09,01,11,24.40
2019,12,09,01,12,24.40
2019,12,09,01,13,24.40
2019,12,09,01,14,24.40
2019,12,09,01,15,24.40
2019,12,09,01,16,24.40
2019,12,09,01,17,24.40
2019,12,09,01,18,24.40
2019,12,09,01,19,24.40
2019,12,09,01,20,24.40
2019,12,09,01,21,24.40
2019,12,09,01,22,24.40
2019,12,09,01,23,24.40
2019,12,09,01,24,24.40
2019,12,09,01,25,24.40
2019,12,09,01,26,24.40
2019,12,09,01,27,24.30
2019,12,09,01,28,24.30
2019,12,09,01,29,24.30
2019,12,09,01,30,24.30
2019,12,09,01,31,24.30
2019,12,09,01,32,24.30
2019,12,09,01,33,24.30
2019,12,09,01,34,24.30
2019,12,09,01,35,24.30
2019,12,09,01,36,24.30
2019,12,09,01,37,24.30
2019,12,09,01,38,24.30
2019,12,09,01,39,24.30
2019,12,09,01,40,24.20
2019,12,09,01,41,24.20
2019,12,09,01,42,24.20
2019,12,09,01,43,24.20
2019,12,09,01,44,24.20
2019,12,09,01,45,24.20
2019,12,09,01,46,24.20
2019,12,09,01,47,24.20
2019,12,09,01,48,24.30
2019,12,09,01,49,24.30
2019,12,09,01,50,24.20
2019,12,09,01,51,24.20
2019,12,09,01,52,24.20
2019,12,09,01,53,24.20
2019,12,09,01,54,24.20
2019,12,09,01,55,24.20
2019,12,09,01,56,24.20
2019,12,09,01,57,24.10
2019,12,09,01,58,24.10
2019,12,09,01,59,24.10
2019,12,09,02,00,24.10
2019,12,09,02,01,24.10
2019,12,09,02,02,24.00
2019,12,09,02,03,24.00
2019,12,09,02,04,24.00
2019,12,09,02,05,23.90
2019,12,09,02,06,23.90
2019,12,09,02,07,23.90
2019,12,09,02,08,23.90
2019,12,09,02,09,23.80
2019,12,09,02,10,23.80
2019,12,09,02,11,23.80
2019,12,09,02,12,23.80
2019,12,09,02,13,23.80
2019,12,09,02,14,23.80
2019,12,09,02,15,23.80
2019,12,09,02,16,23.70
2019,12,09,02,17,23.70
2019,12,09,02,18,23.70
2019,12,09,02,19,23.70
2019,12,09,02,20,23.60
2019,12,09,02,21,23.60
2019,12,09,02,22,23.60
2019,12,09,02,23,23.60
2019,12,09,02,24,23.50
2019,12,09,02,25,23.50
2019,12,09,02,26,23.50
2019,12,09,02,27,23.50
2019,12,09,02,28,23.40
2019,12,09,02,29,23.40
2019,12,09,02,30,23.30
2019,12,09,02,31,23.30
2019,12,09,02,32,23.20
2019,12,09,02,33,23.20
2019,12,09,02,34,23.10
2019,12,09,02,35,23.10
2019,12,09,02,36,23.00
2019,12,09,02,37,23.00
2019,12,09,02,38,22.90
2019,12,09,02,39,22.90
2019,12,09,02,40,22.90
2019,12,09,02,41,22.90
2019,12,09,02,42,22.80
2019,12,09,02,43,22.80
2019,12,09,02,44,22.80
2019,12,09,02,45,22.80
2019,12,09,02,46,22.80
2019,12,09,02,47,22.80
2019,12,09,02,48,22.80
2019,12,09,02,49,22.80
2019,12,09,02,50,22.90
2019,12,09,02,51,22.90
2019,12,09,02,52,22.90
2019,12,09,02,53,22.90
2019,12,09,02,54,23.00
2019,12,09,02,55,23.00
2019,12,09,02,56,22.90
2019,12,09,02,57,22.90
2019,12,09,02,58,22.90
2019,12,09,02,59,22.90
2019,12,09,03,00,22.90
2019,12,09,03,01,22.80
2019,12,09,03,02,22.80
2019,12,09,03,03,22.80
2019,12,09,03,04,22.80
2019,12,09,03,05,22.80
2019,12,09,03,06,22.80
2019,12,09,03,07,22.80
2019,12,09,03,08,22.80
2019,12,09,03,09,22.70
2019,12,09,03,10,22.70
2019,12,09,03,11,22.60
2019,12,09,03,12,22.60
2019,12,09,03,13,22.50
2019,12,09,03,14,22.50
2019,12,09,03,15,22.40
2019,12,09,03,16,22.40
2019,12,09,03,17,22.30
2019,12,09,03,18,22.30
2019,12,09,03,19,22.30
2019,12,09,03,20,22.20
2019,12,09,03,21,22.20
2019,12,09,03,22,22.20
2019,12,09,03,23,22.20
2019,12,09,03,24,22.20
2019,12,09,03,25,22.20
2019,12,09,03,26,22.20
2019,12,09,03,27,22.20
2019,12,09,03,28,22.20
2019,12,09,03,29,22.20
2019,12,09,03,30,22.20
2019,12,09,03,31,22.30
2019,12,09,03,32,22.30
2019,12,09,03,33,22.30
2019,12,09,03,34,22.30
2019,12,09,03,35,22.30
2019,12,09,03,36,22.30
2019,12,09,03,37,22.30
2019,12,09,03,38,22.30
2019,12,09,03,39,22.30
2019,12,09,03,40,22.30
2019,12,09,03,41,22.30
2019,12,09,03,42,22.20
2019,12,09,03,43,22.20
2019,12,09,03,44,22.20
2019,12,09,03,45,22.20
2019,12,09,03,46,22.20
2019,12,09,03,47,22.20
2019,12,09,03,48,22.20
2019,12,09,03,49,22.20
2019,12,09,03,50,22.20
2019,12,09,03,51,22.20
2019,12,09,03,52,22.20
2019,12,09,03,53,22.20
2019,12,09,03,54,22.20
2019,12,09,03,55,22.20
2019,12,09,03,56,22.20
2019,12,09,03,57,22.10
2019,12,09,03,58,22.10
2019,12,09,03,59,22.10
2019,12,09,04,00,22.10
2019,12,09,04,01,22.10
2019,12,09,04,02,22.10
2019,12,09,04,03,22.10
2019,12,09,04,04,22.00
2019,12,09,04,05,22.00
2019,12,09,04,06,22.00
2019,12,09,04,07,21.90
2019,12,09,04,08,21.90
2019,12,09,04,09,21.80
2019,12,09,04,10,21.80
2019,12,09,04,11,21.80
2019,12,09,04,12,21.70
2019,12,09,04,13,21.70
2019,12,09,04,14,21.70
2019,12,09,04,15,21.60
2019,12,09,04,16,21.60
2019,12,09,04,17,21.60
2019,12,09,04,18,21.60
2019,12,09,04,19,21.60
2019,12,09,04,20,21.60
2019,12,09,04,21,21.60
2019,12,09,04,22,21.60
2019,12,09,04,23,21.70
2019,12,09,04,24,21.70
2019,12,09,04,25,21.60
2019,12,09,04,26,21.60
2019,12,09,04,27,21.60
2019,12,09,04,28,21.60
2019,12,09,04,29,21.60
2019,12,09,04,30,21.50
2019,12,09,04,31,21.50
2019,12,09,04,32,21.50
2019,12,09,04,33,21.50
2019,12,09,04,34,21.50
2019,12,09,04,35,21.50
2019,12,09,04,36,21.50
2019,12,09,04,37,21.50
2019,12,09,04,38,21.50
2019,12,09,04,39,21.50
2019,12,09,04,40,21.50
2019,12,09,04,41,21.50
2019,12,09,04,42,21.50
2019,12,09,04,43,21.50
2019,12,09,04,44,21.50
2019,12,09,04,45,21.50
2019,12,09,04,46,21.50
2019,12,09,04,47,21.50
2019,12,09,04,48,21.50
2019,12,09,04,49,21.50
2019,12,09,04,50,21.50
2019,12,09,04,51,21.50
2019,12,09,04,52,21.50
2019,12,09,04,53,21.50
2019,12,09,04,54,21.50
2019,12,09,04,55,21.50
2019,12,09,04,56,21.50
2019,12,09,04,57,21.50
2019,12,09,04,58,21.40
2019,12,09,04,59,21.40
2019,12,09,05,00,21.40
2019,12,09,05,01,21.40
2019,12,09,05,02,21.40
2019,12,09,05,03,21.40
2019,12,09,05,04,21.40
2019,12,09,05,05,21.30
2019,12,09,05,06,21.30
2019,12,09,05,07,21.30
2019,12,09,05,08,21.30
2019,12,09,05,09,21.30
2019,12,09,05,10,21.20
2019,12,09,05,11,21.20
2019,12,09,05,12,21.20
2019,12,09,05,13,21.20
2019,12,09,05,14,21.10
2019,12,09,05,15,21.10
2019,12,09,05,16,21.10
2019,12,09,05,17,21.00
2019,12,09,05,18,20.90
2019,12,09,05,19,20.90
2019,12,09,05,20,20.80
2019,12,09,05,21,20.70
2019,12,09,05,22,20.60
2019,12,09,05,23,20.60
2019,12,09,05,24,20.60
2019,12,09,05,25,20.50
2019,12,09,05,26,20.50
2019,12,09,05,27,20.50
2019,12,09,05,28,20.40
2019,12,09,05,29,20.40
2019,12,09,05,30,20.50
2019,12,09,05,31,20.50
2019,12,09,05,32,20.50
2019,12,09,05,33,20.50
2019,12,09,05,34,20.50
2019,12,09,05,35,20.40
2019,12,09,05,36,20.40
2019,12,09,05,37,20.40
2019,12,09,05,38,20.40
2019,12,09,05,39,20.50
2019,12,09,05,40,20.50
2019,12,09,05,41,20.50
2019,12,09,05,42,20.60
2019,12,09,05,43,20.60
2019,12,09,05,44,20.70
2019,12,09,05,45,20.70
2019,12,09,05,46,20.70
2019,12,09,05,47,20.70
2019,12,09,05,48,20.80
2019,12,09,05,49,20.90
2019,12,09,05,50,20.90
2019,12,09,05,51,21.00
2019,12,09,05,52,21.00
2019,12,09,05,53,21.00
2019,12,09,05,54,21.00
2019,12,09,05,55,20.90
2019,12,09,05,56,20.90
2019,12,09,05,57,20.80
2019,12,09,05,58,20.80
2019,12,09,05,59,20.80
2019,12,09,06,00,20.80
2019,12,09,06,01,20.80
2019,12,09,06,02,20.80
2019,12,09,06,03,20.70
2019,12,09,06,04,20.70
2019,12,09,06,05,20.60
2019,12,09,06,06,20.60
2019,12,09,06,07,20.60
2019,12,09,06,08,20.50
2019,12,09,06,09,20.50
2019,12,09,06,10,20.50
2019,12,09,06,11,20.50
2019,12,09,06,12,20.50
2019,12,09,06,13,20.40
2019,12,09,06,14,20.40
2019,12,09,06,15,20.40
2019,12,09,06,16,20.40
2019,12,09,06,17,20.40
2019,12,09,06,18,20.30
2019,12,09,06,19,20.30
2019,12,09,06,20,20.30
2019,12,09,06,21,20.30
2019,12,09,06,22,20.30
2019,12,09,06,23,20.30
2019,12,09,06,24,20.30
2019,12,09,06,25,20.30
2019,12,09,06,26,20.30
2019,12,09,06,27,20.30
2019,12,09,06,28,20.20
2019,12,09,06,29,20.20
2019,12,09,06,30,20.20
2019,12,09,06,31,20.20
2019,12,09,06,32,20.20
2019,12,09,06,33,20.20
2019,12,09,06,34,20.20
2019,12,09,06,35,20.20
2019,12,09,06,36,20.20
2019,12,09,06,37,20.20
2019,12,09,06,38,20.20
2019,12,09,06,39,20.20
2019,12,09,06,40,20.20
2019,12,09,06,41,20.20
2019,12,09,06,42,20.30
2019,12,09,06,43,20.30
2019,12,09,06,44,20.30
2019,12,09,06,45,20.30
2019,12,09,06,46,20.20
2019,12,09,06,47,20.20
2019,12,09,06,48,20.20
2019,12,09,06,49,20.20
2019,12,09,06,50,20.20
2019,12,09,06,51,20.20
2019,12,09,06,52,20.20
2019,12,09,06,53,20.20
2019,12,09,06,54,20.20
2019,12,09,06,55,20.30
2019,12,09,06,56,20.30
2019,12,09,06,57,20.40
2019,12,09,06,58,20.40
2019,12,09,06,59,20.50
2019,12,09,07,00,20.50
2019,12,09,07,01,20.60
2019,12,09,07,02,20.60
2019,12,09,07,03,20.60
2019,12,09,07,04,20.60
2019,12,09,07,05,20.60
2019,12,09,07,06,20.60
2019,12,09,07,07,20.60
2019,12,09,07,08,20.60
2019,12,09,07,09,20.50
2019,12,09,07,10,20.50
2019,12,09,07,11,20.50
2019,12,09,07,12,20.40
2019,12,09,07,13,20.40
2019,12,09,07,14,20.40
2019,12,09,07,15,20.40
2019,12,09,07,16,20.40
2019,12,09,07,17,20.40
2019,12,09,07,18,20.40
2019,12,09,07,19,20.40
2019,12,09,07,20,20.40
2019,12,09,07,21,20.30
2019,12,09,07,22,20.30
2019,12,09,07,23,20.30
2019,12,09,07,24,20.20
2019,12,09,07,25,20.20
2019,12,09,07,26,20.20
2019,12,09,07,27,20.20
2019,12,09,07,28,20.30
2019,12,09,07,29,20.30
2019,12,09,07,30,20.30
2019,12,09,07,31,20.30
2019,12,09,07,32,20.30
2019,12,09,07,33,20.30
2019,12,09,07,34,20.30
2019,12,09,07,35,20.40
2019,12,09,07,36,20.30
2019,12,09,07,37,20.30
2019,12,09,07,38,20.30
2019,12,09,07,39,20.30
2019,12,09,07,40,20.30
2019,12,09,07,41,20.30
2019,12,09,07,42,20.30
2019,12,09,07,43,20.30
2019,12,09,07,44,20.30
2019,12,09,07,45,20.30
2019,12,09,07,46,20.30
2019,12,09,07,47,20.30
2019,12,09,07,48,20.20
2019,12,09,07,49,20.20
2019,12,09,07,50,20.20
2019,12,09,07,51,20.20
2019,12,09,07,52,20.10
2019,12,09,07,53,20.10
2019,12,09,07,54,20.10
2019,12,09,07,55,20.20
2019,12,09,07,56,20.20
2019,12,09,07,57,20.10
2019,12,09,07,58,20.10
2019,12,09,07,59,20.00
2019,12,09,08,00,20.00
2019,12,09,08,01,19.90
2019,12,09,08,02,19.90
2019,12,09,08,03,19.90
2019,12,09,08,04,19.90
2019,12,09,08,05,19.90
2019,12,09,08,06,20.00
2019,12,09,08,07,20.10
2019,12,09,08,08,20.10
2019,12,09,08,09,20.10
2019,12,09,08,10,20.10
2019,12,09,08,11,20.10
2019,12,09,08,12,20.10
2019,12,09,08,13,20.10
2019,12,09,08,14,20.10
2019,12,09,08,15,20.10
2019,12,09,08,16,20.10
2019,12,09,08,17,20.10
2019,12,09,08,18,20.10
2019,12,09,08,19,20.10
2019,12,09,08,20,20.30
2019,12,09,08,21,20.30
2019,12,09,08,22,20.30
2019,12,09,08,23,20.40
2019,12,09,08,24,20.40
2019,12,09,08,25,20.40
2019,12,09,08,26,20.40
2019,12,09,08,27,20.30
2019,12,09,08,28,20.30
2019,12,09,08,29,20.20
2019,12,09,08,30,20.20
2019,12,09,08,31,20.10
2019,12,09,08,32,20.00
2019,12,09,08,33,20.00
2019,12,09,08,34,20.00
2019,12,09,08,35,20.00
2019,12,09,08,36,20.00
2019,12,09,08,37,20.00
2019,12,09,08,38,20.10
2019,12,09,08,39,20.10
2019,12,09,08,40,20.10
2019,12,09,08,41,20.10
2019,12,09,08,42,20.20
2019,12,09,08,43,20.20
2019,12,09,08,44,20.20
2019,12,09,08,45,20.20
2019,12,09,08,46,20.30
2019,12,09,08,47,20.30
2019,12,09,08,48,20.30
2019,12,09,08,49,20.30
2019,12,09,08,50,20.20
2019,12,09,08,51,20.20
2019,12,09,08,52,20.20
2019,12,09,08,53,20.20
2019,12,09,08,54,20.20
2019,12,09,08,55,20.20
2019,12,09,08,56,20.10
2019,12,09,08,57,20.10
2019,12,09,08,58,20.10
2019,12,09,08,59,20.10
2019,12,09,09,00,20.00
2019,12,09,09,01,20.00
2019,12,09,09,02,20.00
2019,12,09,09,03,20.00
2019,12,09,09,04,20.00
2019,12,09,09,05,20.00
2019,12,09,09,06,20.00
2019,12,09,09,07,20.00
2019,12,09,09,08,20.00
2019,12,09,09,09,20.00
2019,12,09,09,10,20.00
2019,12,09,09,11,20.10
2019,12,09,09,12,20.10
2019,12,09,09,13,20.10
2019,12,09,09,14,20.10
2019,12,09,09,15,20.10
2019,12,09,09,16,20.10
2019,12,09,09,17,20.10
2019,12,09,09,18,20.10
2019,12,09,09,19,20.10
2019,12,09,09,20,20.00
2019,12,09,09,21,20.00
2019,12,09,09,22,19.90
2019,12,09,09,23,19.90
2019,12,09,09,24,19.90
2019,12,09,09,25,19.80
2019,12,09,09,26,19.80
2019,12,09,09,27,19.80
2019,12,09,09,28,19.80
2019,12,09,09,29,19.70
2019,12,09,09,30,19.70
2019,12,09,09,31,19.70
2019,12,09,09,32,19.70
2019,12,09,09,33,19.70
2019,12,09,09,34,19.70
2019,12,09,09,35,19.70
2019,12,09,09,36,19.70
2019,12,09,09,37,19.70
2019,12,09,09,38,19.70
2019,12,09,09,39,19.80
2019,12,09,09,40,19.90
2019,12,09,09,41,20.00
2019,12,09,09,42,20.10
2019,12,09,09,43,20.20
2019,12,09,09,44,20.20
2019,12,09,09,45,20.30
2019,12,09,09,46,20.30
2019,12,09,09,47,20.30
2019,12,09,09,48,20.30
2019,12,09,09,49,20.30
2019,12,09,09,50,20.40
2019,12,09,09,51,20.40
2019,12,09,09,52,20.40
2019,12,09,09,53,20.40
2019,12,09,09,54,20.40
2019,12,09,09,55,20.40
2019,12,09,09,56,20.40
2019,12,09,09,57,20.40
2019,12,09,09,58,20.40
2019,12,09,09,59,20.40
2019,12,09,10,00,20.40
2019,12,09,10,01,20.40
2019,12,09,10,02,20.40
2019,12,09,10,03,20.40
2019,12,09,10,04,20.50
2019,12,09,10,05,20.50
2019,12,09,10,06,20.50
2019,12,09,10,07,20.60
2019,12,09,10,08,20.60
2019,12,09,10,09,20.60
2019,12,09,10,10,20.70
2019,12,09,10,11,20.70
2019,12,09,10,12,20.70
2019,12,09,10,13,20.80
2019,12,09,10,14,20.80
2019,12,09,10,15,20.90
2019,12,09,10,16,21.00
2019,12,09,10,17,21.00
2019,12,09,10,18,21.00
2019,12,09,10,19,21.10
2019,12,09,10,20,21.10
2019,12,09,10,21,21.20
2019,12,09,10,22,21.20
2019,12,09,10,23,21.30
2019,12,09,10,24,21.30
2019,12,09,10,25,21.40
2019,12,09,10,26,21.40
2019,12,09,10,27,21.40
2019,12,09,10,28,21.50
2019,12,09,10,29,21.50
2019,12,09,10,30,21.50
2019,12,09,10,31,21.60
2019,12,09,10,32,21.60
2019,12,09,10,33,21.60
2019,12,09,10,34,21.60
2019,12,09,10,35,21.70
2019,12,09,10,36,21.70
2019,12,09,10,37,21.80
2019,12,09,10,38,21.80
2019,12,09,10,39,21.80
2019,12,09,10,40,21.90
2019,12,09,10,41,21.90
2019,12,09,10,42,21.90
2019,12,09,10,43,22.00
2019,12,09,10,44,22.00
2019,12,09,10,45,22.10
2019,12,09,10,46,22.10
2019,12,09,10,47,22.10
2019,12,09,10,48,22.10
2019,12,09,10,49,22.10
2019,12,09,10,50,22.20
2019,12,09,10,51,22.20
2019,12,09,10,52,22.20
2019,12,09,10,53,22.20
2019,12,09,10,54,22.20
2019,12,09,10,55,22.30
2019,12,09,10,56,22.30
2019,12,09,10,57,22.30
2019,12,09,10,58,22.30
2019,12,09,10,59,22.30
2019,12,09,11,00,22.30
2019,12,09,11,01,22.40
2019,12,09,11,02,22.40
2019,12,09,11,03,22.40
2019,12,09,11,04,22.40
2019,12,09,11,05,22.40
2019,12,09,11,06,22.40
2019,12,09,11,07,22.40
2019,12,09,11,08,22.50
2019,12,09,11,09,22.50
2019,12,09,11,10,22.50
2019,12,09,11,11,22.60
2019,12,09,11,12,22.60
2019,12,09,11,13,22.60
2019,12,09,11,14,22.60
2019,12,09,11,15,22.70
2019,12,09,11,16,22.70
2019,12,09,11,17,22.70
2019,12,09,11,18,22.80
2019,12,09,11,19,22.80
2019,12,09,11,20,22.90
2019,12,09,11,21,23.00
2019,12,09,11,22,23.00
2019,12,09,11,23,23.10
2019,12,09,11,24,23.20
2019,12,09,11,25,23.30
2019,12,09,11,26,23.30
2019,12,09,11,27,23.40
2019,12,09,11,28,23.40
2019,12,09,11,29,23.40
2019,12,09,11,30,23.50
2019,12,09,11,31,23.50
2019,12,09,11,32,23.60
2019,12,09,11,33,23.60
2019,12,09,11,34,23.70
2019,12,09,11,35,23.80
2019,12,09,11,36,23.90
2019,12,09,11,37,24.00
2019,12,09,11,38,24.10
2019,12,09,11,39,24.10
2019,12,09,11,40,24.20
2019,12,09,11,41,24.20
2019,12,09,11,42,24.20
2019,12,09,11,43,24.20
2019,12,09,11,44,24.20
2019,12,09,11,45,24.20
2019,12,09,11,46,24.30
2019,12,09,11,47,24.30
2019,12,09,11,48,24.30
2019,12,09,11,49,24.30
2019,12,09,11,50,24.40
2019,12,09,11,51,24.50
2019,12,09,11,52,24.60
2019,12,09,11,53,24.70
2019,12,09,11,54,24.80
2019,12,09,11,55,24.90
2019,12,09,11,56,25.00
2019,12,09,11,57,25.00
2019,12,09,11,58,25.10
2019,12,09,11,59,25.20
2019,12,09,12,00,25.30
2019,12,09,12,01,25.30
2019,12,09,12,02,25.40
2019,12,09,12,03,25.40
2019,12,09,12,04,25.50
2019,12,09,12,05,25.60
2019,12,09,12,06,25.60
2019,12,09,12,07,25.70
2019,12,09,12,08,25.80
2019,12,09,12,09,25.80
2019,12,09,12,10,25.90
2019,12,09,12,11,26.00
2019,12,09,12,12,26.00
2019,12,09,12,13,26.10
2019,12,09,12,14,26.20
2019,12,09,12,15,26.20
2019,12,09,12,16,26.30
2019,12,09,12,17,26.40
2019,12,09,12,18,26.40
2019,12,09,12,19,26.40
2019,12,09,12,20,26.40
2019,12,09,12,21,26.50
2019,12,09,12,22,26.50
2019,12,09,12,23,26.50
2019,12,09,12,24,26.40
2019,12,09,12,25,26.40
2019,12,09,12,26,26.40
2019,12,09,12,27,26.40
2019,12,09,12,28,26.40
2019,12,09,12,29,26.50
2019,12,09,12,30,26.60
2019,12,09,12,31,26.60
2019,12,09,12,32,26.70
2019,12,09,12,33,26.80
2019,12,09,12,34,26.90
2019,12,09,12,35,27.00
2019,12,09,12,36,27.10
2019,12,09,12,37,27.20
2019,12,09,12,38,27.30
2019,12,09,12,39,27.40
2019,12,09,12,40,27.50
2019,12,09,12,41,27.60
2019,12,09,12,42,27.60
2019,12,09,12,43,27.50
2019,12,09,12,44,27.40
2019,12,09,12,45,27.40
2019,12,09,12,46,27.30
2019,12,09,12,47,27.20
2019,12,09,12,48,27.00
2019,12,09,12,49,26.90
2019,12,09,12,50,26.80
2019,12,09,12,51,26.70
2019,12,09,12,52,26.50
2019,12,09,12,53,26.50
2019,12,09,12,54,26.40
2019,12,09,12,55,26.40
2019,12,09,12,56,26.40
2019,12,09,12,57,26.40
2019,12,09,12,58,26.40
2019,12,09,12,59,26.40
2019,12,09,13,00,26.50
2019,12,09,13,01,26.50
2019,12,09,13,02,26.50
2019,12,09,13,03,26.60
2019,12,09,13,04,26.60
2019,12,09,13,05,26.60
2019,12,09,13,06,26.70
2019,12,09,13,07,26.70
2019,12,09,13,08,26.70
2019,12,09,13,09,26.70
2019,12,09,13,10,26.80
2019,12,09,13,11,26.80
2019,12,09,13,12,26.80
2019,12,09,13,13,26.80
2019,12,09,13,14,26.80
2019,12,09,13,15,26.80
2019,12,09,13,16,26.80
2019,12,09,13,17,26.80
2019,12,09,13,18,26.70
2019,12,09,13,19,26.70
2019,12,09,13,20,26.70
2019,12,09,13,21,26.60
2019,12,09,13,22,26.60
2019,12,09,13,23,26.60
2019,12,09,13,24,26.60
2019,12,09,13,25,26.50
2019,12,09,13,26,26.40
2019,12,09,13,27,26.40
2019,12,09,13,28,26.30
2019,12,09,13,29,26.20
2019,12,09,13,30,26.10
2019,12,09,13,31,26.00
2019,12,09,13,32,25.90
2019,12,09,13,33,25.80
2019,12,09,13,34,25.80
2019,12,09,13,35,25.80
2019,12,09,13,36,25.80
2019,12,09,13,37,25.80
2019,12,09,13,38,25.80
2019,12,09,13,39,25.80
2019,12,09,13,40,25.90
2019,12,09,13,41,25.90
2019,12,09,13,42,26.00
2019,12,09,13,43,26.00
2019,12,09,13,44,26.10
2019,12,09,13,45,26.10
2019,12,09,13,46,26.20
2019,12,09,13,47,26.30
2019,12,09,13,48,26.30
2019,12,09,13,49,26.40
2019,12,09,13,50,26.40
2019,12,09,13,51,26.50
2019,12,09,13,52,26.50
2019,12,09,13,53,26.60
2019,12,09,13,54,26.60
2019,12,09,13,55,26.60
2019,12,09,13,56,26.60
2019,12,09,13,57,26.70
2019,12,09,13,58,26.70
2019,12,09,13,59,26.80
2019,12,09,14,00,26.80
2019,12,09,14,01,26.90
2019,12,09,14,02,26.90
2019,12,09,14,03,26.90
2019,12,09,14,04,26.90
2019,12,09,14,05,26.90
2019,12,09,14,06,26.90
2019,12,09,14,07,26.90
2019,12,09,14,08,26.90
2019,12,09,14,09,26.90
2019,12,09,14,10,27.00
2019,12,09,14,11,27.00
2019,12,09,14,12,27.00
2019,12,09,14,13,27.00
2019,12,09,14,14,27.10
2019,12,09,14,15,27.10
2019,12,09,14,16,27.20
2019,12,09,14,17,27.20
2019,12,09,14,18,27.20
2019,12,09,14,19,27.30
2019,12,09,14,20,27.30
2019,12,09,14,21,27.30
2019,12,09,14,22,27.30
2019,12,09,14,23,27.30
2019,12,09,14,24,27.30
2019,12,09,14,25,27.30
2019,12,09,14,26,27.30
2019,12,09,14,27,27.30
2019,12,09,14,28,27.30
2019,12,09,14,29,27.30
2019,12,09,14,30,27.30
2019,12,09,14,31,27.30
2019,12,09,14,32,27.30
2019,12,09,14,33,27.30
2019,12,09,14,34,27.30
2019,12,09,14,35,27.30
2019,12,09,14,36,27.30
2019,12,09,14,37,27.20
2019,12,09,14,38,27.20
2019,12,09,14,39,27.20
2019,12,09,14,40,27.10
2019,12,09,14,41,27.10
2019,12,09,14,42,27.10
2019,12,09,14,43,27.10
2019,12,09,14,44,27.10
2019,12,09,14,45,27.10
2019,12,09,14,46,27.10
2019,12,09,14,47,27.10
2019,12,09,14,48,27.10
2019,12,09,14,49,27.10
2019,12,09,14,50,27.20
2019,12,09,14,51,27.20
2019,12,09,14,52,27.20
2019,12,09,14,53,27.20
2019,12,09,14,54,27.20
2019,12,09,14,55,27.30
2019,12,09,14,56,27.30
2019,12,09,14,57,27.30
2019,12,09,14,58,27.30
2019,12,09,14,59,27.30
2019,12,09,15,00,27.40
2019,12,09,15,01,27.50
2019,12,09,15,02,27.60
2019,12,09,15,03,27.60
2019,12,09,15,04,27.60
2019,12,09,15,05,27.60
2019,12,09,15,06,27.60
2019,12,09,15,07,27.60
2019,12,09,15,08,27.50
2019,12,09,15,09,27.50
2019,12,09,15,10,27.40
2019,12,09,15,11,27.40
2019,12,09,15,12,27.40
2019,12,09,15,13,27.40
2019,12,09,15,14,27.40
2019,12,09,15,15,27.40
2019,12,09,15,16,27.40
2019,12,09,15,17,27.30
2019,12,09,15,18,27.30
2019,12,09,15,19,27.30
2019,12,09,15,20,27.30
2019,12,09,15,21,27.30
2019,12,09,15,22,27.30
2019,12,09,15,23,27.30
2019,12,09,15,24,27.30
2019,12,09,15,25,27.30
2019,12,09,15,26,27.30
2019,12,09,15,27,27.30
2019,12,09,15,28,27.30
2019,12,09,15,29,27.30
2019,12,09,15,30,27.30
2019,12,09,15,31,27.30
2019,12,09,15,32,27.20
2019,12,09,15,33,27.10
2019,12,09,15,34,27.00
2019,12,09,15,35,27.00
2019,12,09,15,36,26.90
2019,12,09,15,37,26.80
2019,12,09,15,38,26.80
2019,12,09,15,39,26.70
2019,12,09,15,40,26.70
2019,12,09,15,41,26.60
2019,12,09,15,42,26.60
2019,12,09,15,43,26.60
2019,12,09,15,44,26.60
2019,12,09,15,45,26.60
2019,12,09,15,46,26.50
2019,12,09,15,47,26.50
2019,12,09,15,48,26.50
2019,12,09,15,49,26.50
2019,12,09,15,50,26.50
2019,12,09,15,51,26.50
2019,12,09,15,52,26.40
2019,12,09,15,53,26.40
2019,12,09,15,54,26.40
2019,12,09,15,55,26.30
2019,12,09,15,56,26.30
2019,12,09,15,57,26.30
2019,12,09,15,58,26.20
2019,12,09,15,59,26.20
2019,12,09,16,00,26.20
2019,12,09,16,01,26.20
2019,12,09,16,02,26.10
2019,12,09,16,03,26.00
2019,12,09,16,04,26.00
2019,12,09,16,05,25.90
2019,12,09,16,06,25.90
2019,12,09,16,07,25.90
2019,12,09,16,08,25.90
2019,12,09,16,09,25.90
2019,12,09,16,10,25.90
2019,12,09,16,11,25.90
2019,12,09,16,12,25.90
2019,12,09,16,13,25.90
2019,12,09,16,14,25.90
2019,12,09,16,15,25.90
2019,12,09,16,16,25.90
2019,12,09,16,17,25.90
2019,12,09,16,18,25.90
2019,12,09,16,19,25.90
2019,12,09,16,20,25.90
2019,12,09,16,21,25.90
2019,12,09,16,22,25.90
2019,12,09,16,23,25.90
2019,12,09,16,24,25.90
2019,12,09,16,25,25.90
2019,12,09,16,26,25.90
2019,12,09,16,27,25.90
2019,12,09,16,28,25.90
2019,12,09,16,29,25.90
2019,12,09,16,30,25.80
2019,12,09,16,31,25.80
2019,12,09,16,32,25.80
2019,12,09,16,33,25.70
2019,12,09,16,34,25.70
2019,12,09,16,35,25.70
2019,12,09,16,36,25.60
2019,12,09,16,37,25.60
2019,12,09,16,38,25.60
2019,12,09,16,39,25.60
2019,12,09,16,40,25.50
2019,12,09,16,41,25.50
2019,12,09,16,42,25.50
2019,12,09,16,43,25.50
2019,12,09,16,44,25.50
2019,12,09,16,45,25.50
2019,12,09,16,46,25.60
2019,12,09,16,47,25.60
2019,12,09,16,48,25.60
2019,12,09,16,49,25.60
2019,12,09,16,50,25.60
2019,12,09,16,51,25.60
2019,12,09,16,52,25.60
2019,12,09,16,53,25.60
2019,12,09,16,54,25.50
2019,12,09,16,55,25.50
2019,12,09,16,56,25.40
2019,12,09,16,57,25.40
2019,12,09,16,58,25.30
2019,12,09,16,59,25.30
2019,12,09,17,00,25.30
2019,12,09,17,01,25.30
2019,12,09,17,02,25.30
2019,12,09,17,03,25.30
2019,12,09,17,04,25.30
2019,12,09,17,05,25.20
2019,12,09,17,06,25.20
2019,12,09,17,07,25.20
2019,12,09,17,08,25.20
2019,12,09,17,09,25.20
2019,12,09,17,10,25.10
2019,12,09,17,11,25.10
2019,12,09,17,12,25.10
2019,12,09,17,13,25.00
2019,12,09,17,14,25.00
2019,12,09,17,15,25.00
2019,12,09,17,16,25.00
2019,12,09,17,17,25.00
2019,12,09,17,18,25.00
2019,12,09,17,19,24.90