Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,22,00,00,10.90
2009,04,22,00,01,10.90
2009,04,22,00,02,10.90
2009,04,22,00,03,10.80
2009,04,22,00,04,10.80
2009,04,22,00,05,10.80
2009,04,22,00,06,10.80
2009,04,22,00,07,10.80
2009,04,22,00,08,10.80
2009,04,22,00,09,10.80
2009,04,22,00,10,10.70
2009,04,22,00,11,10.70
2009,04,22,00,12,10.70
2009,04,22,00,13,10.70
2009,04,22,00,14,10.70
2009,04,22,00,15,10.70
2009,04,22,00,16,10.70
2009,04,22,00,17,10.60
2009,04,22,00,18,10.60
2009,04,22,00,19,10.60
2009,04,22,00,20,10.60
2009,04,22,00,21,10.60
2009,04,22,00,22,10.60
2009,04,22,00,23,10.60
2009,04,22,00,24,10.60
2009,04,22,00,25,10.60
2009,04,22,00,26,10.60
2009,04,22,00,27,10.60
2009,04,22,00,28,10.60
2009,04,22,00,29,10.60
2009,04,22,00,30,10.60
2009,04,22,00,31,10.50
2009,04,22,00,32,10.50
2009,04,22,00,33,10.50
2009,04,22,00,34,10.50
2009,04,22,00,35,10.50
2009,04,22,00,36,10.50
2009,04,22,00,37,10.50
2009,04,22,00,38,10.40
2009,04,22,00,39,10.40
2009,04,22,00,40,10.40
2009,04,22,00,41,10.40
2009,04,22,00,42,10.40
2009,04,22,00,43,10.40
2009,04,22,00,44,10.30
2009,04,22,00,45,10.30
2009,04,22,00,46,10.30
2009,04,22,00,47,10.30
2009,04,22,00,48,10.30
2009,04,22,00,49,10.30
2009,04,22,00,50,10.30
2009,04,22,00,51,10.20
2009,04,22,00,52,10.20
2009,04,22,00,53,10.20
2009,04,22,00,54,10.20
2009,04,22,00,55,10.20
2009,04,22,00,56,10.10
2009,04,22,00,57,10.10
2009,04,22,00,58,10.10
2009,04,22,00,59,10.10
2009,04,22,01,00,10.10
2009,04,22,01,01,10.00
2009,04,22,01,02,10.00
2009,04,22,01,03,10.00
2009,04,22,01,04,9.90
2009,04,22,01,05,9.90
2009,04,22,01,06,9.90
2009,04,22,01,07,9.90
2009,04,22,01,08,9.90
2009,04,22,01,09,9.90
2009,04,22,01,10,9.90
2009,04,22,01,11,9.90
2009,04,22,01,12,9.90
2009,04,22,01,13,9.90
2009,04,22,01,14,9.90
2009,04,22,01,15,9.90
2009,04,22,01,16,9.90
2009,04,22,01,17,9.90
2009,04,22,01,18,9.90
2009,04,22,01,19,9.90
2009,04,22,01,20,9.90
2009,04,22,01,21,9.80
2009,04,22,01,22,9.80
2009,04,22,01,23,9.80
2009,04,22,01,24,9.80
2009,04,22,01,25,9.80
2009,04,22,01,26,9.80
2009,04,22,01,27,9.80
2009,04,22,01,28,9.70
2009,04,22,01,29,9.70
2009,04,22,01,30,9.70
2009,04,22,01,31,9.70
2009,04,22,01,32,9.70
2009,04,22,01,33,9.60
2009,04,22,01,34,9.60
2009,04,22,01,35,9.60
2009,04,22,01,36,9.60
2009,04,22,01,37,9.60
2009,04,22,01,38,9.50
2009,04,22,01,39,9.50
2009,04,22,01,40,9.50
2009,04,22,01,41,9.40
2009,04,22,01,42,9.40
2009,04,22,01,43,9.40
2009,04,22,01,44,9.40
2009,04,22,01,45,9.30
2009,04,22,01,46,9.30
2009,04,22,01,47,9.30
2009,04,22,01,48,9.30
2009,04,22,01,49,9.30
2009,04,22,01,50,9.30
2009,04,22,01,51,9.30
2009,04,22,01,52,9.30
2009,04,22,01,53,9.30
2009,04,22,01,54,9.30
2009,04,22,01,55,9.30
2009,04,22,01,56,9.30
2009,04,22,01,57,9.30
2009,04,22,01,58,9.30
2009,04,22,01,59,9.30
2009,04,22,02,00,9.20
2009,04,22,02,01,9.20
2009,04,22,02,02,9.20
2009,04,22,02,03,9.20
2009,04,22,02,04,9.20
2009,04,22,02,05,9.20
2009,04,22,02,06,9.20
2009,04,22,02,07,9.20
2009,04,22,02,08,9.20
2009,04,22,02,09,9.20
2009,04,22,02,10,9.20
2009,04,22,02,11,9.20
2009,04,22,02,12,9.20
2009,04,22,02,13,9.20
2009,04,22,02,14,9.20
2009,04,22,02,15,9.20
2009,04,22,02,16,9.20
2009,04,22,02,17,9.20
2009,04,22,02,18,9.20
2009,04,22,02,19,9.20
2009,04,22,02,20,9.20
2009,04,22,02,21,9.20
2009,04,22,02,22,9.20
2009,04,22,02,23,9.20
2009,04,22,02,24,9.20
2009,04,22,02,25,9.20
2009,04,22,02,26,9.20
2009,04,22,02,27,9.20
2009,04,22,02,28,9.20
2009,04,22,02,29,9.20
2009,04,22,02,30,9.20
2009,04,22,02,31,9.20
2009,04,22,02,32,9.20
2009,04,22,02,33,9.20
2009,04,22,02,34,9.20
2009,04,22,02,35,9.20
2009,04,22,02,36,9.20
2009,04,22,02,37,9.20
2009,04,22,02,38,9.20
2009,04,22,02,39,9.20
2009,04,22,02,40,9.20
2009,04,22,02,41,9.20
2009,04,22,02,42,9.20
2009,04,22,02,43,9.10
2009,04,22,02,44,9.10
2009,04,22,02,45,9.10
2009,04,22,02,46,9.10
2009,04,22,02,47,9.00
2009,04,22,02,48,9.00
2009,04,22,02,49,9.00
2009,04,22,02,50,9.00
2009,04,22,02,51,9.00
2009,04,22,02,52,8.90
2009,04,22,02,53,8.90
2009,04,22,02,54,8.90
2009,04,22,02,55,8.90
2009,04,22,02,56,8.80
2009,04,22,02,57,8.80
2009,04,22,02,58,8.80
2009,04,22,02,59,8.80
2009,04,22,03,00,8.70
2009,04,22,03,01,8.70
2009,04,22,03,02,8.70
2009,04,22,03,03,8.70
2009,04,22,03,04,8.70
2009,04,22,03,05,8.70
2009,04,22,03,06,8.70
2009,04,22,03,07,8.70
2009,04,22,03,08,8.60
2009,04,22,03,09,8.60
2009,04,22,03,10,8.60
2009,04,22,03,11,8.60
2009,04,22,03,12,8.60
2009,04,22,03,13,8.50
2009,04,22,03,14,8.50
2009,04,22,03,15,8.50
2009,04,22,03,16,8.40
2009,04,22,03,17,8.40
2009,04,22,03,18,8.40
2009,04,22,03,19,8.40
2009,04,22,03,20,8.40
2009,04,22,03,21,8.30
2009,04,22,03,22,8.30
2009,04,22,03,23,8.30
2009,04,22,03,24,8.20
2009,04,22,03,25,8.20
2009,04,22,03,26,8.10
2009,04,22,03,27,8.10
2009,04,22,03,28,8.10
2009,04,22,03,29,8.00
2009,04,22,03,30,8.00
2009,04,22,03,31,7.90
2009,04,22,03,32,7.90
2009,04,22,03,33,7.90
2009,04,22,03,34,7.90
2009,04,22,03,35,7.90
2009,04,22,03,36,7.90
2009,04,22,03,37,7.90
2009,04,22,03,38,7.90
2009,04,22,03,39,8.00
2009,04,22,03,40,8.00
2009,04,22,03,41,8.00
2009,04,22,03,42,8.00
2009,04,22,03,43,8.00
2009,04,22,03,44,8.00
2009,04,22,03,45,8.10
2009,04,22,03,46,8.10
2009,04,22,03,47,8.10
2009,04,22,03,48,8.10
2009,04,22,03,49,8.10
2009,04,22,03,50,8.10
2009,04,22,03,51,8.10
2009,04,22,03,52,8.10
2009,04,22,03,53,8.10
2009,04,22,03,54,8.10
2009,04,22,03,55,8.00
2009,04,22,03,56,8.00
2009,04,22,03,57,8.00
2009,04,22,03,58,8.00
2009,04,22,03,59,8.00
2009,04,22,04,00,8.00
2009,04,22,04,01,8.00
2009,04,22,04,02,8.00
2009,04,22,04,03,7.90
2009,04,22,04,04,7.90
2009,04,22,04,05,7.90
2009,04,22,04,06,7.90
2009,04,22,04,07,7.90
2009,04,22,04,08,7.90
2009,04,22,04,09,7.90
2009,04,22,04,10,7.80
2009,04,22,04,11,7.80
2009,04,22,04,12,7.80
2009,04,22,04,13,7.80
2009,04,22,04,14,7.70
2009,04,22,04,15,7.70
2009,04,22,04,16,7.70
2009,04,22,04,17,7.70
2009,04,22,04,18,7.60
2009,04,22,04,19,7.60
2009,04,22,04,20,7.60
2009,04,22,04,21,7.60
2009,04,22,04,22,7.50
2009,04,22,04,23,7.50
2009,04,22,04,24,7.40
2009,04,22,04,25,7.40
2009,04,22,04,26,7.40
2009,04,22,04,27,7.40
2009,04,22,04,28,7.30
2009,04,22,04,29,7.30
2009,04,22,04,30,7.30
2009,04,22,04,31,7.20
2009,04,22,04,32,7.20
2009,04,22,04,33,7.20
2009,04,22,04,34,7.20
2009,04,22,04,35,7.10
2009,04,22,04,36,7.10
2009,04,22,04,37,7.00
2009,04,22,04,38,7.00
2009,04,22,04,39,7.00
2009,04,22,04,40,6.90
2009,04,22,04,41,6.90
2009,04,22,04,42,6.90
2009,04,22,04,43,6.80
2009,04,22,04,44,6.80
2009,04,22,04,45,6.80
2009,04,22,04,46,6.80
2009,04,22,04,47,6.70
2009,04,22,04,48,6.70
2009,04,22,04,49,6.60
2009,04,22,04,50,6.60
2009,04,22,04,51,6.60
2009,04,22,04,52,6.50
2009,04,22,04,53,6.50
2009,04,22,04,54,6.40
2009,04,22,04,55,6.40
2009,04,22,04,56,6.30
2009,04,22,04,57,6.30
2009,04,22,04,58,6.30
2009,04,22,04,59,6.20
2009,04,22,05,00,6.20
2009,04,22,05,01,6.20
2009,04,22,05,02,6.10
2009,04,22,05,03,6.10
2009,04,22,05,04,6.10
2009,04,22,05,05,6.00
2009,04,22,05,06,6.00
2009,04,22,05,07,5.90
2009,04,22,05,08,5.90
2009,04,22,05,09,5.90
2009,04,22,05,10,5.90
2009,04,22,05,11,5.90
2009,04,22,05,12,5.80
2009,04,22,05,13,5.80
2009,04,22,05,14,5.80
2009,04,22,05,15,5.80
2009,04,22,05,16,5.80
2009,04,22,05,17,5.80
2009,04,22,05,18,5.80
2009,04,22,05,19,5.70
2009,04,22,05,20,5.70
2009,04,22,05,21,5.70
2009,04,22,05,22,5.70
2009,04,22,05,23,5.70
2009,04,22,05,24,5.60
2009,04,22,05,25,5.60
2009,04,22,05,26,5.60
2009,04,22,05,27,5.60
2009,04,22,05,28,5.50
2009,04,22,05,29,5.50
2009,04,22,05,30,5.50
2009,04,22,05,31,5.40
2009,04,22,05,32,5.40
2009,04,22,05,33,5.40
2009,04,22,05,34,5.40
2009,04,22,05,35,5.40
2009,04,22,05,36,5.40
2009,04,22,05,37,5.40
2009,04,22,05,38,5.40
2009,04,22,05,39,5.30
2009,04,22,05,40,5.30
2009,04,22,05,41,5.30
2009,04,22,05,42,5.30
2009,04,22,05,43,5.30
2009,04,22,05,44,5.30
2009,04,22,05,45,5.30
2009,04,22,05,46,5.30
2009,04,22,05,47,5.30
2009,04,22,05,48,5.30
2009,04,22,05,49,5.30
2009,04,22,05,50,5.30
2009,04,22,05,51,5.20
2009,04,22,05,52,5.20
2009,04,22,05,53,5.20
2009,04,22,05,54,5.20
2009,04,22,05,55,5.20
2009,04,22,05,56,5.20
2009,04,22,05,57,5.20
2009,04,22,05,58,5.20
2009,04,22,05,59,5.20
2009,04,22,06,00,5.20
2009,04,22,06,01,5.20
2009,04,22,06,02,5.20
2009,04,22,06,03,5.20
2009,04,22,06,04,5.20
2009,04,22,06,05,5.20
2009,04,22,06,06,5.20
2009,04,22,06,07,5.20
2009,04,22,06,08,5.20
2009,04,22,06,09,5.20
2009,04,22,06,10,5.20
2009,04,22,06,11,5.20
2009,04,22,06,12,5.20
2009,04,22,06,13,5.20
2009,04,22,06,14,5.20
2009,04,22,06,15,5.20
2009,04,22,06,16,5.20
2009,04,22,06,17,5.10
2009,04,22,06,18,5.10
2009,04,22,06,19,5.10
2009,04,22,06,20,5.10
2009,04,22,06,21,5.10
2009,04,22,06,22,5.10
2009,04,22,06,23,5.10
2009,04,22,06,24,5.10
2009,04,22,06,25,5.10
2009,04,22,06,26,5.10
2009,04,22,06,27,5.00
2009,04,22,06,28,5.00
2009,04,22,06,29,5.00
2009,04,22,06,30,5.00
2009,04,22,06,31,5.00
2009,04,22,06,32,5.00
2009,04,22,06,33,4.90
2009,04,22,06,34,4.90
2009,04,22,06,35,4.90
2009,04,22,06,36,4.90
2009,04,22,06,37,5.00
2009,04,22,06,38,5.00
2009,04,22,06,39,5.00
2009,04,22,06,40,5.00
2009,04,22,06,41,5.10
2009,04,22,06,42,5.10
2009,04,22,06,43,5.10
2009,04,22,06,44,5.10
2009,04,22,06,45,5.10
2009,04,22,06,46,5.10
2009,04,22,06,47,5.10
2009,04,22,06,48,5.10
2009,04,22,06,49,5.10
2009,04,22,06,50,5.10
2009,04,22,06,51,5.10
2009,04,22,06,52,5.10
2009,04,22,06,53,5.10
2009,04,22,06,54,5.10
2009,04,22,06,55,5.10
2009,04,22,06,56,5.10
2009,04,22,06,57,5.10
2009,04,22,06,58,5.00
2009,04,22,06,59,5.00
2009,04,22,07,00,5.00
2009,04,22,07,01,4.90
2009,04,22,07,02,4.90
2009,04,22,07,03,4.90
2009,04,22,07,04,4.90
2009,04,22,07,05,4.90
2009,04,22,07,06,4.80
2009,04,22,07,07,4.80
2009,04,22,07,08,4.80
2009,04,22,07,09,4.80
2009,04,22,07,10,4.80
2009,04,22,07,11,4.80
2009,04,22,07,12,4.80
2009,04,22,07,13,4.80
2009,04,22,07,14,4.90
2009,04,22,07,15,4.90
2009,04,22,07,16,4.90
2009,04,22,07,17,4.90
2009,04,22,07,18,4.90
2009,04,22,07,19,4.90
2009,04,22,07,20,4.90
2009,04,22,07,21,4.90
2009,04,22,07,22,4.90
2009,04,22,07,23,4.90
2009,04,22,07,24,4.90
2009,04,22,07,25,4.90
2009,04,22,07,26,4.90
2009,04,22,07,27,4.90
2009,04,22,07,28,4.90
2009,04,22,07,29,4.90
2009,04,22,07,30,4.90
2009,04,22,07,31,4.90
2009,04,22,07,32,4.90
2009,04,22,07,33,4.90
2009,04,22,07,34,4.90
2009,04,22,07,35,4.90
2009,04,22,07,36,4.90
2009,04,22,07,37,4.90
2009,04,22,07,38,4.90
2009,04,22,07,39,4.90
2009,04,22,07,40,4.90
2009,04,22,07,41,4.90
2009,04,22,07,42,4.90
2009,04,22,07,43,4.90
2009,04,22,07,44,4.90
2009,04,22,07,45,4.80
2009,04,22,07,46,4.80
2009,04,22,07,47,4.80
2009,04,22,07,48,4.80
2009,04,22,07,49,4.80
2009,04,22,07,50,4.80
2009,04,22,07,51,4.80
2009,04,22,07,52,4.80
2009,04,22,07,53,4.90
2009,04,22,07,54,4.90
2009,04,22,07,55,5.00
2009,04,22,07,56,5.10
2009,04,22,07,57,5.10
2009,04,22,07,58,5.20
2009,04,22,07,59,5.30
2009,04,22,08,00,5.40
2009,04,22,08,01,5.40
2009,04,22,08,02,5.60
2009,04,22,08,03,5.70
2009,04,22,08,04,5.80
2009,04,22,08,05,5.90
2009,04,22,08,06,6.00
2009,04,22,08,07,6.20
2009,04,22,08,08,6.30
2009,04,22,08,09,6.40
2009,04,22,08,10,6.50
2009,04,22,08,11,6.60
2009,04,22,08,12,6.80
2009,04,22,08,13,6.90
2009,04,22,08,14,7.00
2009,04,22,08,15,7.10
2009,04,22,08,16,7.20
2009,04,22,08,17,7.30
2009,04,22,08,18,7.40
2009,04,22,08,19,7.60
2009,04,22,08,20,7.70
2009,04,22,08,21,7.80
2009,04,22,08,22,7.90
2009,04,22,08,23,8.00
2009,04,22,08,24,8.10
2009,04,22,08,25,8.20
2009,04,22,08,26,8.30
2009,04,22,08,27,8.50
2009,04,22,08,28,8.60
2009,04,22,08,29,8.70
2009,04,22,08,30,8.80
2009,04,22,08,31,9.00
2009,04,22,08,32,9.10
2009,04,22,08,33,9.20
2009,04,22,08,34,9.30
2009,04,22,08,35,9.30
2009,04,22,08,36,9.30
2009,04,22,08,37,9.30
2009,04,22,08,38,9.40
2009,04,22,08,39,9.40
2009,04,22,08,40,9.50
2009,04,22,08,41,9.50
2009,04,22,08,42,9.60
2009,04,22,08,43,9.60
2009,04,22,08,44,9.60
2009,04,22,08,45,9.60
2009,04,22,08,46,9.60
2009,04,22,08,47,9.60
2009,04,22,08,48,9.60
2009,04,22,08,49,9.60
2009,04,22,08,50,9.60
2009,04,22,08,51,9.70
2009,04,22,08,52,9.70
2009,04,22,08,53,9.70
2009,04,22,08,54,9.80
2009,04,22,08,55,9.80
2009,04,22,08,56,9.80
2009,04,22,08,57,9.80
2009,04,22,08,58,9.70
2009,04,22,08,59,9.60
2009,04,22,09,00,9.50
2009,04,22,09,01,9.50
2009,04,22,09,02,9.50
2009,04,22,09,03,9.40
2009,04,22,09,04,9.40
2009,04,22,09,05,9.40
2009,04,22,09,06,9.40
2009,04,22,09,07,9.50
2009,04,22,09,08,9.50
2009,04,22,09,09,9.50
2009,04,22,09,10,9.40
2009,04,22,09,11,9.40
2009,04,22,09,12,9.40
2009,04,22,09,13,9.40
2009,04,22,09,14,9.40
2009,04,22,09,15,9.40
2009,04,22,09,16,9.40
2009,04,22,09,17,9.40
2009,04,22,09,18,9.30
2009,04,22,09,19,9.30
2009,04,22,09,20,9.30
2009,04,22,09,21,9.30
2009,04,22,09,22,9.30
2009,04,22,09,23,9.20
2009,04,22,09,24,9.20
2009,04,22,09,25,9.20
2009,04,22,09,26,9.30
2009,04,22,09,27,9.40
2009,04,22,09,28,9.40
2009,04,22,09,29,9.50
2009,04,22,09,30,9.50
2009,04,22,09,31,9.60
2009,04,22,09,32,9.70
2009,04,22,09,33,9.80
2009,04,22,09,34,9.90
2009,04,22,09,35,10.00
2009,04,22,09,36,10.10
2009,04,22,09,37,10.10
2009,04,22,09,38,10.20
2009,04,22,09,39,10.20
2009,04,22,09,40,10.20
2009,04,22,09,41,10.20
2009,04,22,09,42,10.20
2009,04,22,09,43,10.20
2009,04,22,09,44,10.10
2009,04,22,09,45,10.00
2009,04,22,09,46,10.00
2009,04,22,09,47,9.90
2009,04,22,09,48,9.90
2009,04,22,09,49,9.90
2009,04,22,09,50,9.90
2009,04,22,09,51,9.90
2009,04,22,09,52,9.80
2009,04,22,09,53,9.70
2009,04,22,09,54,9.70
2009,04,22,09,55,9.70
2009,04,22,09,56,9.70
2009,04,22,09,57,9.70
2009,04,22,09,58,9.70
2009,04,22,09,59,9.80
2009,04,22,10,00,9.80
2009,04,22,10,01,9.80
2009,04,22,10,02,9.80
2009,04,22,10,03,9.80
2009,04,22,10,04,9.70
2009,04,22,10,05,9.60
2009,04,22,10,06,9.50
2009,04,22,10,07,9.40
2009,04,22,10,08,9.30
2009,04,22,10,09,9.20
2009,04,22,10,10,9.20
2009,04,22,10,11,9.10
2009,04,22,10,12,9.10
2009,04,22,10,13,9.10
2009,04,22,10,14,9.10
2009,04,22,10,15,9.20
2009,04,22,10,16,9.20
2009,04,22,10,17,9.30
2009,04,22,10,18,9.30
2009,04,22,10,19,9.30
2009,04,22,10,20,9.30
2009,04,22,10,21,9.30
2009,04,22,10,22,9.30
2009,04,22,10,23,9.30
2009,04,22,10,24,9.20
2009,04,22,10,25,9.20
2009,04,22,10,26,9.10
2009,04,22,10,27,9.10
2009,04,22,10,28,9.10
2009,04,22,10,29,9.10
2009,04,22,10,30,9.10
2009,04,22,10,31,9.20
2009,04,22,10,32,9.20
2009,04,22,10,33,9.30
2009,04,22,10,34,9.40
2009,04,22,10,35,9.40
2009,04,22,10,36,9.40
2009,04,22,10,37,9.40
2009,04,22,10,38,9.40
2009,04,22,10,39,9.40
2009,04,22,10,40,9.40
2009,04,22,10,41,9.40
2009,04,22,10,42,9.40
2009,04,22,10,43,9.40
2009,04,22,10,44,9.30
2009,04,22,10,45,9.30
2009,04,22,10,46,9.30
2009,04,22,10,47,9.30
2009,04,22,10,48,9.30
2009,04,22,10,49,9.30
2009,04,22,10,50,9.30
2009,04,22,10,51,9.30
2009,04,22,10,52,9.30
2009,04,22,10,53,9.40
2009,04,22,10,54,9.50
2009,04,22,10,55,9.60
2009,04,22,10,56,9.60
2009,04,22,10,57,9.60
2009,04,22,10,58,9.50
2009,04,22,10,59,9.50
2009,04,22,11,00,9.50
2009,04,22,11,01,9.60
2009,04,22,11,02,9.70
2009,04,22,11,03,9.80
2009,04,22,11,04,9.80
2009,04,22,11,05,9.90
2009,04,22,11,06,9.90
2009,04,22,11,07,10.00
2009,04,22,11,08,10.00
2009,04,22,11,09,9.90
2009,04,22,11,10,10.00
2009,04,22,11,11,10.10
2009,04,22,11,12,10.20
2009,04,22,11,13,10.20
2009,04,22,11,14,10.20
2009,04,22,11,15,10.20
2009,04,22,11,16,10.20
2009,04,22,11,17,10.20
2009,04,22,11,18,10.10
2009,04,22,11,19,10.10
2009,04,22,11,20,10.10
2009,04,22,11,21,10.10
2009,04,22,11,22,10.10
2009,04,22,11,23,10.20
2009,04,22,11,24,10.20
2009,04,22,11,25,10.10
2009,04,22,11,26,10.10
2009,04,22,11,27,10.10
2009,04,22,11,28,10.20
2009,04,22,11,29,10.30
2009,04,22,11,30,10.50
2009,04,22,11,31,10.50
2009,04,22,11,32,10.60
2009,04,22,11,33,10.60
2009,04,22,11,34,10.60
2009,04,22,11,35,10.50
2009,04,22,11,36,10.50
2009,04,22,11,37,10.40
2009,04,22,11,38,10.40
2009,04,22,11,39,10.40
2009,04,22,11,40,10.40
2009,04,22,11,41,10.40
2009,04,22,11,42,10.30
2009,04,22,11,43,10.10
2009,04,22,11,44,10.10
2009,04,22,11,45,10.10
2009,04,22,11,46,10.10
2009,04,22,11,47,10.10
2009,04,22,11,48,10.00
2009,04,22,11,49,9.90
2009,04,22,11,50,9.90
2009,04,22,11,51,10.00
2009,04,22,11,52,10.10
2009,04,22,11,53,10.10
2009,04,22,11,54,10.20
2009,04,22,11,55,10.10
2009,04,22,11,56,10.10
2009,04,22,11,57,10.10
2009,04,22,11,58,10.20
2009,04,22,11,59,10.30
2009,04,22,12,00,10.20
2009,04,22,12,01,10.30
2009,04,22,12,02,10.30
2009,04,22,12,03,10.30
2009,04,22,12,04,10.30
2009,04,22,12,05,10.40
2009,04,22,12,06,10.40
2009,04,22,12,07,10.40
2009,04,22,12,08,10.40
2009,04,22,12,09,10.30
2009,04,22,12,10,10.20
2009,04,22,12,11,10.20
2009,04,22,12,12,10.30
2009,04,22,12,13,10.30
2009,04,22,12,14,10.30
2009,04,22,12,15,10.20
2009,04,22,12,16,10.20
2009,04,22,12,17,10.20
2009,04,22,12,18,10.10
2009,04,22,12,19,10.10
2009,04,22,12,20,10.10
2009,04,22,12,21,10.20
2009,04,22,12,22,10.20
2009,04,22,12,23,10.20
2009,04,22,12,24,10.20
2009,04,22,12,25,10.30
2009,04,22,12,26,10.50
2009,04,22,12,27,10.70
2009,04,22,12,28,10.80
2009,04,22,12,29,10.90
2009,04,22,12,30,11.00
2009,04,22,12,31,11.10
2009,04,22,12,32,11.00
2009,04,22,12,33,10.90
2009,04,22,12,34,10.80
2009,04,22,12,35,10.80
2009,04,22,12,36,10.70
2009,04,22,12,37,10.60
2009,04,22,12,38,10.60
2009,04,22,12,39,10.70
2009,04,22,12,40,10.80
2009,04,22,12,41,10.80
2009,04,22,12,42,10.80
2009,04,22,12,43,10.80
2009,04,22,12,44,10.80
2009,04,22,12,45,10.70
2009,04,22,12,46,10.70
2009,04,22,12,47,10.80
2009,04,22,12,48,10.80
2009,04,22,12,49,10.90
2009,04,22,12,50,10.80
2009,04,22,12,51,10.90
2009,04,22,12,52,10.90
2009,04,22,12,53,10.90
2009,04,22,12,54,10.90
2009,04,22,12,55,11.00
2009,04,22,12,56,11.00
2009,04,22,12,57,11.10
2009,04,22,12,58,11.20
2009,04,22,12,59,11.20
2009,04,22,13,00,11.20
2009,04,22,13,01,11.20
2009,04,22,13,02,11.20
2009,04,22,13,03,11.20
2009,04,22,13,04,11.20
2009,04,22,13,05,11.20
2009,04,22,13,06,11.20
2009,04,22,13,07,11.20
2009,04,22,13,08,11.20
2009,04,22,13,09,11.30
2009,04,22,13,10,11.40
2009,04,22,13,11,11.40
2009,04,22,13,12,11.40
2009,04,22,13,13,11.50
2009,04,22,13,14,11.50
2009,04,22,13,15,11.40
2009,04,22,13,16,11.50
2009,04,22,13,17,11.50
2009,04,22,13,18,11.60
2009,04,22,13,19,11.60
2009,04,22,13,20,11.50
2009,04,22,13,21,11.40
2009,04,22,13,22,11.40
2009,04,22,13,23,11.30
2009,04,22,13,24,11.20
2009,04,22,13,25,11.20
2009,04,22,13,26,11.10
2009,04,22,13,27,11.10
2009,04,22,13,28,11.20
2009,04,22,13,29,11.20
2009,04,22,13,30,11.20
2009,04,22,13,31,11.20
2009,04,22,13,32,11.10
2009,04,22,13,33,11.20
2009,04,22,13,34,11.20
2009,04,22,13,35,11.20
2009,04,22,13,36,11.30
2009,04,22,13,37,11.30
2009,04,22,13,38,11.40
2009,04,22,13,39,11.40
2009,04,22,13,40,11.40
2009,04,22,13,41,11.50
2009,04,22,13,42,11.60
2009,04,22,13,43,11.70
2009,04,22,13,44,11.80
2009,04,22,13,45,11.80
2009,04,22,13,46,11.80
2009,04,22,13,47,11.80
2009,04,22,13,48,11.80
2009,04,22,13,49,11.80
2009,04,22,13,50,11.80
2009,04,22,13,51,11.80
2009,04,22,13,52,11.80
2009,04,22,13,53,11.70
2009,04,22,13,54,11.70
2009,04,22,13,55,11.70
2009,04,22,13,56,11.70
2009,04,22,13,57,11.70
2009,04,22,13,58,11.70
2009,04,22,13,59,11.70
2009,04,22,14,00,11.60
2009,04,22,14,01,11.60
2009,04,22,14,02,11.60
2009,04,22,14,03,11.60
2009,04,22,14,04,11.50
2009,04,22,14,05,11.50
2009,04,22,14,06,11.50
2009,04,22,14,07,11.70
2009,04,22,14,08,11.80
2009,04,22,14,09,11.80
2009,04,22,14,10,11.80
2009,04,22,14,11,12.00
2009,04,22,14,12,12.00
2009,04,22,14,13,12.10
2009,04,22,14,14,12.10
2009,04,22,14,15,12.00
2009,04,22,14,16,12.00
2009,04,22,14,17,11.90
2009,04,22,14,18,11.80
2009,04,22,14,19,11.80
2009,04,22,14,20,11.80
2009,04,22,14,21,11.80
2009,04,22,14,22,11.70
2009,04,22,14,23,11.60
2009,04,22,14,24,11.60
2009,04,22,14,25,11.60
2009,04,22,14,26,11.50
2009,04,22,14,27,11.40
2009,04,22,14,28,11.30
2009,04,22,14,29,11.30
2009,04,22,14,30,11.20
2009,04,22,14,31,11.10
2009,04,22,14,32,11.00
2009,04,22,14,33,10.90
2009,04,22,14,34,10.80
2009,04,22,14,35,10.70
2009,04,22,14,36,10.70
2009,04,22,14,37,10.70
2009,04,22,14,38,10.60
2009,04,22,14,39,10.50
2009,04,22,14,40,10.50
2009,04,22,14,41,10.40
2009,04,22,14,42,10.30
2009,04,22,14,43,10.20
2009,04,22,14,44,10.20
2009,04,22,14,45,10.20
2009,04,22,14,46,10.20
2009,04,22,14,47,10.20
2009,04,22,14,48,10.10
2009,04,22,14,49,10.10
2009,04,22,14,50,10.10
2009,04,22,14,51,10.00
2009,04,22,14,52,9.90
2009,04,22,14,53,9.90
2009,04,22,14,54,9.90
2009,04,22,14,55,9.80
2009,04,22,14,56,9.80
2009,04,22,14,57,9.80
2009,04,22,14,58,9.70
2009,04,22,14,59,9.70
2009,04,22,15,00,9.60
2009,04,22,15,01,9.60
2009,04,22,15,02,9.60
2009,04,22,15,03,9.60
2009,04,22,15,04,9.50
2009,04,22,15,05,9.40
2009,04,22,15,06,9.40
2009,04,22,15,07,9.30
2009,04,22,15,08,9.30
2009,04,22,15,09,9.20
2009,04,22,15,10,9.10
2009,04,22,15,11,9.10
2009,04,22,15,12,7.60
2009,04,22,15,13,7.10
2009,04,22,15,14,9.00
2009,04,22,15,15,9.00
2009,04,22,15,16,8.90
2009,04,22,15,17,8.80
2009,04,22,15,18,8.60
2009,04,22,15,19,8.40
2009,04,22,15,20,8.20
2009,04,22,15,21,8.00
2009,04,22,15,22,7.80
2009,04,22,15,23,7.80
2009,04,22,15,24,7.80
2009,04,22,15,25,7.70
2009,04,22,15,26,7.70
2009,04,22,15,27,7.70
2009,04,22,15,28,7.70
2009,04,22,15,29,7.70
2009,04,22,15,30,7.70
2009,04,22,15,31,7.70
2009,04,22,15,32,7.70
2009,04,22,15,33,7.70
2009,04,22,15,34,7.60
2009,04,22,15,35,7.60
2009,04,22,15,36,7.60
2009,04,22,15,37,7.60
2009,04,22,15,38,7.60
2009,04,22,15,39,7.60
2009,04,22,15,40,7.60
2009,04,22,15,41,7.60
2009,04,22,15,42,7.60
2009,04,22,15,43,7.60
2009,04,22,15,44,7.60
2009,04,22,15,45,7.60
2009,04,22,15,46,7.60
2009,04,22,15,47,7.60
2009,04,22,15,48,7.60
2009,04,22,15,49,7.60
2009,04,22,15,50,7.50
2009,04,22,15,51,7.50
2009,04,22,15,52,7.50
2009,04,22,15,53,7.50
2009,04,22,15,54,7.50
2009,04,22,15,55,7.60
2009,04,22,15,56,7.60
2009,04,22,15,57,7.60
2009,04,22,15,58,7.50
2009,04,22,15,59,7.60
2009,04,22,16,00,7.50
2009,04,22,16,01,7.60
2009,04,22,16,02,7.60
2009,04,22,16,03,7.60
2009,04,22,16,04,7.60
2009,04,22,16,05,7.60
2009,04,22,16,06,7.50
2009,04,22,16,07,7.40
2009,04,22,16,08,7.50
2009,04,22,16,09,7.50
2009,04,22,16,10,7.60
2009,04,22,16,11,7.60
2009,04,22,16,12,7.70
2009,04,22,16,13,7.70
2009,04,22,16,14,7.70
2009,04,22,16,15,7.80
2009,04,22,16,16,7.80
2009,04,22,16,17,7.80
2009,04,22,16,18,7.80
2009,04,22,16,19,7.80
2009,04,22,16,20,7.80
2009,04,22,16,21,7.80
2009,04,22,16,22,7.80
2009,04,22,16,23,8.00
2009,04,22,16,24,8.00
2009,04,22,16,25,8.10
2009,04,22,16,26,8.20
2009,04,22,16,27,8.20
2009,04,22,16,28,8.20
2009,04,22,16,29,8.30
2009,04,22,16,30,8.30
2009,04,22,16,31,8.40
2009,04,22,16,32,8.40
2009,04,22,16,33,8.40
2009,04,22,16,34,8.40
2009,04,22,16,35,8.40
2009,04,22,16,36,8.50
2009,04,22,16,37,8.50
2009,04,22,16,38,8.60
2009,04,22,16,39,8.60
2009,04,22,16,40,8.60
2009,04,22,16,41,8.50
2009,04,22,16,42,8.50
2009,04,22,16,43,8.40
2009,04,22,16,44,8.40
2009,04,22,16,45,8.40
2009,04,22,16,46,8.30
2009,04,22,16,47,8.30
2009,04,22,16,48,8.30
2009,04,22,16,49,8.20
2009,04,22,16,50,8.30
2009,04,22,16,51,8.30
2009,04,22,16,52,8.30
2009,04,22,16,53,8.30
2009,04,22,16,54,8.30
2009,04,22,16,55,8.30
2009,04,22,16,56,8.40
2009,04,22,16,57,8.50
2009,04,22,16,58,8.50
2009,04,22,16,59,8.40
2009,04,22,17,00,8.40
2009,04,22,17,01,8.40
2009,04,22,17,02,8.40
2009,04,22,17,03,8.40
2009,04,22,17,04,8.40
2009,04,22,17,05,8.30
2009,04,22,17,06,8.30
2009,04,22,17,07,8.40
2009,04,22,17,08,8.30
2009,04,22,17,09,8.30
2009,04,22,17,10,8.30
2009,04,22,17,11,8.30
2009,04,22,17,12,8.40
2009,04,22,17,13,8.40
2009,04,22,17,14,8.40
2009,04,22,17,15,8.40
2009,04,22,17,16,8.40
2009,04,22,17,17,8.50
2009,04,22,17,18,8.50
2009,04,22,17,19,8.50
2009,04,22,17,20,8.50
2009,04,22,17,21,8.50
2009,04,22,17,22,8.40
2009,04,22,17,23,8.40
2009,04,22,17,24,8.30
2009,04,22,17,25,8.20
2009,04,22,17,26,8.20
2009,04,22,17,27,8.10
2009,04,22,17,28,7.90
2009,04,22,17,29,7.70
2009,04,22,17,30,7.60
2009,04,22,17,31,7.50
2009,04,22,17,32,7.30
2009,04,22,17,33,7.20
2009,04,22,17,34,7.00
2009,04,22,17,35,6.80
2009,04,22,17,36,6.60
2009,04,22,17,37,6.40
2009,04,22,17,38,6.20
2009,04,22,17,39,6.00
2009,04,22,17,40,5.70
2009,04,22,17,41,5.50
2009,04,22,17,42,5.30
2009,04,22,17,43,5.20
2009,04,22,17,44,5.00
2009,04,22,17,45,4.90
2009,04,22,17,46,4.90
2009,04,22,17,47,4.90
2009,04,22,17,48,4.80
2009,04,22,17,49,4.80
2009,04,22,17,50,4.80
2009,04,22,17,51,4.70
2009,04,22,17,52,4.80
2009,04,22,17,53,4.70