Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,23,00,00,7.00
2013,10,23,00,05,6.80
2013,10,23,00,06,6.80
2013,10,23,00,07,6.80
2013,10,23,00,08,6.80
2013,10,23,00,09,6.80
2013,10,23,00,10,6.80
2013,10,23,00,11,6.80
2013,10,23,00,12,6.80
2013,10,23,00,13,6.80
2013,10,23,00,14,6.80
2013,10,23,00,15,6.80
2013,10,23,00,16,6.70
2013,10,23,00,17,6.70
2013,10,23,00,18,6.70
2013,10,23,00,19,6.70
2013,10,23,00,20,6.70
2013,10,23,00,21,6.80
2013,10,23,00,22,6.80
2013,10,23,00,23,6.80
2013,10,23,00,24,6.80
2013,10,23,00,25,6.80
2013,10,23,00,26,6.90
2013,10,23,00,27,6.80
2013,10,23,00,28,6.80
2013,10,23,00,29,6.80
2013,10,23,00,30,6.70
2013,10,23,00,31,6.60
2013,10,23,00,32,6.60
2013,10,23,00,33,6.60
2013,10,23,00,34,6.60
2013,10,23,00,35,6.50
2013,10,23,00,36,6.50
2013,10,23,00,37,6.50
2013,10,23,00,38,6.50
2013,10,23,00,39,6.50
2013,10,23,00,40,6.50
2013,10,23,00,41,6.50
2013,10,23,00,42,6.50
2013,10,23,00,43,6.60
2013,10,23,00,44,6.60
2013,10,23,00,45,6.60
2013,10,23,00,46,6.60
2013,10,23,00,47,6.60
2013,10,23,00,48,6.70
2013,10,23,00,49,6.70
2013,10,23,00,50,6.70
2013,10,23,00,51,6.70
2013,10,23,00,52,6.70
2013,10,23,00,53,6.70
2013,10,23,00,54,6.80
2013,10,23,00,55,6.80
2013,10,23,00,56,6.80
2013,10,23,00,57,6.80
2013,10,23,00,58,6.80
2013,10,23,00,59,6.80
2013,10,23,01,00,6.80
2013,10,23,01,01,6.80
2013,10,23,01,02,6.90
2013,10,23,01,03,6.90
2013,10,23,01,04,6.90
2013,10,23,01,05,6.90
2013,10,23,01,06,6.90
2013,10,23,01,07,6.90
2013,10,23,01,08,6.90
2013,10,23,01,09,6.90
2013,10,23,01,10,6.90
2013,10,23,01,11,6.90
2013,10,23,01,12,7.00
2013,10,23,01,13,7.00
2013,10,23,01,14,7.00
2013,10,23,01,15,7.00
2013,10,23,01,16,7.00
2013,10,23,01,17,7.00
2013,10,23,01,18,7.10
2013,10,23,01,19,7.10
2013,10,23,01,20,7.10
2013,10,23,01,21,7.10
2013,10,23,01,22,7.10
2013,10,23,01,23,7.10
2013,10,23,01,24,7.10
2013,10,23,01,25,7.10
2013,10,23,01,26,7.10
2013,10,23,01,27,7.10
2013,10,23,01,28,7.10
2013,10,23,01,29,7.10
2013,10,23,01,30,7.10
2013,10,23,01,31,7.10
2013,10,23,01,32,7.10
2013,10,23,01,33,7.10
2013,10,23,01,34,7.20
2013,10,23,01,35,7.10
2013,10,23,01,36,7.10
2013,10,23,01,37,7.10
2013,10,23,01,38,7.10
2013,10,23,01,39,7.10
2013,10,23,01,40,7.00
2013,10,23,01,41,7.00
2013,10,23,01,42,6.90
2013,10,23,01,43,7.00
2013,10,23,01,44,7.00
2013,10,23,01,45,7.00
2013,10,23,01,46,7.10
2013,10,23,01,47,7.10
2013,10,23,01,48,7.10
2013,10,23,01,49,7.10
2013,10,23,01,50,7.10
2013,10,23,01,51,7.10
2013,10,23,01,52,7.10
2013,10,23,01,53,7.10
2013,10,23,01,54,7.10
2013,10,23,01,55,7.20
2013,10,23,01,56,7.20
2013,10,23,01,57,7.20
2013,10,23,01,58,7.20
2013,10,23,01,59,7.20
2013,10,23,02,00,7.20
2013,10,23,02,01,7.30
2013,10,23,02,02,7.30
2013,10,23,02,03,7.30
2013,10,23,02,04,7.30
2013,10,23,02,05,7.30
2013,10,23,02,06,7.30
2013,10,23,02,07,7.30
2013,10,23,02,08,7.40
2013,10,23,02,09,7.40
2013,10,23,02,10,7.40
2013,10,23,02,11,7.40
2013,10,23,02,12,7.40
2013,10,23,02,13,7.30
2013,10,23,02,14,7.30
2013,10,23,02,15,7.30
2013,10,23,02,16,7.30
2013,10,23,02,17,7.30
2013,10,23,02,18,7.30
2013,10,23,02,19,7.40
2013,10,23,02,20,7.40
2013,10,23,02,21,7.40
2013,10,23,02,22,7.40
2013,10,23,02,23,7.40
2013,10,23,02,24,7.30
2013,10,23,02,25,7.30
2013,10,23,02,26,7.30
2013,10,23,02,27,7.30
2013,10,23,02,28,7.30
2013,10,23,02,29,7.30
2013,10,23,02,30,7.30
2013,10,23,02,31,7.30
2013,10,23,02,32,7.30
2013,10,23,02,33,7.30
2013,10,23,02,34,7.30
2013,10,23,02,35,7.30
2013,10,23,02,36,7.30
2013,10,23,02,37,7.30
2013,10,23,02,38,7.30
2013,10,23,02,39,7.30
2013,10,23,02,40,7.30
2013,10,23,02,41,7.30
2013,10,23,02,42,7.30
2013,10,23,02,43,7.30
2013,10,23,02,44,7.30
2013,10,23,02,45,7.30
2013,10,23,02,46,7.30
2013,10,23,02,47,7.30
2013,10,23,02,48,7.30
2013,10,23,02,49,7.30
2013,10,23,02,50,7.30
2013,10,23,02,51,7.30
2013,10,23,02,52,7.20
2013,10,23,02,53,7.20
2013,10,23,02,54,7.20
2013,10,23,02,55,7.20
2013,10,23,02,56,7.10
2013,10,23,02,57,7.10
2013,10,23,02,58,7.10
2013,10,23,02,59,7.10
2013,10,23,03,00,7.10
2013,10,23,03,01,7.10
2013,10,23,03,02,7.10
2013,10,23,03,03,7.20
2013,10,23,03,04,7.20
2013,10,23,03,05,7.20
2013,10,23,03,06,7.20
2013,10,23,03,07,7.20
2013,10,23,03,08,7.20
2013,10,23,03,09,7.20
2013,10,23,03,10,7.20
2013,10,23,03,11,7.20
2013,10,23,03,12,7.20
2013,10,23,03,13,7.10
2013,10,23,03,14,7.10
2013,10,23,03,15,7.10
2013,10,23,03,16,7.10
2013,10,23,03,17,7.00
2013,10,23,03,18,7.00
2013,10,23,03,19,7.00
2013,10,23,03,20,6.90
2013,10,23,03,21,6.90
2013,10,23,03,22,6.90
2013,10,23,03,23,6.90
2013,10,23,03,24,6.90
2013,10,23,03,25,6.80
2013,10,23,03,26,6.80
2013,10,23,03,27,6.90
2013,10,23,03,28,6.90
2013,10,23,03,29,6.90
2013,10,23,03,30,6.90
2013,10,23,03,31,6.90
2013,10,23,03,32,6.80
2013,10,23,03,33,6.80
2013,10,23,03,34,6.80
2013,10,23,03,35,6.80
2013,10,23,03,36,6.80
2013,10,23,03,37,6.80
2013,10,23,03,38,6.80
2013,10,23,03,39,6.70
2013,10,23,03,40,6.70
2013,10,23,03,41,6.70
2013,10,23,03,42,6.60
2013,10,23,03,43,6.60
2013,10,23,03,44,6.60
2013,10,23,03,45,6.60
2013,10,23,03,46,6.50
2013,10,23,03,47,6.50
2013,10,23,03,48,6.50
2013,10,23,03,49,6.50
2013,10,23,03,50,6.50
2013,10,23,03,51,6.50
2013,10,23,03,52,6.50
2013,10,23,03,53,6.40
2013,10,23,03,54,6.40
2013,10,23,03,55,6.40
2013,10,23,03,56,6.40
2013,10,23,03,57,6.40
2013,10,23,03,58,6.40
2013,10,23,03,59,6.40
2013,10,23,04,00,6.40
2013,10,23,04,01,6.40
2013,10,23,04,02,6.40
2013,10,23,04,03,6.40
2013,10,23,04,04,6.40
2013,10,23,04,05,6.40
2013,10,23,04,06,6.40
2013,10,23,04,07,6.40
2013,10,23,04,08,6.30
2013,10,23,04,09,6.30
2013,10,23,04,10,6.30
2013,10,23,04,11,6.30
2013,10,23,04,12,6.30
2013,10,23,04,13,6.30
2013,10,23,04,14,6.30
2013,10,23,04,15,6.30
2013,10,23,04,16,6.30
2013,10,23,04,17,6.30
2013,10,23,04,18,6.30
2013,10,23,04,19,6.30
2013,10,23,04,20,6.20
2013,10,23,04,21,6.20
2013,10,23,04,22,6.20
2013,10,23,04,23,6.20
2013,10,23,04,24,6.20
2013,10,23,04,25,6.10
2013,10,23,04,26,6.10
2013,10,23,04,27,6.10
2013,10,23,04,28,6.10
2013,10,23,04,29,6.10
2013,10,23,04,30,6.00
2013,10,23,04,31,6.00
2013,10,23,04,32,6.00
2013,10,23,04,33,5.90
2013,10,23,04,34,5.90
2013,10,23,04,35,5.90
2013,10,23,04,36,5.90
2013,10,23,04,37,5.80
2013,10,23,04,38,5.80
2013,10,23,04,39,5.80
2013,10,23,04,40,5.80
2013,10,23,04,41,5.80
2013,10,23,04,42,5.80
2013,10,23,04,43,5.80
2013,10,23,04,44,5.80
2013,10,23,04,45,5.80
2013,10,23,04,46,5.80
2013,10,23,04,47,5.80
2013,10,23,04,48,5.80
2013,10,23,04,49,5.80
2013,10,23,04,50,5.80
2013,10,23,04,51,5.80
2013,10,23,04,52,5.80
2013,10,23,04,53,5.80
2013,10,23,04,54,5.80
2013,10,23,04,55,5.80
2013,10,23,04,56,5.80
2013,10,23,04,57,5.80
2013,10,23,04,58,5.80
2013,10,23,04,59,5.80
2013,10,23,05,00,5.80
2013,10,23,05,01,5.80
2013,10,23,05,02,5.80
2013,10,23,05,03,5.80
2013,10,23,05,04,5.80
2013,10,23,05,05,5.70
2013,10,23,05,06,5.70
2013,10,23,05,07,5.70
2013,10,23,05,08,5.70
2013,10,23,05,09,5.70
2013,10,23,05,10,5.60
2013,10,23,05,11,5.60
2013,10,23,05,12,5.60
2013,10,23,05,13,5.60
2013,10,23,05,14,5.60
2013,10,23,05,15,5.50
2013,10,23,05,16,5.50
2013,10,23,05,17,5.50
2013,10,23,05,18,5.40
2013,10,23,05,19,5.40
2013,10,23,05,20,5.40
2013,10,23,05,21,5.40
2013,10,23,05,22,5.40
2013,10,23,05,23,5.40
2013,10,23,05,24,5.40
2013,10,23,05,25,5.40
2013,10,23,05,26,5.40
2013,10,23,05,27,5.40
2013,10,23,05,28,5.40
2013,10,23,05,29,5.40
2013,10,23,05,30,5.40
2013,10,23,05,31,5.40
2013,10,23,05,32,5.40
2013,10,23,05,33,5.50
2013,10,23,05,34,5.50
2013,10,23,05,35,5.50
2013,10,23,05,36,5.50
2013,10,23,05,37,5.50
2013,10,23,05,38,5.50
2013,10,23,05,39,5.50
2013,10,23,05,40,5.60
2013,10,23,05,41,5.60
2013,10,23,05,42,5.50
2013,10,23,05,43,5.50
2013,10,23,05,44,5.40
2013,10,23,05,45,5.40
2013,10,23,05,46,5.40
2013,10,23,05,47,5.40
2013,10,23,05,48,5.40
2013,10,23,05,49,5.40
2013,10,23,05,50,5.30
2013,10,23,05,51,5.30
2013,10,23,05,52,5.30
2013,10,23,05,53,5.20
2013,10,23,05,54,5.20
2013,10,23,05,55,5.20
2013,10,23,05,56,5.20
2013,10,23,05,57,5.20
2013,10,23,05,58,5.20
2013,10,23,05,59,5.20
2013,10,23,06,00,5.20
2013,10,23,06,01,5.20
2013,10,23,06,02,5.20
2013,10,23,06,03,5.20
2013,10,23,06,04,5.20
2013,10,23,06,05,5.20
2013,10,23,06,06,5.20
2013,10,23,06,07,5.20
2013,10,23,06,08,5.20
2013,10,23,06,09,5.20
2013,10,23,06,10,5.20
2013,10,23,06,11,5.20
2013,10,23,06,12,5.10
2013,10,23,06,13,5.10
2013,10,23,06,14,5.10
2013,10,23,06,15,5.10
2013,10,23,06,16,5.10
2013,10,23,06,17,5.10
2013,10,23,06,18,5.10
2013,10,23,06,19,5.10
2013,10,23,06,20,5.00
2013,10,23,06,21,5.00
2013,10,23,06,22,4.90
2013,10,23,06,23,5.00
2013,10,23,06,24,4.90
2013,10,23,06,25,4.90
2013,10,23,06,26,4.90
2013,10,23,06,27,4.90
2013,10,23,06,28,4.90
2013,10,23,06,29,5.00
2013,10,23,06,30,5.00
2013,10,23,06,31,4.90
2013,10,23,06,32,4.90
2013,10,23,06,33,4.90
2013,10,23,06,34,4.90
2013,10,23,06,35,4.90
2013,10,23,06,36,4.90
2013,10,23,06,37,4.90
2013,10,23,06,38,4.90
2013,10,23,06,39,4.90
2013,10,23,06,40,4.90
2013,10,23,06,41,4.90
2013,10,23,06,42,4.90
2013,10,23,06,43,4.90
2013,10,23,06,44,4.90
2013,10,23,06,45,4.90
2013,10,23,06,46,5.00
2013,10,23,06,47,5.00
2013,10,23,06,48,5.10
2013,10,23,06,49,5.10
2013,10,23,06,50,5.10
2013,10,23,06,51,5.10
2013,10,23,06,52,5.10
2013,10,23,06,53,5.10
2013,10,23,06,54,5.10
2013,10,23,06,55,5.10
2013,10,23,06,56,5.10
2013,10,23,06,57,5.10
2013,10,23,06,58,5.10
2013,10,23,06,59,5.10
2013,10,23,07,00,5.10
2013,10,23,07,01,5.00
2013,10,23,07,02,5.00
2013,10,23,07,03,5.00
2013,10,23,07,04,5.00
2013,10,23,07,05,5.00
2013,10,23,07,06,5.00
2013,10,23,07,07,5.00
2013,10,23,07,08,5.00
2013,10,23,07,09,5.00
2013,10,23,07,10,5.00
2013,10,23,07,11,5.00
2013,10,23,07,12,5.10
2013,10,23,07,13,5.00
2013,10,23,07,14,5.10
2013,10,23,07,15,5.10
2013,10,23,07,16,5.10
2013,10,23,07,17,5.10
2013,10,23,07,18,5.10
2013,10,23,07,19,5.10
2013,10,23,07,20,5.10
2013,10,23,07,21,5.20
2013,10,23,07,22,5.20
2013,10,23,07,23,5.20
2013,10,23,07,24,5.20
2013,10,23,07,25,5.20
2013,10,23,07,26,5.20
2013,10,23,07,27,5.20
2013,10,23,07,28,5.20
2013,10,23,07,29,5.20
2013,10,23,07,30,5.20
2013,10,23,07,31,5.20
2013,10,23,07,32,5.20
2013,10,23,07,33,5.20
2013,10,23,07,34,5.20
2013,10,23,07,35,5.20
2013,10,23,07,36,5.20
2013,10,23,07,37,5.10
2013,10,23,07,38,5.10
2013,10,23,07,39,5.10
2013,10,23,07,40,5.10
2013,10,23,07,41,5.10
2013,10,23,07,42,5.10
2013,10,23,07,43,5.10
2013,10,23,07,44,5.10
2013,10,23,07,45,5.10
2013,10,23,07,46,5.10
2013,10,23,07,47,5.10
2013,10,23,07,48,5.10
2013,10,23,07,49,5.10
2013,10,23,07,50,5.10
2013,10,23,07,51,5.10
2013,10,23,07,52,5.10
2013,10,23,07,53,5.10
2013,10,23,07,54,5.10
2013,10,23,07,55,5.10
2013,10,23,07,56,5.10
2013,10,23,07,57,5.10
2013,10,23,07,58,5.10
2013,10,23,07,59,5.10
2013,10,23,08,00,5.10
2013,10,23,08,01,5.10
2013,10,23,08,02,5.10
2013,10,23,08,03,5.10
2013,10,23,08,04,5.10
2013,10,23,08,05,5.10
2013,10,23,08,06,5.10
2013,10,23,08,07,5.10
2013,10,23,08,08,5.20
2013,10,23,08,09,5.20
2013,10,23,08,10,5.20
2013,10,23,08,11,5.20
2013,10,23,08,12,5.20
2013,10,23,08,13,5.20
2013,10,23,08,14,5.20
2013,10,23,08,15,5.20
2013,10,23,08,16,5.20
2013,10,23,08,17,5.20
2013,10,23,08,18,5.20
2013,10,23,08,19,5.20
2013,10,23,08,20,5.20
2013,10,23,08,21,5.30
2013,10,23,08,22,5.30
2013,10,23,08,23,5.30
2013,10,23,08,24,5.30
2013,10,23,08,25,5.30
2013,10,23,08,26,5.30
2013,10,23,08,27,5.30
2013,10,23,08,28,5.30
2013,10,23,08,29,5.30
2013,10,23,08,30,5.30
2013,10,23,08,31,5.20
2013,10,23,08,32,5.20
2013,10,23,08,33,5.20
2013,10,23,08,34,5.20
2013,10,23,08,35,5.20
2013,10,23,08,36,5.20
2013,10,23,08,37,5.20
2013,10,23,08,38,5.30
2013,10,23,08,39,5.30
2013,10,23,08,40,5.30
2013,10,23,08,41,5.30
2013,10,23,08,42,5.30
2013,10,23,08,43,5.30
2013,10,23,08,44,5.30
2013,10,23,08,45,5.40
2013,10,23,08,46,5.40
2013,10,23,08,47,5.50
2013,10,23,08,48,5.50
2013,10,23,08,49,5.50
2013,10,23,08,50,5.60
2013,10,23,08,51,5.60
2013,10,23,08,52,5.60
2013,10,23,08,53,5.60
2013,10,23,08,54,5.60
2013,10,23,08,55,5.70
2013,10,23,08,56,5.70
2013,10,23,08,57,5.70
2013,10,23,08,58,5.80
2013,10,23,08,59,5.80
2013,10,23,09,00,5.80
2013,10,23,09,01,5.80
2013,10,23,09,02,5.90
2013,10,23,09,03,5.90
2013,10,23,09,04,5.90
2013,10,23,09,05,5.90
2013,10,23,09,06,6.00
2013,10,23,09,07,6.00
2013,10,23,09,08,6.10
2013,10,23,09,09,6.10
2013,10,23,09,10,6.10
2013,10,23,09,11,6.20
2013,10,23,09,12,6.20
2013,10,23,09,13,6.20
2013,10,23,09,14,6.30
2013,10,23,09,15,6.30
2013,10,23,09,16,6.30
2013,10,23,09,17,6.40
2013,10,23,09,18,6.50
2013,10,23,09,19,6.50
2013,10,23,09,20,6.60
2013,10,23,09,21,6.60
2013,10,23,09,22,6.70
2013,10,23,09,23,6.70
2013,10,23,09,24,6.70
2013,10,23,09,25,6.70
2013,10,23,09,26,6.70
2013,10,23,09,27,6.80
2013,10,23,09,28,6.80
2013,10,23,09,29,6.80
2013,10,23,09,30,6.90
2013,10,23,09,31,6.90
2013,10,23,09,32,6.90
2013,10,23,09,33,6.90
2013,10,23,09,34,7.00
2013,10,23,09,35,7.00
2013,10,23,09,36,7.10
2013,10,23,09,37,7.10
2013,10,23,09,38,7.10
2013,10,23,09,39,7.10
2013,10,23,09,40,7.10
2013,10,23,09,41,7.10
2013,10,23,09,42,7.10
2013,10,23,09,43,7.10
2013,10,23,09,44,7.10
2013,10,23,09,45,7.20
2013,10,23,09,46,7.20
2013,10,23,09,47,7.20
2013,10,23,09,48,7.20
2013,10,23,09,49,7.30
2013,10,23,09,50,7.40
2013,10,23,09,51,7.40
2013,10,23,09,52,7.50
2013,10,23,09,53,7.60
2013,10,23,09,54,7.70
2013,10,23,09,55,7.80
2013,10,23,09,56,7.80
2013,10,23,09,57,7.90
2013,10,23,09,58,8.00
2013,10,23,09,59,8.10
2013,10,23,10,00,8.10
2013,10,23,10,01,8.10
2013,10,23,10,02,8.10
2013,10,23,10,03,8.10
2013,10,23,10,04,8.10
2013,10,23,10,05,8.00
2013,10,23,10,06,7.90
2013,10,23,10,07,7.90
2013,10,23,10,08,7.80
2013,10,23,10,09,7.80
2013,10,23,10,10,7.70
2013,10,23,10,11,7.70
2013,10,23,10,12,7.70
2013,10,23,10,13,7.70
2013,10,23,10,14,7.70
2013,10,23,10,15,7.70
2013,10,23,10,16,7.70
2013,10,23,10,17,7.70
2013,10,23,10,18,7.70
2013,10,23,10,19,7.70
2013,10,23,10,20,7.70
2013,10,23,10,21,7.70
2013,10,23,10,22,7.70
2013,10,23,10,23,7.80
2013,10,23,10,24,7.70
2013,10,23,10,25,7.80
2013,10,23,10,26,7.80
2013,10,23,10,27,7.80
2013,10,23,10,28,7.80
2013,10,23,10,29,7.80
2013,10,23,10,30,7.90
2013,10,23,10,31,7.90
2013,10,23,10,32,7.90
2013,10,23,10,33,7.90
2013,10,23,10,34,7.90
2013,10,23,10,35,7.90
2013,10,23,10,36,8.00
2013,10,23,10,37,8.00
2013,10,23,10,38,8.00
2013,10,23,10,39,8.00
2013,10,23,10,40,8.00
2013,10,23,10,41,8.00
2013,10,23,10,42,8.00
2013,10,23,10,43,8.00
2013,10,23,10,44,8.00
2013,10,23,10,45,8.00
2013,10,23,10,46,8.00
2013,10,23,10,47,8.00
2013,10,23,10,48,8.10
2013,10,23,10,49,8.10
2013,10,23,10,50,8.10
2013,10,23,10,51,8.10
2013,10,23,10,52,8.10
2013,10,23,10,53,8.10
2013,10,23,10,54,8.10
2013,10,23,10,55,8.20
2013,10,23,10,56,8.20
2013,10,23,10,57,8.20
2013,10,23,10,58,8.30
2013,10,23,10,59,8.40
2013,10,23,11,00,8.40
2013,10,23,11,01,8.50
2013,10,23,11,02,8.60
2013,10,23,11,03,8.70
2013,10,23,11,04,8.80
2013,10,23,11,05,8.90
2013,10,23,11,06,8.90
2013,10,23,11,07,8.90
2013,10,23,11,08,9.00
2013,10,23,11,09,9.10
2013,10,23,11,10,9.10
2013,10,23,11,11,9.20
2013,10,23,11,12,9.20
2013,10,23,11,13,9.10
2013,10,23,11,14,9.10
2013,10,23,11,15,9.00
2013,10,23,11,16,9.00
2013,10,23,11,17,9.00
2013,10,23,11,18,9.00
2013,10,23,11,19,8.90
2013,10,23,11,20,8.90
2013,10,23,11,21,8.90
2013,10,23,11,22,8.90
2013,10,23,11,23,8.80
2013,10,23,11,24,8.80
2013,10,23,11,25,8.80
2013,10,23,11,26,8.80
2013,10,23,11,27,8.90
2013,10,23,11,28,8.90
2013,10,23,11,29,9.00
2013,10,23,11,30,9.00
2013,10,23,11,31,9.00
2013,10,23,11,32,9.10
2013,10,23,11,33,9.10
2013,10,23,11,34,9.10
2013,10,23,11,35,9.10
2013,10,23,11,36,9.20
2013,10,23,11,37,9.10
2013,10,23,11,38,9.10
2013,10,23,11,39,9.10
2013,10,23,11,40,9.20
2013,10,23,11,41,9.10
2013,10,23,11,42,9.20
2013,10,23,11,43,9.20
2013,10,23,11,44,9.10
2013,10,23,11,45,9.10
2013,10,23,11,46,9.20
2013,10,23,11,47,9.20
2013,10,23,11,48,9.20
2013,10,23,11,49,9.20
2013,10,23,11,50,9.30
2013,10,23,11,51,9.30
2013,10,23,11,52,9.30
2013,10,23,11,53,9.40
2013,10,23,11,54,9.40
2013,10,23,11,55,9.50
2013,10,23,11,56,9.60
2013,10,23,11,57,9.60
2013,10,23,11,58,9.70
2013,10,23,11,59,9.80
2013,10,23,12,00,9.80
2013,10,23,12,01,9.90
2013,10,23,12,02,10.00
2013,10,23,12,03,10.10
2013,10,23,12,04,10.10
2013,10,23,12,05,10.10
2013,10,23,12,06,10.10
2013,10,23,12,07,10.10
2013,10,23,12,08,10.20
2013,10,23,12,09,10.20
2013,10,23,12,10,10.20
2013,10,23,12,11,10.30
2013,10,23,12,12,10.40
2013,10,23,12,13,10.50
2013,10,23,12,14,10.60
2013,10,23,12,15,10.60
2013,10,23,12,16,10.70
2013,10,23,12,17,10.80
2013,10,23,12,18,10.80
2013,10,23,12,19,10.90
2013,10,23,12,20,11.00
2013,10,23,12,21,11.00
2013,10,23,12,22,11.00
2013,10,23,12,23,11.00
2013,10,23,12,24,11.00
2013,10,23,12,25,11.00
2013,10,23,12,26,10.90
2013,10,23,12,27,10.80
2013,10,23,12,28,10.80
2013,10,23,12,29,10.70
2013,10,23,12,30,10.70
2013,10,23,12,31,10.70
2013,10,23,12,32,10.70
2013,10,23,12,33,10.60
2013,10,23,12,34,10.60
2013,10,23,12,35,10.70
2013,10,23,12,36,10.70
2013,10,23,12,37,10.70
2013,10,23,12,38,10.70
2013,10,23,12,39,10.70
2013,10,23,12,40,10.80
2013,10,23,12,41,10.70
2013,10,23,12,42,10.80
2013,10,23,12,43,10.80
2013,10,23,12,44,10.80
2013,10,23,12,45,10.80
2013,10,23,12,46,10.80
2013,10,23,12,47,10.80
2013,10,23,12,48,10.80
2013,10,23,12,49,10.80
2013,10,23,12,50,10.70
2013,10,23,12,51,10.70
2013,10,23,12,52,10.70
2013,10,23,12,53,10.70
2013,10,23,12,54,10.70
2013,10,23,12,55,10.70
2013,10,23,12,56,10.80
2013,10,23,12,57,10.80
2013,10,23,12,58,10.90
2013,10,23,12,59,10.90
2013,10,23,13,00,10.90
2013,10,23,13,01,11.00
2013,10,23,13,02,11.00
2013,10,23,13,03,11.00
2013,10,23,13,04,11.10
2013,10,23,13,05,11.10
2013,10,23,13,06,11.20
2013,10,23,13,07,11.30
2013,10,23,13,08,11.40
2013,10,23,13,09,11.40
2013,10,23,13,10,11.50
2013,10,23,13,11,11.60
2013,10,23,13,12,11.60
2013,10,23,13,13,11.70
2013,10,23,13,14,11.80
2013,10,23,13,15,11.80
2013,10,23,13,16,11.90
2013,10,23,13,17,12.00
2013,10,23,13,18,12.00
2013,10,23,13,19,12.10
2013,10,23,13,20,12.10
2013,10,23,13,21,12.10
2013,10,23,13,22,12.20
2013,10,23,13,23,12.20
2013,10,23,13,24,12.20
2013,10,23,13,25,12.30
2013,10,23,13,26,12.30
2013,10,23,13,27,12.30
2013,10,23,13,28,12.40
2013,10,23,13,29,12.40
2013,10,23,13,30,12.40
2013,10,23,13,31,12.50
2013,10,23,13,32,12.50
2013,10,23,13,33,12.60
2013,10,23,13,34,12.50
2013,10,23,13,35,12.50
2013,10,23,13,36,12.50
2013,10,23,13,37,12.50
2013,10,23,13,38,12.50
2013,10,23,13,39,12.50
2013,10,23,13,40,12.50
2013,10,23,13,41,12.50
2013,10,23,13,42,12.40
2013,10,23,13,43,12.40
2013,10,23,13,44,12.30
2013,10,23,13,45,12.20
2013,10,23,13,46,12.20
2013,10,23,13,47,12.20
2013,10,23,13,48,12.10
2013,10,23,13,49,12.10
2013,10,23,13,50,12.00
2013,10,23,13,51,11.90
2013,10,23,13,52,11.80
2013,10,23,13,53,11.70
2013,10,23,13,54,11.70
2013,10,23,13,55,11.60
2013,10,23,13,56,11.60
2013,10,23,13,57,11.60
2013,10,23,13,58,11.50
2013,10,23,13,59,11.50
2013,10,23,14,00,11.40
2013,10,23,14,01,11.40
2013,10,23,14,02,11.40
2013,10,23,14,03,11.40
2013,10,23,14,04,11.40
2013,10,23,14,05,11.40
2013,10,23,14,06,11.40
2013,10,23,14,07,11.50
2013,10,23,14,08,11.50
2013,10,23,14,09,11.50
2013,10,23,14,10,11.60
2013,10,23,14,11,11.60
2013,10,23,14,12,11.60
2013,10,23,14,13,11.60
2013,10,23,14,14,11.70
2013,10,23,14,15,11.70
2013,10,23,14,16,11.80
2013,10,23,14,17,11.80
2013,10,23,14,18,11.80
2013,10,23,14,19,11.80
2013,10,23,14,20,11.80
2013,10,23,14,21,11.80
2013,10,23,14,22,11.70
2013,10,23,14,23,11.70
2013,10,23,14,24,11.60
2013,10,23,14,25,11.60
2013,10,23,14,26,11.60
2013,10,23,14,27,11.60
2013,10,23,14,28,11.50
2013,10,23,14,29,11.50
2013,10,23,14,30,11.40
2013,10,23,14,31,11.40
2013,10,23,14,32,11.40
2013,10,23,14,33,11.40
2013,10,23,14,34,11.40
2013,10,23,14,35,11.40
2013,10,23,14,36,11.40
2013,10,23,14,37,11.40
2013,10,23,14,38,11.30
2013,10,23,14,39,11.30
2013,10,23,14,40,11.30
2013,10,23,14,41,11.30
2013,10,23,14,42,11.30
2013,10,23,14,43,11.30
2013,10,23,14,44,11.40
2013,10,23,14,45,11.40
2013,10,23,14,46,11.40
2013,10,23,14,47,11.50
2013,10,23,14,48,11.50
2013,10,23,14,49,11.60
2013,10,23,14,50,11.60
2013,10,23,14,51,11.70
2013,10,23,14,52,11.80
2013,10,23,14,53,11.90
2013,10,23,14,54,12.00
2013,10,23,14,55,12.10
2013,10,23,14,56,12.20
2013,10,23,14,57,12.30
2013,10,23,14,58,12.40
2013,10,23,14,59,12.50
2013,10,23,15,00,12.60
2013,10,23,15,01,12.60
2013,10,23,15,02,12.70
2013,10,23,15,03,12.80
2013,10,23,15,04,12.80
2013,10,23,15,05,12.80
2013,10,23,15,06,12.90
2013,10,23,15,07,12.90
2013,10,23,15,08,12.90
2013,10,23,15,09,12.90
2013,10,23,15,10,13.00
2013,10,23,15,11,13.00
2013,10,23,15,12,13.10
2013,10,23,15,13,13.10
2013,10,23,15,14,13.20
2013,10,23,15,15,13.20
2013,10,23,15,16,13.20
2013,10,23,15,17,13.20
2013,10,23,15,18,13.20
2013,10,23,15,19,13.20
2013,10,23,15,20,13.30
2013,10,23,15,21,13.30
2013,10,23,15,22,13.30
2013,10,23,15,23,13.40
2013,10,23,15,24,13.40
2013,10,23,15,25,13.40
2013,10,23,15,26,13.50
2013,10,23,15,27,13.50
2013,10,23,15,28,13.60
2013,10,23,15,29,13.60
2013,10,23,15,30,13.60
2013,10,23,15,31,13.60
2013,10,23,15,32,13.60
2013,10,23,15,33,13.50
2013,10,23,15,34,13.40
2013,10,23,15,35,13.30
2013,10,23,15,36,13.20
2013,10,23,15,37,13.10
2013,10,23,15,38,13.00
2013,10,23,15,39,12.80
2013,10,23,15,40,12.70
2013,10,23,15,41,12.60
2013,10,23,15,42,12.50
2013,10,23,15,43,12.30
2013,10,23,15,44,12.30
2013,10,23,15,45,12.20
2013,10,23,15,46,12.10
2013,10,23,15,47,12.10
2013,10,23,15,48,12.00
2013,10,23,15,49,11.90
2013,10,23,15,50,11.90
2013,10,23,15,51,11.80
2013,10,23,15,52,11.80
2013,10,23,15,53,11.80
2013,10,23,15,54,11.80
2013,10,23,15,55,11.70
2013,10,23,15,56,11.70
2013,10,23,15,57,11.70
2013,10,23,15,58,11.70
2013,10,23,15,59,11.70
2013,10,23,16,00,11.70
2013,10,23,16,01,11.70
2013,10,23,16,02,11.70
2013,10,23,16,03,11.70
2013,10,23,16,04,11.70
2013,10,23,16,05,11.70
2013,10,23,16,06,11.70
2013,10,23,16,07,11.80
2013,10,23,16,08,11.80
2013,10,23,16,09,11.80
2013,10,23,16,10,11.80
2013,10,23,16,11,11.80
2013,10,23,16,12,11.80
2013,10,23,16,13,11.90
2013,10,23,16,14,12.00
2013,10,23,16,15,12.00
2013,10,23,16,16,12.10
2013,10,23,16,17,12.10
2013,10,23,16,18,12.10
2013,10,23,16,19,12.20
2013,10,23,16,20,12.20
2013,10,23,16,21,12.30
2013,10,23,16,22,12.30
2013,10,23,16,23,12.30
2013,10,23,16,24,12.40
2013,10,23,16,25,12.40
2013,10,23,16,26,12.40
2013,10,23,16,27,12.40
2013,10,23,16,28,12.40
2013,10,23,16,29,12.50
2013,10,23,16,30,12.50
2013,10,23,16,31,12.50
2013,10,23,16,32,12.60
2013,10,23,16,33,12.50
2013,10,23,16,34,12.50
2013,10,23,16,35,12.50
2013,10,23,16,36,12.40
2013,10,23,16,37,12.40
2013,10,23,16,38,12.40
2013,10,23,16,39,12.30
2013,10,23,16,40,12.30
2013,10,23,16,41,12.30
2013,10,23,16,42,12.30
2013,10,23,16,43,12.30
2013,10,23,16,44,12.30
2013,10,23,16,45,12.20
2013,10,23,16,46,12.20
2013,10,23,16,47,12.30
2013,10,23,16,48,12.30
2013,10,23,16,49,12.30
2013,10,23,16,50,12.30
2013,10,23,16,51,12.30
2013,10,23,16,52,12.30
2013,10,23,16,53,12.30
2013,10,23,16,54,12.30
2013,10,23,16,55,12.30
2013,10,23,16,56,12.20
2013,10,23,16,57,12.20
2013,10,23,16,58,12.10
2013,10,23,16,59,12.10
2013,10,23,17,00,12.00
2013,10,23,17,01,12.00
2013,10,23,17,02,11.90
2013,10,23,17,03,11.80
2013,10,23,17,04,11.70
2013,10,23,17,05,11.70
2013,10,23,17,06,11.60
2013,10,23,17,07,11.60
2013,10,23,17,08,11.50
2013,10,23,17,09,11.40
2013,10,23,17,10,11.30
2013,10,23,17,11,11.20
2013,10,23,17,12,11.20
2013,10,23,17,13,11.20
2013,10,23,17,14,11.10
2013,10,23,17,15,11.00
2013,10,23,17,16,11.00
2013,10,23,17,17,11.00
2013,10,23,17,18,10.90
2013,10,23,17,19,10.90
2013,10,23,17,20,10.80
2013,10,23,17,21,10.80
2013,10,23,17,22,10.80
2013,10,23,17,23,10.70
2013,10,23,17,24,10.70
2013,10,23,17,25,10.70
2013,10,23,17,26,10.70
2013,10,23,17,27,10.70
2013,10,23,17,28,10.60
2013,10,23,17,29,10.60
2013,10,23,17,30,10.60
2013,10,23,17,31,10.60
2013,10,23,17,32,10.50
2013,10,23,17,33,10.50
2013,10,23,17,34,10.50
2013,10,23,17,35,10.40
2013,10,23,17,36,10.40
2013,10,23,17,37,10.40
2013,10,23,17,38,10.40
2013,10,23,17,39,10.30
2013,10,23,17,40,10.30
2013,10,23,17,41,10.30
2013,10,23,17,42,10.30
2013,10,23,17,43,10.30
2013,10,23,17,44,10.30
2013,10,23,17,45,10.30
2013,10,23,17,46,10.30
2013,10,23,17,47,10.30
2013,10,23,17,48,10.20
2013,10,23,17,49,10.20
2013,10,23,17,50,10.20
2013,10,23,17,51,10.20
2013,10,23,17,52,10.20
2013,10,23,17,53,10.20
2013,10,23,17,54,10.10