Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,10,23,07,46,10.20
2016,10,23,07,47,10.20
2016,10,23,07,48,10.20
2016,10,23,07,49,10.20
2016,10,23,07,50,10.20
2016,10,23,07,51,10.30
2016,10,23,07,52,10.30
2016,10,23,07,53,10.30
2016,10,23,07,54,10.40
2016,10,23,07,55,10.40
2016,10,23,07,56,10.40
2016,10,23,07,57,10.40
2016,10,23,07,58,10.40
2016,10,23,07,59,10.40
2016,10,23,08,00,10.40
2016,10,23,08,01,10.40
2016,10,23,08,02,10.40
2016,10,23,08,03,10.40
2016,10,23,08,04,10.40
2016,10,23,08,05,10.40
2016,10,23,08,06,10.40
2016,10,23,08,07,10.40
2016,10,23,08,08,10.40
2016,10,23,08,09,10.40
2016,10,23,08,10,10.50
2016,10,23,08,11,10.50
2016,10,23,08,12,10.50
2016,10,23,08,13,10.50
2016,10,23,08,14,10.50
2016,10,23,08,15,10.40
2016,10,23,08,16,10.40
2016,10,23,08,17,10.40
2016,10,23,08,18,10.40
2016,10,23,08,19,10.40
2016,10,23,08,20,10.40
2016,10,23,08,21,10.40
2016,10,23,08,22,10.40
2016,10,23,08,23,10.40
2016,10,23,08,24,10.40
2016,10,23,08,25,10.40
2016,10,23,08,26,10.40
2016,10,23,08,27,10.40
2016,10,23,08,28,10.40
2016,10,23,08,29,10.40
2016,10,23,08,30,10.40
2016,10,23,08,31,10.40
2016,10,23,08,32,10.40
2016,10,23,08,33,10.40
2016,10,23,08,34,10.40
2016,10,23,08,35,10.40
2016,10,23,08,36,10.40
2016,10,23,08,37,10.40
2016,10,23,08,38,10.50
2016,10,23,08,39,10.50
2016,10,23,08,40,10.50
2016,10,23,08,41,10.50
2016,10,23,08,42,10.50
2016,10,23,08,43,10.50
2016,10,23,08,44,10.50
2016,10,23,08,45,10.50
2016,10,23,08,46,10.50
2016,10,23,08,47,10.50
2016,10,23,08,48,10.50
2016,10,23,08,49,10.50
2016,10,23,08,50,10.40
2016,10,23,08,51,10.40
2016,10,23,08,52,10.40
2016,10,23,08,53,10.40
2016,10,23,08,54,10.40
2016,10,23,08,55,10.50
2016,10,23,08,56,10.50
2016,10,23,08,57,10.50
2016,10,23,08,58,10.50
2016,10,23,08,59,10.50
2016,10,23,09,00,10.50
2016,10,23,09,01,10.50
2016,10,23,09,02,10.50
2016,10,23,09,03,10.60
2016,10,23,09,04,10.60
2016,10,23,09,05,10.60
2016,10,23,09,06,10.60
2016,10,23,09,07,10.60
2016,10,23,09,08,10.60
2016,10,23,09,09,10.60
2016,10,23,09,10,10.60
2016,10,23,09,11,10.70
2016,10,23,09,12,10.70
2016,10,23,09,13,10.70
2016,10,23,09,14,10.70
2016,10,23,09,15,10.70
2016,10,23,09,16,10.70
2016,10,23,09,17,10.70
2016,10,23,09,18,10.70
2016,10,23,09,19,10.70
2016,10,23,09,20,10.70
2016,10,23,09,21,10.80
2016,10,23,09,22,10.70
2016,10,23,09,23,10.70
2016,10,23,09,24,10.70
2016,10,23,09,25,10.70
2016,10,23,09,26,10.70
2016,10,23,09,27,10.70
2016,10,23,09,28,10.70
2016,10,23,09,29,10.70
2016,10,23,09,30,10.70
2016,10,23,09,31,10.70
2016,10,23,09,32,10.70
2016,10,23,09,33,10.70
2016,10,23,09,34,10.70
2016,10,23,09,35,10.70
2016,10,23,09,36,10.70
2016,10,23,09,37,10.60
2016,10,23,09,38,10.60
2016,10,23,09,39,10.60
2016,10,23,09,40,10.60
2016,10,23,09,41,10.60
2016,10,23,09,42,10.60
2016,10,23,09,43,10.60
2016,10,23,09,44,10.60
2016,10,23,09,45,10.60
2016,10,23,09,46,10.60
2016,10,23,09,47,10.60
2016,10,23,09,48,10.60
2016,10,23,09,49,10.60
2016,10,23,09,50,10.60
2016,10,23,09,51,10.60
2016,10,23,09,52,10.60
2016,10,23,09,53,10.60
2016,10,23,09,54,10.60
2016,10,23,09,55,10.60
2016,10,23,09,56,10.60
2016,10,23,09,57,10.60
2016,10,23,09,58,10.60
2016,10,23,09,59,10.70
2016,10,23,10,00,10.70
2016,10,23,10,01,10.70
2016,10,23,10,02,10.70
2016,10,23,10,03,10.70
2016,10,23,10,04,10.80
2016,10,23,10,05,10.80
2016,10,23,10,06,10.90
2016,10,23,10,07,10.90
2016,10,23,10,08,11.00
2016,10,23,10,09,11.10
2016,10,23,10,10,11.20
2016,10,23,10,11,11.20
2016,10,23,10,12,11.30
2016,10,23,10,13,11.30
2016,10,23,10,14,11.40
2016,10,23,10,15,11.40
2016,10,23,10,16,11.40
2016,10,23,10,17,11.50
2016,10,23,10,18,11.50
2016,10,23,10,19,11.60
2016,10,23,10,20,11.60
2016,10,23,10,21,11.60
2016,10,23,10,22,11.60
2016,10,23,10,23,11.60
2016,10,23,10,24,11.60
2016,10,23,10,25,11.60
2016,10,23,10,26,11.60
2016,10,23,10,27,11.60
2016,10,23,10,28,11.60
2016,10,23,10,29,11.60
2016,10,23,10,30,11.60
2016,10,23,10,31,11.60
2016,10,23,10,32,11.60
2016,10,23,10,33,11.60
2016,10,23,10,34,11.60
2016,10,23,10,35,11.60
2016,10,23,10,36,11.60
2016,10,23,10,37,11.60
2016,10,23,10,38,11.60
2016,10,23,10,39,11.60
2016,10,23,10,40,11.60
2016,10,23,10,41,11.60
2016,10,23,10,42,11.60
2016,10,23,10,43,11.60
2016,10,23,10,44,11.60
2016,10,23,10,45,11.70
2016,10,23,10,46,11.70
2016,10,23,10,47,11.70
2016,10,23,10,48,11.70
2016,10,23,10,49,11.70
2016,10,23,10,50,11.70
2016,10,23,10,51,11.70
2016,10,23,10,52,11.70
2016,10,23,10,53,11.80
2016,10,23,10,54,11.80
2016,10,23,10,55,11.80
2016,10,23,10,56,11.80
2016,10,23,10,57,11.80
2016,10,23,10,58,11.90
2016,10,23,10,59,11.90
2016,10,23,11,00,11.90
2016,10,23,11,01,12.00
2016,10,23,11,02,12.00
2016,10,23,11,03,12.10
2016,10,23,11,04,12.10
2016,10,23,11,05,12.20
2016,10,23,11,06,12.30
2016,10,23,11,07,12.40
2016,10,23,11,08,12.50
2016,10,23,11,09,12.60
2016,10,23,11,10,12.70
2016,10,23,11,11,12.80
2016,10,23,11,12,12.80
2016,10,23,11,13,12.90
2016,10,23,11,14,12.90
2016,10,23,11,15,12.90
2016,10,23,11,16,12.90
2016,10,23,11,17,12.90
2016,10,23,11,18,12.90
2016,10,23,11,19,12.90
2016,10,23,11,20,13.00
2016,10,23,11,21,13.00
2016,10,23,11,22,13.00
2016,10,23,11,23,12.90
2016,10,23,11,24,12.90
2016,10,23,11,25,12.90
2016,10,23,11,26,12.90
2016,10,23,11,27,12.90
2016,10,23,11,28,12.90
2016,10,23,11,29,12.90
2016,10,23,11,30,12.90
2016,10,23,11,31,12.90
2016,10,23,11,32,13.00
2016,10,23,11,33,13.00
2016,10,23,11,34,13.00
2016,10,23,11,35,13.00
2016,10,23,11,36,13.00
2016,10,23,11,37,13.10
2016,10,23,11,38,13.10
2016,10,23,11,39,13.10
2016,10,23,11,40,13.10
2016,10,23,11,41,13.10
2016,10,23,11,42,13.10
2016,10,23,11,43,13.10
2016,10,23,11,44,13.10
2016,10,23,11,45,13.10
2016,10,23,11,46,13.10
2016,10,23,11,47,13.10
2016,10,23,11,48,13.00
2016,10,23,11,49,12.90
2016,10,23,11,50,12.90
2016,10,23,11,51,12.80
2016,10,23,11,52,12.80
2016,10,23,11,53,12.80
2016,10,23,11,54,12.80
2016,10,23,11,55,12.80
2016,10,23,11,56,12.80
2016,10,23,11,57,12.80
2016,10,23,11,58,12.80
2016,10,23,11,59,12.80
2016,10,23,12,00,12.80
2016,10,23,12,01,12.80
2016,10,23,12,02,12.80
2016,10,23,12,03,12.80
2016,10,23,12,04,12.80
2016,10,23,12,05,12.90
2016,10,23,12,06,12.90
2016,10,23,12,07,13.00
2016,10,23,12,08,13.00
2016,10,23,12,09,13.10
2016,10,23,12,10,13.10
2016,10,23,12,11,13.20
2016,10,23,12,12,13.30
2016,10,23,12,13,13.40
2016,10,23,12,14,13.50
2016,10,23,12,15,13.50
2016,10,23,12,16,13.60
2016,10,23,12,17,13.60
2016,10,23,12,18,13.60
2016,10,23,12,19,13.60
2016,10,23,12,20,13.60
2016,10,23,12,21,13.70
2016,10,23,12,22,13.70
2016,10,23,12,23,13.80
2016,10,23,12,24,13.80
2016,10,23,12,25,13.90
2016,10,23,12,26,14.00
2016,10,23,12,27,14.10
2016,10,23,12,28,14.10
2016,10,23,12,29,14.10
2016,10,23,12,30,14.10
2016,10,23,12,31,14.10
2016,10,23,12,32,14.10
2016,10,23,12,33,14.10
2016,10,23,12,34,14.00
2016,10,23,12,35,14.00
2016,10,23,12,36,14.00
2016,10,23,12,37,14.00
2016,10,23,12,38,13.90
2016,10,23,12,39,13.90
2016,10,23,12,40,13.80
2016,10,23,12,41,13.80
2016,10,23,12,42,13.80
2016,10,23,12,43,13.80
2016,10,23,12,44,13.70
2016,10,23,12,45,13.80
2016,10,23,12,46,13.80
2016,10,23,12,47,13.80
2016,10,23,12,48,13.80
2016,10,23,12,49,13.80
2016,10,23,12,50,13.80
2016,10,23,12,51,13.70
2016,10,23,12,52,13.70
2016,10,23,12,53,13.70
2016,10,23,12,54,13.70
2016,10,23,12,55,13.70
2016,10,23,12,56,13.60
2016,10,23,12,57,13.50
2016,10,23,12,58,13.40
2016,10,23,12,59,13.40
2016,10,23,13,00,13.30
2016,10,23,13,01,13.30
2016,10,23,13,02,13.30
2016,10,23,13,03,13.40
2016,10,23,13,04,13.40
2016,10,23,13,05,13.40
2016,10,23,13,06,13.40
2016,10,23,13,07,13.40
2016,10,23,13,08,13.40
2016,10,23,13,09,13.30
2016,10,23,13,10,13.30
2016,10,23,13,11,13.20
2016,10,23,13,12,13.20
2016,10,23,13,13,13.20
2016,10,23,13,14,13.20
2016,10,23,13,15,13.20
2016,10,23,13,16,13.10
2016,10,23,13,17,13.10
2016,10,23,13,18,13.20
2016,10,23,13,19,13.20
2016,10,23,13,20,13.20
2016,10,23,13,21,13.30
2016,10,23,13,22,13.30
2016,10,23,13,23,13.30
2016,10,23,13,24,13.30
2016,10,23,13,25,13.40
2016,10,23,13,26,13.40
2016,10,23,13,27,13.50
2016,10,23,13,28,13.60
2016,10,23,13,29,13.60
2016,10,23,13,30,13.60
2016,10,23,13,31,13.60
2016,10,23,13,32,13.60
2016,10,23,13,33,13.60
2016,10,23,13,34,13.60
2016,10,23,13,35,13.70
2016,10,23,13,36,13.70
2016,10,23,13,37,13.80
2016,10,23,13,38,13.80
2016,10,23,13,39,13.80
2016,10,23,13,40,13.80
2016,10,23,13,41,13.80
2016,10,23,13,42,13.80
2016,10,23,13,43,13.80
2016,10,23,13,44,13.80
2016,10,23,13,45,13.80
2016,10,23,13,46,13.80
2016,10,23,13,47,13.90
2016,10,23,13,48,13.90
2016,10,23,13,49,13.90
2016,10,23,13,50,13.90
2016,10,23,13,51,13.90
2016,10,23,13,52,13.80
2016,10,23,13,53,13.80
2016,10,23,13,54,13.80
2016,10,23,13,55,13.80
2016,10,23,13,56,13.80
2016,10,23,13,57,13.80
2016,10,23,13,58,13.80
2016,10,23,13,59,13.70
2016,10,23,14,00,13.70
2016,10,23,14,01,13.60
2016,10,23,14,02,13.60
2016,10,23,14,03,13.50
2016,10,23,14,04,13.50
2016,10,23,14,05,13.50
2016,10,23,14,06,13.40
2016,10,23,14,07,13.40
2016,10,23,14,08,13.40
2016,10,23,14,09,13.50
2016,10,23,14,10,13.40
2016,10,23,14,11,13.40
2016,10,23,14,12,13.40
2016,10,23,14,13,13.40
2016,10,23,14,14,13.40
2016,10,23,14,15,13.50
2016,10,23,14,16,13.50
2016,10,23,14,17,13.50
2016,10,23,14,18,13.60
2016,10,23,14,19,13.60
2016,10,23,14,20,13.60
2016,10,23,14,21,13.60
2016,10,23,14,22,13.60
2016,10,23,14,23,13.60
2016,10,23,14,24,13.60
2016,10,23,14,25,13.60
2016,10,23,14,26,13.70
2016,10,23,14,27,13.70
2016,10,23,14,28,13.70
2016,10,23,14,29,13.70
2016,10,23,14,30,13.70
2016,10,23,14,31,13.60
2016,10,23,14,32,13.60
2016,10,23,14,33,13.60
2016,10,23,14,34,13.60
2016,10,23,14,35,13.60
2016,10,23,14,36,13.60
2016,10,23,14,37,13.60
2016,10,23,14,38,13.60
2016,10,23,14,39,13.60
2016,10,23,14,40,13.60
2016,10,23,14,41,13.60
2016,10,23,14,42,13.50
2016,10,23,14,43,13.50
2016,10,23,14,44,13.50
2016,10,23,14,45,13.50
2016,10,23,14,46,13.40
2016,10,23,14,47,13.40
2016,10,23,14,48,13.40
2016,10,23,14,49,13.30
2016,10,23,14,50,13.30
2016,10,23,14,51,13.30
2016,10,23,14,52,13.30
2016,10,23,14,53,13.20
2016,10,23,14,54,13.20
2016,10,23,14,55,13.20
2016,10,23,14,56,13.20
2016,10,23,14,57,13.20
2016,10,23,14,58,13.20
2016,10,23,14,59,13.20
2016,10,23,15,00,13.20
2016,10,23,15,01,13.20
2016,10,23,15,02,13.30
2016,10,23,15,03,13.30
2016,10,23,15,04,13.30
2016,10,23,15,05,13.30
2016,10,23,15,06,13.30
2016,10,23,15,07,13.20
2016,10,23,15,08,13.20
2016,10,23,15,09,13.20
2016,10,23,15,10,13.20
2016,10,23,15,11,13.20
2016,10,23,15,12,13.20
2016,10,23,15,13,13.20
2016,10,23,15,14,13.20
2016,10,23,15,15,13.20
2016,10,23,15,16,13.20
2016,10,23,15,17,13.20
2016,10,23,15,18,13.20
2016,10,23,15,19,13.20
2016,10,23,15,20,13.20
2016,10,23,15,21,13.20
2016,10,23,15,22,13.10
2016,10,23,15,23,13.10
2016,10,23,15,24,13.10
2016,10,23,15,25,13.10
2016,10,23,15,26,13.10
2016,10,23,15,27,13.10
2016,10,23,15,28,13.10
2016,10,23,15,29,13.10
2016,10,23,15,30,13.00
2016,10,23,15,31,13.00
2016,10,23,15,32,13.00
2016,10,23,15,33,13.00
2016,10,23,15,34,12.90
2016,10,23,15,35,12.90
2016,10,23,15,36,12.90
2016,10,23,15,37,12.90
2016,10,23,15,38,12.90
2016,10,23,15,39,12.90
2016,10,23,15,40,12.90
2016,10,23,15,41,12.90
2016,10,23,15,42,12.90
2016,10,23,15,43,12.90
2016,10,23,15,44,12.90
2016,10,23,15,45,12.90
2016,10,23,15,46,12.90
2016,10,23,15,47,12.90
2016,10,23,15,48,12.90
2016,10,23,15,49,12.90
2016,10,23,15,50,12.90
2016,10,23,15,51,12.90
2016,10,23,15,52,12.90
2016,10,23,15,53,12.90
2016,10,23,15,54,12.90
2016,10,23,15,55,12.90
2016,10,23,15,56,12.90
2016,10,23,15,57,12.90
2016,10,23,15,58,12.90
2016,10,23,15,59,12.90
2016,10,23,16,00,12.90
2016,10,23,16,01,12.90
2016,10,23,16,02,12.90
2016,10,23,16,03,12.90
2016,10,23,16,04,12.90
2016,10,23,16,05,12.90
2016,10,23,16,06,12.90
2016,10,23,16,07,12.90
2016,10,23,16,08,12.90
2016,10,23,16,09,12.90
2016,10,23,16,10,12.90
2016,10,23,16,11,12.90
2016,10,23,16,12,12.90
2016,10,23,16,13,12.90
2016,10,23,16,14,12.90
2016,10,23,16,15,12.90
2016,10,23,16,16,12.90
2016,10,23,16,17,12.90
2016,10,23,16,18,12.90
2016,10,23,16,19,12.90
2016,10,23,16,20,12.90
2016,10,23,16,21,12.90
2016,10,23,16,22,12.90
2016,10,23,16,23,12.90
2016,10,23,16,24,12.90
2016,10,23,16,25,12.90
2016,10,23,16,26,12.90
2016,10,23,16,27,12.90
2016,10,23,16,28,12.90
2016,10,23,16,29,12.90
2016,10,23,16,30,12.90
2016,10,23,16,31,12.90
2016,10,23,16,32,12.90
2016,10,23,16,33,12.90
2016,10,23,16,34,12.90
2016,10,23,16,35,12.90
2016,10,23,16,36,12.90
2016,10,23,16,37,12.90
2016,10,23,16,38,12.90
2016,10,23,16,39,12.90
2016,10,23,16,40,12.90
2016,10,23,16,41,12.90
2016,10,23,16,42,12.90
2016,10,23,16,43,12.90
2016,10,23,16,44,12.90
2016,10,23,16,45,12.90
2016,10,23,16,46,12.90
2016,10,23,16,47,12.90
2016,10,23,16,48,12.90
2016,10,23,16,49,12.90
2016,10,23,16,50,12.90
2016,10,23,16,51,12.90
2016,10,23,16,52,12.90
2016,10,23,16,53,12.90
2016,10,23,16,54,12.90
2016,10,23,16,55,12.90
2016,10,23,16,56,12.90
2016,10,23,16,57,12.90
2016,10,23,16,58,12.90
2016,10,23,16,59,12.90
2016,10,23,17,00,12.90
2016,10,23,17,01,12.80
2016,10,23,17,02,12.80
2016,10,23,17,03,12.90
2016,10,23,17,04,12.90
2016,10,23,17,05,12.90
2016,10,23,17,06,12.90
2016,10,23,17,07,12.90
2016,10,23,17,08,12.90
2016,10,23,17,09,12.80
2016,10,23,17,10,12.80
2016,10,23,17,11,12.80
2016,10,23,17,12,12.80
2016,10,23,17,13,12.80
2016,10,23,17,14,12.80
2016,10,23,17,15,12.80
2016,10,23,17,16,12.80
2016,10,23,17,17,12.80
2016,10,23,17,18,12.80
2016,10,23,17,19,12.80
2016,10,23,17,20,12.80
2016,10,23,17,21,12.80
2016,10,23,17,22,12.80
2016,10,23,17,23,12.80
2016,10,23,17,24,12.80
2016,10,23,17,25,12.80
2016,10,23,17,26,12.80
2016,10,23,17,27,12.80
2016,10,23,17,28,12.80
2016,10,23,17,29,12.80
2016,10,23,17,30,12.70
2016,10,23,17,31,12.70
2016,10,23,17,32,12.70
2016,10,23,17,33,12.70
2016,10,23,17,34,12.70
2016,10,23,17,35,12.70
2016,10,23,17,36,12.70
2016,10,23,17,37,12.70
2016,10,23,17,38,12.70
2016,10,23,17,39,12.60
2016,10,23,17,40,12.60
2016,10,23,17,41,12.60
2016,10,23,17,42,12.50
2016,10,23,17,43,12.50
2016,10,23,17,44,12.50
2016,10,23,17,45,12.40
2016,10,23,17,46,12.40
2016,10,23,17,47,12.40
2016,10,23,17,48,12.40
2016,10,23,17,49,12.40
2016,10,23,17,50,12.30
2016,10,23,17,51,12.30
2016,10,23,17,52,12.30
2016,10,23,17,53,12.30
2016,10,23,17,54,12.30
2016,10,23,17,55,12.30
2016,10,23,17,56,12.30
2016,10,23,17,57,12.30
2016,10,23,17,58,12.30
2016,10,23,17,59,12.30
2016,10,23,18,00,12.30
2016,10,23,18,01,12.30
2016,10,23,18,02,12.30
2016,10,23,18,03,12.30
2016,10,23,18,04,12.30
2016,10,23,18,05,12.30
2016,10,23,18,06,12.30
2016,10,23,18,07,12.30
2016,10,23,18,08,12.30
2016,10,23,18,09,12.30
2016,10,23,18,10,12.30
2016,10,23,18,11,12.30
2016,10,23,18,12,12.30
2016,10,23,18,13,12.30
2016,10,23,18,14,12.30
2016,10,23,18,15,12.40
2016,10,23,18,16,12.40
2016,10,23,18,17,12.40
2016,10,23,18,18,12.40
2016,10,23,18,19,12.40
2016,10,23,18,20,12.40
2016,10,23,18,21,12.40
2016,10,23,18,22,12.40
2016,10,23,18,23,12.30
2016,10,23,18,24,12.30
2016,10,23,18,25,12.30
2016,10,23,18,26,12.30
2016,10,23,18,27,12.30
2016,10,23,18,28,12.30
2016,10,23,18,29,12.30
2016,10,23,18,30,12.30
2016,10,23,18,31,12.30
2016,10,23,18,32,12.20
2016,10,23,18,33,12.20
2016,10,23,18,34,12.10
2016,10,23,18,35,12.10
2016,10,23,18,36,12.10
2016,10,23,18,37,12.10
2016,10,23,18,38,12.10
2016,10,23,18,39,12.10
2016,10,23,18,40,12.10
2016,10,23,18,41,12.00
2016,10,23,18,42,12.00
2016,10,23,18,43,12.10
2016,10,23,18,44,12.10
2016,10,23,18,45,12.10
2016,10,23,18,46,12.10
2016,10,23,18,47,12.00
2016,10,23,18,48,12.00
2016,10,23,18,49,12.00
2016,10,23,18,50,12.00
2016,10,23,18,51,12.00
2016,10,23,18,52,12.00
2016,10,23,18,53,11.90
2016,10,23,18,54,11.90
2016,10,23,18,55,11.90
2016,10,23,18,56,11.90
2016,10,23,18,57,11.90
2016,10,23,18,58,11.90
2016,10,23,18,59,11.90
2016,10,23,19,00,11.90
2016,10,23,19,01,11.90
2016,10,23,19,02,11.80
2016,10,23,19,03,11.80
2016,10,23,19,04,11.80
2016,10,23,19,05,11.80
2016,10,23,19,06,11.80
2016,10,23,19,07,11.80
2016,10,23,19,08,11.80
2016,10,23,19,09,11.70
2016,10,23,19,10,11.70
2016,10,23,19,11,11.70
2016,10,23,19,12,11.70
2016,10,23,19,13,11.70
2016,10,23,19,14,11.60
2016,10,23,19,15,11.60
2016,10,23,19,16,11.60
2016,10,23,19,17,11.60
2016,10,23,19,18,11.60
2016,10,23,19,19,11.60
2016,10,23,19,20,11.60
2016,10,23,19,21,11.50
2016,10,23,19,22,11.50
2016,10,23,19,23,11.50
2016,10,23,19,24,11.40
2016,10,23,19,25,11.40
2016,10,23,19,26,11.40
2016,10,23,19,27,11.40
2016,10,23,19,28,11.40
2016,10,23,19,29,11.30
2016,10,23,19,30,11.30
2016,10,23,19,31,11.30
2016,10,23,19,32,11.30
2016,10,23,19,33,11.30
2016,10,23,19,34,11.30
2016,10,23,19,35,11.30
2016,10,23,19,36,11.20
2016,10,23,19,37,11.20
2016,10,23,19,38,11.20
2016,10,23,19,39,11.20
2016,10,23,19,40,11.20
2016,10,23,19,41,11.20
2016,10,23,19,42,11.20
2016,10,23,19,43,11.20
2016,10,23,19,44,11.10
2016,10,23,19,45,11.10
2016,10,23,19,46,11.10
2016,10,23,19,47,11.10
2016,10,23,19,48,11.10
2016,10,23,19,49,11.00
2016,10,23,19,50,11.00
2016,10,23,19,51,11.00
2016,10,23,19,52,11.00
2016,10,23,19,53,11.00
2016,10,23,19,54,10.90
2016,10,23,19,55,10.90
2016,10,23,19,56,10.90
2016,10,23,19,57,10.90
2016,10,23,19,58,10.90
2016,10,23,19,59,10.80
2016,10,23,20,00,10.80
2016,10,23,20,01,10.80
2016,10,23,20,02,10.80
2016,10,23,20,03,10.80
2016,10,23,20,04,10.80
2016,10,23,20,05,10.80
2016,10,23,20,06,10.70
2016,10,23,20,07,10.70
2016,10,23,20,08,10.70
2016,10,23,20,09,10.70
2016,10,23,20,10,10.60
2016,10,23,20,11,10.60
2016,10,23,20,12,10.60
2016,10,23,20,13,10.60
2016,10,23,20,14,10.60
2016,10,23,20,15,10.50
2016,10,23,20,16,10.50
2016,10,23,20,17,10.50
2016,10,23,20,18,10.40
2016,10,23,20,19,10.40
2016,10,23,20,20,10.40
2016,10,23,20,21,10.40
2016,10,23,20,22,10.40
2016,10,23,20,23,10.40
2016,10,23,20,24,10.40
2016,10,23,20,25,10.30
2016,10,23,20,26,10.30
2016,10,23,20,27,10.30
2016,10,23,20,28,10.30
2016,10,23,20,29,10.30
2016,10,23,20,30,10.30
2016,10,23,20,31,10.30
2016,10,23,20,32,10.20
2016,10,23,20,33,10.20
2016,10,23,20,34,10.20
2016,10,23,20,35,10.20
2016,10,23,20,36,10.20
2016,10,23,20,37,10.20
2016,10,23,20,38,10.20
2016,10,23,20,39,10.20
2016,10,23,20,40,10.20
2016,10,23,20,41,10.20
2016,10,23,20,42,10.20
2016,10,23,20,43,10.20
2016,10,23,20,44,10.20
2016,10,23,20,45,10.20
2016,10,23,20,46,10.20
2016,10,23,20,47,10.20
2016,10,23,20,48,10.20
2016,10,23,20,49,10.20
2016,10,23,20,50,10.20
2016,10,23,20,51,10.20
2016,10,23,20,52,10.10
2016,10,23,20,53,10.10
2016,10,23,20,54,10.10
2016,10,23,20,55,10.10
2016,10,23,20,56,10.10
2016,10,23,20,57,10.10
2016,10,23,20,58,10.10
2016,10,23,20,59,10.10
2016,10,23,21,00,10.10
2016,10,23,21,01,10.10
2016,10,23,21,02,10.10
2016,10,23,21,03,10.10
2016,10,23,21,04,10.10
2016,10,23,21,05,10.10
2016,10,23,21,06,10.10
2016,10,23,21,07,10.20
2016,10,23,21,08,10.20
2016,10,23,21,09,10.20
2016,10,23,21,10,10.30
2016,10,23,21,11,10.30
2016,10,23,21,12,10.30
2016,10,23,21,13,10.30
2016,10,23,21,14,10.30
2016,10,23,21,15,10.30
2016,10,23,21,16,10.40
2016,10,23,21,17,10.40
2016,10,23,21,18,10.40
2016,10,23,21,19,10.40
2016,10,23,21,20,10.40
2016,10,23,21,21,10.40
2016,10,23,21,22,10.40
2016,10,23,21,23,10.40
2016,10,23,21,24,10.40
2016,10,23,21,25,10.40
2016,10,23,21,26,10.40
2016,10,23,21,27,10.40
2016,10,23,21,28,10.40
2016,10,23,21,29,10.40
2016,10,23,21,30,10.40
2016,10,23,21,31,10.40
2016,10,23,21,32,10.40
2016,10,23,21,33,10.40
2016,10,23,21,34,10.40
2016,10,23,21,35,10.30
2016,10,23,21,36,10.30
2016,10,23,21,37,10.30
2016,10,23,21,38,10.30
2016,10,23,21,39,10.30
2016,10,23,21,40,10.30
2016,10,23,21,41,10.30
2016,10,23,21,42,10.30
2016,10,23,21,43,10.30
2016,10,23,21,44,10.30
2016,10,23,21,45,10.30
2016,10,23,21,46,10.30
2016,10,23,21,47,10.20
2016,10,23,21,48,10.20
2016,10,23,21,49,10.20
2016,10,23,21,50,10.20
2016,10,23,21,51,10.20
2016,10,23,21,52,10.20
2016,10,23,21,53,10.20
2016,10,23,21,54,10.20
2016,10,23,21,55,10.20
2016,10,23,21,56,10.20
2016,10,23,21,57,10.20
2016,10,23,21,58,10.20
2016,10,23,21,59,10.20
2016,10,23,22,00,10.20
2016,10,23,22,01,10.10
2016,10,23,22,02,10.10
2016,10,23,22,03,10.10
2016,10,23,22,04,10.10
2016,10,23,22,05,10.10
2016,10,23,22,06,10.10
2016,10,23,22,07,10.10
2016,10,23,22,08,10.10
2016,10,23,22,09,10.10
2016,10,23,22,10,10.10
2016,10,23,22,11,10.10
2016,10,23,22,12,10.10
2016,10,23,22,13,10.10
2016,10,23,22,14,10.10
2016,10,23,22,15,10.10
2016,10,23,22,16,10.10
2016,10,23,22,17,10.10
2016,10,23,22,18,10.10
2016,10,23,22,19,10.10
2016,10,23,22,20,10.10
2016,10,23,22,21,10.00
2016,10,23,22,22,10.10
2016,10,23,22,23,10.00
2016,10,23,22,24,10.00
2016,10,23,22,25,10.00
2016,10,23,22,26,10.00
2016,10,23,22,27,10.00
2016,10,23,22,28,10.00
2016,10,23,22,29,10.00
2016,10,23,22,30,10.00
2016,10,23,22,31,10.00
2016,10,23,22,32,10.00
2016,10,23,22,33,10.00
2016,10,23,22,34,10.00
2016,10,23,22,35,9.90
2016,10,23,22,36,10.00
2016,10,23,22,37,9.90
2016,10,23,22,38,9.90
2016,10,23,22,39,10.00
2016,10,23,22,40,10.00
2016,10,23,22,41,10.00
2016,10,23,22,42,10.00
2016,10,23,22,43,10.00
2016,10,23,22,44,10.00
2016,10,23,22,45,9.90
2016,10,23,22,46,9.90
2016,10,23,22,47,9.90
2016,10,23,22,48,9.90
2016,10,23,22,49,9.90
2016,10,23,22,50,9.90
2016,10,23,22,51,9.90
2016,10,23,22,52,9.90
2016,10,23,22,53,9.90
2016,10,23,22,54,9.90
2016,10,23,22,55,9.90
2016,10,23,22,56,9.90
2016,10,23,22,57,9.90
2016,10,23,22,58,9.90
2016,10,23,22,59,9.90
2016,10,23,23,00,9.90
2016,10,23,23,01,9.90
2016,10,23,23,02,9.90
2016,10,23,23,03,9.90
2016,10,23,23,04,9.90
2016,10,23,23,05,9.90
2016,10,23,23,06,9.90
2016,10,23,23,07,9.90
2016,10,23,23,08,9.90
2016,10,23,23,09,9.90
2016,10,23,23,10,9.90
2016,10,23,23,11,9.90
2016,10,23,23,12,9.90
2016,10,23,23,13,9.90
2016,10,23,23,14,9.90
2016,10,23,23,15,9.90
2016,10,23,23,16,9.90
2016,10,23,23,17,9.90
2016,10,23,23,18,9.90
2016,10,23,23,19,9.90
2016,10,23,23,20,9.90
2016,10,23,23,21,9.90
2016,10,23,23,22,9.90
2016,10,23,23,23,9.90
2016,10,23,23,24,9.90
2016,10,23,23,25,9.90
2016,10,23,23,26,9.90
2016,10,23,23,27,9.90
2016,10,23,23,28,9.90
2016,10,23,23,29,9.90
2016,10,23,23,30,9.90
2016,10,23,23,31,9.90
2016,10,23,23,32,9.90
2016,10,23,23,33,9.90
2016,10,23,23,34,9.90
2016,10,23,23,35,9.90
2016,10,23,23,36,9.90
2016,10,23,23,37,9.90
2016,10,23,23,38,9.90
2016,10,23,23,39,9.90
2016,10,23,23,40,9.90
2016,10,23,23,41,9.90
2016,10,23,23,42,9.90
2016,10,23,23,43,9.90
2016,10,23,23,44,9.90
2016,10,23,23,45,9.90
2016,10,23,23,46,9.80
2016,10,23,23,47,9.80
2016,10,23,23,48,9.80
2016,10,23,23,49,9.80
2016,10,23,23,50,9.80
2016,10,23,23,51,9.80
2016,10,23,23,52,9.80
2016,10,23,23,53,9.80
2016,10,23,23,54,9.80
2016,10,23,23,55,9.80
2016,10,23,23,56,9.80
2016,10,23,23,57,9.80
2016,10,23,23,58,9.80
2016,10,23,23,59,9.80
