Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,09,28,15.80
2012,09,16,09,29,15.80
2012,09,16,09,30,15.80
2012,09,16,09,31,15.80
2012,09,16,09,32,15.90
2012,09,16,09,33,15.90
2012,09,16,09,34,16.00
2012,09,16,09,35,16.10
2012,09,16,09,36,16.10
2012,09,16,09,37,16.10
2012,09,16,09,38,16.10
2012,09,16,09,39,16.20
2012,09,16,09,40,16.30
2012,09,16,09,41,16.30
2012,09,16,09,42,16.30
2012,09,16,09,43,16.40
2012,09,16,09,44,16.40
2012,09,16,09,45,16.50
2012,09,16,09,46,16.60
2012,09,16,09,47,16.70
2012,09,16,09,48,16.70
2012,09,16,09,49,16.70
2012,09,16,09,50,16.80
2012,09,16,09,51,16.80
2012,09,16,09,52,16.80
2012,09,16,09,53,16.90
2012,09,16,09,54,17.00
2012,09,16,09,55,17.00
2012,09,16,09,56,17.10
2012,09,16,09,57,17.20
2012,09,16,09,58,17.30
2012,09,16,09,59,17.30
2012,09,16,10,00,17.40
2012,09,16,10,01,17.50
2012,09,16,10,02,17.60
2012,09,16,10,03,17.70
2012,09,16,10,04,17.80
2012,09,16,10,05,17.80
2012,09,16,10,06,17.80
2012,09,16,10,07,17.80
2012,09,16,10,08,17.80
2012,09,16,10,09,17.80
2012,09,16,10,10,17.80
2012,09,16,10,11,17.80
2012,09,16,10,12,17.70
2012,09,16,10,13,17.70
2012,09,16,10,14,17.80
2012,09,16,10,15,17.90
2012,09,16,10,16,17.90
2012,09,16,10,17,17.90
2012,09,16,10,18,18.00
2012,09,16,10,19,18.10
2012,09,16,10,20,18.10
2012,09,16,10,21,18.20
2012,09,16,10,22,18.20
2012,09,16,10,23,18.20
2012,09,16,10,24,18.20
2012,09,16,10,25,18.20
2012,09,16,10,26,18.20
2012,09,16,10,27,18.20
2012,09,16,10,28,18.20
2012,09,16,10,29,18.20
2012,09,16,10,30,18.20
2012,09,16,10,31,18.20
2012,09,16,10,32,18.20
2012,09,16,10,33,18.20
2012,09,16,10,34,18.20
2012,09,16,10,35,18.20
2012,09,16,10,36,18.20
2012,09,16,10,37,18.20
2012,09,16,10,38,18.20
2012,09,16,10,39,18.20
2012,09,16,10,40,18.30
2012,09,16,10,41,18.30
2012,09,16,10,42,18.30
2012,09,16,10,43,18.30
2012,09,16,10,44,18.30
2012,09,16,10,45,18.30
2012,09,16,10,46,18.30
2012,09,16,10,47,18.40
2012,09,16,10,48,18.40
2012,09,16,10,49,18.50
2012,09,16,10,50,18.50
2012,09,16,10,51,18.50
2012,09,16,10,52,18.50
2012,09,16,10,53,18.50
2012,09,16,10,54,18.50
2012,09,16,10,55,18.50
2012,09,16,10,56,18.50
2012,09,16,10,57,18.50
2012,09,16,10,58,18.50
2012,09,16,10,59,18.50
2012,09,16,11,00,18.60
2012,09,16,11,01,18.60
2012,09,16,11,02,18.70
2012,09,16,11,03,18.80
2012,09,16,11,04,18.90
2012,09,16,11,05,18.90
2012,09,16,11,06,19.10
2012,09,16,11,07,19.10
2012,09,16,11,08,19.20
2012,09,16,11,09,19.30
2012,09,16,11,10,19.40
2012,09,16,11,11,19.40
2012,09,16,11,12,19.40
2012,09,16,11,13,19.40
2012,09,16,11,14,19.40
2012,09,16,11,15,19.30
2012,09,16,11,16,19.20
2012,09,16,11,17,19.10
2012,09,16,11,18,19.10
2012,09,16,11,19,19.10
2012,09,16,11,20,19.00
2012,09,16,11,21,18.90
2012,09,16,11,22,18.90
2012,09,16,11,23,18.90
2012,09,16,11,24,18.80
2012,09,16,11,25,18.70
2012,09,16,11,26,18.60
2012,09,16,11,27,18.60
2012,09,16,11,28,18.50
2012,09,16,11,29,18.50
2012,09,16,11,30,18.50
2012,09,16,11,31,18.50
2012,09,16,11,32,18.50
2012,09,16,11,33,18.50
2012,09,16,11,34,18.50
2012,09,16,11,35,18.50
2012,09,16,11,36,18.50
2012,09,16,11,37,18.50
2012,09,16,11,38,18.50
2012,09,16,11,39,18.60
2012,09,16,11,40,18.50
2012,09,16,11,41,18.50
2012,09,16,11,42,18.50
2012,09,16,11,43,18.40
2012,09,16,11,44,18.30
2012,09,16,11,45,18.30
2012,09,16,11,46,18.30
2012,09,16,11,47,18.30
2012,09,16,11,48,18.30
2012,09,16,11,49,18.20
2012,09,16,11,50,18.20
2012,09,16,11,51,18.20
2012,09,16,11,52,18.30
2012,09,16,11,53,18.30
2012,09,16,11,54,18.30
2012,09,16,11,55,18.20
2012,09,16,11,56,18.20
2012,09,16,11,57,18.20
2012,09,16,11,58,18.10
2012,09,16,11,59,18.10
2012,09,16,12,00,18.20
2012,09,16,12,01,18.20
2012,09,16,12,02,18.30
2012,09,16,12,03,18.30
2012,09,16,12,04,18.30
2012,09,16,12,05,18.30
2012,09,16,12,06,18.30
2012,09,16,12,07,18.30
2012,09,16,12,08,18.30
2012,09,16,12,09,18.30
2012,09,16,12,10,18.30
2012,09,16,12,11,18.30
2012,09,16,12,12,18.30
2012,09,16,12,13,18.30
2012,09,16,12,14,18.30
2012,09,16,12,15,18.30
2012,09,16,12,16,18.40
2012,09,16,12,17,18.40
2012,09,16,12,18,18.40
2012,09,16,12,19,18.40
2012,09,16,12,20,18.40
2012,09,16,12,21,18.30
2012,09,16,12,22,18.20
2012,09,16,12,23,18.10
2012,09,16,12,24,18.00
2012,09,16,12,25,17.90
2012,09,16,12,26,17.80
2012,09,16,12,27,17.80
2012,09,16,12,28,17.80
2012,09,16,12,29,17.80
2012,09,16,12,30,17.80
2012,09,16,12,31,17.90
2012,09,16,12,32,18.00
2012,09,16,12,33,18.10
2012,09,16,12,34,18.20
2012,09,16,12,35,18.20
2012,09,16,12,36,18.20
2012,09,16,12,37,18.20
2012,09,16,12,38,18.20
2012,09,16,12,39,18.20
2012,09,16,12,40,18.20
2012,09,16,12,41,18.20
2012,09,16,12,42,18.10
2012,09,16,12,43,18.10
2012,09,16,12,44,17.90
2012,09,16,12,45,17.90
2012,09,16,12,46,17.90
2012,09,16,12,47,18.10
2012,09,16,12,48,18.10
2012,09,16,12,49,18.20
2012,09,16,12,50,18.20
2012,09,16,12,51,18.20
2012,09,16,12,52,18.30
2012,09,16,12,53,18.30
2012,09,16,12,54,18.30
2012,09,16,12,55,18.30
2012,09,16,12,56,18.30
2012,09,16,12,57,18.30
2012,09,16,12,58,18.30
2012,09,16,12,59,18.30
2012,09,16,13,00,18.30
2012,09,16,13,01,18.30
2012,09,16,13,02,18.30
2012,09,16,13,03,18.30
2012,09,16,13,04,18.30
2012,09,16,13,05,18.30
2012,09,16,13,06,18.30
2012,09,16,13,07,18.30
2012,09,16,13,08,18.30
2012,09,16,13,09,18.30
2012,09,16,13,10,18.30
2012,09,16,13,11,18.40
2012,09,16,13,12,18.40
2012,09,16,13,13,18.50
2012,09,16,13,14,18.50
2012,09,16,13,15,18.60
2012,09,16,13,16,18.60
2012,09,16,13,17,18.60
2012,09,16,13,18,18.60
2012,09,16,13,19,18.60
2012,09,16,13,20,18.60
2012,09,16,13,21,18.60
2012,09,16,13,22,18.60
2012,09,16,13,23,18.60
2012,09,16,13,24,18.50
2012,09,16,13,25,18.50
2012,09,16,13,26,18.50
2012,09,16,13,27,18.50
2012,09,16,13,28,18.50
2012,09,16,13,29,18.60
2012,09,16,13,30,18.60
2012,09,16,13,31,18.60
2012,09,16,13,32,18.60
2012,09,16,13,33,18.70
2012,09,16,13,34,18.80
2012,09,16,13,35,18.80
2012,09,16,13,36,18.80
2012,09,16,13,37,18.90
2012,09,16,13,38,18.90
2012,09,16,13,39,19.00
2012,09,16,13,40,19.10
2012,09,16,13,41,19.10
2012,09,16,13,42,19.10
2012,09,16,13,43,19.10
2012,09,16,13,44,19.20
2012,09,16,13,45,19.10
2012,09,16,13,46,19.10
2012,09,16,13,47,19.20
2012,09,16,13,48,19.20
2012,09,16,13,49,19.30
2012,09,16,13,50,19.30
2012,09,16,13,51,19.40
2012,09,16,13,52,19.40
2012,09,16,13,53,19.50
2012,09,16,13,54,19.50
2012,09,16,13,55,19.50
2012,09,16,13,56,19.50
2012,09,16,13,57,19.50
2012,09,16,13,58,19.60
2012,09,16,13,59,19.60
2012,09,16,14,00,19.70
2012,09,16,14,01,19.70
2012,09,16,14,02,19.80
2012,09,16,14,03,19.80
2012,09,16,14,04,19.80
2012,09,16,14,05,19.70
2012,09,16,14,06,19.60
2012,09,16,14,07,19.60
2012,09,16,14,08,19.50
2012,09,16,14,09,19.50
2012,09,16,14,10,19.40
2012,09,16,14,11,19.40
2012,09,16,14,12,19.30
2012,09,16,14,13,19.30
2012,09,16,14,14,19.30
2012,09,16,14,15,19.30
2012,09,16,14,16,19.20
2012,09,16,14,17,19.20
2012,09,16,14,18,19.20
2012,09,16,14,19,19.30
2012,09,16,14,20,19.30
2012,09,16,14,21,19.20
2012,09,16,14,22,19.20
2012,09,16,14,23,19.20
2012,09,16,14,24,19.10
2012,09,16,14,25,19.10
2012,09,16,14,26,19.00
2012,09,16,14,27,19.00
2012,09,16,14,28,19.10
2012,09,16,14,29,19.10
2012,09,16,14,30,19.10
2012,09,16,14,31,19.20
2012,09,16,14,32,19.30
2012,09,16,14,33,19.40
2012,09,16,14,34,19.50
2012,09,16,14,35,19.60
2012,09,16,14,36,19.70
2012,09,16,14,37,19.70
2012,09,16,14,38,19.60
2012,09,16,14,39,19.50
2012,09,16,14,40,19.50
2012,09,16,14,41,19.40
2012,09,16,14,42,19.40
2012,09,16,14,43,19.40
2012,09,16,14,44,19.50
2012,09,16,14,45,19.40
2012,09,16,14,46,19.40
2012,09,16,14,47,19.40
2012,09,16,14,48,19.40
2012,09,16,14,49,19.50
2012,09,16,14,50,19.50
2012,09,16,14,51,19.60
2012,09,16,14,52,19.70
2012,09,16,14,53,19.80
2012,09,16,14,54,19.90
2012,09,16,14,55,20.10
2012,09,16,14,56,20.20
2012,09,16,14,57,20.20
2012,09,16,14,58,20.30
2012,09,16,14,59,20.40
2012,09,16,15,00,20.50
2012,09,16,15,01,20.50
2012,09,16,15,02,20.70
2012,09,16,15,03,20.80
2012,09,16,15,04,20.80
2012,09,16,15,05,20.90
2012,09,16,15,06,21.00
2012,09,16,15,07,21.00
2012,09,16,15,08,21.10
2012,09,16,15,09,21.20
2012,09,16,15,10,21.30
2012,09,16,15,11,21.30
2012,09,16,15,12,21.40
2012,09,16,15,13,21.30
2012,09,16,15,14,21.30
2012,09,16,15,15,21.40
2012,09,16,15,16,21.40
2012,09,16,15,17,21.40
2012,09,16,15,18,21.40
2012,09,16,15,19,21.50
2012,09,16,15,20,21.60
2012,09,16,15,21,21.50
2012,09,16,15,22,21.50
2012,09,16,15,23,21.60
2012,09,16,15,24,21.60
2012,09,16,15,25,21.60
2012,09,16,15,26,21.60
2012,09,16,15,27,21.60
2012,09,16,15,28,21.50
2012,09,16,15,29,21.40
2012,09,16,15,30,21.30
2012,09,16,15,31,21.30
2012,09,16,15,32,21.20
2012,09,16,15,33,21.20
2012,09,16,15,34,21.10
2012,09,16,15,35,21.10
2012,09,16,15,36,21.10
2012,09,16,15,37,21.10
2012,09,16,15,38,21.20
2012,09,16,15,39,21.20
2012,09,16,15,40,21.20
2012,09,16,15,41,21.30
2012,09,16,15,42,21.30
2012,09,16,15,43,21.30
2012,09,16,15,44,21.30
2012,09,16,15,45,21.20
2012,09,16,15,46,21.10
2012,09,16,15,47,21.00
2012,09,16,15,48,20.90
2012,09,16,15,49,20.90
2012,09,16,15,50,20.80
2012,09,16,15,51,20.70
2012,09,16,15,52,20.60
2012,09,16,15,53,20.60
2012,09,16,15,54,20.50
2012,09,16,15,55,20.50
2012,09,16,15,56,20.50
2012,09,16,15,57,20.50
2012,09,16,15,58,20.50
2012,09,16,15,59,20.50
2012,09,16,16,00,20.50
2012,09,16,16,01,20.50
2012,09,16,16,02,20.40
2012,09,16,16,03,20.40
2012,09,16,16,04,20.30
2012,09,16,16,05,20.20
2012,09,16,16,06,20.20
2012,09,16,16,07,20.20
2012,09,16,16,08,20.20
2012,09,16,16,09,20.20
2012,09,16,16,10,20.20
2012,09,16,16,11,20.20
2012,09,16,16,12,20.10
2012,09,16,16,13,20.10
2012,09,16,16,14,20.10
2012,09,16,16,15,20.10
2012,09,16,16,16,20.00
2012,09,16,16,17,19.90
2012,09,16,16,18,19.90
2012,09,16,16,19,19.90
2012,09,16,16,20,19.90
2012,09,16,16,21,19.80
2012,09,16,16,22,19.80
2012,09,16,16,23,19.80
2012,09,16,16,24,19.80
2012,09,16,16,25,19.80
2012,09,16,16,26,19.80
2012,09,16,16,27,19.80
2012,09,16,16,28,19.90
2012,09,16,16,29,19.90
2012,09,16,16,30,19.90
2012,09,16,16,31,19.90
2012,09,16,16,32,19.90
2012,09,16,16,33,19.90
2012,09,16,16,34,19.90
2012,09,16,16,35,19.90
2012,09,16,16,36,20.10
2012,09,16,16,37,20.10
2012,09,16,16,38,20.20
2012,09,16,16,39,20.20
2012,09,16,16,40,20.20
2012,09,16,16,41,20.30
2012,09,16,16,42,20.40
2012,09,16,16,43,20.40
2012,09,16,16,44,20.50
2012,09,16,16,45,20.50
2012,09,16,16,46,20.60
2012,09,16,16,47,20.60
2012,09,16,16,48,20.70
2012,09,16,16,49,20.70
2012,09,16,16,50,20.70
2012,09,16,16,51,20.70
2012,09,16,16,52,20.70
2012,09,16,16,53,20.80
2012,09,16,16,54,20.80
2012,09,16,16,55,20.80
2012,09,16,16,56,20.90
2012,09,16,16,57,20.90
2012,09,16,16,58,21.00
2012,09,16,16,59,21.00
2012,09,16,17,00,21.00
2012,09,16,17,01,21.00
2012,09,16,17,02,21.00
2012,09,16,17,03,21.10
2012,09,16,17,04,21.10
2012,09,16,17,05,21.10
2012,09,16,17,06,21.10
2012,09,16,17,07,21.10
2012,09,16,17,08,21.20
2012,09,16,17,09,21.20
2012,09,16,17,10,21.30
2012,09,16,17,11,21.30
2012,09,16,17,12,21.30
2012,09,16,17,13,21.30
2012,09,16,17,14,21.30
2012,09,16,17,15,21.30
2012,09,16,17,16,21.40
2012,09,16,17,17,21.40
2012,09,16,17,18,21.40
2012,09,16,17,19,21.40
2012,09,16,17,20,21.40
2012,09,16,17,21,21.50
2012,09,16,17,22,21.60
2012,09,16,17,23,21.60
2012,09,16,17,24,21.60
2012,09,16,17,25,21.60
2012,09,16,17,26,21.60
2012,09,16,17,27,21.60
2012,09,16,17,28,21.60
2012,09,16,17,29,21.60
2012,09,16,17,30,21.60
2012,09,16,17,31,21.60
2012,09,16,17,32,21.60
2012,09,16,17,33,21.60
2012,09,16,17,34,21.60
2012,09,16,17,35,21.60
2012,09,16,17,36,21.60
2012,09,16,17,37,21.60
2012,09,16,17,38,21.60
2012,09,16,17,39,21.50
2012,09,16,17,40,21.40
2012,09,16,17,41,21.40
2012,09,16,17,42,21.40
2012,09,16,17,43,21.30
2012,09,16,17,44,21.30
2012,09,16,17,45,21.30
2012,09,16,17,46,21.30
2012,09,16,17,47,21.30
2012,09,16,17,48,21.30
2012,09,16,17,49,21.30
2012,09,16,17,50,21.20
2012,09,16,17,51,21.20
2012,09,16,17,52,21.20
2012,09,16,17,53,21.20
2012,09,16,17,54,21.30
2012,09,16,17,55,21.30
2012,09,16,17,56,21.30
2012,09,16,17,57,21.30
2012,09,16,17,58,21.30
2012,09,16,17,59,21.30
2012,09,16,18,00,21.30
2012,09,16,18,01,21.30
2012,09,16,18,02,21.30
2012,09,16,18,03,21.30
2012,09,16,18,04,21.30
2012,09,16,18,05,21.30
2012,09,16,18,06,21.30
2012,09,16,18,07,21.30
2012,09,16,18,08,21.30
2012,09,16,18,09,21.30
2012,09,16,18,10,21.30
2012,09,16,18,11,21.30
2012,09,16,18,12,21.30
2012,09,16,18,13,21.30
2012,09,16,18,14,21.30
2012,09,16,18,15,21.30
2012,09,16,18,16,21.20
2012,09,16,18,17,21.20
2012,09,16,18,18,21.10
2012,09,16,18,19,21.10
2012,09,16,18,20,21.00
2012,09,16,18,21,21.00
2012,09,16,18,22,21.00
2012,09,16,18,23,20.90
2012,09,16,18,24,20.90
2012,09,16,18,25,20.90
2012,09,16,18,26,20.90
2012,09,16,18,27,20.90
2012,09,16,18,28,20.90
2012,09,16,18,29,20.90
2012,09,16,18,30,20.90
2012,09,16,18,31,20.90
2012,09,16,18,32,20.90
2012,09,16,18,33,20.90
2012,09,16,18,34,20.90
2012,09,16,18,35,20.90
2012,09,16,18,36,20.90
2012,09,16,18,37,21.00
2012,09,16,18,38,21.00
2012,09,16,18,39,21.00
2012,09,16,18,40,21.00
2012,09,16,18,41,21.00
2012,09,16,18,42,21.00
2012,09,16,18,43,21.00
2012,09,16,18,44,21.00
2012,09,16,18,45,21.00
2012,09,16,18,46,21.00
2012,09,16,18,47,21.00
2012,09,16,18,48,21.00
2012,09,16,18,49,21.00
2012,09,16,18,50,21.00
2012,09,16,18,51,20.90
2012,09,16,18,52,20.90
2012,09,16,18,53,20.90
2012,09,16,18,54,20.90
2012,09,16,18,55,20.80
2012,09,16,18,56,20.80
2012,09,16,18,57,20.70
2012,09,16,18,58,20.70
2012,09,16,18,59,20.60
2012,09,16,19,00,20.50
2012,09,16,19,01,20.50
2012,09,16,19,02,20.40
2012,09,16,19,03,20.30
2012,09,16,19,04,20.20
2012,09,16,19,05,20.20
2012,09,16,19,06,20.10
2012,09,16,19,07,20.10
2012,09,16,19,08,20.10
2012,09,16,19,09,20.10
2012,09,16,19,10,20.10
2012,09,16,19,11,20.10
2012,09,16,19,12,20.10
2012,09,16,19,13,20.10
2012,09,16,19,14,20.10
2012,09,16,19,15,20.10
2012,09,16,19,16,20.10
