Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,02,22,00,00,3.50
2010,02,22,00,01,3.60
2010,02,22,00,02,3.70
2010,02,22,00,03,3.80
2010,02,22,00,04,3.90
2010,02,22,00,05,4.00
2010,02,22,00,06,4.00
2010,02,22,00,07,4.00
2010,02,22,00,08,4.10
2010,02,22,00,09,4.20
2010,02,22,00,10,4.20
2010,02,22,00,11,4.30
2010,02,22,00,12,4.30
2010,02,22,00,13,4.30
2010,02,22,00,14,4.40
2010,02,22,00,15,4.40
2010,02,22,00,16,4.50
2010,02,22,00,17,4.50
2010,02,22,00,18,4.50
2010,02,22,00,19,4.60
2010,02,22,00,20,4.60
2010,02,22,00,21,4.60
2010,02,22,00,22,4.60
2010,02,22,00,23,4.60
2010,02,22,00,24,4.50
2010,02,22,00,25,4.50
2010,02,22,00,26,4.40
2010,02,22,00,27,4.40
2010,02,22,00,28,4.40
2010,02,22,00,29,4.30
2010,02,22,00,30,4.30
2010,02,22,00,31,4.30
2010,02,22,00,32,4.30
2010,02,22,00,33,4.30
2010,02,22,00,34,4.40
2010,02,22,00,35,4.50
2010,02,22,00,36,4.50
2010,02,22,00,37,4.60
2010,02,22,00,38,4.60
2010,02,22,00,39,4.70
2010,02,22,00,40,4.70
2010,02,22,00,41,4.70
2010,02,22,00,42,4.60
2010,02,22,00,43,4.60
2010,02,22,00,44,4.50
2010,02,22,00,45,4.50
2010,02,22,00,46,4.40
2010,02,22,00,47,4.40
2010,02,22,00,48,4.30
2010,02,22,00,49,4.20
2010,02,22,00,50,4.20
2010,02,22,00,51,4.20
2010,02,22,00,52,4.20
2010,02,22,00,53,4.20
2010,02,22,00,54,4.20
2010,02,22,00,55,4.20
2010,02,22,00,56,4.20
2010,02,22,00,57,4.20
2010,02,22,00,58,4.30
2010,02,22,00,59,4.30
2010,02,22,01,00,4.30
2010,02,22,01,01,4.40
2010,02,22,01,02,4.40
2010,02,22,01,03,4.40
2010,02,22,01,04,4.40
2010,02,22,01,05,4.40
2010,02,22,01,06,4.40
2010,02,22,01,07,4.30
2010,02,22,01,08,4.30
2010,02,22,01,09,4.30
2010,02,22,01,10,4.20
2010,02,22,01,11,4.20
2010,02,22,01,12,4.20
2010,02,22,01,13,4.10
2010,02,22,01,14,4.00
2010,02,22,01,15,4.00
2010,02,22,01,16,3.90
2010,02,22,01,17,3.90
2010,02,22,01,18,3.80
2010,02,22,01,19,3.80
2010,02,22,01,20,3.80
2010,02,22,01,21,3.80
2010,02,22,01,22,3.80
2010,02,22,01,23,3.80
2010,02,22,01,24,3.80
2010,02,22,01,25,3.90
2010,02,22,01,26,3.90
2010,02,22,01,27,3.90
2010,02,22,01,28,4.00
2010,02,22,01,29,4.00
2010,02,22,01,30,4.00
2010,02,22,01,31,4.00
2010,02,22,01,32,4.00
2010,02,22,01,33,4.00
2010,02,22,01,34,4.00
2010,02,22,01,35,4.00
2010,02,22,01,36,4.00
2010,02,22,01,37,4.00
2010,02,22,01,38,4.00
2010,02,22,01,39,4.00
2010,02,22,01,40,4.00
2010,02,22,01,41,4.00
2010,02,22,01,42,4.00
2010,02,22,01,43,3.90
2010,02,22,01,44,3.90
2010,02,22,01,45,3.90
2010,02,22,01,46,3.90
2010,02,22,01,47,3.80
2010,02,22,01,48,3.80
2010,02,22,01,49,3.80
2010,02,22,01,50,3.80
2010,02,22,01,51,3.70
2010,02,22,01,52,3.60
2010,02,22,01,53,3.60
2010,02,22,01,54,3.50
2010,02,22,01,55,3.50
2010,02,22,01,56,3.50
2010,02,22,01,57,3.40
2010,02,22,01,58,3.40
2010,02,22,01,59,3.30
2010,02,22,02,00,3.30
2010,02,22,02,01,3.30
2010,02,22,02,02,3.30
2010,02,22,02,03,3.30
2010,02,22,02,04,3.40
2010,02,22,02,05,3.40
2010,02,22,02,06,3.40
2010,02,22,02,07,3.50
2010,02,22,02,08,3.60
2010,02,22,02,09,3.60
2010,02,22,02,10,3.70
2010,02,22,02,11,3.80
2010,02,22,02,12,3.80
2010,02,22,02,13,3.90
2010,02,22,02,14,4.00
2010,02,22,02,15,4.00
2010,02,22,02,16,4.10
2010,02,22,02,17,4.10
2010,02,22,02,18,4.20
2010,02,22,02,19,4.20
2010,02,22,02,20,4.20
2010,02,22,02,21,4.20
2010,02,22,02,22,4.20
2010,02,22,02,23,4.20
2010,02,22,02,24,4.10
2010,02,22,02,25,4.10
2010,02,22,02,26,4.10
2010,02,22,02,27,4.10
2010,02,22,02,28,4.10
2010,02,22,02,29,4.10
2010,02,22,02,30,4.10
2010,02,22,02,31,4.20
2010,02,22,02,32,4.20
2010,02,22,02,33,4.20
2010,02,22,02,34,4.20
2010,02,22,02,35,4.20
2010,02,22,02,36,4.20
2010,02,22,02,37,4.20
2010,02,22,02,38,4.20
2010,02,22,02,39,4.20
2010,02,22,02,40,4.20
2010,02,22,02,41,4.10
2010,02,22,02,42,4.10
2010,02,22,02,43,4.00
2010,02,22,02,44,4.00
2010,02,22,02,45,3.90
2010,02,22,02,46,3.90
2010,02,22,02,47,3.80
2010,02,22,02,48,3.80
2010,02,22,02,49,3.80
2010,02,22,02,50,3.80
2010,02,22,02,51,3.80
2010,02,22,02,52,3.80
2010,02,22,02,53,3.80
2010,02,22,02,54,3.80
2010,02,22,02,55,3.80
2010,02,22,02,56,3.80
2010,02,22,02,57,3.80
2010,02,22,02,58,3.80
2010,02,22,02,59,3.80
2010,02,22,03,00,3.80
2010,02,22,03,01,3.80
2010,02,22,03,02,3.80
2010,02,22,03,03,3.70
2010,02,22,03,04,3.70
2010,02,22,03,05,3.60
2010,02,22,03,06,3.60
2010,02,22,03,07,3.50
2010,02,22,03,08,3.40
2010,02,22,03,09,3.40
2010,02,22,03,10,3.30
2010,02,22,03,11,3.40
2010,02,22,03,12,3.50
2010,02,22,03,13,3.50
2010,02,22,03,14,3.60
2010,02,22,03,15,3.70
2010,02,22,03,16,3.80
2010,02,22,03,17,3.80
2010,02,22,03,18,3.80
2010,02,22,03,19,3.80
2010,02,22,03,20,3.80
2010,02,22,03,21,3.90
2010,02,22,03,22,3.90
2010,02,22,03,23,3.90
2010,02,22,03,24,3.90
2010,02,22,03,25,3.90
2010,02,22,03,26,4.00
2010,02,22,03,27,4.00
2010,02,22,03,28,4.00
2010,02,22,03,29,4.10
2010,02,22,03,30,4.00
2010,02,22,03,31,4.00
2010,02,22,03,32,4.00
2010,02,22,03,33,3.90
2010,02,22,03,34,3.80
2010,02,22,03,35,3.80
2010,02,22,03,36,3.80
2010,02,22,03,37,3.70
2010,02,22,03,38,3.70
2010,02,22,03,39,3.60
2010,02,22,03,40,3.60
2010,02,22,03,41,3.50
2010,02,22,03,42,3.50
2010,02,22,03,43,3.40
2010,02,22,03,44,3.30
2010,02,22,03,45,3.30
2010,02,22,03,46,3.30
2010,02,22,03,47,3.20
2010,02,22,03,48,3.20
2010,02,22,03,49,3.10
2010,02,22,03,50,3.10
2010,02,22,03,51,3.10
2010,02,22,03,52,3.00
2010,02,22,03,53,2.90
2010,02,22,03,54,2.90
2010,02,22,03,55,2.90
2010,02,22,03,56,2.90
2010,02,22,03,57,2.90
2010,02,22,03,58,2.90
2010,02,22,03,59,3.10
2010,02,22,04,00,3.00
2010,02,22,04,01,2.90
2010,02,22,04,02,2.90
2010,02,22,04,03,2.90
2010,02,22,04,04,2.90
2010,02,22,04,05,2.90
2010,02,22,04,06,2.80
2010,02,22,04,07,2.80
2010,02,22,04,08,2.80
2010,02,22,04,09,2.80
2010,02,22,04,10,2.70
2010,02,22,04,11,2.70
2010,02,22,04,12,2.70
2010,02,22,04,13,2.70
2010,02,22,04,14,2.70
2010,02,22,04,15,2.70
2010,02,22,04,16,2.70
2010,02,22,04,17,2.70
2010,02,22,04,18,2.80
2010,02,22,04,19,2.80
2010,02,22,04,20,2.80
2010,02,22,04,21,2.80
2010,02,22,04,22,2.80
2010,02,22,04,23,2.70
2010,02,22,04,24,2.70
2010,02,22,04,25,2.70
2010,02,22,04,26,2.70
2010,02,22,04,27,2.70
2010,02,22,04,28,2.50
2010,02,22,04,29,2.40
2010,02,22,04,30,2.30
2010,02,22,04,31,2.20
2010,02,22,04,32,2.20
2010,02,22,04,33,2.10
2010,02,22,04,34,2.00
2010,02,22,04,35,1.90
2010,02,22,04,36,1.70
2010,02,22,04,37,1.60
2010,02,22,04,38,1.50
2010,02,22,04,39,1.30
2010,02,22,04,40,1.30
2010,02,22,04,41,1.30
2010,02,22,04,42,1.20
2010,02,22,04,43,1.20
2010,02,22,04,44,1.10
2010,02,22,04,45,1.10
2010,02,22,04,46,1.00
2010,02,22,04,47,1.00
2010,02,22,04,48,1.00
2010,02,22,04,49,1.10
2010,02,22,04,50,1.10
2010,02,22,04,51,1.10
2010,02,22,04,52,1.10
2010,02,22,04,53,1.10
2010,02,22,04,54,1.20
2010,02,22,04,55,1.20
2010,02,22,04,56,1.20
2010,02,22,04,57,1.30
2010,02,22,04,58,1.30
2010,02,22,04,59,1.40
2010,02,22,05,00,1.50
2010,02,22,05,01,1.60
2010,02,22,05,02,1.70
2010,02,22,05,03,1.80
2010,02,22,05,04,1.90
2010,02,22,05,05,2.00
2010,02,22,05,06,2.10
2010,02,22,05,07,2.10
2010,02,22,05,08,2.10
2010,02,22,05,09,2.20
2010,02,22,05,10,2.20
2010,02,22,05,11,2.20
2010,02,22,05,12,2.20
2010,02,22,05,13,2.20
2010,02,22,05,14,2.20
2010,02,22,05,15,2.20
2010,02,22,05,16,2.20
2010,02,22,05,17,2.20
2010,02,22,05,18,2.20
2010,02,22,05,19,2.20
2010,02,22,05,20,2.20
2010,02,22,05,21,2.20
2010,02,22,05,22,2.20
2010,02,22,05,23,2.20
2010,02,22,05,24,2.20
2010,02,22,05,25,2.20
2010,02,22,05,26,2.20
2010,02,22,05,27,2.20
2010,02,22,05,28,2.20
2010,02,22,05,29,2.20
2010,02,22,05,30,2.20
2010,02,22,05,31,2.20
2010,02,22,05,32,2.20
2010,02,22,05,33,2.20
2010,02,22,05,34,2.20
2010,02,22,05,35,2.20
2010,02,22,05,36,2.20
2010,02,22,05,37,2.20
2010,02,22,05,38,2.10
2010,02,22,05,39,2.10
2010,02,22,05,40,2.00
2010,02,22,05,41,1.90
2010,02,22,05,42,1.90
2010,02,22,05,43,1.90
2010,02,22,05,44,1.90
2010,02,22,05,45,2.00
2010,02,22,05,46,2.00
2010,02,22,05,47,1.90
2010,02,22,05,48,1.90
2010,02,22,05,49,1.90
2010,02,22,05,50,1.90
2010,02,22,05,51,1.90
2010,02,22,05,52,1.80
2010,02,22,05,53,1.80
2010,02,22,05,54,1.80
2010,02,22,05,55,1.80
2010,02,22,05,56,1.80
2010,02,22,05,57,1.80
2010,02,22,05,58,1.80
2010,02,22,05,59,1.80
2010,02,22,06,00,1.80
2010,02,22,06,01,1.80
2010,02,22,06,02,1.80
2010,02,22,06,03,1.80
2010,02,22,06,04,1.80
2010,02,22,06,05,1.80
2010,02,22,06,06,1.80
2010,02,22,06,07,1.80
2010,02,22,06,08,1.80
2010,02,22,06,09,1.80
2010,02,22,06,10,1.80
2010,02,22,06,11,1.80
2010,02,22,06,12,1.80
2010,02,22,06,13,1.80
2010,02,22,06,14,1.80
2010,02,22,06,15,1.90
2010,02,22,06,16,1.90
2010,02,22,06,17,2.00
2010,02,22,06,18,2.00
2010,02,22,06,19,2.00
2010,02,22,06,20,2.10
2010,02,22,06,21,2.10
2010,02,22,06,22,2.10
2010,02,22,06,23,2.10
2010,02,22,06,24,2.10
2010,02,22,06,25,2.20
2010,02,22,06,26,2.20
2010,02,22,06,27,2.20
2010,02,22,06,28,2.30
2010,02,22,06,29,2.30
2010,02,22,06,30,2.30
2010,02,22,06,31,2.30
2010,02,22,06,32,2.30
2010,02,22,06,33,2.30
2010,02,22,06,34,2.30
2010,02,22,06,35,2.20
2010,02,22,06,36,2.20
2010,02,22,06,37,2.20
2010,02,22,06,38,2.10
2010,02,22,06,39,2.10
2010,02,22,06,40,2.00
2010,02,22,06,41,2.00
2010,02,22,06,42,2.00
2010,02,22,06,43,2.10
2010,02,22,06,44,2.10
2010,02,22,06,45,2.10
2010,02,22,06,46,2.20
2010,02,22,06,47,2.20
2010,02,22,06,48,2.20
2010,02,22,06,49,2.20
2010,02,22,06,50,2.20
2010,02,22,06,51,2.10
2010,02,22,06,52,2.10
2010,02,22,06,53,2.10
2010,02,22,06,54,2.10
2010,02,22,06,55,2.00
2010,02,22,06,56,2.00
2010,02,22,06,57,2.00
2010,02,22,06,58,1.90
2010,02,22,06,59,1.90
2010,02,22,07,00,1.90
2010,02,22,07,01,1.90
2010,02,22,07,02,1.90
2010,02,22,07,03,1.90
2010,02,22,07,04,1.90
2010,02,22,07,05,1.90
2010,02,22,07,06,2.00
2010,02,22,07,07,2.10
2010,02,22,07,08,2.10
2010,02,22,07,09,2.20
2010,02,22,07,10,2.20
2010,02,22,07,11,2.20
2010,02,22,07,12,2.20
2010,02,22,07,13,2.20
2010,02,22,07,14,2.20
2010,02,22,07,15,2.30
2010,02,22,07,16,2.30
2010,02,22,07,17,2.40
2010,02,22,07,18,2.40
2010,02,22,07,19,2.40
2010,02,22,07,20,2.50
2010,02,22,07,21,2.50
2010,02,22,07,22,2.50
2010,02,22,07,23,2.60
2010,02,22,07,24,2.60
2010,02,22,07,25,2.60
2010,02,22,07,26,2.60
2010,02,22,07,27,2.60
2010,02,22,07,28,2.60
2010,02,22,07,29,2.70
2010,02,22,07,30,2.70
2010,02,22,07,31,2.70
2010,02,22,07,32,2.70
2010,02,22,07,33,2.80
2010,02,22,07,34,2.80
2010,02,22,07,35,2.80
2010,02,22,07,36,2.80
2010,02,22,07,37,2.80
2010,02,22,07,38,2.80
2010,02,22,07,39,2.80
2010,02,22,07,40,2.80
2010,02,22,07,41,2.80
2010,02,22,07,42,2.70
2010,02,22,07,43,2.70
2010,02,22,07,44,2.70
2010,02,22,07,45,2.80
2010,02,22,07,46,2.80
2010,02,22,07,47,2.80
2010,02,22,07,48,2.80
2010,02,22,07,49,2.90
2010,02,22,07,50,2.90
2010,02,22,07,51,2.90
2010,02,22,07,52,3.10
2010,02,22,07,53,3.10
2010,02,22,07,54,3.10
2010,02,22,07,55,3.20
2010,02,22,07,56,3.20
2010,02,22,07,57,3.20
2010,02,22,07,58,3.20
2010,02,22,07,59,3.20
2010,02,22,08,00,3.10
2010,02,22,08,01,3.10
2010,02,22,08,02,3.10
2010,02,22,08,03,3.10
2010,02,22,08,04,2.90
2010,02,22,08,05,2.90
2010,02,22,08,06,2.90
2010,02,22,08,07,2.90
2010,02,22,08,08,2.90
2010,02,22,08,09,2.90
2010,02,22,08,10,2.90
2010,02,22,08,11,2.90
2010,02,22,08,12,2.80
2010,02,22,08,13,2.80
2010,02,22,08,14,2.80
2010,02,22,08,15,2.80
2010,02,22,08,16,2.80
2010,02,22,08,17,2.80
2010,02,22,08,18,2.80
2010,02,22,08,19,2.80
2010,02,22,08,20,2.80
2010,02,22,08,21,2.90
2010,02,22,08,22,2.90
2010,02,22,08,23,2.90
2010,02,22,08,24,2.90
2010,02,22,08,25,2.90
2010,02,22,08,26,2.90
2010,02,22,08,27,2.90
2010,02,22,08,28,2.90
2010,02,22,08,29,2.90
2010,02,22,08,30,2.90
2010,02,22,08,31,2.90
2010,02,22,08,32,2.90
2010,02,22,08,33,2.90
2010,02,22,08,34,2.80
2010,02,22,08,35,2.80
2010,02,22,08,36,2.80
2010,02,22,08,37,2.80
2010,02,22,08,38,2.80
2010,02,22,08,39,2.80
2010,02,22,08,40,2.90
2010,02,22,08,41,2.80
2010,02,22,08,42,2.80
2010,02,22,08,43,2.80
2010,02,22,08,44,2.70
2010,02,22,08,45,2.70
2010,02,22,08,46,2.70
2010,02,22,08,47,2.70
2010,02,22,08,48,2.70
2010,02,22,08,49,2.80
2010,02,22,08,50,2.80
2010,02,22,08,51,2.90
2010,02,22,08,52,2.90
2010,02,22,08,53,3.00
2010,02,22,08,54,3.10
2010,02,22,08,55,3.10
2010,02,22,08,56,3.20
2010,02,22,08,57,3.30
2010,02,22,08,58,3.30
2010,02,22,08,59,3.40
2010,02,22,09,00,3.40
2010,02,22,09,01,3.50
2010,02,22,09,02,3.60
2010,02,22,09,03,3.70
2010,02,22,09,04,3.80
2010,02,22,09,05,3.80
2010,02,22,09,06,4.00
2010,02,22,09,07,4.00
2010,02,22,09,08,4.10
2010,02,22,09,09,4.20
2010,02,22,09,10,4.30
2010,02,22,09,11,4.40
2010,02,22,09,12,4.50
2010,02,22,09,13,4.60
2010,02,22,09,14,4.70
2010,02,22,09,15,4.80
2010,02,22,09,16,4.90
2010,02,22,09,17,5.00
2010,02,22,09,18,5.10
2010,02,22,09,19,5.10
2010,02,22,09,20,5.30
2010,02,22,09,21,5.30
2010,02,22,09,22,5.40
2010,02,22,09,23,5.50
2010,02,22,09,24,5.50
2010,02,22,09,25,5.60
2010,02,22,09,26,5.70
2010,02,22,09,27,5.70
2010,02,22,09,28,5.70
2010,02,22,09,29,5.80
2010,02,22,09,30,5.80
2010,02,22,09,31,5.90
2010,02,22,09,32,6.00
2010,02,22,09,33,6.10
2010,02,22,09,34,6.10
2010,02,22,09,35,6.10
2010,02,22,09,36,6.20
2010,02,22,09,37,6.20
2010,02,22,09,38,6.20
2010,02,22,09,39,6.20
2010,02,22,09,40,6.20
2010,02,22,09,41,6.20
2010,02,22,09,42,6.20
2010,02,22,09,43,6.30
2010,02,22,09,44,6.30
2010,02,22,09,45,6.30
2010,02,22,09,46,6.30
2010,02,22,09,47,6.30
2010,02,22,09,48,6.30
2010,02,22,09,49,6.30
2010,02,22,09,50,6.30
2010,02,22,09,51,6.30
2010,02,22,09,52,6.30
2010,02,22,09,53,6.20
2010,02,22,09,54,6.20
2010,02,22,09,55,6.20
2010,02,22,09,56,6.20
2010,02,22,09,57,6.20
2010,02,22,09,58,6.30
2010,02,22,09,59,6.30
2010,02,22,10,00,6.30
2010,02,22,10,01,6.40
2010,02,22,10,02,6.40
2010,02,22,10,03,6.40
2010,02,22,10,04,6.40
2010,02,22,10,05,6.40
2010,02,22,10,06,6.40
2010,02,22,10,07,6.40
2010,02,22,10,08,6.40
2010,02,22,10,09,6.40
2010,02,22,10,10,6.40
2010,02,22,10,11,6.40
2010,02,22,10,12,6.40
2010,02,22,10,13,6.40
2010,02,22,10,14,6.40
2010,02,22,10,15,6.40
2010,02,22,10,16,6.40
2010,02,22,10,17,6.40
2010,02,22,10,18,6.40
2010,02,22,10,19,6.40
2010,02,22,10,20,6.40
2010,02,22,10,21,6.40
2010,02,22,10,22,6.40
2010,02,22,10,23,6.40
2010,02,22,10,24,6.40
2010,02,22,10,25,6.30
2010,02,22,10,26,6.30
2010,02,22,10,27,6.20
2010,02,22,10,28,6.20
2010,02,22,10,29,6.30
2010,02,22,10,30,6.30
2010,02,22,10,31,6.40
2010,02,22,10,32,6.40
2010,02,22,10,33,6.40
2010,02,22,10,34,6.40
2010,02,22,10,35,6.50
2010,02,22,10,36,6.60
2010,02,22,10,37,6.60
2010,02,22,10,38,6.70
2010,02,22,10,39,6.80
2010,02,22,10,40,6.80
2010,02,22,10,41,6.80
2010,02,22,10,42,6.90
2010,02,22,10,43,6.90
2010,02,22,10,44,7.00
2010,02,22,10,45,7.00
2010,02,22,10,46,7.10
2010,02,22,10,47,7.10
2010,02,22,10,48,7.20
2010,02,22,10,49,7.30
2010,02,22,10,50,7.30
2010,02,22,10,51,7.30
2010,02,22,10,52,7.40
2010,02,22,10,53,7.40
2010,02,22,10,54,7.50
2010,02,22,10,55,7.50
2010,02,22,10,56,7.60
2010,02,22,10,57,7.50
2010,02,22,10,58,7.50
2010,02,22,10,59,7.60
2010,02,22,11,00,7.60
2010,02,22,11,01,7.60
2010,02,22,11,02,7.70
2010,02,22,11,03,7.70
2010,02,22,11,04,7.70
2010,02,22,11,05,7.70
2010,02,22,11,06,7.70
2010,02,22,11,07,7.80
2010,02,22,11,08,7.80
2010,02,22,11,09,7.80
2010,02,22,11,10,7.80
2010,02,22,11,11,7.80
2010,02,22,11,12,7.80
2010,02,22,11,13,7.80
2010,02,22,11,14,7.80
2010,02,22,11,15,7.80
2010,02,22,11,16,7.80
2010,02,22,11,17,7.90
2010,02,22,11,18,7.90
2010,02,22,11,19,8.00
2010,02,22,11,20,8.10
2010,02,22,11,21,8.10
2010,02,22,11,22,8.20
2010,02,22,11,23,8.20
2010,02,22,11,24,8.20
2010,02,22,11,25,8.20
2010,02,22,11,26,8.20
2010,02,22,11,27,8.20
2010,02,22,11,28,8.20
2010,02,22,11,29,8.20
2010,02,22,11,30,8.30
2010,02,22,11,31,8.40
2010,02,22,11,32,8.50
2010,02,22,11,33,8.60
2010,02,22,11,34,8.70
2010,02,22,11,35,8.70
2010,02,22,11,36,8.70
2010,02,22,11,37,8.70
2010,02,22,11,38,8.70
2010,02,22,11,39,8.70
2010,02,22,11,40,8.70
2010,02,22,11,41,8.80
2010,02,22,11,42,8.80
2010,02,22,11,43,8.70
2010,02,22,11,44,8.70
2010,02,22,11,45,8.70
2010,02,22,11,46,8.70
2010,02,22,11,47,8.80
2010,02,22,11,48,8.80
2010,02,22,11,49,8.80
2010,02,22,11,50,8.70
2010,02,22,11,51,8.80
2010,02,22,11,52,8.80
2010,02,22,11,53,8.80
2010,02,22,11,54,8.80
2010,02,22,11,55,8.80
2010,02,22,11,56,8.90
2010,02,22,11,57,8.90
2010,02,22,11,58,9.00
2010,02,22,11,59,9.10
2010,02,22,12,00,9.10
2010,02,22,12,01,9.00
2010,02,22,12,02,9.00
2010,02,22,12,03,8.90
2010,02,22,12,04,8.90
2010,02,22,12,05,9.00
2010,02,22,12,06,9.00
2010,02,22,12,07,9.10
2010,02,22,12,08,9.10
2010,02,22,12,09,9.10
2010,02,22,12,10,9.10
2010,02,22,12,11,9.10
2010,02,22,12,12,9.10
2010,02,22,12,13,9.10
2010,02,22,12,14,9.10
2010,02,22,12,15,9.10
2010,02,22,12,16,9.00
2010,02,22,12,17,9.10
2010,02,22,12,18,9.10
2010,02,22,12,19,9.10
2010,02,22,12,20,9.00
2010,02,22,12,21,9.00
2010,02,22,12,22,8.90
2010,02,22,12,23,8.80
2010,02,22,12,24,8.80
2010,02,22,12,25,8.80
2010,02,22,12,26,8.80
2010,02,22,12,27,8.80
2010,02,22,12,28,8.80
2010,02,22,12,29,8.90
2010,02,22,12,30,9.00
2010,02,22,12,31,9.10
2010,02,22,12,32,9.20
2010,02,22,12,33,9.30
2010,02,22,12,34,9.30
2010,02,22,12,35,9.40
2010,02,22,12,36,9.40
2010,02,22,12,37,9.40
2010,02,22,12,38,9.40
2010,02,22,12,39,9.40
2010,02,22,12,40,9.40
2010,02,22,12,41,9.50
2010,02,22,12,42,9.60
2010,02,22,12,43,9.60
2010,02,22,12,44,9.50
2010,02,22,12,45,9.40
2010,02,22,12,46,9.30
2010,02,22,12,47,9.20
2010,02,22,12,48,9.10
2010,02,22,12,49,9.10
2010,02,22,12,50,9.10
2010,02,22,12,51,9.10
2010,02,22,12,52,9.10
2010,02,22,12,53,9.10
2010,02,22,12,54,9.20
2010,02,22,12,55,9.20
2010,02,22,12,56,9.30
2010,02,22,12,57,9.40
2010,02,22,12,58,9.60
2010,02,22,12,59,9.70
2010,02,22,13,00,9.80
2010,02,22,13,01,9.90
2010,02,22,13,02,9.90
2010,02,22,13,03,10.10
2010,02,22,13,04,10.10
2010,02,22,13,05,10.30
2010,02,22,13,06,10.40
2010,02,22,13,07,10.50
2010,02,22,13,08,10.60
2010,02,22,13,09,10.60
2010,02,22,13,10,10.60
2010,02,22,13,11,10.50
2010,02,22,13,12,10.60
2010,02,22,13,13,10.60
2010,02,22,13,14,10.60
2010,02,22,13,15,10.60
2010,02,22,13,16,10.60
2010,02,22,13,17,10.60
2010,02,22,13,18,10.60
2010,02,22,13,19,10.40
2010,02,22,13,20,10.40
2010,02,22,13,21,10.40
2010,02,22,13,22,10.30
2010,02,22,13,23,10.30
2010,02,22,13,24,10.30
2010,02,22,13,25,10.40
2010,02,22,13,26,10.40
2010,02,22,13,27,10.40
2010,02,22,13,28,10.60
2010,02,22,13,29,10.50
2010,02,22,13,30,10.40
2010,02,22,13,31,10.40
2010,02,22,13,32,10.40
2010,02,22,13,33,10.30
2010,02,22,13,34,10.20
2010,02,22,13,35,10.10
2010,02,22,13,36,10.00
2010,02,22,13,37,9.90
2010,02,22,13,38,9.80
2010,02,22,13,39,9.90
2010,02,22,13,40,9.90
2010,02,22,13,41,9.90
2010,02,22,13,42,9.90
2010,02,22,13,43,9.90
2010,02,22,13,44,9.90
2010,02,22,13,45,9.90
2010,02,22,13,46,9.90
2010,02,22,13,47,9.90
2010,02,22,13,48,10.00
2010,02,22,13,49,10.10
2010,02,22,13,50,10.20
2010,02,22,13,51,10.30
2010,02,22,13,52,10.40
2010,02,22,13,53,10.40
2010,02,22,13,54,10.40
2010,02,22,13,55,10.30
2010,02,22,13,56,10.20
2010,02,22,13,57,10.00
2010,02,22,13,58,9.90
2010,02,22,13,59,9.90
2010,02,22,14,00,9.80
2010,02,22,14,01,9.80
2010,02,22,14,02,9.70
2010,02,22,14,03,9.80
2010,02,22,14,04,9.90
2010,02,22,14,05,10.00
2010,02,22,14,06,10.10
2010,02,22,14,07,10.20
2010,02,22,14,08,10.30
2010,02,22,14,09,10.30
2010,02,22,14,10,10.40
2010,02,22,14,11,10.40
2010,02,22,14,12,10.40
2010,02,22,14,13,10.40
2010,02,22,14,14,10.60
2010,02,22,14,15,10.60
2010,02,22,14,16,10.60
2010,02,22,14,17,10.70
2010,02,22,14,18,10.70
2010,02,22,14,19,10.60
2010,02,22,14,20,10.60
2010,02,22,14,21,10.70
2010,02,22,14,22,10.70
2010,02,22,14,23,10.60
2010,02,22,14,24,10.50
2010,02,22,14,25,10.40
2010,02,22,14,26,10.40
2010,02,22,14,27,10.40
2010,02,22,14,28,10.40
2010,02,22,14,29,10.40
2010,02,22,14,30,10.40
2010,02,22,14,31,10.40
2010,02,22,14,32,10.40
2010,02,22,14,33,10.40
2010,02,22,14,34,10.40
2010,02,22,14,35,10.50
2010,02,22,14,36,10.60
2010,02,22,14,37,10.60
2010,02,22,14,38,10.60
2010,02,22,14,39,10.60
2010,02,22,14,40,10.60
2010,02,22,14,41,10.60
2010,02,22,14,42,10.50
2010,02,22,14,43,10.40
2010,02,22,14,44,10.40
2010,02,22,14,45,10.40
2010,02,22,14,46,10.40
2010,02,22,14,47,10.40
2010,02,22,14,48,10.40
2010,02,22,14,49,10.60
2010,02,22,14,50,10.60
2010,02,22,14,51,10.60
2010,02,22,14,52,10.70
2010,02,22,14,53,10.70
2010,02,22,14,54,10.70
2010,02,22,14,55,10.60
2010,02,22,14,56,10.50
2010,02,22,14,57,10.40
2010,02,22,14,58,10.40
2010,02,22,14,59,10.40
2010,02,22,15,00,10.40
2010,02,22,15,01,10.50
2010,02,22,15,02,10.60
2010,02,22,15,03,10.60
2010,02,22,15,04,10.60
2010,02,22,15,05,10.60
2010,02,22,15,06,10.70
2010,02,22,15,07,10.70
2010,02,22,15,08,10.70
2010,02,22,15,09,10.60
2010,02,22,15,10,10.60
2010,02,22,15,11,10.60
2010,02,22,15,12,10.60
2010,02,22,15,13,10.60
2010,02,22,15,14,10.60
2010,02,22,15,15,10.50
2010,02,22,15,16,10.40
2010,02,22,15,17,10.30
2010,02,22,15,18,10.20
2010,02,22,15,19,10.10
2010,02,22,15,20,10.10
2010,02,22,15,21,10.10
2010,02,22,15,22,10.10
2010,02,22,15,23,10.10
2010,02,22,15,24,9.90
2010,02,22,15,25,9.90
2010,02,22,15,26,9.90
2010,02,22,15,27,9.90
2010,02,22,15,28,9.80
2010,02,22,15,29,9.80
2010,02,22,15,30,9.80
2010,02,22,15,31,9.80
2010,02,22,15,32,9.80
2010,02,22,15,33,9.80
2010,02,22,15,34,9.80
2010,02,22,15,35,9.80
2010,02,22,15,36,9.90
2010,02,22,15,37,9.90
2010,02,22,15,38,9.90
2010,02,22,15,39,9.90
2010,02,22,15,40,9.90
2010,02,22,15,41,9.90
2010,02,22,15,42,9.80
2010,02,22,15,43,9.80
2010,02,22,15,44,9.80
2010,02,22,15,45,9.80
2010,02,22,15,46,9.80
2010,02,22,15,47,9.80
2010,02,22,15,48,9.80
2010,02,22,15,49,9.80
2010,02,22,15,50,9.70
2010,02,22,15,51,9.70
2010,02,22,15,52,9.70
2010,02,22,15,53,9.70
2010,02,22,15,54,9.70
2010,02,22,15,55,9.70
2010,02,22,15,56,9.70
2010,02,22,15,57,9.60
2010,02,22,15,58,9.60
2010,02,22,15,59,9.50
2010,02,22,16,00,9.50
2010,02,22,16,01,9.40
2010,02,22,16,02,9.40
2010,02,22,16,03,9.30
2010,02,22,16,04,9.20
2010,02,22,16,05,9.10
2010,02,22,16,06,9.10
2010,02,22,16,07,9.00
2010,02,22,16,08,9.00
2010,02,22,16,09,9.00
2010,02,22,16,10,8.90
2010,02,22,16,11,8.90
2010,02,22,16,12,8.90
2010,02,22,16,13,8.80
2010,02,22,16,14,8.80
2010,02,22,16,15,8.80
2010,02,22,16,16,8.80
2010,02,22,16,17,8.80
2010,02,22,16,18,8.80
2010,02,22,16,19,8.80
2010,02,22,16,20,8.80
2010,02,22,16,21,8.80
2010,02,22,16,22,8.80
2010,02,22,16,23,8.80
2010,02,22,16,24,8.70
2010,02,22,16,25,8.70
2010,02,22,16,26,8.70
2010,02,22,16,27,8.70
2010,02,22,16,28,8.70
2010,02,22,16,29,8.70
2010,02,22,16,30,8.80
2010,02,22,16,31,8.80
2010,02,22,16,32,8.80
2010,02,22,16,33,8.80
2010,02,22,16,34,8.80
2010,02,22,16,35,8.80
2010,02,22,16,36,8.80
2010,02,22,16,37,8.80
2010,02,22,16,38,8.70
2010,02,22,16,39,8.70
2010,02,22,16,40,8.70
2010,02,22,16,41,8.70
2010,02,22,16,42,8.70
2010,02,22,16,43,8.70
2010,02,22,16,44,8.70
2010,02,22,16,45,8.60
2010,02,22,16,46,8.60
2010,02,22,16,47,8.60
2010,02,22,16,48,8.70
2010,02,22,16,49,8.70
2010,02,22,16,50,8.70
2010,02,22,16,51,8.70
2010,02,22,16,52,8.70
2010,02,22,16,53,8.70
2010,02,22,16,54,8.70
2010,02,22,16,55,8.70
2010,02,22,16,56,8.70
2010,02,22,16,57,8.70
2010,02,22,16,58,8.70
2010,02,22,16,59,8.70
2010,02,22,17,00,8.60
2010,02,22,17,01,8.60
2010,02,22,17,02,8.60
2010,02,22,17,03,8.50
2010,02,22,17,04,8.50
2010,02,22,17,05,8.40
2010,02,22,17,06,8.40
2010,02,22,17,07,8.40
2010,02,22,17,08,8.40
2010,02,22,17,09,8.40
2010,02,22,17,10,8.40
2010,02,22,17,11,8.40
2010,02,22,17,12,8.30
2010,02,22,17,13,8.30
2010,02,22,17,14,8.30
2010,02,22,17,15,8.30
2010,02,22,17,16,8.30
2010,02,22,17,17,8.30
2010,02,22,17,18,8.30
2010,02,22,17,19,8.20
2010,02,22,17,20,8.20
2010,02,22,17,21,8.20
2010,02,22,17,22,8.20
2010,02,22,17,23,8.20
2010,02,22,17,24,8.20
2010,02,22,17,25,8.20
2010,02,22,17,26,8.20
2010,02,22,17,27,8.20
2010,02,22,17,28,8.20
2010,02,22,17,29,8.20
2010,02,22,17,30,8.20
2010,02,22,17,31,8.20
2010,02,22,17,32,8.20
2010,02,22,17,33,8.20
2010,02,22,17,34,8.20
2010,02,22,17,35,8.20
2010,02,22,17,36,8.20
2010,02,22,17,37,8.20
2010,02,22,17,38,8.20
2010,02,22,17,39,8.20
2010,02,22,17,40,8.20
2010,02,22,17,41,8.20
2010,02,22,17,42,8.20
2010,02,22,17,43,8.10
2010,02,22,17,44,8.10
2010,02,22,17,45,8.10
2010,02,22,17,46,8.10
2010,02,22,17,47,8.10
2010,02,22,17,48,8.00
2010,02,22,17,49,8.00
2010,02,22,17,50,8.00
2010,02,22,17,51,8.00
2010,02,22,17,52,7.90
2010,02,22,17,53,7.90
2010,02,22,17,54,7.90
2010,02,22,17,55,7.90
2010,02,22,17,56,7.90
2010,02,22,17,57,7.90
2010,02,22,17,58,7.80
2010,02,22,17,59,7.80
2010,02,22,18,00,7.80
2010,02,22,18,01,7.80