Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,25,00,00,13.00
2012,09,25,00,01,13.00
2012,09,25,00,02,12.90
2012,09,25,00,03,12.90
2012,09,25,00,04,12.90
2012,09,25,00,05,12.90
2012,09,25,00,06,12.90
2012,09,25,00,07,12.90
2012,09,25,00,08,12.90
2012,09,25,00,09,12.90
2012,09,25,00,10,12.90
2012,09,25,00,11,12.90
2012,09,25,00,12,12.90
2012,09,25,00,13,12.90
2012,09,25,00,14,12.90
2012,09,25,00,15,13.00
2012,09,25,00,16,13.10
2012,09,25,00,17,13.10
2012,09,25,00,18,13.10
2012,09,25,00,19,13.10
2012,09,25,00,20,13.10
2012,09,25,00,21,13.10
2012,09,25,00,22,13.10
2012,09,25,00,23,13.10
2012,09,25,00,24,13.20
2012,09,25,00,25,13.20
2012,09,25,00,26,13.20
2012,09,25,00,27,13.20
2012,09,25,00,28,13.30
2012,09,25,00,29,13.30
2012,09,25,00,30,13.30
2012,09,25,00,31,13.30
2012,09,25,00,32,13.30
2012,09,25,00,33,13.30
2012,09,25,00,34,13.30
2012,09,25,00,35,13.30
2012,09,25,00,36,13.30
2012,09,25,00,37,13.30
2012,09,25,00,38,13.30
2012,09,25,00,39,13.30
2012,09,25,00,40,13.30
2012,09,25,00,41,13.30
2012,09,25,00,42,13.30
2012,09,25,00,43,13.30
2012,09,25,00,44,13.30
2012,09,25,00,45,13.30
2012,09,25,00,46,13.30
2012,09,25,00,47,13.30
2012,09,25,00,48,13.30
2012,09,25,00,49,13.30
2012,09,25,00,50,13.30
2012,09,25,00,51,13.30
2012,09,25,00,52,13.30
2012,09,25,00,53,13.30
2012,09,25,00,54,13.30
2012,09,25,00,55,13.30
2012,09,25,00,56,13.20
2012,09,25,00,57,13.20
2012,09,25,00,58,13.20
2012,09,25,00,59,13.20
2012,09,25,01,00,13.10
2012,09,25,01,01,13.10
2012,09,25,01,02,13.10
2012,09,25,01,03,13.20
2012,09,25,01,04,13.30
2012,09,25,01,05,13.50
2012,09,25,01,06,13.50
2012,09,25,01,07,13.60
2012,09,25,01,08,13.70
2012,09,25,01,09,13.80
2012,09,25,01,10,13.90
2012,09,25,01,11,14.00
2012,09,25,01,12,14.00
2012,09,25,01,13,14.10
2012,09,25,01,14,14.10
2012,09,25,01,15,14.10
2012,09,25,01,16,14.20
2012,09,25,01,17,14.20
2012,09,25,01,18,14.20
2012,09,25,01,19,14.20
2012,09,25,01,20,14.20
2012,09,25,01,21,14.20
2012,09,25,01,22,14.20
2012,09,25,01,23,14.20
2012,09,25,01,24,14.10
2012,09,25,01,25,14.10
2012,09,25,01,26,14.10
2012,09,25,01,27,14.10
2012,09,25,01,28,14.00
2012,09,25,01,29,14.00
2012,09,25,01,30,14.00
2012,09,25,01,31,14.00
2012,09,25,01,32,13.90
2012,09,25,01,33,13.90
2012,09,25,01,34,13.90
2012,09,25,01,35,13.90
2012,09,25,01,36,13.80
2012,09,25,01,37,13.80
2012,09,25,01,38,13.80
2012,09,25,01,39,13.80
2012,09,25,01,40,13.80
2012,09,25,01,41,13.70
2012,09,25,01,42,13.70
2012,09,25,01,43,13.70
2012,09,25,01,44,13.70
2012,09,25,01,45,13.60
2012,09,25,01,46,13.60
2012,09,25,01,47,13.60
2012,09,25,01,48,13.60
2012,09,25,01,49,13.60
2012,09,25,01,50,13.60
2012,09,25,01,51,13.60
2012,09,25,01,52,13.60
2012,09,25,01,53,13.70
2012,09,25,01,54,13.70
2012,09,25,01,55,13.70
2012,09,25,01,56,13.70
2012,09,25,01,57,13.70
2012,09,25,01,58,13.70
2012,09,25,01,59,13.70
2012,09,25,02,00,13.70
2012,09,25,02,01,13.70
2012,09,25,02,02,13.70
2012,09,25,02,03,13.80
2012,09,25,02,04,13.80
2012,09,25,02,05,13.80
2012,09,25,02,06,13.80
2012,09,25,02,07,13.80
2012,09,25,02,08,13.90
2012,09,25,02,09,13.90
2012,09,25,02,10,13.90
2012,09,25,02,11,14.00
2012,09,25,02,12,14.00
2012,09,25,02,13,14.00
2012,09,25,02,14,14.10
2012,09,25,02,15,14.10
2012,09,25,02,16,14.10
2012,09,25,02,17,14.10
2012,09,25,02,18,14.10
2012,09,25,02,19,14.20
2012,09,25,02,20,14.20
2012,09,25,02,21,14.20
2012,09,25,02,22,14.20
2012,09,25,02,23,14.10
2012,09,25,02,24,14.10
2012,09,25,02,25,14.20
2012,09,25,02,26,14.20
2012,09,25,02,27,14.10
2012,09,25,02,28,14.10
2012,09,25,02,29,14.10
2012,09,25,02,30,14.10
2012,09,25,02,31,14.10
2012,09,25,02,32,14.10
2012,09,25,02,33,14.00
2012,09,25,02,34,14.00
2012,09,25,02,35,14.00
2012,09,25,02,36,14.00
2012,09,25,02,37,14.00
2012,09,25,02,38,13.90
2012,09,25,02,39,13.90
2012,09,25,02,40,13.90
2012,09,25,02,41,13.90
2012,09,25,02,42,13.90
2012,09,25,02,43,13.80
2012,09,25,02,44,13.80
2012,09,25,02,45,13.80
2012,09,25,02,46,13.80
2012,09,25,02,47,13.80
2012,09,25,02,48,13.70
2012,09,25,02,49,13.70
2012,09,25,02,50,13.70
2012,09,25,02,51,13.70
2012,09,25,02,52,13.70
2012,09,25,02,53,13.60
2012,09,25,02,54,13.50
2012,09,25,02,55,13.40
2012,09,25,02,56,13.40
2012,09,25,02,57,13.30
2012,09,25,02,58,13.20
2012,09,25,02,59,13.20
2012,09,25,03,00,13.10
2012,09,25,03,01,13.00
2012,09,25,03,02,12.90
2012,09,25,03,03,12.90
2012,09,25,03,04,12.80
2012,09,25,03,05,12.80
2012,09,25,03,06,12.80
2012,09,25,03,07,12.70
2012,09,25,03,08,12.70
2012,09,25,03,09,12.70
2012,09,25,03,10,12.80
2012,09,25,03,11,12.80
2012,09,25,03,12,12.80
2012,09,25,03,13,12.80
2012,09,25,03,14,12.80
2012,09,25,03,15,12.80
2012,09,25,03,16,12.80
2012,09,25,03,17,12.80
2012,09,25,03,18,12.80
2012,09,25,03,19,12.80
2012,09,25,03,20,12.80
2012,09,25,03,21,12.70
2012,09,25,03,22,12.70
2012,09,25,03,23,12.70
2012,09,25,03,24,12.70
2012,09,25,03,25,12.60
2012,09,25,03,26,12.60
2012,09,25,03,27,12.50
2012,09,25,03,28,12.50
2012,09,25,03,29,12.50
2012,09,25,03,30,12.40
2012,09,25,03,31,12.40
2012,09,25,03,32,12.40
2012,09,25,03,33,12.40
2012,09,25,03,34,12.40
2012,09,25,03,35,12.40
2012,09,25,03,36,12.40
2012,09,25,03,37,12.40
2012,09,25,03,38,12.40
2012,09,25,03,39,12.40
2012,09,25,03,40,12.40
2012,09,25,03,41,12.30
2012,09,25,03,42,12.30
2012,09,25,03,43,12.30
2012,09,25,03,44,12.30
2012,09,25,03,45,12.30
2012,09,25,03,46,12.20
2012,09,25,03,47,12.20
2012,09,25,03,48,12.20
2012,09,25,03,49,12.10
2012,09,25,03,50,12.10
2012,09,25,03,51,12.00
2012,09,25,03,52,12.00
2012,09,25,03,53,12.00
2012,09,25,03,54,11.90
2012,09,25,03,55,11.90
2012,09,25,03,56,11.80
2012,09,25,03,57,11.80
2012,09,25,03,58,11.80
2012,09,25,03,59,11.70
2012,09,25,04,00,11.70
2012,09,25,04,01,11.60
2012,09,25,04,02,11.60
2012,09,25,04,03,11.60
2012,09,25,04,04,11.50
2012,09,25,04,05,11.50
2012,09,25,04,06,11.40
2012,09,25,04,07,11.40
2012,09,25,04,08,11.40
2012,09,25,04,09,11.40
2012,09,25,04,10,11.40
2012,09,25,04,11,11.40
2012,09,25,04,12,11.40
2012,09,25,04,13,11.40
2012,09,25,04,14,11.40
2012,09,25,04,15,11.40
2012,09,25,04,16,11.40
2012,09,25,04,17,11.40
2012,09,25,04,18,11.40
2012,09,25,04,19,11.40
2012,09,25,04,20,11.50
2012,09,25,04,21,11.50
2012,09,25,04,22,11.50
2012,09,25,04,23,11.50
2012,09,25,04,24,11.60
2012,09,25,04,25,11.60
2012,09,25,04,26,11.60
2012,09,25,04,27,11.60
2012,09,25,04,28,11.60
2012,09,25,04,29,11.60
2012,09,25,04,30,11.60
2012,09,25,04,31,11.60
2012,09,25,04,32,11.60
2012,09,25,04,33,11.60
2012,09,25,04,34,11.60
2012,09,25,04,35,11.70
2012,09,25,04,36,11.70
2012,09,25,04,37,11.70
2012,09,25,04,38,11.70
2012,09,25,04,39,11.70
2012,09,25,04,40,11.70
2012,09,25,04,41,11.70
2012,09,25,04,42,11.70
2012,09,25,04,43,11.60
2012,09,25,04,44,11.60
2012,09,25,04,45,11.50
2012,09,25,04,46,11.50
2012,09,25,04,47,11.40
2012,09,25,04,48,11.30
2012,09,25,04,49,11.30
2012,09,25,04,50,11.20
2012,09,25,04,51,11.20
2012,09,25,04,52,11.10
2012,09,25,04,53,11.10
2012,09,25,04,54,11.00
2012,09,25,04,55,11.00
2012,09,25,04,56,11.00
2012,09,25,04,57,10.90
2012,09,25,04,58,10.90
2012,09,25,04,59,10.90
2012,09,25,05,00,10.80
2012,09,25,05,01,10.80
2012,09,25,05,02,10.70
2012,09,25,05,03,10.70
2012,09,25,05,04,10.70
2012,09,25,05,05,10.70
2012,09,25,05,06,10.70
2012,09,25,05,07,10.70
2012,09,25,05,08,10.70
2012,09,25,05,09,10.80
2012,09,25,05,10,10.80
2012,09,25,05,11,10.80
2012,09,25,05,12,10.90
2012,09,25,05,13,10.90
2012,09,25,05,14,10.90
2012,09,25,05,15,11.00
2012,09,25,05,16,11.10
2012,09,25,05,17,11.10
2012,09,25,05,18,11.20
2012,09,25,05,19,11.20
2012,09,25,05,20,11.20
2012,09,25,05,21,11.30
2012,09,25,05,22,11.30
2012,09,25,05,23,11.40
2012,09,25,05,24,11.40
2012,09,25,05,25,11.40
2012,09,25,05,26,11.40
2012,09,25,05,27,11.40
2012,09,25,05,28,11.40
2012,09,25,05,29,11.40
2012,09,25,05,30,11.40
2012,09,25,05,31,11.50
2012,09,25,05,32,11.50
2012,09,25,05,33,11.50
2012,09,25,05,34,11.50
2012,09,25,05,35,11.50
2012,09,25,05,36,11.50
2012,09,25,05,37,11.50
2012,09,25,05,38,11.50
2012,09,25,05,39,11.60
2012,09,25,05,40,11.60
2012,09,25,05,41,11.60
2012,09,25,05,42,11.60
2012,09,25,05,43,11.60
2012,09,25,05,44,11.60
2012,09,25,05,45,11.60
2012,09,25,05,46,11.60
2012,09,25,05,47,11.50
2012,09,25,05,48,11.50
2012,09,25,05,49,11.40
2012,09,25,05,50,11.40
2012,09,25,05,51,11.30
2012,09,25,05,52,11.30
2012,09,25,05,53,11.30
2012,09,25,05,54,11.20
2012,09,25,05,55,11.20
2012,09,25,05,56,11.10
2012,09,25,05,57,11.10
2012,09,25,05,58,11.10
2012,09,25,05,59,11.00
2012,09,25,06,00,10.90
2012,09,25,06,01,10.90
2012,09,25,06,02,10.80
2012,09,25,06,03,10.80
2012,09,25,06,04,10.80
2012,09,25,06,05,10.70
2012,09,25,06,06,10.70
2012,09,25,06,07,10.70
2012,09,25,06,08,10.70
2012,09,25,06,09,10.70
2012,09,25,06,10,10.70
2012,09,25,06,11,10.70
2012,09,25,06,12,10.60
2012,09,25,06,13,10.60
2012,09,25,06,14,10.60
2012,09,25,06,15,10.50
2012,09,25,06,16,10.50
2012,09,25,06,17,10.50
2012,09,25,06,18,10.40
2012,09,25,06,19,10.40
2012,09,25,06,20,10.40
2012,09,25,06,21,10.40
2012,09,25,06,22,10.40
2012,09,25,06,23,10.40
2012,09,25,06,24,10.40
2012,09,25,06,25,10.40
2012,09,25,06,26,10.40
2012,09,25,06,27,10.40
2012,09,25,06,28,10.40
2012,09,25,06,29,10.30
2012,09,25,06,30,10.30
2012,09,25,06,31,10.30
2012,09,25,06,32,10.30
2012,09,25,06,33,10.30
2012,09,25,06,34,10.30
2012,09,25,06,35,10.30
2012,09,25,06,36,10.20
2012,09,25,06,37,10.20
2012,09,25,06,38,10.20
2012,09,25,06,39,10.10
2012,09,25,06,40,10.10
2012,09,25,06,41,10.10
2012,09,25,06,42,10.10
2012,09,25,06,43,10.00
2012,09,25,06,44,10.00
2012,09,25,06,45,10.00
2012,09,25,06,46,9.90
2012,09,25,06,47,9.90
2012,09,25,06,48,9.90
2012,09,25,06,49,9.90
2012,09,25,06,50,9.80
2012,09,25,06,51,9.80
2012,09,25,06,52,9.80
2012,09,25,06,53,9.80
2012,09,25,06,54,9.80
2012,09,25,06,55,9.80
2012,09,25,06,56,9.70
2012,09,25,06,57,9.70
2012,09,25,06,58,9.70
2012,09,25,06,59,9.70
2012,09,25,07,00,9.70
2012,09,25,07,01,9.70
2012,09,25,07,02,9.60
2012,09,25,07,03,9.60
2012,09,25,07,04,9.60
2012,09,25,07,05,9.60
2012,09,25,07,06,9.60
2012,09,25,07,07,9.60
2012,09,25,07,08,9.50
2012,09,25,07,09,9.50
2012,09,25,07,10,9.50
2012,09,25,07,11,9.50
2012,09,25,07,12,9.40
2012,09,25,07,13,9.40
2012,09,25,07,14,9.40
2012,09,25,07,15,9.40
2012,09,25,07,16,9.40
2012,09,25,07,17,9.40
2012,09,25,07,18,9.40
2012,09,25,07,19,9.50
2012,09,25,07,20,9.50
2012,09,25,07,21,9.50
2012,09,25,07,22,9.50
2012,09,25,07,23,9.50
2012,09,25,07,24,9.50
2012,09,25,07,25,9.50
2012,09,25,07,26,9.50
2012,09,25,07,27,9.50
2012,09,25,07,28,9.50
2012,09,25,07,29,9.50
2012,09,25,07,30,9.50
2012,09,25,07,31,9.50
2012,09,25,07,32,9.50
2012,09,25,07,33,9.50
2012,09,25,07,34,9.50
2012,09,25,07,35,9.50
2012,09,25,07,36,9.50
2012,09,25,07,37,9.50
2012,09,25,07,38,9.50
2012,09,25,07,39,9.50
2012,09,25,07,40,9.50
2012,09,25,07,41,9.50
2012,09,25,07,42,9.50
2012,09,25,07,43,9.50
2012,09,25,07,44,9.50
2012,09,25,07,45,9.50
2012,09,25,07,46,9.50
2012,09,25,07,47,9.50
2012,09,25,07,48,9.50
2012,09,25,07,49,9.50
2012,09,25,07,50,9.50
2012,09,25,07,51,9.50
2012,09,25,07,52,9.50
2012,09,25,07,53,9.50
2012,09,25,07,54,9.50
2012,09,25,07,55,9.50
2012,09,25,07,56,9.50
2012,09,25,07,57,9.50
2012,09,25,07,58,9.50
2012,09,25,07,59,9.50
2012,09,25,08,00,9.50
2012,09,25,08,01,9.50
2012,09,25,08,02,9.50
2012,09,25,08,03,9.50
2012,09,25,08,04,9.60
2012,09,25,08,05,9.60
2012,09,25,08,06,9.60
2012,09,25,08,07,9.60
2012,09,25,08,08,9.60
2012,09,25,08,09,9.60
2012,09,25,08,10,9.60
2012,09,25,08,11,9.60
2012,09,25,08,12,9.60
2012,09,25,08,13,9.60
2012,09,25,08,14,9.60
2012,09,25,08,15,9.60
2012,09,25,08,16,9.60
2012,09,25,08,17,9.70
2012,09,25,08,18,9.70
2012,09,25,08,19,9.70
2012,09,25,08,20,9.70
2012,09,25,08,21,9.70
2012,09,25,08,22,9.70
2012,09,25,08,23,9.70
2012,09,25,08,24,9.80
2012,09,25,08,25,9.80
2012,09,25,08,26,9.80
2012,09,25,08,27,9.90
2012,09,25,08,28,10.00
2012,09,25,08,29,10.00
2012,09,25,08,30,10.10
2012,09,25,08,31,10.20
2012,09,25,08,32,10.30
2012,09,25,08,33,10.30
2012,09,25,08,34,10.30
2012,09,25,08,35,10.40
2012,09,25,08,36,10.40
2012,09,25,08,37,10.50
2012,09,25,08,38,10.50
2012,09,25,08,39,10.60
2012,09,25,08,40,10.60
2012,09,25,08,41,10.70
2012,09,25,08,42,10.70
2012,09,25,08,43,10.80
2012,09,25,08,44,10.80
2012,09,25,08,45,10.90
2012,09,25,08,46,11.00
2012,09,25,08,47,11.10
2012,09,25,08,48,11.20
2012,09,25,08,49,11.30
2012,09,25,08,50,11.40
2012,09,25,08,51,11.50
2012,09,25,08,52,11.60
2012,09,25,08,53,11.70
2012,09,25,08,54,11.80
2012,09,25,08,55,11.80
2012,09,25,08,56,11.90
2012,09,25,08,57,12.00
2012,09,25,08,58,12.00
2012,09,25,08,59,12.10
2012,09,25,09,00,12.10
2012,09,25,09,01,12.10
2012,09,25,09,02,12.10
2012,09,25,09,03,12.10
2012,09,25,09,04,12.20
2012,09,25,09,05,12.20
2012,09,25,09,06,12.30
2012,09,25,09,07,12.30
2012,09,25,09,08,12.30
2012,09,25,09,09,12.40
2012,09,25,09,10,12.50
2012,09,25,09,11,12.60
2012,09,25,09,12,12.60
2012,09,25,09,13,12.70
2012,09,25,09,14,12.70
2012,09,25,09,15,12.70
2012,09,25,09,16,12.70
2012,09,25,09,17,12.70
2012,09,25,09,18,12.70
2012,09,25,09,19,12.70
2012,09,25,09,20,12.80
2012,09,25,09,21,12.80
2012,09,25,09,22,12.80
2012,09,25,09,23,12.80
2012,09,25,09,24,12.80
2012,09,25,09,25,12.80
2012,09,25,09,26,12.80
2012,09,25,09,27,12.90
2012,09,25,09,28,12.90
2012,09,25,09,29,13.00
2012,09,25,09,30,13.00
2012,09,25,09,31,13.10
2012,09,25,09,32,13.10
2012,09,25,09,33,13.10
2012,09,25,09,34,13.10
2012,09,25,09,35,13.20
2012,09,25,09,36,13.30
2012,09,25,09,37,13.30
2012,09,25,09,38,13.40
2012,09,25,09,39,13.50
2012,09,25,09,40,13.50
2012,09,25,09,41,13.60
2012,09,25,09,42,13.60
2012,09,25,09,43,13.60
2012,09,25,09,44,13.70
2012,09,25,09,45,13.70
2012,09,25,09,46,13.70
2012,09,25,09,47,13.70
2012,09,25,09,48,13.70
2012,09,25,09,49,13.70
2012,09,25,09,50,13.80
2012,09,25,09,51,13.80
2012,09,25,09,52,13.80
2012,09,25,09,53,13.80
2012,09,25,09,54,13.80
2012,09,25,09,55,13.90
2012,09,25,09,56,13.90
2012,09,25,09,57,14.00
2012,09,25,09,58,14.10
2012,09,25,09,59,14.20
2012,09,25,10,00,14.20
2012,09,25,10,01,14.30
2012,09,25,10,02,14.30
2012,09,25,10,03,14.40
2012,09,25,10,04,14.40
2012,09,25,10,05,14.50
2012,09,25,10,06,14.50
2012,09,25,10,07,14.50
2012,09,25,10,08,14.60
2012,09,25,10,09,14.70
2012,09,25,10,10,14.70
2012,09,25,10,11,14.80
2012,09,25,10,12,14.80
2012,09,25,10,13,14.90
2012,09,25,10,14,15.00
2012,09,25,10,15,15.10
2012,09,25,10,16,15.20
2012,09,25,10,17,15.30
2012,09,25,10,18,15.40
2012,09,25,10,19,15.50
2012,09,25,10,20,15.50
2012,09,25,10,21,15.60
2012,09,25,10,22,15.70
2012,09,25,10,23,15.80
2012,09,25,10,24,15.90
2012,09,25,10,25,15.90
2012,09,25,10,26,15.90
2012,09,25,10,27,15.90
2012,09,25,10,28,15.90
2012,09,25,10,29,15.90
2012,09,25,10,30,15.90
2012,09,25,10,31,15.90
2012,09,25,10,32,15.90
2012,09,25,10,33,16.00
2012,09,25,10,34,16.00
2012,09,25,10,35,16.10
2012,09,25,10,36,16.10
2012,09,25,10,37,16.10
2012,09,25,10,38,16.20
2012,09,25,10,39,16.20
2012,09,25,10,40,16.20
2012,09,25,10,41,16.20
2012,09,25,10,42,16.20
2012,09,25,10,43,16.20
2012,09,25,10,44,16.20
2012,09,25,10,45,16.30
2012,09,25,10,46,16.30
2012,09,25,10,47,16.30
2012,09,25,10,48,16.30
2012,09,25,10,49,16.30
2012,09,25,10,50,16.30
2012,09,25,10,51,16.30
2012,09,25,10,52,16.40
2012,09,25,10,53,16.40
2012,09,25,10,54,16.40
2012,09,25,10,55,16.40
2012,09,25,10,56,16.40
2012,09,25,10,57,16.40
2012,09,25,10,58,16.40
2012,09,25,10,59,16.60
2012,09,25,11,00,16.60
2012,09,25,11,01,16.60
2012,09,25,11,02,16.60
2012,09,25,11,03,16.70
2012,09,25,11,04,16.70
2012,09,25,11,05,16.60
2012,09,25,11,06,16.60
2012,09,25,11,07,16.60
2012,09,25,11,08,16.60
2012,09,25,11,09,16.60
2012,09,25,11,10,16.60
2012,09,25,11,11,16.70
2012,09,25,11,12,16.80
2012,09,25,11,13,16.80
2012,09,25,11,14,16.80
2012,09,25,11,15,16.80
2012,09,25,11,16,16.90
2012,09,25,11,17,16.90
2012,09,25,11,18,17.00
2012,09,25,11,19,17.10
2012,09,25,11,20,17.20
2012,09,25,11,21,17.20
2012,09,25,11,22,17.20
2012,09,25,11,23,17.20
2012,09,25,11,24,17.30
2012,09,25,11,25,17.30
2012,09,25,11,26,17.30
2012,09,25,11,27,17.30
2012,09,25,11,28,17.20
2012,09,25,11,29,17.20
2012,09,25,11,30,17.30
2012,09,25,11,31,17.30
2012,09,25,11,32,17.40
2012,09,25,11,33,17.40
2012,09,25,11,34,17.50
2012,09,25,11,35,17.50
2012,09,25,11,36,17.50
2012,09,25,11,37,17.40
2012,09,25,11,38,17.50
2012,09,25,11,39,17.50
2012,09,25,11,40,17.50
2012,09,25,11,41,17.50
2012,09,25,11,42,17.60
2012,09,25,11,43,17.60
2012,09,25,11,44,17.70
2012,09,25,11,45,17.70
2012,09,25,11,46,17.70
2012,09,25,11,47,17.70
2012,09,25,11,48,17.70
2012,09,25,11,49,17.70
2012,09,25,11,50,17.70
2012,09,25,11,51,17.70
2012,09,25,11,52,17.70
2012,09,25,11,53,17.80
2012,09,25,11,54,17.80
2012,09,25,11,55,17.80
2012,09,25,11,56,17.80
2012,09,25,11,57,17.90
2012,09,25,11,58,17.90
2012,09,25,11,59,17.90
2012,09,25,12,00,17.90
2012,09,25,12,01,17.90
2012,09,25,12,02,18.00
2012,09,25,12,03,18.00
2012,09,25,12,04,18.10
2012,09,25,12,05,18.20
2012,09,25,12,06,18.30
2012,09,25,12,07,18.30
2012,09,25,12,08,18.30
2012,09,25,12,09,18.30
2012,09,25,12,10,18.30
2012,09,25,12,11,18.30
2012,09,25,12,12,18.30
2012,09,25,12,13,18.30
2012,09,25,12,14,18.30
2012,09,25,12,15,18.40
2012,09,25,12,16,18.40
2012,09,25,12,17,18.40
2012,09,25,12,18,18.50
2012,09,25,12,19,18.50
2012,09,25,12,20,18.60
2012,09,25,12,21,18.70
2012,09,25,12,22,18.70
2012,09,25,12,23,18.80
2012,09,25,12,24,18.90
2012,09,25,12,25,19.00
2012,09,25,12,26,19.20
2012,09,25,12,27,19.20
2012,09,25,12,28,19.20
2012,09,25,12,29,19.30
2012,09,25,12,30,19.30
2012,09,25,12,31,19.30
2012,09,25,12,32,19.40
2012,09,25,12,33,19.50
2012,09,25,12,34,19.50
2012,09,25,12,35,19.60
2012,09,25,12,36,19.70
2012,09,25,12,37,19.70
2012,09,25,12,38,19.70
2012,09,25,12,39,19.80
2012,09,25,12,40,19.80
2012,09,25,12,41,19.80
2012,09,25,12,42,19.80
2012,09,25,12,43,19.70
2012,09,25,12,44,19.80
2012,09,25,12,45,19.80
2012,09,25,12,46,19.80
2012,09,25,12,47,19.90
2012,09,25,12,48,19.90
2012,09,25,12,49,19.90
2012,09,25,12,50,19.90
2012,09,25,12,51,19.90
2012,09,25,12,52,19.90
2012,09,25,12,53,19.90
2012,09,25,12,54,20.00
2012,09,25,12,55,20.00
2012,09,25,12,56,20.10
2012,09,25,12,57,20.20
2012,09,25,12,58,20.20
2012,09,25,12,59,20.30
2012,09,25,13,00,20.30
2012,09,25,13,01,20.20
2012,09,25,13,02,20.30
2012,09,25,13,03,20.30
2012,09,25,13,04,20.40
2012,09,25,13,05,20.40
2012,09,25,13,06,20.50
2012,09,25,13,07,20.60
2012,09,25,13,08,20.70
2012,09,25,13,09,20.80
2012,09,25,13,10,20.90
2012,09,25,13,11,20.90
2012,09,25,13,12,21.00
2012,09,25,13,13,21.00
2012,09,25,13,14,21.00
2012,09,25,13,15,21.00
2012,09,25,13,16,21.00
2012,09,25,13,17,21.00
2012,09,25,13,18,20.90
2012,09,25,13,19,20.80
2012,09,25,13,20,20.80
2012,09,25,13,21,20.80
2012,09,25,13,22,20.80
2012,09,25,13,23,20.80
2012,09,25,13,24,20.70
2012,09,25,13,25,20.60
2012,09,25,13,26,20.50
2012,09,25,13,27,20.50
2012,09,25,13,28,20.40
2012,09,25,13,29,20.40
2012,09,25,13,30,20.40
2012,09,25,13,31,20.40
2012,09,25,13,32,20.40
2012,09,25,13,33,20.40
2012,09,25,13,34,20.50
2012,09,25,13,35,20.50
2012,09,25,13,36,20.60
2012,09,25,13,37,20.60
2012,09,25,13,38,20.60
2012,09,25,13,39,20.70
2012,09,25,13,40,20.70
2012,09,25,13,41,20.80
2012,09,25,13,42,20.90
2012,09,25,13,43,21.00
2012,09,25,13,44,21.10
2012,09,25,13,45,21.10
2012,09,25,13,46,21.10
2012,09,25,13,47,21.20
2012,09,25,13,48,21.20
2012,09,25,13,49,21.20
2012,09,25,13,50,21.20
2012,09,25,13,51,21.20
2012,09,25,13,52,21.20
2012,09,25,13,53,21.20
2012,09,25,13,54,21.20
2012,09,25,13,55,21.10
2012,09,25,13,56,21.10
2012,09,25,13,57,21.10
2012,09,25,13,58,21.20
2012,09,25,13,59,21.20
2012,09,25,14,00,21.20
2012,09,25,14,01,21.20
2012,09,25,14,02,21.20
2012,09,25,14,03,21.10
2012,09,25,14,04,21.10
2012,09,25,14,05,21.10
2012,09,25,14,06,21.00
2012,09,25,14,07,21.00
2012,09,25,14,08,21.00
2012,09,25,14,09,21.00
2012,09,25,14,10,21.10
2012,09,25,14,11,21.00
2012,09,25,14,12,21.00
2012,09,25,14,13,21.00
2012,09,25,14,14,21.00
2012,09,25,14,15,21.10
2012,09,25,14,16,21.20
2012,09,25,14,17,21.20
2012,09,25,14,18,21.20
2012,09,25,14,19,21.20
2012,09,25,14,20,21.20
2012,09,25,14,21,21.30
2012,09,25,14,22,21.40
2012,09,25,14,23,21.50
2012,09,25,14,24,21.60
2012,09,25,14,25,21.60
2012,09,25,14,26,21.70
2012,09,25,14,27,21.70
2012,09,25,14,28,21.70
2012,09,25,14,29,21.70
2012,09,25,14,30,21.70
2012,09,25,14,31,21.70
2012,09,25,14,32,21.80
2012,09,25,14,33,21.80
2012,09,25,14,34,21.80
2012,09,25,14,35,21.90
2012,09,25,14,36,21.90
2012,09,25,14,37,21.90
2012,09,25,14,38,21.90
2012,09,25,14,39,21.90
2012,09,25,14,40,21.80
2012,09,25,14,41,21.80
2012,09,25,14,42,21.90
2012,09,25,14,43,21.90
2012,09,25,14,44,21.90
2012,09,25,14,45,22.00
2012,09,25,14,46,22.00
2012,09,25,14,47,22.10
2012,09,25,14,48,22.10
2012,09,25,14,49,22.10
2012,09,25,14,50,22.20
2012,09,25,14,51,22.20
2012,09,25,14,52,22.20
2012,09,25,14,53,22.20
2012,09,25,14,54,22.30
2012,09,25,14,55,22.30
2012,09,25,14,56,22.30
2012,09,25,14,57,22.30
2012,09,25,14,58,22.30
2012,09,25,14,59,22.30
2012,09,25,15,00,22.20
2012,09,25,15,01,22.20
2012,09,25,15,02,22.20
2012,09,25,15,03,22.20
2012,09,25,15,04,22.20
2012,09,25,15,05,22.20
2012,09,25,15,06,22.20
2012,09,25,15,07,22.20
2012,09,25,15,08,22.30
2012,09,25,15,09,22.30
2012,09,25,15,10,22.40
2012,09,25,15,11,22.40
2012,09,25,15,12,22.40
2012,09,25,15,13,22.40
2012,09,25,15,14,22.30
2012,09,25,15,15,22.40
2012,09,25,15,16,22.40
2012,09,25,15,17,22.40
2012,09,25,15,18,22.40
2012,09,25,15,19,22.50
2012,09,25,15,20,22.50
2012,09,25,15,21,22.60
2012,09,25,15,22,22.70
2012,09,25,15,23,22.70
2012,09,25,15,24,22.70
2012,09,25,15,25,22.70
2012,09,25,15,26,22.70
2012,09,25,15,27,22.70
2012,09,25,15,28,22.60
2012,09,25,15,29,22.50
2012,09,25,15,30,22.40
2012,09,25,15,31,22.30
2012,09,25,15,32,22.20
2012,09,25,15,33,22.10
2012,09,25,15,34,22.10
2012,09,25,15,35,22.20
2012,09,25,15,36,22.20
2012,09,25,15,37,22.20
2012,09,25,15,38,22.20
2012,09,25,15,39,22.10
2012,09,25,15,40,22.10
2012,09,25,15,41,22.10
2012,09,25,15,42,22.10
2012,09,25,15,43,22.10
2012,09,25,15,44,22.10
2012,09,25,15,45,22.10
2012,09,25,15,46,22.20
2012,09,25,15,47,22.10
2012,09,25,15,48,22.10
2012,09,25,15,49,22.10
2012,09,25,15,50,22.10
2012,09,25,15,51,22.00
2012,09,25,15,52,22.00
2012,09,25,15,53,21.90
2012,09,25,15,54,22.00
2012,09,25,15,55,22.00
2012,09,25,15,56,22.10
2012,09,25,15,57,22.10
2012,09,25,15,58,22.10
2012,09,25,15,59,22.10
2012,09,25,16,00,22.10
2012,09,25,16,01,22.10
2012,09,25,16,02,22.10
2012,09,25,16,03,22.10
2012,09,25,16,04,22.10
2012,09,25,16,05,22.10
2012,09,25,16,06,22.10
2012,09,25,16,07,22.20
2012,09,25,16,08,22.10
2012,09,25,16,09,22.10
2012,09,25,16,10,22.10
2012,09,25,16,11,22.10
2012,09,25,16,12,22.00
2012,09,25,16,13,21.90
2012,09,25,16,14,21.90
2012,09,25,16,15,21.90
2012,09,25,16,16,21.90
2012,09,25,16,17,21.90
2012,09,25,16,18,21.90
2012,09,25,16,19,21.90
2012,09,25,16,20,22.00
2012,09,25,16,21,22.00
2012,09,25,16,22,22.00
2012,09,25,16,23,22.00
2012,09,25,16,24,21.90
2012,09,25,16,25,22.00
2012,09,25,16,26,21.90
2012,09,25,16,27,21.90
2012,09,25,16,28,22.00
2012,09,25,16,29,21.90
2012,09,25,16,30,21.90
2012,09,25,16,31,21.90
2012,09,25,16,32,21.80
2012,09,25,16,33,21.70
2012,09,25,16,34,21.70
2012,09,25,16,35,21.60
2012,09,25,16,36,21.60
2012,09,25,16,37,21.50
2012,09,25,16,38,21.40
2012,09,25,16,39,21.30
2012,09,25,16,40,21.30
2012,09,25,16,41,21.20
2012,09,25,16,42,21.20
2012,09,25,16,43,21.20
2012,09,25,16,44,21.20
2012,09,25,16,45,21.20
2012,09,25,16,46,21.20
2012,09,25,16,47,21.20
2012,09,25,16,48,21.20
2012,09,25,16,49,21.20
2012,09,25,16,50,21.20
2012,09,25,16,51,21.20
2012,09,25,16,52,21.20
2012,09,25,16,53,21.20
2012,09,25,16,54,21.20
2012,09,25,16,55,21.30
2012,09,25,16,56,21.30
2012,09,25,16,57,21.30
2012,09,25,16,58,21.30
2012,09,25,16,59,21.30
2012,09,25,17,00,21.30
2012,09,25,17,01,21.30
2012,09,25,17,02,21.30
2012,09,25,17,03,21.20
2012,09,25,17,04,21.20
2012,09,25,17,05,21.10
2012,09,25,17,06,21.10
2012,09,25,17,07,21.10
2012,09,25,17,08,21.10
2012,09,25,17,09,21.00
2012,09,25,17,10,21.00
2012,09,25,17,11,21.00
2012,09,25,17,12,21.10
2012,09,25,17,13,21.10
2012,09,25,17,14,21.10
2012,09,25,17,15,21.00
2012,09,25,17,16,21.00
2012,09,25,17,17,21.00
2012,09,25,17,18,21.00
2012,09,25,17,19,21.00
2012,09,25,17,20,20.90
2012,09,25,17,21,20.90
2012,09,25,17,22,20.80
2012,09,25,17,23,20.80