Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,26,00,00,5.50
2014,04,26,00,01,5.50
2014,04,26,00,02,5.40
2014,04,26,00,03,5.40
2014,04,26,00,04,5.40
2014,04,26,00,05,5.40
2014,04,26,00,06,5.30
2014,04,26,00,07,5.30
2014,04,26,00,08,5.30
2014,04,26,00,09,5.20
2014,04,26,00,10,5.20
2014,04,26,00,11,5.20
2014,04,26,00,12,5.20
2014,04,26,00,13,5.20
2014,04,26,00,14,5.20
2014,04,26,00,15,5.20
2014,04,26,00,16,5.20
2014,04,26,00,17,5.10
2014,04,26,00,18,5.10
2014,04,26,00,19,5.10
2014,04,26,00,20,5.10
2014,04,26,00,21,5.10
2014,04,26,00,22,5.10
2014,04,26,00,23,5.10
2014,04,26,00,24,5.00
2014,04,26,00,25,5.00
2014,04,26,00,26,5.00
2014,04,26,00,27,4.90
2014,04,26,00,28,4.90
2014,04,26,00,29,4.90
2014,04,26,00,30,4.80
2014,04,26,00,31,4.80
2014,04,26,00,32,4.80
2014,04,26,00,33,4.80
2014,04,26,00,34,4.80
2014,04,26,00,35,4.80
2014,04,26,00,36,4.70
2014,04,26,00,37,4.70
2014,04,26,00,38,4.70
2014,04,26,00,39,4.70
2014,04,26,00,40,4.70
2014,04,26,00,41,4.70
2014,04,26,00,42,4.70
2014,04,26,00,43,4.60
2014,04,26,00,44,4.60
2014,04,26,00,45,4.60
2014,04,26,00,46,4.60
2014,04,26,00,47,4.50
2014,04,26,00,48,4.50
2014,04,26,00,49,4.50
2014,04,26,00,50,4.50
2014,04,26,00,51,4.50
2014,04,26,00,52,4.50
2014,04,26,00,53,4.50
2014,04,26,00,54,4.50
2014,04,26,00,55,4.50
2014,04,26,00,56,4.50
2014,04,26,00,57,4.60
2014,04,26,00,58,4.60
2014,04,26,00,59,4.60
2014,04,26,01,00,4.70
2014,04,26,01,01,4.70
2014,04,26,01,02,4.70
2014,04,26,01,03,4.70
2014,04,26,01,04,4.70
2014,04,26,01,05,4.70
2014,04,26,01,06,4.70
2014,04,26,01,07,4.70
2014,04,26,01,08,4.70
2014,04,26,01,09,4.70
2014,04,26,01,10,4.70
2014,04,26,01,11,4.60
2014,04,26,01,12,4.60
2014,04,26,01,13,4.60
2014,04,26,01,14,4.60
2014,04,26,01,15,4.60
2014,04,26,01,16,4.60
2014,04,26,01,17,4.60
2014,04,26,01,18,4.60
2014,04,26,01,19,4.50
2014,04,26,01,20,4.50
2014,04,26,01,21,4.40
2014,04,26,01,22,4.40
2014,04,26,01,23,4.40
2014,04,26,01,24,4.30
2014,04,26,01,25,4.30
2014,04,26,01,26,4.30
2014,04,26,01,27,4.20
2014,04,26,01,28,4.20
2014,04,26,01,29,4.20
2014,04,26,01,30,4.20
2014,04,26,01,31,4.20
2014,04,26,01,32,4.20
2014,04,26,01,33,4.20
2014,04,26,01,34,4.20
2014,04,26,01,35,4.20
2014,04,26,01,36,4.20
2014,04,26,01,37,4.10
2014,04,26,01,38,4.10
2014,04,26,01,39,4.10
2014,04,26,01,40,4.10
2014,04,26,01,41,4.10
2014,04,26,01,42,4.10
2014,04,26,01,43,4.00
2014,04,26,01,44,4.00
2014,04,26,01,45,4.00
2014,04,26,01,46,4.00
2014,04,26,01,47,4.00
2014,04,26,01,48,3.90
2014,04,26,01,49,3.90
2014,04,26,01,50,3.90
2014,04,26,01,51,3.90
2014,04,26,01,52,3.90
2014,04,26,01,53,3.90
2014,04,26,01,54,3.80
2014,04,26,01,55,3.80
2014,04,26,01,56,3.80
2014,04,26,01,57,3.80
2014,04,26,01,58,3.80
2014,04,26,01,59,3.70
2014,04,26,02,00,3.70
2014,04,26,02,01,3.70
2014,04,26,02,02,3.70
2014,04,26,02,03,3.70
2014,04,26,02,04,3.70
2014,04,26,02,05,3.70
2014,04,26,02,06,3.70
2014,04,26,02,07,3.70
2014,04,26,02,08,3.70
2014,04,26,02,09,3.70
2014,04,26,02,10,3.70
2014,04,26,02,11,3.70
2014,04,26,02,12,3.70
2014,04,26,02,13,3.70
2014,04,26,02,14,3.60
2014,04,26,02,15,3.60
2014,04,26,02,16,3.60
2014,04,26,02,17,3.60
2014,04,26,02,18,3.60
2014,04,26,02,19,3.60
2014,04,26,02,20,3.60
2014,04,26,02,21,3.50
2014,04,26,02,22,3.50
2014,04,26,02,23,3.50
2014,04,26,02,24,3.50
2014,04,26,02,25,3.50
2014,04,26,02,26,3.50
2014,04,26,02,27,3.50
2014,04,26,02,28,3.40
2014,04,26,02,29,3.40
2014,04,26,02,30,3.40
2014,04,26,02,31,3.40
2014,04,26,02,32,3.40
2014,04,26,02,33,3.40
2014,04,26,02,34,3.40
2014,04,26,02,35,3.40
2014,04,26,02,36,3.40
2014,04,26,02,37,3.40
2014,04,26,02,38,3.40
2014,04,26,02,39,3.40
2014,04,26,02,40,3.40
2014,04,26,02,41,3.40
2014,04,26,02,42,3.40
2014,04,26,02,43,3.30
2014,04,26,02,44,3.30
2014,04,26,02,45,3.30
2014,04,26,02,46,3.30
2014,04,26,02,47,3.30
2014,04,26,02,48,3.30
2014,04,26,02,49,3.30
2014,04,26,02,50,3.30
2014,04,26,02,51,3.20
2014,04,26,02,52,3.20
2014,04,26,02,53,3.20
2014,04,26,02,54,3.20
2014,04,26,02,55,3.20
2014,04,26,02,56,3.20
2014,04,26,02,57,3.20
2014,04,26,02,58,3.20
2014,04,26,02,59,3.10
2014,04,26,03,00,3.10
2014,04,26,03,01,3.00
2014,04,26,03,02,3.00
2014,04,26,03,03,3.00
2014,04,26,03,04,3.00
2014,04,26,03,05,3.00
2014,04,26,03,06,3.00
2014,04,26,03,07,3.00
2014,04,26,03,08,2.90
2014,04,26,03,09,2.90
2014,04,26,03,10,2.90
2014,04,26,03,11,2.90
2014,04,26,03,12,2.90
2014,04,26,03,13,2.90
2014,04,26,03,14,2.80
2014,04,26,03,15,2.80
2014,04,26,03,16,2.80
2014,04,26,03,17,2.80
2014,04,26,03,18,2.80
2014,04,26,03,19,2.80
2014,04,26,03,20,2.80
2014,04,26,03,21,2.80
2014,04,26,03,22,2.80
2014,04,26,03,23,2.80
2014,04,26,03,24,2.80
2014,04,26,03,25,2.80
2014,04,26,03,26,2.80
2014,04,26,03,27,2.80
2014,04,26,03,28,2.90
2014,04,26,03,29,2.90
2014,04,26,03,30,2.90
2014,04,26,03,31,2.90
2014,04,26,03,32,2.90
2014,04,26,03,33,2.90
2014,04,26,03,34,2.90
2014,04,26,03,35,2.90
2014,04,26,03,36,2.90
2014,04,26,03,37,2.90
2014,04,26,03,38,2.80
2014,04,26,03,39,2.80
2014,04,26,03,40,2.80
2014,04,26,03,41,2.80
2014,04,26,03,42,2.80
2014,04,26,03,43,2.80
2014,04,26,03,44,2.80
2014,04,26,03,45,2.80
2014,04,26,03,46,2.80
2014,04,26,03,47,2.80
2014,04,26,03,48,2.80
2014,04,26,03,49,2.80
2014,04,26,03,50,2.80
2014,04,26,03,51,2.80
2014,04,26,03,52,2.80
2014,04,26,03,53,2.80
2014,04,26,03,54,2.70
2014,04,26,03,55,2.70
2014,04,26,03,56,2.70
2014,04,26,03,57,2.70
2014,04,26,03,58,2.70
2014,04,26,03,59,2.70
2014,04,26,04,00,2.70
2014,04,26,04,01,2.70
2014,04,26,04,02,2.70
2014,04,26,04,03,2.70
2014,04,26,04,04,2.70
2014,04,26,04,05,2.80
2014,04,26,04,06,2.80
2014,04,26,04,07,2.80
2014,04,26,04,08,2.80
2014,04,26,04,09,2.80
2014,04,26,04,10,2.90
2014,04,26,04,11,2.90
2014,04,26,04,12,2.80
2014,04,26,04,13,2.80
2014,04,26,04,14,2.80
2014,04,26,04,15,2.80
2014,04,26,04,16,2.80
2014,04,26,04,17,2.80
2014,04,26,04,18,2.80
2014,04,26,04,19,2.80
2014,04,26,04,20,2.80
2014,04,26,04,21,2.80
2014,04,26,04,22,2.80
2014,04,26,04,23,2.80
2014,04,26,04,24,2.80
2014,04,26,04,25,2.90
2014,04,26,04,26,2.90
2014,04,26,04,27,2.90
2014,04,26,04,28,2.90
2014,04,26,04,29,2.90
2014,04,26,04,30,2.90
2014,04,26,04,31,2.90
2014,04,26,04,32,2.90
2014,04,26,04,33,2.90
2014,04,26,04,34,2.90
2014,04,26,04,35,2.90
2014,04,26,04,36,2.90
2014,04,26,04,37,2.90
2014,04,26,04,38,2.90
2014,04,26,04,39,2.80
2014,04,26,04,40,2.80
2014,04,26,04,41,2.80
2014,04,26,04,42,2.80
2014,04,26,04,43,2.80
2014,04,26,04,44,2.80
2014,04,26,04,45,2.80
2014,04,26,04,46,2.80
2014,04,26,04,47,2.80
2014,04,26,04,48,2.90
2014,04,26,04,49,2.90
2014,04,26,04,50,2.90
2014,04,26,04,51,2.90
2014,04,26,04,52,2.90
2014,04,26,04,53,2.90
2014,04,26,04,54,2.90
2014,04,26,04,55,2.90
2014,04,26,04,56,2.90
2014,04,26,04,57,2.90
2014,04,26,04,58,2.90
2014,04,26,04,59,2.90
2014,04,26,05,00,2.90
2014,04,26,05,01,2.80
2014,04,26,05,02,2.80
2014,04,26,05,03,2.80
2014,04,26,05,04,2.80
2014,04,26,05,05,2.80
2014,04,26,05,06,2.80
2014,04,26,05,07,2.80
2014,04,26,05,08,2.80
2014,04,26,05,09,2.80
2014,04,26,05,10,2.80
2014,04,26,05,11,2.80
2014,04,26,05,12,2.70
2014,04,26,05,13,2.70
2014,04,26,05,14,2.70
2014,04,26,05,15,2.70
2014,04,26,05,16,2.70
2014,04,26,05,17,2.70
2014,04,26,05,18,2.70
2014,04,26,05,19,2.70
2014,04,26,05,20,2.70
2014,04,26,05,21,2.70
2014,04,26,05,22,2.70
2014,04,26,05,23,2.70
2014,04,26,05,24,2.80
2014,04,26,05,25,2.80
2014,04,26,05,26,2.80
2014,04,26,05,27,2.80
2014,04,26,05,28,2.80
2014,04,26,05,29,2.80
2014,04,26,05,30,2.70
2014,04,26,05,31,2.70
2014,04,26,05,32,2.70
2014,04,26,05,33,2.60
2014,04,26,05,34,2.60
2014,04,26,05,35,2.60
2014,04,26,05,36,2.60
2014,04,26,05,37,2.70
2014,04,26,05,38,2.70
2014,04,26,05,39,2.70
2014,04,26,05,40,2.70
2014,04,26,05,41,2.70
2014,04,26,05,42,2.70
2014,04,26,05,43,2.70
2014,04,26,05,44,2.70
2014,04,26,05,45,2.70
2014,04,26,05,46,2.70
2014,04,26,05,47,2.70
2014,04,26,05,48,2.70
2014,04,26,05,49,2.80
2014,04,26,05,50,2.80
2014,04,26,05,51,2.80
2014,04,26,05,52,2.80
2014,04,26,05,53,2.80
2014,04,26,05,54,2.80
2014,04,26,05,55,2.80
2014,04,26,05,56,2.80
2014,04,26,05,57,2.80
2014,04,26,05,58,2.70
2014,04,26,05,59,2.70
2014,04,26,06,00,2.70
2014,04,26,06,01,2.70
2014,04,26,06,02,2.60
2014,04,26,06,03,2.60
2014,04,26,06,04,2.60
2014,04,26,06,05,2.50
2014,04,26,06,06,2.50
2014,04,26,06,07,2.50
2014,04,26,06,08,2.50
2014,04,26,06,09,2.50
2014,04,26,06,10,2.40
2014,04,26,06,11,2.40
2014,04,26,06,12,2.40
2014,04,26,06,13,2.40
2014,04,26,06,14,2.40
2014,04,26,06,15,2.40
2014,04,26,06,16,2.40
2014,04,26,06,17,2.40
2014,04,26,06,18,2.40
2014,04,26,06,19,2.40
2014,04,26,06,20,2.40
2014,04,26,06,21,2.40
2014,04,26,06,22,2.40
2014,04,26,06,23,2.40
2014,04,26,06,24,2.40
2014,04,26,06,25,2.40
2014,04,26,06,26,2.40
2014,04,26,06,27,2.50
2014,04,26,06,28,2.50
2014,04,26,06,29,2.50
2014,04,26,06,30,2.50
2014,04,26,06,31,2.50
2014,04,26,06,32,2.60
2014,04,26,06,33,2.60
2014,04,26,06,34,2.60
2014,04,26,06,35,2.70
2014,04,26,06,36,2.70
2014,04,26,06,37,2.70
2014,04,26,06,38,2.70
2014,04,26,06,39,2.70
2014,04,26,06,40,2.70
2014,04,26,06,41,2.70
2014,04,26,06,42,2.70
2014,04,26,06,43,2.80
2014,04,26,06,44,2.80
2014,04,26,06,45,2.80
2014,04,26,06,46,2.80
2014,04,26,06,47,2.80
2014,04,26,06,48,2.90
2014,04,26,06,49,2.90
2014,04,26,06,50,2.90
2014,04,26,06,51,2.90
2014,04,26,06,52,3.00
2014,04,26,06,53,3.00
2014,04,26,06,54,3.00
2014,04,26,06,55,3.00
2014,04,26,06,56,3.10
2014,04,26,06,57,3.10
2014,04,26,06,58,3.10
2014,04,26,06,59,3.10
2014,04,26,07,00,3.10
2014,04,26,07,01,3.20
2014,04,26,07,02,3.20
2014,04,26,07,03,3.20
2014,04,26,07,04,3.20
2014,04,26,07,05,3.20
2014,04,26,07,06,3.20
2014,04,26,07,07,3.30
2014,04,26,07,08,3.30
2014,04,26,07,09,3.30
2014,04,26,07,10,3.30
2014,04,26,07,11,3.30
2014,04,26,07,12,3.30
2014,04,26,07,13,3.30
2014,04,26,07,14,3.30
2014,04,26,07,15,3.30
2014,04,26,07,16,3.30
2014,04,26,07,17,3.40
2014,04,26,07,18,3.40
2014,04,26,07,19,3.40
2014,04,26,07,20,3.40
2014,04,26,07,21,3.40
2014,04,26,07,22,3.40
2014,04,26,07,23,3.40
2014,04,26,07,24,3.50
2014,04,26,07,25,3.50
2014,04,26,07,26,3.50
2014,04,26,07,27,3.50
2014,04,26,07,28,3.50
2014,04,26,07,29,3.50
2014,04,26,07,30,3.50
2014,04,26,07,31,3.60
2014,04,26,07,32,3.60
2014,04,26,07,33,3.60
2014,04,26,07,34,3.60
2014,04,26,07,35,3.70
2014,04,26,07,36,3.70
2014,04,26,07,37,3.70
2014,04,26,07,38,3.70
2014,04,26,07,39,3.70
2014,04,26,07,40,3.70
2014,04,26,07,41,3.70
2014,04,26,07,42,3.70
2014,04,26,07,43,3.70
2014,04,26,07,44,3.70
2014,04,26,07,45,3.80
2014,04,26,07,46,3.80
2014,04,26,07,47,3.80
2014,04,26,07,48,3.80
2014,04,26,07,49,3.80
2014,04,26,07,50,3.80
2014,04,26,07,51,3.80
2014,04,26,07,52,3.80
2014,04,26,07,53,3.80
2014,04,26,07,54,3.80
2014,04,26,07,55,3.80
2014,04,26,07,56,3.90
2014,04,26,07,57,3.90
2014,04,26,07,58,4.00
2014,04,26,07,59,4.10
2014,04,26,08,00,4.20
2014,04,26,08,01,4.30
2014,04,26,08,02,4.40
2014,04,26,08,03,4.40
2014,04,26,08,04,4.50
2014,04,26,08,05,4.50
2014,04,26,08,06,4.60
2014,04,26,08,07,4.60
2014,04,26,08,08,4.70
2014,04,26,08,09,4.70
2014,04,26,08,10,4.80
2014,04,26,08,11,4.90
2014,04,26,08,12,4.90
2014,04,26,08,13,5.00
2014,04,26,08,14,5.10
2014,04,26,08,15,5.20
2014,04,26,08,16,5.20
2014,04,26,08,17,5.30
2014,04,26,08,18,5.30
2014,04,26,08,19,5.40
2014,04,26,08,20,5.50
2014,04,26,08,21,5.60
2014,04,26,08,22,5.70
2014,04,26,08,23,5.80
2014,04,26,08,24,5.80
2014,04,26,08,25,6.00
2014,04,26,08,26,6.10
2014,04,26,08,27,6.20
2014,04,26,08,28,6.20
2014,04,26,08,29,6.30
2014,04,26,08,30,6.40
2014,04,26,08,31,6.50
2014,04,26,08,32,6.60
2014,04,26,08,33,6.70
2014,04,26,08,34,6.80
2014,04,26,08,35,6.80
2014,04,26,08,36,6.90
2014,04,26,08,37,7.00
2014,04,26,08,38,7.10
2014,04,26,08,39,7.30
2014,04,26,08,40,7.40
2014,04,26,08,41,7.50
2014,04,26,08,42,7.60
2014,04,26,08,43,7.70
2014,04,26,08,44,7.80
2014,04,26,08,45,8.00
2014,04,26,08,46,8.10
2014,04,26,08,47,8.20
2014,04,26,08,48,8.30
2014,04,26,08,49,8.30
2014,04,26,08,50,8.20
2014,04,26,08,51,8.20
2014,04,26,08,52,8.20
2014,04,26,08,53,8.30
2014,04,26,08,54,8.30
2014,04,26,08,55,8.40
2014,04,26,08,56,8.40
2014,04,26,08,57,8.50
2014,04,26,08,58,8.60
2014,04,26,08,59,8.60
2014,04,26,09,00,8.70
2014,04,26,09,01,8.80
2014,04,26,09,02,8.90
2014,04,26,09,03,8.90
2014,04,26,09,04,9.00
2014,04,26,09,05,9.00
2014,04,26,09,06,9.00
2014,04,26,09,07,9.00
2014,04,26,09,08,9.00
2014,04,26,09,09,9.10
2014,04,26,09,10,9.10
2014,04,26,09,11,9.20
2014,04,26,09,12,9.20
2014,04,26,09,13,9.20
2014,04,26,09,14,9.30
2014,04,26,09,15,9.40
2014,04,26,09,16,9.40
2014,04,26,09,17,9.40
2014,04,26,09,18,9.50
2014,04,26,09,19,9.50
2014,04,26,09,20,9.60
2014,04,26,09,21,9.70
2014,04,26,09,22,9.90
2014,04,26,09,23,10.00
2014,04,26,09,24,10.10
2014,04,26,09,25,10.20
2014,04,26,09,26,10.30
2014,04,26,09,27,10.40
2014,04,26,09,28,10.40
2014,04,26,09,29,10.50
2014,04,26,09,30,10.50
2014,04,26,09,31,10.60
2014,04,26,09,32,10.70
2014,04,26,09,33,10.70
2014,04,26,09,34,10.70
2014,04,26,09,35,10.70
2014,04,26,09,36,10.80
2014,04,26,09,37,10.80
2014,04,26,09,38,10.80
2014,04,26,09,39,10.80
2014,04,26,09,40,10.70
2014,04,26,09,41,10.70
2014,04,26,09,42,10.70
2014,04,26,09,43,10.60
2014,04,26,09,44,10.60
2014,04,26,09,45,10.60
2014,04,26,09,46,10.60
2014,04,26,09,47,10.60
2014,04,26,09,48,10.60
2014,04,26,09,49,10.70
2014,04,26,09,50,10.70
2014,04,26,09,51,10.70
2014,04,26,09,52,10.70
2014,04,26,09,53,10.60
2014,04,26,09,54,10.60
2014,04,26,09,55,10.60
2014,04,26,09,56,10.60
2014,04,26,09,57,10.70
2014,04,26,09,58,10.80
2014,04,26,09,59,10.80
2014,04,26,10,00,10.90
2014,04,26,10,01,10.90
2014,04,26,10,02,10.90
2014,04,26,10,03,11.00
2014,04,26,10,04,11.00
2014,04,26,10,05,11.00
2014,04,26,10,06,11.00
2014,04,26,10,07,11.00
2014,04,26,10,08,11.00
2014,04,26,10,09,11.00
2014,04,26,10,10,11.10
2014,04,26,10,11,11.10
2014,04,26,10,12,11.10
2014,04,26,10,13,11.10
2014,04,26,10,14,11.20
2014,04,26,10,15,11.20
2014,04,26,10,16,11.20
2014,04,26,10,17,11.20
2014,04,26,10,18,11.20
2014,04,26,10,19,11.20
2014,04,26,10,20,11.20
2014,04,26,10,21,11.10
2014,04,26,10,22,11.10
2014,04,26,10,23,11.10
2014,04,26,10,24,11.10
2014,04,26,10,25,11.00
2014,04,26,10,26,11.00
2014,04,26,10,27,10.90
2014,04,26,10,28,10.80
2014,04,26,10,29,10.80
2014,04,26,10,30,10.70
2014,04,26,10,31,10.70
2014,04,26,10,32,10.70
2014,04,26,10,33,10.80
2014,04,26,10,34,10.90
2014,04,26,10,35,10.90
2014,04,26,10,36,10.90
2014,04,26,10,37,10.90
2014,04,26,10,38,10.90
2014,04,26,10,39,10.90
2014,04,26,10,40,10.90
2014,04,26,10,41,11.00
2014,04,26,10,42,11.00
2014,04,26,10,43,10.90
2014,04,26,10,44,10.90
2014,04,26,10,45,10.80
2014,04,26,10,46,10.80
2014,04,26,10,47,10.80
2014,04,26,10,48,10.80
2014,04,26,10,49,10.80
2014,04,26,10,50,10.90
2014,04,26,10,51,10.90
2014,04,26,10,52,10.90
2014,04,26,10,53,10.80
2014,04,26,10,54,10.80
2014,04,26,10,55,10.80
2014,04,26,10,56,10.90
2014,04,26,10,57,10.90
2014,04,26,10,58,11.00
2014,04,26,10,59,11.00
2014,04,26,11,00,11.10
2014,04,26,11,01,11.20
2014,04,26,11,02,11.20
2014,04,26,11,03,11.20
2014,04,26,11,04,11.20
2014,04,26,11,05,11.20
2014,04,26,11,06,11.10
2014,04,26,11,07,11.10
2014,04,26,11,08,11.10
2014,04,26,11,09,11.10
2014,04,26,11,10,11.00
2014,04,26,11,11,11.00
2014,04,26,11,12,11.00
2014,04,26,11,13,11.00
2014,04,26,11,14,11.00
2014,04,26,11,15,10.90
2014,04,26,11,16,10.90
2014,04,26,11,17,10.80
2014,04,26,11,18,10.80
2014,04,26,11,19,10.80
2014,04,26,11,20,10.90
2014,04,26,11,21,10.90
2014,04,26,11,22,10.90
2014,04,26,11,23,10.90
2014,04,26,11,24,10.90
2014,04,26,11,25,10.90
2014,04,26,11,26,10.90
2014,04,26,11,27,10.90
2014,04,26,11,28,10.90
2014,04,26,11,29,10.90
2014,04,26,11,30,10.90
2014,04,26,11,31,10.90
2014,04,26,11,32,10.90
2014,04,26,11,33,10.80
2014,04,26,11,34,10.80
2014,04,26,11,35,10.80
2014,04,26,11,36,10.80
2014,04,26,11,37,10.80
2014,04,26,11,38,10.70
2014,04,26,11,39,10.60
2014,04,26,11,40,10.60
2014,04,26,11,41,10.50
2014,04,26,11,42,10.50
2014,04,26,11,43,10.40
2014,04,26,11,44,10.40
2014,04,26,11,45,10.40
2014,04,26,11,46,10.30
2014,04,26,11,47,10.30
2014,04,26,11,48,10.30
2014,04,26,11,49,10.30
2014,04,26,11,50,10.30
2014,04,26,11,51,10.30
2014,04,26,11,52,10.30
2014,04,26,11,53,10.30
2014,04,26,11,54,10.30
2014,04,26,11,55,10.30
2014,04,26,11,56,10.30
2014,04,26,11,57,10.30
2014,04,26,11,58,10.30
2014,04,26,11,59,10.40
2014,04,26,12,00,10.50
2014,04,26,12,01,10.60
2014,04,26,12,02,10.70
2014,04,26,12,03,10.80
2014,04,26,12,04,10.80
2014,04,26,12,05,10.90
2014,04,26,12,06,10.90
2014,04,26,12,07,10.90
2014,04,26,12,08,10.90
2014,04,26,12,09,11.00
2014,04,26,12,10,11.10
2014,04,26,12,11,11.20
2014,04,26,12,12,11.20
2014,04,26,12,13,11.20
2014,04,26,12,14,11.20
2014,04,26,12,15,11.20
2014,04,26,12,16,11.20
2014,04,26,12,17,11.10
2014,04,26,12,18,11.10
2014,04,26,12,19,11.20
2014,04,26,12,20,11.30
2014,04,26,12,21,11.40
2014,04,26,12,22,11.40
2014,04,26,12,23,11.50
2014,04,26,12,24,11.40
2014,04,26,12,25,11.40
2014,04,26,12,26,11.40
2014,04,26,12,27,11.50
2014,04,26,12,28,11.60
2014,04,26,12,29,11.80
2014,04,26,12,30,11.90
2014,04,26,12,31,12.00
2014,04,26,12,32,12.10
2014,04,26,12,33,12.10
2014,04,26,12,34,12.10
2014,04,26,12,35,12.00
2014,04,26,12,36,12.00
2014,04,26,12,37,12.00
2014,04,26,12,38,12.00
2014,04,26,12,39,12.00
2014,04,26,12,40,11.90
2014,04,26,12,41,11.90
2014,04,26,12,42,11.80
2014,04,26,12,43,11.60
2014,04,26,12,44,11.50
2014,04,26,12,45,11.40
2014,04,26,12,46,11.40
2014,04,26,12,47,11.30
2014,04,26,12,48,11.30
2014,04,26,12,49,11.20
2014,04,26,12,50,11.20
2014,04,26,12,51,11.20
2014,04,26,12,52,11.10
2014,04,26,12,53,11.10
2014,04,26,12,54,11.00
2014,04,26,12,55,11.10
2014,04,26,12,56,11.10
2014,04,26,12,57,11.10
2014,04,26,12,58,11.10
2014,04,26,12,59,11.10
2014,04,26,13,00,11.10
2014,04,26,13,01,11.10
2014,04,26,13,02,11.10
2014,04,26,13,03,11.10
2014,04,26,13,04,11.10
2014,04,26,13,05,11.10
2014,04,26,13,06,11.10
2014,04,26,13,07,11.00
2014,04,26,13,08,11.00
2014,04,26,13,09,10.90
2014,04,26,13,10,10.90
2014,04,26,13,11,10.90
2014,04,26,13,12,10.90
2014,04,26,13,13,10.90
2014,04,26,13,14,10.90
2014,04,26,13,15,10.90
2014,04,26,13,16,10.90
2014,04,26,13,17,10.90
2014,04,26,13,18,10.90
2014,04,26,13,19,10.80
2014,04,26,13,20,10.80
2014,04,26,13,21,10.80
2014,04,26,13,22,10.70
2014,04,26,13,23,10.70
2014,04,26,13,24,10.60
2014,04,26,13,25,10.60
2014,04,26,13,26,10.60
2014,04,26,13,27,10.60
2014,04,26,13,28,10.60
2014,04,26,13,29,10.60
2014,04,26,13,30,10.60
2014,04,26,13,31,10.70
2014,04,26,13,32,10.70
2014,04,26,13,33,10.70
2014,04,26,13,34,10.70
2014,04,26,13,35,10.80
2014,04,26,13,36,10.90
2014,04,26,13,37,10.90
2014,04,26,13,38,10.90
2014,04,26,13,39,11.00
2014,04,26,13,40,11.10
2014,04,26,13,41,11.10
2014,04,26,13,42,11.10
2014,04,26,13,43,11.10
2014,04,26,13,44,11.20
2014,04,26,13,45,11.20
2014,04,26,13,46,11.30
2014,04,26,13,47,11.30
2014,04,26,13,48,11.30
2014,04,26,13,49,11.30
2014,04,26,13,50,11.30
2014,04,26,13,51,11.30
2014,04,26,13,52,11.40
2014,04,26,13,53,11.40
2014,04,26,13,54,11.40
2014,04,26,13,55,11.50
2014,04,26,13,56,11.50
2014,04,26,13,57,11.50
2014,04,26,13,58,11.50
2014,04,26,13,59,11.50
2014,04,26,14,00,11.40
2014,04,26,14,01,11.40
2014,04,26,14,02,11.40
2014,04,26,14,03,11.40
2014,04,26,14,04,11.40
2014,04,26,14,05,11.40
2014,04,26,14,06,11.30
2014,04,26,14,07,11.30
2014,04,26,14,08,11.30
2014,04,26,14,09,11.30
2014,04,26,14,10,11.30
2014,04,26,14,11,11.30
2014,04,26,14,12,11.30
2014,04,26,14,13,11.30
2014,04,26,14,14,11.20
2014,04,26,14,15,11.20
2014,04,26,14,16,11.10
2014,04,26,14,17,11.00
2014,04,26,14,18,11.00
2014,04,26,14,19,11.00
2014,04,26,14,20,11.00
2014,04,26,14,21,10.90
2014,04,26,14,22,10.90
2014,04,26,14,23,10.80
2014,04,26,14,24,10.80
2014,04,26,14,25,10.80
2014,04,26,14,26,10.80
2014,04,26,14,27,10.80
2014,04,26,14,28,10.80
2014,04,26,14,29,10.80
2014,04,26,14,30,10.80
2014,04,26,14,31,10.80
2014,04,26,14,32,10.80
2014,04,26,14,33,10.80
2014,04,26,14,34,10.80
2014,04,26,14,35,10.80
2014,04,26,14,36,10.80
2014,04,26,14,37,10.90
2014,04,26,14,38,10.90
2014,04,26,14,39,10.90
2014,04,26,14,40,11.00
2014,04,26,14,41,11.00
2014,04,26,14,42,11.10
2014,04,26,14,43,11.10
2014,04,26,14,44,11.10
2014,04,26,14,45,11.10
2014,04,26,14,46,11.10
2014,04,26,14,47,11.20
2014,04,26,14,48,11.20
2014,04,26,14,49,11.20
2014,04,26,14,50,11.20
2014,04,26,14,51,11.20
2014,04,26,14,52,11.20
2014,04,26,14,53,11.20
2014,04,26,14,54,11.20
2014,04,26,14,55,11.20
2014,04,26,14,56,11.20
2014,04,26,14,57,11.20
2014,04,26,14,58,11.20
2014,04,26,14,59,11.20
2014,04,26,15,00,11.20
2014,04,26,15,01,11.20
2014,04,26,15,02,11.20
2014,04,26,15,03,11.20
2014,04,26,15,04,11.20
2014,04,26,15,05,11.20
2014,04,26,15,06,11.20
2014,04,26,15,07,11.20
2014,04,26,15,08,11.20
2014,04,26,15,09,11.20
2014,04,26,15,10,11.20
2014,04,26,15,11,11.20
2014,04,26,15,12,11.20
2014,04,26,15,13,11.20
2014,04,26,15,14,11.20
2014,04,26,15,15,11.20
2014,04,26,15,16,11.20
2014,04,26,15,17,11.20
2014,04,26,15,18,11.20
2014,04,26,15,19,11.20
2014,04,26,15,20,11.20
2014,04,26,15,21,11.20
2014,04,26,15,22,11.30
2014,04,26,15,23,11.30
2014,04,26,15,24,11.30
2014,04,26,15,25,11.30
2014,04,26,15,26,11.30
2014,04,26,15,27,11.30
2014,04,26,15,28,11.30
2014,04,26,15,29,11.30
2014,04,26,15,30,11.20
2014,04,26,15,31,11.20
2014,04,26,15,32,11.20
2014,04,26,15,33,11.20
2014,04,26,15,34,11.30
2014,04,26,15,35,11.30
2014,04,26,15,36,11.30
2014,04,26,15,37,11.40
2014,04,26,15,38,11.40
2014,04,26,15,39,11.40
2014,04,26,15,40,11.50
2014,04,26,15,41,11.50
2014,04,26,15,42,11.60
2014,04,26,15,43,11.60
2014,04,26,15,44,11.70
2014,04,26,15,45,11.70
2014,04,26,15,46,11.80
2014,04,26,15,47,11.80
2014,04,26,15,48,11.90
2014,04,26,15,49,11.90
2014,04,26,15,50,11.90
2014,04,26,15,51,12.00
2014,04,26,15,52,12.00
2014,04,26,15,53,12.10
2014,04,26,15,54,12.10
2014,04,26,15,55,12.10
2014,04,26,15,56,12.10
2014,04,26,15,57,12.20
2014,04,26,15,58,12.20
2014,04,26,15,59,12.20
2014,04,26,16,00,12.30
2014,04,26,16,01,12.30
2014,04,26,16,02,12.30
2014,04,26,16,03,12.30
2014,04,26,16,04,12.30
2014,04,26,16,05,12.20
2014,04,26,16,06,12.10
2014,04,26,16,07,12.10
2014,04,26,16,08,12.10
2014,04,26,16,09,12.10
2014,04,26,16,10,12.10
2014,04,26,16,11,12.10
2014,04,26,16,12,12.10
2014,04,26,16,13,12.10
2014,04,26,16,14,12.20
2014,04,26,16,15,12.20
2014,04,26,16,16,12.10
2014,04,26,16,17,12.10
2014,04,26,16,18,12.00
2014,04,26,16,19,12.00
2014,04,26,16,20,11.90
2014,04,26,16,21,11.90
2014,04,26,16,22,11.80
2014,04,26,16,23,11.80
2014,04,26,16,24,11.70
2014,04,26,16,25,11.70
2014,04,26,16,26,11.60
2014,04,26,16,27,11.60
2014,04,26,16,28,11.60
2014,04,26,16,29,11.60
2014,04,26,16,30,11.60
2014,04,26,16,31,11.50
2014,04,26,16,32,11.50
2014,04,26,16,33,11.40
2014,04,26,16,34,11.40
2014,04,26,16,35,11.40
2014,04,26,16,36,11.40
2014,04,26,16,37,11.40
2014,04,26,16,38,11.40
2014,04,26,16,39,11.30
2014,04,26,16,40,11.30
2014,04,26,16,41,11.30
2014,04,26,16,42,11.20
2014,04,26,16,43,11.20
2014,04,26,16,44,11.20
2014,04,26,16,45,11.20
2014,04,26,16,46,11.10
2014,04,26,16,47,11.10
2014,04,26,16,48,11.00
2014,04,26,16,49,11.00
2014,04,26,16,50,10.90
2014,04,26,16,51,10.90
2014,04,26,16,52,10.90
2014,04,26,16,53,10.90
2014,04,26,16,54,10.80
2014,04,26,16,55,10.80
2014,04,26,16,56,10.80
2014,04,26,16,57,10.80
2014,04,26,16,58,10.70
2014,04,26,16,59,10.70
2014,04,26,17,00,10.70
2014,04,26,17,01,10.70
2014,04,26,17,02,10.70
2014,04,26,17,03,10.70
2014,04,26,17,04,10.70
2014,04,26,17,05,10.70
2014,04,26,17,06,10.80
2014,04,26,17,07,10.80
2014,04,26,17,08,10.80
2014,04,26,17,09,10.80
2014,04,26,17,10,10.80
2014,04,26,17,11,10.80
2014,04,26,17,12,10.90
2014,04,26,17,13,10.90
2014,04,26,17,14,11.00
2014,04,26,17,15,11.10
2014,04,26,17,16,11.10
2014,04,26,17,17,11.20
2014,04,26,17,18,11.20
2014,04,26,17,19,11.30
2014,04,26,17,20,11.30
2014,04,26,17,21,11.40
2014,04,26,17,22,11.40
2014,04,26,17,23,11.40
2014,04,26,17,24,11.40
2014,04,26,17,25,11.40
2014,04,26,17,26,11.40
2014,04,26,17,27,11.40
2014,04,26,17,28,11.40
2014,04,26,17,29,11.40
2014,04,26,17,30,11.40
2014,04,26,17,31,11.40
2014,04,26,17,32,11.40
2014,04,26,17,33,11.40
2014,04,26,17,34,11.30
2014,04,26,17,35,11.30
2014,04,26,17,36,11.30
2014,04,26,17,37,11.30
2014,04,26,17,38,11.30
2014,04,26,17,39,11.30
2014,04,26,17,40,11.30
2014,04,26,17,41,11.20
2014,04,26,17,42,11.20
2014,04,26,17,43,11.20