Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,28,00,00,9.00
2007,04,28,00,01,9.00
2007,04,28,00,02,9.00
2007,04,28,00,03,9.00
2007,04,28,00,04,9.00
2007,04,28,00,05,9.00
2007,04,28,00,06,9.00
2007,04,28,00,07,9.00
2007,04,28,00,08,9.00
2007,04,28,00,09,9.00
2007,04,28,00,10,9.00
2007,04,28,00,11,9.00
2007,04,28,00,12,9.00
2007,04,28,00,13,9.00
2007,04,28,00,14,9.00
2007,04,28,00,15,9.00
2007,04,28,00,16,8.90
2007,04,28,00,17,8.90
2007,04,28,00,18,8.90
2007,04,28,00,19,8.90
2007,04,28,00,20,8.90
2007,04,28,00,21,8.90
2007,04,28,00,22,8.90
2007,04,28,00,23,8.80
2007,04,28,00,24,8.80
2007,04,28,00,25,8.80
2007,04,28,00,26,8.80
2007,04,28,00,27,8.80
2007,04,28,00,28,8.80
2007,04,28,00,29,8.80
2007,04,28,00,30,8.80
2007,04,28,00,31,8.80
2007,04,28,00,32,8.80
2007,04,28,00,33,8.80
2007,04,28,00,34,8.70
2007,04,28,00,35,8.70
2007,04,28,00,36,8.70
2007,04,28,00,37,8.70
2007,04,28,00,38,8.70
2007,04,28,00,39,8.70
2007,04,28,00,40,8.70
2007,04,28,00,41,8.70
2007,04,28,00,42,8.70
2007,04,28,00,43,8.70
2007,04,28,00,44,8.70
2007,04,28,00,45,8.70
2007,04,28,00,46,8.70
2007,04,28,00,47,8.70
2007,04,28,00,48,8.70
2007,04,28,00,49,8.70
2007,04,28,00,50,8.70
2007,04,28,00,51,8.70
2007,04,28,00,52,8.70
2007,04,28,00,53,8.70
2007,04,28,00,54,8.70
2007,04,28,00,55,8.70
2007,04,28,00,56,8.70
2007,04,28,00,57,8.70
2007,04,28,00,58,8.70
2007,04,28,00,59,8.70
2007,04,28,01,00,8.70
2007,04,28,01,01,8.70
2007,04,28,01,02,8.70
2007,04,28,01,03,8.70
2007,04,28,01,04,8.70
2007,04,28,01,05,8.70
2007,04,28,01,06,8.70
2007,04,28,01,07,8.70
2007,04,28,01,08,8.70
2007,04,28,01,09,8.70
2007,04,28,01,10,8.70
2007,04,28,01,11,8.70
2007,04,28,01,12,8.70
2007,04,28,01,13,8.70
2007,04,28,01,14,8.70
2007,04,28,01,15,8.70
2007,04,28,01,16,8.70
2007,04,28,01,17,8.70
2007,04,28,01,18,8.70
2007,04,28,01,19,8.70
2007,04,28,01,20,8.70
2007,04,28,01,21,8.70
2007,04,28,01,22,8.70
2007,04,28,01,23,8.70
2007,04,28,01,24,8.70
2007,04,28,01,25,8.70
2007,04,28,01,26,8.70
2007,04,28,01,27,8.70
2007,04,28,01,28,8.70
2007,04,28,01,29,8.70
2007,04,28,01,30,8.70
2007,04,28,01,31,8.70
2007,04,28,01,32,8.70
2007,04,28,01,33,8.70
2007,04,28,01,34,8.70
2007,04,28,01,35,8.70
2007,04,28,01,36,8.70
2007,04,28,01,37,8.70
2007,04,28,01,38,8.70
2007,04,28,01,39,8.70
2007,04,28,01,40,8.70
2007,04,28,01,41,8.70
2007,04,28,01,42,8.70
2007,04,28,01,43,8.70
2007,04,28,01,44,8.70
2007,04,28,01,45,8.70
2007,04,28,01,46,8.70
2007,04,28,01,47,8.70
2007,04,28,01,48,8.70
2007,04,28,01,49,8.70
2007,04,28,01,50,8.70
2007,04,28,01,51,8.70
2007,04,28,01,52,8.70
2007,04,28,01,53,8.70
2007,04,28,01,54,8.70
2007,04,28,01,55,8.70
2007,04,28,01,56,8.70
2007,04,28,01,57,8.70
2007,04,28,01,58,8.70
2007,04,28,01,59,8.70
2007,04,28,02,00,8.70
2007,04,28,02,01,8.70
2007,04,28,02,02,8.70
2007,04,28,02,03,8.60
2007,04,28,02,04,8.60
2007,04,28,02,05,8.60
2007,04,28,02,06,8.60
2007,04,28,02,07,8.60
2007,04,28,02,08,8.60
2007,04,28,02,09,8.60
2007,04,28,02,10,8.50
2007,04,28,02,11,8.50
2007,04,28,02,12,8.50
2007,04,28,02,13,8.50
2007,04,28,02,14,8.50
2007,04,28,02,15,8.40
2007,04,28,02,16,8.40
2007,04,28,02,17,8.40
2007,04,28,02,18,8.30
2007,04,28,02,19,8.30
2007,04,28,02,20,8.30
2007,04,28,02,21,8.30
2007,04,28,02,22,8.30
2007,04,28,02,23,8.20
2007,04,28,02,24,8.20
2007,04,28,02,25,8.20
2007,04,28,02,26,8.20
2007,04,28,02,27,8.20
2007,04,28,02,28,8.20
2007,04,28,02,29,8.10
2007,04,28,02,30,8.10
2007,04,28,02,31,8.10
2007,04,28,02,32,8.10
2007,04,28,02,33,8.00
2007,04,28,02,34,8.00
2007,04,28,02,35,8.00
2007,04,28,02,36,8.00
2007,04,28,02,37,7.90
2007,04,28,02,38,7.90
2007,04,28,02,39,7.90
2007,04,28,02,40,7.90
2007,04,28,02,41,7.90
2007,04,28,02,42,7.90
2007,04,28,02,43,7.90
2007,04,28,02,44,7.90
2007,04,28,02,45,7.90
2007,04,28,02,46,7.90
2007,04,28,02,47,7.80
2007,04,28,02,48,7.80
2007,04,28,02,49,7.80
2007,04,28,02,50,7.80
2007,04,28,02,51,7.80
2007,04,28,02,52,7.80
2007,04,28,02,53,7.80
2007,04,28,02,54,7.80
2007,04,28,02,55,7.80
2007,04,28,02,56,7.80
2007,04,28,02,57,7.80
2007,04,28,02,58,7.80
2007,04,28,02,59,7.80
2007,04,28,03,00,7.80
2007,04,28,03,01,7.80
2007,04,28,03,02,7.70
2007,04,28,03,03,7.70
2007,04,28,03,04,7.70
2007,04,28,03,05,7.70
2007,04,28,03,06,7.70
2007,04,28,03,07,7.70
2007,04,28,03,08,7.70
2007,04,28,03,09,7.70
2007,04,28,03,10,7.70
2007,04,28,03,11,7.70
2007,04,28,03,12,7.70
2007,04,28,03,13,7.70
2007,04,28,03,14,7.60
2007,04,28,03,15,7.60
2007,04,28,03,16,7.60
2007,04,28,03,17,7.60
2007,04,28,03,18,7.60
2007,04,28,03,19,7.60
2007,04,28,03,20,7.50
2007,04,28,03,21,7.50
2007,04,28,03,22,7.50
2007,04,28,03,23,7.50
2007,04,28,03,24,7.50
2007,04,28,03,25,7.50
2007,04,28,03,26,7.50
2007,04,28,03,27,7.50
2007,04,28,03,28,7.50
2007,04,28,03,29,7.50
2007,04,28,03,30,7.40
2007,04,28,03,31,7.40
2007,04,28,03,32,7.40
2007,04,28,03,33,7.40
2007,04,28,03,34,7.40
2007,04,28,03,35,7.40
2007,04,28,03,36,7.40
2007,04,28,03,37,7.40
2007,04,28,03,38,7.40
2007,04,28,03,39,7.40
2007,04,28,03,40,7.40
2007,04,28,03,41,7.40
2007,04,28,03,42,7.40
2007,04,28,03,43,7.40
2007,04,28,03,44,7.40
2007,04,28,03,45,7.30
2007,04,28,03,46,7.30
2007,04,28,03,47,7.30
2007,04,28,03,48,7.30
2007,04,28,03,49,7.30
2007,04,28,03,50,7.30
2007,04,28,03,51,7.30
2007,04,28,03,52,7.30
2007,04,28,03,53,7.30
2007,04,28,03,54,7.30
2007,04,28,03,55,7.30
2007,04,28,03,56,7.30
2007,04,28,03,57,7.20
2007,04,28,03,58,7.20
2007,04,28,03,59,7.20
2007,04,28,04,00,7.20
2007,04,28,04,01,7.20
2007,04,28,04,02,7.10
2007,04,28,04,03,7.10
2007,04,28,04,04,7.10
2007,04,28,04,05,7.10
2007,04,28,04,06,7.00
2007,04,28,04,07,7.00
2007,04,28,04,08,7.00
2007,04,28,04,09,7.00
2007,04,28,04,10,7.00
2007,04,28,04,11,7.00
2007,04,28,04,12,6.90
2007,04,28,04,13,6.90
2007,04,28,04,14,6.90
2007,04,28,04,15,6.90
2007,04,28,04,16,6.90
2007,04,28,04,17,6.90
2007,04,28,04,18,6.90
2007,04,28,04,19,6.90
2007,04,28,04,20,6.90
2007,04,28,04,21,6.90
2007,04,28,04,22,6.90
2007,04,28,04,23,6.90
2007,04,28,04,24,6.90
2007,04,28,04,25,6.90
2007,04,28,04,26,6.90
2007,04,28,04,27,7.00
2007,04,28,04,28,7.00
2007,04,28,04,29,7.00
2007,04,28,04,30,7.10
2007,04,28,04,31,7.10
2007,04,28,04,32,7.20
2007,04,28,04,33,7.20
2007,04,28,04,34,7.20
2007,04,28,04,35,7.20
2007,04,28,04,36,7.20
2007,04,28,04,37,7.30
2007,04,28,04,38,7.20
2007,04,28,04,39,7.30
2007,04,28,04,40,7.30
2007,04,28,04,41,7.30
2007,04,28,04,42,7.30
2007,04,28,04,43,7.30
2007,04,28,04,44,7.20
2007,04,28,04,45,7.20
2007,04,28,04,46,7.20
2007,04,28,04,47,7.20
2007,04,28,04,48,7.20
2007,04,28,04,49,7.20
2007,04,28,04,50,7.20
2007,04,28,04,51,7.20
2007,04,28,04,52,7.20
2007,04,28,04,53,7.20
2007,04,28,04,54,7.20
2007,04,28,04,55,7.20
2007,04,28,04,56,7.20
2007,04,28,04,57,7.20
2007,04,28,04,58,7.20
2007,04,28,04,59,7.20
2007,04,28,05,00,7.20
2007,04,28,05,01,7.20
2007,04,28,05,02,7.20
2007,04,28,05,03,7.30
2007,04,28,05,04,7.30
2007,04,28,05,05,7.30
2007,04,28,05,06,7.30
2007,04,28,05,07,7.20
2007,04,28,05,08,7.20
2007,04,28,05,09,7.20
2007,04,28,05,10,7.20
2007,04,28,05,11,7.20
2007,04,28,05,12,7.20
2007,04,28,05,13,7.20
2007,04,28,05,14,7.10
2007,04,28,05,15,7.10
2007,04,28,05,16,7.10
2007,04,28,05,17,7.10
2007,04,28,05,18,7.10
2007,04,28,05,19,7.20
2007,04,28,05,20,7.20
2007,04,28,05,21,7.20
2007,04,28,05,22,7.20
2007,04,28,05,23,7.20
2007,04,28,05,24,7.20
2007,04,28,05,25,7.20
2007,04,28,05,26,7.20
2007,04,28,05,27,7.20
2007,04,28,05,28,7.20
2007,04,28,05,29,7.10
2007,04,28,05,30,7.10
2007,04,28,05,31,7.10
2007,04,28,05,32,7.10
2007,04,28,05,33,7.10
2007,04,28,05,34,7.00
2007,04,28,05,35,7.00
2007,04,28,05,36,7.00
2007,04,28,05,37,7.00
2007,04,28,05,38,7.00
2007,04,28,05,39,7.00
2007,04,28,05,40,7.00
2007,04,28,05,41,7.00
2007,04,28,05,42,7.00
2007,04,28,05,43,7.00
2007,04,28,05,44,6.90
2007,04,28,05,45,6.90
2007,04,28,05,46,6.90
2007,04,28,05,47,6.90
2007,04,28,05,48,6.90
2007,04,28,05,49,6.80
2007,04,28,05,50,6.80
2007,04,28,05,51,6.80
2007,04,28,05,52,6.80
2007,04,28,05,53,6.80
2007,04,28,05,54,6.80
2007,04,28,05,55,6.80
2007,04,28,05,56,6.80
2007,04,28,05,57,6.80
2007,04,28,05,58,6.80
2007,04,28,05,59,6.80
2007,04,28,06,00,6.80
2007,04,28,06,01,6.80
2007,04,28,06,02,6.80
2007,04,28,06,03,6.80
2007,04,28,06,04,6.80
2007,04,28,06,05,6.80
2007,04,28,06,06,6.70
2007,04,28,06,07,6.70
2007,04,28,06,08,6.70
2007,04,28,06,09,6.70
2007,04,28,06,10,6.70
2007,04,28,06,11,6.70
2007,04,28,06,12,6.70
2007,04,28,06,13,6.70
2007,04,28,06,14,6.70
2007,04,28,06,15,6.70
2007,04,28,06,16,6.70
2007,04,28,06,17,6.70
2007,04,28,06,18,6.70
2007,04,28,06,19,6.70
2007,04,28,06,20,6.70
2007,04,28,06,21,6.80
2007,04,28,06,22,6.80
2007,04,28,06,23,6.80
2007,04,28,06,24,6.70
2007,04,28,06,25,6.70
2007,04,28,06,26,6.70
2007,04,28,06,27,6.60
2007,04,28,06,28,6.60
2007,04,28,06,29,6.60
2007,04,28,06,30,6.60
2007,04,28,06,31,6.50
2007,04,28,06,32,6.40
2007,04,28,06,33,6.40
2007,04,28,06,34,6.40
2007,04,28,06,35,6.40
2007,04,28,06,36,6.40
2007,04,28,06,37,6.40
2007,04,28,06,38,6.40
2007,04,28,06,39,6.40
2007,04,28,06,40,6.40
2007,04,28,06,41,6.40
2007,04,28,06,42,6.40
2007,04,28,06,43,6.50
2007,04,28,06,44,6.50
2007,04,28,06,45,6.40
2007,04,28,06,46,6.40
2007,04,28,06,47,6.40
2007,04,28,06,48,6.30
2007,04,28,06,49,6.30
2007,04,28,06,50,6.30
2007,04,28,06,51,6.30
2007,04,28,06,52,6.30
2007,04,28,06,53,6.40
2007,04,28,06,54,6.40
2007,04,28,06,55,6.50
2007,04,28,06,56,6.60
2007,04,28,06,57,6.70
2007,04,28,06,58,6.70
2007,04,28,06,59,6.70
2007,04,28,07,00,6.80
2007,04,28,07,01,6.80
2007,04,28,07,02,6.80
2007,04,28,07,03,6.80
2007,04,28,07,04,6.80
2007,04,28,07,05,6.80
2007,04,28,07,06,6.80
2007,04,28,07,07,6.80
2007,04,28,07,08,6.80
2007,04,28,07,09,6.80
2007,04,28,07,10,6.80
2007,04,28,07,11,6.80
2007,04,28,07,12,6.80
2007,04,28,07,13,6.80
2007,04,28,07,14,6.80
2007,04,28,07,15,6.90
2007,04,28,07,16,6.90
2007,04,28,07,17,7.00
2007,04,28,07,18,7.00
2007,04,28,07,19,7.10
2007,04,28,07,20,7.10
2007,04,28,07,21,7.20
2007,04,28,07,22,7.30
2007,04,28,07,23,7.30
2007,04,28,07,24,7.30
2007,04,28,07,25,7.30
2007,04,28,07,26,7.20
2007,04,28,07,27,7.20
2007,04,28,07,28,7.10
2007,04,28,07,29,7.10
2007,04,28,07,30,7.10
2007,04,28,07,31,7.00
2007,04,28,07,32,7.00
2007,04,28,07,33,7.00
2007,04,28,07,34,7.00
2007,04,28,07,35,6.90
2007,04,28,07,36,6.90
2007,04,28,07,37,6.90
2007,04,28,07,38,6.90
2007,04,28,07,39,6.90
2007,04,28,07,40,6.90
2007,04,28,07,41,6.90
2007,04,28,07,42,6.90
2007,04,28,07,43,6.90
2007,04,28,07,44,6.90
2007,04,28,07,45,6.90
2007,04,28,07,46,6.90
2007,04,28,07,47,7.00
2007,04,28,07,48,7.00
2007,04,28,07,49,7.00
2007,04,28,07,50,7.00
2007,04,28,07,51,7.10
2007,04,28,07,52,7.10
2007,04,28,07,53,7.10
2007,04,28,07,54,7.10
2007,04,28,07,55,7.10
2007,04,28,07,56,7.20
2007,04,28,07,57,7.20
2007,04,28,07,58,7.30
2007,04,28,07,59,7.30
2007,04,28,08,00,7.30
2007,04,28,08,01,7.40
2007,04,28,08,02,7.40
2007,04,28,08,03,7.50
2007,04,28,08,04,7.50
2007,04,28,08,05,7.50
2007,04,28,08,06,7.60
2007,04,28,08,07,7.60
2007,04,28,08,08,7.60
2007,04,28,08,09,7.70
2007,04,28,08,10,7.70
2007,04,28,08,11,7.80
2007,04,28,08,12,7.80
2007,04,28,08,13,7.80
2007,04,28,08,14,7.90
2007,04,28,08,15,8.00
2007,04,28,08,16,8.00
2007,04,28,08,17,8.10
2007,04,28,08,18,8.10
2007,04,28,08,19,8.10
2007,04,28,08,20,8.00
2007,04,28,08,21,8.00
2007,04,28,08,22,8.00
2007,04,28,08,23,8.00
2007,04,28,08,24,8.00
2007,04,28,08,25,8.00
2007,04,28,08,26,8.00
2007,04,28,08,27,8.00
2007,04,28,08,28,8.10
2007,04,28,08,29,8.10
2007,04,28,08,30,8.10
2007,04,28,08,31,8.20
2007,04,28,08,32,8.20
2007,04,28,08,33,8.20
2007,04,28,08,34,8.20
2007,04,28,08,35,8.20
2007,04,28,08,36,8.20
2007,04,28,08,37,8.20
2007,04,28,08,38,8.30
2007,04,28,08,39,8.30
2007,04,28,08,40,8.40
2007,04,28,08,41,8.50
2007,04,28,08,42,8.60
2007,04,28,08,43,8.70
2007,04,28,08,44,8.70
2007,04,28,08,45,8.90
2007,04,28,08,46,8.90
2007,04,28,08,47,9.00
2007,04,28,08,48,9.10
2007,04,28,08,49,9.20
2007,04,28,08,50,9.20
2007,04,28,08,51,9.20
2007,04,28,08,52,9.20
2007,04,28,08,53,9.20
2007,04,28,08,54,9.30
2007,04,28,08,55,9.40
2007,04,28,08,56,9.40
2007,04,28,08,57,9.40
2007,04,28,08,58,9.50
2007,04,28,08,59,9.60
2007,04,28,09,00,9.70
2007,04,28,09,01,9.70
2007,04,28,09,02,9.70
2007,04,28,09,03,9.70
2007,04,28,09,04,9.70
2007,04,28,09,05,9.70
2007,04,28,09,06,9.70
2007,04,28,09,07,9.60
2007,04,28,09,08,9.50
2007,04,28,09,09,9.50
2007,04,28,09,10,9.40
2007,04,28,09,11,9.40
2007,04,28,09,12,9.40
2007,04,28,09,13,9.40
2007,04,28,09,14,9.50
2007,04,28,09,15,9.50
2007,04,28,09,16,9.60
2007,04,28,09,17,9.70
2007,04,28,09,18,9.70
2007,04,28,09,19,9.70
2007,04,28,09,20,9.70
2007,04,28,09,21,9.70
2007,04,28,09,22,9.70
2007,04,28,09,23,9.80
2007,04,28,09,24,9.70
2007,04,28,09,25,9.70
2007,04,28,09,26,9.70
2007,04,28,09,27,9.60
2007,04,28,09,28,9.60
2007,04,28,09,29,9.60
2007,04,28,09,30,9.70
2007,04,28,09,31,9.70
2007,04,28,09,32,9.70
2007,04,28,09,33,9.60
2007,04,28,09,34,9.60
2007,04,28,09,35,9.60
2007,04,28,09,36,9.60
2007,04,28,09,37,9.60
2007,04,28,09,38,9.60
2007,04,28,09,39,9.60
2007,04,28,09,40,9.60
2007,04,28,09,41,9.50
2007,04,28,09,42,9.50
2007,04,28,09,43,9.50
2007,04,28,09,44,9.50
2007,04,28,09,45,9.50
2007,04,28,09,46,9.50
2007,04,28,09,47,9.50
2007,04,28,09,48,9.50
2007,04,28,09,49,9.50
2007,04,28,09,50,9.60
2007,04,28,09,51,9.70
2007,04,28,09,52,9.70
2007,04,28,09,53,9.70
2007,04,28,09,54,9.70
2007,04,28,09,55,9.70
2007,04,28,09,56,9.70
2007,04,28,09,57,9.70
2007,04,28,09,58,9.70
2007,04,28,09,59,9.70
2007,04,28,10,00,9.80
2007,04,28,10,01,9.90
2007,04,28,10,02,9.90
2007,04,28,10,03,10.00
2007,04,28,10,04,10.10
2007,04,28,10,05,10.10
2007,04,28,10,06,10.10
2007,04,28,10,07,10.10
2007,04,28,10,08,9.90
2007,04,28,10,09,9.90
2007,04,28,10,10,9.90
2007,04,28,10,11,9.90
2007,04,28,10,12,10.00
2007,04,28,10,13,10.10
2007,04,28,10,14,10.10
2007,04,28,10,15,10.10
2007,04,28,10,16,10.10
2007,04,28,10,17,10.10
2007,04,28,10,18,10.10
2007,04,28,10,19,10.10
2007,04,28,10,20,10.10
2007,04,28,10,21,10.10
2007,04,28,10,22,10.20
2007,04,28,10,23,10.30
2007,04,28,10,24,10.30
2007,04,28,10,25,10.40
2007,04,28,10,26,10.40
2007,04,28,10,27,10.40
2007,04,28,10,28,10.30
2007,04,28,10,29,10.20
2007,04,28,10,30,10.20
2007,04,28,10,31,10.20
2007,04,28,10,32,10.20
2007,04,28,10,33,10.30
2007,04,28,10,34,10.30
2007,04,28,10,35,10.30
2007,04,28,10,36,10.30
2007,04,28,10,37,10.30
2007,04,28,10,38,10.20
2007,04,28,10,39,10.20
2007,04,28,10,40,10.20
2007,04,28,10,41,10.30
2007,04,28,10,42,10.30
2007,04,28,10,43,10.30
2007,04,28,10,44,10.40
2007,04,28,10,45,10.40
2007,04,28,10,46,10.40
2007,04,28,10,47,10.40
2007,04,28,10,48,10.50
2007,04,28,10,49,10.50
2007,04,28,10,50,10.40
2007,04,28,10,51,10.40
2007,04,28,10,52,10.40
2007,04,28,10,53,10.50
2007,04,28,10,54,10.60
2007,04,28,10,55,10.70
2007,04,28,10,56,10.80
2007,04,28,10,57,10.80
2007,04,28,10,58,10.80
2007,04,28,10,59,10.80
2007,04,28,11,00,10.80
2007,04,28,11,01,10.70
2007,04,28,11,02,10.60
2007,04,28,11,03,10.70
2007,04,28,11,04,10.70
2007,04,28,11,05,10.70
2007,04,28,11,06,10.60
2007,04,28,11,07,10.60
2007,04,28,11,08,10.60
2007,04,28,11,09,10.60
2007,04,28,11,10,10.60
2007,04,28,11,11,10.60
2007,04,28,11,12,10.60
2007,04,28,11,13,10.70
2007,04,28,11,14,10.80
2007,04,28,11,15,10.80
2007,04,28,11,16,10.80
2007,04,28,11,17,10.80
2007,04,28,11,18,10.70
2007,04,28,11,19,10.70
2007,04,28,11,20,10.70
2007,04,28,11,21,10.60
2007,04,28,11,22,10.60
2007,04,28,11,23,10.70
2007,04,28,11,24,10.70
2007,04,28,11,25,10.70
2007,04,28,11,26,10.70
2007,04,28,11,27,10.80
2007,04,28,11,28,10.80
2007,04,28,11,29,10.70
2007,04,28,11,30,10.80
2007,04,28,11,31,10.80
2007,04,28,11,32,10.80
2007,04,28,11,33,10.90
2007,04,28,11,34,10.90
2007,04,28,11,35,10.90
2007,04,28,11,36,10.80
2007,04,28,11,37,10.80
2007,04,28,11,38,10.70
2007,04,28,11,39,10.70
2007,04,28,11,40,10.80
2007,04,28,11,41,10.80
2007,04,28,11,42,10.80
2007,04,28,11,43,10.90
2007,04,28,11,44,10.90
2007,04,28,11,45,10.90
2007,04,28,11,46,10.90
2007,04,28,11,47,10.90
2007,04,28,11,48,10.90
2007,04,28,11,49,10.90
2007,04,28,11,50,10.90
2007,04,28,11,51,11.00
2007,04,28,11,52,11.10
2007,04,28,11,53,11.00
2007,04,28,11,54,10.80
2007,04,28,11,55,10.80
2007,04,28,11,56,10.80
2007,04,28,11,57,10.80
2007,04,28,11,58,10.80
2007,04,28,11,59,10.90
2007,04,28,12,00,10.90
2007,04,28,12,01,10.90
2007,04,28,12,02,10.90
2007,04,28,12,03,10.80
2007,04,28,12,04,10.70
2007,04,28,12,05,10.70
2007,04,28,12,06,10.60
2007,04,28,12,07,10.60
2007,04,28,12,08,10.70
2007,04,28,12,09,10.70
2007,04,28,12,10,10.80
2007,04,28,12,11,10.90
2007,04,28,12,12,10.90
2007,04,28,12,13,10.90
2007,04,28,12,14,11.10
2007,04,28,12,15,11.10
2007,04,28,12,16,11.20
2007,04,28,12,17,11.20
2007,04,28,12,18,11.20
2007,04,28,12,19,11.30
2007,04,28,12,20,11.40
2007,04,28,12,21,11.40
2007,04,28,12,22,11.40
2007,04,28,12,23,11.40
2007,04,28,12,24,11.60
2007,04,28,12,25,11.60
2007,04,28,12,26,11.60
2007,04,28,12,27,11.60
2007,04,28,12,28,11.50
2007,04,28,12,29,11.40
2007,04,28,12,30,11.30
2007,04,28,12,31,11.30
2007,04,28,12,32,11.30
2007,04,28,12,33,11.30
2007,04,28,12,34,11.20
2007,04,28,12,35,11.20
2007,04,28,12,36,11.20
2007,04,28,12,37,11.30
2007,04,28,12,38,11.40
2007,04,28,12,39,11.40
2007,04,28,12,40,11.60
2007,04,28,12,41,11.70
2007,04,28,12,42,11.90
2007,04,28,12,43,12.00
2007,04,28,12,44,12.10
2007,04,28,12,45,12.20
2007,04,28,12,46,12.10
2007,04,28,12,47,11.90
2007,04,28,12,48,11.80
2007,04,28,12,49,11.80
2007,04,28,12,50,11.90
2007,04,28,12,51,11.90
2007,04,28,12,52,11.70
2007,04,28,12,53,11.50
2007,04,28,12,54,11.40
2007,04,28,12,55,11.30
2007,04,28,12,56,11.30
2007,04,28,12,57,11.30
2007,04,28,12,58,11.20
2007,04,28,12,59,11.10
2007,04,28,13,00,11.20
2007,04,28,13,01,11.40
2007,04,28,13,02,11.40
2007,04,28,13,03,11.50
2007,04,28,13,04,11.60
2007,04,28,13,05,11.60
2007,04,28,13,06,11.80
2007,04,28,13,07,11.80
2007,04,28,13,08,11.60
2007,04,28,13,09,11.60
2007,04,28,13,10,11.50
2007,04,28,13,11,11.40
2007,04,28,13,12,11.40
2007,04,28,13,13,11.40
2007,04,28,13,14,11.40
2007,04,28,13,15,11.30
2007,04,28,13,16,11.20
2007,04,28,13,17,11.10
2007,04,28,13,18,11.10
2007,04,28,13,19,11.00
2007,04,28,13,20,10.90
2007,04,28,13,21,11.10
2007,04,28,13,22,11.20
2007,04,28,13,23,11.20
2007,04,28,13,24,11.30
2007,04,28,13,25,11.30
2007,04,28,13,26,11.20
2007,04,28,13,27,11.10
2007,04,28,13,28,11.10
2007,04,28,13,29,11.10
2007,04,28,13,30,11.20
2007,04,28,13,31,11.40
2007,04,28,13,32,11.40
2007,04,28,13,33,11.40
2007,04,28,13,34,11.30
2007,04,28,13,35,11.20
2007,04,28,13,36,11.10
2007,04,28,13,37,11.20
2007,04,28,13,38,11.20
2007,04,28,13,39,11.40
2007,04,28,13,40,11.40
2007,04,28,13,41,11.40
2007,04,28,13,42,11.40
2007,04,28,13,43,11.30
2007,04,28,13,44,11.40
2007,04,28,13,45,11.30
2007,04,28,13,46,11.20
2007,04,28,13,47,11.20
2007,04,28,13,48,11.10
2007,04,28,13,49,11.10
2007,04,28,13,50,11.10
2007,04,28,13,51,11.20
2007,04,28,13,52,11.10
2007,04,28,13,53,11.10
2007,04,28,13,54,11.10
2007,04,28,13,55,11.10
2007,04,28,13,56,11.10
2007,04,28,13,57,11.10
2007,04,28,13,58,11.20
2007,04,28,13,59,11.20
2007,04,28,14,00,11.20
2007,04,28,14,01,11.30
2007,04,28,14,02,11.30
2007,04,28,14,03,11.30
2007,04,28,14,04,11.30
2007,04,28,14,05,11.40
2007,04,28,14,06,11.40
2007,04,28,14,07,11.60
2007,04,28,14,08,11.60
2007,04,28,14,09,11.60
2007,04,28,14,10,11.40
2007,04,28,14,11,11.30
2007,04,28,14,12,11.20
2007,04,28,14,13,11.20
2007,04,28,14,14,11.10
2007,04,28,14,15,11.10
2007,04,28,14,16,11.20
2007,04,28,14,17,11.20
2007,04,28,14,18,11.20
2007,04,28,14,19,11.30
2007,04,28,14,20,11.30
2007,04,28,14,21,11.40
2007,04,28,14,22,11.40
2007,04,28,14,23,11.30
2007,04,28,14,24,11.30
2007,04,28,14,25,11.30
2007,04,28,14,26,11.30
2007,04,28,14,27,11.30
2007,04,28,14,28,11.30
2007,04,28,14,29,11.40
2007,04,28,14,30,11.40
2007,04,28,14,31,11.40
2007,04,28,14,32,11.30
2007,04,28,14,33,11.30
2007,04,28,14,34,11.30
2007,04,28,14,35,11.40
2007,04,28,14,36,11.40
2007,04,28,14,37,11.50
2007,04,28,14,38,11.60
2007,04,28,14,39,11.70
2007,04,28,14,40,11.80
2007,04,28,14,41,11.90
2007,04,28,14,42,12.00
2007,04,28,14,43,12.10
2007,04,28,14,44,12.10
2007,04,28,14,45,12.10
2007,04,28,14,46,11.90
2007,04,28,14,47,11.80
2007,04,28,14,48,11.80
2007,04,28,14,49,11.80
2007,04,28,14,50,11.80
2007,04,28,14,51,11.80
2007,04,28,14,52,11.80
2007,04,28,14,53,11.70
2007,04,28,14,54,11.60
2007,04,28,14,55,11.40
2007,04,28,14,56,11.40
2007,04,28,14,57,11.60
2007,04,28,14,58,11.60
2007,04,28,14,59,11.70
2007,04,28,15,00,11.80
2007,04,28,15,01,11.80
2007,04,28,15,02,11.80
2007,04,28,15,03,11.80
2007,04,28,15,04,11.70
2007,04,28,15,05,11.60
2007,04,28,15,06,11.70
2007,04,28,15,07,11.80
2007,04,28,15,08,11.70
2007,04,28,15,09,11.80
2007,04,28,15,10,11.80
2007,04,28,15,11,11.80
2007,04,28,15,12,11.80
2007,04,28,15,13,11.80
2007,04,28,15,14,11.80
2007,04,28,15,15,11.80
2007,04,28,15,16,11.80
2007,04,28,15,17,11.70
2007,04,28,15,18,11.60
2007,04,28,15,19,11.50
2007,04,28,15,20,11.40
2007,04,28,15,21,11.40
2007,04,28,15,22,11.40
2007,04,28,15,23,11.40
2007,04,28,15,24,11.50
2007,04,28,15,25,11.60
2007,04,28,15,26,11.60
2007,04,28,15,27,11.70
2007,04,28,15,28,11.80
2007,04,28,15,29,12.00
2007,04,28,15,30,12.00
2007,04,28,15,31,12.00
2007,04,28,15,32,12.00
2007,04,28,15,33,12.00
2007,04,28,15,34,12.00
2007,04,28,15,35,12.00
2007,04,28,15,36,12.10
2007,04,28,15,37,12.10
2007,04,28,15,38,12.10
2007,04,28,15,39,12.20
2007,04,28,15,40,12.10
2007,04,28,15,41,12.00
2007,04,28,15,42,11.90
2007,04,28,15,43,11.90
2007,04,28,15,44,11.80
2007,04,28,15,45,11.80
2007,04,28,15,46,11.80
2007,04,28,15,47,11.90
2007,04,28,15,48,11.80
2007,04,28,15,49,11.80
2007,04,28,15,50,11.90
2007,04,28,15,51,11.90
2007,04,28,15,52,11.80
2007,04,28,15,53,11.90
2007,04,28,15,54,11.80
2007,04,28,15,55,11.80
2007,04,28,15,56,11.70
2007,04,28,15,57,11.60
2007,04,28,15,58,11.60
2007,04,28,15,59,11.40
2007,04,28,16,00,11.40
2007,04,28,16,01,11.40
2007,04,28,16,02,11.40
2007,04,28,16,03,11.40
2007,04,28,16,04,11.50
2007,04,28,16,05,11.60
2007,04,28,16,06,11.60
2007,04,28,16,07,11.60
2007,04,28,16,08,11.50
2007,04,28,16,09,11.40
2007,04,28,16,10,11.40
2007,04,28,16,11,11.40
2007,04,28,16,12,11.40
2007,04,28,16,13,11.40
2007,04,28,16,14,11.50
2007,04,28,16,15,11.60
2007,04,28,16,16,11.60
2007,04,28,16,17,11.60
2007,04,28,16,18,11.60
2007,04,28,16,19,11.60
2007,04,28,16,20,11.60
2007,04,28,16,21,11.60
2007,04,28,16,22,11.60
2007,04,28,16,23,11.60
2007,04,28,16,24,11.60
2007,04,28,16,25,11.70
2007,04,28,16,26,11.70
2007,04,28,16,27,11.70
2007,04,28,16,28,11.70
2007,04,28,16,29,11.70
2007,04,28,16,30,11.70
2007,04,28,16,31,11.70
2007,04,28,16,32,11.60
2007,04,28,16,33,11.60
2007,04,28,16,34,11.70
2007,04,28,16,35,11.80
2007,04,28,16,36,11.80
2007,04,28,16,37,11.90
2007,04,28,16,38,11.90
2007,04,28,16,39,11.80
2007,04,28,16,40,11.80
2007,04,28,16,41,11.70
2007,04,28,16,42,11.60
2007,04,28,16,43,11.60
2007,04,28,16,44,11.60
2007,04,28,16,45,11.60
2007,04,28,16,46,11.60
2007,04,28,16,47,11.70
2007,04,28,16,48,11.80
2007,04,28,16,49,11.80
2007,04,28,16,50,11.80
2007,04,28,16,51,11.90
2007,04,28,16,52,11.90
2007,04,28,16,53,11.90
2007,04,28,16,54,11.90
2007,04,28,16,55,11.90
2007,04,28,16,56,12.00
2007,04,28,16,57,12.10
2007,04,28,16,58,12.00
2007,04,28,16,59,12.10
2007,04,28,17,00,12.10
2007,04,28,17,01,12.00
2007,04,28,17,02,12.00
2007,04,28,17,03,12.00
2007,04,28,17,04,11.90
2007,04,28,17,05,11.90
2007,04,28,17,06,11.80
2007,04,28,17,07,11.80
2007,04,28,17,08,11.70
2007,04,28,17,09,11.70
2007,04,28,17,10,11.60
2007,04,28,17,11,11.70
2007,04,28,17,12,11.80
2007,04,28,17,13,11.80
2007,04,28,17,14,11.80
2007,04,28,17,15,11.70
2007,04,28,17,16,11.70
2007,04,28,17,17,11.70
2007,04,28,17,18,11.70
2007,04,28,17,19,11.70
2007,04,28,17,20,11.70
2007,04,28,17,21,11.80
2007,04,28,17,22,11.80
2007,04,28,17,23,11.80
2007,04,28,17,24,11.80
2007,04,28,17,25,11.70
2007,04,28,17,26,11.70
2007,04,28,17,27,11.80
2007,04,28,17,28,11.80
2007,04,28,17,29,11.90
2007,04,28,17,30,12.00
2007,04,28,17,31,12.00
2007,04,28,17,32,12.00
2007,04,28,17,33,11.90
2007,04,28,17,34,12.00
2007,04,28,17,35,12.10
2007,04,28,17,36,12.10
2007,04,28,17,37,12.20
2007,04,28,17,38,12.30
2007,04,28,17,39,12.20
2007,04,28,17,40,12.20
2007,04,28,17,41,12.10
2007,04,28,17,42,12.00
2007,04,28,17,43,12.00
2007,04,28,17,44,11.90
2007,04,28,17,45,11.90