Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,15,00,00,14.80
2006,08,15,00,01,14.80
2006,08,15,00,02,14.80
2006,08,15,00,03,14.80
2006,08,15,00,04,14.80
2006,08,15,00,05,14.80
2006,08,15,00,06,14.80
2006,08,15,00,07,14.80
2006,08,15,00,08,14.80
2006,08,15,00,09,14.80
2006,08,15,00,10,14.80
2006,08,15,00,11,14.80
2006,08,15,00,12,14.80
2006,08,15,00,13,14.80
2006,08,15,00,14,14.80
2006,08,15,00,15,14.80
2006,08,15,00,16,14.80
2006,08,15,00,17,14.70
2006,08,15,00,18,14.70
2006,08,15,00,19,14.70
2006,08,15,00,20,14.70
2006,08,15,00,21,14.70
2006,08,15,00,22,14.60
2006,08,15,00,23,14.60
2006,08,15,00,24,14.60
2006,08,15,00,25,14.60
2006,08,15,00,26,14.60
2006,08,15,00,27,14.60
2006,08,15,00,28,14.60
2006,08,15,00,29,14.60
2006,08,15,00,30,14.60
2006,08,15,00,31,14.50
2006,08,15,00,32,14.50
2006,08,15,00,33,14.60
2006,08,15,00,34,14.60
2006,08,15,00,35,14.60
2006,08,15,00,36,14.60
2006,08,15,00,37,14.60
2006,08,15,00,38,14.60
2006,08,15,00,39,14.60
2006,08,15,00,40,14.60
2006,08,15,00,41,14.60
2006,08,15,00,42,14.60
2006,08,15,00,43,14.50
2006,08,15,00,44,14.50
2006,08,15,00,45,14.30
2006,08,15,00,46,14.20
2006,08,15,00,47,14.20
2006,08,15,00,48,14.20
2006,08,15,00,49,14.10
2006,08,15,00,50,14.10
2006,08,15,00,51,14.00
2006,08,15,00,52,14.00
2006,08,15,00,53,14.00
2006,08,15,00,54,14.00
2006,08,15,00,55,14.00
2006,08,15,00,56,14.00
2006,08,15,00,57,14.00
2006,08,15,00,58,14.00
2006,08,15,00,59,14.00
2006,08,15,01,00,14.00
2006,08,15,01,01,14.00
2006,08,15,01,02,14.00
2006,08,15,01,03,14.00
2006,08,15,01,04,13.90
2006,08,15,01,05,13.90
2006,08,15,01,06,13.90
2006,08,15,01,07,13.90
2006,08,15,01,08,13.90
2006,08,15,01,09,13.90
2006,08,15,01,10,13.90
2006,08,15,01,11,13.90
2006,08,15,01,12,13.90
2006,08,15,01,13,13.80
2006,08,15,01,14,13.80
2006,08,15,01,15,13.80
2006,08,15,01,16,13.80
2006,08,15,01,17,13.70
2006,08,15,01,18,13.70
2006,08,15,01,19,13.70
2006,08,15,01,20,13.70
2006,08,15,01,21,13.60
2006,08,15,01,22,13.60
2006,08,15,01,23,13.50
2006,08,15,01,24,13.50
2006,08,15,01,25,13.50
2006,08,15,01,26,13.40
2006,08,15,01,27,13.40
2006,08,15,01,28,13.40
2006,08,15,01,29,13.30
2006,08,15,01,30,13.30
2006,08,15,01,31,13.30
2006,08,15,01,32,13.30
2006,08,15,01,33,13.20
2006,08,15,01,34,13.10
2006,08,15,01,35,13.10
2006,08,15,01,36,13.00
2006,08,15,01,37,13.00
2006,08,15,01,38,13.00
2006,08,15,01,39,13.00
2006,08,15,01,40,12.90
2006,08,15,01,41,12.90
2006,08,15,01,42,12.90
2006,08,15,01,43,12.80
2006,08,15,01,44,12.80
2006,08,15,01,45,12.80
2006,08,15,01,46,12.80
2006,08,15,01,47,12.80
2006,08,15,01,48,12.80
2006,08,15,01,49,12.80
2006,08,15,01,50,12.80
2006,08,15,01,51,12.80
2006,08,15,01,52,12.70
2006,08,15,01,53,12.70
2006,08,15,01,54,12.70
2006,08,15,01,55,12.70
2006,08,15,01,56,12.80
2006,08,15,01,57,12.80
2006,08,15,01,58,12.80
2006,08,15,01,59,12.80
2006,08,15,02,00,12.80
2006,08,15,02,01,12.80
2006,08,15,02,02,12.80
2006,08,15,02,03,12.80
2006,08,15,02,04,12.80
2006,08,15,02,05,12.80
2006,08,15,02,06,12.80
2006,08,15,02,07,12.80
2006,08,15,02,08,12.80
2006,08,15,02,09,12.80
2006,08,15,02,10,12.80
2006,08,15,02,11,12.80
2006,08,15,02,12,12.80
2006,08,15,02,13,12.80
2006,08,15,02,14,12.80
2006,08,15,02,15,12.70
2006,08,15,02,16,12.80
2006,08,15,02,17,12.80
2006,08,15,02,18,12.70
2006,08,15,02,19,12.80
2006,08,15,02,20,12.80
2006,08,15,02,21,12.80
2006,08,15,02,22,12.80
2006,08,15,02,23,12.80
2006,08,15,02,24,12.80
2006,08,15,02,25,12.80
2006,08,15,02,26,12.80
2006,08,15,02,27,12.80
2006,08,15,02,28,12.80
2006,08,15,02,29,12.80
2006,08,15,02,30,12.80
2006,08,15,02,31,12.70
2006,08,15,02,32,12.70
2006,08,15,02,33,12.70
2006,08,15,02,34,12.70
2006,08,15,02,35,12.70
2006,08,15,02,36,12.70
2006,08,15,02,37,12.70
2006,08,15,02,38,12.70
2006,08,15,02,39,12.70
2006,08,15,02,40,12.70
2006,08,15,02,41,12.70
2006,08,15,02,42,12.70
2006,08,15,02,43,12.70
2006,08,15,02,44,12.70
2006,08,15,02,45,12.80
2006,08,15,02,46,12.80
2006,08,15,02,47,12.80
2006,08,15,02,48,12.80
2006,08,15,02,49,12.80
2006,08,15,02,50,12.80
2006,08,15,02,51,12.90
2006,08,15,02,52,12.90
2006,08,15,02,53,12.90
2006,08,15,02,54,13.00
2006,08,15,02,55,13.00
2006,08,15,02,56,13.00
2006,08,15,02,57,13.00
2006,08,15,02,58,13.00
2006,08,15,02,59,13.00
2006,08,15,03,00,13.00
2006,08,15,03,01,12.90
2006,08,15,03,02,12.90
2006,08,15,03,03,12.80
2006,08,15,03,04,12.80
2006,08,15,03,05,12.80
2006,08,15,03,06,12.80
2006,08,15,03,07,12.70
2006,08,15,03,08,12.70
2006,08,15,03,09,12.60
2006,08,15,03,10,12.60
2006,08,15,03,11,12.50
2006,08,15,03,12,12.50
2006,08,15,03,13,12.50
2006,08,15,03,14,12.40
2006,08,15,03,15,12.40
2006,08,15,03,16,12.30
2006,08,15,03,17,12.30
2006,08,15,03,18,12.30
2006,08,15,03,19,12.20
2006,08,15,03,20,12.20
2006,08,15,03,21,12.20
2006,08,15,03,22,12.10
2006,08,15,03,23,12.10
2006,08,15,03,24,12.10
2006,08,15,03,25,12.00
2006,08,15,03,26,12.00
2006,08,15,03,27,12.00
2006,08,15,03,28,12.00
2006,08,15,03,29,11.90
2006,08,15,03,30,11.90
2006,08,15,03,31,11.90
2006,08,15,03,32,11.90
2006,08,15,03,33,11.90
2006,08,15,03,34,11.90
2006,08,15,03,35,11.90
2006,08,15,03,36,11.90
2006,08,15,03,37,11.90
2006,08,15,03,38,11.90
2006,08,15,03,39,11.80
2006,08,15,03,40,11.80
2006,08,15,03,41,11.80
2006,08,15,03,42,11.80
2006,08,15,03,43,11.80
2006,08,15,03,44,11.80
2006,08,15,03,45,11.80
2006,08,15,03,46,11.80
2006,08,15,03,47,11.80
2006,08,15,03,48,11.80
2006,08,15,03,49,11.80
2006,08,15,03,50,11.80
2006,08,15,03,51,11.80
2006,08,15,03,52,11.80
2006,08,15,03,53,11.80
2006,08,15,03,54,11.80
2006,08,15,03,55,11.80
2006,08,15,03,56,11.80
2006,08,15,03,57,11.80
2006,08,15,03,58,11.80
2006,08,15,03,59,11.80
2006,08,15,04,00,11.80
2006,08,15,04,01,11.80
2006,08,15,04,02,11.80
2006,08,15,04,03,11.80
2006,08,15,04,04,11.80
2006,08,15,04,05,11.80
2006,08,15,04,06,11.80
2006,08,15,04,07,11.80
2006,08,15,04,08,11.80
2006,08,15,04,09,11.80
2006,08,15,04,10,11.80
2006,08,15,04,11,11.80
2006,08,15,04,12,11.70
2006,08,15,04,13,11.70
2006,08,15,04,14,11.70
2006,08,15,04,15,11.70
2006,08,15,04,16,11.60
2006,08,15,04,17,11.60
2006,08,15,04,18,11.60
2006,08,15,04,19,11.60
2006,08,15,04,20,11.60
2006,08,15,04,21,11.60
2006,08,15,04,22,11.60
2006,08,15,04,23,11.60
2006,08,15,04,24,11.60
2006,08,15,04,25,11.60
2006,08,15,04,26,11.60
2006,08,15,04,27,11.60
2006,08,15,04,28,11.60
2006,08,15,04,29,11.60
2006,08,15,04,30,11.60
2006,08,15,04,31,11.60
2006,08,15,04,32,11.60
2006,08,15,04,33,11.60
2006,08,15,04,34,11.60
2006,08,15,04,35,11.60
2006,08,15,04,36,11.60
2006,08,15,04,37,11.60
2006,08,15,04,38,11.40
2006,08,15,04,39,11.40
2006,08,15,04,40,11.40
2006,08,15,04,41,11.40
2006,08,15,04,42,11.40
2006,08,15,04,43,11.30
2006,08,15,04,44,11.30
2006,08,15,04,45,11.20
2006,08,15,04,46,11.20
2006,08,15,04,47,11.20
2006,08,15,04,48,11.20
2006,08,15,04,49,11.20
2006,08,15,04,50,11.10
2006,08,15,04,51,11.10
2006,08,15,04,52,11.10
2006,08,15,04,53,11.10
2006,08,15,04,54,11.10
2006,08,15,04,55,11.10
2006,08,15,04,56,11.10
2006,08,15,04,57,11.10
2006,08,15,04,58,11.10
2006,08,15,04,59,11.10
2006,08,15,05,00,11.10
2006,08,15,05,01,11.10
2006,08,15,05,02,11.10
2006,08,15,05,03,11.00
2006,08,15,05,04,10.90
2006,08,15,05,05,10.90
2006,08,15,05,06,10.90
2006,08,15,05,07,10.90
2006,08,15,05,08,10.90
2006,08,15,05,09,10.90
2006,08,15,05,10,10.90
2006,08,15,05,11,10.90
2006,08,15,05,12,10.90
2006,08,15,05,13,10.90
2006,08,15,05,14,10.90
2006,08,15,05,15,10.90
2006,08,15,05,16,10.90
2006,08,15,05,17,10.90
2006,08,15,05,18,10.80
2006,08,15,05,19,10.80
2006,08,15,05,20,10.80
2006,08,15,05,21,10.80
2006,08,15,05,22,10.80
2006,08,15,05,23,10.80
2006,08,15,05,24,10.90
2006,08,15,05,25,10.90
2006,08,15,05,26,10.90
2006,08,15,05,27,10.90
2006,08,15,05,28,10.90
2006,08,15,05,29,10.90
2006,08,15,05,30,10.90
2006,08,15,05,31,10.90
2006,08,15,05,32,10.90
2006,08,15,05,33,10.90
2006,08,15,05,34,10.90
2006,08,15,05,35,10.90
2006,08,15,05,36,10.90
2006,08,15,05,37,10.90
2006,08,15,05,38,10.90
2006,08,15,05,39,10.90
2006,08,15,05,40,10.90
2006,08,15,05,41,10.90
2006,08,15,05,42,10.90
2006,08,15,05,43,10.90
2006,08,15,05,44,10.90
2006,08,15,05,45,10.80
2006,08,15,05,46,10.80
2006,08,15,05,47,10.80
2006,08,15,05,48,10.80
2006,08,15,05,49,10.70
2006,08,15,05,50,10.70
2006,08,15,05,51,10.70
2006,08,15,05,52,10.70
2006,08,15,05,53,10.70
2006,08,15,05,54,10.70
2006,08,15,05,55,10.70
2006,08,15,05,56,10.70
2006,08,15,05,57,10.60
2006,08,15,05,58,10.60
2006,08,15,05,59,10.60
2006,08,15,06,00,10.60
2006,08,15,06,01,10.60
2006,08,15,06,02,10.60
2006,08,15,06,03,10.60
2006,08,15,06,04,10.50
2006,08,15,06,05,10.40
2006,08,15,06,06,10.40
2006,08,15,06,07,10.40
2006,08,15,06,08,10.40
2006,08,15,06,09,10.40
2006,08,15,06,10,10.40
2006,08,15,06,11,10.40
2006,08,15,06,12,10.40
2006,08,15,06,13,10.40
2006,08,15,06,14,10.40
2006,08,15,06,15,10.40
2006,08,15,06,16,10.40
2006,08,15,06,17,10.40
2006,08,15,06,18,10.40
2006,08,15,06,19,10.40
2006,08,15,06,20,10.40
2006,08,15,06,21,10.40
2006,08,15,06,22,10.40
2006,08,15,06,23,10.40
2006,08,15,06,24,10.40
2006,08,15,06,25,10.40
2006,08,15,06,26,10.40
2006,08,15,06,27,10.60
2006,08,15,06,28,10.60
2006,08,15,06,29,10.60
2006,08,15,06,30,10.60
2006,08,15,06,31,10.60
2006,08,15,06,32,10.60
2006,08,15,06,33,10.60
2006,08,15,06,34,10.60
2006,08,15,06,35,10.60
2006,08,15,06,36,10.60
2006,08,15,06,37,10.70
2006,08,15,06,38,10.70
2006,08,15,06,39,10.80
2006,08,15,06,40,10.80
2006,08,15,06,41,10.90
2006,08,15,06,42,10.90
2006,08,15,06,43,10.90
2006,08,15,06,44,10.90
2006,08,15,06,45,10.90
2006,08,15,06,46,10.90
2006,08,15,06,47,11.10
2006,08,15,06,48,11.10
2006,08,15,06,49,11.10
2006,08,15,06,50,11.10
2006,08,15,06,51,11.20
2006,08,15,06,52,11.30
2006,08,15,06,53,11.30
2006,08,15,06,54,11.40
2006,08,15,06,55,11.50
2006,08,15,06,56,11.60
2006,08,15,06,57,11.80
2006,08,15,06,58,11.80
2006,08,15,06,59,11.80
2006,08,15,07,00,11.90
2006,08,15,07,01,11.90
2006,08,15,07,02,11.90
2006,08,15,07,03,11.90
2006,08,15,07,04,11.90
2006,08,15,07,05,11.80
2006,08,15,07,06,11.80
2006,08,15,07,07,11.80
2006,08,15,07,08,11.80
2006,08,15,07,09,11.80
2006,08,15,07,10,11.80
2006,08,15,07,11,11.80
2006,08,15,07,12,11.80
2006,08,15,07,13,11.80
2006,08,15,07,14,11.80
2006,08,15,07,15,11.80
2006,08,15,07,16,11.80
2006,08,15,07,17,11.90
2006,08,15,07,18,11.90
2006,08,15,07,19,11.90
2006,08,15,07,20,12.00
2006,08,15,07,21,12.10
2006,08,15,07,22,12.10
2006,08,15,07,23,12.10
2006,08,15,07,24,12.20
2006,08,15,07,25,12.20
2006,08,15,07,26,12.30
2006,08,15,07,27,12.30
2006,08,15,07,28,12.50
2006,08,15,07,29,12.60
2006,08,15,07,30,12.70
2006,08,15,07,31,12.90
2006,08,15,07,32,13.00
2006,08,15,07,33,13.00
2006,08,15,07,34,13.10
2006,08,15,07,35,13.20
2006,08,15,07,36,13.30
2006,08,15,07,37,13.30
2006,08,15,07,38,13.30
2006,08,15,07,39,13.30
2006,08,15,07,40,13.40
2006,08,15,07,41,13.40
2006,08,15,07,42,13.50
2006,08,15,07,43,13.50
2006,08,15,07,44,13.50
2006,08,15,07,45,13.60
2006,08,15,07,46,13.60
2006,08,15,07,47,13.70
2006,08,15,07,48,13.70
2006,08,15,07,49,13.70
2006,08,15,07,50,13.80
2006,08,15,07,51,13.80
2006,08,15,07,52,13.90
2006,08,15,07,53,13.90
2006,08,15,07,54,13.90
2006,08,15,07,55,13.80
2006,08,15,07,56,13.80
2006,08,15,07,57,13.80
2006,08,15,07,58,13.70
2006,08,15,07,59,13.70
2006,08,15,08,00,13.70
2006,08,15,08,01,13.70
2006,08,15,08,02,13.70
2006,08,15,08,03,13.70
2006,08,15,08,04,13.70
2006,08,15,08,05,13.70
2006,08,15,08,06,13.70
2006,08,15,08,07,13.60
2006,08,15,08,08,13.60
2006,08,15,08,09,13.50
2006,08,15,08,10,13.40
2006,08,15,08,11,13.30
2006,08,15,08,12,13.30
2006,08,15,08,13,13.30
2006,08,15,08,14,13.30
2006,08,15,08,15,13.30
2006,08,15,08,16,13.30
2006,08,15,08,17,13.30
2006,08,15,08,18,13.30
2006,08,15,08,19,13.40
2006,08,15,08,20,13.40
2006,08,15,08,21,13.40
2006,08,15,08,22,13.50
2006,08,15,08,23,13.50
2006,08,15,08,24,13.60
2006,08,15,08,25,13.60
2006,08,15,08,26,13.60
2006,08,15,08,27,13.70
2006,08,15,08,28,13.70
2006,08,15,08,29,13.70
2006,08,15,08,30,13.70
2006,08,15,08,31,13.70
2006,08,15,08,32,13.70
2006,08,15,08,33,13.70
2006,08,15,08,34,13.70
2006,08,15,08,35,13.70
2006,08,15,08,36,13.70
2006,08,15,08,37,13.70
2006,08,15,08,38,13.60
2006,08,15,08,39,13.60
2006,08,15,08,40,13.60
2006,08,15,08,41,13.60
2006,08,15,08,42,13.60
2006,08,15,08,43,13.60
2006,08,15,08,44,13.60
2006,08,15,08,45,13.60
2006,08,15,08,46,13.60
2006,08,15,08,47,13.60
2006,08,15,08,48,13.60
2006,08,15,08,49,13.60
2006,08,15,08,50,13.60
2006,08,15,08,51,13.70
2006,08,15,08,52,13.70
2006,08,15,08,53,13.70
2006,08,15,08,54,13.70
2006,08,15,08,55,13.80
2006,08,15,08,56,13.80
2006,08,15,08,57,13.70
2006,08,15,08,58,13.80
2006,08,15,08,59,13.70
2006,08,15,09,00,13.80
2006,08,15,09,01,13.80
2006,08,15,09,02,13.90
2006,08,15,09,03,13.70
2006,08,15,09,04,13.70
2006,08,15,09,05,13.70
2006,08,15,09,06,13.70
2006,08,15,09,07,13.60
2006,08,15,09,08,13.60
2006,08,15,09,09,13.50
2006,08,15,09,10,13.50
2006,08,15,09,11,13.40
2006,08,15,09,12,13.40
2006,08,15,09,13,13.40
2006,08,15,09,14,13.40
2006,08,15,09,15,13.40
2006,08,15,09,16,13.30
2006,08,15,09,17,13.30
2006,08,15,09,18,13.20
2006,08,15,09,19,13.20
2006,08,15,09,20,13.30
2006,08,15,09,21,13.20
2006,08,15,09,22,13.20
2006,08,15,09,23,13.10
2006,08,15,09,24,13.00
2006,08,15,09,25,12.90
2006,08,15,09,26,12.90
2006,08,15,09,27,12.80
2006,08,15,09,28,12.80
2006,08,15,09,29,12.80
2006,08,15,09,30,12.80
2006,08,15,09,31,12.80
2006,08,15,09,32,12.80
2006,08,15,09,33,12.90
2006,08,15,09,34,12.90
2006,08,15,09,35,12.90
2006,08,15,09,36,12.90
2006,08,15,09,37,12.90
2006,08,15,09,38,12.90
2006,08,15,09,39,13.00
2006,08,15,09,40,13.00
2006,08,15,09,41,13.00
2006,08,15,09,42,13.00
2006,08,15,09,43,13.00
2006,08,15,09,44,12.90
2006,08,15,09,45,13.00
2006,08,15,09,46,13.00
2006,08,15,09,47,13.10
2006,08,15,09,48,13.10
2006,08,15,09,49,13.10
2006,08,15,09,50,13.20
2006,08,15,09,51,13.20
2006,08,15,09,52,13.30
2006,08,15,09,53,13.40
2006,08,15,09,54,13.40
2006,08,15,09,55,13.50
2006,08,15,09,56,13.60
2006,08,15,09,57,13.60
2006,08,15,09,58,13.70
2006,08,15,09,59,13.90
2006,08,15,10,00,13.90
2006,08,15,10,01,13.80
2006,08,15,10,02,13.80
2006,08,15,10,03,13.70
2006,08,15,10,04,13.60
2006,08,15,10,05,13.50
2006,08,15,10,06,13.30
2006,08,15,10,07,13.20
2006,08,15,10,08,13.20
2006,08,15,10,09,13.20
2006,08,15,10,10,13.20
2006,08,15,10,11,13.20
2006,08,15,10,12,13.30
2006,08,15,10,13,13.30
2006,08,15,10,14,13.30
2006,08,15,10,15,13.30
2006,08,15,10,16,13.30
2006,08,15,10,17,13.30
2006,08,15,10,18,13.30
2006,08,15,10,19,13.30
2006,08,15,10,20,13.40
2006,08,15,10,21,13.40
2006,08,15,10,22,13.50
2006,08,15,10,23,13.50
2006,08,15,10,24,13.60
2006,08,15,10,25,13.60
2006,08,15,10,26,13.60
2006,08,15,10,27,13.60
2006,08,15,10,28,13.50
2006,08,15,10,29,13.50
2006,08,15,10,30,13.50
2006,08,15,10,31,13.50
2006,08,15,10,32,13.60
2006,08,15,10,33,13.60
2006,08,15,10,34,13.70
2006,08,15,10,35,13.70
2006,08,15,10,36,13.70
2006,08,15,10,37,13.70
2006,08,15,10,38,13.70
2006,08,15,10,39,13.70
2006,08,15,10,40,13.70
2006,08,15,10,41,13.70
2006,08,15,10,42,13.70
2006,08,15,10,43,13.80
2006,08,15,10,44,13.80
2006,08,15,10,45,13.80
2006,08,15,10,46,13.90
2006,08,15,10,47,13.90
2006,08,15,10,48,13.90
2006,08,15,10,49,14.00
2006,08,15,10,50,14.10
2006,08,15,10,51,14.20
2006,08,15,10,52,14.30
2006,08,15,10,53,14.40
2006,08,15,10,54,14.60
2006,08,15,10,55,14.70
2006,08,15,10,56,14.90
2006,08,15,10,57,15.00
2006,08,15,10,58,15.10
2006,08,15,10,59,15.10
2006,08,15,11,00,15.10
2006,08,15,11,01,15.00
2006,08,15,11,02,14.80
2006,08,15,11,03,14.80
2006,08,15,11,04,14.80
2006,08,15,11,05,14.70
2006,08,15,11,06,14.60
2006,08,15,11,07,14.60
2006,08,15,11,08,14.70
2006,08,15,11,09,14.80
2006,08,15,11,10,14.80
2006,08,15,11,11,14.80
2006,08,15,11,12,14.90
2006,08,15,11,13,15.00
2006,08,15,11,14,15.10
2006,08,15,11,15,15.20
2006,08,15,11,16,15.30
2006,08,15,11,17,15.40
2006,08,15,11,18,15.50
2006,08,15,11,19,15.70
2006,08,15,11,20,15.80
2006,08,15,11,21,15.90
2006,08,15,11,22,16.10
2006,08,15,11,23,16.10
2006,08,15,11,24,16.20
2006,08,15,11,25,16.30
2006,08,15,11,26,16.30
2006,08,15,11,27,16.40
2006,08,15,11,28,16.50
2006,08,15,11,29,16.70
2006,08,15,11,30,16.70
2006,08,15,11,31,16.80
2006,08,15,11,32,16.90
2006,08,15,11,33,16.90
2006,08,15,11,34,17.00
2006,08,15,11,35,17.00
2006,08,15,11,36,17.10
2006,08,15,11,37,17.10
2006,08,15,11,38,17.10
2006,08,15,11,39,17.20
2006,08,15,11,40,17.20
2006,08,15,11,41,17.30
2006,08,15,11,42,17.30
2006,08,15,11,43,17.30
2006,08,15,11,44,17.40
2006,08,15,11,45,17.40
2006,08,15,11,46,17.30
2006,08,15,11,47,17.30
2006,08,15,11,48,17.10
2006,08,15,11,49,16.90
2006,08,15,11,50,16.90
2006,08,15,11,51,16.90
2006,08,15,11,52,16.90
2006,08,15,11,53,16.90
2006,08,15,11,54,16.80
2006,08,15,11,55,16.70
2006,08,15,11,56,16.70
2006,08,15,11,57,16.80
2006,08,15,11,58,16.80
2006,08,15,11,59,16.80
2006,08,15,12,00,16.80
2006,08,15,12,01,16.90
2006,08,15,12,02,17.10
2006,08,15,12,03,17.10
2006,08,15,12,04,17.20
2006,08,15,12,05,17.20
2006,08,15,12,06,17.30
2006,08,15,12,07,17.30
2006,08,15,12,08,17.30
2006,08,15,12,09,17.40
2006,08,15,12,10,17.50
2006,08,15,12,11,17.50
2006,08,15,12,12,17.60
2006,08,15,12,13,17.60
2006,08,15,12,14,17.50
2006,08,15,12,15,17.40
2006,08,15,12,16,17.40
2006,08,15,12,17,17.40
2006,08,15,12,18,17.40
2006,08,15,12,19,17.40
2006,08,15,12,20,17.40
2006,08,15,12,21,17.50
2006,08,15,12,22,17.50
2006,08,15,12,23,17.50
2006,08,15,12,24,17.50
2006,08,15,12,25,17.50
2006,08,15,12,26,17.50
2006,08,15,12,27,17.50
2006,08,15,12,28,17.50
2006,08,15,12,29,17.60
2006,08,15,12,30,17.70
2006,08,15,12,31,17.70
2006,08,15,12,32,17.80
2006,08,15,12,33,17.90
2006,08,15,12,34,18.00
2006,08,15,12,35,18.20
2006,08,15,12,36,18.30
2006,08,15,12,37,18.40
2006,08,15,12,38,18.50
2006,08,15,12,39,18.60
2006,08,15,12,40,18.70
2006,08,15,12,41,18.80
2006,08,15,12,42,18.90
2006,08,15,12,43,18.90
2006,08,15,12,44,18.90
2006,08,15,12,45,18.90
2006,08,15,12,46,18.70
2006,08,15,12,47,18.60
2006,08,15,12,48,18.50
2006,08,15,12,49,18.30
2006,08,15,12,50,18.00
2006,08,15,12,51,17.70
2006,08,15,12,52,17.30
2006,08,15,12,53,17.10
2006,08,15,12,54,16.90
2006,08,15,12,55,16.70
2006,08,15,12,56,16.40
2006,08,15,12,57,16.30
2006,08,15,12,58,16.20
2006,08,15,12,59,16.00
2006,08,15,13,00,15.90
2006,08,15,13,01,15.80
2006,08,15,13,02,15.80
2006,08,15,13,03,15.80
2006,08,15,13,04,15.80
2006,08,15,13,05,15.80
2006,08,15,13,06,15.90
2006,08,15,13,07,16.10
2006,08,15,13,08,16.20
2006,08,15,13,09,16.40
2006,08,15,13,10,16.40
2006,08,15,13,11,16.40
2006,08,15,13,12,16.30
2006,08,15,13,13,16.30
2006,08,15,13,14,16.40
2006,08,15,13,15,16.30
2006,08,15,13,16,16.30
2006,08,15,13,17,16.40
2006,08,15,13,18,16.50
2006,08,15,13,19,16.70
2006,08,15,13,20,16.80
2006,08,15,13,21,16.90
2006,08,15,13,22,17.10
2006,08,15,13,23,17.20
2006,08,15,13,24,17.20
2006,08,15,13,25,17.10
2006,08,15,13,26,17.00
2006,08,15,13,27,16.90
2006,08,15,13,28,16.70
2006,08,15,13,29,16.60
2006,08,15,13,30,16.60
2006,08,15,13,31,16.50
2006,08,15,13,32,16.40
2006,08,15,13,33,16.40
2006,08,15,13,34,16.30
2006,08,15,13,35,16.30
2006,08,15,13,36,16.20
2006,08,15,13,37,16.20
2006,08,15,13,38,16.10
2006,08,15,13,39,16.10
2006,08,15,13,40,16.10
2006,08,15,13,41,16.10
2006,08,15,13,42,16.20
2006,08,15,13,43,16.30
2006,08,15,13,44,16.30
2006,08,15,13,45,16.30
2006,08,15,13,46,16.30
2006,08,15,13,47,16.40
2006,08,15,13,48,16.30
2006,08,15,13,49,16.20
2006,08,15,13,50,16.20
2006,08,15,13,51,16.20
2006,08,15,13,52,16.30
2006,08,15,13,53,16.40
2006,08,15,13,54,16.40
2006,08,15,13,55,16.40
2006,08,15,13,56,16.40
2006,08,15,13,57,16.40
2006,08,15,13,58,16.40
2006,08,15,13,59,16.40
2006,08,15,14,00,16.40
2006,08,15,14,01,16.40
2006,08,15,14,02,16.40
2006,08,15,14,03,16.40
2006,08,15,14,04,16.40
2006,08,15,14,05,16.40
2006,08,15,14,06,16.40
2006,08,15,14,07,16.40
2006,08,15,14,08,16.40
2006,08,15,14,09,16.40
2006,08,15,14,10,16.40
2006,08,15,14,11,16.40
2006,08,15,14,12,16.40
2006,08,15,14,13,16.40
2006,08,15,14,14,16.40
2006,08,15,14,15,16.40
2006,08,15,14,16,16.30
2006,08,15,14,17,16.30
2006,08,15,14,18,16.30
2006,08,15,14,19,16.40
2006,08,15,14,20,16.40
2006,08,15,14,21,16.60
2006,08,15,14,22,16.70
2006,08,15,14,23,16.70
2006,08,15,14,24,16.70
2006,08,15,14,25,16.70
2006,08,15,14,26,16.70
2006,08,15,14,27,16.70
2006,08,15,14,28,16.70
2006,08,15,14,29,16.70
2006,08,15,14,30,16.70
2006,08,15,14,31,16.70
2006,08,15,14,32,16.60
2006,08,15,14,33,16.60
2006,08,15,14,34,16.60
2006,08,15,14,35,16.60
2006,08,15,14,36,16.70
2006,08,15,14,37,16.70
2006,08,15,14,38,16.70
2006,08,15,14,39,16.70
2006,08,15,14,40,16.70
2006,08,15,14,41,16.70
2006,08,15,14,42,16.70
2006,08,15,14,43,16.70
2006,08,15,14,44,16.70
2006,08,15,14,45,16.80
2006,08,15,14,46,16.80
2006,08,15,14,47,16.80
2006,08,15,14,48,16.90
2006,08,15,14,49,17.10
2006,08,15,14,50,17.20
2006,08,15,14,51,17.30
2006,08,15,14,52,17.30
2006,08,15,14,53,17.40
2006,08,15,14,54,17.50
2006,08,15,14,55,17.70
2006,08,15,14,56,17.70
2006,08,15,14,57,17.50
2006,08,15,14,58,17.40
2006,08,15,14,59,17.30
2006,08,15,15,00,17.30
2006,08,15,15,01,17.20
2006,08,15,15,02,17.20
2006,08,15,15,03,17.30
2006,08,15,15,04,17.30
2006,08,15,15,05,17.30
2006,08,15,15,06,17.30
2006,08,15,15,07,17.30
2006,08,15,15,08,17.50
2006,08,15,15,09,17.70
2006,08,15,15,10,18.00
2006,08,15,15,11,18.20
2006,08,15,15,12,18.50
2006,08,15,15,13,18.70
2006,08,15,15,14,18.80
2006,08,15,15,15,18.90
2006,08,15,15,16,19.00
2006,08,15,15,17,19.10
2006,08,15,15,18,19.10
2006,08,15,15,19,19.10
2006,08,15,15,20,19.10
2006,08,15,15,21,19.00
2006,08,15,15,22,18.90
2006,08,15,15,23,18.70
2006,08,15,15,24,18.60
2006,08,15,15,25,18.60
2006,08,15,15,26,18.40
2006,08,15,15,27,18.20
2006,08,15,15,28,17.80
2006,08,15,15,29,17.50
2006,08,15,15,30,17.20
2006,08,15,15,31,16.90
2006,08,15,15,32,16.80
2006,08,15,15,33,16.80
2006,08,15,15,34,16.80
2006,08,15,15,35,16.80
2006,08,15,15,36,16.80
2006,08,15,15,37,16.90
2006,08,15,15,38,16.90
2006,08,15,15,39,16.90
2006,08,15,15,40,16.90
2006,08,15,15,41,16.90
2006,08,15,15,42,16.80
2006,08,15,15,43,16.80
2006,08,15,15,44,16.80
2006,08,15,15,45,16.80
2006,08,15,15,46,16.80
2006,08,15,15,47,16.70
2006,08,15,15,48,16.60
2006,08,15,15,49,16.50
2006,08,15,15,50,16.40
2006,08,15,15,51,16.40
2006,08,15,15,52,16.30
2006,08,15,15,53,16.20
2006,08,15,15,54,16.10
2006,08,15,15,55,16.10
2006,08,15,15,56,16.10
2006,08,15,15,57,16.10
2006,08,15,15,58,16.00
2006,08,15,15,59,15.90
2006,08,15,16,00,15.80
2006,08,15,16,01,15.80
2006,08,15,16,02,15.90
2006,08,15,16,03,16.00
2006,08,15,16,04,16.10
2006,08,15,16,05,16.10
2006,08,15,16,06,16.20
2006,08,15,16,07,16.30
2006,08,15,16,08,16.40
2006,08,15,16,09,16.50
2006,08,15,16,10,16.60
2006,08,15,16,11,16.70
2006,08,15,16,12,16.70
2006,08,15,16,13,16.70
2006,08,15,16,14,16.70
2006,08,15,16,15,16.60
2006,08,15,16,16,16.60
2006,08,15,16,17,16.60
2006,08,15,16,18,16.60
2006,08,15,16,19,16.60
2006,08,15,16,20,16.60
2006,08,15,16,21,16.60
2006,08,15,16,22,16.60
2006,08,15,16,23,16.60
2006,08,15,16,24,16.60
2006,08,15,16,25,16.60
2006,08,15,16,26,16.60
2006,08,15,16,27,16.50
2006,08,15,16,28,16.40
2006,08,15,16,29,16.40
2006,08,15,16,30,16.50
2006,08,15,16,31,16.60
2006,08,15,16,32,16.70
2006,08,15,16,33,16.70
2006,08,15,16,34,16.70
2006,08,15,16,35,16.70
2006,08,15,16,36,16.70
2006,08,15,16,37,16.70
2006,08,15,16,38,16.80
2006,08,15,16,39,16.90
2006,08,15,16,40,16.90
2006,08,15,16,41,16.90
2006,08,15,16,42,17.00
2006,08,15,16,43,17.00
2006,08,15,16,44,17.20
2006,08,15,16,45,17.30
2006,08,15,16,46,17.40
2006,08,15,16,47,17.50
2006,08,15,16,48,17.60
2006,08,15,16,49,17.80
2006,08,15,16,50,17.90
2006,08,15,16,51,18.00
2006,08,15,16,52,18.10
2006,08,15,16,53,18.20
2006,08,15,16,54,18.20
2006,08,15,16,55,18.40
2006,08,15,16,56,18.50
2006,08,15,16,57,18.60
2006,08,15,16,58,18.70
2006,08,15,16,59,18.80
2006,08,15,17,00,18.80
2006,08,15,17,01,18.90
2006,08,15,17,02,18.90
2006,08,15,17,03,18.90
2006,08,15,17,04,18.90
2006,08,15,17,05,18.90
2006,08,15,17,06,18.90
2006,08,15,17,07,19.00
2006,08,15,17,08,19.10
2006,08,15,17,09,19.10
2006,08,15,17,10,19.10
2006,08,15,17,11,19.00
2006,08,15,17,12,18.80
2006,08,15,17,13,18.40
2006,08,15,17,14,18.20
2006,08,15,17,15,18.20
2006,08,15,17,16,18.10
2006,08,15,17,17,17.90
2006,08,15,17,18,17.60
2006,08,15,17,19,17.40