Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,12,08,00,00,1.60
2007,12,08,00,01,1.60
2007,12,08,00,02,1.60
2007,12,08,00,03,1.50
2007,12,08,00,04,1.50
2007,12,08,00,05,1.50
2007,12,08,00,06,1.50
2007,12,08,00,07,1.50
2007,12,08,00,08,1.50
2007,12,08,00,09,1.50
2007,12,08,00,10,1.50
2007,12,08,00,11,1.50
2007,12,08,00,12,1.50
2007,12,08,00,13,1.50
2007,12,08,00,14,1.50
2007,12,08,00,15,1.50
2007,12,08,00,16,1.50
2007,12,08,00,17,1.50
2007,12,08,00,18,1.50
2007,12,08,00,19,1.50
2007,12,08,00,20,1.50
2007,12,08,00,21,1.50
2007,12,08,00,22,1.50
2007,12,08,00,23,1.50
2007,12,08,00,24,1.50
2007,12,08,00,25,1.50
2007,12,08,00,26,1.50
2007,12,08,00,27,1.50
2007,12,08,00,28,1.50
2007,12,08,00,29,1.50
2007,12,08,00,30,1.50
2007,12,08,00,31,1.50
2007,12,08,00,32,1.50
2007,12,08,00,33,1.40
2007,12,08,00,34,1.40
2007,12,08,00,35,1.40
2007,12,08,00,36,1.40
2007,12,08,00,37,1.40
2007,12,08,00,38,1.40
2007,12,08,00,39,1.50
2007,12,08,00,40,1.50
2007,12,08,00,41,1.50
2007,12,08,00,42,1.50
2007,12,08,00,43,1.60
2007,12,08,00,44,1.60
2007,12,08,00,45,1.60
2007,12,08,00,46,1.60
2007,12,08,00,47,1.60
2007,12,08,00,48,1.60
2007,12,08,00,49,1.60
2007,12,08,00,50,1.60
2007,12,08,00,51,1.60
2007,12,08,00,52,1.70
2007,12,08,00,53,1.70
2007,12,08,00,54,1.70
2007,12,08,00,55,1.70
2007,12,08,00,56,1.70
2007,12,08,00,57,1.70
2007,12,08,00,58,1.70
2007,12,08,00,59,1.70
2007,12,08,01,00,1.60
2007,12,08,01,01,1.60
2007,12,08,01,02,1.60
2007,12,08,01,03,1.50
2007,12,08,01,04,1.50
2007,12,08,01,05,1.50
2007,12,08,01,06,1.50
2007,12,08,01,07,1.40
2007,12,08,01,08,1.40
2007,12,08,01,09,1.40
2007,12,08,01,10,1.50
2007,12,08,01,11,1.50
2007,12,08,01,12,1.50
2007,12,08,01,13,1.50
2007,12,08,01,14,1.50
2007,12,08,01,15,1.60
2007,12,08,01,16,1.60
2007,12,08,01,17,1.60
2007,12,08,01,18,1.60
2007,12,08,01,19,1.60
2007,12,08,01,20,1.60
2007,12,08,01,21,1.60
2007,12,08,01,22,1.70
2007,12,08,01,23,1.70
2007,12,08,01,24,1.70
2007,12,08,01,25,1.70
2007,12,08,01,26,1.70
2007,12,08,01,27,1.70
2007,12,08,01,28,1.70
2007,12,08,01,29,1.70
2007,12,08,01,30,1.70
2007,12,08,01,31,1.70
2007,12,08,01,32,1.60
2007,12,08,01,33,1.60
2007,12,08,01,34,1.60
2007,12,08,01,35,1.60
2007,12,08,01,36,1.60
2007,12,08,01,37,1.50
2007,12,08,01,38,1.50
2007,12,08,01,39,1.50
2007,12,08,01,40,1.40
2007,12,08,01,41,1.40
2007,12,08,01,42,1.30
2007,12,08,01,43,1.30
2007,12,08,01,44,1.30
2007,12,08,01,45,1.30
2007,12,08,01,46,1.30
2007,12,08,01,47,1.30
2007,12,08,01,48,1.30
2007,12,08,01,49,1.30
2007,12,08,01,50,1.30
2007,12,08,01,51,1.30
2007,12,08,01,52,1.30
2007,12,08,01,53,1.30
2007,12,08,01,54,1.30
2007,12,08,01,55,1.30
2007,12,08,01,56,1.30
2007,12,08,01,57,1.30
2007,12,08,01,58,1.30
2007,12,08,01,59,1.30
2007,12,08,02,00,1.30
2007,12,08,02,01,1.30
2007,12,08,02,02,1.30
2007,12,08,02,03,1.30
2007,12,08,02,04,1.30
2007,12,08,02,05,1.30
2007,12,08,02,06,1.20
2007,12,08,02,07,1.20
2007,12,08,02,08,1.20
2007,12,08,02,09,1.20
2007,12,08,02,10,1.10
2007,12,08,02,11,1.10
2007,12,08,02,12,1.10
2007,12,08,02,13,1.10
2007,12,08,02,14,1.10
2007,12,08,02,15,1.10
2007,12,08,02,16,1.10
2007,12,08,02,17,1.10
2007,12,08,02,18,1.10
2007,12,08,02,19,1.10
2007,12,08,02,20,1.10
2007,12,08,02,21,1.20
2007,12,08,02,22,1.20
2007,12,08,02,23,1.20
2007,12,08,02,24,1.20
2007,12,08,02,25,1.20
2007,12,08,02,26,1.20
2007,12,08,02,27,1.10
2007,12,08,02,28,1.10
2007,12,08,02,29,1.10
2007,12,08,02,30,1.00
2007,12,08,02,31,1.00
2007,12,08,02,32,1.00
2007,12,08,02,33,0.90
2007,12,08,02,34,0.90
2007,12,08,02,35,0.90
2007,12,08,02,36,0.80
2007,12,08,02,37,0.80
2007,12,08,02,38,0.80
2007,12,08,02,39,0.70
2007,12,08,02,40,0.70
2007,12,08,02,41,0.70
2007,12,08,02,42,0.70
2007,12,08,02,43,0.70
2007,12,08,02,44,0.70
2007,12,08,02,45,0.70
2007,12,08,02,46,0.70
2007,12,08,02,47,0.70
2007,12,08,02,48,0.70
2007,12,08,02,49,0.70
2007,12,08,02,50,0.70
2007,12,08,02,51,0.70
2007,12,08,02,52,0.70
2007,12,08,02,53,0.70
2007,12,08,02,54,0.70
2007,12,08,02,55,0.70
2007,12,08,02,56,0.70
2007,12,08,02,57,0.70
2007,12,08,02,58,0.60
2007,12,08,02,59,0.60
2007,12,08,03,00,0.60
2007,12,08,03,01,0.60
2007,12,08,03,02,0.50
2007,12,08,03,03,0.50
2007,12,08,03,04,0.50
2007,12,08,03,05,0.50
2007,12,08,03,06,0.50
2007,12,08,03,07,0.50
2007,12,08,03,08,0.50
2007,12,08,03,09,0.50
2007,12,08,03,10,0.50
2007,12,08,03,11,0.60
2007,12,08,03,12,0.60
2007,12,08,03,13,0.60
2007,12,08,03,14,0.60
2007,12,08,03,15,0.60
2007,12,08,03,16,0.60
2007,12,08,03,17,0.60
2007,12,08,03,18,0.60
2007,12,08,03,19,0.60
2007,12,08,03,20,0.60
2007,12,08,03,21,0.60
2007,12,08,03,22,0.70
2007,12,08,03,23,0.70
2007,12,08,03,24,0.70
2007,12,08,03,25,0.70
2007,12,08,03,26,0.60
2007,12,08,03,27,0.60
2007,12,08,03,28,0.60
2007,12,08,03,29,0.60
2007,12,08,03,30,0.60
2007,12,08,03,31,0.70
2007,12,08,03,32,0.80
2007,12,08,03,33,0.80
2007,12,08,03,34,0.80
2007,12,08,03,35,0.80
2007,12,08,03,36,0.80
2007,12,08,03,37,0.80
2007,12,08,03,38,0.80
2007,12,08,03,39,0.80
2007,12,08,03,40,0.80
2007,12,08,03,41,0.80
2007,12,08,03,42,0.80
2007,12,08,03,43,0.70
2007,12,08,03,44,0.70
2007,12,08,03,45,0.70
2007,12,08,03,46,0.70
2007,12,08,03,47,0.70
2007,12,08,03,48,0.70
2007,12,08,03,49,0.60
2007,12,08,03,50,0.60
2007,12,08,03,51,0.60
2007,12,08,03,52,0.60
2007,12,08,03,53,0.60
2007,12,08,03,54,0.50
2007,12,08,03,55,0.50
2007,12,08,03,56,0.50
2007,12,08,03,57,0.40
2007,12,08,03,58,0.40
2007,12,08,03,59,0.40
2007,12,08,04,00,0.30
2007,12,08,04,01,0.30
2007,12,08,04,02,0.30
2007,12,08,04,03,0.30
2007,12,08,04,04,0.20
2007,12,08,04,05,0.20
2007,12,08,04,06,0.20
2007,12,08,04,07,0.20
2007,12,08,04,08,0.10
2007,12,08,04,09,0.10
2007,12,08,04,10,0.10
2007,12,08,04,11,0.00
2007,12,08,04,12,0.00
2007,12,08,04,13,-0.10
2007,12,08,04,14,-0.10
2007,12,08,04,15,-0.10
2007,12,08,04,16,-0.20
2007,12,08,04,17,-0.20
2007,12,08,04,18,-0.20
2007,12,08,04,19,-0.20
2007,12,08,04,20,-0.20
2007,12,08,04,21,-0.20
2007,12,08,04,22,-0.20
2007,12,08,04,23,-0.30
2007,12,08,04,24,-0.30
2007,12,08,04,25,-0.30
2007,12,08,04,26,-0.30
2007,12,08,04,27,-0.30
2007,12,08,04,28,-0.30
2007,12,08,04,29,-0.30
2007,12,08,04,30,-0.40
2007,12,08,04,31,-0.40
2007,12,08,04,32,-0.40
2007,12,08,04,33,-0.40
2007,12,08,04,34,-0.50
2007,12,08,04,35,-0.50
2007,12,08,04,36,-0.50
2007,12,08,04,37,-0.60
2007,12,08,04,38,-0.60
2007,12,08,04,39,-0.60
2007,12,08,04,40,-0.70
2007,12,08,04,41,-0.70
2007,12,08,04,42,-0.70
2007,12,08,04,43,-0.80
2007,12,08,04,44,-0.80
2007,12,08,04,45,-0.90
2007,12,08,04,46,-0.90
2007,12,08,04,47,-0.90
2007,12,08,04,48,-1.00
2007,12,08,04,49,-1.00
2007,12,08,04,50,-1.00
2007,12,08,04,51,-1.10
2007,12,08,04,52,-1.10
2007,12,08,04,53,-1.20
2007,12,08,04,54,-1.20
2007,12,08,04,55,-1.20
2007,12,08,04,56,-1.30
2007,12,08,04,57,-1.30
2007,12,08,04,58,-1.40
2007,12,08,04,59,-1.40
2007,12,08,05,00,-1.40
2007,12,08,05,01,-1.50
2007,12,08,05,02,-1.50
2007,12,08,05,03,-1.50
2007,12,08,05,04,-1.50
2007,12,08,05,05,-1.60
2007,12,08,05,06,-1.60
2007,12,08,05,07,-1.60
2007,12,08,05,08,-1.60
2007,12,08,05,09,-1.60
2007,12,08,05,10,-1.70
2007,12,08,05,11,-1.70
2007,12,08,05,12,-1.70
2007,12,08,05,13,-1.80
2007,12,08,05,14,-1.80
2007,12,08,05,15,-1.80
2007,12,08,05,16,-1.80
2007,12,08,05,17,-1.80
2007,12,08,05,18,-1.90
2007,12,08,05,19,-1.90
2007,12,08,05,20,-1.90
2007,12,08,05,21,-2.00
2007,12,08,05,22,-2.00
2007,12,08,05,23,-2.00
2007,12,08,05,24,-2.10
2007,12,08,05,25,-2.10
2007,12,08,05,26,-2.10
2007,12,08,05,27,-2.10
2007,12,08,05,28,-2.20
2007,12,08,05,29,-2.20
2007,12,08,05,30,-2.20
2007,12,08,05,31,-2.20
2007,12,08,05,32,-2.20
2007,12,08,05,33,-2.20
2007,12,08,05,34,-2.30
2007,12,08,05,35,-2.30
2007,12,08,05,36,-2.30
2007,12,08,05,37,-2.30
2007,12,08,05,38,-2.30
2007,12,08,05,39,-2.40
2007,12,08,05,40,-2.40
2007,12,08,05,41,-2.40
2007,12,08,05,42,-2.50
2007,12,08,05,43,-2.50
2007,12,08,05,44,-2.50
2007,12,08,05,45,-2.60
2007,12,08,05,46,-2.60
2007,12,08,05,47,-2.60
2007,12,08,05,48,-2.60
2007,12,08,05,49,-2.60
2007,12,08,05,50,-2.70
2007,12,08,05,51,-2.60
2007,12,08,05,52,-2.70
2007,12,08,05,53,-2.70
2007,12,08,05,54,-2.70
2007,12,08,05,55,-2.70
2007,12,08,05,56,-2.70
2007,12,08,05,57,-2.70
2007,12,08,05,58,-2.70
2007,12,08,05,59,-2.70
2007,12,08,06,00,-2.70
2007,12,08,06,01,-2.70
2007,12,08,06,02,-2.70
2007,12,08,06,03,-2.70
2007,12,08,06,04,-2.70
2007,12,08,06,05,-2.70
2007,12,08,06,06,-2.70
2007,12,08,06,07,-2.70
2007,12,08,06,08,-2.70
2007,12,08,06,09,-2.70
2007,12,08,06,10,-2.70
2007,12,08,06,11,-2.70
2007,12,08,06,12,-2.70
2007,12,08,06,13,-2.70
2007,12,08,06,14,-2.70
2007,12,08,06,15,-2.80
2007,12,08,06,16,-2.80
2007,12,08,06,17,-2.80
2007,12,08,06,18,-2.80
2007,12,08,06,19,-2.80
2007,12,08,06,20,-2.80
2007,12,08,06,21,-2.80
2007,12,08,06,22,-2.80
2007,12,08,06,23,-2.80
2007,12,08,06,24,-2.80
2007,12,08,06,25,-2.80
2007,12,08,06,26,-2.80
2007,12,08,06,27,-2.80
2007,12,08,06,28,-2.80
2007,12,08,06,29,-2.80
2007,12,08,06,30,-2.80
2007,12,08,06,31,-2.80
2007,12,08,06,32,-2.80
2007,12,08,06,33,-2.90
2007,12,08,06,34,-2.90
2007,12,08,06,35,-2.90
2007,12,08,06,36,-2.90
2007,12,08,06,37,-2.90
2007,12,08,06,38,-2.90
2007,12,08,06,39,-2.90
2007,12,08,06,40,-2.90
2007,12,08,06,41,-3.00
2007,12,08,06,42,-3.00
2007,12,08,06,43,-3.00
2007,12,08,06,44,-3.00
2007,12,08,06,45,-3.10
2007,12,08,06,46,-3.00
2007,12,08,06,47,-3.10
2007,12,08,06,48,-3.00
2007,12,08,06,49,-3.10
2007,12,08,06,50,-3.10
2007,12,08,06,51,-3.10
2007,12,08,06,52,-3.10
2007,12,08,06,53,-3.10
2007,12,08,06,54,-3.10
2007,12,08,06,55,-3.10
2007,12,08,06,56,-3.10
2007,12,08,06,57,-3.10
2007,12,08,06,58,-3.10
2007,12,08,06,59,-3.10
2007,12,08,07,00,-3.10
2007,12,08,07,01,-3.10
2007,12,08,07,02,-3.10
2007,12,08,07,03,-3.00
2007,12,08,07,04,-3.00
2007,12,08,07,05,-3.00
2007,12,08,07,06,-3.00
2007,12,08,07,07,-3.00
2007,12,08,07,08,-3.00
2007,12,08,07,09,-3.10
2007,12,08,07,10,-3.10
2007,12,08,07,11,-3.10
2007,12,08,07,12,-3.10
2007,12,08,07,13,-3.10
2007,12,08,07,14,-3.10
2007,12,08,07,15,-3.10
2007,12,08,07,16,-3.10
2007,12,08,07,17,-3.10
2007,12,08,07,18,-3.10
2007,12,08,07,19,-3.20
2007,12,08,07,20,-3.20
2007,12,08,07,21,-3.20
2007,12,08,07,22,-3.20
2007,12,08,07,23,-3.20
2007,12,08,07,24,-3.20
2007,12,08,07,25,-3.20
2007,12,08,07,26,-3.20
2007,12,08,07,27,-3.20
2007,12,08,07,28,-3.20
2007,12,08,07,29,-3.20
2007,12,08,07,30,-3.20
2007,12,08,07,31,-3.20
2007,12,08,07,32,-3.20
2007,12,08,07,33,-3.20
2007,12,08,07,34,-3.20
2007,12,08,07,35,-3.20
2007,12,08,07,36,-3.20
2007,12,08,07,37,-3.30
2007,12,08,07,38,-3.30
2007,12,08,07,39,-3.30
2007,12,08,07,40,-3.30
2007,12,08,07,41,-3.20
2007,12,08,07,42,-3.20
2007,12,08,07,43,-3.20
2007,12,08,07,44,-3.20
2007,12,08,07,45,-3.20
2007,12,08,07,46,-3.20
2007,12,08,07,47,-3.20
2007,12,08,07,48,-3.20
2007,12,08,07,49,-3.20
2007,12,08,07,50,-3.20
2007,12,08,07,51,-3.20
2007,12,08,07,52,-3.20
2007,12,08,07,53,-3.20
2007,12,08,07,54,-3.20
2007,12,08,07,55,-3.20
2007,12,08,07,56,-3.30
2007,12,08,07,57,-3.30
2007,12,08,07,58,-3.30
2007,12,08,07,59,-3.30
2007,12,08,08,00,-3.30
2007,12,08,08,01,-3.30
2007,12,08,08,02,-3.30
2007,12,08,08,03,-3.40
2007,12,08,08,04,-3.40
2007,12,08,08,05,-3.40
2007,12,08,08,06,-3.40
2007,12,08,08,07,-3.40
2007,12,08,08,08,-3.40
2007,12,08,08,09,-3.40
2007,12,08,08,10,-3.40
2007,12,08,08,11,-3.40
2007,12,08,08,12,-3.40
2007,12,08,08,13,-3.40
2007,12,08,08,14,-3.40
2007,12,08,08,15,-3.40
2007,12,08,08,16,-3.40
2007,12,08,08,17,-3.40
2007,12,08,08,18,-3.40
2007,12,08,08,19,-3.40
2007,12,08,08,20,-3.40
2007,12,08,08,21,-3.40
2007,12,08,08,22,-3.30
2007,12,08,08,23,-3.30
2007,12,08,08,24,-3.30
2007,12,08,08,25,-3.30
2007,12,08,08,26,-3.30
2007,12,08,08,27,-3.30
2007,12,08,08,28,-3.30
2007,12,08,08,29,-3.30
2007,12,08,08,30,-3.30
2007,12,08,08,31,-3.30
2007,12,08,08,32,-3.30
2007,12,08,08,33,-3.30
2007,12,08,08,34,-3.30
2007,12,08,08,35,-3.30
2007,12,08,08,36,-3.40
2007,12,08,08,37,-3.30
2007,12,08,08,38,-3.30
2007,12,08,08,39,-3.40
2007,12,08,08,40,-3.30
2007,12,08,08,41,-3.30
2007,12,08,08,42,-3.30
2007,12,08,08,43,-3.30
2007,12,08,08,44,-3.30
2007,12,08,08,45,-3.30
2007,12,08,08,46,-3.30
2007,12,08,08,47,-3.20
2007,12,08,08,48,-3.20
2007,12,08,08,49,-3.20
2007,12,08,08,50,-3.20
2007,12,08,08,51,-3.20
2007,12,08,08,52,-3.20
2007,12,08,08,53,-3.20
2007,12,08,08,54,-3.10
2007,12,08,08,55,-3.10
2007,12,08,08,56,-3.10
2007,12,08,08,57,-3.10
2007,12,08,08,58,-3.00
2007,12,08,08,59,-3.00
2007,12,08,09,00,-2.90
2007,12,08,09,01,-2.90
2007,12,08,09,02,-2.80
2007,12,08,09,03,-2.80
2007,12,08,09,04,-2.70
2007,12,08,09,05,-2.70
2007,12,08,09,06,-2.70
2007,12,08,09,07,-2.70
2007,12,08,09,08,-2.70
2007,12,08,09,09,-2.70
2007,12,08,09,10,-2.60
2007,12,08,09,11,-2.50
2007,12,08,09,12,-2.50
2007,12,08,09,13,-2.40
2007,12,08,09,14,-2.30
2007,12,08,09,15,-2.30
2007,12,08,09,16,-2.20
2007,12,08,09,17,-2.20
2007,12,08,09,18,-2.10
2007,12,08,09,19,-2.00
2007,12,08,09,20,-2.00
2007,12,08,09,21,-1.90
2007,12,08,09,22,-1.90
2007,12,08,09,23,-1.80
2007,12,08,09,24,-1.70
2007,12,08,09,25,-1.60
2007,12,08,09,26,-1.50
2007,12,08,09,27,-1.50
2007,12,08,09,28,-1.40
2007,12,08,09,29,-1.40
2007,12,08,09,30,-1.40
2007,12,08,09,31,-1.40
2007,12,08,09,32,-1.40
2007,12,08,09,33,-1.40
2007,12,08,09,34,-1.40
2007,12,08,09,35,-1.30
2007,12,08,09,36,-1.20
2007,12,08,09,37,-1.10
2007,12,08,09,38,-1.10
2007,12,08,09,39,-1.00
2007,12,08,09,40,-1.00
2007,12,08,09,41,-0.90
2007,12,08,09,42,-0.90
2007,12,08,09,43,-0.90
2007,12,08,09,44,-0.80
2007,12,08,09,45,-0.80
2007,12,08,09,46,-0.70
2007,12,08,09,47,-0.50
2007,12,08,09,48,-0.40
2007,12,08,09,49,-0.30
2007,12,08,09,50,-0.20
2007,12,08,09,51,-0.20
2007,12,08,09,52,-0.10
2007,12,08,09,53,0.00
2007,12,08,09,54,0.10
2007,12,08,09,55,0.10
2007,12,08,09,56,0.20
2007,12,08,09,57,0.20
2007,12,08,09,58,0.20
2007,12,08,09,59,0.20
2007,12,08,10,00,0.20
2007,12,08,10,01,0.20
2007,12,08,10,02,0.20
2007,12,08,10,03,0.30
2007,12,08,10,04,0.40
2007,12,08,10,05,0.50
2007,12,08,10,06,0.60
2007,12,08,10,07,0.70
2007,12,08,10,08,0.80
2007,12,08,10,09,0.80
2007,12,08,10,10,1.00
2007,12,08,10,11,1.10
2007,12,08,10,12,1.30
2007,12,08,10,13,1.30
2007,12,08,10,14,1.40
2007,12,08,10,15,1.50
2007,12,08,10,16,1.60
2007,12,08,10,17,1.70
2007,12,08,10,18,1.80
2007,12,08,10,19,1.90
2007,12,08,10,20,2.00
2007,12,08,10,21,2.00
2007,12,08,10,22,2.10
2007,12,08,10,23,2.20
2007,12,08,10,24,2.30
2007,12,08,10,25,2.30
2007,12,08,10,26,2.40
2007,12,08,10,27,2.40
2007,12,08,10,28,2.50
2007,12,08,10,29,2.60
2007,12,08,10,30,2.70
2007,12,08,10,31,2.80
2007,12,08,10,32,2.80
2007,12,08,10,33,2.80
2007,12,08,10,34,2.90
2007,12,08,10,35,2.90
2007,12,08,10,36,3.00
2007,12,08,10,37,3.00
2007,12,08,10,38,3.10
2007,12,08,10,39,3.20
2007,12,08,10,40,3.30
2007,12,08,10,41,3.40
2007,12,08,10,42,3.40
2007,12,08,10,43,3.50
2007,12,08,10,44,3.50
2007,12,08,10,45,3.60
2007,12,08,10,46,3.60
2007,12,08,10,47,3.60
2007,12,08,10,48,3.70
2007,12,08,10,49,3.80
2007,12,08,10,50,3.80
2007,12,08,10,51,3.90
2007,12,08,10,52,4.00
2007,12,08,10,53,4.00
2007,12,08,10,54,4.10
2007,12,08,10,55,4.20
2007,12,08,10,56,4.30
2007,12,08,10,57,4.40
2007,12,08,10,58,4.50
2007,12,08,10,59,4.50
2007,12,08,11,00,4.60
2007,12,08,11,01,4.60
2007,12,08,11,02,4.70
2007,12,08,11,03,4.60
2007,12,08,11,04,4.60
2007,12,08,11,05,4.60
2007,12,08,11,06,4.60
2007,12,08,11,07,4.60
2007,12,08,11,08,4.60
2007,12,08,11,09,4.70
2007,12,08,11,10,4.70
2007,12,08,11,11,4.70
2007,12,08,11,12,4.80
2007,12,08,11,13,4.80
2007,12,08,11,14,4.80
2007,12,08,11,15,4.80
2007,12,08,11,16,4.90
2007,12,08,11,17,4.90
2007,12,08,11,18,4.90
2007,12,08,11,19,5.00
2007,12,08,11,20,5.00
2007,12,08,11,21,5.00
2007,12,08,11,22,5.10
2007,12,08,11,23,5.10
2007,12,08,11,24,5.10
2007,12,08,11,25,5.20
2007,12,08,11,26,5.30
2007,12,08,11,27,5.40
2007,12,08,11,28,5.50
2007,12,08,11,29,5.50
2007,12,08,11,30,5.50
2007,12,08,11,31,5.60
2007,12,08,11,32,5.60
2007,12,08,11,33,5.60
2007,12,08,11,34,5.50
2007,12,08,11,35,5.50
2007,12,08,11,36,5.50
2007,12,08,11,37,5.50
2007,12,08,11,38,5.50
2007,12,08,11,39,5.50
2007,12,08,11,40,5.50
2007,12,08,11,41,5.50
2007,12,08,11,42,5.40
2007,12,08,11,43,5.40
2007,12,08,11,44,5.30
2007,12,08,11,45,5.30
2007,12,08,11,46,5.20
2007,12,08,11,47,5.20
2007,12,08,11,48,5.20
2007,12,08,11,49,5.30
2007,12,08,11,50,5.20
2007,12,08,11,51,5.30
2007,12,08,11,52,5.30
2007,12,08,11,53,5.30
2007,12,08,11,54,5.40
2007,12,08,11,55,5.40
2007,12,08,11,56,5.40
2007,12,08,11,57,5.50
2007,12,08,11,58,5.60
2007,12,08,11,59,5.60
2007,12,08,12,00,5.70
2007,12,08,12,01,5.70
2007,12,08,12,02,5.70
2007,12,08,12,03,5.80
2007,12,08,12,04,5.90
2007,12,08,12,05,5.90
2007,12,08,12,06,5.90
2007,12,08,12,07,5.90
2007,12,08,12,08,5.80
2007,12,08,12,09,5.80
2007,12,08,12,10,5.80
2007,12,08,12,11,5.80
2007,12,08,12,12,5.80
2007,12,08,12,13,5.80
2007,12,08,12,14,5.80
2007,12,08,12,15,5.80
2007,12,08,12,16,5.80
2007,12,08,12,17,5.90
2007,12,08,12,18,5.90
2007,12,08,12,19,6.00
2007,12,08,12,20,6.00
2007,12,08,12,21,6.10
2007,12,08,12,22,6.20
2007,12,08,12,23,6.20
2007,12,08,12,24,6.20
2007,12,08,12,25,6.30
2007,12,08,12,26,6.30
2007,12,08,12,27,6.30
2007,12,08,12,28,6.30
2007,12,08,12,29,6.40
2007,12,08,12,30,6.30
2007,12,08,12,31,6.30
2007,12,08,12,32,6.30
2007,12,08,12,33,6.30
2007,12,08,12,34,6.20
2007,12,08,12,35,6.20
2007,12,08,12,36,6.20
2007,12,08,12,37,6.20
2007,12,08,12,38,6.30
2007,12,08,12,39,6.30
2007,12,08,12,40,6.30
2007,12,08,12,41,6.30
2007,12,08,12,42,6.30
2007,12,08,12,43,6.30
2007,12,08,12,44,6.30
2007,12,08,12,45,6.40
2007,12,08,12,46,6.40
2007,12,08,12,47,6.40
2007,12,08,12,48,6.30
2007,12,08,12,49,6.30
2007,12,08,12,50,6.20
2007,12,08,12,51,6.20
2007,12,08,12,52,6.20
2007,12,08,12,53,6.20
2007,12,08,12,54,6.20
2007,12,08,12,55,6.20
2007,12,08,12,56,6.20
2007,12,08,12,57,6.20
2007,12,08,12,58,6.20
2007,12,08,12,59,6.10
2007,12,08,13,00,6.00
2007,12,08,13,01,5.90
2007,12,08,13,02,5.80
2007,12,08,13,03,5.60
2007,12,08,13,04,5.60
2007,12,08,13,05,5.50
2007,12,08,13,06,5.40
2007,12,08,13,07,5.30
2007,12,08,13,08,5.30
2007,12,08,13,09,5.20
2007,12,08,13,10,5.20
2007,12,08,13,11,5.20
2007,12,08,13,12,5.20
2007,12,08,13,13,5.20
2007,12,08,13,14,5.30
2007,12,08,13,15,5.30
2007,12,08,13,16,5.30
2007,12,08,13,17,5.40
2007,12,08,13,18,5.40
2007,12,08,13,19,5.30
2007,12,08,13,20,5.30
2007,12,08,13,21,5.30
2007,12,08,13,22,5.30
2007,12,08,13,23,5.30
2007,12,08,13,24,5.30
2007,12,08,13,25,5.30
2007,12,08,13,26,5.30
2007,12,08,13,27,5.30
2007,12,08,13,28,5.30
2007,12,08,13,29,5.30
2007,12,08,13,30,5.30
2007,12,08,13,31,5.20
2007,12,08,13,32,5.20
2007,12,08,13,33,5.20
2007,12,08,13,34,5.20
2007,12,08,13,35,5.20
2007,12,08,13,36,5.30
2007,12,08,13,37,5.30
2007,12,08,13,38,5.40
2007,12,08,13,39,5.40
2007,12,08,13,40,5.40
2007,12,08,13,41,5.40
2007,12,08,13,42,5.50
2007,12,08,13,43,5.60
2007,12,08,13,44,5.60
2007,12,08,13,45,5.70
2007,12,08,13,46,5.70
2007,12,08,13,47,5.70
2007,12,08,13,48,5.80
2007,12,08,13,49,5.80
2007,12,08,13,50,5.90
2007,12,08,13,51,5.90
2007,12,08,13,52,5.90
2007,12,08,13,53,5.90
2007,12,08,13,54,5.90
2007,12,08,13,55,5.90
2007,12,08,13,56,5.80
2007,12,08,13,57,5.70
2007,12,08,13,58,5.60
2007,12,08,13,59,5.50
2007,12,08,14,00,5.50
2007,12,08,14,01,5.50
2007,12,08,14,02,5.50
2007,12,08,14,03,5.40
2007,12,08,14,04,5.40
2007,12,08,14,05,5.40
2007,12,08,14,06,5.40
2007,12,08,14,07,5.40
2007,12,08,14,08,5.40
2007,12,08,14,09,5.30
2007,12,08,14,10,5.30
2007,12,08,14,11,5.30
2007,12,08,14,12,5.30
2007,12,08,14,13,5.40
2007,12,08,14,14,5.30
2007,12,08,14,15,5.30
2007,12,08,14,16,5.30
2007,12,08,14,17,5.30
2007,12,08,14,18,5.30
2007,12,08,14,19,5.30
2007,12,08,14,20,5.30
2007,12,08,14,21,5.30
2007,12,08,14,22,5.30
2007,12,08,14,23,5.30
2007,12,08,14,24,5.30
2007,12,08,14,25,5.20
2007,12,08,14,26,5.20
2007,12,08,14,27,5.10
2007,12,08,14,28,5.10
2007,12,08,14,29,5.10
2007,12,08,14,30,5.10
2007,12,08,14,31,5.20
2007,12,08,14,32,5.20
2007,12,08,14,33,5.20
2007,12,08,14,34,5.20
2007,12,08,14,35,5.10
2007,12,08,14,36,5.00
2007,12,08,14,37,5.00
2007,12,08,14,38,4.90
2007,12,08,14,39,4.80
2007,12,08,14,40,4.80
2007,12,08,14,41,4.80
2007,12,08,14,42,4.70
2007,12,08,14,43,4.70
2007,12,08,14,44,4.70
2007,12,08,14,45,4.70
2007,12,08,14,46,4.60
2007,12,08,14,47,4.60
2007,12,08,14,48,4.60
2007,12,08,14,49,4.70
2007,12,08,14,50,4.70
2007,12,08,14,51,4.70
2007,12,08,14,52,4.70
2007,12,08,14,53,4.70
2007,12,08,14,54,4.70
2007,12,08,14,55,4.70
2007,12,08,14,56,4.70
2007,12,08,14,57,4.70
2007,12,08,14,58,4.60
2007,12,08,14,59,4.60
2007,12,08,15,00,4.60
2007,12,08,15,01,4.70
2007,12,08,15,02,4.70
2007,12,08,15,03,4.70
2007,12,08,15,04,4.70
2007,12,08,15,05,4.70
2007,12,08,15,06,4.70
2007,12,08,15,07,4.70
2007,12,08,15,08,4.70
2007,12,08,15,09,4.70
2007,12,08,15,10,4.60
2007,12,08,15,11,4.60
2007,12,08,15,12,4.60
2007,12,08,15,13,4.50
2007,12,08,15,14,4.50
2007,12,08,15,15,4.50
2007,12,08,15,16,4.50
2007,12,08,15,17,4.50
2007,12,08,15,18,4.40
2007,12,08,15,19,4.40
2007,12,08,15,20,4.40
2007,12,08,15,21,4.50
2007,12,08,15,22,4.50
2007,12,08,15,23,4.50
2007,12,08,15,24,4.50
2007,12,08,15,25,4.50
2007,12,08,15,26,4.50
2007,12,08,15,27,4.50
2007,12,08,15,28,4.50
2007,12,08,15,29,4.40
2007,12,08,15,30,4.40
2007,12,08,15,31,4.40
2007,12,08,15,32,4.40
2007,12,08,15,33,4.40
2007,12,08,15,34,4.30
2007,12,08,15,35,4.30
2007,12,08,15,36,4.30
2007,12,08,15,37,4.30
2007,12,08,15,38,4.20
2007,12,08,15,39,4.20
2007,12,08,15,40,4.20
2007,12,08,15,41,4.20
2007,12,08,15,42,4.20
2007,12,08,15,43,4.10
2007,12,08,15,44,4.10
2007,12,08,15,45,4.10
2007,12,08,15,46,4.10
2007,12,08,15,47,4.10
2007,12,08,15,48,4.00
2007,12,08,15,49,4.00
2007,12,08,15,50,4.00
2007,12,08,15,51,3.90
2007,12,08,15,52,3.90
2007,12,08,15,53,3.90
2007,12,08,15,54,3.80
2007,12,08,15,55,3.80
2007,12,08,15,56,3.70
2007,12,08,15,57,3.70
2007,12,08,15,58,3.60
2007,12,08,15,59,3.50
2007,12,08,16,00,3.50
2007,12,08,16,01,3.40
2007,12,08,16,02,3.40
2007,12,08,16,03,3.30
2007,12,08,16,04,3.30
2007,12,08,16,05,3.20
2007,12,08,16,06,3.20
2007,12,08,16,07,3.10
2007,12,08,16,08,3.10
2007,12,08,16,09,3.00
2007,12,08,16,10,3.00
2007,12,08,16,11,2.90
2007,12,08,16,12,2.80
2007,12,08,16,13,2.80
2007,12,08,16,14,2.80
2007,12,08,16,15,2.70
2007,12,08,16,16,2.70
2007,12,08,16,17,2.60
2007,12,08,16,18,2.50
2007,12,08,16,19,2.50
2007,12,08,16,20,2.40
2007,12,08,16,21,2.40
2007,12,08,16,22,2.30
2007,12,08,16,23,2.30
2007,12,08,16,24,2.20
2007,12,08,16,25,2.20
2007,12,08,16,26,2.20
2007,12,08,16,27,2.10
2007,12,08,16,28,2.10
2007,12,08,16,29,2.00
2007,12,08,16,30,2.00
2007,12,08,16,31,1.90
2007,12,08,16,32,1.90
2007,12,08,16,33,1.80
2007,12,08,16,34,1.80
2007,12,08,16,35,1.80
2007,12,08,16,36,1.70
2007,12,08,16,37,1.70
2007,12,08,16,38,1.70
2007,12,08,16,39,1.60
2007,12,08,16,40,1.60
2007,12,08,16,41,1.50
2007,12,08,16,42,1.40
2007,12,08,16,43,1.40
2007,12,08,16,44,1.30
2007,12,08,16,45,1.30
2007,12,08,16,46,1.30
2007,12,08,16,47,1.30
2007,12,08,16,48,1.30
2007,12,08,16,49,1.20
2007,12,08,16,50,1.20
2007,12,08,16,51,1.20
2007,12,08,16,52,1.10
2007,12,08,16,53,1.10
2007,12,08,16,54,1.10
2007,12,08,16,55,1.00
2007,12,08,16,56,1.00
2007,12,08,16,57,0.90
2007,12,08,16,58,0.90
2007,12,08,16,59,0.90
2007,12,08,17,00,0.80
2007,12,08,17,01,0.80
2007,12,08,17,02,0.80
2007,12,08,17,03,0.70
2007,12,08,17,04,0.70
2007,12,08,17,05,0.70
2007,12,08,17,06,0.60
2007,12,08,17,07,0.60
2007,12,08,17,08,0.60
2007,12,08,17,09,0.50
2007,12,08,17,10,0.50
2007,12,08,17,11,0.50
2007,12,08,17,12,0.40
2007,12,08,17,13,0.40
2007,12,08,17,14,0.40
2007,12,08,17,15,0.30
2007,12,08,17,16,0.30
2007,12,08,17,17,0.30
2007,12,08,17,18,0.30
2007,12,08,17,19,0.30
2007,12,08,17,20,0.20
2007,12,08,17,21,0.20
2007,12,08,17,22,0.20
2007,12,08,17,23,0.20
2007,12,08,17,24,0.10
2007,12,08,17,25,0.10
2007,12,08,17,26,0.10
2007,12,08,17,27,0.10
2007,12,08,17,28,0.00
2007,12,08,17,29,0.00
2007,12,08,17,30,0.00
2007,12,08,17,31,-0.10
2007,12,08,17,32,-0.10
2007,12,08,17,33,-0.10
2007,12,08,17,34,-0.10
2007,12,08,17,35,-0.10
2007,12,08,17,36,-0.20
2007,12,08,17,37,-0.20
2007,12,08,17,38,-0.20
2007,12,08,17,39,-0.20
2007,12,08,17,40,-0.20
2007,12,08,17,41,-0.30
2007,12,08,17,42,-0.30
2007,12,08,17,43,-0.30
2007,12,08,17,44,-0.30
2007,12,08,17,45,-0.30
2007,12,08,17,46,-0.30
2007,12,08,17,47,-0.30
2007,12,08,17,48,-0.30
2007,12,08,17,49,-0.40
2007,12,08,17,50,-0.40