Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,27,00,00,10.70
2013,04,27,00,01,10.70
2013,04,27,00,02,10.70
2013,04,27,00,03,10.70
2013,04,27,00,04,10.70
2013,04,27,00,05,10.70
2013,04,27,00,06,10.70
2013,04,27,00,07,10.70
2013,04,27,00,08,10.80
2013,04,27,00,09,10.80
2013,04,27,00,10,10.80
2013,04,27,00,11,10.70
2013,04,27,00,12,10.70
2013,04,27,00,13,10.70
2013,04,27,00,14,10.70
2013,04,27,00,15,10.70
2013,04,27,00,16,10.70
2013,04,27,00,17,10.70
2013,04,27,00,18,10.70
2013,04,27,00,19,10.70
2013,04,27,00,20,10.70
2013,04,27,00,21,10.70
2013,04,27,00,22,10.70
2013,04,27,00,23,10.60
2013,04,27,00,24,10.60
2013,04,27,00,25,10.50
2013,04,27,00,26,10.50
2013,04,27,00,27,10.40
2013,04,27,00,28,10.40
2013,04,27,00,29,10.30
2013,04,27,00,30,10.30
2013,04,27,00,31,10.30
2013,04,27,00,32,10.20
2013,04,27,00,33,10.20
2013,04,27,00,34,10.20
2013,04,27,00,35,10.20
2013,04,27,00,36,10.20
2013,04,27,00,37,10.20
2013,04,27,00,38,10.10
2013,04,27,00,39,10.10
2013,04,27,00,40,10.10
2013,04,27,00,41,10.10
2013,04,27,00,42,10.10
2013,04,27,00,43,10.10
2013,04,27,00,44,10.10
2013,04,27,00,45,10.10
2013,04,27,00,46,10.10
2013,04,27,00,47,10.10
2013,04,27,00,48,10.10
2013,04,27,00,49,10.00
2013,04,27,00,50,10.10
2013,04,27,00,51,10.00
2013,04,27,00,52,10.00
2013,04,27,00,53,10.00
2013,04,27,00,54,10.00
2013,04,27,00,55,10.00
2013,04,27,00,56,9.90
2013,04,27,00,57,9.90
2013,04,27,00,58,9.90
2013,04,27,00,59,9.90
2013,04,27,01,00,9.90
2013,04,27,01,01,9.90
2013,04,27,01,02,9.90
2013,04,27,01,03,9.90
2013,04,27,01,04,9.90
2013,04,27,01,05,9.80
2013,04,27,01,06,9.80
2013,04,27,01,07,9.80
2013,04,27,01,08,9.80
2013,04,27,01,09,9.80
2013,04,27,01,10,9.70
2013,04,27,01,11,9.70
2013,04,27,01,12,9.70
2013,04,27,01,13,9.70
2013,04,27,01,14,9.70
2013,04,27,01,15,9.70
2013,04,27,01,16,9.70
2013,04,27,01,17,9.70
2013,04,27,01,18,9.70
2013,04,27,01,19,9.60
2013,04,27,01,20,9.60
2013,04,27,01,21,9.60
2013,04,27,01,22,9.60
2013,04,27,01,23,9.60
2013,04,27,01,24,9.60
2013,04,27,01,25,9.60
2013,04,27,01,26,9.60
2013,04,27,01,27,9.60
2013,04,27,01,28,9.60
2013,04,27,01,29,9.60
2013,04,27,01,30,9.60
2013,04,27,01,31,9.50
2013,04,27,01,32,9.50
2013,04,27,01,33,9.50
2013,04,27,01,34,9.40
2013,04,27,01,35,9.40
2013,04,27,01,36,9.40
2013,04,27,01,37,9.30
2013,04,27,01,38,9.30
2013,04,27,01,39,9.30
2013,04,27,01,40,9.20
2013,04,27,01,41,9.20
2013,04,27,01,42,9.20
2013,04,27,01,43,9.20
2013,04,27,01,44,9.20
2013,04,27,01,45,9.20
2013,04,27,01,46,9.20
2013,04,27,01,47,9.30
2013,04,27,01,48,9.30
2013,04,27,01,49,9.30
2013,04,27,01,50,9.30
2013,04,27,01,51,9.40
2013,04,27,01,52,9.40
2013,04,27,01,53,9.30
2013,04,27,01,54,9.30
2013,04,27,01,55,9.30
2013,04,27,01,56,9.30
2013,04,27,01,57,9.30
2013,04,27,01,58,9.30
2013,04,27,01,59,9.20
2013,04,27,02,00,9.20
2013,04,27,02,01,9.20
2013,04,27,02,02,9.20
2013,04,27,02,03,9.20
2013,04,27,02,04,9.20
2013,04,27,02,05,9.20
2013,04,27,02,06,9.20
2013,04,27,02,07,9.20
2013,04,27,02,08,9.20
2013,04,27,02,09,9.20
2013,04,27,02,10,9.20
2013,04,27,02,11,9.20
2013,04,27,02,12,9.20
2013,04,27,02,13,9.20
2013,04,27,02,14,9.20
2013,04,27,02,15,9.20
2013,04,27,02,16,9.20
2013,04,27,02,17,9.20
2013,04,27,02,18,9.20
2013,04,27,02,19,9.20
2013,04,27,02,20,9.20
2013,04,27,02,21,9.20
2013,04,27,02,22,9.20
2013,04,27,02,23,9.20
2013,04,27,02,24,9.20
2013,04,27,02,25,9.20
2013,04,27,02,26,9.20
2013,04,27,02,27,9.30
2013,04,27,02,28,9.20
2013,04,27,02,29,9.30
2013,04,27,02,30,9.30
2013,04,27,02,31,9.30
2013,04,27,02,32,9.30
2013,04,27,02,33,9.20
2013,04,27,02,34,9.30
2013,04,27,02,35,9.30
2013,04,27,02,36,9.20
2013,04,27,02,37,9.20
2013,04,27,02,38,9.20
2013,04,27,02,39,9.20
2013,04,27,02,40,9.20
2013,04,27,02,41,9.20
2013,04,27,02,42,9.10
2013,04,27,02,43,9.10
2013,04,27,02,44,9.10
2013,04,27,02,45,9.10
2013,04,27,02,46,9.10
2013,04,27,02,47,9.10
2013,04,27,02,48,9.00
2013,04,27,02,49,9.00
2013,04,27,02,50,8.90
2013,04,27,02,51,8.90
2013,04,27,02,52,8.90
2013,04,27,02,53,8.80
2013,04,27,02,54,8.80
2013,04,27,02,55,8.80
2013,04,27,02,56,8.80
2013,04,27,02,57,8.80
2013,04,27,02,58,8.80
2013,04,27,02,59,8.80
2013,04,27,03,00,8.80
2013,04,27,03,01,8.70
2013,04,27,03,02,8.70
2013,04,27,03,03,8.70
2013,04,27,03,06,8.70
2013,04,27,03,07,8.60
2013,04,27,03,08,8.60
2013,04,27,03,09,8.60
2013,04,27,03,10,8.60
2013,04,27,03,11,8.50
2013,04,27,03,12,8.50
2013,04,27,03,13,8.40
2013,04,27,03,14,8.40
2013,04,27,03,15,8.40
2013,04,27,03,16,8.40
2013,04,27,03,17,8.30
2013,04,27,03,18,8.30
2013,04,27,03,19,8.30
2013,04,27,03,20,8.30
2013,04,27,03,21,8.30
2013,04,27,03,22,8.30
2013,04,27,03,23,8.30
2013,04,27,03,24,8.30
2013,04,27,03,25,8.30
2013,04,27,03,26,8.30
2013,04,27,03,27,8.30
2013,04,27,03,28,8.30
2013,04,27,03,29,8.30
2013,04,27,03,30,8.30
2013,04,27,03,31,8.30
2013,04,27,03,32,8.30
2013,04,27,03,33,8.20
2013,04,27,03,34,8.20
2013,04,27,03,35,8.20
2013,04,27,03,36,8.20
2013,04,27,03,37,8.20
2013,04,27,03,38,8.20
2013,04,27,03,39,8.20
2013,04,27,03,40,8.20
2013,04,27,03,41,8.20
2013,04,27,03,42,8.20
2013,04,27,03,43,8.20
2013,04,27,03,44,8.20
2013,04,27,03,45,8.10
2013,04,27,03,46,8.10
2013,04,27,03,47,8.10
2013,04,27,03,48,8.10
2013,04,27,03,49,8.10
2013,04,27,03,50,8.10
2013,04,27,03,51,8.10
2013,04,27,03,52,8.10
2013,04,27,03,53,8.10
2013,04,27,03,54,8.10
2013,04,27,03,55,8.10
2013,04,27,03,56,8.10
2013,04,27,03,57,8.10
2013,04,27,03,58,8.10
2013,04,27,03,59,8.10
2013,04,27,04,00,8.10
2013,04,27,04,01,8.10
2013,04,27,04,02,8.00
2013,04,27,04,03,8.00
2013,04,27,04,04,8.10
2013,04,27,04,05,8.10
2013,04,27,04,06,8.10
2013,04,27,04,07,8.10
2013,04,27,04,08,8.00
2013,04,27,04,09,8.00
2013,04,27,04,10,8.00
2013,04,27,04,11,8.00
2013,04,27,04,12,8.00
2013,04,27,04,13,8.00
2013,04,27,04,14,8.00
2013,04,27,04,15,8.00
2013,04,27,04,16,8.00
2013,04,27,04,17,8.00
2013,04,27,04,18,8.00
2013,04,27,04,19,8.00
2013,04,27,04,20,8.00
2013,04,27,04,21,8.00
2013,04,27,04,22,8.00
2013,04,27,04,23,8.00
2013,04,27,04,24,8.00
2013,04,27,04,25,8.00
2013,04,27,04,26,8.10
2013,04,27,04,27,8.10
2013,04,27,04,28,8.10
2013,04,27,04,29,8.10
2013,04,27,04,30,8.10
2013,04,27,04,31,8.10
2013,04,27,04,32,8.10
2013,04,27,04,33,8.10
2013,04,27,04,34,8.10
2013,04,27,04,35,8.10
2013,04,27,04,36,8.10
2013,04,27,04,37,8.10
2013,04,27,04,38,8.10
2013,04,27,04,39,8.20
2013,04,27,04,40,8.20
2013,04,27,04,41,8.20
2013,04,27,04,42,8.10
2013,04,27,04,43,8.10
2013,04,27,04,44,8.10
2013,04,27,04,45,8.10
2013,04,27,04,46,8.10
2013,04,27,04,47,8.10
2013,04,27,04,48,8.10
2013,04,27,04,49,8.10
2013,04,27,04,50,8.10
2013,04,27,04,51,8.10
2013,04,27,04,52,8.10
2013,04,27,04,53,8.10
2013,04,27,04,54,8.10
2013,04,27,04,55,8.10
2013,04,27,04,56,8.10
2013,04,27,04,57,8.20
2013,04,27,04,58,8.20
2013,04,27,04,59,8.20
2013,04,27,05,00,8.20
2013,04,27,05,01,8.20
2013,04,27,05,02,8.20
2013,04,27,05,03,8.20
2013,04,27,05,04,8.20
2013,04,27,05,05,8.20
2013,04,27,05,06,8.10
2013,04,27,05,07,8.10
2013,04,27,05,08,8.10
2013,04,27,05,09,8.10
2013,04,27,05,10,8.10
2013,04,27,05,11,8.10
2013,04,27,05,12,8.10
2013,04,27,05,13,8.10
2013,04,27,05,14,8.10
2013,04,27,05,15,8.10
2013,04,27,05,16,8.10
2013,04,27,05,17,8.10
2013,04,27,05,18,8.10
2013,04,27,05,19,8.10
2013,04,27,05,20,8.10
2013,04,27,05,21,8.10
2013,04,27,05,22,8.10
2013,04,27,05,23,8.10
2013,04,27,05,24,8.10
2013,04,27,05,25,8.10
2013,04,27,05,26,8.10
2013,04,27,05,27,8.10
2013,04,27,05,28,8.00
2013,04,27,05,29,8.00
2013,04,27,05,30,8.00
2013,04,27,05,31,8.00
2013,04,27,05,32,8.00
2013,04,27,05,33,8.00
2013,04,27,05,34,8.00
2013,04,27,05,35,8.00
2013,04,27,05,36,8.10
2013,04,27,05,37,8.10
2013,04,27,05,38,8.10
2013,04,27,05,39,8.10
2013,04,27,05,40,8.10
2013,04,27,05,41,8.10
2013,04,27,05,42,8.10
2013,04,27,05,43,8.10
2013,04,27,05,44,8.10
2013,04,27,05,45,8.10
2013,04,27,05,46,8.10
2013,04,27,05,47,8.10
2013,04,27,05,48,8.10
2013,04,27,05,49,8.10
2013,04,27,05,50,8.10
2013,04,27,05,51,8.00
2013,04,27,05,52,8.10
2013,04,27,05,53,8.00
2013,04,27,05,54,8.00
2013,04,27,05,55,8.00
2013,04,27,05,56,8.00
2013,04,27,05,57,8.00
2013,04,27,05,58,8.00
2013,04,27,05,59,8.00
2013,04,27,06,00,8.00
2013,04,27,06,01,8.00
2013,04,27,06,02,8.00
2013,04,27,06,03,8.10
2013,04,27,06,04,8.10
2013,04,27,06,05,8.20
2013,04,27,06,06,8.30
2013,04,27,06,07,8.30
2013,04,27,06,08,8.40
2013,04,27,06,09,8.50
2013,04,27,06,10,8.60
2013,04,27,06,11,8.70
2013,04,27,06,12,8.90
2013,04,27,06,13,9.20
2013,04,27,06,14,9.60
2013,04,27,06,15,10.00
2013,04,27,06,16,10.40
2013,04,27,06,17,10.80
2013,04,27,06,18,11.10
2013,04,27,06,19,11.40
2013,04,27,06,20,11.70
2013,04,27,06,21,11.90
2013,04,27,06,22,12.10
2013,04,27,06,23,12.20
2013,04,27,06,24,12.30
2013,04,27,06,25,12.30
2013,04,27,06,26,12.20
2013,04,27,06,27,12.10
2013,04,27,06,28,12.00
2013,04,27,06,29,11.90
2013,04,27,06,30,11.90
2013,04,27,06,31,11.90
2013,04,27,06,32,12.00
2013,04,27,06,33,12.00
2013,04,27,06,34,12.00
2013,04,27,06,35,12.00
2013,04,27,06,36,11.90
2013,04,27,06,37,11.80
2013,04,27,06,38,11.70
2013,04,27,06,39,11.70
2013,04,27,06,40,11.60
2013,04,27,06,41,11.50
2013,04,27,06,42,11.40
2013,04,27,06,43,11.30
2013,04,27,06,44,11.20
2013,04,27,06,45,11.10
2013,04,27,06,46,11.00
2013,04,27,06,47,11.00
2013,04,27,06,48,10.90
2013,04,27,06,49,10.90
2013,04,27,06,50,10.90
2013,04,27,06,51,10.90
2013,04,27,06,52,10.90
2013,04,27,06,53,10.90
2013,04,27,06,54,10.90
2013,04,27,06,55,10.80
2013,04,27,06,56,10.80
2013,04,27,06,57,10.80
2013,04,27,06,58,10.70
2013,04,27,06,59,10.70
2013,04,27,07,00,10.70
2013,04,27,07,01,10.70
2013,04,27,07,02,10.70
2013,04,27,07,03,10.70
2013,04,27,07,04,10.70
2013,04,27,07,05,10.70
2013,04,27,07,06,10.70
2013,04,27,07,07,10.60
2013,04,27,07,08,10.60
2013,04,27,07,09,10.60
2013,04,27,07,10,10.60
2013,04,27,07,11,10.50
2013,04,27,07,12,10.50
2013,04,27,07,13,10.50
2013,04,27,07,14,10.50
2013,04,27,07,15,10.50
2013,04,27,07,16,10.40
2013,04,27,07,17,10.40
2013,04,27,07,18,10.40
2013,04,27,07,19,10.40
2013,04,27,07,20,10.40
2013,04,27,07,21,10.40
2013,04,27,07,22,10.40
2013,04,27,07,23,10.40
2013,04,27,07,24,10.40
2013,04,27,07,25,10.40
2013,04,27,07,26,10.40
2013,04,27,07,27,10.40
2013,04,27,07,28,10.40
2013,04,27,07,29,10.50
2013,04,27,07,30,10.50
2013,04,27,07,31,10.50
2013,04,27,07,32,10.50
2013,04,27,07,33,10.50
2013,04,27,07,34,10.50
2013,04,27,07,35,10.50
2013,04,27,07,36,10.50
2013,04,27,07,37,10.40
2013,04,27,07,38,10.40
2013,04,27,07,39,10.40
2013,04,27,07,40,10.40
2013,04,27,07,41,10.40
2013,04,27,07,42,10.40
2013,04,27,07,43,10.40
2013,04,27,07,44,10.40
2013,04,27,07,45,10.40
2013,04,27,07,46,10.40
2013,04,27,07,47,10.40
2013,04,27,07,48,10.40
2013,04,27,07,49,10.40
2013,04,27,07,50,10.40
2013,04,27,07,51,10.40
2013,04,27,07,52,10.40
2013,04,27,07,53,10.40
2013,04,27,07,54,10.40
2013,04,27,07,55,10.40
2013,04,27,07,56,10.40
2013,04,27,07,57,10.40
2013,04,27,07,58,10.40
2013,04,27,07,59,10.50
2013,04,27,08,00,10.50
2013,04,27,08,01,10.60
2013,04,27,08,02,10.70
2013,04,27,08,03,10.70
2013,04,27,08,04,10.80
2013,04,27,08,05,10.80
2013,04,27,08,06,10.80
2013,04,27,08,07,10.80
2013,04,27,08,08,10.90
2013,04,27,08,09,10.90
2013,04,27,08,10,10.90
2013,04,27,08,11,10.90
2013,04,27,08,12,10.90
2013,04,27,08,13,10.90
2013,04,27,08,14,10.90
2013,04,27,08,15,10.90
2013,04,27,08,16,10.80
2013,04,27,08,17,10.80
2013,04,27,08,18,10.80
2013,04,27,08,19,10.80
2013,04,27,08,20,10.80
2013,04,27,08,21,10.80
2013,04,27,08,22,10.70
2013,04,27,08,23,10.70
2013,04,27,08,24,10.70
2013,04,27,08,25,10.70
2013,04,27,08,26,10.70
2013,04,27,08,27,10.70
2013,04,27,08,28,10.70
2013,04,27,08,29,10.70
2013,04,27,08,30,10.70
2013,04,27,08,31,10.70
2013,04,27,08,32,10.70
2013,04,27,08,33,10.70
2013,04,27,08,34,10.70
2013,04,27,08,35,10.70
2013,04,27,08,36,10.70
2013,04,27,08,37,10.70
2013,04,27,08,38,10.70
2013,04,27,08,39,10.70
2013,04,27,08,40,10.70
2013,04,27,08,41,10.70
2013,04,27,08,42,10.70
2013,04,27,08,43,10.70
2013,04,27,08,44,10.70
2013,04,27,08,45,10.60
2013,04,27,08,46,10.60
2013,04,27,08,47,10.70
2013,04,27,08,48,10.70
2013,04,27,08,49,10.70
2013,04,27,08,50,10.70
2013,04,27,08,51,10.70
2013,04,27,08,52,10.70
2013,04,27,08,53,10.70
2013,04,27,08,54,10.80
2013,04,27,08,55,10.80
2013,04,27,08,56,10.80
2013,04,27,08,57,10.80
2013,04,27,08,58,10.80
2013,04,27,08,59,10.80
2013,04,27,09,00,10.80
2013,04,27,09,01,10.80
2013,04,27,09,02,10.80
2013,04,27,09,03,10.80
2013,04,27,09,04,10.90
2013,04,27,09,05,10.90
2013,04,27,09,06,10.90
2013,04,27,09,07,10.90
2013,04,27,09,08,10.90
2013,04,27,09,09,10.90
2013,04,27,09,10,10.90
2013,04,27,09,11,10.90
2013,04,27,09,12,10.90
2013,04,27,09,13,10.90
2013,04,27,09,14,10.80
2013,04,27,09,15,10.90
2013,04,27,09,16,10.90
2013,04,27,09,17,10.90
2013,04,27,09,18,10.90
2013,04,27,09,19,10.90
2013,04,27,09,20,10.90
2013,04,27,09,21,10.90
2013,04,27,09,22,10.90
2013,04,27,09,23,10.90
2013,04,27,09,24,10.90
2013,04,27,09,25,10.90
2013,04,27,09,26,11.00
2013,04,27,09,27,11.00
2013,04,27,09,28,11.00
2013,04,27,09,29,11.00
2013,04,27,09,30,11.00
2013,04,27,09,31,11.00
2013,04,27,09,32,11.00
2013,04,27,09,33,10.90
2013,04,27,09,34,10.90
2013,04,27,09,35,10.90
2013,04,27,09,36,10.90
2013,04,27,09,37,10.90
2013,04,27,09,38,10.90
2013,04,27,09,39,10.90
2013,04,27,09,40,11.00
2013,04,27,09,41,10.90
2013,04,27,09,42,10.90
2013,04,27,09,43,10.90
2013,04,27,09,44,11.00
2013,04,27,09,45,10.90
2013,04,27,09,46,10.90
2013,04,27,09,47,10.90
2013,04,27,09,48,11.00
2013,04,27,09,49,11.00
2013,04,27,09,50,11.00
2013,04,27,09,51,11.00
2013,04,27,09,52,11.10
2013,04,27,09,53,11.10
2013,04,27,09,54,11.00
2013,04,27,09,55,11.00
2013,04,27,09,56,11.00
2013,04,27,09,57,10.90
2013,04,27,09,58,10.90
2013,04,27,09,59,11.00
2013,04,27,10,00,11.00
2013,04,27,10,01,11.00
2013,04,27,10,02,11.00
2013,04,27,10,03,11.00
2013,04,27,10,04,10.90
2013,04,27,10,05,10.90
2013,04,27,10,06,11.00
2013,04,27,10,07,11.00
2013,04,27,10,08,11.00
2013,04,27,10,09,11.00
2013,04,27,10,10,11.10
2013,04,27,10,11,11.10
2013,04,27,10,12,11.10
2013,04,27,10,13,11.20
2013,04,27,10,14,11.20
2013,04,27,10,15,11.30
2013,04,27,10,16,11.30
2013,04,27,10,17,11.30
2013,04,27,10,18,11.30
2013,04,27,10,19,11.30
2013,04,27,10,20,11.40
2013,04,27,10,21,11.30
2013,04,27,10,22,11.30
2013,04,27,10,23,11.40
2013,04,27,10,24,11.40
2013,04,27,10,25,11.40
2013,04,27,10,26,11.40
2013,04,27,10,27,11.40
2013,04,27,10,28,11.50
2013,04,27,10,29,11.50
2013,04,27,10,30,11.50
2013,04,27,10,31,11.50
2013,04,27,10,32,11.60
2013,04,27,10,33,11.60
2013,04,27,10,34,11.60
2013,04,27,10,35,11.60
2013,04,27,10,36,11.60
2013,04,27,10,37,11.60
2013,04,27,10,38,11.60
2013,04,27,10,39,11.70
2013,04,27,10,40,11.70
2013,04,27,10,41,11.70
2013,04,27,10,42,11.80
2013,04,27,10,43,11.80
2013,04,27,10,44,11.80
2013,04,27,10,45,11.80
2013,04,27,10,46,11.80
2013,04,27,10,47,11.80
2013,04,27,10,48,11.80
2013,04,27,10,49,11.80
2013,04,27,10,50,11.90
2013,04,27,10,51,11.90
2013,04,27,10,52,11.90
2013,04,27,10,53,11.90
2013,04,27,10,54,11.90
2013,04,27,10,55,11.90
2013,04,27,10,56,11.90
2013,04,27,10,57,11.90
2013,04,27,10,58,12.00
2013,04,27,10,59,12.00
2013,04,27,11,00,12.10
2013,04,27,11,01,12.10
2013,04,27,11,02,12.10
2013,04,27,11,03,12.10
2013,04,27,11,04,12.10
2013,04,27,11,05,12.10
2013,04,27,11,06,12.10
2013,04,27,11,07,12.10
2013,04,27,11,08,12.10
2013,04,27,11,09,12.20
2013,04,27,11,10,12.20
2013,04,27,11,11,12.20
2013,04,27,11,12,12.20
2013,04,27,11,13,12.20
2013,04,27,11,14,12.20
2013,04,27,11,15,12.30
2013,04,27,11,16,12.40
2013,04,27,11,17,12.40
2013,04,27,11,18,12.50
2013,04,27,11,19,12.60
2013,04,27,11,20,12.60
2013,04,27,11,21,12.70
2013,04,27,11,22,12.70
2013,04,27,11,23,12.70
2013,04,27,11,24,12.70
2013,04,27,11,25,12.80
2013,04,27,11,26,12.80
2013,04,27,11,27,12.80
2013,04,27,11,28,12.90
2013,04,27,11,29,12.90
2013,04,27,11,30,12.90
2013,04,27,11,31,13.00
2013,04,27,11,32,13.10
2013,04,27,11,33,13.10
2013,04,27,11,34,13.10
2013,04,27,11,35,13.20
2013,04,27,11,36,13.20
2013,04,27,11,37,13.20
2013,04,27,11,38,13.20
2013,04,27,11,39,13.30
2013,04,27,11,40,13.30
2013,04,27,11,41,13.30
2013,04,27,11,42,13.30
2013,04,27,11,43,13.30
2013,04,27,11,44,13.30
2013,04,27,11,45,13.30
2013,04,27,11,46,13.30
2013,04,27,11,47,13.40
2013,04,27,11,48,13.40
2013,04,27,11,49,13.40
2013,04,27,11,50,13.40
2013,04,27,11,51,13.40
2013,04,27,11,52,13.40
2013,04,27,11,53,13.40
2013,04,27,11,54,13.40
2013,04,27,11,55,13.40
2013,04,27,11,56,13.40
2013,04,27,11,57,13.40
2013,04,27,11,58,13.40
2013,04,27,11,59,13.30
2013,04,27,12,00,13.30
2013,04,27,12,01,13.20
2013,04,27,12,02,13.20
2013,04,27,12,03,13.30
2013,04,27,12,04,13.30
2013,04,27,12,05,13.30
2013,04,27,12,06,13.30
2013,04,27,12,07,13.40
2013,04,27,12,08,13.40
2013,04,27,12,09,13.50
2013,04,27,12,10,13.50
2013,04,27,12,11,13.60
2013,04,27,12,12,13.70
2013,04,27,12,13,13.70
2013,04,27,12,14,13.80
2013,04,27,12,15,13.80
2013,04,27,12,16,13.90
2013,04,27,12,17,13.90
2013,04,27,12,18,13.90
2013,04,27,12,19,13.90
2013,04,27,12,20,13.80
2013,04,27,12,21,13.80
2013,04,27,12,22,13.70
2013,04,27,12,23,13.70
2013,04,27,12,24,13.70
2013,04,27,12,25,13.60
2013,04,27,12,26,13.60
2013,04,27,12,27,13.70
2013,04,27,12,28,13.70
2013,04,27,12,29,13.70
2013,04,27,12,30,13.70
2013,04,27,12,31,13.60
2013,04,27,12,32,13.60
2013,04,27,12,33,13.60
2013,04,27,12,34,13.60
2013,04,27,12,35,13.60
2013,04,27,12,36,13.60
2013,04,27,12,37,13.60
2013,04,27,12,38,13.50
2013,04,27,12,39,13.50
2013,04,27,12,40,13.40
2013,04,27,12,41,13.40
2013,04,27,12,42,13.30
2013,04,27,12,43,13.30
2013,04,27,12,44,13.30
2013,04,27,12,45,13.30
2013,04,27,12,46,13.30
2013,04,27,12,47,13.30
2013,04,27,12,48,13.30
2013,04,27,12,49,13.30
2013,04,27,12,50,13.30
2013,04,27,12,51,13.30
2013,04,27,12,52,13.30
2013,04,27,12,53,13.30
2013,04,27,12,54,13.30
2013,04,27,12,55,13.30
2013,04,27,12,56,13.30
2013,04,27,12,57,13.30
2013,04,27,12,58,13.30
2013,04,27,12,59,13.30
2013,04,27,13,00,13.30
2013,04,27,13,01,13.40
2013,04,27,13,02,13.40
2013,04,27,13,03,13.40
2013,04,27,13,04,13.40
2013,04,27,13,05,13.50
2013,04,27,13,06,13.50
2013,04,27,13,07,13.60
2013,04,27,13,08,13.70
2013,04,27,13,09,13.70
2013,04,27,13,10,13.80
2013,04,27,13,11,13.80
2013,04,27,13,12,13.80
2013,04,27,13,13,13.80
2013,04,27,13,14,13.80
2013,04,27,13,15,13.80
2013,04,27,13,16,13.80
2013,04,27,13,17,13.80
2013,04,27,13,18,13.80
2013,04,27,13,19,13.80
2013,04,27,13,20,13.80
2013,04,27,13,21,13.70
2013,04,27,13,22,13.70
2013,04,27,13,23,13.70
2013,04,27,13,24,13.70
2013,04,27,13,25,13.70
2013,04,27,13,26,13.70
2013,04,27,13,27,13.70
2013,04,27,13,28,13.70
2013,04,27,13,29,13.70
2013,04,27,13,30,13.70
2013,04,27,13,31,13.70
2013,04,27,13,32,13.70
2013,04,27,13,33,13.60
2013,04,27,13,34,13.60
2013,04,27,13,35,13.60
2013,04,27,13,36,13.60
2013,04,27,13,37,13.60
2013,04,27,13,38,13.60
2013,04,27,13,39,13.70
2013,04,27,13,40,13.70
2013,04,27,13,41,13.80
2013,04,27,13,42,13.80
2013,04,27,13,43,13.90
2013,04,27,13,44,14.00
2013,04,27,13,45,14.10
2013,04,27,13,46,14.10
2013,04,27,13,47,14.20
2013,04,27,13,48,14.30
2013,04,27,13,49,14.30
2013,04,27,13,50,14.30
2013,04,27,13,51,14.40
2013,04,27,13,52,14.40
2013,04,27,13,53,14.40
2013,04,27,13,54,14.30
2013,04,27,13,55,14.30
2013,04,27,13,56,14.30
2013,04,27,13,57,14.30
2013,04,27,13,58,14.30
2013,04,27,13,59,14.30
2013,04,27,14,00,14.40
2013,04,27,14,01,14.40
2013,04,27,14,02,14.50
2013,04,27,14,03,14.60
2013,04,27,14,04,14.60
2013,04,27,14,05,14.60
2013,04,27,14,06,14.70
2013,04,27,14,07,14.70
2013,04,27,14,08,14.70
2013,04,27,14,09,14.70
2013,04,27,14,10,14.80
2013,04,27,14,11,14.80
2013,04,27,14,12,14.80
2013,04,27,14,13,14.90
2013,04,27,14,14,15.00
2013,04,27,14,15,15.00
2013,04,27,14,16,15.00
2013,04,27,14,17,15.00
2013,04,27,14,18,15.00
2013,04,27,14,19,15.10
2013,04,27,14,20,15.10
2013,04,27,14,21,15.20
2013,04,27,14,22,15.20
2013,04,27,14,23,15.30
2013,04,27,14,24,15.40
2013,04,27,14,25,15.50
2013,04,27,14,26,15.60
2013,04,27,14,27,15.70
2013,04,27,14,28,15.80
2013,04,27,14,29,15.80
2013,04,27,14,30,15.80
2013,04,27,14,31,15.80
2013,04,27,14,32,15.90
2013,04,27,14,33,15.90
2013,04,27,14,34,15.90
2013,04,27,14,35,15.90
2013,04,27,14,36,16.00
2013,04,27,14,37,16.00
2013,04,27,14,38,16.00
2013,04,27,14,39,16.00
2013,04,27,14,40,16.00
2013,04,27,14,41,16.00
2013,04,27,14,42,16.00
2013,04,27,14,43,16.00
2013,04,27,14,44,15.90
2013,04,27,14,45,15.90
2013,04,27,14,46,15.90
2013,04,27,14,47,15.90
2013,04,27,14,48,16.00
2013,04,27,14,49,16.00
2013,04,27,14,50,16.10
2013,04,27,14,51,16.10
2013,04,27,14,52,16.20
2013,04,27,14,53,16.30
2013,04,27,14,54,16.30
2013,04,27,14,55,16.30
2013,04,27,14,56,16.40
2013,04,27,14,57,16.50
2013,04,27,14,58,16.50
2013,04,27,14,59,16.50
2013,04,27,15,00,16.60
2013,04,27,15,01,16.70
2013,04,27,15,02,16.70
2013,04,27,15,03,16.80
2013,04,27,15,04,17.00
2013,04,27,15,05,17.00
2013,04,27,15,06,17.10
2013,04,27,15,07,17.10
2013,04,27,15,08,17.00
2013,04,27,15,09,16.90
2013,04,27,15,10,16.80
2013,04,27,15,11,16.80
2013,04,27,15,12,16.70
2013,04,27,15,13,16.70
2013,04,27,15,14,16.70
2013,04,27,15,15,16.60
2013,04,27,15,16,16.60
2013,04,27,15,17,16.50
2013,04,27,15,18,16.40
2013,04,27,15,19,16.50
2013,04,27,15,20,16.50
2013,04,27,15,21,16.40
2013,04,27,15,22,16.30
2013,04,27,15,23,16.30
2013,04,27,15,24,16.20
2013,04,27,15,25,16.30
2013,04,27,15,26,16.30
2013,04,27,15,27,16.30
2013,04,27,15,28,16.40
2013,04,27,15,29,16.50
2013,04,27,15,30,16.60
2013,04,27,15,31,16.60
2013,04,27,15,32,16.60
2013,04,27,15,33,16.60
2013,04,27,15,34,16.70
2013,04,27,15,35,16.70
2013,04,27,15,36,16.60
2013,04,27,15,37,16.60
2013,04,27,15,38,16.50
2013,04,27,15,39,16.40
2013,04,27,15,40,16.40
2013,04,27,15,41,16.30
2013,04,27,15,42,16.30
2013,04,27,15,43,16.30
2013,04,27,15,44,16.30
2013,04,27,15,45,16.30
2013,04,27,15,46,16.40
2013,04,27,15,47,16.40
2013,04,27,15,48,16.40
2013,04,27,15,49,16.40
2013,04,27,15,50,16.40
2013,04,27,15,51,16.40
2013,04,27,15,52,16.40
2013,04,27,15,53,16.30
2013,04,27,15,54,16.30
2013,04,27,15,55,16.30
2013,04,27,15,56,16.40
2013,04,27,15,57,16.40
2013,04,27,15,58,16.50
2013,04,27,15,59,16.60
2013,04,27,16,00,16.60
2013,04,27,16,01,16.70
2013,04,27,16,02,16.70
2013,04,27,16,03,16.70
2013,04,27,16,04,16.70
2013,04,27,16,05,16.70
2013,04,27,16,06,16.70
2013,04,27,16,07,16.60
2013,04,27,16,08,16.50
2013,04,27,16,09,16.50
2013,04,27,16,10,16.50
2013,04,27,16,11,16.60
2013,04,27,16,12,16.60
2013,04,27,16,13,16.60
2013,04,27,16,14,16.70
2013,04,27,16,15,16.70
2013,04,27,16,16,16.60
2013,04,27,16,17,16.50
2013,04,27,16,18,16.50
2013,04,27,16,19,16.40
2013,04,27,16,20,16.30
2013,04,27,16,21,16.30
2013,04,27,16,22,16.20
2013,04,27,16,23,16.10
2013,04,27,16,24,16.00
2013,04,27,16,25,16.00
2013,04,27,16,26,16.00
2013,04,27,16,27,16.00
2013,04,27,16,28,15.90
2013,04,27,16,29,15.90
2013,04,27,16,30,15.90
2013,04,27,16,31,15.90
2013,04,27,16,32,15.90
2013,04,27,16,33,15.90
2013,04,27,16,34,15.90
2013,04,27,16,35,15.90
2013,04,27,16,36,15.90
2013,04,27,16,37,15.80
2013,04,27,16,38,15.80
2013,04,27,16,39,15.80
2013,04,27,16,40,15.80
2013,04,27,16,41,15.80
2013,04,27,16,42,15.80
2013,04,27,16,43,15.80
2013,04,27,16,44,15.70
2013,04,27,16,45,15.60
2013,04,27,16,46,15.50
2013,04,27,16,47,15.50
2013,04,27,16,48,15.50
2013,04,27,16,49,15.40
2013,04,27,16,50,15.40
2013,04,27,16,51,15.50
2013,04,27,16,52,15.50
2013,04,27,16,53,15.60
2013,04,27,16,54,15.60
2013,04,27,16,55,15.70
2013,04,27,16,56,15.60
2013,04,27,16,57,15.60
2013,04,27,16,58,15.60
2013,04,27,16,59,15.60
2013,04,27,17,00,15.60
2013,04,27,17,01,15.60
2013,04,27,17,02,15.60
2013,04,27,17,03,15.60
2013,04,27,17,04,15.60
2013,04,27,17,05,15.60
2013,04,27,17,06,15.70
2013,04,27,17,07,15.70
2013,04,27,17,08,15.60
2013,04,27,17,09,15.60
2013,04,27,17,10,15.50
2013,04,27,17,11,15.30
2013,04,27,17,12,15.30
2013,04,27,17,13,15.30
2013,04,27,17,14,15.40
2013,04,27,17,15,15.40
2013,04,27,17,16,15.50
2013,04,27,17,17,15.60
2013,04,27,17,18,15.60
2013,04,27,17,19,15.70
2013,04,27,17,20,15.70
2013,04,27,17,21,15.70
2013,04,27,17,22,15.60
2013,04,27,17,23,15.60
2013,04,27,17,24,15.50
2013,04,27,17,25,15.40
2013,04,27,17,26,15.40
2013,04,27,17,27,15.40
2013,04,27,17,28,15.40
2013,04,27,17,29,15.40
2013,04,27,17,30,15.50
2013,04,27,17,31,15.60
2013,04,27,17,32,15.60
2013,04,27,17,33,15.70
2013,04,27,17,34,15.70
2013,04,27,17,35,15.70