Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,26,00,00,8.80
2016,04,26,00,01,8.80
2016,04,26,00,02,8.80
2016,04,26,00,03,8.80
2016,04,26,00,04,8.80
2016,04,26,00,05,8.70
2016,04,26,00,06,8.70
2016,04,26,00,07,8.60
2016,04,26,00,08,8.60
2016,04,26,00,09,8.60
2016,04,26,00,10,8.60
2016,04,26,00,11,8.40
2016,04,26,00,12,8.40
2016,04,26,00,13,8.40
2016,04,26,00,14,8.40
2016,04,26,00,15,8.40
2016,04,26,00,16,8.30
2016,04,26,00,17,8.30
2016,04,26,00,18,8.20
2016,04,26,00,19,8.20
2016,04,26,00,20,8.10
2016,04,26,00,21,8.10
2016,04,26,00,22,8.10
2016,04,26,00,23,8.10
2016,04,26,00,24,8.10
2016,04,26,00,25,7.90
2016,04,26,00,26,7.90
2016,04,26,00,27,7.90
2016,04,26,00,28,7.90
2016,04,26,00,29,7.90
2016,04,26,00,30,7.90
2016,04,26,00,31,7.90
2016,04,26,00,32,7.80
2016,04,26,00,33,7.80
2016,04,26,00,34,7.80
2016,04,26,00,35,7.80
2016,04,26,00,36,7.80
2016,04,26,00,37,7.80
2016,04,26,00,38,7.80
2016,04,26,00,39,7.80
2016,04,26,00,40,7.70
2016,04,26,00,41,7.70
2016,04,26,00,42,7.70
2016,04,26,00,43,7.70
2016,04,26,00,44,7.70
2016,04,26,00,45,7.70
2016,04,26,00,46,7.70
2016,04,26,00,47,7.70
2016,04,26,00,48,7.70
2016,04,26,00,49,7.70
2016,04,26,00,50,7.70
2016,04,26,00,51,7.70
2016,04,26,00,52,7.70
2016,04,26,00,53,7.70
2016,04,26,00,54,7.70
2016,04,26,00,55,7.70
2016,04,26,00,56,7.70
2016,04,26,00,57,7.70
2016,04,26,00,58,7.70
2016,04,26,00,59,7.70
2016,04,26,01,00,7.70
2016,04,26,01,01,7.70
2016,04,26,01,02,7.70
2016,04,26,01,03,7.60
2016,04,26,01,04,7.60
2016,04,26,01,05,7.60
2016,04,26,01,06,7.60
2016,04,26,01,08,7.60
2016,04,26,01,09,7.50
2016,04,26,01,10,7.50
2016,04,26,01,12,7.50
2016,04,26,01,13,7.50
2016,04,26,01,14,7.50
2016,04,26,01,15,7.40
2016,04,26,01,17,7.40
2016,04,26,01,19,7.30
2016,04,26,01,20,7.30
2016,04,26,01,21,7.30
2016,04,26,01,22,7.30
2016,04,26,01,24,7.30
2016,04,26,01,25,7.30
2016,04,26,01,26,7.30
2016,04,26,01,27,7.30
2016,04,26,01,29,7.30
2016,04,26,01,31,7.30
2016,04,26,01,32,7.30
2016,04,26,01,34,7.30
2016,04,26,01,36,7.30
2016,04,26,01,37,7.30
2016,04,26,01,38,7.30
2016,04,26,01,39,7.30
2016,04,26,01,41,7.30
2016,04,26,01,42,7.30
2016,04,26,01,44,7.30
2016,04,26,01,45,7.30
2016,04,26,01,46,7.30
2016,04,26,01,47,7.30
2016,04,26,01,48,7.30
2016,04,26,01,49,7.30
2016,04,26,01,51,7.20
2016,04,26,01,52,7.20
2016,04,26,01,53,7.20
2016,04,26,01,54,7.20
2016,04,26,01,55,7.20
2016,04,26,01,56,7.10
2016,04,26,01,58,7.10
2016,04,26,01,59,7.00
2016,04,26,02,00,7.00
2016,04,26,02,01,7.00
2016,04,26,02,03,6.90
2016,04,26,02,04,6.90
2016,04,26,02,05,6.90
2016,04,26,02,06,7.00
2016,04,26,02,07,7.00
2016,04,26,02,08,7.00
2016,04,26,02,10,7.00
2016,04,26,02,11,7.00
2016,04,26,02,12,7.00
2016,04,26,02,13,7.00
2016,04,26,02,14,7.00
2016,04,26,02,15,6.90
2016,04,26,02,17,6.90
2016,04,26,02,18,6.90
2016,04,26,02,19,6.90
2016,04,26,02,20,6.80
2016,04,26,02,22,6.80
2016,04,26,02,23,6.80
2016,04,26,02,24,6.80
2016,04,26,02,25,6.80
2016,04,26,02,27,6.70
2016,04,26,02,28,6.70
2016,04,26,02,29,6.70
2016,04,26,02,30,6.70
2016,04,26,02,31,6.60
2016,04,26,02,32,6.60
2016,04,26,02,34,6.60
2016,04,26,02,35,6.60
2016,04,26,02,36,6.60
2016,04,26,02,37,6.60
2016,04,26,02,39,6.60
2016,04,26,02,40,6.60
2016,04,26,02,41,6.60
2016,04,26,02,42,6.60
2016,04,26,02,44,6.60
2016,04,26,02,45,6.70
2016,04,26,02,46,6.70
2016,04,26,02,47,6.70
2016,04,26,02,48,6.80
2016,04,26,02,49,6.80
2016,04,26,02,51,6.80
2016,04,26,02,52,6.80
2016,04,26,02,53,6.80
2016,04,26,02,54,6.80
2016,04,26,02,56,6.80
2016,04,26,02,57,6.80
2016,04,26,02,58,6.80
2016,04,26,02,59,6.80
2016,04,26,03,00,6.80
2016,04,26,03,01,6.70
2016,04,26,03,02,6.70
2016,04,26,03,03,6.60
2016,04,26,03,04,6.60
2016,04,26,03,05,6.50
2016,04,26,03,06,6.50
2016,04,26,03,07,6.50
2016,04,26,03,08,6.50
2016,04,26,03,09,6.40
2016,04,26,03,10,6.40
2016,04,26,03,11,6.40
2016,04,26,03,12,6.40
2016,04,26,03,13,6.40
2016,04,26,03,15,6.30
2016,04,26,03,16,6.30
2016,04,26,03,17,6.30
2016,04,26,03,18,6.30
2016,04,26,03,20,6.30
2016,04,26,03,21,6.20
2016,04,26,03,22,6.20
2016,04,26,03,23,6.20
2016,04,26,03,25,6.20
2016,04,26,03,26,6.20
2016,04,26,03,27,6.20
2016,04,26,03,28,6.20
2016,04,26,03,30,6.20
2016,04,26,03,31,6.20
2016,04,26,03,32,6.20
2016,04,26,03,33,6.20
2016,04,26,03,34,6.20
2016,04,26,03,35,6.20
2016,04,26,03,36,6.20
2016,04,26,03,37,6.20
2016,04,26,03,38,6.20
2016,04,26,03,39,6.20
2016,04,26,03,40,6.20
2016,04,26,03,41,6.20
2016,04,26,03,42,6.20
2016,04,26,03,43,6.20
2016,04,26,03,44,6.20
2016,04,26,03,45,6.20
2016,04,26,03,46,6.20
2016,04,26,03,47,6.10
2016,04,26,03,48,6.10
2016,04,26,03,49,6.10
2016,04,26,03,50,6.10
2016,04,26,03,51,6.10
2016,04,26,03,52,6.10
2016,04,26,03,53,6.10
2016,04,26,03,54,6.10
2016,04,26,03,55,6.10
2016,04,26,03,56,6.10
2016,04,26,03,57,6.10
2016,04,26,03,58,6.10
2016,04,26,03,59,6.10
2016,04,26,04,00,6.10
2016,04,26,04,01,6.10
2016,04,26,04,02,6.10
2016,04,26,04,03,6.10
2016,04,26,04,04,6.10
2016,04,26,04,05,6.10
2016,04,26,04,06,6.10
2016,04,26,04,07,5.90
2016,04,26,04,08,5.90
2016,04,26,04,09,5.90
2016,04,26,04,11,5.90
2016,04,26,04,12,5.90
2016,04,26,04,13,5.90
2016,04,26,04,14,5.90
2016,04,26,04,16,5.80
2016,04,26,04,17,5.80
2016,04,26,04,18,5.80
2016,04,26,04,19,5.80
2016,04,26,04,20,5.80
2016,04,26,04,21,5.80
2016,04,26,04,22,5.80
2016,04,26,04,23,5.80
2016,04,26,04,24,5.80
2016,04,26,04,25,5.80
2016,04,26,04,26,5.80
2016,04,26,04,28,5.80
2016,04,26,04,29,5.70
2016,04,26,04,30,5.70
2016,04,26,04,31,5.70
2016,04,26,04,32,5.70
2016,04,26,04,33,5.80
2016,04,26,04,34,5.80
2016,04,26,04,35,5.80
2016,04,26,04,36,5.80
2016,04,26,04,37,5.80
2016,04,26,04,38,5.80
2016,04,26,04,40,5.80
2016,04,26,04,41,5.80
2016,04,26,04,42,5.80
2016,04,26,04,43,5.80
2016,04,26,04,44,5.80
2016,04,26,04,45,5.80
2016,04,26,04,46,5.80
2016,04,26,04,47,5.80
2016,04,26,04,48,5.80
2016,04,26,04,49,5.70
2016,04,26,04,50,5.70
2016,04,26,04,51,5.70
2016,04,26,04,52,5.70
2016,04,26,04,53,5.70
2016,04,26,04,54,5.70
2016,04,26,04,55,5.60
2016,04,26,04,56,5.60
2016,04,26,04,57,5.60
2016,04,26,04,58,5.60
2016,04,26,04,59,5.50
2016,04,26,05,00,5.50
2016,04,26,05,01,5.50
2016,04,26,05,02,5.50
2016,04,26,05,03,5.50
2016,04,26,05,04,5.50
2016,04,26,05,05,5.50
2016,04,26,05,06,5.50
2016,04,26,05,07,5.50
2016,04,26,05,08,5.50
2016,04,26,05,09,5.50
2016,04,26,05,10,5.50
2016,04,26,05,11,5.40
2016,04,26,05,12,5.40
2016,04,26,05,13,5.40
2016,04,26,05,14,5.40
2016,04,26,05,15,5.40
2016,04,26,05,16,5.40
2016,04,26,05,17,5.30
2016,04,26,05,18,5.30
2016,04,26,05,19,5.30
2016,04,26,05,20,5.30
2016,04,26,05,21,5.30
2016,04,26,05,22,5.30
2016,04,26,05,23,5.30
2016,04,26,05,24,5.30
2016,04,26,05,25,5.20
2016,04,26,05,26,5.20
2016,04,26,05,27,5.20
2016,04,26,05,28,5.20
2016,04,26,05,29,5.20
2016,04,26,05,30,5.20
2016,04,26,05,31,5.20
2016,04,26,05,32,5.20
2016,04,26,05,33,5.20
2016,04,26,05,34,5.20
2016,04,26,05,35,5.20
2016,04,26,05,36,5.20
2016,04,26,05,37,5.20
2016,04,26,05,38,5.20
2016,04,26,05,39,5.20
2016,04,26,05,40,5.20
2016,04,26,05,41,5.20
2016,04,26,05,42,5.20
2016,04,26,05,43,5.20
2016,04,26,05,44,5.20
2016,04,26,05,45,5.20
2016,04,26,05,46,5.20
2016,04,26,05,47,5.20
2016,04,26,05,48,5.20
2016,04,26,05,49,5.20
2016,04,26,05,50,5.20
2016,04,26,05,51,5.20
2016,04,26,05,52,5.20
2016,04,26,05,53,5.20
2016,04,26,05,54,5.20
2016,04,26,05,55,5.20
2016,04,26,05,56,5.10
2016,04,26,05,57,5.10
2016,04,26,05,58,5.20
2016,04,26,05,59,5.20
2016,04,26,06,00,5.20
2016,04,26,06,01,5.20
2016,04,26,06,02,5.20
2016,04,26,06,03,5.20
2016,04,26,06,04,5.20
2016,04,26,06,05,5.20
2016,04,26,06,06,5.20
2016,04,26,06,07,5.20
2016,04,26,06,08,5.20
2016,04,26,06,09,5.20
2016,04,26,06,10,5.20
2016,04,26,06,11,5.20
2016,04,26,06,12,5.20
2016,04,26,06,13,5.20
2016,04,26,06,14,5.20
2016,04,26,06,15,5.20
2016,04,26,06,16,5.20
2016,04,26,06,17,5.20
2016,04,26,06,18,5.20
2016,04,26,06,19,5.20
2016,04,26,06,20,5.20
2016,04,26,06,21,5.20
2016,04,26,06,22,5.30
2016,04,26,06,23,5.20
2016,04,26,06,24,5.30
2016,04,26,06,25,5.30
2016,04,26,06,26,5.30
2016,04,26,06,27,5.20
2016,04,26,06,28,5.20
2016,04,26,06,29,5.30
2016,04,26,06,30,5.30
2016,04,26,06,31,5.30
2016,04,26,06,32,5.30
2016,04,26,06,33,5.30
2016,04,26,06,34,5.30
2016,04,26,06,35,5.30
2016,04,26,06,36,5.30
2016,04,26,06,37,5.30
2016,04,26,06,38,5.30
2016,04,26,06,39,5.40
2016,04,26,06,40,5.40
2016,04,26,06,41,5.40
2016,04,26,06,42,5.40
2016,04,26,06,43,5.50
2016,04,26,06,44,5.50
2016,04,26,06,45,5.50
2016,04,26,06,46,5.50
2016,04,26,06,48,5.50
2016,04,26,06,50,5.50
2016,04,26,06,51,5.50
2016,04,26,06,52,5.60
2016,04,26,06,53,5.60
2016,04,26,06,54,5.70
2016,04,26,06,55,5.70
2016,04,26,06,57,5.80
2016,04,26,06,58,5.90
2016,04,26,06,59,5.90
2016,04,26,07,00,6.10
2016,04,26,07,01,6.20
2016,04,26,07,02,6.30
2016,04,26,07,04,6.50
2016,04,26,07,05,6.60
2016,04,26,07,06,6.70
2016,04,26,07,07,6.80
2016,04,26,07,09,6.90
2016,04,26,07,10,7.00
2016,04,26,07,11,7.10
2016,04,26,07,12,7.20
2016,04,26,07,13,7.20
2016,04,26,07,14,7.30
2016,04,26,07,16,7.50
2016,04,26,07,17,7.60
2016,04,26,07,18,7.70
2016,04,26,07,19,7.70
2016,04,26,07,20,7.70
2016,04,26,07,21,7.80
2016,04,26,07,22,7.90
2016,04,26,07,23,7.90
2016,04,26,07,25,8.10
2016,04,26,07,26,8.10
2016,04,26,07,27,8.20
2016,04,26,07,28,8.30
2016,04,26,07,31,8.40
2016,04,26,07,32,8.40
2016,04,26,07,33,8.40
2016,04,26,07,34,8.40
2016,04,26,07,35,8.40
2016,04,26,07,36,8.40
2016,04,26,07,37,8.40
2016,04,26,07,38,8.40
2016,04,26,07,39,8.40
2016,04,26,07,40,8.40
2016,04,26,07,41,8.40
2016,04,26,07,42,8.40
2016,04,26,07,43,8.40
2016,04,26,07,44,8.40
2016,04,26,07,46,8.40
2016,04,26,07,47,8.40
2016,04,26,07,49,8.40
2016,04,26,07,50,8.40
2016,04,26,07,51,8.40
2016,04,26,07,52,8.40
2016,04,26,07,54,8.40
2016,04,26,07,56,8.60
2016,04,26,07,57,8.60
2016,04,26,07,58,8.60
2016,04,26,07,59,8.60
2016,04,26,08,01,8.70
2016,04,26,08,02,8.70
2016,04,26,08,03,8.80
2016,04,26,08,04,8.80
2016,04,26,08,05,8.90
2016,04,26,08,06,8.90
2016,04,26,08,08,8.90
2016,04,26,08,09,8.90
2016,04,26,08,10,9.10
2016,04,26,08,11,9.10
2016,04,26,08,13,9.10
2016,04,26,08,14,9.10
2016,04,26,08,15,9.20
2016,04,26,08,16,9.20
2016,04,26,08,18,9.30
2016,04,26,08,19,9.40
2016,04,26,08,20,9.40
2016,04,26,08,21,9.40
2016,04,26,08,23,9.40
2016,04,26,08,24,9.40
2016,04,26,08,25,9.60
2016,04,26,08,26,9.60
2016,04,26,08,28,9.60
2016,04,26,08,30,9.70
2016,04,26,08,31,9.70
2016,04,26,08,33,9.80
2016,04,26,08,35,9.80
2016,04,26,08,36,9.80
2016,04,26,08,37,9.90
2016,04,26,08,38,9.90
2016,04,26,08,40,10.00
2016,04,26,08,41,10.00
2016,04,26,08,42,10.10
2016,04,26,08,43,10.10
2016,04,26,08,45,10.20
2016,04,26,08,46,10.30
2016,04,26,08,47,10.30
2016,04,26,08,48,10.30
2016,04,26,08,50,10.40
2016,04,26,08,51,10.40
2016,04,26,08,52,10.50
2016,04,26,08,53,10.50
2016,04,26,08,55,10.60
2016,04,26,08,56,10.60
2016,04,26,08,57,10.70
2016,04,26,08,58,10.70
2016,04,26,09,00,10.80
2016,04,26,09,01,10.80
2016,04,26,09,02,10.80
2016,04,26,09,03,10.80
2016,04,26,09,05,10.80
2016,04,26,09,06,10.80
2016,04,26,09,07,10.90
2016,04,26,09,08,10.90
2016,04,26,09,09,11.00
2016,04,26,09,10,11.00
2016,04,26,09,12,11.10
2016,04,26,09,13,11.20
2016,04,26,09,14,11.20
2016,04,26,09,15,11.20
2016,04,26,09,17,11.30
2016,04,26,09,18,11.30
2016,04,26,09,19,11.30
2016,04,26,09,20,11.30
2016,04,26,09,22,11.30
2016,04,26,09,23,11.40
2016,04,26,09,24,11.40
2016,04,26,09,25,11.40
2016,04,26,09,27,11.50
2016,04,26,09,28,11.60
2016,04,26,09,29,11.60
2016,04,26,09,30,11.60
2016,04,26,09,31,11.60
2016,04,26,09,32,11.60
2016,04,26,09,34,11.60
2016,04,26,09,35,11.70
2016,04,26,09,36,11.60
2016,04,26,09,37,11.60
2016,04,26,09,39,11.60
2016,04,26,09,40,11.70
2016,04,26,09,41,11.70
2016,04,26,09,42,11.70
2016,04,26,09,43,11.70
2016,04,26,09,44,11.70
2016,04,26,09,46,11.70
2016,04,26,09,47,11.70
2016,04,26,09,48,11.70
2016,04,26,09,49,11.80
2016,04,26,09,51,11.70
2016,04,26,09,52,11.70
2016,04,26,09,53,11.70
2016,04,26,09,54,11.70
2016,04,26,09,55,11.70
2016,04,26,09,56,11.70
2016,04,26,09,58,11.80
2016,04,26,09,59,11.80
2016,04,26,10,00,11.80
2016,04,26,10,01,11.90
2016,04,26,10,03,12.10
2016,04,26,10,04,12.10
2016,04,26,10,05,12.20
2016,04,26,10,06,12.30
2016,04,26,10,07,12.40
2016,04,26,10,08,12.40
2016,04,26,10,09,12.40
2016,04,26,10,10,12.40
2016,04,26,10,11,12.50
2016,04,26,10,12,12.50
2016,04,26,10,13,12.50
2016,04,26,10,14,12.60
2016,04,26,10,15,12.60
2016,04,26,10,16,12.70
2016,04,26,10,17,12.60
2016,04,26,10,18,12.60
2016,04,26,10,19,12.70
2016,04,26,10,20,12.70
2016,04,26,10,21,12.70
2016,04,26,10,22,12.70
2016,04,26,10,23,12.70
2016,04,26,10,24,12.70
2016,04,26,10,25,12.70
2016,04,26,10,27,12.70
2016,04,26,10,28,12.80
2016,04,26,10,29,12.80
2016,04,26,10,30,12.90
2016,04,26,10,32,12.90
2016,04,26,10,33,12.90
2016,04,26,10,34,13.00
2016,04,26,10,35,13.00
2016,04,26,10,37,13.10
2016,04,26,10,38,13.10
2016,04,26,10,39,13.10
2016,04,26,10,40,13.10
2016,04,26,10,42,13.20
2016,04,26,10,43,13.20
2016,04,26,10,44,13.20
2016,04,26,10,45,13.20
2016,04,26,10,46,13.20
2016,04,26,10,47,13.20
2016,04,26,10,49,13.20
2016,04,26,10,50,13.20
2016,04,26,10,51,13.20
2016,04,26,10,52,13.30
2016,04,26,10,53,13.40
2016,04,26,10,54,13.40
2016,04,26,10,56,13.60
2016,04,26,10,57,13.60
2016,04,26,10,58,13.70
2016,04,26,10,59,13.70
2016,04,26,11,01,13.70
2016,04,26,11,02,13.60
2016,04,26,11,03,13.60
2016,04,26,11,04,13.60
2016,04,26,11,05,13.70
2016,04,26,11,06,13.70
2016,04,26,11,08,13.60
2016,04,26,11,09,13.60
2016,04,26,11,10,13.60
2016,04,26,11,11,13.50
2016,04,26,11,12,13.50
2016,04,26,11,13,13.40
2016,04,26,11,14,13.30
2016,04,26,11,15,13.30
2016,04,26,11,16,13.20
2016,04,26,11,17,13.20
2016,04,26,11,18,13.20
2016,04,26,11,19,13.20
2016,04,26,11,20,13.00
2016,04,26,11,21,12.90
2016,04,26,11,22,12.80
2016,04,26,11,23,12.80
2016,04,26,11,24,12.80
2016,04,26,11,25,12.70
2016,04,26,11,26,12.70
2016,04,26,11,27,12.70
2016,04,26,11,28,12.70
2016,04,26,11,29,12.70
2016,04,26,11,30,12.80
2016,04,26,11,31,12.80
2016,04,26,11,32,12.90
2016,04,26,11,33,12.90
2016,04,26,11,34,13.00
2016,04,26,11,35,13.00
2016,04,26,11,36,13.10
2016,04,26,11,37,13.10
2016,04,26,11,38,13.10
2016,04,26,11,39,13.10
2016,04,26,11,40,13.20
2016,04,26,11,41,13.20
2016,04,26,11,42,13.20
2016,04,26,11,43,13.20
2016,04,26,11,44,13.20
2016,04,26,11,45,13.30
2016,04,26,11,46,13.40
2016,04,26,11,47,13.50
2016,04,26,11,48,13.50
2016,04,26,11,49,13.50
2016,04,26,11,50,13.50
2016,04,26,11,51,13.50
2016,04,26,11,52,13.50
2016,04,26,11,53,13.40
2016,04,26,11,54,13.40
2016,04,26,11,55,13.30
2016,04,26,11,56,13.30
2016,04,26,11,57,13.20
2016,04,26,11,58,13.20
2016,04,26,11,59,13.20
2016,04,26,12,00,13.20
2016,04,26,12,01,13.20
2016,04,26,12,02,13.20
2016,04,26,12,03,13.20
2016,04,26,12,04,13.20
2016,04,26,12,05,13.20
2016,04,26,12,06,13.20
2016,04,26,12,07,13.10
2016,04,26,12,08,13.10
2016,04,26,12,09,13.00
2016,04,26,12,10,13.00
2016,04,26,12,11,13.00
2016,04,26,12,12,13.10
2016,04,26,12,13,13.10
2016,04,26,12,14,13.20
2016,04,26,12,15,13.30
2016,04,26,12,16,13.40
2016,04,26,12,17,13.50
2016,04,26,12,18,13.60
2016,04,26,12,19,13.70
2016,04,26,12,20,13.70
2016,04,26,12,21,13.70
2016,04,26,12,22,13.80
2016,04,26,12,23,13.70
2016,04,26,12,24,13.70
2016,04,26,12,25,13.70
2016,04,26,12,26,13.70
2016,04,26,12,27,13.70
2016,04,26,12,28,13.60
2016,04,26,12,29,13.60
2016,04,26,12,30,13.50
2016,04,26,12,31,13.50
2016,04,26,12,32,13.40
2016,04,26,12,33,13.40
2016,04,26,12,34,13.30
2016,04,26,12,35,13.40
2016,04,26,12,36,13.30
2016,04,26,12,37,13.30
2016,04,26,12,38,13.20
2016,04,26,12,39,13.20
2016,04,26,12,40,13.20
2016,04,26,12,41,13.20
2016,04,26,12,42,13.20
2016,04,26,12,43,13.20
2016,04,26,12,44,13.20
2016,04,26,12,45,13.10
2016,04,26,12,46,13.00
2016,04,26,12,47,13.00
2016,04,26,12,48,13.10
2016,04,26,12,49,13.10
2016,04,26,12,50,13.20
2016,04,26,12,51,13.20
2016,04,26,12,52,13.20
2016,04,26,12,53,13.30
2016,04,26,12,54,13.40
2016,04,26,12,55,13.30
2016,04,26,12,56,13.40
2016,04,26,12,57,13.40
2016,04,26,12,58,13.50
2016,04,26,12,59,13.60
2016,04,26,13,00,13.60
2016,04,26,13,01,13.70
2016,04,26,13,02,13.70
2016,04,26,13,03,13.70
2016,04,26,13,04,13.70
2016,04,26,13,05,13.70
2016,04,26,13,06,13.70
2016,04,26,13,07,13.80
2016,04,26,13,08,13.80
2016,04,26,13,09,13.90
2016,04,26,13,10,13.90
2016,04,26,13,11,13.90
2016,04,26,13,12,13.90
2016,04,26,13,13,13.90
2016,04,26,13,14,13.90
2016,04,26,13,15,13.90
2016,04,26,13,16,14.10
2016,04,26,13,17,14.10
2016,04,26,13,18,14.10
2016,04,26,13,19,14.10
2016,04,26,13,20,14.10
2016,04,26,13,21,14.10
2016,04,26,13,22,14.20
2016,04,26,13,23,14.20
2016,04,26,13,24,14.30
2016,04,26,13,25,14.20
2016,04,26,13,26,14.20
2016,04,26,13,27,14.30
2016,04,26,13,28,14.30
2016,04,26,13,29,14.30
2016,04,26,13,30,14.30
2016,04,26,13,31,14.20
2016,04,26,13,32,14.10
2016,04,26,13,33,14.10
2016,04,26,13,34,14.10
2016,04,26,13,35,14.20
2016,04,26,13,36,14.20
2016,04,26,13,37,14.20
2016,04,26,13,38,14.20
2016,04,26,13,39,14.10
2016,04,26,13,40,14.20
2016,04,26,13,41,14.20
2016,04,26,13,42,14.20
2016,04,26,13,43,14.20
2016,04,26,13,44,14.20
2016,04,26,13,45,14.20
2016,04,26,13,46,14.10
2016,04,26,13,47,14.10
2016,04,26,13,48,14.10
2016,04,26,13,49,14.10
2016,04,26,13,50,14.10
2016,04,26,13,51,14.10
2016,04,26,13,52,14.10
2016,04,26,13,53,14.20
2016,04,26,13,54,14.20
2016,04,26,13,55,14.20
2016,04,26,13,56,14.20
2016,04,26,13,57,14.30
2016,04,26,13,58,14.20
2016,04,26,14,00,14.20
2016,04,26,14,01,14.30
2016,04,26,14,03,14.40
2016,04,26,14,05,14.40
2016,04,26,14,06,14.30
2016,04,26,14,07,14.20
2016,04,26,14,08,14.10
2016,04,26,14,10,14.10
2016,04,26,14,11,14.10
2016,04,26,14,12,14.10
2016,04,26,14,13,14.20
2016,04,26,14,14,14.20
2016,04,26,14,15,14.30
2016,04,26,14,17,14.40
2016,04,26,14,18,14.40
2016,04,26,14,19,14.40
2016,04,26,14,20,14.40
2016,04,26,14,21,14.40
2016,04,26,14,22,14.40
2016,04,26,14,24,14.50
2016,04,26,14,25,14.60
2016,04,26,14,26,14.50
2016,04,26,14,27,14.50
2016,04,26,14,29,14.60
2016,04,26,14,30,14.60
2016,04,26,14,31,14.60
2016,04,26,14,32,14.60
2016,04,26,14,33,14.60
2016,04,26,14,34,14.50
2016,04,26,14,36,14.50
2016,04,26,14,37,14.40
2016,04,26,14,38,14.40
2016,04,26,14,39,14.40
2016,04,26,14,41,14.40
2016,04,26,14,42,14.50
2016,04,26,14,43,14.60
2016,04,26,14,44,14.60
2016,04,26,14,45,14.60
2016,04,26,14,46,14.70
2016,04,26,14,48,14.70
2016,04,26,14,49,14.60
2016,04,26,14,50,14.60
2016,04,26,14,51,14.50
2016,04,26,14,53,14.40
2016,04,26,14,54,14.30
2016,04,26,14,55,14.30
2016,04,26,14,56,14.20
2016,04,26,14,58,14.20
2016,04,26,14,59,14.20
2016,04,26,15,00,14.20
2016,04,26,15,01,14.20
2016,04,26,15,03,14.10
2016,04,26,15,04,14.20
2016,04,26,15,05,14.20
2016,04,26,15,06,14.20
2016,04,26,15,08,14.20
2016,04,26,15,10,14.30
2016,04,26,15,11,14.30
2016,04,26,15,13,14.30
2016,04,26,15,14,14.40
2016,04,26,15,15,14.40
2016,04,26,15,16,14.40
2016,04,26,15,17,14.30
2016,04,26,15,18,14.40
2016,04,26,15,20,14.40
2016,04,26,15,21,14.40
2016,04,26,15,22,14.40
2016,04,26,15,23,14.40
2016,04,26,15,25,14.40
2016,04,26,15,26,14.40
2016,04,26,15,27,14.40
2016,04,26,15,28,14.50
2016,04,26,15,29,14.50
2016,04,26,15,30,14.50
2016,04,26,15,32,14.60
2016,04,26,15,33,14.60
2016,04,26,15,34,14.70
2016,04,26,15,35,14.70
2016,04,26,15,36,14.70
2016,04,26,15,37,14.70
2016,04,26,15,39,14.70
2016,04,26,15,40,14.70
2016,04,26,15,41,14.70
2016,04,26,15,42,14.80
2016,04,26,15,44,14.80
2016,04,26,15,45,14.80
2016,04,26,15,46,14.90
2016,04,26,15,47,14.90
2016,04,26,15,48,14.90
2016,04,26,15,49,14.90
2016,04,26,15,51,14.90
2016,04,26,15,52,14.90
2016,04,26,15,53,14.90
2016,04,26,15,54,14.90
2016,04,26,15,56,15.00
2016,04,26,15,57,15.00
2016,04,26,15,58,15.00
2016,04,26,15,59,15.00
2016,04,26,16,01,15.00
2016,04,26,16,02,15.00
2016,04,26,16,03,15.10
2016,04,26,16,04,15.10
2016,04,26,16,05,15.10
2016,04,26,16,06,15.00
2016,04,26,16,08,15.00
2016,04,26,16,09,15.00
2016,04,26,16,10,15.00
2016,04,26,16,11,15.00
2016,04,26,16,13,15.00
2016,04,26,16,14,15.00
2016,04,26,16,15,15.00
2016,04,26,16,16,15.00
2016,04,26,16,17,15.00
2016,04,26,16,18,15.00
2016,04,26,16,19,14.90
2016,04,26,16,20,14.80
2016,04,26,16,21,14.70
2016,04,26,16,22,14.70
2016,04,26,16,23,14.70
2016,04,26,16,24,14.70
2016,04,26,16,25,14.70
2016,04,26,16,26,14.70
2016,04,26,16,27,14.70
2016,04,26,16,28,14.70
2016,04,26,16,29,14.60
2016,04,26,16,30,14.60
2016,04,26,16,31,14.60
2016,04,26,16,32,14.60
2016,04,26,16,33,14.60
2016,04,26,16,34,14.60
2016,04,26,16,35,14.60
2016,04,26,16,37,14.60
2016,04,26,16,38,14.60
2016,04,26,16,39,14.60
2016,04,26,16,40,14.60
2016,04,26,16,42,14.60
2016,04,26,16,43,14.60
2016,04,26,16,44,14.60
2016,04,26,16,45,14.60
2016,04,26,16,47,14.60
2016,04,26,16,48,14.60
2016,04,26,16,49,14.60
2016,04,26,16,50,14.60
2016,04,26,16,52,14.60
2016,04,26,16,53,14.60
2016,04,26,16,54,14.70
2016,04,26,16,55,14.70
2016,04,26,16,56,14.70
2016,04,26,16,57,14.70
2016,04,26,16,58,14.70
2016,04,26,16,59,14.70
2016,04,26,17,00,14.70
2016,04,26,17,01,14.70
2016,04,26,17,02,14.70
2016,04,26,17,03,14.70
2016,04,26,17,04,14.70
2016,04,26,17,06,14.70
2016,04,26,17,07,14.70
2016,04,26,17,08,14.70
2016,04,26,17,09,14.70
2016,04,26,17,11,14.70
2016,04,26,17,12,14.70
2016,04,26,17,13,14.60
2016,04,26,17,14,14.60
2016,04,26,17,15,14.60
2016,04,26,17,16,14.50
2016,04,26,17,18,14.50
2016,04,26,17,19,14.50
2016,04,26,17,20,14.50
2016,04,26,17,21,14.40
2016,04,26,17,22,14.40
2016,04,26,17,23,14.40
2016,04,26,17,24,14.40
2016,04,26,17,25,14.30
2016,04,26,17,26,14.30
2016,04,26,17,27,14.30
2016,04,26,17,28,14.30
2016,04,26,17,29,14.20
2016,04,26,17,30,14.20
2016,04,26,17,31,14.30
2016,04,26,17,32,14.30
2016,04,26,17,33,14.30
2016,04,26,17,34,14.30
2016,04,26,17,35,14.30
2016,04,26,17,36,14.30
2016,04,26,17,37,14.30
2016,04,26,17,38,14.30
2016,04,26,17,39,14.20
2016,04,26,17,40,14.20
2016,04,26,17,41,14.20
2016,04,26,17,42,14.10
2016,04,26,17,43,14.10
2016,04,26,17,44,13.90
2016,04,26,17,45,13.80
2016,04,26,17,46,13.80
2016,04,26,17,47,13.70
2016,04,26,17,48,13.60
2016,04,26,17,49,13.50
2016,04,26,17,50,13.40
2016,04,26,17,51,13.30
2016,04,26,17,52,13.20
2016,04,26,17,53,13.20
2016,04,26,17,54,13.20
2016,04,26,17,55,13.10
2016,04,26,17,57,13.10
2016,04,26,17,58,13.00
2016,04,26,17,59,13.00
2016,04,26,18,00,13.00
2016,04,26,18,01,13.00
2016,04,26,18,02,12.90
2016,04,26,18,03,12.90
2016,04,26,18,04,12.90
2016,04,26,18,05,12.90
2016,04,26,18,06,12.90
2016,04,26,18,07,12.90
2016,04,26,18,08,12.90
2016,04,26,18,09,12.90
2016,04,26,18,10,12.90
2016,04,26,18,11,12.90
2016,04,26,18,12,12.90
2016,04,26,18,13,12.90
2016,04,26,18,14,12.90
2016,04,26,18,15,12.90
2016,04,26,18,16,12.90
2016,04,26,18,17,12.90
2016,04,26,18,18,12.80
2016,04,26,18,19,12.80
2016,04,26,18,20,12.80
2016,04,26,18,21,12.80
2016,04,26,18,22,12.80
2016,04,26,18,23,12.80
2016,04,26,18,24,12.80
2016,04,26,18,25,12.80
2016,04,26,18,26,12.80
2016,04,26,18,27,12.80
2016,04,26,18,28,12.80
2016,04,26,18,29,12.70
2016,04,26,18,30,12.70
2016,04,26,18,31,12.70
2016,04,26,18,32,12.70
2016,04,26,18,33,12.70
2016,04,26,18,34,12.70
2016,04,26,18,35,12.70
2016,04,26,18,36,12.70
2016,04,26,18,37,12.70
2016,04,26,18,38,12.70
2016,04,26,18,39,12.70
2016,04,26,18,40,12.70
2016,04,26,18,41,12.70
2016,04,26,18,42,12.70
2016,04,26,18,43,12.60
2016,04,26,18,44,12.60
2016,04,26,18,45,12.60
2016,04,26,18,46,12.60
2016,04,26,18,47,12.60
2016,04,26,18,48,12.60
2016,04,26,18,49,12.60
2016,04,26,18,50,12.60
2016,04,26,18,51,12.60
2016,04,26,18,52,12.60
2016,04,26,18,53,12.60
2016,04,26,18,54,12.60
2016,04,26,18,55,12.60
2016,04,26,18,56,12.50
2016,04,26,18,57,12.50
2016,04,26,18,58,12.50
2016,04,26,18,59,12.50
2016,04,26,19,00,12.50
2016,04,26,19,01,12.50
2016,04,26,19,02,12.50
2016,04,26,19,03,12.50
2016,04,26,19,04,12.50
2016,04,26,19,05,12.50
2016,04,26,19,06,12.50
2016,04,26,19,07,12.50
2016,04,26,19,08,12.50
2016,04,26,19,09,12.50
2016,04,26,19,10,12.40
2016,04,26,19,11,12.40
2016,04,26,19,12,12.40
2016,04,26,19,13,12.40
2016,04,26,19,14,12.40
2016,04,26,19,15,12.40
2016,04,26,19,16,12.40
2016,04,26,19,17,12.40
2016,04,26,19,18,12.40
2016,04,26,19,19,12.40
2016,04,26,19,20,12.30
2016,04,26,19,21,12.30
2016,04,26,19,22,12.30
2016,04,26,19,23,12.30
2016,04,26,19,24,12.30
2016,04,26,19,25,12.30
2016,04,26,19,26,12.30
2016,04,26,19,27,12.30
2016,04,26,19,28,12.20
2016,04,26,19,29,12.20
2016,04,26,19,30,12.20