Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,14,13,25,17.10
2017,07,14,13,26,17.00
2017,07,14,13,27,16.90
2017,07,14,13,28,16.80
2017,07,14,13,29,16.80
2017,07,14,13,30,16.80
2017,07,14,13,31,16.80
2017,07,14,13,32,16.70
2017,07,14,13,33,16.60
2017,07,14,13,34,16.50
2017,07,14,13,35,16.50
2017,07,14,13,36,16.60
2017,07,14,13,37,16.60
2017,07,14,13,38,16.60
2017,07,14,13,39,16.60
2017,07,14,13,40,16.50
2017,07,14,13,41,16.50
2017,07,14,13,42,16.60
2017,07,14,13,43,16.60
2017,07,14,13,44,16.70
2017,07,14,13,45,16.70
2017,07,14,13,46,16.70
2017,07,14,13,47,16.70
2017,07,14,13,48,16.80
2017,07,14,13,49,16.80
2017,07,14,13,50,16.80
2017,07,14,13,51,16.90
2017,07,14,13,52,16.90
2017,07,14,13,53,16.90
2017,07,14,13,54,16.90
2017,07,14,13,55,16.90
2017,07,14,13,56,16.90
2017,07,14,13,57,17.00
2017,07,14,13,58,17.10
2017,07,14,13,59,17.10
2017,07,14,14,00,17.00
2017,07,14,14,01,17.00
2017,07,14,14,02,17.10
2017,07,14,14,03,17.10
2017,07,14,14,04,17.20
2017,07,14,14,05,17.10
2017,07,14,14,06,17.10
2017,07,14,14,07,17.00
2017,07,14,14,08,17.00
2017,07,14,14,09,16.90
2017,07,14,14,10,16.90
2017,07,14,14,11,16.90
2017,07,14,14,12,16.90
2017,07,14,14,13,16.90
2017,07,14,14,14,17.00
2017,07,14,14,15,17.00
2017,07,14,14,16,17.10
2017,07,14,14,17,17.10
2017,07,14,14,18,17.10
2017,07,14,14,19,17.10
2017,07,14,14,20,17.20
2017,07,14,14,21,17.20
2017,07,14,14,22,17.20
2017,07,14,14,23,17.20
2017,07,14,14,24,17.30
2017,07,14,14,25,17.30
2017,07,14,14,26,17.40
2017,07,14,14,27,17.40
2017,07,14,14,28,17.40
2017,07,14,14,29,17.40
2017,07,14,14,30,17.40
2017,07,14,14,31,17.30
2017,07,14,14,32,17.30
2017,07,14,14,33,17.30
2017,07,14,14,34,17.20
2017,07,14,14,35,17.20
2017,07,14,14,36,17.20
2017,07,14,14,37,17.30
2017,07,14,14,38,17.30
2017,07,14,14,39,17.40
2017,07,14,14,40,17.50
2017,07,14,14,41,17.50
2017,07,14,14,42,17.60
2017,07,14,14,43,17.70
2017,07,14,14,44,17.70
2017,07,14,14,45,17.70
2017,07,14,14,46,17.60
2017,07,14,14,47,17.50
2017,07,14,14,48,17.50
2017,07,14,14,49,17.40
2017,07,14,14,50,17.40
2017,07,14,14,51,17.40
2017,07,14,14,52,17.40
2017,07,14,14,53,17.30
2017,07,14,14,54,17.30
2017,07,14,14,55,17.20
2017,07,14,14,56,17.20
2017,07,14,14,57,17.20
2017,07,14,14,58,17.20
2017,07,14,14,59,17.10
2017,07,14,15,00,17.00
2017,07,14,15,01,16.90
2017,07,14,15,02,16.90
2017,07,14,15,03,16.90
2017,07,14,15,04,16.90
2017,07,14,15,05,16.90
2017,07,14,15,06,16.90
2017,07,14,15,07,16.80
2017,07,14,15,08,16.80
2017,07,14,15,09,16.90
2017,07,14,15,10,16.90
2017,07,14,15,11,16.80
2017,07,14,15,12,16.80
2017,07,14,15,13,16.70
2017,07,14,15,14,16.70
2017,07,14,15,15,16.70
2017,07,14,15,16,16.70
2017,07,14,15,17,16.70
2017,07,14,15,18,16.70
2017,07,14,15,19,16.70
2017,07,14,15,20,16.70
2017,07,14,15,21,16.70
2017,07,14,15,22,16.70
2017,07,14,15,23,16.80
2017,07,14,15,24,16.70
2017,07,14,15,25,16.70
2017,07,14,15,26,16.70
2017,07,14,15,27,16.70
2017,07,14,15,28,16.70
2017,07,14,15,29,16.70
2017,07,14,15,30,16.70
2017,07,14,15,31,16.70
2017,07,14,15,32,16.70
2017,07,14,15,33,16.70
2017,07,14,15,34,16.80
2017,07,14,15,35,16.80
2017,07,14,15,36,16.80
2017,07,14,15,37,16.80
2017,07,14,15,38,16.80
2017,07,14,15,39,16.80
2017,07,14,15,40,16.90
2017,07,14,15,41,16.90
2017,07,14,15,42,17.00
2017,07,14,15,43,17.10
2017,07,14,15,44,17.20
2017,07,14,15,45,17.10
2017,07,14,15,46,17.20
2017,07,14,15,47,17.20
2017,07,14,15,48,17.10
2017,07,14,15,49,16.90
2017,07,14,15,50,16.90
2017,07,14,15,51,16.90
2017,07,14,15,52,16.80
2017,07,14,15,53,16.80
2017,07,14,15,54,16.80
2017,07,14,15,55,16.70
2017,07,14,15,56,16.70
2017,07,14,15,57,16.80
2017,07,14,15,58,16.90
2017,07,14,15,59,16.90
2017,07,14,16,00,16.90
2017,07,14,16,01,16.90
2017,07,14,16,02,16.80
2017,07,14,16,03,16.90
2017,07,14,16,04,16.90
2017,07,14,16,05,16.90
2017,07,14,16,06,16.90
2017,07,14,16,07,16.90
2017,07,14,16,08,16.90
2017,07,14,16,09,16.90
2017,07,14,16,10,16.90
2017,07,14,16,11,16.90
2017,07,14,16,12,16.90
2017,07,14,16,13,16.90
2017,07,14,16,14,17.00
2017,07,14,16,15,17.00
2017,07,14,16,16,17.10
2017,07,14,16,17,17.10
2017,07,14,16,18,17.10
2017,07,14,16,19,17.10
2017,07,14,16,20,17.10
2017,07,14,16,21,17.20
2017,07,14,16,22,17.20
2017,07,14,16,23,17.30
2017,07,14,16,24,17.40
2017,07,14,16,25,17.40
2017,07,14,16,26,17.40
2017,07,14,16,27,17.40
2017,07,14,16,28,17.40
2017,07,14,16,29,17.40
2017,07,14,16,30,17.40
2017,07,14,16,31,17.40
2017,07,14,16,32,17.40
2017,07,14,16,33,17.40
2017,07,14,16,34,17.30
2017,07,14,16,35,17.20
2017,07,14,16,36,17.20
2017,07,14,16,37,17.10
2017,07,14,16,38,17.00
2017,07,14,16,39,17.00
2017,07,14,16,40,16.90
2017,07,14,16,41,16.90
2017,07,14,16,42,16.80
2017,07,14,16,43,16.90
2017,07,14,16,44,16.90
2017,07,14,16,45,17.00
2017,07,14,16,46,17.10
2017,07,14,16,47,17.20
2017,07,14,16,48,17.20
2017,07,14,16,49,17.30
2017,07,14,16,50,17.20
2017,07,14,16,51,17.10
2017,07,14,16,52,17.10
2017,07,14,16,53,17.10
2017,07,14,16,54,17.10
2017,07,14,16,55,17.10
2017,07,14,16,56,17.10
2017,07,14,16,57,17.00
2017,07,14,16,58,17.00
2017,07,14,16,59,17.00
2017,07,14,17,00,16.90
2017,07,14,17,01,16.90
2017,07,14,17,02,16.90
2017,07,14,17,03,16.90
2017,07,14,17,04,16.90
2017,07,14,17,05,16.90
2017,07,14,17,06,16.90
2017,07,14,17,07,16.90
2017,07,14,17,08,16.90
2017,07,14,17,09,17.00
2017,07,14,17,10,17.00
2017,07,14,17,11,17.10
2017,07,14,17,12,17.10
2017,07,14,17,13,17.00
2017,07,14,17,14,17.00
2017,07,14,17,15,17.10
2017,07,14,17,16,17.00
2017,07,14,17,17,16.90
2017,07,14,17,18,16.80
2017,07,14,17,19,16.70
2017,07,14,17,20,16.70
2017,07,14,17,21,16.70
2017,07,14,17,22,16.60
2017,07,14,17,23,16.60
2017,07,14,17,24,16.60
2017,07,14,17,25,16.70
2017,07,14,17,26,16.70
2017,07,14,17,27,16.70
2017,07,14,17,28,16.70
2017,07,14,17,29,16.70
2017,07,14,17,30,16.70
2017,07,14,17,31,16.70
2017,07,14,17,32,16.70
2017,07,14,17,33,16.70
2017,07,14,17,34,16.60
2017,07,14,17,35,16.60
2017,07,14,17,36,16.50
2017,07,14,17,37,16.50
2017,07,14,17,38,16.50
2017,07,14,17,39,16.50
2017,07,14,17,40,16.40
2017,07,14,17,41,16.40
2017,07,14,17,42,16.40
2017,07,14,17,43,16.40
2017,07,14,17,44,16.40
2017,07,14,17,45,16.40
2017,07,14,17,46,16.50
2017,07,14,17,47,16.50
2017,07,14,17,48,16.50
2017,07,14,17,49,16.40
2017,07,14,17,50,16.30
2017,07,14,17,51,16.40
2017,07,14,17,52,16.40
2017,07,14,17,53,16.40
2017,07,14,17,54,16.40
2017,07,14,17,55,16.40
2017,07,14,17,56,16.40
2017,07,14,17,57,16.40
2017,07,14,17,58,16.40
2017,07,14,17,59,16.40
2017,07,14,18,00,16.40
2017,07,14,18,01,16.50
2017,07,14,18,02,16.60
2017,07,14,18,03,16.60
2017,07,14,18,04,16.60
2017,07,14,18,05,16.60
2017,07,14,18,06,16.60
2017,07,14,18,07,16.50
2017,07,14,18,08,16.50
2017,07,14,18,09,16.50
2017,07,14,18,10,16.50
2017,07,14,18,11,16.50
2017,07,14,18,12,16.50
2017,07,14,18,13,16.60
2017,07,14,18,14,16.60
2017,07,14,18,15,16.70
2017,07,14,18,16,16.70
2017,07,14,18,17,16.80
2017,07,14,18,18,16.80
2017,07,14,18,19,16.80
2017,07,14,18,20,16.80
2017,07,14,18,21,16.70
2017,07,14,18,22,16.70
2017,07,14,18,23,16.70
2017,07,14,18,24,16.60
2017,07,14,18,25,16.60
2017,07,14,18,26,16.50
2017,07,14,18,27,16.50
2017,07,14,18,28,16.50
2017,07,14,18,29,16.50
2017,07,14,18,30,16.50
2017,07,14,18,31,16.50
2017,07,14,18,32,16.50
2017,07,14,18,33,16.50
2017,07,14,18,34,16.40
2017,07,14,18,35,16.50
2017,07,14,18,36,16.50
2017,07,14,18,37,16.60
2017,07,14,18,38,16.60
2017,07,14,18,39,16.60
2017,07,14,18,40,16.70
2017,07,14,18,41,16.70
2017,07,14,18,42,16.70
2017,07,14,18,43,16.60
2017,07,14,18,44,16.60
2017,07,14,18,45,16.50
2017,07,14,18,46,16.50
2017,07,14,18,47,16.60
2017,07,14,18,48,16.60
2017,07,14,18,49,16.60
2017,07,14,18,50,16.60
2017,07,14,18,51,16.60
2017,07,14,18,52,16.60
2017,07,14,18,53,16.70
2017,07,14,18,54,16.70
2017,07,14,18,55,16.80
2017,07,14,18,56,16.80
2017,07,14,18,57,16.80
2017,07,14,18,58,16.80
2017,07,14,18,59,16.80
2017,07,14,19,00,16.80
2017,07,14,19,01,16.80
2017,07,14,19,02,16.80
2017,07,14,19,03,16.80
2017,07,14,19,04,16.80
2017,07,14,19,05,16.80
2017,07,14,19,06,16.70
2017,07,14,19,07,16.70
2017,07,14,19,08,16.60
2017,07,14,19,09,16.60
2017,07,14,19,10,16.70
2017,07,14,19,11,16.60
2017,07,14,19,12,16.60
2017,07,14,19,13,16.70
2017,07,14,19,14,16.70
2017,07,14,19,15,16.70
2017,07,14,19,16,16.70
2017,07,14,19,17,16.70
2017,07,14,19,18,16.60
2017,07,14,19,19,16.60
2017,07,14,19,20,16.50
2017,07,14,19,21,16.50
2017,07,14,19,22,16.40
2017,07,14,19,23,16.40
2017,07,14,19,24,16.40
2017,07,14,19,25,16.50
2017,07,14,19,26,16.50
2017,07,14,19,27,16.60
2017,07,14,19,28,16.60
2017,07,14,19,29,16.60
2017,07,14,19,30,16.60
2017,07,14,19,31,16.60
2017,07,14,19,32,16.60
2017,07,14,19,33,16.60
2017,07,14,19,34,16.60
2017,07,14,19,35,16.60
2017,07,14,19,36,16.70
2017,07,14,19,37,16.70
2017,07,14,19,38,16.70
2017,07,14,19,39,16.70
2017,07,14,19,40,16.70
2017,07,14,19,41,16.70
2017,07,14,19,42,16.70
2017,07,14,19,43,16.70
2017,07,14,19,44,16.60
2017,07,14,19,45,16.50
2017,07,14,19,46,16.50
2017,07,14,19,47,16.40
2017,07,14,19,48,16.40
2017,07,14,19,49,16.30
2017,07,14,19,50,16.30
2017,07,14,19,51,16.20
2017,07,14,19,52,16.20
2017,07,14,19,53,16.10
2017,07,14,19,54,16.10
2017,07,14,19,55,16.10
2017,07,14,19,56,16.10
2017,07,14,19,57,16.10
2017,07,14,19,58,16.10
2017,07,14,19,59,16.10
2017,07,14,20,00,16.00
2017,07,14,20,01,16.00
2017,07,14,20,02,16.00
2017,07,14,20,03,16.00
2017,07,14,20,04,16.00
2017,07,14,20,05,16.00
2017,07,14,20,06,16.00
2017,07,14,20,07,15.90
2017,07,14,20,08,15.90
2017,07,14,20,09,15.90
2017,07,14,20,10,15.80
2017,07,14,20,11,15.80
2017,07,14,20,12,15.80
2017,07,14,20,13,15.80
2017,07,14,20,14,15.80
2017,07,14,20,15,15.80
2017,07,14,20,16,15.70
2017,07,14,20,17,15.70
2017,07,14,20,18,15.70
2017,07,14,20,19,15.70
2017,07,14,20,20,15.70
2017,07,14,20,21,15.60
2017,07,14,20,22,15.60
2017,07,14,20,23,15.60
2017,07,14,20,24,15.50
2017,07,14,20,25,15.50
2017,07,14,20,26,15.50
2017,07,14,20,27,15.40
2017,07,14,20,28,15.40
2017,07,14,20,29,15.40
2017,07,14,20,30,15.40
2017,07,14,20,31,15.40
2017,07,14,20,32,15.40
2017,07,14,20,33,15.30
2017,07,14,20,34,15.30
2017,07,14,20,35,15.30
2017,07,14,20,36,15.30
2017,07,14,20,37,15.30
2017,07,14,20,38,15.30
2017,07,14,20,39,15.30
2017,07,14,20,40,15.30
2017,07,14,20,41,15.20
2017,07,14,20,42,15.20
2017,07,14,20,43,15.20
2017,07,14,20,44,15.20
2017,07,14,20,45,15.20
2017,07,14,20,46,15.10
2017,07,14,20,47,15.10
2017,07,14,20,48,15.10
2017,07,14,20,49,15.10
2017,07,14,20,50,15.10
2017,07,14,20,51,15.10
2017,07,14,20,52,15.10
2017,07,14,20,53,15.00
2017,07,14,20,54,15.00
2017,07,14,20,55,15.00
2017,07,14,20,56,15.00
2017,07,14,20,57,14.90
2017,07,14,20,58,14.90
2017,07,14,20,59,14.80
2017,07,14,21,00,14.80
2017,07,14,21,01,14.80
2017,07,14,21,02,14.80
2017,07,14,21,03,14.70
2017,07,14,21,04,14.70
2017,07,14,21,05,14.70
2017,07,14,21,06,14.60
2017,07,14,21,07,14.60
2017,07,14,21,08,14.60
2017,07,14,21,09,14.60
2017,07,14,21,10,14.50
2017,07,14,21,11,14.50
2017,07,14,21,12,14.50
2017,07,14,21,13,14.50
2017,07,14,21,14,14.50
2017,07,14,21,15,14.50
2017,07,14,21,16,14.50
2017,07,14,21,17,14.50
2017,07,14,21,18,14.50
2017,07,14,21,19,14.50
2017,07,14,21,20,14.50
