Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,22,00,00,7.20
2023,04,22,00,01,7.20
2023,04,22,00,02,7.20
2023,04,22,00,03,7.20
2023,04,22,00,04,7.20
2023,04,22,00,06,7.20
2023,04,22,00,08,7.20
2023,04,22,00,09,7.20
2023,04,22,00,11,7.20
2023,04,22,00,12,7.20
2023,04,22,00,13,7.20
2023,04,22,00,15,7.20
2023,04,22,00,17,7.10
2023,04,22,00,18,7.10
2023,04,22,00,19,7.10
2023,04,22,00,20,7.10
2023,04,22,00,21,7.10
2023,04,22,00,22,7.10
2023,04,22,00,23,7.10
2023,04,22,00,24,7.10
2023,04,22,00,26,7.10
2023,04,22,00,27,7.10
2023,04,22,00,28,7.10
2023,04,22,00,29,7.10
2023,04,22,00,30,7.10
2023,04,22,00,31,7.10
2023,04,22,00,32,7.10
2023,04,22,00,33,7.10
2023,04,22,00,34,7.10
2023,04,22,00,35,7.10
2023,04,22,00,37,7.00
2023,04,22,00,38,7.00
2023,04,22,00,39,7.00
2023,04,22,00,40,7.00
2023,04,22,00,41,7.00
2023,04,22,00,42,6.90
2023,04,22,00,43,6.90
2023,04,22,00,44,6.90
2023,04,22,00,45,6.90
2023,04,22,00,46,6.90
2023,04,22,00,47,6.90
2023,04,22,00,48,6.90
2023,04,22,00,49,6.90
2023,04,22,00,50,6.90
2023,04,22,00,51,6.90
2023,04,22,00,52,6.90
2023,04,22,00,53,6.90
2023,04,22,00,54,6.90
2023,04,22,00,55,6.90
2023,04,22,00,57,6.90
2023,04,22,00,58,6.90
2023,04,22,00,59,6.80
2023,04,22,01,00,6.80
2023,04,22,01,01,6.80
2023,04,22,01,02,6.80
2023,04,22,01,03,6.80
2023,04,22,01,04,6.80
2023,04,22,01,05,6.80
2023,04,22,01,06,6.80
2023,04,22,01,07,6.80
2023,04,22,01,08,6.80
2023,04,22,01,09,6.80
2023,04,22,01,10,6.80
2023,04,22,01,11,6.80
2023,04,22,01,12,6.80
2023,04,22,01,13,6.80
2023,04,22,01,14,6.80
2023,04,22,01,15,6.80
2023,04,22,01,17,6.80
2023,04,22,01,18,6.80
2023,04,22,01,20,6.80
2023,04,22,01,21,6.80
2023,04,22,01,23,6.80
2023,04,22,01,24,6.80
2023,04,22,01,26,6.70
2023,04,22,01,27,6.70
2023,04,22,01,28,6.70
2023,04,22,01,29,6.70
2023,04,22,01,30,6.70
2023,04,22,01,31,6.70
2023,04,22,01,32,6.70
2023,04,22,01,33,6.70
2023,04,22,01,34,6.70
2023,04,22,01,35,6.70
2023,04,22,01,36,6.70
2023,04,22,01,37,6.70
2023,04,22,01,38,6.70
2023,04,22,01,41,6.70
2023,04,22,01,42,6.70
2023,04,22,01,43,6.70
2023,04,22,01,44,6.70
2023,04,22,01,45,6.70
2023,04,22,01,46,6.70
2023,04,22,01,48,6.70
2023,04,22,01,49,6.70
2023,04,22,01,50,6.70
2023,04,22,01,52,6.70
2023,04,22,01,54,6.70
2023,04,22,01,55,6.70
2023,04,22,01,57,6.70
2023,04,22,01,58,6.70
2023,04,22,02,00,6.70
2023,04,22,02,01,6.70
2023,04,22,02,03,6.70
2023,04,22,02,04,6.70
2023,04,22,02,05,6.70
2023,04,22,02,06,6.70
2023,04,22,02,08,6.70
2023,04,22,02,09,6.70
2023,04,22,02,10,6.70
2023,04,22,02,11,6.70
2023,04,22,02,12,6.70
2023,04,22,02,13,6.70
2023,04,22,02,15,6.70
2023,04,22,02,16,6.60
2023,04,22,02,18,6.60
2023,04,22,02,20,6.60
2023,04,22,02,21,6.60
2023,04,22,02,23,6.60
2023,04,22,02,24,6.60
2023,04,22,02,26,6.60
2023,04,22,02,27,6.60
2023,04,22,02,29,6.60
2023,04,22,02,30,6.60
2023,04,22,02,32,6.60
2023,04,22,02,34,6.70
2023,04,22,02,35,6.70
2023,04,22,02,37,6.70
2023,04,22,02,38,6.70
2023,04,22,02,40,6.70
2023,04,22,02,41,6.70
2023,04,22,02,43,6.70
2023,04,22,02,44,6.60
2023,04,22,02,45,6.60
2023,04,22,02,46,6.60
2023,04,22,02,48,6.60
2023,04,22,02,49,6.60
2023,04,22,02,50,6.60
2023,04,22,02,51,6.60
2023,04,22,02,52,6.60
2023,04,22,02,54,6.60
2023,04,22,02,55,6.60
2023,04,22,02,56,6.60
2023,04,22,02,57,6.60
2023,04,22,02,58,6.60
2023,04,22,02,59,6.60
2023,04,22,03,00,6.60
2023,04,22,03,01,6.60
2023,04,22,03,02,6.60
2023,04,22,03,03,6.60
2023,04,22,03,05,6.60
2023,04,22,03,06,6.60
2023,04,22,03,07,6.50
2023,04,22,03,08,6.60
2023,04,22,03,09,6.50
2023,04,22,03,11,6.50
2023,04,22,03,12,6.50
2023,04,22,03,13,6.50
2023,04,22,03,14,6.50
2023,04,22,03,15,6.50
2023,04,22,03,16,6.50
2023,04,22,03,17,6.50
2023,04,22,03,18,6.50
2023,04,22,03,19,6.40
2023,04,22,03,20,6.40
2023,04,22,03,22,6.40
2023,04,22,03,23,6.40
2023,04,22,03,25,6.40
2023,04,22,03,26,6.40
2023,04,22,03,27,6.40
2023,04,22,03,28,6.40
2023,04,22,03,29,6.40
2023,04,22,03,30,6.40
2023,04,22,03,31,6.40
2023,04,22,03,32,6.40
2023,04,22,03,33,6.40
2023,04,22,03,34,6.40
2023,04,22,03,35,6.40
2023,04,22,03,36,6.40
2023,04,22,03,37,6.40
2023,04,22,03,39,6.40
2023,04,22,03,40,6.40
2023,04,22,03,42,6.40
2023,04,22,03,43,6.40
2023,04,22,03,44,6.40
2023,04,22,03,45,6.40
2023,04,22,03,46,6.40
2023,04,22,03,47,6.40
2023,04,22,03,48,6.40
2023,04,22,03,49,6.40
2023,04,22,03,50,6.40
2023,04,22,03,51,6.40
2023,04,22,03,52,6.40
2023,04,22,03,53,6.40
2023,04,22,03,54,6.40
2023,04,22,03,55,6.40
2023,04,22,03,56,6.40
2023,04,22,03,57,6.40
2023,04,22,03,59,6.40
2023,04,22,04,00,6.40
2023,04,22,04,01,6.40
2023,04,22,04,02,6.40
2023,04,22,04,04,6.40
2023,04,22,04,05,6.40
2023,04,22,04,06,6.40
2023,04,22,04,07,6.40
2023,04,22,04,08,6.40
2023,04,22,04,10,6.40
2023,04,22,04,11,6.40
2023,04,22,04,12,6.40
2023,04,22,04,13,6.40
2023,04,22,04,14,6.40
2023,04,22,04,15,6.40
2023,04,22,04,16,6.40
2023,04,22,04,17,6.40
2023,04,22,04,18,6.40
2023,04,22,04,19,6.40
2023,04,22,04,20,6.40
2023,04,22,04,22,6.40
2023,04,22,04,23,6.40
2023,04,22,04,24,6.40
2023,04,22,04,25,6.30
2023,04,22,04,26,6.40
2023,04,22,04,27,6.40
2023,04,22,04,28,6.40
2023,04,22,04,30,6.40
2023,04,22,04,31,6.40
2023,04,22,04,32,6.40
2023,04,22,04,33,6.40
2023,04,22,04,34,6.40
2023,04,22,04,35,6.40
2023,04,22,04,36,6.40
2023,04,22,04,38,6.30
2023,04,22,04,39,6.40
2023,04,22,04,40,6.30
2023,04,22,04,41,6.30
2023,04,22,04,42,6.30
2023,04,22,04,44,6.30
2023,04,22,04,45,6.30
2023,04,22,04,46,6.30
2023,04,22,04,47,6.30
2023,04,22,04,48,6.30
2023,04,22,04,49,6.30
2023,04,22,04,50,6.30
2023,04,22,04,51,6.30
2023,04,22,04,53,6.40
2023,04,22,04,54,6.30
2023,04,22,04,55,6.30
2023,04,22,04,56,6.40
2023,04,22,04,58,6.40
2023,04,22,04,59,6.40
2023,04,22,05,00,6.40
2023,04,22,05,01,6.40
2023,04,22,05,02,6.40
2023,04,22,05,03,6.40
2023,04,22,05,04,6.40
2023,04,22,05,05,6.40
2023,04,22,05,06,6.40
2023,04,22,05,07,6.40
2023,04,22,05,09,6.40
2023,04,22,05,10,6.40
2023,04,22,05,11,6.40
2023,04,22,05,12,6.40
2023,04,22,05,13,6.40
2023,04,22,05,14,6.40
2023,04,22,05,15,6.40
2023,04,22,05,16,6.40
2023,04,22,05,17,6.40
2023,04,22,05,18,6.30
2023,04,22,05,19,6.30
2023,04,22,05,21,6.30
2023,04,22,05,22,6.30
2023,04,22,05,23,6.30
2023,04,22,05,24,6.30
2023,04,22,05,27,6.30
2023,04,22,05,28,6.30
2023,04,22,05,29,6.30
2023,04,22,05,30,6.30
2023,04,22,05,31,6.30
2023,04,22,05,32,6.30
2023,04,22,05,33,6.30
2023,04,22,05,35,6.30
2023,04,22,05,36,6.30
2023,04,22,05,38,6.30
2023,04,22,05,39,6.30
2023,04,22,05,41,6.30
2023,04,22,05,43,6.30
2023,04,22,05,44,6.30
2023,04,22,05,45,6.30
2023,04,22,05,47,6.30
2023,04,22,05,49,6.30
2023,04,22,05,50,6.30
2023,04,22,05,52,6.30
2023,04,22,05,54,6.30
2023,04,22,05,55,6.30
2023,04,22,05,56,6.30
2023,04,22,05,57,6.30
2023,04,22,05,58,6.30
2023,04,22,05,59,6.30
2023,04,22,06,00,6.30
2023,04,22,06,01,6.30
2023,04,22,06,02,6.30
2023,04,22,06,03,6.30
2023,04,22,06,04,6.30
2023,04,22,06,05,6.30
2023,04,22,06,06,6.30
2023,04,22,06,07,6.30
2023,04,22,06,08,6.30
2023,04,22,06,09,6.30
2023,04,22,06,11,6.30
2023,04,22,06,12,6.30
2023,04,22,06,13,6.30
2023,04,22,06,14,6.30
2023,04,22,06,15,6.30
2023,04,22,06,16,6.30
2023,04,22,06,17,6.30
2023,04,22,06,18,6.30
2023,04,22,06,20,6.30
2023,04,22,06,21,6.30
2023,04,22,06,22,6.30
2023,04,22,06,24,6.30
2023,04,22,06,25,6.30
2023,04,22,06,26,6.30
2023,04,22,06,28,6.30
2023,04,22,06,29,6.30
2023,04,22,06,30,6.30
2023,04,22,06,31,6.30
2023,04,22,06,32,6.30
2023,04,22,06,33,6.30
2023,04,22,06,34,6.30
2023,04,22,06,35,6.30
2023,04,22,06,36,6.30
2023,04,22,06,37,6.30
2023,04,22,06,38,6.30
2023,04,22,06,39,6.30
2023,04,22,06,40,6.30
2023,04,22,06,41,6.30
2023,04,22,06,42,6.30
2023,04,22,06,43,6.30
2023,04,22,06,44,6.30
2023,04,22,06,45,6.30
2023,04,22,06,46,6.30
2023,04,22,06,48,6.30
2023,04,22,06,49,6.30
2023,04,22,06,50,6.30
2023,04,22,06,51,6.40
2023,04,22,06,52,6.30
2023,04,22,06,53,6.30
2023,04,22,06,54,6.30
2023,04,22,06,55,6.30
2023,04,22,06,57,6.30
2023,04,22,06,59,6.30
2023,04,22,07,00,6.30
2023,04,22,07,01,6.30
2023,04,22,07,02,6.30
2023,04,22,07,03,6.30
2023,04,22,07,04,6.30
2023,04,22,07,05,6.40
2023,04,22,07,07,6.40
2023,04,22,07,08,6.40
2023,04,22,07,09,6.40
2023,04,22,07,11,6.40
2023,04,22,07,12,6.30
2023,04,22,07,13,6.40
2023,04,22,07,14,6.40
2023,04,22,07,15,6.40
2023,04,22,07,16,6.40
2023,04,22,07,17,6.40
2023,04,22,07,19,6.40
2023,04,22,07,20,6.40
2023,04,22,07,21,6.40
2023,04,22,07,22,6.40
2023,04,22,07,23,6.40
2023,04,22,07,24,6.40
2023,04,22,07,25,6.40
2023,04,22,07,27,6.50
2023,04,22,07,28,6.50
2023,04,22,07,29,6.50
2023,04,22,07,30,6.50
2023,04,22,07,31,6.50
2023,04,22,07,32,6.50
2023,04,22,07,34,6.50
2023,04,22,07,35,6.50
2023,04,22,07,36,6.50
2023,04,22,07,37,6.50
2023,04,22,07,39,6.50
2023,04,22,07,40,6.50
2023,04,22,07,41,6.50
2023,04,22,07,42,6.50
2023,04,22,07,43,6.60
2023,04,22,07,44,6.60
2023,04,22,07,45,6.60
2023,04,22,07,46,6.60
2023,04,22,07,48,6.60
2023,04,22,07,49,6.60
2023,04,22,07,50,6.60
2023,04,22,07,51,6.60
2023,04,22,07,52,6.70
2023,04,22,07,53,6.70
2023,04,22,07,54,6.70
2023,04,22,07,55,6.70
2023,04,22,07,57,6.70
2023,04,22,07,58,6.70
2023,04,22,07,59,6.80
2023,04,22,08,00,6.80
2023,04,22,08,01,6.70
2023,04,22,08,02,6.70
2023,04,22,08,03,6.70
2023,04,22,08,04,6.70
2023,04,22,08,05,6.70
2023,04,22,08,06,6.70
2023,04,22,08,08,6.70
2023,04,22,08,09,6.70
2023,04,22,08,10,6.70
2023,04,22,08,11,6.70
2023,04,22,08,13,6.70
2023,04,22,08,14,6.70
2023,04,22,08,15,6.70
2023,04,22,08,16,6.70
2023,04,22,08,17,6.70
2023,04,22,08,19,6.70
2023,04,22,08,20,6.70
2023,04,22,08,22,6.70
2023,04,22,08,23,6.70
2023,04,22,08,24,6.70
2023,04,22,08,25,6.70
2023,04,22,08,26,6.70
2023,04,22,08,27,6.70
2023,04,22,08,28,6.70
2023,04,22,08,30,6.70
2023,04,22,08,31,6.70
2023,04,22,08,33,6.80
2023,04,22,08,34,6.80
2023,04,22,08,36,6.80
2023,04,22,08,37,6.80
2023,04,22,08,38,6.80
2023,04,22,08,39,6.80
2023,04,22,08,41,6.80
2023,04,22,08,42,6.80
2023,04,22,08,44,6.80
2023,04,22,08,45,6.80
2023,04,22,08,46,6.80
2023,04,22,08,47,6.80
2023,04,22,08,48,6.80
2023,04,22,08,49,6.90
2023,04,22,08,50,6.90
2023,04,22,08,51,6.90
2023,04,22,08,52,6.90
2023,04,22,08,53,6.90
2023,04,22,08,54,6.90
2023,04,22,08,55,6.90
2023,04,22,08,56,6.90
2023,04,22,08,58,6.90
2023,04,22,08,59,6.90
2023,04,22,09,00,6.90
2023,04,22,09,02,6.90
2023,04,22,09,03,6.90
2023,04,22,09,04,6.90
2023,04,22,09,05,6.90
2023,04,22,09,07,7.00
2023,04,22,09,08,7.00
2023,04,22,09,09,7.00
2023,04,22,09,10,7.00
2023,04,22,09,11,7.00
2023,04,22,09,12,7.00
2023,04,22,09,13,7.00
2023,04,22,09,15,7.00
2023,04,22,09,16,7.00
2023,04,22,09,17,7.00
2023,04,22,09,18,7.00
2023,04,22,09,19,7.00
2023,04,22,09,20,7.00
2023,04,22,09,21,7.00
2023,04,22,09,22,7.10
2023,04,22,09,24,7.10
2023,04,22,09,25,7.10
2023,04,22,09,27,7.20
2023,04,22,09,28,7.20
2023,04,22,09,29,7.20
2023,04,22,09,30,7.20
2023,04,22,09,32,7.20
2023,04,22,09,33,7.20
2023,04,22,09,34,7.30
2023,04,22,09,35,7.30
2023,04,22,09,36,7.30
2023,04,22,09,37,7.20
2023,04,22,09,38,7.20
2023,04,22,09,39,7.20
2023,04,22,09,40,7.30
2023,04,22,09,41,7.30
2023,04,22,09,43,7.30
2023,04,22,09,44,7.30
2023,04,22,09,45,7.30
2023,04,22,09,46,7.30
2023,04,22,09,47,7.30
2023,04,22,09,48,7.30
2023,04,22,09,50,7.30
2023,04,22,09,52,7.30
2023,04,22,09,53,7.30
2023,04,22,09,54,7.30
2023,04,22,09,55,7.30
2023,04,22,09,56,7.30
2023,04,22,09,57,7.30
2023,04,22,09,58,7.30
2023,04,22,09,59,7.30
2023,04,22,10,00,7.40
2023,04,22,10,01,7.40
2023,04,22,10,02,7.50
2023,04,22,10,03,7.60
2023,04,22,10,05,7.60
2023,04,22,10,07,7.50
2023,04,22,10,08,7.50
2023,04,22,10,09,7.40
2023,04,22,10,10,7.40
2023,04,22,10,11,7.40
2023,04,22,10,12,7.40
2023,04,22,10,14,7.50
2023,04,22,10,15,7.50
2023,04,22,10,16,7.60
2023,04,22,10,17,7.60
2023,04,22,10,18,7.60
2023,04,22,10,19,7.60
2023,04,22,10,20,7.60
2023,04,22,10,21,7.60
2023,04,22,10,22,7.60
2023,04,22,10,23,7.60
2023,04,22,10,24,7.60
2023,04,22,10,25,7.50
2023,04,22,10,26,7.40
2023,04,22,10,27,7.40
2023,04,22,10,28,7.40
2023,04,22,10,29,7.40
2023,04,22,10,30,7.40
2023,04,22,10,31,7.40
2023,04,22,10,32,7.40
2023,04,22,10,33,7.40
2023,04,22,10,34,7.50
2023,04,22,10,35,7.60
2023,04,22,10,36,7.60
2023,04,22,10,37,7.70
2023,04,22,10,38,7.70
2023,04,22,10,39,7.70
2023,04,22,10,40,7.70
2023,04,22,10,41,7.70
2023,04,22,10,42,7.70
2023,04,22,10,43,7.70
2023,04,22,10,44,7.70
2023,04,22,10,45,7.70
2023,04,22,10,46,7.70
2023,04,22,10,47,7.80
2023,04,22,10,48,7.80
2023,04,22,10,49,7.80
2023,04,22,10,50,7.90
2023,04,22,10,52,7.80
2023,04,22,10,53,7.90
2023,04,22,10,54,7.90
2023,04,22,10,55,7.90
2023,04,22,10,56,7.90
2023,04,22,10,57,7.90
2023,04,22,10,58,7.90
2023,04,22,10,59,8.00
2023,04,22,11,00,8.00
2023,04,22,11,01,8.00
2023,04,22,11,02,8.10
2023,04,22,11,03,8.10
2023,04,22,11,04,8.10
2023,04,22,11,05,8.10
2023,04,22,11,06,8.10
2023,04,22,11,07,8.10
2023,04,22,11,08,8.10
2023,04,22,11,09,8.00
2023,04,22,11,11,8.00
2023,04,22,11,12,8.00
2023,04,22,11,14,8.00
2023,04,22,11,15,8.00
2023,04,22,11,16,7.90
2023,04,22,11,17,7.90
2023,04,22,11,18,7.90
2023,04,22,11,19,8.00
2023,04,22,11,20,8.10
2023,04,22,11,21,8.10
2023,04,22,11,22,8.20
2023,04,22,11,23,8.20
2023,04,22,11,25,8.20
2023,04,22,11,26,8.20
2023,04,22,11,27,8.20
2023,04,22,11,29,8.10
2023,04,22,11,30,8.10
2023,04,22,11,31,8.00
2023,04,22,11,32,7.90
2023,04,22,11,33,7.90
2023,04,22,11,35,7.90
2023,04,22,11,36,7.90
2023,04,22,11,37,7.90
2023,04,22,11,38,7.90
2023,04,22,11,39,8.00
2023,04,22,11,40,8.00
2023,04,22,11,41,8.10
2023,04,22,11,42,8.10
2023,04,22,11,44,8.20
2023,04,22,11,45,8.20
2023,04,22,11,46,8.20
2023,04,22,11,47,8.20
2023,04,22,11,48,8.30
2023,04,22,11,49,8.40
2023,04,22,11,50,8.40
2023,04,22,11,51,8.40
2023,04,22,11,52,8.40
2023,04,22,11,53,8.40
2023,04,22,11,54,8.60
2023,04,22,11,56,8.60
2023,04,22,11,57,8.60
2023,04,22,11,58,8.60
2023,04,22,11,59,8.70
2023,04,22,12,01,8.80
2023,04,22,12,02,8.90
2023,04,22,12,03,8.90
2023,04,22,12,04,8.90
2023,04,22,12,05,8.90
2023,04,22,12,06,8.90
2023,04,22,12,07,8.90
2023,04,22,12,08,8.90
2023,04,22,12,09,8.90
2023,04,22,12,10,8.90
2023,04,22,12,12,8.90
2023,04,22,12,13,9.00
2023,04,22,12,14,9.10
2023,04,22,12,15,9.10
2023,04,22,12,16,9.10
2023,04,22,12,17,9.10
2023,04,22,12,18,9.10
2023,04,22,12,19,9.10
2023,04,22,12,20,9.10
2023,04,22,12,21,9.10
2023,04,22,12,22,9.10
2023,04,22,12,23,9.00
2023,04,22,12,24,9.00
2023,04,22,12,25,9.00
2023,04,22,12,27,9.00
2023,04,22,12,28,9.00
2023,04,22,12,29,9.00
2023,04,22,12,30,9.10
2023,04,22,12,31,9.20
2023,04,22,12,32,9.20
2023,04,22,12,33,9.20
2023,04,22,12,34,9.30
2023,04,22,12,36,9.40
2023,04,22,12,37,9.50
2023,04,22,12,38,9.50
2023,04,22,12,39,9.60
2023,04,22,12,40,9.60
2023,04,22,12,41,9.60
2023,04,22,12,42,9.70
2023,04,22,12,43,9.70
2023,04,22,12,44,9.70
2023,04,22,12,45,9.60
2023,04,22,12,46,9.60
2023,04,22,12,47,9.70
2023,04,22,12,48,9.60
2023,04,22,12,49,9.60
2023,04,22,12,50,9.60
2023,04,22,12,51,9.60
2023,04,22,12,52,9.60
2023,04,22,12,53,9.60
2023,04,22,12,54,9.40
2023,04,22,12,55,9.30
2023,04,22,12,56,9.30
2023,04,22,12,57,9.30
2023,04,22,12,58,9.30
2023,04,22,12,59,9.30
2023,04,22,13,00,9.30
2023,04,22,13,01,9.40
2023,04,22,13,03,9.40
2023,04,22,13,04,9.50
2023,04,22,13,05,9.50
2023,04,22,13,07,9.60
2023,04,22,13,08,9.70
2023,04,22,13,10,9.70
2023,04,22,13,11,9.80
2023,04,22,13,12,9.80
2023,04,22,13,13,9.70
2023,04,22,13,14,9.80
2023,04,22,13,15,9.80
2023,04,22,13,16,9.70
2023,04,22,13,17,9.70
2023,04,22,13,18,9.70
2023,04,22,13,19,9.60
2023,04,22,13,20,9.70
2023,04,22,13,21,9.70
2023,04,22,13,22,9.70
2023,04,22,13,23,9.70
2023,04,22,13,25,9.70
2023,04,22,13,26,9.70
2023,04,22,13,27,9.70
2023,04,22,13,28,9.70
2023,04,22,13,29,9.60
2023,04,22,13,30,9.60
2023,04,22,13,31,9.60
2023,04,22,13,32,9.50
2023,04,22,13,33,9.50
2023,04,22,13,34,9.50
2023,04,22,13,35,9.40
2023,04,22,13,36,9.50
2023,04,22,13,37,9.60
2023,04,22,13,38,9.60
2023,04,22,13,39,9.70
2023,04,22,13,40,9.70
2023,04,22,13,41,9.70
2023,04,22,13,42,9.70
2023,04,22,13,44,9.60
2023,04,22,13,45,9.60
2023,04,22,13,46,9.60
2023,04,22,13,48,9.70
2023,04,22,13,49,9.70
2023,04,22,13,50,9.70
2023,04,22,13,51,9.70
2023,04,22,13,52,9.70
2023,04,22,13,54,9.80
2023,04,22,13,56,9.80
2023,04,22,13,57,9.80
2023,04,22,13,58,9.80
2023,04,22,13,59,9.80
2023,04,22,14,00,9.80
2023,04,22,14,01,9.90
2023,04,22,14,03,9.90
2023,04,22,14,04,10.00
2023,04,22,14,05,10.00
2023,04,22,14,07,9.90
2023,04,22,14,08,9.80
2023,04,22,14,09,9.80
2023,04,22,14,10,9.80
2023,04,22,14,12,9.80
2023,04,22,14,13,9.70
2023,04,22,14,14,9.70
2023,04,22,14,15,9.60
2023,04,22,14,17,9.60
2023,04,22,14,18,9.50
2023,04,22,14,19,9.50
2023,04,22,14,20,9.50
2023,04,22,14,21,9.60
2023,04,22,14,22,9.60
2023,04,22,14,23,9.60
2023,04,22,14,24,9.60
2023,04,22,14,25,9.60
2023,04,22,14,26,9.70
2023,04,22,14,27,9.60
2023,04,22,14,28,9.60
2023,04,22,14,29,9.50
2023,04,22,14,30,9.50
2023,04,22,14,32,9.40
2023,04,22,14,33,9.40
2023,04,22,14,34,9.40
2023,04,22,14,35,9.40
2023,04,22,14,36,9.40
2023,04,22,14,37,9.40
2023,04,22,14,38,9.40
2023,04,22,14,39,9.50
2023,04,22,14,40,9.50
2023,04,22,14,41,9.60
2023,04,22,14,42,9.60
2023,04,22,14,43,9.60
2023,04,22,14,44,9.70
2023,04,22,14,45,9.70
2023,04,22,14,46,9.70
2023,04,22,14,47,9.70
2023,04,22,14,48,9.70
2023,04,22,14,49,9.70
2023,04,22,14,50,9.70
2023,04,22,14,51,9.80
2023,04,22,14,52,9.80
2023,04,22,14,53,9.70
2023,04,22,14,54,9.80
2023,04,22,14,55,9.80
2023,04,22,14,56,9.80
2023,04,22,14,57,9.70
2023,04,22,14,58,9.70
2023,04,22,14,59,9.70
2023,04,22,15,00,9.70
2023,04,22,15,02,9.70
2023,04,22,15,03,9.70
2023,04,22,15,05,9.70
2023,04,22,15,06,9.70
2023,04,22,15,08,9.80
2023,04,22,15,09,9.80
2023,04,22,15,10,9.90
2023,04,22,15,11,9.90
2023,04,22,15,12,9.90
2023,04,22,15,14,10.10
2023,04,22,15,15,10.10
2023,04,22,15,17,10.10
2023,04,22,15,18,10.10
2023,04,22,15,19,10.10
2023,04,22,15,20,10.10
2023,04,22,15,21,10.10
2023,04,22,15,22,10.00
2023,04,22,15,23,9.90
2023,04,22,15,24,9.90
2023,04,22,15,25,10.00
2023,04,22,15,26,9.90
2023,04,22,15,27,9.90
2023,04,22,15,29,10.00
2023,04,22,15,30,9.90
2023,04,22,15,31,9.90
2023,04,22,15,32,9.90
2023,04,22,15,34,9.80
2023,04,22,15,35,9.90
2023,04,22,15,36,9.90
2023,04,22,15,37,10.00
2023,04,22,15,38,10.10
2023,04,22,15,39,10.10
2023,04,22,15,40,10.20
2023,04,22,15,41,10.20
2023,04,22,15,42,10.20
2023,04,22,15,43,10.20
2023,04,22,15,44,10.20
2023,04,22,15,45,10.30
2023,04,22,15,46,10.30
2023,04,22,15,47,10.20
2023,04,22,15,48,10.20
2023,04,22,15,49,10.10
2023,04,22,15,51,10.10
2023,04,22,15,52,10.10
2023,04,22,15,53,10.10
2023,04,22,15,54,10.10
2023,04,22,15,55,10.10
2023,04,22,15,56,10.10
2023,04,22,15,57,10.10
2023,04,22,15,58,10.10
2023,04,22,15,59,10.10
2023,04,22,16,00,10.10
2023,04,22,16,01,10.10
2023,04,22,16,02,10.10
2023,04,22,16,03,10.10
2023,04,22,16,04,10.10
2023,04,22,16,05,10.20
2023,04,22,16,06,10.20
2023,04,22,16,08,10.10
2023,04,22,16,09,10.10
2023,04,22,16,10,10.10
2023,04,22,16,12,10.10
2023,04,22,16,13,10.10
2023,04,22,16,14,10.20
2023,04,22,16,15,10.20
2023,04,22,16,17,10.10
2023,04,22,16,18,10.10
2023,04,22,16,19,10.10
2023,04,22,16,20,10.20
2023,04,22,16,21,10.20
2023,04,22,16,23,10.30
2023,04,22,16,24,10.30
2023,04,22,16,25,10.20
2023,04,22,16,26,10.20
2023,04,22,16,27,10.20
2023,04,22,16,29,10.20
2023,04,22,16,30,10.20
2023,04,22,16,31,10.30
2023,04,22,16,32,10.20
2023,04,22,16,33,10.20
2023,04,22,16,35,10.20
2023,04,22,16,36,10.20
2023,04,22,16,37,10.20
2023,04,22,16,38,10.20
2023,04,22,16,39,10.20
2023,04,22,16,41,10.20
2023,04,22,16,42,10.20
2023,04,22,16,43,10.20
2023,04,22,16,44,10.20
2023,04,22,16,45,10.20
2023,04,22,16,47,10.20
2023,04,22,16,48,10.30
2023,04,22,16,49,10.30
2023,04,22,16,50,10.30
2023,04,22,16,51,10.30
2023,04,22,16,52,10.30
2023,04,22,16,53,10.30
2023,04,22,16,54,10.30
2023,04,22,16,55,10.30
2023,04,22,16,56,10.30
2023,04,22,16,57,10.30
2023,04,22,16,58,10.20
2023,04,22,16,59,10.20
2023,04,22,17,00,10.20
2023,04,22,17,01,10.20
2023,04,22,17,03,10.20
2023,04,22,17,04,10.20
2023,04,22,17,05,10.20
2023,04,22,17,06,10.20
2023,04,22,17,07,10.20
2023,04,22,17,08,10.20
2023,04,22,17,09,10.10
2023,04,22,17,10,10.10
2023,04,22,17,11,10.10
2023,04,22,17,12,10.10
2023,04,22,17,13,10.10
2023,04,22,17,14,10.00
2023,04,22,17,15,10.00
2023,04,22,17,16,9.90
2023,04,22,17,17,9.90
2023,04,22,17,18,9.90
2023,04,22,17,19,9.90
2023,04,22,17,20,9.90
2023,04,22,17,21,10.00
2023,04,22,17,22,10.00
2023,04,22,17,23,10.00
2023,04,22,17,24,10.00
2023,04,22,17,25,10.10
2023,04,22,17,26,10.10
2023,04,22,17,27,10.10
2023,04,22,17,28,10.10
2023,04,22,17,29,10.10
2023,04,22,17,30,10.10
2023,04,22,17,31,10.10
2023,04,22,17,32,10.10
2023,04,22,17,33,10.10
2023,04,22,17,34,10.10
2023,04,22,17,35,10.10
2023,04,22,17,37,10.10
2023,04,22,17,38,10.10
2023,04,22,17,39,10.10
2023,04,22,17,40,10.00
2023,04,22,17,41,10.00
2023,04,22,17,42,10.00
2023,04,22,17,43,10.00
2023,04,22,17,44,9.90
2023,04,22,17,46,9.90
2023,04,22,17,47,9.90
2023,04,22,17,48,9.90
2023,04,22,17,49,9.90
2023,04,22,17,50,9.90
2023,04,22,17,51,9.90
2023,04,22,17,52,9.90
2023,04,22,17,53,9.90
2023,04,22,17,55,9.90
2023,04,22,17,56,9.90
2023,04,22,17,58,10.00
2023,04,22,17,59,10.00
2023,04,22,18,00,10.00
2023,04,22,18,01,10.00
2023,04,22,18,02,10.00
2023,04,22,18,03,10.00
2023,04,22,18,04,10.00
2023,04,22,18,05,10.00
2023,04,22,18,06,9.90
2023,04,22,18,07,9.90
2023,04,22,18,08,9.90
2023,04,22,18,09,9.90
2023,04,22,18,11,9.90
2023,04,22,18,13,9.90
2023,04,22,18,14,9.90
2023,04,22,18,15,9.90
2023,04,22,18,16,9.80
2023,04,22,18,17,9.80
2023,04,22,18,19,9.80
2023,04,22,18,20,9.80
2023,04,22,18,21,9.80
2023,04,22,18,22,9.80
2023,04,22,18,23,9.80
2023,04,22,18,24,9.80
2023,04,22,18,25,9.80
2023,04,22,18,26,9.80
2023,04,22,18,27,9.80
2023,04,22,18,28,9.80
2023,04,22,18,29,9.80
2023,04,22,18,30,9.80
2023,04,22,18,31,9.80
2023,04,22,18,33,9.80
2023,04,22,18,34,9.80
2023,04,22,18,35,9.90
2023,04,22,18,37,9.90
2023,04,22,18,38,9.90
2023,04,22,18,39,9.90
2023,04,22,18,40,9.90
2023,04,22,18,41,9.90
2023,04,22,18,42,9.90
2023,04,22,18,43,9.90
2023,04,22,18,44,9.90
2023,04,22,18,45,9.90
2023,04,22,18,46,9.90
2023,04,22,18,47,9.90
2023,04,22,18,48,9.90
2023,04,22,18,50,9.90
2023,04,22,18,51,9.90
2023,04,22,18,53,9.90
2023,04,22,18,54,9.90
2023,04,22,18,55,9.90
2023,04,22,18,56,9.90
2023,04,22,18,57,9.90
2023,04,22,18,58,9.90
2023,04,22,18,59,9.90
2023,04,22,19,00,9.90
2023,04,22,19,01,9.90
2023,04,22,19,02,9.90
2023,04,22,19,03,9.90
2023,04,22,19,04,9.90
2023,04,22,19,05,9.90
2023,04,22,19,06,9.90
2023,04,22,19,07,9.90
2023,04,22,19,08,9.90
2023,04,22,19,09,9.90
2023,04,22,19,10,9.90
2023,04,22,19,11,9.90
2023,04,22,19,12,9.90
2023,04,22,19,13,9.90
2023,04,22,19,14,9.90
2023,04,22,19,15,9.90
2023,04,22,19,16,9.90
2023,04,22,19,17,9.90
2023,04,22,19,18,9.90
2023,04,22,19,19,9.90
2023,04,22,19,20,9.90
2023,04,22,19,22,9.90
2023,04,22,19,23,9.90
2023,04,22,19,25,9.80
2023,04,22,19,26,9.80
2023,04,22,19,27,9.80
2023,04,22,19,28,9.80
2023,04,22,19,29,9.80
2023,04,22,19,30,9.80
2023,04,22,19,31,9.80
2023,04,22,19,32,9.80
2023,04,22,19,33,9.80
2023,04,22,19,34,9.80
2023,04,22,19,36,9.80
2023,04,22,19,37,9.80
2023,04,22,19,38,9.80
2023,04,22,19,39,9.80
2023,04,22,19,40,9.80
2023,04,22,19,41,9.80
2023,04,22,19,42,9.80
2023,04,22,19,43,9.80
2023,04,22,19,44,9.80
2023,04,22,19,45,9.80
2023,04,22,19,47,9.80
2023,04,22,19,48,9.80
2023,04,22,19,49,9.80
2023,04,22,19,50,9.80
2023,04,22,19,51,9.80
2023,04,22,19,52,9.70
2023,04,22,19,53,9.70
2023,04,22,19,54,9.70
2023,04,22,19,56,9.70
2023,04,22,19,57,9.70
2023,04,22,19,58,9.70
2023,04,22,19,59,9.70
2023,04,22,20,00,9.70
2023,04,22,20,02,9.60
2023,04,22,20,03,9.70
2023,04,22,20,04,9.60
2023,04,22,20,05,9.60
2023,04,22,20,06,9.60
2023,04,22,20,07,9.60
2023,04,22,20,08,9.60
2023,04,22,20,09,9.60
2023,04,22,20,10,9.60
2023,04,22,20,11,9.50
2023,04,22,20,12,9.50
2023,04,22,20,13,9.50
2023,04,22,20,14,9.40
2023,04,22,20,15,9.40
2023,04,22,20,16,9.40
2023,04,22,20,17,9.40
2023,04,22,20,18,9.40
2023,04,22,20,19,9.40
2023,04,22,20,20,9.40
2023,04,22,20,21,9.40
2023,04,22,20,22,9.40
2023,04,22,20,23,9.40
2023,04,22,20,25,9.40
2023,04,22,20,26,9.40
2023,04,22,20,28,9.40
2023,04,22,20,29,9.40
2023,04,22,20,30,9.40
2023,04,22,20,31,9.40
2023,04,22,20,32,9.40
2023,04,22,20,33,9.40
2023,04,22,20,34,9.40
2023,04,22,20,35,9.30
2023,04,22,20,36,9.30
2023,04,22,20,37,9.30
2023,04,22,20,38,9.30
2023,04,22,20,39,9.30