Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,17,00,00,6.10
2023,04,17,00,01,6.20
2023,04,17,00,02,6.20
2023,04,17,00,03,6.20
2023,04,17,00,04,6.30
2023,04,17,00,05,6.30
2023,04,17,00,06,6.30
2023,04,17,00,07,6.30
2023,04,17,00,08,6.30
2023,04,17,00,09,6.30
2023,04,17,00,10,6.30
2023,04,17,00,11,6.40
2023,04,17,00,12,6.40
2023,04,17,00,13,6.40
2023,04,17,00,14,6.30
2023,04,17,00,15,6.20
2023,04,17,00,16,6.20
2023,04,17,00,17,6.30
2023,04,17,00,18,6.30
2023,04,17,00,19,6.30
2023,04,17,00,20,6.30
2023,04,17,00,21,6.30
2023,04,17,00,22,6.30
2023,04,17,00,23,6.20
2023,04,17,00,24,6.30
2023,04,17,00,25,6.30
2023,04,17,00,26,6.30
2023,04,17,00,27,6.30
2023,04,17,00,28,6.30
2023,04,17,00,29,6.20
2023,04,17,00,30,6.20
2023,04,17,00,31,6.20
2023,04,17,00,32,6.20
2023,04,17,00,33,6.20
2023,04,17,00,34,6.30
2023,04,17,00,35,6.30
2023,04,17,00,36,6.30
2023,04,17,00,37,6.20
2023,04,17,00,38,6.20
2023,04,17,00,39,6.20
2023,04,17,00,40,6.10
2023,04,17,00,41,6.10
2023,04,17,00,42,6.10
2023,04,17,00,43,6.10
2023,04,17,00,44,6.10
2023,04,17,00,45,6.10
2023,04,17,00,46,6.10
2023,04,17,00,47,6.10
2023,04,17,00,48,6.20
2023,04,17,00,49,6.20
2023,04,17,00,50,6.20
2023,04,17,00,51,6.20
2023,04,17,00,52,6.20
2023,04,17,00,53,6.20
2023,04,17,00,54,6.20
2023,04,17,00,55,6.10
2023,04,17,00,56,6.10
2023,04,17,00,57,6.10
2023,04,17,00,58,6.10
2023,04,17,00,59,6.20
2023,04,17,01,00,6.20
2023,04,17,01,01,6.20
2023,04,17,01,02,6.10
2023,04,17,01,03,6.10
2023,04,17,01,04,6.10
2023,04,17,01,05,6.10
2023,04,17,01,06,6.10
2023,04,17,01,07,6.10
2023,04,17,01,08,6.10
2023,04,17,01,09,6.10
2023,04,17,01,10,6.10
2023,04,17,01,11,6.10
2023,04,17,01,12,6.10
2023,04,17,01,13,6.10
2023,04,17,01,14,6.10
2023,04,17,01,15,6.10
2023,04,17,01,16,6.00
2023,04,17,01,17,6.00
2023,04,17,01,18,6.00
2023,04,17,01,19,6.00
2023,04,17,01,20,5.90
2023,04,17,01,21,5.90
2023,04,17,01,22,5.90
2023,04,17,01,23,5.90
2023,04,17,01,24,5.90
2023,04,17,01,25,5.90
2023,04,17,01,26,5.90
2023,04,17,01,27,5.90
2023,04,17,01,28,5.90
2023,04,17,01,29,5.90
2023,04,17,01,30,5.90
2023,04,17,01,31,5.90
2023,04,17,01,32,5.90
2023,04,17,01,33,5.90
2023,04,17,01,34,5.80
2023,04,17,01,35,5.80
2023,04,17,01,36,5.80
2023,04,17,01,37,5.80
2023,04,17,01,38,5.80
2023,04,17,01,39,5.80
2023,04,17,01,40,5.80
2023,04,17,01,41,5.80
2023,04,17,01,42,5.80
2023,04,17,01,43,5.80
2023,04,17,01,44,5.90
2023,04,17,01,45,5.90
2023,04,17,01,46,5.90
2023,04,17,01,47,5.90
2023,04,17,01,48,5.90
2023,04,17,01,49,5.90
2023,04,17,01,50,5.90
2023,04,17,01,51,5.90
2023,04,17,01,52,5.90
2023,04,17,01,53,5.90
2023,04,17,01,54,5.90
2023,04,17,01,55,5.90
2023,04,17,01,56,5.80
2023,04,17,01,57,5.80
2023,04,17,01,58,5.80
2023,04,17,01,59,5.70
2023,04,17,02,00,5.70
2023,04,17,02,01,5.60
2023,04,17,02,02,5.60
2023,04,17,02,03,5.60
2023,04,17,02,04,5.50
2023,04,17,02,05,5.50
2023,04,17,02,06,5.50
2023,04,17,02,07,5.40
2023,04,17,02,08,5.40
2023,04,17,02,09,5.40
2023,04,17,02,10,5.40
2023,04,17,02,11,5.50
2023,04,17,02,12,5.50
2023,04,17,02,13,5.50
2023,04,17,02,14,5.50
2023,04,17,02,15,5.50
2023,04,17,02,16,5.50
2023,04,17,02,17,5.50
2023,04,17,02,18,5.50
2023,04,17,02,19,5.50
2023,04,17,02,20,5.50
2023,04,17,02,21,5.60
2023,04,17,02,22,5.50
2023,04,17,02,23,5.50
2023,04,17,02,24,5.50
2023,04,17,02,25,5.50
2023,04,17,02,26,5.50
2023,04,17,02,27,5.50
2023,04,17,02,28,5.50
2023,04,17,02,29,5.50
2023,04,17,02,30,5.40
2023,04,17,02,31,5.40
2023,04,17,02,32,5.50
2023,04,17,02,33,5.40
2023,04,17,02,34,5.40
2023,04,17,02,35,5.40
2023,04,17,02,36,5.40
2023,04,17,02,37,5.50
2023,04,17,02,38,5.40
2023,04,17,02,39,5.50
2023,04,17,02,40,5.50
2023,04,17,02,41,5.50
2023,04,17,02,42,5.50
2023,04,17,02,43,5.50
2023,04,17,02,44,5.50
2023,04,17,02,45,5.50
2023,04,17,02,46,5.40
2023,04,17,02,47,5.40
2023,04,17,02,48,5.30
2023,04,17,02,49,5.20
2023,04,17,02,50,5.20
2023,04,17,02,51,5.20
2023,04,17,02,52,5.20
2023,04,17,02,53,5.10
2023,04,17,02,54,5.10
2023,04,17,02,55,5.10
2023,04,17,02,56,5.10
2023,04,17,02,57,5.10
2023,04,17,02,58,5.00
2023,04,17,02,59,5.00
2023,04,17,03,00,5.00
2023,04,17,03,01,4.90
2023,04,17,03,02,4.90
2023,04,17,03,03,4.90
2023,04,17,03,04,4.90
2023,04,17,03,05,4.90
2023,04,17,03,06,4.90
2023,04,17,03,07,5.00
2023,04,17,03,08,5.00
2023,04,17,03,09,5.00
2023,04,17,03,10,5.10
2023,04,17,03,11,5.10
2023,04,17,03,12,5.10
2023,04,17,03,13,5.00
2023,04,17,03,14,5.10
2023,04,17,03,15,5.00
2023,04,17,03,16,5.00
2023,04,17,03,17,5.00
2023,04,17,03,18,4.90
2023,04,17,03,19,4.90
2023,04,17,03,20,5.00
2023,04,17,03,21,5.00
2023,04,17,03,22,5.00
2023,04,17,03,23,5.00
2023,04,17,03,24,5.00
2023,04,17,03,25,5.10
2023,04,17,03,26,5.00
2023,04,17,03,27,5.10
2023,04,17,03,28,5.10
2023,04,17,03,29,5.10
2023,04,17,03,30,5.10
2023,04,17,03,31,5.20
2023,04,17,03,32,5.20
2023,04,17,03,33,5.20
2023,04,17,03,34,5.20
2023,04,17,03,35,5.20
2023,04,17,03,36,5.20
2023,04,17,03,37,5.20
2023,04,17,03,38,5.20
2023,04,17,03,39,5.20
2023,04,17,03,40,5.20
2023,04,17,03,41,5.20
2023,04,17,03,42,5.20
2023,04,17,03,43,5.20
2023,04,17,03,44,5.20
2023,04,17,03,45,5.20
2023,04,17,03,46,5.10
2023,04,17,03,47,5.10
2023,04,17,03,48,5.10
2023,04,17,03,49,5.10
2023,04,17,03,50,5.10
2023,04,17,03,51,5.10
2023,04,17,03,52,5.10
2023,04,17,03,53,5.10
2023,04,17,03,54,5.10
2023,04,17,03,55,5.10
2023,04,17,03,56,5.10
2023,04,17,03,57,5.10
2023,04,17,03,58,5.10
2023,04,17,03,59,5.10
2023,04,17,04,00,5.10
2023,04,17,04,01,5.10
2023,04,17,04,02,5.10
2023,04,17,04,03,5.00
2023,04,17,04,04,5.00
2023,04,17,04,05,5.00
2023,04,17,04,06,5.00
2023,04,17,04,07,5.10
2023,04,17,04,08,5.10
2023,04,17,04,09,5.10
2023,04,17,04,10,5.10
2023,04,17,04,11,5.10
2023,04,17,04,12,5.10
2023,04,17,04,13,5.20
2023,04,17,04,14,5.20
2023,04,17,04,15,5.20
2023,04,17,04,16,5.20
2023,04,17,04,17,5.30
2023,04,17,04,18,5.30
2023,04,17,04,19,5.30
2023,04,17,04,20,5.30
2023,04,17,04,21,5.30
2023,04,17,04,22,5.30
2023,04,17,04,23,5.30
2023,04,17,04,24,5.30
2023,04,17,04,25,5.30
2023,04,17,04,26,5.30
2023,04,17,04,27,5.30
2023,04,17,04,28,5.30
2023,04,17,04,29,5.30
2023,04,17,04,30,5.30
2023,04,17,04,31,5.30
2023,04,17,04,32,5.30
2023,04,17,04,33,5.40
2023,04,17,04,34,5.40
2023,04,17,04,35,5.40
2023,04,17,04,36,5.50
2023,04,17,04,37,5.40
2023,04,17,04,38,5.40
2023,04,17,04,39,5.40
2023,04,17,04,40,5.30
2023,04,17,04,41,5.40
2023,04,17,04,42,5.40
2023,04,17,04,43,5.40
2023,04,17,04,44,5.30
2023,04,17,04,45,5.30
2023,04,17,04,46,5.30
2023,04,17,04,47,5.30
2023,04,17,04,48,5.30
2023,04,17,04,49,5.30
2023,04,17,04,50,5.30
2023,04,17,04,51,5.30
2023,04,17,04,52,5.30
2023,04,17,04,53,5.30
2023,04,17,04,54,5.30
2023,04,17,04,55,5.30
2023,04,17,04,56,5.30
2023,04,17,04,57,5.30
2023,04,17,04,58,5.40
2023,04,17,04,59,5.40
2023,04,17,05,00,5.50
2023,04,17,05,01,5.50
2023,04,17,05,02,5.50
2023,04,17,05,03,5.40
2023,04,17,05,04,5.40
2023,04,17,05,05,5.50
2023,04,17,05,06,5.50
2023,04,17,05,07,5.50
2023,04,17,05,08,5.50
2023,04,17,05,09,5.60
2023,04,17,05,10,5.50
2023,04,17,05,11,5.50
2023,04,17,05,12,5.50
2023,04,17,05,13,5.50
2023,04,17,05,14,5.60
2023,04,17,05,15,5.60
2023,04,17,05,16,5.60
2023,04,17,05,17,5.60
2023,04,17,05,18,5.60
2023,04,17,05,19,5.60
2023,04,17,05,20,5.60
2023,04,17,05,21,5.60
2023,04,17,05,22,5.60
2023,04,17,05,23,5.60
2023,04,17,05,24,5.70
2023,04,17,05,25,5.70
2023,04,17,05,26,5.80
2023,04,17,05,27,5.80
2023,04,17,05,28,5.80
2023,04,17,05,29,5.80
2023,04,17,05,30,5.90
2023,04,17,05,31,5.80
2023,04,17,05,32,5.80
2023,04,17,05,33,5.90
2023,04,17,05,34,5.90
2023,04,17,05,35,5.90
2023,04,17,05,36,6.00
2023,04,17,05,37,6.00
2023,04,17,05,38,6.00
2023,04,17,05,39,6.00
2023,04,17,05,40,6.00
2023,04,17,05,41,6.10
2023,04,17,05,42,6.10
2023,04,17,05,43,6.10
2023,04,17,05,44,6.10
2023,04,17,05,45,6.10
2023,04,17,05,46,6.10
2023,04,17,05,47,6.10
2023,04,17,05,48,6.20
2023,04,17,05,49,6.20
2023,04,17,05,50,6.20
2023,04,17,05,51,6.20
2023,04,17,05,52,6.10
2023,04,17,05,53,6.10
2023,04,17,05,54,6.10
2023,04,17,05,55,6.10
2023,04,17,05,56,6.10
2023,04,17,05,57,6.10
2023,04,17,05,58,6.00
2023,04,17,05,59,6.00
2023,04,17,06,00,6.10
2023,04,17,06,01,6.00
2023,04,17,06,02,6.00
2023,04,17,06,03,5.90
2023,04,17,06,04,5.90
2023,04,17,06,05,5.90
2023,04,17,06,06,5.90
2023,04,17,06,07,5.80
2023,04,17,06,08,5.80
2023,04,17,06,09,5.80
2023,04,17,06,10,5.80
2023,04,17,06,11,5.80
2023,04,17,06,12,5.80
2023,04,17,06,13,5.80
2023,04,17,06,14,5.80
2023,04,17,06,15,5.70
2023,04,17,06,16,5.80
2023,04,17,06,17,5.80
2023,04,17,06,18,5.80
2023,04,17,06,19,5.80
2023,04,17,06,20,5.80
2023,04,17,06,21,5.70
2023,04,17,06,22,5.70
2023,04,17,06,23,5.70
2023,04,17,06,24,5.80
2023,04,17,06,25,5.70
2023,04,17,06,26,5.80
2023,04,17,06,27,5.80
2023,04,17,06,28,5.80
2023,04,17,06,29,5.70
2023,04,17,06,30,5.70
2023,04,17,06,31,5.70
2023,04,17,06,32,5.60
2023,04,17,06,33,5.60
2023,04,17,06,34,5.60
2023,04,17,06,35,5.60
2023,04,17,06,36,5.60
2023,04,17,06,37,5.60
2023,04,17,06,38,5.60
2023,04,17,06,39,5.60
2023,04,17,06,40,5.60
2023,04,17,06,41,5.50
2023,04,17,06,42,5.50
2023,04,17,06,43,5.60
2023,04,17,06,44,5.60
2023,04,17,06,45,5.60
2023,04,17,06,46,5.60
2023,04,17,06,47,5.70
2023,04,17,06,48,5.70
2023,04,17,06,49,5.80
2023,04,17,06,50,5.80
2023,04,17,06,51,5.80
2023,04,17,06,52,5.90
2023,04,17,06,53,5.80
2023,04,17,06,54,5.80
2023,04,17,06,55,5.80
2023,04,17,06,56,5.90
2023,04,17,06,57,5.80
2023,04,17,06,58,5.80
2023,04,17,06,59,5.80
2023,04,17,07,00,5.80
2023,04,17,07,01,5.80
2023,04,17,07,02,5.80
2023,04,17,07,03,5.80
2023,04,17,07,04,5.80
2023,04,17,07,05,5.70
2023,04,17,07,06,5.70
2023,04,17,07,07,5.70
2023,04,17,07,08,5.70
2023,04,17,07,09,5.70
2023,04,17,07,10,5.80
2023,04,17,07,11,5.80
2023,04,17,07,12,5.80
2023,04,17,07,13,5.80
2023,04,17,07,14,5.80
2023,04,17,07,15,5.80
2023,04,17,07,16,5.80
2023,04,17,07,17,5.80
2023,04,17,07,18,5.80
2023,04,17,07,19,5.80
2023,04,17,07,20,5.80
2023,04,17,07,21,5.80
2023,04,17,07,22,5.70
2023,04,17,07,23,5.70
2023,04,17,07,24,5.70
2023,04,17,07,25,5.70
2023,04,17,07,26,5.60
2023,04,17,07,27,5.60
2023,04,17,07,28,5.60
2023,04,17,07,29,5.50
2023,04,17,07,30,5.50
2023,04,17,07,31,5.50
2023,04,17,07,32,5.50
2023,04,17,07,33,5.50
2023,04,17,07,34,5.50
2023,04,17,07,35,5.50
2023,04,17,07,36,5.50
2023,04,17,07,37,5.40
2023,04,17,07,38,5.50
2023,04,17,07,39,5.40
2023,04,17,07,40,5.50
2023,04,17,07,41,5.50
2023,04,17,07,42,5.40
2023,04,17,07,43,5.40
2023,04,17,07,44,5.50
2023,04,17,07,45,5.60
2023,04,17,07,46,5.60
2023,04,17,07,47,5.60
2023,04,17,07,48,5.70
2023,04,17,07,49,5.70
2023,04,17,07,50,5.80
2023,04,17,07,51,5.80
2023,04,17,07,52,5.80
2023,04,17,07,53,5.80
2023,04,17,07,54,5.80
2023,04,17,07,55,5.80
2023,04,17,07,56,5.90
2023,04,17,07,57,5.90
2023,04,17,07,58,6.00
2023,04,17,07,59,6.00
2023,04,17,08,00,5.90
2023,04,17,08,01,5.90
2023,04,17,08,02,5.90
2023,04,17,08,03,5.90
2023,04,17,08,04,5.80
2023,04,17,08,05,5.80
2023,04,17,08,06,5.70
2023,04,17,08,07,5.70
2023,04,17,08,08,5.70
2023,04,17,08,09,5.80
2023,04,17,08,10,5.80
2023,04,17,08,11,5.70
2023,04,17,08,12,5.70
2023,04,17,08,13,5.70
2023,04,17,08,14,5.70
2023,04,17,08,15,5.60
2023,04,17,08,16,5.60
2023,04,17,08,17,5.60
2023,04,17,08,18,5.60
2023,04,17,08,19,5.60
2023,04,17,08,20,5.70
2023,04,17,08,21,5.70
2023,04,17,08,22,5.70
2023,04,17,08,23,5.70
2023,04,17,08,24,5.70
2023,04,17,08,25,5.80
2023,04,17,08,26,5.90
2023,04,17,08,27,6.00
2023,04,17,08,28,6.10
2023,04,17,08,29,6.30
2023,04,17,08,30,6.30
2023,04,17,08,31,6.40
2023,04,17,08,32,6.40
2023,04,17,08,33,6.40
2023,04,17,08,34,6.40
2023,04,17,08,35,6.40
2023,04,17,08,36,6.40
2023,04,17,08,37,6.40
2023,04,17,08,38,6.30
2023,04,17,08,39,6.30
2023,04,17,08,40,6.40
2023,04,17,08,41,6.40
2023,04,17,08,42,6.50
2023,04,17,08,43,6.50
2023,04,17,08,44,6.50
2023,04,17,08,45,6.50
2023,04,17,08,46,6.60
2023,04,17,08,47,6.50
2023,04,17,08,48,6.50
2023,04,17,08,49,6.50
2023,04,17,08,50,6.50
2023,04,17,08,51,6.50
2023,04,17,08,52,6.40
2023,04,17,08,53,6.50
2023,04,17,08,54,6.50
2023,04,17,08,55,6.60
2023,04,17,08,56,6.70
2023,04,17,08,57,6.70
2023,04,17,08,58,6.70
2023,04,17,08,59,6.70
2023,04,17,09,00,6.60
2023,04,17,09,01,6.50
2023,04,17,09,02,6.50
2023,04,17,09,03,6.50
2023,04,17,09,04,6.50
2023,04,17,09,05,6.50
2023,04,17,09,06,6.50
2023,04,17,09,07,6.60
2023,04,17,09,08,6.60
2023,04,17,09,09,6.60
2023,04,17,09,10,6.60
2023,04,17,09,11,6.60
2023,04,17,09,12,6.60
2023,04,17,09,13,6.60
2023,04,17,09,14,6.70
2023,04,17,09,15,6.70
2023,04,17,09,16,6.70
2023,04,17,09,17,6.70
2023,04,17,09,18,6.70
2023,04,17,09,19,6.70
2023,04,17,09,20,6.70
2023,04,17,09,21,6.70
2023,04,17,09,22,6.70
2023,04,17,09,23,6.70
2023,04,17,09,24,6.80
2023,04,17,09,25,6.80
2023,04,17,09,26,6.80
2023,04,17,09,27,6.80
2023,04,17,09,28,6.80
2023,04,17,09,29,6.80
2023,04,17,09,30,6.80
2023,04,17,09,31,6.80
2023,04,17,09,32,6.80
2023,04,17,09,33,6.80
2023,04,17,09,34,6.80
2023,04,17,09,35,6.80
2023,04,17,09,36,7.00
2023,04,17,09,37,7.10
2023,04,17,09,38,7.00
2023,04,17,09,39,7.00
2023,04,17,09,40,6.90
2023,04,17,09,41,7.00
2023,04,17,09,42,7.00
2023,04,17,09,43,7.10
2023,04,17,09,44,7.10
2023,04,17,09,45,7.10
2023,04,17,09,46,7.10
2023,04,17,09,47,7.20
2023,04,17,09,48,7.20
2023,04,17,09,49,7.20
2023,04,17,09,50,7.10
2023,04,17,09,51,7.10
2023,04,17,09,52,7.10
2023,04,17,09,53,7.10
2023,04,17,09,54,7.10
2023,04,17,09,55,7.20
2023,04,17,09,56,7.20
2023,04,17,09,57,7.20
2023,04,17,09,58,7.10
2023,04,17,09,59,7.20
2023,04,17,10,00,7.20
2023,04,17,10,01,7.30
2023,04,17,10,02,7.20
2023,04,17,10,03,7.10
2023,04,17,10,04,7.20
2023,04,17,10,05,7.10
2023,04,17,10,06,7.10
2023,04,17,10,07,7.10
2023,04,17,10,08,7.20
2023,04,17,10,09,7.20
2023,04,17,10,10,7.20
2023,04,17,10,11,7.20
2023,04,17,10,12,7.30
2023,04,17,10,13,7.30
2023,04,17,10,14,7.30
2023,04,17,10,15,7.30
2023,04,17,10,16,7.30
2023,04,17,10,17,7.30
2023,04,17,10,18,7.30
2023,04,17,10,19,7.20
2023,04,17,10,20,7.20
2023,04,17,10,21,7.30
2023,04,17,10,22,7.30
2023,04,17,10,23,7.40
2023,04,17,10,24,7.40
2023,04,17,10,25,7.40
2023,04,17,10,26,7.40
2023,04,17,10,27,7.50
2023,04,17,10,28,7.50
2023,04,17,10,29,7.50
2023,04,17,10,30,7.50
2023,04,17,10,31,7.60
2023,04,17,10,32,7.50
2023,04,17,10,33,7.50
2023,04,17,10,34,7.50
2023,04,17,10,35,7.50
2023,04,17,10,36,7.60
2023,04,17,10,37,7.60
2023,04,17,10,38,7.60
2023,04,17,10,39,7.60
2023,04,17,10,40,7.60
2023,04,17,10,41,7.60
2023,04,17,10,42,7.70
2023,04,17,10,43,7.70
2023,04,17,10,44,7.70
2023,04,17,10,45,7.80
2023,04,17,10,46,7.80
2023,04,17,10,47,7.80
2023,04,17,10,48,7.80
2023,04,17,10,49,7.80
2023,04,17,10,50,7.80
2023,04,17,10,51,7.90
2023,04,17,10,52,7.90
2023,04,17,10,53,7.90
2023,04,17,10,54,7.90
2023,04,17,10,55,7.90
2023,04,17,10,56,7.90
2023,04,17,10,57,8.00
2023,04,17,10,58,7.90
2023,04,17,10,59,7.90
2023,04,17,11,00,7.90
2023,04,17,11,01,8.00
2023,04,17,11,02,8.00
2023,04,17,11,03,8.00
2023,04,17,11,04,8.10
2023,04,17,11,05,8.10
2023,04,17,11,06,8.10
2023,04,17,11,07,8.10
2023,04,17,11,08,8.10
2023,04,17,11,09,8.10
2023,04,17,11,10,8.10
2023,04,17,11,11,8.10
2023,04,17,11,12,8.10
2023,04,17,11,13,8.20
2023,04,17,11,14,8.10
2023,04,17,11,15,8.10
2023,04,17,11,16,8.20
2023,04,17,11,17,8.20
2023,04,17,11,18,8.20
2023,04,17,11,19,8.20
2023,04,17,11,20,8.20
2023,04,17,11,21,8.20
2023,04,17,11,22,8.20
2023,04,17,11,23,8.30
2023,04,17,11,24,8.30
2023,04,17,11,25,8.30
2023,04,17,11,26,8.30
2023,04,17,11,27,8.30
2023,04,17,11,28,8.30
2023,04,17,11,29,8.30
2023,04,17,11,30,8.30
2023,04,17,11,31,8.30
2023,04,17,11,32,8.30
2023,04,17,11,33,8.30
2023,04,17,11,34,8.30
2023,04,17,11,35,8.40
2023,04,17,11,36,8.30
2023,04,17,11,37,8.40
2023,04,17,11,38,8.40
2023,04,17,11,39,8.40
2023,04,17,11,40,8.50
2023,04,17,11,41,8.50
2023,04,17,11,42,8.50
2023,04,17,11,43,8.50
2023,04,17,11,44,8.50
2023,04,17,11,45,8.50
2023,04,17,11,46,8.50
2023,04,17,11,47,8.60
2023,04,17,11,48,8.60
2023,04,17,11,49,8.60
2023,04,17,11,50,8.60
2023,04,17,11,51,8.60
2023,04,17,11,52,8.70
2023,04,17,11,53,8.70
2023,04,17,11,54,8.70
2023,04,17,11,55,8.60
2023,04,17,11,56,8.60
2023,04,17,11,57,8.60
2023,04,17,11,58,8.60
2023,04,17,11,59,8.70
2023,04,17,12,00,8.60
2023,04,17,12,01,8.60
2023,04,17,12,02,8.70
2023,04,17,12,03,8.70
2023,04,17,12,04,8.70
2023,04,17,12,05,8.70
2023,04,17,12,06,8.70
2023,04,17,12,07,8.70
2023,04,17,12,08,8.70
2023,04,17,12,09,8.70
2023,04,17,12,10,8.70
2023,04,17,12,11,8.70
2023,04,17,12,12,8.70
2023,04,17,12,13,8.80
2023,04,17,12,14,8.80
2023,04,17,12,15,8.80
2023,04,17,12,16,8.80
2023,04,17,12,17,8.80
2023,04,17,12,18,8.80
2023,04,17,12,19,8.80
2023,04,17,12,20,8.80
2023,04,17,12,21,8.80
2023,04,17,12,22,8.80
2023,04,17,12,23,8.80
2023,04,17,12,24,8.80
2023,04,17,12,25,8.80
2023,04,17,12,26,8.80
2023,04,17,12,27,8.80
2023,04,17,12,28,8.80
2023,04,17,12,29,8.80
2023,04,17,12,30,8.80
2023,04,17,12,31,8.80
2023,04,17,12,32,8.80
2023,04,17,12,33,8.80
2023,04,17,12,34,8.80
2023,04,17,12,35,8.80
2023,04,17,12,36,8.80
2023,04,17,12,37,8.80
2023,04,17,12,38,8.80
2023,04,17,12,39,8.80
2023,04,17,12,40,8.80
2023,04,17,12,41,8.80
2023,04,17,12,42,8.80
2023,04,17,12,43,8.80
2023,04,17,12,44,8.80
2023,04,17,12,45,8.80
2023,04,17,12,46,8.80
2023,04,17,12,47,8.80
2023,04,17,12,48,8.90
2023,04,17,12,49,9.00
2023,04,17,12,50,9.10
2023,04,17,12,51,9.10
2023,04,17,12,52,9.10
2023,04,17,12,53,9.10
2023,04,17,12,54,9.20
2023,04,17,12,55,9.20
2023,04,17,12,56,9.20
2023,04,17,12,57,9.20
2023,04,17,12,58,9.30
2023,04,17,12,59,9.30
2023,04,17,13,00,9.30
2023,04,17,13,01,9.30
2023,04,17,13,02,9.30
2023,04,17,13,03,9.30
2023,04,17,13,04,9.30
2023,04,17,13,05,9.30
2023,04,17,13,06,9.30
2023,04,17,13,07,9.30
2023,04,17,13,08,9.30
2023,04,17,13,09,9.30
2023,04,17,13,10,9.30
2023,04,17,13,11,9.30
2023,04,17,13,12,9.30
2023,04,17,13,13,9.40
2023,04,17,13,14,9.40
2023,04,17,13,15,9.40
2023,04,17,13,16,9.40
2023,04,17,13,17,9.40
2023,04,17,13,18,9.40
2023,04,17,13,19,9.40
2023,04,17,13,20,9.50
2023,04,17,13,21,9.50
2023,04,17,13,22,9.50
2023,04,17,13,23,9.50
2023,04,17,13,24,9.50
2023,04,17,13,25,9.50
2023,04,17,13,26,9.50
2023,04,17,13,27,9.50
2023,04,17,13,28,9.50
2023,04,17,13,29,9.50
2023,04,17,13,30,9.50
2023,04,17,13,31,9.50
2023,04,17,13,32,9.50
2023,04,17,13,33,9.50
2023,04,17,13,34,9.50
2023,04,17,13,35,9.50
2023,04,17,13,36,9.50
2023,04,17,13,37,9.60
2023,04,17,13,38,9.60
2023,04,17,13,39,9.60
2023,04,17,13,40,9.60
2023,04,17,13,41,9.60
2023,04,17,13,42,9.60
2023,04,17,13,43,9.70
2023,04,17,13,44,9.70
2023,04,17,13,45,9.70
2023,04,17,13,46,9.70
2023,04,17,13,47,9.70
2023,04,17,13,48,9.70
2023,04,17,13,49,9.70
2023,04,17,13,50,9.70
2023,04,17,13,51,9.70
2023,04,17,13,52,9.70
2023,04,17,13,53,9.60
2023,04,17,13,54,9.60
2023,04,17,13,55,9.60
2023,04,17,13,56,9.50
2023,04,17,13,57,9.50
2023,04,17,13,58,9.50
2023,04,17,13,59,9.40
2023,04,17,14,00,9.40
2023,04,17,14,01,9.40
2023,04,17,14,02,9.30
2023,04,17,14,03,9.30
2023,04,17,14,04,9.30
2023,04,17,14,05,9.20
2023,04,17,14,06,9.20
2023,04,17,14,07,9.20
2023,04,17,14,08,9.20
2023,04,17,14,09,9.20
2023,04,17,14,10,9.10
2023,04,17,14,11,9.10
2023,04,17,14,12,9.10
2023,04,17,14,13,9.10
2023,04,17,14,14,9.10
2023,04,17,14,15,9.10
2023,04,17,14,16,9.00
2023,04,17,14,17,9.10
2023,04,17,14,18,9.00
2023,04,17,14,19,9.00
2023,04,17,14,20,9.00
2023,04,17,14,21,8.90
2023,04,17,14,22,8.90
2023,04,17,14,23,8.80
2023,04,17,14,24,8.80
2023,04,17,14,25,8.80
2023,04,17,14,26,8.80
2023,04,17,14,27,8.80
2023,04,17,14,28,8.90
2023,04,17,14,29,8.90
2023,04,17,14,30,8.90
2023,04,17,14,31,8.90
2023,04,17,14,32,8.80
2023,04,17,14,33,8.80
2023,04,17,14,34,8.80
2023,04,17,14,35,8.80
2023,04,17,14,36,8.80
2023,04,17,14,37,8.90
2023,04,17,14,38,8.80
2023,04,17,14,39,8.80
2023,04,17,14,40,8.80
2023,04,17,14,41,8.80
2023,04,17,14,42,8.80
2023,04,17,14,43,8.70
2023,04,17,14,44,8.80
2023,04,17,14,45,8.80
2023,04,17,14,46,8.80
2023,04,17,14,47,8.70
2023,04,17,14,48,8.70
2023,04,17,14,49,8.70
2023,04,17,14,50,8.70
2023,04,17,14,51,8.70
2023,04,17,14,52,8.70
2023,04,17,14,53,8.70
2023,04,17,14,54,8.70
2023,04,17,14,55,8.60
2023,04,17,14,56,8.60
2023,04,17,14,57,8.60
2023,04,17,14,58,8.70
2023,04,17,14,59,8.70
2023,04,17,15,00,8.80
2023,04,17,15,01,8.80
2023,04,17,15,02,8.80
2023,04,17,15,03,8.90
2023,04,17,15,04,8.90
2023,04,17,15,05,9.00
2023,04,17,15,06,9.00
2023,04,17,15,07,9.10
2023,04,17,15,08,9.20
2023,04,17,15,09,9.20
2023,04,17,15,10,9.30
2023,04,17,15,11,9.40
2023,04,17,15,12,9.50
2023,04,17,15,13,9.50
2023,04,17,15,14,9.70
2023,04,17,15,15,9.70
2023,04,17,15,16,9.80
2023,04,17,15,17,9.80
2023,04,17,15,18,9.80
2023,04,17,15,19,9.80
2023,04,17,15,20,9.70
2023,04,17,15,21,9.70
2023,04,17,15,22,9.60
2023,04,17,15,23,9.70
2023,04,17,15,24,9.70
2023,04,17,15,25,9.60
2023,04,17,15,26,9.50
2023,04,17,15,27,9.50
2023,04,17,15,28,9.50
2023,04,17,15,29,9.50
2023,04,17,15,30,9.50
2023,04,17,15,31,9.40
2023,04,17,15,32,9.40
2023,04,17,15,33,9.40
2023,04,17,15,34,9.40
2023,04,17,15,35,9.40
2023,04,17,15,36,9.40
2023,04,17,15,37,9.50
2023,04,17,15,38,9.50
2023,04,17,15,39,9.50
2023,04,17,15,40,9.50
2023,04,17,15,41,9.50
2023,04,17,15,42,9.50
2023,04,17,15,43,9.50
2023,04,17,15,44,9.50
2023,04,17,15,45,9.50
2023,04,17,15,46,9.50
2023,04,17,15,47,9.40
2023,04,17,15,48,9.40
2023,04,17,15,49,9.50
2023,04,17,15,50,9.50
2023,04,17,15,51,9.50
2023,04,17,15,52,9.50
2023,04,17,15,53,9.60
2023,04,17,15,54,9.60
2023,04,17,15,55,9.60
2023,04,17,15,56,9.70
2023,04,17,15,57,9.70
2023,04,17,15,58,9.70
2023,04,17,15,59,9.70
2023,04,17,16,00,9.60
2023,04,17,16,01,9.60
2023,04,17,16,02,9.60
2023,04,17,16,03,9.60
2023,04,17,16,04,9.70
2023,04,17,16,05,9.80
2023,04,17,16,06,9.80
2023,04,17,16,07,9.80
2023,04,17,16,08,9.80
2023,04,17,16,09,9.80
2023,04,17,16,10,9.70
2023,04,17,16,11,9.70
2023,04,17,16,12,9.70
2023,04,17,16,13,9.70
2023,04,17,16,14,9.70
2023,04,17,16,15,9.60
2023,04,17,16,16,9.60
2023,04,17,16,17,9.60
2023,04,17,16,18,9.60
2023,04,17,16,19,9.60
2023,04,17,16,20,9.60
2023,04,17,16,21,9.60
2023,04,17,16,22,9.70
2023,04,17,16,23,9.60
2023,04,17,16,24,9.60
2023,04,17,16,25,9.50
2023,04,17,16,26,9.50
2023,04,17,16,27,9.40
2023,04,17,16,28,9.30
2023,04,17,16,29,9.30
2023,04,17,16,30,9.20
2023,04,17,16,31,9.20
2023,04,17,16,32,9.20
2023,04,17,16,33,9.20
2023,04,17,16,34,9.30
2023,04,17,16,35,9.40
2023,04,17,16,36,9.50
2023,04,17,16,37,9.60
2023,04,17,16,38,9.60
2023,04,17,16,39,9.60
2023,04,17,16,40,9.60
2023,04,17,16,41,9.60
2023,04,17,16,42,9.60
2023,04,17,16,43,9.60
2023,04,17,16,44,9.70
2023,04,17,16,45,9.70
2023,04,17,16,46,9.70
2023,04,17,16,47,9.70
2023,04,17,16,48,9.70
2023,04,17,16,49,9.70
2023,04,17,16,50,9.70
2023,04,17,16,51,9.80
2023,04,17,16,52,9.80
2023,04,17,16,53,9.80
2023,04,17,16,54,9.80
2023,04,17,16,55,9.80
2023,04,17,16,56,9.70
2023,04,17,16,57,9.70
2023,04,17,16,58,9.70
2023,04,17,16,59,9.70
2023,04,17,17,00,9.70
2023,04,17,17,01,9.80
2023,04,17,17,02,9.80
2023,04,17,17,03,9.80
2023,04,17,17,04,9.80
2023,04,17,17,05,9.90
2023,04,17,17,06,9.90
2023,04,17,17,07,9.90
2023,04,17,17,08,9.90
2023,04,17,17,09,9.90
2023,04,17,17,10,9.90
2023,04,17,17,11,9.80
2023,04,17,17,12,9.80
2023,04,17,17,13,9.80
2023,04,17,17,14,9.70
2023,04,17,17,15,9.70
2023,04,17,17,16,9.80
2023,04,17,17,17,9.80
2023,04,17,17,18,9.80
2023,04,17,17,19,9.80
2023,04,17,17,20,9.80
2023,04,17,17,21,9.80
2023,04,17,17,22,9.80
2023,04,17,17,23,9.80
2023,04,17,17,24,9.90
2023,04,17,17,25,9.80
2023,04,17,17,26,9.80
2023,04,17,17,27,9.80
2023,04,17,17,28,9.80
2023,04,17,17,29,9.80
2023,04,17,17,30,9.80
2023,04,17,17,31,9.90
2023,04,17,17,32,9.90
2023,04,17,17,33,9.90
2023,04,17,17,34,9.90
2023,04,17,17,35,9.90
2023,04,17,17,36,9.80
2023,04,17,17,37,9.90
2023,04,17,17,38,9.80
2023,04,17,17,39,9.80
2023,04,17,17,40,9.80
2023,04,17,17,41,9.80
2023,04,17,17,42,9.80
2023,04,17,17,43,9.70
2023,04,17,17,44,9.70
2023,04,17,17,45,9.70
2023,04,17,17,46,9.60
2023,04,17,17,47,9.60
2023,04,17,17,48,9.50
2023,04,17,17,49,9.50
2023,04,17,17,50,9.50
2023,04,17,17,51,9.50
2023,04,17,17,52,9.40
2023,04,17,17,53,9.30
2023,04,17,17,54,9.20
2023,04,17,17,55,9.20
2023,04,17,17,56,9.10
2023,04,17,17,57,9.10
2023,04,17,17,58,9.10
2023,04,17,17,59,9.20
2023,04,17,18,00,9.20
2023,04,17,18,01,9.20
2023,04,17,18,02,9.20
2023,04,17,18,03,9.20
2023,04,17,18,04,9.20
2023,04,17,18,05,9.20
2023,04,17,18,06,9.20