Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,13,00,00,12.40
2010,07,13,00,01,12.40
2010,07,13,00,02,12.40
2010,07,13,00,03,12.30
2010,07,13,00,04,12.30
2010,07,13,00,05,12.30
2010,07,13,00,06,12.30
2010,07,13,00,07,12.30
2010,07,13,00,08,12.30
2010,07,13,00,09,12.30
2010,07,13,00,10,12.30
2010,07,13,00,11,12.30
2010,07,13,00,12,12.30
2010,07,13,00,16,12.20
2010,07,13,00,17,12.20
2010,07,13,00,18,12.10
2010,07,13,00,19,12.10
2010,07,13,00,20,12.10
2010,07,13,00,21,12.10
2010,07,13,00,22,12.10
2010,07,13,00,23,12.10
2010,07,13,00,24,12.10
2010,07,13,00,25,12.10
2010,07,13,00,26,12.10
2010,07,13,00,27,12.10
2010,07,13,00,28,12.10
2010,07,13,00,29,12.10
2010,07,13,00,30,12.10
2010,07,13,00,31,12.00
2010,07,13,00,32,12.00
2010,07,13,00,33,12.00
2010,07,13,00,34,12.00
2010,07,13,00,35,12.00
2010,07,13,00,36,12.00
2010,07,13,00,37,12.00
2010,07,13,00,38,12.00
2010,07,13,00,39,12.00
2010,07,13,00,40,12.00
2010,07,13,00,41,12.00
2010,07,13,00,42,12.00
2010,07,13,00,43,12.00
2010,07,13,00,44,12.00
2010,07,13,00,45,12.00
2010,07,13,00,46,12.00
2010,07,13,00,47,12.00
2010,07,13,00,48,12.00
2010,07,13,00,49,12.00
2010,07,13,00,50,12.00
2010,07,13,00,51,12.00
2010,07,13,00,52,12.00
2010,07,13,00,53,12.00
2010,07,13,00,54,12.00
2010,07,13,00,55,12.00
2010,07,13,00,56,12.00
2010,07,13,00,57,12.00
2010,07,13,00,58,12.00
2010,07,13,00,59,12.00
2010,07,13,01,00,12.00
2010,07,13,01,01,12.00
2010,07,13,01,02,12.10
2010,07,13,01,03,12.10
2010,07,13,01,04,12.10
2010,07,13,01,05,12.10
2010,07,13,01,06,12.10
2010,07,13,01,07,12.10
2010,07,13,01,08,12.10
2010,07,13,01,09,12.10
2010,07,13,01,10,12.10
2010,07,13,01,11,12.10
2010,07,13,01,12,12.10
2010,07,13,01,13,12.10
2010,07,13,01,14,12.10
2010,07,13,01,15,12.10
2010,07,13,01,16,12.10
2010,07,13,01,17,12.10
2010,07,13,01,18,12.10
2010,07,13,01,19,12.10
2010,07,13,01,20,12.10
2010,07,13,01,21,12.10
2010,07,13,01,22,12.10
2010,07,13,01,23,12.10
2010,07,13,01,24,12.10
2010,07,13,01,25,12.10
2010,07,13,01,26,12.10
2010,07,13,01,27,12.10
2010,07,13,01,28,12.10
2010,07,13,01,29,12.10
2010,07,13,01,30,12.10
2010,07,13,01,31,12.10
2010,07,13,01,32,12.10
2010,07,13,01,33,12.20
2010,07,13,01,34,12.20
2010,07,13,01,35,12.20
2010,07,13,01,36,12.20
2010,07,13,01,37,12.20
2010,07,13,01,38,12.20
2010,07,13,01,39,12.20
2010,07,13,01,40,12.10
2010,07,13,01,41,12.10
2010,07,13,01,42,12.10
2010,07,13,01,43,12.10
2010,07,13,01,44,12.10
2010,07,13,01,45,12.10
2010,07,13,01,46,12.10
2010,07,13,01,47,12.20
2010,07,13,01,48,12.20
2010,07,13,01,49,12.20
2010,07,13,01,50,12.10
2010,07,13,01,51,12.10
2010,07,13,01,52,12.10
2010,07,13,01,53,12.10
2010,07,13,01,54,12.10
2010,07,13,01,55,12.10
2010,07,13,01,56,12.10
2010,07,13,01,57,12.10
2010,07,13,01,58,12.10
2010,07,13,01,59,12.10
2010,07,13,02,00,12.10
2010,07,13,02,01,12.10
2010,07,13,02,02,12.00
2010,07,13,02,03,12.00
2010,07,13,02,04,12.00
2010,07,13,02,05,12.00
2010,07,13,02,06,12.00
2010,07,13,02,07,12.00
2010,07,13,02,08,11.90
2010,07,13,02,09,11.90
2010,07,13,02,10,11.90
2010,07,13,02,11,11.90
2010,07,13,02,12,11.90
2010,07,13,02,13,11.90
2010,07,13,02,14,11.80
2010,07,13,02,15,11.80
2010,07,13,02,16,11.80
2010,07,13,02,17,11.80
2010,07,13,02,18,11.70
2010,07,13,02,19,11.70
2010,07,13,02,20,11.60
2010,07,13,02,21,11.60
2010,07,13,02,22,11.60
2010,07,13,02,23,11.60
2010,07,13,02,24,11.50
2010,07,13,02,25,11.40
2010,07,13,02,26,11.40
2010,07,13,02,27,11.40
2010,07,13,02,28,11.40
2010,07,13,02,29,11.40
2010,07,13,02,30,11.40
2010,07,13,02,31,11.40
2010,07,13,02,32,11.40
2010,07,13,02,33,11.40
2010,07,13,02,34,11.30
2010,07,13,02,35,11.30
2010,07,13,02,36,11.30
2010,07,13,02,37,11.20
2010,07,13,02,38,11.20
2010,07,13,02,39,11.20
2010,07,13,02,40,11.20
2010,07,13,02,41,11.10
2010,07,13,02,42,11.10
2010,07,13,02,43,11.10
2010,07,13,02,44,11.10
2010,07,13,02,45,11.10
2010,07,13,02,46,11.00
2010,07,13,02,47,10.90
2010,07,13,02,48,10.90
2010,07,13,02,49,10.90
2010,07,13,02,50,10.80
2010,07,13,02,51,10.80
2010,07,13,02,52,10.80
2010,07,13,02,53,10.80
2010,07,13,02,54,10.80
2010,07,13,02,55,10.80
2010,07,13,02,56,10.80
2010,07,13,02,57,10.70
2010,07,13,02,58,10.70
2010,07,13,02,59,10.70
2010,07,13,03,00,10.70
2010,07,13,03,01,10.70
2010,07,13,03,02,10.60
2010,07,13,03,03,10.60
2010,07,13,03,04,10.60
2010,07,13,03,05,10.60
2010,07,13,03,06,10.60
2010,07,13,03,07,10.60
2010,07,13,03,08,10.60
2010,07,13,03,09,10.60
2010,07,13,03,10,10.60
2010,07,13,03,11,10.60
2010,07,13,03,12,10.60
2010,07,13,03,13,10.50
2010,07,13,03,14,10.40
2010,07,13,03,15,10.40
2010,07,13,03,16,10.40
2010,07,13,03,17,10.40
2010,07,13,03,18,10.40
2010,07,13,03,19,10.40
2010,07,13,03,20,10.40
2010,07,13,03,21,10.40
2010,07,13,03,22,10.40
2010,07,13,03,23,10.40
2010,07,13,03,24,10.40
2010,07,13,03,25,10.40
2010,07,13,03,26,10.40
2010,07,13,03,27,10.40
2010,07,13,03,28,10.40
2010,07,13,03,29,10.40
2010,07,13,03,30,10.40
2010,07,13,03,31,10.40
2010,07,13,03,32,10.40
2010,07,13,03,33,10.40
2010,07,13,03,34,10.40
2010,07,13,03,35,10.40
2010,07,13,03,36,10.40
2010,07,13,03,37,10.40
2010,07,13,03,38,10.40
2010,07,13,03,39,10.40
2010,07,13,03,40,10.40
2010,07,13,03,41,10.40
2010,07,13,03,42,10.40
2010,07,13,03,43,10.40
2010,07,13,03,44,10.40
2010,07,13,03,45,10.40
2010,07,13,03,46,10.50
2010,07,13,03,47,10.60
2010,07,13,03,48,10.60
2010,07,13,03,49,10.60
2010,07,13,03,50,10.60
2010,07,13,03,51,10.60
2010,07,13,03,52,10.60
2010,07,13,03,53,10.60
2010,07,13,03,54,10.60
2010,07,13,03,55,10.60
2010,07,13,03,56,10.60
2010,07,13,03,57,10.60
2010,07,13,03,58,10.70
2010,07,13,03,59,10.70
2010,07,13,04,00,10.70
2010,07,13,04,01,10.70
2010,07,13,04,02,10.70
2010,07,13,04,03,10.70
2010,07,13,04,04,10.70
2010,07,13,04,05,10.70
2010,07,13,04,06,10.70
2010,07,13,04,07,10.70
2010,07,13,04,08,10.70
2010,07,13,04,09,10.80
2010,07,13,04,10,10.80
2010,07,13,04,11,10.80
2010,07,13,04,12,10.80
2010,07,13,04,13,10.80
2010,07,13,04,14,10.80
2010,07,13,04,15,10.80
2010,07,13,04,16,10.80
2010,07,13,04,17,10.80
2010,07,13,04,18,10.80
2010,07,13,04,19,10.80
2010,07,13,04,20,10.80
2010,07,13,04,21,10.80
2010,07,13,04,22,10.80
2010,07,13,04,23,10.80
2010,07,13,04,24,10.80
2010,07,13,04,25,10.90
2010,07,13,04,26,10.80
2010,07,13,04,27,10.80
2010,07,13,04,28,10.80
2010,07,13,04,29,10.80
2010,07,13,04,30,10.80
2010,07,13,04,31,10.80
2010,07,13,04,32,10.70
2010,07,13,04,33,10.70
2010,07,13,04,34,10.70
2010,07,13,04,35,10.70
2010,07,13,04,36,10.70
2010,07,13,04,37,10.70
2010,07,13,04,38,10.70
2010,07,13,04,39,10.70
2010,07,13,04,40,10.60
2010,07,13,04,41,10.60
2010,07,13,04,42,10.60
2010,07,13,04,43,10.60
2010,07,13,04,44,10.60
2010,07,13,04,45,10.60
2010,07,13,04,46,10.60
2010,07,13,04,47,10.60
2010,07,13,04,48,10.60
2010,07,13,04,49,10.60
2010,07,13,04,50,10.60
2010,07,13,04,51,10.60
2010,07,13,04,52,10.60
2010,07,13,04,53,10.60
2010,07,13,04,54,10.60
2010,07,13,04,55,10.60
2010,07,13,04,56,10.60
2010,07,13,04,57,10.60
2010,07,13,04,58,10.60
2010,07,13,04,59,10.60
2010,07,13,05,00,10.50
2010,07,13,05,01,10.40
2010,07,13,05,02,10.40
2010,07,13,05,03,10.40
2010,07,13,05,04,10.40
2010,07,13,05,05,10.40
2010,07,13,05,06,10.40
2010,07,13,05,07,10.40
2010,07,13,05,08,10.40
2010,07,13,05,09,10.40
2010,07,13,05,10,10.40
2010,07,13,05,11,10.30
2010,07,13,05,12,10.30
2010,07,13,05,13,10.30
2010,07,13,05,14,10.20
2010,07,13,05,15,10.20
2010,07,13,05,16,10.20
2010,07,13,05,17,10.20
2010,07,13,05,18,10.20
2010,07,13,05,19,10.20
2010,07,13,05,20,10.10
2010,07,13,05,21,10.10
2010,07,13,05,22,10.10
2010,07,13,05,23,10.10
2010,07,13,05,24,10.10
2010,07,13,05,25,10.10
2010,07,13,05,26,10.10
2010,07,13,05,27,10.10
2010,07,13,05,28,10.10
2010,07,13,05,29,10.10
2010,07,13,05,30,10.10
2010,07,13,05,31,10.10
2010,07,13,05,32,10.10
2010,07,13,05,33,10.10
2010,07,13,05,34,10.00
2010,07,13,05,35,9.90
2010,07,13,05,36,9.90
2010,07,13,05,37,9.90
2010,07,13,05,38,9.90
2010,07,13,05,39,9.90
2010,07,13,05,40,9.90
2010,07,13,05,41,9.90
2010,07,13,05,42,9.90
2010,07,13,05,43,9.90
2010,07,13,05,44,9.90
2010,07,13,05,45,9.90
2010,07,13,05,46,9.90
2010,07,13,05,47,9.90
2010,07,13,05,48,9.90
2010,07,13,05,49,9.90
2010,07,13,05,50,9.90
2010,07,13,05,51,9.90
2010,07,13,05,52,9.90
2010,07,13,05,53,9.90
2010,07,13,05,54,9.90
2010,07,13,05,55,9.90
2010,07,13,05,56,9.90
2010,07,13,05,57,9.90
2010,07,13,05,58,9.90
2010,07,13,05,59,9.90
2010,07,13,06,00,9.90
2010,07,13,06,01,9.90
2010,07,13,06,02,9.90
2010,07,13,06,03,9.90
2010,07,13,06,04,9.90
2010,07,13,06,05,9.90
2010,07,13,06,06,9.90
2010,07,13,06,07,9.90
2010,07,13,06,08,9.90
2010,07,13,06,09,9.90
2010,07,13,06,10,9.90
2010,07,13,06,11,9.90
2010,07,13,06,12,9.90
2010,07,13,06,13,9.90
2010,07,13,06,14,10.10
2010,07,13,06,15,10.10
2010,07,13,06,16,10.10
2010,07,13,06,17,10.20
2010,07,13,06,18,10.20
2010,07,13,06,19,10.20
2010,07,13,06,20,10.30
2010,07,13,06,21,10.30
2010,07,13,06,22,10.30
2010,07,13,06,23,10.40
2010,07,13,06,24,10.40
2010,07,13,06,25,10.40
2010,07,13,06,26,10.50
2010,07,13,06,27,10.60
2010,07,13,06,28,10.60
2010,07,13,06,29,10.60
2010,07,13,06,30,10.60
2010,07,13,06,31,10.70
2010,07,13,06,32,10.70
2010,07,13,06,33,10.70
2010,07,13,06,34,10.70
2010,07,13,06,35,10.80
2010,07,13,06,36,10.80
2010,07,13,06,37,10.80
2010,07,13,06,38,10.80
2010,07,13,06,39,10.80
2010,07,13,06,40,10.80
2010,07,13,06,41,10.90
2010,07,13,06,42,10.90
2010,07,13,06,43,10.90
2010,07,13,06,44,10.90
2010,07,13,06,45,10.90
2010,07,13,06,46,10.90
2010,07,13,06,47,10.90
2010,07,13,06,48,10.90
2010,07,13,06,49,10.90
2010,07,13,06,50,10.90
2010,07,13,06,51,10.90
2010,07,13,06,52,10.90
2010,07,13,06,53,11.00
2010,07,13,06,54,11.10
2010,07,13,06,55,11.10
2010,07,13,06,56,11.10
2010,07,13,06,57,11.10
2010,07,13,06,58,11.10
2010,07,13,06,59,11.10
2010,07,13,07,00,11.10
2010,07,13,07,01,11.10
2010,07,13,07,02,11.10
2010,07,13,07,03,11.10
2010,07,13,07,04,11.10
2010,07,13,07,05,11.20
2010,07,13,07,06,11.20
2010,07,13,07,07,11.20
2010,07,13,07,08,11.20
2010,07,13,07,09,11.30
2010,07,13,07,10,11.30
2010,07,13,07,11,11.30
2010,07,13,07,12,11.40
2010,07,13,07,13,11.40
2010,07,13,07,14,11.40
2010,07,13,07,15,11.40
2010,07,13,07,16,11.40
2010,07,13,07,17,11.50
2010,07,13,07,18,11.60
2010,07,13,07,19,11.60
2010,07,13,07,20,11.60
2010,07,13,07,21,11.60
2010,07,13,07,22,11.60
2010,07,13,07,23,11.70
2010,07,13,07,24,11.70
2010,07,13,07,25,11.70
2010,07,13,07,26,11.80
2010,07,13,07,27,11.80
2010,07,13,07,28,11.80
2010,07,13,07,29,11.80
2010,07,13,07,30,11.80
2010,07,13,07,31,11.80
2010,07,13,07,32,11.80
2010,07,13,07,33,11.80
2010,07,13,07,34,11.90
2010,07,13,07,35,11.90
2010,07,13,07,36,11.90
2010,07,13,07,37,11.90
2010,07,13,07,38,11.90
2010,07,13,07,39,11.90
2010,07,13,07,40,12.00
2010,07,13,07,41,12.00
2010,07,13,07,42,12.00
2010,07,13,07,43,12.00
2010,07,13,07,44,12.00
2010,07,13,07,45,12.00
2010,07,13,07,46,12.10
2010,07,13,07,47,12.10
2010,07,13,07,48,12.10
2010,07,13,07,49,12.10
2010,07,13,07,50,12.20
2010,07,13,07,51,12.20
2010,07,13,07,52,12.20
2010,07,13,07,53,12.20
2010,07,13,07,54,12.30
2010,07,13,07,55,12.30
2010,07,13,07,56,12.30
2010,07,13,07,57,12.30
2010,07,13,07,58,12.40
2010,07,13,07,59,12.40
2010,07,13,08,00,12.50
2010,07,13,08,01,12.50
2010,07,13,08,02,12.50
2010,07,13,08,03,12.60
2010,07,13,08,04,12.60
2010,07,13,08,05,12.70
2010,07,13,08,06,12.70
2010,07,13,08,07,12.70
2010,07,13,08,08,12.80
2010,07,13,08,09,12.80
2010,07,13,08,10,12.80
2010,07,13,08,11,12.80
2010,07,13,08,12,12.80
2010,07,13,08,13,12.80
2010,07,13,08,14,12.90
2010,07,13,08,15,12.90
2010,07,13,08,16,13.00
2010,07,13,08,17,13.00
2010,07,13,08,18,13.10
2010,07,13,08,19,13.10
2010,07,13,08,20,13.10
2010,07,13,08,21,13.20
2010,07,13,08,22,13.20
2010,07,13,08,23,13.20
2010,07,13,08,24,13.20
2010,07,13,08,25,13.20
2010,07,13,08,26,13.20
2010,07,13,08,27,13.20
2010,07,13,08,28,13.20
2010,07,13,08,29,13.30
2010,07,13,08,30,13.30
2010,07,13,08,31,13.30
2010,07,13,08,32,13.30
2010,07,13,08,33,13.30
2010,07,13,08,34,13.30
2010,07,13,08,35,13.40
2010,07,13,08,36,13.40
2010,07,13,08,37,13.50
2010,07,13,08,38,13.50
2010,07,13,08,39,13.50
2010,07,13,08,40,13.50
2010,07,13,08,41,13.50
2010,07,13,08,42,13.60
2010,07,13,08,43,13.60
2010,07,13,08,44,13.70
2010,07,13,08,45,13.70
2010,07,13,08,46,13.70
2010,07,13,08,47,13.70
2010,07,13,08,48,13.80
2010,07,13,08,49,13.90
2010,07,13,08,50,14.00
2010,07,13,08,51,14.00
2010,07,13,08,52,14.10
2010,07,13,08,53,14.10
2010,07,13,08,54,14.10
2010,07,13,08,55,14.10
2010,07,13,08,56,14.10
2010,07,13,08,57,14.10
2010,07,13,08,58,14.10
2010,07,13,08,59,14.10
2010,07,13,09,00,14.10
2010,07,13,09,01,14.10
2010,07,13,09,02,14.00
2010,07,13,09,03,14.00
2010,07,13,09,04,14.00
2010,07,13,09,05,13.90
2010,07,13,09,06,14.00
2010,07,13,09,07,14.00
2010,07,13,09,08,14.00
2010,07,13,09,09,14.10
2010,07,13,09,10,14.10
2010,07,13,09,11,14.10
2010,07,13,09,12,14.10
2010,07,13,09,13,14.20
2010,07,13,09,14,14.20
2010,07,13,09,15,14.20
2010,07,13,09,16,14.20
2010,07,13,09,17,14.20
2010,07,13,09,18,14.20
2010,07,13,09,19,14.20
2010,07,13,09,20,14.20
2010,07,13,09,21,14.20
2010,07,13,09,22,14.20
2010,07,13,09,23,14.20
2010,07,13,09,24,14.20
2010,07,13,09,25,14.20
2010,07,13,09,26,14.20
2010,07,13,09,27,14.30
2010,07,13,09,28,14.30
2010,07,13,09,29,14.30
2010,07,13,09,30,14.40
2010,07,13,09,31,14.40
2010,07,13,09,32,14.50
2010,07,13,09,33,14.50
2010,07,13,09,34,14.60
2010,07,13,09,35,14.60
2010,07,13,09,36,14.60
2010,07,13,09,37,14.70
2010,07,13,09,38,14.70
2010,07,13,09,39,14.80
2010,07,13,09,40,14.80
2010,07,13,09,41,14.90
2010,07,13,09,42,15.00
2010,07,13,09,43,15.10
2010,07,13,09,44,15.10
2010,07,13,09,45,15.20
2010,07,13,09,46,15.30
2010,07,13,09,47,15.30
2010,07,13,09,48,15.40
2010,07,13,09,49,15.40
2010,07,13,09,50,15.40
2010,07,13,09,51,15.40
2010,07,13,09,52,15.40
2010,07,13,09,53,15.40
2010,07,13,09,54,15.40
2010,07,13,09,55,15.40
2010,07,13,09,56,15.40
2010,07,13,09,57,15.40
2010,07,13,09,58,15.50
2010,07,13,09,59,15.50
2010,07,13,10,00,15.50
2010,07,13,10,01,15.60
2010,07,13,10,02,15.60
2010,07,13,10,03,15.70
2010,07,13,10,04,15.90
2010,07,13,10,05,15.90
2010,07,13,10,06,15.90
2010,07,13,10,07,15.90
2010,07,13,10,08,15.90
2010,07,13,10,09,15.80
2010,07,13,10,10,15.70
2010,07,13,10,11,15.60
2010,07,13,10,12,15.50
2010,07,13,10,13,15.40
2010,07,13,10,14,15.40
2010,07,13,10,15,15.30
2010,07,13,10,16,15.30
2010,07,13,10,17,15.30
2010,07,13,10,18,15.40
2010,07,13,10,19,15.50
2010,07,13,10,20,15.60
2010,07,13,10,21,15.80
2010,07,13,10,22,15.90
2010,07,13,10,23,16.10
2010,07,13,10,24,16.00
2010,07,13,10,25,15.90
2010,07,13,10,26,16.10
2010,07,13,10,27,15.90
2010,07,13,10,28,15.90
2010,07,13,10,29,15.80
2010,07,13,10,30,15.80
2010,07,13,10,31,15.80
2010,07,13,10,32,15.80
2010,07,13,10,33,15.70
2010,07,13,10,34,15.60
2010,07,13,10,35,15.50
2010,07,13,10,36,15.50
2010,07,13,10,37,15.50
2010,07,13,10,38,15.50
2010,07,13,10,39,15.50
2010,07,13,10,40,15.50
2010,07,13,10,41,15.50
2010,07,13,10,42,15.50
2010,07,13,10,43,15.60
2010,07,13,10,44,15.50
2010,07,13,10,45,15.40
2010,07,13,10,46,15.30
2010,07,13,10,47,15.30
2010,07,13,10,48,15.20
2010,07,13,10,49,15.20
2010,07,13,10,50,15.10
2010,07,13,10,51,15.10
2010,07,13,10,52,15.00
2010,07,13,10,53,15.00
2010,07,13,10,54,15.00
2010,07,13,10,55,14.90
2010,07,13,10,56,14.90
2010,07,13,10,57,15.00
2010,07,13,10,58,15.00
2010,07,13,10,59,15.00
2010,07,13,11,00,15.00
2010,07,13,11,01,15.10
2010,07,13,11,02,15.20
2010,07,13,11,03,15.30
2010,07,13,11,04,15.40
2010,07,13,11,05,15.40
2010,07,13,11,06,15.40
2010,07,13,11,07,15.40
2010,07,13,11,08,15.30
2010,07,13,11,09,15.30
2010,07,13,11,10,15.50
2010,07,13,11,11,15.60
2010,07,13,11,12,15.70
2010,07,13,11,13,15.80
2010,07,13,11,14,15.80
2010,07,13,11,15,15.80
2010,07,13,11,16,15.80
2010,07,13,11,17,15.90
2010,07,13,11,18,15.90
2010,07,13,11,19,16.00
2010,07,13,11,20,16.00
2010,07,13,11,21,15.90
2010,07,13,11,22,15.90
2010,07,13,11,23,15.80
2010,07,13,11,24,15.80
2010,07,13,11,25,15.90
2010,07,13,11,26,16.00
2010,07,13,11,27,16.10
2010,07,13,11,28,16.10
2010,07,13,11,29,16.30
2010,07,13,11,30,16.30
2010,07,13,11,31,16.40
2010,07,13,11,32,16.50
2010,07,13,11,33,16.40
2010,07,13,11,34,16.40
2010,07,13,11,35,16.20
2010,07,13,11,36,16.10
2010,07,13,11,37,16.10
2010,07,13,11,38,15.90
2010,07,13,11,39,15.90
2010,07,13,11,40,15.80
2010,07,13,11,41,15.80
2010,07,13,11,42,15.80
2010,07,13,11,43,15.80
2010,07,13,11,44,15.80
2010,07,13,11,45,15.80
2010,07,13,11,46,15.80
2010,07,13,11,47,15.80
2010,07,13,11,48,15.80
2010,07,13,11,49,15.80
2010,07,13,11,50,15.80
2010,07,13,11,51,15.80
2010,07,13,11,52,15.80
2010,07,13,11,53,15.80
2010,07,13,11,54,15.80
2010,07,13,11,55,15.90
2010,07,13,11,56,16.00
2010,07,13,11,57,16.10
2010,07,13,11,58,16.10
2010,07,13,11,59,16.20
2010,07,13,12,00,16.40
2010,07,13,12,01,16.40
2010,07,13,12,02,16.40
2010,07,13,12,03,16.60
2010,07,13,12,04,16.50
2010,07,13,12,05,16.40
2010,07,13,12,06,16.40
2010,07,13,12,07,16.40
2010,07,13,12,08,16.30
2010,07,13,12,09,16.30
2010,07,13,12,10,16.30
2010,07,13,12,11,16.30
2010,07,13,12,12,16.40
2010,07,13,12,13,16.60
2010,07,13,12,14,16.60
2010,07,13,12,15,16.60
2010,07,13,12,16,16.60
2010,07,13,12,17,16.60
2010,07,13,12,18,16.40
2010,07,13,12,19,16.40
2010,07,13,12,20,16.30
2010,07,13,12,21,16.30
2010,07,13,12,22,16.30
2010,07,13,12,23,16.30
2010,07,13,12,24,16.30
2010,07,13,12,25,16.30
2010,07,13,12,26,16.20
2010,07,13,12,27,16.20
2010,07,13,12,28,16.10
2010,07,13,12,29,16.10
2010,07,13,12,30,16.20
2010,07,13,12,31,16.20
2010,07,13,12,32,16.30
2010,07,13,12,33,16.30
2010,07,13,12,34,16.40
2010,07,13,12,35,16.40
2010,07,13,12,36,16.50
2010,07,13,12,37,16.60
2010,07,13,12,38,16.70
2010,07,13,12,39,16.80
2010,07,13,12,40,16.80
2010,07,13,12,41,16.80
2010,07,13,12,42,16.80
2010,07,13,12,43,16.80
2010,07,13,12,44,16.80
2010,07,13,12,45,16.70
2010,07,13,12,46,16.70
2010,07,13,12,47,16.70
2010,07,13,12,48,16.70
2010,07,13,12,49,16.80
2010,07,13,12,50,16.80
2010,07,13,12,51,16.80
2010,07,13,12,52,16.80
2010,07,13,12,53,16.90
2010,07,13,12,54,16.90
2010,07,13,12,55,16.90
2010,07,13,12,56,17.00
2010,07,13,12,57,17.10
2010,07,13,12,58,17.10
2010,07,13,12,59,17.00
2010,07,13,13,00,17.00
2010,07,13,13,01,17.00
2010,07,13,13,02,16.90
2010,07,13,13,03,16.90
2010,07,13,13,04,16.70
2010,07,13,13,05,16.70
2010,07,13,13,06,16.70
2010,07,13,13,07,16.50
2010,07,13,13,08,16.40
2010,07,13,13,09,16.30
2010,07,13,13,10,16.20
2010,07,13,13,11,16.20
2010,07,13,13,12,16.10
2010,07,13,13,13,16.10
2010,07,13,13,14,16.10
2010,07,13,13,15,16.00
2010,07,13,13,16,15.90
2010,07,13,13,17,16.10
2010,07,13,13,18,16.10
2010,07,13,13,19,16.10
2010,07,13,13,20,16.10
2010,07,13,13,21,16.10
2010,07,13,13,22,16.10
2010,07,13,13,23,16.20
2010,07,13,13,24,16.20
2010,07,13,13,25,16.20
2010,07,13,13,26,16.20
2010,07,13,13,27,16.20
2010,07,13,13,28,16.20
2010,07,13,13,29,16.20
2010,07,13,13,30,16.20
2010,07,13,13,31,16.20
2010,07,13,13,32,16.20
2010,07,13,13,33,16.10
2010,07,13,13,34,16.20
2010,07,13,13,35,16.20
2010,07,13,13,36,16.30
2010,07,13,13,37,16.30
2010,07,13,13,38,16.30
2010,07,13,13,39,16.30
2010,07,13,13,40,16.30
2010,07,13,13,41,16.30
2010,07,13,13,42,16.30
2010,07,13,13,43,16.30
2010,07,13,13,44,16.30
2010,07,13,13,45,16.40
2010,07,13,13,46,16.40
2010,07,13,13,47,16.40
2010,07,13,13,48,16.40
2010,07,13,13,49,16.60
2010,07,13,13,50,16.70
2010,07,13,13,51,16.80
2010,07,13,13,52,16.90
2010,07,13,13,53,16.90
2010,07,13,13,54,16.90
2010,07,13,13,55,16.80
2010,07,13,13,56,16.80
2010,07,13,13,57,16.80
2010,07,13,13,58,16.80
2010,07,13,13,59,16.80
2010,07,13,14,00,16.80
2010,07,13,14,01,16.90
2010,07,13,14,02,16.80
2010,07,13,14,03,16.80
2010,07,13,14,04,16.70
2010,07,13,14,05,16.80
2010,07,13,14,06,16.90
2010,07,13,14,07,17.00
2010,07,13,14,08,17.20
2010,07,13,14,09,17.30
2010,07,13,14,10,17.30
2010,07,13,14,11,17.30
2010,07,13,14,12,17.30
2010,07,13,14,13,17.30
2010,07,13,14,14,17.30
2010,07,13,14,15,17.30
2010,07,13,14,16,17.30
2010,07,13,14,17,17.30
2010,07,13,14,18,17.30
2010,07,13,14,19,17.30
2010,07,13,14,20,17.30
2010,07,13,14,21,17.30
2010,07,13,14,22,17.40
2010,07,13,14,23,17.40
2010,07,13,14,24,17.40
2010,07,13,14,25,17.40
2010,07,13,14,26,17.40
2010,07,13,14,27,17.40
2010,07,13,14,28,17.30
2010,07,13,14,29,17.30
2010,07,13,14,30,17.30
2010,07,13,14,31,17.30
2010,07,13,14,32,17.30
2010,07,13,14,33,17.30
2010,07,13,14,34,17.20
2010,07,13,14,35,17.20
2010,07,13,14,36,17.30
2010,07,13,14,37,17.30
2010,07,13,14,38,17.20
2010,07,13,14,39,17.30
2010,07,13,14,40,17.30
2010,07,13,14,41,17.30
2010,07,13,14,42,17.30
2010,07,13,14,43,17.30
2010,07,13,14,44,17.30
2010,07,13,14,45,17.30
2010,07,13,14,46,17.30
2010,07,13,14,47,17.30
2010,07,13,14,48,17.30
2010,07,13,14,49,17.30
2010,07,13,14,50,17.20
2010,07,13,14,51,17.20
2010,07,13,14,52,17.20
2010,07,13,14,53,17.20
2010,07,13,14,54,17.20
2010,07,13,14,55,17.20
2010,07,13,14,56,17.20
2010,07,13,14,57,17.20
2010,07,13,14,58,17.20
2010,07,13,14,59,17.20
2010,07,13,15,00,17.30
2010,07,13,15,01,17.30
2010,07,13,15,02,17.30
2010,07,13,15,03,17.20
2010,07,13,15,04,17.20
2010,07,13,15,05,17.20
2010,07,13,15,06,17.30
2010,07,13,15,07,17.30
2010,07,13,15,08,17.30
2010,07,13,15,09,17.30
2010,07,13,15,10,17.30
2010,07,13,15,11,17.30
2010,07,13,15,12,17.30
2010,07,13,15,13,17.30
2010,07,13,15,14,17.30
2010,07,13,15,15,17.30
2010,07,13,15,16,17.30
2010,07,13,15,17,17.30
2010,07,13,15,18,17.30
2010,07,13,15,19,17.30
2010,07,13,15,20,17.30
2010,07,13,15,21,17.30
2010,07,13,15,22,17.30
2010,07,13,15,23,17.30
2010,07,13,15,24,17.30
2010,07,13,15,25,17.30
2010,07,13,15,26,17.30
2010,07,13,15,27,17.30
2010,07,13,15,28,17.30
2010,07,13,15,29,17.30
2010,07,13,15,30,17.30
2010,07,13,15,31,17.30
2010,07,13,15,32,17.30
2010,07,13,15,33,17.30
2010,07,13,15,34,17.30
2010,07,13,15,35,17.30
2010,07,13,15,36,17.30
2010,07,13,15,37,17.30
2010,07,13,15,38,17.30
2010,07,13,15,39,17.40
2010,07,13,15,40,17.40
2010,07,13,15,41,17.40
2010,07,13,15,42,17.40
2010,07,13,15,43,17.40
2010,07,13,15,44,17.40
2010,07,13,15,45,17.50
2010,07,13,15,46,17.50
2010,07,13,15,47,17.60
2010,07,13,15,48,17.60
2010,07,13,15,49,17.60
2010,07,13,15,50,17.60
2010,07,13,15,51,17.60
2010,07,13,15,52,17.60
2010,07,13,15,53,17.50
2010,07,13,15,54,17.50
2010,07,13,15,55,17.50
2010,07,13,15,56,17.50
2010,07,13,15,57,17.50
2010,07,13,15,58,17.60
2010,07,13,15,59,17.60
2010,07,13,16,00,17.60
2010,07,13,16,01,17.60
2010,07,13,16,02,17.60
2010,07,13,16,03,17.50
2010,07,13,16,04,17.50
2010,07,13,16,05,17.50
2010,07,13,16,06,17.60
2010,07,13,16,07,17.70
2010,07,13,16,08,17.70
2010,07,13,16,09,17.80
2010,07,13,16,10,17.80
2010,07,13,16,11,17.90
2010,07,13,16,12,17.90
2010,07,13,16,13,17.90
2010,07,13,16,14,17.90
2010,07,13,16,15,17.90
2010,07,13,16,16,17.90
2010,07,13,16,17,17.90
2010,07,13,16,18,17.90
2010,07,13,16,19,17.90
2010,07,13,16,20,17.90
2010,07,13,16,21,17.90
2010,07,13,16,22,17.90
2010,07,13,16,23,17.90
2010,07,13,16,24,17.90
2010,07,13,16,25,17.90
2010,07,13,16,26,17.90
2010,07,13,16,27,17.90
2010,07,13,16,28,17.90
2010,07,13,16,29,17.90
2010,07,13,16,30,17.90
2010,07,13,16,31,17.90
2010,07,13,16,32,17.90
2010,07,13,16,33,17.90
2010,07,13,16,34,18.00
2010,07,13,16,35,18.10
2010,07,13,16,36,18.00
2010,07,13,16,37,18.10
2010,07,13,16,38,18.10
2010,07,13,16,39,18.10
2010,07,13,16,40,18.10
2010,07,13,16,41,18.10
2010,07,13,16,42,18.10
2010,07,13,16,43,18.20
2010,07,13,16,44,18.40
2010,07,13,16,45,18.40
2010,07,13,16,46,18.50
2010,07,13,16,47,18.50
2010,07,13,16,48,18.60
2010,07,13,16,49,18.60
2010,07,13,16,50,18.60
2010,07,13,16,51,18.60
2010,07,13,16,52,18.60
2010,07,13,16,53,18.60
2010,07,13,16,54,18.60
2010,07,13,16,55,18.60
2010,07,13,16,56,18.50
2010,07,13,16,57,18.50
2010,07,13,16,58,18.40
2010,07,13,16,59,18.40
2010,07,13,17,00,18.40
2010,07,13,17,01,18.40
2010,07,13,17,02,18.40
2010,07,13,17,03,18.40
2010,07,13,17,04,18.50
2010,07,13,17,05,18.50
2010,07,13,17,06,18.70
2010,07,13,17,07,18.80
2010,07,13,17,08,18.80
2010,07,13,17,09,18.70
2010,07,13,17,10,18.70
2010,07,13,17,11,18.70
2010,07,13,17,12,18.70
2010,07,13,17,13,18.60
2010,07,13,17,14,18.60
2010,07,13,17,15,18.50
2010,07,13,17,16,18.50
2010,07,13,17,17,18.40
2010,07,13,17,18,18.40
2010,07,13,17,19,18.40
2010,07,13,17,20,18.40
2010,07,13,17,21,18.40
2010,07,13,17,22,18.40
2010,07,13,17,23,18.30
2010,07,13,17,24,18.30