Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,23,00,00,6.80
2013,10,23,00,01,6.80
2013,10,23,00,02,6.80
2013,10,23,00,03,6.80
2013,10,23,00,04,6.80
2013,10,23,00,05,6.80
2013,10,23,00,06,6.80
2013,10,23,00,07,6.70
2013,10,23,00,08,6.70
2013,10,23,00,09,6.70
2013,10,23,00,10,6.70
2013,10,23,00,11,6.70
2013,10,23,00,12,6.70
2013,10,23,00,13,6.60
2013,10,23,00,14,6.60
2013,10,23,00,15,6.60
2013,10,23,00,16,6.60
2013,10,23,00,17,6.60
2013,10,23,00,18,6.60
2013,10,23,00,19,6.50
2013,10,23,00,20,6.50
2013,10,23,00,21,6.50
2013,10,23,00,22,6.50
2013,10,23,00,23,6.40
2013,10,23,00,24,6.50
2013,10,23,00,25,6.40
2013,10,23,00,26,6.40
2013,10,23,00,27,6.40
2013,10,23,00,28,6.40
2013,10,23,00,29,6.40
2013,10,23,00,30,6.40
2013,10,23,00,31,6.40
2013,10,23,00,32,6.40
2013,10,23,00,33,6.40
2013,10,23,00,34,6.40
2013,10,23,00,35,6.40
2013,10,23,00,36,6.40
2013,10,23,00,37,6.40
2013,10,23,00,38,6.40
2013,10,23,00,39,6.40
2013,10,23,00,40,6.40
2013,10,23,00,41,6.30
2013,10,23,00,42,6.30
2013,10,23,00,43,6.30
2013,10,23,00,44,6.30
2013,10,23,00,45,6.30
2013,10,23,00,46,6.30
2013,10,23,00,47,6.30
2013,10,23,00,48,6.30
2013,10,23,00,49,6.30
2013,10,23,00,50,6.30
2013,10,23,00,51,6.30
2013,10,23,00,52,6.30
2013,10,23,00,53,6.30
2013,10,23,00,54,6.30
2013,10,23,00,55,6.30
2013,10,23,00,56,6.30
2013,10,23,00,57,6.30
2013,10,23,00,58,6.30
2013,10,23,00,59,6.30
2013,10,23,01,00,6.20
2013,10,23,01,01,6.20
2013,10,23,01,02,6.20
2013,10,23,01,03,6.20
2013,10,23,01,04,6.20
2013,10,23,01,05,6.20
2013,10,23,01,06,6.20
2013,10,23,01,07,6.20
2013,10,23,01,08,6.20
2013,10,23,01,09,6.20
2013,10,23,01,10,6.20
2013,10,23,01,11,6.20
2013,10,23,01,12,6.20
2013,10,23,01,13,6.20
2013,10,23,01,14,6.20
2013,10,23,01,15,6.20
2013,10,23,01,16,6.20
2013,10,23,01,17,6.10
2013,10,23,01,18,6.10
2013,10,23,01,19,6.20
2013,10,23,01,20,6.10
2013,10,23,01,21,6.10
2013,10,23,01,22,6.10
2013,10,23,01,23,6.10
2013,10,23,01,24,6.10
2013,10,23,01,25,6.10
2013,10,23,01,26,6.10
2013,10,23,01,27,6.10
2013,10,23,01,28,6.10
2013,10,23,01,29,6.10
2013,10,23,01,30,6.10
2013,10,23,01,31,6.10
2013,10,23,01,32,6.10
2013,10,23,01,33,6.10
2013,10,23,01,34,6.00
2013,10,23,01,35,6.00
2013,10,23,01,36,6.00
2013,10,23,01,37,6.00
2013,10,23,01,38,6.00
2013,10,23,01,39,6.00
2013,10,23,01,40,6.00
2013,10,23,01,41,6.00
2013,10,23,01,42,6.00
2013,10,23,01,43,6.00
2013,10,23,01,44,6.00
2013,10,23,01,45,5.90
2013,10,23,01,46,5.90
2013,10,23,01,47,5.90
2013,10,23,01,48,5.90
2013,10,23,01,49,5.90
2013,10,23,01,50,5.90
2013,10,23,01,51,5.90
2013,10,23,01,52,5.90
2013,10,23,01,53,5.90
2013,10,23,01,54,5.90
2013,10,23,01,55,5.90
2013,10,23,01,56,5.90
2013,10,23,01,57,5.90
2013,10,23,01,58,5.90
2013,10,23,01,59,5.80
2013,10,23,02,00,5.80
2013,10,23,02,01,5.80
2013,10,23,02,02,5.80
2013,10,23,02,03,5.80
2013,10,23,02,04,5.80
2013,10,23,02,05,5.80
2013,10,23,02,06,5.80
2013,10,23,02,07,5.80
2013,10,23,02,08,5.80
2013,10,23,02,09,5.80
2013,10,23,02,10,5.80
2013,10,23,02,11,5.80
2013,10,23,02,12,5.80
2013,10,23,02,13,5.80
2013,10,23,02,14,5.80
2013,10,23,02,15,5.70
2013,10,23,02,16,5.70
2013,10,23,02,17,5.70
2013,10,23,02,18,5.70
2013,10,23,02,19,5.70
2013,10,23,02,20,5.70
2013,10,23,02,21,5.70
2013,10,23,02,22,5.70
2013,10,23,02,23,5.70
2013,10,23,02,24,5.70
2013,10,23,02,25,5.70
2013,10,23,02,26,5.70
2013,10,23,02,27,5.70
2013,10,23,02,28,5.70
2013,10,23,02,29,5.70
2013,10,23,02,30,5.70
2013,10,23,02,31,5.70
2013,10,23,02,32,5.70
2013,10,23,02,33,5.70
2013,10,23,02,34,5.70
2013,10,23,02,35,5.70
2013,10,23,02,36,5.70
2013,10,23,02,37,5.70
2013,10,23,02,38,5.70
2013,10,23,02,39,5.70
2013,10,23,02,40,5.70
2013,10,23,02,41,5.70
2013,10,23,02,42,5.70
2013,10,23,02,43,5.70
2013,10,23,02,44,5.70
2013,10,23,02,45,5.70
2013,10,23,02,46,5.70
2013,10,23,02,47,5.70
2013,10,23,02,48,5.70
2013,10,23,02,49,5.70
2013,10,23,02,50,5.70
2013,10,23,02,51,5.70
2013,10,23,02,52,5.70
2013,10,23,02,53,5.60
2013,10,23,02,54,5.60
2013,10,23,02,55,5.60
2013,10,23,02,56,5.60
2013,10,23,02,57,5.60
2013,10,23,02,58,5.60
2013,10,23,02,59,5.60
2013,10,23,03,00,5.60
2013,10,23,03,01,5.60
2013,10,23,03,02,5.60
2013,10,23,03,03,5.60
2013,10,23,03,04,5.60
2013,10,23,03,05,5.60
2013,10,23,03,06,5.60
2013,10,23,03,07,5.60
2013,10,23,03,08,5.60
2013,10,23,03,09,5.60
2013,10,23,03,10,5.60
2013,10,23,03,11,5.60
2013,10,23,03,12,5.60
2013,10,23,03,13,5.50
2013,10,23,03,14,5.50
2013,10,23,03,15,5.50
2013,10,23,03,16,5.50
2013,10,23,03,17,5.40
2013,10,23,03,18,5.40
2013,10,23,03,19,5.40
2013,10,23,03,20,5.40
2013,10,23,03,21,5.40
2013,10,23,03,22,5.40
2013,10,23,03,23,5.40
2013,10,23,03,24,5.30
2013,10,23,03,25,5.30
2013,10,23,03,26,5.30
2013,10,23,03,27,5.30
2013,10,23,03,28,5.30
2013,10,23,03,29,5.30
2013,10,23,03,30,5.20
2013,10,23,03,31,5.20
2013,10,23,03,32,5.20
2013,10,23,03,33,5.20
2013,10,23,03,34,5.20
2013,10,23,03,35,5.10
2013,10,23,03,36,5.10
2013,10,23,03,37,5.10
2013,10,23,03,38,5.10
2013,10,23,03,39,5.10
2013,10,23,03,40,5.00
2013,10,23,03,41,5.00
2013,10,23,03,42,5.00
2013,10,23,03,43,4.90
2013,10,23,03,44,4.90
2013,10,23,03,45,4.80
2013,10,23,03,46,4.80
2013,10,23,03,47,4.80
2013,10,23,03,48,4.80
2013,10,23,03,49,4.70
2013,10,23,03,50,4.70
2013,10,23,03,51,4.70
2013,10,23,03,52,4.70
2013,10,23,03,53,4.70
2013,10,23,03,54,4.60
2013,10,23,03,55,4.60
2013,10,23,03,56,4.60
2013,10,23,03,57,4.60
2013,10,23,03,58,4.50
2013,10,23,03,59,4.50
2013,10,23,04,00,4.50
2013,10,23,04,01,4.50
2013,10,23,04,02,4.50
2013,10,23,04,03,4.50
2013,10,23,04,04,4.60
2013,10,23,04,05,4.60
2013,10,23,04,06,4.70
2013,10,23,04,07,4.70
2013,10,23,04,08,4.70
2013,10,23,04,09,4.60
2013,10,23,04,10,4.60
2013,10,23,04,11,4.50
2013,10,23,04,12,4.50
2013,10,23,04,13,4.50
2013,10,23,04,14,4.40
2013,10,23,04,15,4.40
2013,10,23,04,16,4.40
2013,10,23,04,17,4.30
2013,10,23,04,18,4.30
2013,10,23,04,19,4.30
2013,10,23,04,20,4.30
2013,10,23,04,21,4.30
2013,10,23,04,22,4.20
2013,10,23,04,23,4.20
2013,10,23,04,24,4.20
2013,10,23,04,25,4.20
2013,10,23,04,26,4.20
2013,10,23,04,27,4.10
2013,10,23,04,28,4.10
2013,10,23,04,29,4.10
2013,10,23,04,30,4.10
2013,10,23,04,31,4.10
2013,10,23,04,32,4.00
2013,10,23,04,33,4.00
2013,10,23,04,34,4.00
2013,10,23,04,35,3.90
2013,10,23,04,36,3.90
2013,10,23,04,37,3.90
2013,10,23,04,38,3.90
2013,10,23,04,39,3.90
2013,10,23,04,40,3.90
2013,10,23,04,41,3.90
2013,10,23,04,42,3.80
2013,10,23,04,43,3.80
2013,10,23,04,44,3.80
2013,10,23,04,45,3.80
2013,10,23,04,46,3.80
2013,10,23,04,47,3.80
2013,10,23,04,48,3.80
2013,10,23,04,49,3.80
2013,10,23,04,50,3.80
2013,10,23,04,51,3.80
2013,10,23,04,52,3.80
2013,10,23,04,53,3.80
2013,10,23,04,54,3.80
2013,10,23,04,55,3.80
2013,10,23,04,56,3.80
2013,10,23,04,57,3.80
2013,10,23,04,58,3.80
2013,10,23,04,59,3.80
2013,10,23,05,00,3.80
2013,10,23,05,01,3.80
2013,10,23,05,02,3.80
2013,10,23,05,03,3.80
2013,10,23,05,04,3.80
2013,10,23,05,05,3.80
2013,10,23,05,06,3.80
2013,10,23,05,07,3.90
2013,10,23,05,08,3.90
2013,10,23,05,09,3.90
2013,10,23,05,10,3.90
2013,10,23,05,11,3.90
2013,10,23,05,12,3.90
2013,10,23,05,13,4.00
2013,10,23,05,14,4.00
2013,10,23,05,15,4.00
2013,10,23,05,16,4.00
2013,10,23,05,17,4.10
2013,10,23,05,18,4.10
2013,10,23,05,19,4.10
2013,10,23,05,20,4.10
2013,10,23,05,21,4.10
2013,10,23,05,22,4.20
2013,10,23,05,23,4.20
2013,10,23,05,24,4.20
2013,10,23,05,25,4.20
2013,10,23,05,26,4.20
2013,10,23,05,27,4.20
2013,10,23,05,28,4.20
2013,10,23,05,29,4.20
2013,10,23,05,30,4.20
2013,10,23,05,31,4.30
2013,10,23,05,32,4.30
2013,10,23,05,33,4.30
2013,10,23,05,34,4.30
2013,10,23,05,35,4.30
2013,10,23,05,36,4.40
2013,10,23,05,37,4.40
2013,10,23,05,38,4.40
2013,10,23,05,39,4.40
2013,10,23,05,40,4.40
2013,10,23,05,41,4.50
2013,10,23,05,42,4.50
2013,10,23,05,43,4.50
2013,10,23,05,44,4.50
2013,10,23,05,45,4.60
2013,10,23,05,46,4.60
2013,10,23,05,47,4.60
2013,10,23,05,48,4.60
2013,10,23,05,49,4.60
2013,10,23,05,50,4.60
2013,10,23,05,51,4.60
2013,10,23,05,52,4.60
2013,10,23,05,53,4.60
2013,10,23,05,54,4.60
2013,10,23,05,55,4.60
2013,10,23,05,56,4.60
2013,10,23,05,57,4.60
2013,10,23,05,58,4.60
2013,10,23,05,59,4.60
2013,10,23,06,00,4.60
2013,10,23,06,01,4.60
2013,10,23,06,02,4.60
2013,10,23,06,03,4.60
2013,10,23,06,04,4.60
2013,10,23,06,05,4.60
2013,10,23,06,06,4.60
2013,10,23,06,07,4.50
2013,10,23,06,08,4.50
2013,10,23,06,09,4.50
2013,10,23,06,10,4.50
2013,10,23,06,11,4.50
2013,10,23,06,12,4.50
2013,10,23,06,13,4.50
2013,10,23,06,14,4.50
2013,10,23,06,15,4.50
2013,10,23,06,16,4.40
2013,10,23,06,17,4.40
2013,10,23,06,18,4.40
2013,10,23,06,19,4.40
2013,10,23,06,20,4.40
2013,10,23,06,21,4.40
2013,10,23,06,22,4.40
2013,10,23,06,23,4.40
2013,10,23,06,24,4.40
2013,10,23,06,25,4.40
2013,10,23,06,26,4.40
2013,10,23,06,27,4.40
2013,10,23,06,28,4.40
2013,10,23,06,29,4.40
2013,10,23,06,30,4.40
2013,10,23,06,31,4.40
2013,10,23,06,32,4.30
2013,10,23,06,33,4.30
2013,10,23,06,34,4.30
2013,10,23,06,35,4.30
2013,10,23,06,36,4.30
2013,10,23,06,37,4.30
2013,10,23,06,38,4.30
2013,10,23,06,39,4.30
2013,10,23,06,40,4.30
2013,10,23,06,41,4.30
2013,10,23,06,42,4.30
2013,10,23,06,43,4.20
2013,10,23,06,44,4.20
2013,10,23,06,45,4.20
2013,10,23,06,46,4.20
2013,10,23,06,47,4.20
2013,10,23,06,48,4.20
2013,10,23,06,49,4.20
2013,10,23,06,50,4.20
2013,10,23,06,51,4.10
2013,10,23,06,52,4.10
2013,10,23,06,53,4.10
2013,10,23,06,54,4.10
2013,10,23,06,55,4.10
2013,10,23,06,56,4.10
2013,10,23,06,57,4.10
2013,10,23,06,58,4.10
2013,10,23,06,59,4.10
2013,10,23,07,00,4.10
2013,10,23,07,01,4.10
2013,10,23,07,02,4.00
2013,10,23,07,03,4.00
2013,10,23,07,04,4.00
2013,10,23,07,05,4.00
2013,10,23,07,06,4.00
2013,10,23,07,07,4.00
2013,10,23,07,08,4.00
2013,10,23,07,09,3.90
2013,10,23,07,10,3.90
2013,10,23,07,11,3.90
2013,10,23,07,12,3.90
2013,10,23,07,13,3.90
2013,10,23,07,14,3.90
2013,10,23,07,15,3.90
2013,10,23,07,16,3.90
2013,10,23,07,17,3.90
2013,10,23,07,18,3.90
2013,10,23,07,19,3.90
2013,10,23,07,20,3.90
2013,10,23,07,21,3.90
2013,10,23,07,22,3.90
2013,10,23,07,23,4.00
2013,10,23,07,24,3.90
2013,10,23,07,25,3.90
2013,10,23,07,26,3.90
2013,10,23,07,27,3.90
2013,10,23,07,28,3.90
2013,10,23,07,29,3.90
2013,10,23,07,30,3.90
2013,10,23,07,31,3.90
2013,10,23,07,32,3.90
2013,10,23,07,33,3.90
2013,10,23,07,34,3.90
2013,10,23,07,35,3.90
2013,10,23,07,36,3.90
2013,10,23,07,37,3.90
2013,10,23,07,38,3.90
2013,10,23,07,39,3.90
2013,10,23,07,40,3.90
2013,10,23,07,41,3.90
2013,10,23,07,42,3.90
2013,10,23,07,43,3.90
2013,10,23,07,44,3.90
2013,10,23,07,45,3.90
2013,10,23,07,46,3.90
2013,10,23,07,47,3.90
2013,10,23,07,48,3.90
2013,10,23,07,49,3.90
2013,10,23,07,50,3.90
2013,10,23,07,51,3.90
2013,10,23,07,52,3.90
2013,10,23,07,53,3.90
2013,10,23,07,54,3.90
2013,10,23,07,55,3.90
2013,10,23,07,56,3.90
2013,10,23,07,57,3.90
2013,10,23,07,58,3.90
2013,10,23,07,59,3.90
2013,10,23,08,00,3.90
2013,10,23,08,01,3.90
2013,10,23,08,02,3.90
2013,10,23,08,03,3.90
2013,10,23,08,04,3.90
2013,10,23,08,05,3.90
2013,10,23,08,06,3.90
2013,10,23,08,07,3.90
2013,10,23,08,08,3.90
2013,10,23,08,09,3.90
2013,10,23,08,10,3.90
2013,10,23,08,11,3.90
2013,10,23,08,12,3.90
2013,10,23,08,13,3.90
2013,10,23,08,14,3.90
2013,10,23,08,15,3.90
2013,10,23,08,16,3.90
2013,10,23,08,17,3.90
2013,10,23,08,18,3.90
2013,10,23,08,19,3.90
2013,10,23,08,20,3.90
2013,10,23,08,21,3.90
2013,10,23,08,22,3.90
2013,10,23,08,23,3.90
2013,10,23,08,24,3.90
2013,10,23,08,25,3.90
2013,10,23,08,26,3.90
2013,10,23,08,27,3.90
2013,10,23,08,28,3.90
2013,10,23,08,29,4.00
2013,10,23,08,30,4.00
2013,10,23,08,31,4.00
2013,10,23,08,32,4.10
2013,10,23,08,33,4.10
2013,10,23,08,34,4.10
2013,10,23,08,35,4.10
2013,10,23,08,36,4.20
2013,10,23,08,37,4.20
2013,10,23,08,38,4.20
2013,10,23,08,39,4.30
2013,10,23,08,40,4.30
2013,10,23,08,41,4.30
2013,10,23,08,42,4.30
2013,10,23,08,43,4.30
2013,10,23,08,44,4.30
2013,10,23,08,45,4.30
2013,10,23,08,46,4.30
2013,10,23,08,47,4.40
2013,10,23,08,48,4.40
2013,10,23,08,49,4.40
2013,10,23,08,50,4.40
2013,10,23,08,51,4.40
2013,10,23,08,52,4.50
2013,10,23,08,53,4.50
2013,10,23,08,54,4.50
2013,10,23,08,55,4.60
2013,10,23,08,56,4.60
2013,10,23,08,57,4.60
2013,10,23,08,58,4.60
2013,10,23,08,59,4.60
2013,10,23,09,00,4.60
2013,10,23,09,01,4.70
2013,10,23,09,02,4.70
2013,10,23,09,03,4.70
2013,10,23,09,04,4.70
2013,10,23,09,05,4.80
2013,10,23,09,06,4.80
2013,10,23,09,07,4.80
2013,10,23,09,08,4.80
2013,10,23,09,09,4.90
2013,10,23,09,10,4.90
2013,10,23,09,11,4.90
2013,10,23,09,12,5.00
2013,10,23,09,13,5.00
2013,10,23,09,14,5.10
2013,10,23,09,15,5.10
2013,10,23,09,16,5.10
2013,10,23,09,17,5.20
2013,10,23,09,18,5.20
2013,10,23,09,19,5.30
2013,10,23,09,20,5.30
2013,10,23,09,21,5.30
2013,10,23,09,22,5.40
2013,10,23,09,23,5.40
2013,10,23,09,24,5.40
2013,10,23,09,25,5.50
2013,10,23,09,26,5.60
2013,10,23,09,27,5.60
2013,10,23,09,28,5.70
2013,10,23,09,29,5.70
2013,10,23,09,30,5.80
2013,10,23,09,31,5.80
2013,10,23,09,32,5.90
2013,10,23,09,33,5.90
2013,10,23,09,34,6.00
2013,10,23,09,35,6.10
2013,10,23,09,36,6.10
2013,10,23,09,37,6.20
2013,10,23,09,38,6.20
2013,10,23,09,39,6.30
2013,10,23,09,40,6.30
2013,10,23,09,41,6.30
2013,10,23,09,42,6.40
2013,10,23,09,43,6.40
2013,10,23,09,44,6.50
2013,10,23,09,45,6.60
2013,10,23,09,46,6.60
2013,10,23,09,47,6.70
2013,10,23,09,48,6.70
2013,10,23,09,49,6.80
2013,10,23,09,50,6.80
2013,10,23,09,51,6.90
2013,10,23,09,52,6.90
2013,10,23,09,53,7.00
2013,10,23,09,54,7.10
2013,10,23,09,55,7.10
2013,10,23,09,56,7.20
2013,10,23,09,57,7.20
2013,10,23,09,58,7.20
2013,10,23,09,59,7.30
2013,10,23,10,00,7.30
2013,10,23,10,01,7.30
2013,10,23,10,02,7.30
2013,10,23,10,03,7.40
2013,10,23,10,04,7.40
2013,10,23,10,05,7.50
2013,10,23,10,06,7.50
2013,10,23,10,07,7.60
2013,10,23,10,08,7.60
2013,10,23,10,09,7.70
2013,10,23,10,10,7.80
2013,10,23,10,11,7.90
2013,10,23,10,12,8.00
2013,10,23,10,13,8.10
2013,10,23,10,14,8.20
2013,10,23,10,15,8.20
2013,10,23,10,16,8.30
2013,10,23,10,17,8.30
2013,10,23,10,18,8.40
2013,10,23,10,19,8.40
2013,10,23,10,20,8.50
2013,10,23,10,21,8.70
2013,10,23,10,22,8.80
2013,10,23,10,23,8.90
2013,10,23,10,24,8.90
2013,10,23,10,25,8.90
2013,10,23,10,26,8.90
2013,10,23,10,27,9.00
2013,10,23,10,28,9.00
2013,10,23,10,29,9.10
2013,10,23,10,30,9.10
2013,10,23,10,31,9.10
2013,10,23,10,32,9.20
2013,10,23,10,33,9.20
2013,10,23,10,34,9.20
2013,10,23,10,35,9.30
2013,10,23,10,36,9.30
2013,10,23,10,37,9.40
2013,10,23,10,38,9.40
2013,10,23,10,39,9.50
2013,10,23,10,40,9.50
2013,10,23,10,41,9.60
2013,10,23,10,42,9.70
2013,10,23,10,43,9.80
2013,10,23,10,44,9.80
2013,10,23,10,45,9.80
2013,10,23,10,46,9.80
2013,10,23,10,47,9.90
2013,10,23,10,48,9.90
2013,10,23,10,49,9.90
2013,10,23,10,50,10.00
2013,10,23,10,51,10.00
2013,10,23,10,52,10.10
2013,10,23,10,53,10.10
2013,10,23,10,54,10.10
2013,10,23,10,55,10.20
2013,10,23,10,56,10.20
2013,10,23,10,57,10.20
2013,10,23,10,58,10.30
2013,10,23,10,59,10.30
2013,10,23,11,00,10.30
2013,10,23,11,01,10.40
2013,10,23,11,02,10.40
2013,10,23,11,03,10.50
2013,10,23,11,04,10.50
2013,10,23,11,05,10.60
2013,10,23,11,06,10.70
2013,10,23,11,07,10.70
2013,10,23,11,08,10.80
2013,10,23,11,09,10.90
2013,10,23,11,10,10.90
2013,10,23,11,11,11.00
2013,10,23,11,12,11.00
2013,10,23,11,13,11.10
2013,10,23,11,14,11.10
2013,10,23,11,15,11.10
2013,10,23,11,16,11.20
2013,10,23,11,17,11.20
2013,10,23,11,18,11.30
2013,10,23,11,19,11.30
2013,10,23,11,20,11.30
2013,10,23,11,21,11.40
2013,10,23,11,22,11.40
2013,10,23,11,23,11.40
2013,10,23,11,24,11.40
2013,10,23,11,25,11.50
2013,10,23,11,26,11.50
2013,10,23,11,27,11.60
2013,10,23,11,28,11.60
2013,10,23,11,29,11.70
2013,10,23,11,30,11.70
2013,10,23,11,31,11.70
2013,10,23,11,32,11.80
2013,10,23,11,33,11.80
2013,10,23,11,34,11.90
2013,10,23,11,35,11.90
2013,10,23,11,36,12.00
2013,10,23,11,37,12.00
2013,10,23,11,38,12.10
2013,10,23,11,39,12.20
2013,10,23,11,40,12.20
2013,10,23,11,41,12.30
2013,10,23,11,42,12.40
2013,10,23,11,43,12.50
2013,10,23,11,44,12.60
2013,10,23,11,45,12.70
2013,10,23,11,46,12.70
2013,10,23,11,47,12.80
2013,10,23,11,48,12.80
2013,10,23,11,49,12.90
2013,10,23,11,50,13.00
2013,10,23,11,51,13.10
2013,10,23,11,52,13.20
2013,10,23,11,53,13.20
2013,10,23,11,54,13.30
2013,10,23,11,55,13.40
2013,10,23,11,56,13.50
2013,10,23,11,57,13.70
2013,10,23,11,58,13.80
2013,10,23,11,59,13.90
2013,10,23,12,00,13.90
2013,10,23,12,01,14.00
2013,10,23,12,02,14.00
2013,10,23,12,03,14.00
2013,10,23,12,04,14.00
2013,10,23,12,05,14.00
2013,10,23,12,06,14.00
2013,10,23,12,07,13.90
2013,10,23,12,08,14.00
2013,10,23,12,09,14.00
2013,10,23,12,10,14.00
2013,10,23,12,11,14.10
2013,10,23,12,12,14.10
2013,10,23,12,13,14.20
2013,10,23,12,14,14.20
2013,10,23,12,15,14.20
2013,10,23,12,16,14.20
2013,10,23,12,17,14.10
2013,10,23,12,18,14.10
2013,10,23,12,19,14.10
2013,10,23,12,20,14.10
2013,10,23,12,21,14.10
2013,10,23,12,22,14.10
2013,10,23,12,23,14.10
2013,10,23,12,24,14.00
2013,10,23,12,25,14.00
2013,10,23,12,26,13.90
2013,10,23,12,27,13.90
2013,10,23,12,28,13.90
2013,10,23,12,29,13.90
2013,10,23,12,30,13.90
2013,10,23,12,31,13.80
2013,10,23,12,32,13.80
2013,10,23,12,33,13.80
2013,10,23,12,34,13.80
2013,10,23,12,35,13.80
2013,10,23,12,36,13.80
2013,10,23,12,37,13.80
2013,10,23,12,38,13.80
2013,10,23,12,39,13.80
2013,10,23,12,40,13.80
2013,10,23,12,41,13.80
2013,10,23,12,42,13.80
2013,10,23,12,43,13.80
2013,10,23,12,44,13.80
2013,10,23,12,45,13.90
2013,10,23,12,46,13.90
2013,10,23,12,47,14.00
2013,10,23,12,48,14.00
2013,10,23,12,49,14.00
2013,10,23,12,50,14.10
2013,10,23,12,51,14.10
2013,10,23,12,52,14.20
2013,10,23,12,53,14.30
2013,10,23,12,54,14.30
2013,10,23,12,55,14.40
2013,10,23,12,56,14.40
2013,10,23,12,57,14.30
2013,10,23,12,58,14.30
2013,10,23,12,59,14.20
2013,10,23,13,00,14.20
2013,10,23,13,01,14.20
2013,10,23,13,02,14.20
2013,10,23,13,03,14.20
2013,10,23,13,04,14.20
2013,10,23,13,05,14.20
2013,10,23,13,06,14.20
2013,10,23,13,07,14.20
2013,10,23,13,08,14.20
2013,10,23,13,09,14.30
2013,10,23,13,10,14.30
2013,10,23,13,11,14.30
2013,10,23,13,12,14.30
2013,10,23,13,13,14.30
2013,10,23,13,14,14.30
2013,10,23,13,15,14.30
2013,10,23,13,16,14.30
2013,10,23,13,17,14.30
2013,10,23,13,18,14.30
2013,10,23,13,19,14.40
2013,10,23,13,20,14.40
2013,10,23,13,21,14.40
2013,10,23,13,22,14.40
2013,10,23,13,23,14.50
2013,10,23,13,24,14.50
2013,10,23,13,25,14.40
2013,10,23,13,26,14.40
2013,10,23,13,27,14.40
2013,10,23,13,28,14.40
2013,10,23,13,29,14.40
2013,10,23,13,30,14.40
2013,10,23,13,31,14.40
2013,10,23,13,32,14.40
2013,10,23,13,33,14.40
2013,10,23,13,34,14.40
2013,10,23,13,35,14.40
2013,10,23,13,36,14.40
2013,10,23,13,37,14.50
2013,10,23,13,38,14.50
2013,10,23,13,39,14.50
2013,10,23,13,40,14.50
2013,10,23,13,41,14.40
2013,10,23,13,42,14.40
2013,10,23,13,43,14.40
2013,10,23,13,44,14.40
2013,10,23,13,45,14.40
2013,10,23,13,46,14.40
2013,10,23,13,47,14.30
2013,10,23,13,48,14.30
2013,10,23,13,49,14.30
2013,10,23,13,50,14.30
2013,10,23,13,51,14.30
2013,10,23,13,52,14.30
2013,10,23,13,53,14.30
2013,10,23,13,54,14.30
2013,10,23,13,55,14.30
2013,10,23,13,56,14.30
2013,10,23,13,57,14.30
2013,10,23,13,58,14.30
2013,10,23,13,59,14.30
2013,10,23,14,00,14.30
2013,10,23,14,01,14.30
2013,10,23,14,02,14.30
2013,10,23,14,03,14.30
2013,10,23,14,04,14.20
2013,10,23,14,05,14.20
2013,10,23,14,06,14.10
2013,10,23,14,07,14.10
2013,10,23,14,08,14.00
2013,10,23,14,09,14.00
2013,10,23,14,10,13.90
2013,10,23,14,11,13.90
2013,10,23,14,12,13.80
2013,10,23,14,13,13.70
2013,10,23,14,14,13.70
2013,10,23,14,15,13.60
2013,10,23,14,16,13.50
2013,10,23,14,17,13.50
2013,10,23,14,18,13.40
2013,10,23,14,19,13.40
2013,10,23,14,20,13.40
2013,10,23,14,21,13.30
2013,10,23,14,22,13.30
2013,10,23,14,23,13.30
2013,10,23,14,24,13.30
2013,10,23,14,25,13.30
2013,10,23,14,26,13.30
2013,10,23,14,27,13.30
2013,10,23,14,28,13.30
2013,10,23,14,29,13.30
2013,10,23,14,30,13.30
2013,10,23,14,31,13.30
2013,10,23,14,32,13.30
2013,10,23,14,33,13.30
2013,10,23,14,34,13.30
2013,10,23,14,35,13.30
2013,10,23,14,36,13.30
2013,10,23,14,37,13.30
2013,10,23,14,38,13.40
2013,10,23,14,39,13.40
2013,10,23,14,40,13.40
2013,10,23,14,41,13.50
2013,10,23,14,42,13.50
2013,10,23,14,43,13.50
2013,10,23,14,44,13.50
2013,10,23,14,45,13.60
2013,10,23,14,46,13.60
2013,10,23,14,47,13.60
2013,10,23,14,48,13.60
2013,10,23,14,49,13.60
2013,10,23,14,50,13.70
2013,10,23,14,51,13.70
2013,10,23,14,52,13.70
2013,10,23,14,53,13.80
2013,10,23,14,54,13.80
2013,10,23,14,55,13.80
2013,10,23,14,56,13.80
2013,10,23,14,57,13.90
2013,10,23,14,58,13.90
2013,10,23,14,59,13.90
2013,10,23,15,00,13.90
2013,10,23,15,01,13.80
2013,10,23,15,02,13.80
2013,10,23,15,03,13.80
2013,10,23,15,04,13.80
2013,10,23,15,05,13.90
2013,10,23,15,06,13.90
2013,10,23,15,07,13.90
2013,10,23,15,08,13.90
2013,10,23,15,09,13.90
2013,10,23,15,10,13.90
2013,10,23,15,11,13.90
2013,10,23,15,12,13.90
2013,10,23,15,13,13.90
2013,10,23,15,14,13.90
2013,10,23,15,15,13.90
2013,10,23,15,16,13.90
2013,10,23,15,17,13.90
2013,10,23,15,18,13.90
2013,10,23,15,19,13.90
2013,10,23,15,20,13.90
2013,10,23,15,21,14.00
2013,10,23,15,22,14.00
2013,10,23,15,23,14.00
2013,10,23,15,24,14.00
2013,10,23,15,25,14.00
2013,10,23,15,26,14.00
2013,10,23,15,27,14.00
2013,10,23,15,28,14.00
2013,10,23,15,29,14.10
2013,10,23,15,30,14.10
2013,10,23,15,31,14.10
2013,10,23,15,32,14.10
2013,10,23,15,33,14.10
2013,10,23,15,34,14.10
2013,10,23,15,35,14.10
2013,10,23,15,36,14.10
2013,10,23,15,37,14.10
2013,10,23,15,38,14.10
2013,10,23,15,39,14.10
2013,10,23,15,40,14.10
2013,10,23,15,41,14.00
2013,10,23,15,42,14.00
2013,10,23,15,43,14.00
2013,10,23,15,44,14.00
2013,10,23,15,45,13.90
2013,10,23,15,46,13.90
2013,10,23,15,47,13.90
2013,10,23,15,48,13.90
2013,10,23,15,49,13.90
2013,10,23,15,50,13.80
2013,10,23,15,51,13.80
2013,10,23,15,52,13.80
2013,10,23,15,53,13.80
2013,10,23,15,54,13.80
2013,10,23,15,55,13.70
2013,10,23,15,56,13.70
2013,10,23,15,57,13.70
2013,10,23,15,58,13.70
2013,10,23,15,59,13.70
2013,10,23,16,00,13.60
2013,10,23,16,01,13.60
2013,10,23,16,02,13.60
2013,10,23,16,03,13.60
2013,10,23,16,04,13.60
2013,10,23,16,05,13.60
2013,10,23,16,06,13.60
2013,10,23,16,07,13.50
2013,10,23,16,08,13.50
2013,10,23,16,09,13.50
2013,10,23,16,10,13.50
2013,10,23,16,11,13.40
2013,10,23,16,12,13.40
2013,10,23,16,13,13.40
2013,10,23,16,14,13.40
2013,10,23,16,15,13.40
2013,10,23,16,16,13.40
2013,10,23,16,17,13.30
2013,10,23,16,18,13.30
2013,10,23,16,19,13.30
2013,10,23,16,20,13.30
2013,10,23,16,21,13.30
2013,10,23,16,22,13.30
2013,10,23,16,23,13.30
2013,10,23,16,24,13.30
2013,10,23,16,25,13.30
2013,10,23,16,26,13.30
2013,10,23,16,27,13.30
2013,10,23,16,28,13.30
2013,10,23,16,29,13.30
2013,10,23,16,30,13.30
2013,10,23,16,31,13.30
2013,10,23,16,32,13.30
2013,10,23,16,33,13.30
2013,10,23,16,34,13.20
2013,10,23,16,35,13.20
2013,10,23,16,36,13.20
2013,10,23,16,37,13.20
2013,10,23,16,38,13.20
2013,10,23,16,39,13.20
2013,10,23,16,40,13.10
2013,10,23,16,41,13.10
2013,10,23,16,42,13.10
2013,10,23,16,43,13.00
2013,10,23,16,44,13.00
2013,10,23,16,45,12.90
2013,10,23,16,46,12.90
2013,10,23,16,47,12.90
2013,10,23,16,48,12.80
2013,10,23,16,49,12.80
2013,10,23,16,50,12.70
2013,10,23,16,51,12.70
2013,10,23,16,52,12.60
2013,10,23,16,53,12.60
2013,10,23,16,54,12.60
2013,10,23,16,55,12.50
2013,10,23,16,56,12.40
2013,10,23,16,57,12.40
2013,10,23,16,58,12.40
2013,10,23,16,59,12.30
2013,10,23,17,00,12.30
2013,10,23,17,01,12.30
2013,10,23,17,02,12.20
2013,10,23,17,03,12.20
2013,10,23,17,04,12.10
2013,10,23,17,05,12.10
2013,10,23,17,06,12.10
2013,10,23,17,07,12.00
2013,10,23,17,08,11.90
2013,10,23,17,09,11.90
2013,10,23,17,10,11.90
2013,10,23,17,11,11.80
2013,10,23,17,12,11.80
2013,10,23,17,13,11.80
2013,10,23,17,14,11.70
2013,10,23,17,15,11.70
2013,10,23,17,16,11.70
2013,10,23,17,17,11.60
2013,10,23,17,18,11.60
2013,10,23,17,19,11.60
2013,10,23,17,20,11.50
2013,10,23,17,21,11.50
2013,10,23,17,22,11.50
2013,10,23,17,23,11.40
2013,10,23,17,24,11.40
2013,10,23,17,25,11.40
2013,10,23,17,26,11.30
2013,10,23,17,27,11.30
2013,10,23,17,28,11.30
2013,10,23,17,29,11.30
2013,10,23,17,30,11.20
2013,10,23,17,31,11.20
2013,10,23,17,32,11.20
2013,10,23,17,33,11.20
2013,10,23,17,34,11.20
2013,10,23,17,35,11.20
2013,10,23,17,36,11.10
2013,10,23,17,37,11.10
2013,10,23,17,38,11.10
2013,10,23,17,39,11.10
2013,10,23,17,40,11.10
2013,10,23,17,41,11.00
2013,10,23,17,42,11.00
2013,10,23,17,43,11.00
2013,10,23,17,44,10.90
2013,10,23,17,45,10.90
2013,10,23,17,46,10.90
2013,10,23,17,47,10.90