Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,27,00,00,11.10
2008,06,27,00,01,11.10
2008,06,27,00,02,11.10
2008,06,27,00,03,11.10
2008,06,27,00,04,11.10
2008,06,27,00,05,11.10
2008,06,27,00,06,11.10
2008,06,27,00,07,11.10
2008,06,27,00,08,11.10
2008,06,27,00,09,11.10
2008,06,27,00,10,11.10
2008,06,27,00,11,11.10
2008,06,27,00,12,11.10
2008,06,27,00,13,11.10
2008,06,27,00,14,11.10
2008,06,27,00,15,11.10
2008,06,27,00,16,11.10
2008,06,27,00,17,11.00
2008,06,27,00,18,10.90
2008,06,27,00,19,10.90
2008,06,27,00,20,10.90
2008,06,27,00,21,10.90
2008,06,27,00,22,10.90
2008,06,27,00,23,10.90
2008,06,27,00,24,10.90
2008,06,27,00,25,10.90
2008,06,27,00,26,10.90
2008,06,27,00,27,10.90
2008,06,27,00,28,10.80
2008,06,27,00,29,10.80
2008,06,27,00,30,10.80
2008,06,27,00,31,10.80
2008,06,27,00,32,10.80
2008,06,27,00,33,10.80
2008,06,27,00,34,10.80
2008,06,27,00,35,10.80
2008,06,27,00,36,10.80
2008,06,27,00,37,10.70
2008,06,27,00,38,10.70
2008,06,27,00,39,10.70
2008,06,27,00,40,10.70
2008,06,27,00,41,10.70
2008,06,27,00,42,10.70
2008,06,27,00,43,10.70
2008,06,27,00,44,10.70
2008,06,27,00,45,10.70
2008,06,27,00,46,10.70
2008,06,27,00,47,10.70
2008,06,27,00,48,10.70
2008,06,27,00,49,10.70
2008,06,27,00,50,10.70
2008,06,27,00,51,10.70
2008,06,27,00,52,10.60
2008,06,27,00,53,10.60
2008,06,27,00,54,10.60
2008,06,27,00,55,10.60
2008,06,27,00,56,10.60
2008,06,27,00,57,10.60
2008,06,27,00,58,10.60
2008,06,27,00,59,10.60
2008,06,27,01,00,10.60
2008,06,27,01,01,10.60
2008,06,27,01,02,10.60
2008,06,27,01,03,10.40
2008,06,27,01,04,10.40
2008,06,27,01,05,10.40
2008,06,27,01,06,10.40
2008,06,27,01,07,10.40
2008,06,27,01,08,10.40
2008,06,27,01,09,10.40
2008,06,27,01,10,10.40
2008,06,27,01,11,10.40
2008,06,27,01,12,10.40
2008,06,27,01,13,10.40
2008,06,27,01,14,10.40
2008,06,27,01,15,10.40
2008,06,27,01,16,10.40
2008,06,27,01,17,10.40
2008,06,27,01,18,10.40
2008,06,27,01,19,10.40
2008,06,27,01,20,10.40
2008,06,27,01,21,10.40
2008,06,27,01,22,10.40
2008,06,27,01,23,10.40
2008,06,27,01,24,10.40
2008,06,27,01,25,10.40
2008,06,27,01,26,10.40
2008,06,27,01,27,10.40
2008,06,27,01,28,10.40
2008,06,27,01,29,10.40
2008,06,27,01,30,10.40
2008,06,27,01,31,10.40
2008,06,27,01,32,10.40
2008,06,27,01,33,10.40
2008,06,27,01,34,10.40
2008,06,27,01,35,10.40
2008,06,27,01,36,10.40
2008,06,27,01,37,10.40
2008,06,27,01,38,10.30
2008,06,27,01,39,10.30
2008,06,27,01,40,10.30
2008,06,27,01,41,10.30
2008,06,27,01,42,10.30
2008,06,27,01,43,10.30
2008,06,27,01,44,10.30
2008,06,27,01,45,10.30
2008,06,27,01,46,10.20
2008,06,27,01,47,10.20
2008,06,27,01,48,10.20
2008,06,27,01,49,10.20
2008,06,27,01,50,10.20
2008,06,27,01,51,10.20
2008,06,27,01,52,10.20
2008,06,27,01,53,10.20
2008,06,27,01,54,10.20
2008,06,27,01,55,10.20
2008,06,27,01,56,10.20
2008,06,27,01,57,10.20
2008,06,27,01,58,10.20
2008,06,27,01,59,10.20
2008,06,27,02,00,10.20
2008,06,27,02,01,10.20
2008,06,27,02,02,10.30
2008,06,27,02,03,10.30
2008,06,27,02,04,10.30
2008,06,27,02,05,10.20
2008,06,27,02,06,10.20
2008,06,27,02,07,10.20
2008,06,27,02,08,10.20
2008,06,27,02,09,10.20
2008,06,27,02,10,10.20
2008,06,27,02,11,10.20
2008,06,27,02,12,10.20
2008,06,27,02,13,10.20
2008,06,27,02,14,10.20
2008,06,27,02,15,10.20
2008,06,27,02,16,10.20
2008,06,27,02,17,10.30
2008,06,27,02,18,10.30
2008,06,27,02,19,10.30
2008,06,27,02,20,10.30
2008,06,27,02,21,10.30
2008,06,27,02,22,10.30
2008,06,27,02,23,10.30
2008,06,27,02,24,10.30
2008,06,27,02,25,10.30
2008,06,27,02,26,10.30
2008,06,27,02,27,10.30
2008,06,27,02,28,10.30
2008,06,27,02,29,10.30
2008,06,27,02,30,10.30
2008,06,27,02,31,10.30
2008,06,27,02,32,10.30
2008,06,27,02,33,10.30
2008,06,27,02,34,10.30
2008,06,27,02,35,10.30
2008,06,27,02,36,10.30
2008,06,27,02,37,10.30
2008,06,27,02,38,10.30
2008,06,27,02,39,10.30
2008,06,27,02,40,10.30
2008,06,27,02,41,10.30
2008,06,27,02,42,10.30
2008,06,27,02,43,10.30
2008,06,27,02,44,10.30
2008,06,27,02,45,10.30
2008,06,27,02,46,10.30
2008,06,27,02,47,10.30
2008,06,27,02,48,10.30
2008,06,27,02,49,10.20
2008,06,27,02,50,10.20
2008,06,27,02,51,10.20
2008,06,27,02,52,10.20
2008,06,27,02,53,10.20
2008,06,27,02,54,10.10
2008,06,27,02,55,10.10
2008,06,27,02,56,10.10
2008,06,27,02,57,10.10
2008,06,27,02,58,10.10
2008,06,27,02,59,10.10
2008,06,27,03,00,10.10
2008,06,27,03,01,10.10
2008,06,27,03,02,10.10
2008,06,27,03,03,10.10
2008,06,27,03,04,10.10
2008,06,27,03,05,10.10
2008,06,27,03,06,10.10
2008,06,27,03,07,10.10
2008,06,27,03,08,10.10
2008,06,27,03,09,10.10
2008,06,27,03,10,10.10
2008,06,27,03,11,10.10
2008,06,27,03,12,10.10
2008,06,27,03,13,10.10
2008,06,27,03,14,10.10
2008,06,27,03,15,10.10
2008,06,27,03,16,10.10
2008,06,27,03,17,10.10
2008,06,27,03,18,10.10
2008,06,27,03,19,10.10
2008,06,27,03,20,10.10
2008,06,27,03,21,10.10
2008,06,27,03,22,10.10
2008,06,27,03,23,10.10
2008,06,27,03,24,10.10
2008,06,27,03,25,10.10
2008,06,27,03,26,10.10
2008,06,27,03,27,10.10
2008,06,27,03,28,10.10
2008,06,27,03,29,10.10
2008,06,27,03,30,10.00
2008,06,27,03,31,9.90
2008,06,27,03,32,9.90
2008,06,27,03,33,9.90
2008,06,27,03,34,9.90
2008,06,27,03,35,9.90
2008,06,27,03,36,9.90
2008,06,27,03,37,9.90
2008,06,27,03,38,9.90
2008,06,27,03,39,9.90
2008,06,27,03,40,9.90
2008,06,27,03,41,9.90
2008,06,27,03,42,9.90
2008,06,27,03,43,9.90
2008,06,27,03,44,9.90
2008,06,27,03,45,9.90
2008,06,27,03,46,9.90
2008,06,27,03,47,9.90
2008,06,27,03,48,9.90
2008,06,27,03,49,9.90
2008,06,27,03,50,9.90
2008,06,27,03,51,9.90
2008,06,27,03,52,9.90
2008,06,27,03,53,9.90
2008,06,27,03,54,9.80
2008,06,27,03,55,9.80
2008,06,27,03,56,9.80
2008,06,27,03,57,9.80
2008,06,27,03,58,9.80
2008,06,27,03,59,9.90
2008,06,27,04,00,9.90
2008,06,27,04,01,9.90
2008,06,27,04,02,9.90
2008,06,27,04,03,9.90
2008,06,27,04,04,9.90
2008,06,27,04,05,9.90
2008,06,27,04,06,9.90
2008,06,27,04,07,9.90
2008,06,27,04,08,9.90
2008,06,27,04,09,9.90
2008,06,27,04,10,9.90
2008,06,27,04,11,9.90
2008,06,27,04,12,9.90
2008,06,27,04,13,9.80
2008,06,27,04,14,9.80
2008,06,27,04,15,9.80
2008,06,27,04,16,9.70
2008,06,27,04,17,9.70
2008,06,27,04,18,9.70
2008,06,27,04,19,9.70
2008,06,27,04,20,9.70
2008,06,27,04,21,9.70
2008,06,27,04,22,9.70
2008,06,27,04,23,9.70
2008,06,27,04,24,9.70
2008,06,27,04,25,9.70
2008,06,27,04,26,9.70
2008,06,27,04,27,9.70
2008,06,27,04,28,9.60
2008,06,27,04,29,9.60
2008,06,27,04,30,9.60
2008,06,27,04,31,9.60
2008,06,27,04,32,9.50
2008,06,27,04,33,9.50
2008,06,27,04,34,9.50
2008,06,27,04,35,9.50
2008,06,27,04,36,9.50
2008,06,27,04,37,9.50
2008,06,27,04,38,9.50
2008,06,27,04,39,9.40
2008,06,27,04,40,9.40
2008,06,27,04,41,9.40
2008,06,27,04,42,9.40
2008,06,27,04,43,9.40
2008,06,27,04,44,9.40
2008,06,27,04,45,9.40
2008,06,27,04,46,9.40
2008,06,27,04,47,9.40
2008,06,27,04,48,9.40
2008,06,27,04,49,9.40
2008,06,27,04,50,9.40
2008,06,27,04,51,9.40
2008,06,27,04,52,9.40
2008,06,27,04,53,9.50
2008,06,27,04,54,9.50
2008,06,27,04,55,9.50
2008,06,27,04,56,9.50
2008,06,27,04,57,9.50
2008,06,27,04,58,9.50
2008,06,27,04,59,9.50
2008,06,27,05,00,9.50
2008,06,27,05,01,9.60
2008,06,27,05,02,9.60
2008,06,27,05,03,9.60
2008,06,27,05,04,9.70
2008,06,27,05,05,9.70
2008,06,27,05,06,9.70
2008,06,27,05,07,9.70
2008,06,27,05,08,9.70
2008,06,27,05,09,9.70
2008,06,27,05,10,9.70
2008,06,27,05,11,9.70
2008,06,27,05,12,9.70
2008,06,27,05,13,9.70
2008,06,27,05,14,9.70
2008,06,27,05,15,9.60
2008,06,27,05,16,9.60
2008,06,27,05,17,9.60
2008,06,27,05,18,9.60
2008,06,27,05,19,9.60
2008,06,27,05,20,9.60
2008,06,27,05,21,9.60
2008,06,27,05,22,9.60
2008,06,27,05,23,9.60
2008,06,27,05,24,9.60
2008,06,27,05,25,9.60
2008,06,27,05,26,9.60
2008,06,27,05,27,9.60
2008,06,27,05,28,9.60
2008,06,27,05,29,9.60
2008,06,27,05,30,9.60
2008,06,27,05,31,9.70
2008,06,27,05,32,9.70
2008,06,27,05,33,9.70
2008,06,27,05,34,9.70
2008,06,27,05,35,9.70
2008,06,27,05,36,9.70
2008,06,27,05,37,9.70
2008,06,27,05,38,9.70
2008,06,27,05,39,9.70
2008,06,27,05,40,9.70
2008,06,27,05,41,9.70
2008,06,27,05,42,9.70
2008,06,27,05,43,9.70
2008,06,27,05,44,9.70
2008,06,27,05,45,9.70
2008,06,27,05,46,9.70
2008,06,27,05,47,9.70
2008,06,27,05,48,9.70
2008,06,27,05,49,9.70
2008,06,27,05,50,9.70
2008,06,27,05,51,9.70
2008,06,27,05,52,9.70
2008,06,27,05,53,9.70
2008,06,27,05,54,9.70
2008,06,27,05,55,9.70
2008,06,27,05,56,9.70
2008,06,27,05,57,9.70
2008,06,27,05,58,9.70
2008,06,27,05,59,9.80
2008,06,27,06,00,9.80
2008,06,27,06,01,9.80
2008,06,27,06,02,9.80
2008,06,27,06,03,9.90
2008,06,27,06,04,9.90
2008,06,27,06,05,9.90
2008,06,27,06,06,9.90
2008,06,27,06,07,9.90
2008,06,27,06,08,9.90
2008,06,27,06,09,9.90
2008,06,27,06,10,10.00
2008,06,27,06,11,10.10
2008,06,27,06,12,10.10
2008,06,27,06,13,10.10
2008,06,27,06,14,10.20
2008,06,27,06,15,10.20
2008,06,27,06,16,10.30
2008,06,27,06,17,10.40
2008,06,27,06,18,10.50
2008,06,27,06,19,10.60
2008,06,27,06,20,10.70
2008,06,27,06,21,10.80
2008,06,27,06,22,10.80
2008,06,27,06,23,10.80
2008,06,27,06,24,10.90
2008,06,27,06,25,10.90
2008,06,27,06,26,10.90
2008,06,27,06,27,10.90
2008,06,27,06,28,10.90
2008,06,27,06,29,10.90
2008,06,27,06,30,10.90
2008,06,27,06,31,10.90
2008,06,27,06,32,10.90
2008,06,27,06,33,10.90
2008,06,27,06,34,10.90
2008,06,27,06,35,10.90
2008,06,27,06,36,10.90
2008,06,27,06,37,10.90
2008,06,27,06,38,10.90
2008,06,27,06,39,10.90
2008,06,27,06,40,11.00
2008,06,27,06,41,11.10
2008,06,27,06,42,11.10
2008,06,27,06,43,11.10
2008,06,27,06,44,11.10
2008,06,27,06,45,11.20
2008,06,27,06,46,11.30
2008,06,27,06,47,11.40
2008,06,27,06,48,11.60
2008,06,27,06,49,11.70
2008,06,27,06,50,11.80
2008,06,27,06,51,11.80
2008,06,27,06,52,11.90
2008,06,27,06,53,12.00
2008,06,27,06,54,12.10
2008,06,27,06,55,12.10
2008,06,27,06,56,12.20
2008,06,27,06,57,12.30
2008,06,27,06,58,12.30
2008,06,27,06,59,12.30
2008,06,27,07,00,12.40
2008,06,27,07,01,12.40
2008,06,27,07,02,12.40
2008,06,27,07,03,12.50
2008,06,27,07,04,12.60
2008,06,27,07,05,12.60
2008,06,27,07,06,12.70
2008,06,27,07,07,12.80
2008,06,27,07,08,12.90
2008,06,27,07,09,12.90
2008,06,27,07,10,13.00
2008,06,27,07,11,13.10
2008,06,27,07,12,13.10
2008,06,27,07,13,13.20
2008,06,27,07,14,13.20
2008,06,27,07,15,13.30
2008,06,27,07,16,13.30
2008,06,27,07,17,13.40
2008,06,27,07,18,13.50
2008,06,27,07,19,13.70
2008,06,27,07,20,13.70
2008,06,27,07,21,13.80
2008,06,27,07,22,13.90
2008,06,27,07,23,13.90
2008,06,27,07,24,14.00
2008,06,27,07,25,14.10
2008,06,27,07,26,14.20
2008,06,27,07,27,14.20
2008,06,27,07,28,14.20
2008,06,27,07,29,14.20
2008,06,27,07,30,14.30
2008,06,27,07,31,14.40
2008,06,27,07,32,14.40
2008,06,27,07,33,14.40
2008,06,27,07,34,14.40
2008,06,27,07,35,14.50
2008,06,27,07,36,14.50
2008,06,27,07,37,14.50
2008,06,27,07,38,14.50
2008,06,27,07,39,14.50
2008,06,27,07,40,14.60
2008,06,27,07,41,14.60
2008,06,27,07,42,14.70
2008,06,27,07,43,14.80
2008,06,27,07,44,14.90
2008,06,27,07,45,14.90
2008,06,27,07,46,15.00
2008,06,27,07,47,15.00
2008,06,27,07,48,15.10
2008,06,27,07,49,15.20
2008,06,27,07,50,15.20
2008,06,27,07,51,15.30
2008,06,27,07,52,15.30
2008,06,27,07,53,15.40
2008,06,27,07,54,15.50
2008,06,27,07,55,15.50
2008,06,27,07,56,15.60
2008,06,27,07,57,15.60
2008,06,27,07,58,15.70
2008,06,27,07,59,15.70
2008,06,27,08,00,15.80
2008,06,27,08,01,15.80
2008,06,27,08,02,15.80
2008,06,27,08,03,15.80
2008,06,27,08,04,15.80
2008,06,27,08,05,15.80
2008,06,27,08,06,15.70
2008,06,27,08,07,15.70
2008,06,27,08,08,15.70
2008,06,27,08,09,15.70
2008,06,27,08,10,15.70
2008,06,27,08,11,15.70
2008,06,27,08,12,15.70
2008,06,27,08,13,15.70
2008,06,27,08,14,15.70
2008,06,27,08,15,15.70
2008,06,27,08,16,15.80
2008,06,27,08,17,15.80
2008,06,27,08,18,15.80
2008,06,27,08,19,15.90
2008,06,27,08,20,15.90
2008,06,27,08,21,16.10
2008,06,27,08,22,16.10
2008,06,27,08,23,16.10
2008,06,27,08,24,16.20
2008,06,27,08,25,16.20
2008,06,27,08,26,16.20
2008,06,27,08,27,16.30
2008,06,27,08,28,16.30
2008,06,27,08,29,16.40
2008,06,27,08,30,16.40
2008,06,27,08,31,16.30
2008,06,27,08,32,16.40
2008,06,27,08,33,16.40
2008,06,27,08,34,16.40
2008,06,27,08,35,16.40
2008,06,27,08,36,16.40
2008,06,27,08,37,16.30
2008,06,27,08,38,16.20
2008,06,27,08,39,16.20
2008,06,27,08,40,16.20
2008,06,27,08,41,16.30
2008,06,27,08,42,16.30
2008,06,27,08,43,16.40
2008,06,27,08,44,16.40
2008,06,27,08,45,16.60
2008,06,27,08,46,16.60
2008,06,27,08,47,16.70
2008,06,27,08,48,16.60
2008,06,27,08,49,16.60
2008,06,27,08,50,16.60
2008,06,27,08,51,16.60
2008,06,27,08,52,16.60
2008,06,27,08,53,16.70
2008,06,27,08,54,16.70
2008,06,27,08,55,16.70
2008,06,27,08,56,16.70
2008,06,27,08,57,16.80
2008,06,27,08,58,16.80
2008,06,27,08,59,16.80
2008,06,27,09,00,16.70
2008,06,27,09,01,16.70
2008,06,27,09,02,16.70
2008,06,27,09,03,16.80
2008,06,27,09,04,16.80
2008,06,27,09,05,16.90
2008,06,27,09,06,17.00
2008,06,27,09,07,17.10
2008,06,27,09,08,17.20
2008,06,27,09,09,17.30
2008,06,27,09,10,17.40
2008,06,27,09,11,17.50
2008,06,27,09,12,17.50
2008,06,27,09,13,17.60
2008,06,27,09,14,17.70
2008,06,27,09,15,17.70
2008,06,27,09,16,17.70
2008,06,27,09,17,17.70
2008,06,27,09,18,17.70
2008,06,27,09,19,17.70
2008,06,27,09,20,17.70
2008,06,27,09,21,17.70
2008,06,27,09,22,17.60
2008,06,27,09,23,17.60
2008,06,27,09,24,17.60
2008,06,27,09,25,17.60
2008,06,27,09,26,17.70
2008,06,27,09,27,17.70
2008,06,27,09,28,17.70
2008,06,27,09,29,17.70
2008,06,27,09,30,17.70
2008,06,27,09,31,17.60
2008,06,27,09,32,17.60
2008,06,27,09,33,17.70
2008,06,27,09,34,17.70
2008,06,27,09,35,17.70
2008,06,27,09,36,17.70
2008,06,27,09,37,17.60
2008,06,27,09,38,17.60
2008,06,27,09,39,17.60
2008,06,27,09,40,17.70
2008,06,27,09,41,17.70
2008,06,27,09,42,17.80
2008,06,27,09,43,17.70
2008,06,27,09,44,17.70
2008,06,27,09,45,17.70
2008,06,27,09,46,17.70
2008,06,27,09,47,17.80
2008,06,27,09,48,17.90
2008,06,27,09,49,17.90
2008,06,27,09,50,17.90
2008,06,27,09,51,17.90
2008,06,27,09,52,17.90
2008,06,27,09,53,18.10
2008,06,27,09,54,18.00
2008,06,27,09,55,17.90
2008,06,27,09,56,17.90
2008,06,27,09,57,17.90
2008,06,27,09,58,17.90
2008,06,27,09,59,17.90
2008,06,27,10,00,17.90
2008,06,27,10,01,17.90
2008,06,27,10,02,17.90
2008,06,27,10,03,17.90
2008,06,27,10,04,18.00
2008,06,27,10,05,18.10
2008,06,27,10,06,18.20
2008,06,27,10,07,18.30
2008,06,27,10,08,18.40
2008,06,27,10,09,18.40
2008,06,27,10,10,18.40
2008,06,27,10,11,18.40
2008,06,27,10,12,18.40
2008,06,27,10,13,18.40
2008,06,27,10,14,18.40
2008,06,27,10,15,18.40
2008,06,27,10,16,18.50
2008,06,27,10,17,18.60
2008,06,27,10,18,18.70
2008,06,27,10,19,18.80
2008,06,27,10,20,18.90
2008,06,27,10,21,18.80
2008,06,27,10,22,18.80
2008,06,27,10,23,18.70
2008,06,27,10,24,18.60
2008,06,27,10,25,18.50
2008,06,27,10,26,18.40
2008,06,27,10,27,18.40
2008,06,27,10,28,18.40
2008,06,27,10,29,18.40
2008,06,27,10,30,18.40
2008,06,27,10,31,18.30
2008,06,27,10,32,18.30
2008,06,27,10,33,18.30
2008,06,27,10,34,18.30
2008,06,27,10,35,18.40
2008,06,27,10,36,18.50
2008,06,27,10,37,18.60
2008,06,27,10,38,18.70
2008,06,27,10,39,18.70
2008,06,27,10,40,18.60
2008,06,27,10,41,18.50
2008,06,27,10,42,18.40
2008,06,27,10,43,18.40
2008,06,27,10,44,18.40
2008,06,27,10,45,18.30
2008,06,27,10,46,18.30
2008,06,27,10,47,18.30
2008,06,27,10,48,18.30
2008,06,27,10,49,18.40
2008,06,27,10,50,18.40
2008,06,27,10,51,18.50
2008,06,27,10,52,18.60
2008,06,27,10,53,18.70
2008,06,27,10,54,18.80
2008,06,27,10,55,18.90
2008,06,27,10,56,19.00
2008,06,27,10,57,19.00
2008,06,27,10,58,19.00
2008,06,27,10,59,19.10
2008,06,27,11,00,19.10
2008,06,27,11,01,19.10
2008,06,27,11,02,19.10
2008,06,27,11,03,19.10
2008,06,27,11,04,19.10
2008,06,27,11,05,19.10
2008,06,27,11,06,18.90
2008,06,27,11,07,18.90
2008,06,27,11,08,18.90
2008,06,27,11,09,18.90
2008,06,27,11,10,18.90
2008,06,27,11,11,18.90
2008,06,27,11,12,18.90
2008,06,27,11,13,19.00
2008,06,27,11,14,19.10
2008,06,27,11,15,19.10
2008,06,27,11,16,19.10
2008,06,27,11,17,19.20
2008,06,27,11,18,19.30
2008,06,27,11,19,19.30
2008,06,27,11,20,19.30
2008,06,27,11,21,19.30
2008,06,27,11,22,19.20
2008,06,27,11,23,19.10
2008,06,27,11,24,19.20
2008,06,27,11,25,19.30
2008,06,27,11,26,19.40
2008,06,27,11,27,19.50
2008,06,27,11,28,19.50
2008,06,27,11,29,19.50
2008,06,27,11,30,19.60
2008,06,27,11,31,19.70
2008,06,27,11,32,19.70
2008,06,27,11,33,19.70
2008,06,27,11,34,19.70
2008,06,27,11,35,19.80
2008,06,27,11,36,19.80
2008,06,27,11,37,19.90
2008,06,27,11,38,19.90
2008,06,27,11,39,19.90
2008,06,27,11,40,19.90
2008,06,27,11,41,19.90
2008,06,27,11,42,19.90
2008,06,27,11,43,19.90
2008,06,27,11,44,20.10
2008,06,27,11,45,20.10
2008,06,27,11,46,20.10
2008,06,27,11,47,20.00
2008,06,27,11,48,19.90
2008,06,27,11,49,19.90
2008,06,27,11,50,19.90
2008,06,27,11,51,20.00
2008,06,27,11,52,20.10
2008,06,27,11,53,20.00
2008,06,27,11,54,19.90
2008,06,27,11,55,19.90
2008,06,27,11,56,19.90
2008,06,27,11,57,19.90
2008,06,27,11,58,19.90
2008,06,27,11,59,19.80
2008,06,27,12,00,19.80
2008,06,27,12,01,19.90
2008,06,27,12,02,19.90
2008,06,27,12,03,19.90
2008,06,27,12,04,19.90
2008,06,27,12,05,19.90
2008,06,27,12,06,19.80
2008,06,27,12,07,19.80
2008,06,27,12,08,19.80
2008,06,27,12,09,19.80
2008,06,27,12,10,19.80
2008,06,27,12,11,19.80
2008,06,27,12,12,19.70
2008,06,27,12,13,19.70
2008,06,27,12,14,19.70
2008,06,27,12,15,19.80
2008,06,27,12,16,19.90
2008,06,27,12,17,19.90
2008,06,27,12,18,20.00
2008,06,27,12,19,20.20
2008,06,27,12,20,20.20
2008,06,27,12,21,20.30
2008,06,27,12,22,20.40
2008,06,27,12,23,20.40
2008,06,27,12,24,20.40
2008,06,27,12,25,20.40
2008,06,27,12,26,20.40
2008,06,27,12,27,20.40
2008,06,27,12,28,20.40
2008,06,27,12,29,20.40
2008,06,27,12,30,20.40
2008,06,27,12,31,20.40
2008,06,27,12,32,20.40
2008,06,27,12,33,20.40
2008,06,27,12,34,20.50
2008,06,27,12,35,20.50
2008,06,27,12,36,20.50
2008,06,27,12,37,20.50
2008,06,27,12,38,20.60
2008,06,27,12,39,20.60
2008,06,27,12,40,20.60
2008,06,27,12,41,20.60
2008,06,27,12,42,20.60
2008,06,27,12,43,20.50
2008,06,27,12,44,20.50
2008,06,27,12,45,20.50
2008,06,27,12,46,20.50
2008,06,27,12,47,20.60
2008,06,27,12,48,20.70
2008,06,27,12,49,20.70
2008,06,27,12,50,20.80
2008,06,27,12,51,20.80
2008,06,27,12,52,20.80
2008,06,27,12,53,20.90
2008,06,27,12,54,20.90
2008,06,27,12,55,20.90
2008,06,27,12,56,20.90
2008,06,27,12,57,20.80
2008,06,27,12,58,20.80
2008,06,27,12,59,20.70
2008,06,27,13,00,20.70
2008,06,27,13,01,20.60
2008,06,27,13,02,20.60
2008,06,27,13,03,20.60
2008,06,27,13,04,20.60
2008,06,27,13,05,20.70
2008,06,27,13,06,20.80
2008,06,27,13,07,20.80
2008,06,27,13,08,20.80
2008,06,27,13,09,20.90
2008,06,27,13,10,21.00
2008,06,27,13,11,21.00
2008,06,27,13,12,20.80
2008,06,27,13,13,20.80
2008,06,27,13,14,20.80
2008,06,27,13,15,20.80
2008,06,27,13,16,20.80
2008,06,27,13,17,20.80
2008,06,27,13,18,20.80
2008,06,27,13,19,20.90
2008,06,27,13,20,20.90
2008,06,27,13,21,20.90
2008,06,27,13,22,20.80
2008,06,27,13,23,20.80
2008,06,27,13,24,20.80
2008,06,27,13,25,20.80
2008,06,27,13,26,20.80
2008,06,27,13,27,20.80
2008,06,27,13,28,20.80
2008,06,27,13,29,20.60
2008,06,27,13,30,20.50
2008,06,27,13,31,20.50
2008,06,27,13,32,20.50
2008,06,27,13,33,20.60
2008,06,27,13,34,20.70
2008,06,27,13,35,20.60
2008,06,27,13,36,20.50
2008,06,27,13,37,20.50
2008,06,27,13,38,20.50
2008,06,27,13,39,20.40
2008,06,27,13,40,20.40
2008,06,27,13,41,20.30
2008,06,27,13,42,20.40
2008,06,27,13,43,20.50
2008,06,27,13,44,20.60
2008,06,27,13,45,20.70
2008,06,27,13,46,20.80
2008,06,27,13,47,21.00
2008,06,27,13,48,21.00
2008,06,27,13,49,20.90
2008,06,27,13,50,20.70
2008,06,27,13,51,20.70
2008,06,27,13,52,20.70
2008,06,27,13,53,20.80
2008,06,27,13,54,20.90
2008,06,27,13,55,21.00
2008,06,27,13,56,21.00
2008,06,27,13,57,21.10
2008,06,27,13,58,21.20
2008,06,27,13,59,21.30
2008,06,27,14,00,21.30
2008,06,27,14,01,21.40
2008,06,27,14,02,21.30
2008,06,27,14,03,21.20
2008,06,27,14,04,21.20
2008,06,27,14,05,21.20
2008,06,27,14,06,21.30
2008,06,27,14,07,21.30
2008,06,27,14,08,21.40
2008,06,27,14,09,21.60
2008,06,27,14,10,21.60
2008,06,27,14,11,21.70
2008,06,27,14,12,21.70
2008,06,27,14,13,21.80
2008,06,27,14,14,21.80
2008,06,27,14,15,21.80
2008,06,27,14,16,21.90
2008,06,27,14,17,21.90
2008,06,27,14,18,21.90
2008,06,27,14,19,21.80
2008,06,27,14,20,21.70
2008,06,27,14,21,21.60
2008,06,27,14,22,21.60
2008,06,27,14,23,21.60
2008,06,27,14,24,21.60
2008,06,27,14,25,21.60
2008,06,27,14,26,21.60
2008,06,27,14,27,21.60
2008,06,27,14,28,21.60
2008,06,27,14,29,21.60
2008,06,27,14,30,21.60
2008,06,27,14,31,21.60
2008,06,27,14,32,21.60
2008,06,27,14,33,21.40
2008,06,27,14,34,21.40
2008,06,27,14,35,21.40
2008,06,27,14,36,21.30
2008,06,27,14,37,21.30
2008,06,27,14,38,21.30
2008,06,27,14,39,21.50
2008,06,27,14,40,21.60
2008,06,27,14,41,21.70
2008,06,27,14,42,21.90
2008,06,27,14,43,21.90
2008,06,27,14,44,21.90
2008,06,27,14,45,21.90
2008,06,27,14,46,21.90
2008,06,27,14,47,21.90
2008,06,27,14,48,21.90
2008,06,27,14,49,21.90
2008,06,27,14,50,21.90
2008,06,27,14,51,22.00
2008,06,27,14,52,22.00
2008,06,27,14,53,22.00
2008,06,27,14,54,22.00
2008,06,27,14,55,22.10
2008,06,27,14,56,22.10
2008,06,27,14,57,22.10
2008,06,27,14,58,22.10
2008,06,27,14,59,22.10
2008,06,27,15,00,22.00
2008,06,27,15,01,22.00
2008,06,27,15,02,22.00
2008,06,27,15,03,22.00
2008,06,27,15,04,22.10
2008,06,27,15,05,22.10
2008,06,27,15,06,22.10
2008,06,27,15,07,22.10
2008,06,27,15,08,22.10
2008,06,27,15,09,22.10
2008,06,27,15,10,22.10
2008,06,27,15,11,22.10
2008,06,27,15,12,22.10
2008,06,27,15,13,22.10
2008,06,27,15,14,22.20
2008,06,27,15,15,22.20
2008,06,27,15,16,22.10
2008,06,27,15,17,22.10
2008,06,27,15,18,22.10
2008,06,27,15,19,22.20
2008,06,27,15,20,22.30
2008,06,27,15,21,22.40
2008,06,27,15,22,22.40
2008,06,27,15,23,22.40
2008,06,27,15,24,22.50
2008,06,27,15,25,22.50
2008,06,27,15,26,22.50
2008,06,27,15,27,22.50
2008,06,27,15,28,22.50
2008,06,27,15,29,22.50
2008,06,27,15,30,22.50
2008,06,27,15,31,22.50
2008,06,27,15,32,22.50
2008,06,27,15,33,22.50
2008,06,27,15,34,22.60
2008,06,27,15,35,22.60
2008,06,27,15,36,22.60
2008,06,27,15,37,22.70
2008,06,27,15,38,22.70
2008,06,27,15,39,22.70
2008,06,27,15,40,22.70
2008,06,27,15,41,22.70
2008,06,27,15,42,22.80
2008,06,27,15,43,22.80
2008,06,27,15,44,22.80
2008,06,27,15,45,22.80
2008,06,27,15,46,22.80
2008,06,27,15,47,22.90
2008,06,27,15,48,22.90
2008,06,27,15,49,22.90
2008,06,27,15,50,22.80
2008,06,27,15,51,22.70
2008,06,27,15,52,22.60
2008,06,27,15,53,22.60
2008,06,27,15,54,22.70
2008,06,27,15,55,22.70
2008,06,27,15,56,22.70
2008,06,27,15,57,22.70
2008,06,27,15,58,22.70
2008,06,27,15,59,22.70
2008,06,27,16,00,22.60
2008,06,27,16,01,22.60
2008,06,27,16,02,22.60
2008,06,27,16,03,22.50
2008,06,27,16,04,22.50
2008,06,27,16,05,22.50
2008,06,27,16,06,22.50
2008,06,27,16,07,22.50
2008,06,27,16,08,22.50
2008,06,27,16,09,22.60
2008,06,27,16,10,22.70
2008,06,27,16,11,22.70
2008,06,27,16,12,22.70
2008,06,27,16,13,22.80
2008,06,27,16,14,22.90
2008,06,27,16,15,22.90
2008,06,27,16,16,22.90
2008,06,27,16,17,22.90
2008,06,27,16,18,22.90
2008,06,27,16,19,22.90
2008,06,27,16,20,23.00
2008,06,27,16,21,23.00
2008,06,27,16,22,22.90
2008,06,27,16,23,22.90
2008,06,27,16,24,22.90
2008,06,27,16,25,22.90
2008,06,27,16,26,22.90
2008,06,27,16,27,22.90
2008,06,27,16,28,22.90
2008,06,27,16,29,22.90
2008,06,27,16,30,22.90
2008,06,27,16,31,22.90
2008,06,27,16,32,22.90
2008,06,27,16,33,23.00
2008,06,27,16,34,23.10
2008,06,27,16,35,23.10
2008,06,27,16,36,23.10
2008,06,27,16,37,23.10
2008,06,27,16,38,23.10
2008,06,27,16,39,23.10
2008,06,27,16,40,23.20
2008,06,27,16,41,23.20
2008,06,27,16,42,23.20
2008,06,27,16,43,23.30
2008,06,27,16,44,23.30
2008,06,27,16,45,23.30
2008,06,27,16,46,23.30
2008,06,27,16,47,23.30
2008,06,27,16,48,23.30
2008,06,27,16,49,23.30
2008,06,27,16,50,23.40
2008,06,27,16,51,23.50
2008,06,27,16,52,23.60
2008,06,27,16,53,23.60
2008,06,27,16,54,23.60
2008,06,27,16,55,23.60
2008,06,27,16,56,23.60
2008,06,27,16,57,23.50
2008,06,27,16,58,23.40
2008,06,27,16,59,23.40
2008,06,27,17,00,23.30
2008,06,27,17,01,23.30
2008,06,27,17,02,23.30
2008,06,27,17,03,23.30
2008,06,27,17,04,23.30
2008,06,27,17,05,23.30
2008,06,27,17,06,23.30
2008,06,27,17,07,23.30
2008,06,27,17,08,23.30
2008,06,27,17,09,23.30
2008,06,27,17,10,23.30
2008,06,27,17,11,23.30
2008,06,27,17,12,23.40
2008,06,27,17,13,23.40
2008,06,27,17,14,23.40
2008,06,27,17,15,23.50
2008,06,27,17,16,23.60
2008,06,27,17,17,23.70
2008,06,27,17,18,23.70
2008,06,27,17,19,23.70
2008,06,27,17,20,23.70
2008,06,27,17,21,23.70
2008,06,27,17,22,23.70
2008,06,27,17,23,23.70
2008,06,27,17,24,23.70
2008,06,27,17,25,23.70
2008,06,27,17,26,23.70