Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,15,00,00,-5.80
2008,12,15,00,01,-5.90
2008,12,15,00,02,-5.90
2008,12,15,00,03,-6.00
2008,12,15,00,04,-6.00
2008,12,15,00,05,-6.00
2008,12,15,00,06,-6.00
2008,12,15,00,07,-6.00
2008,12,15,00,08,-6.00
2008,12,15,00,09,-5.90
2008,12,15,00,10,-5.90
2008,12,15,00,11,-5.90
2008,12,15,00,12,-6.00
2008,12,15,00,13,-6.00
2008,12,15,00,14,-6.10
2008,12,15,00,15,-6.20
2008,12,15,00,16,-6.30
2008,12,15,00,17,-6.30
2008,12,15,00,18,-6.40
2008,12,15,00,19,-6.40
2008,12,15,00,20,-6.40
2008,12,15,00,21,-6.40
2008,12,15,00,22,-6.40
2008,12,15,00,23,-6.40
2008,12,15,00,24,-6.50
2008,12,15,00,25,-6.50
2008,12,15,00,26,-6.50
2008,12,15,00,27,-6.50
2008,12,15,00,28,-6.50
2008,12,15,00,29,-6.50
2008,12,15,00,30,-6.50
2008,12,15,00,31,-6.50
2008,12,15,00,32,-6.50
2008,12,15,00,33,-6.60
2008,12,15,00,34,-6.60
2008,12,15,00,35,-6.60
2008,12,15,00,36,-6.60
2008,12,15,00,37,-6.60
2008,12,15,00,38,-6.60
2008,12,15,00,39,-6.70
2008,12,15,00,40,-6.70
2008,12,15,00,41,-6.70
2008,12,15,00,42,-6.70
2008,12,15,00,43,-6.80
2008,12,15,00,44,-6.80
2008,12,15,00,45,-6.80
2008,12,15,00,46,-6.80
2008,12,15,00,47,-6.90
2008,12,15,00,48,-6.90
2008,12,15,00,49,-6.90
2008,12,15,00,50,-6.90
2008,12,15,00,51,-6.90
2008,12,15,00,52,-6.90
2008,12,15,00,53,-7.00
2008,12,15,00,54,-7.00
2008,12,15,00,55,-6.90
2008,12,15,00,56,-6.80
2008,12,15,00,57,-6.80
2008,12,15,00,58,-6.90
2008,12,15,00,59,-7.00
2008,12,15,01,00,-7.00
2008,12,15,01,01,-6.90
2008,12,15,01,02,-6.90
2008,12,15,01,03,-6.90
2008,12,15,01,04,-6.90
2008,12,15,01,05,-6.90
2008,12,15,01,06,-7.00
2008,12,15,01,07,-7.00
2008,12,15,01,08,-7.00
2008,12,15,01,09,-7.10
2008,12,15,01,10,-7.10
2008,12,15,01,11,-7.20
2008,12,15,01,12,-7.20
2008,12,15,01,13,-7.20
2008,12,15,01,14,-7.30
2008,12,15,01,15,-7.30
2008,12,15,01,16,-7.30
2008,12,15,01,17,-7.30
2008,12,15,01,18,-7.40
2008,12,15,01,19,-7.30
2008,12,15,01,20,-7.40
2008,12,15,01,21,-7.30
2008,12,15,01,22,-7.40
2008,12,15,01,23,-7.40
2008,12,15,01,24,-7.30
2008,12,15,01,25,-7.30
2008,12,15,01,26,-7.40
2008,12,15,01,27,-7.40
2008,12,15,01,28,-7.40
2008,12,15,01,29,-7.30
2008,12,15,01,30,-7.30
2008,12,15,01,31,-7.30
2008,12,15,01,32,-7.30
2008,12,15,01,33,-7.30
2008,12,15,01,34,-7.30
2008,12,15,01,35,-7.30
2008,12,15,01,36,-7.30
2008,12,15,01,37,-7.30
2008,12,15,01,38,-7.30
2008,12,15,01,39,-7.30
2008,12,15,01,40,-7.40
2008,12,15,01,41,-7.40
2008,12,15,01,42,-7.40
2008,12,15,01,43,-7.40
2008,12,15,01,44,-7.40
2008,12,15,01,45,-7.40
2008,12,15,01,46,-7.40
2008,12,15,01,47,-7.40
2008,12,15,01,48,-7.50
2008,12,15,01,49,-7.60
2008,12,15,01,50,-7.60
2008,12,15,01,51,-7.70
2008,12,15,01,52,-7.70
2008,12,15,01,53,-7.70
2008,12,15,01,54,-7.70
2008,12,15,01,55,-7.70
2008,12,15,01,56,-7.80
2008,12,15,01,57,-7.80
2008,12,15,01,58,-7.80
2008,12,15,01,59,-7.70
2008,12,15,02,00,-7.70
2008,12,15,02,01,-7.70
2008,12,15,02,02,-7.80
2008,12,15,02,03,-7.80
2008,12,15,02,04,-7.80
2008,12,15,02,05,-7.80
2008,12,15,02,06,-7.90
2008,12,15,02,07,-7.90
2008,12,15,02,08,-7.90
2008,12,15,02,09,-7.90
2008,12,15,02,10,-7.80
2008,12,15,02,11,-7.70
2008,12,15,02,12,-7.70
2008,12,15,02,13,-7.70
2008,12,15,02,14,-7.70
2008,12,15,02,15,-7.60
2008,12,15,02,16,-7.60
2008,12,15,02,17,-7.70
2008,12,15,02,18,-7.60
2008,12,15,02,19,-7.70
2008,12,15,02,20,-7.80
2008,12,15,02,21,-7.80
2008,12,15,02,22,-7.90
2008,12,15,02,23,-8.00
2008,12,15,02,24,-8.10
2008,12,15,02,25,-8.10
2008,12,15,02,26,-8.10
2008,12,15,02,27,-8.10
2008,12,15,02,28,-8.10
2008,12,15,02,29,-8.00
2008,12,15,02,30,-8.00
2008,12,15,02,31,-7.90
2008,12,15,02,32,-7.90
2008,12,15,02,33,-7.90
2008,12,15,02,34,-7.90
2008,12,15,02,35,-8.00
2008,12,15,02,36,-8.00
2008,12,15,02,37,-8.10
2008,12,15,02,38,-8.10
2008,12,15,02,39,-8.10
2008,12,15,02,40,-8.00
2008,12,15,02,41,-8.00
2008,12,15,02,42,-8.00
2008,12,15,02,43,-8.10
2008,12,15,02,44,-8.20
2008,12,15,02,45,-8.30
2008,12,15,02,46,-8.30
2008,12,15,02,47,-8.30
2008,12,15,02,48,-8.30
2008,12,15,02,49,-8.30
2008,12,15,02,50,-8.40
2008,12,15,02,51,-8.50
2008,12,15,02,52,-8.50
2008,12,15,02,53,-8.50
2008,12,15,02,54,-8.50
2008,12,15,02,55,-8.40
2008,12,15,02,56,-8.30
2008,12,15,02,57,-8.40
2008,12,15,02,58,-8.40
2008,12,15,02,59,-8.40
2008,12,15,03,00,-8.40
2008,12,15,03,01,-8.30
2008,12,15,03,02,-8.30
2008,12,15,03,03,-8.30
2008,12,15,03,04,-8.30
2008,12,15,03,05,-8.20
2008,12,15,03,06,-8.20
2008,12,15,03,07,-8.20
2008,12,15,03,08,-8.10
2008,12,15,03,09,-8.00
2008,12,15,03,10,-7.90
2008,12,15,03,11,-7.90
2008,12,15,03,12,-7.80
2008,12,15,03,13,-7.80
2008,12,15,03,14,-7.90
2008,12,15,03,15,-7.90
2008,12,15,03,16,-8.00
2008,12,15,03,17,-8.00
2008,12,15,03,18,-8.10
2008,12,15,03,19,-8.00
2008,12,15,03,20,-8.00
2008,12,15,03,21,-7.90
2008,12,15,03,22,-7.90
2008,12,15,03,23,-7.80
2008,12,15,03,24,-7.80
2008,12,15,03,25,-7.80
2008,12,15,03,26,-7.70
2008,12,15,03,27,-7.80
2008,12,15,03,28,-7.90
2008,12,15,03,29,-7.90
2008,12,15,03,30,-7.90
2008,12,15,03,31,-7.90
2008,12,15,03,32,-7.80
2008,12,15,03,33,-7.80
2008,12,15,03,34,-7.80
2008,12,15,03,35,-7.80
2008,12,15,03,36,-7.80
2008,12,15,03,37,-7.80
2008,12,15,03,38,-7.80
2008,12,15,03,39,-7.90
2008,12,15,03,40,-7.90
2008,12,15,03,41,-7.90
2008,12,15,03,42,-8.00
2008,12,15,03,43,-8.00
2008,12,15,03,44,-8.10
2008,12,15,03,45,-8.10
2008,12,15,03,46,-8.10
2008,12,15,03,47,-8.10
2008,12,15,03,48,-8.00
2008,12,15,03,49,-8.00
2008,12,15,03,50,-7.90
2008,12,15,03,51,-7.90
2008,12,15,03,52,-7.90
2008,12,15,03,53,-7.90
2008,12,15,03,54,-7.90
2008,12,15,03,55,-7.90
2008,12,15,03,56,-7.90
2008,12,15,03,57,-7.90
2008,12,15,03,58,-7.90
2008,12,15,03,59,-8.00
2008,12,15,04,00,-8.00
2008,12,15,04,01,-8.10
2008,12,15,04,02,-8.10
2008,12,15,04,03,-8.10
2008,12,15,04,04,-8.00
2008,12,15,04,05,-7.90
2008,12,15,04,06,-7.90
2008,12,15,04,07,-7.90
2008,12,15,04,08,-7.90
2008,12,15,04,09,-7.90
2008,12,15,04,10,-7.80
2008,12,15,04,11,-7.80
2008,12,15,04,12,-7.80
2008,12,15,04,13,-7.80
2008,12,15,04,14,-7.80
2008,12,15,04,15,-7.90
2008,12,15,04,16,-7.90
2008,12,15,04,17,-7.90
2008,12,15,04,18,-8.00
2008,12,15,04,19,-8.10
2008,12,15,04,20,-8.20
2008,12,15,04,21,-8.20
2008,12,15,04,22,-8.20
2008,12,15,04,23,-8.20
2008,12,15,04,24,-8.20
2008,12,15,04,25,-8.20
2008,12,15,04,26,-8.20
2008,12,15,04,27,-8.20
2008,12,15,04,28,-8.10
2008,12,15,04,29,-8.10
2008,12,15,04,30,-8.20
2008,12,15,04,31,-8.20
2008,12,15,04,32,-8.30
2008,12,15,04,33,-8.30
2008,12,15,04,34,-8.40
2008,12,15,04,35,-8.40
2008,12,15,04,36,-8.40
2008,12,15,04,37,-8.40
2008,12,15,04,38,-8.50
2008,12,15,04,39,-8.50
2008,12,15,04,40,-8.50
2008,12,15,04,41,-8.60
2008,12,15,04,42,-8.60
2008,12,15,04,43,-8.60
2008,12,15,04,44,-8.50
2008,12,15,04,45,-8.40
2008,12,15,04,46,-8.30
2008,12,15,04,47,-8.30
2008,12,15,04,48,-8.30
2008,12,15,04,49,-8.30
2008,12,15,04,50,-8.30
2008,12,15,04,51,-8.30
2008,12,15,04,52,-8.20
2008,12,15,04,53,-8.20
2008,12,15,04,54,-8.20
2008,12,15,04,55,-8.10
2008,12,15,04,56,-8.10
2008,12,15,04,57,-8.20
2008,12,15,04,58,-8.10
2008,12,15,04,59,-8.00
2008,12,15,05,00,-7.90
2008,12,15,05,01,-7.90
2008,12,15,05,02,-7.90
2008,12,15,05,03,-7.90
2008,12,15,05,04,-7.90
2008,12,15,05,05,-7.90
2008,12,15,05,06,-7.90
2008,12,15,05,07,-8.00
2008,12,15,05,08,-8.00
2008,12,15,05,09,-8.10
2008,12,15,05,10,-8.20
2008,12,15,05,11,-8.20
2008,12,15,05,12,-8.20
2008,12,15,05,13,-8.10
2008,12,15,05,14,-8.10
2008,12,15,05,15,-8.00
2008,12,15,05,16,-8.10
2008,12,15,05,17,-8.10
2008,12,15,05,18,-8.10
2008,12,15,05,19,-8.10
2008,12,15,05,20,-8.10
2008,12,15,05,21,-8.10
2008,12,15,05,22,-8.20
2008,12,15,05,23,-8.20
2008,12,15,05,24,-8.30
2008,12,15,05,25,-8.20
2008,12,15,05,26,-8.20
2008,12,15,05,27,-8.20
2008,12,15,05,28,-8.10
2008,12,15,05,29,-8.10
2008,12,15,05,30,-8.10
2008,12,15,05,31,-8.10
2008,12,15,05,32,-8.20
2008,12,15,05,33,-8.30
2008,12,15,05,34,-8.30
2008,12,15,05,35,-8.40
2008,12,15,05,36,-8.50
2008,12,15,05,37,-8.60
2008,12,15,05,38,-8.50
2008,12,15,05,39,-8.40
2008,12,15,05,40,-8.30
2008,12,15,05,41,-8.10
2008,12,15,05,42,-8.00
2008,12,15,05,43,-7.90
2008,12,15,05,44,-7.80
2008,12,15,05,45,-7.90
2008,12,15,05,46,-7.90
2008,12,15,05,47,-7.90
2008,12,15,05,48,-8.00
2008,12,15,05,49,-7.90
2008,12,15,05,50,-7.90
2008,12,15,05,51,-7.90
2008,12,15,05,52,-7.80
2008,12,15,05,53,-7.90
2008,12,15,05,54,-7.90
2008,12,15,05,55,-7.90
2008,12,15,05,56,-7.90
2008,12,15,05,57,-8.00
2008,12,15,05,58,-8.00
2008,12,15,05,59,-8.00
2008,12,15,06,00,-8.00
2008,12,15,06,01,-7.90
2008,12,15,06,02,-7.90
2008,12,15,06,03,-7.80
2008,12,15,06,04,-7.70
2008,12,15,06,05,-7.70
2008,12,15,06,06,-7.80
2008,12,15,06,07,-7.80
2008,12,15,06,08,-7.70
2008,12,15,06,09,-7.70
2008,12,15,06,10,-7.70
2008,12,15,06,11,-7.70
2008,12,15,06,12,-7.80
2008,12,15,06,13,-7.80
2008,12,15,06,14,-7.80
2008,12,15,06,15,-7.80
2008,12,15,06,16,-7.70
2008,12,15,06,17,-7.70
2008,12,15,06,18,-7.70
2008,12,15,06,19,-7.70
2008,12,15,06,20,-7.70
2008,12,15,06,21,-7.70
2008,12,15,06,22,-7.70
2008,12,15,06,23,-7.60
2008,12,15,06,24,-7.70
2008,12,15,06,25,-7.70
2008,12,15,06,26,-7.70
2008,12,15,06,27,-7.70
2008,12,15,06,28,-7.70
2008,12,15,06,29,-7.70
2008,12,15,06,30,-7.80
2008,12,15,06,31,-7.80
2008,12,15,06,32,-7.80
2008,12,15,06,33,-7.80
2008,12,15,06,34,-7.80
2008,12,15,06,35,-7.80
2008,12,15,06,36,-7.80
2008,12,15,06,37,-7.70
2008,12,15,06,38,-7.60
2008,12,15,06,39,-7.50
2008,12,15,06,40,-7.50
2008,12,15,06,41,-7.60
2008,12,15,06,42,-7.60
2008,12,15,06,43,-7.70
2008,12,15,06,44,-7.70
2008,12,15,06,45,-7.70
2008,12,15,06,46,-7.70
2008,12,15,06,47,-7.70
2008,12,15,06,48,-7.70
2008,12,15,06,49,-7.70
2008,12,15,06,50,-7.70
2008,12,15,06,51,-7.70
2008,12,15,06,52,-7.70
2008,12,15,06,53,-7.70
2008,12,15,06,54,-7.70
2008,12,15,06,55,-7.70
2008,12,15,06,56,-7.70
2008,12,15,06,57,-7.70
2008,12,15,06,58,-7.70
2008,12,15,06,59,-7.80
2008,12,15,07,00,-7.80
2008,12,15,07,01,-7.80
2008,12,15,07,02,-7.70
2008,12,15,07,03,-7.80
2008,12,15,07,04,-7.80
2008,12,15,07,05,-7.80
2008,12,15,07,06,-7.70
2008,12,15,07,07,-7.70
2008,12,15,07,08,-7.80
2008,12,15,07,09,-7.80
2008,12,15,07,10,-7.80
2008,12,15,07,11,-7.70
2008,12,15,07,12,-7.70
2008,12,15,07,13,-7.70
2008,12,15,07,14,-7.80
2008,12,15,07,15,-7.80
2008,12,15,07,16,-7.80
2008,12,15,07,17,-7.80
2008,12,15,07,18,-7.80
2008,12,15,07,19,-7.80
2008,12,15,07,20,-7.90
2008,12,15,07,21,-8.00
2008,12,15,07,22,-8.00
2008,12,15,07,23,-8.10
2008,12,15,07,24,-8.10
2008,12,15,07,25,-8.10
2008,12,15,07,26,-8.00
2008,12,15,07,27,-8.00
2008,12,15,07,28,-8.00
2008,12,15,07,29,-8.00
2008,12,15,07,30,-8.10
2008,12,15,07,31,-8.20
2008,12,15,07,32,-8.20
2008,12,15,07,33,-8.10
2008,12,15,07,34,-8.00
2008,12,15,07,35,-8.00
2008,12,15,07,36,-8.10
2008,12,15,07,37,-8.00
2008,12,15,07,38,-8.10
2008,12,15,07,39,-8.20
2008,12,15,07,40,-8.10
2008,12,15,07,41,-8.20
2008,12,15,07,42,-8.20
2008,12,15,07,43,-8.20
2008,12,15,07,44,-8.30
2008,12,15,07,45,-8.30
2008,12,15,07,46,-8.30
2008,12,15,07,47,-8.30
2008,12,15,07,48,-8.20
2008,12,15,07,49,-8.30
2008,12,15,07,50,-8.30
2008,12,15,07,51,-8.20
2008,12,15,07,52,-8.20
2008,12,15,07,53,-8.10
2008,12,15,07,54,-8.00
2008,12,15,07,55,-8.00
2008,12,15,07,56,-8.00
2008,12,15,07,57,-8.10
2008,12,15,07,58,-8.10
2008,12,15,07,59,-8.10
2008,12,15,08,00,-8.10
2008,12,15,08,01,-8.10
2008,12,15,08,02,-8.00
2008,12,15,08,03,-8.00
2008,12,15,08,04,-8.10
2008,12,15,08,05,-8.20
2008,12,15,08,06,-8.10
2008,12,15,08,07,-8.20
2008,12,15,08,08,-8.20
2008,12,15,08,09,-8.20
2008,12,15,08,10,-8.20
2008,12,15,08,11,-8.30
2008,12,15,08,12,-8.30
2008,12,15,08,13,-8.30
2008,12,15,08,14,-8.30
2008,12,15,08,15,-8.20
2008,12,15,08,16,-8.20
2008,12,15,08,17,-8.10
2008,12,15,08,18,-8.00
2008,12,15,08,19,-8.10
2008,12,15,08,20,-8.10
2008,12,15,08,21,-8.20
2008,12,15,08,22,-8.20
2008,12,15,08,23,-8.10
2008,12,15,08,24,-8.00
2008,12,15,08,25,-8.10
2008,12,15,08,26,-8.10
2008,12,15,08,27,-8.00
2008,12,15,08,28,-8.00
2008,12,15,08,29,-7.90
2008,12,15,08,30,-8.00
2008,12,15,08,31,-8.10
2008,12,15,08,32,-8.10
2008,12,15,08,33,-8.10
2008,12,15,08,34,-7.90
2008,12,15,08,35,-7.70
2008,12,15,08,36,-7.80
2008,12,15,08,37,-7.80
2008,12,15,08,38,-7.70
2008,12,15,08,39,-7.60
2008,12,15,08,40,-7.40
2008,12,15,08,41,-7.30
2008,12,15,08,42,-7.20
2008,12,15,08,43,-7.20
2008,12,15,08,44,-7.30
2008,12,15,08,45,-7.40
2008,12,15,08,46,-7.30
2008,12,15,08,47,-7.40
2008,12,15,08,48,-7.40
2008,12,15,08,49,-7.40
2008,12,15,08,50,-7.40
2008,12,15,08,51,-7.30
2008,12,15,08,52,-7.30
2008,12,15,08,53,-7.30
2008,12,15,08,54,-7.30
2008,12,15,08,55,-7.30
2008,12,15,08,56,-7.30
2008,12,15,08,57,-7.40
2008,12,15,08,58,-7.40
2008,12,15,08,59,-7.40
2008,12,15,09,00,-7.30
2008,12,15,09,01,-7.20
2008,12,15,09,02,-7.20
2008,12,15,09,03,-7.10
2008,12,15,09,04,-7.10
2008,12,15,09,05,-6.90
2008,12,15,09,06,-6.80
2008,12,15,09,07,-6.90
2008,12,15,09,08,-7.00
2008,12,15,09,09,-7.00
2008,12,15,09,10,-6.90
2008,12,15,09,11,-7.00
2008,12,15,09,12,-6.90
2008,12,15,09,13,-6.80
2008,12,15,09,14,-6.80
2008,12,15,09,15,-6.80
2008,12,15,09,16,-6.80
2008,12,15,09,17,-6.80
2008,12,15,09,18,-6.80
2008,12,15,09,19,-6.80
2008,12,15,09,20,-6.80
2008,12,15,09,21,-6.80
2008,12,15,09,22,-6.70
2008,12,15,09,23,-6.70
2008,12,15,09,24,-6.60
2008,12,15,09,25,-6.50
2008,12,15,09,26,-6.40
2008,12,15,09,27,-6.20
2008,12,15,09,28,-6.10
2008,12,15,09,29,-6.20
2008,12,15,09,30,-6.20
2008,12,15,09,31,-6.10
2008,12,15,09,32,-6.20
2008,12,15,09,33,-6.30
2008,12,15,09,34,-6.30
2008,12,15,09,35,-6.20
2008,12,15,09,36,-6.10
2008,12,15,09,37,-6.10
2008,12,15,09,38,-6.00
2008,12,15,09,39,-5.90
2008,12,15,09,40,-5.80
2008,12,15,09,41,-5.80
2008,12,15,09,42,-5.90
2008,12,15,09,43,-5.80
2008,12,15,09,44,-5.80
2008,12,15,09,45,-5.80
2008,12,15,09,46,-5.80
2008,12,15,09,47,-5.70
2008,12,15,09,48,-5.60
2008,12,15,09,49,-5.50
2008,12,15,09,50,-5.40
2008,12,15,09,51,-5.40
2008,12,15,09,52,-5.40
2008,12,15,09,53,-5.30
2008,12,15,09,54,-5.30
2008,12,15,09,55,-5.20
2008,12,15,09,56,-5.20
2008,12,15,09,57,-5.20
2008,12,15,09,58,-5.20
2008,12,15,09,59,-5.30
2008,12,15,10,00,-5.20
2008,12,15,10,01,-5.10
2008,12,15,10,02,-5.10
2008,12,15,10,03,-5.00
2008,12,15,10,04,-5.00
2008,12,15,10,05,-4.90
2008,12,15,10,06,-4.90
2008,12,15,10,07,-4.90
2008,12,15,10,08,-4.80
2008,12,15,10,09,-4.80
2008,12,15,10,10,-4.80
2008,12,15,10,11,-4.80
2008,12,15,10,12,-4.70
2008,12,15,10,13,-4.70
2008,12,15,10,14,-4.70
2008,12,15,10,15,-4.60
2008,12,15,10,16,-4.60
2008,12,15,10,17,-4.70
2008,12,15,10,18,-4.70
2008,12,15,10,19,-4.70
2008,12,15,10,20,-4.60
2008,12,15,10,21,-4.50
2008,12,15,10,22,-4.40
2008,12,15,10,23,-4.40
2008,12,15,10,24,-4.40
2008,12,15,10,25,-4.40
2008,12,15,10,26,-4.40
2008,12,15,10,27,-4.30
2008,12,15,10,28,-4.30
2008,12,15,10,29,-4.30
2008,12,15,10,30,-4.30
2008,12,15,10,31,-4.20
2008,12,15,10,32,-4.20
2008,12,15,10,33,-4.20
2008,12,15,10,34,-4.10
2008,12,15,10,35,-4.10
2008,12,15,10,36,-4.00
2008,12,15,10,37,-3.90
2008,12,15,10,38,-3.90
2008,12,15,10,39,-3.80
2008,12,15,10,40,-3.80
2008,12,15,10,41,-3.80
2008,12,15,10,42,-3.80
2008,12,15,10,43,-3.70
2008,12,15,10,44,-3.80
2008,12,15,10,45,-3.80
2008,12,15,10,46,-3.80
2008,12,15,10,47,-3.80
2008,12,15,10,48,-3.80
2008,12,15,10,49,-3.80
2008,12,15,10,50,-3.70
2008,12,15,10,51,-3.70
2008,12,15,10,52,-3.70
2008,12,15,10,53,-3.70
2008,12,15,10,54,-3.70
2008,12,15,10,55,-3.70
2008,12,15,10,56,-3.60
2008,12,15,10,57,-3.60
2008,12,15,10,58,-3.60
2008,12,15,10,59,-3.60
2008,12,15,11,00,-3.60
2008,12,15,11,01,-3.50
2008,12,15,11,02,-3.50
2008,12,15,11,03,-3.50
2008,12,15,11,04,-3.50
2008,12,15,11,05,-3.40
2008,12,15,11,06,-3.40
2008,12,15,11,07,-3.40
2008,12,15,11,08,-3.40
2008,12,15,11,09,-3.40
2008,12,15,11,10,-3.30
2008,12,15,11,11,-3.30
2008,12,15,11,12,-3.20
2008,12,15,11,13,-3.20
2008,12,15,11,14,-3.20
2008,12,15,11,15,-3.20
2008,12,15,11,16,-3.30
2008,12,15,11,17,-3.30
2008,12,15,11,18,-3.30
2008,12,15,11,19,-3.30
2008,12,15,11,20,-3.20
2008,12,15,11,21,-3.20
2008,12,15,11,22,-3.10
2008,12,15,11,23,-3.00
2008,12,15,11,24,-2.90
2008,12,15,11,25,-2.90
2008,12,15,11,26,-3.00
2008,12,15,11,27,-3.00
2008,12,15,11,28,-3.00
2008,12,15,11,29,-3.00
2008,12,15,11,30,-3.00
2008,12,15,11,31,-3.00
2008,12,15,11,32,-3.00
2008,12,15,11,33,-3.00
2008,12,15,11,34,-2.90
2008,12,15,11,35,-2.80
2008,12,15,11,36,-2.80
2008,12,15,11,37,-2.70
2008,12,15,11,38,-2.60
2008,12,15,11,39,-2.60
2008,12,15,11,40,-2.50
2008,12,15,11,41,-2.40
2008,12,15,11,42,-2.40
2008,12,15,11,43,-2.40
2008,12,15,11,44,-2.40
2008,12,15,11,45,-2.50
2008,12,15,11,46,-2.60
2008,12,15,11,47,-2.60
2008,12,15,11,48,-2.60
2008,12,15,11,49,-2.70
2008,12,15,11,50,-2.80
2008,12,15,11,51,-2.80
2008,12,15,11,52,-2.80
2008,12,15,11,53,-2.80
2008,12,15,11,54,-2.70
2008,12,15,11,55,-2.70
2008,12,15,11,56,-2.70
2008,12,15,11,57,-2.60
2008,12,15,11,58,-2.60
2008,12,15,11,59,-2.50
2008,12,15,12,00,-2.40
2008,12,15,12,01,-2.40
2008,12,15,12,02,-2.20
2008,12,15,12,03,-2.20
2008,12,15,12,04,-2.10
2008,12,15,12,05,-2.10
2008,12,15,12,06,-2.10
2008,12,15,12,07,-2.10
2008,12,15,12,08,-2.20
2008,12,15,12,09,-2.10
2008,12,15,12,10,-2.00
2008,12,15,12,11,-2.00
2008,12,15,12,12,-1.90
2008,12,15,12,13,-1.80
2008,12,15,12,14,-1.70
2008,12,15,12,15,-1.60
2008,12,15,12,16,-1.60
2008,12,15,12,17,-1.60
2008,12,15,12,18,-1.60
2008,12,15,12,19,-1.50
2008,12,15,12,20,-1.40
2008,12,15,12,21,-1.40
2008,12,15,12,22,-1.30
2008,12,15,12,23,-1.30
2008,12,15,12,24,-1.30
2008,12,15,12,25,-1.30
2008,12,15,12,26,-1.30
2008,12,15,12,27,-1.30
2008,12,15,12,28,-1.30
2008,12,15,12,29,-1.40
2008,12,15,12,30,-1.40
2008,12,15,12,31,-1.40
2008,12,15,12,32,-1.40
2008,12,15,12,33,-1.50
2008,12,15,12,34,-1.50
2008,12,15,12,35,-1.50
2008,12,15,12,36,-1.60
2008,12,15,12,37,-1.60
2008,12,15,12,38,-1.50
2008,12,15,12,39,-1.40
2008,12,15,12,40,-1.30
2008,12,15,12,41,-1.20
2008,12,15,12,42,-1.00
2008,12,15,12,43,-1.00
2008,12,15,12,44,-0.90
2008,12,15,12,45,-0.90
2008,12,15,12,46,-0.90
2008,12,15,12,47,-0.80
2008,12,15,12,48,-0.80
2008,12,15,12,49,-0.80
2008,12,15,12,50,-0.90
2008,12,15,12,51,-0.90
2008,12,15,12,52,-1.00
2008,12,15,12,53,-1.10
2008,12,15,12,54,-1.10
2008,12,15,12,55,-1.20
2008,12,15,12,56,-1.20
2008,12,15,12,57,-1.20
2008,12,15,12,58,-1.20
2008,12,15,12,59,-1.20
2008,12,15,13,00,-1.20
2008,12,15,13,01,-1.20
2008,12,15,13,02,-1.10
2008,12,15,13,03,-1.10
2008,12,15,13,04,-1.10
2008,12,15,13,05,-1.10
2008,12,15,13,06,-1.00
2008,12,15,13,07,-1.10
2008,12,15,13,08,-1.10
2008,12,15,13,09,-1.10
2008,12,15,13,10,-1.20
2008,12,15,13,11,-1.10
2008,12,15,13,12,-1.10
2008,12,15,13,13,-1.10
2008,12,15,13,14,-1.00
2008,12,15,13,15,-1.00
2008,12,15,13,16,-0.90
2008,12,15,13,17,-0.90
2008,12,15,13,18,-0.80
2008,12,15,13,19,-0.70
2008,12,15,13,20,-0.70
2008,12,15,13,21,-0.60
2008,12,15,13,22,-0.50
2008,12,15,13,23,-0.40
2008,12,15,13,24,-0.30
2008,12,15,13,25,-0.20
2008,12,15,13,26,-0.20
2008,12,15,13,27,-0.20
2008,12,15,13,28,-0.20
2008,12,15,13,29,-0.10
2008,12,15,13,30,-0.10
2008,12,15,13,31,-0.10
2008,12,15,13,32,-0.10
2008,12,15,13,33,-0.10
2008,12,15,13,34,-0.10
2008,12,15,13,35,-0.10
2008,12,15,13,36,-0.10
2008,12,15,13,37,-0.10
2008,12,15,13,38,-0.20
2008,12,15,13,39,-0.20
2008,12,15,13,40,-0.20
2008,12,15,13,41,-0.20
2008,12,15,13,42,-0.10
2008,12,15,13,43,-0.10
2008,12,15,13,44,-0.20
2008,12,15,13,45,-0.20
2008,12,15,13,46,-0.20
2008,12,15,13,47,-0.20
2008,12,15,13,48,-0.20
2008,12,15,13,49,-0.20
2008,12,15,13,50,-0.30
2008,12,15,13,51,-0.30
2008,12,15,13,52,-0.30
2008,12,15,13,53,-0.30
2008,12,15,13,54,-0.30
2008,12,15,13,55,-0.20
2008,12,15,13,56,-0.10
2008,12,15,13,57,-0.10
2008,12,15,13,58,0.00
2008,12,15,13,59,0.10
2008,12,15,14,00,0.10
2008,12,15,14,01,0.10
2008,12,15,14,02,0.20
2008,12,15,14,03,0.20
2008,12,15,14,04,0.20
2008,12,15,14,05,0.10
2008,12,15,14,06,0.20
2008,12,15,14,07,0.20
2008,12,15,14,08,0.20
2008,12,15,14,09,0.20
2008,12,15,14,10,0.20
2008,12,15,14,11,0.20
2008,12,15,14,12,0.20
2008,12,15,14,13,0.20
2008,12,15,14,14,0.10
2008,12,15,14,15,0.10
2008,12,15,14,16,0.00
2008,12,15,14,17,-0.10
2008,12,15,14,18,-0.10
2008,12,15,14,19,-0.20
2008,12,15,14,20,-0.20
2008,12,15,14,21,-0.10
2008,12,15,14,22,-0.10
2008,12,15,14,23,-0.10
2008,12,15,14,24,-0.10
2008,12,15,14,25,-0.20
2008,12,15,14,26,-0.20
2008,12,15,14,27,-0.20
2008,12,15,14,28,-0.20
2008,12,15,14,29,-0.10
2008,12,15,14,30,0.00
2008,12,15,14,31,0.00
2008,12,15,14,32,0.00
2008,12,15,14,33,0.00
2008,12,15,14,34,0.10
2008,12,15,14,35,0.10
2008,12,15,14,36,0.10
2008,12,15,14,37,0.10
2008,12,15,14,38,0.00
2008,12,15,14,39,-0.10
2008,12,15,14,40,0.00
2008,12,15,14,41,0.00
2008,12,15,14,42,0.00
2008,12,15,14,43,-0.10
2008,12,15,14,44,-0.20
2008,12,15,14,45,-0.40
2008,12,15,14,46,-0.60
2008,12,15,14,47,-0.60
2008,12,15,14,48,-0.60
2008,12,15,14,49,-0.80
2008,12,15,14,50,-0.80
2008,12,15,14,51,-0.90
2008,12,15,14,52,-0.80
2008,12,15,14,53,-0.80
2008,12,15,14,54,-0.90
2008,12,15,14,55,-1.00
2008,12,15,14,56,-1.00
2008,12,15,14,57,-1.00
2008,12,15,14,58,-1.10
2008,12,15,14,59,-1.20
2008,12,15,15,00,-1.30
2008,12,15,15,01,-1.30
2008,12,15,15,02,-1.40
2008,12,15,15,03,-1.50
2008,12,15,15,04,-1.60
2008,12,15,15,05,-1.60
2008,12,15,15,06,-1.60
2008,12,15,15,07,-1.60
2008,12,15,15,08,-1.60
2008,12,15,15,09,-1.70
2008,12,15,15,10,-1.70
2008,12,15,15,11,-1.80
2008,12,15,15,12,-1.80
2008,12,15,15,13,-1.80
2008,12,15,15,14,-1.90
2008,12,15,15,15,-1.90
2008,12,15,15,16,-1.90
2008,12,15,15,17,-1.90
2008,12,15,15,18,-1.90
2008,12,15,15,19,-1.90
2008,12,15,15,20,-1.80
2008,12,15,15,21,-1.80
2008,12,15,15,22,-1.80
2008,12,15,15,23,-1.80
2008,12,15,15,24,-1.80
2008,12,15,15,25,-1.80
2008,12,15,15,26,-1.70
2008,12,15,15,27,-1.70
2008,12,15,15,28,-1.70
2008,12,15,15,29,-1.70
2008,12,15,15,30,-1.70
2008,12,15,15,31,-1.80
2008,12,15,15,32,-1.80
2008,12,15,15,33,-1.90
2008,12,15,15,34,-1.90
2008,12,15,15,35,-1.90
2008,12,15,15,36,-1.90
2008,12,15,15,37,-2.00
2008,12,15,15,38,-2.10
2008,12,15,15,39,-2.20
2008,12,15,15,40,-2.30
2008,12,15,15,41,-2.30
2008,12,15,15,42,-2.30
2008,12,15,15,43,-2.30
2008,12,15,15,44,-2.40
2008,12,15,15,45,-2.40
2008,12,15,15,46,-2.40
2008,12,15,15,47,-2.50
2008,12,15,15,48,-2.60
2008,12,15,15,49,-2.60
2008,12,15,15,50,-2.70
2008,12,15,15,51,-2.70
2008,12,15,15,52,-2.70
2008,12,15,15,53,-2.70
2008,12,15,15,54,-2.70
2008,12,15,15,55,-2.80
2008,12,15,15,56,-2.80
2008,12,15,15,57,-2.80
2008,12,15,15,58,-2.80
2008,12,15,15,59,-2.90
2008,12,15,16,00,-3.00
2008,12,15,16,01,-3.00
2008,12,15,16,02,-3.00
2008,12,15,16,03,-3.00
2008,12,15,16,04,-3.00
2008,12,15,16,05,-3.10
2008,12,15,16,06,-3.10
2008,12,15,16,07,-3.20
2008,12,15,16,08,-3.20
2008,12,15,16,09,-3.20
2008,12,15,16,10,-3.20
2008,12,15,16,11,-3.30
2008,12,15,16,12,-3.30
2008,12,15,16,13,-3.40
2008,12,15,16,14,-3.40
2008,12,15,16,15,-3.50
2008,12,15,16,16,-3.40
2008,12,15,16,17,-3.40
2008,12,15,16,18,-3.40
2008,12,15,16,19,-3.40
2008,12,15,16,20,-3.50
2008,12,15,16,21,-3.50
2008,12,15,16,22,-3.60
2008,12,15,16,23,-3.60
2008,12,15,16,24,-3.60
2008,12,15,16,25,-3.70
2008,12,15,16,26,-3.70
2008,12,15,16,27,-3.70
2008,12,15,16,28,-3.70
2008,12,15,16,29,-3.70
2008,12,15,16,30,-3.70
2008,12,15,16,31,-3.70
2008,12,15,16,32,-3.80
2008,12,15,16,33,-3.80
2008,12,15,16,34,-3.80
2008,12,15,16,35,-3.80
2008,12,15,16,36,-3.80
2008,12,15,16,37,-3.70
2008,12,15,16,38,-3.70
2008,12,15,16,39,-3.70
2008,12,15,16,40,-3.80
2008,12,15,16,41,-3.80
2008,12,15,16,42,-3.80
2008,12,15,16,43,-3.90
2008,12,15,16,44,-4.00
2008,12,15,16,45,-4.00
2008,12,15,16,46,-4.10
2008,12,15,16,47,-4.10
2008,12,15,16,48,-4.20
2008,12,15,16,49,-4.10
2008,12,15,16,50,-4.10
2008,12,15,16,51,-4.10
2008,12,15,16,52,-4.10
2008,12,15,16,53,-4.00
2008,12,15,16,54,-4.10
2008,12,15,16,55,-4.10
2008,12,15,16,56,-4.10
2008,12,15,16,57,-4.10
2008,12,15,16,58,-4.20
2008,12,15,16,59,-4.20
2008,12,15,17,00,-4.20
2008,12,15,17,01,-4.20
2008,12,15,17,02,-4.30
2008,12,15,17,03,-4.30
2008,12,15,17,04,-4.30
2008,12,15,17,05,-4.30
2008,12,15,17,06,-4.30
2008,12,15,17,07,-4.30
2008,12,15,17,08,-4.20
2008,12,15,17,09,-4.20
2008,12,15,17,10,-4.20
2008,12,15,17,11,-4.30
2008,12,15,17,12,-4.20
2008,12,15,17,13,-4.20
2008,12,15,17,14,-4.20
2008,12,15,17,15,-4.10
2008,12,15,17,16,-4.10
2008,12,15,17,17,-4.10
2008,12,15,17,18,-4.20
2008,12,15,17,19,-4.20
2008,12,15,17,20,-4.20