Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,09,00,00,15.00
2007,07,09,00,01,15.00
2007,07,09,00,02,15.00
2007,07,09,00,03,15.00
2007,07,09,00,04,15.00
2007,07,09,00,05,15.00
2007,07,09,00,06,15.00
2007,07,09,00,07,15.00
2007,07,09,00,08,15.00
2007,07,09,00,09,15.00
2007,07,09,00,10,15.00
2007,07,09,00,11,15.00
2007,07,09,00,12,15.00
2007,07,09,00,13,15.00
2007,07,09,00,14,15.00
2007,07,09,00,15,15.00
2007,07,09,00,16,15.00
2007,07,09,00,17,15.00
2007,07,09,00,18,15.00
2007,07,09,00,19,15.00
2007,07,09,00,20,15.00
2007,07,09,00,21,15.10
2007,07,09,00,22,15.20
2007,07,09,00,23,15.20
2007,07,09,00,24,15.20
2007,07,09,00,25,15.20
2007,07,09,00,26,15.20
2007,07,09,00,27,15.20
2007,07,09,00,28,15.20
2007,07,09,00,29,15.30
2007,07,09,00,30,15.30
2007,07,09,00,31,15.30
2007,07,09,00,32,15.30
2007,07,09,00,33,15.30
2007,07,09,00,34,15.30
2007,07,09,00,35,15.40
2007,07,09,00,36,15.40
2007,07,09,00,37,15.40
2007,07,09,00,38,15.40
2007,07,09,00,39,15.40
2007,07,09,00,40,15.40
2007,07,09,00,41,15.40
2007,07,09,00,42,15.50
2007,07,09,00,43,15.60
2007,07,09,00,44,15.70
2007,07,09,00,45,15.70
2007,07,09,00,46,15.80
2007,07,09,00,47,15.80
2007,07,09,00,48,15.80
2007,07,09,00,49,15.90
2007,07,09,00,50,15.90
2007,07,09,00,51,15.90
2007,07,09,00,52,15.90
2007,07,09,00,53,15.90
2007,07,09,00,54,15.90
2007,07,09,00,55,15.90
2007,07,09,00,56,15.90
2007,07,09,00,57,15.90
2007,07,09,00,58,15.90
2007,07,09,00,59,15.90
2007,07,09,01,00,15.90
2007,07,09,01,01,15.90
2007,07,09,01,02,15.90
2007,07,09,01,03,15.80
2007,07,09,01,04,15.80
2007,07,09,01,05,15.80
2007,07,09,01,06,15.80
2007,07,09,01,07,15.80
2007,07,09,01,08,15.70
2007,07,09,01,09,15.70
2007,07,09,01,10,15.70
2007,07,09,01,11,15.70
2007,07,09,01,12,15.60
2007,07,09,01,13,15.60
2007,07,09,01,14,15.60
2007,07,09,01,15,15.60
2007,07,09,01,16,15.60
2007,07,09,01,17,15.60
2007,07,09,01,18,15.60
2007,07,09,01,19,15.70
2007,07,09,01,20,15.70
2007,07,09,01,21,15.70
2007,07,09,01,22,15.70
2007,07,09,01,23,15.70
2007,07,09,01,24,15.70
2007,07,09,01,25,15.70
2007,07,09,01,26,15.70
2007,07,09,01,27,15.70
2007,07,09,01,28,15.70
2007,07,09,01,29,15.60
2007,07,09,01,30,15.60
2007,07,09,01,31,15.60
2007,07,09,01,32,15.60
2007,07,09,01,33,15.60
2007,07,09,01,34,15.60
2007,07,09,01,35,15.60
2007,07,09,01,36,15.50
2007,07,09,01,37,15.50
2007,07,09,01,38,15.40
2007,07,09,01,39,15.40
2007,07,09,01,40,15.40
2007,07,09,01,41,15.30
2007,07,09,01,42,15.30
2007,07,09,01,43,15.30
2007,07,09,01,44,15.20
2007,07,09,01,45,15.10
2007,07,09,01,46,15.10
2007,07,09,01,47,15.00
2007,07,09,01,48,15.00
2007,07,09,01,49,15.00
2007,07,09,01,50,15.00
2007,07,09,01,51,15.00
2007,07,09,01,52,15.00
2007,07,09,01,53,15.00
2007,07,09,01,54,15.00
2007,07,09,01,55,15.00
2007,07,09,01,56,15.00
2007,07,09,01,57,15.00
2007,07,09,01,58,14.90
2007,07,09,01,59,14.90
2007,07,09,02,00,14.80
2007,07,09,02,01,14.80
2007,07,09,02,02,14.80
2007,07,09,02,03,14.80
2007,07,09,02,04,14.70
2007,07,09,02,05,14.70
2007,07,09,02,06,14.70
2007,07,09,02,07,14.70
2007,07,09,02,08,14.70
2007,07,09,02,09,14.70
2007,07,09,02,10,14.60
2007,07,09,02,11,14.50
2007,07,09,02,12,14.40
2007,07,09,02,13,14.40
2007,07,09,02,14,14.30
2007,07,09,02,15,14.30
2007,07,09,02,16,14.20
2007,07,09,02,17,14.20
2007,07,09,02,18,14.10
2007,07,09,02,19,14.10
2007,07,09,02,20,14.10
2007,07,09,02,21,14.00
2007,07,09,02,22,14.00
2007,07,09,02,23,13.90
2007,07,09,02,24,13.90
2007,07,09,02,25,13.80
2007,07,09,02,26,13.80
2007,07,09,02,27,13.80
2007,07,09,02,28,13.80
2007,07,09,02,29,13.80
2007,07,09,02,30,13.70
2007,07,09,02,31,13.70
2007,07,09,02,32,13.70
2007,07,09,02,33,13.70
2007,07,09,02,34,13.70
2007,07,09,02,35,13.70
2007,07,09,02,36,13.70
2007,07,09,02,37,13.70
2007,07,09,02,38,13.70
2007,07,09,02,39,13.70
2007,07,09,02,40,13.70
2007,07,09,02,41,13.70
2007,07,09,02,42,13.70
2007,07,09,02,43,13.70
2007,07,09,02,44,13.70
2007,07,09,02,45,13.70
2007,07,09,02,46,13.60
2007,07,09,02,47,13.60
2007,07,09,02,48,13.70
2007,07,09,02,49,13.70
2007,07,09,02,50,13.70
2007,07,09,02,51,13.70
2007,07,09,02,52,13.70
2007,07,09,02,53,13.70
2007,07,09,02,54,13.70
2007,07,09,02,55,13.60
2007,07,09,02,56,13.60
2007,07,09,02,57,13.60
2007,07,09,02,58,13.60
2007,07,09,02,59,13.50
2007,07,09,03,00,13.50
2007,07,09,03,01,13.50
2007,07,09,03,02,13.40
2007,07,09,03,03,13.40
2007,07,09,03,04,13.40
2007,07,09,03,05,13.40
2007,07,09,03,06,13.40
2007,07,09,03,07,13.30
2007,07,09,03,08,13.30
2007,07,09,03,09,13.30
2007,07,09,03,10,13.40
2007,07,09,03,11,13.40
2007,07,09,03,12,13.40
2007,07,09,03,13,13.30
2007,07,09,03,14,13.30
2007,07,09,03,15,13.30
2007,07,09,03,16,13.30
2007,07,09,03,17,13.30
2007,07,09,03,18,13.30
2007,07,09,03,19,13.30
2007,07,09,03,20,13.30
2007,07,09,03,21,13.30
2007,07,09,03,22,13.30
2007,07,09,03,23,13.20
2007,07,09,03,24,13.20
2007,07,09,03,25,13.20
2007,07,09,03,26,13.20
2007,07,09,03,27,13.10
2007,07,09,03,28,13.10
2007,07,09,03,29,13.10
2007,07,09,03,30,13.00
2007,07,09,03,31,13.00
2007,07,09,03,32,12.90
2007,07,09,03,33,12.90
2007,07,09,03,34,12.90
2007,07,09,03,35,12.90
2007,07,09,03,36,12.80
2007,07,09,03,37,12.80
2007,07,09,03,38,12.90
2007,07,09,03,39,12.90
2007,07,09,03,40,12.90
2007,07,09,03,41,12.90
2007,07,09,03,42,13.00
2007,07,09,03,43,13.00
2007,07,09,03,44,13.10
2007,07,09,03,45,13.00
2007,07,09,03,46,13.00
2007,07,09,03,47,13.00
2007,07,09,03,48,13.00
2007,07,09,03,49,13.00
2007,07,09,03,50,12.90
2007,07,09,03,51,12.90
2007,07,09,03,52,12.90
2007,07,09,03,53,12.80
2007,07,09,03,54,12.80
2007,07,09,03,55,12.80
2007,07,09,03,56,12.80
2007,07,09,03,57,12.70
2007,07,09,03,58,12.70
2007,07,09,03,59,12.70
2007,07,09,04,00,12.70
2007,07,09,04,01,12.70
2007,07,09,04,02,12.70
2007,07,09,04,03,12.70
2007,07,09,04,04,12.70
2007,07,09,04,05,12.70
2007,07,09,04,06,12.80
2007,07,09,04,07,12.80
2007,07,09,04,08,12.80
2007,07,09,04,09,12.80
2007,07,09,04,10,12.70
2007,07,09,04,11,12.70
2007,07,09,04,12,12.70
2007,07,09,04,13,12.60
2007,07,09,04,14,12.60
2007,07,09,04,15,12.60
2007,07,09,04,16,12.50
2007,07,09,04,17,12.50
2007,07,09,04,18,12.40
2007,07,09,04,19,12.40
2007,07,09,04,20,12.40
2007,07,09,04,21,12.40
2007,07,09,04,22,12.40
2007,07,09,04,23,12.40
2007,07,09,04,24,12.40
2007,07,09,04,25,12.40
2007,07,09,04,26,12.40
2007,07,09,04,27,12.40
2007,07,09,04,28,12.40
2007,07,09,04,29,12.30
2007,07,09,04,30,12.30
2007,07,09,04,31,12.30
2007,07,09,04,32,12.30
2007,07,09,04,33,12.20
2007,07,09,04,34,12.20
2007,07,09,04,35,12.20
2007,07,09,04,36,12.10
2007,07,09,04,37,12.10
2007,07,09,04,38,12.10
2007,07,09,04,39,12.00
2007,07,09,04,40,12.00
2007,07,09,04,41,12.00
2007,07,09,04,42,11.90
2007,07,09,04,43,11.90
2007,07,09,04,44,11.90
2007,07,09,04,45,11.90
2007,07,09,04,46,11.90
2007,07,09,04,47,11.90
2007,07,09,04,48,11.90
2007,07,09,04,49,11.90
2007,07,09,04,50,11.90
2007,07,09,04,51,11.90
2007,07,09,04,52,11.90
2007,07,09,04,53,11.90
2007,07,09,04,54,11.90
2007,07,09,04,55,11.90
2007,07,09,04,56,11.90
2007,07,09,04,57,11.90
2007,07,09,04,58,11.90
2007,07,09,04,59,11.80
2007,07,09,05,00,11.80
2007,07,09,05,01,11.80
2007,07,09,05,02,11.80
2007,07,09,05,03,11.70
2007,07,09,05,04,11.70
2007,07,09,05,05,11.70
2007,07,09,05,06,11.70
2007,07,09,05,07,11.70
2007,07,09,05,08,11.70
2007,07,09,05,09,11.70
2007,07,09,05,10,11.70
2007,07,09,05,11,11.70
2007,07,09,05,12,11.70
2007,07,09,05,13,11.70
2007,07,09,05,14,11.70
2007,07,09,05,15,11.70
2007,07,09,05,16,11.70
2007,07,09,05,17,11.60
2007,07,09,05,18,11.60
2007,07,09,05,19,11.60
2007,07,09,05,20,11.60
2007,07,09,05,21,11.50
2007,07,09,05,22,11.50
2007,07,09,05,23,11.50
2007,07,09,05,24,11.50
2007,07,09,05,25,11.50
2007,07,09,05,26,11.50
2007,07,09,05,27,11.50
2007,07,09,05,28,11.50
2007,07,09,05,29,11.50
2007,07,09,05,30,11.50
2007,07,09,05,31,11.50
2007,07,09,05,32,11.50
2007,07,09,05,33,11.60
2007,07,09,05,34,11.60
2007,07,09,05,35,11.70
2007,07,09,05,36,11.70
2007,07,09,05,37,11.80
2007,07,09,05,38,11.90
2007,07,09,05,39,12.00
2007,07,09,05,40,12.10
2007,07,09,05,41,12.20
2007,07,09,05,42,12.20
2007,07,09,05,43,12.30
2007,07,09,05,44,12.30
2007,07,09,05,45,12.30
2007,07,09,05,46,12.30
2007,07,09,05,47,12.40
2007,07,09,05,48,12.40
2007,07,09,05,49,12.50
2007,07,09,05,50,12.60
2007,07,09,05,51,12.60
2007,07,09,05,52,12.70
2007,07,09,05,53,12.70
2007,07,09,05,54,12.70
2007,07,09,05,55,12.70
2007,07,09,05,56,12.80
2007,07,09,05,57,12.80
2007,07,09,05,58,12.80
2007,07,09,05,59,12.80
2007,07,09,06,00,12.80
2007,07,09,06,01,12.80
2007,07,09,06,02,12.80
2007,07,09,06,03,12.80
2007,07,09,06,04,12.80
2007,07,09,06,05,12.80
2007,07,09,06,06,12.80
2007,07,09,06,07,12.90
2007,07,09,06,08,12.90
2007,07,09,06,09,12.90
2007,07,09,06,10,12.90
2007,07,09,06,11,12.90
2007,07,09,06,12,13.00
2007,07,09,06,13,13.00
2007,07,09,06,14,13.10
2007,07,09,06,15,13.20
2007,07,09,06,16,13.20
2007,07,09,06,17,13.30
2007,07,09,06,18,13.30
2007,07,09,06,19,13.40
2007,07,09,06,20,13.40
2007,07,09,06,21,13.50
2007,07,09,06,22,13.60
2007,07,09,06,23,13.60
2007,07,09,06,24,13.70
2007,07,09,06,25,13.80
2007,07,09,06,26,13.90
2007,07,09,06,27,13.90
2007,07,09,06,28,14.00
2007,07,09,06,29,14.00
2007,07,09,06,30,14.10
2007,07,09,06,31,14.10
2007,07,09,06,32,14.20
2007,07,09,06,33,14.20
2007,07,09,06,34,14.30
2007,07,09,06,35,14.30
2007,07,09,06,36,14.30
2007,07,09,06,37,14.40
2007,07,09,06,38,14.40
2007,07,09,06,39,14.40
2007,07,09,06,40,14.40
2007,07,09,06,41,14.50
2007,07,09,06,42,14.50
2007,07,09,06,43,14.50
2007,07,09,06,44,14.60
2007,07,09,06,45,14.60
2007,07,09,06,46,14.70
2007,07,09,06,47,14.70
2007,07,09,06,48,14.70
2007,07,09,06,49,14.70
2007,07,09,06,50,14.70
2007,07,09,06,51,14.70
2007,07,09,06,52,14.70
2007,07,09,06,53,14.80
2007,07,09,06,54,14.80
2007,07,09,06,55,14.80
2007,07,09,06,56,14.80
2007,07,09,06,57,14.90
2007,07,09,06,58,14.90
2007,07,09,06,59,14.90
2007,07,09,07,00,14.90
2007,07,09,07,01,14.90
2007,07,09,07,02,14.90
2007,07,09,07,03,14.90
2007,07,09,07,04,14.90
2007,07,09,07,05,15.00
2007,07,09,07,06,15.00
2007,07,09,07,07,15.00
2007,07,09,07,08,15.00
2007,07,09,07,09,15.00
2007,07,09,07,10,15.00
2007,07,09,07,11,15.00
2007,07,09,07,12,15.00
2007,07,09,07,13,15.00
2007,07,09,07,14,15.00
2007,07,09,07,15,15.00
2007,07,09,07,16,15.00
2007,07,09,07,17,15.00
2007,07,09,07,18,15.00
2007,07,09,07,19,15.00
2007,07,09,07,20,15.10
2007,07,09,07,21,15.20
2007,07,09,07,22,15.20
2007,07,09,07,23,15.30
2007,07,09,07,24,15.30
2007,07,09,07,25,15.30
2007,07,09,07,26,15.30
2007,07,09,07,27,15.30
2007,07,09,07,28,15.30
2007,07,09,07,29,15.30
2007,07,09,07,30,15.30
2007,07,09,07,31,15.30
2007,07,09,07,32,15.30
2007,07,09,07,33,15.40
2007,07,09,07,34,15.50
2007,07,09,07,35,15.60
2007,07,09,07,36,15.60
2007,07,09,07,37,15.70
2007,07,09,07,38,15.80
2007,07,09,07,39,15.80
2007,07,09,07,40,15.80
2007,07,09,07,41,15.80
2007,07,09,07,42,15.80
2007,07,09,07,43,15.80
2007,07,09,07,44,15.80
2007,07,09,07,45,15.80
2007,07,09,07,46,15.80
2007,07,09,07,47,15.80
2007,07,09,07,48,15.80
2007,07,09,07,49,15.80
2007,07,09,07,50,15.80
2007,07,09,07,51,15.80
2007,07,09,07,52,15.80
2007,07,09,07,53,15.80
2007,07,09,07,54,15.80
2007,07,09,07,55,15.80
2007,07,09,07,56,15.80
2007,07,09,07,57,15.80
2007,07,09,07,58,15.90
2007,07,09,07,59,15.90
2007,07,09,08,00,15.90
2007,07,09,08,01,15.90
2007,07,09,08,02,16.00
2007,07,09,08,03,16.00
2007,07,09,08,04,16.00
2007,07,09,08,05,16.10
2007,07,09,08,06,16.10
2007,07,09,08,07,16.10
2007,07,09,08,08,16.20
2007,07,09,08,09,16.20
2007,07,09,08,10,16.30
2007,07,09,08,11,16.30
2007,07,09,08,12,16.30
2007,07,09,08,13,16.30
2007,07,09,08,14,16.30
2007,07,09,08,15,16.30
2007,07,09,08,16,16.30
2007,07,09,08,17,16.40
2007,07,09,08,18,16.40
2007,07,09,08,19,16.40
2007,07,09,08,20,16.40
2007,07,09,08,21,16.40
2007,07,09,08,22,16.40
2007,07,09,08,23,16.40
2007,07,09,08,24,16.40
2007,07,09,08,25,16.50
2007,07,09,08,26,16.50
2007,07,09,08,27,16.60
2007,07,09,08,28,16.60
2007,07,09,08,29,16.60
2007,07,09,08,30,16.60
2007,07,09,08,31,16.60
2007,07,09,08,32,16.70
2007,07,09,08,33,16.70
2007,07,09,08,34,16.70
2007,07,09,08,35,16.80
2007,07,09,08,36,16.80
2007,07,09,08,37,16.90
2007,07,09,08,38,16.90
2007,07,09,08,39,16.90
2007,07,09,08,40,16.90
2007,07,09,08,41,16.90
2007,07,09,08,42,16.90
2007,07,09,08,43,16.90
2007,07,09,08,44,16.90
2007,07,09,08,45,16.90
2007,07,09,08,46,16.90
2007,07,09,08,47,16.90
2007,07,09,08,48,16.90
2007,07,09,08,49,16.90
2007,07,09,08,50,16.80
2007,07,09,08,51,16.80
2007,07,09,08,52,16.80
2007,07,09,08,53,16.80
2007,07,09,08,54,16.80
2007,07,09,08,55,16.90
2007,07,09,08,56,16.90
2007,07,09,08,57,16.90
2007,07,09,08,58,16.90
2007,07,09,08,59,16.90
2007,07,09,09,00,16.90
2007,07,09,09,01,16.90
2007,07,09,09,02,16.90
2007,07,09,09,03,16.90
2007,07,09,09,04,16.90
2007,07,09,09,05,17.00
2007,07,09,09,06,17.10
2007,07,09,09,07,17.10
2007,07,09,09,08,17.10
2007,07,09,09,09,17.10
2007,07,09,09,10,17.20
2007,07,09,09,11,17.20
2007,07,09,09,12,17.20
2007,07,09,09,13,17.30
2007,07,09,09,14,17.30
2007,07,09,09,15,17.30
2007,07,09,09,16,17.30
2007,07,09,09,17,17.40
2007,07,09,09,18,17.40
2007,07,09,09,19,17.40
2007,07,09,09,20,17.40
2007,07,09,09,21,17.40
2007,07,09,09,22,17.40
2007,07,09,09,23,17.40
2007,07,09,09,24,17.40
2007,07,09,09,25,17.40
2007,07,09,09,26,17.40
2007,07,09,09,27,17.40
2007,07,09,09,28,17.40
2007,07,09,09,29,17.30
2007,07,09,09,30,17.20
2007,07,09,09,31,17.20
2007,07,09,09,32,17.20
2007,07,09,09,33,17.20
2007,07,09,09,34,17.20
2007,07,09,09,35,17.10
2007,07,09,09,36,17.10
2007,07,09,09,37,17.10
2007,07,09,09,38,17.10
2007,07,09,09,39,17.10
2007,07,09,09,40,17.10
2007,07,09,09,41,17.10
2007,07,09,09,42,17.10
2007,07,09,09,43,17.20
2007,07,09,09,44,17.20
2007,07,09,09,45,17.10
2007,07,09,09,46,17.10
2007,07,09,09,47,17.00
2007,07,09,09,48,17.00
2007,07,09,09,49,16.90
2007,07,09,09,50,16.80
2007,07,09,09,51,16.80
2007,07,09,09,52,16.80
2007,07,09,09,53,16.80
2007,07,09,09,54,16.80
2007,07,09,09,55,16.80
2007,07,09,09,56,16.80
2007,07,09,09,57,16.80
2007,07,09,09,58,16.90
2007,07,09,09,59,16.90
2007,07,09,10,00,17.00
2007,07,09,10,01,17.10
2007,07,09,10,02,17.10
2007,07,09,10,03,17.10
2007,07,09,10,04,17.10
2007,07,09,10,05,17.00
2007,07,09,10,06,17.00
2007,07,09,10,07,17.10
2007,07,09,10,08,17.10
2007,07,09,10,09,17.10
2007,07,09,10,10,17.00
2007,07,09,10,11,17.00
2007,07,09,10,12,17.00
2007,07,09,10,13,17.00
2007,07,09,10,14,17.10
2007,07,09,10,15,17.10
2007,07,09,10,16,17.20
2007,07,09,10,17,17.20
2007,07,09,10,18,17.20
2007,07,09,10,19,17.20
2007,07,09,10,20,17.30
2007,07,09,10,21,17.30
2007,07,09,10,22,17.20
2007,07,09,10,23,17.20
2007,07,09,10,24,17.20
2007,07,09,10,25,17.20
2007,07,09,10,26,17.20
2007,07,09,10,27,17.20
2007,07,09,10,28,17.20
2007,07,09,10,29,17.10
2007,07,09,10,30,17.10
2007,07,09,10,31,17.00
2007,07,09,10,32,17.00
2007,07,09,10,33,17.00
2007,07,09,10,34,17.00
2007,07,09,10,35,17.10
2007,07,09,10,36,17.10
2007,07,09,10,37,17.20
2007,07,09,10,38,17.20
2007,07,09,10,39,17.20
2007,07,09,10,40,17.20
2007,07,09,10,41,17.20
2007,07,09,10,42,17.30
2007,07,09,10,43,17.30
2007,07,09,10,44,17.30
2007,07,09,10,45,17.30
2007,07,09,10,46,17.30
2007,07,09,10,47,17.20
2007,07,09,10,48,17.20
2007,07,09,10,49,17.20
2007,07,09,10,50,17.20
2007,07,09,10,51,17.30
2007,07,09,10,52,17.30
2007,07,09,10,53,17.30
2007,07,09,10,54,17.30
2007,07,09,10,55,17.30
2007,07,09,10,56,17.30
2007,07,09,10,57,17.30
2007,07,09,10,58,17.30
2007,07,09,10,59,17.40
2007,07,09,11,00,17.40
2007,07,09,11,01,17.40
2007,07,09,11,02,17.40
2007,07,09,11,03,17.40
2007,07,09,11,04,17.40
2007,07,09,11,05,17.50
2007,07,09,11,06,17.50
2007,07,09,11,07,17.60
2007,07,09,11,08,17.60
2007,07,09,11,09,17.60
2007,07,09,11,10,17.60
2007,07,09,11,11,17.60
2007,07,09,11,12,17.60
2007,07,09,11,13,17.60
2007,07,09,11,14,17.60
2007,07,09,11,15,17.60
2007,07,09,11,16,17.60
2007,07,09,11,17,17.60
2007,07,09,11,18,17.70
2007,07,09,11,19,17.70
2007,07,09,11,20,17.80
2007,07,09,11,21,17.80
2007,07,09,11,22,17.80
2007,07,09,11,23,17.70
2007,07,09,11,24,17.70
2007,07,09,11,25,17.70
2007,07,09,11,26,17.60
2007,07,09,11,27,17.60
2007,07,09,11,28,17.70
2007,07,09,11,29,17.60
2007,07,09,11,30,17.60
2007,07,09,11,31,17.60
2007,07,09,11,32,17.60
2007,07,09,11,33,17.70
2007,07,09,11,34,17.70
2007,07,09,11,35,17.80
2007,07,09,11,36,17.80
2007,07,09,11,37,17.80
2007,07,09,11,38,17.90
2007,07,09,11,39,17.90
2007,07,09,11,40,17.90
2007,07,09,11,41,18.00
2007,07,09,11,42,18.00
2007,07,09,11,43,18.00
2007,07,09,11,44,18.10
2007,07,09,11,45,18.10
2007,07,09,11,46,18.10
2007,07,09,11,47,18.20
2007,07,09,11,48,18.10
2007,07,09,11,49,18.10
2007,07,09,11,50,18.20
2007,07,09,11,51,18.30
2007,07,09,11,52,18.30
2007,07,09,11,53,18.30
2007,07,09,11,54,18.30
2007,07,09,11,55,18.30
2007,07,09,11,56,18.40
2007,07,09,11,57,18.40
2007,07,09,11,58,18.40
2007,07,09,11,59,18.40
2007,07,09,12,00,18.50
2007,07,09,12,01,18.60
2007,07,09,12,02,18.70
2007,07,09,12,03,18.80
2007,07,09,12,04,18.80
2007,07,09,12,05,18.80
2007,07,09,12,06,18.80
2007,07,09,12,07,18.80
2007,07,09,12,08,18.80
2007,07,09,12,09,18.80
2007,07,09,12,10,18.80
2007,07,09,12,11,18.80
2007,07,09,12,12,18.80
2007,07,09,12,13,18.80
2007,07,09,12,14,18.80
2007,07,09,12,15,18.80
2007,07,09,12,16,18.90
2007,07,09,12,17,18.90
2007,07,09,12,18,18.90
2007,07,09,12,19,18.90
2007,07,09,12,20,18.90
2007,07,09,12,21,18.80
2007,07,09,12,22,18.80
2007,07,09,12,23,18.70
2007,07,09,12,24,18.80
2007,07,09,12,25,18.90
2007,07,09,12,26,19.10
2007,07,09,12,27,19.20
2007,07,09,12,28,19.30
2007,07,09,12,29,19.30
2007,07,09,12,30,19.30
2007,07,09,12,31,19.30
2007,07,09,12,32,19.30
2007,07,09,12,33,19.30
2007,07,09,12,34,19.30
2007,07,09,12,35,19.30
2007,07,09,12,36,19.40
2007,07,09,12,37,19.50
2007,07,09,12,38,19.60
2007,07,09,12,39,19.70
2007,07,09,12,40,19.80
2007,07,09,12,41,19.90
2007,07,09,12,42,20.10
2007,07,09,12,43,20.20
2007,07,09,12,44,20.30
2007,07,09,12,45,20.30
2007,07,09,12,46,20.20
2007,07,09,12,47,20.30
2007,07,09,12,48,20.40
2007,07,09,12,49,20.50
2007,07,09,12,50,20.60
2007,07,09,12,51,20.50
2007,07,09,12,52,20.40
2007,07,09,12,53,20.40
2007,07,09,12,54,20.30
2007,07,09,12,55,20.30
2007,07,09,12,56,20.30
2007,07,09,12,57,20.40
2007,07,09,12,58,20.50
2007,07,09,12,59,20.50
2007,07,09,13,00,20.60
2007,07,09,13,01,20.60
2007,07,09,13,02,20.60
2007,07,09,13,03,20.50
2007,07,09,13,04,20.40
2007,07,09,13,05,20.40
2007,07,09,13,06,20.30
2007,07,09,13,07,20.40
2007,07,09,13,08,20.40
2007,07,09,13,09,20.40
2007,07,09,13,10,20.40
2007,07,09,13,11,20.50
2007,07,09,13,12,20.60
2007,07,09,13,13,20.60
2007,07,09,13,14,20.60
2007,07,09,13,15,20.60
2007,07,09,13,16,20.70
2007,07,09,13,17,20.70
2007,07,09,13,18,20.70
2007,07,09,13,19,20.70
2007,07,09,13,20,20.70
2007,07,09,13,21,20.80
2007,07,09,13,22,20.90
2007,07,09,13,23,21.10
2007,07,09,13,24,21.20
2007,07,09,13,25,21.30
2007,07,09,13,26,21.30
2007,07,09,13,27,21.30
2007,07,09,13,28,21.30
2007,07,09,13,29,21.30
2007,07,09,13,30,21.40
2007,07,09,13,31,21.40
2007,07,09,13,32,21.40
2007,07,09,13,33,21.50
2007,07,09,13,34,21.60
2007,07,09,13,35,21.60
2007,07,09,13,36,21.60
2007,07,09,13,37,21.60
2007,07,09,13,38,21.70
2007,07,09,13,39,21.80
2007,07,09,13,40,21.80
2007,07,09,13,41,21.80
2007,07,09,13,42,21.70
2007,07,09,13,43,21.60
2007,07,09,13,44,21.60
2007,07,09,13,45,21.60
2007,07,09,13,46,21.50
2007,07,09,13,47,21.50
2007,07,09,13,48,21.50
2007,07,09,13,49,21.40
2007,07,09,13,50,21.30
2007,07,09,13,51,21.30
2007,07,09,13,52,21.10
2007,07,09,13,53,21.00
2007,07,09,13,54,21.00
2007,07,09,13,55,21.00
2007,07,09,13,56,21.10
2007,07,09,13,57,21.10
2007,07,09,13,58,21.20
2007,07,09,13,59,21.20
2007,07,09,14,00,21.20
2007,07,09,14,01,21.20
2007,07,09,14,02,21.20
2007,07,09,14,03,21.20
2007,07,09,14,04,21.20
2007,07,09,14,05,21.10
2007,07,09,14,06,21.00
2007,07,09,14,07,21.00
2007,07,09,14,08,21.00
2007,07,09,14,09,21.00
2007,07,09,14,10,21.00
2007,07,09,14,11,21.10
2007,07,09,14,12,21.10
2007,07,09,14,13,21.20
2007,07,09,14,14,21.30
2007,07,09,14,15,21.40
2007,07,09,14,16,21.40
2007,07,09,14,17,21.40
2007,07,09,14,18,21.40
2007,07,09,14,19,21.50
2007,07,09,14,20,21.70
2007,07,09,14,21,21.90
2007,07,09,14,22,21.90
2007,07,09,14,23,22.10
2007,07,09,14,24,22.10
2007,07,09,14,25,22.20
2007,07,09,14,26,22.10
2007,07,09,14,27,22.00
2007,07,09,14,28,21.90
2007,07,09,14,29,21.90
2007,07,09,14,30,21.90
2007,07,09,14,31,21.90
2007,07,09,14,32,21.90
2007,07,09,14,33,21.90
2007,07,09,14,34,21.90
2007,07,09,14,35,21.80
2007,07,09,14,36,21.80
2007,07,09,14,37,21.80
2007,07,09,14,38,21.90
2007,07,09,14,39,21.90
2007,07,09,14,40,21.80
2007,07,09,14,41,21.80
2007,07,09,14,42,21.80
2007,07,09,14,43,21.70
2007,07,09,14,44,21.80
2007,07,09,14,45,21.80
2007,07,09,14,46,21.80
2007,07,09,14,47,21.80
2007,07,09,14,48,21.80
2007,07,09,14,49,21.80
2007,07,09,14,50,21.80
2007,07,09,14,51,21.80
2007,07,09,14,52,21.80
2007,07,09,14,53,21.80
2007,07,09,14,54,21.90
2007,07,09,14,55,22.00
2007,07,09,14,56,22.10
2007,07,09,14,57,22.20
2007,07,09,14,58,22.20
2007,07,09,14,59,22.20
2007,07,09,15,00,22.20
2007,07,09,15,01,22.20
2007,07,09,15,02,22.20
2007,07,09,15,03,22.20
2007,07,09,15,04,22.10
2007,07,09,15,05,22.10
2007,07,09,15,06,22.00
2007,07,09,15,07,22.00
2007,07,09,15,08,21.90
2007,07,09,15,09,22.00
2007,07,09,15,10,22.10
2007,07,09,15,11,22.20
2007,07,09,15,12,22.30
2007,07,09,15,13,22.30
2007,07,09,15,14,22.30
2007,07,09,15,15,22.40
2007,07,09,15,16,22.30
2007,07,09,15,17,22.30
2007,07,09,15,18,22.30
2007,07,09,15,19,22.30
2007,07,09,15,20,22.20
2007,07,09,15,21,22.20
2007,07,09,15,22,22.20
2007,07,09,15,23,22.10
2007,07,09,15,24,22.10
2007,07,09,15,25,22.10
2007,07,09,15,26,22.10
2007,07,09,15,27,22.20
2007,07,09,15,28,22.20
2007,07,09,15,29,22.20
2007,07,09,15,30,22.30
2007,07,09,15,31,22.40
2007,07,09,15,32,22.60
2007,07,09,15,33,22.70
2007,07,09,15,34,22.90
2007,07,09,15,35,23.00
2007,07,09,15,36,23.10
2007,07,09,15,37,23.20
2007,07,09,15,38,23.30
2007,07,09,15,39,23.20
2007,07,09,15,40,23.20
2007,07,09,15,41,23.20
2007,07,09,15,42,23.20
2007,07,09,15,43,23.20
2007,07,09,15,44,23.10
2007,07,09,15,45,23.00
2007,07,09,15,46,22.90
2007,07,09,15,47,22.80
2007,07,09,15,48,22.90
2007,07,09,15,49,23.00
2007,07,09,15,50,23.10
2007,07,09,15,51,23.20
2007,07,09,15,52,23.20
2007,07,09,15,53,23.30
2007,07,09,15,54,23.30
2007,07,09,15,55,23.30
2007,07,09,15,56,23.20
2007,07,09,15,57,23.20
2007,07,09,15,58,23.20
2007,07,09,15,59,23.20
2007,07,09,16,00,23.10
2007,07,09,16,01,23.00
2007,07,09,16,02,22.90
2007,07,09,16,03,22.80
2007,07,09,16,04,22.80
2007,07,09,16,05,22.80
2007,07,09,16,06,22.70
2007,07,09,16,07,22.80
2007,07,09,16,08,22.80
2007,07,09,16,09,22.80
2007,07,09,16,10,22.80
2007,07,09,16,11,22.90
2007,07,09,16,12,23.10
2007,07,09,16,13,23.20
2007,07,09,16,14,23.30
2007,07,09,16,15,23.30
2007,07,09,16,16,23.30
2007,07,09,16,17,23.30
2007,07,09,16,18,23.20
2007,07,09,16,19,23.10
2007,07,09,16,20,23.10
2007,07,09,16,21,23.10
2007,07,09,16,22,23.10
2007,07,09,16,23,23.10
2007,07,09,16,24,23.10
2007,07,09,16,25,23.10
2007,07,09,16,26,23.20
2007,07,09,16,27,23.30
2007,07,09,16,28,23.20
2007,07,09,16,29,23.20
2007,07,09,16,30,23.10
2007,07,09,16,31,23.00
2007,07,09,16,32,22.90
2007,07,09,16,33,22.90
2007,07,09,16,34,23.00
2007,07,09,16,35,23.10
2007,07,09,16,36,23.30
2007,07,09,16,37,23.40
2007,07,09,16,38,23.40
2007,07,09,16,39,23.40
2007,07,09,16,40,23.50
2007,07,09,16,41,23.40
2007,07,09,16,42,23.40
2007,07,09,16,43,23.40
2007,07,09,16,44,23.40
2007,07,09,16,45,23.50
2007,07,09,16,46,23.60
2007,07,09,16,47,23.80
2007,07,09,16,48,23.90
2007,07,09,16,49,23.90
2007,07,09,16,50,23.90
2007,07,09,16,51,23.90
2007,07,09,16,52,23.90
2007,07,09,16,53,23.90
2007,07,09,16,54,23.90
2007,07,09,16,55,24.00
2007,07,09,16,56,24.10
2007,07,09,16,57,24.20
2007,07,09,16,58,24.30
2007,07,09,16,59,24.30
2007,07,09,17,00,24.50
2007,07,09,17,01,24.60
2007,07,09,17,02,24.60
2007,07,09,17,03,24.70
2007,07,09,17,04,24.70
2007,07,09,17,05,24.70
2007,07,09,17,06,24.60
2007,07,09,17,07,24.60
2007,07,09,17,08,24.60
2007,07,09,17,09,24.60
2007,07,09,17,10,24.60
2007,07,09,17,11,24.50
2007,07,09,17,12,24.50
2007,07,09,17,13,24.40
2007,07,09,17,14,24.40
2007,07,09,17,15,24.40
2007,07,09,17,16,24.40
2007,07,09,17,17,24.40
2007,07,09,17,18,24.50
2007,07,09,17,19,24.60