Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,24,00,00,15.90
2016,08,24,00,01,15.90
2016,08,24,00,02,15.90
2016,08,24,00,03,15.90
2016,08,24,00,04,15.90
2016,08,24,00,05,15.90
2016,08,24,00,06,15.90
2016,08,24,00,07,15.90
2016,08,24,00,08,15.80
2016,08,24,00,09,15.80
2016,08,24,00,10,15.80
2016,08,24,00,11,15.80
2016,08,24,00,12,15.70
2016,08,24,00,13,15.70
2016,08,24,00,14,15.70
2016,08,24,00,15,15.70
2016,08,24,00,16,15.70
2016,08,24,00,17,15.70
2016,08,24,00,18,15.60
2016,08,24,00,19,15.60
2016,08,24,00,20,15.60
2016,08,24,00,21,15.60
2016,08,24,00,22,15.60
2016,08,24,00,23,15.60
2016,08,24,00,24,15.50
2016,08,24,00,25,15.50
2016,08,24,00,26,15.50
2016,08,24,00,27,15.50
2016,08,24,00,28,15.50
2016,08,24,00,29,15.50
2016,08,24,00,30,15.50
2016,08,24,00,31,15.50
2016,08,24,00,32,15.50
2016,08,24,00,33,15.50
2016,08,24,00,34,15.50
2016,08,24,00,35,15.50
2016,08,24,00,36,15.50
2016,08,24,00,37,15.50
2016,08,24,00,38,15.50
2016,08,24,00,39,15.50
2016,08,24,00,40,15.50
2016,08,24,00,41,15.50
2016,08,24,00,42,15.50
2016,08,24,00,43,15.50
2016,08,24,00,44,15.40
2016,08,24,00,45,15.50
2016,08,24,00,46,15.50
2016,08,24,00,47,15.40
2016,08,24,00,48,15.40
2016,08,24,00,49,15.40
2016,08,24,00,50,15.40
2016,08,24,00,51,15.40
2016,08,24,00,52,15.40
2016,08,24,00,53,15.40
2016,08,24,00,54,15.40
2016,08,24,00,55,15.40
2016,08,24,00,56,15.30
2016,08,24,00,57,15.30
2016,08,24,00,58,15.30
2016,08,24,00,59,15.30
2016,08,24,01,00,15.30
2016,08,24,01,01,15.30
2016,08,24,01,02,15.30
2016,08,24,01,03,15.30
2016,08,24,01,04,15.30
2016,08,24,01,05,15.30
2016,08,24,01,06,15.30
2016,08,24,01,07,15.30
2016,08,24,01,08,15.30
2016,08,24,01,09,15.30
2016,08,24,01,10,15.30
2016,08,24,01,11,15.20
2016,08,24,01,12,15.20
2016,08,24,01,13,15.20
2016,08,24,01,14,15.20
2016,08,24,01,15,15.20
2016,08,24,01,16,15.20
2016,08,24,01,17,15.20
2016,08,24,01,18,15.20
2016,08,24,01,19,15.10
2016,08,24,01,20,15.10
2016,08,24,01,21,15.10
2016,08,24,01,22,15.10
2016,08,24,01,23,15.00
2016,08,24,01,24,15.00
2016,08,24,01,25,15.00
2016,08,24,01,26,15.00
2016,08,24,01,27,15.00
2016,08,24,01,28,15.00
2016,08,24,01,29,15.10
2016,08,24,01,30,15.10
2016,08,24,01,31,15.10
2016,08,24,01,32,15.10
2016,08,24,01,33,15.10
2016,08,24,01,34,15.10
2016,08,24,01,35,15.10
2016,08,24,01,36,15.10
2016,08,24,01,37,15.10
2016,08,24,01,38,15.00
2016,08,24,01,39,15.00
2016,08,24,01,40,15.00
2016,08,24,01,41,15.00
2016,08,24,01,42,15.00
2016,08,24,01,43,15.00
2016,08,24,01,44,15.00
2016,08,24,01,45,15.00
2016,08,24,01,46,15.00
2016,08,24,01,47,15.00
2016,08,24,01,48,15.00
2016,08,24,01,49,15.00
2016,08,24,01,50,15.00
2016,08,24,01,51,15.00
2016,08,24,01,52,15.00
2016,08,24,01,53,15.00
2016,08,24,01,54,15.00
2016,08,24,01,55,15.00
2016,08,24,01,56,15.00
2016,08,24,01,57,15.00
2016,08,24,01,58,15.00
2016,08,24,01,59,15.00
2016,08,24,02,00,15.00
2016,08,24,02,01,15.00
2016,08,24,02,02,15.00
2016,08,24,02,03,15.00
2016,08,24,02,04,15.00
2016,08,24,02,05,15.00
2016,08,24,02,06,15.00
2016,08,24,02,07,15.00
2016,08,24,02,08,14.90
2016,08,24,02,09,15.00
2016,08,24,02,10,15.00
2016,08,24,02,11,14.90
2016,08,24,02,12,15.00
2016,08,24,02,13,15.00
2016,08,24,02,14,15.00
2016,08,24,02,15,15.00
2016,08,24,02,16,15.00
2016,08,24,02,17,15.00
2016,08,24,02,18,15.00
2016,08,24,02,19,15.00
2016,08,24,02,20,15.00
2016,08,24,02,21,15.00
2016,08,24,02,22,15.00
2016,08,24,02,23,15.00
2016,08,24,02,24,15.00
2016,08,24,02,25,15.00
2016,08,24,02,26,15.00
2016,08,24,02,27,15.00
2016,08,24,02,28,15.00
2016,08,24,02,29,15.00
2016,08,24,02,30,14.90
2016,08,24,02,31,14.90
2016,08,24,02,32,14.90
2016,08,24,02,33,14.80
2016,08,24,02,34,14.80
2016,08,24,02,35,14.80
2016,08,24,02,36,14.80
2016,08,24,02,37,14.90
2016,08,24,02,38,14.80
2016,08,24,02,39,14.80
2016,08,24,02,40,14.80
2016,08,24,02,41,14.80
2016,08,24,02,42,14.80
2016,08,24,02,43,14.80
2016,08,24,02,44,14.80
2016,08,24,02,45,14.70
2016,08,24,02,46,14.70
2016,08,24,02,47,14.70
2016,08,24,02,48,14.70
2016,08,24,02,49,14.70
2016,08,24,02,50,14.70
2016,08,24,02,51,14.70
2016,08,24,02,52,14.70
2016,08,24,02,53,14.70
2016,08,24,02,54,14.70
2016,08,24,02,55,14.70
2016,08,24,02,56,14.70
2016,08,24,02,57,14.70
2016,08,24,02,58,14.70
2016,08,24,02,59,14.70
2016,08,24,03,00,14.70
2016,08,24,03,01,14.70
2016,08,24,03,02,14.70
2016,08,24,03,03,14.70
2016,08,24,03,04,14.70
2016,08,24,03,05,14.70
2016,08,24,03,06,14.70
2016,08,24,03,07,14.70
2016,08,24,03,08,14.70
2016,08,24,03,09,14.70
2016,08,24,03,10,14.70
2016,08,24,03,11,14.70
2016,08,24,03,12,14.70
2016,08,24,03,13,14.70
2016,08,24,03,14,14.70
2016,08,24,03,15,14.70
2016,08,24,03,16,14.70
2016,08,24,03,17,14.70
2016,08,24,03,18,14.70
2016,08,24,03,19,14.70
2016,08,24,03,20,14.70
2016,08,24,03,21,14.70
2016,08,24,03,22,14.60
2016,08,24,03,23,14.60
2016,08,24,03,24,14.60
2016,08,24,03,25,14.60
2016,08,24,03,26,14.60
2016,08,24,03,27,14.60
2016,08,24,03,28,14.60
2016,08,24,03,29,14.60
2016,08,24,03,30,14.60
2016,08,24,03,31,14.60
2016,08,24,03,32,14.60
2016,08,24,03,33,14.60
2016,08,24,03,34,14.60
2016,08,24,03,35,14.60
2016,08,24,03,36,14.60
2016,08,24,03,37,14.60
2016,08,24,03,38,14.60
2016,08,24,03,39,14.60
2016,08,24,03,40,14.60
2016,08,24,03,41,14.60
2016,08,24,03,42,14.60
2016,08,24,03,43,14.60
2016,08,24,03,44,14.60
2016,08,24,03,45,14.60
2016,08,24,03,46,14.60
2016,08,24,03,47,14.60
2016,08,24,03,48,14.60
2016,08,24,03,49,14.60
2016,08,24,03,50,14.50
2016,08,24,03,51,14.50
2016,08,24,03,52,14.50
2016,08,24,03,53,14.40
2016,08,24,03,54,14.40
2016,08,24,03,55,14.40
2016,08,24,03,56,14.40
2016,08,24,03,57,14.40
2016,08,24,03,58,14.40
2016,08,24,03,59,14.40
2016,08,24,04,00,14.40
2016,08,24,04,01,14.40
2016,08,24,04,02,14.40
2016,08,24,04,03,14.40
2016,08,24,04,04,14.40
2016,08,24,04,05,14.40
2016,08,24,04,06,14.40
2016,08,24,04,07,14.40
2016,08,24,04,08,14.40
2016,08,24,04,09,14.40
2016,08,24,04,10,14.30
2016,08,24,04,11,14.30
2016,08,24,04,12,14.30
2016,08,24,04,13,14.30
2016,08,24,04,14,14.30
2016,08,24,04,15,14.30
2016,08,24,04,16,14.30
2016,08,24,04,17,14.30
2016,08,24,04,18,14.30
2016,08,24,04,19,14.30
2016,08,24,04,20,14.30
2016,08,24,04,21,14.30
2016,08,24,04,22,14.30
2016,08,24,04,23,14.30
2016,08,24,04,24,14.30
2016,08,24,04,25,14.30
2016,08,24,04,26,14.20
2016,08,24,04,27,14.30
2016,08,24,04,28,14.30
2016,08,24,04,29,14.20
2016,08,24,04,30,14.20
2016,08,24,04,31,14.20
2016,08,24,04,32,14.20
2016,08,24,04,33,14.20
2016,08,24,04,34,14.20
2016,08,24,04,35,14.20
2016,08,24,04,36,14.20
2016,08,24,04,37,14.20
2016,08,24,04,38,14.20
2016,08,24,04,39,14.20
2016,08,24,04,40,14.20
2016,08,24,04,41,14.20
2016,08,24,04,42,14.20
2016,08,24,04,43,14.20
2016,08,24,04,44,14.20
2016,08,24,04,45,14.20
2016,08,24,04,46,14.20
2016,08,24,04,47,14.20
2016,08,24,04,48,14.20
2016,08,24,04,49,14.20
2016,08,24,04,50,14.20
2016,08,24,04,51,14.20
2016,08,24,04,52,14.20
2016,08,24,04,53,14.20
2016,08,24,04,54,14.20
2016,08,24,04,55,14.20
2016,08,24,04,56,14.10
2016,08,24,04,57,14.10
2016,08,24,04,58,14.10
2016,08,24,04,59,14.10
2016,08,24,05,00,14.10
2016,08,24,05,01,14.10
2016,08,24,05,02,14.10
2016,08,24,05,03,14.10
2016,08,24,05,04,14.10
2016,08,24,05,05,14.10
2016,08,24,05,06,14.10
2016,08,24,05,07,14.10
2016,08,24,05,08,14.10
2016,08,24,05,09,14.10
2016,08,24,05,10,14.10
2016,08,24,05,11,14.10
2016,08,24,05,12,14.10
2016,08,24,05,13,14.10
2016,08,24,05,14,14.10
2016,08,24,05,15,14.10
2016,08,24,05,16,14.10
2016,08,24,05,17,14.10
2016,08,24,05,18,14.10
2016,08,24,05,19,14.10
2016,08,24,05,20,14.10
2016,08,24,05,21,14.10
2016,08,24,05,22,14.10
2016,08,24,05,23,14.10
2016,08,24,05,24,14.10
2016,08,24,05,25,14.10
2016,08,24,05,26,14.10
2016,08,24,05,27,14.10
2016,08,24,05,28,14.10
2016,08,24,05,29,14.00
2016,08,24,05,30,14.00
2016,08,24,05,31,14.00
2016,08,24,05,32,14.00
2016,08,24,05,33,14.00
2016,08,24,05,34,14.00
2016,08,24,05,35,14.00
2016,08,24,05,36,14.00
2016,08,24,05,37,14.00
2016,08,24,05,38,14.00
2016,08,24,05,39,14.00
2016,08,24,05,40,14.00
2016,08,24,05,41,14.00
2016,08,24,05,42,14.00
2016,08,24,05,43,13.90
2016,08,24,05,44,13.90
2016,08,24,05,45,13.90
2016,08,24,05,46,13.90
2016,08,24,05,47,13.90
2016,08,24,05,48,13.80
2016,08,24,05,49,13.80
2016,08,24,05,50,13.80
2016,08,24,05,51,13.80
2016,08,24,05,52,13.80
2016,08,24,05,53,13.80
2016,08,24,05,54,13.80
2016,08,24,05,55,13.70
2016,08,24,05,56,13.70
2016,08,24,05,57,13.70
2016,08,24,05,58,13.80
2016,08,24,05,59,13.80
2016,08,24,06,00,13.80
2016,08,24,06,01,13.80
2016,08,24,06,02,13.80
2016,08,24,06,03,13.80
2016,08,24,06,04,13.70
2016,08,24,06,05,13.70
2016,08,24,06,06,13.70
2016,08,24,06,07,13.70
2016,08,24,06,08,13.70
2016,08,24,06,09,13.70
2016,08,24,06,10,13.70
2016,08,24,06,11,13.60
2016,08,24,06,12,13.60
2016,08,24,06,13,13.60
2016,08,24,06,14,13.60
2016,08,24,06,15,13.60
2016,08,24,06,16,13.60
2016,08,24,06,17,13.60
2016,08,24,06,18,13.60
2016,08,24,06,19,13.60
2016,08,24,06,20,13.60
2016,08,24,06,21,13.60
2016,08,24,06,22,13.60
2016,08,24,06,23,13.50
2016,08,24,06,24,13.50
2016,08,24,06,25,13.50
2016,08,24,06,26,13.50
2016,08,24,06,27,13.40
2016,08,24,06,28,13.40
2016,08,24,06,29,13.40
2016,08,24,06,30,13.40
2016,08,24,06,31,13.40
2016,08,24,06,32,13.40
2016,08,24,06,33,13.40
2016,08,24,06,34,13.40
2016,08,24,06,35,13.40
2016,08,24,06,36,13.40
2016,08,24,06,37,13.40
2016,08,24,06,38,13.40
2016,08,24,06,39,13.40
2016,08,24,06,40,13.40
2016,08,24,06,41,13.40
2016,08,24,06,42,13.40
2016,08,24,06,43,13.40
2016,08,24,06,44,13.40
2016,08,24,06,45,13.40
2016,08,24,06,46,13.40
2016,08,24,06,47,13.40
2016,08,24,06,48,13.40
2016,08,24,06,49,13.40
2016,08,24,06,50,13.40
2016,08,24,06,51,13.40
2016,08,24,06,52,13.40
2016,08,24,06,53,13.40
2016,08,24,06,54,13.30
2016,08,24,06,55,13.40
2016,08,24,06,56,13.40
2016,08,24,06,57,13.40
2016,08,24,06,58,13.40
2016,08,24,06,59,13.40
2016,08,24,07,00,13.40
2016,08,24,07,01,13.40
2016,08,24,07,02,13.40
2016,08,24,07,03,13.40
2016,08,24,07,04,13.40
2016,08,24,07,05,13.40
2016,08,24,07,06,13.40
2016,08,24,07,07,13.40
2016,08,24,07,08,13.40
2016,08,24,07,09,13.40
2016,08,24,07,10,13.40
2016,08,24,07,11,13.40
2016,08,24,07,12,13.40
2016,08,24,07,13,13.40
2016,08,24,07,14,13.40
2016,08,24,07,15,13.40
2016,08,24,07,16,13.40
2016,08,24,07,17,13.40
2016,08,24,07,18,13.40
2016,08,24,07,19,13.40
2016,08,24,07,20,13.50
2016,08,24,07,21,13.50
2016,08,24,07,22,13.50
2016,08,24,07,23,13.50
2016,08,24,07,24,13.40
2016,08,24,07,25,13.50
2016,08,24,07,26,13.50
2016,08,24,07,27,13.50
2016,08,24,07,28,13.50
2016,08,24,07,29,13.50
2016,08,24,07,30,13.50
2016,08,24,07,31,13.50
2016,08,24,07,32,13.50
2016,08,24,07,33,13.60
2016,08,24,07,34,13.60
2016,08,24,07,35,13.60
2016,08,24,07,36,13.60
2016,08,24,07,37,13.60
2016,08,24,07,38,13.60
2016,08,24,07,39,13.60
2016,08,24,07,40,13.70
2016,08,24,07,41,13.70
2016,08,24,07,42,13.70
2016,08,24,07,43,13.70
2016,08,24,07,44,13.70
2016,08,24,07,45,13.70
2016,08,24,07,46,13.80
2016,08,24,07,47,13.80
2016,08,24,07,48,13.80
2016,08,24,07,49,13.80
2016,08,24,07,50,13.90
2016,08,24,07,51,13.90
2016,08,24,07,52,13.90
2016,08,24,07,53,14.00
2016,08,24,07,54,14.10
2016,08,24,07,55,14.10
2016,08,24,07,56,14.20
2016,08,24,07,57,14.20
2016,08,24,07,58,14.30
2016,08,24,07,59,14.40
2016,08,24,08,00,14.50
2016,08,24,08,01,14.50
2016,08,24,08,02,14.70
2016,08,24,08,03,14.80
2016,08,24,08,04,14.90
2016,08,24,08,05,15.00
2016,08,24,08,06,15.00
2016,08,24,08,07,15.20
2016,08,24,08,08,15.30
2016,08,24,08,09,15.50
2016,08,24,08,10,15.70
2016,08,24,08,11,15.80
2016,08,24,08,12,16.00
2016,08,24,08,13,16.20
2016,08,24,08,14,16.40
2016,08,24,08,15,16.50
2016,08,24,08,16,16.70
2016,08,24,08,17,16.80
2016,08,24,08,18,16.90
2016,08,24,08,19,16.90
2016,08,24,08,20,17.00
2016,08,24,08,21,17.00
2016,08,24,08,22,17.10
2016,08,24,08,23,17.10
2016,08,24,08,24,17.20
2016,08,24,08,25,17.20
2016,08,24,08,26,17.30
2016,08,24,08,27,17.40
2016,08,24,08,28,17.50
2016,08,24,08,29,17.60
2016,08,24,08,30,17.70
2016,08,24,08,31,17.80
2016,08,24,08,32,17.80
2016,08,24,08,33,17.90
2016,08,24,08,34,17.90
2016,08,24,08,35,17.90
2016,08,24,08,36,17.90
2016,08,24,08,37,18.00
2016,08,24,08,38,18.00
2016,08,24,08,39,18.10
2016,08,24,08,40,18.10
2016,08,24,08,41,18.20
2016,08,24,08,42,18.30
2016,08,24,08,43,18.40
2016,08,24,08,44,18.50
2016,08,24,08,45,18.60
2016,08,24,08,46,18.80
2016,08,24,08,47,18.90
2016,08,24,08,48,19.10
2016,08,24,08,49,19.30
2016,08,24,08,50,19.50
2016,08,24,08,51,19.60
2016,08,24,08,52,19.70
2016,08,24,08,53,19.70
2016,08,24,08,54,19.80
2016,08,24,08,55,19.80
2016,08,24,08,56,19.80
2016,08,24,08,57,19.90
2016,08,24,08,58,19.90
2016,08,24,08,59,20.00
2016,08,24,09,00,20.00
2016,08,24,09,01,20.10
2016,08,24,09,02,20.20
2016,08,24,09,03,20.30
2016,08,24,09,04,20.30
2016,08,24,09,05,20.40
2016,08,24,09,06,20.50
2016,08,24,09,07,20.50
2016,08,24,09,08,20.60
2016,08,24,09,09,20.60
2016,08,24,09,10,20.70
2016,08,24,09,11,20.80
2016,08,24,09,12,20.80
2016,08,24,09,13,20.90
2016,08,24,09,14,21.00
2016,08,24,09,15,21.20
2016,08,24,09,16,21.30
2016,08,24,09,17,21.40
2016,08,24,09,18,21.50
2016,08,24,09,19,21.60
2016,08,24,09,20,21.70
2016,08,24,09,21,21.70
2016,08,24,09,22,21.60
2016,08,24,09,23,21.60
2016,08,24,09,24,21.60
2016,08,24,09,25,21.60
2016,08,24,09,26,21.70
2016,08,24,09,27,21.70
2016,08,24,09,28,21.80
2016,08,24,09,29,21.80
2016,08,24,09,30,21.80
2016,08,24,09,31,21.80
2016,08,24,09,32,21.80
2016,08,24,09,33,21.80
2016,08,24,09,34,21.80
2016,08,24,09,35,21.80
2016,08,24,09,36,21.80
2016,08,24,09,37,21.80
2016,08,24,09,38,21.80
2016,08,24,09,39,21.80
2016,08,24,09,40,21.80
2016,08,24,09,41,21.80
2016,08,24,09,42,21.80
2016,08,24,09,43,21.80
2016,08,24,09,44,21.80
2016,08,24,09,45,21.80
2016,08,24,09,46,21.80
2016,08,24,09,47,21.70
2016,08,24,09,48,21.70
2016,08,24,09,49,21.80
2016,08,24,09,50,21.80
2016,08,24,09,51,21.80
2016,08,24,09,52,21.80
2016,08,24,09,53,21.80
2016,08,24,09,54,21.80
2016,08,24,09,55,21.90
2016,08,24,09,56,21.90
2016,08,24,09,57,22.00
2016,08,24,09,58,22.10
2016,08,24,09,59,22.10
2016,08,24,10,00,22.20
2016,08,24,10,01,22.20
2016,08,24,10,02,22.20
2016,08,24,10,03,22.30
2016,08,24,10,04,22.40
2016,08,24,10,05,22.40
2016,08,24,10,06,22.40
2016,08,24,10,07,22.50
2016,08,24,10,08,22.60
2016,08,24,10,09,22.60
2016,08,24,10,10,22.60
2016,08,24,10,11,22.60
2016,08,24,10,12,22.70
2016,08,24,10,13,22.70
2016,08,24,10,14,22.70
2016,08,24,10,15,22.70
2016,08,24,10,16,22.70
2016,08,24,10,17,22.70
2016,08,24,10,18,22.70
2016,08,24,10,19,22.70
2016,08,24,10,20,22.70
2016,08,24,10,21,22.70
2016,08,24,10,22,22.70
2016,08,24,10,23,22.70
2016,08,24,10,24,22.80
2016,08,24,10,25,22.80
2016,08,24,10,26,22.90
2016,08,24,10,27,22.90
2016,08,24,10,28,22.90
2016,08,24,10,29,23.00
2016,08,24,10,30,23.00
2016,08,24,10,31,23.10
2016,08,24,10,32,23.10
2016,08,24,10,33,23.10
2016,08,24,10,34,23.20
2016,08,24,10,35,23.20
2016,08,24,10,36,23.20
2016,08,24,10,37,23.30
2016,08,24,10,38,23.30
2016,08,24,10,39,23.30
2016,08,24,10,40,23.30
2016,08,24,10,41,23.40
2016,08,24,10,42,23.40
2016,08,24,10,43,23.40
2016,08,24,10,44,23.40
2016,08,24,10,45,23.40
2016,08,24,10,46,23.50
2016,08,24,10,47,23.50
2016,08,24,10,48,23.60
2016,08,24,10,49,23.60
2016,08,24,10,50,23.60
2016,08,24,10,51,23.70
2016,08,24,10,52,23.70
2016,08,24,10,53,23.80
2016,08,24,10,54,23.80
2016,08,24,10,55,23.90
2016,08,24,10,56,23.90
2016,08,24,10,57,24.00
2016,08,24,10,58,24.00
2016,08,24,10,59,24.10
2016,08,24,11,00,24.10
2016,08,24,11,01,24.20
2016,08,24,11,02,24.20
2016,08,24,11,03,24.30
2016,08,24,11,04,24.30
2016,08,24,11,05,24.30
2016,08,24,11,06,24.30
2016,08,24,11,07,24.30
2016,08,24,11,08,24.30
2016,08,24,11,09,24.30
2016,08,24,11,10,24.30
2016,08,24,11,11,24.30
2016,08,24,11,12,24.30
2016,08,24,11,13,24.30
2016,08,24,11,14,24.30
2016,08,24,11,15,24.30
2016,08,24,11,16,24.30
2016,08,24,11,17,24.30
2016,08,24,11,18,24.30
2016,08,24,11,19,24.30
2016,08,24,11,20,24.40
2016,08,24,11,21,24.40
2016,08,24,11,22,24.40
2016,08,24,11,23,24.50
2016,08,24,11,24,24.50
2016,08,24,11,25,24.60
2016,08,24,11,26,24.60
2016,08,24,11,27,24.70
2016,08,24,11,28,24.70
2016,08,24,11,29,24.80
2016,08,24,11,30,24.80
2016,08,24,11,31,24.80
2016,08,24,11,32,24.80
2016,08,24,11,33,24.80
2016,08,24,11,34,24.80
2016,08,24,11,35,24.80
2016,08,24,11,36,24.80
2016,08,24,11,37,24.90
2016,08,24,11,38,25.00
2016,08,24,11,39,25.00
2016,08,24,11,40,25.10
2016,08,24,11,41,25.20
2016,08,24,11,42,25.30
2016,08,24,11,43,25.30
2016,08,24,11,44,25.40
2016,08,24,11,45,25.40
2016,08,24,11,46,25.50
2016,08,24,11,47,25.40
2016,08,24,11,48,25.40
2016,08,24,11,49,25.50
2016,08,24,11,50,25.50
2016,08,24,11,51,25.50
2016,08,24,11,52,25.50
2016,08,24,11,53,25.60
2016,08,24,11,54,25.60
2016,08,24,11,55,25.60
2016,08,24,11,56,25.60
2016,08,24,11,57,25.60
2016,08,24,11,58,25.50
2016,08,24,11,59,25.50
2016,08,24,12,00,25.50
2016,08,24,12,01,25.40
2016,08,24,12,02,25.40
2016,08,24,12,03,25.40
2016,08,24,12,04,25.50
2016,08,24,12,05,25.50
2016,08,24,12,06,25.50
2016,08,24,12,07,25.50
2016,08,24,12,08,25.50
2016,08,24,12,09,25.50
2016,08,24,12,10,25.60
2016,08,24,12,11,25.60
2016,08,24,12,12,25.60
2016,08,24,12,13,25.60
2016,08,24,12,14,25.60
2016,08,24,12,15,25.50
2016,08,24,12,16,25.50
2016,08,24,12,17,25.60
2016,08,24,12,18,25.60
2016,08,24,12,19,25.60
2016,08,24,12,20,25.70
2016,08,24,12,21,25.70
2016,08,24,12,22,25.80
2016,08,24,12,23,25.80
2016,08,24,12,24,25.80
2016,08,24,12,25,25.80
2016,08,24,12,26,25.80
2016,08,24,12,27,25.90
2016,08,24,12,28,25.90
2016,08,24,12,29,25.90
2016,08,24,12,30,25.90
2016,08,24,12,31,25.90
2016,08,24,12,32,26.00
2016,08,24,12,33,26.10
2016,08,24,12,34,26.10
2016,08,24,12,35,26.10
2016,08,24,12,36,26.10
2016,08,24,12,37,26.10
2016,08,24,12,38,26.20
2016,08,24,12,39,26.20
2016,08,24,12,40,26.20
2016,08,24,12,41,26.30
2016,08,24,12,42,26.30
2016,08,24,12,43,26.40
2016,08,24,12,44,26.50
2016,08,24,12,45,26.50
2016,08,24,12,46,26.60
2016,08,24,12,47,26.60
2016,08,24,12,48,26.70
2016,08,24,12,49,26.70
2016,08,24,12,50,26.70
2016,08,24,12,51,26.70
2016,08,24,12,52,26.70
2016,08,24,12,53,26.70
2016,08,24,12,54,26.80
2016,08,24,12,55,26.80
2016,08,24,12,56,26.80
2016,08,24,12,57,26.90
2016,08,24,12,58,27.00
2016,08,24,12,59,27.10
2016,08,24,13,00,27.10
2016,08,24,13,01,27.10
2016,08,24,13,02,27.20
2016,08,24,13,03,27.20
2016,08,24,13,04,27.30
2016,08,24,13,05,27.20
2016,08,24,13,06,27.20
2016,08,24,13,07,27.20
2016,08,24,13,08,27.20
2016,08,24,13,09,27.20
2016,08,24,13,10,27.20
2016,08,24,13,11,27.20
2016,08,24,13,12,27.20
2016,08,24,13,13,27.20
2016,08,24,13,14,27.20
2016,08,24,13,15,27.20
2016,08,24,13,16,27.20
2016,08,24,13,17,27.20
2016,08,24,13,18,27.20
2016,08,24,13,19,27.30
2016,08,24,13,20,27.30
2016,08,24,13,21,27.30
2016,08,24,13,22,27.30
2016,08,24,13,23,27.40
2016,08,24,13,24,27.40
2016,08,24,13,25,27.50
2016,08,24,13,26,27.50
2016,08,24,13,27,27.50
2016,08,24,13,28,27.50
2016,08,24,13,29,27.50
2016,08,24,13,30,27.50
2016,08,24,13,31,27.60
2016,08,24,13,32,27.60
2016,08,24,13,33,27.60
2016,08,24,13,34,27.60
2016,08,24,13,35,27.70
2016,08,24,13,36,27.70
2016,08,24,13,37,27.70
2016,08,24,13,38,27.70
2016,08,24,13,39,27.80
2016,08,24,13,40,27.80
2016,08,24,13,41,27.80
2016,08,24,13,42,27.80
2016,08,24,13,43,27.90
2016,08,24,13,44,27.90
2016,08,24,13,45,27.90
2016,08,24,13,46,27.90
2016,08,24,13,47,28.00
2016,08,24,13,48,28.00
2016,08,24,13,49,28.00
2016,08,24,13,50,28.00
2016,08,24,13,51,28.00
2016,08,24,13,52,27.90
2016,08,24,13,53,28.00
2016,08,24,13,54,28.00
2016,08,24,13,55,28.00
2016,08,24,13,56,28.10
2016,08,24,13,57,28.10
2016,08,24,13,58,28.10
2016,08,24,13,59,28.20
2016,08,24,14,00,28.20
2016,08,24,14,01,28.20
2016,08,24,14,02,28.20
2016,08,24,14,03,28.20
2016,08,24,14,04,28.30
2016,08,24,14,05,28.30
2016,08,24,14,06,28.40
2016,08,24,14,07,28.50
2016,08,24,14,08,28.60
2016,08,24,14,09,28.60
2016,08,24,14,10,28.60
2016,08,24,14,11,28.50
2016,08,24,14,12,28.40
2016,08,24,14,13,28.40
2016,08,24,14,14,28.40
2016,08,24,14,15,28.40
2016,08,24,14,16,28.50
2016,08,24,14,17,28.60
2016,08,24,14,18,28.60
2016,08,24,14,19,28.70
2016,08,24,14,20,28.80
2016,08,24,14,21,28.90
2016,08,24,14,22,29.00
2016,08,24,14,23,29.10
2016,08,24,14,24,29.10
2016,08,24,14,25,29.20
2016,08,24,14,26,29.10
2016,08,24,14,27,29.10
2016,08,24,14,28,29.10
2016,08,24,14,29,29.10
2016,08,24,14,30,29.20
2016,08,24,14,31,29.30
2016,08,24,14,32,29.40
2016,08,24,14,33,29.40
2016,08,24,14,34,29.40
2016,08,24,14,35,29.40
2016,08,24,14,36,29.50
2016,08,24,14,37,29.50
2016,08,24,14,38,29.60
2016,08,24,14,39,29.70
2016,08,24,14,40,29.70
2016,08,24,14,41,29.80
2016,08,24,14,42,29.80
2016,08,24,14,43,29.80
2016,08,24,14,44,29.80
2016,08,24,14,45,29.80
2016,08,24,14,46,29.70
2016,08,24,14,47,29.70
2016,08,24,14,48,29.70
2016,08,24,14,49,29.70
2016,08,24,14,50,29.60
2016,08,24,14,51,29.60
2016,08,24,14,52,29.60
2016,08,24,14,53,29.60
2016,08,24,14,54,29.70
2016,08,24,14,55,29.70
2016,08,24,14,56,29.70
2016,08,24,14,57,29.80
2016,08,24,14,58,29.80
2016,08,24,14,59,29.90
2016,08,24,15,00,30.00
2016,08,24,15,01,30.10
2016,08,24,15,02,30.10
2016,08,24,15,03,30.10
2016,08,24,15,04,30.10
2016,08,24,15,05,30.10
2016,08,24,15,06,30.00
2016,08,24,15,07,29.90
2016,08,24,15,08,29.90
2016,08,24,15,09,29.90
2016,08,24,15,10,29.90
2016,08,24,15,11,29.90
2016,08,24,15,12,29.90
2016,08,24,15,13,29.90
2016,08,24,15,14,29.90
2016,08,24,15,15,29.90
2016,08,24,15,16,30.00
2016,08,24,15,17,30.00
2016,08,24,15,18,30.00
2016,08,24,15,19,29.90
2016,08,24,15,20,29.90
2016,08,24,15,21,29.80
2016,08,24,15,22,29.70
2016,08,24,15,23,29.70
2016,08,24,15,24,29.70
2016,08,24,15,25,29.60
2016,08,24,15,26,29.60
2016,08,24,15,27,29.60
2016,08,24,15,28,29.60
2016,08,24,15,29,29.60
2016,08,24,15,30,29.70
2016,08,24,15,31,29.70
2016,08,24,15,32,29.80
2016,08,24,15,33,29.80
2016,08,24,15,34,29.80
2016,08,24,15,35,29.80
2016,08,24,15,36,29.90
2016,08,24,15,37,29.90
2016,08,24,15,38,29.80
2016,08,24,15,39,29.80
2016,08,24,15,40,29.80
2016,08,24,15,41,29.80
2016,08,24,15,42,29.80
2016,08,24,15,43,29.80
2016,08,24,15,44,29.80
2016,08,24,15,45,29.90
2016,08,24,15,46,29.90
2016,08,24,15,47,30.10
2016,08,24,15,48,30.20
2016,08,24,15,49,30.20
2016,08,24,15,50,30.30
2016,08,24,15,51,30.30
2016,08,24,15,52,30.30
2016,08,24,15,53,30.30
2016,08,24,15,54,30.40
2016,08,24,15,55,30.40
2016,08,24,15,56,30.40
2016,08,24,15,57,30.40
2016,08,24,15,58,30.40
2016,08,24,15,59,30.40
2016,08,24,16,00,30.50
2016,08,24,16,01,30.50
2016,08,24,16,02,30.60
2016,08,24,16,03,30.60
2016,08,24,16,04,30.70
2016,08,24,16,05,30.70
2016,08,24,16,06,30.80
2016,08,24,16,07,30.80
2016,08,24,16,08,30.70
2016,08,24,16,09,30.70
2016,08,24,16,10,30.70
2016,08,24,16,11,30.70
2016,08,24,16,12,30.70
2016,08,24,16,13,30.60
2016,08,24,16,14,30.60
2016,08,24,16,15,30.60
2016,08,24,16,16,30.60
2016,08,24,16,17,30.70
2016,08,24,16,18,30.80
2016,08,24,16,19,30.80
2016,08,24,16,20,30.90
2016,08,24,16,21,30.90
2016,08,24,16,22,31.00
2016,08,24,16,23,30.90
2016,08,24,16,24,30.90
2016,08,24,16,25,30.90
2016,08,24,16,26,31.00
2016,08,24,16,27,31.00
2016,08,24,16,28,31.00
2016,08,24,16,29,30.90
2016,08,24,16,30,30.90
2016,08,24,16,31,30.80
2016,08,24,16,32,30.80
2016,08,24,16,33,30.80
2016,08,24,16,34,30.90
2016,08,24,16,35,30.90
2016,08,24,16,36,30.90
2016,08,24,16,37,30.90
2016,08,24,16,38,30.90
2016,08,24,16,39,30.80
2016,08,24,16,40,30.70
2016,08,24,16,41,30.60
2016,08,24,16,42,30.60
2016,08,24,16,43,30.60
2016,08,24,16,44,30.60
2016,08,24,16,45,30.60
2016,08,24,16,46,30.60
2016,08,24,16,47,30.60
2016,08,24,16,48,30.60
2016,08,24,16,49,30.70
2016,08,24,16,50,30.80
2016,08,24,16,51,30.80
2016,08,24,16,52,30.90
2016,08,24,16,53,31.00
2016,08,24,16,54,31.10
2016,08,24,16,55,31.10
2016,08,24,16,56,31.20
2016,08,24,16,57,31.20
2016,08,24,16,58,31.30
2016,08,24,16,59,31.30
2016,08,24,17,00,31.30
2016,08,24,17,01,31.30
2016,08,24,17,02,31.30
2016,08,24,17,03,31.30
2016,08,24,17,04,31.30
2016,08,24,17,05,31.30
2016,08,24,17,06,31.30
2016,08,24,17,07,31.30
2016,08,24,17,08,31.30
2016,08,24,17,09,31.30
2016,08,24,17,10,31.30
2016,08,24,17,11,31.30
2016,08,24,17,12,31.30
2016,08,24,17,13,31.30
2016,08,24,17,14,31.20
2016,08,24,17,15,31.20
2016,08,24,17,16,31.20
2016,08,24,17,17,31.20
2016,08,24,17,18,31.20
2016,08,24,17,19,31.20