Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,22,00,00,17.00
2013,08,22,00,01,17.00
2013,08,22,00,02,16.90
2013,08,22,00,03,16.90
2013,08,22,00,04,16.90
2013,08,22,00,05,16.90
2013,08,22,00,06,16.80
2013,08,22,00,07,16.80
2013,08,22,00,08,16.70
2013,08,22,00,09,16.70
2013,08,22,00,10,16.60
2013,08,22,00,11,16.60
2013,08,22,00,12,16.50
2013,08,22,00,13,16.50
2013,08,22,00,14,16.40
2013,08,22,00,15,16.40
2013,08,22,00,16,16.30
2013,08,22,00,17,16.30
2013,08,22,00,18,16.30
2013,08,22,00,19,16.30
2013,08,22,00,20,16.20
2013,08,22,00,21,16.20
2013,08,22,00,22,16.20
2013,08,22,00,23,16.20
2013,08,22,00,24,16.20
2013,08,22,00,25,16.20
2013,08,22,00,26,16.20
2013,08,22,00,27,16.20
2013,08,22,00,28,16.20
2013,08,22,00,29,16.20
2013,08,22,00,30,16.20
2013,08,22,00,31,16.20
2013,08,22,00,32,16.20
2013,08,22,00,33,16.20
2013,08,22,00,34,16.20
2013,08,22,00,35,16.20
2013,08,22,00,36,16.20
2013,08,22,00,37,16.20
2013,08,22,00,38,16.20
2013,08,22,00,39,16.20
2013,08,22,00,40,16.20
2013,08,22,00,41,16.20
2013,08,22,00,42,16.10
2013,08,22,00,43,16.10
2013,08,22,00,44,16.10
2013,08,22,00,45,16.10
2013,08,22,00,46,16.00
2013,08,22,00,47,16.00
2013,08,22,00,48,16.00
2013,08,22,00,49,15.90
2013,08,22,00,50,15.90
2013,08,22,00,51,15.90
2013,08,22,00,52,15.90
2013,08,22,00,53,15.80
2013,08,22,00,54,15.80
2013,08,22,00,55,15.80
2013,08,22,00,56,15.80
2013,08,22,00,57,15.80
2013,08,22,00,58,15.70
2013,08,22,00,59,15.70
2013,08,22,01,00,15.70
2013,08,22,01,01,15.70
2013,08,22,01,02,15.70
2013,08,22,01,03,15.70
2013,08,22,01,04,15.80
2013,08,22,01,05,15.80
2013,08,22,01,06,15.80
2013,08,22,01,07,15.80
2013,08,22,01,08,15.80
2013,08,22,01,09,15.80
2013,08,22,01,10,15.80
2013,08,22,01,11,15.80
2013,08,22,01,12,15.80
2013,08,22,01,13,15.80
2013,08,22,01,14,15.80
2013,08,22,01,15,15.80
2013,08,22,01,16,15.80
2013,08,22,01,17,15.80
2013,08,22,01,18,15.80
2013,08,22,01,19,15.80
2013,08,22,01,20,15.80
2013,08,22,01,21,15.80
2013,08,22,01,22,15.80
2013,08,22,01,23,15.80
2013,08,22,01,24,15.80
2013,08,22,01,25,15.80
2013,08,22,01,26,15.80
2013,08,22,01,27,15.70
2013,08,22,01,28,15.70
2013,08,22,01,29,15.70
2013,08,22,01,30,15.70
2013,08,22,01,31,15.70
2013,08,22,01,32,15.70
2013,08,22,01,33,15.60
2013,08,22,01,34,15.60
2013,08,22,01,35,15.60
2013,08,22,01,36,15.60
2013,08,22,01,37,15.50
2013,08,22,01,38,15.50
2013,08,22,01,39,15.50
2013,08,22,01,40,15.40
2013,08,22,01,41,15.40
2013,08,22,01,42,15.30
2013,08,22,01,43,15.30
2013,08,22,01,44,15.30
2013,08,22,01,45,15.30
2013,08,22,01,46,15.30
2013,08,22,01,47,15.30
2013,08,22,01,48,15.20
2013,08,22,01,49,15.20
2013,08,22,01,50,15.20
2013,08,22,01,51,15.20
2013,08,22,01,52,15.20
2013,08,22,01,53,15.20
2013,08,22,01,54,15.20
2013,08,22,01,55,15.20
2013,08,22,01,56,15.20
2013,08,22,01,57,15.20
2013,08,22,01,58,15.20
2013,08,22,01,59,15.20
2013,08,22,02,00,15.10
2013,08,22,02,01,15.10
2013,08,22,02,02,15.10
2013,08,22,02,03,15.10
2013,08,22,02,04,15.10
2013,08,22,02,05,15.00
2013,08,22,02,06,15.00
2013,08,22,02,07,15.00
2013,08,22,02,08,14.90
2013,08,22,02,09,14.90
2013,08,22,02,10,14.90
2013,08,22,02,11,14.90
2013,08,22,02,12,14.90
2013,08,22,02,13,14.90
2013,08,22,02,14,14.90
2013,08,22,02,15,14.90
2013,08,22,02,16,14.90
2013,08,22,02,17,14.90
2013,08,22,02,18,14.80
2013,08,22,02,19,14.80
2013,08,22,02,20,14.80
2013,08,22,02,21,14.80
2013,08,22,02,22,14.80
2013,08,22,02,23,14.80
2013,08,22,02,24,14.80
2013,08,22,02,25,14.80
2013,08,22,02,26,14.80
2013,08,22,02,27,14.80
2013,08,22,02,28,14.70
2013,08,22,02,29,14.70
2013,08,22,02,30,14.70
2013,08,22,02,31,14.70
2013,08,22,02,32,14.70
2013,08,22,02,33,14.70
2013,08,22,02,34,14.70
2013,08,22,02,35,14.60
2013,08,22,02,36,14.60
2013,08,22,02,37,14.60
2013,08,22,02,38,14.60
2013,08,22,02,39,14.60
2013,08,22,02,40,14.60
2013,08,22,02,41,14.60
2013,08,22,02,42,14.50
2013,08,22,02,43,14.50
2013,08,22,02,44,14.50
2013,08,22,02,45,14.50
2013,08,22,02,46,14.40
2013,08,22,02,47,14.40
2013,08,22,02,48,14.40
2013,08,22,02,49,14.40
2013,08,22,02,50,14.40
2013,08,22,02,51,14.40
2013,08,22,02,52,14.40
2013,08,22,02,53,14.40
2013,08,22,02,54,14.40
2013,08,22,02,55,14.30
2013,08,22,02,56,14.30
2013,08,22,02,57,14.40
2013,08,22,02,58,14.40
2013,08,22,02,59,14.40
2013,08,22,03,00,14.40
2013,08,22,03,01,14.40
2013,08,22,03,02,14.40
2013,08,22,03,03,14.40
2013,08,22,03,04,14.40
2013,08,22,03,05,14.40
2013,08,22,03,06,14.40
2013,08,22,03,07,14.40
2013,08,22,03,08,14.40
2013,08,22,03,09,14.40
2013,08,22,03,10,14.40
2013,08,22,03,11,14.40
2013,08,22,03,12,14.40
2013,08,22,03,13,14.40
2013,08,22,03,14,14.40
2013,08,22,03,15,14.40
2013,08,22,03,16,14.30
2013,08,22,03,17,14.30
2013,08,22,03,18,14.30
2013,08,22,03,19,14.30
2013,08,22,03,20,14.30
2013,08,22,03,21,14.20
2013,08,22,03,22,14.20
2013,08,22,03,23,14.20
2013,08,22,03,24,14.20
2013,08,22,03,25,14.20
2013,08,22,03,26,14.20
2013,08,22,03,27,14.30
2013,08,22,03,28,14.30
2013,08,22,03,29,14.30
2013,08,22,03,30,14.30
2013,08,22,03,31,14.30
2013,08,22,03,32,14.30
2013,08,22,03,33,14.30
2013,08,22,03,34,14.30
2013,08,22,03,35,14.30
2013,08,22,03,36,14.30
2013,08,22,03,37,14.30
2013,08,22,03,38,14.30
2013,08,22,03,39,14.30
2013,08,22,03,40,14.30
2013,08,22,03,41,14.30
2013,08,22,03,42,14.30
2013,08,22,03,43,14.30
2013,08,22,03,44,14.30
2013,08,22,03,45,14.30
2013,08,22,03,46,14.20
2013,08,22,03,47,14.20
2013,08,22,03,48,14.20
2013,08,22,03,49,14.20
2013,08,22,03,50,14.20
2013,08,22,03,51,14.20
2013,08,22,03,52,14.20
2013,08,22,03,53,14.10
2013,08,22,03,54,14.10
2013,08,22,03,55,14.10
2013,08,22,03,56,14.10
2013,08,22,03,57,14.00
2013,08,22,03,58,14.00
2013,08,22,03,59,14.00
2013,08,22,04,00,14.00
2013,08,22,04,01,14.00
2013,08,22,04,02,14.00
2013,08,22,04,03,13.90
2013,08,22,04,04,13.90
2013,08,22,04,05,13.90
2013,08,22,04,06,13.90
2013,08,22,04,07,13.80
2013,08,22,04,08,13.80
2013,08,22,04,09,13.80
2013,08,22,04,10,13.80
2013,08,22,04,11,13.80
2013,08,22,04,12,13.80
2013,08,22,04,13,13.80
2013,08,22,04,14,13.80
2013,08,22,04,15,13.80
2013,08,22,04,16,13.90
2013,08,22,04,17,13.90
2013,08,22,04,18,14.00
2013,08,22,04,19,14.00
2013,08,22,04,20,14.00
2013,08,22,04,21,14.00
2013,08,22,04,22,14.10
2013,08,22,04,23,14.10
2013,08,22,04,24,14.10
2013,08,22,04,25,14.10
2013,08,22,04,26,14.10
2013,08,22,04,27,14.10
2013,08,22,04,28,14.10
2013,08,22,04,29,14.00
2013,08,22,04,30,14.00
2013,08,22,04,31,13.90
2013,08,22,04,32,13.90
2013,08,22,04,33,13.90
2013,08,22,04,34,13.80
2013,08,22,04,35,13.80
2013,08,22,04,36,13.80
2013,08,22,04,37,13.80
2013,08,22,04,38,13.80
2013,08,22,04,39,13.90
2013,08,22,04,40,13.90
2013,08,22,04,41,13.90
2013,08,22,04,42,13.90
2013,08,22,04,43,13.90
2013,08,22,04,44,13.90
2013,08,22,04,45,13.90
2013,08,22,04,46,13.90
2013,08,22,04,47,13.90
2013,08,22,04,48,13.90
2013,08,22,04,49,13.90
2013,08,22,04,50,13.90
2013,08,22,04,51,13.80
2013,08,22,04,52,13.80
2013,08,22,04,53,13.80
2013,08,22,04,54,13.80
2013,08,22,04,55,13.80
2013,08,22,04,56,13.80
2013,08,22,04,57,13.80
2013,08,22,04,58,13.80
2013,08,22,04,59,13.80
2013,08,22,05,00,13.90
2013,08,22,05,01,13.80
2013,08,22,05,02,13.80
2013,08,22,05,03,13.80
2013,08,22,05,04,13.80
2013,08,22,05,05,13.90
2013,08,22,05,06,13.80
2013,08,22,05,07,13.80
2013,08,22,05,08,13.80
2013,08,22,05,09,13.80
2013,08,22,05,10,13.80
2013,08,22,05,11,13.80
2013,08,22,05,12,13.80
2013,08,22,05,13,13.80
2013,08,22,05,14,13.80
2013,08,22,05,15,13.80
2013,08,22,05,16,13.80
2013,08,22,05,17,13.80
2013,08,22,05,18,13.70
2013,08,22,05,19,13.70
2013,08,22,05,20,13.70
2013,08,22,05,21,13.70
2013,08,22,05,22,13.70
2013,08,22,05,23,13.70
2013,08,22,05,24,13.70
2013,08,22,05,25,13.70
2013,08,22,05,26,13.70
2013,08,22,05,27,13.70
2013,08,22,05,28,13.70
2013,08,22,05,29,13.70
2013,08,22,05,30,13.70
2013,08,22,05,31,13.70
2013,08,22,05,32,13.70
2013,08,22,05,33,13.70
2013,08,22,05,34,13.70
2013,08,22,05,35,13.70
2013,08,22,05,36,13.70
2013,08,22,05,37,13.70
2013,08,22,05,38,13.70
2013,08,22,05,39,13.70
2013,08,22,05,40,13.70
2013,08,22,05,41,13.70
2013,08,22,05,42,13.70
2013,08,22,05,43,13.70
2013,08,22,05,44,13.70
2013,08,22,05,45,13.70
2013,08,22,05,46,13.60
2013,08,22,05,47,13.60
2013,08,22,05,48,13.60
2013,08,22,05,49,13.60
2013,08,22,05,50,13.50
2013,08,22,05,51,13.50
2013,08,22,05,52,13.40
2013,08,22,05,53,13.40
2013,08,22,05,54,13.40
2013,08,22,05,55,13.40
2013,08,22,05,56,13.40
2013,08,22,05,57,13.40
2013,08,22,05,58,13.30
2013,08,22,05,59,13.30
2013,08,22,06,00,13.30
2013,08,22,06,01,13.30
2013,08,22,06,02,13.30
2013,08,22,06,03,13.30
2013,08,22,06,04,13.30
2013,08,22,06,05,13.30
2013,08,22,06,06,13.30
2013,08,22,06,07,13.30
2013,08,22,06,08,13.30
2013,08,22,06,09,13.30
2013,08,22,06,10,13.30
2013,08,22,06,11,13.30
2013,08,22,06,12,13.30
2013,08,22,06,13,13.30
2013,08,22,06,14,13.30
2013,08,22,06,15,13.40
2013,08,22,06,16,13.40
2013,08,22,06,17,13.40
2013,08,22,06,18,13.40
2013,08,22,06,19,13.40
2013,08,22,06,20,13.40
2013,08,22,06,21,13.40
2013,08,22,06,22,13.40
2013,08,22,06,23,13.40
2013,08,22,06,24,13.40
2013,08,22,06,25,13.40
2013,08,22,06,26,13.40
2013,08,22,06,27,13.40
2013,08,22,06,28,13.40
2013,08,22,06,29,13.50
2013,08,22,06,30,13.50
2013,08,22,06,31,13.50
2013,08,22,06,32,13.50
2013,08,22,06,33,13.50
2013,08,22,06,34,13.50
2013,08,22,06,35,13.50
2013,08,22,06,36,13.50
2013,08,22,06,37,13.50
2013,08,22,06,38,13.50
2013,08,22,06,39,13.50
2013,08,22,06,40,13.50
2013,08,22,06,41,13.60
2013,08,22,06,42,13.60
2013,08,22,06,43,13.60
2013,08,22,06,44,13.60
2013,08,22,06,45,13.70
2013,08,22,06,46,13.70
2013,08,22,06,47,13.70
2013,08,22,06,48,13.70
2013,08,22,06,49,13.70
2013,08,22,06,50,13.60
2013,08,22,06,51,13.60
2013,08,22,06,52,13.60
2013,08,22,06,53,13.60
2013,08,22,06,54,13.60
2013,08,22,06,55,13.50
2013,08,22,06,56,13.50
2013,08,22,06,57,13.50
2013,08,22,06,58,13.50
2013,08,22,06,59,13.40
2013,08,22,07,00,13.40
2013,08,22,07,01,13.40
2013,08,22,07,02,13.40
2013,08,22,07,03,13.40
2013,08,22,07,04,13.40
2013,08,22,07,05,13.40
2013,08,22,07,06,13.40
2013,08,22,07,07,13.30
2013,08,22,07,08,13.30
2013,08,22,07,09,13.30
2013,08,22,07,10,13.30
2013,08,22,07,11,13.30
2013,08,22,07,12,13.30
2013,08,22,07,13,13.30
2013,08,22,07,14,13.40
2013,08,22,07,15,13.40
2013,08,22,07,16,13.40
2013,08,22,07,17,13.40
2013,08,22,07,18,13.40
2013,08,22,07,19,13.50
2013,08,22,07,20,13.50
2013,08,22,07,21,13.60
2013,08,22,07,22,13.70
2013,08,22,07,23,13.80
2013,08,22,07,24,13.80
2013,08,22,07,25,13.90
2013,08,22,07,26,14.00
2013,08,22,07,27,14.00
2013,08,22,07,28,14.10
2013,08,22,07,29,14.20
2013,08,22,07,30,14.20
2013,08,22,07,31,14.30
2013,08,22,07,32,14.40
2013,08,22,07,33,14.50
2013,08,22,07,34,14.60
2013,08,22,07,35,14.70
2013,08,22,07,36,14.80
2013,08,22,07,37,14.90
2013,08,22,07,38,15.00
2013,08,22,07,39,15.10
2013,08,22,07,40,15.30
2013,08,22,07,41,15.40
2013,08,22,07,42,15.50
2013,08,22,07,43,15.60
2013,08,22,07,44,15.80
2013,08,22,07,45,15.90
2013,08,22,07,46,16.00
2013,08,22,07,47,16.20
2013,08,22,07,48,16.30
2013,08,22,07,49,16.40
2013,08,22,07,50,16.50
2013,08,22,07,51,16.60
2013,08,22,07,52,16.70
2013,08,22,07,53,16.80
2013,08,22,07,54,16.90
2013,08,22,07,55,17.00
2013,08,22,07,56,17.10
2013,08,22,07,57,17.20
2013,08,22,07,58,17.30
2013,08,22,07,59,17.30
2013,08,22,08,00,17.40
2013,08,22,08,01,17.40
2013,08,22,08,02,17.40
2013,08,22,08,03,17.40
2013,08,22,08,04,17.40
2013,08,22,08,05,17.40
2013,08,22,08,06,17.50
2013,08,22,08,07,17.50
2013,08,22,08,08,17.40
2013,08,22,08,09,17.40
2013,08,22,08,10,17.40
2013,08,22,08,11,17.40
2013,08,22,08,12,17.50
2013,08,22,08,13,17.50
2013,08,22,08,14,17.60
2013,08,22,08,15,17.70
2013,08,22,08,16,17.70
2013,08,22,08,17,17.80
2013,08,22,08,18,17.80
2013,08,22,08,19,17.90
2013,08,22,08,20,17.90
2013,08,22,08,21,17.90
2013,08,22,08,22,17.90
2013,08,22,08,23,17.90
2013,08,22,08,24,17.90
2013,08,22,08,25,17.90
2013,08,22,08,26,17.90
2013,08,22,08,27,17.90
2013,08,22,08,28,17.90
2013,08,22,08,29,17.90
2013,08,22,08,30,17.90
2013,08,22,08,31,17.90
2013,08,22,08,32,17.90
2013,08,22,08,33,18.00
2013,08,22,08,34,18.00
2013,08,22,08,35,18.10
2013,08,22,08,36,18.20
2013,08,22,08,37,18.30
2013,08,22,08,38,18.40
2013,08,22,08,39,18.60
2013,08,22,08,40,18.70
2013,08,22,08,41,18.80
2013,08,22,08,42,18.90
2013,08,22,08,43,19.00
2013,08,22,08,44,19.00
2013,08,22,08,45,19.10
2013,08,22,08,46,19.10
2013,08,22,08,47,19.20
2013,08,22,08,48,19.20
2013,08,22,08,49,19.20
2013,08,22,08,50,19.20
2013,08,22,08,51,19.30
2013,08,22,08,52,19.30
2013,08,22,08,53,19.30
2013,08,22,08,54,19.30
2013,08,22,08,55,19.40
2013,08,22,08,56,19.40
2013,08,22,08,57,19.40
2013,08,22,08,58,19.50
2013,08,22,08,59,19.50
2013,08,22,09,00,19.60
2013,08,22,09,01,19.60
2013,08,22,09,02,19.70
2013,08,22,09,03,19.70
2013,08,22,09,04,19.70
2013,08,22,09,05,19.80
2013,08,22,09,06,19.90
2013,08,22,09,07,20.00
2013,08,22,09,08,20.10
2013,08,22,09,09,20.20
2013,08,22,09,10,20.20
2013,08,22,09,11,20.30
2013,08,22,09,12,20.30
2013,08,22,09,13,20.40
2013,08,22,09,14,20.50
2013,08,22,09,15,20.60
2013,08,22,09,16,20.70
2013,08,22,09,17,20.80
2013,08,22,09,18,20.90
2013,08,22,09,19,21.00
2013,08,22,09,20,21.00
2013,08,22,09,21,21.10
2013,08,22,09,22,21.20
2013,08,22,09,23,21.20
2013,08,22,09,24,21.20
2013,08,22,09,25,21.20
2013,08,22,09,26,21.30
2013,08,22,09,27,21.30
2013,08,22,09,28,21.40
2013,08,22,09,29,21.40
2013,08,22,09,30,21.40
2013,08,22,09,31,21.50
2013,08,22,09,32,21.50
2013,08,22,09,33,21.40
2013,08,22,09,34,21.30
2013,08,22,09,35,21.30
2013,08,22,09,36,21.30
2013,08,22,09,37,21.20
2013,08,22,09,38,21.10
2013,08,22,09,39,21.00
2013,08,22,09,40,20.80
2013,08,22,09,41,20.60
2013,08,22,09,42,20.50
2013,08,22,09,43,20.40
2013,08,22,09,44,20.20
2013,08,22,09,45,20.10
2013,08,22,09,46,20.10
2013,08,22,09,47,20.10
2013,08,22,09,48,20.10
2013,08,22,09,49,20.10
2013,08,22,09,50,20.10
2013,08,22,09,51,20.10
2013,08,22,09,52,20.10
2013,08,22,09,53,20.20
2013,08,22,09,54,20.20
2013,08,22,09,55,20.20
2013,08,22,09,56,20.20
2013,08,22,09,57,20.30
2013,08,22,09,58,20.40
2013,08,22,09,59,20.50
2013,08,22,10,00,20.50
2013,08,22,10,01,20.50
2013,08,22,10,02,20.40
2013,08,22,10,03,20.40
2013,08,22,10,04,20.30
2013,08,22,10,05,20.20
2013,08,22,10,06,20.20
2013,08,22,10,07,20.20
2013,08,22,10,08,20.20
2013,08,22,10,09,20.20
2013,08,22,10,10,20.20
2013,08,22,10,11,20.10
2013,08,22,10,12,20.10
2013,08,22,10,13,20.10
2013,08,22,10,14,20.10
2013,08,22,10,15,20.10
2013,08,22,10,16,20.10
2013,08,22,10,17,20.10
2013,08,22,10,18,20.20
2013,08,22,10,19,20.20
2013,08,22,10,20,20.20
2013,08,22,10,21,20.20
2013,08,22,10,22,20.30
2013,08,22,10,23,20.30
2013,08,22,10,24,20.30
2013,08,22,10,25,20.40
2013,08,22,10,26,20.50
2013,08,22,10,27,20.60
2013,08,22,10,28,20.60
2013,08,22,10,29,20.60
2013,08,22,10,30,20.60
2013,08,22,10,31,20.60
2013,08,22,10,32,20.50
2013,08,22,10,33,20.50
2013,08,22,10,34,20.60
2013,08,22,10,35,20.60
2013,08,22,10,36,20.60
2013,08,22,10,37,20.60
2013,08,22,10,38,20.70
2013,08,22,10,39,20.70
2013,08,22,10,40,20.70
2013,08,22,10,41,20.70
2013,08,22,10,42,20.70
2013,08,22,10,43,20.70
2013,08,22,10,44,20.70
2013,08,22,10,45,20.70
2013,08,22,10,46,20.70
2013,08,22,10,47,20.80
2013,08,22,10,48,20.90
2013,08,22,10,49,20.90
2013,08,22,10,50,20.90
2013,08,22,10,51,20.90
2013,08,22,10,52,20.90
2013,08,22,10,53,21.00
2013,08,22,10,54,21.10
2013,08,22,10,55,21.20
2013,08,22,10,56,21.30
2013,08,22,10,57,21.40
2013,08,22,10,58,21.50
2013,08,22,10,59,21.60
2013,08,22,11,00,21.70
2013,08,22,11,01,21.80
2013,08,22,11,02,21.80
2013,08,22,11,03,21.90
2013,08,22,11,04,22.00
2013,08,22,11,05,22.20
2013,08,22,11,06,22.30
2013,08,22,11,07,22.50
2013,08,22,11,08,22.70
2013,08,22,11,09,22.80
2013,08,22,11,10,23.00
2013,08,22,11,11,23.10
2013,08,22,11,12,23.20
2013,08,22,11,13,23.30
2013,08,22,11,14,23.30
2013,08,22,11,15,23.30
2013,08,22,11,16,23.40
2013,08,22,11,17,23.40
2013,08,22,11,18,23.40
2013,08,22,11,19,23.40
2013,08,22,11,20,23.40
2013,08,22,11,21,23.30
2013,08,22,11,22,23.20
2013,08,22,11,23,23.20
2013,08,22,11,24,23.20
2013,08,22,11,25,23.10
2013,08,22,11,26,23.20
2013,08,22,11,27,23.20
2013,08,22,11,28,23.10
2013,08,22,11,29,23.10
2013,08,22,11,30,23.10
2013,08,22,11,31,23.00
2013,08,22,11,32,23.10
2013,08,22,11,33,23.10
2013,08,22,11,34,23.10
2013,08,22,11,35,23.00
2013,08,22,11,36,23.00
2013,08,22,11,37,22.90
2013,08,22,11,38,22.90
2013,08,22,11,39,22.80
2013,08,22,11,40,22.80
2013,08,22,11,41,22.80
2013,08,22,11,42,22.80
2013,08,22,11,43,22.70
2013,08,22,11,44,22.70
2013,08,22,11,45,22.80
2013,08,22,11,46,22.80
2013,08,22,11,47,22.90
2013,08,22,11,48,23.00
2013,08,22,11,49,23.20
2013,08,22,11,50,23.20
2013,08,22,11,51,23.20
2013,08,22,11,52,23.20
2013,08,22,11,53,23.20
2013,08,22,11,54,23.20
2013,08,22,11,55,23.30
2013,08,22,11,56,23.30
2013,08,22,11,57,23.40
2013,08,22,11,58,23.40
2013,08,22,11,59,23.40
2013,08,22,12,00,23.50
2013,08,22,12,01,23.50
2013,08,22,12,02,23.60
2013,08,22,12,03,23.60
2013,08,22,12,04,23.60
2013,08,22,12,05,23.70
2013,08,22,12,06,23.70
2013,08,22,12,07,23.70
2013,08,22,12,08,23.80
2013,08,22,12,09,23.80
2013,08,22,12,10,23.80
2013,08,22,12,11,23.70
2013,08,22,12,12,23.70
2013,08,22,12,13,23.80
2013,08,22,12,14,23.80
2013,08,22,12,15,23.80
2013,08,22,12,16,23.70
2013,08,22,12,17,23.70
2013,08,22,12,18,23.60
2013,08,22,12,19,23.50
2013,08,22,12,20,23.50
2013,08,22,12,21,23.40
2013,08,22,12,22,23.40
2013,08,22,12,23,23.40
2013,08,22,12,24,23.50
2013,08,22,12,25,23.60
2013,08,22,12,26,23.70
2013,08,22,12,27,23.70
2013,08,22,12,28,23.80
2013,08,22,12,29,23.90
2013,08,22,12,30,24.00
2013,08,22,12,31,24.00
2013,08,22,12,32,24.00
2013,08,22,12,33,24.10
2013,08,22,12,34,24.10
2013,08,22,12,35,24.10
2013,08,22,12,36,24.20
2013,08,22,12,37,24.30
2013,08,22,12,38,24.30
2013,08,22,12,39,24.30
2013,08,22,12,40,24.30
2013,08,22,12,41,24.30
2013,08,22,12,42,24.30
2013,08,22,12,43,24.30
2013,08,22,12,44,24.20
2013,08,22,12,45,24.10
2013,08,22,12,46,24.10
2013,08,22,12,47,24.10
2013,08,22,12,48,24.00
2013,08,22,12,49,23.90
2013,08,22,12,50,23.90
2013,08,22,12,51,23.80
2013,08,22,12,52,23.90
2013,08,22,12,53,23.90
2013,08,22,12,54,23.90
2013,08,22,12,55,23.90
2013,08,22,12,56,23.70
2013,08,22,12,57,23.60
2013,08,22,12,58,23.60
2013,08,22,12,59,23.60
2013,08,22,13,00,23.60
2013,08,22,13,01,23.60
2013,08,22,13,02,23.70
2013,08,22,13,03,23.80
2013,08,22,13,04,23.90
2013,08,22,13,05,24.00
2013,08,22,13,06,24.10
2013,08,22,13,07,24.00
2013,08,22,13,08,24.00
2013,08,22,13,09,24.00
2013,08,22,13,10,24.10
2013,08,22,13,11,24.10
2013,08,22,13,12,24.10
2013,08,22,13,13,24.10
2013,08,22,13,14,24.10
2013,08,22,13,15,24.20
2013,08,22,13,16,24.20
2013,08,22,13,17,24.30
2013,08,22,13,18,24.20
2013,08,22,13,19,24.20
2013,08,22,13,20,24.30
2013,08,22,13,21,24.30
2013,08,22,13,22,24.20
2013,08,22,13,23,24.10
2013,08,22,13,24,24.10
2013,08,22,13,25,24.10
2013,08,22,13,26,24.20
2013,08,22,13,27,24.30
2013,08,22,13,28,24.30
2013,08,22,13,29,24.30
2013,08,22,13,30,24.20
2013,08,22,13,31,24.20
2013,08,22,13,32,24.10
2013,08,22,13,33,24.10
2013,08,22,13,34,24.10
2013,08,22,13,35,24.20
2013,08,22,13,36,24.30
2013,08,22,13,37,24.40
2013,08,22,13,38,24.50
2013,08,22,13,39,24.50
2013,08,22,13,40,24.40
2013,08,22,13,41,24.40
2013,08,22,13,42,24.30
2013,08,22,13,43,24.30
2013,08,22,13,44,24.30
2013,08,22,13,45,24.30
2013,08,22,13,46,24.40
2013,08,22,13,47,24.40
2013,08,22,13,48,24.50
2013,08,22,13,49,24.50
2013,08,22,13,50,24.40
2013,08,22,13,51,24.40
2013,08,22,13,52,24.30
2013,08,22,13,53,24.30
2013,08,22,13,54,24.20
2013,08,22,13,55,24.20
2013,08,22,13,56,24.20
2013,08,22,13,57,24.20
2013,08,22,13,58,24.20
2013,08,22,13,59,24.20
2013,08,22,14,00,24.20
2013,08,22,14,01,24.10
2013,08,22,14,02,24.10
2013,08,22,14,03,24.20
2013,08,22,14,04,24.30
2013,08,22,14,05,24.30
2013,08,22,14,06,24.50
2013,08,22,14,07,24.50
2013,08,22,14,08,24.60
2013,08,22,14,09,24.60
2013,08,22,14,10,24.60
2013,08,22,14,11,24.60
2013,08,22,14,12,24.60
2013,08,22,14,13,24.50
2013,08,22,14,14,24.40
2013,08,22,14,15,24.50
2013,08,22,14,16,24.50
2013,08,22,14,17,24.60
2013,08,22,14,18,24.60
2013,08,22,14,19,24.70
2013,08,22,14,20,24.80
2013,08,22,14,21,24.80
2013,08,22,14,22,24.90
2013,08,22,14,23,24.90
2013,08,22,14,24,25.00
2013,08,22,14,25,25.00
2013,08,22,14,26,25.10
2013,08,22,14,27,25.10
2013,08,22,14,28,25.30
2013,08,22,14,29,25.40
2013,08,22,14,30,25.40
2013,08,22,14,31,25.40
2013,08,22,14,32,25.50
2013,08,22,14,33,25.40
2013,08,22,14,34,25.40
2013,08,22,14,35,25.40
2013,08,22,14,36,25.40
2013,08,22,14,37,25.40
2013,08,22,14,38,25.30
2013,08,22,14,39,25.30
2013,08,22,14,40,25.40
2013,08,22,14,41,25.50
2013,08,22,14,42,25.70
2013,08,22,14,43,25.80
2013,08,22,14,44,25.90
2013,08,22,14,45,26.00
2013,08,22,14,46,26.00
2013,08,22,14,47,25.90
2013,08,22,14,48,25.80
2013,08,22,14,49,25.80
2013,08,22,14,50,25.80
2013,08,22,14,51,25.80
2013,08,22,14,52,25.90
2013,08,22,14,53,25.90
2013,08,22,14,54,25.90
2013,08,22,14,55,25.90
2013,08,22,14,56,25.90
2013,08,22,14,57,25.80
2013,08,22,14,58,25.70
2013,08,22,14,59,25.70
2013,08,22,15,00,25.70
2013,08,22,15,01,25.60
2013,08,22,15,02,25.60
2013,08,22,15,03,25.50
2013,08,22,15,04,25.50
2013,08,22,15,05,25.40
2013,08,22,15,06,25.40
2013,08,22,15,07,25.40
2013,08,22,15,08,25.50
2013,08,22,15,09,25.60
2013,08,22,15,10,25.70
2013,08,22,15,11,25.80
2013,08,22,15,12,25.80
2013,08,22,15,13,25.90
2013,08,22,15,14,25.90
2013,08,22,15,15,25.90
2013,08,22,15,16,26.00
2013,08,22,15,17,25.90
2013,08,22,15,18,25.90
2013,08,22,15,19,25.90
2013,08,22,15,20,25.80
2013,08,22,15,21,25.90
2013,08,22,15,22,25.90
2013,08,22,15,23,25.90
2013,08,22,15,24,25.90
2013,08,22,15,25,25.80
2013,08,22,15,26,25.70
2013,08,22,15,27,25.50
2013,08,22,15,28,25.40
2013,08,22,15,29,25.30
2013,08,22,15,30,25.30
2013,08,22,15,31,25.30
2013,08,22,15,32,25.30
2013,08,22,15,33,25.40
2013,08,22,15,34,25.50
2013,08,22,15,35,25.60
2013,08,22,15,36,25.80
2013,08,22,15,37,25.90
2013,08,22,15,38,26.10
2013,08,22,15,39,26.20
2013,08,22,15,40,26.40
2013,08,22,15,41,26.40
2013,08,22,15,42,26.40
2013,08,22,15,43,26.40
2013,08,22,15,44,26.40
2013,08,22,15,45,26.30
2013,08,22,15,46,26.30
2013,08,22,15,47,26.20
2013,08,22,15,48,26.20
2013,08,22,15,49,26.20
2013,08,22,15,50,26.20
2013,08,22,15,51,26.20
2013,08,22,15,52,26.10
2013,08,22,15,53,26.20
2013,08,22,15,54,26.20
2013,08,22,15,55,26.20
2013,08,22,15,56,26.20
2013,08,22,15,57,26.20
2013,08,22,15,58,26.20
2013,08,22,15,59,26.20
2013,08,22,16,00,26.10
2013,08,22,16,01,26.20
2013,08,22,16,02,26.20
2013,08,22,16,03,26.20
2013,08,22,16,04,26.20
2013,08,22,16,05,26.30
2013,08,22,16,06,26.30
2013,08,22,16,07,26.30
2013,08,22,16,08,26.30
2013,08,22,16,09,26.30
2013,08,22,16,10,26.40
2013,08,22,16,11,26.40
2013,08,22,16,12,26.40
2013,08,22,16,13,26.50
2013,08,22,16,14,26.60
2013,08,22,16,15,26.70
2013,08,22,16,16,26.80
2013,08,22,16,17,26.80
2013,08,22,16,18,26.80
2013,08,22,16,19,26.80
2013,08,22,16,20,26.80
2013,08,22,16,21,26.80
2013,08,22,16,22,26.90
2013,08,22,16,23,26.90
2013,08,22,16,24,26.90
2013,08,22,16,25,26.90
2013,08,22,16,26,26.80
2013,08,22,16,27,26.80
2013,08,22,16,28,26.80
2013,08,22,16,29,26.80
2013,08,22,16,30,26.80
2013,08,22,16,31,26.90
2013,08,22,16,32,26.90
2013,08,22,16,33,27.00
2013,08,22,16,34,27.10
2013,08,22,16,35,27.10
2013,08,22,16,36,27.20
2013,08,22,16,37,27.20
2013,08,22,16,38,27.30
2013,08,22,16,39,27.30
2013,08,22,16,40,27.30
2013,08,22,16,41,27.20
2013,08,22,16,42,27.10
2013,08,22,16,43,27.10
2013,08,22,16,44,27.10
2013,08,22,16,45,27.20
2013,08,22,16,46,27.20
2013,08,22,16,47,27.20
2013,08,22,16,48,27.10
2013,08,22,16,49,27.10
2013,08,22,16,50,27.10
2013,08,22,16,51,27.10
2013,08,22,16,52,27.10
2013,08,22,16,53,27.10
2013,08,22,16,54,27.10
2013,08,22,16,55,27.10
2013,08,22,16,56,27.10
2013,08,22,16,57,27.10
2013,08,22,16,58,27.10
2013,08,22,16,59,27.00
2013,08,22,17,00,27.00
2013,08,22,17,01,27.00
2013,08,22,17,02,27.10
2013,08,22,17,03,27.10
2013,08,22,17,04,27.20
2013,08,22,17,05,27.30
2013,08,22,17,06,27.30
2013,08,22,17,07,27.30
2013,08,22,17,08,27.20
2013,08,22,17,09,27.20
2013,08,22,17,10,27.10
2013,08,22,17,11,27.20
2013,08,22,17,12,27.20
2013,08,22,17,13,27.20
2013,08,22,17,14,27.20
2013,08,22,17,15,27.20
2013,08,22,17,16,27.10
2013,08,22,17,17,27.10
2013,08,22,17,18,27.00
2013,08,22,17,19,26.80