Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,23,00,00,3.20
2011,04,23,00,01,3.30
2011,04,23,00,02,3.20
2011,04,23,00,03,3.20
2011,04,23,00,04,3.20
2011,04,23,00,05,3.20
2011,04,23,00,06,3.20
2011,04,23,00,07,3.20
2011,04,23,00,08,3.20
2011,04,23,00,09,3.20
2011,04,23,00,10,3.20
2011,04,23,00,11,3.20
2011,04,23,00,12,3.20
2011,04,23,00,13,3.30
2011,04,23,00,14,3.30
2011,04,23,00,15,3.30
2011,04,23,00,16,3.30
2011,04,23,00,17,3.40
2011,04,23,00,18,3.40
2011,04,23,00,19,3.40
2011,04,23,00,20,3.50
2011,04,23,00,21,3.50
2011,04,23,00,22,3.50
2011,04,23,00,23,3.50
2011,04,23,00,24,3.60
2011,04,23,00,25,3.50
2011,04,23,00,26,3.60
2011,04,23,00,27,3.60
2011,04,23,00,28,3.60
2011,04,23,00,29,3.60
2011,04,23,00,30,3.60
2011,04,23,00,31,3.60
2011,04,23,00,32,3.60
2011,04,23,00,33,3.60
2011,04,23,00,34,3.60
2011,04,23,00,35,3.60
2011,04,23,00,36,3.60
2011,04,23,00,37,3.50
2011,04,23,00,38,3.50
2011,04,23,00,39,3.50
2011,04,23,00,40,3.50
2011,04,23,00,41,3.50
2011,04,23,00,42,3.50
2011,04,23,00,43,3.40
2011,04,23,00,44,3.40
2011,04,23,00,45,3.40
2011,04,23,00,46,3.40
2011,04,23,00,47,3.40
2011,04,23,00,48,3.40
2011,04,23,00,49,3.40
2011,04,23,00,50,3.40
2011,04,23,00,51,3.50
2011,04,23,00,52,3.50
2011,04,23,00,53,3.50
2011,04,23,00,54,3.50
2011,04,23,00,55,3.50
2011,04,23,00,56,3.50
2011,04,23,00,57,3.40
2011,04,23,00,58,3.40
2011,04,23,00,59,3.40
2011,04,23,01,00,3.40
2011,04,23,01,01,3.40
2011,04,23,01,02,3.40
2011,04,23,01,03,3.30
2011,04,23,01,04,3.30
2011,04,23,01,05,3.30
2011,04,23,01,06,3.30
2011,04,23,01,07,3.30
2011,04,23,01,08,3.30
2011,04,23,01,09,3.30
2011,04,23,01,10,3.30
2011,04,23,01,11,3.20
2011,04,23,01,12,3.20
2011,04,23,01,13,3.20
2011,04,23,01,14,3.20
2011,04,23,01,15,3.30
2011,04,23,01,16,3.30
2011,04,23,01,17,3.20
2011,04,23,01,18,3.30
2011,04,23,01,19,3.20
2011,04,23,01,20,3.20
2011,04,23,01,21,3.20
2011,04,23,01,22,3.20
2011,04,23,01,23,3.20
2011,04,23,01,24,3.20
2011,04,23,01,25,3.20
2011,04,23,01,26,3.20
2011,04,23,01,27,3.20
2011,04,23,01,28,3.20
2011,04,23,01,29,3.20
2011,04,23,01,30,3.20
2011,04,23,01,31,3.20
2011,04,23,01,32,3.20
2011,04,23,01,33,3.20
2011,04,23,01,34,3.20
2011,04,23,01,35,3.20
2011,04,23,01,36,3.20
2011,04,23,01,37,3.20
2011,04,23,01,38,3.20
2011,04,23,01,39,3.20
2011,04,23,01,40,3.20
2011,04,23,01,41,3.20
2011,04,23,01,42,3.20
2011,04,23,01,43,3.20
2011,04,23,01,44,3.20
2011,04,23,01,45,3.10
2011,04,23,01,46,3.10
2011,04,23,01,47,3.10
2011,04,23,01,48,3.10
2011,04,23,01,49,3.10
2011,04,23,01,50,3.00
2011,04,23,01,51,3.00
2011,04,23,01,52,3.00
2011,04,23,01,53,3.00
2011,04,23,01,54,3.00
2011,04,23,01,55,3.00
2011,04,23,01,56,3.00
2011,04,23,01,57,2.90
2011,04,23,01,58,2.90
2011,04,23,01,59,2.90
2011,04,23,02,00,2.90
2011,04,23,02,01,2.90
2011,04,23,02,02,2.90
2011,04,23,02,03,2.90
2011,04,23,02,04,2.80
2011,04,23,02,05,2.80
2011,04,23,02,06,2.80
2011,04,23,02,07,2.80
2011,04,23,02,08,2.80
2011,04,23,02,09,2.80
2011,04,23,02,10,2.80
2011,04,23,02,11,2.80
2011,04,23,02,12,2.80
2011,04,23,02,13,2.80
2011,04,23,02,14,2.80
2011,04,23,02,15,2.80
2011,04,23,02,16,2.80
2011,04,23,02,17,2.80
2011,04,23,02,18,2.80
2011,04,23,02,19,2.80
2011,04,23,02,20,2.80
2011,04,23,02,21,2.80
2011,04,23,02,22,2.80
2011,04,23,02,23,2.80
2011,04,23,02,24,2.80
2011,04,23,02,25,2.80
2011,04,23,02,26,2.80
2011,04,23,02,27,2.80
2011,04,23,02,28,2.80
2011,04,23,02,29,2.80
2011,04,23,02,30,2.80
2011,04,23,02,31,2.80
2011,04,23,02,32,2.80
2011,04,23,02,33,2.80
2011,04,23,02,34,2.80
2011,04,23,02,35,2.80
2011,04,23,02,36,2.80
2011,04,23,02,37,2.70
2011,04,23,02,38,2.70
2011,04,23,02,39,2.70
2011,04,23,02,40,2.70
2011,04,23,02,41,2.70
2011,04,23,02,42,2.70
2011,04,23,02,43,2.70
2011,04,23,02,44,2.70
2011,04,23,02,45,2.70
2011,04,23,02,46,2.70
2011,04,23,02,47,2.70
2011,04,23,02,48,2.60
2011,04,23,02,49,2.60
2011,04,23,02,50,2.60
2011,04,23,02,51,2.60
2011,04,23,02,52,2.60
2011,04,23,02,53,2.60
2011,04,23,02,54,2.50
2011,04,23,02,55,2.50
2011,04,23,02,56,2.50
2011,04,23,02,57,2.50
2011,04,23,02,58,2.50
2011,04,23,02,59,2.50
2011,04,23,03,00,2.50
2011,04,23,03,01,2.50
2011,04,23,03,02,2.50
2011,04,23,03,03,2.50
2011,04,23,03,04,2.60
2011,04,23,03,05,2.60
2011,04,23,03,06,2.50
2011,04,23,03,07,2.60
2011,04,23,03,08,2.50
2011,04,23,03,09,2.60
2011,04,23,03,10,2.50
2011,04,23,03,11,2.50
2011,04,23,03,12,2.50
2011,04,23,03,13,2.50
2011,04,23,03,14,2.40
2011,04,23,03,15,2.40
2011,04,23,03,16,2.40
2011,04,23,03,17,2.40
2011,04,23,03,18,2.30
2011,04,23,03,19,2.30
2011,04,23,03,20,2.30
2011,04,23,03,21,2.30
2011,04,23,03,22,2.30
2011,04,23,03,23,2.30
2011,04,23,03,24,2.40
2011,04,23,03,25,2.40
2011,04,23,03,26,2.40
2011,04,23,03,27,2.40
2011,04,23,03,28,2.40
2011,04,23,03,29,2.40
2011,04,23,03,30,2.40
2011,04,23,03,31,2.40
2011,04,23,03,32,2.40
2011,04,23,03,33,2.40
2011,04,23,03,34,2.30
2011,04,23,03,35,2.30
2011,04,23,03,36,2.30
2011,04,23,03,37,2.30
2011,04,23,03,38,2.30
2011,04,23,03,39,2.30
2011,04,23,03,40,2.30
2011,04,23,03,41,2.30
2011,04,23,03,42,2.30
2011,04,23,03,43,2.30
2011,04,23,03,44,2.30
2011,04,23,03,45,2.30
2011,04,23,03,46,2.30
2011,04,23,03,47,2.30
2011,04,23,03,48,2.30
2011,04,23,03,49,2.30
2011,04,23,03,50,2.30
2011,04,23,03,51,2.30
2011,04,23,03,52,2.20
2011,04,23,03,53,2.20
2011,04,23,03,54,2.20
2011,04,23,03,55,2.20
2011,04,23,03,56,2.20
2011,04,23,03,57,2.10
2011,04,23,03,58,2.10
2011,04,23,03,59,2.10
2011,04,23,04,00,2.10
2011,04,23,04,01,2.10
2011,04,23,04,02,2.00
2011,04,23,04,03,2.00
2011,04,23,04,04,2.00
2011,04,23,04,05,2.00
2011,04,23,04,06,2.00
2011,04,23,04,07,2.00
2011,04,23,04,08,2.00
2011,04,23,04,09,2.00
2011,04,23,04,10,2.00
2011,04,23,04,11,2.00
2011,04,23,04,12,1.90
2011,04,23,04,13,1.90
2011,04,23,04,14,1.90
2011,04,23,04,15,2.00
2011,04,23,04,16,2.00
2011,04,23,04,17,2.00
2011,04,23,04,18,2.00
2011,04,23,04,19,2.00
2011,04,23,04,20,2.00
2011,04,23,04,21,2.00
2011,04,23,04,22,2.00
2011,04,23,04,23,2.10
2011,04,23,04,24,2.10
2011,04,23,04,25,2.10
2011,04,23,04,26,2.10
2011,04,23,04,27,2.10
2011,04,23,04,28,2.10
2011,04,23,04,29,2.10
2011,04,23,04,30,2.10
2011,04,23,04,31,2.10
2011,04,23,04,32,2.10
2011,04,23,04,33,2.10
2011,04,23,04,34,2.20
2011,04,23,04,35,2.20
2011,04,23,04,36,2.20
2011,04,23,04,37,2.20
2011,04,23,04,38,2.20
2011,04,23,04,39,2.20
2011,04,23,04,40,2.20
2011,04,23,04,41,2.20
2011,04,23,04,42,2.20
2011,04,23,04,43,2.20
2011,04,23,04,44,2.20
2011,04,23,04,45,2.20
2011,04,23,04,46,2.20
2011,04,23,04,47,2.20
2011,04,23,04,48,2.20
2011,04,23,04,49,2.20
2011,04,23,04,50,2.20
2011,04,23,04,51,2.20
2011,04,23,04,52,2.20
2011,04,23,04,53,2.20
2011,04,23,04,54,2.10
2011,04,23,04,55,2.10
2011,04,23,04,56,2.10
2011,04,23,04,57,2.10
2011,04,23,04,58,2.10
2011,04,23,04,59,2.00
2011,04,23,05,00,2.00
2011,04,23,05,01,2.00
2011,04,23,05,02,2.00
2011,04,23,05,03,1.90
2011,04,23,05,04,1.90
2011,04,23,05,05,1.90
2011,04,23,05,06,1.90
2011,04,23,05,07,1.80
2011,04,23,05,08,1.80
2011,04,23,05,09,1.80
2011,04,23,05,10,1.80
2011,04,23,05,11,1.80
2011,04,23,05,12,1.80
2011,04,23,05,13,1.80
2011,04,23,05,14,1.80
2011,04,23,05,15,1.90
2011,04,23,05,16,1.90
2011,04,23,05,17,1.90
2011,04,23,05,18,1.90
2011,04,23,05,19,2.00
2011,04,23,05,20,2.00
2011,04,23,05,21,2.10
2011,04,23,05,22,2.10
2011,04,23,05,23,2.10
2011,04,23,05,24,2.00
2011,04,23,05,25,2.00
2011,04,23,05,26,2.00
2011,04,23,05,27,2.00
2011,04,23,05,28,1.90
2011,04,23,05,29,1.90
2011,04,23,05,30,1.90
2011,04,23,05,31,1.90
2011,04,23,05,32,1.80
2011,04,23,05,33,1.80
2011,04,23,05,34,1.80
2011,04,23,05,35,1.80
2011,04,23,05,36,1.80
2011,04,23,05,37,1.80
2011,04,23,05,38,1.80
2011,04,23,05,39,1.80
2011,04,23,05,40,1.80
2011,04,23,05,41,1.80
2011,04,23,05,42,1.80
2011,04,23,05,43,1.80
2011,04,23,05,44,1.80
2011,04,23,05,45,1.80
2011,04,23,05,46,1.80
2011,04,23,05,47,1.80
2011,04,23,05,48,1.80
2011,04,23,05,49,1.70
2011,04,23,05,50,1.70
2011,04,23,05,51,1.80
2011,04,23,05,52,1.80
2011,04,23,05,53,1.80
2011,04,23,05,54,1.80
2011,04,23,05,55,1.80
2011,04,23,05,56,1.80
2011,04,23,05,57,1.80
2011,04,23,05,58,1.80
2011,04,23,05,59,1.80
2011,04,23,06,00,1.80
2011,04,23,06,01,1.90
2011,04,23,06,02,1.90
2011,04,23,06,03,1.90
2011,04,23,06,04,1.90
2011,04,23,06,05,1.90
2011,04,23,06,06,1.90
2011,04,23,06,07,1.90
2011,04,23,06,08,1.90
2011,04,23,06,09,1.90
2011,04,23,06,10,1.90
2011,04,23,06,11,1.90
2011,04,23,06,12,2.00
2011,04,23,06,13,2.00
2011,04,23,06,14,2.00
2011,04,23,06,15,2.00
2011,04,23,06,16,2.00
2011,04,23,06,17,2.00
2011,04,23,06,18,2.00
2011,04,23,06,19,2.00
2011,04,23,06,20,1.90
2011,04,23,06,21,2.00
2011,04,23,06,22,2.00
2011,04,23,06,23,1.90
2011,04,23,06,24,1.90
2011,04,23,06,25,1.90
2011,04,23,06,26,1.90
2011,04,23,06,27,1.90
2011,04,23,06,28,1.90
2011,04,23,06,29,1.90
2011,04,23,06,30,1.90
2011,04,23,06,31,1.90
2011,04,23,06,32,2.00
2011,04,23,06,33,2.00
2011,04,23,06,34,2.00
2011,04,23,06,35,2.00
2011,04,23,06,36,2.00
2011,04,23,06,37,2.00
2011,04,23,06,38,1.90
2011,04,23,06,39,1.90
2011,04,23,06,40,1.90
2011,04,23,06,41,2.00
2011,04,23,06,42,2.00
2011,04,23,06,43,2.00
2011,04,23,06,44,2.00
2011,04,23,06,45,2.00
2011,04,23,06,46,2.00
2011,04,23,06,47,2.00
2011,04,23,06,48,2.00
2011,04,23,06,49,2.00
2011,04,23,06,50,2.00
2011,04,23,06,51,2.00
2011,04,23,06,52,2.10
2011,04,23,06,53,2.10
2011,04,23,06,54,2.10
2011,04,23,06,55,2.10
2011,04,23,06,56,2.10
2011,04,23,06,57,2.20
2011,04,23,06,58,2.20
2011,04,23,06,59,2.20
2011,04,23,07,00,2.20
2011,04,23,07,01,2.20
2011,04,23,07,02,2.20
2011,04,23,07,03,2.20
2011,04,23,07,04,2.30
2011,04,23,07,05,2.30
2011,04,23,07,06,2.30
2011,04,23,07,07,2.30
2011,04,23,07,08,2.40
2011,04,23,07,09,2.40
2011,04,23,07,10,2.50
2011,04,23,07,11,2.50
2011,04,23,07,12,2.60
2011,04,23,07,13,2.60
2011,04,23,07,14,2.60
2011,04,23,07,15,2.70
2011,04,23,07,16,2.70
2011,04,23,07,17,2.70
2011,04,23,07,18,2.80
2011,04,23,07,19,2.80
2011,04,23,07,20,2.80
2011,04,23,07,21,2.90
2011,04,23,07,22,2.90
2011,04,23,07,23,3.00
2011,04,23,07,24,3.00
2011,04,23,07,25,3.10
2011,04,23,07,26,3.10
2011,04,23,07,27,3.20
2011,04,23,07,28,3.20
2011,04,23,07,29,3.30
2011,04,23,07,30,3.30
2011,04,23,07,31,3.40
2011,04,23,07,32,3.40
2011,04,23,07,33,3.50
2011,04,23,07,34,3.50
2011,04,23,07,35,3.60
2011,04,23,07,36,3.60
2011,04,23,07,37,3.70
2011,04,23,07,38,3.80
2011,04,23,07,39,3.80
2011,04,23,07,40,3.80
2011,04,23,07,41,3.80
2011,04,23,07,42,3.90
2011,04,23,07,43,3.90
2011,04,23,07,44,4.00
2011,04,23,07,45,4.10
2011,04,23,07,46,4.20
2011,04,23,07,47,4.30
2011,04,23,07,48,4.40
2011,04,23,07,49,4.60
2011,04,23,07,50,4.70
2011,04,23,07,51,4.80
2011,04,23,07,52,4.90
2011,04,23,07,53,5.00
2011,04,23,07,54,5.00
2011,04,23,07,55,5.10
2011,04,23,07,56,5.10
2011,04,23,07,57,5.20
2011,04,23,07,58,5.20
2011,04,23,07,59,5.30
2011,04,23,08,00,5.30
2011,04,23,08,01,5.30
2011,04,23,08,02,5.40
2011,04,23,08,03,5.40
2011,04,23,08,04,5.40
2011,04,23,08,05,5.40
2011,04,23,08,06,5.40
2011,04,23,08,07,5.50
2011,04,23,08,08,5.50
2011,04,23,08,09,5.50
2011,04,23,08,10,5.60
2011,04,23,08,11,5.70
2011,04,23,08,12,5.80
2011,04,23,08,13,5.90
2011,04,23,08,14,6.00
2011,04,23,08,15,6.10
2011,04,23,08,16,6.20
2011,04,23,08,17,6.30
2011,04,23,08,18,6.40
2011,04,23,08,19,6.60
2011,04,23,08,20,6.70
2011,04,23,08,21,6.80
2011,04,23,08,22,6.90
2011,04,23,08,23,7.00
2011,04,23,08,24,7.00
2011,04,23,08,25,7.00
2011,04,23,08,26,7.00
2011,04,23,08,27,6.90
2011,04,23,08,28,6.90
2011,04,23,08,29,6.90
2011,04,23,08,30,6.90
2011,04,23,08,31,6.90
2011,04,23,08,32,6.90
2011,04,23,08,33,6.90
2011,04,23,08,34,6.90
2011,04,23,08,35,6.90
2011,04,23,08,36,7.00
2011,04,23,08,37,7.00
2011,04,23,08,38,7.00
2011,04,23,08,39,7.00
2011,04,23,08,40,7.10
2011,04,23,08,41,7.10
2011,04,23,08,42,7.10
2011,04,23,08,43,7.10
2011,04,23,08,44,7.20
2011,04,23,08,45,7.20
2011,04,23,08,46,7.20
2011,04,23,08,47,7.20
2011,04,23,08,48,7.20
2011,04,23,08,49,7.30
2011,04,23,08,50,7.30
2011,04,23,08,51,7.30
2011,04,23,08,52,7.40
2011,04,23,08,53,7.40
2011,04,23,08,54,7.40
2011,04,23,08,55,7.40
2011,04,23,08,56,7.50
2011,04,23,08,57,7.50
2011,04,23,08,58,7.50
2011,04,23,08,59,7.40
2011,04,23,09,00,7.40
2011,04,23,09,01,7.40
2011,04,23,09,02,7.30
2011,04,23,09,03,7.20
2011,04,23,09,04,7.20
2011,04,23,09,05,7.20
2011,04,23,09,06,7.20
2011,04,23,09,07,7.20
2011,04,23,09,08,7.20
2011,04,23,09,09,7.20
2011,04,23,09,10,7.20
2011,04,23,09,11,7.20
2011,04,23,09,12,7.20
2011,04,23,09,13,7.20
2011,04,23,09,14,7.20
2011,04,23,09,15,7.20
2011,04,23,09,16,7.20
2011,04,23,09,17,7.20
2011,04,23,09,18,7.20
2011,04,23,09,19,7.20
2011,04,23,09,20,7.20
2011,04,23,09,21,7.20
2011,04,23,09,22,7.20
2011,04,23,09,23,7.20
2011,04,23,09,24,7.30
2011,04,23,09,25,7.30
2011,04,23,09,26,7.40
2011,04,23,09,27,7.40
2011,04,23,09,28,7.30
2011,04,23,09,29,7.30
2011,04,23,09,30,7.30
2011,04,23,09,31,7.40
2011,04,23,09,32,7.40
2011,04,23,09,33,7.50
2011,04,23,09,34,7.60
2011,04,23,09,35,7.60
2011,04,23,09,36,7.70
2011,04,23,09,37,7.70
2011,04,23,09,38,7.70
2011,04,23,09,39,7.80
2011,04,23,09,40,7.80
2011,04,23,09,41,7.80
2011,04,23,09,42,7.80
2011,04,23,09,43,7.90
2011,04,23,09,44,7.90
2011,04,23,09,45,7.90
2011,04,23,09,46,7.90
2011,04,23,09,47,7.90
2011,04,23,09,48,7.90
2011,04,23,09,49,8.00
2011,04,23,09,50,8.00
2011,04,23,09,51,8.00
2011,04,23,09,52,8.10
2011,04,23,09,53,8.10
2011,04,23,09,54,8.10
2011,04,23,09,55,8.10
2011,04,23,09,56,8.10
2011,04,23,09,57,8.10
2011,04,23,09,58,8.10
2011,04,23,09,59,8.10
2011,04,23,10,00,8.10
2011,04,23,10,01,8.10
2011,04,23,10,02,8.10
2011,04,23,10,03,8.10
2011,04,23,10,04,8.20
2011,04,23,10,05,8.20
2011,04,23,10,06,8.20
2011,04,23,10,07,8.30
2011,04,23,10,08,8.30
2011,04,23,10,09,8.30
2011,04,23,10,10,8.30
2011,04,23,10,11,8.30
2011,04,23,10,12,8.30
2011,04,23,10,13,8.30
2011,04,23,10,14,8.30
2011,04,23,10,15,8.30
2011,04,23,10,16,8.30
2011,04,23,10,17,8.30
2011,04,23,10,18,8.30
2011,04,23,10,19,8.40
2011,04,23,10,20,8.40
2011,04,23,10,21,8.40
2011,04,23,10,22,8.40
2011,04,23,10,23,8.40
2011,04,23,10,24,8.40
2011,04,23,10,25,8.50
2011,04,23,10,26,8.50
2011,04,23,10,27,8.60
2011,04,23,10,28,8.60
2011,04,23,10,29,8.60
2011,04,23,10,30,8.60
2011,04,23,10,31,8.60
2011,04,23,10,32,8.60
2011,04,23,10,33,8.60
2011,04,23,10,34,8.60
2011,04,23,10,35,8.70
2011,04,23,10,36,8.70
2011,04,23,10,37,8.80
2011,04,23,10,38,8.80
2011,04,23,10,39,8.90
2011,04,23,10,40,8.90
2011,04,23,10,41,8.90
2011,04,23,10,42,9.00
2011,04,23,10,43,9.00
2011,04,23,10,44,9.00
2011,04,23,10,45,9.00
2011,04,23,10,46,9.00
2011,04,23,10,47,9.00
2011,04,23,10,48,9.10
2011,04,23,10,49,9.20
2011,04,23,10,50,9.30
2011,04,23,10,51,9.30
2011,04,23,10,52,9.30
2011,04,23,10,53,9.30
2011,04,23,10,54,9.30
2011,04,23,10,55,9.30
2011,04,23,10,56,9.30
2011,04,23,10,57,9.30
2011,04,23,10,58,9.30
2011,04,23,10,59,9.30
2011,04,23,11,00,9.30
2011,04,23,11,01,9.30
2011,04,23,11,02,9.30
2011,04,23,11,03,9.30
2011,04,23,11,04,9.30
2011,04,23,11,05,9.40
2011,04,23,11,06,9.40
2011,04,23,11,07,9.50
2011,04,23,11,08,9.50
2011,04,23,11,09,9.60
2011,04,23,11,10,9.60
2011,04,23,11,11,9.70
2011,04,23,11,12,9.70
2011,04,23,11,13,9.70
2011,04,23,11,14,9.80
2011,04,23,11,15,9.90
2011,04,23,11,16,10.00
2011,04,23,11,17,10.10
2011,04,23,11,18,10.10
2011,04,23,11,19,10.10
2011,04,23,11,20,10.00
2011,04,23,11,21,9.90
2011,04,23,11,22,9.90
2011,04,23,11,23,9.90
2011,04,23,11,24,9.90
2011,04,23,11,25,9.80
2011,04,23,11,26,9.80
2011,04,23,11,27,9.70
2011,04,23,11,28,9.70
2011,04,23,11,29,9.80
2011,04,23,11,30,9.80
2011,04,23,11,31,9.80
2011,04,23,11,32,9.80
2011,04,23,11,33,9.80
2011,04,23,11,34,9.80
2011,04,23,11,35,9.90
2011,04,23,11,36,9.90
2011,04,23,11,37,9.80
2011,04,23,11,38,9.80
2011,04,23,11,39,9.80
2011,04,23,11,40,9.90
2011,04,23,11,41,9.90
2011,04,23,11,42,9.90
2011,04,23,11,43,10.00
2011,04,23,11,44,10.00
2011,04,23,11,45,10.10
2011,04,23,11,46,10.30
2011,04,23,11,47,10.40
2011,04,23,11,48,10.40
2011,04,23,11,49,10.40
2011,04,23,11,50,10.40
2011,04,23,11,51,10.50
2011,04,23,11,52,10.60
2011,04,23,11,53,10.60
2011,04,23,11,54,10.60
2011,04,23,11,55,10.60
2011,04,23,11,56,10.60
2011,04,23,11,57,10.60
2011,04,23,11,58,10.60
2011,04,23,11,59,10.60
2011,04,23,12,00,10.60
2011,04,23,12,01,10.60
2011,04,23,12,02,10.60
2011,04,23,12,03,10.60
2011,04,23,12,04,10.70
2011,04,23,12,05,10.70
2011,04,23,12,06,10.70
2011,04,23,12,07,10.70
2011,04,23,12,08,10.70
2011,04,23,12,09,10.70
2011,04,23,12,10,10.80
2011,04,23,12,11,10.90
2011,04,23,12,12,11.00
2011,04,23,12,13,11.10
2011,04,23,12,14,11.20
2011,04,23,12,15,11.40
2011,04,23,12,16,11.40
2011,04,23,12,17,11.50
2011,04,23,12,18,11.40
2011,04,23,12,19,11.40
2011,04,23,12,20,11.30
2011,04,23,12,21,11.30
2011,04,23,12,22,11.30
2011,04,23,12,23,11.30
2011,04,23,12,24,11.20
2011,04,23,12,25,11.20
2011,04,23,12,26,11.20
2011,04,23,12,27,11.10
2011,04,23,12,28,11.10
2011,04,23,12,29,11.10
2011,04,23,12,30,11.10
2011,04,23,12,31,11.10
2011,04,23,12,32,11.00
2011,04,23,12,33,10.90
2011,04,23,12,34,11.00
2011,04,23,12,35,11.00
2011,04,23,12,36,11.10
2011,04,23,12,37,11.10
2011,04,23,12,38,11.20
2011,04,23,12,39,11.20
2011,04,23,12,40,11.30
2011,04,23,12,41,11.30
2011,04,23,12,42,11.20
2011,04,23,12,43,11.20
2011,04,23,12,44,11.20
2011,04,23,12,45,11.20
2011,04,23,12,46,11.20
2011,04,23,12,47,11.20
2011,04,23,12,48,11.20
2011,04,23,12,49,11.40
2011,04,23,12,50,11.50
2011,04,23,12,51,11.50
2011,04,23,12,52,11.60
2011,04,23,12,53,11.70
2011,04,23,12,54,11.60
2011,04,23,12,55,11.60
2011,04,23,12,56,11.60
2011,04,23,12,57,11.60
2011,04,23,12,58,11.60
2011,04,23,12,59,11.60
2011,04,23,13,00,11.60
2011,04,23,13,01,11.50
2011,04,23,13,02,11.40
2011,04,23,13,03,11.40
2011,04,23,13,04,11.30
2011,04,23,13,05,11.30
2011,04,23,13,06,11.40
2011,04,23,13,07,11.50
2011,04,23,13,08,11.60
2011,04,23,13,09,11.70
2011,04,23,13,10,11.70
2011,04,23,13,11,11.70
2011,04,23,13,12,11.70
2011,04,23,13,13,11.70
2011,04,23,13,14,11.60
2011,04,23,13,15,11.60
2011,04,23,13,16,11.60
2011,04,23,13,17,11.60
2011,04,23,13,18,11.70
2011,04,23,13,19,11.80
2011,04,23,13,20,11.90
2011,04,23,13,21,12.00
2011,04,23,13,22,12.10
2011,04,23,13,23,12.20
2011,04,23,13,24,12.20
2011,04,23,13,25,12.10
2011,04,23,13,26,12.10
2011,04,23,13,27,12.10
2011,04,23,13,28,12.10
2011,04,23,13,29,12.20
2011,04,23,13,30,12.20
2011,04,23,13,31,12.20
2011,04,23,13,32,12.20
2011,04,23,13,33,12.10
2011,04,23,13,34,12.10
2011,04,23,13,35,12.20
2011,04,23,13,36,12.20
2011,04,23,13,37,12.20
2011,04,23,13,38,12.20
2011,04,23,13,39,12.20
2011,04,23,13,40,12.20
2011,04,23,13,41,12.20
2011,04,23,13,42,12.20
2011,04,23,13,43,12.10
2011,04,23,13,44,12.00
2011,04,23,13,45,11.90
2011,04,23,13,46,11.90
2011,04,23,13,47,11.90
2011,04,23,13,48,11.90
2011,04,23,13,49,12.00
2011,04,23,13,50,12.00
2011,04,23,13,51,12.00
2011,04,23,13,52,12.10
2011,04,23,13,53,12.10
2011,04,23,13,54,12.20
2011,04,23,13,55,12.20
2011,04,23,13,56,12.20
2011,04,23,13,57,12.20
2011,04,23,13,58,12.30
2011,04,23,13,59,12.20
2011,04,23,14,00,12.20
2011,04,23,14,01,12.20
2011,04,23,14,02,12.20
2011,04,23,14,03,12.20
2011,04,23,14,04,12.20
2011,04,23,14,05,12.20
2011,04,23,14,06,12.30
2011,04,23,14,07,12.30
2011,04,23,14,08,12.30
2011,04,23,14,09,12.30
2011,04,23,14,10,12.30
2011,04,23,14,11,12.30
2011,04,23,14,12,12.20
2011,04,23,14,13,12.10
2011,04,23,14,14,12.10
2011,04,23,14,15,12.20
2011,04,23,14,16,12.20
2011,04,23,14,17,12.20
2011,04,23,14,18,12.20
2011,04,23,14,19,12.20
2011,04,23,14,20,12.30
2011,04,23,14,21,12.30
2011,04,23,14,22,12.30
2011,04,23,14,23,12.30
2011,04,23,14,24,12.30
2011,04,23,14,25,12.40
2011,04,23,14,26,12.50
2011,04,23,14,27,12.50
2011,04,23,14,28,12.50
2011,04,23,14,29,12.50
2011,04,23,14,30,12.50
2011,04,23,14,31,12.50
2011,04,23,14,32,12.60
2011,04,23,14,33,12.60
2011,04,23,14,34,12.60
2011,04,23,14,35,12.50
2011,04,23,14,36,12.60
2011,04,23,14,37,12.70
2011,04,23,14,38,12.80
2011,04,23,14,39,12.80
2011,04,23,14,40,12.80
2011,04,23,14,41,12.90
2011,04,23,14,42,13.00
2011,04,23,14,43,13.10
2011,04,23,14,44,13.10
2011,04,23,14,45,13.00
2011,04,23,14,46,12.90
2011,04,23,14,47,12.80
2011,04,23,14,48,12.80
2011,04,23,14,49,12.70
2011,04,23,14,50,12.70
2011,04,23,14,51,12.60
2011,04,23,14,52,12.60
2011,04,23,14,53,12.60
2011,04,23,14,54,12.70
2011,04,23,14,55,12.80
2011,04,23,14,56,12.90
2011,04,23,14,57,12.90
2011,04,23,14,58,12.90
2011,04,23,14,59,12.90
2011,04,23,15,00,13.00
2011,04,23,15,01,13.00
2011,04,23,15,02,12.90
2011,04,23,15,03,12.80
2011,04,23,15,04,12.80
2011,04,23,15,05,12.80
2011,04,23,15,06,12.80
2011,04,23,15,07,13.00
2011,04,23,15,08,13.00
2011,04,23,15,09,13.10
2011,04,23,15,10,13.20
2011,04,23,15,11,13.20
2011,04,23,15,12,13.20
2011,04,23,15,13,13.20
2011,04,23,15,14,13.30
2011,04,23,15,15,13.20
2011,04,23,15,16,13.20
2011,04,23,15,17,13.20
2011,04,23,15,18,13.20
2011,04,23,15,19,13.20
2011,04,23,15,20,13.20
2011,04,23,15,21,13.20
2011,04,23,15,22,13.20
2011,04,23,15,23,13.20
2011,04,23,15,24,13.20
2011,04,23,15,25,13.10
2011,04,23,15,26,13.10
2011,04,23,15,27,13.10
2011,04,23,15,28,13.10
2011,04,23,15,29,13.10
2011,04,23,15,30,13.10
2011,04,23,15,31,13.10
2011,04,23,15,32,13.20
2011,04,23,15,33,13.30
2011,04,23,15,34,13.30
2011,04,23,15,35,13.40
2011,04,23,15,36,13.50
2011,04,23,15,37,13.70
2011,04,23,15,38,13.80
2011,04,23,15,39,13.80
2011,04,23,15,40,13.80
2011,04,23,15,41,13.90
2011,04,23,15,42,13.90
2011,04,23,15,43,13.90
2011,04,23,15,44,13.80
2011,04,23,15,45,13.70
2011,04,23,15,46,13.70
2011,04,23,15,47,13.70
2011,04,23,15,48,13.80
2011,04,23,15,49,13.80
2011,04,23,15,50,13.90
2011,04,23,15,51,13.90
2011,04,23,15,52,14.00
2011,04,23,15,53,14.00
2011,04,23,15,54,14.00
2011,04,23,15,55,14.00
2011,04,23,15,56,14.00
2011,04,23,15,57,13.90
2011,04,23,15,58,13.90
2011,04,23,15,59,13.90
2011,04,23,16,00,13.90
2011,04,23,16,01,13.80
2011,04,23,16,02,13.80
2011,04,23,16,03,13.80
2011,04,23,16,04,13.80
2011,04,23,16,05,13.80
2011,04,23,16,06,13.80
2011,04,23,16,07,13.90
2011,04,23,16,08,13.90
2011,04,23,16,09,13.90
2011,04,23,16,10,14.00
2011,04,23,16,11,14.10
2011,04,23,16,12,14.10
2011,04,23,16,13,14.10
2011,04,23,16,14,14.10
2011,04,23,16,15,14.10
2011,04,23,16,16,14.00
2011,04,23,16,17,14.00
2011,04,23,16,18,14.00
2011,04,23,16,19,14.00
2011,04,23,16,20,14.10
2011,04,23,16,21,14.10
2011,04,23,16,22,14.20
2011,04,23,16,23,14.20
2011,04,23,16,24,14.10
2011,04,23,16,25,14.00
2011,04,23,16,26,13.90
2011,04,23,16,27,13.90
2011,04,23,16,28,13.80
2011,04,23,16,29,13.80
2011,04,23,16,30,13.80
2011,04,23,16,31,13.80
2011,04,23,16,32,13.90
2011,04,23,16,33,13.90
2011,04,23,16,34,14.00
2011,04,23,16,35,14.00
2011,04,23,16,36,14.00
2011,04,23,16,37,14.00
2011,04,23,16,38,13.90
2011,04,23,16,39,13.90
2011,04,23,16,40,13.90
2011,04,23,16,41,13.80
2011,04,23,16,42,13.80
2011,04,23,16,43,13.80
2011,04,23,16,44,13.80
2011,04,23,16,45,13.80
2011,04,23,16,46,13.90
2011,04,23,16,47,13.90
2011,04,23,16,48,14.00
2011,04,23,16,49,14.00
2011,04,23,16,50,14.10
2011,04,23,16,51,14.20
2011,04,23,16,52,14.20
2011,04,23,16,53,14.30
2011,04,23,16,54,14.30
2011,04,23,16,55,14.30
2011,04,23,16,56,14.30
2011,04,23,16,57,14.40
2011,04,23,16,58,14.40
2011,04,23,16,59,14.40
2011,04,23,17,00,14.30
2011,04,23,17,01,14.20
2011,04,23,17,02,14.00
2011,04,23,17,03,13.90
2011,04,23,17,04,13.80
2011,04,23,17,05,13.70
2011,04,23,17,06,13.70
2011,04,23,17,07,13.70
2011,04,23,17,08,13.70
2011,04,23,17,09,13.70
2011,04,23,17,10,13.70
2011,04,23,17,11,13.70
2011,04,23,17,12,13.70
2011,04,23,17,13,13.70
2011,04,23,17,14,13.70
2011,04,23,17,15,13.70
2011,04,23,17,16,13.70
2011,04,23,17,17,13.70
2011,04,23,17,18,13.80
2011,04,23,17,19,13.80
2011,04,23,17,20,13.80
2011,04,23,17,21,13.80
2011,04,23,17,22,13.80
2011,04,23,17,23,13.80
2011,04,23,17,24,13.80
2011,04,23,17,25,13.90
2011,04,23,17,26,14.00
2011,04,23,17,27,14.00
2011,04,23,17,28,14.00
2011,04,23,17,29,14.10
2011,04,23,17,30,14.10
2011,04,23,17,31,14.10
2011,04,23,17,32,14.10
2011,04,23,17,33,14.10
2011,04,23,17,34,14.10
2011,04,23,17,35,14.10
2011,04,23,17,36,14.10
2011,04,23,17,37,14.10
2011,04,23,17,38,14.00
2011,04,23,17,39,14.00
2011,04,23,17,40,14.00
2011,04,23,17,41,14.00
2011,04,23,17,42,14.00
2011,04,23,17,43,14.00
2011,04,23,17,44,14.00
2011,04,23,17,45,14.10
2011,04,23,17,46,14.10
2011,04,23,17,47,14.20
2011,04,23,17,48,14.10
2011,04,23,17,49,14.10