Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,12,11,12,02,7.90
2014,12,11,12,03,7.90
2014,12,11,12,04,7.90
2014,12,11,12,05,7.90
2014,12,11,12,06,7.90
2014,12,11,12,07,7.90
2014,12,11,12,08,7.90
2014,12,11,12,09,8.00
2014,12,11,12,10,8.00
2014,12,11,12,11,8.00
2014,12,11,12,12,8.00
2014,12,11,12,13,8.00
2014,12,11,12,14,8.00
2014,12,11,12,15,8.10
2014,12,11,12,16,8.10
2014,12,11,12,17,8.10
2014,12,11,12,18,8.10
2014,12,11,12,19,8.10
2014,12,11,12,20,8.10
2014,12,11,12,21,8.10
2014,12,11,12,22,8.10
2014,12,11,12,23,8.10
2014,12,11,12,24,8.10
2014,12,11,12,25,8.10
2014,12,11,12,26,8.10
2014,12,11,12,27,8.10
2014,12,11,12,28,8.10
2014,12,11,12,29,8.10
2014,12,11,12,30,8.10
2014,12,11,12,31,8.10
2014,12,11,12,32,8.10
2014,12,11,12,33,8.10
2014,12,11,12,34,8.10
2014,12,11,12,35,8.20
2014,12,11,12,36,8.20
2014,12,11,12,37,8.20
2014,12,11,12,38,8.20
2014,12,11,12,39,8.20
2014,12,11,12,40,8.20
2014,12,11,12,41,8.20
2014,12,11,12,42,8.20
2014,12,11,12,43,8.20
2014,12,11,12,44,8.20
2014,12,11,12,45,8.20
2014,12,11,12,46,8.20
2014,12,11,12,47,8.20
2014,12,11,12,48,8.20
2014,12,11,12,49,8.20
2014,12,11,12,50,8.20
2014,12,11,12,51,8.30
2014,12,11,12,52,8.30
2014,12,11,12,53,8.30
2014,12,11,12,54,8.30
2014,12,11,12,55,8.30
2014,12,11,12,56,8.30
2014,12,11,12,57,8.30
2014,12,11,12,58,8.30
2014,12,11,12,59,8.30
2014,12,11,13,00,8.30
2014,12,11,13,01,8.30
2014,12,11,13,02,8.30
2014,12,11,13,03,8.30
2014,12,11,13,04,8.40
2014,12,11,13,05,8.40
2014,12,11,13,06,8.50
2014,12,11,13,07,8.50
2014,12,11,13,08,8.60
2014,12,11,13,09,8.60
2014,12,11,13,10,8.70
2014,12,11,13,11,8.80
2014,12,11,13,12,8.90
2014,12,11,13,13,8.90
2014,12,11,13,14,9.00
2014,12,11,13,15,9.00
2014,12,11,13,16,9.10
2014,12,11,13,17,9.10
2014,12,11,13,18,9.10
2014,12,11,13,19,9.20
2014,12,11,13,20,9.20
2014,12,11,13,21,9.20
2014,12,11,13,22,9.30
2014,12,11,13,23,9.30
2014,12,11,13,24,9.30
2014,12,11,13,25,9.30
2014,12,11,13,26,9.30
2014,12,11,13,27,9.30
2014,12,11,13,28,9.30
2014,12,11,13,29,9.30
2014,12,11,13,30,9.30
2014,12,11,13,31,9.20
2014,12,11,13,32,9.20
2014,12,11,13,33,9.20
2014,12,11,13,34,9.10
2014,12,11,13,35,9.10
2014,12,11,13,36,9.10
2014,12,11,13,37,9.10
2014,12,11,13,38,9.10
2014,12,11,13,39,9.10
2014,12,11,13,40,9.10
2014,12,11,13,41,9.10
2014,12,11,13,42,9.10
2014,12,11,13,43,9.10
2014,12,11,13,44,9.10
2014,12,11,13,45,9.10
2014,12,11,13,46,9.10
2014,12,11,13,47,9.10
2014,12,11,13,48,9.10
2014,12,11,13,49,9.10
2014,12,11,13,50,9.00
2014,12,11,13,51,9.00
2014,12,11,13,52,9.00
2014,12,11,13,53,9.00
2014,12,11,13,54,8.90
2014,12,11,13,55,8.90
2014,12,11,13,56,8.90
2014,12,11,13,57,8.90
2014,12,11,13,58,8.90
2014,12,11,13,59,8.90
2014,12,11,14,00,8.90
2014,12,11,14,01,8.90
2014,12,11,14,02,8.90
2014,12,11,14,03,8.80
2014,12,11,14,04,8.80
2014,12,11,14,05,8.80
2014,12,11,14,06,8.80
2014,12,11,14,07,8.80
2014,12,11,14,08,8.70
2014,12,11,14,09,8.70
2014,12,11,14,10,8.70
2014,12,11,14,11,8.70
2014,12,11,14,12,8.70
2014,12,11,14,13,8.60
2014,12,11,14,14,8.60
2014,12,11,14,15,8.60
2014,12,11,14,16,8.60
2014,12,11,14,17,8.60
2014,12,11,14,18,8.60
2014,12,11,14,19,8.60
2014,12,11,14,20,8.60
2014,12,11,14,21,8.60
2014,12,11,14,22,8.60
2014,12,11,14,23,8.60
2014,12,11,14,24,8.60
2014,12,11,14,25,8.60
2014,12,11,14,26,8.60
2014,12,11,14,27,8.60
