Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,16,00,00,13.20
2021,04,16,00,01,13.20
2021,04,16,00,02,13.10
2021,04,16,00,03,13.00
2021,04,16,00,04,13.00
2021,04,16,00,05,12.90
2021,04,16,00,06,12.90
2021,04,16,00,07,12.80
2021,04,16,00,08,12.80
2021,04,16,00,09,12.70
2021,04,16,00,10,12.60
2021,04,16,00,11,12.60
2021,04,16,00,12,12.50
2021,04,16,00,13,12.40
2021,04,16,00,14,12.40
2021,04,16,00,15,12.30
2021,04,16,00,16,12.30
2021,04,16,00,17,12.20
2021,04,16,00,18,12.10
2021,04,16,00,19,12.10
2021,04,16,00,20,12.00
2021,04,16,00,21,11.90
2021,04,16,00,22,11.90
2021,04,16,00,23,11.80
2021,04,16,00,24,11.80
2021,04,16,00,25,11.80
2021,04,16,00,26,11.80
2021,04,16,00,27,11.80
2021,04,16,00,28,11.70
2021,04,16,00,29,11.70
2021,04,16,00,30,11.70
2021,04,16,00,31,11.80
2021,04,16,00,32,11.80
2021,04,16,00,33,11.80
2021,04,16,00,34,11.80
2021,04,16,00,35,11.80
2021,04,16,00,36,11.80
2021,04,16,00,37,11.80
2021,04,16,00,38,11.80
2021,04,16,00,39,11.70
2021,04,16,00,40,11.70
2021,04,16,00,41,11.70
2021,04,16,00,42,11.70
2021,04,16,00,43,11.70
2021,04,16,00,44,11.80
2021,04,16,00,45,11.80
2021,04,16,00,46,11.80
2021,04,16,00,47,11.80
2021,04,16,00,48,11.80
2021,04,16,00,49,11.80
2021,04,16,00,50,11.90
2021,04,16,00,51,11.90
2021,04,16,00,52,11.90
2021,04,16,00,53,11.90
2021,04,16,00,54,11.90
2021,04,16,00,55,11.90
2021,04,16,00,56,12.00
2021,04,16,00,57,12.00
2021,04,16,00,58,12.10
2021,04,16,00,59,12.10
2021,04,16,01,00,12.20
2021,04,16,01,01,12.20
2021,04,16,01,02,12.20
2021,04,16,01,03,12.30
2021,04,16,01,04,12.30
2021,04,16,01,05,12.40
2021,04,16,01,06,12.40
2021,04,16,01,07,12.40
2021,04,16,01,08,12.40
2021,04,16,01,09,12.40
2021,04,16,01,10,12.40
2021,04,16,01,11,12.40
2021,04,16,01,12,12.40
2021,04,16,01,13,12.50
2021,04,16,01,14,12.50
2021,04,16,01,15,12.50
2021,04,16,01,16,12.50
2021,04,16,01,17,12.50
2021,04,16,01,18,12.50
2021,04,16,01,19,12.40
2021,04,16,01,20,12.40
2021,04,16,01,21,12.40
2021,04,16,01,22,12.40
2021,04,16,01,23,12.30
2021,04,16,01,24,12.30
2021,04,16,01,25,12.30
2021,04,16,01,26,12.20
2021,04,16,01,27,12.20
2021,04,16,01,28,12.10
2021,04,16,01,29,12.10
2021,04,16,01,30,12.10
2021,04,16,01,31,12.00
2021,04,16,01,32,12.00
2021,04,16,01,33,12.00
2021,04,16,01,34,11.90
2021,04,16,01,35,11.90
2021,04,16,01,36,11.80
2021,04,16,01,37,11.80
2021,04,16,01,38,11.80
2021,04,16,01,39,11.80
2021,04,16,01,40,11.70
2021,04,16,01,41,11.70
2021,04,16,01,42,11.70
2021,04,16,01,43,11.70
2021,04,16,01,44,11.70
2021,04,16,01,45,11.70
2021,04,16,01,46,11.70
2021,04,16,01,47,11.70
2021,04,16,01,48,11.70
2021,04,16,01,49,11.70
2021,04,16,01,50,11.70
2021,04,16,01,51,11.70
2021,04,16,01,52,11.70
2021,04,16,01,53,11.70
2021,04,16,01,54,11.70
2021,04,16,01,55,11.70
2021,04,16,01,56,11.70
2021,04,16,01,57,11.70
2021,04,16,01,58,11.70
2021,04,16,01,59,11.70
2021,04,16,02,00,11.70
2021,04,16,02,01,11.70
2021,04,16,02,02,11.70
2021,04,16,02,03,11.70
2021,04,16,02,04,11.70
2021,04,16,02,05,11.70
2021,04,16,02,06,11.70
2021,04,16,02,07,11.70
2021,04,16,02,08,11.70
2021,04,16,02,09,11.70
2021,04,16,02,10,11.70
2021,04,16,02,11,11.70
2021,04,16,02,12,11.70
2021,04,16,02,13,11.70
2021,04,16,02,14,11.70
2021,04,16,02,15,11.60
2021,04,16,02,16,11.60
2021,04,16,02,17,11.60
2021,04,16,02,18,11.60
2021,04,16,02,19,11.60
2021,04,16,02,20,11.60
2021,04,16,02,21,11.60
2021,04,16,02,22,11.60
2021,04,16,02,23,11.60
2021,04,16,02,24,11.60
2021,04,16,02,25,11.50
2021,04,16,02,26,11.50
2021,04,16,02,27,11.50
2021,04,16,02,28,11.50
2021,04,16,02,29,11.50
2021,04,16,02,30,11.50
2021,04,16,02,31,11.50
2021,04,16,02,32,11.50
2021,04,16,02,33,11.50
2021,04,16,02,34,11.50
2021,04,16,02,35,11.40
2021,04,16,02,36,11.40
2021,04,16,02,37,11.40
2021,04,16,02,38,11.40
2021,04,16,02,39,11.40
2021,04,16,02,40,11.30
2021,04,16,02,41,11.30
2021,04,16,02,42,11.30
2021,04,16,02,43,11.30
2021,04,16,02,44,11.30
2021,04,16,02,45,11.30
2021,04,16,02,46,11.30
2021,04,16,02,47,11.20
2021,04,16,02,48,11.20
2021,04,16,02,49,11.20
2021,04,16,02,50,11.20
2021,04,16,02,51,11.20
2021,04,16,02,52,11.20
2021,04,16,02,53,11.20
2021,04,16,02,54,11.20
2021,04,16,02,55,11.20
2021,04,16,02,56,11.20
2021,04,16,02,57,11.10
2021,04,16,02,58,11.10
2021,04,16,02,59,11.10
2021,04,16,03,00,11.10
2021,04,16,03,01,11.10
2021,04,16,03,02,11.10
2021,04,16,03,03,11.00
2021,04,16,03,04,11.00
2021,04,16,03,05,10.90
2021,04,16,03,06,10.90
2021,04,16,03,07,10.90
2021,04,16,03,08,11.00
2021,04,16,03,09,11.00
2021,04,16,03,10,11.00
2021,04,16,03,11,11.10
2021,04,16,03,12,11.10
2021,04,16,03,13,11.10
2021,04,16,03,14,11.10
2021,04,16,03,15,11.10
2021,04,16,03,16,11.10
2021,04,16,03,17,11.10
2021,04,16,03,18,11.20
2021,04,16,03,19,11.20
2021,04,16,03,20,11.20
2021,04,16,03,21,11.20
2021,04,16,03,22,11.20
2021,04,16,03,23,11.20
2021,04,16,03,24,11.20
2021,04,16,03,25,11.10
2021,04,16,03,26,11.10
2021,04,16,03,27,11.10
2021,04,16,03,28,11.10
2021,04,16,03,29,11.00
2021,04,16,03,30,11.00
2021,04,16,03,31,10.90
2021,04,16,03,32,10.80
2021,04,16,03,33,10.80
2021,04,16,03,34,10.70
2021,04,16,03,35,10.70
2021,04,16,03,36,10.70
2021,04,16,03,37,10.70
2021,04,16,03,38,10.70
2021,04,16,03,39,10.70
2021,04,16,03,40,10.70
2021,04,16,03,41,10.70
2021,04,16,03,42,10.70
2021,04,16,03,43,10.70
2021,04,16,03,44,10.70
2021,04,16,03,45,10.80
2021,04,16,03,46,10.80
2021,04,16,03,47,10.80
2021,04,16,03,48,10.80
2021,04,16,03,49,10.80
2021,04,16,03,50,10.80
2021,04,16,03,51,10.80
2021,04,16,03,52,10.80
2021,04,16,03,53,10.80
2021,04,16,03,54,10.80
2021,04,16,03,55,10.80
2021,04,16,03,56,10.80
2021,04,16,03,57,10.80
2021,04,16,03,58,10.80
2021,04,16,03,59,10.80
2021,04,16,04,00,10.80
2021,04,16,04,01,10.80
2021,04,16,04,02,10.80
2021,04,16,04,03,10.80
2021,04,16,04,04,10.80
2021,04,16,04,05,10.80
2021,04,16,04,06,10.80
2021,04,16,04,07,10.80
2021,04,16,04,08,10.90
2021,04,16,04,09,10.90
2021,04,16,04,10,10.90
2021,04,16,04,11,10.90
2021,04,16,04,12,10.90
2021,04,16,04,13,10.90
2021,04,16,04,14,10.90
2021,04,16,04,15,10.90
2021,04,16,04,16,10.90
2021,04,16,04,17,10.90
2021,04,16,04,18,10.90
2021,04,16,04,19,10.90
2021,04,16,04,20,10.90
2021,04,16,04,21,10.90
2021,04,16,04,22,10.90
2021,04,16,04,23,10.90
2021,04,16,04,24,10.90
2021,04,16,04,25,10.90
2021,04,16,04,26,10.90
2021,04,16,04,27,10.80
2021,04,16,04,28,10.80
2021,04,16,04,29,10.80
2021,04,16,04,30,10.80
2021,04,16,04,31,10.80
2021,04,16,04,32,10.80
2021,04,16,04,33,10.70
2021,04,16,04,34,10.70
2021,04,16,04,35,10.70
2021,04,16,04,36,10.70
2021,04,16,04,37,10.70
2021,04,16,04,38,10.70
2021,04,16,04,39,10.60
2021,04,16,04,40,10.60
2021,04,16,04,41,10.60
2021,04,16,04,42,10.50
2021,04,16,04,43,10.50
2021,04,16,04,44,10.40
2021,04,16,04,45,10.40
2021,04,16,04,46,10.40
2021,04,16,04,47,10.40
2021,04,16,04,48,10.30
2021,04,16,04,49,10.30
2021,04,16,04,50,10.30
2021,04,16,04,51,10.30
2021,04,16,04,52,10.20
2021,04,16,04,53,10.20
2021,04,16,04,54,10.20
2021,04,16,04,55,10.20
2021,04,16,04,56,10.10
2021,04,16,04,57,10.10
2021,04,16,04,58,10.10
2021,04,16,04,59,10.00
2021,04,16,05,00,10.00
2021,04,16,05,01,10.00
2021,04,16,05,02,10.00
2021,04,16,05,03,10.00
2021,04,16,05,04,9.90
2021,04,16,05,05,9.90
2021,04,16,05,06,9.90
2021,04,16,05,07,9.90
2021,04,16,05,08,9.90
2021,04,16,05,09,9.80
2021,04,16,05,10,9.80
2021,04,16,05,11,9.80
2021,04,16,05,12,9.80
2021,04,16,05,13,9.80
2021,04,16,05,14,9.70
2021,04,16,05,15,9.70
2021,04,16,05,16,9.70
2021,04,16,05,17,9.70
2021,04,16,05,18,9.70
2021,04,16,05,19,9.70
2021,04,16,05,20,9.70
2021,04,16,05,21,9.70
2021,04,16,05,22,9.70
2021,04,16,05,23,9.70
2021,04,16,05,24,9.70
2021,04,16,05,25,9.70
2021,04,16,05,26,9.70
2021,04,16,05,27,9.70
2021,04,16,05,28,9.70
2021,04,16,05,29,9.70
2021,04,16,05,30,9.80
2021,04,16,05,31,9.80
2021,04,16,05,32,9.80
2021,04,16,05,33,9.80
2021,04,16,05,34,9.90
2021,04,16,05,35,9.90
2021,04,16,05,36,9.90
2021,04,16,05,37,9.90
2021,04,16,05,38,10.00
2021,04,16,05,39,10.00
2021,04,16,05,40,10.00
2021,04,16,05,41,10.00
2021,04,16,05,42,10.00
2021,04,16,05,43,10.00
2021,04,16,05,44,9.90
2021,04,16,05,45,9.90
2021,04,16,05,46,9.90
2021,04,16,05,47,9.90
2021,04,16,05,48,9.90
2021,04,16,05,49,9.90
2021,04,16,05,50,9.90
2021,04,16,05,51,9.90
2021,04,16,05,52,9.90
2021,04,16,05,53,9.80
2021,04,16,05,54,9.80
2021,04,16,05,55,9.80
2021,04,16,05,56,9.80
2021,04,16,05,57,9.80
2021,04,16,05,58,9.70
2021,04,16,05,59,9.70
2021,04,16,06,00,9.70
2021,04,16,06,01,9.70
2021,04,16,06,02,9.70
2021,04,16,06,03,9.70
2021,04,16,06,04,9.70
2021,04,16,06,05,9.70
2021,04,16,06,06,9.70
2021,04,16,06,07,9.70
2021,04,16,06,08,9.70
2021,04,16,06,09,9.70
2021,04,16,06,10,9.70
2021,04,16,06,11,9.70
2021,04,16,06,12,9.70
2021,04,16,06,13,9.70
2021,04,16,06,14,9.70
2021,04,16,06,15,9.70
2021,04,16,06,16,9.70
2021,04,16,06,17,9.70
2021,04,16,06,18,9.70
2021,04,16,06,19,9.70
2021,04,16,06,20,9.70
2021,04,16,06,21,9.70
2021,04,16,06,22,9.60
2021,04,16,06,23,9.60
2021,04,16,06,24,9.60
2021,04,16,06,25,9.60
2021,04,16,06,26,9.60
2021,04,16,06,27,9.60
2021,04,16,06,28,9.50
2021,04,16,06,29,9.50
2021,04,16,06,30,9.50
2021,04,16,06,31,9.50
2021,04,16,06,32,9.50
2021,04,16,06,33,9.50
2021,04,16,06,34,9.50
2021,04,16,06,35,9.50
2021,04,16,06,36,9.50
2021,04,16,06,37,9.50
2021,04,16,06,38,9.50
2021,04,16,06,39,9.50
2021,04,16,06,40,9.50
2021,04,16,06,41,9.50
2021,04,16,06,42,9.50
2021,04,16,06,43,9.60
2021,04,16,06,44,9.60
2021,04,16,06,45,9.60
2021,04,16,06,46,9.60
2021,04,16,06,47,9.60
2021,04,16,06,48,9.60
2021,04,16,06,49,9.60
2021,04,16,06,50,9.60
2021,04,16,06,51,9.60
2021,04,16,06,52,9.60
2021,04,16,06,53,9.60
2021,04,16,06,54,9.60
2021,04,16,06,55,9.60
2021,04,16,06,56,9.70
2021,04,16,06,57,9.70
2021,04,16,06,58,9.70
2021,04,16,06,59,9.70
2021,04,16,07,00,9.70
2021,04,16,07,01,9.80
2021,04,16,07,02,9.80
2021,04,16,07,03,9.80
2021,04,16,07,04,9.80
2021,04,16,07,05,9.80
2021,04,16,07,06,9.80
2021,04,16,07,07,9.80
2021,04,16,07,08,9.80
2021,04,16,07,09,9.80
2021,04,16,07,10,9.80
2021,04,16,07,11,9.80
2021,04,16,07,12,9.80
2021,04,16,07,13,9.90
2021,04,16,07,14,9.90
2021,04,16,07,15,9.90
2021,04,16,07,16,9.90
2021,04,16,07,17,9.90
2021,04,16,07,18,10.00
2021,04,16,07,19,10.00
2021,04,16,07,20,10.00
2021,04,16,07,21,10.10
2021,04,16,07,22,10.10
2021,04,16,07,23,10.20
2021,04,16,07,24,10.20
2021,04,16,07,25,10.30
2021,04,16,07,26,10.30
2021,04,16,07,27,10.40
2021,04,16,07,28,10.50
2021,04,16,07,29,10.50
2021,04,16,07,30,10.60
2021,04,16,07,31,10.70
2021,04,16,07,32,10.70
2021,04,16,07,33,10.80
2021,04,16,07,34,10.90
2021,04,16,07,35,10.90
2021,04,16,07,36,10.90
2021,04,16,07,37,10.90
2021,04,16,07,38,10.90
2021,04,16,07,39,10.80
2021,04,16,07,40,10.80
2021,04,16,07,41,10.80
2021,04,16,07,42,10.80
2021,04,16,07,43,10.80
2021,04,16,07,44,10.70
2021,04,16,07,45,10.70
2021,04,16,07,46,10.60
2021,04,16,07,47,10.60
2021,04,16,07,48,10.50
2021,04,16,07,49,10.50
2021,04,16,07,50,10.40
2021,04,16,07,51,10.40
2021,04,16,07,52,10.40
2021,04,16,07,53,10.40
2021,04,16,07,54,10.40
2021,04,16,07,55,10.40
2021,04,16,07,56,10.40
2021,04,16,07,57,10.40
2021,04,16,07,58,10.50
2021,04,16,07,59,10.50
2021,04,16,08,00,10.60
2021,04,16,08,01,10.60
2021,04,16,08,02,10.70
2021,04,16,08,03,10.70
2021,04,16,08,04,10.80
2021,04,16,08,05,10.90
2021,04,16,08,06,11.00
2021,04,16,08,07,11.10
2021,04,16,08,08,11.20
2021,04,16,08,09,11.20
2021,04,16,08,10,11.30
2021,04,16,08,11,11.30
2021,04,16,08,12,11.30
2021,04,16,08,13,11.40
2021,04,16,08,14,11.40
2021,04,16,08,15,11.50
2021,04,16,08,16,11.50
2021,04,16,08,17,11.60
2021,04,16,08,18,11.70
2021,04,16,08,19,11.70
2021,04,16,08,20,11.80
2021,04,16,08,21,11.80
2021,04,16,08,22,11.90
2021,04,16,08,23,12.00
2021,04,16,08,24,12.10
2021,04,16,08,25,12.10
2021,04,16,08,26,12.20
2021,04,16,08,27,12.20
2021,04,16,08,28,12.30
2021,04,16,08,29,12.40
2021,04,16,08,30,12.50
2021,04,16,08,31,12.60
2021,04,16,08,32,12.70
2021,04,16,08,33,12.80
2021,04,16,08,34,12.80
2021,04,16,08,35,12.90
2021,04,16,08,36,13.10
2021,04,16,08,37,13.20
2021,04,16,08,38,13.30
2021,04,16,08,39,13.40
2021,04,16,08,40,13.60
2021,04,16,08,41,13.80
2021,04,16,08,42,13.90
2021,04,16,08,43,14.00
2021,04,16,08,44,14.10
2021,04,16,08,45,14.20
2021,04,16,08,46,14.30
2021,04,16,08,47,14.40
2021,04,16,08,48,14.50
2021,04,16,08,49,14.50
2021,04,16,08,50,14.60
2021,04,16,08,51,14.70
2021,04,16,08,52,14.80
2021,04,16,08,53,14.80
2021,04,16,08,54,14.80
2021,04,16,08,55,14.80
2021,04,16,08,56,14.90
2021,04,16,08,57,14.90
2021,04,16,08,58,14.90
2021,04,16,08,59,14.90
2021,04,16,09,00,15.00
2021,04,16,09,01,15.00
2021,04,16,09,02,15.00
2021,04,16,09,03,15.10
2021,04,16,09,04,15.10
2021,04,16,09,05,15.20
2021,04,16,09,06,15.20
2021,04,16,09,07,15.30
2021,04,16,09,08,15.30
2021,04,16,09,09,15.30
2021,04,16,09,10,15.40
2021,04,16,09,11,15.40
2021,04,16,09,12,15.40
2021,04,16,09,13,15.40
2021,04,16,09,14,15.40
2021,04,16,09,15,15.30
2021,04,16,09,16,15.30
2021,04,16,09,17,15.20
2021,04,16,09,18,15.20
2021,04,16,09,19,15.20
2021,04,16,09,20,15.20
2021,04,16,09,21,15.20
2021,04,16,09,22,15.20
2021,04,16,09,23,15.30
2021,04,16,09,24,15.30
2021,04,16,09,25,15.30
2021,04,16,09,26,15.40
2021,04,16,09,27,15.50
2021,04,16,09,28,15.50
2021,04,16,09,29,15.60
2021,04,16,09,30,15.60
2021,04,16,09,31,15.50
2021,04,16,09,32,15.50
2021,04,16,09,33,15.50
2021,04,16,09,34,15.60
2021,04,16,09,35,15.70
2021,04,16,09,36,15.80
2021,04,16,09,37,15.90
2021,04,16,09,38,16.00
2021,04,16,09,39,16.10
2021,04,16,09,40,16.10
2021,04,16,09,41,16.10
2021,04,16,09,42,16.20
2021,04,16,09,43,16.20
2021,04,16,09,44,16.20
2021,04,16,09,45,16.20
2021,04,16,09,46,16.30
2021,04,16,09,47,16.40
2021,04,16,09,48,16.50
2021,04,16,09,49,16.60
2021,04,16,09,50,16.60
2021,04,16,09,51,16.50
2021,04,16,09,52,16.50
2021,04,16,09,53,16.50
2021,04,16,09,54,16.40
2021,04,16,09,55,16.40
2021,04,16,09,56,16.40
2021,04,16,09,57,16.40
2021,04,16,09,58,16.40
2021,04,16,09,59,16.40
2021,04,16,10,00,16.40
2021,04,16,10,01,16.40
2021,04,16,10,02,16.40
2021,04,16,10,03,16.40
2021,04,16,10,04,16.40
2021,04,16,10,05,16.40
2021,04,16,10,06,16.40
2021,04,16,10,07,16.50
2021,04,16,10,08,16.50
2021,04,16,10,09,16.60
2021,04,16,10,10,16.70
2021,04,16,10,11,16.80
2021,04,16,10,12,16.80
2021,04,16,10,13,16.80
2021,04,16,10,14,16.90
2021,04,16,10,15,16.90
2021,04,16,10,16,16.90
2021,04,16,10,17,17.00
2021,04,16,10,18,17.10
2021,04,16,10,19,17.20
2021,04,16,10,20,17.30
2021,04,16,10,21,17.40
2021,04,16,10,22,17.40
2021,04,16,10,23,17.30
2021,04,16,10,24,17.30
2021,04,16,10,25,17.30
2021,04,16,10,26,17.30
2021,04,16,10,27,17.30
2021,04,16,10,28,17.30
2021,04,16,10,29,17.30
2021,04,16,10,30,17.30
2021,04,16,10,31,17.30
2021,04,16,10,32,17.30
2021,04,16,10,33,17.20
2021,04,16,10,34,17.30
2021,04,16,10,35,17.20
2021,04,16,10,36,17.20
2021,04,16,10,37,17.20
2021,04,16,10,38,17.10
2021,04,16,10,39,17.10
2021,04,16,10,40,17.00
2021,04,16,10,41,17.00
2021,04,16,10,42,16.90
2021,04,16,10,43,16.90
2021,04,16,10,44,16.90
2021,04,16,10,45,16.90
2021,04,16,10,46,16.90
2021,04,16,10,47,16.90
2021,04,16,10,48,16.90
2021,04,16,10,49,17.00
2021,04,16,10,50,17.00
2021,04,16,10,51,17.10
2021,04,16,10,52,17.10
2021,04,16,10,53,17.10
2021,04,16,10,54,17.10
2021,04,16,10,55,17.10
2021,04,16,10,56,17.10
2021,04,16,10,57,17.10
2021,04,16,10,58,17.10
2021,04,16,10,59,17.10
2021,04,16,11,00,17.20
2021,04,16,11,01,17.30
2021,04,16,11,02,17.30
2021,04,16,11,03,17.30
2021,04,16,11,04,17.30
2021,04,16,11,05,17.30
2021,04,16,11,06,17.20
2021,04,16,11,07,17.20
2021,04,16,11,08,17.10
2021,04,16,11,09,17.20
2021,04,16,11,10,17.20
2021,04,16,11,11,17.10
2021,04,16,11,12,17.10
2021,04,16,11,13,17.10
2021,04,16,11,14,17.10
2021,04,16,11,15,17.20
2021,04,16,11,16,17.20
2021,04,16,11,17,17.20
2021,04,16,11,18,17.30
2021,04,16,11,19,17.30
2021,04,16,11,20,17.40
2021,04,16,11,21,17.50
2021,04,16,11,22,17.50
2021,04,16,11,23,17.60
2021,04,16,11,24,17.60
2021,04,16,11,25,17.60
2021,04,16,11,26,17.70
2021,04,16,11,27,17.70
2021,04,16,11,28,17.70
2021,04,16,11,29,17.70
2021,04,16,11,30,17.80
2021,04,16,11,31,17.70
2021,04,16,11,32,17.70
2021,04,16,11,33,17.80
2021,04,16,11,34,17.80
2021,04,16,11,35,17.80
2021,04,16,11,36,17.80
2021,04,16,11,37,17.90
2021,04,16,11,38,17.90
2021,04,16,11,39,17.90
2021,04,16,11,40,17.90
2021,04,16,11,41,17.90
2021,04,16,11,42,18.00
2021,04,16,11,43,18.00
2021,04,16,11,44,18.10
2021,04,16,11,45,18.10
2021,04,16,11,46,18.10
2021,04,16,11,47,18.10
2021,04,16,11,48,18.10
2021,04,16,11,49,18.10
2021,04,16,11,50,18.10
2021,04,16,11,51,18.00
2021,04,16,11,52,18.00
2021,04,16,11,53,17.90
2021,04,16,11,54,17.90
2021,04,16,11,55,17.90
2021,04,16,11,56,17.90
2021,04,16,11,57,17.90
2021,04,16,11,58,18.00
2021,04,16,11,59,18.00
2021,04,16,12,00,18.10
2021,04,16,12,01,18.20
2021,04,16,12,02,18.20
2021,04,16,12,03,18.20
2021,04,16,12,04,18.20
2021,04,16,12,05,18.30
2021,04,16,12,06,18.30
2021,04,16,12,07,18.30
2021,04,16,12,08,18.30
2021,04,16,12,09,18.30
2021,04,16,12,10,18.30
2021,04,16,12,11,18.30
2021,04,16,12,12,18.30
2021,04,16,12,13,18.30
2021,04,16,12,14,18.30
2021,04,16,12,15,18.30
2021,04,16,12,16,18.30
2021,04,16,12,17,18.40
2021,04,16,12,18,18.40
2021,04,16,12,19,18.40
2021,04,16,12,20,18.40
2021,04,16,12,21,18.40
2021,04,16,12,22,18.40
2021,04,16,12,23,18.40
2021,04,16,12,24,18.40
2021,04,16,12,25,18.30
2021,04,16,12,26,18.30
2021,04,16,12,27,18.20
2021,04,16,12,28,18.20
2021,04,16,12,29,18.20
2021,04,16,12,30,18.20
2021,04,16,12,31,18.30
2021,04,16,12,32,18.30
2021,04,16,12,33,18.30
2021,04,16,12,34,18.40
2021,04,16,12,35,18.40
2021,04,16,12,36,18.40
2021,04,16,12,37,18.40
2021,04,16,12,38,18.50
2021,04,16,12,39,18.50
2021,04,16,12,40,18.60
2021,04,16,12,41,18.70
2021,04,16,12,42,18.70
2021,04,16,12,43,18.70
2021,04,16,12,44,18.70
2021,04,16,12,45,18.80
2021,04,16,12,46,18.80
2021,04,16,12,47,18.70
2021,04,16,12,48,18.70
2021,04,16,12,49,18.70
2021,04,16,12,50,18.70
2021,04,16,12,51,18.60
2021,04,16,12,52,18.60
2021,04,16,12,53,18.60
2021,04,16,12,54,18.60
2021,04,16,12,55,18.70
2021,04,16,12,56,18.70
2021,04,16,12,57,18.70
2021,04,16,12,58,18.70
2021,04,16,12,59,18.70
2021,04,16,13,00,18.70
2021,04,16,13,01,18.70
2021,04,16,13,02,18.80
2021,04,16,13,03,18.80
2021,04,16,13,04,18.80
2021,04,16,13,05,18.90
2021,04,16,13,06,18.90
2021,04,16,13,07,18.90
2021,04,16,13,08,19.00
2021,04,16,13,09,19.00
2021,04,16,13,10,19.00
2021,04,16,13,11,18.90
2021,04,16,13,12,18.90
2021,04,16,13,13,19.00
2021,04,16,13,14,19.00
2021,04,16,13,15,19.10
2021,04,16,13,16,19.10
2021,04,16,13,17,19.10
2021,04,16,13,18,19.20
2021,04,16,13,19,19.20
2021,04,16,13,20,19.20
2021,04,16,13,21,19.20
2021,04,16,13,22,19.20
2021,04,16,13,23,19.20
2021,04,16,13,24,19.20
2021,04,16,13,25,19.10
2021,04,16,13,26,19.10
2021,04,16,13,27,19.10
2021,04,16,13,28,19.10
2021,04,16,13,29,19.20
2021,04,16,13,30,19.20
2021,04,16,13,31,19.30
2021,04,16,13,32,19.30
2021,04,16,13,33,19.30
2021,04,16,13,34,19.30
2021,04,16,13,35,19.40
2021,04,16,13,36,19.40
2021,04,16,13,37,19.40
2021,04,16,13,38,19.50
2021,04,16,13,39,19.60
2021,04,16,13,40,19.60
2021,04,16,13,41,19.60
2021,04,16,13,42,19.70
2021,04,16,13,43,19.80
2021,04,16,13,44,19.80
2021,04,16,13,45,19.90
2021,04,16,13,46,19.90
2021,04,16,13,47,19.90
2021,04,16,13,48,20.00
2021,04,16,13,49,20.00
2021,04,16,13,50,20.00
2021,04,16,13,51,20.00
2021,04,16,13,52,20.00
2021,04,16,13,53,20.00
2021,04,16,13,54,20.10
2021,04,16,13,55,20.10
2021,04,16,13,56,20.10
2021,04,16,13,57,20.30
2021,04,16,13,58,20.40
2021,04,16,13,59,20.50
2021,04,16,14,00,20.60
2021,04,16,14,01,20.60
2021,04,16,14,02,20.70
2021,04,16,14,03,20.60
2021,04,16,14,04,20.60
2021,04,16,14,05,20.60
2021,04,16,14,06,20.60
2021,04,16,14,07,20.60
2021,04,16,14,08,20.60
2021,04,16,14,09,20.60
2021,04,16,14,10,20.60
2021,04,16,14,11,20.60
2021,04,16,14,12,20.60
2021,04,16,14,13,20.60
2021,04,16,14,14,20.60
2021,04,16,14,15,20.60
2021,04,16,14,16,20.60
2021,04,16,14,17,20.60
2021,04,16,14,18,20.60
2021,04,16,14,19,20.60
2021,04,16,14,20,20.60
2021,04,16,14,21,20.60
2021,04,16,14,22,20.60
2021,04,16,14,23,20.70
2021,04,16,14,24,20.70
2021,04,16,14,25,20.70
2021,04,16,14,26,20.70
2021,04,16,14,27,20.70
2021,04,16,14,28,20.60
2021,04,16,14,29,20.60
2021,04,16,14,30,20.60
2021,04,16,14,31,20.60
2021,04,16,14,32,20.60
2021,04,16,14,33,20.60
2021,04,16,14,34,20.60
2021,04,16,14,35,20.60
2021,04,16,14,36,20.60
2021,04,16,14,37,20.60
2021,04,16,14,38,20.60
2021,04,16,14,39,20.60
2021,04,16,14,40,20.60
2021,04,16,14,41,20.60
2021,04,16,14,42,20.60
2021,04,16,14,43,20.70
2021,04,16,14,44,20.70
2021,04,16,14,45,20.70
2021,04,16,14,46,20.70
2021,04,16,14,47,20.70
2021,04,16,14,48,20.70
2021,04,16,14,49,20.70
2021,04,16,14,50,20.70
2021,04,16,14,51,20.70
2021,04,16,14,52,20.70
2021,04,16,14,53,20.80
2021,04,16,14,54,20.80
2021,04,16,14,55,20.70
2021,04,16,14,56,20.70
2021,04,16,14,57,20.70
2021,04,16,14,58,20.70
2021,04,16,14,59,20.70
2021,04,16,15,00,20.70
2021,04,16,15,01,20.60
2021,04,16,15,02,20.60
2021,04,16,15,03,20.60
2021,04,16,15,04,20.60
2021,04,16,15,05,20.60
2021,04,16,15,06,20.50
2021,04,16,15,07,20.50
2021,04,16,15,08,20.50
2021,04,16,15,09,20.50
2021,04,16,15,10,20.60
2021,04,16,15,11,20.60
2021,04,16,15,12,20.60
2021,04,16,15,13,20.60
2021,04,16,15,14,20.60
2021,04,16,15,15,20.50
2021,04,16,15,16,20.60
2021,04,16,15,17,20.50
2021,04,16,15,18,20.50
2021,04,16,15,19,20.40
2021,04,16,15,20,20.40
2021,04,16,15,21,20.40
2021,04,16,15,22,20.50
2021,04,16,15,23,20.50
2021,04,16,15,24,20.50
2021,04,16,15,25,20.60
2021,04,16,15,26,20.60
2021,04,16,15,27,20.60
2021,04,16,15,28,20.70
2021,04,16,15,29,20.70
2021,04,16,15,30,20.80
2021,04,16,15,31,20.80
2021,04,16,15,32,20.80
2021,04,16,15,33,20.80
2021,04,16,15,34,20.80
2021,04,16,15,35,20.80
2021,04,16,15,36,20.90
2021,04,16,15,37,20.90
2021,04,16,15,38,20.90
2021,04,16,15,39,21.00
2021,04,16,15,40,21.00
2021,04,16,15,41,21.10
2021,04,16,15,42,21.10
2021,04,16,15,43,21.10
2021,04,16,15,44,21.10
2021,04,16,15,45,21.10
2021,04,16,15,46,21.20
2021,04,16,15,47,21.30
2021,04,16,15,48,21.30
2021,04,16,15,49,21.40
2021,04,16,15,50,21.40
2021,04,16,15,51,21.50
2021,04,16,15,52,21.50
2021,04,16,15,53,21.50
2021,04,16,15,54,21.60
2021,04,16,15,55,21.70
2021,04,16,15,56,21.70
2021,04,16,15,57,21.80
2021,04,16,15,58,21.80
2021,04,16,15,59,21.80
2021,04,16,16,00,21.80
2021,04,16,16,01,21.80
2021,04,16,16,02,21.70
2021,04,16,16,03,21.70
2021,04,16,16,04,21.70
2021,04,16,16,05,21.80
2021,04,16,16,06,21.80
2021,04,16,16,07,21.80
2021,04,16,16,08,21.80
2021,04,16,16,09,21.80
2021,04,16,16,10,21.90
2021,04,16,16,11,22.00
2021,04,16,16,12,22.10
2021,04,16,16,13,22.10
2021,04,16,16,14,22.10
2021,04,16,16,15,22.20
2021,04,16,16,16,22.20
2021,04,16,16,17,22.20
2021,04,16,16,18,22.30
2021,04,16,16,19,22.40
2021,04,16,16,20,22.50
2021,04,16,16,21,22.60
2021,04,16,16,22,22.70
2021,04,16,16,23,22.80
2021,04,16,16,24,23.00
2021,04,16,16,25,23.10
2021,04,16,16,26,23.20
2021,04,16,16,27,23.20
2021,04,16,16,28,23.30
2021,04,16,16,29,23.30
2021,04,16,16,30,23.40
2021,04,16,16,31,23.60
2021,04,16,16,32,23.70
2021,04,16,16,33,23.80
2021,04,16,16,34,23.90
2021,04,16,16,35,24.00
2021,04,16,16,36,24.00
2021,04,16,16,37,24.10
2021,04,16,16,38,24.10
2021,04,16,16,39,24.20
2021,04,16,16,40,24.20
2021,04,16,16,41,24.20
2021,04,16,16,42,24.30
2021,04,16,16,43,24.30
2021,04,16,16,44,24.30
2021,04,16,16,45,24.30
2021,04,16,16,46,24.30
2021,04,16,16,47,24.40
2021,04,16,16,48,24.50
2021,04,16,16,49,24.60
2021,04,16,16,50,24.60
2021,04,16,16,51,24.50
2021,04,16,16,52,24.40
2021,04,16,16,53,24.30
2021,04,16,16,54,24.20
2021,04,16,16,55,24.20
2021,04,16,16,56,24.20
2021,04,16,16,57,24.20
2021,04,16,16,58,24.20
2021,04,16,16,59,24.20
2021,04,16,17,00,24.30
2021,04,16,17,01,24.30
2021,04,16,17,02,24.40
2021,04,16,17,03,24.30
2021,04,16,17,04,24.20
2021,04,16,17,05,24.10
2021,04,16,17,06,24.00
2021,04,16,17,07,23.90
2021,04,16,17,08,23.70
2021,04,16,17,09,23.50
2021,04,16,17,10,23.40
2021,04,16,17,11,23.20
2021,04,16,17,12,23.00
2021,04,16,17,13,22.90
2021,04,16,17,14,22.80
2021,04,16,17,15,22.70
2021,04,16,17,16,22.70
2021,04,16,17,17,22.60
2021,04,16,17,18,22.50
2021,04,16,17,19,22.40
2021,04,16,17,20,22.40
2021,04,16,17,21,22.30
2021,04,16,17,22,22.30
2021,04,16,17,23,22.30
2021,04,16,17,24,22.20
2021,04,16,17,25,22.20