Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,12,00,00,18.10
2015,08,12,00,01,18.10
2015,08,12,00,02,18.10
2015,08,12,00,03,18.10
2015,08,12,00,04,18.10
2015,08,12,00,05,18.10
2015,08,12,00,06,18.10
2015,08,12,00,07,18.10
2015,08,12,00,08,18.20
2015,08,12,00,09,18.20
2015,08,12,00,10,18.20
2015,08,12,00,11,18.20
2015,08,12,00,12,18.20
2015,08,12,00,13,18.20
2015,08,12,00,14,18.10
2015,08,12,00,15,18.10
2015,08,12,00,16,18.10
2015,08,12,00,17,18.20
2015,08,12,00,18,18.20
2015,08,12,00,19,18.20
2015,08,12,00,20,18.20
2015,08,12,00,21,18.20
2015,08,12,00,22,18.20
2015,08,12,00,23,18.20
2015,08,12,00,24,18.20
2015,08,12,00,25,18.10
2015,08,12,00,26,18.10
2015,08,12,00,27,18.10
2015,08,12,00,28,18.10
2015,08,12,00,29,18.00
2015,08,12,00,30,17.90
2015,08,12,00,31,17.90
2015,08,12,00,32,17.90
2015,08,12,00,33,17.90
2015,08,12,00,34,17.90
2015,08,12,00,35,17.80
2015,08,12,00,36,17.80
2015,08,12,00,37,17.80
2015,08,12,00,38,17.70
2015,08,12,00,39,17.70
2015,08,12,00,40,17.70
2015,08,12,00,41,17.70
2015,08,12,00,42,17.60
2015,08,12,00,43,17.60
2015,08,12,00,44,17.60
2015,08,12,00,45,17.60
2015,08,12,00,46,17.50
2015,08,12,00,47,17.50
2015,08,12,00,48,17.50
2015,08,12,00,49,17.50
2015,08,12,00,50,17.50
2015,08,12,00,51,17.50
2015,08,12,00,52,17.50
2015,08,12,00,53,17.50
2015,08,12,00,54,17.50
2015,08,12,00,55,17.50
2015,08,12,00,56,17.50
2015,08,12,00,57,17.40
2015,08,12,00,58,17.40
2015,08,12,00,59,17.40
2015,08,12,01,00,17.40
2015,08,12,01,01,17.40
2015,08,12,01,02,17.40
2015,08,12,01,03,17.40
2015,08,12,01,04,17.40
2015,08,12,01,05,17.30
2015,08,12,01,06,17.30
2015,08,12,01,07,17.30
2015,08,12,01,08,17.30
2015,08,12,01,09,17.30
2015,08,12,01,10,17.30
2015,08,12,01,11,17.30
2015,08,12,01,12,17.30
2015,08,12,01,13,17.30
2015,08,12,01,14,17.30
2015,08,12,01,15,17.30
2015,08,12,01,16,17.20
2015,08,12,01,17,17.20
2015,08,12,01,18,17.20
2015,08,12,01,19,17.20
2015,08,12,01,20,17.20
2015,08,12,01,21,17.20
2015,08,12,01,22,17.10
2015,08,12,01,23,17.10
2015,08,12,01,24,17.10
2015,08,12,01,25,17.10
2015,08,12,01,26,17.10
2015,08,12,01,27,17.10
2015,08,12,01,28,17.10
2015,08,12,01,29,17.10
2015,08,12,01,30,17.10
2015,08,12,01,31,17.00
2015,08,12,01,32,17.00
2015,08,12,01,33,17.00
2015,08,12,01,34,17.00
2015,08,12,01,35,17.00
2015,08,12,01,36,17.00
2015,08,12,01,37,17.00
2015,08,12,01,38,16.90
2015,08,12,01,39,16.90
2015,08,12,01,40,16.90
2015,08,12,01,41,16.80
2015,08,12,01,42,16.80
2015,08,12,01,43,16.70
2015,08,12,01,44,16.70
2015,08,12,01,45,16.70
2015,08,12,01,46,16.70
2015,08,12,01,47,16.70
2015,08,12,01,48,16.70
2015,08,12,01,49,16.70
2015,08,12,01,50,16.70
2015,08,12,01,51,16.70
2015,08,12,01,52,16.70
2015,08,12,01,53,16.70
2015,08,12,01,54,16.80
2015,08,12,01,55,16.90
2015,08,12,01,56,16.90
2015,08,12,01,57,17.00
2015,08,12,01,58,17.00
2015,08,12,01,59,17.10
2015,08,12,02,00,17.20
2015,08,12,02,01,17.20
2015,08,12,02,02,17.30
2015,08,12,02,03,17.30
2015,08,12,02,04,17.30
2015,08,12,02,05,17.30
2015,08,12,02,06,17.40
2015,08,12,02,07,17.40
2015,08,12,02,08,17.40
2015,08,12,02,09,17.40
2015,08,12,02,10,17.40
2015,08,12,02,11,17.40
2015,08,12,02,12,17.40
2015,08,12,02,13,17.40
2015,08,12,02,14,17.40
2015,08,12,02,15,17.40
2015,08,12,02,16,17.40
2015,08,12,02,17,17.40
2015,08,12,02,18,17.40
2015,08,12,02,19,17.30
2015,08,12,02,20,17.30
2015,08,12,02,21,17.30
2015,08,12,02,22,17.30
2015,08,12,02,23,17.30
2015,08,12,02,24,17.30
2015,08,12,02,25,17.30
2015,08,12,02,26,17.30
2015,08,12,02,27,17.30
2015,08,12,02,28,17.30
2015,08,12,02,29,17.30
2015,08,12,02,30,17.30
2015,08,12,02,31,17.30
2015,08,12,02,32,17.30
2015,08,12,02,33,17.30
2015,08,12,02,34,17.30
2015,08,12,02,35,17.30
2015,08,12,02,36,17.30
2015,08,12,02,37,17.30
2015,08,12,02,38,17.30
2015,08,12,02,39,17.30
2015,08,12,02,40,17.30
2015,08,12,02,41,17.30
2015,08,12,02,42,17.30
2015,08,12,02,43,17.30
2015,08,12,02,44,17.30
2015,08,12,02,45,17.30
2015,08,12,02,46,17.30
2015,08,12,02,47,17.30
2015,08,12,02,48,17.30
2015,08,12,02,49,17.30
2015,08,12,02,50,17.30
2015,08,12,02,51,17.30
2015,08,12,02,52,17.30
2015,08,12,02,53,17.30
2015,08,12,02,54,17.30
2015,08,12,02,55,17.30
2015,08,12,02,56,17.30
2015,08,12,02,57,17.40
2015,08,12,02,58,17.40
2015,08,12,02,59,17.40
2015,08,12,03,00,17.40
2015,08,12,03,01,17.40
2015,08,12,03,02,17.40
2015,08,12,03,03,17.40
2015,08,12,03,04,17.50
2015,08,12,03,05,17.50
2015,08,12,03,06,17.50
2015,08,12,03,07,17.50
2015,08,12,03,08,17.40
2015,08,12,03,09,17.40
2015,08,12,03,10,17.40
2015,08,12,03,11,17.40
2015,08,12,03,12,17.40
2015,08,12,03,13,17.50
2015,08,12,03,14,17.50
2015,08,12,03,15,17.50
2015,08,12,03,16,17.50
2015,08,12,03,17,17.50
2015,08,12,03,18,17.50
2015,08,12,03,19,17.50
2015,08,12,03,20,17.50
2015,08,12,03,21,17.50
2015,08,12,03,22,17.50
2015,08,12,03,23,17.50
2015,08,12,03,24,17.50
2015,08,12,03,25,17.50
2015,08,12,03,26,17.50
2015,08,12,03,27,17.50
2015,08,12,03,28,17.50
2015,08,12,03,29,17.50
2015,08,12,03,30,17.50
2015,08,12,03,31,17.60
2015,08,12,03,32,17.60
2015,08,12,03,33,17.70
2015,08,12,03,34,17.70
2015,08,12,03,35,17.70
2015,08,12,03,36,17.80
2015,08,12,03,37,17.80
2015,08,12,03,38,17.90
2015,08,12,03,39,17.90
2015,08,12,03,40,17.90
2015,08,12,03,41,17.90
2015,08,12,03,42,17.90
2015,08,12,03,43,17.90
2015,08,12,03,44,17.90
2015,08,12,03,45,17.90
2015,08,12,03,46,17.90
2015,08,12,03,47,18.00
2015,08,12,03,48,18.10
2015,08,12,03,49,18.10
2015,08,12,03,50,18.10
2015,08,12,03,51,18.10
2015,08,12,03,52,18.10
2015,08,12,03,53,18.10
2015,08,12,03,54,18.10
2015,08,12,03,55,18.00
2015,08,12,03,56,17.90
2015,08,12,03,57,17.90
2015,08,12,03,58,17.90
2015,08,12,03,59,17.80
2015,08,12,04,00,17.70
2015,08,12,04,01,17.70
2015,08,12,04,02,17.60
2015,08,12,04,03,17.50
2015,08,12,04,04,17.50
2015,08,12,04,05,17.40
2015,08,12,04,06,17.30
2015,08,12,04,07,17.30
2015,08,12,04,08,17.30
2015,08,12,04,09,17.20
2015,08,12,04,10,17.20
2015,08,12,04,11,17.10
2015,08,12,04,12,17.10
2015,08,12,04,13,17.00
2015,08,12,04,14,17.00
2015,08,12,04,15,16.90
2015,08,12,04,16,16.90
2015,08,12,04,17,16.80
2015,08,12,04,18,16.80
2015,08,12,04,19,16.70
2015,08,12,04,20,16.70
2015,08,12,04,21,16.70
2015,08,12,04,22,16.70
2015,08,12,04,23,16.70
2015,08,12,04,24,16.60
2015,08,12,04,25,16.60
2015,08,12,04,26,16.50
2015,08,12,04,27,16.40
2015,08,12,04,28,16.40
2015,08,12,04,29,16.40
2015,08,12,04,30,16.30
2015,08,12,04,31,16.30
2015,08,12,04,32,16.20
2015,08,12,04,33,16.20
2015,08,12,04,34,16.10
2015,08,12,04,35,16.10
2015,08,12,04,36,16.10
2015,08,12,04,37,16.00
2015,08,12,04,38,15.90
2015,08,12,04,39,15.90
2015,08,12,04,40,15.80
2015,08,12,04,41,15.80
2015,08,12,04,42,15.80
2015,08,12,04,43,15.80
2015,08,12,04,44,15.80
2015,08,12,04,45,15.80
2015,08,12,04,46,15.80
2015,08,12,04,47,15.80
2015,08,12,04,48,15.80
2015,08,12,04,49,15.70
2015,08,12,04,50,15.70
2015,08,12,04,51,15.70
2015,08,12,04,52,15.70
2015,08,12,04,53,15.70
2015,08,12,04,54,15.70
2015,08,12,04,55,15.70
2015,08,12,04,56,15.70
2015,08,12,04,57,15.60
2015,08,12,04,58,15.60
2015,08,12,04,59,15.60
2015,08,12,05,00,15.60
2015,08,12,05,01,15.60
2015,08,12,05,02,15.60
2015,08,12,05,03,15.60
2015,08,12,05,04,15.60
2015,08,12,05,05,15.60
2015,08,12,05,06,15.60
2015,08,12,05,07,15.60
2015,08,12,05,08,15.60
2015,08,12,05,09,15.60
2015,08,12,05,10,15.50
2015,08,12,05,11,15.50
2015,08,12,05,12,15.50
2015,08,12,05,13,15.50
2015,08,12,05,14,15.50
2015,08,12,05,15,15.50
2015,08,12,05,16,15.50
2015,08,12,05,17,15.50
2015,08,12,05,18,15.50
2015,08,12,05,19,15.50
2015,08,12,05,20,15.50
2015,08,12,05,21,15.50
2015,08,12,05,22,15.50
2015,08,12,05,23,15.60
2015,08,12,05,24,15.60
2015,08,12,05,25,15.60
2015,08,12,05,26,15.60
2015,08,12,05,27,15.60
2015,08,12,05,28,15.60
2015,08,12,05,29,15.70
2015,08,12,05,30,15.70
2015,08,12,05,31,15.70
2015,08,12,05,32,15.80
2015,08,12,05,33,15.80
2015,08,12,05,34,15.80
2015,08,12,05,35,15.80
2015,08,12,05,36,15.80
2015,08,12,05,37,15.80
2015,08,12,05,38,15.80
2015,08,12,05,39,15.80
2015,08,12,05,40,15.80
2015,08,12,05,41,15.80
2015,08,12,05,42,15.80
2015,08,12,05,43,15.70
2015,08,12,05,44,15.60
2015,08,12,05,45,15.60
2015,08,12,05,46,15.50
2015,08,12,05,47,15.40
2015,08,12,05,48,15.40
2015,08,12,05,49,15.30
2015,08,12,05,50,15.30
2015,08,12,05,51,15.20
2015,08,12,05,52,15.20
2015,08,12,05,53,15.10
2015,08,12,05,54,15.10
2015,08,12,05,55,15.10
2015,08,12,05,56,15.10
2015,08,12,05,57,15.10
2015,08,12,05,58,15.10
2015,08,12,05,59,15.10
2015,08,12,06,00,15.10
2015,08,12,06,01,15.10
2015,08,12,06,02,15.20
2015,08,12,06,03,15.20
2015,08,12,06,04,15.20
2015,08,12,06,05,15.20
2015,08,12,06,06,15.30
2015,08,12,06,07,15.30
2015,08,12,06,08,15.30
2015,08,12,06,09,15.30
2015,08,12,06,10,15.30
2015,08,12,06,11,15.30
2015,08,12,06,12,15.30
2015,08,12,06,13,15.30
2015,08,12,06,14,15.40
2015,08,12,06,15,15.40
2015,08,12,06,16,15.40
2015,08,12,06,17,15.50
2015,08,12,06,18,15.50
2015,08,12,06,19,15.50
2015,08,12,06,20,15.50
2015,08,12,06,21,15.60
2015,08,12,06,22,15.60
2015,08,12,06,23,15.60
2015,08,12,06,24,15.70
2015,08,12,06,25,15.70
2015,08,12,06,26,15.70
2015,08,12,06,27,15.70
2015,08,12,06,28,15.70
2015,08,12,06,29,15.70
2015,08,12,06,30,15.70
2015,08,12,06,31,15.70
2015,08,12,06,32,15.80
2015,08,12,06,33,15.80
2015,08,12,06,34,15.80
2015,08,12,06,35,16.00
2015,08,12,06,36,16.10
2015,08,12,06,37,16.20
2015,08,12,06,38,16.40
2015,08,12,06,39,16.60
2015,08,12,06,40,16.70
2015,08,12,06,41,16.90
2015,08,12,06,42,17.00
2015,08,12,06,43,17.20
2015,08,12,06,44,17.30
2015,08,12,06,45,17.40
2015,08,12,06,46,17.60
2015,08,12,06,47,17.70
2015,08,12,06,48,17.80
2015,08,12,06,49,17.90
2015,08,12,06,50,17.90
2015,08,12,06,51,18.00
2015,08,12,06,52,18.10
2015,08,12,06,53,18.20
2015,08,12,06,54,18.20
2015,08,12,06,55,18.30
2015,08,12,06,56,18.30
2015,08,12,06,57,18.30
2015,08,12,06,58,18.40
2015,08,12,06,59,18.40
2015,08,12,07,00,18.40
2015,08,12,07,01,18.50
2015,08,12,07,02,18.50
2015,08,12,07,03,18.50
2015,08,12,07,04,18.50
2015,08,12,07,05,18.60
2015,08,12,07,06,18.60
2015,08,12,07,07,18.60
2015,08,12,07,08,18.60
2015,08,12,07,09,18.60
2015,08,12,07,10,18.60
2015,08,12,07,11,18.60
2015,08,12,07,12,18.60
2015,08,12,07,13,18.50
2015,08,12,07,14,18.50
2015,08,12,07,15,18.50
2015,08,12,07,16,18.50
2015,08,12,07,17,18.40
2015,08,12,07,18,18.40
2015,08,12,07,19,18.50
2015,08,12,07,20,18.50
2015,08,12,07,21,18.50
2015,08,12,07,22,18.50
2015,08,12,07,23,18.60
2015,08,12,07,24,18.60
2015,08,12,07,25,18.60
2015,08,12,07,26,18.70
2015,08,12,07,27,18.70
2015,08,12,07,28,18.70
2015,08,12,07,29,18.70
2015,08,12,07,30,18.70
2015,08,12,07,31,18.70
2015,08,12,07,32,18.60
2015,08,12,07,33,18.60
2015,08,12,07,34,18.50
2015,08,12,07,35,18.40
2015,08,12,07,36,18.40
2015,08,12,07,37,18.20
2015,08,12,07,38,18.10
2015,08,12,07,39,17.90
2015,08,12,07,40,17.80
2015,08,12,07,41,17.70
2015,08,12,07,42,17.50
2015,08,12,07,43,17.50
2015,08,12,07,44,17.40
2015,08,12,07,45,17.30
2015,08,12,07,46,17.30
2015,08,12,07,47,17.30
2015,08,12,07,48,17.30
2015,08,12,07,49,17.30
2015,08,12,07,50,17.30
2015,08,12,07,51,17.30
2015,08,12,07,52,17.40
2015,08,12,07,53,17.40
2015,08,12,07,54,17.50
2015,08,12,07,55,17.60
2015,08,12,07,56,17.70
2015,08,12,07,57,17.80
2015,08,12,07,58,17.90
2015,08,12,07,59,18.00
2015,08,12,08,00,18.10
2015,08,12,08,01,18.20
2015,08,12,08,02,18.30
2015,08,12,08,03,18.30
2015,08,12,08,04,18.40
2015,08,12,08,05,18.40
2015,08,12,08,06,18.50
2015,08,12,08,07,18.50
2015,08,12,08,08,18.60
2015,08,12,08,09,18.60
2015,08,12,08,10,18.70
2015,08,12,08,11,18.80
2015,08,12,08,12,18.80
2015,08,12,08,13,18.90
2015,08,12,08,14,18.90
2015,08,12,08,15,19.00
2015,08,12,08,16,19.10
2015,08,12,08,17,19.10
2015,08,12,08,18,19.20
2015,08,12,08,19,19.30
2015,08,12,08,20,19.40
2015,08,12,08,21,19.40
2015,08,12,08,22,19.50
2015,08,12,08,23,19.50
2015,08,12,08,24,19.60
2015,08,12,08,25,19.60
2015,08,12,08,26,19.60
2015,08,12,08,27,19.60
2015,08,12,08,28,19.70
2015,08,12,08,29,19.70
2015,08,12,08,30,19.70
2015,08,12,08,31,19.80
2015,08,12,08,32,19.90
2015,08,12,08,33,19.90
2015,08,12,08,34,20.00
2015,08,12,08,35,20.10
2015,08,12,08,36,20.20
2015,08,12,08,37,20.20
2015,08,12,08,38,20.20
2015,08,12,08,39,20.20
2015,08,12,08,40,20.30
2015,08,12,08,41,20.30
2015,08,12,08,42,20.30
2015,08,12,08,43,20.40
2015,08,12,08,44,20.40
2015,08,12,08,45,20.40
2015,08,12,08,46,20.50
2015,08,12,08,47,20.50
2015,08,12,08,48,20.60
2015,08,12,08,49,20.70
2015,08,12,08,50,20.80
2015,08,12,08,51,20.90
2015,08,12,08,52,21.00
2015,08,12,08,53,21.20
2015,08,12,08,54,21.30
2015,08,12,08,55,21.40
2015,08,12,08,56,21.50
2015,08,12,08,57,21.60
2015,08,12,08,58,21.70
2015,08,12,08,59,21.80
2015,08,12,09,00,21.90
2015,08,12,09,01,22.00
2015,08,12,09,02,22.10
2015,08,12,09,03,22.20
2015,08,12,09,04,22.20
2015,08,12,09,05,22.30
2015,08,12,09,06,22.40
2015,08,12,09,07,22.40
2015,08,12,09,08,22.50
2015,08,12,09,09,22.60
2015,08,12,09,10,22.60
2015,08,12,09,11,22.70
2015,08,12,09,12,22.80
2015,08,12,09,13,22.80
2015,08,12,09,14,22.90
2015,08,12,09,15,22.90
2015,08,12,09,16,22.90
2015,08,12,09,17,23.00
2015,08,12,09,18,23.10
2015,08,12,09,19,23.20
2015,08,12,09,20,23.30
2015,08,12,09,21,23.30
2015,08,12,09,22,23.40
2015,08,12,09,23,23.40
2015,08,12,09,24,23.50
2015,08,12,09,25,23.60
2015,08,12,09,26,23.60
2015,08,12,09,27,23.70
2015,08,12,09,28,23.70
2015,08,12,09,29,23.80
2015,08,12,09,30,23.80
2015,08,12,09,31,23.90
2015,08,12,09,32,24.00
2015,08,12,09,33,24.10
2015,08,12,09,34,24.10
2015,08,12,09,35,24.10
2015,08,12,09,36,24.10
2015,08,12,09,37,24.10
2015,08,12,09,38,24.20
2015,08,12,09,39,24.20
2015,08,12,09,40,24.30
2015,08,12,09,41,24.30
2015,08,12,09,42,24.40
2015,08,12,09,43,24.40
2015,08,12,09,44,24.50
2015,08,12,09,45,24.50
2015,08,12,09,46,24.50
2015,08,12,09,47,24.50
2015,08,12,09,48,24.50
2015,08,12,09,49,24.50
2015,08,12,09,50,24.50
2015,08,12,09,51,24.50
2015,08,12,09,52,24.50
2015,08,12,09,53,24.60
2015,08,12,09,54,24.70
2015,08,12,09,55,24.70
2015,08,12,09,56,24.80
2015,08,12,09,57,24.90
2015,08,12,09,58,24.90
2015,08,12,09,59,24.90
2015,08,12,10,00,25.00
2015,08,12,10,01,25.00
2015,08,12,10,02,25.10
2015,08,12,10,03,25.10
2015,08,12,10,04,25.20
2015,08,12,10,05,25.20
2015,08,12,10,06,25.30
2015,08,12,10,07,25.30
2015,08,12,10,08,25.20
2015,08,12,10,09,25.20
2015,08,12,10,10,25.10
2015,08,12,10,11,25.10
2015,08,12,10,12,25.10
2015,08,12,10,13,25.10
2015,08,12,10,14,25.10
2015,08,12,10,15,25.10
2015,08,12,10,16,25.20
2015,08,12,10,17,25.20
2015,08,12,10,18,25.30
2015,08,12,10,19,25.40
2015,08,12,10,20,25.40
2015,08,12,10,21,25.50
2015,08,12,10,22,25.60
2015,08,12,10,23,25.70
2015,08,12,10,24,25.70
2015,08,12,10,25,25.80
2015,08,12,10,26,25.80
2015,08,12,10,27,25.90
2015,08,12,10,28,25.90
2015,08,12,10,29,26.00
2015,08,12,10,30,26.00
2015,08,12,10,31,26.10
2015,08,12,10,32,26.20
2015,08,12,10,33,26.30
2015,08,12,10,34,26.30
2015,08,12,10,35,26.40
2015,08,12,10,36,26.40
2015,08,12,10,37,26.40
2015,08,12,10,38,26.40
2015,08,12,10,39,26.40
2015,08,12,10,40,26.40
2015,08,12,10,41,26.50
2015,08,12,10,42,26.60
2015,08,12,10,43,26.60
2015,08,12,10,44,26.60
2015,08,12,10,45,26.60
2015,08,12,10,46,26.70
2015,08,12,10,47,26.80
2015,08,12,10,48,26.80
2015,08,12,10,49,26.80
2015,08,12,10,50,26.80
2015,08,12,10,51,26.70
2015,08,12,10,52,26.80
2015,08,12,10,53,26.80
2015,08,12,10,54,26.90
2015,08,12,10,55,27.00
2015,08,12,10,56,27.10
2015,08,12,10,57,27.10
2015,08,12,10,58,27.20
2015,08,12,10,59,27.20
2015,08,12,11,00,27.20
2015,08,12,11,01,27.30
2015,08,12,11,02,27.30
2015,08,12,11,03,27.30
2015,08,12,11,04,27.30
2015,08,12,11,05,27.30
2015,08,12,11,06,27.30
2015,08,12,11,07,27.20
2015,08,12,11,08,27.20
2015,08,12,11,09,27.20
2015,08,12,11,10,27.20
2015,08,12,11,11,27.30
2015,08,12,11,12,27.30
2015,08,12,11,13,27.30
2015,08,12,11,14,27.30
2015,08,12,11,15,27.30
2015,08,12,11,16,27.40
2015,08,12,11,17,27.40
2015,08,12,11,18,27.40
2015,08,12,11,19,27.50
2015,08,12,11,20,27.60
2015,08,12,11,21,27.60
2015,08,12,11,22,27.60
2015,08,12,11,23,27.60
2015,08,12,11,24,27.70
2015,08,12,11,25,27.80
2015,08,12,11,26,27.80
2015,08,12,11,27,27.90
2015,08,12,11,28,28.00
2015,08,12,11,29,28.00
2015,08,12,11,30,28.10
2015,08,12,11,31,28.10
2015,08,12,11,32,28.00
2015,08,12,11,33,28.00
2015,08,12,11,34,28.10
2015,08,12,11,35,28.10
2015,08,12,11,36,28.10
2015,08,12,11,37,28.10
2015,08,12,11,38,28.20
2015,08,12,11,39,28.20
2015,08,12,11,40,28.20
2015,08,12,11,41,28.30
2015,08,12,11,42,28.30
2015,08,12,11,43,28.40
2015,08,12,11,44,28.50
2015,08,12,11,45,28.60
2015,08,12,11,46,28.60
2015,08,12,11,47,28.60
2015,08,12,11,48,28.60
2015,08,12,11,49,28.60
2015,08,12,11,50,28.70
2015,08,12,11,51,28.80
2015,08,12,11,52,28.80
2015,08,12,11,53,28.80
2015,08,12,11,54,28.90
2015,08,12,11,55,28.90
2015,08,12,11,56,28.90
2015,08,12,11,57,28.90
2015,08,12,11,58,28.90
2015,08,12,11,59,28.90
2015,08,12,12,00,28.90
2015,08,12,12,01,28.80
2015,08,12,12,02,28.80
2015,08,12,12,03,28.70
2015,08,12,12,04,28.60
2015,08,12,12,05,28.50
2015,08,12,12,06,28.30
2015,08,12,12,07,28.00
2015,08,12,12,08,27.80
2015,08,12,12,09,27.70
2015,08,12,12,10,27.50
2015,08,12,12,11,27.30
2015,08,12,12,12,27.20
2015,08,12,12,13,27.00
2015,08,12,12,14,26.90
2015,08,12,12,15,26.70
2015,08,12,12,16,26.60
2015,08,12,12,17,26.40
2015,08,12,12,18,26.30
2015,08,12,12,19,26.20
2015,08,12,12,20,26.00
2015,08,12,12,21,25.90
2015,08,12,12,22,25.80
2015,08,12,12,23,25.70
2015,08,12,12,24,25.60
2015,08,12,12,25,25.50
2015,08,12,12,26,25.40
2015,08,12,12,27,25.40
2015,08,12,12,28,25.40
2015,08,12,12,29,25.40
2015,08,12,12,30,25.40
2015,08,12,12,31,25.50
2015,08,12,12,32,25.70
2015,08,12,12,33,25.90
2015,08,12,12,34,25.90
2015,08,12,12,35,25.90
2015,08,12,12,36,25.90
2015,08,12,12,37,25.90
2015,08,12,12,38,25.90
2015,08,12,12,39,25.80
2015,08,12,12,40,25.80
2015,08,12,12,41,25.70
2015,08,12,12,42,25.60
2015,08,12,12,43,25.60
2015,08,12,12,44,25.60
2015,08,12,12,45,25.50
2015,08,12,12,46,25.50
2015,08,12,12,47,25.50
2015,08,12,12,48,25.40
2015,08,12,12,49,25.40
2015,08,12,12,50,25.30
2015,08,12,12,51,25.30
2015,08,12,12,52,25.30
2015,08,12,12,53,25.30
2015,08,12,12,54,25.30
2015,08,12,12,55,25.30
2015,08,12,12,56,25.30
2015,08,12,12,57,25.40
2015,08,12,12,58,25.40
2015,08,12,12,59,25.40
2015,08,12,13,00,25.40
2015,08,12,13,01,25.50
2015,08,12,13,02,25.50
2015,08,12,13,03,25.50
2015,08,12,13,04,25.50
2015,08,12,13,05,25.60
2015,08,12,13,06,25.60
2015,08,12,13,07,25.70
2015,08,12,13,08,25.70
2015,08,12,13,09,25.70
2015,08,12,13,10,25.80
2015,08,12,13,11,25.90
2015,08,12,13,12,25.90
2015,08,12,13,13,26.00
2015,08,12,13,14,26.20
2015,08,12,13,15,26.40
2015,08,12,13,16,26.50
2015,08,12,13,17,26.70
2015,08,12,13,18,26.90
2015,08,12,13,19,27.10
2015,08,12,13,20,27.30
2015,08,12,13,21,27.40
2015,08,12,13,22,27.60
2015,08,12,13,23,27.70
2015,08,12,13,24,27.90
2015,08,12,13,25,28.10
2015,08,12,13,26,28.20
2015,08,12,13,27,28.40
2015,08,12,13,28,28.70
2015,08,12,13,29,28.80
2015,08,12,13,30,29.00
2015,08,12,13,31,29.20
2015,08,12,13,32,29.30
2015,08,12,13,33,29.50
2015,08,12,13,34,29.60
2015,08,12,13,35,29.80
2015,08,12,13,36,29.90
2015,08,12,13,37,29.90
2015,08,12,13,38,30.00
2015,08,12,13,39,30.10
2015,08,12,13,40,30.10
2015,08,12,13,41,30.20
2015,08,12,13,42,30.30
2015,08,12,13,43,30.40
2015,08,12,13,44,30.60
2015,08,12,13,45,30.70
2015,08,12,13,46,30.80
2015,08,12,13,47,30.90
2015,08,12,13,48,31.10
2015,08,12,13,49,31.20
2015,08,12,13,50,31.30
2015,08,12,13,51,31.50
2015,08,12,13,52,31.60
2015,08,12,13,53,31.80
2015,08,12,13,54,31.90
2015,08,12,13,55,31.90
2015,08,12,13,56,31.90
2015,08,12,13,57,32.00
2015,08,12,13,58,32.10
2015,08,12,13,59,32.20
2015,08,12,14,00,32.30
2015,08,12,14,01,32.30
2015,08,12,14,02,32.40
2015,08,12,14,03,32.50
2015,08,12,14,04,32.50
2015,08,12,14,05,32.60
2015,08,12,14,06,32.60
2015,08,12,14,07,32.60
2015,08,12,14,08,32.50
2015,08,12,14,09,32.50
2015,08,12,14,10,32.50
2015,08,12,14,11,32.50
2015,08,12,14,12,32.40
2015,08,12,14,13,32.50
2015,08,12,14,14,32.40
2015,08,12,14,15,32.40
2015,08,12,14,16,32.50
2015,08,12,14,17,32.50
2015,08,12,14,18,32.50
2015,08,12,14,19,32.40
2015,08,12,14,20,32.40
2015,08,12,14,21,32.40
2015,08,12,14,22,32.40
2015,08,12,14,23,32.50
2015,08,12,14,24,32.50
2015,08,12,14,25,32.50
2015,08,12,14,26,32.50
2015,08,12,14,27,32.50
2015,08,12,14,28,32.50
2015,08,12,14,29,32.50
2015,08,12,14,30,32.50
2015,08,12,14,31,32.50
2015,08,12,14,32,32.50
2015,08,12,14,33,32.50
2015,08,12,14,34,32.40
2015,08,12,14,35,32.30
2015,08,12,14,36,32.20
2015,08,12,14,37,32.20
2015,08,12,14,38,32.20
2015,08,12,14,39,32.10
2015,08,12,14,40,32.10
2015,08,12,14,41,32.00
2015,08,12,14,42,31.90
2015,08,12,14,43,31.90
2015,08,12,14,44,31.70
2015,08,12,14,45,31.60
2015,08,12,14,46,31.50
2015,08,12,14,47,31.40
2015,08,12,14,48,31.20
2015,08,12,14,49,31.10
2015,08,12,14,50,31.00
2015,08,12,14,51,30.90
2015,08,12,14,52,30.80
2015,08,12,14,53,30.70
2015,08,12,14,54,30.60
2015,08,12,14,55,30.40
2015,08,12,14,56,30.30
2015,08,12,14,57,30.10
2015,08,12,14,58,29.90
2015,08,12,14,59,29.70
2015,08,12,15,00,29.60
2015,08,12,15,01,29.60
2015,08,12,15,02,29.50
2015,08,12,15,03,29.40
2015,08,12,15,04,29.40
2015,08,12,15,05,29.50
2015,08,12,15,06,29.50
2015,08,12,15,07,29.60
2015,08,12,15,08,29.70
2015,08,12,15,09,29.80
2015,08,12,15,10,29.80
2015,08,12,15,11,29.90
2015,08,12,15,12,29.90
2015,08,12,15,13,30.00
2015,08,12,15,14,30.10
2015,08,12,15,15,30.10
2015,08,12,15,16,30.20
2015,08,12,15,17,30.30
2015,08,12,15,18,30.30
2015,08,12,15,19,30.30
2015,08,12,15,20,30.40
2015,08,12,15,21,30.40
2015,08,12,15,22,30.40
2015,08,12,15,23,30.60
2015,08,12,15,24,30.60
2015,08,12,15,25,30.70
2015,08,12,15,26,30.80
2015,08,12,15,27,30.90
2015,08,12,15,28,31.00
2015,08,12,15,29,31.10
2015,08,12,15,30,31.10
2015,08,12,15,31,31.10
2015,08,12,15,32,31.10
2015,08,12,15,33,31.10
2015,08,12,15,34,31.20
2015,08,12,15,35,31.20
2015,08,12,15,36,31.20
2015,08,12,15,37,31.10
2015,08,12,15,38,31.10
2015,08,12,15,39,31.10
2015,08,12,15,40,31.10
2015,08,12,15,41,31.00
2015,08,12,15,42,30.90
2015,08,12,15,43,30.90
2015,08,12,15,44,30.90
2015,08,12,15,45,30.90
2015,08,12,15,46,30.90
2015,08,12,15,47,30.90
2015,08,12,15,48,30.90
2015,08,12,15,49,31.00
2015,08,12,15,50,31.00
2015,08,12,15,51,31.00
2015,08,12,15,52,30.90
2015,08,12,15,53,30.90
2015,08,12,15,54,30.90
2015,08,12,15,55,30.90
2015,08,12,15,56,30.90
2015,08,12,15,57,30.90
2015,08,12,15,58,30.80
2015,08,12,15,59,30.80
2015,08,12,16,00,30.70
2015,08,12,16,01,30.60
2015,08,12,16,02,30.60
2015,08,12,16,03,30.60
2015,08,12,16,04,30.40
2015,08,12,16,05,30.40
2015,08,12,16,06,30.40
2015,08,12,16,07,30.50
2015,08,12,16,08,30.60
2015,08,12,16,09,30.60
2015,08,12,16,10,30.60
2015,08,12,16,11,30.60
2015,08,12,16,12,30.60
2015,08,12,16,13,30.70
2015,08,12,16,14,30.70
2015,08,12,16,15,30.70
2015,08,12,16,16,30.60
2015,08,12,16,17,30.50
2015,08,12,16,18,30.40
2015,08,12,16,19,30.30
2015,08,12,16,20,30.30
2015,08,12,16,21,30.20
2015,08,12,16,22,30.20
2015,08,12,16,23,30.10
2015,08,12,16,24,30.00
2015,08,12,16,25,29.90
2015,08,12,16,26,29.90
2015,08,12,16,27,29.80
2015,08,12,16,28,29.80
2015,08,12,16,29,29.70
2015,08,12,16,30,29.70
2015,08,12,16,31,29.60
2015,08,12,16,32,29.60
2015,08,12,16,33,29.60
2015,08,12,16,34,29.60
2015,08,12,16,35,29.50
2015,08,12,16,36,29.50
2015,08,12,16,37,29.40
2015,08,12,16,38,29.40
2015,08,12,16,39,29.40
2015,08,12,16,40,29.30
2015,08,12,16,41,29.30
2015,08,12,16,42,29.30
2015,08,12,16,43,29.20
2015,08,12,16,44,29.10
2015,08,12,16,45,29.10
2015,08,12,16,46,29.10
2015,08,12,16,47,29.00
2015,08,12,16,48,28.90
2015,08,12,16,49,28.90
2015,08,12,16,50,28.90
2015,08,12,16,51,28.90
2015,08,12,16,52,28.80
2015,08,12,16,53,28.80
2015,08,12,16,54,28.70
2015,08,12,16,55,28.70
2015,08,12,16,56,28.60
2015,08,12,16,57,28.60
2015,08,12,16,58,28.60
2015,08,12,16,59,28.50
2015,08,12,17,00,28.40
2015,08,12,17,01,28.40
2015,08,12,17,02,28.30
2015,08,12,17,03,28.30
2015,08,12,17,04,28.30
2015,08,12,17,05,28.20
2015,08,12,17,06,28.20
2015,08,12,17,07,28.20
2015,08,12,17,08,28.20
2015,08,12,17,09,28.20
2015,08,12,17,10,28.20
2015,08,12,17,11,28.30
2015,08,12,17,12,28.30
2015,08,12,17,13,28.30
2015,08,12,17,14,28.30
2015,08,12,17,15,28.30
2015,08,12,17,16,28.30
2015,08,12,17,17,28.30
2015,08,12,17,18,28.30
2015,08,12,17,19,28.30