Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,09,00,00,14.90
2020,08,09,00,01,15.00
2020,08,09,00,02,14.90
2020,08,09,00,03,14.90
2020,08,09,00,05,14.90
2020,08,09,00,07,14.90
2020,08,09,00,10,14.80
2020,08,09,00,11,14.70
2020,08,09,00,12,14.70
2020,08,09,00,13,14.70
2020,08,09,00,16,14.70
2020,08,09,00,17,14.70
2020,08,09,00,18,14.70
2020,08,09,00,20,14.60
2020,08,09,00,21,14.60
2020,08,09,00,22,14.60
2020,08,09,00,23,14.60
2020,08,09,00,24,14.50
2020,08,09,00,25,14.50
2020,08,09,00,28,14.50
2020,08,09,00,30,14.40
2020,08,09,00,32,14.40
2020,08,09,00,33,14.30
2020,08,09,00,34,14.30
2020,08,09,00,37,14.20
2020,08,09,00,39,14.10
2020,08,09,00,40,14.10
2020,08,09,00,41,14.10
2020,08,09,00,43,14.00
2020,08,09,00,45,13.90
2020,08,09,00,47,13.90
2020,08,09,00,48,13.90
2020,08,09,00,49,13.80
2020,08,09,00,50,13.80
2020,08,09,00,51,13.80
2020,08,09,00,52,13.80
2020,08,09,00,53,13.70
2020,08,09,00,54,13.70
2020,08,09,00,56,13.60
2020,08,09,00,58,13.60
2020,08,09,00,59,13.60
2020,08,09,01,00,13.60
2020,08,09,01,02,13.50
2020,08,09,01,03,13.50
2020,08,09,01,04,13.50
2020,08,09,01,05,13.50
2020,08,09,01,06,13.40
2020,08,09,01,07,13.40
2020,08,09,01,08,13.40
2020,08,09,01,09,13.40
2020,08,09,01,10,13.40
2020,08,09,01,11,13.40
2020,08,09,01,12,13.40
2020,08,09,01,15,13.40
2020,08,09,01,16,13.40
2020,08,09,01,18,13.40
2020,08,09,01,19,13.40
2020,08,09,01,21,13.30
2020,08,09,01,22,13.30
2020,08,09,01,23,13.30
2020,08,09,01,24,13.30
2020,08,09,01,25,13.30
2020,08,09,01,26,13.30
2020,08,09,01,28,13.20
2020,08,09,01,29,13.20
2020,08,09,01,30,13.20
2020,08,09,01,32,13.20
2020,08,09,01,33,13.20
2020,08,09,01,34,13.20
2020,08,09,01,35,13.20
2020,08,09,01,36,13.20
2020,08,09,01,37,13.20
2020,08,09,01,38,13.20
2020,08,09,01,39,13.20
2020,08,09,01,41,13.20
2020,08,09,01,42,13.10
2020,08,09,01,43,13.10
2020,08,09,01,45,13.10
2020,08,09,01,47,13.10
2020,08,09,01,48,13.10
2020,08,09,01,49,13.10
2020,08,09,01,51,13.00
2020,08,09,01,52,13.00
2020,08,09,01,53,13.00
2020,08,09,01,55,13.00
2020,08,09,01,56,13.00
2020,08,09,01,57,13.00
2020,08,09,01,59,12.90
2020,08,09,02,00,12.90
2020,08,09,02,01,12.90
2020,08,09,02,02,12.90
2020,08,09,02,03,12.90
2020,08,09,02,04,12.90
2020,08,09,02,06,12.90
2020,08,09,02,07,12.80
2020,08,09,02,08,12.80
2020,08,09,02,09,12.80
2020,08,09,02,10,12.80
2020,08,09,02,11,12.80
2020,08,09,02,12,12.80
2020,08,09,02,13,12.80
2020,08,09,02,15,12.80
2020,08,09,02,16,12.80
2020,08,09,02,17,12.80
2020,08,09,02,18,12.80
2020,08,09,02,19,12.80
2020,08,09,02,20,12.70
2020,08,09,02,21,12.70
2020,08,09,02,23,12.70
2020,08,09,02,25,12.70
2020,08,09,02,26,12.70
2020,08,09,02,27,12.70
2020,08,09,02,28,12.70
2020,08,09,02,30,12.60
2020,08,09,02,32,12.60
2020,08,09,02,34,12.60
2020,08,09,02,36,12.50
2020,08,09,02,37,12.50
2020,08,09,02,38,12.50
2020,08,09,02,39,12.40
2020,08,09,02,40,12.40
2020,08,09,02,41,12.40
2020,08,09,02,42,12.40
2020,08,09,02,43,12.40
2020,08,09,02,45,12.40
2020,08,09,02,47,12.30
2020,08,09,02,48,12.30
2020,08,09,02,50,12.30
2020,08,09,02,51,12.30
2020,08,09,02,53,12.30
2020,08,09,02,54,12.30
2020,08,09,02,55,12.30
2020,08,09,02,56,12.30
2020,08,09,02,57,12.30
2020,08,09,02,58,12.30
2020,08,09,02,59,12.30
2020,08,09,03,02,12.30
2020,08,09,03,03,12.30
2020,08,09,03,04,12.30
2020,08,09,03,05,12.30
2020,08,09,03,06,12.30
2020,08,09,03,08,12.20
2020,08,09,03,10,12.20
2020,08,09,03,12,12.20
2020,08,09,03,14,12.20
2020,08,09,03,15,12.20
2020,08,09,03,16,12.20
2020,08,09,03,18,12.10
2020,08,09,03,21,12.10
2020,08,09,03,22,12.10
2020,08,09,03,23,12.10
2020,08,09,03,24,12.10
2020,08,09,03,25,12.10
2020,08,09,03,26,12.10
2020,08,09,03,27,12.10
2020,08,09,03,29,12.10
2020,08,09,03,30,12.00
2020,08,09,03,31,12.00
2020,08,09,03,32,12.00
2020,08,09,03,33,12.00
2020,08,09,03,35,12.10
2020,08,09,03,36,12.10
2020,08,09,03,37,12.10
2020,08,09,03,40,12.10
2020,08,09,03,42,12.10
2020,08,09,03,43,12.10
2020,08,09,03,44,12.10
2020,08,09,03,46,12.10
2020,08,09,03,47,12.10
2020,08,09,03,50,12.00
2020,08,09,03,51,12.00
2020,08,09,03,53,11.90
2020,08,09,03,54,11.90
2020,08,09,03,55,11.90
2020,08,09,03,56,11.90
2020,08,09,03,57,11.90
2020,08,09,03,58,11.90
2020,08,09,04,01,11.80
2020,08,09,04,02,11.80
2020,08,09,04,04,11.80
2020,08,09,04,05,11.80
2020,08,09,04,06,11.80
2020,08,09,04,07,11.80
2020,08,09,04,08,11.80
2020,08,09,04,09,11.80
2020,08,09,04,11,11.80
2020,08,09,04,12,11.70
2020,08,09,04,13,11.70
2020,08,09,04,15,11.70
2020,08,09,04,16,11.70
2020,08,09,04,17,11.70
2020,08,09,04,18,11.70
2020,08,09,04,19,11.60
2020,08,09,04,23,11.60
2020,08,09,04,25,11.60
2020,08,09,04,26,11.60
2020,08,09,04,27,11.60
2020,08,09,04,28,11.50
2020,08,09,04,31,11.50
2020,08,09,04,34,11.40
2020,08,09,04,36,11.40
2020,08,09,04,37,11.40
2020,08,09,04,38,11.40
2020,08,09,04,40,11.40
2020,08,09,04,42,11.40
2020,08,09,04,44,11.40
2020,08,09,04,45,11.40
2020,08,09,04,46,11.40
2020,08,09,04,47,11.40
2020,08,09,04,49,11.40
2020,08,09,04,50,11.40
2020,08,09,04,52,11.40
2020,08,09,04,53,11.40
2020,08,09,04,55,11.40
2020,08,09,04,57,11.30
2020,08,09,04,58,11.30
2020,08,09,04,59,11.30
2020,08,09,05,00,11.30
2020,08,09,05,01,11.30
2020,08,09,05,02,11.30
2020,08,09,05,03,11.30
2020,08,09,05,05,11.30
2020,08,09,05,06,11.30
2020,08,09,05,08,11.30
2020,08,09,05,10,11.20
2020,08,09,05,11,11.20
2020,08,09,05,12,11.20
2020,08,09,05,13,11.20
2020,08,09,05,14,11.20
2020,08,09,05,16,11.20
2020,08,09,05,18,11.20
2020,08,09,05,19,11.10
2020,08,09,05,21,11.10
2020,08,09,05,23,11.10
2020,08,09,05,24,11.10
2020,08,09,05,25,11.10
2020,08,09,05,26,11.10
2020,08,09,05,27,11.10
2020,08,09,05,28,11.10
2020,08,09,05,29,11.10
2020,08,09,05,30,11.10
2020,08,09,05,31,11.10
2020,08,09,05,33,11.10
2020,08,09,05,34,11.10
2020,08,09,05,36,11.10
2020,08,09,05,37,11.00
2020,08,09,05,38,11.00
2020,08,09,05,41,11.00
2020,08,09,05,42,11.00
2020,08,09,05,43,11.00
2020,08,09,05,44,11.00
2020,08,09,05,45,11.00
2020,08,09,05,46,11.00
2020,08,09,05,48,11.00
2020,08,09,05,49,10.90
2020,08,09,05,50,10.90
2020,08,09,05,51,10.90
2020,08,09,05,52,10.90
2020,08,09,05,53,10.90
2020,08,09,05,55,10.90
2020,08,09,05,56,10.90
2020,08,09,05,57,10.90
2020,08,09,05,58,10.90
2020,08,09,05,59,10.90
2020,08,09,06,00,10.90
2020,08,09,06,01,10.90
2020,08,09,06,03,11.00
2020,08,09,06,05,11.00
2020,08,09,06,06,10.90
2020,08,09,06,08,10.90
2020,08,09,06,10,10.90
2020,08,09,06,12,10.90
2020,08,09,06,14,10.90
2020,08,09,06,15,11.00
2020,08,09,06,16,10.90
2020,08,09,06,18,10.90
2020,08,09,06,20,10.90
2020,08,09,06,21,10.90
2020,08,09,06,22,10.90
2020,08,09,06,23,10.90
2020,08,09,06,25,10.90
2020,08,09,06,26,11.00
2020,08,09,06,29,10.90
2020,08,09,06,31,10.90
2020,08,09,06,32,10.90
2020,08,09,06,33,10.90
2020,08,09,06,34,10.90
2020,08,09,06,36,10.90
2020,08,09,06,37,10.90
2020,08,09,06,40,10.90
2020,08,09,06,41,10.90
2020,08,09,06,44,10.90
2020,08,09,06,45,10.90
2020,08,09,06,46,10.90
2020,08,09,06,47,10.90
2020,08,09,06,48,10.90
2020,08,09,06,49,10.90
2020,08,09,06,50,10.90
2020,08,09,06,51,10.90
2020,08,09,06,52,10.90
2020,08,09,06,53,10.90
2020,08,09,06,55,10.90
2020,08,09,06,56,10.90
2020,08,09,06,57,10.90
2020,08,09,06,58,10.90
2020,08,09,07,00,11.00
2020,08,09,07,01,11.10
2020,08,09,07,03,11.10
2020,08,09,07,04,11.20
2020,08,09,07,05,11.20
2020,08,09,07,07,11.30
2020,08,09,07,09,11.40
2020,08,09,07,11,11.50
2020,08,09,07,12,11.60
2020,08,09,07,13,11.60
2020,08,09,07,14,11.60
2020,08,09,07,15,11.70
2020,08,09,07,16,11.70
2020,08,09,07,17,11.80
2020,08,09,07,18,11.90
2020,08,09,07,19,12.00
2020,08,09,07,20,12.10
2020,08,09,07,21,12.10
2020,08,09,07,22,12.20
2020,08,09,07,23,12.20
2020,08,09,07,24,12.30
2020,08,09,07,26,12.30
2020,08,09,07,27,12.40
2020,08,09,07,29,12.60
2020,08,09,07,31,12.70
2020,08,09,07,33,12.80
2020,08,09,07,34,12.80
2020,08,09,07,35,12.90
2020,08,09,07,37,12.90
2020,08,09,07,40,13.10
2020,08,09,07,41,13.20
2020,08,09,07,42,13.20
2020,08,09,07,43,13.20
2020,08,09,07,44,13.20
2020,08,09,07,46,13.30
2020,08,09,07,48,13.40
2020,08,09,07,49,13.50
2020,08,09,07,50,13.60
2020,08,09,07,51,13.70
2020,08,09,07,52,13.80
2020,08,09,07,54,13.90
2020,08,09,07,57,14.10
2020,08,09,07,59,14.20
2020,08,09,08,00,14.30
2020,08,09,08,01,14.30
2020,08,09,08,02,14.30
2020,08,09,08,03,14.30
2020,08,09,08,04,14.30
2020,08,09,08,05,14.30
2020,08,09,08,06,14.20
2020,08,09,08,07,14.20
2020,08,09,08,08,14.20
2020,08,09,08,09,14.20
2020,08,09,08,10,14.30
2020,08,09,08,12,14.40
2020,08,09,08,13,14.50
2020,08,09,08,15,14.60
2020,08,09,08,16,14.60
2020,08,09,08,18,14.70
2020,08,09,08,20,14.80
2020,08,09,08,21,14.80
2020,08,09,08,23,14.90
2020,08,09,08,24,14.90
2020,08,09,08,26,15.10
2020,08,09,08,27,15.20
2020,08,09,08,28,15.20
2020,08,09,08,30,15.20
2020,08,09,08,32,15.20
2020,08,09,08,33,15.20
2020,08,09,08,35,15.20
2020,08,09,08,37,15.20
2020,08,09,08,39,15.30
2020,08,09,08,40,15.30
2020,08,09,08,41,15.20
2020,08,09,08,42,15.20
2020,08,09,08,43,15.20
2020,08,09,08,45,15.30
2020,08,09,08,47,15.30
2020,08,09,08,49,15.30
2020,08,09,08,50,15.30
2020,08,09,08,52,15.30
2020,08,09,08,54,15.30
2020,08,09,08,55,15.30
2020,08,09,08,56,15.30
2020,08,09,08,57,15.30
2020,08,09,08,58,15.30
2020,08,09,09,00,15.30
2020,08,09,09,01,15.30
2020,08,09,09,02,15.40
2020,08,09,09,03,15.40
2020,08,09,09,07,15.60
2020,08,09,09,09,15.70
2020,08,09,09,10,15.70
2020,08,09,09,11,15.80
2020,08,09,09,12,15.80
2020,08,09,09,13,15.80
2020,08,09,09,14,15.80
2020,08,09,09,15,15.90
2020,08,09,09,17,16.00
2020,08,09,09,18,16.10
2020,08,09,09,19,16.10
2020,08,09,09,20,16.20
2020,08,09,09,22,16.30
2020,08,09,09,23,16.30
2020,08,09,09,24,16.30
2020,08,09,09,25,16.40
2020,08,09,09,26,16.40
2020,08,09,09,28,16.60
2020,08,09,09,30,16.70
2020,08,09,09,31,16.70
2020,08,09,09,32,16.70
2020,08,09,09,33,16.70
2020,08,09,09,34,16.80
2020,08,09,09,37,16.80
2020,08,09,09,39,16.80
2020,08,09,09,40,16.90
2020,08,09,09,41,16.90
2020,08,09,09,42,16.90
2020,08,09,09,43,16.90
2020,08,09,09,44,16.90
2020,08,09,09,45,16.80
2020,08,09,09,46,16.80
2020,08,09,09,47,16.90
2020,08,09,09,48,16.90
2020,08,09,09,49,17.00
2020,08,09,09,50,17.10
2020,08,09,09,51,17.10
2020,08,09,09,52,17.20
2020,08,09,09,53,17.20
2020,08,09,09,54,17.30
2020,08,09,09,56,17.40
2020,08,09,09,58,17.50
2020,08,09,09,59,17.60
2020,08,09,10,00,17.60
2020,08,09,10,01,17.70
2020,08,09,10,02,17.70
2020,08,09,10,03,17.70
2020,08,09,10,04,17.80
2020,08,09,10,06,17.90
2020,08,09,10,08,18.10
2020,08,09,10,09,18.20
2020,08,09,10,10,18.30
2020,08,09,10,11,18.40
2020,08,09,10,12,18.40
2020,08,09,10,13,18.40
2020,08,09,10,15,18.60
2020,08,09,10,16,18.60
2020,08,09,10,17,18.60
2020,08,09,10,19,18.70
2020,08,09,10,20,18.70
2020,08,09,10,21,18.70
2020,08,09,10,22,18.70
2020,08,09,10,23,18.80
2020,08,09,10,24,18.90
2020,08,09,10,25,18.90
2020,08,09,10,26,19.00
2020,08,09,10,27,19.00
2020,08,09,10,28,19.00
2020,08,09,10,30,19.00
2020,08,09,10,31,19.10
2020,08,09,10,32,19.10
2020,08,09,10,33,19.10
2020,08,09,10,34,19.10
2020,08,09,10,35,19.10
2020,08,09,10,36,19.20
2020,08,09,10,38,19.30
2020,08,09,10,39,19.30
2020,08,09,10,41,19.50
2020,08,09,10,43,19.50
2020,08,09,10,44,19.40
2020,08,09,10,45,19.50
2020,08,09,10,47,19.50
2020,08,09,10,48,19.50
2020,08,09,10,50,19.50
2020,08,09,10,51,19.60
2020,08,09,10,54,19.80
2020,08,09,10,55,19.80
2020,08,09,10,56,19.80
2020,08,09,10,57,19.90
2020,08,09,10,58,19.90
2020,08,09,10,59,19.90
2020,08,09,11,00,19.90
2020,08,09,11,03,19.90
2020,08,09,11,04,20.00
2020,08,09,11,07,20.10
2020,08,09,11,11,20.10
2020,08,09,11,13,20.10
2020,08,09,11,14,20.20
2020,08,09,11,15,20.20
2020,08,09,11,16,20.30
2020,08,09,11,18,20.50
2020,08,09,11,19,20.60
2020,08,09,11,20,20.60
2020,08,09,11,21,20.70
2020,08,09,11,22,20.80
2020,08,09,11,24,20.90
2020,08,09,11,26,20.80
2020,08,09,11,27,20.80
2020,08,09,11,28,20.80
2020,08,09,11,29,20.80
2020,08,09,11,30,20.80
2020,08,09,11,32,21.10
2020,08,09,11,33,21.20
2020,08,09,11,35,21.20
2020,08,09,11,36,21.30
2020,08,09,11,37,21.30
2020,08,09,11,38,21.20
2020,08,09,11,39,21.10
2020,08,09,11,40,21.10
2020,08,09,11,41,21.00
2020,08,09,11,43,20.90
2020,08,09,11,44,20.90
2020,08,09,11,45,21.00
2020,08,09,11,46,21.10
2020,08,09,11,47,21.20
2020,08,09,11,50,21.60
2020,08,09,11,52,21.70
2020,08,09,11,53,21.70
2020,08,09,11,54,21.60
2020,08,09,11,55,21.60
2020,08,09,11,56,21.60
2020,08,09,11,58,21.70
2020,08,09,11,59,21.70
2020,08,09,12,00,21.80
2020,08,09,12,01,21.80
2020,08,09,12,02,21.80
2020,08,09,12,03,21.90
2020,08,09,12,05,22.10
2020,08,09,12,07,22.30
2020,08,09,12,09,22.60
2020,08,09,12,10,22.60
2020,08,09,12,11,22.70
2020,08,09,12,12,22.70
2020,08,09,12,13,22.80
2020,08,09,12,15,22.90
2020,08,09,12,16,22.90
2020,08,09,12,17,22.90
2020,08,09,12,19,22.90
2020,08,09,12,20,22.90
2020,08,09,12,22,22.90
2020,08,09,12,23,22.90
2020,08,09,12,24,22.90
2020,08,09,12,25,22.90
2020,08,09,12,26,22.90
2020,08,09,12,28,22.80
2020,08,09,12,29,22.90
2020,08,09,12,30,22.90
2020,08,09,12,32,23.10
2020,08,09,12,35,23.30
2020,08,09,12,36,23.50
2020,08,09,12,37,23.60
2020,08,09,12,38,23.60
2020,08,09,12,41,23.50
2020,08,09,12,42,23.50
2020,08,09,12,43,23.50
2020,08,09,12,44,23.40
2020,08,09,12,45,23.40
2020,08,09,12,46,23.60
2020,08,09,12,47,23.60
2020,08,09,12,50,23.80
2020,08,09,12,51,23.80
2020,08,09,12,52,23.80
2020,08,09,12,53,23.80
2020,08,09,12,55,23.90
2020,08,09,12,56,23.90
2020,08,09,12,58,24.10
2020,08,09,12,59,24.10
2020,08,09,13,01,24.20
2020,08,09,13,02,24.20
2020,08,09,13,05,24.30
2020,08,09,13,06,24.30
2020,08,09,13,07,24.40
2020,08,09,13,08,24.40
2020,08,09,13,11,24.60
2020,08,09,13,13,24.50
2020,08,09,13,14,24.50
2020,08,09,13,15,24.60
2020,08,09,13,17,24.70
2020,08,09,13,18,24.70
2020,08,09,13,19,24.80
2020,08,09,13,20,24.70
2020,08,09,13,21,24.70
2020,08,09,13,24,24.60
2020,08,09,13,26,24.60
2020,08,09,13,27,24.60
2020,08,09,13,30,24.90
2020,08,09,13,32,25.00
2020,08,09,13,33,25.00
2020,08,09,13,35,25.10
2020,08,09,13,36,25.10
2020,08,09,13,39,25.10
2020,08,09,13,41,25.10
2020,08,09,13,43,25.20
2020,08,09,13,45,25.20
2020,08,09,13,47,25.30
2020,08,09,13,49,25.50
2020,08,09,13,50,25.60
2020,08,09,13,51,25.70
2020,08,09,13,52,25.70
2020,08,09,13,53,25.70
2020,08,09,13,55,25.70
2020,08,09,13,56,25.80
2020,08,09,13,58,25.70
2020,08,09,13,59,25.70
2020,08,09,14,00,25.70
2020,08,09,14,01,25.80
2020,08,09,14,02,25.80
2020,08,09,14,04,25.80
2020,08,09,14,06,25.80
2020,08,09,14,07,25.80
2020,08,09,14,08,25.80
2020,08,09,14,09,25.80
2020,08,09,14,10,25.90
2020,08,09,14,11,26.00
2020,08,09,14,13,26.20
2020,08,09,14,14,26.30
2020,08,09,14,15,26.30
2020,08,09,14,17,26.40
2020,08,09,14,19,26.30
2020,08,09,14,20,26.30
2020,08,09,14,21,26.20
2020,08,09,14,22,26.20
2020,08,09,14,23,26.10
2020,08,09,14,24,26.10
2020,08,09,14,25,26.10
2020,08,09,14,26,26.20
2020,08,09,14,27,26.30
2020,08,09,14,28,26.40
2020,08,09,14,29,26.50
2020,08,09,14,30,26.60
2020,08,09,14,32,26.70
2020,08,09,14,34,26.70
2020,08,09,14,35,26.70
2020,08,09,14,36,26.60
2020,08,09,14,37,26.60
2020,08,09,14,38,26.60
2020,08,09,14,39,26.60
2020,08,09,14,41,26.80
2020,08,09,14,43,26.90
2020,08,09,14,44,27.00
2020,08,09,14,45,26.90
2020,08,09,14,47,26.90
2020,08,09,14,48,26.80
2020,08,09,14,49,26.80
2020,08,09,14,50,26.70
2020,08,09,14,51,26.70
2020,08,09,14,52,26.70
2020,08,09,14,53,26.80
2020,08,09,14,55,27.10
2020,08,09,14,57,27.20
2020,08,09,14,58,27.20
2020,08,09,15,00,27.30
2020,08,09,15,01,27.30
2020,08,09,15,04,27.40
2020,08,09,15,05,27.40
2020,08,09,15,06,27.40
2020,08,09,15,08,27.40
2020,08,09,15,09,27.40
2020,08,09,15,11,27.50
2020,08,09,15,12,27.40
2020,08,09,15,13,27.30
2020,08,09,15,14,27.10
2020,08,09,15,15,26.90
2020,08,09,15,16,26.80
2020,08,09,15,17,26.70
2020,08,09,15,18,26.60
2020,08,09,15,19,26.60
2020,08,09,15,20,26.60
2020,08,09,15,21,26.60
2020,08,09,15,22,26.60
2020,08,09,15,23,26.50
2020,08,09,15,24,26.40
2020,08,09,15,25,26.40
2020,08,09,15,27,26.40
2020,08,09,15,28,26.40
2020,08,09,15,29,26.60
2020,08,09,15,30,26.70
2020,08,09,15,31,26.70
2020,08,09,15,32,26.70
2020,08,09,15,34,26.40
2020,08,09,15,36,26.30
2020,08,09,15,37,26.30
2020,08,09,15,38,26.30
2020,08,09,15,39,26.40
2020,08,09,15,40,26.50
2020,08,09,15,41,26.50
2020,08,09,15,42,26.40
2020,08,09,15,43,26.40
2020,08,09,15,44,26.40
2020,08,09,15,45,26.40
2020,08,09,15,47,26.50
2020,08,09,15,48,26.50
2020,08,09,15,49,26.40
2020,08,09,15,50,26.40
2020,08,09,15,51,26.40
2020,08,09,15,52,26.30
2020,08,09,15,53,26.20
2020,08,09,15,54,26.20
2020,08,09,15,55,26.10
2020,08,09,15,56,26.10
2020,08,09,15,57,26.10
2020,08,09,15,58,26.10
2020,08,09,15,59,26.10
2020,08,09,16,01,26.20
2020,08,09,16,02,26.10
2020,08,09,16,04,25.90
2020,08,09,16,05,25.90
2020,08,09,16,06,25.90
2020,08,09,16,07,25.80
2020,08,09,16,08,25.80
2020,08,09,16,10,25.80
2020,08,09,16,12,25.80
2020,08,09,16,14,25.70
2020,08,09,16,15,25.70
2020,08,09,16,17,25.80
2020,08,09,16,19,25.90
2020,08,09,16,21,25.90
2020,08,09,16,22,25.90
2020,08,09,16,23,25.90
2020,08,09,16,25,25.90
2020,08,09,16,27,25.80
2020,08,09,16,28,25.80
2020,08,09,16,29,25.90
2020,08,09,16,30,26.00
2020,08,09,16,31,26.10
2020,08,09,16,32,26.10
2020,08,09,16,33,26.10
2020,08,09,16,34,26.20
2020,08,09,16,36,26.20
2020,08,09,16,37,26.30
2020,08,09,16,38,26.40
2020,08,09,16,39,26.40
2020,08,09,16,40,26.40
2020,08,09,16,41,26.40
2020,08,09,16,42,26.40
2020,08,09,16,44,26.30
2020,08,09,16,45,26.30
2020,08,09,16,47,26.20
2020,08,09,16,48,26.20
2020,08,09,16,49,26.20
2020,08,09,16,50,26.10
2020,08,09,16,51,26.10
2020,08,09,16,53,25.90
2020,08,09,16,54,25.90
2020,08,09,16,55,25.90
2020,08,09,16,57,26.00
2020,08,09,16,58,26.10
2020,08,09,16,59,26.10
2020,08,09,17,00,26.10
2020,08,09,17,01,26.20
2020,08,09,17,02,26.20
2020,08,09,17,03,26.10
2020,08,09,17,05,26.10
2020,08,09,17,06,26.10
2020,08,09,17,08,26.10
2020,08,09,17,09,26.10
2020,08,09,17,10,26.10
2020,08,09,17,11,26.10
2020,08,09,17,12,26.10
2020,08,09,17,13,26.10
2020,08,09,17,14,26.10
2020,08,09,17,15,26.20
2020,08,09,17,16,26.20
2020,08,09,17,18,26.30
2020,08,09,17,19,26.30
2020,08,09,17,21,26.20
2020,08,09,17,22,26.10
2020,08,09,17,23,26.10
2020,08,09,17,25,26.10
2020,08,09,17,27,26.10
2020,08,09,17,28,26.10
2020,08,09,17,29,26.00
2020,08,09,17,30,25.90
2020,08,09,17,31,25.80
2020,08,09,17,32,25.80
2020,08,09,17,34,25.70
2020,08,09,17,36,25.70
2020,08,09,17,37,25.60
2020,08,09,17,38,25.60
2020,08,09,17,39,25.60
2020,08,09,17,40,25.60
2020,08,09,17,42,25.60
2020,08,09,17,43,25.70
2020,08,09,17,44,25.70
2020,08,09,17,45,25.70
2020,08,09,17,46,25.70
2020,08,09,17,47,25.60
2020,08,09,17,48,25.60
2020,08,09,17,51,25.40
2020,08,09,17,52,25.40
2020,08,09,17,53,25.40
2020,08,09,17,54,25.40
2020,08,09,17,55,25.40
2020,08,09,17,56,25.40
2020,08,09,17,57,25.30
2020,08,09,17,58,25.30
2020,08,09,18,00,25.30
2020,08,09,18,03,25.20
2020,08,09,18,04,25.10
2020,08,09,18,05,25.00
2020,08,09,18,06,25.00
2020,08,09,18,07,24.90
2020,08,09,18,10,24.90
2020,08,09,18,12,24.90
2020,08,09,18,14,25.00
2020,08,09,18,15,25.00
2020,08,09,18,16,25.10
2020,08,09,18,17,25.10
2020,08,09,18,18,25.10
2020,08,09,18,19,25.20
2020,08,09,18,20,25.10
2020,08,09,18,21,25.10
2020,08,09,18,22,25.10
2020,08,09,18,23,25.00
2020,08,09,18,25,24.90
2020,08,09,18,26,24.90
2020,08,09,18,27,24.80
2020,08,09,18,29,24.70
2020,08,09,18,31,24.70
2020,08,09,18,32,24.60
2020,08,09,18,33,24.70
2020,08,09,18,35,24.80
2020,08,09,18,36,24.80
2020,08,09,18,38,24.80
2020,08,09,18,39,24.70
2020,08,09,18,40,24.70
2020,08,09,18,41,24.60
2020,08,09,18,42,24.60
2020,08,09,18,43,24.60
2020,08,09,18,44,24.60
2020,08,09,18,46,24.60
2020,08,09,18,48,24.60
2020,08,09,18,50,24.70
2020,08,09,18,52,24.80
2020,08,09,18,53,24.90
2020,08,09,18,54,24.90
2020,08,09,18,56,24.90
2020,08,09,18,57,24.90
2020,08,09,18,59,24.90
2020,08,09,19,01,25.00
2020,08,09,19,02,24.90
2020,08,09,19,03,24.90
2020,08,09,19,05,24.80
2020,08,09,19,07,24.70
2020,08,09,19,08,24.60
2020,08,09,19,09,24.60
2020,08,09,19,10,24.60
2020,08,09,19,11,24.40
2020,08,09,19,12,24.40
2020,08,09,19,13,24.30
2020,08,09,19,14,24.30
2020,08,09,19,15,24.20
2020,08,09,19,16,24.10
2020,08,09,19,17,24.00
2020,08,09,19,18,23.90
2020,08,09,19,20,23.80
2020,08,09,19,21,23.70
2020,08,09,19,22,23.70
2020,08,09,19,23,23.60
2020,08,09,19,24,23.60
2020,08,09,19,26,23.60
2020,08,09,19,27,23.60
2020,08,09,19,29,23.60
2020,08,09,19,30,23.60
2020,08,09,19,31,23.60
2020,08,09,19,32,23.50
2020,08,09,19,33,23.40
2020,08,09,19,35,23.40
2020,08,09,19,36,23.30
2020,08,09,19,37,23.40
2020,08,09,19,38,23.40
2020,08,09,19,39,23.40
2020,08,09,19,40,23.40
2020,08,09,19,41,23.40
2020,08,09,19,42,23.40
2020,08,09,19,43,23.40
2020,08,09,19,44,23.40
2020,08,09,19,46,23.30
2020,08,09,19,47,23.30
2020,08,09,19,48,23.30
2020,08,09,19,50,23.30
2020,08,09,19,52,23.30
2020,08,09,19,54,23.30
2020,08,09,19,55,23.30
2020,08,09,19,56,23.30
2020,08,09,19,57,23.40
2020,08,09,19,58,23.40
2020,08,09,19,59,23.40
2020,08,09,20,01,23.30
2020,08,09,20,02,23.30
2020,08,09,20,03,23.30
2020,08,09,20,04,23.20
2020,08,09,20,05,23.20
2020,08,09,20,06,23.20
2020,08,09,20,07,23.20
2020,08,09,20,08,23.10
2020,08,09,20,09,23.10
2020,08,09,20,10,23.10
2020,08,09,20,11,23.00
2020,08,09,20,12,22.90
2020,08,09,20,13,22.90
2020,08,09,20,16,22.80
2020,08,09,20,18,22.70
2020,08,09,20,19,22.70
2020,08,09,20,20,22.60
2020,08,09,20,22,22.50
2020,08,09,20,24,22.40
2020,08,09,20,25,22.30
2020,08,09,20,26,22.30
2020,08,09,20,27,22.30
2020,08,09,20,28,22.30
2020,08,09,20,29,22.30
2020,08,09,20,31,22.20
2020,08,09,20,32,22.20
2020,08,09,20,33,22.20
2020,08,09,20,34,22.10
2020,08,09,20,35,22.10
2020,08,09,20,37,22.10
2020,08,09,20,38,22.10
2020,08,09,20,40,22.10
2020,08,09,20,42,21.90
2020,08,09,20,44,21.80
2020,08,09,20,45,21.80
2020,08,09,20,46,21.70
2020,08,09,20,48,21.60
2020,08,09,20,50,21.40
2020,08,09,20,52,21.40
2020,08,09,20,53,21.30
2020,08,09,20,54,21.30
2020,08,09,20,55,21.20
2020,08,09,20,56,21.20
2020,08,09,20,57,21.10
2020,08,09,20,59,21.10
2020,08,09,21,01,20.90
2020,08,09,21,02,20.90
2020,08,09,21,03,20.80
2020,08,09,21,04,20.80
2020,08,09,21,05,20.70
2020,08,09,21,07,20.70
2020,08,09,21,08,20.60
2020,08,09,21,10,20.50
2020,08,09,21,11,20.40
2020,08,09,21,12,20.40
2020,08,09,21,13,20.40
2020,08,09,21,14,20.30
2020,08,09,21,15,20.30
2020,08,09,21,16,20.30
2020,08,09,21,17,20.20
2020,08,09,21,20,20.20
2020,08,09,21,22,20.10
2020,08,09,21,23,20.10
2020,08,09,21,24,20.10
2020,08,09,21,25,20.10
2020,08,09,21,26,20.00
2020,08,09,21,27,20.00
2020,08,09,21,31,19.90
2020,08,09,21,32,19.90
2020,08,09,21,33,19.90
2020,08,09,21,34,19.90
2020,08,09,21,35,19.90
2020,08,09,21,36,19.90
2020,08,09,21,37,19.90
2020,08,09,21,39,19.90
2020,08,09,21,40,19.80
2020,08,09,21,41,19.80
2020,08,09,21,42,19.80
2020,08,09,21,43,19.80
2020,08,09,21,45,19.80
2020,08,09,21,46,19.80
2020,08,09,21,47,19.80
2020,08,09,21,48,19.80
2020,08,09,21,49,19.80
2020,08,09,21,50,19.80
2020,08,09,21,52,19.80
2020,08,09,21,53,19.80
2020,08,09,21,54,19.80
2020,08,09,21,55,19.80
2020,08,09,21,56,19.80
2020,08,09,21,57,19.70
2020,08,09,21,58,19.70
2020,08,09,21,59,19.70
2020,08,09,22,01,19.60
2020,08,09,22,02,19.60
2020,08,09,22,03,19.60
2020,08,09,22,04,19.60
2020,08,09,22,05,19.60
2020,08,09,22,06,19.60
2020,08,09,22,07,19.60
2020,08,09,22,08,19.60
2020,08,09,22,09,19.60
2020,08,09,22,11,19.60
2020,08,09,22,13,19.60
2020,08,09,22,14,19.60
2020,08,09,22,15,19.60
2020,08,09,22,16,19.60
2020,08,09,22,17,19.60
2020,08,09,22,18,19.60
2020,08,09,22,20,19.60
2020,08,09,22,22,19.60
2020,08,09,22,24,19.60
2020,08,09,22,25,19.60
2020,08,09,22,26,19.60
2020,08,09,22,27,19.70
2020,08,09,22,28,19.60
2020,08,09,22,29,19.60
2020,08,09,22,30,19.70
2020,08,09,22,31,19.60
2020,08,09,22,32,19.70
2020,08,09,22,33,19.60
2020,08,09,22,35,19.60
2020,08,09,22,37,19.60
2020,08,09,22,39,19.60
2020,08,09,22,41,19.60
2020,08,09,22,43,19.60
2020,08,09,22,44,19.60
2020,08,09,22,45,19.50
2020,08,09,22,46,19.50
2020,08,09,22,48,19.40
2020,08,09,22,50,19.40
2020,08,09,22,51,19.30
2020,08,09,22,52,19.30
2020,08,09,22,54,19.30
2020,08,09,22,55,19.30
2020,08,09,22,56,19.20
2020,08,09,22,58,19.20
2020,08,09,23,00,19.10
2020,08,09,23,01,19.10
2020,08,09,23,03,19.00
2020,08,09,23,05,18.90
2020,08,09,23,07,18.90
2020,08,09,23,09,18.80
2020,08,09,23,11,18.80
2020,08,09,23,12,18.80
2020,08,09,23,13,18.70
2020,08,09,23,14,18.70