Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,15,00,00,6.30
2015,04,15,00,01,6.30
2015,04,15,00,02,6.30
2015,04,15,00,03,6.30
2015,04,15,00,04,6.30
2015,04,15,00,05,6.30
2015,04,15,00,06,6.30
2015,04,15,00,07,6.30
2015,04,15,00,08,6.30
2015,04,15,00,09,6.30
2015,04,15,00,10,6.30
2015,04,15,00,11,6.30
2015,04,15,00,12,6.30
2015,04,15,00,13,6.30
2015,04,15,00,14,6.30
2015,04,15,00,15,6.30
2015,04,15,00,16,6.40
2015,04,15,00,17,6.40
2015,04,15,00,18,6.40
2015,04,15,00,19,6.40
2015,04,15,00,20,6.40
2015,04,15,00,21,6.40
2015,04,15,00,22,6.40
2015,04,15,00,23,6.40
2015,04,15,00,24,6.40
2015,04,15,00,25,6.30
2015,04,15,00,26,6.30
2015,04,15,00,27,6.30
2015,04,15,00,28,6.30
2015,04,15,00,29,6.30
2015,04,15,00,30,6.30
2015,04,15,00,31,6.30
2015,04,15,00,32,6.30
2015,04,15,00,33,6.30
2015,04,15,00,34,6.30
2015,04,15,00,35,6.30
2015,04,15,00,36,6.30
2015,04,15,00,37,6.30
2015,04,15,00,38,6.40
2015,04,15,00,39,6.40
2015,04,15,00,40,6.40
2015,04,15,00,41,6.40
2015,04,15,00,42,6.40
2015,04,15,00,43,6.40
2015,04,15,00,44,6.40
2015,04,15,00,45,6.40
2015,04,15,00,46,6.40
2015,04,15,00,47,6.30
2015,04,15,00,48,6.30
2015,04,15,00,49,6.30
2015,04,15,00,50,6.30
2015,04,15,00,51,6.30
2015,04,15,00,52,6.20
2015,04,15,00,53,6.20
2015,04,15,00,54,6.20
2015,04,15,00,55,6.10
2015,04,15,00,56,6.10
2015,04,15,00,57,6.10
2015,04,15,00,58,6.10
2015,04,15,00,59,6.10
2015,04,15,01,00,6.10
2015,04,15,01,01,6.10
2015,04,15,01,02,6.00
2015,04,15,01,03,6.00
2015,04,15,01,04,5.90
2015,04,15,01,05,5.80
2015,04,15,01,06,5.80
2015,04,15,01,07,5.70
2015,04,15,01,08,5.60
2015,04,15,01,09,5.50
2015,04,15,01,10,5.40
2015,04,15,01,11,5.40
2015,04,15,01,12,5.30
2015,04,15,01,13,5.20
2015,04,15,01,14,5.20
2015,04,15,01,15,5.10
2015,04,15,01,16,5.00
2015,04,15,01,17,4.90
2015,04,15,01,18,4.80
2015,04,15,01,19,4.80
2015,04,15,01,20,4.70
2015,04,15,01,21,4.60
2015,04,15,01,22,4.50
2015,04,15,01,23,4.40
2015,04,15,01,24,4.30
2015,04,15,01,25,4.20
2015,04,15,01,26,4.10
2015,04,15,01,27,4.10
2015,04,15,01,28,4.10
2015,04,15,01,29,4.10
2015,04,15,01,30,4.10
2015,04,15,01,31,4.10
2015,04,15,01,32,4.10
2015,04,15,01,33,4.10
2015,04,15,01,34,4.10
2015,04,15,01,35,4.10
2015,04,15,01,36,4.10
2015,04,15,01,37,4.10
2015,04,15,01,38,4.10
2015,04,15,01,39,4.10
2015,04,15,01,40,4.10
2015,04,15,01,41,4.10
2015,04,15,01,42,4.10
2015,04,15,01,43,4.10
2015,04,15,01,44,4.20
2015,04,15,01,45,4.20
2015,04,15,01,46,4.20
2015,04,15,01,47,4.30
2015,04,15,01,48,4.30
2015,04,15,01,49,4.40
2015,04,15,01,50,4.40
2015,04,15,01,51,4.40
2015,04,15,01,52,4.50
2015,04,15,01,53,4.50
2015,04,15,01,54,4.50
2015,04,15,01,55,4.60
2015,04,15,01,56,4.60
2015,04,15,01,57,4.60
2015,04,15,01,58,4.70
2015,04,15,01,59,4.70
2015,04,15,02,00,4.80
2015,04,15,02,01,4.80
2015,04,15,02,02,4.80
2015,04,15,02,03,4.70
2015,04,15,02,04,4.70
2015,04,15,02,05,4.70
2015,04,15,02,06,4.70
2015,04,15,02,07,4.70
2015,04,15,02,08,4.80
2015,04,15,02,09,4.80
2015,04,15,02,10,4.80
2015,04,15,02,11,4.80
2015,04,15,02,12,4.90
2015,04,15,02,13,4.90
2015,04,15,02,14,4.80
2015,04,15,02,15,4.80
2015,04,15,02,16,4.80
2015,04,15,02,17,4.80
2015,04,15,02,18,4.80
2015,04,15,02,19,4.80
2015,04,15,02,20,4.80
2015,04,15,02,21,4.70
2015,04,15,02,22,4.70
2015,04,15,02,23,4.70
2015,04,15,02,24,4.70
2015,04,15,02,25,4.70
2015,04,15,02,26,4.70
2015,04,15,02,27,4.60
2015,04,15,02,28,4.60
2015,04,15,02,29,4.60
2015,04,15,02,30,4.60
2015,04,15,02,31,4.60
2015,04,15,02,32,4.60
2015,04,15,02,33,4.60
2015,04,15,02,34,4.60
2015,04,15,02,35,4.60
2015,04,15,02,36,4.50
2015,04,15,02,37,4.60
2015,04,15,02,38,4.60
2015,04,15,02,39,4.60
2015,04,15,02,40,4.60
2015,04,15,02,41,4.60
2015,04,15,02,42,4.60
2015,04,15,02,43,4.60
2015,04,15,02,44,4.60
2015,04,15,02,45,4.50
2015,04,15,02,46,4.50
2015,04,15,02,47,4.50
2015,04,15,02,48,4.50
2015,04,15,02,49,4.50
2015,04,15,02,50,4.50
2015,04,15,02,51,4.50
2015,04,15,02,52,4.50
2015,04,15,02,53,4.50
2015,04,15,02,54,4.50
2015,04,15,02,55,4.40
2015,04,15,02,56,4.40
2015,04,15,02,57,4.40
2015,04,15,02,58,4.40
2015,04,15,02,59,4.30
2015,04,15,03,00,4.30
2015,04,15,03,01,4.20
2015,04,15,03,02,4.20
2015,04,15,03,03,4.20
2015,04,15,03,04,4.20
2015,04,15,03,05,4.10
2015,04,15,03,06,4.10
2015,04,15,03,07,4.10
2015,04,15,03,08,4.10
2015,04,15,03,09,4.10
2015,04,15,03,10,4.10
2015,04,15,03,11,4.10
2015,04,15,03,12,4.10
2015,04,15,03,13,4.10
2015,04,15,03,14,4.10
2015,04,15,03,15,4.10
2015,04,15,03,16,4.10
2015,04,15,03,17,4.20
2015,04,15,03,18,4.20
2015,04,15,03,19,4.20
2015,04,15,03,20,4.10
2015,04,15,03,21,4.10
2015,04,15,03,22,4.10
2015,04,15,03,23,4.00
2015,04,15,03,24,4.00
2015,04,15,03,25,3.90
2015,04,15,03,26,3.90
2015,04,15,03,27,3.90
2015,04,15,03,28,3.90
2015,04,15,03,29,3.90
2015,04,15,03,30,4.00
2015,04,15,03,31,4.00
2015,04,15,03,32,4.00
2015,04,15,03,33,4.00
2015,04,15,03,34,4.00
2015,04,15,03,35,4.00
2015,04,15,03,36,4.00
2015,04,15,03,37,4.00
2015,04,15,03,38,4.00
2015,04,15,03,39,4.10
2015,04,15,03,40,4.10
2015,04,15,03,41,4.10
2015,04,15,03,42,4.10
2015,04,15,03,43,4.20
2015,04,15,03,44,4.20
2015,04,15,03,45,4.20
2015,04,15,03,46,4.20
2015,04,15,03,47,4.20
2015,04,15,03,48,4.20
2015,04,15,03,49,4.30
2015,04,15,03,50,4.30
2015,04,15,03,51,4.30
2015,04,15,03,52,4.30
2015,04,15,03,53,4.30
2015,04,15,03,54,4.30
2015,04,15,03,55,4.30
2015,04,15,03,56,4.20
2015,04,15,03,57,4.20
2015,04,15,03,58,4.20
2015,04,15,03,59,4.20
2015,04,15,04,00,4.10
2015,04,15,04,01,4.10
2015,04,15,04,02,4.00
2015,04,15,04,03,4.00
2015,04,15,04,04,3.90
2015,04,15,04,05,3.90
2015,04,15,04,06,3.90
2015,04,15,04,07,3.90
2015,04,15,04,08,3.90
2015,04,15,04,09,3.90
2015,04,15,04,10,4.00
2015,04,15,04,11,4.00
2015,04,15,04,12,4.00
2015,04,15,04,13,4.00
2015,04,15,04,14,4.00
2015,04,15,04,15,4.00
2015,04,15,04,16,4.00
2015,04,15,04,17,4.00
2015,04,15,04,18,4.00
2015,04,15,04,19,3.90
2015,04,15,04,20,3.90
2015,04,15,04,21,4.00
2015,04,15,04,22,3.90
2015,04,15,04,23,3.90
2015,04,15,04,24,3.90
2015,04,15,04,25,3.90
2015,04,15,04,26,3.90
2015,04,15,04,27,3.90
2015,04,15,04,28,4.00
2015,04,15,04,29,3.90
2015,04,15,04,30,3.90
2015,04,15,04,31,3.90
2015,04,15,04,32,3.90
2015,04,15,04,33,3.80
2015,04,15,04,34,3.80
2015,04,15,04,35,3.80
2015,04,15,04,36,3.80
2015,04,15,04,37,3.80
2015,04,15,04,38,3.80
2015,04,15,04,39,3.80
2015,04,15,04,40,3.90
2015,04,15,04,41,3.90
2015,04,15,04,42,3.90
2015,04,15,04,43,3.90
2015,04,15,04,44,3.90
2015,04,15,04,45,3.90
2015,04,15,04,46,3.90
2015,04,15,04,47,4.00
2015,04,15,04,48,4.00
2015,04,15,04,49,4.00
2015,04,15,04,50,3.90
2015,04,15,04,51,3.90
2015,04,15,04,52,3.80
2015,04,15,04,53,3.80
2015,04,15,04,54,3.80
2015,04,15,04,55,3.80
2015,04,15,04,56,3.80
2015,04,15,04,57,3.80
2015,04,15,04,58,3.80
2015,04,15,04,59,3.80
2015,04,15,05,00,3.80
2015,04,15,05,01,3.80
2015,04,15,05,02,3.80
2015,04,15,05,03,3.80
2015,04,15,05,04,3.70
2015,04,15,05,05,3.60
2015,04,15,05,06,3.60
2015,04,15,05,07,3.50
2015,04,15,05,08,3.40
2015,04,15,05,09,3.40
2015,04,15,05,10,3.40
2015,04,15,05,11,3.30
2015,04,15,05,12,3.30
2015,04,15,05,13,3.30
2015,04,15,05,14,3.20
2015,04,15,05,15,3.20
2015,04,15,05,16,3.20
2015,04,15,05,17,3.20
2015,04,15,05,18,3.20
2015,04,15,05,19,3.20
2015,04,15,05,20,3.20
2015,04,15,05,21,3.20
2015,04,15,05,22,3.20
2015,04,15,05,23,3.20
2015,04,15,05,24,3.20
2015,04,15,05,25,3.20
2015,04,15,05,26,3.20
2015,04,15,05,27,3.20
2015,04,15,05,28,3.10
2015,04,15,05,29,3.10
2015,04,15,05,30,3.10
2015,04,15,05,31,3.00
2015,04,15,05,32,3.00
2015,04,15,05,33,2.90
2015,04,15,05,34,2.80
2015,04,15,05,35,2.80
2015,04,15,05,36,2.70
2015,04,15,05,37,2.60
2015,04,15,05,38,2.50
2015,04,15,05,39,2.40
2015,04,15,05,40,2.40
2015,04,15,05,41,2.30
2015,04,15,05,42,2.30
2015,04,15,05,43,2.30
2015,04,15,05,44,2.20
2015,04,15,05,45,2.20
2015,04,15,05,46,2.20
2015,04,15,05,47,2.20
2015,04,15,05,48,2.10
2015,04,15,05,49,2.10
2015,04,15,05,50,2.10
2015,04,15,05,51,2.00
2015,04,15,05,52,2.00
2015,04,15,05,53,1.90
2015,04,15,05,54,1.90
2015,04,15,05,55,1.90
2015,04,15,05,56,1.90
2015,04,15,05,57,1.90
2015,04,15,05,58,1.90
2015,04,15,05,59,1.90
2015,04,15,06,00,1.90
2015,04,15,06,01,1.90
2015,04,15,06,02,1.90
2015,04,15,06,03,1.90
2015,04,15,06,04,1.90
2015,04,15,06,05,1.90
2015,04,15,06,06,1.90
2015,04,15,06,07,1.90
2015,04,15,06,08,1.90
2015,04,15,06,09,1.90
2015,04,15,06,10,1.90
2015,04,15,06,11,1.80
2015,04,15,06,12,1.80
2015,04,15,06,13,1.80
2015,04,15,06,14,1.80
2015,04,15,06,15,1.80
2015,04,15,06,16,1.80
2015,04,15,06,17,1.80
2015,04,15,06,18,1.80
2015,04,15,06,19,1.80
2015,04,15,06,20,1.80
2015,04,15,06,21,1.80
2015,04,15,06,22,1.80
2015,04,15,06,23,1.80
2015,04,15,06,24,1.80
2015,04,15,06,25,1.80
2015,04,15,06,26,1.80
2015,04,15,06,27,1.80
2015,04,15,06,28,1.80
2015,04,15,06,29,1.80
2015,04,15,06,30,1.80
2015,04,15,06,31,1.80
2015,04,15,06,32,1.70
2015,04,15,06,33,1.70
2015,04,15,06,34,1.70
2015,04,15,06,35,1.70
2015,04,15,06,36,1.70
2015,04,15,06,37,1.70
2015,04,15,06,38,1.70
2015,04,15,06,39,1.70
2015,04,15,06,40,1.70
2015,04,15,06,41,1.70
2015,04,15,06,42,1.70
2015,04,15,06,43,1.70
2015,04,15,06,44,1.70
2015,04,15,06,45,1.70
2015,04,15,06,46,1.70
2015,04,15,06,47,1.70
2015,04,15,06,48,1.80
2015,04,15,06,49,1.80
2015,04,15,06,50,1.80
2015,04,15,06,51,1.80
2015,04,15,06,52,1.80
2015,04,15,06,53,1.80
2015,04,15,06,54,1.80
2015,04,15,06,55,1.80
2015,04,15,06,56,1.80
2015,04,15,06,57,1.80
2015,04,15,06,58,1.80
2015,04,15,06,59,1.80
2015,04,15,07,00,1.80
2015,04,15,07,01,1.80
2015,04,15,07,02,1.80
2015,04,15,07,03,1.80
2015,04,15,07,04,1.80
2015,04,15,07,05,1.90
2015,04,15,07,06,1.90
2015,04,15,07,07,1.90
2015,04,15,07,08,2.00
2015,04,15,07,09,2.00
2015,04,15,07,10,2.00
2015,04,15,07,11,2.00
2015,04,15,07,12,2.00
2015,04,15,07,13,1.90
2015,04,15,07,14,1.90
2015,04,15,07,15,1.90
2015,04,15,07,16,1.90
2015,04,15,07,17,1.90
2015,04,15,07,18,1.90
2015,04,15,07,19,1.90
2015,04,15,07,20,2.00
2015,04,15,07,21,2.00
2015,04,15,07,22,2.00
2015,04,15,07,23,2.00
2015,04,15,07,24,2.10
2015,04,15,07,25,2.00
2015,04,15,07,26,2.00
2015,04,15,07,27,2.10
2015,04,15,07,28,2.10
2015,04,15,07,29,2.10
2015,04,15,07,30,2.10
2015,04,15,07,31,2.20
2015,04,15,07,32,2.20
2015,04,15,07,33,2.30
2015,04,15,07,34,2.30
2015,04,15,07,35,2.30
2015,04,15,07,36,2.30
2015,04,15,07,37,2.40
2015,04,15,07,38,2.40
2015,04,15,07,39,2.50
2015,04,15,07,40,2.50
2015,04,15,07,41,2.50
2015,04,15,07,42,2.60
2015,04,15,07,43,2.60
2015,04,15,07,44,2.60
2015,04,15,07,45,2.60
2015,04,15,07,46,2.60
2015,04,15,07,47,2.70
2015,04,15,07,48,2.70
2015,04,15,07,49,2.80
2015,04,15,07,50,2.80
2015,04,15,07,51,2.90
2015,04,15,07,52,3.00
2015,04,15,07,53,3.10
2015,04,15,07,54,3.10
2015,04,15,07,55,3.20
2015,04,15,07,56,3.30
2015,04,15,07,57,3.40
2015,04,15,07,58,3.50
2015,04,15,07,59,3.60
2015,04,15,08,00,3.70
2015,04,15,08,01,3.80
2015,04,15,08,02,3.90
2015,04,15,08,03,4.00
2015,04,15,08,04,4.10
2015,04,15,08,05,4.20
2015,04,15,08,06,4.30
2015,04,15,08,07,4.50
2015,04,15,08,08,4.60
2015,04,15,08,09,4.70
2015,04,15,08,10,4.80
2015,04,15,08,11,4.90
2015,04,15,08,12,5.00
2015,04,15,08,13,5.20
2015,04,15,08,14,5.30
2015,04,15,08,15,5.50
2015,04,15,08,16,5.50
2015,04,15,08,17,5.60
2015,04,15,08,18,5.70
2015,04,15,08,19,5.70
2015,04,15,08,20,5.80
2015,04,15,08,21,5.90
2015,04,15,08,22,6.00
2015,04,15,08,23,6.00
2015,04,15,08,24,6.10
2015,04,15,08,25,6.20
2015,04,15,08,26,6.30
2015,04,15,08,27,6.40
2015,04,15,08,28,6.50
2015,04,15,08,29,6.60
2015,04,15,08,30,6.70
2015,04,15,08,31,6.70
2015,04,15,08,32,6.80
2015,04,15,08,33,6.90
2015,04,15,08,34,6.90
2015,04,15,08,35,7.00
2015,04,15,08,36,7.10
2015,04,15,08,37,7.10
2015,04,15,08,38,7.20
2015,04,15,08,39,7.20
2015,04,15,08,40,7.30
2015,04,15,08,41,7.30
2015,04,15,08,42,7.40
2015,04,15,08,43,7.50
2015,04,15,08,44,7.50
2015,04,15,08,45,7.60
2015,04,15,08,46,7.60
2015,04,15,08,47,7.70
2015,04,15,08,48,7.70
2015,04,15,08,49,7.80
2015,04,15,08,50,7.80
2015,04,15,08,51,7.80
2015,04,15,08,52,7.90
2015,04,15,08,53,7.90
2015,04,15,08,54,8.00
2015,04,15,08,55,8.10
2015,04,15,08,56,8.10
2015,04,15,08,57,8.10
2015,04,15,08,58,8.20
2015,04,15,08,59,8.20
2015,04,15,09,00,8.20
2015,04,15,09,01,8.20
2015,04,15,09,02,8.20
2015,04,15,09,03,8.20
2015,04,15,09,04,8.20
2015,04,15,09,05,8.30
2015,04,15,09,06,8.30
2015,04,15,09,07,8.30
2015,04,15,09,08,8.30
2015,04,15,09,09,8.30
2015,04,15,09,10,8.30
2015,04,15,09,11,8.30
2015,04,15,09,12,8.30
2015,04,15,09,13,8.40
2015,04,15,09,14,8.40
2015,04,15,09,15,8.40
2015,04,15,09,16,8.40
2015,04,15,09,17,8.40
2015,04,15,09,18,8.30
2015,04,15,09,19,8.30
2015,04,15,09,20,8.30
2015,04,15,09,21,8.20
2015,04,15,09,22,8.20
2015,04,15,09,23,8.20
2015,04,15,09,24,8.10
2015,04,15,09,25,8.10
2015,04,15,09,26,8.10
2015,04,15,09,27,8.10
2015,04,15,09,28,8.20
2015,04,15,09,29,8.20
2015,04,15,09,30,8.20
2015,04,15,09,31,8.30
2015,04,15,09,32,8.30
2015,04,15,09,33,8.30
2015,04,15,09,34,8.30
2015,04,15,09,35,8.40
2015,04,15,09,36,8.40
2015,04,15,09,37,8.40
2015,04,15,09,38,8.50
2015,04,15,09,39,8.50
2015,04,15,09,40,8.60
2015,04,15,09,41,8.60
2015,04,15,09,42,8.60
2015,04,15,09,43,8.60
2015,04,15,09,44,8.60
2015,04,15,09,45,8.60
2015,04,15,09,46,8.70
2015,04,15,09,47,8.70
2015,04,15,09,48,8.80
2015,04,15,09,49,8.80
2015,04,15,09,50,8.80
2015,04,15,09,51,8.80
2015,04,15,09,52,8.80
2015,04,15,09,53,8.80
2015,04,15,09,54,8.80
2015,04,15,09,55,8.80
2015,04,15,09,56,8.80
2015,04,15,09,57,8.80
2015,04,15,09,58,8.70
2015,04,15,09,59,8.60
2015,04,15,10,00,8.60
2015,04,15,10,01,8.60
2015,04,15,10,02,8.60
2015,04,15,10,03,8.60
2015,04,15,10,04,8.60
2015,04,15,10,05,8.60
2015,04,15,10,06,8.60
2015,04,15,10,07,8.70
2015,04,15,10,08,8.70
2015,04,15,10,09,8.80
2015,04,15,10,10,8.80
2015,04,15,10,11,8.80
2015,04,15,10,12,8.80
2015,04,15,10,13,8.90
2015,04,15,10,14,8.90
2015,04,15,10,15,8.90
2015,04,15,10,16,9.00
2015,04,15,10,17,9.00
2015,04,15,10,18,9.00
2015,04,15,10,19,9.00
2015,04,15,10,20,9.00
2015,04,15,10,21,8.90
2015,04,15,10,22,8.80
2015,04,15,10,23,8.80
2015,04,15,10,24,8.80
2015,04,15,10,25,8.80
2015,04,15,10,26,8.80
2015,04,15,10,27,8.80
2015,04,15,10,28,8.80
2015,04,15,10,29,8.90
2015,04,15,10,30,8.90
2015,04,15,10,31,8.90
2015,04,15,10,32,9.00
2015,04,15,10,33,9.10
2015,04,15,10,34,9.10
2015,04,15,10,35,9.10
2015,04,15,10,36,9.10
2015,04,15,10,37,9.00
2015,04,15,10,38,9.00
2015,04,15,10,39,9.00
2015,04,15,10,40,9.00
2015,04,15,10,41,9.10
2015,04,15,10,42,9.10
2015,04,15,10,43,9.20
2015,04,15,10,44,9.20
2015,04,15,10,45,9.30
2015,04,15,10,46,9.30
2015,04,15,10,47,9.40
2015,04,15,10,48,9.40
2015,04,15,10,49,9.50
2015,04,15,10,50,9.60
2015,04,15,10,51,9.60
2015,04,15,10,52,9.60
2015,04,15,10,53,9.40
2015,04,15,10,54,9.40
2015,04,15,10,55,9.30
2015,04,15,10,56,9.30
2015,04,15,10,57,9.40
2015,04,15,10,58,9.40
2015,04,15,10,59,9.30
2015,04,15,11,00,9.30
2015,04,15,11,01,9.30
2015,04,15,11,02,9.30
2015,04,15,11,03,9.30
2015,04,15,11,04,9.30
2015,04,15,11,05,9.30
2015,04,15,11,06,9.30
2015,04,15,11,07,9.30
2015,04,15,11,08,9.30
2015,04,15,11,09,9.30
2015,04,15,11,10,9.20
2015,04,15,11,11,9.20
2015,04,15,11,12,9.30
2015,04,15,11,13,9.30
2015,04,15,11,14,9.30
2015,04,15,11,15,9.30
2015,04,15,11,16,9.30
2015,04,15,11,17,9.30
2015,04,15,11,18,9.20
2015,04,15,11,19,9.10
2015,04,15,11,20,9.10
2015,04,15,11,21,9.10
2015,04,15,11,22,9.20
2015,04,15,11,23,9.10
2015,04,15,11,24,9.10
2015,04,15,11,25,9.10
2015,04,15,11,26,9.20
2015,04,15,11,27,9.20
2015,04,15,11,28,9.30
2015,04,15,11,29,9.30
2015,04,15,11,30,9.30
2015,04,15,11,31,9.30
2015,04,15,11,32,9.40
2015,04,15,11,33,9.40
2015,04,15,11,34,9.50
2015,04,15,11,35,9.50
2015,04,15,11,36,9.50
2015,04,15,11,37,9.60
2015,04,15,11,38,9.60
2015,04,15,11,39,9.60
2015,04,15,11,40,9.60
2015,04,15,11,41,9.60
2015,04,15,11,42,9.50
2015,04,15,11,43,9.50
2015,04,15,11,44,9.60
2015,04,15,11,45,9.70
2015,04,15,11,46,9.70
2015,04,15,11,47,9.70
2015,04,15,11,48,9.60
2015,04,15,11,49,9.60
2015,04,15,11,50,9.60
2015,04,15,11,51,9.60
2015,04,15,11,52,9.50
2015,04,15,11,53,9.50
2015,04,15,11,54,9.60
2015,04,15,11,55,9.60
2015,04,15,11,56,9.60
2015,04,15,11,57,9.60
2015,04,15,11,58,9.70
2015,04,15,11,59,9.70
2015,04,15,12,00,9.70
2015,04,15,12,01,9.60
2015,04,15,12,02,9.50
2015,04,15,12,03,9.50
2015,04,15,12,04,9.50
2015,04,15,12,05,9.40
2015,04,15,12,06,9.40
2015,04,15,12,07,9.40
2015,04,15,12,08,9.40
2015,04,15,12,09,9.30
2015,04,15,12,10,9.30
2015,04,15,12,11,9.30
2015,04,15,12,12,9.40
2015,04,15,12,13,9.40
2015,04,15,12,14,9.40
2015,04,15,12,15,9.30
2015,04,15,12,16,9.30
2015,04,15,12,17,9.40
2015,04,15,12,18,9.40
2015,04,15,12,19,9.30
2015,04,15,12,20,9.30
2015,04,15,12,21,9.30
2015,04,15,12,22,9.30
2015,04,15,12,23,9.30
2015,04,15,12,24,9.30
2015,04,15,12,25,9.30
2015,04,15,12,26,9.30
2015,04,15,12,27,9.30
2015,04,15,12,28,9.30
2015,04,15,12,29,9.30
2015,04,15,12,30,9.40
2015,04,15,12,31,9.40
2015,04,15,12,32,9.50
2015,04,15,12,33,9.60
2015,04,15,12,34,9.70
2015,04,15,12,35,9.70
2015,04,15,12,36,9.70
2015,04,15,12,37,9.80
2015,04,15,12,38,10.00
2015,04,15,12,39,10.00
2015,04,15,12,40,10.10
2015,04,15,12,41,10.10
2015,04,15,12,42,10.20
2015,04,15,12,43,10.30
2015,04,15,12,44,10.20
2015,04,15,12,45,10.20
2015,04,15,12,46,10.20
2015,04,15,12,47,10.30
2015,04,15,12,48,10.30
2015,04,15,12,49,10.30
2015,04,15,12,50,10.30
2015,04,15,12,51,10.20
2015,04,15,12,52,10.10
2015,04,15,12,53,10.00
2015,04,15,12,54,10.00
2015,04,15,12,55,10.00
2015,04,15,12,56,10.00
2015,04,15,12,57,10.10
2015,04,15,12,58,10.10
2015,04,15,12,59,10.20
2015,04,15,13,00,10.30
2015,04,15,13,01,10.40
2015,04,15,13,02,10.40
2015,04,15,13,03,10.40
2015,04,15,13,04,10.30
2015,04,15,13,05,10.30
2015,04,15,13,06,10.20
2015,04,15,13,07,10.10
2015,04,15,13,08,10.00
2015,04,15,13,09,9.90
2015,04,15,13,10,9.90
2015,04,15,13,11,10.00
2015,04,15,13,12,10.00
2015,04,15,13,13,10.10
2015,04,15,13,14,10.20
2015,04,15,13,15,10.20
2015,04,15,13,16,10.20
2015,04,15,13,17,10.20
2015,04,15,13,18,10.20
2015,04,15,13,19,10.20
2015,04,15,13,20,10.20
2015,04,15,13,21,10.30
2015,04,15,13,22,10.30
2015,04,15,13,23,10.30
2015,04,15,13,24,10.30
2015,04,15,13,25,10.30
2015,04,15,13,26,10.30
2015,04,15,13,27,10.40
2015,04,15,13,28,10.50
2015,04,15,13,29,10.50
2015,04,15,13,30,10.60
2015,04,15,13,31,10.60
2015,04,15,13,32,10.60
2015,04,15,13,33,10.60
2015,04,15,13,34,10.60
2015,04,15,13,35,10.60
2015,04,15,13,36,10.60
2015,04,15,13,37,10.60
2015,04,15,13,38,10.70
2015,04,15,13,39,10.70
2015,04,15,13,40,10.80
2015,04,15,13,41,10.80
2015,04,15,13,42,10.80
2015,04,15,13,43,10.80
2015,04,15,13,44,10.80
2015,04,15,13,45,10.90
2015,04,15,13,46,10.90
2015,04,15,13,47,10.90
2015,04,15,13,48,10.80
2015,04,15,13,49,10.70
2015,04,15,13,50,10.60
2015,04,15,13,51,10.60
2015,04,15,13,52,10.50
2015,04,15,13,53,10.50
2015,04,15,13,54,10.50
2015,04,15,13,55,10.50
2015,04,15,13,56,10.50
2015,04,15,13,57,10.50
2015,04,15,13,58,10.60
2015,04,15,13,59,10.70
2015,04,15,14,00,10.80
2015,04,15,14,01,10.80
2015,04,15,14,02,10.90
2015,04,15,14,03,10.90
2015,04,15,14,04,11.00
2015,04,15,14,05,11.00
2015,04,15,14,06,11.00
2015,04,15,14,07,11.00
2015,04,15,14,08,11.00
2015,04,15,14,09,11.00
2015,04,15,14,10,10.90
2015,04,15,14,11,10.90
2015,04,15,14,12,10.80
2015,04,15,14,13,10.70
2015,04,15,14,14,10.60
2015,04,15,14,15,10.60
2015,04,15,14,16,10.50
2015,04,15,14,17,10.50
2015,04,15,14,18,10.50
2015,04,15,14,19,10.60
2015,04,15,14,20,10.60
2015,04,15,14,21,10.70
2015,04,15,14,22,10.70
2015,04,15,14,23,10.60
2015,04,15,14,24,10.60
2015,04,15,14,25,10.60
2015,04,15,14,26,10.60
2015,04,15,14,27,10.60
2015,04,15,14,28,10.60
2015,04,15,14,29,10.60
2015,04,15,14,30,10.60
2015,04,15,14,31,10.60
2015,04,15,14,32,10.60
2015,04,15,14,33,10.60
2015,04,15,14,34,10.60
2015,04,15,14,35,10.60
2015,04,15,14,36,10.60
2015,04,15,14,37,10.60
2015,04,15,14,38,10.60
2015,04,15,14,39,10.60
2015,04,15,14,40,10.60
2015,04,15,14,41,10.60
2015,04,15,14,42,10.60
2015,04,15,14,43,10.60
2015,04,15,14,44,10.50
2015,04,15,14,45,10.50
2015,04,15,14,46,10.50
2015,04,15,14,47,10.50
2015,04,15,14,48,10.60
2015,04,15,14,49,10.60
2015,04,15,14,50,10.60
2015,04,15,14,51,10.60
2015,04,15,14,52,10.60
2015,04,15,14,53,10.70
2015,04,15,14,54,10.70
2015,04,15,14,55,10.70
2015,04,15,14,56,10.70
2015,04,15,14,57,10.70
2015,04,15,14,58,10.70
2015,04,15,14,59,10.80
2015,04,15,15,00,10.80
2015,04,15,15,01,10.80
2015,04,15,15,02,10.80
2015,04,15,15,03,10.70
2015,04,15,15,04,10.70
2015,04,15,15,05,10.70
2015,04,15,15,06,10.70
2015,04,15,15,07,10.70
2015,04,15,15,08,10.60
2015,04,15,15,09,10.70
2015,04,15,15,10,10.70
2015,04,15,15,11,10.60
2015,04,15,15,12,10.60
2015,04,15,15,13,10.60
2015,04,15,15,14,10.60
2015,04,15,15,15,10.70
2015,04,15,15,16,10.70
2015,04,15,15,17,10.70
2015,04,15,15,18,10.70
2015,04,15,15,19,10.70
2015,04,15,15,20,10.70
2015,04,15,15,21,10.80
2015,04,15,15,22,10.80
2015,04,15,15,23,10.90
2015,04,15,15,24,10.90
2015,04,15,15,25,10.90
2015,04,15,15,26,10.90
2015,04,15,15,27,10.90
2015,04,15,15,28,10.90
2015,04,15,15,29,11.00
2015,04,15,15,30,11.00
2015,04,15,15,31,11.10
2015,04,15,15,32,11.10
2015,04,15,15,33,11.10
2015,04,15,15,34,11.10
2015,04,15,15,35,11.00
2015,04,15,15,36,11.00
2015,04,15,15,37,10.90
2015,04,15,15,38,10.90
2015,04,15,15,39,10.90
2015,04,15,15,40,10.90
2015,04,15,15,41,10.90
2015,04,15,15,42,10.90
2015,04,15,15,43,10.90
2015,04,15,15,44,10.90
2015,04,15,15,45,10.80
2015,04,15,15,46,10.80
2015,04,15,15,47,10.80
2015,04,15,15,48,10.80
2015,04,15,15,49,10.80
2015,04,15,15,50,10.70
2015,04,15,15,51,10.70
2015,04,15,15,52,10.70
2015,04,15,15,53,10.70
2015,04,15,15,54,10.70
2015,04,15,15,55,10.70
2015,04,15,15,56,10.70
2015,04,15,15,57,10.70
2015,04,15,15,58,10.70
2015,04,15,15,59,10.80
2015,04,15,16,00,10.80
2015,04,15,16,01,10.80
2015,04,15,16,02,10.70
2015,04,15,16,03,10.70
2015,04,15,16,04,10.80
2015,04,15,16,05,10.90
2015,04,15,16,06,10.90
2015,04,15,16,07,10.90
2015,04,15,16,08,10.90
2015,04,15,16,09,11.00
2015,04,15,16,10,11.00
2015,04,15,16,11,11.00
2015,04,15,16,12,11.00
2015,04,15,16,13,11.00
2015,04,15,16,14,11.00
2015,04,15,16,15,10.90
2015,04,15,16,16,11.00
2015,04,15,16,17,11.00
2015,04,15,16,18,11.00
2015,04,15,16,19,11.00
2015,04,15,16,20,11.00
2015,04,15,16,21,10.90
2015,04,15,16,22,10.90
2015,04,15,16,23,10.90
2015,04,15,16,24,10.90
2015,04,15,16,25,10.90
2015,04,15,16,26,10.90
2015,04,15,16,27,10.90
2015,04,15,16,28,10.90
2015,04,15,16,29,10.90
2015,04,15,16,30,10.90
2015,04,15,16,31,10.90
2015,04,15,16,32,10.90
2015,04,15,16,33,10.90
2015,04,15,16,34,10.90
2015,04,15,16,35,10.80
2015,04,15,16,36,10.90
2015,04,15,16,37,10.90
2015,04,15,16,38,10.90
2015,04,15,16,39,10.90
2015,04,15,16,40,10.90
2015,04,15,16,41,11.00
2015,04,15,16,42,11.00
2015,04,15,16,43,11.00
2015,04,15,16,44,11.00
2015,04,15,16,45,11.00
2015,04,15,16,46,11.00
2015,04,15,16,47,11.00
2015,04,15,16,48,10.90
2015,04,15,16,49,10.90
2015,04,15,16,50,10.90
2015,04,15,16,51,10.90
2015,04,15,16,52,10.90
2015,04,15,16,53,10.90
2015,04,15,16,54,10.90
2015,04,15,16,55,10.90
2015,04,15,16,56,10.90
2015,04,15,16,57,10.80
2015,04,15,16,58,10.80
2015,04,15,16,59,10.80
2015,04,15,17,00,10.80
2015,04,15,17,01,10.80
2015,04,15,17,02,10.70
2015,04,15,17,03,10.70
2015,04,15,17,04,10.70
2015,04,15,17,05,10.70
2015,04,15,17,06,10.70
2015,04,15,17,07,10.70
2015,04,15,17,08,10.70
2015,04,15,17,09,10.70
2015,04,15,17,10,10.70
2015,04,15,17,11,10.70
2015,04,15,17,12,10.70
2015,04,15,17,13,10.70
2015,04,15,17,14,10.70
2015,04,15,17,15,10.70
2015,04,15,17,16,10.80
2015,04,15,17,17,10.80
2015,04,15,17,18,10.80
2015,04,15,17,19,10.80
2015,04,15,17,20,10.80
2015,04,15,17,21,10.80
2015,04,15,17,22,10.70
2015,04,15,17,23,10.80
2015,04,15,17,24,10.80
2015,04,15,17,25,10.70
2015,04,15,17,26,10.70
2015,04,15,17,27,10.70
2015,04,15,17,28,10.70
2015,04,15,17,29,10.70
2015,04,15,17,30,10.70
2015,04,15,17,31,10.70
2015,04,15,17,32,10.70
2015,04,15,17,33,10.70
2015,04,15,17,34,10.70
2015,04,15,17,35,10.70
2015,04,15,17,36,10.60
2015,04,15,17,37,10.70
2015,04,15,17,38,10.70
2015,04,15,17,39,10.70
2015,04,15,17,40,10.60
2015,04,15,17,41,10.60
2015,04,15,17,42,10.60
2015,04,15,17,43,10.60
2015,04,15,17,44,10.60
2015,04,15,17,45,10.60
2015,04,15,17,46,10.60
2015,04,15,17,47,10.60
2015,04,15,17,48,10.60
2015,04,15,17,49,10.70
2015,04,15,17,50,10.70
2015,04,15,17,51,10.70
2015,04,15,17,52,10.70