Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,12.70
2018,04,25,00,01,12.70
2018,04,25,00,02,12.60
2018,04,25,00,03,12.50
2018,04,25,00,04,12.50
2018,04,25,00,05,12.40
2018,04,25,00,06,12.40
2018,04,25,00,07,12.30
2018,04,25,00,08,12.30
2018,04,25,00,09,12.20
2018,04,25,00,10,12.10
2018,04,25,00,11,12.00
2018,04,25,00,12,12.00
2018,04,25,00,13,11.90
2018,04,25,00,14,11.80
2018,04,25,00,15,11.80
2018,04,25,00,16,11.70
2018,04,25,00,17,11.70
2018,04,25,00,18,11.60
2018,04,25,00,19,11.60
2018,04,25,00,20,11.60
2018,04,25,00,21,11.60
2018,04,25,00,22,11.60
2018,04,25,00,23,11.50
2018,04,25,00,24,11.50
2018,04,25,00,25,11.50
2018,04,25,00,26,11.40
2018,04,25,00,27,11.40
2018,04,25,00,28,11.40
2018,04,25,00,29,11.40
2018,04,25,00,30,11.30
2018,04,25,00,31,11.30
2018,04,25,00,32,11.30
2018,04,25,00,33,11.30
2018,04,25,00,34,11.20
2018,04,25,00,35,11.20
2018,04,25,00,36,11.20
2018,04,25,00,37,11.20
2018,04,25,00,38,11.20
2018,04,25,00,39,11.20
2018,04,25,00,40,11.20
2018,04,25,00,41,11.20
2018,04,25,00,42,11.20
2018,04,25,00,43,11.20
2018,04,25,00,44,11.20
2018,04,25,00,45,11.20
2018,04,25,00,46,11.20
2018,04,25,00,47,11.20
2018,04,25,00,48,11.30
2018,04,25,00,49,11.30
2018,04,25,00,50,11.30
2018,04,25,00,51,11.30
2018,04,25,00,52,11.20
2018,04,25,00,53,11.30
2018,04,25,00,54,11.30
2018,04,25,00,55,11.30
2018,04,25,00,56,11.30
2018,04,25,00,57,11.30
2018,04,25,00,58,11.30
2018,04,25,00,59,11.30
2018,04,25,01,00,11.30
2018,04,25,01,01,11.20
2018,04,25,01,02,11.20
2018,04,25,01,03,11.10
2018,04,25,01,04,11.10
2018,04,25,01,05,11.00
2018,04,25,01,06,11.00
2018,04,25,01,07,10.90
2018,04,25,01,08,10.80
2018,04,25,01,09,10.80
2018,04,25,01,10,10.80
2018,04,25,01,11,10.80
2018,04,25,01,12,10.80
2018,04,25,01,13,10.70
2018,04,25,01,14,10.70
2018,04,25,01,15,10.70
2018,04,25,01,16,10.80
2018,04,25,01,17,10.80
2018,04,25,01,18,10.80
2018,04,25,01,19,10.70
2018,04,25,01,20,10.70
2018,04,25,01,21,10.70
2018,04,25,01,22,10.70
2018,04,25,01,23,10.70
2018,04,25,01,24,10.70
2018,04,25,01,25,10.70
2018,04,25,01,26,10.70
2018,04,25,01,27,10.70
2018,04,25,01,28,10.70
2018,04,25,01,29,10.70
2018,04,25,01,30,10.60
2018,04,25,01,31,10.60
2018,04,25,01,32,10.60
2018,04,25,01,33,10.60
2018,04,25,01,34,10.50
2018,04,25,01,35,10.40
2018,04,25,01,36,10.40
2018,04,25,01,37,10.40
2018,04,25,01,38,10.30
2018,04,25,01,39,10.30
2018,04,25,01,40,10.30
2018,04,25,01,41,10.30
2018,04,25,01,42,10.30
2018,04,25,01,43,10.20
2018,04,25,01,44,10.20
2018,04,25,01,45,10.20
2018,04,25,01,46,10.20
2018,04,25,01,47,10.10
2018,04,25,01,48,10.10
2018,04,25,01,49,10.10
2018,04,25,01,50,10.10
2018,04,25,01,51,10.10
2018,04,25,01,52,10.00
2018,04,25,01,53,10.00
2018,04,25,01,54,10.00
2018,04,25,01,55,10.00
2018,04,25,01,56,10.00
2018,04,25,01,57,9.90
2018,04,25,01,58,9.90
2018,04,25,01,59,9.90
2018,04,25,02,00,9.90
2018,04,25,02,01,9.90
2018,04,25,02,02,9.90
2018,04,25,02,03,9.90
2018,04,25,02,04,9.90
2018,04,25,02,05,10.00
2018,04,25,02,06,10.00
2018,04,25,02,07,10.00
2018,04,25,02,08,10.00
2018,04,25,02,09,10.00
2018,04,25,02,10,10.10
2018,04,25,02,11,10.10
2018,04,25,02,12,10.10
2018,04,25,02,13,10.10
2018,04,25,02,14,10.20
2018,04,25,02,15,10.20
2018,04,25,02,16,10.20
2018,04,25,02,17,10.20
2018,04,25,02,18,10.20
2018,04,25,02,19,10.20
2018,04,25,02,20,10.20
2018,04,25,02,21,10.20
2018,04,25,02,22,10.10
2018,04,25,02,23,10.10
2018,04,25,02,24,10.10
2018,04,25,02,25,10.10
2018,04,25,02,26,10.10
2018,04,25,02,27,10.10
2018,04,25,02,28,10.10
2018,04,25,02,29,10.10
2018,04,25,02,30,10.10
2018,04,25,02,31,10.10
2018,04,25,02,32,10.00
2018,04,25,02,33,10.00
2018,04,25,02,34,10.00
2018,04,25,02,35,10.00
2018,04,25,02,36,10.00
2018,04,25,02,37,10.10
2018,04,25,02,38,10.10
2018,04,25,02,39,10.20
2018,04,25,02,40,10.20
2018,04,25,02,41,10.20
2018,04,25,02,42,10.20
2018,04,25,02,43,10.20
2018,04,25,02,44,10.20
2018,04,25,02,45,10.20
2018,04,25,02,46,10.20
2018,04,25,02,47,10.20
2018,04,25,02,48,10.20
2018,04,25,02,49,10.10
2018,04,25,02,50,10.10
2018,04,25,02,51,10.10
2018,04,25,02,52,10.10
2018,04,25,02,53,10.10
2018,04,25,02,54,10.20
2018,04,25,02,55,10.20
2018,04,25,02,56,10.10
2018,04,25,02,57,10.10
2018,04,25,02,58,10.00
2018,04,25,02,59,10.00
2018,04,25,03,00,9.90
2018,04,25,03,01,9.90
2018,04,25,03,02,9.80
2018,04,25,03,03,9.80
2018,04,25,03,04,9.70
2018,04,25,03,05,9.70
2018,04,25,03,06,9.70
2018,04,25,03,07,9.60
2018,04,25,03,08,9.60
2018,04,25,03,09,9.50
2018,04,25,03,10,9.50
2018,04,25,03,11,9.40
2018,04,25,03,12,9.40
2018,04,25,03,13,9.30
2018,04,25,03,14,9.30
2018,04,25,03,15,9.30
2018,04,25,03,16,9.30
2018,04,25,03,17,9.30
2018,04,25,03,18,9.30
2018,04,25,03,19,9.30
2018,04,25,03,20,9.30
2018,04,25,03,21,9.30
2018,04,25,03,22,9.30
2018,04,25,03,23,9.30
2018,04,25,03,24,9.30
2018,04,25,03,25,9.30
2018,04,25,03,26,9.30
2018,04,25,03,27,9.30
2018,04,25,03,28,9.30
2018,04,25,03,29,9.30
2018,04,25,03,30,9.30
2018,04,25,03,31,9.30
2018,04,25,03,32,9.30
2018,04,25,03,33,9.30
2018,04,25,03,34,9.30
2018,04,25,03,35,9.30
2018,04,25,03,36,9.30
2018,04,25,03,37,9.30
2018,04,25,03,38,9.30
2018,04,25,03,39,9.30
2018,04,25,03,40,9.30
2018,04,25,03,41,9.40
2018,04,25,03,42,9.40
2018,04,25,03,43,9.40
2018,04,25,03,44,9.50
2018,04,25,03,45,9.50
2018,04,25,03,46,9.50
2018,04,25,03,47,9.50
2018,04,25,03,48,9.50
2018,04,25,03,49,9.50
2018,04,25,03,50,9.50
2018,04,25,03,51,9.60
2018,04,25,03,52,9.60
2018,04,25,03,53,9.60
2018,04,25,03,54,9.60
2018,04,25,03,55,9.60
2018,04,25,03,56,9.70
2018,04,25,03,57,9.70
2018,04,25,03,58,9.70
2018,04,25,03,59,9.70
2018,04,25,04,00,9.70
2018,04,25,04,01,9.80
2018,04,25,04,02,9.80
2018,04,25,04,03,9.80
2018,04,25,04,04,9.80
2018,04,25,04,05,9.80
2018,04,25,04,06,9.70
2018,04,25,04,07,9.70
2018,04,25,04,08,9.60
2018,04,25,04,09,9.60
2018,04,25,04,10,9.50
2018,04,25,04,11,9.50
2018,04,25,04,12,9.40
2018,04,25,04,13,9.40
2018,04,25,04,14,9.30
2018,04,25,04,15,9.30
2018,04,25,04,16,9.30
2018,04,25,04,17,9.30
2018,04,25,04,18,9.20
2018,04,25,04,19,9.20
2018,04,25,04,20,9.20
2018,04,25,04,21,9.20
2018,04,25,04,22,9.20
2018,04,25,04,23,9.20
2018,04,25,04,24,9.20
2018,04,25,04,25,9.10
2018,04,25,04,26,9.10
2018,04,25,04,27,9.10
2018,04,25,04,28,9.10
2018,04,25,04,29,9.10
2018,04,25,04,30,9.10
2018,04,25,04,31,9.10
2018,04,25,04,32,9.10
2018,04,25,04,33,9.10
2018,04,25,04,34,9.10
2018,04,25,04,35,9.10
2018,04,25,04,36,9.10
2018,04,25,04,37,9.10
2018,04,25,04,38,9.00
2018,04,25,04,39,9.00
2018,04,25,04,40,9.00
2018,04,25,04,41,9.00
2018,04,25,04,42,9.00
2018,04,25,04,43,9.00
2018,04,25,04,44,9.00
2018,04,25,04,45,9.00
2018,04,25,04,46,9.00
2018,04,25,04,47,9.00
2018,04,25,04,48,9.00
2018,04,25,04,49,8.90
2018,04,25,04,50,8.90
2018,04,25,04,51,8.90
2018,04,25,04,52,8.90
2018,04,25,04,53,8.80
2018,04,25,04,54,8.80
2018,04,25,04,55,8.80
2018,04,25,04,56,8.80
2018,04,25,04,57,8.80
2018,04,25,04,58,8.70
2018,04,25,04,59,8.70
2018,04,25,05,00,8.70
2018,04,25,05,01,8.70
2018,04,25,05,02,8.70
2018,04,25,05,03,8.70
2018,04,25,05,04,8.70
2018,04,25,05,05,8.70
2018,04,25,05,06,8.70
2018,04,25,05,07,8.70
2018,04,25,05,08,8.70
2018,04,25,05,09,8.70
2018,04,25,05,10,8.60
2018,04,25,05,11,8.60
2018,04,25,05,12,8.60
2018,04,25,05,13,8.60
2018,04,25,05,14,8.60
2018,04,25,05,15,8.60
2018,04,25,05,16,8.60
2018,04,25,05,17,8.60
2018,04,25,05,18,8.60
2018,04,25,05,19,8.60
2018,04,25,05,20,8.60
2018,04,25,05,21,8.60
2018,04,25,05,22,8.60
2018,04,25,05,23,8.70
2018,04,25,05,24,8.70
2018,04,25,05,25,8.70
2018,04,25,05,26,8.70
2018,04,25,05,27,8.70
2018,04,25,05,28,8.60
2018,04,25,05,29,8.60
2018,04,25,05,30,8.60
2018,04,25,05,31,8.50
2018,04,25,05,32,8.50
2018,04,25,05,33,8.40
2018,04,25,05,34,8.30
2018,04,25,05,35,8.30
2018,04,25,05,36,8.30
2018,04,25,05,37,8.20
2018,04,25,05,38,8.20
2018,04,25,05,39,8.20
2018,04,25,05,40,8.20
2018,04,25,05,41,8.20
2018,04,25,05,42,8.20
2018,04,25,05,43,8.20
2018,04,25,05,44,8.20
2018,04,25,05,45,8.20
2018,04,25,05,46,8.20
2018,04,25,05,47,8.20
2018,04,25,05,48,8.10
2018,04,25,05,49,8.10
2018,04,25,05,50,8.10
2018,04,25,05,51,8.20
2018,04,25,05,52,8.20
2018,04,25,05,53,8.20
2018,04,25,05,54,8.20
2018,04,25,05,55,8.20
2018,04,25,05,56,8.20
2018,04,25,05,57,8.20
2018,04,25,05,58,8.20
2018,04,25,05,59,8.20
2018,04,25,06,00,8.20
2018,04,25,06,01,8.20
2018,04,25,06,02,8.20
2018,04,25,06,03,8.20
2018,04,25,06,04,8.20
2018,04,25,06,05,8.20
2018,04,25,06,06,8.20
2018,04,25,06,07,8.20
2018,04,25,06,08,8.20
2018,04,25,06,09,8.30
2018,04,25,06,10,8.30
2018,04,25,06,11,8.30
2018,04,25,06,12,8.30
2018,04,25,06,13,8.30
2018,04,25,06,14,8.30
2018,04,25,06,15,8.30
2018,04,25,06,16,8.30
2018,04,25,06,17,8.30
2018,04,25,06,18,8.30
2018,04,25,06,19,8.30
2018,04,25,06,20,8.20
2018,04,25,06,21,8.20
2018,04,25,06,22,8.20
2018,04,25,06,23,8.20
2018,04,25,06,24,8.20
2018,04,25,06,25,8.20
2018,04,25,06,26,8.20
2018,04,25,06,27,8.20
2018,04,25,06,28,8.10
2018,04,25,06,29,8.10
2018,04,25,06,30,8.10
2018,04,25,06,31,8.10
2018,04,25,06,32,8.10
2018,04,25,06,33,8.10
2018,04,25,06,34,8.10
2018,04,25,06,35,8.10
2018,04,25,06,36,8.10
2018,04,25,06,37,8.10
2018,04,25,06,38,8.10
2018,04,25,06,39,8.20
2018,04,25,06,40,8.20
2018,04,25,06,41,8.20
2018,04,25,06,42,8.20
2018,04,25,06,43,8.20
2018,04,25,06,44,8.10
2018,04,25,06,45,8.10
2018,04,25,06,46,8.10
2018,04,25,06,47,8.10
2018,04,25,06,48,8.10
2018,04,25,06,49,8.10
2018,04,25,06,50,8.20
2018,04,25,06,51,8.20
2018,04,25,06,52,8.20
2018,04,25,06,53,8.30
2018,04,25,06,54,8.30
2018,04,25,06,55,8.40
2018,04,25,06,56,8.40
2018,04,25,06,57,8.50
2018,04,25,06,58,8.50
2018,04,25,06,59,8.60
2018,04,25,07,00,8.70
2018,04,25,07,01,8.70
2018,04,25,07,02,8.80
2018,04,25,07,03,8.90
2018,04,25,07,04,9.00
2018,04,25,07,05,9.10
2018,04,25,07,06,9.10
2018,04,25,07,07,9.20
2018,04,25,07,08,9.30
2018,04,25,07,09,9.40
2018,04,25,07,10,9.40
2018,04,25,07,11,9.50
2018,04,25,07,12,9.60
2018,04,25,07,13,9.60
2018,04,25,07,14,9.70
2018,04,25,07,15,9.70
2018,04,25,07,16,9.80
2018,04,25,07,17,9.80
2018,04,25,07,18,9.90
2018,04,25,07,19,10.00
2018,04,25,07,20,10.00
2018,04,25,07,21,10.10
2018,04,25,07,22,10.10
2018,04,25,07,23,10.10
2018,04,25,07,24,10.20
2018,04,25,07,25,10.30
2018,04,25,07,26,10.40
2018,04,25,07,27,10.50
2018,04,25,07,28,10.60
2018,04,25,07,29,10.80
2018,04,25,07,30,10.90
2018,04,25,07,31,11.00
2018,04,25,07,32,11.10
2018,04,25,07,33,11.20
2018,04,25,07,34,11.30
2018,04,25,07,35,11.40
2018,04,25,07,36,11.50
2018,04,25,07,37,11.60
2018,04,25,07,38,11.70
2018,04,25,07,39,11.70
2018,04,25,07,40,11.80
2018,04,25,07,41,11.90
2018,04,25,07,42,11.90
2018,04,25,07,43,12.00
2018,04,25,07,44,12.10
2018,04,25,07,45,12.20
2018,04,25,07,46,12.20
2018,04,25,07,47,12.20
2018,04,25,07,48,12.10
2018,04,25,07,49,12.10
2018,04,25,07,50,12.00
2018,04,25,07,51,11.90
2018,04,25,07,52,11.80
2018,04,25,07,53,11.80
2018,04,25,07,54,11.80
2018,04,25,07,55,11.70
2018,04,25,07,56,11.70
2018,04,25,07,57,11.70
2018,04,25,07,58,11.70
2018,04,25,07,59,11.70
2018,04,25,08,00,11.80
2018,04,25,08,01,11.80
2018,04,25,08,02,11.80
2018,04,25,08,03,11.90
2018,04,25,08,04,11.90
2018,04,25,08,05,12.00
2018,04,25,08,06,12.10
2018,04,25,08,07,12.10
2018,04,25,08,08,12.20
2018,04,25,08,09,12.30
2018,04,25,08,10,12.40
2018,04,25,08,11,12.40
2018,04,25,08,12,12.50
2018,04,25,08,13,12.60
2018,04,25,08,14,12.60
2018,04,25,08,15,12.60
2018,04,25,08,16,12.70
2018,04,25,08,17,12.70
2018,04,25,08,18,12.80
2018,04,25,08,19,12.80
2018,04,25,08,20,12.90
2018,04,25,08,21,13.00
2018,04,25,08,22,13.10
2018,04,25,08,23,13.20
2018,04,25,08,24,13.20
2018,04,25,08,25,13.30
2018,04,25,08,26,13.40
2018,04,25,08,27,13.50
2018,04,25,08,28,13.60
2018,04,25,08,29,13.70
2018,04,25,08,30,13.80
2018,04,25,08,31,13.90
2018,04,25,08,32,13.90
2018,04,25,08,33,14.10
2018,04,25,08,34,14.20
2018,04,25,08,35,14.30
2018,04,25,08,36,14.30
2018,04,25,08,37,14.40
2018,04,25,08,38,14.50
2018,04,25,08,39,14.60
2018,04,25,08,40,14.60
2018,04,25,08,41,14.70
2018,04,25,08,42,14.80
2018,04,25,08,43,14.80
2018,04,25,08,44,14.90
2018,04,25,08,45,15.00
2018,04,25,08,46,15.00
2018,04,25,08,47,15.10
2018,04,25,08,48,15.20
2018,04,25,08,49,15.20
2018,04,25,08,50,15.30
2018,04,25,08,51,15.30
2018,04,25,08,52,15.30
2018,04,25,08,53,15.30
2018,04,25,08,54,15.40
2018,04,25,08,55,15.40
2018,04,25,08,56,15.40
2018,04,25,08,57,15.40
2018,04,25,08,58,15.50
2018,04,25,08,59,15.50
2018,04,25,09,00,15.50
2018,04,25,09,01,15.60
2018,04,25,09,02,15.60
2018,04,25,09,03,15.60
2018,04,25,09,04,15.60
2018,04,25,09,05,15.70
2018,04,25,09,06,15.70
2018,04,25,09,07,15.70
2018,04,25,09,08,15.80
2018,04,25,09,09,15.80
2018,04,25,09,10,15.80
2018,04,25,09,11,15.80
2018,04,25,09,12,15.80
2018,04,25,09,13,15.80
2018,04,25,09,14,15.80
2018,04,25,09,15,15.80
2018,04,25,09,16,15.80
2018,04,25,09,17,15.80
2018,04,25,09,18,15.90
2018,04,25,09,19,15.90
2018,04,25,09,20,16.00
2018,04,25,09,21,16.00
2018,04,25,09,22,16.00
2018,04,25,09,23,16.10
2018,04,25,09,24,16.20
2018,04,25,09,25,16.20
2018,04,25,09,26,16.20
2018,04,25,09,27,16.20
2018,04,25,09,28,16.20
2018,04,25,09,29,16.20
2018,04,25,09,30,16.20
2018,04,25,09,31,16.20
2018,04,25,09,32,16.30
2018,04,25,09,33,16.30
2018,04,25,09,34,16.30
2018,04,25,09,35,16.40
2018,04,25,09,36,16.50
2018,04,25,09,37,16.50
2018,04,25,09,38,16.50
2018,04,25,09,39,16.50
2018,04,25,09,40,16.50
2018,04,25,09,41,16.60
2018,04,25,09,42,16.60
2018,04,25,09,43,16.70
2018,04,25,09,44,16.70
2018,04,25,09,45,16.70
2018,04,25,09,46,16.70
2018,04,25,09,47,16.70
2018,04,25,09,48,16.70
2018,04,25,09,49,16.70
2018,04,25,09,50,16.70
2018,04,25,09,51,16.70
2018,04,25,09,52,16.70
2018,04,25,09,53,16.70
2018,04,25,09,54,16.70
2018,04,25,09,55,16.70
2018,04,25,09,56,16.70
2018,04,25,09,57,16.70
2018,04,25,09,58,16.70
2018,04,25,09,59,16.60
2018,04,25,10,00,16.60
2018,04,25,10,01,16.60
2018,04,25,10,02,16.60
2018,04,25,10,03,16.60
2018,04,25,10,04,16.60
2018,04,25,10,05,16.60
2018,04,25,10,06,16.70
2018,04,25,10,07,16.70
2018,04,25,10,08,16.70
2018,04,25,10,09,16.80
2018,04,25,10,10,16.80
2018,04,25,10,11,16.70
2018,04,25,10,12,16.70
2018,04,25,10,13,16.80
2018,04,25,10,14,16.80
2018,04,25,10,15,16.80
2018,04,25,10,16,16.90
2018,04,25,10,17,16.90
2018,04,25,10,18,17.00
2018,04,25,10,19,17.00
2018,04,25,10,20,17.10
2018,04,25,10,21,17.20
2018,04,25,10,22,17.20
2018,04,25,10,23,17.20
2018,04,25,10,24,17.30
2018,04,25,10,25,17.30
2018,04,25,10,26,17.30
2018,04,25,10,27,17.30
2018,04,25,10,28,17.40
2018,04,25,10,29,17.50
2018,04,25,10,30,17.50
2018,04,25,10,31,17.60
2018,04,25,10,32,17.60
2018,04,25,10,33,17.50
2018,04,25,10,34,17.50
2018,04,25,10,35,17.50
2018,04,25,10,36,17.50
2018,04,25,10,37,17.40
2018,04,25,10,38,17.40
2018,04,25,10,39,17.40
2018,04,25,10,40,17.50
2018,04,25,10,41,17.50
2018,04,25,10,42,17.50
2018,04,25,10,43,17.50
2018,04,25,10,44,17.50
2018,04,25,10,45,17.50
2018,04,25,10,46,17.60
2018,04,25,10,47,17.60
2018,04,25,10,48,17.60
2018,04,25,10,49,17.60
2018,04,25,10,50,17.60
2018,04,25,10,51,17.60
2018,04,25,10,52,17.60
2018,04,25,10,53,17.50
2018,04,25,10,54,17.50
2018,04,25,10,55,17.50
2018,04,25,10,56,17.60
2018,04,25,10,57,17.60
2018,04,25,10,58,17.60
2018,04,25,10,59,17.60
2018,04,25,11,00,17.60
2018,04,25,11,01,17.50
2018,04,25,11,02,17.60
2018,04,25,11,03,17.50
2018,04,25,11,04,17.60
2018,04,25,11,05,17.60
2018,04,25,11,06,17.60
2018,04,25,11,07,17.50
2018,04,25,11,08,17.50
2018,04,25,11,09,17.60
2018,04,25,11,10,17.60
2018,04,25,11,11,17.60
2018,04,25,11,12,17.60
2018,04,25,11,13,17.60
2018,04,25,11,14,17.70
2018,04,25,11,15,17.70
2018,04,25,11,16,17.70
2018,04,25,11,17,17.60
2018,04,25,11,18,17.60
2018,04,25,11,19,17.60
2018,04,25,11,20,17.70
2018,04,25,11,21,17.70
2018,04,25,11,22,17.70
2018,04,25,11,23,17.70
2018,04,25,11,24,17.80
2018,04,25,11,25,17.80
2018,04,25,11,26,17.80
2018,04,25,11,27,17.80
2018,04,25,11,28,17.80
2018,04,25,11,29,17.80
2018,04,25,11,30,17.80
2018,04,25,11,31,17.80
2018,04,25,11,32,17.80
2018,04,25,11,33,17.90
2018,04,25,11,34,17.90
2018,04,25,11,35,17.90
2018,04,25,11,36,18.00
2018,04,25,11,37,17.90
2018,04,25,11,38,17.90
2018,04,25,11,39,17.90
2018,04,25,11,40,17.90
2018,04,25,11,41,17.90
2018,04,25,11,42,18.00
2018,04,25,11,43,18.00
2018,04,25,11,44,18.10
2018,04,25,11,45,18.10
2018,04,25,11,46,18.20
2018,04,25,11,47,18.20
2018,04,25,11,48,18.20
2018,04,25,11,49,18.20
2018,04,25,11,50,18.20
2018,04,25,11,51,18.20
2018,04,25,11,52,18.20
2018,04,25,11,53,18.10
2018,04,25,11,54,18.10
2018,04,25,11,55,18.10
2018,04,25,11,56,18.20
2018,04,25,11,57,18.20
2018,04,25,11,58,18.20
2018,04,25,11,59,18.20
2018,04,25,12,00,18.20
2018,04,25,12,01,18.20
2018,04,25,12,02,18.20
2018,04,25,12,03,18.20
2018,04,25,12,04,18.30
2018,04,25,12,05,18.30
2018,04,25,12,06,18.30
2018,04,25,12,07,18.40
2018,04,25,12,08,18.40
2018,04,25,12,09,18.50
2018,04,25,12,10,18.50
2018,04,25,12,11,18.60
2018,04,25,12,12,18.50
2018,04,25,12,13,18.40
2018,04,25,12,14,18.40
2018,04,25,12,15,18.30
2018,04,25,12,16,18.30
2018,04,25,12,17,18.20
2018,04,25,12,18,18.20
2018,04,25,12,19,18.20
2018,04,25,12,20,18.20
2018,04,25,12,21,18.20
2018,04,25,12,22,18.10
2018,04,25,12,23,18.10
2018,04,25,12,24,18.10
2018,04,25,12,25,18.10
2018,04,25,12,26,18.10
2018,04,25,12,27,18.20
2018,04,25,12,28,18.20
2018,04,25,12,29,18.20
2018,04,25,12,30,18.30
2018,04,25,12,31,18.30
2018,04,25,12,32,18.30
2018,04,25,12,33,18.30
2018,04,25,12,34,18.30
2018,04,25,12,35,18.40
2018,04,25,12,36,18.40
2018,04,25,12,37,18.50
2018,04,25,12,38,18.50
2018,04,25,12,39,18.50
2018,04,25,12,40,18.50
2018,04,25,12,41,18.50
2018,04,25,12,42,18.50
2018,04,25,12,43,18.50
2018,04,25,12,44,18.50
2018,04,25,12,45,18.50
2018,04,25,12,46,18.50
2018,04,25,12,47,18.50
2018,04,25,12,48,18.50
2018,04,25,12,49,18.50
2018,04,25,12,50,18.50
2018,04,25,12,51,18.60
2018,04,25,12,52,18.60
2018,04,25,12,53,18.60
2018,04,25,12,54,18.60
2018,04,25,12,55,18.60
2018,04,25,12,56,18.60
2018,04,25,12,57,18.60
2018,04,25,12,58,18.60
2018,04,25,12,59,18.70
2018,04,25,13,00,18.70
2018,04,25,13,01,18.70
2018,04,25,13,02,18.80
2018,04,25,13,03,18.80
2018,04,25,13,04,18.80
2018,04,25,13,05,18.90
2018,04,25,13,06,18.90
2018,04,25,13,07,18.90
2018,04,25,13,08,18.90
2018,04,25,13,09,18.90
2018,04,25,13,10,19.00
2018,04,25,13,11,19.10
2018,04,25,13,12,19.10
2018,04,25,13,13,19.20
2018,04,25,13,14,19.20
2018,04,25,13,15,19.30
2018,04,25,13,16,19.30
2018,04,25,13,17,19.30
2018,04,25,13,18,19.40
2018,04,25,13,19,19.40
2018,04,25,13,20,19.50
2018,04,25,13,21,19.60
2018,04,25,13,22,19.60
2018,04,25,13,23,19.70
2018,04,25,13,24,19.80
2018,04,25,13,25,19.80
2018,04,25,13,26,19.80
2018,04,25,13,27,19.90
2018,04,25,13,28,20.00
2018,04,25,13,29,20.10
2018,04,25,13,30,20.10
2018,04,25,13,31,20.10
2018,04,25,13,32,20.10
2018,04,25,13,33,20.10
2018,04,25,13,34,20.20
2018,04,25,13,35,20.10
2018,04,25,13,36,20.10
2018,04,25,13,37,20.10
2018,04,25,13,38,20.20
2018,04,25,13,39,20.20
2018,04,25,13,40,20.20
2018,04,25,13,41,20.20
2018,04,25,13,42,20.20
2018,04,25,13,43,20.20
2018,04,25,13,44,20.10
2018,04,25,13,45,20.00
2018,04,25,13,46,19.60
2018,04,25,13,47,19.20
2018,04,25,13,48,19.00
2018,04,25,13,49,18.70
2018,04,25,13,50,18.50
2018,04,25,13,51,18.40
2018,04,25,13,52,18.30
2018,04,25,13,53,18.30
2018,04,25,13,54,18.30
2018,04,25,13,55,18.40
2018,04,25,13,56,18.50
2018,04,25,13,57,18.60
2018,04,25,13,58,18.80
2018,04,25,13,59,19.00
2018,04,25,14,00,19.20
2018,04,25,14,01,19.40
2018,04,25,14,02,19.50
2018,04,25,14,03,19.50
2018,04,25,14,04,19.30
2018,04,25,14,05,19.00
2018,04,25,14,06,18.70
2018,04,25,14,07,18.50
2018,04,25,14,08,18.30
2018,04,25,14,09,18.10
2018,04,25,14,10,17.80
2018,04,25,14,11,17.50
2018,04,25,14,12,17.30
2018,04,25,14,13,17.10
2018,04,25,14,14,17.10
2018,04,25,14,15,17.10
2018,04,25,14,16,17.20
2018,04,25,14,17,17.20
2018,04,25,14,18,17.20
2018,04,25,14,19,17.10
2018,04,25,14,20,17.10
2018,04,25,14,21,17.00
2018,04,25,14,22,16.80
2018,04,25,14,23,16.70
2018,04,25,14,24,16.60
2018,04,25,14,25,16.60
2018,04,25,14,26,16.50
2018,04,25,14,27,16.50
2018,04,25,14,28,16.40
2018,04,25,14,29,16.40
2018,04,25,14,30,16.50
2018,04,25,14,31,16.60
2018,04,25,14,32,16.80
2018,04,25,14,33,16.80
2018,04,25,14,34,16.90
2018,04,25,14,35,16.90
2018,04,25,14,36,16.80
2018,04,25,14,37,16.80
2018,04,25,14,38,16.80
2018,04,25,14,39,16.80
2018,04,25,14,40,16.80
2018,04,25,14,41,16.90
2018,04,25,14,42,16.90
2018,04,25,14,43,16.90
2018,04,25,14,44,16.90
2018,04,25,14,45,16.80
2018,04,25,14,46,16.80
2018,04,25,14,47,16.80
2018,04,25,14,48,16.80
2018,04,25,14,49,16.90
2018,04,25,14,50,16.90
2018,04,25,14,51,17.00
2018,04,25,14,52,17.10
2018,04,25,14,53,17.10
2018,04,25,14,54,16.90
2018,04,25,14,55,16.70
2018,04,25,14,56,16.50
2018,04,25,14,57,16.50
2018,04,25,14,58,16.40
2018,04,25,14,59,16.30
2018,04,25,15,00,16.20
2018,04,25,15,01,16.10
2018,04,25,15,02,16.00
2018,04,25,15,03,15.90
2018,04,25,15,04,15.80
2018,04,25,15,05,15.70
2018,04,25,15,06,15.70
2018,04,25,15,07,15.70
2018,04,25,15,08,15.80
2018,04,25,15,09,15.80
2018,04,25,15,10,15.90
2018,04,25,15,11,15.90
2018,04,25,15,12,15.80
2018,04,25,15,13,15.80
2018,04,25,15,14,15.70
2018,04,25,15,15,15.60
2018,04,25,15,16,15.50
2018,04,25,15,17,15.50
2018,04,25,15,18,15.50
2018,04,25,15,19,15.60
2018,04,25,15,20,15.60
2018,04,25,15,21,15.60
2018,04,25,15,22,15.60
2018,04,25,15,23,15.70
2018,04,25,15,24,15.70
2018,04,25,15,25,15.70
2018,04,25,15,26,15.80
2018,04,25,15,27,15.90
2018,04,25,15,28,15.90
2018,04,25,15,29,16.00
2018,04,25,15,30,16.00
2018,04,25,15,31,16.00
2018,04,25,15,32,16.10
2018,04,25,15,33,16.20
2018,04,25,15,34,16.20
2018,04,25,15,35,16.30
2018,04,25,15,36,16.40
2018,04,25,15,37,16.50
2018,04,25,15,38,16.50
2018,04,25,15,39,16.50
2018,04,25,15,40,16.30
2018,04,25,15,41,16.20
2018,04,25,15,42,16.10
2018,04,25,15,43,15.90
2018,04,25,15,44,15.80
2018,04,25,15,45,15.70
2018,04,25,15,46,15.60
2018,04,25,15,47,15.60
2018,04,25,15,48,15.50
2018,04,25,15,49,15.40
2018,04,25,15,50,15.40
2018,04,25,15,51,15.40
2018,04,25,15,52,15.50
2018,04,25,15,53,15.60
2018,04,25,15,54,15.70
2018,04,25,15,55,15.70
2018,04,25,15,56,15.80
2018,04,25,15,57,15.80
2018,04,25,15,58,15.80
2018,04,25,15,59,15.90
2018,04,25,16,00,15.90
2018,04,25,16,01,16.10
2018,04,25,16,02,16.10
2018,04,25,16,03,16.20
2018,04,25,16,04,16.30
2018,04,25,16,05,16.40
2018,04,25,16,06,16.40
2018,04,25,16,07,16.40
2018,04,25,16,08,16.50
2018,04,25,16,09,16.50
2018,04,25,16,10,16.60
2018,04,25,16,11,16.60
2018,04,25,16,12,16.70
2018,04,25,16,13,16.80
2018,04,25,16,14,16.90
2018,04,25,16,15,16.90
2018,04,25,16,16,16.90
2018,04,25,16,17,16.90
2018,04,25,16,18,16.90
2018,04,25,16,19,16.90
2018,04,25,16,20,16.80
2018,04,25,16,21,16.70
2018,04,25,16,22,16.60
2018,04,25,16,23,16.50
2018,04,25,16,24,16.50
2018,04,25,16,25,16.40
2018,04,25,16,26,16.30
2018,04,25,16,27,16.30
2018,04,25,16,28,16.30
2018,04,25,16,29,16.30
2018,04,25,16,30,16.40
2018,04,25,16,31,16.50
2018,04,25,16,32,16.60
2018,04,25,16,33,16.70
2018,04,25,16,34,16.80
2018,04,25,16,35,16.80
2018,04,25,16,36,16.80
2018,04,25,16,37,16.80
2018,04,25,16,38,16.80
2018,04,25,16,39,16.80
2018,04,25,16,40,16.80
2018,04,25,16,41,16.80
2018,04,25,16,42,16.80
2018,04,25,16,43,16.80
2018,04,25,16,44,16.80
2018,04,25,16,45,16.80
2018,04,25,16,46,16.80
2018,04,25,16,47,16.80
2018,04,25,16,48,16.80
2018,04,25,16,49,16.80
2018,04,25,16,50,16.80
2018,04,25,16,51,16.80
2018,04,25,16,52,16.70
2018,04,25,16,53,16.50
2018,04,25,16,54,16.40
2018,04,25,16,55,16.20
2018,04,25,16,56,16.20
2018,04,25,16,57,16.10
2018,04,25,16,58,16.00
2018,04,25,16,59,15.90
2018,04,25,17,00,15.90
2018,04,25,17,01,15.80
2018,04,25,17,02,15.80
2018,04,25,17,03,15.80
2018,04,25,17,04,15.90
2018,04,25,17,05,15.90
2018,04,25,17,06,16.00
2018,04,25,17,07,16.00
2018,04,25,17,08,15.90
2018,04,25,17,09,15.90
2018,04,25,17,10,15.90
2018,04,25,17,11,15.90
2018,04,25,17,12,15.90
2018,04,25,17,13,15.90
2018,04,25,17,14,16.00
2018,04,25,17,15,16.00
2018,04,25,17,16,16.10
2018,04,25,17,17,16.10
2018,04,25,17,18,16.10
2018,04,25,17,19,16.10
2018,04,25,17,20,16.10
2018,04,25,17,21,16.10
2018,04,25,17,22,16.10
2018,04,25,17,23,16.10
2018,04,25,17,24,16.20
2018,04,25,17,25,16.20
2018,04,25,17,26,16.20
2018,04,25,17,27,16.20
2018,04,25,17,28,16.20
2018,04,25,17,29,16.30
2018,04,25,17,30,16.30
2018,04,25,17,31,16.30