Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,25,00,00,15.40
2014,08,25,00,01,15.40
2014,08,25,00,02,15.40
2014,08,25,00,03,15.40
2014,08,25,00,04,15.40
2014,08,25,00,05,15.40
2014,08,25,00,06,15.40
2014,08,25,00,07,15.40
2014,08,25,00,08,15.40
2014,08,25,00,09,15.40
2014,08,25,00,10,15.30
2014,08,25,00,11,15.30
2014,08,25,00,12,15.30
2014,08,25,00,13,15.30
2014,08,25,00,14,15.30
2014,08,25,00,15,15.30
2014,08,25,00,16,15.30
2014,08,25,00,17,15.30
2014,08,25,00,18,15.30
2014,08,25,00,19,15.30
2014,08,25,00,20,15.30
2014,08,25,00,21,15.30
2014,08,25,00,22,15.30
2014,08,25,00,23,15.30
2014,08,25,00,24,15.30
2014,08,25,00,25,15.30
2014,08,25,00,26,15.30
2014,08,25,00,27,15.30
2014,08,25,00,28,15.30
2014,08,25,00,29,15.30
2014,08,25,00,30,15.30
2014,08,25,00,31,15.30
2014,08,25,00,32,15.20
2014,08,25,00,33,15.20
2014,08,25,00,34,15.20
2014,08,25,00,35,15.20
2014,08,25,00,36,15.20
2014,08,25,00,37,15.20
2014,08,25,00,38,15.20
2014,08,25,00,39,15.20
2014,08,25,00,40,15.20
2014,08,25,00,41,15.20
2014,08,25,00,42,15.10
2014,08,25,00,43,15.00
2014,08,25,00,44,15.00
2014,08,25,00,45,15.00
2014,08,25,00,46,15.00
2014,08,25,00,47,15.00
2014,08,25,00,48,15.00
2014,08,25,00,49,15.00
2014,08,25,00,50,15.00
2014,08,25,00,51,15.00
2014,08,25,00,52,15.00
2014,08,25,00,53,15.00
2014,08,25,00,54,15.00
2014,08,25,00,55,15.00
2014,08,25,00,56,15.00
2014,08,25,00,57,15.00
2014,08,25,00,58,15.00
2014,08,25,00,59,15.10
2014,08,25,01,00,15.10
2014,08,25,01,01,15.10
2014,08,25,01,02,15.10
2014,08,25,01,03,15.10
2014,08,25,01,04,15.00
2014,08,25,01,05,15.00
2014,08,25,01,06,15.00
2014,08,25,01,07,15.00
2014,08,25,01,08,15.00
2014,08,25,01,09,15.00
2014,08,25,01,10,15.00
2014,08,25,01,11,15.00
2014,08,25,01,12,15.00
2014,08,25,01,13,15.00
2014,08,25,01,14,15.00
2014,08,25,01,15,15.00
2014,08,25,01,16,15.00
2014,08,25,01,17,15.00
2014,08,25,01,18,15.00
2014,08,25,01,19,15.00
2014,08,25,01,20,15.00
2014,08,25,01,21,15.00
2014,08,25,01,22,15.00
2014,08,25,01,23,15.00
2014,08,25,01,24,15.00
2014,08,25,01,25,15.00
2014,08,25,01,26,15.00
2014,08,25,01,27,15.00
2014,08,25,01,28,15.00
2014,08,25,01,29,15.00
2014,08,25,01,30,15.00
2014,08,25,01,31,15.00
2014,08,25,01,32,15.00
2014,08,25,01,33,15.00
2014,08,25,01,34,15.00
2014,08,25,01,35,15.00
2014,08,25,01,36,15.00
2014,08,25,01,37,15.00
2014,08,25,01,38,15.00
2014,08,25,01,39,15.00
2014,08,25,01,40,15.00
2014,08,25,01,41,15.00
2014,08,25,01,42,15.00
2014,08,25,01,43,15.00
2014,08,25,01,44,15.00
2014,08,25,01,45,15.00
2014,08,25,01,46,15.00
2014,08,25,01,47,15.00
2014,08,25,01,48,15.00
2014,08,25,01,49,15.10
2014,08,25,01,50,15.10
2014,08,25,01,51,15.20
2014,08,25,01,52,15.20
2014,08,25,01,53,15.20
2014,08,25,01,54,15.20
2014,08,25,01,55,15.20
2014,08,25,01,56,15.30
2014,08,25,01,57,15.30
2014,08,25,01,58,15.30
2014,08,25,01,59,15.30
2014,08,25,02,00,15.30
2014,08,25,02,01,15.30
2014,08,25,02,02,15.30
2014,08,25,02,03,15.30
2014,08,25,02,04,15.40
2014,08,25,02,05,15.40
2014,08,25,02,06,15.50
2014,08,25,02,07,15.50
2014,08,25,02,08,15.60
2014,08,25,02,09,15.60
2014,08,25,02,10,15.70
2014,08,25,02,11,15.70
2014,08,25,02,12,15.70
2014,08,25,02,13,15.70
2014,08,25,02,14,15.70
2014,08,25,02,15,15.70
2014,08,25,02,16,15.70
2014,08,25,02,17,15.70
2014,08,25,02,18,15.70
2014,08,25,02,19,15.70
2014,08,25,02,20,15.70
2014,08,25,02,21,15.70
2014,08,25,02,22,15.70
2014,08,25,02,23,15.70
2014,08,25,02,24,15.70
2014,08,25,02,25,15.70
2014,08,25,02,26,15.70
2014,08,25,02,27,15.70
2014,08,25,02,28,15.70
2014,08,25,02,29,15.70
2014,08,25,02,30,15.70
2014,08,25,02,31,15.80
2014,08,25,02,32,15.80
2014,08,25,02,33,15.80
2014,08,25,02,34,15.80
2014,08,25,02,35,15.80
2014,08,25,02,36,15.80
2014,08,25,02,37,15.80
2014,08,25,02,38,15.80
2014,08,25,02,39,15.80
2014,08,25,02,40,15.80
2014,08,25,02,41,15.80
2014,08,25,02,42,15.90
2014,08,25,02,43,15.90
2014,08,25,02,44,15.90
2014,08,25,02,45,15.90
2014,08,25,02,46,15.90
2014,08,25,02,47,16.00
2014,08,25,02,48,16.10
2014,08,25,02,49,16.10
2014,08,25,02,50,16.10
2014,08,25,02,51,16.10
2014,08,25,02,52,16.10
2014,08,25,02,53,16.10
2014,08,25,02,54,16.00
2014,08,25,02,55,16.00
2014,08,25,02,56,16.00
2014,08,25,02,57,15.90
2014,08,25,02,58,15.90
2014,08,25,02,59,15.90
2014,08,25,03,00,15.90
2014,08,25,03,01,15.80
2014,08,25,03,02,15.80
2014,08,25,03,03,15.80
2014,08,25,03,04,15.80
2014,08,25,03,05,15.80
2014,08,25,03,06,15.80
2014,08,25,03,07,15.80
2014,08,25,03,08,15.80
2014,08,25,03,09,15.80
2014,08,25,03,10,15.80
2014,08,25,03,11,15.80
2014,08,25,03,12,15.80
2014,08,25,03,13,15.80
2014,08,25,03,14,15.80
2014,08,25,03,15,15.80
2014,08,25,03,16,15.80
2014,08,25,03,17,15.80
2014,08,25,03,18,15.80
2014,08,25,03,19,15.80
2014,08,25,03,20,15.80
2014,08,25,03,21,15.80
2014,08,25,03,22,15.80
2014,08,25,03,23,15.80
2014,08,25,03,24,15.90
2014,08,25,03,25,15.90
2014,08,25,03,26,15.90
2014,08,25,03,27,15.90
2014,08,25,03,28,15.90
2014,08,25,03,29,15.90
2014,08,25,03,30,15.90
2014,08,25,03,31,15.90
2014,08,25,03,32,15.90
2014,08,25,03,33,15.90
2014,08,25,03,34,15.90
2014,08,25,03,35,15.90
2014,08,25,03,36,15.90
2014,08,25,03,37,15.80
2014,08,25,03,38,15.80
2014,08,25,03,39,15.80
2014,08,25,03,40,15.80
2014,08,25,03,41,15.80
2014,08,25,03,42,15.80
2014,08,25,03,43,15.80
2014,08,25,03,44,15.70
2014,08,25,03,45,15.70
2014,08,25,03,46,15.70
2014,08,25,03,47,15.70
2014,08,25,03,48,15.60
2014,08,25,03,49,15.60
2014,08,25,03,50,15.60
2014,08,25,03,51,15.60
2014,08,25,03,52,15.50
2014,08,25,03,53,15.50
2014,08,25,03,54,15.50
2014,08,25,03,55,15.50
2014,08,25,03,56,15.50
2014,08,25,03,57,15.50
2014,08,25,03,58,15.50
2014,08,25,03,59,15.50
2014,08,25,04,00,15.40
2014,08,25,04,01,15.40
2014,08,25,04,02,15.40
2014,08,25,04,03,15.40
2014,08,25,04,04,15.50
2014,08,25,04,05,15.50
2014,08,25,04,06,15.60
2014,08,25,04,07,15.70
2014,08,25,04,08,15.70
2014,08,25,04,09,15.80
2014,08,25,04,10,15.80
2014,08,25,04,11,15.90
2014,08,25,04,12,15.90
2014,08,25,04,13,16.00
2014,08,25,04,14,16.00
2014,08,25,04,15,16.00
2014,08,25,04,16,16.00
2014,08,25,04,17,16.10
2014,08,25,04,18,16.10
2014,08,25,04,19,16.10
2014,08,25,04,20,16.10
2014,08,25,04,21,16.10
2014,08,25,04,22,16.00
2014,08,25,04,23,16.00
2014,08,25,04,24,15.90
2014,08,25,04,25,15.90
2014,08,25,04,26,15.90
2014,08,25,04,27,15.80
2014,08,25,04,28,15.80
2014,08,25,04,29,15.80
2014,08,25,04,30,15.70
2014,08,25,04,31,15.70
2014,08,25,04,32,15.70
2014,08,25,04,33,15.70
2014,08,25,04,34,15.60
2014,08,25,04,35,15.60
2014,08,25,04,36,15.60
2014,08,25,04,37,15.60
2014,08,25,04,38,15.60
2014,08,25,04,39,15.60
2014,08,25,04,40,15.60
2014,08,25,04,41,15.50
2014,08,25,04,42,15.50
2014,08,25,04,43,15.50
2014,08,25,04,44,15.50
2014,08,25,04,45,15.50
2014,08,25,04,46,15.50
2014,08,25,04,47,15.50
2014,08,25,04,48,15.50
2014,08,25,04,49,15.60
2014,08,25,04,50,15.60
2014,08,25,04,51,15.60
2014,08,25,04,52,15.70
2014,08,25,04,53,15.70
2014,08,25,04,54,15.80
2014,08,25,04,55,15.80
2014,08,25,04,56,15.80
2014,08,25,04,57,15.80
2014,08,25,04,58,15.80
2014,08,25,04,59,15.70
2014,08,25,05,00,15.70
2014,08,25,05,01,15.70
2014,08,25,05,02,15.70
2014,08,25,05,03,15.70
2014,08,25,05,04,15.70
2014,08,25,05,05,15.70
2014,08,25,05,06,15.70
2014,08,25,05,07,15.70
2014,08,25,05,08,15.70
2014,08,25,05,09,15.80
2014,08,25,05,10,15.70
2014,08,25,05,11,15.70
2014,08,25,05,12,15.70
2014,08,25,05,13,15.60
2014,08,25,05,14,15.60
2014,08,25,05,15,15.60
2014,08,25,05,16,15.60
2014,08,25,05,17,15.60
2014,08,25,05,18,15.50
2014,08,25,05,19,15.50
2014,08,25,05,20,15.50
2014,08,25,05,21,15.40
2014,08,25,05,22,15.40
2014,08,25,05,23,15.40
2014,08,25,05,24,15.40
2014,08,25,05,25,15.50
2014,08,25,05,26,15.50
2014,08,25,05,27,15.50
2014,08,25,05,28,15.50
2014,08,25,05,29,15.50
2014,08,25,05,30,15.50
2014,08,25,05,31,15.50
2014,08,25,05,32,15.50
2014,08,25,05,33,15.50
2014,08,25,05,34,15.50
2014,08,25,05,35,15.60
2014,08,25,05,36,15.60
2014,08,25,05,37,15.70
2014,08,25,05,38,15.70
2014,08,25,05,39,15.70
2014,08,25,05,40,15.70
2014,08,25,05,41,15.70
2014,08,25,05,42,15.70
2014,08,25,05,43,15.70
2014,08,25,05,44,15.70
2014,08,25,05,45,15.70
2014,08,25,05,46,15.70
2014,08,25,05,47,15.60
2014,08,25,05,48,15.60
2014,08,25,05,49,15.60
2014,08,25,05,50,15.50
2014,08,25,05,51,15.50
2014,08,25,05,52,15.50
2014,08,25,05,53,15.50
2014,08,25,05,54,15.50
2014,08,25,05,55,15.40
2014,08,25,05,56,15.40
2014,08,25,05,57,15.40
2014,08,25,05,58,15.40
2014,08,25,05,59,15.40
2014,08,25,06,00,15.40
2014,08,25,06,01,15.40
2014,08,25,06,02,15.40
2014,08,25,06,03,15.30
2014,08,25,06,04,15.30
2014,08,25,06,05,15.20
2014,08,25,06,06,15.20
2014,08,25,06,07,15.20
2014,08,25,06,08,15.20
2014,08,25,06,09,15.10
2014,08,25,06,10,15.00
2014,08,25,06,11,15.00
2014,08,25,06,12,15.00
2014,08,25,06,13,15.00
2014,08,25,06,14,15.00
2014,08,25,06,15,15.00
2014,08,25,06,16,15.00
2014,08,25,06,17,15.00
2014,08,25,06,18,15.00
2014,08,25,06,19,15.00
2014,08,25,06,20,15.00
2014,08,25,06,21,15.00
2014,08,25,06,22,15.00
2014,08,25,06,23,15.00
2014,08,25,06,24,15.00
2014,08,25,06,25,15.00
2014,08,25,06,26,15.00
2014,08,25,06,27,15.00
2014,08,25,06,28,15.00
2014,08,25,06,29,15.00
2014,08,25,06,30,15.00
2014,08,25,06,31,15.10
2014,08,25,06,32,15.10
2014,08,25,06,33,15.10
2014,08,25,06,34,15.20
2014,08,25,06,35,15.20
2014,08,25,06,36,15.20
2014,08,25,06,37,15.20
2014,08,25,06,38,15.10
2014,08,25,06,39,15.10
2014,08,25,06,40,15.10
2014,08,25,06,41,15.00
2014,08,25,06,42,15.00
2014,08,25,06,43,15.00
2014,08,25,06,44,15.00
2014,08,25,06,45,15.00
2014,08,25,06,46,15.00
2014,08,25,06,47,15.00
2014,08,25,06,48,15.00
2014,08,25,06,49,15.00
2014,08,25,06,50,15.10
2014,08,25,06,51,15.00
2014,08,25,06,52,15.00
2014,08,25,06,53,15.00
2014,08,25,06,54,15.00
2014,08,25,06,55,15.10
2014,08,25,06,56,15.20
2014,08,25,06,57,15.30
2014,08,25,06,58,15.30
2014,08,25,06,59,15.40
2014,08,25,07,00,15.40
2014,08,25,07,01,15.40
2014,08,25,07,02,15.40
2014,08,25,07,03,15.50
2014,08,25,07,04,15.50
2014,08,25,07,05,15.50
2014,08,25,07,06,15.60
2014,08,25,07,07,15.60
2014,08,25,07,08,15.60
2014,08,25,07,09,15.60
2014,08,25,07,10,15.60
2014,08,25,07,11,15.60
2014,08,25,07,12,15.60
2014,08,25,07,13,15.60
2014,08,25,07,14,15.60
2014,08,25,07,15,15.60
2014,08,25,07,16,15.60
2014,08,25,07,17,15.60
2014,08,25,07,18,15.70
2014,08,25,07,19,15.70
2014,08,25,07,20,15.70
2014,08,25,07,21,15.70
2014,08,25,07,22,15.70
2014,08,25,07,23,15.80
2014,08,25,07,24,15.80
2014,08,25,07,25,15.80
2014,08,25,07,26,15.80
2014,08,25,07,27,15.80
2014,08,25,07,28,15.80
2014,08,25,07,29,15.80
2014,08,25,07,30,15.80
2014,08,25,07,31,15.80
2014,08,25,07,32,15.80
2014,08,25,07,33,15.80
2014,08,25,07,34,15.90
2014,08,25,07,35,15.90
2014,08,25,07,36,15.90
2014,08,25,07,37,16.00
2014,08,25,07,38,16.00
2014,08,25,07,39,16.10
2014,08,25,07,40,16.20
2014,08,25,07,41,16.30
2014,08,25,07,42,16.40
2014,08,25,07,43,16.40
2014,08,25,07,44,16.50
2014,08,25,07,45,16.60
2014,08,25,07,46,16.70
2014,08,25,07,47,16.70
2014,08,25,07,48,16.80
2014,08,25,07,49,16.90
2014,08,25,07,50,16.90
2014,08,25,07,51,17.00
2014,08,25,07,52,17.10
2014,08,25,07,53,17.10
2014,08,25,07,54,17.20
2014,08,25,07,55,17.30
2014,08,25,07,56,17.40
2014,08,25,07,57,17.40
2014,08,25,07,58,17.50
2014,08,25,07,59,17.60
2014,08,25,08,00,17.70
2014,08,25,08,01,17.70
2014,08,25,08,02,17.80
2014,08,25,08,03,17.90
2014,08,25,08,04,18.00
2014,08,25,08,05,18.00
2014,08,25,08,06,18.10
2014,08,25,08,07,18.20
2014,08,25,08,08,18.30
2014,08,25,08,09,18.40
2014,08,25,08,10,18.40
2014,08,25,08,11,18.50
2014,08,25,08,12,18.50
2014,08,25,08,13,18.60
2014,08,25,08,14,18.70
2014,08,25,08,15,18.70
2014,08,25,08,16,18.70
2014,08,25,08,17,18.80
2014,08,25,08,18,18.80
2014,08,25,08,19,18.90
2014,08,25,08,20,18.90
2014,08,25,08,21,18.90
2014,08,25,08,22,19.00
2014,08,25,08,23,19.00
2014,08,25,08,24,19.00
2014,08,25,08,25,19.10
2014,08,25,08,26,19.10
2014,08,25,08,27,19.10
2014,08,25,08,28,19.10
2014,08,25,08,29,19.10
2014,08,25,08,30,19.10
2014,08,25,08,31,19.20
2014,08,25,08,32,19.20
2014,08,25,08,33,19.20
2014,08,25,08,34,19.10
2014,08,25,08,35,19.20
2014,08,25,08,36,19.10
2014,08,25,08,37,19.20
2014,08,25,08,38,19.20
2014,08,25,08,39,19.20
2014,08,25,08,40,19.20
2014,08,25,08,41,19.20
2014,08,25,08,42,19.20
2014,08,25,08,43,19.20
2014,08,25,08,44,19.20
2014,08,25,08,45,19.20
2014,08,25,08,46,19.10
2014,08,25,08,47,19.10
2014,08,25,08,48,19.10
2014,08,25,08,49,19.20
2014,08,25,08,50,19.20
2014,08,25,08,51,19.20
2014,08,25,08,52,19.20
2014,08,25,08,53,19.20
2014,08,25,08,54,19.20
2014,08,25,08,55,19.20
2014,08,25,08,56,19.20
2014,08,25,08,57,19.20
2014,08,25,08,58,19.20
2014,08,25,08,59,19.20
2014,08,25,09,00,19.10
2014,08,25,09,01,19.10
2014,08,25,09,02,19.10
2014,08,25,09,03,19.10
2014,08,25,09,04,19.10
2014,08,25,09,05,19.10
2014,08,25,09,06,19.10
2014,08,25,09,07,19.10
2014,08,25,09,08,19.10
2014,08,25,09,09,19.10
2014,08,25,09,10,19.10
2014,08,25,09,11,19.10
2014,08,25,09,12,19.20
2014,08,25,09,13,19.20
2014,08,25,09,14,19.20
2014,08,25,09,15,19.20
2014,08,25,09,16,19.20
2014,08,25,09,17,19.20
2014,08,25,09,18,19.20
2014,08,25,09,19,19.20
2014,08,25,09,20,19.20
2014,08,25,09,21,19.30
2014,08,25,09,22,19.30
2014,08,25,09,23,19.40
2014,08,25,09,24,19.40
2014,08,25,09,25,19.40
2014,08,25,09,26,19.50
2014,08,25,09,27,19.50
2014,08,25,09,28,19.50
2014,08,25,09,29,19.60
2014,08,25,09,30,19.60
2014,08,25,09,31,19.60
2014,08,25,09,32,19.60
2014,08,25,09,33,19.60
2014,08,25,09,34,19.60
2014,08,25,09,35,19.70
2014,08,25,09,36,19.70
2014,08,25,09,37,19.70
2014,08,25,09,38,19.70
2014,08,25,09,39,19.70
2014,08,25,09,40,19.80
2014,08,25,09,41,19.80
2014,08,25,09,42,19.90
2014,08,25,09,43,19.90
2014,08,25,09,44,19.90
2014,08,25,09,45,20.00
2014,08,25,09,46,20.00
2014,08,25,09,47,20.10
2014,08,25,09,48,20.20
2014,08,25,09,49,20.20
2014,08,25,09,50,20.30
2014,08,25,09,51,20.30
2014,08,25,09,52,20.30
2014,08,25,09,53,20.30
2014,08,25,09,54,20.30
2014,08,25,09,55,20.40
2014,08,25,09,56,20.40
2014,08,25,09,57,20.40
2014,08,25,09,58,20.40
2014,08,25,09,59,20.50
2014,08,25,10,00,20.50
2014,08,25,10,01,20.50
2014,08,25,10,02,20.50
2014,08,25,10,03,20.60
2014,08,25,10,04,20.60
2014,08,25,10,05,20.70
2014,08,25,10,06,20.80
2014,08,25,10,07,20.80
2014,08,25,10,08,20.90
2014,08,25,10,09,21.00
2014,08,25,10,10,21.00
2014,08,25,10,11,20.90
2014,08,25,10,12,20.80
2014,08,25,10,13,20.80
2014,08,25,10,14,20.80
2014,08,25,10,15,20.80
2014,08,25,10,16,20.70
2014,08,25,10,17,20.80
2014,08,25,10,18,20.70
2014,08,25,10,19,20.70
2014,08,25,10,20,20.70
2014,08,25,10,21,20.70
2014,08,25,10,22,20.70
2014,08,25,10,23,20.80
2014,08,25,10,24,20.70
2014,08,25,10,25,20.70
2014,08,25,10,26,20.70
2014,08,25,10,27,20.80
2014,08,25,10,28,20.80
2014,08,25,10,29,20.80
2014,08,25,10,30,20.80
2014,08,25,10,31,20.80
2014,08,25,10,32,20.80
2014,08,25,10,33,20.80
2014,08,25,10,34,20.70
2014,08,25,10,35,20.70
2014,08,25,10,36,20.80
2014,08,25,10,37,20.80
2014,08,25,10,38,20.80
2014,08,25,10,39,20.80
2014,08,25,10,40,20.90
2014,08,25,10,41,21.00
2014,08,25,10,42,21.10
2014,08,25,10,43,21.10
2014,08,25,10,44,21.10
2014,08,25,10,45,21.20
2014,08,25,10,46,21.10
2014,08,25,10,47,21.10
2014,08,25,10,48,21.10
2014,08,25,10,49,21.10
2014,08,25,10,50,21.10
2014,08,25,10,51,21.10
2014,08,25,10,52,21.10
2014,08,25,10,53,21.20
2014,08,25,10,54,21.20
2014,08,25,10,55,21.20
2014,08,25,10,56,21.20
2014,08,25,10,57,21.30
2014,08,25,10,58,21.30
2014,08,25,10,59,21.40
2014,08,25,11,00,21.30
2014,08,25,11,01,21.30
2014,08,25,11,02,21.30
2014,08,25,11,03,21.30
2014,08,25,11,04,21.20
2014,08,25,11,05,21.20
2014,08,25,11,06,21.20
2014,08,25,11,07,21.20
2014,08,25,11,08,21.20
2014,08,25,11,09,21.20
2014,08,25,11,10,21.10
2014,08,25,11,11,21.10
2014,08,25,11,12,21.10
2014,08,25,11,13,21.20
2014,08,25,11,14,21.20
2014,08,25,11,15,21.30
2014,08,25,11,16,21.30
2014,08,25,11,17,21.30
2014,08,25,11,18,21.40
2014,08,25,11,19,21.50
2014,08,25,11,20,21.50
2014,08,25,11,21,21.60
2014,08,25,11,22,21.50
2014,08,25,11,23,21.50
2014,08,25,11,24,21.50
2014,08,25,11,25,21.50
2014,08,25,11,26,21.60
2014,08,25,11,27,21.70
2014,08,25,11,28,21.70
2014,08,25,11,29,21.70
2014,08,25,11,30,21.70
2014,08,25,11,31,21.60
2014,08,25,11,32,21.60
2014,08,25,11,33,21.60
2014,08,25,11,34,21.60
2014,08,25,11,35,21.60
2014,08,25,11,36,21.50
2014,08,25,11,37,21.40
2014,08,25,11,38,21.40
2014,08,25,11,39,21.30
2014,08,25,11,40,21.30
2014,08,25,11,41,21.30
2014,08,25,11,42,21.30
2014,08,25,11,43,21.20
2014,08,25,11,44,21.00
2014,08,25,11,45,20.90
2014,08,25,11,46,20.80
2014,08,25,11,47,20.80
2014,08,25,11,48,20.70
2014,08,25,11,49,20.70
2014,08,25,11,50,20.70
2014,08,25,11,51,20.70
2014,08,25,11,52,20.70
2014,08,25,11,53,20.80
2014,08,25,11,54,20.80
2014,08,25,11,55,20.90
2014,08,25,11,56,20.90
2014,08,25,11,57,20.90
2014,08,25,11,58,20.90
2014,08,25,11,59,20.90
2014,08,25,12,00,21.00
2014,08,25,12,01,21.00
2014,08,25,12,02,21.00
2014,08,25,12,03,21.10
2014,08,25,12,04,21.20
2014,08,25,12,05,21.30
2014,08,25,12,06,21.40
2014,08,25,12,07,21.50
2014,08,25,12,08,21.70
2014,08,25,12,09,21.80
2014,08,25,12,10,21.80
2014,08,25,12,11,21.80
2014,08,25,12,12,21.80
2014,08,25,12,13,21.70
2014,08,25,12,14,21.70
2014,08,25,12,15,21.60
2014,08,25,12,16,21.60
2014,08,25,12,17,21.70
2014,08,25,12,18,21.70
2014,08,25,12,19,21.80
2014,08,25,12,20,21.80
2014,08,25,12,21,21.80
2014,08,25,12,22,21.90
2014,08,25,12,23,22.00
2014,08,25,12,24,22.00
2014,08,25,12,25,22.10
2014,08,25,12,26,22.10
2014,08,25,12,27,22.10
2014,08,25,12,28,22.10
2014,08,25,12,29,22.10
2014,08,25,12,30,22.20
2014,08,25,12,31,22.20
2014,08,25,12,32,22.30
2014,08,25,12,33,22.30
2014,08,25,12,34,22.40
2014,08,25,12,35,22.50
2014,08,25,12,36,22.60
2014,08,25,12,37,22.80
2014,08,25,12,38,22.90
2014,08,25,12,39,23.00
2014,08,25,12,40,23.00
2014,08,25,12,41,23.00
2014,08,25,12,42,22.90
2014,08,25,12,43,22.90
2014,08,25,12,44,22.90
2014,08,25,12,45,22.80
2014,08,25,12,46,22.80
2014,08,25,12,47,22.70
2014,08,25,12,48,22.70
2014,08,25,12,49,22.70
2014,08,25,12,50,22.60
2014,08,25,12,51,22.60
2014,08,25,12,52,22.60
2014,08,25,12,53,22.60
2014,08,25,12,54,22.60
2014,08,25,12,55,22.60
2014,08,25,12,56,22.60
2014,08,25,12,57,22.60
2014,08,25,12,58,22.60
2014,08,25,12,59,22.60
2014,08,25,13,00,22.70
2014,08,25,13,01,22.70
2014,08,25,13,02,22.70
2014,08,25,13,03,22.80
2014,08,25,13,04,22.80
2014,08,25,13,05,22.80
2014,08,25,13,06,22.80
2014,08,25,13,07,22.80
2014,08,25,13,08,22.80
2014,08,25,13,09,22.80
2014,08,25,13,10,22.70
2014,08,25,13,11,22.70
2014,08,25,13,12,22.70
2014,08,25,13,13,22.70
2014,08,25,13,14,22.80
2014,08,25,13,15,22.90
2014,08,25,13,16,23.00
2014,08,25,13,17,23.10
2014,08,25,13,18,23.20
2014,08,25,13,19,23.20
2014,08,25,13,20,23.20
2014,08,25,13,21,23.10
2014,08,25,13,22,23.10
2014,08,25,13,23,23.00
2014,08,25,13,24,22.90
2014,08,25,13,25,22.80
2014,08,25,13,26,22.60
2014,08,25,13,27,22.40
2014,08,25,13,28,22.40
2014,08,25,13,29,22.40
2014,08,25,13,30,22.30
2014,08,25,13,31,22.30
2014,08,25,13,32,22.30
2014,08,25,13,33,22.30
2014,08,25,13,34,22.30
2014,08,25,13,35,22.30
2014,08,25,13,36,22.30
2014,08,25,13,37,22.30
2014,08,25,13,38,22.30
2014,08,25,13,39,22.30
2014,08,25,13,40,22.30
2014,08,25,13,41,22.30
2014,08,25,13,42,22.40
2014,08,25,13,43,22.50
2014,08,25,13,44,22.50
2014,08,25,13,45,22.60
2014,08,25,13,46,22.60
2014,08,25,13,47,22.60
2014,08,25,13,48,22.60
2014,08,25,13,49,22.60
2014,08,25,13,50,22.70
2014,08,25,13,51,22.70
2014,08,25,13,52,22.60
2014,08,25,13,53,22.60
2014,08,25,13,54,22.50
2014,08,25,13,55,22.50
2014,08,25,13,56,22.40
2014,08,25,13,57,22.40
2014,08,25,13,58,22.30
2014,08,25,13,59,22.30
2014,08,25,14,00,22.20
2014,08,25,14,01,22.20
2014,08,25,14,02,22.20
2014,08,25,14,03,22.20
2014,08,25,14,04,22.30
2014,08,25,14,05,22.30
2014,08,25,14,06,22.40
2014,08,25,14,07,22.40
2014,08,25,14,08,22.40
2014,08,25,14,09,22.40
2014,08,25,14,10,22.40
2014,08,25,14,11,22.50
2014,08,25,14,12,22.60
2014,08,25,14,13,22.60
2014,08,25,14,14,22.70
2014,08,25,14,15,22.70
2014,08,25,14,16,22.70
2014,08,25,14,17,22.80
2014,08,25,14,18,22.90
2014,08,25,14,19,22.90
2014,08,25,14,20,22.90
2014,08,25,14,21,22.90
2014,08,25,14,22,22.90
2014,08,25,14,23,22.90
2014,08,25,14,24,22.90
2014,08,25,14,25,22.90
2014,08,25,14,26,23.00
2014,08,25,14,27,23.10
2014,08,25,14,28,23.20
2014,08,25,14,29,23.20
2014,08,25,14,30,23.30
2014,08,25,14,31,23.30
2014,08,25,14,32,23.40
2014,08,25,14,33,23.60
2014,08,25,14,34,23.70
2014,08,25,14,35,23.90
2014,08,25,14,36,24.00
2014,08,25,14,37,24.00
2014,08,25,14,38,23.90
2014,08,25,14,39,23.90
2014,08,25,14,40,23.90
2014,08,25,14,41,23.90
2014,08,25,14,42,23.90
2014,08,25,14,43,23.90
2014,08,25,14,44,23.80
2014,08,25,14,45,23.80
2014,08,25,14,46,23.80
2014,08,25,14,47,23.70
2014,08,25,14,48,23.60
2014,08,25,14,49,23.50
2014,08,25,14,50,23.60
2014,08,25,14,51,23.60
2014,08,25,14,52,23.60
2014,08,25,14,53,23.60
2014,08,25,14,54,23.70
2014,08,25,14,55,23.70
2014,08,25,14,56,23.80
2014,08,25,14,57,23.80
2014,08,25,14,58,23.80
2014,08,25,14,59,23.90
2014,08,25,15,00,23.90
2014,08,25,15,01,24.00
2014,08,25,15,02,24.10
2014,08,25,15,03,24.20
2014,08,25,15,04,24.30
2014,08,25,15,05,24.30
2014,08,25,15,06,24.30
2014,08,25,15,07,24.40
2014,08,25,15,08,24.50
2014,08,25,15,09,24.60
2014,08,25,15,10,24.60
2014,08,25,15,11,24.60
2014,08,25,15,12,24.50
2014,08,25,15,13,24.50
2014,08,25,15,14,24.40
2014,08,25,15,15,24.40
2014,08,25,15,16,24.30
2014,08,25,15,17,24.20
2014,08,25,15,18,24.10
2014,08,25,15,19,24.10
2014,08,25,15,20,24.10
2014,08,25,15,21,24.20
2014,08,25,15,22,24.20
2014,08,25,15,23,24.10
2014,08,25,15,24,24.10
2014,08,25,15,25,24.10
2014,08,25,15,26,24.20
2014,08,25,15,27,24.20
2014,08,25,15,28,24.20
2014,08,25,15,29,24.20
2014,08,25,15,30,24.30
2014,08,25,15,31,24.50
2014,08,25,15,32,24.70
2014,08,25,15,33,24.80
2014,08,25,15,34,24.80
2014,08,25,15,35,24.90
2014,08,25,15,36,24.90
2014,08,25,15,37,24.90
2014,08,25,15,38,24.90
2014,08,25,15,39,24.90
2014,08,25,15,40,24.90
2014,08,25,15,41,24.90
2014,08,25,15,42,24.90
2014,08,25,15,43,24.80
2014,08,25,15,44,24.70
2014,08,25,15,45,24.60
2014,08,25,15,46,24.50
2014,08,25,15,47,24.50
2014,08,25,15,48,24.40
2014,08,25,15,49,24.30
2014,08,25,15,50,24.30
2014,08,25,15,51,24.20
2014,08,25,15,52,24.20
2014,08,25,15,53,24.20
2014,08,25,15,54,24.20
2014,08,25,15,55,24.20
2014,08,25,15,56,24.20
2014,08,25,15,57,24.20
2014,08,25,15,58,24.20
2014,08,25,15,59,24.30
2014,08,25,16,00,24.30
2014,08,25,16,01,24.30
2014,08,25,16,02,24.30
2014,08,25,16,03,24.30
2014,08,25,16,04,24.30
2014,08,25,16,05,24.30
2014,08,25,16,06,24.20
2014,08,25,16,07,24.20
2014,08,25,16,08,24.10
2014,08,25,16,09,24.10
2014,08,25,16,10,24.10
2014,08,25,16,11,24.10
2014,08,25,16,12,24.10
2014,08,25,16,13,24.00
2014,08,25,16,14,24.00
2014,08,25,16,15,24.00
2014,08,25,16,16,23.90
2014,08,25,16,17,23.90
2014,08,25,16,18,23.90
2014,08,25,16,19,23.90
2014,08,25,16,20,23.80
2014,08,25,16,21,23.80
2014,08,25,16,22,23.80
2014,08,25,16,23,23.80
2014,08,25,16,24,23.80
2014,08,25,16,25,23.80
2014,08,25,16,26,23.80
2014,08,25,16,27,23.80
2014,08,25,16,28,23.80
2014,08,25,16,29,23.80
2014,08,25,16,30,23.80
2014,08,25,16,31,23.80
2014,08,25,16,32,23.80
2014,08,25,16,33,23.80
2014,08,25,16,34,23.90
2014,08,25,16,35,23.90
2014,08,25,16,36,24.00
2014,08,25,16,37,24.00
2014,08,25,16,38,24.10
2014,08,25,16,39,24.10
2014,08,25,16,40,24.10
2014,08,25,16,41,24.00
2014,08,25,16,42,24.00
2014,08,25,16,43,23.90
2014,08,25,16,44,23.90
2014,08,25,16,45,23.90
2014,08,25,16,46,23.80
2014,08,25,16,47,23.80
2014,08,25,16,48,23.90
2014,08,25,16,49,24.00
2014,08,25,16,50,24.00
2014,08,25,16,51,24.10
2014,08,25,16,52,24.10
2014,08,25,16,53,24.20
2014,08,25,16,54,24.20
2014,08,25,16,55,24.30
2014,08,25,16,56,24.30
2014,08,25,16,57,24.40
2014,08,25,16,58,24.50
2014,08,25,16,59,24.60
2014,08,25,17,00,24.70
2014,08,25,17,01,24.70
2014,08,25,17,02,24.80
2014,08,25,17,03,24.80
2014,08,25,17,04,24.80
2014,08,25,17,05,24.80
2014,08,25,17,06,24.70
2014,08,25,17,07,24.70
2014,08,25,17,08,24.70
2014,08,25,17,09,24.70
2014,08,25,17,10,24.70
2014,08,25,17,11,24.70
2014,08,25,17,12,24.70
2014,08,25,17,13,24.60
2014,08,25,17,14,24.60
2014,08,25,17,15,24.60
2014,08,25,17,16,24.60
2014,08,25,17,17,24.60
2014,08,25,17,18,24.60
2014,08,25,17,19,24.60