Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,14,17,00,25.30
2008,08,14,17,01,25.20
2008,08,14,17,02,25.20
2008,08,14,17,03,25.20
2008,08,14,17,04,25.20
2008,08,14,17,05,25.20
2008,08,14,17,06,25.20
2008,08,14,17,07,25.10
2008,08,14,17,08,25.20
2008,08,14,17,09,25.20
2008,08,14,17,10,25.20
2008,08,14,17,11,25.20
2008,08,14,17,12,25.10
2008,08,14,17,13,25.10
2008,08,14,17,14,25.10
2008,08,14,17,15,25.10
2008,08,14,17,16,25.10
2008,08,14,17,17,25.00
2008,08,14,17,18,24.90
2008,08,14,17,19,24.80
2008,08,14,17,20,24.80
2008,08,14,17,21,24.70
2008,08,14,17,22,24.70
2008,08,14,17,23,24.70
2008,08,14,17,24,24.70
2008,08,14,17,25,24.80
2008,08,14,17,26,24.80
2008,08,14,17,27,24.80
2008,08,14,17,28,24.80
2008,08,14,17,29,24.90
2008,08,14,17,30,24.90
2008,08,14,17,31,25.00
2008,08,14,17,32,25.00
2008,08,14,17,33,25.00
2008,08,14,17,34,25.00
2008,08,14,17,35,24.90
2008,08,14,17,36,24.80
2008,08,14,17,37,24.70
2008,08,14,17,38,24.60
2008,08,14,17,39,24.50
2008,08,14,17,40,24.50
2008,08,14,17,41,24.40
2008,08,14,17,42,24.40
2008,08,14,17,43,24.40
2008,08,14,17,44,24.40
2008,08,14,17,45,24.50
2008,08,14,17,46,24.50
2008,08,14,17,47,24.50
2008,08,14,17,48,24.50
2008,08,14,17,49,24.50
2008,08,14,17,50,24.50
2008,08,14,17,51,24.50
2008,08,14,17,52,24.60
2008,08,14,17,53,24.60
2008,08,14,17,54,24.60
2008,08,14,17,55,24.70
2008,08,14,17,56,24.80
2008,08,14,17,57,24.80
2008,08,14,17,58,24.80
2008,08,14,17,59,24.80
2008,08,14,18,00,24.90
2008,08,14,18,01,24.90
2008,08,14,18,02,24.90
2008,08,14,18,03,24.90
2008,08,14,18,04,24.90
2008,08,14,18,05,25.00
2008,08,14,18,06,25.00
2008,08,14,18,07,25.10
2008,08,14,18,08,25.10
2008,08,14,18,09,25.10
2008,08,14,18,10,25.10
2008,08,14,18,11,25.10
2008,08,14,18,12,25.10
2008,08,14,18,13,25.10
2008,08,14,18,14,25.10
2008,08,14,18,15,25.10
2008,08,14,18,16,25.10
2008,08,14,18,17,25.00
2008,08,14,18,18,25.00
2008,08,14,18,19,25.00
2008,08,14,18,20,25.10
2008,08,14,18,21,25.10
2008,08,14,18,22,25.10
2008,08,14,18,23,25.10
2008,08,14,18,24,25.10
2008,08,14,18,25,25.10
2008,08,14,18,26,25.20
2008,08,14,18,27,25.20
2008,08,14,18,28,25.20
2008,08,14,18,29,25.20
2008,08,14,18,30,25.30
2008,08,14,18,31,25.30
2008,08,14,18,32,25.30
2008,08,14,18,33,25.30
2008,08,14,18,34,25.30
2008,08,14,18,35,25.30
2008,08,14,18,36,25.20
2008,08,14,18,37,25.20
2008,08,14,18,38,25.20
2008,08,14,18,39,25.20
2008,08,14,18,40,25.10
2008,08,14,18,41,25.10
2008,08,14,18,42,25.10
2008,08,14,18,43,25.10
2008,08,14,18,44,25.00
2008,08,14,18,45,25.00
2008,08,14,18,46,25.00
2008,08,14,18,47,25.00
2008,08,14,18,48,24.90
2008,08,14,18,49,24.90
2008,08,14,18,50,24.90
2008,08,14,18,51,24.90
2008,08,14,18,52,24.80
2008,08,14,18,53,24.80
2008,08,14,18,54,24.80
2008,08,14,18,55,24.80
2008,08,14,18,56,24.80
2008,08,14,18,57,24.80
2008,08,14,18,58,24.80
2008,08,14,18,59,24.80
2008,08,14,19,00,24.80
2008,08,14,19,01,24.80
2008,08,14,19,02,24.80
2008,08,14,19,03,24.80
2008,08,14,19,04,24.80
2008,08,14,19,05,24.80
2008,08,14,19,06,24.80
2008,08,14,19,07,24.70
2008,08,14,19,08,24.70
2008,08,14,19,09,24.70
2008,08,14,19,10,24.70
2008,08,14,19,11,24.60
2008,08,14,19,12,24.60
2008,08,14,19,13,24.60
2008,08,14,19,14,24.60
2008,08,14,19,15,24.60
2008,08,14,19,16,24.60
2008,08,14,19,17,24.60
2008,08,14,19,18,24.70
2008,08,14,19,19,24.70
2008,08,14,19,20,24.70
2008,08,14,19,21,24.70
2008,08,14,19,22,24.70
2008,08,14,19,23,24.70
2008,08,14,19,24,24.80
2008,08,14,19,25,24.80
2008,08,14,19,26,24.80
2008,08,14,19,27,24.80
2008,08,14,19,28,24.80
2008,08,14,19,29,24.80
2008,08,14,19,30,24.80
2008,08,14,19,31,24.80
2008,08,14,19,32,24.80
2008,08,14,19,33,24.80
2008,08,14,19,34,24.80
2008,08,14,19,35,24.80
2008,08,14,19,36,24.70
2008,08,14,19,37,24.70
2008,08,14,19,38,24.70
2008,08,14,19,39,24.70
2008,08,14,19,40,24.70
2008,08,14,19,41,24.70
2008,08,14,19,42,24.70
2008,08,14,19,43,24.70
2008,08,14,19,44,24.70
2008,08,14,19,45,24.70
2008,08,14,19,46,24.60
2008,08,14,19,47,24.60
2008,08,14,19,48,24.60
2008,08,14,19,49,24.50
2008,08,14,19,50,24.50
2008,08,14,19,51,24.50
2008,08,14,19,52,24.50
2008,08,14,19,53,24.50
2008,08,14,19,54,24.50
2008,08,14,19,55,24.50
2008,08,14,19,56,24.50
2008,08,14,19,57,24.50
2008,08,14,19,58,24.40
2008,08,14,19,59,24.40
2008,08,14,20,00,24.40
2008,08,14,20,01,24.40
2008,08,14,20,02,24.40
2008,08,14,20,03,24.40
2008,08,14,20,04,24.30
2008,08,14,20,05,24.30
2008,08,14,20,06,24.30
2008,08,14,20,07,24.20
2008,08,14,20,08,24.20
2008,08,14,20,09,24.20
2008,08,14,20,10,24.20
2008,08,14,20,11,24.20
2008,08,14,20,12,24.20
2008,08,14,20,13,24.10
2008,08,14,20,14,24.10
2008,08,14,20,15,24.10
2008,08,14,20,16,24.10
2008,08,14,20,17,24.10
2008,08,14,20,18,24.00
2008,08,14,20,19,24.00
2008,08,14,20,20,23.90
2008,08,14,20,21,23.90
2008,08,14,20,22,23.90
2008,08,14,20,23,23.90
2008,08,14,20,24,23.80
2008,08,14,20,25,23.80
2008,08,14,20,26,23.80
2008,08,14,20,27,23.80
2008,08,14,20,28,23.80
2008,08,14,20,29,23.80
2008,08,14,20,30,23.80
2008,08,14,20,31,23.70
2008,08,14,20,32,23.70
2008,08,14,20,33,23.70
2008,08,14,20,34,23.70
2008,08,14,20,35,23.60
2008,08,14,20,36,23.60
2008,08,14,20,37,23.60
2008,08,14,20,38,23.50
2008,08,14,20,39,23.50
2008,08,14,20,40,23.40
2008,08,14,20,41,23.40
2008,08,14,20,42,23.30
2008,08,14,20,43,23.30
2008,08,14,20,44,23.20
2008,08,14,20,45,23.20
2008,08,14,20,46,23.10
2008,08,14,20,47,23.00
2008,08,14,20,48,23.00
2008,08,14,20,49,22.90
2008,08,14,20,50,22.80
2008,08,14,20,51,22.80
2008,08,14,20,52,22.70
2008,08,14,20,53,22.70
2008,08,14,20,54,22.60
2008,08,14,20,55,22.60
2008,08,14,20,56,22.60
2008,08,14,20,57,22.50
2008,08,14,20,58,22.50
2008,08,14,20,59,22.40
2008,08,14,21,00,22.40
2008,08,14,21,01,22.40
2008,08,14,21,02,22.30
2008,08,14,21,03,22.30
2008,08,14,21,04,22.30
2008,08,14,21,05,22.20
2008,08,14,21,06,22.20
2008,08,14,21,07,22.10
2008,08,14,21,08,22.10
2008,08,14,21,09,22.00
2008,08,14,21,10,22.00
2008,08,14,21,11,21.90
2008,08,14,21,12,21.90
2008,08,14,21,13,21.90
2008,08,14,21,14,21.90
2008,08,14,21,15,21.90
2008,08,14,21,16,21.90
2008,08,14,21,17,21.90
2008,08,14,21,18,21.80
2008,08,14,21,19,21.80
2008,08,14,21,20,21.80
2008,08,14,21,21,21.80
2008,08,14,21,22,21.80
2008,08,14,21,23,21.80
2008,08,14,21,24,21.80
2008,08,14,21,25,21.80
2008,08,14,21,26,21.70
2008,08,14,21,27,21.70
2008,08,14,21,28,21.60
2008,08,14,21,29,21.60
2008,08,14,21,30,21.50
2008,08,14,21,31,21.50
2008,08,14,21,32,21.50
2008,08,14,21,33,21.50
2008,08,14,21,34,21.50
2008,08,14,21,35,21.50
2008,08,14,21,36,21.50
2008,08,14,21,37,21.50
2008,08,14,21,38,21.50
2008,08,14,21,39,21.40
2008,08,14,21,40,21.40
2008,08,14,21,41,21.40
2008,08,14,21,42,21.40
2008,08,14,21,43,21.40
2008,08,14,21,44,21.40
2008,08,14,21,45,21.40
2008,08,14,21,46,21.30
2008,08,14,21,47,21.30
2008,08,14,21,48,21.30
2008,08,14,21,49,21.30
2008,08,14,21,50,21.30
2008,08,14,21,51,21.20
2008,08,14,21,52,21.00
2008,08,14,21,53,20.80
2008,08,14,21,54,20.60
2008,08,14,21,55,20.40
2008,08,14,21,56,20.30
2008,08,14,21,57,20.20
2008,08,14,21,58,20.10
2008,08,14,21,59,20.10
2008,08,14,22,00,20.00
2008,08,14,22,01,20.00
2008,08,14,22,02,20.00
2008,08,14,22,03,19.90
2008,08,14,22,04,19.90
2008,08,14,22,05,19.90
2008,08,14,22,06,19.90
2008,08,14,22,07,19.90
2008,08,14,22,08,19.90
2008,08,14,22,09,19.90
2008,08,14,22,10,19.90
2008,08,14,22,11,19.90
2008,08,14,22,12,19.90
2008,08,14,22,13,19.80
2008,08,14,22,14,19.70
2008,08,14,22,15,19.70
2008,08,14,22,16,19.60
2008,08,14,22,17,19.60
2008,08,14,22,18,19.60
2008,08,14,22,19,19.50
2008,08,14,22,20,19.50
2008,08,14,22,21,19.50
2008,08,14,22,22,19.50
2008,08,14,22,23,19.40
2008,08,14,22,24,19.40
2008,08,14,22,25,19.40
2008,08,14,22,26,19.40
2008,08,14,22,27,19.40
2008,08,14,22,28,19.40
2008,08,14,22,29,19.40
2008,08,14,22,30,19.40
2008,08,14,22,31,19.30
2008,08,14,22,32,19.30
2008,08,14,22,33,19.30
2008,08,14,22,34,19.30
2008,08,14,22,35,19.30
2008,08,14,22,36,19.30
2008,08,14,22,37,19.30
2008,08,14,22,38,19.30
2008,08,14,22,39,19.30
2008,08,14,22,40,19.30
2008,08,14,22,41,19.20
2008,08,14,22,42,19.20
2008,08,14,22,43,19.20
2008,08,14,22,44,19.10
2008,08,14,22,45,19.10
2008,08,14,22,46,19.10
2008,08,14,22,47,19.10
2008,08,14,22,48,19.10
2008,08,14,22,49,19.10
2008,08,14,22,50,19.10
2008,08,14,22,51,19.20
2008,08,14,22,52,19.20
2008,08,14,22,53,19.20
2008,08,14,22,54,19.30
2008,08,14,22,55,19.30
2008,08,14,22,56,19.30
2008,08,14,22,57,19.30
2008,08,14,22,58,19.30
2008,08,14,22,59,19.30
2008,08,14,23,00,19.30
2008,08,14,23,01,19.30
2008,08,14,23,02,19.30
2008,08,14,23,03,19.30
2008,08,14,23,04,19.30
2008,08,14,23,05,19.30
2008,08,14,23,06,19.30
2008,08,14,23,07,19.30
2008,08,14,23,08,19.30
2008,08,14,23,09,19.30
2008,08,14,23,10,19.30
2008,08,14,23,11,19.20
2008,08,14,23,12,19.20
2008,08,14,23,13,19.20
2008,08,14,23,14,19.20
2008,08,14,23,15,19.20
2008,08,14,23,16,19.10
2008,08,14,23,17,19.10
2008,08,14,23,18,19.10
2008,08,14,23,19,19.10
2008,08,14,23,20,19.10
2008,08,14,23,21,19.10
2008,08,14,23,22,19.10
2008,08,14,23,23,19.10
2008,08,14,23,24,19.10
2008,08,14,23,25,19.10
2008,08,14,23,26,19.10
2008,08,14,23,27,19.10
2008,08,14,23,28,19.10
2008,08,14,23,29,19.10
2008,08,14,23,30,19.10
2008,08,14,23,31,19.10
2008,08,14,23,32,19.00
2008,08,14,23,33,19.00
2008,08,14,23,34,19.00
2008,08,14,23,35,18.90
2008,08,14,23,36,18.90
2008,08,14,23,37,18.90
2008,08,14,23,38,18.90
2008,08,14,23,39,18.80
2008,08,14,23,40,18.80
2008,08,14,23,41,18.80
2008,08,14,23,42,18.80
2008,08,14,23,43,18.80
2008,08,14,23,44,18.80
2008,08,14,23,45,18.80
2008,08,14,23,46,18.70
2008,08,14,23,47,18.70
2008,08,14,23,48,18.70
2008,08,14,23,49,18.70
2008,08,14,23,50,18.70
2008,08,14,23,51,18.70
2008,08,14,23,52,18.70
2008,08,14,23,53,18.70
2008,08,14,23,54,18.60
2008,08,14,23,55,18.60
2008,08,14,23,56,18.60
2008,08,14,23,57,18.60
2008,08,14,23,58,18.60
2008,08,14,23,59,18.70
