Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,5.40
2016,03,29,00,01,5.30
2016,03,29,00,02,5.30
2016,03,29,00,03,5.30
2016,03,29,00,04,5.30
2016,03,29,00,05,5.30
2016,03,29,00,06,5.30
2016,03,29,00,07,5.30
2016,03,29,00,08,5.30
2016,03,29,00,09,5.30
2016,03,29,00,10,5.30
2016,03,29,00,11,5.30
2016,03,29,00,12,5.30
2016,03,29,00,13,5.30
2016,03,29,00,14,5.30
2016,03,29,00,15,5.20
2016,03,29,00,16,5.20
2016,03,29,00,17,5.20
2016,03,29,00,18,5.20
2016,03,29,00,19,5.20
2016,03,29,00,20,5.20
2016,03,29,00,21,5.10
2016,03,29,00,22,5.10
2016,03,29,00,23,5.10
2016,03,29,00,24,5.10
2016,03,29,00,25,5.10
2016,03,29,00,26,5.10
2016,03,29,00,27,5.10
2016,03,29,00,28,5.10
2016,03,29,00,29,5.10
2016,03,29,00,30,5.10
2016,03,29,00,31,5.10
2016,03,29,00,32,5.00
2016,03,29,00,33,5.00
2016,03,29,00,34,5.00
2016,03,29,00,35,5.00
2016,03,29,00,36,5.00
2016,03,29,00,37,5.00
2016,03,29,00,38,5.00
2016,03,29,00,39,5.00
2016,03,29,00,40,4.90
2016,03,29,00,41,4.90
2016,03,29,00,42,4.90
2016,03,29,00,43,4.90
2016,03,29,00,44,4.90
2016,03,29,00,45,4.90
2016,03,29,00,46,4.90
2016,03,29,00,47,4.90
2016,03,29,00,48,4.90
2016,03,29,00,49,4.90
2016,03,29,00,50,4.90
2016,03,29,00,51,4.90
2016,03,29,00,52,4.90
2016,03,29,00,53,4.80
2016,03,29,00,54,4.80
2016,03,29,00,55,4.80
2016,03,29,00,56,4.80
2016,03,29,00,57,4.80
2016,03,29,00,58,4.80
2016,03,29,00,59,4.80
2016,03,29,01,00,4.80
2016,03,29,01,01,4.80
2016,03,29,01,02,4.80
2016,03,29,01,03,4.80
2016,03,29,01,04,4.80
2016,03,29,01,05,4.80
2016,03,29,01,06,4.80
2016,03,29,01,07,4.80
2016,03,29,01,08,4.80
2016,03,29,01,09,4.80
2016,03,29,01,10,4.80
2016,03,29,01,11,4.80
2016,03,29,01,12,4.80
2016,03,29,01,13,4.80
2016,03,29,01,14,4.70
2016,03,29,01,15,4.70
2016,03,29,01,16,4.70
2016,03,29,01,17,4.70
2016,03,29,01,18,4.70
2016,03,29,01,19,4.70
2016,03,29,01,20,4.70
2016,03,29,01,21,4.70
2016,03,29,01,22,4.80
2016,03,29,01,23,4.80
2016,03,29,01,24,4.80
2016,03,29,01,25,4.80
2016,03,29,01,26,4.80
2016,03,29,01,27,4.80
2016,03,29,01,28,4.80
2016,03,29,01,29,4.80
2016,03,29,01,30,4.80
2016,03,29,01,31,4.80
2016,03,29,01,32,4.80
2016,03,29,01,33,4.80
2016,03,29,01,34,4.80
2016,03,29,01,35,4.80
2016,03,29,01,36,4.80
2016,03,29,01,37,4.70
2016,03,29,01,38,4.70
2016,03,29,01,39,4.70
2016,03,29,01,40,4.70
2016,03,29,01,41,4.70
2016,03,29,01,42,4.70
2016,03,29,01,43,4.70
2016,03,29,01,44,4.70
2016,03,29,01,45,4.70
2016,03,29,01,46,4.80
2016,03,29,01,47,4.80
2016,03,29,01,48,4.80
2016,03,29,01,49,4.80
2016,03,29,01,50,4.80
2016,03,29,01,51,4.80
2016,03,29,01,52,4.70
2016,03,29,01,53,4.70
2016,03,29,01,54,4.70
2016,03,29,01,55,4.70
2016,03,29,01,56,4.70
2016,03,29,01,57,4.70
2016,03,29,01,58,4.70
2016,03,29,01,59,4.70
2016,03,29,02,00,4.70
2016,03,29,02,01,4.70
2016,03,29,02,02,4.70
2016,03,29,02,03,4.70
2016,03,29,02,04,4.70
2016,03,29,02,05,4.60
2016,03,29,02,06,4.60
2016,03,29,02,07,4.60
2016,03,29,02,08,4.60
2016,03,29,02,09,4.60
2016,03,29,02,10,4.50
2016,03,29,02,11,4.50
2016,03,29,02,12,4.50
2016,03,29,02,13,4.50
2016,03,29,02,14,4.40
2016,03,29,02,15,4.40
2016,03,29,02,16,4.30
2016,03,29,02,17,4.30
2016,03,29,02,18,4.30
2016,03,29,02,19,4.30
2016,03,29,02,20,4.20
2016,03,29,02,21,4.20
2016,03,29,02,22,4.20
2016,03,29,02,23,4.20
2016,03,29,02,24,4.20
2016,03,29,02,25,4.20
2016,03,29,02,26,4.20
2016,03,29,02,27,4.20
2016,03,29,02,28,4.20
2016,03,29,02,29,4.20
2016,03,29,02,30,4.20
2016,03,29,02,31,4.30
2016,03,29,02,32,4.30
2016,03,29,02,33,4.30
2016,03,29,02,34,4.30
2016,03,29,02,35,4.30
2016,03,29,02,36,4.30
2016,03,29,02,37,4.30
2016,03,29,02,38,4.30
2016,03,29,02,39,4.30
2016,03,29,02,40,4.30
2016,03,29,02,41,4.30
2016,03,29,02,42,4.30
2016,03,29,02,43,4.30
2016,03,29,02,44,4.30
2016,03,29,02,45,4.30
2016,03,29,02,46,4.30
2016,03,29,02,47,4.30
2016,03,29,02,48,4.20
2016,03,29,02,49,4.20
2016,03,29,02,50,4.20
2016,03,29,02,51,4.20
2016,03,29,02,52,4.20
2016,03,29,02,53,4.20
2016,03,29,02,54,4.20
2016,03,29,02,55,4.20
2016,03,29,02,56,4.10
2016,03,29,02,57,4.10
2016,03,29,02,58,4.10
2016,03,29,02,59,4.10
2016,03,29,03,00,4.10
2016,03,29,03,01,4.10
2016,03,29,03,02,4.10
2016,03,29,03,03,4.10
2016,03,29,03,04,4.10
2016,03,29,03,05,4.10
2016,03,29,03,06,4.10
2016,03,29,03,07,4.10
2016,03,29,03,08,4.10
2016,03,29,03,09,4.10
2016,03,29,03,10,4.10
2016,03,29,03,11,4.10
2016,03,29,03,12,4.10
2016,03,29,03,13,4.10
2016,03,29,03,14,4.10
2016,03,29,03,15,4.10
2016,03,29,03,16,4.10
2016,03,29,03,17,4.10
2016,03,29,03,18,4.00
2016,03,29,03,19,4.00
2016,03,29,03,20,4.00
2016,03,29,03,21,4.00
2016,03,29,03,22,4.00
2016,03,29,03,23,4.00
2016,03,29,03,24,4.00
2016,03,29,03,25,4.00
2016,03,29,03,26,4.00
2016,03,29,03,27,3.90
2016,03,29,03,28,3.90
2016,03,29,03,29,3.90
2016,03,29,03,30,3.90
2016,03,29,03,31,3.80
2016,03,29,03,32,3.80
2016,03,29,03,33,3.80
2016,03,29,03,34,3.80
2016,03,29,03,35,3.80
2016,03,29,03,36,3.80
2016,03,29,03,37,3.80
2016,03,29,03,38,3.80
2016,03,29,03,39,3.70
2016,03,29,03,40,3.70
2016,03,29,03,41,3.70
2016,03,29,03,42,3.70
2016,03,29,03,43,3.70
2016,03,29,03,44,3.70
2016,03,29,03,45,3.70
2016,03,29,03,46,3.70
2016,03,29,03,47,3.70
2016,03,29,03,48,3.70
2016,03,29,03,49,3.70
2016,03,29,03,50,3.70
2016,03,29,03,51,3.70
2016,03,29,03,52,3.70
2016,03,29,03,53,3.70
2016,03,29,03,54,3.70
2016,03,29,03,55,3.70
2016,03,29,03,56,3.70
2016,03,29,03,57,3.70
2016,03,29,03,58,3.70
2016,03,29,03,59,3.70
2016,03,29,04,00,3.70
2016,03,29,04,01,3.70
2016,03,29,04,02,3.70
2016,03,29,04,03,3.70
2016,03,29,04,04,3.70
2016,03,29,04,05,3.70
2016,03,29,04,06,3.70
2016,03,29,04,07,3.70
2016,03,29,04,08,3.70
2016,03,29,04,09,3.70
2016,03,29,04,10,3.70
2016,03,29,04,11,3.70
2016,03,29,04,12,3.80
2016,03,29,04,13,3.70
2016,03,29,04,14,3.70
2016,03,29,04,15,3.70
2016,03,29,04,16,3.80
2016,03,29,04,17,3.80
2016,03,29,04,18,3.80
2016,03,29,04,19,3.80
2016,03,29,04,20,3.80
2016,03,29,04,21,3.80
2016,03,29,04,22,3.80
2016,03,29,04,23,3.80
2016,03,29,04,24,3.80
2016,03,29,04,25,3.70
2016,03,29,04,26,3.70
2016,03,29,04,27,3.70
2016,03,29,04,28,3.70
2016,03,29,04,29,3.70
2016,03,29,04,30,3.60
2016,03,29,04,31,3.60
2016,03,29,04,32,3.60
2016,03,29,04,33,3.60
2016,03,29,04,34,3.60
2016,03,29,04,35,3.60
2016,03,29,04,36,3.60
2016,03,29,04,37,3.60
2016,03,29,04,38,3.60
2016,03,29,04,39,3.60
2016,03,29,04,40,3.60
2016,03,29,04,41,3.60
2016,03,29,04,42,3.60
2016,03,29,04,43,3.60
2016,03,29,04,44,3.50
2016,03,29,04,45,3.50
2016,03,29,04,46,3.50
2016,03,29,04,47,3.50
2016,03,29,04,48,3.50
2016,03,29,04,49,3.50
2016,03,29,04,50,3.40
2016,03,29,04,51,3.40
2016,03,29,04,52,3.40
2016,03,29,04,53,3.40
2016,03,29,04,54,3.40
2016,03,29,04,55,3.40
2016,03,29,04,56,3.50
2016,03,29,04,57,3.50
2016,03,29,04,58,3.50
2016,03,29,04,59,3.50
2016,03,29,05,00,3.50
2016,03,29,05,01,3.50
2016,03,29,05,02,3.50
2016,03,29,05,03,3.50
2016,03,29,05,04,3.50
2016,03,29,05,05,3.50
2016,03,29,05,06,3.50
2016,03,29,05,07,3.50
2016,03,29,05,08,3.50
2016,03,29,05,09,3.50
2016,03,29,05,10,3.50
2016,03,29,05,11,3.50
2016,03,29,05,12,3.50
2016,03,29,05,13,3.50
2016,03,29,05,14,3.50
2016,03,29,05,15,3.50
2016,03,29,05,16,3.50
2016,03,29,05,17,3.50
2016,03,29,05,18,3.50
2016,03,29,05,19,3.50
2016,03,29,05,20,3.60
2016,03,29,05,21,3.60
2016,03,29,05,22,3.60
2016,03,29,05,23,3.60
2016,03,29,05,24,3.60
2016,03,29,05,25,3.60
2016,03,29,05,26,3.60
2016,03,29,05,27,3.60
2016,03,29,05,28,3.60
2016,03,29,05,29,3.60
2016,03,29,05,30,3.60
2016,03,29,05,31,3.60
2016,03,29,05,32,3.60
2016,03,29,05,33,3.60
2016,03,29,05,34,3.60
2016,03,29,05,35,3.60
2016,03,29,05,36,3.60
2016,03,29,05,37,3.60
2016,03,29,05,38,3.60
2016,03,29,05,39,3.60
2016,03,29,05,40,3.60
2016,03,29,05,41,3.60
2016,03,29,05,42,3.60
2016,03,29,05,43,3.60
2016,03,29,05,44,3.60
2016,03,29,05,45,3.60
2016,03,29,05,46,3.60
2016,03,29,05,47,3.60
2016,03,29,05,48,3.60
2016,03,29,05,49,3.60
2016,03,29,05,50,3.60
2016,03,29,05,51,3.60
2016,03,29,05,52,3.60
2016,03,29,05,53,3.60
2016,03,29,05,54,3.60
2016,03,29,05,55,3.60
2016,03,29,05,56,3.60
2016,03,29,05,57,3.60
2016,03,29,05,58,3.60
2016,03,29,05,59,3.60
2016,03,29,06,00,3.60
2016,03,29,06,01,3.60
2016,03,29,06,02,3.60
2016,03,29,06,03,3.60
2016,03,29,06,04,3.70
2016,03,29,06,05,3.70
2016,03,29,06,06,3.70
2016,03,29,06,07,3.70
2016,03,29,06,08,3.70
2016,03,29,06,09,3.70
2016,03,29,06,10,3.70
2016,03,29,06,11,3.70
2016,03,29,06,12,3.60
2016,03,29,06,13,3.60
2016,03,29,06,14,3.60
2016,03,29,06,15,3.60
2016,03,29,06,16,3.60
2016,03,29,06,17,3.60
2016,03,29,06,18,3.60
2016,03,29,06,19,3.60
2016,03,29,06,20,3.60
2016,03,29,06,21,3.50
2016,03,29,06,22,3.50
2016,03,29,06,23,3.50
2016,03,29,06,24,3.50
2016,03,29,06,25,3.50
2016,03,29,06,26,3.50
2016,03,29,06,27,3.50
2016,03,29,06,28,3.50
2016,03,29,06,29,3.40
2016,03,29,06,30,3.40
2016,03,29,06,31,3.40
2016,03,29,06,32,3.40
2016,03,29,06,33,3.40
2016,03,29,06,34,3.40
2016,03,29,06,35,3.40
2016,03,29,06,36,3.40
2016,03,29,06,37,3.40
2016,03,29,06,38,3.40
2016,03,29,06,39,3.40
2016,03,29,06,40,3.40
2016,03,29,06,41,3.40
2016,03,29,06,42,3.50
2016,03,29,06,43,3.50
2016,03,29,06,44,3.50
2016,03,29,06,45,3.50
2016,03,29,06,46,3.50
2016,03,29,06,47,3.50
2016,03,29,06,48,3.50
2016,03,29,06,49,3.50
2016,03,29,06,50,3.50
2016,03,29,06,51,3.50
2016,03,29,06,52,3.50
2016,03,29,06,53,3.50
2016,03,29,06,54,3.50
2016,03,29,06,55,3.50
2016,03,29,06,56,3.50
2016,03,29,06,57,3.50
2016,03,29,06,58,3.50
2016,03,29,06,59,3.50
2016,03,29,07,00,3.60
2016,03,29,07,01,3.60
2016,03,29,07,02,3.60
2016,03,29,07,03,3.60
2016,03,29,07,04,3.60
2016,03,29,07,05,3.60
2016,03,29,07,06,3.60
2016,03,29,07,07,3.60
2016,03,29,07,08,3.60
2016,03,29,07,09,3.70
2016,03,29,07,10,3.70
2016,03,29,07,11,3.70
2016,03,29,07,12,3.70
2016,03,29,07,13,3.70
2016,03,29,07,14,3.70
2016,03,29,07,15,3.70
2016,03,29,07,16,3.70
2016,03,29,07,17,3.70
2016,03,29,07,18,3.70
2016,03,29,07,19,3.70
2016,03,29,07,20,3.70
2016,03,29,07,21,3.70
2016,03,29,07,22,3.70
2016,03,29,07,23,3.70
2016,03,29,07,24,3.80
2016,03,29,07,25,3.80
2016,03,29,07,26,3.80
2016,03,29,07,27,3.80
2016,03,29,07,28,3.80
2016,03,29,07,29,3.80
2016,03,29,07,30,3.80
2016,03,29,07,31,3.80
2016,03,29,07,32,3.90
2016,03,29,07,33,3.90
2016,03,29,07,34,3.90
2016,03,29,07,35,3.90
2016,03,29,07,36,4.00
2016,03,29,07,37,4.00
2016,03,29,07,38,4.00
2016,03,29,07,39,4.00
2016,03,29,07,40,4.10
2016,03,29,07,41,4.10
2016,03,29,07,42,4.10
2016,03,29,07,43,4.10
2016,03,29,07,44,4.10
2016,03,29,07,45,4.10
2016,03,29,07,46,4.10
2016,03,29,07,47,4.20
2016,03,29,07,48,4.20
2016,03,29,07,49,4.20
2016,03,29,07,50,4.30
2016,03,29,07,51,4.30
2016,03,29,07,52,4.30
2016,03,29,07,53,4.30
2016,03,29,07,54,4.40
2016,03,29,07,55,4.40
2016,03,29,07,56,4.40
2016,03,29,07,57,4.50
2016,03,29,07,58,4.50
2016,03,29,07,59,4.60
2016,03,29,08,00,4.60
2016,03,29,08,01,4.60
2016,03,29,08,02,4.60
2016,03,29,08,03,4.70
2016,03,29,08,04,4.70
2016,03,29,08,05,4.70
2016,03,29,08,06,4.70
2016,03,29,08,07,4.80
2016,03,29,08,08,4.80
2016,03,29,08,09,4.90
2016,03,29,08,10,4.90
2016,03,29,08,11,4.90
2016,03,29,08,12,5.00
2016,03,29,08,13,5.00
2016,03,29,08,14,5.10
2016,03,29,08,15,5.10
2016,03,29,08,16,5.20
2016,03,29,08,17,5.20
2016,03,29,08,18,5.30
2016,03,29,08,19,5.40
2016,03,29,08,20,5.40
2016,03,29,08,21,5.50
2016,03,29,08,22,5.60
2016,03,29,08,23,5.60
2016,03,29,08,24,5.70
2016,03,29,08,25,5.70
2016,03,29,08,26,5.70
2016,03,29,08,27,5.80
2016,03,29,08,28,5.90
2016,03,29,08,29,6.00
2016,03,29,08,30,6.20
2016,03,29,08,31,6.30
2016,03,29,08,32,6.50
2016,03,29,08,33,6.60
2016,03,29,08,34,6.70
2016,03,29,08,35,6.80
2016,03,29,08,36,6.90
2016,03,29,08,37,7.00
2016,03,29,08,38,7.10
2016,03,29,08,39,7.20
2016,03,29,08,40,7.20
2016,03,29,08,41,7.30
2016,03,29,08,42,7.30
2016,03,29,08,43,7.30
2016,03,29,08,44,7.30
2016,03,29,08,45,7.40
2016,03,29,08,46,7.50
2016,03,29,08,47,7.60
2016,03,29,08,48,7.70
2016,03,29,08,49,7.80
2016,03,29,08,50,7.80
2016,03,29,08,51,7.90
2016,03,29,08,52,8.00
2016,03,29,08,53,8.00
2016,03,29,08,54,8.10
2016,03,29,08,55,8.20
2016,03,29,08,56,8.20
2016,03,29,08,57,8.30
2016,03,29,08,58,8.40
2016,03,29,08,59,8.50
2016,03,29,09,00,8.60
2016,03,29,09,01,8.70
2016,03,29,09,02,8.80
2016,03,29,09,03,8.90
2016,03,29,09,04,9.00
2016,03,29,09,05,9.10
2016,03,29,09,06,9.10
2016,03,29,09,07,9.20
2016,03,29,09,08,9.30
2016,03,29,09,09,9.40
2016,03,29,09,10,9.40
2016,03,29,09,11,9.40
2016,03,29,09,12,9.50
2016,03,29,09,13,9.60
2016,03,29,09,14,9.60
2016,03,29,09,15,9.60
2016,03,29,09,16,9.70
2016,03,29,09,17,9.80
2016,03,29,09,18,9.90
2016,03,29,09,19,10.00
2016,03,29,09,20,10.00
2016,03,29,09,21,10.10
2016,03,29,09,22,10.20
2016,03,29,09,23,10.20
2016,03,29,09,24,10.30
2016,03,29,09,25,10.40
2016,03,29,09,26,10.50
2016,03,29,09,27,10.50
2016,03,29,09,28,10.40
2016,03,29,09,29,10.40
2016,03,29,09,30,10.40
2016,03,29,09,31,10.30
2016,03,29,09,32,10.30
2016,03,29,09,33,10.30
2016,03,29,09,34,10.30
2016,03,29,09,35,10.40
2016,03,29,09,36,10.40
2016,03,29,09,37,10.50
2016,03,29,09,38,10.50
2016,03,29,09,39,10.60
2016,03,29,09,40,10.60
2016,03,29,09,41,10.70
2016,03,29,09,42,10.70
2016,03,29,09,43,10.80
2016,03,29,09,44,10.90
2016,03,29,09,45,10.90
2016,03,29,09,46,11.00
2016,03,29,09,47,11.00
2016,03,29,09,48,11.10
2016,03,29,09,49,11.10
2016,03,29,09,50,11.20
2016,03,29,09,51,11.20
2016,03,29,09,52,11.20
2016,03,29,09,53,11.20
2016,03,29,09,54,11.20
2016,03,29,09,55,11.20
2016,03,29,09,56,11.20
2016,03,29,09,57,11.30
2016,03,29,09,58,11.40
2016,03,29,09,59,11.40
2016,03,29,10,00,11.50
2016,03,29,10,01,11.50
2016,03,29,10,02,11.60
2016,03,29,10,03,11.60
2016,03,29,10,04,11.60
2016,03,29,10,05,11.70
2016,03,29,10,06,11.70
2016,03,29,10,07,11.70
2016,03,29,10,08,11.70
2016,03,29,10,09,11.80
2016,03,29,10,10,11.80
2016,03,29,10,11,11.80
2016,03,29,10,12,11.80
2016,03,29,10,13,11.80
2016,03,29,10,14,11.90
2016,03,29,10,15,12.00
2016,03,29,10,16,12.00
2016,03,29,10,17,12.10
2016,03,29,10,18,12.10
2016,03,29,10,19,12.10
2016,03,29,10,20,12.10
2016,03,29,10,21,12.10
2016,03,29,10,22,12.10
2016,03,29,10,23,12.10
2016,03,29,10,24,12.20
2016,03,29,10,25,12.20
2016,03,29,10,26,12.20
2016,03,29,10,27,12.20
2016,03,29,10,28,12.20
2016,03,29,10,29,12.30
2016,03,29,10,30,12.30
2016,03,29,10,31,12.30
2016,03,29,10,32,12.30
2016,03,29,10,33,12.30
2016,03,29,10,34,12.30
2016,03,29,10,35,12.40
2016,03,29,10,36,12.40
2016,03,29,10,37,12.40
2016,03,29,10,38,12.40
2016,03,29,10,39,12.50
2016,03,29,10,40,12.60
2016,03,29,10,41,12.70
2016,03,29,10,42,12.70
2016,03,29,10,43,12.70
2016,03,29,10,44,12.80
2016,03,29,10,45,12.80
2016,03,29,10,46,12.80
2016,03,29,10,47,12.80
2016,03,29,10,48,12.80
2016,03,29,10,49,12.80
2016,03,29,10,50,12.80
2016,03,29,10,51,12.80
2016,03,29,10,52,12.80
2016,03,29,10,53,12.80
2016,03,29,10,54,12.80
2016,03,29,10,55,12.80
2016,03,29,10,56,12.70
2016,03,29,10,57,12.70
2016,03,29,10,58,12.70
2016,03,29,10,59,12.70
2016,03,29,11,00,12.70
2016,03,29,11,01,12.60
2016,03,29,11,02,12.60
2016,03,29,11,03,12.60
2016,03,29,11,04,12.60
2016,03,29,11,05,12.60
2016,03,29,11,06,12.60
2016,03,29,11,07,12.60
2016,03,29,11,08,12.60
2016,03,29,11,09,12.70
2016,03,29,11,10,12.70
2016,03,29,11,11,12.80
2016,03,29,11,12,12.90
2016,03,29,11,13,12.90
2016,03,29,11,14,13.00
2016,03,29,11,15,13.10
2016,03,29,11,16,13.10
2016,03,29,11,17,13.10
2016,03,29,11,18,13.20
2016,03,29,11,19,13.30
2016,03,29,11,20,13.40
2016,03,29,11,21,13.40
2016,03,29,11,22,13.50
2016,03,29,11,23,13.50
2016,03,29,11,24,13.50
2016,03,29,11,25,13.60
2016,03,29,11,26,13.70
2016,03,29,11,27,13.70
2016,03,29,11,28,13.80
2016,03,29,11,29,13.80
2016,03,29,11,30,13.80
2016,03,29,11,31,13.80
2016,03,29,11,32,13.80
2016,03,29,11,33,13.80
2016,03,29,11,34,13.90
2016,03,29,11,35,13.90
2016,03,29,11,36,14.00
2016,03,29,11,37,14.10
2016,03,29,11,38,14.00
2016,03,29,11,39,13.90
2016,03,29,11,40,13.90
2016,03,29,11,41,13.80
2016,03,29,11,42,13.80
2016,03,29,11,43,13.80
2016,03,29,11,44,13.80
2016,03,29,11,45,13.80
2016,03,29,11,46,13.70
2016,03,29,11,47,13.70
2016,03,29,11,48,13.60
2016,03,29,11,49,13.50
2016,03,29,11,50,13.40
2016,03,29,11,51,13.40
2016,03,29,11,52,13.30
2016,03,29,11,53,13.30
2016,03,29,11,54,13.20
2016,03,29,11,55,13.10
2016,03,29,11,56,13.10
2016,03,29,11,57,13.00
2016,03,29,11,58,12.90
2016,03,29,11,59,12.90
2016,03,29,12,00,12.80
2016,03,29,12,01,12.80
2016,03,29,12,02,12.90
2016,03,29,12,03,12.90
2016,03,29,12,04,13.00
2016,03,29,12,05,13.00
2016,03,29,12,06,13.10
2016,03,29,12,07,13.10
2016,03,29,12,08,13.20
2016,03,29,12,09,13.20
2016,03,29,12,10,13.30
2016,03,29,12,11,13.30
2016,03,29,12,12,13.30
2016,03,29,12,13,13.30
2016,03,29,12,14,13.30
2016,03,29,12,15,13.30
2016,03,29,12,16,13.20
2016,03,29,12,17,13.10
2016,03,29,12,18,13.10
2016,03,29,12,19,13.10
2016,03,29,12,20,13.10
2016,03,29,12,21,13.10
2016,03,29,12,22,13.00
2016,03,29,12,23,13.00
2016,03,29,12,24,13.00
2016,03,29,12,25,13.00
2016,03,29,12,26,13.10
2016,03,29,12,27,13.00
2016,03,29,12,28,13.00
2016,03,29,12,29,13.00
2016,03,29,12,30,12.90
2016,03,29,12,31,12.90
2016,03,29,12,32,12.90
2016,03,29,12,33,12.90
2016,03,29,12,34,12.90
2016,03,29,12,35,12.90
2016,03,29,12,36,12.90
2016,03,29,12,37,12.90
2016,03,29,12,38,12.90
2016,03,29,12,39,12.90
2016,03,29,12,40,13.00
2016,03,29,12,41,13.00
2016,03,29,12,42,13.00
2016,03,29,12,43,13.10
2016,03,29,12,44,13.10
2016,03,29,12,45,13.10
2016,03,29,12,46,13.10
2016,03,29,12,47,13.00
2016,03,29,12,48,13.00
2016,03,29,12,49,12.90
2016,03,29,12,50,12.80
2016,03,29,12,51,12.70
2016,03,29,12,52,12.60
2016,03,29,12,53,12.60
2016,03,29,12,54,12.50
2016,03,29,12,55,12.50
2016,03,29,12,56,12.40
2016,03,29,12,57,12.30
2016,03,29,12,58,12.30
2016,03,29,12,59,12.30
2016,03,29,13,00,12.20
2016,03,29,13,01,12.20
2016,03,29,13,02,12.10
2016,03,29,13,03,12.10
2016,03,29,13,04,12.20
2016,03,29,13,05,12.10
2016,03,29,13,06,12.10
2016,03,29,13,07,12.10
2016,03,29,13,08,12.10
2016,03,29,13,09,12.10
2016,03,29,13,10,12.10
2016,03,29,13,11,12.00
2016,03,29,13,12,12.00
2016,03,29,13,13,11.90
2016,03,29,13,14,11.90
2016,03,29,13,15,11.90
2016,03,29,13,16,11.90
2016,03,29,13,17,11.90
2016,03,29,13,18,11.90
2016,03,29,13,19,11.90
2016,03,29,13,20,11.90
2016,03,29,13,21,11.80
2016,03,29,13,22,11.80
2016,03,29,13,23,11.70
2016,03,29,13,24,11.60
2016,03,29,13,25,11.60
2016,03,29,13,26,11.60
2016,03,29,13,27,11.60
2016,03,29,13,28,11.60
2016,03,29,13,29,11.50
2016,03,29,13,30,11.40
2016,03,29,13,31,11.40
2016,03,29,13,32,11.30
2016,03,29,13,33,11.40
2016,03,29,13,34,11.40
2016,03,29,13,35,11.40
2016,03,29,13,36,11.50
2016,03,29,13,37,11.50
2016,03,29,13,38,11.60
2016,03,29,13,39,11.60
2016,03,29,13,40,11.60
2016,03,29,13,41,11.50
2016,03,29,13,42,11.50
2016,03,29,13,43,11.60
2016,03,29,13,44,11.60
2016,03,29,13,45,11.60
2016,03,29,13,46,11.60
2016,03,29,13,47,11.70
2016,03,29,13,48,11.70
2016,03,29,13,49,11.70
2016,03,29,13,50,11.80
2016,03,29,13,51,11.80
2016,03,29,13,52,11.80
2016,03,29,13,53,11.80
2016,03,29,13,54,11.70
2016,03,29,13,55,11.80
2016,03,29,13,56,11.80
2016,03,29,13,57,11.90
2016,03,29,13,58,11.90
2016,03,29,13,59,11.90
2016,03,29,14,00,11.90
2016,03,29,14,01,12.00
2016,03,29,14,02,12.00
2016,03,29,14,03,12.00
2016,03,29,14,04,12.10
2016,03,29,14,05,12.10
2016,03,29,14,06,12.20
2016,03,29,14,07,12.20
2016,03,29,14,08,12.20
2016,03,29,14,09,12.30
2016,03,29,14,10,12.30
2016,03,29,14,11,12.40
2016,03,29,14,12,12.50
2016,03,29,14,13,12.50
2016,03,29,14,14,12.60
2016,03,29,14,15,12.60
2016,03,29,14,16,12.70
2016,03,29,14,17,12.80
2016,03,29,14,18,12.90
2016,03,29,14,19,12.90
2016,03,29,14,20,13.00
2016,03,29,14,21,13.00
2016,03,29,14,22,13.10
2016,03,29,14,23,13.20
2016,03,29,14,24,13.20
2016,03,29,14,25,13.30
2016,03,29,14,26,13.30
2016,03,29,14,27,13.30
2016,03,29,14,28,13.40
2016,03,29,14,29,13.30
2016,03,29,14,30,13.30
2016,03,29,14,31,13.30
2016,03,29,14,32,13.30
2016,03,29,14,33,13.30
2016,03,29,14,34,13.30
2016,03,29,14,35,13.30
2016,03,29,14,36,13.30
2016,03,29,14,37,13.30
2016,03,29,14,38,13.40
2016,03,29,14,39,13.40
2016,03,29,14,40,13.40
2016,03,29,14,41,13.50
2016,03,29,14,42,13.50
2016,03,29,14,43,13.50
2016,03,29,14,44,13.50
2016,03,29,14,45,13.50
2016,03,29,14,46,13.50
2016,03,29,14,47,13.50
2016,03,29,14,48,13.40
2016,03,29,14,49,13.40
2016,03,29,14,50,13.40
2016,03,29,14,51,13.50
2016,03,29,14,52,13.40
2016,03,29,14,53,13.50
2016,03,29,14,54,13.60
2016,03,29,14,55,13.60
2016,03,29,14,56,13.70
2016,03,29,14,57,13.70
2016,03,29,14,58,13.70
2016,03,29,14,59,13.80
2016,03,29,15,00,13.90
2016,03,29,15,01,14.00
2016,03,29,15,02,14.10
2016,03,29,15,03,14.10
2016,03,29,15,04,14.20
2016,03,29,15,05,14.30
2016,03,29,15,06,14.40
2016,03,29,15,07,14.50
2016,03,29,15,08,14.60
2016,03,29,15,09,14.70
2016,03,29,15,10,14.70
2016,03,29,15,11,14.70
2016,03,29,15,12,14.70
2016,03,29,15,13,14.60
2016,03,29,15,14,14.60
2016,03,29,15,15,14.50
2016,03,29,15,16,14.40
2016,03,29,15,17,14.30
2016,03,29,15,18,14.20
2016,03,29,15,19,14.20
2016,03,29,15,20,14.20
2016,03,29,15,21,14.20
2016,03,29,15,22,14.20
2016,03,29,15,23,14.20
2016,03,29,15,24,14.20
2016,03,29,15,25,14.20
2016,03,29,15,26,14.20
2016,03,29,15,27,14.30
2016,03,29,15,28,14.30
2016,03,29,15,29,14.30
2016,03,29,15,30,14.30
2016,03,29,15,31,14.40
2016,03,29,15,32,14.40
2016,03,29,15,33,14.40
2016,03,29,15,34,14.40
2016,03,29,15,35,14.50
2016,03,29,15,36,14.60
2016,03,29,15,37,14.70
2016,03,29,15,38,14.70
2016,03,29,15,39,14.70
2016,03,29,15,40,14.70
2016,03,29,15,41,14.70
2016,03,29,15,42,14.70
2016,03,29,15,43,14.70
2016,03,29,15,44,14.70
2016,03,29,15,45,14.80
2016,03,29,15,46,14.80
2016,03,29,15,47,14.80
2016,03,29,15,48,14.90
2016,03,29,15,49,14.90
2016,03,29,15,50,15.00
2016,03,29,15,51,15.10
2016,03,29,15,52,15.10
2016,03,29,15,53,15.10
2016,03,29,15,54,15.10
2016,03,29,15,55,15.10
2016,03,29,15,56,15.10
2016,03,29,15,57,15.10
2016,03,29,15,58,15.10
2016,03,29,15,59,15.20
2016,03,29,16,00,15.20
2016,03,29,16,01,15.10
2016,03,29,16,02,15.00
2016,03,29,16,03,15.00
2016,03,29,16,04,14.90
2016,03,29,16,05,14.90
2016,03,29,16,06,14.90
2016,03,29,16,07,15.00
2016,03,29,16,08,15.10
2016,03,29,16,09,15.10
2016,03,29,16,10,15.00
2016,03,29,16,11,15.00
2016,03,29,16,12,15.00
2016,03,29,16,13,15.00
2016,03,29,16,14,15.10
2016,03,29,16,15,15.10
2016,03,29,16,16,15.00
2016,03,29,16,17,15.00
2016,03,29,16,18,14.90
2016,03,29,16,19,14.90
2016,03,29,16,20,14.90
2016,03,29,16,21,15.00
2016,03,29,16,22,15.10
2016,03,29,16,23,15.10
2016,03,29,16,24,15.10
2016,03,29,16,25,15.00
2016,03,29,16,26,15.00
2016,03,29,16,27,15.00
2016,03,29,16,28,14.90
2016,03,29,16,29,14.80
2016,03,29,16,30,14.80
2016,03,29,16,31,14.70
2016,03,29,16,32,14.70
2016,03,29,16,33,14.70
2016,03,29,16,34,14.80
2016,03,29,16,35,14.80
2016,03,29,16,36,14.90
2016,03,29,16,37,14.90
2016,03,29,16,38,14.90
2016,03,29,16,39,14.90
2016,03,29,16,40,15.00
2016,03,29,16,41,15.00
2016,03,29,16,42,15.10
2016,03,29,16,43,15.20
2016,03,29,16,44,15.20
2016,03,29,16,45,15.20
2016,03,29,16,46,15.10
2016,03,29,16,47,15.10
2016,03,29,16,48,15.10
2016,03,29,16,49,15.00
2016,03,29,16,50,15.00
2016,03,29,16,51,15.00
2016,03,29,16,52,15.00
2016,03,29,16,53,14.90
2016,03,29,16,54,14.80
2016,03,29,16,55,14.80
2016,03,29,16,56,14.70
2016,03,29,16,57,14.70
2016,03,29,16,58,14.80
2016,03,29,16,59,14.80
2016,03,29,17,00,14.90
2016,03,29,17,01,14.90
2016,03,29,17,02,15.00
2016,03,29,17,03,14.90
2016,03,29,17,04,14.80
2016,03,29,17,05,14.80
2016,03,29,17,06,14.80
2016,03,29,17,07,14.70
2016,03,29,17,08,14.60
2016,03,29,17,09,14.50
2016,03,29,17,10,14.40
2016,03,29,17,11,14.30
2016,03,29,17,12,14.20
2016,03,29,17,13,14.00
2016,03,29,17,14,13.90
2016,03,29,17,15,13.90
2016,03,29,17,16,13.80
2016,03,29,17,17,13.80
2016,03,29,17,18,13.80
2016,03,29,17,19,13.80
2016,03,29,17,20,13.80
2016,03,29,17,21,13.80
2016,03,29,17,22,13.80
2016,03,29,17,23,13.70
2016,03,29,17,24,13.70
2016,03,29,17,25,13.70
2016,03,29,17,26,13.70
2016,03,29,17,27,13.70
2016,03,29,17,28,13.70
2016,03,29,17,29,13.70
2016,03,29,17,30,13.60
2016,03,29,17,31,13.60
2016,03,29,17,32,13.60
2016,03,29,17,33,13.60
2016,03,29,17,34,13.70
2016,03,29,17,35,13.60
2016,03,29,17,36,13.60
2016,03,29,17,37,13.60
2016,03,29,17,38,13.50
2016,03,29,17,39,13.50
2016,03,29,17,40,13.50
2016,03,29,17,41,13.60
2016,03,29,17,42,13.50
2016,03,29,17,43,13.50