Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,27,00,00,12.60
2016,06,27,00,01,12.60
2016,06,27,00,02,12.60
2016,06,27,00,03,12.60
2016,06,27,00,04,12.60
2016,06,27,00,05,12.60
2016,06,27,00,06,12.60
2016,06,27,00,07,12.60
2016,06,27,00,08,12.60
2016,06,27,00,09,12.60
2016,06,27,00,10,12.60
2016,06,27,00,11,12.60
2016,06,27,00,12,12.50
2016,06,27,00,13,12.50
2016,06,27,00,17,12.40
2016,06,27,00,18,12.40
2016,06,27,00,19,12.40
2016,06,27,00,20,12.30
2016,06,27,00,21,12.30
2016,06,27,00,22,12.30
2016,06,27,00,23,12.30
2016,06,27,00,24,12.30
2016,06,27,00,25,12.30
2016,06,27,00,26,12.30
2016,06,27,00,27,12.20
2016,06,27,00,28,12.20
2016,06,27,00,29,12.20
2016,06,27,00,30,12.20
2016,06,27,00,31,12.20
2016,06,27,00,32,12.20
2016,06,27,00,33,12.10
2016,06,27,00,34,12.10
2016,06,27,00,35,12.10
2016,06,27,00,36,12.10
2016,06,27,00,37,12.10
2016,06,27,00,38,12.10
2016,06,27,00,39,12.10
2016,06,27,00,40,12.10
2016,06,27,00,41,12.10
2016,06,27,00,42,12.10
2016,06,27,00,43,12.10
2016,06,27,00,44,12.10
2016,06,27,00,45,12.10
2016,06,27,00,46,12.10
2016,06,27,00,47,12.10
2016,06,27,00,48,12.10
2016,06,27,00,49,12.10
2016,06,27,00,50,12.10
2016,06,27,00,51,12.10
2016,06,27,00,52,12.10
2016,06,27,00,53,12.10
2016,06,27,00,54,12.00
2016,06,27,00,55,12.00
2016,06,27,00,56,12.00
2016,06,27,00,57,12.00
2016,06,27,00,58,12.00
2016,06,27,00,59,12.00
2016,06,27,01,00,11.90
2016,06,27,01,01,11.90
2016,06,27,01,02,11.90
2016,06,27,01,03,11.90
2016,06,27,01,04,11.90
2016,06,27,01,05,11.90
2016,06,27,01,06,11.90
2016,06,27,01,07,11.90
2016,06,27,01,08,11.90
2016,06,27,01,09,11.90
2016,06,27,01,10,11.90
2016,06,27,01,11,11.80
2016,06,27,01,12,11.80
2016,06,27,01,13,11.80
2016,06,27,01,14,11.80
2016,06,27,01,15,11.80
2016,06,27,01,16,11.80
2016,06,27,01,17,11.80
2016,06,27,01,18,11.80
2016,06,27,01,19,11.80
2016,06,27,01,20,11.80
2016,06,27,01,21,11.80
2016,06,27,01,22,11.80
2016,06,27,01,23,11.80
2016,06,27,01,24,11.80
2016,06,27,01,25,11.70
2016,06,27,01,26,11.70
2016,06,27,01,27,11.70
2016,06,27,01,28,11.70
2016,06,27,01,29,11.70
2016,06,27,01,30,11.70
2016,06,27,01,31,11.60
2016,06,27,01,32,11.60
2016,06,27,01,33,11.60
2016,06,27,01,34,11.60
2016,06,27,01,35,11.60
2016,06,27,01,36,11.50
2016,06,27,01,37,11.50
2016,06,27,01,38,11.60
2016,06,27,01,39,11.60
2016,06,27,01,40,11.50
2016,06,27,01,41,11.50
2016,06,27,01,42,11.60
2016,06,27,01,43,11.60
2016,06,27,01,44,11.60
2016,06,27,01,45,11.60
2016,06,27,01,46,11.50
2016,06,27,01,47,11.50
2016,06,27,01,48,11.50
2016,06,27,01,49,11.50
2016,06,27,01,50,11.50
2016,06,27,01,51,11.40
2016,06,27,01,52,11.40
2016,06,27,01,53,11.40
2016,06,27,01,54,11.40
2016,06,27,01,55,11.40
2016,06,27,01,56,11.40
2016,06,27,01,57,11.40
2016,06,27,01,58,11.40
2016,06,27,01,59,11.40
2016,06,27,02,00,11.40
2016,06,27,02,01,11.40
2016,06,27,02,02,11.40
2016,06,27,02,03,11.40
2016,06,27,02,04,11.30
2016,06,27,02,05,11.30
2016,06,27,02,06,11.30
2016,06,27,02,07,11.30
2016,06,27,02,08,11.30
2016,06,27,02,09,11.30
2016,06,27,02,10,11.30
2016,06,27,02,11,11.30
2016,06,27,02,12,11.30
2016,06,27,02,13,11.30
2016,06,27,02,14,11.30
2016,06,27,02,15,11.30
2016,06,27,02,16,11.30
2016,06,27,02,17,11.30
2016,06,27,02,18,11.30
2016,06,27,02,19,11.30
2016,06,27,02,20,11.30
2016,06,27,02,21,11.30
2016,06,27,02,22,11.30
2016,06,27,02,23,11.30
2016,06,27,02,24,11.30
2016,06,27,02,25,11.30
2016,06,27,02,26,11.30
2016,06,27,02,27,11.30
2016,06,27,02,28,11.20
2016,06,27,02,29,11.20
2016,06,27,02,30,11.20
2016,06,27,02,31,11.20
2016,06,27,02,32,11.20
2016,06,27,02,33,11.20
2016,06,27,02,34,11.20
2016,06,27,02,35,11.20
2016,06,27,02,36,11.20
2016,06,27,02,37,11.20
2016,06,27,02,38,11.20
2016,06,27,02,39,11.20
2016,06,27,02,40,11.20
2016,06,27,02,41,11.20
2016,06,27,02,42,11.20
2016,06,27,02,43,11.20
2016,06,27,02,44,11.10
2016,06,27,02,45,11.20
2016,06,27,02,46,11.20
2016,06,27,02,47,11.20
2016,06,27,02,48,11.20
2016,06,27,02,49,11.20
2016,06,27,02,50,11.20
2016,06,27,02,51,11.20
2016,06,27,02,52,11.20
2016,06,27,02,53,11.20
2016,06,27,02,54,11.20
2016,06,27,02,55,11.20
2016,06,27,02,56,11.20
2016,06,27,02,57,11.20
2016,06,27,02,58,11.20
2016,06,27,02,59,11.20
2016,06,27,03,00,11.20
2016,06,27,03,01,11.20
2016,06,27,03,02,11.20
2016,06,27,03,03,11.20
2016,06,27,03,04,11.30
2016,06,27,03,05,11.30
2016,06,27,03,06,11.40
2016,06,27,03,07,11.40
2016,06,27,03,08,11.50
2016,06,27,03,09,11.50
2016,06,27,03,10,11.50
2016,06,27,03,11,11.50
2016,06,27,03,12,11.50
2016,06,27,03,13,11.60
2016,06,27,03,14,11.60
2016,06,27,03,15,11.50
2016,06,27,03,16,11.60
2016,06,27,03,17,11.60
2016,06,27,03,18,11.60
2016,06,27,03,19,11.60
2016,06,27,03,20,11.60
2016,06,27,03,21,11.60
2016,06,27,03,22,11.70
2016,06,27,03,23,11.70
2016,06,27,03,24,11.70
2016,06,27,03,25,11.70
2016,06,27,03,26,11.70
2016,06,27,03,27,11.80
2016,06,27,03,28,11.80
2016,06,27,03,29,11.90
2016,06,27,03,30,11.90
2016,06,27,03,31,11.90
2016,06,27,03,32,11.90
2016,06,27,03,33,11.90
2016,06,27,03,34,11.90
2016,06,27,03,35,11.80
2016,06,27,03,36,11.80
2016,06,27,03,37,11.80
2016,06,27,03,38,11.80
2016,06,27,03,39,11.80
2016,06,27,03,40,11.80
2016,06,27,03,41,11.80
2016,06,27,03,42,11.80
2016,06,27,03,43,11.70
2016,06,27,03,44,11.70
2016,06,27,03,45,11.70
2016,06,27,03,46,11.70
2016,06,27,03,47,11.70
2016,06,27,03,48,11.70
2016,06,27,03,49,11.70
2016,06,27,03,50,11.80
2016,06,27,03,51,11.80
2016,06,27,03,52,11.80
2016,06,27,03,53,11.80
2016,06,27,03,54,11.80
2016,06,27,03,55,11.80
2016,06,27,03,56,11.80
2016,06,27,03,57,11.70
2016,06,27,03,58,11.70
2016,06,27,03,59,11.70
2016,06,27,04,00,11.70
2016,06,27,04,01,11.70
2016,06,27,04,02,11.60
2016,06,27,04,03,11.60
2016,06,27,04,04,11.60
2016,06,27,04,05,11.50
2016,06,27,04,06,11.50
2016,06,27,04,07,11.50
2016,06,27,04,08,11.40
2016,06,27,04,09,11.40
2016,06,27,04,10,11.40
2016,06,27,04,11,11.40
2016,06,27,04,12,11.40
2016,06,27,04,13,11.40
2016,06,27,04,14,11.30
2016,06,27,04,15,11.30
2016,06,27,04,16,11.30
2016,06,27,04,17,11.30
2016,06,27,04,18,11.30
2016,06,27,04,19,11.30
2016,06,27,04,20,11.30
2016,06,27,04,21,11.20
2016,06,27,04,22,11.20
2016,06,27,04,23,11.20
2016,06,27,04,24,11.20
2016,06,27,04,25,11.20
2016,06,27,04,26,11.20
2016,06,27,04,27,11.20
2016,06,27,04,28,11.20
2016,06,27,04,29,11.20
2016,06,27,04,30,11.20
2016,06,27,04,31,11.20
2016,06,27,04,32,11.20
2016,06,27,04,33,11.20
2016,06,27,04,34,11.20
2016,06,27,04,35,11.20
2016,06,27,04,36,11.20
2016,06,27,04,37,11.20
2016,06,27,04,38,11.20
2016,06,27,04,39,11.20
2016,06,27,04,40,11.10
2016,06,27,04,41,11.10
2016,06,27,04,42,11.10
2016,06,27,04,43,11.10
2016,06,27,04,44,11.10
2016,06,27,04,45,11.00
2016,06,27,04,46,11.00
2016,06,27,04,47,11.00
2016,06,27,04,48,10.90
2016,06,27,04,49,10.90
2016,06,27,04,50,10.90
2016,06,27,04,51,10.90
2016,06,27,04,52,10.90
2016,06,27,04,53,10.80
2016,06,27,04,54,10.80
2016,06,27,04,55,10.80
2016,06,27,04,56,10.80
2016,06,27,04,57,10.80
2016,06,27,04,58,10.80
2016,06,27,04,59,10.70
2016,06,27,05,00,10.70
2016,06,27,05,01,10.70
2016,06,27,05,02,10.80
2016,06,27,05,03,10.80
2016,06,27,05,04,10.80
2016,06,27,05,05,10.80
2016,06,27,05,06,10.80
2016,06,27,05,07,10.80
2016,06,27,05,08,10.80
2016,06,27,05,09,10.80
2016,06,27,05,10,10.80
2016,06,27,05,11,10.70
2016,06,27,05,12,10.70
2016,06,27,05,13,10.70
2016,06,27,05,14,10.70
2016,06,27,05,15,10.70
2016,06,27,05,16,10.70
2016,06,27,05,17,10.60
2016,06,27,05,18,10.60
2016,06,27,05,19,10.60
2016,06,27,05,20,10.60
2016,06,27,05,21,10.60
2016,06,27,05,22,10.60
2016,06,27,05,23,10.60
2016,06,27,05,24,10.60
2016,06,27,05,25,10.60
2016,06,27,05,26,10.60
2016,06,27,05,27,10.60
2016,06,27,05,28,10.70
2016,06,27,05,29,10.70
2016,06,27,05,30,10.80
2016,06,27,05,31,10.80
2016,06,27,05,32,10.90
2016,06,27,05,33,10.90
2016,06,27,05,34,10.90
2016,06,27,05,35,10.90
2016,06,27,05,36,10.90
2016,06,27,05,37,10.90
2016,06,27,05,38,10.80
2016,06,27,05,39,10.80
2016,06,27,05,40,10.80
2016,06,27,05,41,10.80
2016,06,27,05,42,10.80
2016,06,27,05,43,10.90
2016,06,27,05,44,10.90
2016,06,27,05,45,10.90
2016,06,27,05,46,10.90
2016,06,27,05,47,10.90
2016,06,27,05,48,10.90
2016,06,27,05,49,10.90
2016,06,27,05,50,10.90
2016,06,27,05,51,10.90
2016,06,27,05,52,10.90
2016,06,27,05,53,10.90
2016,06,27,05,54,10.90
2016,06,27,05,55,10.90
2016,06,27,05,56,10.90
2016,06,27,05,57,10.90
2016,06,27,05,58,10.90
2016,06,27,05,59,10.90
2016,06,27,06,00,11.00
2016,06,27,06,01,11.00
2016,06,27,06,02,11.00
2016,06,27,06,03,11.00
2016,06,27,06,04,11.10
2016,06,27,06,05,11.10
2016,06,27,06,06,11.10
2016,06,27,06,07,11.10
2016,06,27,06,08,11.10
2016,06,27,06,09,11.10
2016,06,27,06,10,11.10
2016,06,27,06,11,11.10
2016,06,27,06,12,11.10
2016,06,27,06,13,11.10
2016,06,27,06,14,11.10
2016,06,27,06,15,11.10
2016,06,27,06,16,11.10
2016,06,27,06,17,11.10
2016,06,27,06,18,11.10
2016,06,27,06,19,11.10
2016,06,27,06,20,11.10
2016,06,27,06,21,11.20
2016,06,27,06,22,11.20
2016,06,27,06,23,11.20
2016,06,27,06,24,11.20
2016,06,27,06,25,11.20
2016,06,27,06,26,11.20
2016,06,27,06,27,11.20
2016,06,27,06,28,11.20
2016,06,27,06,29,11.20
2016,06,27,06,30,11.20
2016,06,27,06,31,11.20
2016,06,27,06,32,11.20
2016,06,27,06,33,11.20
2016,06,27,06,34,11.20
2016,06,27,06,35,11.20
2016,06,27,06,36,11.30
2016,06,27,06,37,11.30
2016,06,27,06,38,11.30
2016,06,27,06,39,11.30
2016,06,27,06,40,11.30
2016,06,27,06,41,11.30
2016,06,27,06,42,11.40
2016,06,27,06,43,11.40
2016,06,27,06,44,11.40
2016,06,27,06,45,11.50
2016,06,27,06,46,11.50
2016,06,27,06,47,11.50
2016,06,27,06,48,11.60
2016,06,27,06,49,11.60
2016,06,27,06,50,11.70
2016,06,27,06,51,11.70
2016,06,27,06,52,11.70
2016,06,27,06,53,11.70
2016,06,27,06,54,11.70
2016,06,27,06,55,11.70
2016,06,27,06,56,11.70
2016,06,27,06,57,11.70
2016,06,27,06,58,11.80
2016,06,27,06,59,11.80
2016,06,27,07,00,11.80
2016,06,27,07,01,11.80
2016,06,27,07,02,11.80
2016,06,27,07,03,11.90
2016,06,27,07,04,11.90
2016,06,27,07,05,11.90
2016,06,27,07,06,12.00
2016,06,27,07,07,12.00
2016,06,27,07,08,12.00
2016,06,27,07,09,12.00
2016,06,27,07,10,12.10
2016,06,27,07,11,12.10
2016,06,27,07,12,12.10
2016,06,27,07,13,12.10
2016,06,27,07,14,12.10
2016,06,27,07,15,12.10
2016,06,27,07,16,12.10
2016,06,27,07,17,12.20
2016,06,27,07,18,12.20
2016,06,27,07,19,12.20
2016,06,27,07,20,12.30
2016,06,27,07,21,12.30
2016,06,27,07,22,12.40
2016,06,27,07,23,12.40
2016,06,27,07,24,12.50
2016,06,27,07,25,12.60
2016,06,27,07,26,12.60
2016,06,27,07,27,12.60
2016,06,27,07,28,12.60
2016,06,27,07,29,12.70
2016,06,27,07,30,12.70
2016,06,27,07,31,12.70
2016,06,27,07,32,12.80
2016,06,27,07,33,12.80
2016,06,27,07,34,12.80
2016,06,27,07,35,12.80
2016,06,27,07,36,12.90
2016,06,27,07,37,12.90
2016,06,27,07,38,12.90
2016,06,27,07,39,12.90
2016,06,27,07,40,12.90
2016,06,27,07,41,12.90
2016,06,27,07,42,13.00
2016,06,27,07,43,13.00
2016,06,27,07,44,13.00
2016,06,27,07,45,13.10
2016,06,27,07,46,13.10
2016,06,27,07,47,13.10
2016,06,27,07,48,13.20
2016,06,27,07,49,13.20
2016,06,27,07,50,13.20
2016,06,27,07,51,13.20
2016,06,27,07,52,13.30
2016,06,27,07,53,13.30
2016,06,27,07,54,13.40
2016,06,27,07,55,13.50
2016,06,27,07,56,13.50
2016,06,27,07,57,13.60
2016,06,27,07,58,13.60
2016,06,27,07,59,13.70
2016,06,27,08,00,13.80
2016,06,27,08,01,13.80
2016,06,27,08,02,13.90
2016,06,27,08,03,14.00
2016,06,27,08,04,14.00
2016,06,27,08,05,14.10
2016,06,27,08,06,14.20
2016,06,27,08,07,14.20
2016,06,27,08,08,14.30
2016,06,27,08,09,14.30
2016,06,27,08,10,14.40
2016,06,27,08,11,14.40
2016,06,27,08,12,14.40
2016,06,27,08,13,14.40
2016,06,27,08,14,14.40
2016,06,27,08,15,14.40
2016,06,27,08,16,14.40
2016,06,27,08,17,14.40
2016,06,27,08,18,14.50
2016,06,27,08,19,14.50
2016,06,27,08,20,14.50
2016,06,27,08,21,14.60
2016,06,27,08,22,14.60
2016,06,27,08,23,14.60
2016,06,27,08,24,14.50
2016,06,27,08,25,14.50
2016,06,27,08,26,14.50
2016,06,27,08,27,14.50
2016,06,27,08,28,14.50
2016,06,27,08,29,14.50
2016,06,27,08,30,14.60
2016,06,27,08,31,14.60
2016,06,27,08,32,14.60
2016,06,27,08,33,14.70
2016,06,27,08,34,14.70
2016,06,27,08,35,14.70
2016,06,27,08,36,14.70
2016,06,27,08,37,14.70
2016,06,27,08,38,14.70
2016,06,27,08,39,14.70
2016,06,27,08,40,14.70
2016,06,27,08,41,14.80
2016,06,27,08,42,14.90
2016,06,27,08,43,15.00
2016,06,27,08,44,15.00
2016,06,27,08,45,15.10
2016,06,27,08,46,15.20
2016,06,27,08,47,15.30
2016,06,27,08,48,15.30
2016,06,27,08,49,15.30
2016,06,27,08,50,15.40
2016,06,27,08,51,15.50
2016,06,27,08,52,15.50
2016,06,27,08,53,15.60
2016,06,27,08,54,15.70
2016,06,27,08,55,15.70
2016,06,27,08,56,15.80
2016,06,27,08,57,15.80
2016,06,27,08,58,15.80
2016,06,27,08,59,15.80
2016,06,27,09,00,15.80
2016,06,27,09,01,15.80
2016,06,27,09,02,15.80
2016,06,27,09,03,15.80
2016,06,27,09,04,15.80
2016,06,27,09,05,15.80
2016,06,27,09,06,15.80
2016,06,27,09,07,15.90
2016,06,27,09,08,15.90
2016,06,27,09,09,15.90
2016,06,27,09,10,16.00
2016,06,27,09,11,16.00
2016,06,27,09,12,16.00
2016,06,27,09,13,16.10
2016,06,27,09,14,16.10
2016,06,27,09,15,16.10
2016,06,27,09,16,16.10
2016,06,27,09,17,16.20
2016,06,27,09,18,16.20
2016,06,27,09,19,16.20
2016,06,27,09,20,16.20
2016,06,27,09,21,16.30
2016,06,27,09,22,16.30
2016,06,27,09,23,16.30
2016,06,27,09,24,16.30
2016,06,27,09,25,16.40
2016,06,27,09,26,16.40
2016,06,27,09,27,16.50
2016,06,27,09,28,16.50
2016,06,27,09,29,16.60
2016,06,27,09,30,16.60
2016,06,27,09,31,16.60
2016,06,27,09,32,16.60
2016,06,27,09,33,16.60
2016,06,27,09,34,16.60
2016,06,27,09,35,16.60
2016,06,27,09,36,16.70
2016,06,27,09,37,16.70
2016,06,27,09,38,16.70
2016,06,27,09,39,16.70
2016,06,27,09,40,16.70
2016,06,27,09,41,16.70
2016,06,27,09,42,16.70
2016,06,27,09,43,16.60
2016,06,27,09,44,16.60
2016,06,27,09,45,16.50
2016,06,27,09,46,16.50
2016,06,27,09,47,16.50
2016,06,27,09,48,16.40
2016,06,27,09,49,16.40
2016,06,27,09,50,16.40
2016,06,27,09,51,16.40
2016,06,27,09,52,16.40
2016,06,27,09,53,16.30
2016,06,27,09,54,16.30
2016,06,27,09,55,16.20
2016,06,27,09,56,16.10
2016,06,27,09,57,16.20
2016,06,27,09,58,16.20
2016,06,27,09,59,16.20
2016,06,27,10,00,16.20
2016,06,27,10,01,16.10
2016,06,27,10,02,16.10
2016,06,27,10,03,16.10
2016,06,27,10,04,16.10
2016,06,27,10,05,16.20
2016,06,27,10,06,16.20
2016,06,27,10,07,16.30
2016,06,27,10,08,16.30
2016,06,27,10,09,16.40
2016,06,27,10,10,16.40
2016,06,27,10,11,16.30
2016,06,27,10,12,16.30
2016,06,27,10,13,16.20
2016,06,27,10,14,16.20
2016,06,27,10,15,16.20
2016,06,27,10,16,16.30
2016,06,27,10,17,16.40
2016,06,27,10,18,16.40
2016,06,27,10,19,16.50
2016,06,27,10,20,16.50
2016,06,27,10,21,16.50
2016,06,27,10,22,16.50
2016,06,27,10,23,16.50
2016,06,27,10,24,16.50
2016,06,27,10,25,16.40
2016,06,27,10,26,16.40
2016,06,27,10,27,16.50
2016,06,27,10,28,16.50
2016,06,27,10,29,16.60
2016,06,27,10,30,16.50
2016,06,27,10,31,16.50
2016,06,27,10,32,16.50
2016,06,27,10,33,16.60
2016,06,27,10,34,16.60
2016,06,27,10,35,16.60
2016,06,27,10,36,16.50
2016,06,27,10,37,16.50
2016,06,27,10,38,16.50
2016,06,27,10,39,16.50
2016,06,27,10,40,16.60
2016,06,27,10,41,16.70
2016,06,27,10,42,16.80
2016,06,27,10,43,16.80
2016,06,27,10,44,16.90
2016,06,27,10,45,17.00
2016,06,27,10,46,17.00
2016,06,27,10,47,17.00
2016,06,27,10,48,16.90
2016,06,27,10,49,16.90
2016,06,27,10,50,16.90
2016,06,27,10,51,16.80
2016,06,27,10,52,16.70
2016,06,27,10,53,16.80
2016,06,27,10,54,16.80
2016,06,27,10,55,16.80
2016,06,27,10,56,16.80
2016,06,27,10,57,16.70
2016,06,27,10,58,16.80
2016,06,27,10,59,16.80
2016,06,27,11,00,16.90
2016,06,27,11,01,16.90
2016,06,27,11,02,16.90
2016,06,27,11,03,16.90
2016,06,27,11,04,16.90
2016,06,27,11,05,16.90
2016,06,27,11,06,16.90
2016,06,27,11,07,16.90
2016,06,27,11,08,17.00
2016,06,27,11,09,17.00
2016,06,27,11,10,17.10
2016,06,27,11,11,17.10
2016,06,27,11,12,17.00
2016,06,27,11,13,17.00
2016,06,27,11,14,17.00
2016,06,27,11,15,16.90
2016,06,27,11,16,16.80
2016,06,27,11,17,16.80
2016,06,27,11,18,16.80
2016,06,27,11,19,16.80
2016,06,27,11,20,16.80
2016,06,27,11,21,16.80
2016,06,27,11,22,16.70
2016,06,27,11,23,16.80
2016,06,27,11,24,16.90
2016,06,27,11,25,17.00
2016,06,27,11,26,17.10
2016,06,27,11,27,17.20
2016,06,27,11,28,17.30
2016,06,27,11,29,17.30
2016,06,27,11,30,17.40
2016,06,27,11,31,17.40
2016,06,27,11,32,17.50
2016,06,27,11,33,17.60
2016,06,27,11,34,17.70
2016,06,27,11,35,17.70
2016,06,27,11,36,17.70
2016,06,27,11,37,17.60
2016,06,27,11,38,17.50
2016,06,27,11,39,17.40
2016,06,27,11,40,17.40
2016,06,27,11,41,17.40
2016,06,27,11,42,17.40
2016,06,27,11,43,17.40
2016,06,27,11,44,17.30
2016,06,27,11,45,17.30
2016,06,27,11,46,17.30
2016,06,27,11,47,17.30
2016,06,27,11,48,17.20
2016,06,27,11,49,17.20
2016,06,27,11,50,17.10
2016,06,27,11,51,17.00
2016,06,27,11,52,16.90
2016,06,27,11,53,16.80
2016,06,27,11,54,16.70
2016,06,27,11,55,16.60
2016,06,27,11,56,16.50
2016,06,27,11,57,16.40
2016,06,27,11,58,16.40
2016,06,27,11,59,16.40
2016,06,27,12,00,16.50
2016,06,27,12,01,16.50
2016,06,27,12,02,16.50
2016,06,27,12,03,16.40
2016,06,27,12,04,16.40
2016,06,27,12,05,16.30
2016,06,27,12,06,16.30
2016,06,27,12,07,16.30
2016,06,27,12,08,16.20
2016,06,27,12,09,16.30
2016,06,27,12,10,16.30
2016,06,27,12,11,16.30
2016,06,27,12,12,16.40
2016,06,27,12,13,16.40
2016,06,27,12,14,16.40
2016,06,27,12,15,16.40
2016,06,27,12,16,16.30
2016,06,27,12,17,16.40
2016,06,27,12,18,16.40
2016,06,27,12,19,16.40
2016,06,27,12,20,16.40
2016,06,27,12,21,16.40
2016,06,27,12,22,16.40
2016,06,27,12,23,16.40
2016,06,27,12,24,16.30
2016,06,27,12,25,16.30
2016,06,27,12,26,16.40
2016,06,27,12,27,16.40
2016,06,27,12,28,16.40
2016,06,27,12,29,16.40
2016,06,27,12,30,16.40
2016,06,27,12,31,16.40
2016,06,27,12,32,16.30
2016,06,27,12,33,16.40
2016,06,27,12,34,16.40
2016,06,27,12,35,16.30
2016,06,27,12,36,16.30
2016,06,27,12,37,16.40
2016,06,27,12,38,16.50
2016,06,27,12,39,16.60
2016,06,27,12,40,16.70
2016,06,27,12,41,16.70
2016,06,27,12,42,16.70
2016,06,27,12,43,16.70
2016,06,27,12,44,16.70
2016,06,27,12,45,16.70
2016,06,27,12,46,16.70
2016,06,27,12,47,16.60
2016,06,27,12,48,16.70
2016,06,27,12,49,16.70
2016,06,27,12,50,16.80
2016,06,27,12,51,16.80
2016,06,27,12,52,16.80
2016,06,27,12,53,16.80
2016,06,27,12,54,16.80
2016,06,27,12,55,16.80
2016,06,27,12,56,16.80
2016,06,27,12,57,16.80
2016,06,27,12,58,16.80
2016,06,27,12,59,16.90
2016,06,27,13,00,17.00
2016,06,27,13,01,17.10
2016,06,27,13,02,17.10
2016,06,27,13,03,17.20
2016,06,27,13,04,17.20
2016,06,27,13,05,17.20
2016,06,27,13,06,17.20
2016,06,27,13,07,17.20
2016,06,27,13,08,17.30
2016,06,27,13,09,17.30
2016,06,27,13,10,17.30
2016,06,27,13,11,17.30
2016,06,27,13,12,17.30
2016,06,27,13,13,17.30
2016,06,27,13,14,17.30
2016,06,27,13,15,17.20
2016,06,27,13,16,17.20
2016,06,27,13,17,17.10
2016,06,27,13,18,17.00
2016,06,27,13,19,17.10
2016,06,27,13,20,17.10
2016,06,27,13,21,17.10
2016,06,27,13,22,17.10
2016,06,27,13,23,17.10
2016,06,27,13,24,17.20
2016,06,27,13,25,17.20
2016,06,27,13,26,17.20
2016,06,27,13,27,17.30
2016,06,27,13,28,17.20
2016,06,27,13,29,17.10
2016,06,27,13,30,17.00
2016,06,27,13,31,17.00
2016,06,27,13,32,16.90
2016,06,27,13,33,16.80
2016,06,27,13,34,16.80
2016,06,27,13,35,16.80
2016,06,27,13,36,16.80
2016,06,27,13,37,16.70
2016,06,27,13,38,16.60
2016,06,27,13,39,16.50
2016,06,27,13,40,16.40
2016,06,27,13,41,16.40
2016,06,27,13,42,16.40
2016,06,27,13,43,16.40
2016,06,27,13,44,16.50
2016,06,27,13,45,16.50
2016,06,27,13,46,16.50
2016,06,27,13,47,16.60
2016,06,27,13,48,16.60
2016,06,27,13,49,16.60
2016,06,27,13,50,16.60
2016,06,27,13,51,16.70
2016,06,27,13,52,16.80
2016,06,27,13,53,16.80
2016,06,27,13,54,16.80
2016,06,27,13,55,16.90
2016,06,27,13,56,16.90
2016,06,27,13,57,17.00
2016,06,27,13,58,17.00
2016,06,27,13,59,17.00
2016,06,27,14,00,17.10
2016,06,27,14,01,17.10
2016,06,27,14,02,17.00
2016,06,27,14,03,16.90
2016,06,27,14,04,16.80
2016,06,27,14,05,16.80
2016,06,27,14,06,16.90
2016,06,27,14,07,16.90
2016,06,27,14,08,16.80
2016,06,27,14,09,16.90
2016,06,27,14,10,16.90
2016,06,27,14,11,17.00
2016,06,27,14,12,17.10
2016,06,27,14,13,17.10
2016,06,27,14,14,17.10
2016,06,27,14,15,17.10
2016,06,27,14,16,17.10
2016,06,27,14,17,17.10
2016,06,27,14,18,17.10
2016,06,27,14,19,17.10
2016,06,27,14,20,17.10
2016,06,27,14,21,17.10
2016,06,27,14,22,17.10
2016,06,27,14,23,17.00
2016,06,27,14,24,16.90
2016,06,27,14,25,16.80
2016,06,27,14,26,16.80
2016,06,27,14,27,16.70
2016,06,27,14,28,16.70
2016,06,27,14,29,16.60
2016,06,27,14,30,16.50
2016,06,27,14,31,16.50
2016,06,27,14,32,16.50
2016,06,27,14,33,16.50
2016,06,27,14,34,16.50
2016,06,27,14,35,16.60
2016,06,27,14,36,16.70
2016,06,27,14,37,16.70
2016,06,27,14,38,16.70
2016,06,27,14,39,16.70
2016,06,27,14,40,16.80
2016,06,27,14,41,16.90
2016,06,27,14,42,16.90
2016,06,27,14,43,16.90
2016,06,27,14,44,16.70
2016,06,27,14,45,16.60
2016,06,27,14,46,16.60
2016,06,27,14,47,16.50
2016,06,27,14,48,16.40
2016,06,27,14,49,16.40
2016,06,27,14,50,16.30
2016,06,27,14,51,16.30
2016,06,27,14,52,16.20
2016,06,27,14,53,16.20
2016,06,27,14,54,16.00
2016,06,27,14,55,15.90
2016,06,27,14,56,15.80
2016,06,27,14,57,15.80
2016,06,27,14,58,15.80
2016,06,27,14,59,15.80
2016,06,27,15,00,15.90
2016,06,27,15,01,15.90
2016,06,27,15,02,15.80
2016,06,27,15,03,15.60
2016,06,27,15,04,15.50
2016,06,27,15,05,15.50
2016,06,27,15,06,15.40
2016,06,27,15,07,15.30
2016,06,27,15,08,15.30
2016,06,27,15,09,15.30
2016,06,27,15,10,15.30
2016,06,27,15,11,15.30
2016,06,27,15,12,15.40
2016,06,27,15,13,15.30
2016,06,27,15,14,15.30
2016,06,27,15,15,15.30
2016,06,27,15,16,15.30
2016,06,27,15,17,15.30
2016,06,27,15,18,15.30
2016,06,27,15,19,15.30
2016,06,27,15,20,15.30
2016,06,27,15,21,15.30
2016,06,27,15,22,15.30
2016,06,27,15,23,15.40
2016,06,27,15,24,15.40
2016,06,27,15,25,15.40
2016,06,27,15,26,15.40
2016,06,27,15,27,15.40
2016,06,27,15,28,15.30
2016,06,27,15,29,15.30
2016,06,27,15,30,15.30
2016,06,27,15,31,15.30
2016,06,27,15,32,15.20
2016,06,27,15,33,15.20
2016,06,27,15,34,15.20
2016,06,27,15,35,15.40
2016,06,27,15,36,15.50
2016,06,27,15,37,15.50
2016,06,27,15,38,15.60
2016,06,27,15,39,15.70
2016,06,27,15,40,15.70
2016,06,27,15,41,15.70
2016,06,27,15,42,15.70
2016,06,27,15,43,15.70
2016,06,27,15,44,15.70
2016,06,27,15,45,15.70
2016,06,27,15,46,15.70
2016,06,27,15,47,15.70
2016,06,27,15,48,15.70
2016,06,27,15,49,15.70
2016,06,27,15,50,15.70
2016,06,27,15,51,15.80
2016,06,27,15,52,15.80
2016,06,27,15,53,15.70
2016,06,27,15,54,15.60
2016,06,27,15,55,15.60
2016,06,27,15,56,15.50
2016,06,27,15,57,15.40
2016,06,27,15,58,15.40
2016,06,27,15,59,15.30
2016,06,27,16,00,15.30
2016,06,27,16,01,15.40
2016,06,27,16,02,15.50
2016,06,27,16,03,15.50
2016,06,27,16,04,15.60
2016,06,27,16,05,15.70
2016,06,27,16,06,15.80
2016,06,27,16,07,15.80
2016,06,27,16,08,15.90
2016,06,27,16,09,15.90
2016,06,27,16,10,16.00
2016,06,27,16,11,16.00
2016,06,27,16,12,16.10
2016,06,27,16,13,16.10
2016,06,27,16,14,16.10
2016,06,27,16,15,16.20
2016,06,27,16,16,16.20
2016,06,27,16,17,16.20
2016,06,27,16,18,16.20
2016,06,27,16,19,16.20
2016,06,27,16,20,16.20
2016,06,27,16,21,16.20
2016,06,27,16,22,16.20
2016,06,27,16,23,16.10
2016,06,27,16,24,16.10
2016,06,27,16,25,16.00
2016,06,27,16,26,15.90
2016,06,27,16,27,15.80
2016,06,27,16,28,15.60
2016,06,27,16,29,15.50
2016,06,27,16,30,15.50
2016,06,27,16,31,15.40
2016,06,27,16,32,15.40
2016,06,27,16,33,15.40
2016,06,27,16,34,15.30
2016,06,27,16,35,15.30
2016,06,27,16,36,15.20
2016,06,27,16,37,15.20
2016,06,27,16,38,15.10
2016,06,27,16,39,15.10
2016,06,27,16,40,15.10
2016,06,27,16,41,15.10
2016,06,27,16,42,15.10
2016,06,27,16,43,15.10
2016,06,27,16,44,15.00
2016,06,27,16,45,15.00
2016,06,27,16,46,14.90
2016,06,27,16,47,14.90
2016,06,27,16,48,14.90
2016,06,27,16,49,15.00
2016,06,27,16,50,15.00
2016,06,27,16,51,14.90
2016,06,27,16,52,14.90
2016,06,27,16,53,14.90
2016,06,27,16,54,14.90
2016,06,27,16,55,14.80
2016,06,27,16,56,14.80
2016,06,27,16,57,14.70
2016,06,27,16,58,14.70
2016,06,27,16,59,14.70
2016,06,27,17,00,14.70
2016,06,27,17,01,14.70
2016,06,27,17,02,14.60
2016,06,27,17,03,14.60
2016,06,27,17,04,14.60
2016,06,27,17,05,14.60
2016,06,27,17,06,14.60
2016,06,27,17,07,14.60
2016,06,27,17,08,14.70
2016,06,27,17,09,14.70
2016,06,27,17,10,14.70
2016,06,27,17,11,14.70
2016,06,27,17,12,14.80
2016,06,27,17,13,14.80
2016,06,27,17,14,14.80
2016,06,27,17,15,14.80
2016,06,27,17,16,14.90
2016,06,27,17,17,14.90
2016,06,27,17,18,14.90
2016,06,27,17,19,14.80
2016,06,27,17,20,14.80
2016,06,27,17,21,14.80
2016,06,27,17,22,14.80