Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,25,00,00,16.60
2006,06,25,00,01,16.60
2006,06,25,00,02,16.60
2006,06,25,00,03,16.60
2006,06,25,00,04,16.60
2006,06,25,00,05,16.60
2006,06,25,00,06,16.40
2006,06,25,00,07,16.40
2006,06,25,00,08,16.40
2006,06,25,00,09,16.40
2006,06,25,00,10,16.40
2006,06,25,00,11,16.40
2006,06,25,00,12,16.40
2006,06,25,00,13,16.30
2006,06,25,00,14,16.30
2006,06,25,00,15,16.30
2006,06,25,00,16,16.30
2006,06,25,00,17,16.20
2006,06,25,00,18,16.20
2006,06,25,00,19,16.20
2006,06,25,00,20,16.20
2006,06,25,00,21,16.20
2006,06,25,00,22,16.20
2006,06,25,00,23,16.10
2006,06,25,00,24,16.10
2006,06,25,00,25,16.10
2006,06,25,00,26,16.10
2006,06,25,00,27,16.10
2006,06,25,00,28,16.10
2006,06,25,00,29,16.10
2006,06,25,00,30,16.10
2006,06,25,00,31,15.90
2006,06,25,00,32,15.90
2006,06,25,00,33,15.90
2006,06,25,00,34,15.90
2006,06,25,00,35,15.80
2006,06,25,00,36,15.80
2006,06,25,00,37,15.80
2006,06,25,00,38,15.80
2006,06,25,00,39,15.80
2006,06,25,00,40,15.80
2006,06,25,00,41,15.80
2006,06,25,00,42,15.80
2006,06,25,00,43,15.70
2006,06,25,00,44,15.70
2006,06,25,00,45,15.70
2006,06,25,00,46,15.70
2006,06,25,00,47,15.60
2006,06,25,00,48,15.60
2006,06,25,00,49,15.60
2006,06,25,00,50,15.60
2006,06,25,00,51,15.60
2006,06,25,00,52,15.60
2006,06,25,00,53,15.50
2006,06,25,00,54,15.50
2006,06,25,00,55,15.50
2006,06,25,00,56,15.50
2006,06,25,00,57,15.50
2006,06,25,00,58,15.50
2006,06,25,00,59,15.50
2006,06,25,01,00,15.50
2006,06,25,01,01,15.40
2006,06,25,01,02,15.40
2006,06,25,01,03,15.40
2006,06,25,01,04,15.40
2006,06,25,01,05,15.30
2006,06,25,01,06,15.30
2006,06,25,01,07,15.30
2006,06,25,01,08,15.30
2006,06,25,01,09,15.30
2006,06,25,01,10,15.30
2006,06,25,01,11,15.30
2006,06,25,01,12,15.30
2006,06,25,01,13,15.30
2006,06,25,01,14,15.20
2006,06,25,01,15,15.20
2006,06,25,01,16,15.20
2006,06,25,01,17,15.20
2006,06,25,01,18,15.10
2006,06,25,01,19,15.10
2006,06,25,01,20,15.10
2006,06,25,01,21,15.10
2006,06,25,01,22,15.00
2006,06,25,01,23,15.00
2006,06,25,01,24,15.00
2006,06,25,01,25,15.00
2006,06,25,01,26,14.90
2006,06,25,01,27,14.90
2006,06,25,01,28,14.90
2006,06,25,01,29,14.90
2006,06,25,01,30,14.90
2006,06,25,01,31,14.80
2006,06,25,01,32,14.80
2006,06,25,01,33,14.80
2006,06,25,01,34,14.80
2006,06,25,01,35,14.80
2006,06,25,01,36,14.80
2006,06,25,01,37,14.80
2006,06,25,01,38,14.80
2006,06,25,01,39,14.80
2006,06,25,01,40,14.80
2006,06,25,01,41,14.80
2006,06,25,01,42,14.80
2006,06,25,01,43,14.70
2006,06,25,01,44,14.70
2006,06,25,01,45,14.70
2006,06,25,01,46,14.70
2006,06,25,01,47,14.70
2006,06,25,01,48,14.70
2006,06,25,01,49,14.70
2006,06,25,01,50,14.70
2006,06,25,01,51,14.70
2006,06,25,01,52,14.70
2006,06,25,01,53,14.70
2006,06,25,01,54,14.70
2006,06,25,01,55,14.70
2006,06,25,01,56,14.70
2006,06,25,01,57,14.70
2006,06,25,01,58,14.80
2006,06,25,01,59,14.80
2006,06,25,02,00,14.80
2006,06,25,02,01,14.80
2006,06,25,02,02,14.80
2006,06,25,02,03,14.70
2006,06,25,02,04,14.80
2006,06,25,02,05,14.70
2006,06,25,02,06,14.70
2006,06,25,02,07,14.70
2006,06,25,02,08,14.70
2006,06,25,02,09,14.70
2006,06,25,02,10,14.70
2006,06,25,02,11,14.70
2006,06,25,02,12,14.70
2006,06,25,02,13,14.70
2006,06,25,02,14,14.70
2006,06,25,02,15,14.60
2006,06,25,02,16,14.60
2006,06,25,02,17,14.60
2006,06,25,02,18,14.60
2006,06,25,02,19,14.60
2006,06,25,02,20,14.60
2006,06,25,02,21,14.60
2006,06,25,02,22,14.50
2006,06,25,02,23,14.50
2006,06,25,02,24,14.50
2006,06,25,02,25,14.50
2006,06,25,02,26,14.50
2006,06,25,02,27,14.50
2006,06,25,02,28,14.40
2006,06,25,02,29,14.40
2006,06,25,02,30,14.40
2006,06,25,02,31,14.40
2006,06,25,02,32,14.40
2006,06,25,02,33,14.30
2006,06,25,02,34,14.30
2006,06,25,02,35,14.30
2006,06,25,02,36,14.30
2006,06,25,02,37,14.30
2006,06,25,02,38,14.20
2006,06,25,02,39,14.20
2006,06,25,02,40,14.20
2006,06,25,02,41,14.20
2006,06,25,02,42,14.20
2006,06,25,02,43,14.20
2006,06,25,02,44,14.20
2006,06,25,02,45,14.20
2006,06,25,02,46,14.20
2006,06,25,02,47,14.20
2006,06,25,02,48,14.20
2006,06,25,02,49,14.20
2006,06,25,02,50,14.20
2006,06,25,02,51,14.20
2006,06,25,02,52,14.20
2006,06,25,02,53,14.20
2006,06,25,02,54,14.20
2006,06,25,02,55,14.20
2006,06,25,02,56,14.20
2006,06,25,02,57,14.20
2006,06,25,02,58,14.20
2006,06,25,02,59,14.20
2006,06,25,03,00,14.20
2006,06,25,03,01,14.10
2006,06,25,03,02,14.10
2006,06,25,03,03,14.10
2006,06,25,03,04,14.10
2006,06,25,03,05,14.10
2006,06,25,03,06,14.10
2006,06,25,03,07,14.00
2006,06,25,03,08,14.00
2006,06,25,03,09,14.00
2006,06,25,03,10,14.00
2006,06,25,03,11,14.00
2006,06,25,03,12,14.00
2006,06,25,03,13,13.90
2006,06,25,03,14,13.90
2006,06,25,03,15,13.90
2006,06,25,03,16,13.90
2006,06,25,03,17,13.80
2006,06,25,03,18,13.80
2006,06,25,03,19,13.80
2006,06,25,03,20,13.80
2006,06,25,03,21,13.80
2006,06,25,03,22,13.70
2006,06,25,03,23,13.70
2006,06,25,03,24,13.70
2006,06,25,03,25,13.70
2006,06,25,03,26,13.70
2006,06,25,03,27,13.70
2006,06,25,03,28,13.70
2006,06,25,03,29,13.70
2006,06,25,03,30,13.70
2006,06,25,03,31,13.70
2006,06,25,03,32,13.70
2006,06,25,03,33,13.70
2006,06,25,03,34,13.70
2006,06,25,03,35,13.60
2006,06,25,03,36,13.60
2006,06,25,03,37,13.60
2006,06,25,03,38,13.50
2006,06,25,03,39,13.50
2006,06,25,03,40,13.50
2006,06,25,03,41,13.50
2006,06,25,03,42,13.40
2006,06,25,03,43,13.40
2006,06,25,03,44,13.40
2006,06,25,03,45,13.30
2006,06,25,03,46,13.30
2006,06,25,03,47,13.30
2006,06,25,03,48,13.30
2006,06,25,03,49,13.30
2006,06,25,03,50,13.30
2006,06,25,03,51,13.30
2006,06,25,03,52,13.30
2006,06,25,03,53,13.30
2006,06,25,03,54,13.30
2006,06,25,03,55,13.30
2006,06,25,03,56,13.30
2006,06,25,03,57,13.30
2006,06,25,03,58,13.30
2006,06,25,03,59,13.30
2006,06,25,04,00,13.30
2006,06,25,04,01,13.30
2006,06,25,04,02,13.30
2006,06,25,04,03,13.30
2006,06,25,04,04,13.30
2006,06,25,04,05,13.30
2006,06,25,04,06,13.30
2006,06,25,04,07,13.30
2006,06,25,04,08,13.30
2006,06,25,04,09,13.30
2006,06,25,04,10,13.30
2006,06,25,04,11,13.30
2006,06,25,04,12,13.30
2006,06,25,04,13,13.30
2006,06,25,04,14,13.30
2006,06,25,04,15,13.30
2006,06,25,04,16,13.40
2006,06,25,04,17,13.40
2006,06,25,04,18,13.40
2006,06,25,04,19,13.40
2006,06,25,04,20,13.40
2006,06,25,04,21,13.40
2006,06,25,04,22,13.40
2006,06,25,04,23,13.40
2006,06,25,04,24,13.40
2006,06,25,04,25,13.40
2006,06,25,04,26,13.40
2006,06,25,04,27,13.40
2006,06,25,04,28,13.40
2006,06,25,04,29,13.40
2006,06,25,04,30,13.40
2006,06,25,04,31,13.40
2006,06,25,04,32,13.40
2006,06,25,04,33,13.40
2006,06,25,04,34,13.40
2006,06,25,04,35,13.30
2006,06,25,04,36,13.30
2006,06,25,04,37,13.30
2006,06,25,04,38,13.30
2006,06,25,04,39,13.30
2006,06,25,04,40,13.30
2006,06,25,04,41,13.30
2006,06,25,04,42,13.30
2006,06,25,04,43,13.20
2006,06,25,04,44,13.20
2006,06,25,04,45,13.20
2006,06,25,04,46,13.10
2006,06,25,04,47,13.10
2006,06,25,04,48,13.10
2006,06,25,04,49,13.10
2006,06,25,04,50,13.10
2006,06,25,04,51,13.00
2006,06,25,04,52,13.00
2006,06,25,04,53,13.00
2006,06,25,04,54,13.00
2006,06,25,04,55,13.00
2006,06,25,04,56,13.00
2006,06,25,04,57,13.00
2006,06,25,04,58,13.00
2006,06,25,04,59,12.90
2006,06,25,05,00,12.90
2006,06,25,05,01,12.90
2006,06,25,05,02,12.90
2006,06,25,05,03,12.90
2006,06,25,05,04,12.90
2006,06,25,05,05,12.90
2006,06,25,05,06,12.90
2006,06,25,05,07,12.90
2006,06,25,05,08,12.90
2006,06,25,05,09,12.90
2006,06,25,05,10,12.90
2006,06,25,05,11,12.80
2006,06,25,05,12,12.80
2006,06,25,05,13,12.80
2006,06,25,05,14,12.80
2006,06,25,05,15,12.80
2006,06,25,05,16,12.80
2006,06,25,05,17,12.80
2006,06,25,05,18,12.80
2006,06,25,05,19,12.80
2006,06,25,05,20,12.80
2006,06,25,05,21,12.80
2006,06,25,05,22,12.80
2006,06,25,05,23,12.80
2006,06,25,05,24,12.80
2006,06,25,05,25,12.80
2006,06,25,05,26,12.80
2006,06,25,05,27,12.80
2006,06,25,05,28,12.80
2006,06,25,05,29,12.80
2006,06,25,05,30,12.80
2006,06,25,05,31,12.80
2006,06,25,05,32,12.80
2006,06,25,05,33,12.80
2006,06,25,05,34,12.80
2006,06,25,05,35,12.80
2006,06,25,05,36,12.80
2006,06,25,05,37,12.80
2006,06,25,05,38,12.80
2006,06,25,05,39,12.80
2006,06,25,05,40,12.80
2006,06,25,05,41,12.80
2006,06,25,05,42,12.80
2006,06,25,05,43,12.80
2006,06,25,05,44,12.90
2006,06,25,05,45,12.90
2006,06,25,05,46,12.90
2006,06,25,05,47,12.90
2006,06,25,05,48,12.90
2006,06,25,05,49,12.90
2006,06,25,05,50,12.90
2006,06,25,05,51,12.90
2006,06,25,05,52,12.90
2006,06,25,05,53,12.90
2006,06,25,05,54,12.90
2006,06,25,05,55,12.90
2006,06,25,05,56,12.90
2006,06,25,05,57,13.00
2006,06,25,05,58,13.00
2006,06,25,05,59,13.00
2006,06,25,06,00,13.10
2006,06,25,06,01,13.10
2006,06,25,06,02,13.10
2006,06,25,06,03,13.20
2006,06,25,06,04,13.20
2006,06,25,06,05,13.30
2006,06,25,06,06,13.30
2006,06,25,06,07,13.30
2006,06,25,06,08,13.40
2006,06,25,06,09,13.40
2006,06,25,06,10,13.50
2006,06,25,06,11,13.50
2006,06,25,06,12,13.60
2006,06,25,06,13,13.60
2006,06,25,06,14,13.70
2006,06,25,06,15,13.70
2006,06,25,06,16,13.70
2006,06,25,06,17,13.70
2006,06,25,06,18,13.70
2006,06,25,06,19,13.70
2006,06,25,06,20,13.80
2006,06,25,06,21,13.80
2006,06,25,06,22,13.90
2006,06,25,06,23,13.90
2006,06,25,06,24,14.00
2006,06,25,06,25,14.00
2006,06,25,06,26,14.10
2006,06,25,06,27,14.10
2006,06,25,06,28,14.20
2006,06,25,06,29,14.20
2006,06,25,06,30,14.20
2006,06,25,06,31,14.30
2006,06,25,06,32,14.40
2006,06,25,06,33,14.40
2006,06,25,06,34,14.50
2006,06,25,06,35,14.50
2006,06,25,06,36,14.60
2006,06,25,06,37,14.70
2006,06,25,06,38,14.70
2006,06,25,06,39,14.80
2006,06,25,06,40,14.80
2006,06,25,06,41,14.90
2006,06,25,06,42,14.90
2006,06,25,06,43,15.00
2006,06,25,06,44,15.10
2006,06,25,06,45,15.20
2006,06,25,06,46,15.30
2006,06,25,06,47,15.30
2006,06,25,06,48,15.40
2006,06,25,06,49,15.50
2006,06,25,06,50,15.60
2006,06,25,06,51,15.70
2006,06,25,06,52,15.80
2006,06,25,06,53,15.90
2006,06,25,06,54,16.00
2006,06,25,06,55,16.10
2006,06,25,06,56,16.10
2006,06,25,06,57,16.20
2006,06,25,06,58,16.20
2006,06,25,06,59,16.30
2006,06,25,07,00,16.30
2006,06,25,07,01,16.40
2006,06,25,07,02,16.40
2006,06,25,07,03,16.50
2006,06,25,07,04,16.60
2006,06,25,07,05,16.70
2006,06,25,07,06,16.70
2006,06,25,07,07,16.80
2006,06,25,07,08,16.80
2006,06,25,07,09,16.90
2006,06,25,07,10,17.00
2006,06,25,07,11,17.10
2006,06,25,07,12,17.20
2006,06,25,07,13,17.30
2006,06,25,07,14,17.40
2006,06,25,07,15,17.50
2006,06,25,07,16,17.70
2006,06,25,07,17,17.80
2006,06,25,07,18,17.90
2006,06,25,07,19,18.10
2006,06,25,07,20,18.20
2006,06,25,07,21,18.40
2006,06,25,07,22,18.40
2006,06,25,07,23,18.50
2006,06,25,07,24,18.60
2006,06,25,07,25,18.70
2006,06,25,07,26,18.80
2006,06,25,07,27,18.90
2006,06,25,07,28,18.90
2006,06,25,07,29,19.00
2006,06,25,07,30,19.10
2006,06,25,07,31,19.10
2006,06,25,07,32,19.20
2006,06,25,07,33,19.30
2006,06,25,07,34,19.30
2006,06,25,07,35,19.40
2006,06,25,07,36,19.40
2006,06,25,07,37,19.50
2006,06,25,07,38,19.60
2006,06,25,07,39,19.70
2006,06,25,07,40,19.80
2006,06,25,07,41,19.90
2006,06,25,07,42,19.90
2006,06,25,07,43,20.00
2006,06,25,07,44,20.20
2006,06,25,07,45,20.30
2006,06,25,07,46,20.40
2006,06,25,07,47,20.60
2006,06,25,07,48,20.70
2006,06,25,07,49,20.80
2006,06,25,07,50,20.90
2006,06,25,07,51,21.00
2006,06,25,07,52,21.10
2006,06,25,07,53,21.30
2006,06,25,07,54,21.40
2006,06,25,07,55,21.50
2006,06,25,07,56,21.60
2006,06,25,07,57,21.60
2006,06,25,07,58,21.80
2006,06,25,07,59,21.90
2006,06,25,08,00,21.90
2006,06,25,08,01,22.00
2006,06,25,08,02,22.10
2006,06,25,08,03,22.20
2006,06,25,08,04,22.30
2006,06,25,08,05,22.30
2006,06,25,08,06,22.40
2006,06,25,08,07,22.40
2006,06,25,08,08,22.40
2006,06,25,08,09,22.30
2006,06,25,08,10,22.20
2006,06,25,08,11,22.20
2006,06,25,08,12,22.20
2006,06,25,08,13,22.20
2006,06,25,08,14,22.20
2006,06,25,08,15,22.20
2006,06,25,08,16,22.20
2006,06,25,08,17,22.20
2006,06,25,08,18,22.30
2006,06,25,08,19,22.30
2006,06,25,08,20,22.30
2006,06,25,08,21,22.40
2006,06,25,08,22,22.40
2006,06,25,08,23,22.40
2006,06,25,08,24,22.40
2006,06,25,08,25,22.40
2006,06,25,08,26,22.40
2006,06,25,08,27,22.40
2006,06,25,08,28,22.50
2006,06,25,08,29,22.50
2006,06,25,08,30,22.60
2006,06,25,08,31,22.70
2006,06,25,08,32,22.70
2006,06,25,08,33,22.80
2006,06,25,08,34,22.80
2006,06,25,08,35,22.90
2006,06,25,08,36,23.00
2006,06,25,08,37,23.10
2006,06,25,08,38,23.20
2006,06,25,08,39,23.30
2006,06,25,08,40,23.30
2006,06,25,08,41,23.40
2006,06,25,08,42,23.50
2006,06,25,08,43,23.60
2006,06,25,08,44,23.50
2006,06,25,08,45,23.40
2006,06,25,08,46,23.40
2006,06,25,08,47,23.40
2006,06,25,08,48,23.40
2006,06,25,08,49,23.50
2006,06,25,08,50,23.60
2006,06,25,08,51,23.60
2006,06,25,08,52,23.70
2006,06,25,08,53,23.70
2006,06,25,08,54,23.70
2006,06,25,08,55,23.70
2006,06,25,08,56,23.70
2006,06,25,08,57,23.70
2006,06,25,08,58,23.70
2006,06,25,08,59,23.40
2006,06,25,09,00,23.30
2006,06,25,09,01,23.30
2006,06,25,09,02,23.30
2006,06,25,09,03,23.30
2006,06,25,09,04,23.30
2006,06,25,09,05,23.40
2006,06,25,09,06,23.50
2006,06,25,09,07,23.60
2006,06,25,09,08,23.70
2006,06,25,09,09,23.80
2006,06,25,09,10,23.90
2006,06,25,09,11,24.00
2006,06,25,09,12,24.10
2006,06,25,09,13,24.10
2006,06,25,09,14,24.10
2006,06,25,09,15,24.10
2006,06,25,09,16,24.10
2006,06,25,09,17,24.10
2006,06,25,09,18,24.10
2006,06,25,09,19,24.10
2006,06,25,09,20,23.90
2006,06,25,09,21,23.90
2006,06,25,09,22,23.80
2006,06,25,09,23,23.80
2006,06,25,09,24,23.90
2006,06,25,09,25,24.00
2006,06,25,09,26,24.10
2006,06,25,09,27,24.10
2006,06,25,09,28,24.30
2006,06,25,09,29,24.40
2006,06,25,09,30,24.40
2006,06,25,09,31,24.40
2006,06,25,09,32,24.40
2006,06,25,09,33,24.40
2006,06,25,09,34,24.40
2006,06,25,09,35,24.40
2006,06,25,09,36,24.30
2006,06,25,09,37,24.20
2006,06,25,09,38,24.10
2006,06,25,09,39,24.10
2006,06,25,09,40,24.10
2006,06,25,09,41,23.90
2006,06,25,09,42,23.90
2006,06,25,09,43,23.80
2006,06,25,09,44,23.80
2006,06,25,09,45,23.70
2006,06,25,09,46,23.70
2006,06,25,09,47,23.70
2006,06,25,09,48,23.80
2006,06,25,09,49,23.80
2006,06,25,09,50,23.70
2006,06,25,09,51,23.50
2006,06,25,09,52,23.40
2006,06,25,09,53,23.40
2006,06,25,09,54,23.30
2006,06,25,09,55,23.30
2006,06,25,09,56,23.30
2006,06,25,09,57,23.30
2006,06,25,09,58,23.30
2006,06,25,09,59,23.30
2006,06,25,10,00,23.30
2006,06,25,10,01,23.10
2006,06,25,10,02,23.00
2006,06,25,10,03,23.00
2006,06,25,10,04,23.10
2006,06,25,10,05,23.20
2006,06,25,10,06,23.30
2006,06,25,10,07,23.40
2006,06,25,10,08,23.60
2006,06,25,10,09,23.70
2006,06,25,10,10,23.90
2006,06,25,10,11,24.00
2006,06,25,10,12,24.20
2006,06,25,10,13,24.30
2006,06,25,10,14,24.40
2006,06,25,10,15,24.40
2006,06,25,10,16,24.40
2006,06,25,10,17,24.40
2006,06,25,10,18,24.50
2006,06,25,10,19,24.50
2006,06,25,10,20,24.50
2006,06,25,10,21,24.50
2006,06,25,10,22,24.50
2006,06,25,10,23,24.60
2006,06,25,10,24,24.70
2006,06,25,10,25,24.80
2006,06,25,10,26,24.90
2006,06,25,10,27,25.00
2006,06,25,10,28,25.00
2006,06,25,10,29,25.00
2006,06,25,10,30,24.90
2006,06,25,10,31,24.80
2006,06,25,10,32,24.90
2006,06,25,10,33,24.90
2006,06,25,10,34,25.00
2006,06,25,10,35,25.10
2006,06,25,10,36,25.10
2006,06,25,10,37,25.20
2006,06,25,10,38,25.20
2006,06,25,10,39,25.30
2006,06,25,10,40,25.30
2006,06,25,10,41,25.30
2006,06,25,10,42,25.50
2006,06,25,10,43,25.60
2006,06,25,10,44,25.70
2006,06,25,10,45,25.70
2006,06,25,10,46,25.60
2006,06,25,10,47,25.50
2006,06,25,10,48,25.40
2006,06,25,10,49,25.40
2006,06,25,10,50,25.40
2006,06,25,10,51,25.30
2006,06,25,10,52,25.30
2006,06,25,10,53,25.30
2006,06,25,10,54,25.10
2006,06,25,10,55,25.20
2006,06,25,10,56,25.20
2006,06,25,10,57,25.20
2006,06,25,10,58,25.30
2006,06,25,10,59,25.30
2006,06,25,11,00,25.30
2006,06,25,11,01,25.40
2006,06,25,11,02,25.40
2006,06,25,11,03,25.50
2006,06,25,11,04,25.60
2006,06,25,11,05,25.80
2006,06,25,11,06,26.00
2006,06,25,11,07,26.20
2006,06,25,11,08,26.40
2006,06,25,11,09,26.40
2006,06,25,11,10,26.30
2006,06,25,11,11,26.20
2006,06,25,11,12,26.20
2006,06,25,11,13,26.10
2006,06,25,11,14,26.10
2006,06,25,11,15,26.00
2006,06,25,11,16,25.80
2006,06,25,11,17,25.70
2006,06,25,11,18,25.60
2006,06,25,11,19,25.50
2006,06,25,11,20,25.50
2006,06,25,11,21,25.50
2006,06,25,11,22,25.60
2006,06,25,11,23,25.70
2006,06,25,11,24,25.70
2006,06,25,11,25,25.50
2006,06,25,11,26,25.20
2006,06,25,11,27,25.00
2006,06,25,11,28,25.00
2006,06,25,11,29,25.10
2006,06,25,11,30,25.30
2006,06,25,11,31,25.40
2006,06,25,11,32,25.50
2006,06,25,11,33,25.60
2006,06,25,11,34,25.80
2006,06,25,11,35,25.90
2006,06,25,11,36,26.20
2006,06,25,11,37,26.50
2006,06,25,11,38,26.70
2006,06,25,11,39,26.90
2006,06,25,11,40,26.90
2006,06,25,11,41,27.10
2006,06,25,11,42,27.10
2006,06,25,11,43,27.20
2006,06,25,11,44,27.30
2006,06,25,11,45,27.30
2006,06,25,11,46,27.20
2006,06,25,11,47,27.00
2006,06,25,11,48,26.80
2006,06,25,11,49,26.90
2006,06,25,11,50,26.80
2006,06,25,11,51,26.70
2006,06,25,11,52,26.60
2006,06,25,11,53,26.40
2006,06,25,11,54,26.20
2006,06,25,11,55,26.20
2006,06,25,11,56,26.20
2006,06,25,11,57,26.20
2006,06,25,11,58,26.20
2006,06,25,11,59,26.10
2006,06,25,12,00,26.00
2006,06,25,12,01,25.80
2006,06,25,12,02,25.60
2006,06,25,12,03,25.40
2006,06,25,12,04,25.40
2006,06,25,12,05,25.40
2006,06,25,12,06,25.60
2006,06,25,12,07,25.60
2006,06,25,12,08,25.80
2006,06,25,12,09,25.90
2006,06,25,12,10,26.20
2006,06,25,12,11,26.30
2006,06,25,12,12,26.30
2006,06,25,12,13,26.20
2006,06,25,12,14,26.10
2006,06,25,12,15,26.00
2006,06,25,12,16,26.00
2006,06,25,12,17,25.90
2006,06,25,12,18,25.90
2006,06,25,12,19,25.90
2006,06,25,12,20,25.90
2006,06,25,12,21,25.90
2006,06,25,12,22,26.00
2006,06,25,12,23,26.10
2006,06,25,12,24,26.40
2006,06,25,12,25,26.60
2006,06,25,12,26,26.50
2006,06,25,12,27,26.40
2006,06,25,12,28,26.50
2006,06,25,12,29,26.60
2006,06,25,12,30,26.70
2006,06,25,12,31,26.90
2006,06,25,12,32,27.10
2006,06,25,12,33,27.10
2006,06,25,12,34,27.10
2006,06,25,12,35,27.10
2006,06,25,12,36,27.10
2006,06,25,12,37,27.20
2006,06,25,12,38,27.20
2006,06,25,12,39,27.20
2006,06,25,12,40,27.10
2006,06,25,12,41,26.90
2006,06,25,12,42,26.90
2006,06,25,12,43,26.90
2006,06,25,12,44,26.90
2006,06,25,12,45,26.90
2006,06,25,12,46,26.80
2006,06,25,12,47,26.60
2006,06,25,12,48,26.60
2006,06,25,12,49,26.70
2006,06,25,12,50,26.80
2006,06,25,12,51,26.80
2006,06,25,12,52,26.80
2006,06,25,12,53,26.90
2006,06,25,12,54,26.90
2006,06,25,12,55,26.80
2006,06,25,12,56,26.80
2006,06,25,12,57,26.70
2006,06,25,12,58,26.50
2006,06,25,12,59,26.30
2006,06,25,13,00,26.40
2006,06,25,13,01,26.50
2006,06,25,13,02,26.50
2006,06,25,13,03,26.50
2006,06,25,13,04,26.40
2006,06,25,13,05,26.40
2006,06,25,13,06,26.50
2006,06,25,13,07,26.60
2006,06,25,13,08,26.90
2006,06,25,13,09,27.00
2006,06,25,13,10,27.10
2006,06,25,13,11,27.20
2006,06,25,13,12,27.20
2006,06,25,13,13,27.20
2006,06,25,13,14,27.30
2006,06,25,13,15,27.30
2006,06,25,13,16,27.30
2006,06,25,13,17,27.30
2006,06,25,13,18,27.40
2006,06,25,13,19,27.40
2006,06,25,13,20,27.40
2006,06,25,13,21,27.50
2006,06,25,13,22,27.70
2006,06,25,13,23,27.90
2006,06,25,13,24,28.00
2006,06,25,13,25,27.90
2006,06,25,13,26,27.90
2006,06,25,13,27,27.80
2006,06,25,13,28,27.80
2006,06,25,13,29,27.80
2006,06,25,13,30,27.90
2006,06,25,13,31,28.00
2006,06,25,13,32,28.00
2006,06,25,13,33,28.10
2006,06,25,13,34,28.20
2006,06,25,13,35,28.40
2006,06,25,13,36,28.60
2006,06,25,13,37,28.70
2006,06,25,13,38,28.80
2006,06,25,13,39,28.90
2006,06,25,13,40,28.80
2006,06,25,13,41,28.90
2006,06,25,13,42,28.90
2006,06,25,13,43,28.90
2006,06,25,13,44,28.90
2006,06,25,13,45,28.90
2006,06,25,13,46,29.00
2006,06,25,13,47,29.10
2006,06,25,13,48,29.20
2006,06,25,13,49,29.40
2006,06,25,13,50,29.60
2006,06,25,13,51,29.50
2006,06,25,13,52,29.30
2006,06,25,13,53,29.20
2006,06,25,13,54,29.30
2006,06,25,13,55,29.30
2006,06,25,13,56,29.20
2006,06,25,13,57,29.10
2006,06,25,13,58,29.00
2006,06,25,13,59,29.00
2006,06,25,14,00,28.90
2006,06,25,14,01,28.90
2006,06,25,14,02,28.80
2006,06,25,14,03,28.70
2006,06,25,14,04,28.60
2006,06,25,14,05,28.60
2006,06,25,14,06,28.70
2006,06,25,14,07,28.80
2006,06,25,14,08,28.90
2006,06,25,14,09,28.90
2006,06,25,14,10,28.80
2006,06,25,14,11,28.70
2006,06,25,14,12,28.60
2006,06,25,14,13,28.60
2006,06,25,14,14,28.60
2006,06,25,14,15,28.70
2006,06,25,14,16,28.70
2006,06,25,14,17,28.70
2006,06,25,14,18,28.50
2006,06,25,14,19,28.40
2006,06,25,14,20,28.30
2006,06,25,14,21,28.30
2006,06,25,14,22,28.30
2006,06,25,14,23,28.30
2006,06,25,14,24,28.30
2006,06,25,14,25,28.10
2006,06,25,14,26,28.00
2006,06,25,14,27,28.10
2006,06,25,14,28,28.10
2006,06,25,14,29,28.30
2006,06,25,14,30,28.60
2006,06,25,14,31,28.60
2006,06,25,14,32,28.60
2006,06,25,14,33,28.60
2006,06,25,14,34,28.60
2006,06,25,14,35,28.70
2006,06,25,14,36,28.80
2006,06,25,14,37,28.90
2006,06,25,14,38,28.90
2006,06,25,14,39,28.90
2006,06,25,14,40,28.90
2006,06,25,14,41,28.80
2006,06,25,14,42,28.80
2006,06,25,14,43,28.90
2006,06,25,14,44,28.80
2006,06,25,14,45,28.80
2006,06,25,14,46,28.80
2006,06,25,14,47,28.80
2006,06,25,14,48,28.80
2006,06,25,14,49,28.80
2006,06,25,14,50,28.70
2006,06,25,14,51,28.60
2006,06,25,14,52,28.60
2006,06,25,14,53,28.50
2006,06,25,14,54,28.30
2006,06,25,14,55,28.30
2006,06,25,14,56,28.30
2006,06,25,14,57,28.30
2006,06,25,14,58,28.40
2006,06,25,14,59,28.60
2006,06,25,15,00,28.70
2006,06,25,15,01,28.70
2006,06,25,15,02,28.70
2006,06,25,15,03,28.70
2006,06,25,15,04,28.80
2006,06,25,15,05,28.90
2006,06,25,15,06,28.90
2006,06,25,15,07,28.90
2006,06,25,15,08,28.90
2006,06,25,15,09,28.90
2006,06,25,15,10,28.90
2006,06,25,15,11,29.00
2006,06,25,15,12,29.10
2006,06,25,15,13,29.30
2006,06,25,15,14,29.50
2006,06,25,15,15,29.60
2006,06,25,15,16,29.60
2006,06,25,15,17,29.50
2006,06,25,15,18,29.40
2006,06,25,15,19,29.40
2006,06,25,15,20,29.40
2006,06,25,15,21,29.40
2006,06,25,15,22,29.40
2006,06,25,15,23,29.50
2006,06,25,15,24,29.50
2006,06,25,15,25,29.50
2006,06,25,15,26,29.50
2006,06,25,15,27,29.50
2006,06,25,15,28,29.40
2006,06,25,15,29,29.40
2006,06,25,15,30,29.50
2006,06,25,15,31,29.50
2006,06,25,15,32,29.40
2006,06,25,15,33,29.40
2006,06,25,15,34,29.30
2006,06,25,15,35,29.30
2006,06,25,15,36,29.30
2006,06,25,15,37,29.50
2006,06,25,15,38,29.60
2006,06,25,15,39,29.60
2006,06,25,15,40,29.50
2006,06,25,15,41,29.40
2006,06,25,15,42,29.40
2006,06,25,15,43,29.40
2006,06,25,15,44,29.50
2006,06,25,15,45,29.60
2006,06,25,15,46,29.60
2006,06,25,15,47,29.60
2006,06,25,15,48,29.70
2006,06,25,15,49,29.50
2006,06,25,15,50,29.50
2006,06,25,15,51,29.50
2006,06,25,15,52,29.40
2006,06,25,15,53,29.30
2006,06,25,15,54,29.20
2006,06,25,15,55,29.10
2006,06,25,15,56,28.90
2006,06,25,15,57,28.80
2006,06,25,15,58,28.80
2006,06,25,15,59,28.70
2006,06,25,16,00,28.70
2006,06,25,16,01,28.80
2006,06,25,16,02,28.70
2006,06,25,16,03,28.80
2006,06,25,16,04,28.70
2006,06,25,16,05,28.70
2006,06,25,16,06,28.60
2006,06,25,16,07,28.60
2006,06,25,16,08,28.60
2006,06,25,16,09,28.60
2006,06,25,16,10,28.70
2006,06,25,16,11,28.70
2006,06,25,16,12,28.60
2006,06,25,16,13,28.60
2006,06,25,16,14,28.50
2006,06,25,16,15,28.40
2006,06,25,16,16,28.30
2006,06,25,16,17,28.30
2006,06,25,16,18,28.20
2006,06,25,16,19,28.20
2006,06,25,16,20,28.30
2006,06,25,16,21,28.40
2006,06,25,16,22,28.50
2006,06,25,16,23,28.60
2006,06,25,16,24,28.60
2006,06,25,16,25,28.60
2006,06,25,16,26,28.60
2006,06,25,16,27,28.70
2006,06,25,16,28,28.70
2006,06,25,16,29,28.70
2006,06,25,16,30,28.70
2006,06,25,16,31,28.60
2006,06,25,16,32,28.60
2006,06,25,16,33,28.60
2006,06,25,16,34,28.60
2006,06,25,16,35,28.60
2006,06,25,16,36,28.70
2006,06,25,16,37,28.70
2006,06,25,16,38,28.80
2006,06,25,16,39,28.90
2006,06,25,16,40,28.90
2006,06,25,16,41,29.00
2006,06,25,16,42,29.10
2006,06,25,16,43,29.30
2006,06,25,16,44,29.40
2006,06,25,16,45,29.50
2006,06,25,16,46,29.50
2006,06,25,16,47,29.60
2006,06,25,16,48,29.60
2006,06,25,16,49,29.70
2006,06,25,16,50,29.80
2006,06,25,16,51,29.80
2006,06,25,16,52,29.70
2006,06,25,16,53,29.70
2006,06,25,16,54,29.70
2006,06,25,16,55,29.70
2006,06,25,16,56,29.80
2006,06,25,16,57,29.80
2006,06,25,16,58,29.80
2006,06,25,16,59,29.70
2006,06,25,17,00,29.70
2006,06,25,17,01,29.60
2006,06,25,17,02,29.60
2006,06,25,17,03,29.60
2006,06,25,17,04,29.60
2006,06,25,17,05,29.60
2006,06,25,17,06,29.60
2006,06,25,17,07,29.70
2006,06,25,17,08,29.70
2006,06,25,17,09,29.70
2006,06,25,17,10,29.70
2006,06,25,17,11,29.70
2006,06,25,17,12,29.70
2006,06,25,17,13,29.70
2006,06,25,17,14,29.70
2006,06,25,17,15,29.70
2006,06,25,17,16,29.60
2006,06,25,17,17,29.60
2006,06,25,17,18,29.60
2006,06,25,17,19,29.60