Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,10,00,00,19.90
2018,08,10,00,01,20.00
2018,08,10,00,02,20.00
2018,08,10,00,03,20.10
2018,08,10,00,04,20.20
2018,08,10,00,05,20.20
2018,08,10,00,06,20.30
2018,08,10,00,07,20.40
2018,08,10,00,08,20.40
2018,08,10,00,09,20.40
2018,08,10,00,10,20.40
2018,08,10,00,11,20.40
2018,08,10,00,12,20.40
2018,08,10,00,13,20.40
2018,08,10,00,14,20.40
2018,08,10,00,15,20.40
2018,08,10,00,16,20.30
2018,08,10,00,17,20.40
2018,08,10,00,18,20.40
2018,08,10,00,19,20.40
2018,08,10,00,20,20.40
2018,08,10,00,21,20.40
2018,08,10,00,22,20.40
2018,08,10,00,23,20.30
2018,08,10,00,24,20.30
2018,08,10,00,25,20.30
2018,08,10,00,26,20.40
2018,08,10,00,27,20.40
2018,08,10,00,28,20.40
2018,08,10,00,29,20.40
2018,08,10,00,30,20.30
2018,08,10,00,31,20.30
2018,08,10,00,32,20.30
2018,08,10,00,33,20.30
2018,08,10,00,34,20.30
2018,08,10,00,35,20.20
2018,08,10,00,36,20.20
2018,08,10,00,37,20.30
2018,08,10,00,38,20.30
2018,08,10,00,39,20.40
2018,08,10,00,40,20.40
2018,08,10,00,41,20.50
2018,08,10,00,42,20.60
2018,08,10,00,43,20.70
2018,08,10,00,44,20.70
2018,08,10,00,45,20.80
2018,08,10,00,46,20.80
2018,08,10,00,47,20.80
2018,08,10,00,48,20.80
2018,08,10,00,49,20.80
2018,08,10,00,50,20.90
2018,08,10,00,51,20.90
2018,08,10,00,52,20.90
2018,08,10,00,53,21.00
2018,08,10,00,54,21.00
2018,08,10,00,55,21.00
2018,08,10,00,56,21.00
2018,08,10,00,57,21.00
2018,08,10,00,58,21.10
2018,08,10,00,59,21.20
2018,08,10,01,00,21.20
2018,08,10,01,01,21.20
2018,08,10,01,02,21.20
2018,08,10,01,03,21.10
2018,08,10,01,04,21.00
2018,08,10,01,05,21.00
2018,08,10,01,06,20.90
2018,08,10,01,07,20.80
2018,08,10,01,08,20.70
2018,08,10,01,09,20.70
2018,08,10,01,10,20.60
2018,08,10,01,11,20.50
2018,08,10,01,12,20.50
2018,08,10,01,13,20.40
2018,08,10,01,14,20.40
2018,08,10,01,15,20.30
2018,08,10,01,16,20.30
2018,08,10,01,17,20.30
2018,08,10,01,18,20.20
2018,08,10,01,19,20.20
2018,08,10,01,20,20.20
2018,08,10,01,21,20.10
2018,08,10,01,22,20.10
2018,08,10,01,23,20.10
2018,08,10,01,24,20.10
2018,08,10,01,25,20.00
2018,08,10,01,26,19.90
2018,08,10,01,27,19.90
2018,08,10,01,28,20.00
2018,08,10,01,29,19.90
2018,08,10,01,30,19.90
2018,08,10,01,31,19.90
2018,08,10,01,32,19.90
2018,08,10,01,33,19.80
2018,08,10,01,34,19.80
2018,08,10,01,35,19.80
2018,08,10,01,36,19.80
2018,08,10,01,37,19.80
2018,08,10,01,38,19.80
2018,08,10,01,39,19.80
2018,08,10,01,40,19.80
2018,08,10,01,41,19.80
2018,08,10,01,42,19.70
2018,08,10,01,43,19.70
2018,08,10,01,44,19.70
2018,08,10,01,45,19.60
2018,08,10,01,46,19.60
2018,08,10,01,47,19.60
2018,08,10,01,48,19.50
2018,08,10,01,49,19.50
2018,08,10,01,50,19.50
2018,08,10,01,51,19.50
2018,08,10,01,52,19.40
2018,08,10,01,53,19.40
2018,08,10,01,54,19.50
2018,08,10,01,55,19.50
2018,08,10,01,56,19.50
2018,08,10,01,57,19.50
2018,08,10,01,58,19.50
2018,08,10,01,59,19.50
2018,08,10,02,00,19.60
2018,08,10,02,01,19.50
2018,08,10,02,02,19.50
2018,08,10,02,03,19.50
2018,08,10,02,04,19.50
2018,08,10,02,05,19.50
2018,08,10,02,06,19.40
2018,08,10,02,07,19.40
2018,08,10,02,08,19.40
2018,08,10,02,09,19.40
2018,08,10,02,10,19.40
2018,08,10,02,11,19.40
2018,08,10,02,12,19.40
2018,08,10,02,13,19.50
2018,08,10,02,14,19.50
2018,08,10,02,15,19.60
2018,08,10,02,16,19.60
2018,08,10,02,17,19.60
2018,08,10,02,18,19.60
2018,08,10,02,19,19.50
2018,08,10,02,20,19.60
2018,08,10,02,21,19.50
2018,08,10,02,22,19.50
2018,08,10,02,23,19.50
2018,08,10,02,24,19.40
2018,08,10,02,25,19.40
2018,08,10,02,26,19.40
2018,08,10,02,27,19.30
2018,08,10,02,28,19.30
2018,08,10,02,29,19.40
2018,08,10,02,30,19.40
2018,08,10,02,31,19.40
2018,08,10,02,32,19.50
2018,08,10,02,33,19.70
2018,08,10,02,34,19.70
2018,08,10,02,35,19.80
2018,08,10,02,36,19.80
2018,08,10,02,37,19.90
2018,08,10,02,38,20.00
2018,08,10,02,39,20.10
2018,08,10,02,40,20.20
2018,08,10,02,41,20.20
2018,08,10,02,42,20.30
2018,08,10,02,43,20.40
2018,08,10,02,44,20.50
2018,08,10,02,45,20.50
2018,08,10,02,46,20.50
2018,08,10,02,47,20.50
2018,08,10,02,48,20.40
2018,08,10,02,49,20.40
2018,08,10,02,50,20.40
2018,08,10,02,51,20.30
2018,08,10,02,52,20.30
2018,08,10,02,53,20.20
2018,08,10,02,54,20.20
2018,08,10,02,55,20.20
2018,08,10,02,56,20.20
2018,08,10,02,57,20.20
2018,08,10,02,58,20.20
2018,08,10,02,59,20.20
2018,08,10,03,00,20.20
2018,08,10,03,01,20.20
2018,08,10,03,02,20.20
2018,08,10,03,03,20.20
2018,08,10,03,04,20.10
2018,08,10,03,05,20.10
2018,08,10,03,06,20.00
2018,08,10,03,07,19.90
2018,08,10,03,08,19.90
2018,08,10,03,09,19.90
2018,08,10,03,10,19.90
2018,08,10,03,11,19.90
2018,08,10,03,12,19.90
2018,08,10,03,13,19.90
2018,08,10,03,14,19.90
2018,08,10,03,15,19.80
2018,08,10,03,16,19.80
2018,08,10,03,17,19.80
2018,08,10,03,18,19.80
2018,08,10,03,19,19.80
2018,08,10,03,20,19.80
2018,08,10,03,21,19.80
2018,08,10,03,22,19.70
2018,08,10,03,23,19.70
2018,08,10,03,24,19.70
2018,08,10,03,25,19.60
2018,08,10,03,26,19.60
2018,08,10,03,27,19.60
2018,08,10,03,28,19.60
2018,08,10,03,29,19.60
2018,08,10,03,30,19.60
2018,08,10,03,31,19.60
2018,08,10,03,32,19.70
2018,08,10,03,33,19.70
2018,08,10,03,34,19.70
2018,08,10,03,35,19.80
2018,08,10,03,36,19.80
2018,08,10,03,37,19.80
2018,08,10,03,38,19.80
2018,08,10,03,39,19.80
2018,08,10,03,40,19.90
2018,08,10,03,41,19.90
2018,08,10,03,42,19.90
2018,08,10,03,43,19.80
2018,08,10,03,44,19.80
2018,08,10,03,45,19.70
2018,08,10,03,46,19.70
2018,08,10,03,47,19.70
2018,08,10,03,48,19.70
2018,08,10,03,49,19.70
2018,08,10,03,50,19.70
2018,08,10,03,51,19.80
2018,08,10,03,52,19.80
2018,08,10,03,53,19.80
2018,08,10,03,54,19.90
2018,08,10,03,55,19.90
2018,08,10,03,56,19.90
2018,08,10,03,57,19.90
2018,08,10,03,58,19.90
2018,08,10,03,59,19.90
2018,08,10,04,00,19.90
2018,08,10,04,01,19.90
2018,08,10,04,02,19.90
2018,08,10,04,03,19.90
2018,08,10,04,04,19.90
2018,08,10,04,05,19.90
2018,08,10,04,06,19.90
2018,08,10,04,07,19.90
2018,08,10,04,08,19.90
2018,08,10,04,09,20.00
2018,08,10,04,10,20.00
2018,08,10,04,11,20.00
2018,08,10,04,12,19.90
2018,08,10,04,13,19.90
2018,08,10,04,14,19.90
2018,08,10,04,15,19.80
2018,08,10,04,16,19.80
2018,08,10,04,17,19.70
2018,08,10,04,18,19.70
2018,08,10,04,19,19.60
2018,08,10,04,20,19.60
2018,08,10,04,21,19.60
2018,08,10,04,22,19.50
2018,08,10,04,23,19.50
2018,08,10,04,24,19.50
2018,08,10,04,25,19.40
2018,08,10,04,26,19.40
2018,08,10,04,27,19.50
2018,08,10,04,28,19.40
2018,08,10,04,29,19.40
2018,08,10,04,30,19.40
2018,08,10,04,31,19.40
2018,08,10,04,32,19.40
2018,08,10,04,33,19.40
2018,08,10,04,34,19.40
2018,08,10,04,35,19.40
2018,08,10,04,36,19.30
2018,08,10,04,37,19.30
2018,08,10,04,38,19.40
2018,08,10,04,39,19.40
2018,08,10,04,40,19.40
2018,08,10,04,41,19.40
2018,08,10,04,42,19.40
2018,08,10,04,43,19.50
2018,08,10,04,44,19.50
2018,08,10,04,45,19.50
2018,08,10,04,46,19.50
2018,08,10,04,47,19.50
2018,08,10,04,48,19.50
2018,08,10,04,49,19.50
2018,08,10,04,50,19.60
2018,08,10,04,51,19.50
2018,08,10,04,52,19.50
2018,08,10,04,53,19.50
2018,08,10,04,54,19.40
2018,08,10,04,55,19.40
2018,08,10,04,56,19.40
2018,08,10,04,57,19.30
2018,08,10,04,58,19.30
2018,08,10,04,59,19.30
2018,08,10,05,00,19.30
2018,08,10,05,01,19.30
2018,08,10,05,02,19.30
2018,08,10,05,03,19.30
2018,08,10,05,04,19.30
2018,08,10,05,05,19.30
2018,08,10,05,06,19.30
2018,08,10,05,07,19.30
2018,08,10,05,08,19.30
2018,08,10,05,09,19.30
2018,08,10,05,10,19.30
2018,08,10,05,11,19.20
2018,08,10,05,12,19.10
2018,08,10,05,13,19.10
2018,08,10,05,14,19.10
2018,08,10,05,15,19.10
2018,08,10,05,16,19.10
2018,08,10,05,17,19.10
2018,08,10,05,18,19.10
2018,08,10,05,19,19.10
2018,08,10,05,20,19.10
2018,08,10,05,21,19.00
2018,08,10,05,22,19.00
2018,08,10,05,23,18.90
2018,08,10,05,24,18.90
2018,08,10,05,25,18.90
2018,08,10,05,26,18.80
2018,08,10,05,27,18.80
2018,08,10,05,28,18.80
2018,08,10,05,29,18.80
2018,08,10,05,30,18.80
2018,08,10,05,31,18.70
2018,08,10,05,32,18.70
2018,08,10,05,33,18.60
2018,08,10,05,34,18.60
2018,08,10,05,35,18.50
2018,08,10,05,36,18.50
2018,08,10,05,37,18.40
2018,08,10,05,38,18.40
2018,08,10,05,39,18.40
2018,08,10,05,40,18.30
2018,08,10,05,41,18.30
2018,08,10,05,42,18.30
2018,08,10,05,43,18.20
2018,08,10,05,44,18.20
2018,08,10,05,45,18.20
2018,08,10,05,46,18.20
2018,08,10,05,47,18.20
2018,08,10,05,48,18.20
2018,08,10,05,49,18.10
2018,08,10,05,50,18.10
2018,08,10,05,51,18.10
2018,08,10,05,52,18.10
2018,08,10,05,53,18.00
2018,08,10,05,54,18.00
2018,08,10,05,55,18.00
2018,08,10,05,56,17.90
2018,08,10,05,57,17.90
2018,08,10,05,58,17.90
2018,08,10,05,59,17.90
2018,08,10,06,00,17.90
2018,08,10,06,01,17.90
2018,08,10,06,02,17.90
2018,08,10,06,03,17.80
2018,08,10,06,04,17.80
2018,08,10,06,05,17.80
2018,08,10,06,06,17.80
2018,08,10,06,07,17.80
2018,08,10,06,08,17.70
2018,08,10,06,09,17.70
2018,08,10,06,10,17.70
2018,08,10,06,11,17.70
2018,08,10,06,12,17.60
2018,08,10,06,13,17.60
2018,08,10,06,14,17.60
2018,08,10,06,15,17.60
2018,08,10,06,16,17.60
2018,08,10,06,17,17.60
2018,08,10,06,18,17.60
2018,08,10,06,19,17.60
2018,08,10,06,20,17.60
2018,08,10,06,21,17.60
2018,08,10,06,22,17.60
2018,08,10,06,23,17.60
2018,08,10,06,24,17.60
2018,08,10,06,25,17.60
2018,08,10,06,26,17.60
2018,08,10,06,27,17.60
2018,08,10,06,28,17.60
2018,08,10,06,29,17.60
2018,08,10,06,30,17.60
2018,08,10,06,31,17.60
2018,08,10,06,32,17.60
2018,08,10,06,33,17.70
2018,08,10,06,34,17.70
2018,08,10,06,35,17.70
2018,08,10,06,36,17.70
2018,08,10,06,37,17.70
2018,08,10,06,38,17.70
2018,08,10,06,39,17.70
2018,08,10,06,40,17.70
2018,08,10,06,41,17.70
2018,08,10,06,42,17.70
2018,08,10,06,43,17.70
2018,08,10,06,44,17.70
2018,08,10,06,45,17.70
2018,08,10,06,46,17.70
2018,08,10,06,47,17.70
2018,08,10,06,48,17.80
2018,08,10,06,49,17.80
2018,08,10,06,50,17.80
2018,08,10,06,51,17.80
2018,08,10,06,52,17.90
2018,08,10,06,53,17.90
2018,08,10,06,54,18.00
2018,08,10,06,55,18.00
2018,08,10,06,56,18.10
2018,08,10,06,57,18.10
2018,08,10,06,58,18.10
2018,08,10,06,59,18.10
2018,08,10,07,00,18.20
2018,08,10,07,01,18.20
2018,08,10,07,02,18.20
2018,08,10,07,03,18.20
2018,08,10,07,04,18.20
2018,08,10,07,05,18.20
2018,08,10,07,06,18.30
2018,08,10,07,07,18.30
2018,08,10,07,08,18.30
2018,08,10,07,09,18.40
2018,08,10,07,10,18.40
2018,08,10,07,11,18.40
2018,08,10,07,12,18.50
2018,08,10,07,13,18.50
2018,08,10,07,14,18.50
2018,08,10,07,15,18.60
2018,08,10,07,16,18.60
2018,08,10,07,17,18.60
2018,08,10,07,18,18.60
2018,08,10,07,19,18.70
2018,08,10,07,20,18.70
2018,08,10,07,21,18.80
2018,08,10,07,22,18.80
2018,08,10,07,23,18.80
2018,08,10,07,24,18.90
2018,08,10,07,25,18.90
2018,08,10,07,26,19.00
2018,08,10,07,27,19.00
2018,08,10,07,28,19.10
2018,08,10,07,29,19.10
2018,08,10,07,30,19.20
2018,08,10,07,31,19.20
2018,08,10,07,32,19.30
2018,08,10,07,33,19.40
2018,08,10,07,34,19.40
2018,08,10,07,35,19.50
2018,08,10,07,36,19.60
2018,08,10,07,37,19.70
2018,08,10,07,38,19.80
2018,08,10,07,39,19.90
2018,08,10,07,40,20.00
2018,08,10,07,41,20.20
2018,08,10,07,42,20.30
2018,08,10,07,43,20.40
2018,08,10,07,44,20.50
2018,08,10,07,45,20.60
2018,08,10,07,46,20.70
2018,08,10,07,47,20.70
2018,08,10,07,48,20.80
2018,08,10,07,49,20.80
2018,08,10,07,50,20.90
2018,08,10,07,51,20.90
2018,08,10,07,52,21.00
2018,08,10,07,53,21.10
2018,08,10,07,54,21.20
2018,08,10,07,55,21.30
2018,08,10,07,56,21.40
2018,08,10,07,57,21.40
2018,08,10,07,58,21.60
2018,08,10,07,59,21.70
2018,08,10,08,00,21.80
2018,08,10,08,01,22.00
2018,08,10,08,02,22.00
2018,08,10,08,03,22.10
2018,08,10,08,04,22.10
2018,08,10,08,05,22.10
2018,08,10,08,06,22.20
2018,08,10,08,07,22.20
2018,08,10,08,08,22.30
2018,08,10,08,09,22.30
2018,08,10,08,10,22.30
2018,08,10,08,11,22.30
2018,08,10,08,12,22.30
2018,08,10,08,13,22.40
2018,08,10,08,14,22.40
2018,08,10,08,15,22.40
2018,08,10,08,16,22.40
2018,08,10,08,17,22.50
2018,08,10,08,18,22.60
2018,08,10,08,19,22.60
2018,08,10,08,20,22.70
2018,08,10,08,21,22.70
2018,08,10,08,22,22.80
2018,08,10,08,23,22.80
2018,08,10,08,24,22.70
2018,08,10,08,25,22.70
2018,08,10,08,26,22.60
2018,08,10,08,27,22.60
2018,08,10,08,28,22.60
2018,08,10,08,29,22.60
2018,08,10,08,30,22.60
2018,08,10,08,31,22.60
2018,08,10,08,32,22.60
2018,08,10,08,33,22.60
2018,08,10,08,34,22.50
2018,08,10,08,35,22.50
2018,08,10,08,36,22.40
2018,08,10,08,37,22.40
2018,08,10,08,38,22.40
2018,08,10,08,39,22.50
2018,08,10,08,40,22.50
2018,08,10,08,41,22.50
2018,08,10,08,42,22.60
2018,08,10,08,43,22.50
2018,08,10,08,44,22.60
2018,08,10,08,45,22.60
2018,08,10,08,46,22.60
2018,08,10,08,47,22.60
2018,08,10,08,48,22.60
2018,08,10,08,49,22.60
2018,08,10,08,50,22.60
2018,08,10,08,51,22.60
2018,08,10,08,52,22.70
2018,08,10,08,53,22.70
2018,08,10,08,54,22.80
2018,08,10,08,55,22.90
2018,08,10,08,56,22.90
2018,08,10,08,57,23.00
2018,08,10,08,58,23.00
2018,08,10,08,59,23.10
2018,08,10,09,00,23.10
2018,08,10,09,01,23.10
2018,08,10,09,02,23.10
2018,08,10,09,03,23.10
2018,08,10,09,04,23.10
2018,08,10,09,05,23.20
2018,08,10,09,06,23.20
2018,08,10,09,07,23.20
2018,08,10,09,08,23.20
2018,08,10,09,09,23.20
2018,08,10,09,10,23.20
2018,08,10,09,11,23.20
2018,08,10,09,12,23.20
2018,08,10,09,13,23.10
2018,08,10,09,14,23.20
2018,08,10,09,15,23.20
2018,08,10,09,16,23.20
2018,08,10,09,17,23.30
2018,08,10,09,18,23.40
2018,08,10,09,19,23.40
2018,08,10,09,20,23.50
2018,08,10,09,21,23.50
2018,08,10,09,22,23.50
2018,08,10,09,23,23.50
2018,08,10,09,24,23.50
2018,08,10,09,25,23.50
2018,08,10,09,26,23.50
2018,08,10,09,27,23.60
2018,08,10,09,28,23.60
2018,08,10,09,29,23.60
2018,08,10,09,30,23.70
2018,08,10,09,31,23.80
2018,08,10,09,32,23.80
2018,08,10,09,33,23.90
2018,08,10,09,34,24.00
2018,08,10,09,35,24.00
2018,08,10,09,36,24.00
2018,08,10,09,37,24.00
2018,08,10,09,38,24.00
2018,08,10,09,39,24.10
2018,08,10,09,40,24.20
2018,08,10,09,41,24.30
2018,08,10,09,42,24.30
2018,08,10,09,43,24.30
2018,08,10,09,44,24.40
2018,08,10,09,45,24.40
2018,08,10,09,46,24.40
2018,08,10,09,47,24.40
2018,08,10,09,48,24.40
2018,08,10,09,49,24.40
2018,08,10,09,50,24.40
2018,08,10,09,51,24.40
2018,08,10,09,52,24.40
2018,08,10,09,53,24.50
2018,08,10,09,54,24.60
2018,08,10,09,55,24.70
2018,08,10,09,56,24.90
2018,08,10,09,57,25.00
2018,08,10,09,58,25.20
2018,08,10,09,59,25.30
2018,08,10,10,00,25.40
2018,08,10,10,01,25.50
2018,08,10,10,02,25.60
2018,08,10,10,03,25.70
2018,08,10,10,04,25.80
2018,08,10,10,05,25.80
2018,08,10,10,06,25.80
2018,08,10,10,07,25.90
2018,08,10,10,08,25.90
2018,08,10,10,09,25.90
2018,08,10,10,10,25.80
2018,08,10,10,11,25.80
2018,08,10,10,12,25.80
2018,08,10,10,13,25.80
2018,08,10,10,14,25.80
2018,08,10,10,15,25.80
2018,08,10,10,16,25.70
2018,08,10,10,17,25.60
2018,08,10,10,18,25.60
2018,08,10,10,19,25.60
2018,08,10,10,20,25.70
2018,08,10,10,21,25.80
2018,08,10,10,22,25.90
2018,08,10,10,23,25.90
2018,08,10,10,24,26.00
2018,08,10,10,25,26.00
2018,08,10,10,26,25.90
2018,08,10,10,27,25.90
2018,08,10,10,28,25.90
2018,08,10,10,29,25.90
2018,08,10,10,30,25.90
2018,08,10,10,31,25.90
2018,08,10,10,32,25.90
2018,08,10,10,33,25.90
2018,08,10,10,34,25.90
2018,08,10,10,35,26.00
2018,08,10,10,36,25.90
2018,08,10,10,37,25.90
2018,08,10,10,38,25.90
2018,08,10,10,39,25.80
2018,08,10,10,40,25.80
2018,08,10,10,41,25.80
2018,08,10,10,42,25.80
2018,08,10,10,43,25.80
2018,08,10,10,44,25.80
2018,08,10,10,45,25.90
2018,08,10,10,46,26.00
2018,08,10,10,47,26.00
2018,08,10,10,48,26.00
2018,08,10,10,49,26.00
2018,08,10,10,50,25.90
2018,08,10,10,51,26.00
2018,08,10,10,52,26.00
2018,08,10,10,53,26.10
2018,08,10,10,54,26.10
2018,08,10,10,55,26.10
2018,08,10,10,56,26.10
2018,08,10,10,57,26.00
2018,08,10,10,58,26.00
2018,08,10,10,59,26.00
2018,08,10,11,00,26.00
2018,08,10,11,01,25.90
2018,08,10,11,02,25.90
2018,08,10,11,03,25.80
2018,08,10,11,04,25.70
2018,08,10,11,05,25.70
2018,08,10,11,06,25.70
2018,08,10,11,07,25.70
2018,08,10,11,08,25.70
2018,08,10,11,09,25.60
2018,08,10,11,10,25.60
2018,08,10,11,11,25.60
2018,08,10,11,12,25.60
2018,08,10,11,13,25.60
2018,08,10,11,14,25.50
2018,08,10,11,15,25.50
2018,08,10,11,16,25.60
2018,08,10,11,17,25.50
2018,08,10,11,18,25.40
2018,08,10,11,19,25.40
2018,08,10,11,20,25.30
2018,08,10,11,21,25.40
2018,08,10,11,22,25.40
2018,08,10,11,23,25.30
2018,08,10,11,24,25.30
2018,08,10,11,25,25.20
2018,08,10,11,26,25.20
2018,08,10,11,27,25.20
2018,08,10,11,28,25.20
2018,08,10,11,29,25.20
2018,08,10,11,30,25.30
2018,08,10,11,31,25.40
2018,08,10,11,32,25.40
2018,08,10,11,33,25.40
2018,08,10,11,34,25.40
2018,08,10,11,35,25.40
2018,08,10,11,36,25.50
2018,08,10,11,37,25.50
2018,08,10,11,38,25.60
2018,08,10,11,39,25.60
2018,08,10,11,40,25.70
2018,08,10,11,41,25.80
2018,08,10,11,42,25.90
2018,08,10,11,43,26.00
2018,08,10,11,44,26.10
2018,08,10,11,45,26.20
2018,08,10,11,46,26.30
2018,08,10,11,47,26.40
2018,08,10,11,48,26.30
2018,08,10,11,49,26.30
2018,08,10,11,50,26.30
2018,08,10,11,51,26.30
2018,08,10,11,52,26.20
2018,08,10,11,53,26.20
2018,08,10,11,54,26.20
2018,08,10,11,55,26.20
2018,08,10,11,56,26.20
2018,08,10,11,57,26.20
2018,08,10,11,58,26.10
2018,08,10,11,59,26.10
2018,08,10,12,00,26.00
2018,08,10,12,01,26.00
2018,08,10,12,02,26.10
2018,08,10,12,03,26.10
2018,08,10,12,04,26.30
2018,08,10,12,05,26.40
2018,08,10,12,06,26.50
2018,08,10,12,07,26.70
2018,08,10,12,08,26.70
2018,08,10,12,09,26.80
2018,08,10,12,10,26.90
2018,08,10,12,11,27.00
2018,08,10,12,12,27.10
2018,08,10,12,13,27.10
2018,08,10,12,14,27.20
2018,08,10,12,15,27.10
2018,08,10,12,16,27.10
2018,08,10,12,17,27.20
2018,08,10,12,18,27.20
2018,08,10,12,19,27.20
2018,08,10,12,20,27.10
2018,08,10,12,21,26.90
2018,08,10,12,22,26.70
2018,08,10,12,23,26.60
2018,08,10,12,24,26.60
2018,08,10,12,25,26.60
2018,08,10,12,26,26.60
2018,08,10,12,27,26.60
2018,08,10,12,28,26.60
2018,08,10,12,29,26.60
2018,08,10,12,30,26.60
2018,08,10,12,31,26.60
2018,08,10,12,32,26.70
2018,08,10,12,33,26.60
2018,08,10,12,34,26.60
2018,08,10,12,35,26.70
2018,08,10,12,36,26.80
2018,08,10,12,37,26.90
2018,08,10,12,38,26.90
2018,08,10,12,39,26.90
2018,08,10,12,40,26.80
2018,08,10,12,41,26.90
2018,08,10,12,42,26.80
2018,08,10,12,43,26.80
2018,08,10,12,44,26.90
2018,08,10,12,45,27.00
2018,08,10,12,46,27.00
2018,08,10,12,47,26.90
2018,08,10,12,48,26.90
2018,08,10,12,49,26.90
2018,08,10,12,50,26.80
2018,08,10,12,51,26.70
2018,08,10,12,52,26.70
2018,08,10,12,53,26.60
2018,08,10,12,54,26.60
2018,08,10,12,55,26.50
2018,08,10,12,56,26.50
2018,08,10,12,57,26.40
2018,08,10,12,58,26.40
2018,08,10,12,59,26.50
2018,08,10,13,00,26.60
2018,08,10,13,01,26.60
2018,08,10,13,02,26.70
2018,08,10,13,03,26.80
2018,08,10,13,04,26.90
2018,08,10,13,05,26.90
2018,08,10,13,06,26.90
2018,08,10,13,07,26.90
2018,08,10,13,08,26.80
2018,08,10,13,09,26.80
2018,08,10,13,10,26.80
2018,08,10,13,11,26.80
2018,08,10,13,12,26.80
2018,08,10,13,13,26.90
2018,08,10,13,14,26.90
2018,08,10,13,15,27.00
2018,08,10,13,16,27.10
2018,08,10,13,17,27.10
2018,08,10,13,18,27.20
2018,08,10,13,19,27.20
2018,08,10,13,20,27.20
2018,08,10,13,21,27.30
2018,08,10,13,22,27.30
2018,08,10,13,23,27.30
2018,08,10,13,24,27.30
2018,08,10,13,25,27.40
2018,08,10,13,26,27.40
2018,08,10,13,27,27.40
2018,08,10,13,28,27.40
2018,08,10,13,29,27.40
2018,08,10,13,30,27.40
2018,08,10,13,31,27.50
2018,08,10,13,32,27.60
2018,08,10,13,33,27.70
2018,08,10,13,34,27.70
2018,08,10,13,35,27.80
2018,08,10,13,36,27.80
2018,08,10,13,37,27.80
2018,08,10,13,38,27.80
2018,08,10,13,39,27.70
2018,08,10,13,40,27.70
2018,08,10,13,41,27.60
2018,08,10,13,42,27.50
2018,08,10,13,43,27.40
2018,08,10,13,44,27.50
2018,08,10,13,45,27.50
2018,08,10,13,46,27.60
2018,08,10,13,47,27.60
2018,08,10,13,48,27.70
2018,08,10,13,49,27.70
2018,08,10,13,50,27.80
2018,08,10,13,51,27.80
2018,08,10,13,52,27.80
2018,08,10,13,53,27.70
2018,08,10,13,54,27.70
2018,08,10,13,55,27.50
2018,08,10,13,56,27.50
2018,08,10,13,57,27.40
2018,08,10,13,58,27.30
2018,08,10,13,59,27.30
2018,08,10,14,00,27.30
2018,08,10,14,01,27.40
2018,08,10,14,02,27.40
2018,08,10,14,03,27.40
2018,08,10,14,04,27.50
2018,08,10,14,05,27.60
2018,08,10,14,06,27.60
2018,08,10,14,07,27.40
2018,08,10,14,08,27.40
2018,08,10,14,09,27.40
2018,08,10,14,10,27.40
2018,08,10,14,11,27.50
2018,08,10,14,12,27.60
2018,08,10,14,13,27.60
2018,08,10,14,14,27.60
2018,08,10,14,15,27.60
2018,08,10,14,16,27.60
2018,08,10,14,17,27.60
2018,08,10,14,18,27.60
2018,08,10,14,19,27.60
2018,08,10,14,20,27.50
2018,08,10,14,21,27.40
2018,08,10,14,22,27.40
2018,08,10,14,23,27.40
2018,08,10,14,24,27.30
2018,08,10,14,25,27.20
2018,08,10,14,26,27.20
2018,08,10,14,27,27.20
2018,08,10,14,28,27.10
2018,08,10,14,29,27.00
2018,08,10,14,30,27.00
2018,08,10,14,31,27.00
2018,08,10,14,32,27.00
2018,08,10,14,33,27.10
2018,08,10,14,34,27.10
2018,08,10,14,35,27.20
2018,08,10,14,36,27.40
2018,08,10,14,37,27.60
2018,08,10,14,38,27.80
2018,08,10,14,39,27.90
2018,08,10,14,40,28.00
2018,08,10,14,41,28.10
2018,08,10,14,42,28.20
2018,08,10,14,43,28.20
2018,08,10,14,44,28.20
2018,08,10,14,45,28.10
2018,08,10,14,46,28.10
2018,08,10,14,47,28.10
2018,08,10,14,48,28.10
2018,08,10,14,49,28.00
2018,08,10,14,50,28.00
2018,08,10,14,51,28.10
2018,08,10,14,52,28.10
2018,08,10,14,53,28.20
2018,08,10,14,54,28.20
2018,08,10,14,55,28.20
2018,08,10,14,56,28.20
2018,08,10,14,57,28.30
2018,08,10,14,58,28.30
2018,08,10,14,59,28.30
2018,08,10,15,00,28.30
2018,08,10,15,01,28.30
2018,08,10,15,02,28.40
2018,08,10,15,03,28.40
2018,08,10,15,04,28.40
2018,08,10,15,05,28.40
2018,08,10,15,06,28.30
2018,08,10,15,07,28.10
2018,08,10,15,08,27.90
2018,08,10,15,09,27.70
2018,08,10,15,10,27.60
2018,08,10,15,11,27.60
2018,08,10,15,12,27.50
2018,08,10,15,13,27.60
2018,08,10,15,14,27.60
2018,08,10,15,15,27.50
2018,08,10,15,16,27.50
2018,08,10,15,17,27.30
2018,08,10,15,18,27.10
2018,08,10,15,19,27.00
2018,08,10,15,20,26.80
2018,08,10,15,21,26.70
2018,08,10,15,22,26.60
2018,08,10,15,23,26.50
2018,08,10,15,24,26.50
2018,08,10,15,25,26.40
2018,08,10,15,26,26.30
2018,08,10,15,27,26.20
2018,08,10,15,28,26.10
2018,08,10,15,29,26.00
2018,08,10,15,30,25.90
2018,08,10,15,31,25.80
2018,08,10,15,32,25.70
2018,08,10,15,33,25.60
2018,08,10,15,34,25.50
2018,08,10,15,35,25.50
2018,08,10,15,36,25.50
2018,08,10,15,37,25.50
2018,08,10,15,38,25.60
2018,08,10,15,39,25.60
2018,08,10,15,40,25.60
2018,08,10,15,41,25.60
2018,08,10,15,42,25.60
2018,08,10,15,43,25.60
2018,08,10,15,44,25.60
2018,08,10,15,45,25.60
2018,08,10,15,46,25.60
2018,08,10,15,47,25.60
2018,08,10,15,48,25.60
2018,08,10,15,49,25.60
2018,08,10,15,50,25.60
2018,08,10,15,51,25.70
2018,08,10,15,52,25.70
2018,08,10,15,53,25.80
2018,08,10,15,54,25.80
2018,08,10,15,55,25.70
2018,08,10,15,56,25.70
2018,08,10,15,57,25.70
2018,08,10,15,58,25.70
2018,08,10,15,59,25.70
2018,08,10,16,00,25.70
2018,08,10,16,01,25.80
2018,08,10,16,02,25.80
2018,08,10,16,03,25.90
2018,08,10,16,04,25.90
2018,08,10,16,05,26.00
2018,08,10,16,06,26.10
2018,08,10,16,07,26.20
2018,08,10,16,08,26.30
2018,08,10,16,09,26.40
2018,08,10,16,10,26.60
2018,08,10,16,11,26.70
2018,08,10,16,12,26.80
2018,08,10,16,13,27.00
2018,08,10,16,14,27.20
2018,08,10,16,15,27.50
2018,08,10,16,16,27.80
2018,08,10,16,17,28.00
2018,08,10,16,18,28.30
2018,08,10,16,19,28.70
2018,08,10,16,20,29.20
2018,08,10,16,21,29.60
2018,08,10,16,22,29.90
2018,08,10,16,23,30.20
2018,08,10,16,24,30.50
2018,08,10,16,25,30.70
2018,08,10,16,26,30.90
2018,08,10,16,27,31.00
2018,08,10,16,28,31.20
2018,08,10,16,29,31.30
2018,08,10,16,30,31.40
2018,08,10,16,31,31.50
2018,08,10,16,32,31.60
2018,08,10,16,33,31.70
2018,08,10,16,34,31.70
2018,08,10,16,35,31.80
2018,08,10,16,36,31.90
2018,08,10,16,37,32.00
2018,08,10,16,38,32.00
2018,08,10,16,39,32.10
2018,08,10,16,40,32.10
2018,08,10,16,41,32.20
2018,08,10,16,42,32.20
2018,08,10,16,43,32.10
2018,08,10,16,44,31.80
2018,08,10,16,45,31.60
2018,08,10,16,46,31.40
2018,08,10,16,47,31.20
2018,08,10,16,48,31.00
2018,08,10,16,49,30.90
2018,08,10,16,50,30.80
2018,08,10,16,51,30.70
2018,08,10,16,52,30.60
2018,08,10,16,53,30.60
2018,08,10,16,54,30.40
2018,08,10,16,55,30.20
2018,08,10,16,56,30.10
2018,08,10,16,57,30.00
2018,08,10,16,58,29.90
2018,08,10,16,59,29.80
2018,08,10,17,00,29.70
2018,08,10,17,01,29.50
2018,08,10,17,02,29.40
2018,08,10,17,03,29.30
2018,08,10,17,04,29.20
2018,08,10,17,05,29.10
2018,08,10,17,06,29.10
2018,08,10,17,07,29.10
2018,08,10,17,08,29.00
2018,08,10,17,09,29.00
2018,08,10,17,10,28.90
2018,08,10,17,11,28.90
2018,08,10,17,12,28.90
2018,08,10,17,13,28.90
2018,08,10,17,14,28.90
2018,08,10,17,15,28.90
2018,08,10,17,16,28.90
2018,08,10,17,17,28.90
2018,08,10,17,18,29.00
2018,08,10,17,19,29.00