Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,19,00,00,5.20
2018,04,19,00,01,5.20
2018,04,19,00,02,5.20
2018,04,19,00,03,5.20
2018,04,19,00,04,5.20
2018,04,19,00,05,5.20
2018,04,19,00,06,5.20
2018,04,19,00,07,5.20
2018,04,19,00,08,5.20
2018,04,19,00,09,5.20
2018,04,19,00,10,5.30
2018,04,19,00,11,5.30
2018,04,19,00,12,5.30
2018,04,19,00,13,5.20
2018,04,19,00,14,5.20
2018,04,19,00,15,5.30
2018,04,19,00,16,5.20
2018,04,19,00,17,5.20
2018,04,19,00,18,5.30
2018,04,19,00,19,5.20
2018,04,19,00,20,5.20
2018,04,19,00,21,5.20
2018,04,19,00,22,5.20
2018,04,19,00,23,5.20
2018,04,19,00,24,5.10
2018,04,19,00,25,5.10
2018,04,19,00,26,5.10
2018,04,19,00,27,5.10
2018,04,19,00,28,5.00
2018,04,19,00,29,5.00
2018,04,19,00,30,4.90
2018,04,19,00,31,4.90
2018,04,19,00,32,4.90
2018,04,19,00,33,4.80
2018,04,19,00,34,4.80
2018,04,19,00,35,4.80
2018,04,19,00,36,4.80
2018,04,19,00,37,4.80
2018,04,19,00,38,4.70
2018,04,19,00,39,4.70
2018,04,19,00,40,4.70
2018,04,19,00,41,4.70
2018,04,19,00,42,4.70
2018,04,19,00,43,4.70
2018,04,19,00,44,4.70
2018,04,19,00,45,4.70
2018,04,19,00,46,4.60
2018,04,19,00,47,4.60
2018,04,19,00,48,4.60
2018,04,19,00,49,4.60
2018,04,19,00,50,4.60
2018,04,19,00,51,4.60
2018,04,19,00,52,4.60
2018,04,19,00,53,4.60
2018,04,19,00,54,4.60
2018,04,19,00,55,4.60
2018,04,19,00,56,4.60
2018,04,19,00,57,4.60
2018,04,19,00,58,4.60
2018,04,19,00,59,4.50
2018,04,19,01,00,4.50
2018,04,19,01,01,4.50
2018,04,19,01,02,4.50
2018,04,19,01,03,4.50
2018,04,19,01,04,4.50
2018,04,19,01,05,4.50
2018,04,19,01,06,4.40
2018,04,19,01,07,4.40
2018,04,19,01,08,4.40
2018,04,19,01,09,4.40
2018,04,19,01,10,4.40
2018,04,19,01,11,4.40
2018,04,19,01,12,4.30
2018,04,19,01,13,4.30
2018,04,19,01,14,4.30
2018,04,19,01,15,4.30
2018,04,19,01,16,4.30
2018,04,19,01,17,4.30
2018,04,19,01,18,4.30
2018,04,19,01,19,4.30
2018,04,19,01,20,4.30
2018,04,19,01,21,4.30
2018,04,19,01,22,4.30
2018,04,19,01,23,4.20
2018,04,19,01,24,4.20
2018,04,19,01,25,4.20
2018,04,19,01,26,4.20
2018,04,19,01,27,4.20
2018,04,19,01,28,4.20
2018,04,19,01,29,4.20
2018,04,19,01,30,4.20
2018,04,19,01,31,4.20
2018,04,19,01,32,4.20
2018,04,19,01,33,4.20
2018,04,19,01,34,4.20
2018,04,19,01,35,4.20
2018,04,19,01,36,4.20
2018,04,19,01,37,4.20
2018,04,19,01,38,4.20
2018,04,19,01,39,4.10
2018,04,19,01,40,4.10
2018,04,19,01,41,4.10
2018,04,19,01,42,4.10
2018,04,19,01,43,4.10
2018,04,19,01,44,4.10
2018,04,19,01,45,4.10
2018,04,19,01,46,4.20
2018,04,19,01,47,4.20
2018,04,19,01,48,4.10
2018,04,19,01,49,4.10
2018,04,19,01,50,4.10
2018,04,19,01,51,4.10
2018,04,19,01,52,4.10
2018,04,19,01,53,4.10
2018,04,19,01,54,4.10
2018,04,19,01,55,4.10
2018,04,19,01,56,4.10
2018,04,19,01,57,4.20
2018,04,19,01,58,4.20
2018,04,19,01,59,4.10
2018,04,19,02,00,4.10
2018,04,19,02,01,4.10
2018,04,19,02,02,4.10
2018,04,19,02,03,4.10
2018,04,19,02,04,4.10
2018,04,19,02,05,4.10
2018,04,19,02,06,4.10
2018,04,19,02,07,4.10
2018,04,19,02,08,4.10
2018,04,19,02,09,4.10
2018,04,19,02,10,4.10
2018,04,19,02,11,4.10
2018,04,19,02,12,4.10
2018,04,19,02,13,4.10
2018,04,19,02,14,4.10
2018,04,19,02,15,4.00
2018,04,19,02,16,4.00
2018,04,19,02,17,4.00
2018,04,19,02,18,4.00
2018,04,19,02,19,4.00
2018,04,19,02,20,4.00
2018,04,19,02,21,4.00
2018,04,19,02,22,4.00
2018,04,19,02,23,4.00
2018,04,19,02,24,4.00
2018,04,19,02,25,4.00
2018,04,19,02,26,4.00
2018,04,19,02,27,4.00
2018,04,19,02,28,4.00
2018,04,19,02,29,4.00
2018,04,19,02,30,4.00
2018,04,19,02,31,4.00
2018,04,19,02,32,4.00
2018,04,19,02,33,4.00
2018,04,19,02,34,4.00
2018,04,19,02,35,4.00
2018,04,19,02,36,4.00
2018,04,19,02,37,4.00
2018,04,19,02,38,4.00
2018,04,19,02,39,4.00
2018,04,19,02,40,4.00
2018,04,19,02,41,4.00
2018,04,19,02,42,4.00
2018,04,19,02,43,4.00
2018,04,19,02,44,4.00
2018,04,19,02,45,4.00
2018,04,19,02,46,4.00
2018,04,19,02,47,4.00
2018,04,19,02,48,4.00
2018,04,19,02,49,4.00
2018,04,19,02,50,4.00
2018,04,19,02,51,3.90
2018,04,19,02,52,3.90
2018,04,19,02,53,3.90
2018,04,19,02,54,3.90
2018,04,19,02,55,3.90
2018,04,19,02,56,3.90
2018,04,19,02,57,3.90
2018,04,19,02,58,3.90
2018,04,19,02,59,3.90
2018,04,19,03,00,3.90
2018,04,19,03,01,3.90
2018,04,19,03,02,3.90
2018,04,19,03,03,3.90
2018,04,19,03,04,3.80
2018,04,19,03,05,3.80
2018,04,19,03,06,3.80
2018,04,19,03,07,3.80
2018,04,19,03,08,3.80
2018,04,19,03,09,3.80
2018,04,19,03,10,3.80
2018,04,19,03,11,3.80
2018,04,19,03,12,3.70
2018,04,19,03,13,3.70
2018,04,19,03,14,3.70
2018,04,19,03,15,3.70
2018,04,19,03,16,3.70
2018,04,19,03,17,3.70
2018,04,19,03,18,3.70
2018,04,19,03,19,3.70
2018,04,19,03,20,3.70
2018,04,19,03,21,3.70
2018,04,19,03,22,3.70
2018,04,19,03,23,3.70
2018,04,19,03,24,3.70
2018,04,19,03,25,3.70
2018,04,19,03,26,3.70
2018,04,19,03,27,3.70
2018,04,19,03,28,3.70
2018,04,19,03,29,3.70
2018,04,19,03,30,3.70
2018,04,19,03,31,3.70
2018,04,19,03,32,3.70
2018,04,19,03,33,3.70
2018,04,19,03,34,3.70
2018,04,19,03,35,3.70
2018,04,19,03,36,3.70
2018,04,19,03,37,3.70
2018,04,19,03,38,3.70
2018,04,19,03,39,3.70
2018,04,19,03,40,3.70
2018,04,19,03,41,3.70
2018,04,19,03,42,3.70
2018,04,19,03,43,3.70
2018,04,19,03,44,3.70
2018,04,19,03,45,3.70
2018,04,19,03,46,3.80
2018,04,19,03,47,3.80
2018,04,19,03,48,3.80
2018,04,19,03,49,3.80
2018,04,19,03,50,3.90
2018,04,19,03,51,4.00
2018,04,19,03,52,4.00
2018,04,19,03,53,4.10
2018,04,19,03,54,4.10
2018,04,19,03,55,4.10
2018,04,19,03,56,4.20
2018,04,19,03,57,4.20
2018,04,19,03,58,4.20
2018,04,19,03,59,4.20
2018,04,19,04,00,4.20
2018,04,19,04,01,4.30
2018,04,19,04,02,4.30
2018,04,19,04,03,4.30
2018,04,19,04,04,4.30
2018,04,19,04,05,4.30
2018,04,19,04,06,4.20
2018,04,19,04,07,4.20
2018,04,19,04,08,4.20
2018,04,19,04,09,4.20
2018,04,19,04,10,4.20
2018,04,19,04,11,4.20
2018,04,19,04,12,4.20
2018,04,19,04,13,4.20
2018,04,19,04,14,4.20
2018,04,19,04,15,4.10
2018,04,19,04,16,4.10
2018,04,19,04,17,4.10
2018,04,19,04,18,4.10
2018,04,19,04,19,4.00
2018,04,19,04,20,4.00
2018,04,19,04,21,3.90
2018,04,19,04,22,3.90
2018,04,19,04,23,3.90
2018,04,19,04,24,3.90
2018,04,19,04,25,3.90
2018,04,19,04,26,3.90
2018,04,19,04,27,3.90
2018,04,19,04,28,3.80
2018,04,19,04,29,3.80
2018,04,19,04,30,3.80
2018,04,19,04,31,3.80
2018,04,19,04,32,3.80
2018,04,19,04,33,3.90
2018,04,19,04,34,3.90
2018,04,19,04,35,3.90
2018,04,19,04,36,4.00
2018,04,19,04,37,4.10
2018,04,19,04,38,4.10
2018,04,19,04,39,4.10
2018,04,19,04,40,4.20
2018,04,19,04,41,4.20
2018,04,19,04,42,4.20
2018,04,19,04,43,4.20
2018,04,19,04,44,4.20
2018,04,19,04,45,4.10
2018,04,19,04,46,4.10
2018,04,19,04,47,4.00
2018,04,19,04,48,3.90
2018,04,19,04,49,3.90
2018,04,19,04,50,3.90
2018,04,19,04,51,3.80
2018,04,19,04,52,3.80
2018,04,19,04,53,3.80
2018,04,19,04,54,3.70
2018,04,19,04,55,3.70
2018,04,19,04,56,3.70
2018,04,19,04,57,3.70
2018,04,19,04,58,3.70
2018,04,19,04,59,3.70
2018,04,19,05,00,3.60
2018,04,19,05,01,3.60
2018,04,19,05,02,3.60
2018,04,19,05,03,3.60
2018,04,19,05,04,3.50
2018,04,19,05,05,3.50
2018,04,19,05,06,3.50
2018,04,19,05,07,3.60
2018,04,19,05,08,3.60
2018,04,19,05,09,3.60
2018,04,19,05,10,3.60
2018,04,19,05,11,3.60
2018,04,19,05,12,3.60
2018,04,19,05,13,3.70
2018,04,19,05,14,3.70
2018,04,19,05,15,3.70
2018,04,19,05,16,3.60
2018,04,19,05,17,3.60
2018,04,19,05,18,3.60
2018,04,19,05,19,3.60
2018,04,19,05,20,3.60
2018,04,19,05,21,3.60
2018,04,19,05,22,3.60
2018,04,19,05,23,3.60
2018,04,19,05,24,3.50
2018,04,19,05,25,3.50
2018,04,19,05,26,3.50
2018,04,19,05,27,3.50
2018,04,19,05,28,3.50
2018,04,19,05,29,3.50
2018,04,19,05,30,3.50
2018,04,19,05,31,3.50
2018,04,19,05,32,3.40
2018,04,19,05,33,3.40
2018,04,19,05,34,3.50
2018,04,19,05,35,3.50
2018,04,19,05,36,3.50
2018,04,19,05,37,3.50
2018,04,19,05,38,3.50
2018,04,19,05,39,3.50
2018,04,19,05,40,3.50
2018,04,19,05,41,3.50
2018,04,19,05,42,3.50
2018,04,19,05,43,3.50
2018,04,19,05,44,3.40
2018,04,19,05,45,3.40
2018,04,19,05,46,3.40
2018,04,19,05,47,3.40
2018,04,19,05,48,3.40
2018,04,19,05,49,3.40
2018,04,19,05,50,3.40
2018,04,19,05,51,3.30
2018,04,19,05,52,3.30
2018,04,19,05,53,3.30
2018,04,19,05,54,3.30
2018,04,19,05,55,3.30
2018,04,19,05,56,3.30
2018,04,19,05,57,3.30
2018,04,19,05,58,3.30
2018,04,19,05,59,3.20
2018,04,19,06,00,3.20
2018,04,19,06,01,3.20
2018,04,19,06,02,3.20
2018,04,19,06,03,3.20
2018,04,19,06,04,3.20
2018,04,19,06,05,3.20
2018,04,19,06,06,3.20
2018,04,19,06,07,3.10
2018,04,19,06,08,3.10
2018,04,19,06,09,3.10
2018,04,19,06,10,3.10
2018,04,19,06,11,3.10
2018,04,19,06,12,3.10
2018,04,19,06,13,3.10
2018,04,19,06,14,3.10
2018,04,19,06,15,3.00
2018,04,19,06,16,3.00
2018,04,19,06,17,3.00
2018,04,19,06,18,3.00
2018,04,19,06,19,3.00
2018,04,19,06,20,3.00
2018,04,19,06,21,3.00
2018,04,19,06,22,3.00
2018,04,19,06,23,3.00
2018,04,19,06,24,3.00
2018,04,19,06,25,3.00
2018,04,19,06,26,3.00
2018,04,19,06,27,3.00
2018,04,19,06,28,3.00
2018,04,19,06,29,3.00
2018,04,19,06,30,3.00
2018,04,19,06,31,3.00
2018,04,19,06,32,3.00
2018,04,19,06,33,3.00
2018,04,19,06,34,3.00
2018,04,19,06,35,3.00
2018,04,19,06,36,3.00
2018,04,19,06,37,3.00
2018,04,19,06,38,3.00
2018,04,19,06,39,3.00
2018,04,19,06,40,3.10
2018,04,19,06,41,3.10
2018,04,19,06,42,3.10
2018,04,19,06,43,3.10
2018,04,19,06,44,3.20
2018,04,19,06,45,3.20
2018,04,19,06,46,3.20
2018,04,19,06,47,3.20
2018,04,19,06,48,3.30
2018,04,19,06,49,3.30
2018,04,19,06,50,3.30
2018,04,19,06,51,3.40
2018,04,19,06,52,3.40
2018,04,19,06,53,3.50
2018,04,19,06,54,3.50
2018,04,19,06,55,3.60
2018,04,19,06,56,3.60
2018,04,19,06,57,3.60
2018,04,19,06,58,3.70
2018,04,19,06,59,3.70
2018,04,19,07,00,3.80
2018,04,19,07,01,3.80
2018,04,19,07,02,3.80
2018,04,19,07,03,3.90
2018,04,19,07,04,3.90
2018,04,19,07,05,4.00
2018,04,19,07,06,4.00
2018,04,19,07,07,4.00
2018,04,19,07,08,4.10
2018,04,19,07,09,4.10
2018,04,19,07,10,4.10
2018,04,19,07,11,4.20
2018,04,19,07,12,4.20
2018,04,19,07,13,4.20
2018,04,19,07,14,4.20
2018,04,19,07,15,4.30
2018,04,19,07,16,4.30
2018,04,19,07,17,4.40
2018,04,19,07,18,4.40
2018,04,19,07,19,4.50
2018,04,19,07,20,4.50
2018,04,19,07,21,4.60
2018,04,19,07,22,4.60
2018,04,19,07,23,4.70
2018,04,19,07,24,4.70
2018,04,19,07,25,4.80
2018,04,19,07,26,4.80
2018,04,19,07,27,4.90
2018,04,19,07,28,4.90
2018,04,19,07,29,5.00
2018,04,19,07,30,5.10
2018,04,19,07,31,5.10
2018,04,19,07,32,5.20
2018,04,19,07,33,5.20
2018,04,19,07,34,5.30
2018,04,19,07,35,5.30
2018,04,19,07,36,5.30
2018,04,19,07,37,5.40
2018,04,19,07,38,5.40
2018,04,19,07,39,5.50
2018,04,19,07,40,5.50
2018,04,19,07,41,5.60
2018,04,19,07,42,5.60
2018,04,19,07,43,5.60
2018,04,19,07,44,5.70
2018,04,19,07,45,5.70
2018,04,19,07,46,5.80
2018,04,19,07,47,5.80
2018,04,19,07,48,5.80
2018,04,19,07,49,5.90
2018,04,19,07,50,5.90
2018,04,19,07,51,5.90
2018,04,19,07,52,5.90
2018,04,19,07,53,5.90
2018,04,19,07,54,6.00
2018,04,19,07,55,6.00
2018,04,19,07,56,6.00
2018,04,19,07,57,6.10
2018,04,19,07,58,6.10
2018,04,19,07,59,6.10
2018,04,19,08,00,6.10
2018,04,19,08,01,6.20
2018,04,19,08,02,6.20
2018,04,19,08,03,6.20
2018,04,19,08,04,6.30
2018,04,19,08,05,6.30
2018,04,19,08,06,6.30
2018,04,19,08,07,6.40
2018,04,19,08,08,6.40
2018,04,19,08,09,6.50
2018,04,19,08,10,6.60
2018,04,19,08,11,6.60
2018,04,19,08,12,6.70
2018,04,19,08,13,6.70
2018,04,19,08,14,6.80
2018,04,19,08,15,6.90
2018,04,19,08,16,7.00
2018,04,19,08,17,7.10
2018,04,19,08,18,7.20
2018,04,19,08,19,7.20
2018,04,19,08,20,7.30
2018,04,19,08,21,7.40
2018,04,19,08,22,7.50
2018,04,19,08,23,7.60
2018,04,19,08,24,7.70
2018,04,19,08,25,7.70
2018,04,19,08,26,7.80
2018,04,19,08,27,7.90
2018,04,19,08,28,8.00
2018,04,19,08,29,8.10
2018,04,19,08,30,8.20
2018,04,19,08,31,8.30
2018,04,19,08,32,8.50
2018,04,19,08,33,8.60
2018,04,19,08,34,8.80
2018,04,19,08,35,9.00
2018,04,19,08,36,9.10
2018,04,19,08,37,9.20
2018,04,19,08,38,9.30
2018,04,19,08,39,9.50
2018,04,19,08,40,9.60
2018,04,19,08,41,9.70
2018,04,19,08,42,9.90
2018,04,19,08,43,10.00
2018,04,19,08,44,10.10
2018,04,19,08,45,10.20
2018,04,19,08,46,10.30
2018,04,19,08,47,10.30
2018,04,19,08,48,10.40
2018,04,19,08,49,10.40
2018,04,19,08,50,10.40
2018,04,19,08,51,10.40
2018,04,19,08,52,10.40
2018,04,19,08,53,10.40
2018,04,19,08,54,10.40
2018,04,19,08,55,10.40
2018,04,19,08,56,10.40
2018,04,19,08,57,10.40
2018,04,19,08,58,10.40
2018,04,19,08,59,10.30
2018,04,19,09,00,10.30
2018,04,19,09,01,10.20
2018,04,19,09,02,10.20
2018,04,19,09,03,10.10
2018,04,19,09,04,10.10
2018,04,19,09,05,10.10
2018,04,19,09,06,10.10
2018,04,19,09,07,10.10
2018,04,19,09,08,10.10
2018,04,19,09,09,10.20
2018,04,19,09,10,10.20
2018,04,19,09,11,10.30
2018,04,19,09,12,10.30
2018,04,19,09,13,10.30
2018,04,19,09,14,10.20
2018,04,19,09,15,10.20
2018,04,19,09,16,10.20
2018,04,19,09,17,10.20
2018,04,19,09,18,10.10
2018,04,19,09,19,10.10
2018,04,19,09,20,10.20
2018,04,19,09,21,10.20
2018,04,19,09,22,10.30
2018,04,19,09,23,10.30
2018,04,19,09,24,10.40
2018,04,19,09,25,10.50
2018,04,19,09,26,10.60
2018,04,19,09,27,10.70
2018,04,19,09,28,10.70
2018,04,19,09,29,10.70
2018,04,19,09,30,10.80
2018,04,19,09,31,10.80
2018,04,19,09,32,10.80
2018,04,19,09,33,10.80
2018,04,19,09,34,10.70
2018,04,19,09,35,10.70
2018,04,19,09,36,10.70
2018,04,19,09,37,10.70
2018,04,19,09,38,10.70
2018,04,19,09,39,10.80
2018,04,19,09,40,10.80
2018,04,19,09,41,10.90
2018,04,19,09,42,11.00
2018,04,19,09,43,11.10
2018,04,19,09,44,11.20
2018,04,19,09,45,11.20
2018,04,19,09,46,11.30
2018,04,19,09,47,11.30
2018,04,19,09,48,11.30
2018,04,19,09,49,11.30
2018,04,19,09,50,11.30
2018,04,19,09,51,11.30
2018,04,19,09,52,11.30
2018,04,19,09,53,11.20
2018,04,19,09,54,11.00
2018,04,19,09,55,10.80
2018,04,19,09,56,10.80
2018,04,19,09,57,10.80
2018,04,19,09,58,10.90
2018,04,19,09,59,10.90
2018,04,19,10,00,10.80
2018,04,19,10,01,11.00
2018,04,19,10,02,11.10
2018,04,19,10,03,11.00
2018,04,19,10,04,10.90
2018,04,19,10,05,10.80
2018,04,19,10,06,10.80
2018,04,19,10,07,10.90
2018,04,19,10,08,11.00
2018,04,19,10,09,11.10
2018,04,19,10,10,11.10
2018,04,19,10,11,11.20
2018,04,19,10,12,11.20
2018,04,19,10,13,11.20
2018,04,19,10,14,11.30
2018,04,19,10,15,11.30
2018,04,19,10,16,11.30
2018,04,19,10,17,11.30
2018,04,19,10,18,11.30
2018,04,19,10,19,11.30
2018,04,19,10,20,11.30
2018,04,19,10,21,11.30
2018,04,19,10,22,11.30
2018,04,19,10,23,11.30
2018,04,19,10,24,11.30
2018,04,19,10,25,11.30
2018,04,19,10,26,11.40
2018,04,19,10,27,11.40
2018,04,19,10,28,11.50
2018,04,19,10,29,11.50
2018,04,19,10,30,11.40
2018,04,19,10,31,11.30
2018,04,19,10,32,11.40
2018,04,19,10,33,11.40
2018,04,19,10,34,11.50
2018,04,19,10,35,11.40
2018,04,19,10,36,11.40
2018,04,19,10,37,11.40
2018,04,19,10,38,11.30
2018,04,19,10,39,11.30
2018,04,19,10,40,11.40
2018,04,19,10,41,11.50
2018,04,19,10,42,11.60
2018,04,19,10,43,11.70
2018,04,19,10,44,11.80
2018,04,19,10,45,11.80
2018,04,19,10,46,11.70
2018,04,19,10,47,11.70
2018,04,19,10,48,11.60
2018,04,19,10,49,11.50
2018,04,19,10,50,11.40
2018,04,19,10,51,11.40
2018,04,19,10,52,11.40
2018,04,19,10,53,11.50
2018,04,19,10,54,11.50
2018,04,19,10,55,11.60
2018,04,19,10,56,11.70
2018,04,19,10,57,11.80
2018,04,19,10,58,11.70
2018,04,19,10,59,11.70
2018,04,19,11,00,11.50
2018,04,19,11,01,11.50
2018,04,19,11,02,11.40
2018,04,19,11,03,11.40
2018,04,19,11,04,11.30
2018,04,19,11,05,11.20
2018,04,19,11,06,11.10
2018,04,19,11,07,11.10
2018,04,19,11,08,11.10
2018,04,19,11,09,11.20
2018,04,19,11,10,11.10
2018,04,19,11,11,11.10
2018,04,19,11,12,11.10
2018,04,19,11,13,11.10
2018,04,19,11,14,11.20
2018,04,19,11,15,11.10
2018,04,19,11,16,11.10
2018,04,19,11,17,11.10
2018,04,19,11,18,11.00
2018,04,19,11,19,10.90
2018,04,19,11,20,11.00
2018,04,19,11,21,11.10
2018,04,19,11,22,11.20
2018,04,19,11,23,11.20
2018,04,19,11,24,11.30
2018,04,19,11,25,11.30
2018,04,19,11,26,11.40
2018,04,19,11,27,11.40
2018,04,19,11,28,11.50
2018,04,19,11,29,11.50
2018,04,19,11,30,11.50
2018,04,19,11,31,11.40
2018,04,19,11,32,11.40
2018,04,19,11,33,11.50
2018,04,19,11,34,11.50
2018,04,19,11,35,11.60
2018,04,19,11,36,11.70
2018,04,19,11,37,11.80
2018,04,19,11,38,11.80
2018,04,19,11,39,11.70
2018,04,19,11,40,11.70
2018,04,19,11,41,11.60
2018,04,19,11,42,11.50
2018,04,19,11,43,11.40
2018,04,19,11,44,11.30
2018,04,19,11,45,11.00
2018,04,19,11,46,10.90
2018,04,19,11,47,10.80
2018,04,19,11,48,10.80
2018,04,19,11,49,10.90
2018,04,19,11,50,10.90
2018,04,19,11,51,10.90
2018,04,19,11,52,10.90
2018,04,19,11,53,10.90
2018,04,19,11,54,10.90
2018,04,19,11,55,11.00
2018,04,19,11,56,11.00
2018,04,19,11,57,11.00
2018,04,19,11,58,11.00
2018,04,19,11,59,10.90
2018,04,19,12,00,10.90
2018,04,19,12,01,10.80
2018,04,19,12,02,10.80
2018,04,19,12,03,10.80
2018,04,19,12,04,10.80
2018,04,19,12,05,10.80
2018,04,19,12,06,10.90
2018,04,19,12,07,11.00
2018,04,19,12,08,11.00
2018,04,19,12,09,11.10
2018,04,19,12,10,11.20
2018,04,19,12,11,11.20
2018,04,19,12,12,11.20
2018,04,19,12,13,11.20
2018,04,19,12,14,11.20
2018,04,19,12,15,11.30
2018,04,19,12,16,11.30
2018,04,19,12,17,11.30
2018,04,19,12,18,11.40
2018,04,19,12,19,11.40
2018,04,19,12,20,11.40
2018,04,19,12,21,11.50
2018,04,19,12,22,11.60
2018,04,19,12,23,11.70
2018,04,19,12,24,11.70
2018,04,19,12,25,11.70
2018,04,19,12,26,11.70
2018,04,19,12,27,11.70
2018,04,19,12,28,11.60
2018,04,19,12,29,11.60
2018,04,19,12,30,11.50
2018,04,19,12,31,11.50
2018,04,19,12,32,11.40
2018,04,19,12,33,11.30
2018,04,19,12,34,11.40
2018,04,19,12,35,11.50
2018,04,19,12,36,11.60
2018,04,19,12,37,11.60
2018,04,19,12,38,11.60
2018,04,19,12,39,11.60
2018,04,19,12,40,11.70
2018,04,19,12,41,11.80
2018,04,19,12,42,12.00
2018,04,19,12,43,12.00
2018,04,19,12,44,12.10
2018,04,19,12,45,12.10
2018,04,19,12,46,12.00
2018,04,19,12,47,12.00
2018,04,19,12,48,11.90
2018,04,19,12,49,11.90
2018,04,19,12,50,12.00
2018,04,19,12,51,12.00
2018,04,19,12,52,12.00
2018,04,19,12,53,12.00
2018,04,19,12,54,12.00
2018,04,19,12,55,12.10
2018,04,19,12,56,12.10
2018,04,19,12,57,12.00
2018,04,19,12,58,11.90
2018,04,19,12,59,11.90
2018,04,19,13,00,11.90
2018,04,19,13,01,12.10
2018,04,19,13,02,12.20
2018,04,19,13,03,12.30
2018,04,19,13,04,12.40
2018,04,19,13,05,12.40
2018,04,19,13,06,12.40
2018,04,19,13,07,12.40
2018,04,19,13,08,12.40
2018,04,19,13,09,12.40
2018,04,19,13,10,12.40
2018,04,19,13,11,12.40
2018,04,19,13,12,12.40
2018,04,19,13,13,12.40
2018,04,19,13,14,12.40
2018,04,19,15,47,15.30
2018,04,19,15,48,15.30
2018,04,19,15,49,15.30
2018,04,19,15,50,15.30
2018,04,19,15,51,15.30
2018,04,19,15,52,15.30
2018,04,19,15,53,15.40
2018,04,19,15,54,15.50
2018,04,19,15,55,15.50
2018,04,19,15,56,15.60
2018,04,19,15,57,15.70
2018,04,19,15,58,15.70
2018,04,19,15,59,15.70
2018,04,19,16,00,15.80
2018,04,19,16,01,15.80
2018,04,19,16,02,15.80
2018,04,19,16,03,15.80
2018,04,19,16,04,15.80
2018,04,19,16,05,15.70
2018,04,19,16,06,15.70
2018,04,19,16,07,15.60
2018,04,19,16,08,15.70
2018,04,19,16,09,15.70
2018,04,19,16,10,15.70
2018,04,19,16,11,15.60
2018,04,19,16,12,15.60
2018,04,19,16,13,15.60
2018,04,19,16,14,15.70
2018,04,19,16,15,15.70
2018,04,19,16,16,15.70
2018,04,19,16,17,15.70
2018,04,19,16,18,15.80
2018,04,19,16,19,15.80
2018,04,19,16,20,15.90
2018,04,19,16,21,15.90
2018,04,19,16,22,16.00
2018,04,19,16,23,16.00
2018,04,19,16,24,16.00
2018,04,19,16,25,16.10
2018,04,19,16,26,16.10
2018,04,19,16,27,16.10
2018,04,19,16,28,16.10
2018,04,19,16,29,16.10
2018,04,19,16,30,16.10
2018,04,19,16,31,16.10
2018,04,19,16,32,16.10
2018,04,19,16,33,16.10
2018,04,19,16,34,16.10
2018,04,19,16,35,16.00
2018,04,19,16,36,16.00
2018,04,19,16,37,15.90
2018,04,19,16,38,15.80
2018,04,19,16,39,15.80
2018,04,19,16,40,15.80
2018,04,19,16,41,15.80
2018,04,19,16,42,15.80
2018,04,19,16,43,15.90
2018,04,19,16,44,15.90
2018,04,19,16,45,15.90
2018,04,19,16,46,15.90
2018,04,19,16,47,16.00
2018,04,19,16,48,16.00
2018,04,19,16,49,16.10
2018,04,19,16,50,16.10
2018,04,19,16,51,16.10
2018,04,19,16,52,16.10
2018,04,19,16,53,16.20
2018,04,19,16,54,16.20
2018,04,19,16,55,16.10
2018,04,19,16,56,16.00
2018,04,19,16,57,16.00
2018,04,19,16,58,15.90
2018,04,19,16,59,15.90
2018,04,19,17,00,15.90
2018,04,19,17,01,15.90
2018,04,19,17,02,16.00
2018,04,19,17,03,16.00
2018,04,19,17,04,15.90
2018,04,19,17,05,16.00
2018,04,19,17,06,16.00
2018,04,19,17,07,16.00
2018,04,19,17,08,15.90
2018,04,19,17,09,15.90
2018,04,19,17,10,15.80
2018,04,19,17,11,15.80
2018,04,19,17,12,15.80
2018,04,19,17,13,15.70
2018,04,19,17,14,15.80
2018,04,19,17,15,15.80
2018,04,19,17,16,15.80
2018,04,19,17,17,15.80
2018,04,19,17,18,15.80
2018,04,19,17,19,15.80
2018,04,19,17,20,15.70
2018,04,19,17,21,15.70
2018,04,19,17,22,15.80
2018,04,19,17,23,15.80
2018,04,19,17,24,15.80
2018,04,19,17,25,15.90
2018,04,19,17,26,15.90
2018,04,19,17,27,15.90
2018,04,19,17,28,15.90
2018,04,19,17,29,15.80
2018,04,19,17,30,15.90
2018,04,19,17,31,15.90
2018,04,19,17,32,15.90
2018,04,19,17,33,15.90
2018,04,19,17,34,15.90
2018,04,19,17,35,15.90
2018,04,19,17,36,15.90
2018,04,19,17,37,15.90
2018,04,19,17,38,15.90
2018,04,19,17,39,15.90
2018,04,19,17,40,15.80
2018,04,19,17,41,15.70
2018,04,19,17,42,15.60
2018,04,19,17,43,15.60
2018,04,19,17,44,15.60
2018,04,19,17,45,15.60
2018,04,19,17,46,15.60
2018,04,19,17,47,15.60
2018,04,19,17,48,15.50
2018,04,19,17,49,15.40
2018,04,19,17,50,15.40
2018,04,19,17,51,15.40
2018,04,19,17,52,15.40
2018,04,19,17,53,15.30
2018,04,19,17,54,15.30
2018,04,19,17,55,15.30
2018,04,19,17,56,15.30
2018,04,19,17,57,15.30
2018,04,19,17,58,15.20
2018,04,19,17,59,15.30
2018,04,19,18,00,15.30
2018,04,19,18,01,15.30
2018,04,19,18,02,15.30
2018,04,19,18,03,15.10
2018,04,19,18,04,15.10
2018,04,19,18,05,15.00
2018,04,19,18,06,15.00
2018,04,19,18,07,15.00
2018,04,19,18,08,15.00
2018,04,19,18,09,15.00
2018,04,19,18,10,15.10
2018,04,19,18,11,15.00
2018,04,19,18,12,15.10
2018,04,19,18,13,15.10
2018,04,19,18,14,15.10
2018,04,19,18,15,15.10
2018,04,19,18,16,15.20
2018,04,19,18,17,15.20
2018,04,19,18,18,15.30
2018,04,19,18,19,15.30
2018,04,19,18,20,15.30
2018,04,19,18,21,15.30
2018,04,19,18,22,15.30
2018,04,19,18,23,15.30
2018,04,19,18,24,15.30
2018,04,19,18,25,15.30
2018,04,19,18,26,15.30
2018,04,19,18,27,15.30
2018,04,19,18,28,15.20
2018,04,19,18,29,15.10
2018,04,19,18,30,15.00
2018,04,19,18,31,15.00
2018,04,19,18,32,15.00
2018,04,19,18,33,15.00
2018,04,19,18,34,15.00
2018,04,19,18,35,14.90
2018,04,19,18,36,14.90
2018,04,19,18,37,14.80
2018,04,19,18,38,14.80
2018,04,19,18,39,14.70
2018,04,19,18,40,14.70
2018,04,19,18,41,14.60
2018,04,19,18,42,14.60
2018,04,19,18,43,14.50
2018,04,19,18,44,14.50
2018,04,19,18,45,14.50
2018,04,19,18,46,14.40
2018,04,19,18,47,14.40
2018,04,19,18,48,14.40
2018,04,19,18,49,14.30
2018,04,19,18,50,14.30
2018,04,19,18,51,14.20
2018,04,19,18,52,14.20
2018,04,19,18,53,14.20
2018,04,19,18,54,14.10
2018,04,19,18,55,14.10
2018,04,19,18,56,14.10
2018,04,19,18,57,14.00
2018,04,19,18,58,14.00
2018,04,19,18,59,14.00
2018,04,19,19,00,13.90
2018,04,19,19,01,13.90
2018,04,19,19,02,13.90
2018,04,19,19,03,13.80
2018,04,19,19,04,13.80
2018,04,19,19,05,13.80
2018,04,19,19,06,13.70
2018,04,19,19,07,13.80
2018,04,19,19,08,13.70
2018,04,19,19,09,13.70
2018,04,19,19,10,13.70
2018,04,19,19,11,13.70
2018,04,19,19,12,13.70
2018,04,19,19,13,13.70
2018,04,19,19,14,13.60
2018,04,19,19,15,13.60
2018,04,19,19,16,13.60
2018,04,19,19,17,13.60
2018,04,19,19,18,13.60
2018,04,19,19,19,13.60
2018,04,19,19,20,13.60
2018,04,19,19,21,13.60
2018,04,19,19,22,13.60
2018,04,19,19,23,13.50
2018,04,19,19,24,13.50
2018,04,19,19,25,13.50
2018,04,19,19,26,13.50
2018,04,19,19,27,13.50
2018,04,19,19,28,13.50
2018,04,19,19,29,13.50
2018,04,19,19,30,13.50
2018,04,19,19,31,13.50
2018,04,19,19,32,13.50
2018,04,19,19,33,13.50
2018,04,19,19,34,13.40
2018,04,19,19,35,13.40
2018,04,19,19,36,13.40
2018,04,19,19,37,13.40
2018,04,19,19,38,13.40
2018,04,19,19,39,13.40
2018,04,19,19,40,13.40
2018,04,19,19,41,13.40
2018,04,19,19,42,13.30
2018,04,19,19,43,13.30
2018,04,19,19,44,13.30
2018,04,19,19,45,13.30
2018,04,19,19,46,13.30
2018,04,19,19,47,13.30
2018,04,19,19,48,13.30
2018,04,19,19,49,13.30
2018,04,19,19,50,13.30
2018,04,19,19,51,13.30
2018,04,19,19,52,13.30
2018,04,19,19,53,13.20
2018,04,19,19,54,13.20
2018,04,19,19,55,13.20
2018,04,19,19,56,13.20
2018,04,19,19,57,13.20
2018,04,19,19,58,13.10
2018,04,19,19,59,13.10
2018,04,19,20,00,13.10
2018,04,19,20,01,13.10
2018,04,19,20,02,13.10
2018,04,19,20,03,13.10
2018,04,19,20,04,13.00
2018,04,19,20,05,13.00
2018,04,19,20,06,13.00
2018,04,19,20,07,13.00
2018,04,19,20,08,12.90
2018,04,19,20,09,12.90
2018,04,19,20,10,12.90
2018,04,19,20,11,12.90
2018,04,19,20,12,12.90
2018,04,19,20,13,12.90
2018,04,19,20,14,12.80