Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,15,00,00,15.20
2017,07,15,00,01,15.20
2017,07,15,00,02,15.30
2017,07,15,00,03,15.30
2017,07,15,00,04,15.30
2017,07,15,00,05,15.30
2017,07,15,00,06,15.30
2017,07,15,00,07,15.30
2017,07,15,00,08,15.30
2017,07,15,00,09,15.30
2017,07,15,00,10,15.30
2017,07,15,00,11,15.40
2017,07,15,00,12,15.60
2017,07,15,00,13,15.60
2017,07,15,00,14,15.70
2017,07,15,00,15,15.60
2017,07,15,00,16,15.60
2017,07,15,00,17,15.60
2017,07,15,00,18,15.60
2017,07,15,00,19,15.60
2017,07,15,00,20,15.60
2017,07,15,00,21,15.60
2017,07,15,00,22,15.60
2017,07,15,00,23,15.50
2017,07,15,00,24,15.50
2017,07,15,00,25,15.50
2017,07,15,00,26,15.60
2017,07,15,00,27,15.60
2017,07,15,00,28,15.60
2017,07,15,00,29,15.60
2017,07,15,00,30,15.60
2017,07,15,00,31,15.60
2017,07,15,00,32,15.60
2017,07,15,00,33,15.60
2017,07,15,00,34,15.60
2017,07,15,00,35,15.70
2017,07,15,00,36,15.70
2017,07,15,00,37,15.70
2017,07,15,00,38,15.70
2017,07,15,00,39,15.70
2017,07,15,00,40,15.70
2017,07,15,00,41,15.70
2017,07,15,00,42,15.70
2017,07,15,00,43,15.70
2017,07,15,00,44,15.70
2017,07,15,00,45,15.70
2017,07,15,00,46,15.70
2017,07,15,00,47,15.70
2017,07,15,00,48,15.70
2017,07,15,00,49,15.70
2017,07,15,00,50,15.80
2017,07,15,00,51,15.90
2017,07,15,00,52,16.00
2017,07,15,00,53,16.00
2017,07,15,00,54,16.10
2017,07,15,00,55,16.20
2017,07,15,00,56,16.30
2017,07,15,00,57,16.30
2017,07,15,00,58,16.30
2017,07,15,00,59,16.40
2017,07,15,01,00,16.40
2017,07,15,01,01,16.40
2017,07,15,01,02,16.30
2017,07,15,01,03,16.30
2017,07,15,01,04,16.30
2017,07,15,01,05,16.30
2017,07,15,01,06,16.30
2017,07,15,01,07,16.30
2017,07,15,01,08,16.30
2017,07,15,01,09,16.30
2017,07,15,01,10,16.20
2017,07,15,01,11,16.20
2017,07,15,01,12,16.10
2017,07,15,01,13,16.10
2017,07,15,01,14,16.00
2017,07,15,01,15,16.00
2017,07,15,01,16,16.00
2017,07,15,01,17,15.90
2017,07,15,01,18,15.90
2017,07,15,01,19,15.90
2017,07,15,01,20,15.90
2017,07,15,01,21,15.90
2017,07,15,01,22,15.80
2017,07,15,01,23,15.80
2017,07,15,01,24,15.80
2017,07,15,01,25,15.80
2017,07,15,01,26,15.80
2017,07,15,01,27,15.70
2017,07,15,01,28,15.70
2017,07,15,01,29,15.70
2017,07,15,01,30,15.70
2017,07,15,01,31,15.70
2017,07,15,01,32,15.70
2017,07,15,01,33,15.70
2017,07,15,01,34,15.70
2017,07,15,01,35,15.70
2017,07,15,01,36,15.70
2017,07,15,01,37,15.70
2017,07,15,01,38,15.70
2017,07,15,01,39,15.70
2017,07,15,01,40,15.60
2017,07,15,01,41,15.60
2017,07,15,01,42,15.60
2017,07,15,01,43,15.60
2017,07,15,01,44,15.60
2017,07,15,01,45,15.60
2017,07,15,01,46,15.60
2017,07,15,01,47,15.60
2017,07,15,01,48,15.60
2017,07,15,01,49,15.60
2017,07,15,01,50,15.60
2017,07,15,01,51,15.60
2017,07,15,01,52,15.60
2017,07,15,01,53,15.60
2017,07,15,01,54,15.60
2017,07,15,01,55,15.60
2017,07,15,01,56,15.50
2017,07,15,01,57,15.50
2017,07,15,01,58,15.40
2017,07,15,01,59,15.40
2017,07,15,02,00,15.30
2017,07,15,02,01,15.30
2017,07,15,02,02,15.30
2017,07,15,02,03,15.30
2017,07,15,02,04,15.30
2017,07,15,02,05,15.30
2017,07,15,02,06,15.30
2017,07,15,02,07,15.30
2017,07,15,02,08,15.30
2017,07,15,02,09,15.30
2017,07,15,02,10,15.30
2017,07,15,02,11,15.20
2017,07,15,02,12,15.20
2017,07,15,02,13,15.20
2017,07,15,02,14,15.20
2017,07,15,02,15,15.20
2017,07,15,02,16,15.20
2017,07,15,02,17,15.10
2017,07,15,02,18,15.10
2017,07,15,02,19,15.10
2017,07,15,02,20,15.10
2017,07,15,02,21,15.00
2017,07,15,02,22,15.00
2017,07,15,02,23,15.00
2017,07,15,02,24,14.90
2017,07,15,02,25,14.90
2017,07,15,02,26,14.90
2017,07,15,02,27,14.90
2017,07,15,02,28,14.90
2017,07,15,02,29,14.80
2017,07,15,02,30,14.80
2017,07,15,02,31,14.80
2017,07,15,02,32,14.90
2017,07,15,02,33,15.00
2017,07,15,02,34,15.00
2017,07,15,02,35,14.90
2017,07,15,02,36,14.80
2017,07,15,02,37,14.80
2017,07,15,02,38,14.80
2017,07,15,02,39,14.80
2017,07,15,02,40,14.80
2017,07,15,02,41,14.80
2017,07,15,02,42,14.90
2017,07,15,02,43,14.80
2017,07,15,02,44,14.80
2017,07,15,02,45,14.80
2017,07,15,02,46,14.80
2017,07,15,02,47,14.80
2017,07,15,02,48,14.80
2017,07,15,02,49,14.70
2017,07,15,02,50,14.70
2017,07,15,02,51,14.70
2017,07,15,02,52,14.70
2017,07,15,02,53,14.70
2017,07,15,02,54,14.70
2017,07,15,02,55,14.70
2017,07,15,02,56,14.70
2017,07,15,02,57,14.70
2017,07,15,02,58,14.70
2017,07,15,02,59,14.60
2017,07,15,03,00,14.60
2017,07,15,03,01,14.50
2017,07,15,03,02,14.40
2017,07,15,03,03,14.40
2017,07,15,03,04,14.40
2017,07,15,03,05,14.40
2017,07,15,03,06,14.40
2017,07,15,03,07,14.50
2017,07,15,03,08,14.50
2017,07,15,03,09,14.50
2017,07,15,03,10,14.40
2017,07,15,03,11,14.40
2017,07,15,03,12,14.40
2017,07,15,03,13,14.30
2017,07,15,03,14,14.30
2017,07,15,03,15,14.30
2017,07,15,03,16,14.30
2017,07,15,03,17,14.30
2017,07,15,03,18,14.30
2017,07,15,03,19,14.30
2017,07,15,03,20,14.30
2017,07,15,03,21,14.30
2017,07,15,03,22,14.30
2017,07,15,03,23,14.30
2017,07,15,03,24,14.30
2017,07,15,03,25,14.30
2017,07,15,03,26,14.30
2017,07,15,03,27,14.30
2017,07,15,03,28,14.40
2017,07,15,03,29,14.40
2017,07,15,03,30,14.40
2017,07,15,03,31,14.40
2017,07,15,03,32,14.30
2017,07,15,03,33,14.30
2017,07,15,03,34,14.10
2017,07,15,03,35,14.10
2017,07,15,03,36,13.90
2017,07,15,03,37,13.80
2017,07,15,03,38,13.70
2017,07,15,03,39,13.60
2017,07,15,03,40,13.60
2017,07,15,03,41,13.50
2017,07,15,03,42,13.40
2017,07,15,03,43,13.40
2017,07,15,03,44,13.40
2017,07,15,03,45,13.40
2017,07,15,03,46,13.50
2017,07,15,03,47,13.50
2017,07,15,03,48,13.60
2017,07,15,03,49,13.60
2017,07,15,03,50,13.50
2017,07,15,03,51,13.50
2017,07,15,03,52,13.40
2017,07,15,03,53,13.40
2017,07,15,03,54,13.40
2017,07,15,03,55,13.40
2017,07,15,03,56,13.30
2017,07,15,03,57,13.30
2017,07,15,03,58,13.30
2017,07,15,03,59,13.30
2017,07,15,04,00,13.30
2017,07,15,04,01,13.20
2017,07,15,04,02,13.20
2017,07,15,04,03,13.20
2017,07,15,04,04,13.20
2017,07,15,04,05,13.20
2017,07,15,04,06,13.20
2017,07,15,04,07,13.20
2017,07,15,04,08,13.20
2017,07,15,04,09,13.20
2017,07,15,04,10,13.30
2017,07,15,04,11,13.30
2017,07,15,04,12,13.40
2017,07,15,04,13,13.40
2017,07,15,04,14,13.40
2017,07,15,04,15,13.40
2017,07,15,04,16,13.50
2017,07,15,04,17,13.50
2017,07,15,04,18,13.50
2017,07,15,04,19,13.50
2017,07,15,04,20,13.40
2017,07,15,04,21,13.40
2017,07,15,04,22,13.30
2017,07,15,04,23,13.30
2017,07,15,04,24,13.20
2017,07,15,04,25,13.20
2017,07,15,04,26,13.10
2017,07,15,04,27,13.10
2017,07,15,04,28,13.00
2017,07,15,04,29,13.00
2017,07,15,04,30,12.90
2017,07,15,04,31,12.90
2017,07,15,04,32,12.90
2017,07,15,04,33,12.90
2017,07,15,04,34,12.90
2017,07,15,04,35,12.90
2017,07,15,04,36,12.80
2017,07,15,04,37,12.80
2017,07,15,04,38,12.80
2017,07,15,04,39,12.70
2017,07,15,04,40,12.70
2017,07,15,04,41,12.70
2017,07,15,04,42,12.70
2017,07,15,04,43,12.80
2017,07,15,04,44,12.80
2017,07,15,04,45,12.70
2017,07,15,04,46,12.70
2017,07,15,04,47,12.70
2017,07,15,04,48,12.60
2017,07,15,04,49,12.60
2017,07,15,04,50,12.50
2017,07,15,04,51,12.50
2017,07,15,04,52,12.40
2017,07,15,04,53,12.30
2017,07,15,04,54,12.30
2017,07,15,04,55,12.20
2017,07,15,04,56,12.20
2017,07,15,04,57,12.10
2017,07,15,04,58,12.10
2017,07,15,04,59,12.10
2017,07,15,05,00,12.10
2017,07,15,05,01,12.10
2017,07,15,05,02,12.20
2017,07,15,05,03,12.20
2017,07,15,05,04,12.20
2017,07,15,05,05,12.20
2017,07,15,05,06,12.20
2017,07,15,05,07,12.20
2017,07,15,05,08,12.20
2017,07,15,05,09,12.10
2017,07,15,05,10,12.10
2017,07,15,05,11,12.10
2017,07,15,05,12,12.00
2017,07,15,05,13,12.00
2017,07,15,05,14,11.90
2017,07,15,05,15,11.90
2017,07,15,05,16,11.80
2017,07,15,05,17,11.80
2017,07,15,05,18,11.80
2017,07,15,05,19,11.80
2017,07,15,05,20,11.80
2017,07,15,05,21,11.80
2017,07,15,05,22,11.70
2017,07,15,05,23,11.70
2017,07,15,05,24,11.70
2017,07,15,05,25,11.70
2017,07,15,05,26,11.70
2017,07,15,05,27,11.60
2017,07,15,05,28,11.60
2017,07,15,05,29,11.60
2017,07,15,05,30,11.60
2017,07,15,05,31,11.50
2017,07,15,05,32,11.50
2017,07,15,05,33,11.50
2017,07,15,05,34,11.40
2017,07,15,05,35,11.40
2017,07,15,05,36,11.40
2017,07,15,05,37,11.40
2017,07,15,05,38,11.30
2017,07,15,05,39,11.30
2017,07,15,05,40,11.30
2017,07,15,05,41,11.30
2017,07,15,05,42,11.20
2017,07,15,05,43,11.20
2017,07,15,05,44,11.20
2017,07,15,05,45,11.20
2017,07,15,05,46,11.20
2017,07,15,05,47,11.20
2017,07,15,05,48,11.20
2017,07,15,05,49,11.30
2017,07,15,05,50,11.30
2017,07,15,05,51,11.40
2017,07,15,05,52,11.50
2017,07,15,05,53,11.50
2017,07,15,05,54,11.60
2017,07,15,05,55,11.70
2017,07,15,05,56,11.80
2017,07,15,05,57,11.80
2017,07,15,05,58,11.90
2017,07,15,05,59,11.90
2017,07,15,06,00,12.00
2017,07,15,06,01,12.00
2017,07,15,06,02,12.10
2017,07,15,06,03,12.10
2017,07,15,06,04,12.10
2017,07,15,06,05,12.10
2017,07,15,06,06,12.00
2017,07,15,06,07,12.10
2017,07,15,06,08,12.10
2017,07,15,06,09,12.10
2017,07,15,06,10,12.10
2017,07,15,06,11,12.10
2017,07,15,06,12,12.10
2017,07,15,06,13,12.10
2017,07,15,06,14,12.10
2017,07,15,06,15,12.10
2017,07,15,06,16,12.20
2017,07,15,06,17,12.20
2017,07,15,06,18,12.20
2017,07,15,06,19,12.20
2017,07,15,06,20,12.20
2017,07,15,06,21,12.20
2017,07,15,06,22,12.20
2017,07,15,06,23,12.20
2017,07,15,06,24,12.20
2017,07,15,06,25,12.20
2017,07,15,06,26,12.20
2017,07,15,06,27,12.20
2017,07,15,06,28,12.20
2017,07,15,06,29,12.20
2017,07,15,06,30,12.20
2017,07,15,06,31,12.20
2017,07,15,06,32,12.20
2017,07,15,06,33,12.20
2017,07,15,06,34,12.30
2017,07,15,06,35,12.30
2017,07,15,06,36,12.40
2017,07,15,06,37,12.50
2017,07,15,06,38,12.60
2017,07,15,06,39,12.70
2017,07,15,06,40,12.80
2017,07,15,06,41,12.80
2017,07,15,06,42,12.90
2017,07,15,06,43,13.00
2017,07,15,06,44,13.20
2017,07,15,06,45,13.30
2017,07,15,06,46,13.40
2017,07,15,06,47,13.50
2017,07,15,06,48,13.60
2017,07,15,06,49,13.70
2017,07,15,06,50,13.80
2017,07,15,06,51,14.00
2017,07,15,06,52,14.10
2017,07,15,06,53,14.30
2017,07,15,06,54,14.50
2017,07,15,06,55,14.70
2017,07,15,06,56,14.90
2017,07,15,06,57,15.10
2017,07,15,06,58,15.30
2017,07,15,06,59,15.50
2017,07,15,07,00,15.60
2017,07,15,07,01,15.70
2017,07,15,07,02,15.90
2017,07,15,07,03,15.90
2017,07,15,07,04,16.00
2017,07,15,07,05,16.10
2017,07,15,07,06,16.10
2017,07,15,07,07,16.20
2017,07,15,07,08,16.30
2017,07,15,07,09,16.30
2017,07,15,07,10,16.30
2017,07,15,07,11,16.30
2017,07,15,07,12,16.20
2017,07,15,07,13,16.20
2017,07,15,07,14,16.10
2017,07,15,07,15,16.10
2017,07,15,07,16,16.10
2017,07,15,07,17,16.10
2017,07,15,07,18,16.10
2017,07,15,07,19,16.10
2017,07,15,07,20,16.10
2017,07,15,07,21,16.10
2017,07,15,07,22,16.20
2017,07,15,07,23,16.20
2017,07,15,07,24,16.20
2017,07,15,07,25,16.20
2017,07,15,07,26,16.20
2017,07,15,07,27,16.30
2017,07,15,07,28,16.30
2017,07,15,07,29,16.30
2017,07,15,07,30,16.30
2017,07,15,07,31,16.30
2017,07,15,07,32,16.30
2017,07,15,07,33,16.40
2017,07,15,07,34,16.40
2017,07,15,07,35,16.50
2017,07,15,07,36,16.50
2017,07,15,07,37,16.60
2017,07,15,07,38,16.70
2017,07,15,07,39,16.70
2017,07,15,07,40,16.80
2017,07,15,07,41,16.80
2017,07,15,07,42,16.90
2017,07,15,07,43,17.00
2017,07,15,07,44,17.10
2017,07,15,07,45,17.20
2017,07,15,07,46,17.20
2017,07,15,07,47,17.30
2017,07,15,07,48,17.40
2017,07,15,07,49,17.40
2017,07,15,07,50,17.40
2017,07,15,07,51,17.50
2017,07,15,07,52,17.50
2017,07,15,07,53,17.60
2017,07,15,07,54,17.60
2017,07,15,07,55,17.70
2017,07,15,07,56,17.80
2017,07,15,07,57,17.80
2017,07,15,07,58,17.90
2017,07,15,07,59,17.90
2017,07,15,08,00,18.00
2017,07,15,08,01,18.10
2017,07,15,08,02,18.10
2017,07,15,08,03,18.10
2017,07,15,08,04,18.20
2017,07,15,08,05,18.20
2017,07,15,08,06,18.20
2017,07,15,08,07,18.20
2017,07,15,08,08,18.20
2017,07,15,08,09,18.20
2017,07,15,08,10,18.20
2017,07,15,08,11,18.20
2017,07,15,08,12,18.20
2017,07,15,08,13,18.20
2017,07,15,08,14,18.30
2017,07,15,08,15,18.30
2017,07,15,08,16,18.30
2017,07,15,08,17,18.40
2017,07,15,08,18,18.40
2017,07,15,08,19,18.50
2017,07,15,08,20,18.60
2017,07,15,08,21,18.60
2017,07,15,08,22,18.70
2017,07,15,08,23,18.80
2017,07,15,08,24,18.90
2017,07,15,08,25,18.90
2017,07,15,08,26,19.00
2017,07,15,08,27,19.00
2017,07,15,08,28,19.10
2017,07,15,08,29,19.20
2017,07,15,08,30,19.30
2017,07,15,08,31,19.30
2017,07,15,08,32,19.40
2017,07,15,08,33,19.50
2017,07,15,08,34,19.50
2017,07,15,08,35,19.50
2017,07,15,08,36,19.40
2017,07,15,08,37,19.40
2017,07,15,08,38,19.40
2017,07,15,08,39,19.30
2017,07,15,08,40,19.30
2017,07,15,08,41,19.30
2017,07,15,08,42,19.30
2017,07,15,08,43,19.20
2017,07,15,08,44,19.20
2017,07,15,08,45,19.20
2017,07,15,08,46,19.20
2017,07,15,08,47,19.20
2017,07,15,08,48,19.10
2017,07,15,08,49,19.10
2017,07,15,08,50,19.00
2017,07,15,08,51,18.90
2017,07,15,08,52,18.80
2017,07,15,08,53,18.70
2017,07,15,08,54,18.60
2017,07,15,08,55,18.50
2017,07,15,08,56,18.40
2017,07,15,08,57,18.30
2017,07,15,08,58,18.20
2017,07,15,08,59,18.20
2017,07,15,09,00,18.20
2017,07,15,09,01,18.30
2017,07,15,09,02,18.30
2017,07,15,09,03,18.30
2017,07,15,09,04,18.40
2017,07,15,09,05,18.40
2017,07,15,09,06,18.40
2017,07,15,09,07,18.40
2017,07,15,09,08,18.50
2017,07,15,09,09,18.50
2017,07,15,09,10,18.50
2017,07,15,09,11,18.50
2017,07,15,09,12,18.40
2017,07,15,09,13,18.40
2017,07,15,09,14,18.40
2017,07,15,09,15,18.40
2017,07,15,09,16,18.50
2017,07,15,09,17,18.50
2017,07,15,09,18,18.50
2017,07,15,09,19,18.60
2017,07,15,09,20,18.60
2017,07,15,09,21,18.70
2017,07,15,09,22,18.80
2017,07,15,09,23,18.90
2017,07,15,09,24,18.90
2017,07,15,09,25,19.00
2017,07,15,09,26,19.10
2017,07,15,09,27,19.20
2017,07,15,09,28,19.30
2017,07,15,09,29,19.30
2017,07,15,09,30,19.40
2017,07,15,09,31,19.40
2017,07,15,09,32,19.40
2017,07,15,09,33,19.30
2017,07,15,09,34,19.20
2017,07,15,09,35,19.20
2017,07,15,09,36,19.10
2017,07,15,09,37,19.10
2017,07,15,09,38,19.10
2017,07,15,09,39,19.00
2017,07,15,09,40,18.90
2017,07,15,09,41,18.90
2017,07,15,09,42,18.90
2017,07,15,09,43,18.90
2017,07,15,09,44,18.90
2017,07,15,09,45,19.00
2017,07,15,09,46,19.10
2017,07,15,09,47,19.20
2017,07,15,09,48,19.20
2017,07,15,09,49,19.30
2017,07,15,09,50,19.30
2017,07,15,09,51,19.30
2017,07,15,09,52,19.30
2017,07,15,09,53,19.30
2017,07,15,09,54,19.40
2017,07,15,09,55,19.40
2017,07,15,09,56,19.30
2017,07,15,09,57,19.40
2017,07,15,09,58,19.40
2017,07,15,09,59,19.50
2017,07,15,10,00,19.50
2017,07,15,10,01,19.50
2017,07,15,10,02,19.60
2017,07,15,10,03,19.60
2017,07,15,10,04,19.70
2017,07,15,10,05,19.70
2017,07,15,10,06,19.70
2017,07,15,10,07,19.70
2017,07,15,10,08,19.70
2017,07,15,10,09,19.80
2017,07,15,10,10,19.70
2017,07,15,10,11,19.70
2017,07,15,10,12,19.80
2017,07,15,10,13,19.80
2017,07,15,10,14,19.80
2017,07,15,10,15,19.90
2017,07,15,10,16,19.90
2017,07,15,10,17,19.90
2017,07,15,10,18,19.90
2017,07,15,10,19,19.90
2017,07,15,10,20,19.70
2017,07,15,10,21,19.60
2017,07,15,10,22,19.50
2017,07,15,10,23,19.40
2017,07,15,10,24,19.40
2017,07,15,10,25,19.30
2017,07,15,10,26,19.20
2017,07,15,10,27,19.30
2017,07,15,10,28,19.30
2017,07,15,10,29,19.40
2017,07,15,10,30,19.40
2017,07,15,10,31,19.40
2017,07,15,10,32,19.50
2017,07,15,10,33,19.60
2017,07,15,10,34,19.60
2017,07,15,10,35,19.60
2017,07,15,10,36,19.60
2017,07,15,10,37,19.60
2017,07,15,10,38,19.70
2017,07,15,10,39,19.90
2017,07,15,10,40,20.10
2017,07,15,10,41,20.20
2017,07,15,10,42,20.20
2017,07,15,10,43,20.20
2017,07,15,10,44,20.10
2017,07,15,10,45,20.10
2017,07,15,10,46,20.00
2017,07,15,10,47,20.00
2017,07,15,10,48,20.00
2017,07,15,10,49,20.00
2017,07,15,10,50,19.80
2017,07,15,10,51,19.80
2017,07,15,10,52,19.80
2017,07,15,10,53,19.90
2017,07,15,10,54,19.90
2017,07,15,10,55,20.00
2017,07,15,10,56,20.10
2017,07,15,10,57,20.10
2017,07,15,10,58,20.00
2017,07,15,10,59,19.90
2017,07,15,11,00,19.80
2017,07,15,11,01,19.60
2017,07,15,11,02,19.50
2017,07,15,11,03,19.50
2017,07,15,11,04,19.40
2017,07,15,11,05,19.40
2017,07,15,11,06,19.40
2017,07,15,11,07,19.40
2017,07,15,11,08,19.40
2017,07,15,11,09,19.40
2017,07,15,11,10,19.30
2017,07,15,11,11,19.30
2017,07,15,11,12,19.30
2017,07,15,11,13,19.30
2017,07,15,11,14,19.30
2017,07,15,11,15,19.40
2017,07,15,11,16,19.40
2017,07,15,11,17,19.50
2017,07,15,11,18,19.60
2017,07,15,11,19,19.70
2017,07,15,11,20,19.70
2017,07,15,11,21,19.70
2017,07,15,11,22,19.60
2017,07,15,11,23,19.70
2017,07,15,11,24,19.70
2017,07,15,11,25,19.70
2017,07,15,11,26,19.80
2017,07,15,11,27,19.80
2017,07,15,11,28,19.90
2017,07,15,11,29,20.10
2017,07,15,11,30,20.30
2017,07,15,11,31,20.50
2017,07,15,11,32,20.60
2017,07,15,11,33,20.70
2017,07,15,11,34,20.80
2017,07,15,11,35,21.00
2017,07,15,11,36,21.00
2017,07,15,11,37,21.10
2017,07,15,11,38,21.00
2017,07,15,11,39,21.00
2017,07,15,11,40,20.90
2017,07,15,11,41,20.80
2017,07,15,11,42,20.70
2017,07,15,11,43,20.50
2017,07,15,11,44,20.40
2017,07,15,11,45,20.30
2017,07,15,11,46,20.20
2017,07,15,11,47,20.10
2017,07,15,11,48,20.00
2017,07,15,11,49,19.90
2017,07,15,11,50,19.90
2017,07,15,11,51,20.00
2017,07,15,11,52,20.10
2017,07,15,11,53,20.20
2017,07,15,11,54,20.30
2017,07,15,11,55,20.30
2017,07,15,11,56,20.40
2017,07,15,11,57,20.40
2017,07,15,11,58,20.40
2017,07,15,11,59,20.40
2017,07,15,12,00,20.40
2017,07,15,12,01,20.40
2017,07,15,12,02,20.30
2017,07,15,12,03,20.30
2017,07,15,12,04,20.30
2017,07,15,12,05,20.40
2017,07,15,12,06,20.50
2017,07,15,12,07,20.60
2017,07,15,12,08,20.60
2017,07,15,12,09,20.60
2017,07,15,12,10,20.60
2017,07,15,12,11,20.70
2017,07,15,12,12,20.80
2017,07,15,12,13,20.90
2017,07,15,12,14,20.90
2017,07,15,12,15,20.90
2017,07,15,12,16,20.80
2017,07,15,12,17,20.80
2017,07,15,12,18,20.70
2017,07,15,12,19,20.70
2017,07,15,12,20,20.70
2017,07,15,12,21,20.70
2017,07,15,12,22,20.80
2017,07,15,12,23,20.90
2017,07,15,12,24,20.90
2017,07,15,12,25,20.90
2017,07,15,12,26,20.80
2017,07,15,12,27,20.70
2017,07,15,12,28,20.50
2017,07,15,12,29,20.40
2017,07,15,12,30,20.40
2017,07,15,12,31,20.40
2017,07,15,12,32,20.50
2017,07,15,12,33,20.60
2017,07,15,12,34,20.70
2017,07,15,12,35,20.70
2017,07,15,12,36,20.70
2017,07,15,12,37,20.70
2017,07,15,12,38,20.60
2017,07,15,12,39,20.60
2017,07,15,12,40,20.60
2017,07,15,12,41,20.60
2017,07,15,12,42,20.60
2017,07,15,12,43,20.70
2017,07,15,12,44,20.80
2017,07,15,12,45,20.80
2017,07,15,12,46,20.80
2017,07,15,12,47,20.80
2017,07,15,12,48,20.70
2017,07,15,12,49,20.50
2017,07,15,12,50,20.40
2017,07,15,12,51,20.40
2017,07,15,12,52,20.50
2017,07,15,12,53,20.60
2017,07,15,12,54,20.70
2017,07,15,12,55,20.60
2017,07,15,12,56,20.50
2017,07,15,12,57,20.40
2017,07,15,12,58,20.30
2017,07,15,12,59,20.30
2017,07,15,13,00,20.20
2017,07,15,13,01,20.30
2017,07,15,13,02,20.40
2017,07,15,13,03,20.40
2017,07,15,13,04,20.30
2017,07,15,13,05,20.30
2017,07,15,13,06,20.40
2017,07,15,13,07,20.40
2017,07,15,13,08,20.50
2017,07,15,13,09,20.50
2017,07,15,13,10,20.60
2017,07,15,13,11,20.70
2017,07,15,13,12,20.60
2017,07,15,13,13,20.60
2017,07,15,13,14,20.60
2017,07,15,13,15,20.50
2017,07,15,13,16,20.40
2017,07,15,13,17,20.30
2017,07,15,13,18,20.30
2017,07,15,13,19,20.40
2017,07,15,13,20,20.60
2017,07,15,13,21,20.70
2017,07,15,13,22,20.80
2017,07,15,13,23,20.80
2017,07,15,13,24,20.80
2017,07,15,13,25,20.80
2017,07,15,13,26,20.70
2017,07,15,13,27,20.70
2017,07,15,13,28,20.60
2017,07,15,13,29,20.60
2017,07,15,13,30,20.60
2017,07,15,13,31,20.50
2017,07,15,13,32,20.40
2017,07,15,13,33,20.30
2017,07,15,13,34,20.10
2017,07,15,13,35,19.90
2017,07,15,13,36,19.80
2017,07,15,13,37,19.70
2017,07,15,13,38,19.50
2017,07,15,13,39,19.40
2017,07,15,13,40,19.30
2017,07,15,13,41,19.30
2017,07,15,13,42,19.30
2017,07,15,13,43,19.30
2017,07,15,13,44,19.40
2017,07,15,13,45,19.50
2017,07,15,13,46,19.70
2017,07,15,13,47,19.80
2017,07,15,13,48,19.90
2017,07,15,13,49,20.00
2017,07,15,13,50,20.00
2017,07,15,13,51,20.10
2017,07,15,13,52,20.10
2017,07,15,13,53,20.20
2017,07,15,13,54,20.20
2017,07,15,13,55,20.40
2017,07,15,13,56,20.60
2017,07,15,13,57,20.70
2017,07,15,13,58,20.80
2017,07,15,13,59,20.80
2017,07,15,14,00,20.80
2017,07,15,14,01,20.80
2017,07,15,14,02,20.60
2017,07,15,14,03,20.50
2017,07,15,14,04,20.50
2017,07,15,14,05,20.40
2017,07,15,14,06,20.30
2017,07,15,14,07,20.20
2017,07,15,14,08,20.10
2017,07,15,14,09,20.00
2017,07,15,14,10,20.10
2017,07,15,14,11,20.10
2017,07,15,14,12,20.10
2017,07,15,14,13,20.10
2017,07,15,14,14,20.10
2017,07,15,14,15,20.00
2017,07,15,14,16,20.00
2017,07,15,14,17,20.00
2017,07,15,14,18,20.00
2017,07,15,14,19,20.00
2017,07,15,14,20,20.00
2017,07,15,14,21,20.00
2017,07,15,14,22,20.00
2017,07,15,14,23,20.00
2017,07,15,14,24,20.00
2017,07,15,14,25,20.00
2017,07,15,14,26,20.10
2017,07,15,14,27,20.10
2017,07,15,14,28,20.20
2017,07,15,14,29,20.20
2017,07,15,14,30,20.30
2017,07,15,14,31,20.30
2017,07,15,14,32,20.40
2017,07,15,14,33,20.40
2017,07,15,14,34,20.40
2017,07,15,14,35,20.30
2017,07,15,14,36,20.20
2017,07,15,14,37,20.20
2017,07,15,14,38,20.00
2017,07,15,14,39,19.90
2017,07,15,14,40,19.80
2017,07,15,14,41,19.80
2017,07,15,14,42,19.70
2017,07,15,14,43,19.60
2017,07,15,14,44,19.60
2017,07,15,14,45,19.50
2017,07,15,14,46,19.50
2017,07,15,14,47,19.50
2017,07,15,14,48,19.60
2017,07,15,14,49,19.60
2017,07,15,14,50,19.60
2017,07,15,14,51,19.60
2017,07,15,14,52,19.60
2017,07,15,14,53,19.70
2017,07,15,14,54,19.70
2017,07,15,14,55,19.70
2017,07,15,14,56,19.80
2017,07,15,14,57,20.00
2017,07,15,14,58,20.10
2017,07,15,14,59,20.20
2017,07,15,15,00,20.20
2017,07,15,15,01,20.20
2017,07,15,15,02,20.30
2017,07,15,15,03,20.30
2017,07,15,15,04,20.30
2017,07,15,15,05,20.30
2017,07,15,15,06,20.30
2017,07,15,15,07,20.20
2017,07,15,15,08,20.10
2017,07,15,15,09,20.10
2017,07,15,15,10,20.10
2017,07,15,15,11,20.10
2017,07,15,15,12,20.10
2017,07,15,15,13,20.00
2017,07,15,15,14,19.90
2017,07,15,15,15,19.80
2017,07,15,15,16,19.80
2017,07,15,15,17,19.80
2017,07,15,15,18,19.80
2017,07,15,15,19,19.80
2017,07,15,15,20,19.80
2017,07,15,15,21,19.80
2017,07,15,15,22,19.80
2017,07,15,15,23,19.80
2017,07,15,15,24,19.80
2017,07,15,15,25,19.90
2017,07,15,15,26,19.90
2017,07,15,15,27,20.00
2017,07,15,15,28,20.00
2017,07,15,15,29,20.00
2017,07,15,15,30,20.00
2017,07,15,15,31,20.10
2017,07,15,15,32,20.10
2017,07,15,15,33,20.10
2017,07,15,15,34,20.20
2017,07,15,15,35,20.30
2017,07,15,15,36,20.30
2017,07,15,15,37,20.40
2017,07,15,15,38,20.60
2017,07,15,15,39,20.70
2017,07,15,15,40,20.80
2017,07,15,15,41,21.00
2017,07,15,15,42,21.20
2017,07,15,15,43,21.40
2017,07,15,15,44,21.60
2017,07,15,15,45,21.70
2017,07,15,15,46,21.80
2017,07,15,15,47,21.80
2017,07,15,15,48,21.70
2017,07,15,15,49,21.70
2017,07,15,15,50,21.80
2017,07,15,15,51,21.80
2017,07,15,15,52,21.80
2017,07,15,15,53,21.80
2017,07,15,15,54,21.80
2017,07,15,15,55,21.80
2017,07,15,15,56,21.70
2017,07,15,15,57,21.60
2017,07,15,15,58,21.50
2017,07,15,15,59,21.40
2017,07,15,16,00,21.40
2017,07,15,16,01,21.30
2017,07,15,16,02,21.30
2017,07,15,16,03,21.20
2017,07,15,16,04,21.10
2017,07,15,16,05,20.90
2017,07,15,16,06,20.90
2017,07,15,16,07,20.80
2017,07,15,16,08,20.70
2017,07,15,16,09,20.60
2017,07,15,16,10,20.60
2017,07,15,16,11,20.60
2017,07,15,16,12,20.60
2017,07,15,16,13,20.60
2017,07,15,16,14,20.60
2017,07,15,16,15,20.60
2017,07,15,16,16,20.70
2017,07,15,16,17,20.90
2017,07,15,16,18,20.90
2017,07,15,16,19,21.00
2017,07,15,16,20,21.10
2017,07,15,16,21,21.10
2017,07,15,16,22,21.20
2017,07,15,16,23,21.30
2017,07,15,16,24,21.30
2017,07,15,16,25,21.30
2017,07,15,16,26,21.30
2017,07,15,16,27,21.30
2017,07,15,16,28,21.20
2017,07,15,16,29,21.10
2017,07,15,16,30,21.10
2017,07,15,16,31,21.00
2017,07,15,16,32,21.00
2017,07,15,16,33,21.00
2017,07,15,16,34,21.00
2017,07,15,16,35,21.00
2017,07,15,16,36,21.00
2017,07,15,16,37,21.00
2017,07,15,16,38,21.00
2017,07,15,16,39,20.90
2017,07,15,16,40,20.90
2017,07,15,16,41,20.80
2017,07,15,16,42,20.80
2017,07,15,16,43,20.80
2017,07,15,16,44,20.70
2017,07,15,16,45,20.70
2017,07,15,16,46,20.70
2017,07,15,16,47,20.70
2017,07,15,16,48,20.60
2017,07,15,16,49,20.70
2017,07,15,16,50,20.70
2017,07,15,16,51,20.70
2017,07,15,16,52,20.60
2017,07,15,16,53,20.50
2017,07,15,16,54,20.50
2017,07,15,16,55,20.40
2017,07,15,16,56,20.40
2017,07,15,16,57,20.40
2017,07,15,16,58,20.40
2017,07,15,16,59,20.50
2017,07,15,17,00,20.50
2017,07,15,17,01,20.60
2017,07,15,17,02,20.60
2017,07,15,17,03,20.60
2017,07,15,17,04,20.70
2017,07,15,17,05,20.70
2017,07,15,17,06,20.70
2017,07,15,17,07,20.70
2017,07,15,17,08,20.80
2017,07,15,17,09,20.80
2017,07,15,17,10,20.80
2017,07,15,17,11,20.80
2017,07,15,17,12,20.80
2017,07,15,17,13,20.80
2017,07,15,17,14,20.90
2017,07,15,17,15,20.90
2017,07,15,17,16,21.00
2017,07,15,17,17,21.00
2017,07,15,17,18,21.10
2017,07,15,17,19,21.20