Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,29,00,00,5.60
2019,03,29,00,01,5.60
2019,03,29,00,02,5.60
2019,03,29,00,03,5.60
2019,03,29,00,04,5.60
2019,03,29,00,05,5.60
2019,03,29,00,06,5.60
2019,03,29,00,07,5.60
2019,03,29,00,08,5.60
2019,03,29,00,09,5.60
2019,03,29,00,10,5.60
2019,03,29,00,11,5.60
2019,03,29,00,12,5.60
2019,03,29,00,13,5.60
2019,03,29,00,14,5.60
2019,03,29,00,15,5.50
2019,03,29,00,16,5.50
2019,03,29,00,17,5.50
2019,03,29,00,18,5.50
2019,03,29,00,19,5.50
2019,03,29,00,20,5.40
2019,03,29,00,21,5.40
2019,03,29,00,22,5.40
2019,03,29,00,23,5.40
2019,03,29,00,24,5.40
2019,03,29,00,25,5.40
2019,03,29,00,26,5.40
2019,03,29,00,27,5.30
2019,03,29,00,28,5.30
2019,03,29,00,29,5.30
2019,03,29,00,30,5.30
2019,03,29,00,31,5.30
2019,03,29,00,32,5.30
2019,03,29,00,33,5.30
2019,03,29,00,34,5.20
2019,03,29,00,35,5.20
2019,03,29,00,36,5.20
2019,03,29,00,37,5.20
2019,03,29,00,38,5.20
2019,03,29,00,39,5.20
2019,03,29,00,40,5.20
2019,03,29,00,41,5.20
2019,03,29,00,42,5.10
2019,03,29,00,43,5.10
2019,03,29,00,44,5.10
2019,03,29,00,45,5.10
2019,03,29,00,46,5.10
2019,03,29,00,47,5.00
2019,03,29,00,48,5.00
2019,03,29,00,49,5.00
2019,03,29,00,50,4.90
2019,03,29,00,51,4.90
2019,03,29,00,52,4.90
2019,03,29,00,53,4.90
2019,03,29,00,54,4.90
2019,03,29,00,55,4.90
2019,03,29,00,56,4.80
2019,03,29,00,57,4.80
2019,03,29,00,58,4.80
2019,03,29,00,59,4.80
2019,03,29,01,00,4.80
2019,03,29,01,01,4.70
2019,03,29,01,02,4.70
2019,03,29,01,03,4.70
2019,03,29,01,04,4.70
2019,03,29,01,05,4.70
2019,03,29,01,06,4.60
2019,03,29,01,07,4.60
2019,03,29,01,08,4.60
2019,03,29,01,09,4.60
2019,03,29,01,10,4.60
2019,03,29,01,11,4.60
2019,03,29,01,12,4.60
2019,03,29,01,13,4.50
2019,03,29,01,14,4.50
2019,03,29,01,15,4.50
2019,03,29,01,16,4.50
2019,03,29,01,17,4.50
2019,03,29,01,18,4.40
2019,03,29,01,19,4.40
2019,03,29,01,20,4.40
2019,03,29,01,21,4.40
2019,03,29,01,22,4.40
2019,03,29,01,23,4.40
2019,03,29,01,24,4.40
2019,03,29,01,25,4.40
2019,03,29,01,26,4.40
2019,03,29,01,27,4.40
2019,03,29,01,28,4.40
2019,03,29,01,29,4.40
2019,03,29,01,30,4.40
2019,03,29,01,31,4.30
2019,03,29,01,32,4.30
2019,03,29,01,33,4.30
2019,03,29,01,34,4.30
2019,03,29,01,35,4.30
2019,03,29,01,36,4.30
2019,03,29,01,37,4.30
2019,03,29,01,38,4.20
2019,03,29,01,39,4.20
2019,03,29,01,40,4.20
2019,03,29,01,41,4.20
2019,03,29,01,42,4.20
2019,03,29,01,43,4.10
2019,03,29,01,44,4.10
2019,03,29,01,45,4.10
2019,03,29,01,46,4.10
2019,03,29,01,47,4.10
2019,03,29,01,48,4.10
2019,03,29,01,49,4.10
2019,03,29,01,50,4.10
2019,03,29,01,51,4.00
2019,03,29,01,52,4.00
2019,03,29,01,53,4.00
2019,03,29,01,54,4.00
2019,03,29,01,55,4.00
2019,03,29,01,56,4.00
2019,03,29,01,57,4.00
2019,03,29,01,58,4.00
2019,03,29,01,59,3.90
2019,03,29,02,00,3.90
2019,03,29,02,01,3.90
2019,03,29,02,02,3.90
2019,03,29,02,03,3.90
2019,03,29,02,04,3.90
2019,03,29,02,05,3.90
2019,03,29,02,06,3.90
2019,03,29,02,07,3.90
2019,03,29,02,08,3.90
2019,03,29,02,09,3.80
2019,03,29,02,10,3.80
2019,03,29,02,11,3.80
2019,03,29,02,12,3.80
2019,03,29,02,13,3.80
2019,03,29,02,14,3.80
2019,03,29,02,15,3.80
2019,03,29,02,16,3.80
2019,03,29,02,17,3.80
2019,03,29,02,18,3.80
2019,03,29,02,19,3.80
2019,03,29,02,20,3.80
2019,03,29,02,21,3.80
2019,03,29,02,22,3.80
2019,03,29,02,23,3.80
2019,03,29,02,24,3.80
2019,03,29,02,25,3.80
2019,03,29,02,26,3.80
2019,03,29,02,27,3.80
2019,03,29,02,28,3.80
2019,03,29,02,29,3.80
2019,03,29,02,30,3.80
2019,03,29,02,31,3.80
2019,03,29,02,32,3.80
2019,03,29,02,33,3.80
2019,03,29,02,34,3.80
2019,03,29,02,35,3.80
2019,03,29,02,36,3.80
2019,03,29,02,37,3.80
2019,03,29,02,38,3.80
2019,03,29,02,39,3.80
2019,03,29,02,40,3.80
2019,03,29,02,41,3.80
2019,03,29,02,42,3.80
2019,03,29,02,43,3.80
2019,03,29,02,44,3.80
2019,03,29,02,45,3.80
2019,03,29,02,46,3.80
2019,03,29,02,47,3.80
2019,03,29,02,48,3.80
2019,03,29,02,49,3.80
2019,03,29,02,50,3.70
2019,03,29,02,51,3.70
2019,03,29,02,52,3.70
2019,03,29,02,53,3.70
2019,03,29,02,54,3.70
2019,03,29,02,55,3.70
2019,03,29,02,56,3.60
2019,03,29,02,57,3.60
2019,03,29,02,58,3.60
2019,03,29,02,59,3.60
2019,03,29,03,00,3.50
2019,03,29,03,01,3.50
2019,03,29,03,02,3.50
2019,03,29,03,03,3.50
2019,03,29,03,04,3.50
2019,03,29,03,05,3.40
2019,03,29,03,06,3.40
2019,03,29,03,07,3.40
2019,03,29,03,08,3.40
2019,03,29,03,09,3.40
2019,03,29,03,10,3.30
2019,03,29,03,11,3.30
2019,03,29,03,12,3.30
2019,03,29,03,13,3.30
2019,03,29,03,14,3.30
2019,03,29,03,15,3.30
2019,03,29,03,16,3.30
2019,03,29,03,17,3.30
2019,03,29,03,18,3.30
2019,03,29,03,19,3.30
2019,03,29,03,20,3.20
2019,03,29,03,21,3.20
2019,03,29,03,22,3.20
2019,03,29,03,23,3.20
2019,03,29,03,24,3.20
2019,03,29,03,25,3.20
2019,03,29,03,26,3.20
2019,03,29,03,27,3.20
2019,03,29,03,28,3.20
2019,03,29,03,29,3.20
2019,03,29,03,30,3.20
2019,03,29,03,31,3.20
2019,03,29,03,32,3.20
2019,03,29,03,33,3.20
2019,03,29,03,34,3.20
2019,03,29,03,35,3.20
2019,03,29,03,36,3.20
2019,03,29,03,37,3.20
2019,03,29,03,38,3.20
2019,03,29,03,39,3.20
2019,03,29,03,40,3.20
2019,03,29,03,41,3.20
2019,03,29,03,42,3.20
2019,03,29,03,43,3.20
2019,03,29,03,44,3.20
2019,03,29,03,45,3.20
2019,03,29,03,46,3.10
2019,03,29,03,47,3.10
2019,03,29,03,48,3.10
2019,03,29,03,49,3.10
2019,03,29,03,50,3.10
2019,03,29,03,51,3.10
2019,03,29,03,52,3.10
2019,03,29,03,53,3.10
2019,03,29,03,54,3.10
2019,03,29,03,55,3.10
2019,03,29,03,56,3.10
2019,03,29,03,57,3.10
2019,03,29,03,58,3.10
2019,03,29,03,59,3.00
2019,03,29,04,00,3.10
2019,03,29,04,01,3.00
2019,03,29,04,02,3.00
2019,03,29,04,03,3.00
2019,03,29,04,04,3.00
2019,03,29,04,05,3.00
2019,03,29,04,06,3.00
2019,03,29,04,07,3.00
2019,03,29,04,08,3.00
2019,03,29,04,09,3.00
2019,03,29,04,10,3.00
2019,03,29,04,11,3.10
2019,03,29,04,12,3.10
2019,03,29,04,13,3.10
2019,03,29,04,14,3.10
2019,03,29,04,15,3.10
2019,03,29,04,16,3.10
2019,03,29,04,17,3.10
2019,03,29,04,18,3.10
2019,03,29,04,19,3.20
2019,03,29,04,20,3.20
2019,03,29,04,21,3.20
2019,03,29,04,22,3.20
2019,03,29,04,23,3.20
2019,03,29,04,24,3.30
2019,03,29,04,25,3.30
2019,03,29,04,26,3.30
2019,03,29,04,27,3.30
2019,03,29,04,28,3.30
2019,03,29,04,29,3.20
2019,03,29,04,30,3.20
2019,03,29,04,31,3.20
2019,03,29,04,32,3.20
2019,03,29,04,33,3.20
2019,03,29,04,34,3.20
2019,03,29,04,35,3.20
2019,03,29,04,36,3.20
2019,03,29,04,37,3.10
2019,03,29,04,38,3.10
2019,03,29,04,39,3.10
2019,03,29,04,40,3.10
2019,03,29,04,41,3.10
2019,03,29,04,42,3.10
2019,03,29,04,43,3.10
2019,03,29,04,44,3.10
2019,03,29,04,45,3.00
2019,03,29,04,46,3.00
2019,03,29,04,47,3.00
2019,03,29,04,48,3.00
2019,03,29,04,49,3.00
2019,03,29,04,50,2.90
2019,03,29,04,51,2.90
2019,03,29,04,52,2.90
2019,03,29,04,53,2.90
2019,03,29,04,54,2.90
2019,03,29,04,55,2.90
2019,03,29,04,56,2.90
2019,03,29,04,57,2.90
2019,03,29,04,58,2.90
2019,03,29,04,59,2.90
2019,03,29,05,00,2.80
2019,03,29,05,01,2.80
2019,03,29,05,02,2.80
2019,03,29,05,03,2.80
2019,03,29,05,04,2.80
2019,03,29,05,05,2.80
2019,03,29,05,06,2.80
2019,03,29,05,07,2.80
2019,03,29,05,08,2.80
2019,03,29,05,09,2.80
2019,03,29,05,10,2.80
2019,03,29,05,11,2.80
2019,03,29,05,12,2.80
2019,03,29,05,13,2.80
2019,03,29,05,14,2.80
2019,03,29,05,15,2.80
2019,03,29,05,16,2.80
2019,03,29,05,17,2.80
2019,03,29,05,18,2.80
2019,03,29,05,19,2.80
2019,03,29,05,20,2.80
2019,03,29,05,21,2.80
2019,03,29,05,22,2.80
2019,03,29,05,23,2.80
2019,03,29,05,24,2.80
2019,03,29,05,25,2.80
2019,03,29,05,26,2.80
2019,03,29,05,27,2.80
2019,03,29,05,28,2.80
2019,03,29,05,29,2.80
2019,03,29,05,30,2.80
2019,03,29,05,31,2.80
2019,03,29,05,32,2.80
2019,03,29,05,33,2.80
2019,03,29,05,34,2.80
2019,03,29,05,35,2.90
2019,03,29,05,36,2.90
2019,03,29,05,37,2.90
2019,03,29,05,38,2.90
2019,03,29,05,39,2.90
2019,03,29,05,40,3.00
2019,03,29,05,41,3.00
2019,03,29,05,42,3.00
2019,03,29,05,43,3.00
2019,03,29,05,44,3.00
2019,03,29,05,45,3.10
2019,03,29,05,46,3.10
2019,03,29,05,47,3.10
2019,03,29,05,48,3.10
2019,03,29,05,49,3.10
2019,03,29,05,50,3.10
2019,03,29,05,51,3.10
2019,03,29,05,52,3.10
2019,03,29,05,53,3.00
2019,03,29,05,54,3.00
2019,03,29,05,55,3.00
2019,03,29,05,56,3.00
2019,03,29,05,57,3.00
2019,03,29,05,58,2.90
2019,03,29,05,59,2.90
2019,03,29,06,00,2.90
2019,03,29,06,01,2.90
2019,03,29,06,02,2.90
2019,03,29,06,03,2.90
2019,03,29,06,04,2.90
2019,03,29,06,05,2.90
2019,03,29,06,06,2.90
2019,03,29,06,07,2.90
2019,03,29,06,08,2.90
2019,03,29,06,09,2.90
2019,03,29,06,10,2.90
2019,03,29,06,11,2.90
2019,03,29,06,12,2.90
2019,03,29,06,13,2.90
2019,03,29,06,14,2.90
2019,03,29,06,15,2.90
2019,03,29,06,16,2.90
2019,03,29,06,17,2.90
2019,03,29,06,18,3.00
2019,03,29,06,19,3.00
2019,03,29,06,20,3.00
2019,03,29,06,21,3.10
2019,03,29,06,22,3.10
2019,03,29,06,23,3.10
2019,03,29,06,24,3.10
2019,03,29,06,25,3.10
2019,03,29,06,26,3.10
2019,03,29,06,27,3.10
2019,03,29,06,28,3.10
2019,03,29,06,29,3.10
2019,03,29,06,30,3.10
2019,03,29,06,31,3.10
2019,03,29,06,32,3.20
2019,03,29,06,33,3.20
2019,03,29,06,34,3.20
2019,03,29,06,35,3.20
2019,03,29,06,36,3.20
2019,03,29,06,37,3.30
2019,03,29,06,38,3.30
2019,03,29,06,39,3.30
2019,03,29,06,40,3.30
2019,03,29,06,41,3.30
2019,03,29,06,42,3.30
2019,03,29,06,43,3.30
2019,03,29,06,44,3.30
2019,03,29,06,45,3.30
2019,03,29,06,46,3.30
2019,03,29,06,47,3.30
2019,03,29,06,48,3.30
2019,03,29,06,49,3.30
2019,03,29,06,50,3.30
2019,03,29,06,51,3.30
2019,03,29,06,52,3.30
2019,03,29,06,53,3.30
2019,03,29,06,54,3.30
2019,03,29,06,55,3.30
2019,03,29,06,56,3.30
2019,03,29,06,57,3.30
2019,03,29,06,58,3.30
2019,03,29,06,59,3.30
2019,03,29,07,00,3.30
2019,03,29,07,01,3.30
2019,03,29,07,02,3.30
2019,03,29,07,03,3.30
2019,03,29,07,04,3.20
2019,03,29,07,05,3.20
2019,03,29,07,06,3.20
2019,03,29,07,07,3.20
2019,03,29,07,08,3.20
2019,03,29,07,09,3.10
2019,03,29,07,10,3.10
2019,03,29,07,11,3.10
2019,03,29,07,12,3.10
2019,03,29,07,13,3.10
2019,03,29,07,14,3.00
2019,03,29,07,15,3.00
2019,03,29,07,16,2.90
2019,03,29,07,17,2.90
2019,03,29,07,18,2.90
2019,03,29,07,19,2.90
2019,03,29,07,20,2.90
2019,03,29,07,21,2.80
2019,03,29,07,22,2.80
2019,03,29,07,23,2.80
2019,03,29,07,24,2.80
2019,03,29,07,25,2.80
2019,03,29,07,26,2.80
2019,03,29,07,27,2.80
2019,03,29,07,28,2.70
2019,03,29,07,29,2.70
2019,03,29,07,30,2.70
2019,03,29,07,31,2.70
2019,03,29,07,32,2.70
2019,03,29,07,33,2.70
2019,03,29,07,34,2.70
2019,03,29,07,35,2.70
2019,03,29,07,36,2.70
2019,03,29,07,37,2.70
2019,03,29,07,38,2.70
2019,03,29,07,39,2.70
2019,03,29,07,40,2.70
2019,03,29,07,41,2.70
2019,03,29,07,42,2.70
2019,03,29,07,43,2.70
2019,03,29,07,44,2.70
2019,03,29,07,45,2.70
2019,03,29,07,46,2.70
2019,03,29,07,47,2.70
2019,03,29,07,48,2.70
2019,03,29,07,49,2.70
2019,03,29,07,50,2.80
2019,03,29,07,51,2.80
2019,03,29,07,52,2.80
2019,03,29,07,53,2.80
2019,03,29,07,54,2.80
2019,03,29,07,55,2.90
2019,03,29,07,56,3.00
2019,03,29,07,57,3.00
2019,03,29,07,58,3.10
2019,03,29,07,59,3.20
2019,03,29,08,00,3.30
2019,03,29,08,01,3.40
2019,03,29,08,02,3.50
2019,03,29,08,03,3.60
2019,03,29,08,04,3.80
2019,03,29,08,05,3.90
2019,03,29,08,06,4.00
2019,03,29,08,07,4.10
2019,03,29,08,08,4.20
2019,03,29,08,09,4.40
2019,03,29,08,10,4.50
2019,03,29,08,11,4.60
2019,03,29,08,12,4.70
2019,03,29,08,13,4.90
2019,03,29,08,14,5.00
2019,03,29,08,15,5.10
2019,03,29,08,16,5.20
2019,03,29,08,17,5.40
2019,03,29,08,18,5.40
2019,03,29,08,19,5.60
2019,03,29,08,20,5.60
2019,03,29,08,21,5.80
2019,03,29,08,22,5.90
2019,03,29,08,23,6.00
2019,03,29,08,24,6.10
2019,03,29,08,25,6.20
2019,03,29,08,26,6.20
2019,03,29,08,27,6.30
2019,03,29,08,28,6.40
2019,03,29,08,29,6.50
2019,03,29,08,30,6.60
2019,03,29,08,31,6.80
2019,03,29,08,32,6.80
2019,03,29,08,33,7.00
2019,03,29,08,34,7.00
2019,03,29,08,35,7.10
2019,03,29,08,36,7.20
2019,03,29,08,37,7.30
2019,03,29,08,38,7.40
2019,03,29,08,39,7.40
2019,03,29,08,40,7.50
2019,03,29,08,41,7.60
2019,03,29,08,42,7.70
2019,03,29,08,43,7.80
2019,03,29,08,44,7.80
2019,03,29,08,45,7.90
2019,03,29,08,46,8.00
2019,03,29,08,47,8.10
2019,03,29,08,48,8.20
2019,03,29,08,49,8.30
2019,03,29,08,50,8.40
2019,03,29,08,51,8.40
2019,03,29,08,52,8.50
2019,03,29,08,53,8.60
2019,03,29,08,54,8.70
2019,03,29,08,55,8.80
2019,03,29,08,56,8.80
2019,03,29,08,57,8.90
2019,03,29,08,58,9.00
2019,03,29,08,59,9.10
2019,03,29,09,00,9.20
2019,03,29,09,01,9.20
2019,03,29,09,02,9.30
2019,03,29,09,03,9.30
2019,03,29,09,04,9.40
2019,03,29,09,05,9.50
2019,03,29,09,06,9.50
2019,03,29,09,07,9.60
2019,03,29,09,08,9.60
2019,03,29,09,09,9.70
2019,03,29,09,10,9.80
2019,03,29,09,11,9.80
2019,03,29,09,12,9.90
2019,03,29,09,13,10.00
2019,03,29,09,14,10.00
2019,03,29,09,15,10.10
2019,03,29,09,16,10.10
2019,03,29,09,17,10.20
2019,03,29,09,18,10.20
2019,03,29,09,19,10.20
2019,03,29,09,20,10.30
2019,03,29,09,21,10.30
2019,03,29,09,22,10.40
2019,03,29,09,23,10.50
2019,03,29,09,24,10.50
2019,03,29,09,25,10.60
2019,03,29,09,26,10.60
2019,03,29,09,27,10.60
2019,03,29,09,28,10.60
2019,03,29,09,29,10.70
2019,03,29,09,30,10.70
2019,03,29,09,31,10.70
2019,03,29,09,32,10.70
2019,03,29,09,33,10.80
2019,03,29,09,34,10.80
2019,03,29,09,35,10.80
2019,03,29,09,36,10.80
2019,03,29,09,37,10.90
2019,03,29,09,38,10.90
2019,03,29,09,39,10.90
2019,03,29,09,40,10.90
2019,03,29,09,41,11.00
2019,03,29,09,42,11.00
2019,03,29,09,43,11.00
2019,03,29,09,44,11.10
2019,03,29,09,45,11.10
2019,03,29,09,46,11.10
2019,03,29,09,47,11.10
2019,03,29,09,48,11.10
2019,03,29,09,49,11.20
2019,03,29,09,50,11.20
2019,03,29,09,51,11.30
2019,03,29,09,52,11.30
2019,03,29,09,53,11.30
2019,03,29,09,54,11.40
2019,03,29,09,55,11.40
2019,03,29,09,56,11.40
2019,03,29,09,57,11.40
2019,03,29,09,58,11.40
2019,03,29,09,59,11.40
2019,03,29,10,00,11.40
2019,03,29,10,01,11.40
2019,03,29,10,02,11.40
2019,03,29,10,03,11.40
2019,03,29,10,04,11.40
2019,03,29,10,05,11.50
2019,03,29,10,06,11.50
2019,03,29,10,07,11.60
2019,03,29,10,08,11.60
2019,03,29,10,09,11.60
2019,03,29,10,10,11.60
2019,03,29,10,11,11.60
2019,03,29,10,12,11.60
2019,03,29,10,13,11.60
2019,03,29,10,14,11.60
2019,03,29,10,15,11.70
2019,03,29,10,16,11.70
2019,03,29,10,17,11.70
2019,03,29,10,18,11.70
2019,03,29,10,19,11.80
2019,03,29,10,20,11.80
2019,03,29,10,21,11.80
2019,03,29,10,22,11.80
2019,03,29,10,23,11.80
2019,03,29,10,24,11.90
2019,03,29,10,25,11.90
2019,03,29,10,26,11.90
2019,03,29,10,27,11.90
2019,03,29,10,28,11.90
2019,03,29,10,29,11.90
2019,03,29,10,30,11.90
2019,03,29,10,31,11.90
2019,03,29,10,32,11.90
2019,03,29,10,33,11.90
2019,03,29,10,34,11.90
2019,03,29,10,35,12.00
2019,03,29,10,36,12.00
2019,03,29,10,37,12.00
2019,03,29,10,38,12.00
2019,03,29,10,39,12.10
2019,03,29,10,40,12.10
2019,03,29,10,41,12.10
2019,03,29,10,42,12.10
2019,03,29,10,43,12.20
2019,03,29,10,44,12.20
2019,03,29,10,45,12.20
2019,03,29,10,46,12.20
2019,03,29,10,47,12.20
2019,03,29,10,48,12.20
2019,03,29,10,49,12.20
2019,03,29,10,50,12.20
2019,03,29,10,51,12.20
2019,03,29,10,52,12.20
2019,03,29,10,53,12.30
2019,03,29,10,54,12.30
2019,03,29,10,55,12.40
2019,03,29,10,56,12.40
2019,03,29,10,57,12.50
2019,03,29,10,58,12.60
2019,03,29,10,59,12.60
2019,03,29,11,00,12.70
2019,03,29,11,01,12.80
2019,03,29,11,02,12.80
2019,03,29,11,03,12.80
2019,03,29,11,04,12.90
2019,03,29,11,05,12.90
2019,03,29,11,06,13.00
2019,03,29,11,07,13.10
2019,03,29,11,08,13.10
2019,03,29,11,09,13.20
2019,03,29,11,10,13.10
2019,03,29,11,11,13.20
2019,03,29,11,12,13.20
2019,03,29,11,13,13.20
2019,03,29,11,14,13.20
2019,03,29,11,15,13.20
2019,03,29,11,16,13.20
2019,03,29,11,17,13.30
2019,03,29,11,18,13.30
2019,03,29,11,19,13.30
2019,03,29,11,20,13.40
2019,03,29,11,21,13.40
2019,03,29,11,22,13.50
2019,03,29,11,23,13.50
2019,03,29,11,24,13.60
2019,03,29,11,25,13.60
2019,03,29,11,26,13.70
2019,03,29,11,27,13.70
2019,03,29,11,28,13.80
2019,03,29,11,29,13.90
2019,03,29,11,30,13.90
2019,03,29,11,31,13.90
2019,03,29,11,32,13.90
2019,03,29,11,33,14.00
2019,03,29,11,34,14.00
2019,03,29,11,35,14.00
2019,03,29,11,36,14.10
2019,03,29,11,37,14.10
2019,03,29,11,38,14.10
2019,03,29,11,39,14.10
2019,03,29,11,40,14.10
2019,03,29,11,41,14.00
2019,03,29,11,42,14.10
2019,03,29,11,43,14.10
2019,03,29,11,44,14.10
2019,03,29,11,45,14.10
2019,03,29,11,46,14.10
2019,03,29,11,47,14.10
2019,03,29,11,48,14.10
2019,03,29,11,49,14.20
2019,03,29,11,50,14.20
2019,03,29,11,51,14.30
2019,03,29,11,52,14.30
2019,03,29,11,53,14.30
2019,03,29,11,54,14.30
2019,03,29,11,55,14.30
2019,03,29,11,56,14.30
2019,03,29,11,57,14.30
2019,03,29,11,58,14.30
2019,03,29,11,59,14.30
2019,03,29,12,00,14.30
2019,03,29,12,01,14.30
2019,03,29,12,02,14.30
2019,03,29,12,03,14.30
2019,03,29,12,04,14.30
2019,03,29,12,05,14.30
2019,03,29,12,06,14.30
2019,03,29,12,07,14.30
2019,03,29,12,08,14.40
2019,03,29,12,09,14.40
2019,03,29,12,10,14.40
2019,03,29,12,11,14.40
2019,03,29,12,12,14.40
2019,03,29,12,13,14.40
2019,03,29,12,14,14.40
2019,03,29,12,15,14.50
2019,03,29,12,16,14.50
2019,03,29,12,17,14.50
2019,03,29,12,18,14.50
2019,03,29,12,19,14.50
2019,03,29,12,20,14.60
2019,03,29,12,21,14.60
2019,03,29,12,22,14.50
2019,03,29,12,23,14.60
2019,03,29,12,24,14.50
2019,03,29,12,25,14.50
2019,03,29,12,26,14.40
2019,03,29,12,27,14.40
2019,03,29,12,28,14.40
2019,03,29,12,29,14.40
2019,03,29,12,30,14.40
2019,03,29,12,31,14.40
2019,03,29,12,32,14.40
2019,03,29,12,33,14.40
2019,03,29,12,34,14.40
2019,03,29,12,35,14.40
2019,03,29,12,36,14.40
2019,03,29,12,37,14.40
2019,03,29,12,38,14.40
2019,03,29,12,39,14.40
2019,03,29,12,40,14.40
2019,03,29,12,41,14.40
2019,03,29,12,42,14.40
2019,03,29,12,43,14.40
2019,03,29,12,44,14.40
2019,03,29,12,45,14.30
2019,03,29,12,46,14.30
2019,03,29,12,47,14.30
2019,03,29,12,48,14.30
2019,03,29,12,49,14.30
2019,03,29,12,50,14.30
2019,03,29,12,51,14.30
2019,03,29,12,52,14.30
2019,03,29,12,53,14.30
2019,03,29,12,54,14.30
2019,03,29,12,55,14.40
2019,03,29,12,56,14.40
2019,03,29,12,57,14.50
2019,03,29,12,58,14.50
2019,03,29,12,59,14.60
2019,03,29,13,00,14.60
2019,03,29,13,01,14.70
2019,03,29,13,02,14.80
2019,03,29,13,03,14.90
2019,03,29,13,04,14.90
2019,03,29,13,05,15.00
2019,03,29,13,06,15.10
2019,03,29,13,07,15.10
2019,03,29,13,08,15.20
2019,03,29,13,09,15.20
2019,03,29,13,10,15.20
2019,03,29,13,11,15.20
2019,03,29,13,12,15.20
2019,03,29,13,13,15.20
2019,03,29,13,14,15.20
2019,03,29,13,15,15.20
2019,03,29,13,16,15.20
2019,03,29,13,17,15.20
2019,03,29,13,18,15.20
2019,03,29,13,19,15.20
2019,03,29,13,20,15.30
2019,03,29,13,21,15.30
2019,03,29,13,22,15.40
2019,03,29,13,23,15.40
2019,03,29,13,24,15.40
2019,03,29,13,25,15.40
2019,03,29,13,26,15.50
2019,03,29,13,27,15.50
2019,03,29,13,28,15.50
2019,03,29,13,29,15.50
2019,03,29,13,30,15.60
2019,03,29,13,31,15.50
2019,03,29,13,32,15.50
2019,03,29,13,33,15.50
2019,03,29,13,34,15.50
2019,03,29,13,35,15.50
2019,03,29,13,36,15.50
2019,03,29,13,37,15.50
2019,03,29,13,38,15.50
2019,03,29,13,39,15.40
2019,03,29,13,40,15.40
2019,03,29,13,41,15.40
2019,03,29,13,42,15.40
2019,03,29,13,43,15.50
2019,03,29,13,44,15.50
2019,03,29,13,45,15.50
2019,03,29,13,46,15.60
2019,03,29,13,47,15.60
2019,03,29,13,48,15.60
2019,03,29,13,49,15.70
2019,03,29,13,50,15.80
2019,03,29,13,51,15.80
2019,03,29,13,52,15.70
2019,03,29,13,53,15.60
2019,03,29,13,54,15.50
2019,03,29,13,55,15.50
2019,03,29,13,56,15.40
2019,03,29,13,57,15.40
2019,03,29,13,58,15.40
2019,03,29,13,59,15.50
2019,03,29,14,00,15.50
2019,03,29,14,01,15.60
2019,03,29,14,02,15.60
2019,03,29,14,03,15.60
2019,03,29,14,04,15.70
2019,03,29,14,05,15.70
2019,03,29,14,06,15.80
2019,03,29,14,07,15.80
2019,03,29,14,08,15.80
2019,03,29,14,09,15.90
2019,03,29,14,10,15.90
2019,03,29,14,11,16.00
2019,03,29,14,12,16.00
2019,03,29,14,13,16.00
2019,03,29,14,14,16.00
2019,03,29,14,15,16.10
2019,03,29,14,16,16.10
2019,03,29,14,17,16.00
2019,03,29,14,18,16.00
2019,03,29,14,19,16.00
2019,03,29,14,20,16.10
2019,03,29,14,21,16.10
2019,03,29,14,22,16.10
2019,03,29,14,23,16.10
2019,03,29,14,24,16.10
2019,03,29,14,25,16.10
2019,03,29,14,26,16.10
2019,03,29,14,27,16.10
2019,03,29,14,28,16.10
2019,03,29,14,29,16.20
2019,03,29,14,30,16.10
2019,03,29,14,31,16.10
2019,03,29,14,32,16.10
2019,03,29,14,33,16.10
2019,03,29,14,34,16.10
2019,03,29,14,35,16.10
2019,03,29,14,36,16.20
2019,03,29,14,37,16.20
2019,03,29,14,38,16.20
2019,03,29,14,39,16.30
2019,03,29,14,40,16.30
2019,03,29,14,41,16.40
2019,03,29,14,42,16.40
2019,03,29,14,43,16.50
2019,03,29,14,44,16.50
2019,03,29,14,45,16.50
2019,03,29,14,46,16.60
2019,03,29,14,47,16.60
2019,03,29,14,48,16.60
2019,03,29,14,49,16.60
2019,03,29,14,50,16.60
2019,03,29,14,51,16.60
2019,03,29,14,52,16.60
2019,03,29,14,53,16.60
2019,03,29,14,54,16.60
2019,03,29,14,55,16.60
2019,03,29,14,56,16.60
2019,03,29,14,57,16.60
2019,03,29,14,58,16.50
2019,03,29,14,59,16.50
2019,03,29,15,00,16.50
2019,03,29,15,01,16.50
2019,03,29,15,02,16.50
2019,03,29,15,03,16.50
2019,03,29,15,04,16.60
2019,03,29,15,05,16.60
2019,03,29,15,06,16.70
2019,03,29,15,07,16.80
2019,03,29,15,08,16.80
2019,03,29,15,09,16.80
2019,03,29,15,10,16.90
2019,03,29,15,11,16.90
2019,03,29,15,12,16.90
2019,03,29,15,13,16.90
2019,03,29,15,14,16.90
2019,03,29,15,15,16.90
2019,03,29,15,16,16.90
2019,03,29,15,17,16.90
2019,03,29,15,18,17.00
2019,03,29,15,19,17.00
2019,03,29,15,20,17.00
2019,03,29,15,21,17.00
2019,03,29,15,22,17.00
2019,03,29,15,23,17.00
2019,03,29,15,24,17.00
2019,03,29,15,25,17.10
2019,03,29,15,26,17.10
2019,03,29,15,27,17.10
2019,03,29,15,28,17.10
2019,03,29,15,29,17.20
2019,03,29,15,30,17.20
2019,03,29,15,31,17.20
2019,03,29,15,32,17.20
2019,03,29,15,33,17.30
2019,03,29,15,34,17.20
2019,03,29,15,35,17.20
2019,03,29,15,36,17.20
2019,03,29,15,37,17.30
2019,03,29,15,38,17.30
2019,03,29,15,39,17.40
2019,03,29,15,40,17.40
2019,03,29,15,41,17.50
2019,03,29,15,42,17.60
2019,03,29,15,43,17.60
2019,03,29,15,44,17.70
2019,03,29,15,45,17.70
2019,03,29,15,46,17.80
2019,03,29,15,47,17.80
2019,03,29,15,48,17.90
2019,03,29,15,49,17.90
2019,03,29,15,50,17.90
2019,03,29,15,51,17.90
2019,03,29,15,52,18.00
2019,03,29,15,53,18.00
2019,03,29,15,54,18.00
2019,03,29,15,55,18.00
2019,03,29,15,56,18.00
2019,03,29,15,57,18.00
2019,03,29,15,58,18.00
2019,03,29,15,59,18.00
2019,03,29,16,00,18.00
2019,03,29,16,01,18.10
2019,03,29,16,02,18.10
2019,03,29,16,03,18.10
2019,03,29,16,04,18.10
2019,03,29,16,05,18.10
2019,03,29,16,06,18.20
2019,03,29,16,07,18.20
2019,03,29,16,08,18.20
2019,03,29,16,09,18.30
2019,03,29,16,10,18.30
2019,03,29,16,11,18.30
2019,03,29,16,12,18.20
2019,03,29,16,13,18.20
2019,03,29,16,14,18.10
2019,03,29,16,15,18.10
2019,03,29,16,16,18.00
2019,03,29,16,17,18.00
2019,03,29,16,18,18.00
2019,03,29,16,19,18.00
2019,03,29,16,20,18.00
2019,03,29,16,21,18.00
2019,03,29,16,22,18.00
2019,03,29,16,23,18.00
2019,03,29,16,24,17.90
2019,03,29,16,25,17.90
2019,03,29,16,26,17.90
2019,03,29,16,27,17.90
2019,03,29,16,28,18.00
2019,03,29,16,29,18.00
2019,03,29,16,30,18.10
2019,03,29,16,31,18.10
2019,03,29,16,32,18.10
2019,03,29,16,33,18.10
2019,03,29,16,34,18.10
2019,03,29,16,35,18.10
2019,03,29,16,36,18.20
2019,03,29,16,37,18.20
2019,03,29,16,38,18.20
2019,03,29,16,39,18.20
2019,03,29,16,40,18.20
2019,03,29,16,41,18.10
2019,03,29,16,42,18.00
2019,03,29,16,43,18.00
2019,03,29,16,44,17.90
2019,03,29,16,45,17.90
2019,03,29,16,46,17.80
2019,03,29,16,47,17.80
2019,03,29,16,48,17.80
2019,03,29,16,49,17.80
2019,03,29,16,50,17.80
2019,03,29,16,51,17.70
2019,03,29,16,52,17.70
2019,03,29,16,53,17.70
2019,03,29,16,54,17.70
2019,03,29,16,55,17.70
2019,03,29,16,56,17.60
2019,03,29,16,57,17.60
2019,03,29,16,58,17.60
2019,03,29,16,59,17.60
2019,03,29,17,00,17.70
2019,03,29,17,01,17.70
2019,03,29,17,02,17.80
2019,03,29,17,03,17.80
2019,03,29,17,04,17.90
2019,03,29,17,05,17.90
2019,03,29,17,06,18.00
2019,03,29,17,07,18.10
2019,03,29,17,08,18.10
2019,03,29,17,09,18.20
2019,03,29,17,10,18.30
2019,03,29,17,11,18.30
2019,03,29,17,12,18.40
2019,03,29,17,13,18.40
2019,03,29,17,14,18.30
2019,03,29,17,15,18.30
2019,03,29,17,16,18.30
2019,03,29,17,17,18.20
2019,03,29,17,18,18.20
2019,03,29,17,19,18.20
2019,03,29,17,20,18.10
2019,03,29,17,21,18.00
2019,03,29,17,22,17.90
2019,03,29,17,23,17.80
2019,03,29,17,24,17.70
2019,03,29,17,25,17.70
2019,03,29,17,26,17.70
2019,03,29,17,27,17.70
2019,03,29,17,28,17.70
2019,03,29,17,29,17.60
2019,03,29,17,30,17.60
2019,03,29,17,31,17.50
2019,03,29,17,32,17.50
2019,03,29,17,33,17.50
2019,03,29,17,34,17.50
2019,03,29,17,35,17.40
2019,03,29,17,36,17.40
2019,03,29,17,37,17.40
2019,03,29,17,38,17.40
2019,03,29,17,39,17.30
2019,03,29,17,40,17.30
2019,03,29,17,41,17.20
2019,03,29,17,42,17.10
2019,03,29,17,43,17.00