Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,15,00,00,16.10
2015,06,15,00,01,16.00
2015,06,15,00,02,16.00
2015,06,15,00,03,15.90
2015,06,15,00,04,15.90
2015,06,15,00,05,15.80
2015,06,15,00,06,15.80
2015,06,15,00,07,15.70
2015,06,15,00,08,15.60
2015,06,15,00,09,15.60
2015,06,15,00,10,15.60
2015,06,15,00,11,15.50
2015,06,15,00,12,15.40
2015,06,15,00,13,15.40
2015,06,15,00,14,15.30
2015,06,15,00,15,15.20
2015,06,15,00,16,15.20
2015,06,15,00,17,15.10
2015,06,15,00,18,15.00
2015,06,15,00,19,15.00
2015,06,15,00,20,15.00
2015,06,15,00,21,15.00
2015,06,15,00,22,15.00
2015,06,15,00,23,15.00
2015,06,15,00,24,15.00
2015,06,15,00,25,15.00
2015,06,15,00,26,15.00
2015,06,15,00,27,15.00
2015,06,15,00,28,15.00
2015,06,15,00,29,15.00
2015,06,15,00,30,15.10
2015,06,15,00,31,15.20
2015,06,15,00,32,15.30
2015,06,15,00,33,15.30
2015,06,15,00,34,15.30
2015,06,15,00,35,15.30
2015,06,15,00,36,15.30
2015,06,15,00,37,15.30
2015,06,15,00,38,15.30
2015,06,15,00,39,15.30
2015,06,15,00,40,15.30
2015,06,15,00,41,15.40
2015,06,15,00,42,15.40
2015,06,15,00,43,15.40
2015,06,15,00,44,15.40
2015,06,15,00,45,15.40
2015,06,15,00,46,15.40
2015,06,15,00,47,15.40
2015,06,15,00,48,15.30
2015,06,15,00,49,15.30
2015,06,15,00,50,15.20
2015,06,15,00,51,15.10
2015,06,15,00,52,15.00
2015,06,15,00,53,15.00
2015,06,15,00,54,15.00
2015,06,15,00,55,14.90
2015,06,15,00,56,14.80
2015,06,15,00,57,14.70
2015,06,15,00,58,14.60
2015,06,15,00,59,14.50
2015,06,15,01,00,14.50
2015,06,15,01,01,14.40
2015,06,15,01,02,14.30
2015,06,15,01,03,14.30
2015,06,15,01,04,14.20
2015,06,15,01,05,14.20
2015,06,15,01,06,14.20
2015,06,15,01,07,14.20
2015,06,15,01,08,14.30
2015,06,15,01,09,14.30
2015,06,15,01,10,14.30
2015,06,15,01,11,14.40
2015,06,15,01,12,14.40
2015,06,15,01,13,14.50
2015,06,15,01,14,14.60
2015,06,15,01,15,14.60
2015,06,15,01,16,14.70
2015,06,15,01,17,14.70
2015,06,15,01,18,14.80
2015,06,15,01,19,14.80
2015,06,15,01,20,14.80
2015,06,15,01,21,14.80
2015,06,15,01,22,14.90
2015,06,15,01,23,14.90
2015,06,15,01,24,14.90
2015,06,15,01,25,14.90
2015,06,15,01,26,14.80
2015,06,15,01,27,14.80
2015,06,15,01,28,14.80
2015,06,15,01,29,14.70
2015,06,15,01,30,14.70
2015,06,15,01,31,14.70
2015,06,15,01,32,14.70
2015,06,15,01,33,14.70
2015,06,15,01,34,14.70
2015,06,15,01,35,14.70
2015,06,15,01,36,14.70
2015,06,15,01,37,14.60
2015,06,15,01,38,14.60
2015,06,15,01,39,14.60
2015,06,15,01,40,14.60
2015,06,15,01,41,14.60
2015,06,15,01,42,14.60
2015,06,15,01,43,14.50
2015,06,15,01,44,14.50
2015,06,15,01,45,14.40
2015,06,15,01,46,14.40
2015,06,15,01,47,14.40
2015,06,15,01,48,14.30
2015,06,15,01,49,14.30
2015,06,15,01,50,14.30
2015,06,15,01,51,14.30
2015,06,15,01,52,14.20
2015,06,15,01,53,14.20
2015,06,15,01,54,14.20
2015,06,15,01,55,14.20
2015,06,15,01,56,14.20
2015,06,15,01,57,14.20
2015,06,15,01,58,14.20
2015,06,15,01,59,14.20
2015,06,15,02,00,14.10
2015,06,15,02,01,14.10
2015,06,15,02,02,14.10
2015,06,15,02,03,14.10
2015,06,15,02,04,14.10
2015,06,15,02,05,14.10
2015,06,15,02,06,14.10
2015,06,15,02,07,14.10
2015,06,15,02,08,14.10
2015,06,15,02,09,14.10
2015,06,15,02,10,14.10
2015,06,15,02,11,14.10
2015,06,15,02,12,14.10
2015,06,15,02,13,14.10
2015,06,15,02,14,14.10
2015,06,15,02,15,14.20
2015,06,15,02,16,14.20
2015,06,15,02,17,14.10
2015,06,15,02,18,14.10
2015,06,15,02,19,14.10
2015,06,15,02,20,14.10
2015,06,15,02,21,14.10
2015,06,15,02,22,14.20
2015,06,15,02,23,14.20
2015,06,15,02,24,14.20
2015,06,15,02,25,14.20
2015,06,15,02,26,14.20
2015,06,15,02,27,14.10
2015,06,15,02,28,14.10
2015,06,15,02,29,14.10
2015,06,15,02,30,14.10
2015,06,15,02,31,14.10
2015,06,15,02,32,14.10
2015,06,15,02,33,14.10
2015,06,15,02,34,14.10
2015,06,15,02,35,14.20
2015,06,15,02,36,14.20
2015,06,15,02,37,14.30
2015,06,15,02,38,14.30
2015,06,15,02,39,14.30
2015,06,15,02,40,14.30
2015,06,15,02,41,14.30
2015,06,15,02,42,14.20
2015,06,15,02,43,14.10
2015,06,15,02,44,14.10
2015,06,15,02,45,14.00
2015,06,15,02,46,13.90
2015,06,15,02,47,13.90
2015,06,15,02,48,13.80
2015,06,15,02,49,13.80
2015,06,15,02,50,13.80
2015,06,15,02,51,13.80
2015,06,15,02,52,13.80
2015,06,15,02,53,13.80
2015,06,15,02,54,13.80
2015,06,15,02,55,13.80
2015,06,15,02,56,13.80
2015,06,15,02,57,13.70
2015,06,15,02,58,13.70
2015,06,15,02,59,13.70
2015,06,15,03,00,13.70
2015,06,15,03,01,13.70
2015,06,15,03,02,13.70
2015,06,15,03,03,13.70
2015,06,15,03,04,13.70
2015,06,15,03,05,13.70
2015,06,15,03,06,13.70
2015,06,15,03,07,13.70
2015,06,15,03,08,13.80
2015,06,15,03,09,13.80
2015,06,15,03,10,13.80
2015,06,15,03,11,13.80
2015,06,15,03,12,13.80
2015,06,15,03,13,13.80
2015,06,15,03,14,13.80
2015,06,15,03,15,13.80
2015,06,15,03,16,13.90
2015,06,15,03,17,14.00
2015,06,15,03,18,14.10
2015,06,15,03,19,14.20
2015,06,15,03,20,14.20
2015,06,15,03,21,14.20
2015,06,15,03,22,14.20
2015,06,15,03,23,14.10
2015,06,15,03,24,14.10
2015,06,15,03,25,14.00
2015,06,15,03,26,14.00
2015,06,15,03,27,13.90
2015,06,15,03,28,13.90
2015,06,15,03,29,13.90
2015,06,15,03,30,13.90
2015,06,15,03,31,13.90
2015,06,15,03,32,13.90
2015,06,15,03,33,13.90
2015,06,15,03,34,14.00
2015,06,15,03,35,14.10
2015,06,15,03,36,14.10
2015,06,15,03,37,14.20
2015,06,15,03,38,14.20
2015,06,15,03,39,14.20
2015,06,15,03,40,14.20
2015,06,15,03,41,14.20
2015,06,15,03,42,14.20
2015,06,15,03,43,14.20
2015,06,15,03,44,14.20
2015,06,15,03,45,14.20
2015,06,15,03,46,14.20
2015,06,15,03,47,14.20
2015,06,15,03,48,14.20
2015,06,15,03,49,14.10
2015,06,15,03,50,14.10
2015,06,15,03,51,14.00
2015,06,15,03,52,13.90
2015,06,15,03,53,13.90
2015,06,15,03,54,13.80
2015,06,15,03,55,13.80
2015,06,15,03,56,13.80
2015,06,15,03,57,13.70
2015,06,15,03,58,13.70
2015,06,15,03,59,13.70
2015,06,15,04,00,13.60
2015,06,15,04,01,13.60
2015,06,15,04,02,13.60
2015,06,15,04,03,13.60
2015,06,15,04,04,13.70
2015,06,15,04,05,13.70
2015,06,15,04,06,13.70
2015,06,15,04,07,13.70
2015,06,15,04,08,13.80
2015,06,15,04,09,13.80
2015,06,15,04,10,13.80
2015,06,15,04,11,13.80
2015,06,15,04,12,13.90
2015,06,15,04,13,13.90
2015,06,15,04,14,13.90
2015,06,15,04,15,13.90
2015,06,15,04,16,14.00
2015,06,15,04,17,14.00
2015,06,15,04,18,14.00
2015,06,15,04,19,14.00
2015,06,15,04,20,14.10
2015,06,15,04,21,14.10
2015,06,15,04,22,14.10
2015,06,15,04,23,14.00
2015,06,15,04,24,14.00
2015,06,15,04,25,13.90
2015,06,15,04,26,13.90
2015,06,15,04,27,13.80
2015,06,15,04,28,13.80
2015,06,15,04,29,13.70
2015,06,15,04,30,13.70
2015,06,15,04,31,13.60
2015,06,15,04,32,13.60
2015,06,15,04,33,13.50
2015,06,15,04,34,13.50
2015,06,15,04,35,13.50
2015,06,15,04,36,13.50
2015,06,15,04,37,13.50
2015,06,15,04,38,13.60
2015,06,15,04,39,13.60
2015,06,15,04,40,13.60
2015,06,15,04,41,13.60
2015,06,15,04,42,13.60
2015,06,15,04,43,13.70
2015,06,15,04,44,13.70
2015,06,15,04,45,13.70
2015,06,15,04,46,13.70
2015,06,15,04,47,13.70
2015,06,15,04,48,13.70
2015,06,15,04,49,13.70
2015,06,15,04,50,13.70
2015,06,15,04,51,13.70
2015,06,15,04,52,13.70
2015,06,15,04,53,13.70
2015,06,15,04,54,13.60
2015,06,15,04,55,13.60
2015,06,15,04,56,13.50
2015,06,15,04,57,13.50
2015,06,15,04,58,13.40
2015,06,15,04,59,13.30
2015,06,15,05,00,13.30
2015,06,15,05,01,13.20
2015,06,15,05,02,13.10
2015,06,15,05,03,13.10
2015,06,15,05,04,13.10
2015,06,15,05,05,13.10
2015,06,15,05,06,13.10
2015,06,15,05,07,13.10
2015,06,15,05,08,13.10
2015,06,15,05,09,13.10
2015,06,15,05,10,13.10
2015,06,15,05,11,13.10
2015,06,15,05,12,13.10
2015,06,15,05,13,13.00
2015,06,15,05,14,13.00
2015,06,15,05,15,12.90
2015,06,15,05,16,12.90
2015,06,15,05,17,12.80
2015,06,15,05,18,12.80
2015,06,15,05,19,12.70
2015,06,15,05,20,12.60
2015,06,15,05,21,12.60
2015,06,15,05,22,12.50
2015,06,15,05,23,12.50
2015,06,15,05,24,12.50
2015,06,15,05,25,12.40
2015,06,15,05,26,12.40
2015,06,15,05,27,12.40
2015,06,15,05,28,12.40
2015,06,15,05,29,12.30
2015,06,15,05,30,12.30
2015,06,15,05,31,12.30
2015,06,15,05,32,12.30
2015,06,15,05,33,12.20
2015,06,15,05,34,12.20
2015,06,15,05,35,12.20
2015,06,15,05,36,12.20
2015,06,15,05,37,12.20
2015,06,15,05,38,12.30
2015,06,15,05,39,12.30
2015,06,15,05,40,12.30
2015,06,15,05,41,12.40
2015,06,15,05,42,12.40
2015,06,15,05,43,12.40
2015,06,15,05,44,12.40
2015,06,15,05,45,12.50
2015,06,15,05,46,12.50
2015,06,15,05,47,12.60
2015,06,15,05,48,12.70
2015,06,15,05,49,12.70
2015,06,15,05,50,12.80
2015,06,15,05,51,12.80
2015,06,15,05,52,12.90
2015,06,15,05,53,12.90
2015,06,15,05,54,12.90
2015,06,15,05,55,12.90
2015,06,15,05,56,12.90
2015,06,15,05,57,12.90
2015,06,15,05,58,12.90
2015,06,15,05,59,12.90
2015,06,15,06,00,12.90
2015,06,15,06,01,12.90
2015,06,15,06,02,12.90
2015,06,15,06,03,12.80
2015,06,15,06,04,12.80
2015,06,15,06,05,12.80
2015,06,15,06,06,12.80
2015,06,15,06,07,12.80
2015,06,15,06,08,12.80
2015,06,15,06,09,12.80
2015,06,15,06,10,12.90
2015,06,15,06,11,12.90
2015,06,15,06,12,13.00
2015,06,15,06,13,13.00
2015,06,15,06,14,13.10
2015,06,15,06,15,13.20
2015,06,15,06,16,13.20
2015,06,15,06,17,13.30
2015,06,15,06,18,13.40
2015,06,15,06,19,13.40
2015,06,15,06,20,13.50
2015,06,15,06,21,13.60
2015,06,15,06,22,13.60
2015,06,15,06,23,13.70
2015,06,15,06,24,13.80
2015,06,15,06,25,13.90
2015,06,15,06,26,14.00
2015,06,15,06,27,14.10
2015,06,15,06,28,14.10
2015,06,15,06,29,14.20
2015,06,15,06,30,14.30
2015,06,15,06,31,14.30
2015,06,15,06,32,14.30
2015,06,15,06,33,14.40
2015,06,15,06,34,14.40
2015,06,15,06,35,14.40
2015,06,15,06,36,14.50
2015,06,15,06,37,14.50
2015,06,15,06,38,14.50
2015,06,15,06,39,14.60
2015,06,15,06,40,14.60
2015,06,15,06,41,14.60
2015,06,15,06,42,14.70
2015,06,15,06,43,14.70
2015,06,15,06,44,14.70
2015,06,15,06,45,14.80
2015,06,15,06,46,14.90
2015,06,15,06,47,14.90
2015,06,15,06,48,15.00
2015,06,15,06,49,15.00
2015,06,15,06,50,15.00
2015,06,15,06,51,15.00
2015,06,15,06,52,15.00
2015,06,15,06,53,15.00
2015,06,15,06,54,15.10
2015,06,15,06,55,15.20
2015,06,15,06,56,15.20
2015,06,15,06,57,15.30
2015,06,15,06,58,15.30
2015,06,15,06,59,15.40
2015,06,15,07,00,15.40
2015,06,15,07,01,15.40
2015,06,15,07,02,15.50
2015,06,15,07,03,15.50
2015,06,15,07,04,15.60
2015,06,15,07,05,15.60
2015,06,15,07,06,15.70
2015,06,15,07,07,15.70
2015,06,15,07,08,15.80
2015,06,15,07,09,15.90
2015,06,15,07,10,15.90
2015,06,15,07,11,16.00
2015,06,15,07,12,16.10
2015,06,15,07,13,16.20
2015,06,15,07,14,16.30
2015,06,15,07,15,16.30
2015,06,15,07,16,16.40
2015,06,15,07,17,16.50
2015,06,15,07,18,16.50
2015,06,15,07,19,16.60
2015,06,15,07,20,16.70
2015,06,15,07,21,16.70
2015,06,15,07,22,16.80
2015,06,15,07,23,16.90
2015,06,15,07,24,16.90
2015,06,15,07,25,17.00
2015,06,15,07,26,17.00
2015,06,15,07,27,17.10
2015,06,15,07,28,17.20
2015,06,15,07,29,17.20
2015,06,15,07,30,17.30
2015,06,15,07,31,17.40
2015,06,15,07,32,17.40
2015,06,15,07,33,17.50
2015,06,15,07,34,17.60
2015,06,15,07,35,17.80
2015,06,15,07,36,17.90
2015,06,15,07,37,18.00
2015,06,15,07,38,18.20
2015,06,15,07,39,18.30
2015,06,15,07,40,18.40
2015,06,15,07,41,18.50
2015,06,15,07,42,18.60
2015,06,15,07,43,18.70
2015,06,15,07,44,18.80
2015,06,15,07,45,18.90
2015,06,15,07,46,18.90
2015,06,15,07,47,18.90
2015,06,15,07,48,19.00
2015,06,15,07,49,19.00
2015,06,15,07,50,19.10
2015,06,15,07,51,19.10
2015,06,15,07,52,19.20
2015,06,15,07,53,19.20
2015,06,15,07,54,19.20
2015,06,15,07,55,19.30
2015,06,15,07,56,19.30
2015,06,15,07,57,19.30
2015,06,15,07,58,19.40
2015,06,15,07,59,19.40
2015,06,15,08,00,19.40
2015,06,15,08,01,19.50
2015,06,15,08,02,19.60
2015,06,15,08,03,19.60
2015,06,15,08,04,19.70
2015,06,15,08,05,19.80
2015,06,15,08,06,19.80
2015,06,15,08,07,19.80
2015,06,15,08,08,19.80
2015,06,15,08,09,19.80
2015,06,15,08,10,19.80
2015,06,15,08,11,19.90
2015,06,15,08,12,19.90
2015,06,15,08,13,19.90
2015,06,15,08,14,19.90
2015,06,15,08,15,20.00
2015,06,15,08,16,20.00
2015,06,15,08,17,20.10
2015,06,15,08,18,20.10
2015,06,15,08,19,20.20
2015,06,15,08,20,20.20
2015,06,15,08,21,20.20
2015,06,15,08,22,20.20
2015,06,15,08,23,20.20
2015,06,15,08,24,20.10
2015,06,15,08,25,20.10
2015,06,15,08,26,20.10
2015,06,15,08,27,20.20
2015,06,15,08,28,20.20
2015,06,15,08,29,20.30
2015,06,15,08,30,20.30
2015,06,15,08,31,20.30
2015,06,15,08,32,20.30
2015,06,15,08,33,20.30
2015,06,15,08,34,20.30
2015,06,15,08,35,20.30
2015,06,15,08,36,20.30
2015,06,15,08,37,20.30
2015,06,15,08,38,20.30
2015,06,15,08,39,20.30
2015,06,15,08,40,20.40
2015,06,15,08,41,20.40
2015,06,15,08,42,20.40
2015,06,15,08,43,20.40
2015,06,15,08,44,20.50
2015,06,15,08,45,20.60
2015,06,15,08,46,20.60
2015,06,15,08,47,20.70
2015,06,15,08,48,20.80
2015,06,15,08,49,20.90
2015,06,15,08,50,21.00
2015,06,15,08,51,21.00
2015,06,15,08,52,20.90
2015,06,15,08,53,20.90
2015,06,15,08,54,20.90
2015,06,15,08,55,20.80
2015,06,15,08,56,20.80
2015,06,15,08,57,20.80
2015,06,15,08,58,20.90
2015,06,15,08,59,20.90
2015,06,15,09,00,20.90
2015,06,15,09,01,21.00
2015,06,15,09,02,21.10
2015,06,15,09,03,21.20
2015,06,15,09,04,21.30
2015,06,15,09,05,21.30
2015,06,15,09,06,21.30
2015,06,15,09,07,21.40
2015,06,15,09,08,21.50
2015,06,15,09,09,21.50
2015,06,15,09,10,21.60
2015,06,15,09,11,21.60
2015,06,15,09,12,21.60
2015,06,15,09,13,21.60
2015,06,15,09,14,21.70
2015,06,15,09,15,21.70
2015,06,15,09,16,21.80
2015,06,15,09,17,21.80
2015,06,15,09,18,21.80
2015,06,15,09,19,21.80
2015,06,15,09,20,21.70
2015,06,15,09,21,21.70
2015,06,15,09,22,21.70
2015,06,15,09,23,21.70
2015,06,15,09,24,21.70
2015,06,15,09,25,21.80
2015,06,15,09,26,21.80
2015,06,15,09,27,21.90
2015,06,15,09,28,22.00
2015,06,15,09,29,22.00
2015,06,15,09,30,22.10
2015,06,15,09,31,22.10
2015,06,15,09,32,22.20
2015,06,15,09,33,22.20
2015,06,15,09,34,22.30
2015,06,15,09,35,22.40
2015,06,15,09,36,22.50
2015,06,15,09,37,22.60
2015,06,15,09,38,22.70
2015,06,15,09,39,22.80
2015,06,15,09,40,22.80
2015,06,15,09,41,22.80
2015,06,15,09,42,22.80
2015,06,15,09,43,22.70
2015,06,15,09,44,22.60
2015,06,15,09,45,22.50
2015,06,15,09,46,22.60
2015,06,15,09,47,22.60
2015,06,15,09,48,22.60
2015,06,15,09,49,22.70
2015,06,15,09,50,22.80
2015,06,15,09,51,22.90
2015,06,15,09,52,23.00
2015,06,15,09,53,23.10
2015,06,15,09,54,23.20
2015,06,15,09,55,23.20
2015,06,15,09,56,23.20
2015,06,15,09,57,23.30
2015,06,15,09,58,23.30
2015,06,15,09,59,23.40
2015,06,15,10,00,23.50
2015,06,15,10,01,23.60
2015,06,15,10,02,23.60
2015,06,15,10,03,23.60
2015,06,15,10,04,23.60
2015,06,15,10,05,23.60
2015,06,15,10,06,23.70
2015,06,15,10,07,23.70
2015,06,15,10,08,23.70
2015,06,15,10,09,23.70
2015,06,15,10,10,23.80
2015,06,15,10,11,23.70
2015,06,15,10,12,23.50
2015,06,15,10,13,23.40
2015,06,15,10,14,23.30
2015,06,15,10,15,23.30
2015,06,15,10,16,23.30
2015,06,15,10,17,23.20
2015,06,15,10,18,23.20
2015,06,15,10,19,23.10
2015,06,15,10,20,23.10
2015,06,15,10,21,23.10
2015,06,15,10,22,23.10
2015,06,15,10,23,23.10
2015,06,15,10,24,23.20
2015,06,15,10,25,23.10
2015,06,15,10,26,23.10
2015,06,15,10,27,23.10
2015,06,15,10,28,23.20
2015,06,15,10,29,23.40
2015,06,15,10,30,23.60
2015,06,15,10,31,23.80
2015,06,15,10,32,23.80
2015,06,15,10,33,23.80
2015,06,15,10,34,23.50
2015,06,15,10,35,23.30
2015,06,15,10,36,23.10
2015,06,15,10,37,23.00
2015,06,15,10,38,22.90
2015,06,15,10,39,22.90
2015,06,15,10,40,23.00
2015,06,15,10,41,23.00
2015,06,15,10,42,23.10
2015,06,15,10,43,23.20
2015,06,15,10,44,23.30
2015,06,15,10,45,23.30
2015,06,15,10,46,23.30
2015,06,15,10,47,23.20
2015,06,15,10,48,23.10
2015,06,15,10,49,23.00
2015,06,15,10,50,22.90
2015,06,15,10,51,22.80
2015,06,15,10,52,22.80
2015,06,15,10,53,22.80
2015,06,15,10,54,22.80
2015,06,15,10,55,22.80
2015,06,15,10,56,22.80
2015,06,15,10,57,22.90
2015,06,15,10,58,22.90
2015,06,15,10,59,23.00
2015,06,15,11,00,23.10
2015,06,15,11,01,23.20
2015,06,15,11,02,23.40
2015,06,15,11,03,23.60
2015,06,15,11,04,23.70
2015,06,15,11,05,23.70
2015,06,15,11,06,23.70
2015,06,15,11,07,23.70
2015,06,15,11,08,23.60
2015,06,15,11,09,23.60
2015,06,15,11,10,23.60
2015,06,15,11,11,23.70
2015,06,15,11,12,23.70
2015,06,15,11,13,23.80
2015,06,15,11,14,23.70
2015,06,15,11,15,23.70
2015,06,15,11,16,23.60
2015,06,15,11,17,23.60
2015,06,15,11,18,23.50
2015,06,15,11,19,23.50
2015,06,15,11,20,23.60
2015,06,15,11,21,23.60
2015,06,15,11,22,23.70
2015,06,15,11,23,23.70
2015,06,15,11,24,23.80
2015,06,15,11,25,23.80
2015,06,15,11,26,23.80
2015,06,15,11,27,23.70
2015,06,15,11,28,23.70
2015,06,15,11,29,23.70
2015,06,15,11,30,23.90
2015,06,15,11,31,23.90
2015,06,15,11,32,23.90
2015,06,15,11,33,23.90
2015,06,15,11,34,23.80
2015,06,15,11,35,23.80
2015,06,15,11,36,23.80
2015,06,15,11,37,23.80
2015,06,15,11,38,23.80
2015,06,15,11,39,23.80
2015,06,15,11,40,23.80
2015,06,15,11,41,23.80
2015,06,15,11,42,23.70
2015,06,15,11,43,23.60
2015,06,15,11,44,23.50
2015,06,15,11,45,23.50
2015,06,15,11,46,23.50
2015,06,15,11,47,23.50
2015,06,15,11,48,23.60
2015,06,15,11,49,23.70
2015,06,15,11,50,23.90
2015,06,15,11,51,24.00
2015,06,15,11,52,24.10
2015,06,15,11,53,24.10
2015,06,15,11,54,24.10
2015,06,15,11,55,24.10
2015,06,15,11,56,24.10
2015,06,15,11,57,24.00
2015,06,15,11,58,23.90
2015,06,15,11,59,23.90
2015,06,15,12,00,24.00
2015,06,15,12,01,24.00
2015,06,15,12,02,24.00
2015,06,15,12,03,24.00
2015,06,15,12,04,24.00
2015,06,15,12,05,24.10
2015,06,15,12,06,24.20
2015,06,15,12,07,24.10
2015,06,15,12,08,24.20
2015,06,15,12,09,24.10
2015,06,15,12,10,24.10
2015,06,15,12,11,24.10
2015,06,15,12,12,24.00
2015,06,15,12,13,23.90
2015,06,15,12,14,24.00
2015,06,15,12,15,24.00
2015,06,15,12,16,24.00
2015,06,15,12,17,23.90
2015,06,15,12,18,23.90
2015,06,15,12,19,23.90
2015,06,15,12,20,24.00
2015,06,15,12,21,24.10
2015,06,15,12,22,24.10
2015,06,15,12,23,24.00
2015,06,15,12,24,23.90
2015,06,15,12,25,23.80
2015,06,15,12,26,23.80
2015,06,15,12,27,24.00
2015,06,15,12,28,24.10
2015,06,15,12,29,24.20
2015,06,15,12,30,24.20
2015,06,15,12,31,24.10
2015,06,15,12,32,23.90
2015,06,15,12,33,23.80
2015,06,15,12,34,23.80
2015,06,15,12,35,23.80
2015,06,15,12,36,23.70
2015,06,15,12,37,23.70
2015,06,15,12,38,23.70
2015,06,15,12,39,23.60
2015,06,15,12,40,23.50
2015,06,15,12,41,23.50
2015,06,15,12,42,23.50
2015,06,15,12,43,23.50
2015,06,15,12,44,23.60
2015,06,15,12,45,23.70
2015,06,15,12,46,23.60
2015,06,15,12,47,23.50
2015,06,15,12,48,23.50
2015,06,15,12,49,23.40
2015,06,15,12,50,23.30
2015,06,15,12,51,23.30
2015,06,15,12,52,23.30
2015,06,15,12,53,23.30
2015,06,15,12,54,23.30
2015,06,15,12,55,23.40
2015,06,15,12,56,23.50
2015,06,15,12,57,23.60
2015,06,15,12,58,23.70
2015,06,15,12,59,23.60
2015,06,15,13,00,23.70
2015,06,15,13,01,23.70
2015,06,15,13,02,23.70
2015,06,15,13,03,23.80
2015,06,15,13,04,23.90
2015,06,15,13,05,23.80
2015,06,15,13,06,23.80
2015,06,15,13,07,23.60
2015,06,15,13,08,23.50
2015,06,15,13,09,23.40
2015,06,15,13,10,23.50
2015,06,15,13,11,23.60
2015,06,15,13,12,23.70
2015,06,15,13,13,23.80
2015,06,15,13,14,23.80
2015,06,15,13,15,23.90
2015,06,15,13,16,24.00
2015,06,15,13,17,24.10
2015,06,15,13,18,24.10
2015,06,15,13,19,24.20
2015,06,15,13,20,24.20
2015,06,15,13,21,24.40
2015,06,15,13,22,24.50
2015,06,15,13,23,24.50
2015,06,15,13,24,24.50
2015,06,15,13,25,24.40
2015,06,15,13,26,24.40
2015,06,15,13,27,24.40
2015,06,15,13,28,24.40
2015,06,15,13,29,24.40
2015,06,15,13,30,24.50
2015,06,15,13,31,24.50
2015,06,15,13,32,24.50
2015,06,15,13,33,24.50
2015,06,15,13,34,24.60
2015,06,15,13,35,24.60
2015,06,15,13,36,24.60
2015,06,15,13,37,24.70
2015,06,15,13,38,24.60
2015,06,15,13,39,24.40
2015,06,15,13,40,24.20
2015,06,15,13,41,24.10
2015,06,15,13,42,24.10
2015,06,15,13,43,24.00
2015,06,15,13,44,24.00
2015,06,15,13,45,23.90
2015,06,15,13,46,24.00
2015,06,15,13,47,24.10
2015,06,15,13,48,24.20
2015,06,15,13,49,24.30
2015,06,15,13,50,24.50
2015,06,15,13,51,24.70
2015,06,15,13,52,24.70
2015,06,15,13,53,24.70
2015,06,15,13,54,24.80
2015,06,15,13,55,24.80
2015,06,15,13,56,24.90
2015,06,15,13,57,24.80
2015,06,15,13,58,24.70
2015,06,15,13,59,24.60
2015,06,15,14,00,24.60
2015,06,15,14,01,24.60
2015,06,15,14,02,24.60
2015,06,15,14,03,24.60
2015,06,15,14,04,24.60
2015,06,15,14,05,24.50
2015,06,15,14,06,24.50
2015,06,15,14,07,24.60
2015,06,15,14,08,24.60
2015,06,15,14,09,24.60
2015,06,15,14,10,24.60
2015,06,15,14,11,24.50
2015,06,15,14,12,24.60
2015,06,15,14,13,24.70
2015,06,15,14,14,24.70
2015,06,15,14,15,24.80
2015,06,15,14,16,24.70
2015,06,15,14,17,24.80
2015,06,15,14,18,25.00
2015,06,15,14,19,25.00
2015,06,15,14,20,25.10
2015,06,15,14,21,25.00
2015,06,15,14,22,25.00
2015,06,15,14,23,25.00
2015,06,15,14,24,25.00
2015,06,15,14,25,24.90
2015,06,15,14,26,24.80
2015,06,15,14,27,24.80
2015,06,15,14,28,24.80
2015,06,15,14,29,24.70
2015,06,15,14,30,24.70
2015,06,15,14,31,24.70
2015,06,15,14,32,24.60
2015,06,15,14,33,24.70
2015,06,15,14,34,24.80
2015,06,15,14,35,24.80
2015,06,15,14,36,24.80
2015,06,15,14,37,24.90
2015,06,15,14,38,24.90
2015,06,15,14,39,24.80
2015,06,15,14,40,24.80
2015,06,15,14,41,24.90
2015,06,15,14,42,24.80
2015,06,15,14,43,24.80
2015,06,15,14,44,24.90
2015,06,15,14,45,25.00
2015,06,15,14,46,25.10
2015,06,15,14,47,25.20
2015,06,15,14,48,25.40
2015,06,15,14,49,25.50
2015,06,15,14,50,25.60
2015,06,15,14,51,25.70
2015,06,15,14,52,25.80
2015,06,15,14,53,25.80
2015,06,15,14,54,25.80
2015,06,15,14,55,25.80
2015,06,15,14,56,25.80
2015,06,15,14,57,25.80
2015,06,15,14,58,25.90
2015,06,15,14,59,25.90
2015,06,15,15,00,26.00
2015,06,15,15,01,26.00
2015,06,15,15,02,25.90
2015,06,15,15,03,25.90
2015,06,15,15,04,25.90
2015,06,15,15,05,25.90
2015,06,15,15,06,25.90
2015,06,15,15,07,26.10
2015,06,15,15,08,26.20
2015,06,15,15,09,26.30
2015,06,15,15,10,26.30
2015,06,15,15,11,26.20
2015,06,15,15,12,26.10
2015,06,15,15,13,26.00
2015,06,15,15,14,25.90
2015,06,15,15,15,25.90
2015,06,15,15,16,25.90
2015,06,15,15,17,25.90
2015,06,15,15,18,25.90
2015,06,15,15,19,26.00
2015,06,15,15,20,26.10
2015,06,15,15,21,26.00
2015,06,15,15,22,26.00
2015,06,15,15,23,25.90
2015,06,15,15,24,26.00
2015,06,15,15,25,26.00
2015,06,15,15,26,26.00
2015,06,15,15,27,26.10
2015,06,15,15,28,26.20
2015,06,15,15,29,26.30
2015,06,15,15,30,26.30
2015,06,15,15,31,26.30
2015,06,15,15,32,26.40
2015,06,15,15,33,26.30
2015,06,15,15,34,26.20
2015,06,15,15,35,26.10
2015,06,15,15,36,26.10
2015,06,15,15,37,26.00
2015,06,15,15,38,26.10
2015,06,15,15,39,26.20
2015,06,15,15,40,26.20
2015,06,15,15,41,26.20
2015,06,15,15,42,26.20
2015,06,15,15,43,26.10
2015,06,15,15,44,26.00
2015,06,15,15,45,25.90
2015,06,15,15,46,25.80
2015,06,15,15,47,25.80
2015,06,15,15,48,25.90
2015,06,15,15,49,25.90
2015,06,15,15,50,26.00
2015,06,15,15,51,26.00
2015,06,15,15,52,26.00
2015,06,15,15,53,26.20
2015,06,15,15,54,26.20
2015,06,15,15,55,26.30
2015,06,15,15,56,26.30
2015,06,15,15,57,26.30
2015,06,15,15,58,26.20
2015,06,15,15,59,26.00
2015,06,15,16,00,25.90
2015,06,15,16,01,25.90
2015,06,15,16,02,25.90
2015,06,15,16,03,25.90
2015,06,15,16,04,25.90
2015,06,15,16,05,25.90
2015,06,15,16,06,25.90
2015,06,15,16,07,25.80
2015,06,15,16,08,25.70
2015,06,15,16,09,25.70
2015,06,15,16,10,25.70
2015,06,15,16,11,25.70
2015,06,15,16,12,25.70
2015,06,15,16,13,25.80
2015,06,15,16,14,25.80
2015,06,15,16,15,25.80
2015,06,15,16,16,25.90
2015,06,15,16,17,25.90
2015,06,15,16,18,26.00
2015,06,15,16,19,26.00
2015,06,15,16,20,26.00
2015,06,15,16,21,26.20
2015,06,15,16,22,26.30
2015,06,15,16,23,26.30
2015,06,15,16,24,26.30
2015,06,15,16,25,26.30
2015,06,15,16,26,26.30
2015,06,15,16,27,26.30
2015,06,15,16,28,26.30
2015,06,15,16,29,26.20
2015,06,15,16,30,26.20
2015,06,15,16,31,26.10
2015,06,15,16,32,26.00
2015,06,15,16,33,25.90
2015,06,15,16,34,25.90
2015,06,15,16,35,26.00
2015,06,15,16,36,26.10
2015,06,15,16,37,26.20
2015,06,15,16,38,26.20
2015,06,15,16,39,26.30
2015,06,15,16,40,26.40
2015,06,15,16,41,26.40
2015,06,15,16,42,26.30
2015,06,15,16,43,26.40
2015,06,15,16,44,26.40
2015,06,15,16,45,26.50
2015,06,15,16,46,26.60
2015,06,15,16,47,26.60
2015,06,15,16,48,26.60
2015,06,15,16,49,26.40
2015,06,15,16,50,26.30
2015,06,15,16,51,26.30
2015,06,15,16,52,26.30
2015,06,15,16,53,26.30
2015,06,15,16,54,26.30
2015,06,15,16,55,26.30
2015,06,15,16,56,26.40
2015,06,15,16,57,26.50
2015,06,15,16,58,26.60
2015,06,15,16,59,26.60
2015,06,15,17,00,26.60
2015,06,15,17,01,26.60
2015,06,15,17,02,26.60
2015,06,15,17,03,26.60
2015,06,15,17,04,26.50
2015,06,15,17,05,26.50
2015,06,15,17,06,26.60
2015,06,15,17,07,26.60
2015,06,15,17,08,26.60
2015,06,15,17,09,26.60
2015,06,15,17,10,26.60
2015,06,15,17,11,26.60
2015,06,15,17,12,26.50
2015,06,15,17,13,26.50
2015,06,15,17,14,26.50
2015,06,15,17,15,26.50
2015,06,15,17,16,26.60
2015,06,15,17,17,26.60
2015,06,15,17,18,26.60
2015,06,15,17,19,26.60